StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00133411","1961-11-01",,,,,0.00
"NOE00133411","1961-11-02",,,,,0.00
"NOE00133411","1961-11-03",,,,,0.00
"NOE00133411","1961-11-04",,,,,0.00
"NOE00133411","1961-11-05",,,,,0.00
"NOE00133411","1961-11-06",,,,,0.00
"NOE00133411","1961-11-07",,,,,0.00
"NOE00133411","1961-11-08",,,,,0.00
"NOE00133411","1961-11-09",,,,,0.00
"NOE00133411","1961-11-10",,,,,0.00
"NOE00133411","1961-11-11",,,,,0.00
"NOE00133411","1961-11-12",,,,,0.00
"NOE00133411","1961-11-13",,,,,0.00
"NOE00133411","1961-11-14",,,,,0.00
"NOE00133411","1961-11-15",,,,,0.00
"NOE00133411","1961-11-16",,,,,0.00
"NOE00133411","1961-11-17",,,,,0.00
"NOE00133411","1961-11-18",,,,,0.00
"NOE00133411","1961-11-19",,,,,0.00
"NOE00133411","1961-11-20",,,,,0.00
"NOE00133411","1961-11-21",,,,,0.00
"NOE00133411","1961-11-22",,,,,0.00
"NOE00133411","1961-11-23",,,,,0.00
"NOE00133411","1961-11-24",,,,,30.00
"NOE00133411","1961-11-25",,,,,0.00
"NOE00133411","1961-11-26",,,,,10.00
"NOE00133411","1961-11-27",,,,,10.00
"NOE00133411","1961-11-28",,,,,10.00
"NOE00133411","1961-11-29",,,,,10.00
"NOE00133411","1961-11-30",,,,,220.00
"NOE00133411","1961-12-01",,,,,200.00
"NOE00133411","1961-12-02",,,,,190.00
"NOE00133411","1961-12-03",,,,,180.00
"NOE00133411","1961-12-04",,,,,250.00
"NOE00133411","1961-12-05",,,,,250.00
"NOE00133411","1961-12-06",,,,,350.00
"NOE00133411","1961-12-07",,,,,370.00
"NOE00133411","1961-12-08",,,,,340.00
"NOE00133411","1961-12-09",,,,,310.00
"NOE00133411","1961-12-10",,,,,300.00
"NOE00133411","1961-12-11",,,,,290.00
"NOE00133411","1961-12-12",,,,,330.00
"NOE00133411","1961-12-13",,,,,380.00
"NOE00133411","1961-12-14",,,,,360.00
"NOE00133411","1961-12-15",,,,,330.00
"NOE00133411","1961-12-16",,,,,310.00
"NOE00133411","1961-12-17",,,,,310.00
"NOE00133411","1961-12-18",,,,,300.00
"NOE00133411","1961-12-19",,,,,290.00
"NOE00133411","1961-12-20",,,,,280.00
"NOE00133411","1961-12-21",,,,,280.00
"NOE00133411","1961-12-22",,,,,280.00
"NOE00133411","1961-12-23",,,,,280.00
"NOE00133411","1961-12-24",,,,,280.00
"NOE00133411","1961-12-25",,,,,280.00
"NOE00133411","1961-12-26",,,,,280.00
"NOE00133411","1961-12-27",,,,,280.00
"NOE00133411","1961-12-28",,,,,280.00
"NOE00133411","1961-12-29",,,,,450.00
"NOE00133411","1961-12-30",,,,,580.00
"NOE00133411","1961-12-31",,,,,630.00
"NOE00133411","1962-01-01",,,,,600.00
"NOE00133411","1962-01-02",,,,,560.00
"NOE00133411","1962-01-03",,,,,530.00
"NOE00133411","1962-01-04",,,,,530.00
"NOE00133411","1962-01-05",,,,,520.00
"NOE00133411","1962-01-06",,,,,500.00
"NOE00133411","1962-01-07",,,,,490.00
"NOE00133411","1962-01-08",,,,,500.00
"NOE00133411","1962-01-09",,,,,500.00
"NOE00133411","1962-01-10",,,,,530.00
"NOE00133411","1962-01-11",,,,,580.00
"NOE00133411","1962-01-12",,,,,660.00
"NOE00133411","1962-01-13",,,,,640.00
"NOE00133411","1962-01-14",,,,,640.00
"NOE00133411","1962-01-15",,,,,640.00
"NOE00133411","1962-01-16",,,,,660.00
"NOE00133411","1962-01-17",,,,,710.00
"NOE00133411","1962-01-18",,,,,740.00
"NOE00133411","1962-01-19",,,,,700.00
"NOE00133411","1962-01-20",,,,,690.00
"NOE00133411","1962-01-21",,,,,700.00
"NOE00133411","1962-01-22",,,,,770.00
"NOE00133411","1962-01-23",,,,,750.00
"NOE00133411","1962-01-24",,,,,740.00
"NOE00133411","1962-01-25",,,,,730.00
"NOE00133411","1962-01-26",,,,,730.00
"NOE00133411","1962-01-27",,,,,750.00
"NOE00133411","1962-01-28",,,,,750.00
"NOE00133411","1962-01-29",,,,,730.00
"NOE00133411","1962-01-30",,,,,710.00
"NOE00133411","1962-01-31",,,,,720.00
"NOE00133411","1962-02-01",,,,,740.00
"NOE00133411","1962-02-02",,,,,730.00
"NOE00133411","1962-02-03",,,,,710.00
"NOE00133411","1962-02-04",,,,,750.00
"NOE00133411","1962-02-05",,,,,740.00
"NOE00133411","1962-02-06",,,,,780.00
"NOE00133411","1962-02-07",,,,,800.00
"NOE00133411","1962-02-08",,,,,810.00
"NOE00133411","1962-02-09",,,,,800.00
"NOE00133411","1962-02-10",,,,,790.00
"NOE00133411","1962-02-11",,,,,790.00
"NOE00133411","1962-02-12",,,,,840.00
"NOE00133411","1962-02-13",,,,,790.00
"NOE00133411","1962-02-14",,,,,780.00
"NOE00133411","1962-02-15",,,,,780.00
"NOE00133411","1962-02-16",,,,,840.00
"NOE00133411","1962-02-17",,,,,780.00
"NOE00133411","1962-02-18",,,,,770.00
"NOE00133411","1962-02-19",,,,,830.00
"NOE00133411","1962-02-20",,,,,800.00
"NOE00133411","1962-02-21",,,,,740.00
"NOE00133411","1962-02-22",,,,,730.00
"NOE00133411","1962-02-23",,,,,730.00
"NOE00133411","1962-02-24",,,,,730.00
"NOE00133411","1962-02-25",,,,,730.00
"NOE00133411","1962-02-26",,,,,730.00
"NOE00133411","1962-02-27",,,,,730.00
"NOE00133411","1962-02-28",,,,,730.00
"NOE00133411","1962-03-01",,,,,730.00
"NOE00133411","1962-03-02",,,,,730.00
"NOE00133411","1962-03-03",,,,,730.00
"NOE00133411","1962-03-04",,,,,730.00
"NOE00133411","1962-03-05",,,,,730.00
"NOE00133411","1962-03-06",,,,,730.00
"NOE00133411","1962-03-07",,,,,730.00
"NOE00133411","1962-03-08",,,,,730.00
"NOE00133411","1962-03-09",,,,,730.00
"NOE00133411","1962-03-10",,,,,840.00
"NOE00133411","1962-03-11",,,,,810.00
"NOE00133411","1962-03-12",,,,,810.00
"NOE00133411","1962-03-13",,,,,800.00
"NOE00133411","1962-03-14",,,,,800.00
"NOE00133411","1962-03-15",,,,,800.00
"NOE00133411","1962-03-16",,,,,800.00
"NOE00133411","1962-03-17",,,,,790.00
"NOE00133411","1962-03-18",,,,,790.00
"NOE00133411","1962-03-19",,,,,780.00
"NOE00133411","1962-03-20",,,,,780.00
"NOE00133411","1962-03-21",,,,,760.00
"NOE00133411","1962-03-22",,,,,760.00
"NOE00133411","1962-03-23",,,,,760.00
"NOE00133411","1962-03-24",,,,,760.00
"NOE00133411","1962-03-25",,,,,760.00
"NOE00133411","1962-03-26",,,,,760.00
"NOE00133411","1962-03-27",,,,,780.00
"NOE00133411","1962-03-28",,,,,800.00
"NOE00133411","1962-03-29",,,,,830.00
"NOE00133411","1962-03-30",,,,,810.00
"NOE00133411","1962-03-31",,,,,900.00
"NOE00133411","1962-04-01",,,,,1030.00
"NOE00133411","1962-04-02",,,,,1070.00
"NOE00133411","1962-04-03",,,,,1000.00
"NOE00133411","1962-04-04",,,,,1120.00
"NOE00133411","1962-04-05",,,,,1030.00
"NOE00133411","1962-04-06",,,,,1000.00
"NOE00133411","1962-04-07",,,,,990.00
"NOE00133411","1962-04-08",,,,,990.00
"NOE00133411","1962-04-09",,,,,980.00
"NOE00133411","1962-04-10",,,,,970.00
"NOE00133411","1962-04-11",,,,,950.00
"NOE00133411","1962-04-12",,,,,1070.00
"NOE00133411","1962-04-13",,,,,1000.00
"NOE00133411","1962-04-14",,,,,980.00
"NOE00133411","1962-04-15",,,,,960.00
"NOE00133411","1962-04-16",,,,,930.00
"NOE00133411","1962-04-17",,,,,900.00
"NOE00133411","1962-04-18",,,,,860.00
"NOE00133411","1962-04-19",,,,,830.00
"NOE00133411","1962-04-20",,,,,780.00
"NOE00133411","1962-04-21",,,,,760.00
"NOE00133411","1962-04-22",,,,,720.00
"NOE00133411","1962-04-23",,,,,660.00
"NOE00133411","1962-04-24",,,,,580.00
"NOE00133411","1962-04-25",,,,,540.00
"NOE00133411","1962-04-26",,,,,460.00
"NOE00133411","1962-04-27",,,,,440.00
"NOE00133411","1962-04-28",,,,,400.00
"NOE00133411","1962-04-29",,,,,350.00
"NOE00133411","1962-04-30",,,,,340.00
"NOE00133411","1962-05-01",,,,,310.00
"NOE00133411","1962-05-02",,,,,290.00
"NOE00133411","1962-05-03",,,,,290.00
"NOE00133411","1962-05-04",,,,,270.00
"NOE00133411","1962-05-05",,,,,240.00
"NOE00133411","1962-05-06",,,,,210.00
"NOE00133411","1962-05-07",,,,,180.00
"NOE00133411","1962-05-08",,,,,150.00
"NOE00133411","1962-05-09",,,,,120.00
"NOE00133411","1962-05-10",,,,,100.00
"NOE00133411","1962-05-11",,,,,50.00
"NOE00133411","1962-05-12",,,,,30.00
"NOE00133411","1962-05-13",,,,,0.00
"NOE00133411","1962-05-14",,,,,0.00
"NOE00133411","1962-05-15",,,,,0.00
"NOE00133411","1962-05-16",,,,,0.00
"NOE00133411","1962-05-17",,,,,0.00
"NOE00133411","1962-05-18",,,,,0.00
"NOE00133411","1962-05-19",,,,,0.00
"NOE00133411","1962-05-20",,,,,0.00
"NOE00133411","1962-05-21",,,,,0.00
"NOE00133411","1962-05-22",,,,,0.00
"NOE00133411","1962-05-23",,,,,0.00
"NOE00133411","1962-05-24",,,,,0.00
"NOE00133411","1962-05-25",,,,,0.00
"NOE00133411","1962-05-26",,,,,0.00
"NOE00133411","1962-05-27",,,,,0.00
"NOE00133411","1962-05-28",,,,,0.00
"NOE00133411","1962-05-29",,,,,0.00
"NOE00133411","1962-05-30",,,,,0.00
"NOE00133411","1962-05-31",,,,,0.00
"NOE00133411","1962-06-01",,,,,0.00
"NOE00133411","1962-06-02",,,,,0.00
"NOE00133411","1962-06-03",,,,,0.00
"NOE00133411","1962-06-04",,,,,0.00
"NOE00133411","1962-06-05",,,,,0.00
"NOE00133411","1962-06-06",,,,,0.00
"NOE00133411","1962-06-07",,,,,0.00
"NOE00133411","1962-06-08",,,,,0.00
"NOE00133411","1962-06-09",,,,,0.00
"NOE00133411","1962-06-10",,,,,0.00
"NOE00133411","1962-06-11",,,,,0.00
"NOE00133411","1962-06-12",,,,,0.00
"NOE00133411","1962-06-13",,,,,0.00
"NOE00133411","1962-06-14",,,,,0.00
"NOE00133411","1962-06-15",,,,,0.00
"NOE00133411","1962-06-16",,,,,0.00
"NOE00133411","1962-06-17",,,,,0.00
"NOE00133411","1962-06-18",,,,,0.00
"NOE00133411","1962-06-19",,,,,0.00
"NOE00133411","1962-06-20",,,,,0.00
"NOE00133411","1962-06-21",,,,,0.00
"NOE00133411","1962-06-22",,,,,0.00
"NOE00133411","1962-06-23",,,,,0.00
"NOE00133411","1962-06-24",,,,,0.00
"NOE00133411","1962-06-25",,,,,0.00
"NOE00133411","1962-06-26",,,,,0.00
"NOE00133411","1962-06-27",,,,,0.00
"NOE00133411","1962-06-28",,,,,0.00
"NOE00133411","1962-06-29",,,,,0.00
"NOE00133411","1962-06-30",,,,,0.00
"NOE00133411","1962-07-01",,,,,0.00
"NOE00133411","1962-07-02",,,,,0.00
"NOE00133411","1962-07-03",,,,,0.00
"NOE00133411","1962-07-04",,,,,0.00
"NOE00133411","1962-07-05",,,,,0.00
"NOE00133411","1962-07-06",,,,,0.00
"NOE00133411","1962-07-07",,,,,0.00
"NOE00133411","1962-07-08",,,,,0.00
"NOE00133411","1962-07-09",,,,,0.00
"NOE00133411","1962-07-10",,,,,0.00
"NOE00133411","1962-07-11",,,,,0.00
"NOE00133411","1962-07-12",,,,,0.00
"NOE00133411","1962-07-13",,,,,0.00
"NOE00133411","1962-07-14",,,,,0.00
"NOE00133411","1962-07-15",,,,,0.00
"NOE00133411","1962-07-16",,,,,0.00
"NOE00133411","1962-07-17",,,,,0.00
"NOE00133411","1962-07-18",,,,,0.00
"NOE00133411","1962-07-19",,,,,0.00
"NOE00133411","1962-07-20",,,,,0.00
"NOE00133411","1962-07-21",,,,,0.00
"NOE00133411","1962-07-22",,,,,0.00
"NOE00133411","1962-07-23",,,,,0.00
"NOE00133411","1962-07-24",,,,,0.00
"NOE00133411","1962-07-25",,,,,0.00
"NOE00133411","1962-07-26",,,,,0.00
"NOE00133411","1962-07-27",,,,,0.00
"NOE00133411","1962-07-28",,,,,0.00
"NOE00133411","1962-07-29",,,,,0.00
"NOE00133411","1962-07-30",,,,,0.00
"NOE00133411","1962-07-31",,,,,0.00
"NOE00133411","1962-08-01",,,,,0.00
"NOE00133411","1962-08-02",,,,,0.00
"NOE00133411","1962-08-03",,,,,0.00
"NOE00133411","1962-08-04",,,,,0.00
"NOE00133411","1962-08-05",,,,,0.00
"NOE00133411","1962-08-06",,,,,0.00
"NOE00133411","1962-08-07",,,,,0.00
"NOE00133411","1962-08-08",,,,,0.00
"NOE00133411","1962-08-09",,,,,0.00
"NOE00133411","1962-08-10",,,,,0.00
"NOE00133411","1962-08-11",,,,,0.00
"NOE00133411","1962-08-12",,,,,0.00
"NOE00133411","1962-08-13",,,,,0.00
"NOE00133411","1962-08-14",,,,,0.00
"NOE00133411","1962-08-15",,,,,0.00
"NOE00133411","1962-08-16",,,,,0.00
"NOE00133411","1962-08-17",,,,,0.00
"NOE00133411","1962-08-18",,,,,0.00
"NOE00133411","1962-08-19",,,,,0.00
"NOE00133411","1962-08-20",,,,,0.00
"NOE00133411","1962-08-21",,,,,0.00
"NOE00133411","1962-08-22",,,,,0.00
"NOE00133411","1962-08-23",,,,,0.00
"NOE00133411","1962-08-24",,,,,0.00
"NOE00133411","1962-08-25",,,,,0.00
"NOE00133411","1962-08-26",,,,,0.00
"NOE00133411","1962-08-27",,,,,0.00
"NOE00133411","1962-08-28",,,,,0.00
"NOE00133411","1962-08-29",,,,,0.00
"NOE00133411","1962-08-30",,,,,0.00
"NOE00133411","1962-08-31",,,,,0.00
"NOE00133411","1962-09-01",,,,,0.00
"NOE00133411","1962-09-02",,,,,0.00
"NOE00133411","1962-09-03",,,,,0.00
"NOE00133411","1962-09-04",,,,,0.00
"NOE00133411","1962-09-05",,,,,0.00
"NOE00133411","1962-09-06",,,,,0.00
"NOE00133411","1962-09-07",,,,,0.00
"NOE00133411","1962-09-08",,,,,0.00
"NOE00133411","1962-09-09",,,,,0.00
"NOE00133411","1962-09-10",,,,,0.00
"NOE00133411","1962-09-11",,,,,0.00
"NOE00133411","1962-09-12",,,,,0.00
"NOE00133411","1962-09-13",,,,,0.00
"NOE00133411","1962-09-14",,,,,0.00
"NOE00133411","1962-09-15",,,,,0.00
"NOE00133411","1962-09-16",,,,,0.00
"NOE00133411","1962-09-17",,,,,0.00
"NOE00133411","1962-09-18",,,,,0.00
"NOE00133411","1962-09-19",,,,,0.00
"NOE00133411","1962-09-20",,,,,0.00
"NOE00133411","1962-09-21",,,,,0.00
"NOE00133411","1962-09-22",,,,,0.00
"NOE00133411","1962-09-23",,,,,0.00
"NOE00133411","1962-09-24",,,,,0.00
"NOE00133411","1962-09-25",,,,,0.00
"NOE00133411","1962-09-26",,,,,0.00
"NOE00133411","1962-09-27",,,,,0.00
"NOE00133411","1962-09-28",,,,,0.00
"NOE00133411","1962-09-29",,,,,0.00
"NOE00133411","1962-09-30",,,,,0.00
"NOE00133411","1962-10-01",,,,,0.00
"NOE00133411","1962-10-02",,,,,0.00
"NOE00133411","1962-10-03",,,,,0.00
"NOE00133411","1962-10-04",,,,,0.00
"NOE00133411","1962-10-05",,,,,0.00
"NOE00133411","1962-10-06",,,,,0.00
"NOE00133411","1962-10-07",,,,,0.00
"NOE00133411","1962-10-08",,,,,0.00
"NOE00133411","1962-10-09",,,,,0.00
"NOE00133411","1962-10-10",,,,,0.00
"NOE00133411","1962-10-11",,,,,0.00
"NOE00133411","1962-10-12",,,,,0.00
"NOE00133411","1962-10-13",,,,,0.00
"NOE00133411","1962-10-14",,,,,0.00
"NOE00133411","1962-10-15",,,,,0.00
"NOE00133411","1962-10-16",,,,,0.00
"NOE00133411","1962-10-17",,,,,0.00
"NOE00133411","1962-10-18",,,,,0.00
"NOE00133411","1962-10-19",,,,,0.00
"NOE00133411","1962-10-20",,,,,0.00
"NOE00133411","1962-10-21",,,,,0.00
"NOE00133411","1962-10-22",,,,,0.00
"NOE00133411","1962-10-23",,,,,0.00
"NOE00133411","1962-10-24",,,,,0.00
"NOE00133411","1962-10-25",,,,,0.00
"NOE00133411","1962-10-26",,,,,0.00
"NOE00133411","1962-10-27",,,,,0.00
"NOE00133411","1962-10-28",,,,,10.00
"NOE00133411","1962-10-29",,,,,10.00
"NOE00133411","1962-10-30",,,,,30.00
"NOE00133411","1962-10-31",,,,,80.00
"NOE00133411","1962-11-01",,,,,50.00
"NOE00133411","1962-11-02",,,,,50.00
"NOE00133411","1962-11-03",,,,,30.00
"NOE00133411","1962-11-04",,,,,10.00
"NOE00133411","1962-11-05",,,,,0.00
"NOE00133411","1962-11-06",,,,,0.00
"NOE00133411","1962-11-07",,,,,0.00
"NOE00133411","1962-11-08",,,,,0.00
"NOE00133411","1962-11-09",,,,,0.00
"NOE00133411","1962-11-10",,,,,0.00
"NOE00133411","1962-11-11",,,,,0.00
"NOE00133411","1962-11-12",,,,,0.00
"NOE00133411","1962-11-13",,,,,20.00
"NOE00133411","1962-11-14",,,,,20.00
"NOE00133411","1962-11-15",,,,,40.00
"NOE00133411","1962-11-16",,,,,40.00
"NOE00133411","1962-11-17",,,,,40.00
"NOE00133411","1962-11-18",,,,,70.00
"NOE00133411","1962-11-19",,,,,190.00
"NOE00133411","1962-11-20",,,,,190.00
"NOE00133411","1962-11-21",,,,,190.00
"NOE00133411","1962-11-22",,,,,160.00
"NOE00133411","1962-11-23",,,,,150.00
"NOE00133411","1962-11-24",,,,,150.00
"NOE00133411","1962-11-25",,,,,150.00
"NOE00133411","1962-11-26",,,,,140.00
"NOE00133411","1962-11-27",,,,,140.00
"NOE00133411","1962-11-28",,,,,140.00
"NOE00133411","1962-11-29",,,,,140.00
"NOE00133411","1962-11-30",,,,,150.00
"NOE00133411","1962-12-01",,,,,150.00
"NOE00133411","1962-12-02",,,,,150.00
"NOE00133411","1962-12-03",,,,,150.00
"NOE00133411","1962-12-04",,,,,150.00
"NOE00133411","1962-12-05",,,,,150.00
"NOE00133411","1962-12-06",,,,,150.00
"NOE00133411","1962-12-07",,,,,150.00
"NOE00133411","1962-12-08",,,,,150.00
"NOE00133411","1962-12-09",,,,,130.00
"NOE00133411","1962-12-10",,,,,130.00
"NOE00133411","1962-12-11",,,,,130.00
"NOE00133411","1962-12-12",,,,,240.00
"NOE00133411","1962-12-13",,,,,320.00
"NOE00133411","1962-12-14",,,,,320.00
"NOE00133411","1962-12-15",,,,,520.00
"NOE00133411","1962-12-16",,,,,620.00
"NOE00133411","1962-12-17",,,,,630.00
"NOE00133411","1962-12-18",,,,,630.00
"NOE00133411","1962-12-19",,,,,640.00
"NOE00133411","1962-12-20",,,,,610.00
"NOE00133411","1962-12-21",,,,,660.00
"NOE00133411","1962-12-22",,,,,680.00
"NOE00133411","1962-12-23",,,,,680.00
"NOE00133411","1962-12-24",,,,,640.00
"NOE00133411","1962-12-25",,,,,580.00
"NOE00133411","1962-12-26",,,,,570.00
"NOE00133411","1962-12-27",,,,,540.00
"NOE00133411","1962-12-28",,,,,540.00
"NOE00133411","1962-12-29",,,,,540.00
"NOE00133411","1962-12-30",,,,,520.00
"NOE00133411","1962-12-31",,,,,510.00
"NOE00133411","1963-01-01",,,,,510.00
"NOE00133411","1963-01-02",,,,,510.00
"NOE00133411","1963-01-03",,,,,510.00
"NOE00133411","1963-01-04",,,,,500.00
"NOE00133411","1963-01-05",,,,,500.00
"NOE00133411","1963-01-06",,,,,500.00
"NOE00133411","1963-01-07",,,,,500.00
"NOE00133411","1963-01-08",,,,,500.00
"NOE00133411","1963-01-09",,,,,500.00
"NOE00133411","1963-01-10",,,,,500.00
"NOE00133411","1963-01-11",,,,,490.00
"NOE00133411","1963-01-12",,,,,490.00
"NOE00133411","1963-01-13",,,,,490.00
"NOE00133411","1963-01-14",,,,,500.00
"NOE00133411","1963-01-15",,,,,500.00
"NOE00133411","1963-01-16",,,,,500.00
"NOE00133411","1963-01-17",,,,,500.00
"NOE00133411","1963-01-18",,,,,500.00
"NOE00133411","1963-01-19",,,,,490.00
"NOE00133411","1963-01-20",,,,,490.00
"NOE00133411","1963-01-21",,,,,490.00
"NOE00133411","1963-01-22",,,,,490.00
"NOE00133411","1963-01-23",,,,,490.00
"NOE00133411","1963-01-24",,,,,490.00
"NOE00133411","1963-01-25",,,,,500.00
"NOE00133411","1963-01-26",,,,,500.00
"NOE00133411","1963-01-27",,,,,500.00
"NOE00133411","1963-01-28",,,,,500.00
"NOE00133411","1963-01-29",,,,,500.00
"NOE00133411","1963-01-30",,,,,500.00
"NOE00133411","1963-01-31",,,,,500.00
"NOE00133411","1963-02-01",,,,,490.00
"NOE00133411","1963-02-02",,,,,490.00
"NOE00133411","1963-02-03",,,,,490.00
"NOE00133411","1963-02-04",,,,,490.00
"NOE00133411","1963-02-05",,,,,490.00
"NOE00133411","1963-02-06",,,,,490.00
"NOE00133411","1963-02-07",,,,,490.00
"NOE00133411","1963-02-08",,,,,490.00
"NOE00133411","1963-02-09",,,,,490.00
"NOE00133411","1963-02-10",,,,,490.00
"NOE00133411","1963-02-11",,,,,490.00
"NOE00133411","1963-02-12",,,,,520.00
"NOE00133411","1963-02-13",,,,,540.00
"NOE00133411","1963-02-14",,,,,540.00
"NOE00133411","1963-02-15",,,,,540.00
"NOE00133411","1963-02-16",,,,,540.00
"NOE00133411","1963-02-17",,,,,530.00
"NOE00133411","1963-02-18",,,,,540.00
"NOE00133411","1963-02-19",,,,,500.00
"NOE00133411","1963-02-20",,,,,500.00
"NOE00133411","1963-02-21",,,,,500.00
"NOE00133411","1963-02-22",,,,,500.00
"NOE00133411","1963-02-23",,,,,500.00
"NOE00133411","1963-02-24",,,,,500.00
"NOE00133411","1963-02-25",,,,,520.00
"NOE00133411","1963-02-26",,,,,530.00
"NOE00133411","1963-02-27",,,,,530.00
"NOE00133411","1963-02-28",,,,,530.00
"NOE00133411","1963-03-01",,,,,530.00
"NOE00133411","1963-03-02",,,,,520.00
"NOE00133411","1963-03-03",,,,,520.00
"NOE00133411","1963-03-04",,,,,510.00
"NOE00133411","1963-03-05",,,,,510.00
"NOE00133411","1963-03-06",,,,,540.00
"NOE00133411","1963-03-07",,,,,540.00
"NOE00133411","1963-03-08",,,,,530.00
"NOE00133411","1963-03-09",,,,,560.00
"NOE00133411","1963-03-10",,,,,550.00
"NOE00133411","1963-03-11",,,,,550.00
"NOE00133411","1963-03-12",,,,,570.00
"NOE00133411","1963-03-13",,,,,570.00
"NOE00133411","1963-03-14",,,,,560.00
"NOE00133411","1963-03-15",,,,,560.00
"NOE00133411","1963-03-16",,,,,560.00
"NOE00133411","1963-03-17",,,,,560.00
"NOE00133411","1963-03-18",,,,,560.00
"NOE00133411","1963-03-19",,,,,560.00
"NOE00133411","1963-03-20",,,,,560.00
"NOE00133411","1963-03-21",,,,,560.00
"NOE00133411","1963-03-22",,,,,550.00
"NOE00133411","1963-03-23",,,,,540.00
"NOE00133411","1963-03-24",,,,,540.00
"NOE00133411","1963-03-25",,,,,610.00
"NOE00133411","1963-03-26",,,,,560.00
"NOE00133411","1963-03-27",,,,,560.00
"NOE00133411","1963-03-28",,,,,540.00
"NOE00133411","1963-03-29",,,,,570.00
"NOE00133411","1963-03-30",,,,,590.00
"NOE00133411","1963-03-31",,,,,590.00
"NOE00133411","1963-04-01",,,,,590.00
"NOE00133411","1963-04-02",,,,,580.00
"NOE00133411","1963-04-03",,,,,580.00
"NOE00133411","1963-04-04",,,,,570.00
"NOE00133411","1963-04-05",,,,,560.00
"NOE00133411","1963-04-06",,,,,520.00
"NOE00133411","1963-04-07",,,,,520.00
"NOE00133411","1963-04-08",,,,,520.00
"NOE00133411","1963-04-09",,,,,510.00
"NOE00133411","1963-04-10",,,,,510.00
"NOE00133411","1963-04-11",,,,,480.00
"NOE00133411","1963-04-12",,,,,480.00
"NOE00133411","1963-04-13",,,,,460.00
"NOE00133411","1963-04-14",,,,,460.00
"NOE00133411","1963-04-15",,,,,510.00
"NOE00133411","1963-04-16",,,,,600.00
"NOE00133411","1963-04-17",,,,,540.00
"NOE00133411","1963-04-18",,,,,500.00
"NOE00133411","1963-04-19",,,,,480.00
"NOE00133411","1963-04-20",,,,,440.00
"NOE00133411","1963-04-21",,,,,420.00
"NOE00133411","1963-04-22",,,,,390.00
"NOE00133411","1963-04-23",,,,,360.00
"NOE00133411","1963-04-24",,,,,340.00
"NOE00133411","1963-04-25",,,,,300.00
"NOE00133411","1963-04-26",,,,,240.00
"NOE00133411","1963-04-27",,,,,200.00
"NOE00133411","1963-04-28",,,,,180.00
"NOE00133411","1963-04-29",,,,,150.00
"NOE00133411","1963-04-30",,,,,130.00
"NOE00133411","1963-05-01",,,,,80.00
"NOE00133411","1963-05-02",,,,,40.00
"NOE00133411","1963-05-03",,,,,20.00
"NOE00133411","1963-05-04",,,,,0.00
"NOE00133411","1963-05-05",,,,,0.00
"NOE00133411","1963-05-06",,,,,0.00
"NOE00133411","1963-05-07",,,,,0.00
"NOE00133411","1963-05-08",,,,,0.00
"NOE00133411","1963-05-09",,,,,0.00
"NOE00133411","1963-05-10",,,,,0.00
"NOE00133411","1963-05-11",,,,,0.00
"NOE00133411","1963-05-12",,,,,0.00
"NOE00133411","1963-05-13",,,,,0.00
"NOE00133411","1963-05-14",,,,,0.00
"NOE00133411","1963-05-15",,,,,0.00
"NOE00133411","1963-05-16",,,,,0.00
"NOE00133411","1963-05-17",,,,,0.00
"NOE00133411","1963-05-18",,,,,0.00
"NOE00133411","1963-05-19",,,,,0.00
"NOE00133411","1963-05-20",,,,,0.00
"NOE00133411","1963-05-21",,,,,0.00
"NOE00133411","1963-05-22",,,,,0.00
"NOE00133411","1963-05-23",,,,,0.00
"NOE00133411","1963-05-24",,,,,0.00
"NOE00133411","1963-05-25",,,,,0.00
"NOE00133411","1963-05-26",,,,,0.00
"NOE00133411","1963-05-27",,,,,0.00
"NOE00133411","1963-05-28",,,,,0.00
"NOE00133411","1963-05-29",,,,,0.00
"NOE00133411","1963-05-30",,,,,0.00
"NOE00133411","1963-05-31",,,,,0.00
"NOE00133411","1963-06-01",,,,,0.00
"NOE00133411","1963-06-02",,,,,0.00
"NOE00133411","1963-06-03",,,,,0.00
"NOE00133411","1963-06-04",,,,,0.00
"NOE00133411","1963-06-05",,,,,0.00
"NOE00133411","1963-06-06",,,,,0.00
"NOE00133411","1963-06-07",,,,,0.00
"NOE00133411","1963-06-08",,,,,0.00
"NOE00133411","1963-06-09",,,,,0.00
"NOE00133411","1963-06-10",,,,,0.00
"NOE00133411","1963-06-11",,,,,0.00
"NOE00133411","1963-06-12",,,,,0.00
"NOE00133411","1963-06-13",,,,,0.00
"NOE00133411","1963-06-14",,,,,0.00
"NOE00133411","1963-06-15",,,,,0.00
"NOE00133411","1963-06-16",,,,,0.00
"NOE00133411","1963-06-17",,,,,0.00
"NOE00133411","1963-06-18",,,,,0.00
"NOE00133411","1963-06-19",,,,,0.00
"NOE00133411","1963-06-20",,,,,0.00
"NOE00133411","1963-06-21",,,,,0.00
"NOE00133411","1963-06-22",,,,,0.00
"NOE00133411","1963-06-23",,,,,0.00
"NOE00133411","1963-06-24",,,,,0.00
"NOE00133411","1963-06-25",,,,,0.00
"NOE00133411","1963-06-26",,,,,0.00
"NOE00133411","1963-06-27",,,,,0.00
"NOE00133411","1963-06-28",,,,,0.00
"NOE00133411","1963-06-29",,,,,0.00
"NOE00133411","1963-06-30",,,,,0.00
"NOE00133411","1963-07-01",,,,,0.00
"NOE00133411","1963-07-02",,,,,0.00
"NOE00133411","1963-07-03",,,,,0.00
"NOE00133411","1963-07-04",,,,,0.00
"NOE00133411","1963-07-05",,,,,0.00
"NOE00133411","1963-07-06",,,,,0.00
"NOE00133411","1963-07-07",,,,,0.00
"NOE00133411","1963-07-08",,,,,0.00
"NOE00133411","1963-07-09",,,,,0.00
"NOE00133411","1963-07-10",,,,,0.00
"NOE00133411","1963-07-11",,,,,0.00
"NOE00133411","1963-07-12",,,,,0.00
"NOE00133411","1963-07-13",,,,,0.00
"NOE00133411","1963-07-14",,,,,0.00
"NOE00133411","1963-07-15",,,,,0.00
"NOE00133411","1963-07-16",,,,,0.00
"NOE00133411","1963-07-17",,,,,0.00
"NOE00133411","1963-07-18",,,,,0.00
"NOE00133411","1963-07-19",,,,,0.00
"NOE00133411","1963-07-20",,,,,0.00
"NOE00133411","1963-07-21",,,,,0.00