StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502717","1941-05-01",,,,0.00,
"USC00502717","1941-05-02",,,,0.00,
"USC00502717","1941-05-03",,,,0.00,
"USC00502717","1941-05-04",,,,0.00,
"USC00502717","1941-05-05",,,,0.00,
"USC00502717","1941-05-06",,,,0.00,
"USC00502717","1941-05-07",,,,0.00,
"USC00502717","1941-05-08",,,,0.00,
"USC00502717","1941-05-09",,,,0.00,
"USC00502717","1941-05-10",,,,0.00,
"USC00502717","1941-05-11",,,,0.00,
"USC00502717","1941-05-12",,,,0.00,
"USC00502717","1941-05-13",55.04,35.06,,0.00,
"USC00502717","1941-05-14",57.92,28.94,,0.00,
"USC00502717","1941-05-15",57.92,33.98,8.00,0.00,
"USC00502717","1941-05-16",57.92,37.94,20.00,0.00,
"USC00502717","1941-05-17",57.02,35.06,,0.00,
"USC00502717","1941-05-18",59.00,30.02,,0.00,
"USC00502717","1941-05-19",60.08,28.94,,0.00,
"USC00502717","1941-05-20",55.94,35.06,3.00,0.00,
"USC00502717","1941-05-21",57.92,39.92,,0.00,
"USC00502717","1941-05-22",57.92,28.04,,0.00,
"USC00502717","1941-05-23",62.06,32.00,,0.00,
"USC00502717","1941-05-24",60.08,33.08,0.00,0.00,
"USC00502717","1941-05-25",57.92,39.02,36.00,0.00,
"USC00502717","1941-05-26",53.96,39.92,23.00,0.00,
"USC00502717","1941-05-27",64.94,35.06,,0.00,
"USC00502717","1941-05-28",66.02,39.02,,0.00,
"USC00502717","1941-05-29",68.00,44.06,,0.00,
"USC00502717","1941-05-30",60.98,44.96,81.00,0.00,
"USC00502717","1941-05-31",62.06,46.04,,0.00,
"USC00502717","1941-06-01",66.92,35.96,0.00,0.00,
"USC00502717","1941-06-02",75.92,42.08,0.00,0.00,
"USC00502717","1941-06-03",75.92,41.00,0.00,0.00,
"USC00502717","1941-06-04",73.04,46.04,0.00,0.00,
"USC00502717","1941-06-05",71.96,46.94,30.00,0.00,
"USC00502717","1941-06-06",75.92,50.00,0.00,0.00,
"USC00502717","1941-06-07",75.92,50.00,122.00,0.00,
"USC00502717","1941-06-08",59.00,48.02,10.00,0.00,
"USC00502717","1941-06-09",64.04,46.94,0.00,0.00,
"USC00502717","1941-06-10",64.04,48.92,0.00,0.00,
"USC00502717","1941-06-11",66.02,44.96,0.00,0.00,
"USC00502717","1941-06-12",66.02,46.04,8.00,0.00,
"USC00502717","1941-06-13",66.02,46.04,0.00,0.00,
"USC00502717","1941-06-14",71.96,50.00,0.00,0.00,
"USC00502717","1941-06-15",68.00,48.02,38.00,0.00,
"USC00502717","1941-06-16",62.06,48.02,53.00,0.00,
"USC00502717","1941-06-17",78.08,48.92,0.00,0.00,
"USC00502717","1941-06-18",71.96,48.02,0.00,0.00,
"USC00502717","1941-06-19",68.00,48.02,0.00,0.00,
"USC00502717","1941-06-20",69.98,50.00,0.00,0.00,
"USC00502717","1941-06-21",75.92,42.08,0.00,0.00,
"USC00502717","1941-06-22",71.06,48.92,15.00,0.00,
"USC00502717","1941-06-23",60.98,46.94,160.00,0.00,
"USC00502717","1941-06-24",60.98,48.02,20.00,0.00,
"USC00502717","1941-06-25",71.96,46.04,0.00,0.00,
"USC00502717","1941-06-26",62.96,46.04,5.00,0.00,
"USC00502717","1941-06-27",64.04,44.06,0.00,0.00,
"USC00502717","1941-06-28",64.04,46.94,3.00,0.00,
"USC00502717","1941-06-29",73.94,42.08,0.00,0.00,
"USC00502717","1941-06-30",71.06,51.98,10.00,0.00,
"USC00502717","1941-07-01",60.08,50.00,25.00,0.00,
"USC00502717","1941-07-02",71.96,42.98,0.00,0.00,
"USC00502717","1941-07-03",78.08,42.08,0.00,0.00,
"USC00502717","1941-07-04",64.04,46.04,165.00,0.00,
"USC00502717","1941-07-05",68.00,50.00,48.00,0.00,
"USC00502717","1941-07-06",69.08,44.96,15.00,0.00,
"USC00502717","1941-07-07",69.98,48.02,0.00,0.00,
"USC00502717","1941-07-08",68.00,44.96,0.00,0.00,
"USC00502717","1941-07-09",68.00,48.02,0.00,0.00,
"USC00502717","1941-07-10",86.00,48.92,10.00,0.00,
"USC00502717","1941-07-11",66.92,48.02,0.00,0.00,
"USC00502717","1941-07-12",69.98,39.92,0.00,0.00,
"USC00502717","1941-07-13",69.08,42.08,3.00,0.00,
"USC00502717","1941-07-14",68.00,50.00,10.00,0.00,
"USC00502717","1941-07-15",71.96,50.00,0.00,0.00,
"USC00502717","1941-07-16",73.04,51.08,8.00,0.00,
"USC00502717","1941-07-17",71.06,51.98,0.00,0.00,
"USC00502717","1941-07-18",71.06,46.04,10.00,0.00,
"USC00502717","1941-07-19",71.96,42.98,0.00,0.00,
"USC00502717","1941-07-20",71.96,39.92,0.00,0.00,
"USC00502717","1941-07-21",73.04,55.94,0.00,0.00,
"USC00502717","1941-07-22",71.96,46.04,0.00,0.00,
"USC00502717","1941-07-23",71.96,48.02,0.00,0.00,
"USC00502717","1941-07-24",64.94,50.00,84.00,0.00,
"USC00502717","1941-07-25",64.04,50.00,30.00,0.00,
"USC00502717","1941-07-26",62.06,48.02,5.00,0.00,
"USC00502717","1941-07-27",60.98,46.04,48.00,0.00,
"USC00502717","1941-07-28",71.06,39.02,0.00,0.00,
"USC00502717","1941-07-29",64.94,39.02,25.00,0.00,
"USC00502717","1941-07-30",60.08,48.92,33.00,0.00,
"USC00502717","1941-07-31",62.06,48.92,5.00,0.00,
"USC00502717","1941-08-01",64.04,46.94,102.00,0.00,
"USC00502717","1941-08-02",69.98,50.00,0.00,0.00,
"USC00502717","1941-08-03",71.06,48.92,8.00,0.00,
"USC00502717","1941-08-04",73.04,48.02,3.00,0.00,
"USC00502717","1941-08-05",71.96,42.08,0.00,0.00,
"USC00502717","1941-08-06",69.98,51.08,0.00,0.00,
"USC00502717","1941-08-07",71.06,48.02,3.00,0.00,
"USC00502717","1941-08-08",66.92,48.92,13.00,0.00,
"USC00502717","1941-08-09",66.92,44.96,10.00,0.00,
"USC00502717","1941-08-10",68.00,46.04,3.00,0.00,
"USC00502717","1941-08-11",71.06,42.98,0.00,0.00,
"USC00502717","1941-08-12",75.02,44.96,0.00,0.00,
"USC00502717","1941-08-13",69.98,42.98,0.00,0.00,
"USC00502717","1941-08-14",75.02,37.94,0.00,0.00,
"USC00502717","1941-08-15",73.94,39.02,0.00,0.00,
"USC00502717","1941-08-16",75.02,39.92,0.00,0.00,
"USC00502717","1941-08-17",73.04,44.96,0.00,0.00,
"USC00502717","1941-08-18",73.04,48.92,0.00,0.00,
"USC00502717","1941-08-19",73.04,41.00,0.00,0.00,
"USC00502717","1941-08-20",87.08,39.92,0.00,0.00,
"USC00502717","1941-08-21",77.00,51.08,0.00,0.00,
"USC00502717","1941-08-22",75.92,42.08,0.00,0.00,
"USC00502717","1941-08-23",75.02,41.00,0.00,0.00,
"USC00502717","1941-08-24",73.04,41.00,0.00,0.00,
"USC00502717","1941-08-25",71.96,51.98,0.00,0.00,
"USC00502717","1941-08-26",75.02,46.04,0.00,0.00,
"USC00502717","1941-08-27",73.04,44.96,0.00,0.00,
"USC00502717","1941-08-28",64.94,51.08,30.00,0.00,
"USC00502717","1941-08-29",64.94,48.92,0.00,0.00,
"USC00502717","1941-08-30",73.04,39.02,0.00,0.00,
"USC00502717","1941-08-31",73.94,39.02,0.00,0.00,
"USC00502717","1941-09-01",71.96,35.06,0.00,0.00,
"USC00502717","1941-09-02",64.04,44.06,0.00,0.00,
"USC00502717","1941-09-03",66.02,44.96,0.00,0.00,
"USC00502717","1941-09-04",68.00,44.06,0.00,0.00,
"USC00502717","1941-09-05",66.92,35.06,0.00,0.00,
"USC00502717","1941-09-06",57.92,33.98,0.00,0.00,
"USC00502717","1941-09-07",59.00,44.96,46.00,0.00,
"USC00502717","1941-09-08",66.92,33.08,0.00,0.00,
"USC00502717","1941-09-09",62.96,33.08,0.00,0.00,
"USC00502717","1941-09-10",68.00,35.96,0.00,0.00,
"USC00502717","1941-09-11",57.92,41.00,5.00,0.00,
"USC00502717","1941-09-12",62.96,41.00,0.00,0.00,
"USC00502717","1941-09-13",57.92,28.04,0.00,0.00,
"USC00502717","1941-09-14",55.94,35.06,0.00,0.00,
"USC00502717","1941-09-15",57.92,24.98,0.00,0.00,
"USC00502717","1941-09-16",57.92,32.00,0.00,0.00,
"USC00502717","1941-09-17",57.02,26.96,0.00,0.00,
"USC00502717","1941-09-18",50.00,32.00,5.00,0.00,
"USC00502717","1941-09-19",53.06,37.94,5.00,0.00,
"USC00502717","1941-09-20",53.96,32.00,0.00,0.00,
"USC00502717","1941-09-21",59.00,33.08,0.00,0.00,
"USC00502717","1941-09-22",59.00,26.96,0.00,0.00,
"USC00502717","1941-09-23",59.00,28.94,0.00,0.00,
"USC00502717","1941-09-24",64.04,44.06,10.00,0.00,
"USC00502717","1941-09-25",55.94,39.92,3.00,0.00,
"USC00502717","1941-09-26",53.06,39.92,10.00,0.00,
"USC00502717","1941-09-27",53.06,28.94,0.00,0.00,
"USC00502717","1941-09-28",59.00,35.06,0.00,0.00,
"USC00502717","1941-09-29",64.04,28.04,0.00,0.00,
"USC00502717","1941-09-30",55.94,24.08,0.00,0.00,
"USC00502717","1941-10-01",46.94,24.98,0.00,0.00,
"USC00502717","1941-10-02",55.04,35.06,0.00,0.00,
"USC00502717","1941-10-03",51.98,32.00,0.00,0.00,
"USC00502717","1941-10-04",51.08,33.98,15.00,0.00,
"USC00502717","1941-10-05",46.04,41.00,97.00,0.00,
"USC00502717","1941-10-06",46.94,26.96,0.00,0.00,
"USC00502717","1941-10-07",48.92,28.04,0.00,0.00,
"USC00502717","1941-10-08",48.02,19.04,0.00,0.00,
"USC00502717","1941-10-09",44.96,17.06,0.00,0.00,
"USC00502717","1941-10-10",42.08,15.98,0.00,0.00,
"USC00502717","1941-10-11",39.02,17.06,0.00,0.00,
"USC00502717","1941-10-12",35.06,8.06,0.00,0.00,
"USC00502717","1941-10-13",35.96,15.98,0.00,0.00,
"USC00502717","1941-10-14",37.04,8.06,0.00,0.00,
"USC00502717","1941-10-15",32.00,6.08,0.00,0.00,
"USC00502717","1941-10-16",39.02,12.02,0.00,0.00,
"USC00502717","1941-10-17",44.96,21.02,0.00,0.00,
"USC00502717","1941-10-18",37.94,26.06,152.00,152.00,
"USC00502717","1941-10-19",32.00,12.02,0.00,0.00,
"USC00502717","1941-10-20",26.96,6.98,0.00,0.00,
"USC00502717","1941-10-21",26.96,12.02,0.00,0.00,
"USC00502717","1941-10-22",26.96,1.94,0.00,0.00,
"USC00502717","1941-10-23",32.00,1.04,0.00,0.00,
"USC00502717","1941-10-24",44.96,10.94,0.00,0.00,
"USC00502717","1941-10-25",37.04,12.02,0.00,0.00,
"USC00502717","1941-10-26",35.96,24.08,0.00,0.00,
"USC00502717","1941-10-27",42.08,28.94,0.00,0.00,
"USC00502717","1941-10-28",33.08,15.98,0.00,0.00,
"USC00502717","1941-10-29",35.96,14.00,0.00,0.00,
"USC00502717","1941-10-30",44.96,35.06,0.00,0.00,
"USC00502717","1941-10-31",39.92,30.92,0.00,0.00,76.00
"USC00502717","1941-11-01",42.98,24.98,0.00,0.00,
"USC00502717","1941-11-02",32.00,12.02,0.00,0.00,
"USC00502717","1941-11-03",30.92,6.98,0.00,0.00,
"USC00502717","1941-11-04",26.96,6.08,0.00,0.00,
"USC00502717","1941-11-05",21.02,1.94,0.00,0.00,
"USC00502717","1941-11-06",24.08,14.00,76.00,76.00,76.00
"USC00502717","1941-11-07",24.08,14.00,127.00,127.00,203.00
"USC00502717","1941-11-08",32.00,6.98,0.00,0.00,
"USC00502717","1941-11-09",28.04,-4.00,0.00,0.00,
"USC00502717","1941-11-10",28.04,-5.98,0.00,0.00,
"USC00502717","1941-11-11",26.96,17.06,0.00,0.00,
"USC00502717","1941-11-12",26.06,10.04,0.00,0.00,
"USC00502717","1941-11-13",26.06,14.00,0.00,0.00,
"USC00502717","1941-11-14",14.00,-5.98,0.00,0.00,
"USC00502717","1941-11-15",10.94,3.02,0.00,0.00,
"USC00502717","1941-11-16",19.04,-2.92,0.00,0.00,
"USC00502717","1941-11-17",28.04,17.96,0.00,0.00,
"USC00502717","1941-11-18",33.98,15.98,0.00,0.00,
"USC00502717","1941-11-19",35.06,17.96,0.00,0.00,
"USC00502717","1941-11-20",24.08,6.08,0.00,0.00,
"USC00502717","1941-11-21",26.06,-0.04,0.00,0.00,
"USC00502717","1941-11-22",46.04,24.98,0.00,0.00,
"USC00502717","1941-11-23",32.00,17.96,0.00,0.00,
"USC00502717","1941-11-24",23.00,-0.94,0.00,0.00,
"USC00502717","1941-11-25",6.98,-0.94,0.00,0.00,
"USC00502717","1941-11-26",10.04,-2.02,0.00,0.00,
"USC00502717","1941-11-27",14.00,-4.00,0.00,0.00,
"USC00502717","1941-11-28",24.08,-4.00,0.00,0.00,
"USC00502717","1941-11-29",21.92,-0.04,0.00,0.00,
"USC00502717","1941-11-30",12.92,-0.94,0.00,0.00,127.00
"USC00502717","1941-12-01",12.02,-0.94,0.00,,
"USC00502717","1941-12-02",6.08,-14.08,0.00,,
"USC00502717","1941-12-03",6.08,-7.96,0.00,,
"USC00502717","1941-12-04",1.94,-16.96,0.00,,
"USC00502717","1941-12-05",15.98,-7.06,0.00,,
"USC00502717","1941-12-06",8.96,-14.98,0.00,,
"USC00502717","1941-12-07",-4.00,-25.96,0.00,,
"USC00502717","1941-12-08",-18.04,-27.94,0.00,,
"USC00502717","1941-12-09",21.02,-18.04,0.00,,
"USC00502717","1941-12-10",33.08,8.96,0.00,,
"USC00502717","1941-12-11",35.96,15.08,0.00,,
"USC00502717","1941-12-12",42.08,15.98,0.00,,
"USC00502717","1941-12-13",44.96,35.06,0.00,,
"USC00502717","1941-12-14",42.98,26.06,0.00,,
"USC00502717","1941-12-15",44.06,24.98,0.00,,
"USC00502717","1941-12-16",26.06,5.00,0.00,,
"USC00502717","1941-12-17",17.06,6.98,0.00,,
"USC00502717","1941-12-18",6.98,-0.04,0.00,,
"USC00502717","1941-12-19",6.08,-0.04,0.00,,
"USC00502717","1941-12-20",8.96,6.08,0.00,,
"USC00502717","1941-12-21",17.96,6.98,0.00,,
"USC00502717","1941-12-22",21.92,8.96,0.00,,
"USC00502717","1941-12-23",23.00,12.92,0.00,,
"USC00502717","1941-12-24",33.08,3.02,0.00,,
"USC00502717","1941-12-25",33.08,12.92,0.00,,
"USC00502717","1941-12-26",42.08,8.06,0.00,,
"USC00502717","1941-12-27",33.08,12.92,0.00,,
"USC00502717","1941-12-28",30.02,10.94,0.00,,
"USC00502717","1941-12-29",28.94,19.94,0.00,,
"USC00502717","1941-12-30",46.04,26.06,5.00,,
"USC00502717","1941-12-31",53.06,24.08,10.00,,
"USC00502717","1942-01-01",42.08,33.08,0.00,,
"USC00502717","1942-01-02",37.94,32.00,36.00,,
"USC00502717","1942-01-03",37.04,33.08,64.00,,
"USC00502717","1942-01-04",35.06,28.94,0.00,,
"USC00502717","1942-01-05",37.04,21.02,0.00,,
"USC00502717","1942-01-06",28.94,12.02,0.00,,
"USC00502717","1942-01-07",19.94,10.94,0.00,,
"USC00502717","1942-01-08",17.06,5.00,0.00,,
"USC00502717","1942-01-09",12.92,3.02,0.00,,
"USC00502717","1942-01-10",24.98,5.00,0.00,,
"USC00502717","1942-01-11",42.08,19.94,0.00,,
"USC00502717","1942-01-12",35.96,19.94,0.00,,
"USC00502717","1942-01-13",46.04,21.02,8.00,,
"USC00502717","1942-01-14",46.94,30.92,0.00,,
"USC00502717","1942-01-15",33.98,12.92,0.00,,
"USC00502717","1942-01-16",23.00,10.94,0.00,,
"USC00502717","1942-01-17",35.96,14.00,0.00,,
"USC00502717","1942-01-18",35.06,26.06,0.00,,
"USC00502717","1942-01-19",46.04,28.94,8.00,,
"USC00502717","1942-01-20",48.92,30.92,10.00,,
"USC00502717","1942-01-21",33.08,24.98,0.00,,
"USC00502717","1942-01-22",39.92,17.06,0.00,,
"USC00502717","1942-01-23",21.02,5.00,0.00,,
"USC00502717","1942-01-24",12.02,8.06,0.00,,
"USC00502717","1942-01-25",12.92,-0.04,0.00,,
"USC00502717","1942-01-26",8.06,-2.02,0.00,,
"USC00502717","1942-01-27",6.98,-9.94,0.00,,
"USC00502717","1942-01-28",8.96,1.04,0.00,,
"USC00502717","1942-01-29",3.02,-11.02,0.00,,
"USC00502717","1942-01-30",6.98,-9.04,0.00,,
"USC00502717","1942-01-31",17.06,-5.08,0.00,,
"USC00502717","1942-02-01",26.06,10.94,0.00,0.00,
"USC00502717","1942-02-02",33.98,17.06,5.00,5.00,
"USC00502717","1942-02-03",30.02,19.04,0.00,0.00,
"USC00502717","1942-02-04",28.04,10.94,0.00,0.00,
"USC00502717","1942-02-05",17.06,6.98,0.00,0.00,
"USC00502717","1942-02-06",21.92,12.92,0.00,0.00,
"USC00502717","1942-02-07",28.94,12.92,0.00,0.00,
"USC00502717","1942-02-08",28.94,12.02,0.00,0.00,
"USC00502717","1942-02-09",39.02,12.02,0.00,0.00,
"USC00502717","1942-02-10",33.08,21.02,0.00,0.00,
"USC00502717","1942-02-11",48.02,24.08,0.00,0.00,
"USC00502717","1942-02-12",50.00,30.02,0.00,0.00,
"USC00502717","1942-02-13",48.92,37.94,0.00,0.00,
"USC00502717","1942-02-14",41.00,30.02,0.00,0.00,
"USC00502717","1942-02-15",50.00,35.06,0.00,0.00,
"USC00502717","1942-02-16",35.96,21.02,0.00,0.00,
"USC00502717","1942-02-17",37.04,30.02,0.00,0.00,
"USC00502717","1942-02-18",37.94,24.08,0.00,0.00,
"USC00502717","1942-02-19",33.98,19.04,0.00,0.00,
"USC00502717","1942-02-20",39.02,28.94,0.00,0.00,
"USC00502717","1942-02-21",37.04,24.08,0.00,0.00,
"USC00502717","1942-02-22",35.96,10.94,0.00,0.00,
"USC00502717","1942-02-23",42.08,12.02,0.00,0.00,
"USC00502717","1942-02-24",35.06,24.08,0.00,0.00,
"USC00502717","1942-02-25",32.00,24.08,0.00,0.00,
"USC00502717","1942-02-26",35.06,12.02,0.00,0.00,
"USC00502717","1942-02-27",42.08,19.94,0.00,0.00,
"USC00502717","1942-02-28",37.94,24.08,10.00,10.00,
"USC00502717","1942-03-01",37.94,21.02,0.00,0.00,
"USC00502717","1942-03-02",33.08,8.96,0.00,0.00,
"USC00502717","1942-03-03",35.06,12.92,0.00,0.00,
"USC00502717","1942-03-04",37.04,6.98,0.00,0.00,
"USC00502717","1942-03-05",42.98,15.98,0.00,0.00,
"USC00502717","1942-03-06",39.02,26.06,0.00,0.00,
"USC00502717","1942-03-07",39.02,19.94,0.00,0.00,
"USC00502717","1942-03-08",37.04,10.04,0.00,0.00,
"USC00502717","1942-03-09",39.02,33.08,25.00,25.00,25.00
"USC00502717","1942-03-10",35.06,26.96,20.00,25.00,25.00
"USC00502717","1942-03-11",30.02,26.06,0.00,0.00,
"USC00502717","1942-03-12",28.04,-2.02,0.00,0.00,
"USC00502717","1942-03-13",35.96,-7.06,0.00,0.00,
"USC00502717","1942-03-14",28.04,21.92,0.00,0.00,
"USC00502717","1942-03-15",33.98,26.96,0.00,0.00,
"USC00502717","1942-03-16",35.06,26.06,0.00,0.00,
"USC00502717","1942-03-17",28.94,-0.04,0.00,0.00,
"USC00502717","1942-03-18",37.04,6.08,0.00,0.00,
"USC00502717","1942-03-19",32.00,15.98,0.00,0.00,
"USC00502717","1942-03-20",30.02,12.92,0.00,0.00,
"USC00502717","1942-03-21",30.02,6.98,0.00,0.00,
"USC00502717","1942-03-22",28.04,-2.02,0.00,0.00,
"USC00502717","1942-03-23",26.06,1.04,0.00,0.00,
"USC00502717","1942-03-24",32.00,12.02,0.00,0.00,
"USC00502717","1942-03-25",42.08,15.98,0.00,0.00,
"USC00502717","1942-03-26",42.08,21.02,0.00,0.00,
"USC00502717","1942-03-27",44.96,21.92,0.00,0.00,
"USC00502717","1942-03-28",46.94,23.00,0.00,0.00,
"USC00502717","1942-03-29",46.04,21.92,102.00,127.00,
"USC00502717","1942-03-30",37.94,28.94,0.00,0.00,
"USC00502717","1942-03-31",41.00,28.94,0.00,0.00,
"USC00502717","1942-04-01",41.00,26.06,0.00,0.00,
"USC00502717","1942-04-02",44.06,28.94,0.00,0.00,
"USC00502717","1942-04-03",42.08,33.98,64.00,0.00,
"USC00502717","1942-04-04",39.92,24.98,28.00,0.00,
"USC00502717","1942-04-05",46.04,21.92,0.00,0.00,
"USC00502717","1942-04-06",46.04,19.04,0.00,0.00,
"USC00502717","1942-04-07",51.98,21.02,0.00,0.00,
"USC00502717","1942-04-08",48.02,37.04,0.00,0.00,
"USC00502717","1942-04-09",46.04,39.92,0.00,0.00,
"USC00502717","1942-04-10",46.04,30.02,41.00,0.00,
"USC00502717","1942-04-11",50.00,21.92,0.00,0.00,
"USC00502717","1942-04-12",51.98,26.96,0.00,0.00,
"USC00502717","1942-04-13",48.92,26.96,0.00,0.00,
"USC00502717","1942-04-14",48.92,21.92,0.00,0.00,
"USC00502717","1942-04-15",48.92,21.92,0.00,0.00,
"USC00502717","1942-04-16",51.98,23.00,0.00,0.00,
"USC00502717","1942-04-17",53.96,24.08,0.00,0.00,
"USC00502717","1942-04-18",51.98,30.92,0.00,0.00,
"USC00502717","1942-04-19",50.00,24.08,0.00,0.00,
"USC00502717","1942-04-20",50.00,26.06,0.00,0.00,
"USC00502717","1942-04-21",55.04,17.96,0.00,0.00,
"USC00502717","1942-04-22",55.04,17.96,0.00,0.00,
"USC00502717","1942-04-23",50.00,19.04,3.00,0.00,
"USC00502717","1942-04-24",55.04,24.98,0.00,0.00,
"USC00502717","1942-04-25",53.06,21.92,0.00,0.00,
"USC00502717","1942-04-26",53.96,17.96,0.00,0.00,
"USC00502717","1942-04-27",53.96,14.00,0.00,0.00,
"USC00502717","1942-04-28",55.94,19.94,0.00,0.00,
"USC00502717","1942-04-29",55.94,14.00,0.00,0.00,
"USC00502717","1942-04-30",53.06,15.98,0.00,0.00,
"USC00502717","1942-05-01",55.04,30.92,5.00,0.00,
"USC00502717","1942-05-02",57.92,15.98,0.00,0.00,
"USC00502717","1942-05-03",57.92,17.96,0.00,0.00,
"USC00502717","1942-05-04",57.02,28.04,0.00,0.00,
"USC00502717","1942-05-05",57.92,26.06,0.00,0.00,
"USC00502717","1942-05-06",59.00,33.98,0.00,0.00,
"USC00502717","1942-05-07",55.94,33.98,13.00,0.00,
"USC00502717","1942-05-08",60.98,37.94,0.00,0.00,
"USC00502717","1942-05-09",64.94,30.92,0.00,0.00,
"USC00502717","1942-05-10",64.04,32.00,0.00,0.00,
"USC00502717","1942-05-11",69.08,42.08,0.00,0.00,
"USC00502717","1942-05-12",75.92,35.06,3.00,0.00,
"USC00502717","1942-05-13",78.98,37.94,0.00,0.00,
"USC00502717","1942-05-14",78.98,37.94,0.00,0.00,
"USC00502717","1942-05-15",80.96,37.94,0.00,0.00,
"USC00502717","1942-05-16",77.00,33.98,0.00,0.00,
"USC00502717","1942-05-17",78.08,39.92,0.00,0.00,
"USC00502717","1942-05-18",69.08,33.98,0.00,0.00,
"USC00502717","1942-05-19",60.98,39.92,0.00,0.00,
"USC00502717","1942-05-20",66.02,33.98,0.00,0.00,
"USC00502717","1942-05-21",64.04,44.06,0.00,0.00,
"USC00502717","1942-05-22",68.00,35.06,0.00,0.00,
"USC00502717","1942-05-23",66.92,41.00,3.00,0.00,
"USC00502717","1942-05-24",59.00,42.98,0.00,0.00,
"USC00502717","1942-05-25",64.94,33.98,0.00,0.00,
"USC00502717","1942-05-26",71.96,44.96,20.00,0.00,
"USC00502717","1942-05-27",59.00,46.04,0.00,0.00,
"USC00502717","1942-05-28",59.00,33.08,0.00,0.00,
"USC00502717","1942-05-29",57.92,37.94,5.00,0.00,
"USC00502717","1942-05-30",59.00,37.94,0.00,0.00,
"USC00502717","1942-05-31",62.06,41.00,13.00,0.00,
"USC00502717","1942-06-01",60.98,37.94,0.00,0.00,
"USC00502717","1942-06-02",66.02,39.92,0.00,0.00,
"USC00502717","1942-06-03",60.98,48.92,0.00,0.00,
"USC00502717","1942-06-04",62.06,41.00,0.00,0.00,
"USC00502717","1942-06-05",60.98,41.00,0.00,0.00,
"USC00502717","1942-06-06",60.98,35.06,0.00,0.00,
"USC00502717","1942-06-07",66.92,33.08,0.00,0.00,
"USC00502717","1942-06-08",73.94,37.04,0.00,0.00,
"USC00502717","1942-06-09",75.02,37.94,0.00,0.00,
"USC00502717","1942-06-10",73.04,42.98,0.00,0.00,
"USC00502717","1942-06-11",75.02,37.94,0.00,0.00,
"USC00502717","1942-06-12",64.94,46.04,0.00,0.00,
"USC00502717","1942-06-13",60.98,42.08,0.00,0.00,
"USC00502717","1942-06-14",69.98,42.98,0.00,0.00,
"USC00502717","1942-06-15",73.04,44.06,0.00,0.00,
"USC00502717","1942-06-16",69.98,48.02,53.00,0.00,
"USC00502717","1942-06-17",69.98,48.92,71.00,0.00,
"USC00502717","1942-06-18",73.94,37.94,0.00,0.00,
"USC00502717","1942-06-19",69.98,41.00,0.00,0.00,
"USC00502717","1942-06-20",71.06,42.98,0.00,0.00,
"USC00502717","1942-06-21",62.06,48.92,18.00,0.00,
"USC00502717","1942-06-22",75.92,39.92,0.00,0.00,
"USC00502717","1942-06-23",80.96,42.98,0.00,0.00,
"USC00502717","1942-06-24",80.06,44.06,0.00,0.00,
"USC00502717","1942-06-25",73.04,48.92,0.00,0.00,
"USC00502717","1942-06-26",66.02,46.94,8.00,0.00,
"USC00502717","1942-06-27",71.06,44.06,0.00,0.00,
"USC00502717","1942-06-28",69.08,37.94,0.00,0.00,
"USC00502717","1942-06-29",73.04,37.04,0.00,0.00,
"USC00502717","1942-06-30",78.08,46.94,3.00,0.00,
"USC00502717","1942-07-01",69.08,48.92,0.00,0.00,
"USC00502717","1942-07-02",64.94,39.02,0.00,0.00,
"USC00502717","1942-07-03",68.00,42.98,0.00,0.00,
"USC00502717","1942-07-04",66.92,46.94,36.00,0.00,
"USC00502717","1942-07-05",75.02,41.00,0.00,0.00,
"USC00502717","1942-07-06",75.02,51.98,58.00,0.00,
"USC00502717","1942-07-07",68.00,44.06,112.00,0.00,
"USC00502717","1942-07-08",69.08,48.92,0.00,0.00,
"USC00502717","1942-07-09",71.96,50.00,10.00,0.00,
"USC00502717","1942-07-10",73.04,50.00,0.00,0.00,
"USC00502717","1942-07-11",73.04,51.98,0.00,0.00,
"USC00502717","1942-07-12",66.02,51.98,10.00,0.00,
"USC00502717","1942-07-13",62.96,50.00,196.00,0.00,
"USC00502717","1942-07-14",71.06,44.06,0.00,0.00,
"USC00502717","1942-07-15",73.04,51.08,0.00,0.00,
"USC00502717","1942-07-16",62.06,50.00,64.00,0.00,
"USC00502717","1942-07-17",62.96,48.92,64.00,0.00,
"USC00502717","1942-07-18",66.02,48.02,10.00,0.00,
"USC00502717","1942-07-19",69.08,46.94,0.00,0.00,
"USC00502717","1942-07-20",71.96,46.04,0.00,0.00,
"USC00502717","1942-07-21",73.04,46.04,0.00,0.00,
"USC00502717","1942-07-22",78.98,48.92,0.00,0.00,
"USC00502717","1942-07-23",69.08,53.96,0.00,0.00,
"USC00502717","1942-07-24",77.00,50.00,0.00,0.00,
"USC00502717","1942-07-25",78.08,53.06,0.00,0.00,
"USC00502717","1942-07-26",71.06,51.08,0.00,0.00,
"USC00502717","1942-07-27",75.02,51.98,0.00,0.00,
"USC00502717","1942-07-28",75.02,53.96,0.00,0.00,
"USC00502717","1942-07-29",78.08,53.06,0.00,0.00,
"USC00502717","1942-07-30",80.06,44.06,0.00,0.00,
"USC00502717","1942-07-31",78.98,41.00,0.00,0.00,
"USC00502717","1942-08-01",78.08,44.06,0.00,0.00,
"USC00502717","1942-08-02",71.96,46.94,0.00,0.00,
"USC00502717","1942-08-03",66.02,48.02,53.00,0.00,
"USC00502717","1942-08-04",69.98,35.96,0.00,0.00,
"USC00502717","1942-08-05",69.98,46.94,8.00,0.00,
"USC00502717","1942-08-06",71.06,46.94,0.00,0.00,
"USC00502717","1942-08-07",64.04,51.98,13.00,0.00,
"USC00502717","1942-08-08",60.08,48.92,8.00,0.00,
"USC00502717","1942-08-09",62.06,44.96,0.00,0.00,
"USC00502717","1942-08-10",71.06,44.96,5.00,0.00,
"USC00502717","1942-08-11",73.04,44.06,0.00,0.00,
"USC00502717","1942-08-12",71.06,44.96,0.00,0.00,
"USC00502717","1942-08-13",68.00,46.94,3.00,0.00,
"USC00502717","1942-08-14",66.92,44.06,0.00,0.00,
"USC00502717","1942-08-15",64.04,35.96,81.00,0.00,
"USC00502717","1942-08-16",64.94,46.94,25.00,0.00,
"USC00502717","1942-08-17",62.96,46.04,33.00,0.00,
"USC00502717","1942-08-18",59.00,46.04,178.00,0.00,
"USC00502717","1942-08-19",64.94,44.06,127.00,0.00,