StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"AR000087078","1956-04-01",77.00,52.16,,,
"AR000087078","1956-04-02",83.66,61.70,,,
"AR000087078","1956-04-03",83.66,69.26,,,
"AR000087078","1956-04-04",80.06,67.64,,,
"AR000087078","1956-04-05",78.08,60.08,,,
"AR000087078","1956-04-06",80.96,61.52,,,
"AR000087078","1956-04-07",74.48,66.56,,,
"AR000087078","1956-04-08",85.28,55.76,,,
"AR000087078","1956-04-09",84.74,63.32,,,
"AR000087078","1956-04-10",77.18,53.24,,,
"AR000087078","1956-04-11",64.04,46.40,,,
"AR000087078","1956-04-12",69.08,38.12,,,
"AR000087078","1956-04-13",76.28,44.96,,,
"AR000087078","1956-04-14",77.00,56.30,,,
"AR000087078","1956-04-15",75.20,59.54,,,
"AR000087078","1956-04-16",69.26,59.00,,,
"AR000087078","1956-04-17",76.46,63.50,,,
"AR000087078","1956-04-18",75.74,61.70,,,
"AR000087078","1956-04-19",75.74,57.20,,,
"AR000087078","1956-04-20",82.76,56.12,,,
"AR000087078","1956-04-21",80.60,68.54,,,
"AR000087078","1956-04-22",73.94,63.14,,,
"AR000087078","1956-04-23",71.60,56.12,,,
"AR000087078","1956-04-24",72.68,59.18,,,
"AR000087078","1956-04-25",75.20,51.80,,,
"AR000087078","1956-04-26",77.00,53.06,,,
"AR000087078","1956-04-27",71.24,61.88,,,
"AR000087078","1956-04-28",75.74,51.44,,,
"AR000087078","1956-04-29",82.40,50.90,,,
"AR000087078","1956-04-30",83.12,59.90,,,
"AR000087078","1956-05-01",78.44,56.48,,,
"AR000087078","1956-05-02",70.16,45.32,,,
"AR000087078","1956-05-03",69.08,48.38,,,
"AR000087078","1956-05-04",67.82,56.30,,,
"AR000087078","1956-05-05",73.76,49.82,,,
"AR000087078","1956-05-06",69.44,57.02,,,
"AR000087078","1956-05-07",70.16,55.94,,,
"AR000087078","1956-05-08",60.98,45.14,,,
"AR000087078","1956-05-09",61.16,44.60,,,
"AR000087078","1956-05-10",62.06,32.00,,,
"AR000087078","1956-05-11",68.72,30.20,,,
"AR000087078","1956-05-12",71.06,33.08,,,
"AR000087078","1956-05-13",72.50,35.60,,,
"AR000087078","1956-05-14",72.86,35.42,,,
"AR000087078","1956-05-15",68.72,39.38,,,
"AR000087078","1956-05-16",67.28,38.84,,,
"AR000087078","1956-05-17",66.92,33.08,,,
"AR000087078","1956-05-18",68.00,33.80,,,
"AR000087078","1956-05-19",71.06,33.26,,,
"AR000087078","1956-05-20",72.68,40.10,,,
"AR000087078","1956-05-21",63.68,39.20,,,
"AR000087078","1956-05-22",71.96,32.90,,,
"AR000087078","1956-05-23",75.92,41.36,,,
"AR000087078","1956-05-24",74.84,38.30,,,
"AR000087078","1956-05-25",72.68,48.74,,,
"AR000087078","1956-05-26",74.48,47.30,,,
"AR000087078","1956-05-27",78.98,43.88,,,
"AR000087078","1956-05-28",71.96,55.40,,,
"AR000087078","1956-05-29",75.56,44.60,,,
"AR000087078","1956-05-30",68.00,61.70,,,
"AR000087078","1956-05-31",67.10,57.56,,,
"AR000087078","1956-06-01",64.94,50.00,,,
"AR000087078","1956-06-02",69.08,41.36,,,
"AR000087078","1956-06-03",67.64,44.96,,,
"AR000087078","1956-06-04",64.04,47.12,,,
"AR000087078","1956-06-05",64.40,51.98,,,
"AR000087078","1956-06-06",68.72,41.18,,,
"AR000087078","1956-06-07",64.76,42.80,,,
"AR000087078","1956-06-08",69.80,51.98,,,
"AR000087078","1956-06-09",71.96,55.04,,,
"AR000087078","1956-06-10",66.92,46.76,,,
"AR000087078","1956-06-11",64.04,50.36,,,
"AR000087078","1956-06-12",67.64,39.20,,,
"AR000087078","1956-06-13",65.12,35.06,,,
"AR000087078","1956-06-14",67.28,33.80,,,
"AR000087078","1956-06-15",68.36,29.66,,,
"AR000087078","1956-06-16",67.28,33.98,,,
"AR000087078","1956-06-17",68.36,34.52,,,
"AR000087078","1956-06-18",,39.20,,,
"AR000087078","1956-06-19",,49.28,,,
"AR000087078","1956-06-20",,47.84,,,
"AR000087078","1956-06-21",,55.04,,,
"AR000087078","1956-06-22",,53.96,,,
"AR000087078","1956-06-23",,48.02,,,
"AR000087078","1956-06-24",,54.86,,,
"AR000087078","1956-06-25",,56.84,,,
"AR000087078","1956-06-26",,55.04,,,
"AR000087078","1956-06-27",,42.26,,,
"AR000087078","1956-06-28",,42.26,,,
"AR000087078","1956-06-29",,47.66,,,
"AR000087078","1956-06-30",,48.92,,,
"AR000087078","1956-07-01",,46.40,,,
"AR000087078","1956-07-02",,47.84,,,
"AR000087078","1956-07-03",,47.48,,,
"AR000087078","1956-07-04",,44.60,,,
"AR000087078","1956-07-05",,48.92,,,
"AR000087078","1956-07-06",,48.02,,,
"AR000087078","1956-07-07",,30.02,,,
"AR000087078","1956-07-08",,29.12,,,
"AR000087078","1956-07-09",,39.38,,,
"AR000087078","1956-07-10",,40.64,,,
"AR000087078","1956-07-11",,40.10,,,
"AR000087078","1956-07-12",,50.18,,,
"AR000087078","1956-07-13",,54.14,,,
"AR000087078","1956-07-14",,56.12,,,
"AR000087078","1956-07-15",,68.00,,,
"AR000087078","1956-07-16",,69.26,,,
"AR000087078","1956-07-17",,67.46,,,
"AR000087078","1956-07-18",,60.26,,,
"AR000087078","1956-07-19",,53.24,,,
"AR000087078","1956-07-20",,52.88,,,
"AR000087078","1956-07-21",,54.14,,,
"AR000087078","1956-07-22",,53.24,,,
"AR000087078","1956-07-23",,51.44,,,
"AR000087078","1956-07-24",,41.18,,,
"AR000087078","1956-07-25",,40.46,,,
"AR000087078","1956-07-26",,42.26,,,
"AR000087078","1956-07-27",,53.60,,,
"AR000087078","1956-07-28",,44.78,,,
"AR000087078","1956-07-29",,44.60,,,
"AR000087078","1956-07-30",,54.14,,,
"AR000087078","1956-07-31",,57.92,,,
"AR000087078","1956-08-01",,44.96,,,
"AR000087078","1956-08-02",,49.28,,,
"AR000087078","1956-08-03",,36.50,,,
"AR000087078","1956-08-04",,30.20,,,
"AR000087078","1956-08-05",,29.12,,,
"AR000087078","1956-08-06",,41.90,,,
"AR000087078","1956-08-07",,43.70,,,
"AR000087078","1956-08-08",,48.92,,,
"AR000087078","1956-08-09",,59.72,,,
"AR000087078","1956-08-10",,56.30,,,
"AR000087078","1956-08-11",,55.40,,,
"AR000087078","1956-08-12",,54.14,,,
"AR000087078","1956-08-13",,55.04,,,
"AR000087078","1956-08-14",,57.92,,,
"AR000087078","1956-08-15",,57.02,,,
"AR000087078","1956-08-16",,66.92,,,
"AR000087078","1956-08-17",,47.66,,,
"AR000087078","1956-08-18",,46.94,,,
"AR000087078","1956-08-19",,33.98,,,
"AR000087078","1956-08-20",,41.90,,,
"AR000087078","1956-08-21",,40.28,,,
"AR000087078","1956-08-22",,44.96,,,
"AR000087078","1956-08-23",,46.04,,,
"AR000087078","1956-08-24",,39.56,,,
"AR000087078","1956-08-25",,40.28,,,
"AR000087078","1956-08-26",,47.84,,,
"AR000087078","1956-08-27",,55.04,,,
"AR000087078","1956-08-28",,59.90,,,
"AR000087078","1956-08-29",,68.90,,,
"AR000087078","1956-08-30",,59.54,,,
"AR000087078","1956-08-31",,51.98,,,
"AR000087078","1956-09-01",,47.48,,,
"AR000087078","1956-09-02",,49.64,,,
"AR000087078","1956-09-03",,56.12,,,
"AR000087078","1956-09-04",,62.24,,,
"AR000087078","1956-09-05",,57.02,,,
"AR000087078","1956-09-06",,46.94,,,
"AR000087078","1956-09-07",,46.40,,,
"AR000087078","1956-09-08",,53.96,,,
"AR000087078","1956-09-09",,60.98,,,
"AR000087078","1956-09-10",,60.26,,,
"AR000087078","1956-09-11",,45.68,,,
"AR000087078","1956-09-12",,51.80,,,
"AR000087078","1956-09-13",,58.46,,,
"AR000087078","1956-09-14",,51.80,,,
"AR000087078","1956-09-15",,49.10,,,
"AR000087078","1956-09-16",,40.82,,,
"AR000087078","1956-09-17",,51.80,,,
"AR000087078","1956-09-18",,61.52,,,
"AR000087078","1956-09-19",,51.98,,,
"AR000087078","1956-09-20",,58.82,,,
"AR000087078","1956-09-21",,64.76,,,
"AR000087078","1956-09-22",,62.06,,,
"AR000087078","1956-09-23",,55.40,,,
"AR000087078","1956-09-24",,50.36,,,
"AR000087078","1956-09-25",,56.48,,,
"AR000087078","1956-09-26",,52.16,,,
"AR000087078","1956-09-27",,53.24,,,
"AR000087078","1956-09-28",,56.48,,,
"AR000087078","1956-09-29",,64.40,,,
"AR000087078","1956-09-30",,68.90,,,
"AR000087078","1956-10-01",,69.62,,,
"AR000087078","1956-10-02",,76.10,,,
"AR000087078","1956-10-03",,72.50,,,
"AR000087078","1956-10-04",,65.66,,,
"AR000087078","1956-10-05",,65.66,,,
"AR000087078","1956-10-06",,65.84,,,
"AR000087078","1956-10-07",,53.60,,,
"AR000087078","1956-10-08",,62.60,,,
"AR000087078","1956-10-09",,63.32,,,
"AR000087078","1956-10-10",,59.36,,,
"AR000087078","1956-10-11",,59.36,,,
"AR000087078","1956-10-12",,66.56,,,
"AR000087078","1956-10-13",,70.16,,,
"AR000087078","1956-10-14",,66.56,,,
"AR000087078","1956-10-15",,66.56,,,
"AR000087078","1956-10-16",,65.66,,,
"AR000087078","1956-10-17",,61.16,,,
"AR000087078","1956-10-18",,65.48,,,
"AR000087078","1956-10-19",,73.58,,,
"AR000087078","1956-10-20",,70.70,,,
"AR000087078","1956-10-21",,63.14,,,
"AR000087078","1956-10-22",,61.16,,,
"AR000087078","1956-10-23",,52.52,,,
"AR000087078","1956-10-24",,50.18,,,
"AR000087078","1956-10-25",,64.04,,,
"AR000087078","1956-10-26",,57.74,,,
"AR000087078","1956-10-27",,62.60,,,
"AR000087078","1956-10-28",,59.36,,,
"AR000087078","1956-10-29",,66.74,,,
"AR000087078","1956-10-30",,64.94,,,
"AR000087078","1956-10-31",,64.04,,,
"AR000087078","1956-11-01",,65.48,,,
"AR000087078","1956-11-02",,60.98,,,
"AR000087078","1956-11-03",,56.66,,,
"AR000087078","1956-11-04",,54.32,,,
"AR000087078","1956-11-05",,50.36,,,
"AR000087078","1956-11-06",,58.10,,,
"AR000087078","1956-11-07",,66.38,,,
"AR000087078","1956-11-08",,67.28,,,
"AR000087078","1956-11-09",,64.76,,,
"AR000087078","1956-11-10",,59.54,,,
"AR000087078","1956-11-11",,54.32,,,
"AR000087078","1956-11-12",,59.54,,,
"AR000087078","1956-11-13",,64.40,,,
"AR000087078","1956-11-14",,66.02,,,
"AR000087078","1956-11-15",,63.14,,,
"AR000087078","1956-11-16",,65.66,,,
"AR000087078","1956-11-17",,68.54,,,
"AR000087078","1956-11-18",,69.44,,,
"AR000087078","1956-11-20",,68.00,,,
"AR000087078","1956-11-21",,65.30,,,
"AR000087078","1956-11-22",,70.34,,,
"AR000087078","1956-11-23",,68.00,,,
"AR000087078","1956-11-24",,62.06,,,
"AR000087078","1956-11-25",,60.44,,,
"AR000087078","1956-11-26",,50.90,,,
"AR000087078","1956-11-27",,55.76,,,
"AR000087078","1956-11-28",,51.08,,,
"AR000087078","1956-11-29",,52.88,,,
"AR000087078","1956-12-02",,70.34,,,
"AR000087078","1956-12-03",,69.08,,,
"AR000087078","1956-12-04",,65.12,,,
"AR000087078","1956-12-05",,72.32,,,
"AR000087078","1956-12-07",,55.94,,,
"AR000087078","1956-12-08",88.34,54.14,,,
"AR000087078","1956-12-09",94.82,59.54,,,
"AR000087078","1956-12-10",99.50,67.28,,,
"AR000087078","1956-12-11",85.82,68.18,,,
"AR000087078","1956-12-12",88.16,66.20,,,
"AR000087078","1956-12-13",95.18,69.80,,,
"AR000087078","1956-12-14",84.38,69.08,,,
"AR000087078","1956-12-15",87.62,62.42,,,
"AR000087078","1956-12-16",92.66,64.40,,,
"AR000087078","1956-12-18",84.38,68.90,,,
"AR000087078","1956-12-19",92.84,67.82,,,
"AR000087078","1956-12-20",98.96,66.74,,,
"AR000087078","1956-12-21",100.58,63.50,,,
"AR000087078","1956-12-22",83.48,66.74,,,
"AR000087078","1956-12-23",89.78,69.44,,,
"AR000087078","1956-12-24",86.18,65.12,,,
"AR000087078","1956-12-25",89.24,53.06,,,
"AR000087078","1956-12-26",93.74,53.60,,,
"AR000087078","1956-12-27",95.72,58.28,,,
"AR000087078","1956-12-28",98.06,62.78,,,
"AR000087078","1956-12-29",95.36,64.40,,,
"AR000087078","1956-12-31",97.88,61.88,,,
"AR000087078","1957-01-01",103.28,64.94,,,
"AR000087078","1957-01-02",96.62,70.88,,,
"AR000087078","1957-01-04",95.36,70.16,,,
"AR000087078","1957-01-05",96.44,73.94,,,
"AR000087078","1957-01-06",80.06,70.34,,,
"AR000087078","1957-01-07",90.86,70.52,,,
"AR000087078","1957-01-08",89.42,71.78,,,
"AR000087078","1957-01-09",93.56,68.72,,,
"AR000087078","1957-01-10",94.46,69.80,,,
"AR000087078","1957-01-11",99.32,69.80,,,
"AR000087078","1957-01-12",100.40,77.72,,,
"AR000087078","1957-01-13",87.62,58.82,,,
"AR000087078","1957-01-14",75.20,59.36,,,
"AR000087078","1957-01-15",80.24,50.36,,,
"AR000087078","1957-01-16",85.46,49.46,,,
"AR000087078","1957-01-17",92.66,53.24,,,
"AR000087078","1957-01-18",100.76,60.80,,,
"AR000087078","1957-01-19",102.20,68.54,,,
"AR000087078","1957-01-20",90.14,68.36,,,
"AR000087078","1957-01-21",89.96,68.18,,,
"AR000087078","1957-01-22",95.90,68.54,,,
"AR000087078","1957-01-23",99.14,73.76,,,
"AR000087078","1957-01-24",91.40,72.86,,,
"AR000087078","1957-01-25",93.74,72.32,,,
"AR000087078","1957-01-26",95.90,73.58,,,
"AR000087078","1957-01-27",96.62,73.58,,,
"AR000087078","1957-01-28",94.64,70.88,,,
"AR000087078","1957-01-29",94.46,71.60,,,
"AR000087078","1957-01-30",86.36,71.78,,,
"AR000087078","1957-01-31",82.58,72.14,,,
"AR000087078","1957-02-01",88.16,70.52,,,
"AR000087078","1957-02-02",87.08,68.72,,,
"AR000087078","1957-02-03",83.12,63.86,,,
"AR000087078","1957-02-04",89.96,57.92,,,
"AR000087078","1957-02-05",90.32,70.88,,,
"AR000087078","1957-02-06",78.80,69.08,,,
"AR000087078","1957-02-07",86.18,69.08,,,
"AR000087078","1957-02-08",90.14,65.12,,,
"AR000087078","1957-02-09",85.64,66.38,,,
"AR000087078","1957-02-10",88.34,65.48,,,
"AR000087078","1957-02-11",90.68,61.34,,,
"AR000087078","1957-02-12",92.66,63.68,,,
"AR000087078","1957-02-13",82.58,72.14,,,
"AR000087078","1957-02-14",75.20,71.78,,,
"AR000087078","1957-02-15",85.28,72.14,,,
"AR000087078","1957-02-16",91.58,66.56,,,
"AR000087078","1957-02-17",92.30,69.44,,,
"AR000087078","1957-02-18",88.70,69.62,,,
"AR000087078","1957-02-19",87.80,64.04,,,
"AR000087078","1957-02-20",90.86,69.62,,,
"AR000087078","1957-02-21",92.48,70.34,,,
"AR000087078","1957-02-22",95.36,69.26,,,
"AR000087078","1957-02-23",93.20,70.16,,,
"AR000087078","1957-02-24",79.52,67.46,,,
"AR000087078","1957-02-25",89.42,61.16,,,
"AR000087078","1957-02-26",92.30,63.68,,,
"AR000087078","1957-02-27",92.30,65.84,,,
"AR000087078","1957-02-28",94.10,69.80,,,
"AR000087078","1957-03-01",81.86,65.48,,,
"AR000087078","1957-03-02",79.16,59.90,,,
"AR000087078","1957-03-03",93.38,66.74,,,
"AR000087078","1957-03-04",96.80,72.86,,,
"AR000087078","1957-03-05",99.68,69.80,,,
"AR000087078","1957-03-07",99.50,75.02,,,
"AR000087078","1957-03-08",87.08,68.72,,,
"AR000087078","1957-03-09",89.60,66.74,,,
"AR000087078","1957-03-10",94.28,65.66,,,
"AR000087078","1957-03-11",97.16,70.34,,,
"AR000087078","1957-03-12",96.08,72.86,,,
"AR000087078","1957-03-13",97.88,68.90,,,
"AR000087078","1957-03-14",95.00,68.54,,,
"AR000087078","1957-03-15",94.28,65.66,,,
"AR000087078","1957-03-16",95.36,58.46,,,
"AR000087078","1957-03-17",87.08,65.66,,,
"AR000087078","1957-03-18",82.94,63.86,,,
"AR000087078","1957-03-19",86.54,53.78,,,
"AR000087078","1957-03-20",89.60,53.96,,,
"AR000087078","1957-03-21",91.58,58.46,,,
"AR000087078","1957-03-22",92.66,59.54,,,
"AR000087078","1957-03-23",93.20,57.02,,,
"AR000087078","1957-03-24",94.28,60.44,,,
"AR000087078","1957-03-25",96.44,61.16,,,
"AR000087078","1957-03-26",97.16,61.34,,,
"AR000087078","1957-03-27",84.74,62.96,,,
"AR000087078","1957-03-28",93.74,62.06,,,
"AR000087078","1957-03-29",97.34,62.96,,,
"AR000087078","1957-03-30",97.88,68.00,,,
"AR000087078","1957-03-31",97.88,67.82,,,
"AR000087078","1957-04-01",98.60,69.26,,,
"AR000087078","1957-04-02",87.44,68.90,,,
"AR000087078","1957-04-03",68.90,58.10,,,
"AR000087078","1957-04-04",62.06,56.12,,,
"AR000087078","1957-04-05",75.38,55.58,,,
"AR000087078","1957-04-06",77.90,45.32,,,
"AR000087078","1957-04-07",81.68,43.52,,,
"AR000087078","1957-04-08",84.02,45.50,,,
"AR000087078","1957-04-09",99.68,52.70,,,
"AR000087078","1957-04-10",93.92,63.50,,,
"AR000087078","1957-04-11",94.82,68.72,,,
"AR000087078","1957-04-12",96.08,66.92,,,
"AR000087078","1957-04-13",82.94,65.84,,,
"AR000087078","1957-04-14",72.50,65.30,,,
"AR000087078","1957-04-15",75.56,57.20,,,
"AR000087078","1957-04-16",76.46,46.94,,,
"AR000087078","1957-04-17",79.70,49.82,,,
"AR000087078","1957-04-18",76.82,57.92,,,
"AR000087078","1957-04-19",76.28,60.44,,,
"AR000087078","1957-04-20",81.86,49.28,,,
"AR000087078","1957-04-21",83.84,47.12,,,
"AR000087078","1957-04-22",87.08,60.08,,,
"AR000087078","1957-04-23",92.48,67.28,,,
"AR000087078","1957-04-24",78.62,68.00,,,
"AR000087078","1957-04-25",76.82,68.00,,,
"AR000087078","1957-04-26",70.70,64.04,,,
"AR000087078","1957-04-27",77.90,55.76,,,
"AR000087078","1957-04-28",80.24,62.60,,,
"AR000087078","1957-04-29",72.50,60.44,,,
"AR000087078","1957-04-30",73.76,41.00,,,
"AR000087078","1957-05-01",75.02,38.48,,,
"AR000087078","1957-05-02",77.00,47.48,,,
"AR000087078","1957-05-03",80.96,53.60,,,
"AR000087078","1957-05-04",84.20,58.64,,,
"AR000087078","1957-05-05",72.14,63.68,,,
"AR000087078","1957-05-06",75.38,62.06,,,
"AR000087078","1957-05-07",71.24,54.50,,,
"AR000087078","1957-05-08",81.32,54.32,,,
"AR000087078","1957-05-09",85.46,63.14,,,
"AR000087078","1957-05-10",85.64,65.66,,,
"AR000087078","1957-05-11",86.18,66.38,,,
"AR000087078","1957-05-12",86.54,65.12,,,
"AR000087078","1957-05-13",83.66,66.38,,,
"AR000087078","1957-05-14",74.12,64.76,,,
"AR000087078","1957-05-15",80.24,56.12,,,
"AR000087078","1957-05-16",81.86,55.94,,,
"AR000087078","1957-05-17",87.44,60.08,,,
"AR000087078","1957-05-18",78.26,65.66,,,
"AR000087078","1957-05-19",87.62,66.92,,,
"AR000087078","1957-05-20",86.36,72.68,,,
"AR000087078","1957-05-21",84.56,74.66,,,
"AR000087078","1957-05-22",86.36,64.22,,,
"AR000087078","1957-05-23",64.22,55.40,,,
"AR000087078","1957-05-24",60.44,55.22,,,
"AR000087078","1957-05-25",62.60,58.28,,,
"AR000087078","1957-05-26",77.54,60.98,,,
"AR000087078","1957-05-27",83.48,67.46,,,
"AR000087078","1957-05-28",80.06,67.82,,,
"AR000087078","1957-05-29",73.40,57.02,,,
"AR000087078","1957-05-30",78.62,56.12,,,
"AR000087078","1957-05-31",77.36,64.04,,,
"AR000087078","1957-06-01",71.96,49.46,,,
"AR000087078","1957-06-02",57.56,42.62,,,
"AR000087078","1957-06-03",62.42,32.00,,,
"AR000087078","1957-06-04",69.80,42.62,,,
"AR000087078","1957-06-05",72.14,44.78,,,
"AR000087078","1957-06-06",73.94,51.26,,,
"AR000087078","1957-06-07",67.46,44.06,,,
"AR000087078","1957-06-08",65.66,35.78,,,
"AR000087078","1957-06-09",73.94,43.34,,,
"AR000087078","1957-06-10",70.70,50.18,,,
"AR000087078","1957-06-11",72.68,63.14,,,
"AR000087078","1957-06-12",83.84,64.22,,,
"AR000087078","1957-06-13",83.66,69.44,,,
"AR000087078","1957-06-14",84.02,66.74,,,
"AR000087078","1957-06-15",75.38,62.06,,,
"AR000087078","1957-06-16",68.72,46.76,,,
"AR000087078","1957-06-17",70.16,38.12,,,
"AR000087078","1957-06-18",78.80,45.14,,,
"AR000087078","1957-06-19",80.42,57.56,,,
"AR000087078","1957-06-20",79.16,57.92,,,
"AR000087078","1957-06-21",81.68,57.56,,,
"AR000087078","1957-06-22",78.08,60.26,,,
"AR000087078","1957-06-23",81.50,62.06,,,
"AR000087078","1957-06-24",82.22,61.88,,,
"AR000087078","1957-06-25",82.04,61.52,,,
"AR000087078","1957-06-26",70.16,58.46,,,
"AR000087078","1957-06-27",60.98,50.90,,,
"AR000087078","1957-06-28",62.96,54.68,,,
"AR000087078","1957-06-29",58.10,45.14,,,
"AR000087078","1957-06-30",57.56,39.92,,,
"AR000087078","1957-07-01",58.28,30.56,,,
"AR000087078","1957-07-02",63.86,29.30,,,
"AR000087078","1957-07-03",68.72,29.84,,,
"AR000087078","1957-07-04",72.86,30.20,,,
"AR000087078","1957-07-05",76.64,43.52,,,
"AR000087078","1957-07-06",78.26,59.90,,,
"AR000087078","1957-07-07",82.76,61.52,,,
"AR000087078","1957-07-08",85.64,54.68,,,
"AR000087078","1957-07-09",88.70,67.64,,,
"AR000087078","1957-07-10",86.18,72.14,,,
"AR000087078","1957-07-11",76.28,58.64,,,
"AR000087078","1957-07-12",59.00,55.94,,,
"AR000087078","1957-07-13",58.64,48.92,,,
"AR000087078","1957-07-14",58.82,36.14,,,
"AR000087078","1957-07-15",63.86,33.08,,,
"AR000087078","1957-07-16",67.28,29.48,,,
"AR000087078","1957-07-17",62.96,35.24,,,
"AR000087078","1957-07-18",51.62,37.22,,,
"AR000087078","1957-07-19",54.86,35.06,,,
"AR000087078","1957-07-20",63.50,23.00,,,
"AR000087078","1957-07-21",69.08,23.90,,,
"AR000087078","1957-07-22",68.36,25.88,,,
"AR000087078","1957-07-23",77.54,35.06,,,
"AR000087078","1957-07-24",78.08,32.00,,,
"AR000087078","1957-07-25",78.98,38.66,,,
"AR000087078","1957-07-26",86.90,57.38,,,
"AR000087078","1957-07-27",87.44,64.76,,,
"AR000087078","1957-07-28",74.48,54.50,,,
"AR000087078","1957-07-29",62.24,46.76,,,
"AR000087078","1957-07-30",64.40,48.20,,,
"AR000087078","1957-07-31",64.40,47.66,,,
"AR000087078","1957-08-01",64.22,42.80,,,
"AR000087078","1957-08-02",65.30,22.46,,,
"AR000087078","1957-08-03",70.52,28.58,,,
"AR000087078","1957-08-04",75.56,35.06,,,
"AR000087078","1957-08-05",84.74,54.50,,,
"AR000087078","1957-08-06",92.66,60.80,,,
"AR000087078","1957-08-07",90.86,62.96,,,
"AR000087078","1957-08-08",86.00,62.60,,,
"AR000087078","1957-08-09",70.16,50.18,,,
"AR000087078","1957-08-10",70.34,46.22,,,
"AR000087078","1957-08-11",79.52,37.76,,,
"AR000087078","1957-08-12",87.62,49.28,,,
"AR000087078","1957-08-13",75.56,59.54,,,
"AR000087078","1957-08-14",72.32,38.84,,,
"AR000087078","1957-08-15",80.96,54.50,,,
"AR000087078","1957-08-16",82.04,66.02,,,
"AR000087078","1957-08-17",67.46,57.56,,,
"AR000087078","1957-08-18",71.96,55.04,,,
"AR000087078","1957-08-19",72.86,52.16,,,
"AR000087078","1957-08-20",87.62,54.68,,,
"AR000087078","1957-08-21",76.10,61.88,,,
"AR000087078","1957-08-22",90.68,54.86,,,
"AR000087078","1957-08-23",100.04,72.68,,,
"AR000087078","1957-08-24",86.54,63.68,,,
"AR000087078","1957-08-25",91.58,65.48,,,
"AR000087078","1957-08-26",96.98,69.80,,,
"AR000087078","1957-08-27",99.14,76.10,,,
"AR000087078","1957-08-28",97.52,72.14,,,
"AR000087078","1957-08-29",80.78,67.10,,,
"AR000087078","1957-08-30",73.04,61.16,,,
"AR000087078","1957-08-31",77.36,45.50,,,
"AR000087078","1957-09-01",78.26,56.30,,,
"AR000087078","1957-09-02",78.08,65.12,,,
"AR000087078","1957-09-03",68.36,52.34,,,
"AR000087078","1957-09-04",68.54,43.34,,,
"AR000087078","1957-09-05",74.12,36.50,,,
"AR000087078","1957-09-06",78.08,47.66,,,
"AR000087078","1957-09-07",70.88,55.94,,,
"AR000087078","1957-09-08",73.04,48.92,,,
"AR000087078","1957-09-09",80.24,41.00,,,
"AR000087078","1957-09-10",85.64,41.36,,,
"AR000087078","1957-09-11",88.88,58.46,,,
"AR000087078","1957-09-12",69.26,50.90,,,
"AR000087078","1957-09-13",56.30,49.64,,,
"AR000087078","1957-09-14",56.48,50.18,,,
"AR000087078","1957-09-15",71.96,52.88,,,
"AR000087078","1957-09-16",79.70,46.58,,,
"AR000087078","1957-09-17",96.26,60.80,,,
"AR000087078","1957-09-18",96.26,70.34,,,
"AR000087078","1957-09-19",71.42,60.80,,,
"AR000087078","1957-09-20",70.34,62.24,,,
"AR000087078","1957-09-21",67.46,57.74,,,
"AR000087078","1957-09-22",78.80,56.84,,,
"AR000087078","1957-09-23",77.54,47.48,,,
"AR000087078","1957-09-24",82.22,38.12,,,
"AR000087078","1957-09-25",88.34,46.94,,,
"AR000087078","1957-09-26",90.32,55.94,,,
"AR000087078","1957-09-27",93.74,60.26,,,
"AR000087078","1957-09-28",87.26,61.34,,,
"AR000087078","1957-09-29",89.42,57.02,,,
"AR000087078","1957-09-30",91.94,51.26,,,
"AR000087078","1957-10-01",94.64,56.66,,,
"AR000087078","1957-10-02",96.44,66.74,,,
"AR000087078","1957-10-03",95.36,70.88,,,
"AR000087078","1957-10-04",96.98,63.86,,,
"AR000087078","1957-10-05",97.52,65.12,,,
"AR000087078","1957-10-06",100.94,73.04,,,
"AR000087078","1957-10-07",101.66,74.84,,,
"AR000087078","1957-10-08",100.04,80.24,,,
"AR000087078","1957-10-09",91.04,51.44,,,
"AR000087078","1957-10-10",57.74,50.72,,,
"AR000087078","1957-10-11",72.68,55.22,,,
"AR000087078","1957-10-12",80.42,63.86,,,
"AR000087078","1957-10-13",94.46,66.02,,,
"AR000087078","1957-10-14",98.06,73.94,,,
"AR000087078","1957-10-15",101.48,73.94,,,
"AR000087078","1957-10-16",89.06,69.98,,,
"AR000087078","1957-10-17",100.04,73.22,,,
"AR000087078","1957-10-18",97.34,75.38,,,
"AR000087078","1957-10-19",75.74,61.52,,,
"AR000087078","1957-10-20",69.44,61.88,,,
"AR000087078","1957-10-21",76.82,57.74,,,
"AR000087078","1957-10-22",82.58,51.26,,,
"AR000087078","1957-10-23",88.16,56.30,,,
"AR000087078","1957-10-24",97.88,67.28,,,
"AR000087078","1957-10-25",86.54,67.82,,,
"AR000087078","1957-10-26",82.94,61.88,,,
"AR000087078","1957-10-27",90.14,46.76,,,
"AR000087078","1957-10-28",74.66,61.16,,,
"AR000087078","1957-10-29",83.84,50.54,,,
"AR000087078","1957-10-30",91.76,59.00,,,
"AR000087078","1957-10-31",94.28,69.98,,,
"AR000087078","1957-11-01",76.10,68.72,,,
"AR000087078","1957-11-02",83.48,67.10,,,
"AR000087078","1957-11-03",86.90,55.94,,,
"AR000087078","1957-11-04",90.86,52.34,,,
"AR000087078","1957-11-05",94.64,59.00,,,