StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000APAL","1992-06-29",64.94,48.02,,,
"USR0000APAL","1992-06-30",66.92,44.06,,,
"USR0000APAL","1992-07-01",78.98,37.04,,,
"USR0000APAL","1992-07-02",80.96,42.08,,,
"USR0000APAL","1992-07-03",71.96,48.02,,,
"USR0000APAL","1992-07-04",80.96,41.00,,,
"USR0000APAL","1992-07-05",68.00,46.04,,,
"USR0000APAL","1992-07-06",57.02,48.02,,,
"USR0000APAL","1992-07-07",62.96,46.94,,,
"USR0000APAL","1992-07-08",57.92,39.92,,,
"USR0000APAL","1992-07-09",64.94,46.94,,,
"USR0000APAL","1992-07-10",62.96,51.98,,,
"USR0000APAL","1992-07-11",66.92,50.00,,,
"USR0000APAL","1992-07-12",64.04,51.98,,,
"USR0000APAL","1992-07-13",69.08,51.98,,,
"USR0000APAL","1992-07-14",64.04,51.08,,,
"USR0000APAL","1992-07-15",73.04,46.94,,,
"USR0000APAL","1992-07-16",64.94,50.00,,,
"USR0000APAL","1992-07-17",69.08,50.00,,,
"USR0000APAL","1992-07-18",68.00,50.00,,,
"USR0000APAL","1992-07-19",69.98,51.08,,,
"USR0000APAL","1992-07-20",71.96,53.06,,,
"USR0000APAL","1992-07-21",68.00,50.00,,,
"USR0000APAL","1992-07-22",62.96,50.00,,,
"USR0000APAL","1992-07-23",68.00,48.92,,,
"USR0000APAL","1992-07-24",78.08,44.06,,,
"USR0000APAL","1992-07-25",69.08,50.00,,,
"USR0000APAL","1992-07-26",69.98,51.98,,,
"USR0000APAL","1992-07-27",64.04,46.94,,,
"USR0000APAL","1992-07-28",68.00,46.04,,,
"USR0000APAL","1992-07-29",98.06,41.00,,,
"USR0000APAL","1992-07-30",69.98,44.06,,,
"USR0000APAL","1992-07-31",68.00,50.00,,,
"USR0000APAL","1992-08-01",69.98,46.04,,,
"USR0000APAL","1992-08-02",68.00,44.96,,,
"USR0000APAL","1992-08-03",66.02,55.04,,,
"USR0000APAL","1992-08-04",64.94,53.96,,,
"USR0000APAL","1992-08-05",69.08,53.06,,,
"USR0000APAL","1992-08-06",55.94,53.06,,,
"USR0000APAL","1992-08-07",71.06,46.04,,,
"USR0000APAL","1992-08-08",68.00,42.08,,,
"USR0000APAL","1992-08-09",71.96,48.92,,,
"USR0000APAL","1992-08-10",73.94,46.94,,,
"USR0000APAL","1992-08-11",60.08,48.92,,,
"USR0000APAL","1992-08-12",60.08,46.94,,,
"USR0000APAL","1992-08-13",66.02,41.00,,,
"USR0000APAL","1992-08-14",66.02,33.98,,,
"USR0000APAL","1992-08-15",60.98,48.02,,,
"USR0000APAL","1992-08-16",60.08,46.94,,,
"USR0000APAL","1992-08-17",64.04,44.96,,,
"USR0000APAL","1992-08-18",66.02,42.98,,,
"USR0000APAL","1992-08-19",71.06,37.94,,,
"USR0000APAL","1992-08-20",62.96,51.98,,,
"USR0000APAL","1992-08-21",60.98,53.96,,,
"USR0000APAL","1992-08-22",62.96,50.00,,,
"USR0000APAL","1992-08-23",57.92,53.06,,,
"USR0000APAL","1992-08-24",60.08,44.96,,,
"USR0000APAL","1992-08-25",53.06,44.96,,,
"USR0000APAL","1992-08-26",53.96,42.98,,,
"USR0000APAL","1992-08-27",60.08,35.96,,,
"USR0000APAL","1992-08-28",60.08,46.04,,,
"USR0000APAL","1992-08-29",62.96,35.96,,,
"USR0000APAL","1992-08-30",55.04,46.94,,,
"USR0000APAL","1992-08-31",55.94,44.96,,,
"USR0000APAL","1992-09-01",51.08,42.98,,,
"USR0000APAL","1992-09-02",59.00,35.96,,,
"USR0000APAL","1992-09-03",60.08,33.08,,,
"USR0000APAL","1992-09-04",50.00,44.06,,,
"USR0000APAL","1992-09-05",53.06,39.92,,,
"USR0000APAL","1992-09-06",51.08,37.04,,,
"USR0000APAL","1992-09-07",60.98,42.98,,,
"USR0000APAL","1992-09-08",62.96,39.02,,,
"USR0000APAL","1992-09-09",51.98,28.94,,,
"USR0000APAL","1992-09-10",46.04,21.92,,,
"USR0000APAL","1992-09-11",50.00,33.98,,,
"USR0000APAL","1992-09-12",55.04,39.02,,,
"USR0000APAL","1992-09-13",51.08,44.06,,,
"USR0000APAL","1992-09-14",57.92,44.06,,,
"USR0000APAL","1992-09-15",48.02,28.04,,,
"USR0000APAL","1992-09-16",46.94,30.02,,,
"USR0000APAL","1992-09-17",48.02,39.92,,,
"USR0000APAL","1992-09-18",42.08,33.98,,,
"USR0000APAL","1992-09-19",37.04,30.92,,,
"USR0000APAL","1992-09-20",39.92,24.98,,,
"USR0000APAL","1992-09-21",42.98,15.98,,,
"USR0000APAL","1992-09-22",42.98,21.02,,,
"USR0000APAL","1992-09-23",39.02,15.98,,,
"USR0000APAL","1992-09-24",39.02,10.04,,,
"USR0000APAL","1992-09-25",33.98,12.02,,,
"USR0000APAL","1992-09-26",44.96,12.02,,,
"USR0000APAL","1992-09-27",48.02,33.08,,,
"USR0000APAL","1992-09-28",37.04,17.96,,,
"USR0000APAL","1992-09-29",37.04,21.92,,,
"USR0000APAL","1992-09-30",39.02,30.92,,,
"USR0000APAL","1992-10-01",48.92,30.92,,,
"USR0000APAL","1992-10-02",50.00,35.06,,,
"USR0000APAL","1992-10-03",42.98,33.08,,,
"USR0000APAL","1992-10-04",42.08,24.08,,,
"USR0000APAL","1992-10-05",55.04,19.04,,,
"USR0000APAL","1992-10-06",55.94,37.04,,,
"USR0000APAL","1992-10-07",44.96,35.06,,,
"USR0000APAL","1992-10-08",42.98,30.92,,,
"USR0000APAL","1992-10-09",37.94,21.92,,,
"USR0000APAL","1992-10-10",37.04,24.08,,,
"USR0000APAL","1992-10-11",32.00,12.02,,,
"USR0000APAL","1992-10-12",39.92,30.02,,,
"USR0000APAL","1992-10-13",42.98,33.08,,,
"USR0000APAL","1992-10-14",48.02,33.08,,,
"USR0000APAL","1992-10-15",51.08,26.06,,,
"USR0000APAL","1992-10-16",44.96,21.02,,,
"USR0000APAL","1992-10-17",39.02,15.08,,,
"USR0000APAL","1992-10-18",26.06,10.04,,,
"USR0000APAL","1992-10-19",23.00,6.98,,,
"USR0000APAL","1992-10-20",21.92,1.94,,,
"USR0000APAL","1992-10-21",30.92,15.08,,,
"USR0000APAL","1992-10-22",30.92,19.94,,,
"USR0000APAL","1992-10-23",33.08,3.02,,,
"USR0000APAL","1992-10-24",48.02,32.00,,,
"USR0000APAL","1992-10-25",48.02,37.04,,,
"USR0000APAL","1992-10-26",42.98,28.94,,,
"USR0000APAL","1992-10-27",37.94,17.96,,,
"USR0000APAL","1992-10-28",44.96,30.02,,,
"USR0000APAL","1992-10-29",39.02,21.02,,,
"USR0000APAL","1992-10-30",24.98,8.96,,,
"USR0000APAL","1992-10-31",21.92,3.02,,,
"USR0000APAL","1992-11-01",12.92,-0.04,,,
"USR0000APAL","1992-11-02",30.02,-0.94,,,
"USR0000APAL","1992-11-03",26.96,21.92,,,
"USR0000APAL","1992-11-04",28.94,21.02,,,
"USR0000APAL","1992-11-05",32.00,26.06,,,
"USR0000APAL","1992-11-06",24.98,21.92,,,
"USR0000APAL","1992-11-07",33.98,21.02,,,
"USR0000APAL","1992-11-08",39.92,26.06,,,
"USR0000APAL","1992-11-09",28.94,21.92,,,
"USR0000APAL","1992-11-10",30.92,12.92,,,
"USR0000APAL","1992-11-11",30.92,21.92,,,
"USR0000APAL","1992-11-12",26.06,1.94,,,
"USR0000APAL","1992-11-13",26.96,1.04,,,
"USR0000APAL","1992-11-14",19.04,3.02,,,
"USR0000APAL","1992-11-15",28.94,8.96,,,
"USR0000APAL","1992-11-16",42.98,30.02,,,
"USR0000APAL","1992-11-17",26.96,17.96,,,
"USR0000APAL","1992-11-18",30.92,6.98,,,
"USR0000APAL","1992-11-19",23.00,3.92,,,
"USR0000APAL","1992-11-20",23.00,3.92,,,
"USR0000APAL","1992-11-21",30.92,17.06,,,
"USR0000APAL","1992-11-22",44.96,26.96,,,
"USR0000APAL","1992-11-23",50.00,39.02,,,
"USR0000APAL","1992-11-24",41.00,33.98,,,
"USR0000APAL","1992-11-25",37.04,24.98,,,
"USR0000APAL","1992-11-26",39.02,21.02,,,
"USR0000APAL","1992-11-27",39.92,24.08,,,
"USR0000APAL","1992-11-28",41.00,28.94,,,
"USR0000APAL","1992-11-29",30.92,19.94,,,
"USR0000APAL","1992-11-30",28.04,21.92,,,
"USR0000APAL","1992-12-01",46.04,28.04,,,
"USR0000APAL","1992-12-02",44.06,24.08,,,
"USR0000APAL","1992-12-03",24.08,6.98,,,
"USR0000APAL","1992-12-04",35.06,12.02,,,
"USR0000APAL","1992-12-05",37.94,33.98,,,
"USR0000APAL","1992-12-06",37.94,26.06,,,
"USR0000APAL","1992-12-07",26.06,8.06,,,
"USR0000APAL","1992-12-08",8.96,6.98,,,
"USR0000APAL","1993-04-19",44.96,42.08,,,
"USR0000APAL","1993-04-20",53.96,42.98,,,
"USR0000APAL","1993-04-21",59.00,39.92,,,
"USR0000APAL","1993-04-22",55.94,32.00,,,
"USR0000APAL","1993-04-23",60.08,28.94,,,
"USR0000APAL","1993-04-24",60.08,26.96,,,
"USR0000APAL","1993-04-25",55.94,24.98,,,
"USR0000APAL","1993-04-26",59.00,32.00,,,
"USR0000APAL","1993-04-27",60.08,37.04,,,
"USR0000APAL","1993-04-28",57.92,42.98,,,
"USR0000APAL","1993-04-29",55.94,32.00,,,
"USR0000APAL","1993-04-30",53.96,32.00,,,
"USR0000APAL","1993-05-01",57.92,28.94,,,
"USR0000APAL","1993-05-02",62.96,30.02,,,
"USR0000APAL","1993-05-03",55.94,30.02,,,
"USR0000APAL","1993-05-04",55.04,33.08,,,
"USR0000APAL","1993-05-05",55.94,30.92,,,
"USR0000APAL","1993-05-06",57.92,28.94,,,
"USR0000APAL","1993-05-07",55.04,33.98,,,
"USR0000APAL","1993-05-08",55.04,37.04,,,
"USR0000APAL","1993-05-09",48.92,33.98,,,
"USR0000APAL","1993-05-10",51.98,28.04,,,
"USR0000APAL","1993-05-11",53.96,42.08,,,
"USR0000APAL","1993-05-12",53.96,39.92,,,
"USR0000APAL","1993-05-13",51.08,42.98,,,
"USR0000APAL","1993-05-14",60.08,33.98,,,
"USR0000APAL","1993-05-15",71.06,28.94,,,
"USR0000APAL","1993-05-16",66.92,41.00,,,
"USR0000APAL","1993-05-17",66.02,32.00,,,
"USR0000APAL","1993-05-18",69.98,42.08,,,
"USR0000APAL","1993-05-19",73.04,37.94,,,
"USR0000APAL","1993-05-20",73.94,37.94,,,
"USR0000APAL","1993-05-21",60.98,35.06,,,
"USR0000APAL","1993-05-22",64.94,42.98,,,
"USR0000APAL","1993-05-23",62.06,39.92,,,
"USR0000APAL","1993-05-24",64.04,44.96,,,
"USR0000APAL","1993-05-25",57.02,44.06,,,
"USR0000APAL","1993-05-26",53.06,37.04,,,
"USR0000APAL","1993-05-27",66.92,33.98,,,
"USR0000APAL","1993-05-28",73.94,33.98,,,
"USR0000APAL","1993-05-29",78.08,35.96,,,
"USR0000APAL","1993-05-30",80.96,37.94,,,
"USR0000APAL","1993-05-31",60.08,42.08,,,
"USR0000APAL","1993-06-01",80.06,37.94,,,
"USR0000APAL","1993-06-02",71.96,33.08,,,
"USR0000APAL","1993-06-03",71.96,39.92,,,
"USR0000APAL","1993-06-04",64.04,42.08,,,
"USR0000APAL","1993-06-05",64.94,53.06,,,
"USR0000APAL","1993-06-06",62.06,46.94,,,
"USR0000APAL","1993-06-07",64.94,42.98,,,
"USR0000APAL","1993-06-08",64.94,35.96,,,
"USR0000APAL","1993-06-09",64.94,33.08,,,
"USR0000APAL","1993-06-10",55.94,44.06,,,
"USR0000APAL","1993-06-11",60.08,46.04,,,
"USR0000APAL","1993-06-12",57.92,42.08,,,
"USR0000APAL","1993-06-13",60.98,41.00,,,
"USR0000APAL","1993-06-14",64.94,42.08,,,
"USR0000APAL","1993-06-15",66.92,35.06,,,
"USR0000APAL","1993-06-16",71.06,33.98,,,
"USR0000APAL","1993-06-17",66.92,42.08,,,
"USR0000APAL","1993-06-18",75.02,44.96,,,
"USR0000APAL","1993-06-19",80.06,55.94,,,
"USR0000APAL","1993-06-20",77.00,44.06,,,
"USR0000APAL","1993-06-21",73.94,42.98,,,
"USR0000APAL","1993-06-22",66.92,42.98,,,
"USR0000APAL","1993-06-23",66.92,37.94,,,
"USR0000APAL","1993-06-24",73.04,37.94,,,
"USR0000APAL","1993-06-25",73.04,42.98,,,
"USR0000APAL","1993-06-26",62.96,44.06,,,
"USR0000APAL","1993-06-27",69.98,48.02,,,
"USR0000APAL","1993-06-28",66.02,44.06,,,
"USR0000APAL","1993-06-29",51.98,46.04,,,
"USR0000APAL","1993-06-30",57.92,42.98,,,
"USR0000APAL","1993-07-01",64.94,46.94,,,
"USR0000APAL","1993-07-02",59.00,51.08,,,
"USR0000APAL","1993-07-03",55.94,46.94,,,
"USR0000APAL","1993-07-04",57.92,44.96,,,
"USR0000APAL","1993-07-05",62.96,42.98,,,
"USR0000APAL","1993-07-06",57.92,41.00,,,
"USR0000APAL","1993-07-07",66.92,44.96,,,
"USR0000APAL","1993-07-08",71.06,39.02,,,
"USR0000APAL","1993-07-09",78.98,39.92,,,
"USR0000APAL","1993-07-10",86.00,46.04,,,
"USR0000APAL","1993-07-11",71.96,51.98,,,
"USR0000APAL","1993-07-12",86.00,55.04,,,
"USR0000APAL","1993-07-13",75.02,46.94,,,
"USR0000APAL","1993-07-14",73.94,46.94,,,
"USR0000APAL","1993-07-15",71.96,59.00,,,
"USR0000APAL","1993-07-16",78.08,51.98,,,
"USR0000APAL","1993-07-17",78.98,51.08,,,
"USR0000APAL","1993-07-18",75.02,55.04,,,
"USR0000APAL","1993-07-19",77.00,46.04,,,
"USR0000APAL","1993-07-20",78.98,37.94,,,
"USR0000APAL","1993-07-21",75.02,44.06,,,
"USR0000APAL","1993-07-22",64.94,53.06,,,
"USR0000APAL","1993-07-23",60.98,55.94,,,
"USR0000APAL","1993-07-24",71.96,55.04,,,
"USR0000APAL","1993-07-25",62.96,55.04,,,
"USR0000APAL","1993-07-26",75.92,51.08,,,
"USR0000APAL","1993-07-27",73.94,48.92,,,
"USR0000APAL","1993-07-28",60.08,55.94,,,
"USR0000APAL","1993-07-29",75.92,55.94,,,
"USR0000APAL","1993-07-30",80.06,51.98,,,
"USR0000APAL","1993-07-31",75.02,51.98,,,
"USR0000APAL","1993-08-01",73.94,48.92,,,
"USR0000APAL","1993-08-02",64.94,42.98,,,
"USR0000APAL","1993-08-03",66.02,48.92,,,
"USR0000APAL","1993-08-04",57.92,51.98,,,
"USR0000APAL","1993-08-05",62.06,50.00,,,
"USR0000APAL","1993-08-06",59.00,53.96,,,
"USR0000APAL","1993-08-07",71.96,53.96,,,
"USR0000APAL","1993-08-08",75.02,57.92,,,
"USR0000APAL","1993-08-09",80.96,46.04,,,
"USR0000APAL","1993-08-10",66.02,48.92,,,
"USR0000APAL","1993-08-11",69.98,57.02,,,
"USR0000APAL","1993-08-12",62.96,55.04,,,
"USR0000APAL","1993-08-13",62.06,51.08,,,
"USR0000APAL","1993-08-14",60.98,46.94,,,
"USR0000APAL","1993-08-15",57.92,46.04,,,
"USR0000APAL","1993-08-16",57.92,44.96,,,
"USR0000APAL","1993-08-17",62.06,39.92,,,
"USR0000APAL","1993-08-18",57.02,48.92,,,
"USR0000APAL","1993-08-19",55.04,48.92,,,
"USR0000APAL","1993-08-20",60.98,46.94,,,
"USR0000APAL","1993-08-21",57.02,46.94,,,
"USR0000APAL","1993-08-22",57.02,42.08,,,
"USR0000APAL","1993-08-23",64.04,37.94,,,
"USR0000APAL","1993-08-24",69.08,33.08,,,
"USR0000APAL","1993-08-25",64.94,48.02,,,
"USR0000APAL","1993-08-26",68.00,42.08,,,
"USR0000APAL","1993-08-27",71.96,39.02,,,
"USR0000APAL","1993-08-28",69.98,51.98,,,
"USR0000APAL","1993-08-29",64.94,51.98,,,
"USR0000APAL","1993-08-30",57.92,48.92,,,
"USR0000APAL","1993-08-31",57.92,53.06,,,
"USR0000APAL","1993-09-01",60.98,51.08,,,
"USR0000APAL","1993-09-02",53.06,48.92,,,
"USR0000APAL","1993-09-03",59.00,48.02,,,
"USR0000APAL","1993-09-04",59.00,50.00,,,
"USR0000APAL","1993-09-05",60.98,51.98,,,
"USR0000APAL","1993-09-06",69.08,55.04,,,
"USR0000APAL","1993-09-07",60.98,35.96,,,
"USR0000APAL","1993-09-08",57.02,33.98,,,
"USR0000APAL","1993-09-09",50.00,44.96,,,
"USR0000APAL","1993-09-10",62.96,39.92,,,
"USR0000APAL","1993-09-11",60.08,41.00,,,
"USR0000APAL","1993-09-12",57.92,44.96,,,
"USR0000APAL","1993-09-13",57.92,44.06,,,
"USR0000APAL","1993-09-14",59.00,39.92,,,
"USR0000APAL","1993-09-15",55.94,42.98,,,
"USR0000APAL","1993-09-16",46.04,37.94,,,
"USR0000APAL","1993-09-17",48.02,33.98,,,
"USR0000APAL","1993-09-18",53.96,37.94,,,
"USR0000APAL","1993-09-19",50.00,44.06,,,
"USR0000APAL","1993-09-20",57.02,42.98,,,
"USR0000APAL","1993-09-21",46.04,35.96,,,
"USR0000APAL","1993-09-22",48.92,28.94,,,
"USR0000APAL","1993-09-23",48.02,26.06,,,
"USR0000APAL","1993-09-24",51.08,24.98,,,
"USR0000APAL","1993-09-25",48.02,37.04,,,
"USR0000APAL","1993-09-26",48.92,33.98,,,
"USR0000APAL","1993-09-27",53.06,33.08,,,
"USR0000APAL","1993-09-28",44.96,35.96,,,
"USR0000APAL","1993-09-29",50.00,28.04,,,
"USR0000APAL","1993-09-30",64.94,42.08,,,
"USR0000APAL","1993-10-01",42.98,30.92,,,
"USR0000APAL","1993-10-02",48.92,26.96,,,
"USR0000APAL","1993-10-03",48.92,26.96,,,
"USR0000APAL","1993-10-04",48.92,21.92,,,
"USR0000APAL","1993-10-05",55.04,35.06,,,
"USR0000APAL","1993-10-06",59.00,48.92,,,
"USR0000APAL","1993-10-07",55.04,46.94,,,
"USR0000APAL","1993-10-08",55.94,44.06,,,
"USR0000APAL","1993-10-09",53.96,39.02,,,
"USR0000APAL","1993-10-10",48.92,30.92,,,
"USR0000APAL","1993-10-11",51.08,30.92,,,
"USR0000APAL","1993-10-12",48.92,42.98,,,
"USR0000APAL","1993-10-13",46.04,35.96,,,
"USR0000APAL","1993-10-14",44.96,39.92,,,
"USR0000APAL","1993-10-15",42.98,37.94,,,
"USR0000APAL","1993-10-16",44.96,33.08,,,
"USR0000APAL","1993-10-17",42.08,32.00,,,
"USR0000APAL","1993-10-18",46.04,30.02,,,
"USR0000APAL","1993-10-19",48.92,28.94,,,
"USR0000APAL","1993-10-20",44.06,26.06,,,
"USR0000APAL","1993-10-21",46.94,26.06,,,
"USR0000APAL","1993-10-22",39.02,19.94,,,
"USR0000APAL","1993-10-23",35.96,14.00,,,
"USR0000APAL","1993-10-24",35.06,17.96,,,
"USR0000APAL","1993-10-25",37.04,30.92,,,
"USR0000APAL","1993-10-26",30.92,24.98,,,
"USR0000APAL","1993-10-27",39.92,24.08,,,
"USR0000APAL","1993-10-28",42.98,30.02,,,
"USR0000APAL","1993-10-29",33.98,26.96,,,
"USR0000APAL","1993-10-30",33.98,15.98,,,
"USR0000APAL","1993-10-31",35.06,14.00,,,
"USR0000APAL","1993-11-01",33.98,23.00,,,
"USR0000APAL","1993-11-02",24.08,10.94,,,
"USR0000APAL","1993-11-03",35.06,10.94,,,
"USR0000APAL","1993-11-04",46.04,35.06,,,
"USR0000APAL","1993-11-05",503.96,32.00,,,
"USR0000APAL","1993-11-06",46.04,28.94,,,
"USR0000APAL","1993-11-07",42.08,35.96,,,
"USR0000APAL","1993-11-08",44.96,33.98,,,
"USR0000APAL","1993-11-09",46.94,39.02,,,
"USR0000APAL","1993-11-10",41.00,33.98,,,
"USR0000APAL","1993-11-11",44.96,33.98,,,
"USR0000APAL","1993-11-12",39.02,33.08,,,
"USR0000APAL","1993-11-13",33.98,30.02,,,
"USR0000APAL","1993-11-14",32.00,19.94,,,
"USR0000APAL","1993-11-15",26.96,17.96,,,
"USR0000APAL","1993-11-16",35.96,23.00,,,
"USR0000APAL","1993-11-17",35.06,30.92,,,
"USR0000APAL","1993-11-18",30.92,8.06,,,
"USR0000APAL","1993-11-19",8.96,-9.04,,,
"USR0000APAL","1993-11-20",21.92,-9.04,,,
"USR0000APAL","1993-11-21",42.98,8.96,,,
"USR0000APAL","1993-11-22",42.98,28.04,,,
"USR0000APAL","1993-11-23",35.06,26.96,,,
"USR0000APAL","1993-11-24",35.96,19.94,,,
"USR0000APAL","1993-11-25",19.04,1.04,,,
"USR0000APAL","1993-11-26",17.06,3.02,,,
"USR0000APAL","1993-11-27",19.94,6.98,,,
"USR0000APAL","1993-11-28",23.00,12.02,,,
"USR0000APAL","1993-11-29",37.04,3.92,,,
"USR0000APAL","1993-11-30",41.00,35.96,,,
"USR0000APAL","1993-12-01",42.98,35.06,,,
"USR0000APAL","1993-12-02",33.98,1.94,,,
"USR0000APAL","1993-12-03",23.00,-0.94,,,
"USR0000APAL","1993-12-04",33.08,10.04,,,
"USR0000APAL","1993-12-05",37.94,28.94,,,
"USR0000APAL","1993-12-06",28.94,12.02,,,
"USR0000APAL","1993-12-07",33.98,10.94,,,
"USR0000APAL","1993-12-08",37.94,35.96,,,
"USR0000APAL","1993-12-09",37.94,14.00,,,
"USR0000APAL","1993-12-10",12.02,6.08,,,
"USR0000APAL","1993-12-11",12.92,6.98,,,
"USR0000APAL","1993-12-12",19.04,14.00,,,
"USR0000APAL","1993-12-13",15.98,6.08,,,
"USR0000APAL","1993-12-14",35.96,1.94,,,
"USR0000APAL","1993-12-15",33.98,21.02,,,
"USR0000APAL","1993-12-16",39.92,19.04,,,
"USR0000APAL","1993-12-17",39.92,21.02,,,
"USR0000APAL","1993-12-18",39.02,28.94,,,
"USR0000APAL","1993-12-19",37.94,23.00,,,
"USR0000APAL","1993-12-20",41.00,30.92,,,
"USR0000APAL","1993-12-21",30.92,26.06,,,
"USR0000APAL","1993-12-22",39.02,26.96,,,
"USR0000APAL","1993-12-23",39.02,24.98,,,
"USR0000APAL","1993-12-24",33.08,15.08,,,
"USR0000APAL","1993-12-25",42.98,37.04,,,
"USR0000APAL","1993-12-26",44.96,39.92,,,
"USR0000APAL","1993-12-28",44.96,39.92,,,
"USR0000APAL","1993-12-29",42.98,30.92,,,
"USR0000APAL","1993-12-30",33.98,12.02,,,
"USR0000APAL","1993-12-31",12.92,6.98,,,
"USR0000APAL","1994-01-01",19.04,6.08,,,
"USR0000APAL","1994-01-02",28.94,12.02,,,
"USR0000APAL","1994-01-03",33.08,26.96,,,
"USR0000APAL","1994-01-04",32.00,21.02,,,
"USR0000APAL","1994-01-05",32.00,15.98,,,
"USR0000APAL","1994-01-06",12.92,-11.02,,,
"USR0000APAL","1994-01-07",-7.06,-16.96,,,
"USR0000APAL","1994-01-08",-16.06,-27.04,,,
"USR0000APAL","1994-01-09",-13.00,-29.92,,,
"USR0000APAL","1994-01-10",-9.94,-13.00,,,
"USR0000APAL","1994-01-12",24.98,19.94,,,
"USR0000APAL","1994-01-13",39.92,26.06,,,
"USR0000APAL","1994-01-14",26.06,6.98,,,
"USR0000APAL","1994-01-15",8.06,3.02,,,
"USR0000APAL","1994-01-16",41.00,14.00,,,
"USR0000APAL","1994-01-17",41.00,21.92,,,
"USR0000APAL","1994-01-18",23.00,1.94,,,
"USR0000APAL","1994-01-19",28.94,5.00,,,
"USR0000APAL","1994-01-20",32.00,12.92,,,
"USR0000APAL","1994-01-21",33.08,15.08,,,
"USR0000APAL","1994-01-22",39.92,26.96,,,
"USR0000APAL","1994-01-23",26.06,14.00,,,
"USR0000APAL","1994-01-24",39.92,14.00,,,
"USR0000APAL","1994-01-25",39.92,26.06,,,
"USR0000APAL","1994-01-26",42.98,33.98,,,
"USR0000APAL","1994-01-27",44.06,33.08,,,
"USR0000APAL","1994-01-28",44.06,30.02,,,
"USR0000APAL","1994-01-29",48.92,39.92,,,
"USR0000APAL","1994-01-30",51.08,44.06,,,
"USR0000APAL","1994-01-31",51.98,48.02,,,
"USR0000APAL","1994-02-01",51.08,39.92,,,
"USR0000APAL","1994-02-02",44.06,30.02,,,
"USR0000APAL","1994-02-03",48.02,26.96,,,
"USR0000APAL","1994-02-04",33.08,17.96,,,
"USR0000APAL","1994-02-05",30.92,14.00,,,
"USR0000APAL","1994-02-06",46.94,17.06,,,
"USR0000APAL","1994-02-07",37.94,33.08,,,
"USR0000APAL","1994-02-08",33.98,26.06,,,
"USR0000APAL","1994-02-09",30.92,14.00,,,
"USR0000APAL","1994-02-10",32.00,17.96,,,
"USR0000APAL","1994-02-11",23.00,5.00,,,
"USR0000APAL","1994-02-12",6.98,1.04,,,
"USR0000APAL","1994-02-13",10.04,1.04,,,
"USR0000APAL","1994-02-14",12.92,1.04,,,
"USR0000APAL","1994-02-15",14.00,-7.06,,,
"USR0000APAL","1994-02-16",12.92,-7.06,,,
"USR0000APAL","1994-02-17",12.92,-9.04,,,
"USR0000APAL","1994-02-18",10.04,-13.00,,,
"USR0000APAL","1994-02-19",10.04,-14.08,,,
"USR0000APAL","1994-02-20",6.98,-16.06,,,
"USR0000APAL","1994-02-21",6.98,-13.00,,,
"USR0000APAL","1994-02-22",8.96,-18.04,,,
"USR0000APAL","1994-02-23",15.08,-16.06,,,
"USR0000APAL","1994-02-24",17.96,-11.02,,,
"USR0000APAL","1994-02-25",21.92,-7.06,,,
"USR0000APAL","1994-02-26",21.02,-14.08,,,
"USR0000APAL","1994-02-27",30.92,3.92,,,
"USR0000APAL","1994-02-28",12.02,-0.94,,,
"USR0000APAL","1994-03-01",8.96,-4.00,,,
"USR0000APAL","1994-03-02",1.94,-18.94,,,
"USR0000APAL","1994-03-03",1.04,-23.98,,,
"USR0000APAL","1994-03-04",-0.94,-20.02,,,
"USR0000APAL","1994-03-05",15.08,-23.98,,,
"USR0000APAL","1994-03-06",37.04,17.96,,,
"USR0000APAL","1994-03-07",48.02,33.08,,,
"USR0000APAL","1994-03-08",46.94,41.00,,,
"USR0000APAL","1994-03-09",46.94,35.96,,,
"USR0000APAL","1994-03-10",48.02,26.06,,,
"USR0000APAL","1994-03-11",44.06,21.92,,,
"USR0000APAL","1994-03-12",42.98,15.08,,,
"USR0000APAL","1994-03-13",39.92,21.92,,,
"USR0000APAL","1994-03-14",26.96,5.00,,,
"USR0000APAL","1994-03-15",17.06,-9.94,,,
"USR0000APAL","1994-03-16",15.98,3.92,,,
"USR0000APAL","1994-03-17",12.92,5.00,,,
"USR0000APAL","1994-03-18",15.08,1.94,,,
"USR0000APAL","1994-03-19",3.92,-13.00,,,
"USR0000APAL","1994-03-20",8.06,-11.92,,,
"USR0000APAL","1994-03-21",19.94,-16.06,,,
"USR0000APAL","1994-03-22",35.96,15.98,,,
"USR0000APAL","1994-03-23",41.00,19.94,,,
"USR0000APAL","1994-03-24",802.94,37.94,,,
"USR0000APAL","1994-03-25",44.96,12.92,,,
"USR0000APAL","1994-03-26",19.94,3.92,,,
"USR0000APAL","1994-03-27",44.06,10.94,,,
"USR0000APAL","1994-03-28",48.02,39.92,,,
"USR0000APAL","1994-03-29",46.04,35.96,,,
"USR0000APAL","1994-03-30",48.02,33.08,,,
"USR0000APAL","1994-03-31",50.00,30.92,,,
"USR0000APAL","1994-04-01",50.00,41.00,,,
"USR0000APAL","1994-04-02",42.98,33.08,,,
"USR0000APAL","1994-04-03",51.98,28.04,,,
"USR0000APAL","1994-04-04",55.04,21.92,,,
"USR0000APAL","1994-04-05",53.96,19.04,,,
"USR0000APAL","1994-04-06",53.96,19.94,,,
"USR0000APAL","1994-04-07",51.98,21.02,,,
"USR0000APAL","1994-04-08",44.06,26.06,,,
"USR0000APAL","1994-04-09",33.98,24.08,,,
"USR0000APAL","1994-04-10",51.98,23.00,,,
"USR0000APAL","1994-04-11",41.00,12.92,,,
"USR0000APAL","1994-04-12",42.98,26.96,,,
"USR0000APAL","1994-04-13",37.04,26.06,,,
"USR0000APAL","1994-04-14",39.92,21.02,,,
"USR0000APAL","1994-04-15",19.04,-0.94,,,
"USR0000APAL","1994-04-16",901.94,-5.98,,,
"USR0000APAL","1994-04-17",39.92,21.02,,,
"USR0000APAL","1994-04-18",48.92,33.08,,,
"USR0000APAL","1994-04-19",51.08,32.00,,,
"USR0000APAL","1994-04-20",57.02,32.00,,,
"USR0000APAL","1994-04-21",57.92,39.02,,,
"USR0000APAL","1994-04-22",53.06,33.98,,,
"USR0000APAL","1994-04-23",53.96,26.96,,,
"USR0000APAL","1994-04-24",55.94,28.94,,,
"USR0000APAL","1994-04-25",51.98,32.00,,,
"USR0000APAL","1994-04-26",51.08,30.92,,,
"USR0000APAL","1994-04-27",55.94,35.96,,,
"USR0000APAL","1994-04-28",55.94,28.94,,,
"USR0000APAL","1994-04-29",53.96,28.94,,,
"USR0000APAL","1994-04-30",53.96,33.98,,,
"USR0000APAL","1994-05-01",51.98,35.06,,,
"USR0000APAL","1994-05-02",42.98,33.08,,,
"USR0000APAL","1994-05-03",50.00,30.92,,,
"USR0000APAL","1994-05-04",48.92,33.08,,,
"USR0000APAL","1994-05-05",51.08,35.96,,,
"USR0000APAL","1994-05-06",53.06,35.06,,,
"USR0000APAL","1994-05-07",51.98,33.98,,,
"USR0000APAL","1994-05-08",53.96,28.04,,,
"USR0000APAL","1994-05-09",55.94,26.96,,,
"USR0000APAL","1994-05-10",55.04,37.94,,,
"USR0000APAL","1994-05-11",64.04,33.08,,,
"USR0000APAL","1994-05-12",62.96,35.96,,,
"USR0000APAL","1994-05-13",62.96,32.00,,,
"USR0000APAL","1994-05-14",59.00,30.92,,,
"USR0000APAL","1994-05-15",64.04,28.04,,,
"USR0000APAL","1994-05-16",62.96,32.00,,,
"USR0000APAL","1994-05-17",53.06,35.06,,,
"USR0000APAL","1994-05-18",55.94,46.94,,,
"USR0000APAL","1994-05-19",55.04,41.00,,,