StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105864","1960-11-30",48.02,,,,
"UKE00105864","1960-12-01",51.08,44.06,,,
"UKE00105864","1960-12-02",51.98,37.04,,,
"UKE00105864","1960-12-03",44.24,41.00,,,
"UKE00105864","1960-12-04",42.08,42.98,,,
"UKE00105864","1960-12-05",39.02,35.06,,,
"UKE00105864","1960-12-06",33.08,28.94,,,
"UKE00105864","1960-12-07",37.94,21.92,,,
"UKE00105864","1960-12-08",33.98,23.00,,,
"UKE00105864","1960-12-09",35.96,24.08,,,
"UKE00105864","1960-12-10",37.94,30.92,,,
"UKE00105864","1960-12-11",42.98,19.94,,,
"UKE00105864","1960-12-12",39.02,23.00,,,
"UKE00105864","1960-12-13",35.96,21.92,,,
"UKE00105864","1960-12-14",37.94,24.98,,,
"UKE00105864","1960-12-15",46.94,26.96,,,
"UKE00105864","1960-12-16",48.92,26.06,,,
"UKE00105864","1960-12-17",48.02,37.94,,,
"UKE00105864","1960-12-18",39.92,42.08,,,
"UKE00105864","1960-12-19",37.04,33.98,,,
"UKE00105864","1960-12-20",39.92,28.94,,,
"UKE00105864","1960-12-21",44.96,30.92,,,
"UKE00105864","1960-12-22",46.94,33.98,,,
"UKE00105864","1960-12-23",44.06,33.08,,,
"UKE00105864","1960-12-24",50.00,33.08,,,
"UKE00105864","1960-12-25",39.92,33.98,,,
"UKE00105864","1960-12-26",39.92,37.94,,,
"UKE00105864","1960-12-27",39.92,33.98,,,
"UKE00105864","1960-12-28",44.06,32.00,,,
"UKE00105864","1960-12-29",44.06,30.02,,,
"UKE00105864","1960-12-30",44.06,37.94,,,
"UKE00105864","1960-12-31",44.96,35.06,,,
"UKE00105864","1961-01-01",42.98,35.96,30.00,,
"UKE00105864","1961-01-02",39.92,37.04,43.00,,
"UKE00105864","1961-01-03",39.92,28.04,20.00,,
"UKE00105864","1961-01-04",42.98,32.00,0.00,,
"UKE00105864","1961-01-05",39.92,30.02,236.00,,
"UKE00105864","1961-01-06",42.98,32.00,0.00,,
"UKE00105864","1961-01-07",42.08,26.06,30.00,,
"UKE00105864","1961-01-08",39.92,30.02,13.00,,
"UKE00105864","1961-01-09",37.94,33.98,74.00,,
"UKE00105864","1961-01-10",44.96,33.08,0.00,,
"UKE00105864","1961-01-11",48.02,23.00,18.00,,
"UKE00105864","1961-01-12",44.06,24.08,23.00,,
"UKE00105864","1961-01-13",39.92,42.98,53.00,,
"UKE00105864","1961-01-14",41.00,24.98,0.00,,
"UKE00105864","1961-01-15",35.06,24.98,0.00,,
"UKE00105864","1961-01-16",37.04,24.98,5.00,,
"UKE00105864","1961-01-17",42.08,28.04,3.00,,
"UKE00105864","1961-01-18",44.06,28.94,8.00,,
"UKE00105864","1961-01-19",44.96,37.04,3.00,,
"UKE00105864","1961-01-20",48.92,32.00,114.00,,
"UKE00105864","1961-01-21",37.04,35.06,18.00,,
"UKE00105864","1961-01-22",35.06,35.06,56.00,,
"UKE00105864","1961-01-23",33.08,33.98,0.00,,
"UKE00105864","1961-01-24",33.08,21.92,0.00,,
"UKE00105864","1961-01-25",44.96,28.94,0.00,,
"UKE00105864","1961-01-26",50.00,23.00,3.00,,
"UKE00105864","1961-01-27",48.92,26.96,38.00,,
"UKE00105864","1961-01-28",51.08,30.92,69.00,,
"UKE00105864","1961-01-29",44.06,35.06,15.00,,
"UKE00105864","1961-01-30",41.00,39.92,79.00,,
"UKE00105864","1961-01-31",39.92,33.98,157.00,,
"UKE00105864","1961-02-01",41.00,33.08,58.00,,
"UKE00105864","1961-02-02",46.04,35.06,81.00,,
"UKE00105864","1961-02-03",48.02,30.02,23.00,,
"UKE00105864","1961-02-04",50.00,32.00,79.00,,
"UKE00105864","1961-02-05",44.06,33.08,74.00,,
"UKE00105864","1961-02-06",48.92,32.00,25.00,,
"UKE00105864","1961-02-07",51.08,32.00,3.00,,
"UKE00105864","1961-02-08",48.02,39.92,20.00,,
"UKE00105864","1961-02-09",48.92,39.92,5.00,,
"UKE00105864","1961-02-10",48.02,42.08,5.00,,
"UKE00105864","1961-02-11",51.08,44.06,38.00,,
"UKE00105864","1961-02-12",53.06,39.92,0.00,,
"UKE00105864","1961-02-13",53.96,44.06,0.00,,
"UKE00105864","1961-02-14",55.04,44.96,0.00,,
"UKE00105864","1961-02-15",51.08,37.94,0.00,,
"UKE00105864","1961-02-16",53.96,41.00,0.00,,
"UKE00105864","1961-02-17",51.08,32.00,0.00,,
"UKE00105864","1961-02-18",57.02,37.04,0.00,,
"UKE00105864","1961-02-19",48.02,42.08,0.00,,
"UKE00105864","1961-02-20",41.00,33.08,0.00,,
"UKE00105864","1961-02-21",41.00,26.96,0.00,,
"UKE00105864","1961-02-22",41.00,33.98,0.00,,
"UKE00105864","1961-02-23",46.94,33.98,18.00,,
"UKE00105864","1961-02-24",48.02,37.04,5.00,,
"UKE00105864","1961-02-25",53.06,33.98,58.00,,
"UKE00105864","1961-02-26",46.04,39.02,10.00,,
"UKE00105864","1961-02-27",48.02,37.94,3.00,,
"UKE00105864","1961-02-28",53.06,37.94,86.00,,
"UKE00105864","1961-03-01",51.98,39.92,3.00,,
"UKE00105864","1961-03-02",53.06,44.96,0.00,,
"UKE00105864","1961-03-03",51.08,35.96,0.00,,
"UKE00105864","1961-03-04",64.94,41.00,0.00,,
"UKE00105864","1961-03-05",59.00,32.00,0.00,,
"UKE00105864","1961-03-06",55.94,32.00,5.00,,
"UKE00105864","1961-03-07",60.98,42.98,0.00,,
"UKE00105864","1961-03-08",57.92,47.84,0.00,,
"UKE00105864","1961-03-09",51.98,35.06,0.00,,
"UKE00105864","1961-03-10",53.96,42.08,0.00,,
"UKE00105864","1961-03-11",50.00,42.08,0.00,,
"UKE00105864","1961-03-12",57.92,46.04,0.00,,
"UKE00105864","1961-03-13",51.98,46.94,0.00,,
"UKE00105864","1961-03-14",55.94,46.94,0.00,,
"UKE00105864","1961-03-15",62.06,41.00,0.00,,
"UKE00105864","1961-03-16",51.08,37.94,0.00,,
"UKE00105864","1961-03-17",42.98,37.94,51.00,,
"UKE00105864","1961-03-18",44.96,35.96,28.00,,
"UKE00105864","1961-03-19",46.04,33.08,3.00,,
"UKE00105864","1961-03-20",44.96,28.94,0.00,,
"UKE00105864","1961-03-21",46.04,30.92,89.00,,
"UKE00105864","1961-03-22",51.08,33.98,0.00,,
"UKE00105864","1961-03-23",53.96,42.08,0.00,,
"UKE00105864","1961-03-24",50.00,39.92,0.00,,
"UKE00105864","1961-03-25",51.08,35.96,0.00,,
"UKE00105864","1961-03-26",42.98,35.06,5.00,,
"UKE00105864","1961-03-27",51.98,30.92,5.00,,
"UKE00105864","1961-03-28",53.96,30.92,3.00,,
"UKE00105864","1961-03-29",53.06,42.08,18.00,,
"UKE00105864","1961-03-30",51.98,46.94,25.00,,
"UKE00105864","1961-03-31",51.98,37.94,43.00,,
"UKE00105864","1961-04-01",46.94,44.96,28.00,,
"UKE00105864","1961-04-02",41.00,39.92,0.00,,
"UKE00105864","1961-04-03",46.94,30.02,13.00,,
"UKE00105864","1961-04-04",53.06,28.94,69.00,,
"UKE00105864","1961-04-05",53.06,32.00,23.00,,
"UKE00105864","1961-04-06",48.92,41.00,28.00,,
"UKE00105864","1961-04-07",48.92,41.00,0.00,,
"UKE00105864","1961-04-08",51.08,39.02,0.00,,
"UKE00105864","1961-04-09",55.04,39.92,15.00,,
"UKE00105864","1961-04-10",60.98,41.00,18.00,,
"UKE00105864","1961-04-11",60.08,39.92,38.00,,
"UKE00105864","1961-04-12",55.94,50.00,18.00,,
"UKE00105864","1961-04-13",55.04,46.04,84.00,,
"UKE00105864","1961-04-14",59.00,37.04,3.00,,
"UKE00105864","1961-04-15",62.06,33.08,0.00,,
"UKE00105864","1961-04-16",60.98,37.94,0.00,,
"UKE00105864","1961-04-17",60.08,35.96,0.00,,
"UKE00105864","1961-04-18",53.06,35.96,0.00,,
"UKE00105864","1961-04-19",57.92,44.06,23.00,,
"UKE00105864","1961-04-20",57.92,41.00,25.00,,
"UKE00105864","1961-04-21",55.04,42.08,18.00,,
"UKE00105864","1961-04-22",51.08,44.96,46.00,,
"UKE00105864","1961-04-23",55.04,42.08,8.00,,
"UKE00105864","1961-04-24",53.06,37.04,5.00,,
"UKE00105864","1961-04-25",51.08,42.08,323.00,,
"UKE00105864","1961-04-26",51.98,42.98,36.00,,
"UKE00105864","1961-04-27",53.96,42.08,3.00,,
"UKE00105864","1961-04-28",55.94,42.98,0.00,,
"UKE00105864","1961-04-29",53.06,46.04,3.00,,
"UKE00105864","1961-04-30",57.02,44.06,30.00,,
"UKE00105864","1961-05-01",53.96,39.92,102.00,,
"UKE00105864","1961-05-02",55.94,44.96,41.00,,
"UKE00105864","1961-05-03",57.92,44.96,5.00,,
"UKE00105864","1961-05-04",57.92,46.04,185.00,,
"UKE00105864","1961-05-05",55.94,46.04,0.00,,
"UKE00105864","1961-05-06",53.06,44.06,10.00,,
"UKE00105864","1961-05-07",55.04,42.98,8.00,,
"UKE00105864","1961-05-08",53.96,44.96,0.00,,
"UKE00105864","1961-05-09",59.00,44.96,0.00,,
"UKE00105864","1961-05-10",64.04,44.06,0.00,,
"UKE00105864","1961-05-11",69.08,35.06,0.00,,
"UKE00105864","1961-05-12",71.96,42.08,0.00,,
"UKE00105864","1961-05-13",60.98,44.96,0.00,,
"UKE00105864","1961-05-14",51.98,41.00,20.00,,
"UKE00105864","1961-05-15",57.02,46.04,0.00,,
"UKE00105864","1961-05-16",57.02,35.06,0.00,,
"UKE00105864","1961-05-17",53.96,33.98,0.00,,
"UKE00105864","1961-05-18",55.04,37.94,0.00,,
"UKE00105864","1961-05-19",57.02,37.94,0.00,,
"UKE00105864","1961-05-20",55.04,44.06,0.00,,
"UKE00105864","1961-05-21",57.02,35.06,0.00,,
"UKE00105864","1961-05-22",55.04,39.02,0.00,,
"UKE00105864","1961-05-23",55.04,37.94,0.00,,
"UKE00105864","1961-05-24",55.94,37.04,3.00,,
"UKE00105864","1961-05-25",50.00,44.96,0.00,,
"UKE00105864","1961-05-26",50.00,37.94,76.00,,
"UKE00105864","1961-05-27",53.96,32.00,0.00,,
"UKE00105864","1961-05-28",59.00,32.00,13.00,,
"UKE00105864","1961-05-29",59.00,35.06,8.00,,
"UKE00105864","1961-05-30",57.92,37.94,0.00,,
"UKE00105864","1961-05-31",57.02,35.06,0.00,,
"UKE00105864","1961-06-01",59.00,37.94,0.00,,
"UKE00105864","1961-06-02",62.06,46.04,0.00,,
"UKE00105864","1961-06-03",64.94,46.04,3.00,,
"UKE00105864","1961-06-04",62.96,48.02,0.00,,
"UKE00105864","1961-06-05",64.04,46.04,0.00,,
"UKE00105864","1961-06-06",62.06,48.02,0.00,,
"UKE00105864","1961-06-07",57.02,50.00,30.00,,
"UKE00105864","1961-06-08",59.00,42.08,8.00,,
"UKE00105864","1961-06-09",55.94,46.04,3.00,,
"UKE00105864","1961-06-10",59.00,42.08,74.00,,
"UKE00105864","1961-06-11",53.96,50.00,0.00,,
"UKE00105864","1961-06-12",59.00,50.00,56.00,,
"UKE00105864","1961-06-13",66.02,44.96,0.00,,
"UKE00105864","1961-06-14",62.06,35.96,0.00,,
"UKE00105864","1961-06-15",66.92,42.08,8.00,,
"UKE00105864","1961-06-16",64.04,50.00,0.00,,
"UKE00105864","1961-06-17",60.98,53.96,30.00,,
"UKE00105864","1961-06-18",60.08,50.00,0.00,,
"UKE00105864","1961-06-19",59.00,46.94,0.00,,
"UKE00105864","1961-06-20",62.96,46.04,5.00,,
"UKE00105864","1961-06-21",62.96,44.06,84.00,,
"UKE00105864","1961-06-22",69.08,51.98,0.00,,
"UKE00105864","1961-06-23",73.04,48.92,0.00,,
"UKE00105864","1961-06-24",71.96,53.06,0.00,,
"UKE00105864","1961-06-25",60.08,55.04,0.00,,
"UKE00105864","1961-06-26",60.08,53.06,5.00,,
"UKE00105864","1961-06-27",66.92,46.94,0.00,,
"UKE00105864","1961-06-28",75.02,44.96,0.00,,
"UKE00105864","1961-06-29",78.08,46.04,0.00,,
"UKE00105864","1961-06-30",71.06,44.06,5.00,,
"UKE00105864","1961-07-01",60.08,59.00,0.00,,
"UKE00105864","1961-07-02",64.04,53.06,0.00,,
"UKE00105864","1961-07-03",57.92,46.04,10.00,,
"UKE00105864","1961-07-04",59.00,50.00,0.00,,
"UKE00105864","1961-07-05",64.94,50.00,0.00,,
"UKE00105864","1961-07-06",64.94,41.00,5.00,,
"UKE00105864","1961-07-07",64.04,50.00,0.00,,
"UKE00105864","1961-07-08",62.06,55.94,5.00,,
"UKE00105864","1961-07-09",62.06,56.84,20.00,,
"UKE00105864","1961-07-10",68.00,51.98,165.00,,
"UKE00105864","1961-07-11",60.98,53.96,13.00,,
"UKE00105864","1961-07-12",60.08,55.94,330.00,,
"UKE00105864","1961-07-13",55.94,48.92,114.00,,
"UKE00105864","1961-07-14",57.92,44.06,89.00,,
"UKE00105864","1961-07-15",57.02,44.06,135.00,,
"UKE00105864","1961-07-16",60.08,50.00,0.00,,
"UKE00105864","1961-07-17",62.06,50.00,0.00,,
"UKE00105864","1961-07-18",64.04,50.00,0.00,,
"UKE00105864","1961-07-19",62.06,41.00,0.00,,
"UKE00105864","1961-07-20",62.06,46.04,0.00,,
"UKE00105864","1961-07-21",64.94,44.06,0.00,,
"UKE00105864","1961-07-22",64.04,50.00,0.00,,
"UKE00105864","1961-07-23",62.96,44.06,0.00,,
"UKE00105864","1961-07-24",66.02,42.08,0.00,,
"UKE00105864","1961-07-25",66.02,51.98,5.00,,
"UKE00105864","1961-07-26",57.02,55.94,0.00,,
"UKE00105864","1961-07-27",59.00,53.06,43.00,,
"UKE00105864","1961-07-28",60.08,48.92,3.00,,
"UKE00105864","1961-07-29",66.92,51.08,0.00,,
"UKE00105864","1961-07-30",60.08,42.08,0.00,,
"UKE00105864","1961-07-31",60.98,44.06,0.00,,
"UKE00105864","1961-08-01",60.08,48.02,28.00,,
"UKE00105864","1961-08-02",62.96,51.08,0.00,,
"UKE00105864","1961-08-03",66.92,46.04,53.00,,
"UKE00105864","1961-08-04",62.96,53.06,36.00,,
"UKE00105864","1961-08-05",62.96,48.92,53.00,,
"UKE00105864","1961-08-06",64.04,51.98,0.00,,
"UKE00105864","1961-08-07",60.08,39.02,274.00,,
"UKE00105864","1961-08-08",62.06,51.08,51.00,,
"UKE00105864","1961-08-09",64.04,50.00,25.00,,
"UKE00105864","1961-08-10",60.98,46.94,13.00,,
"UKE00105864","1961-08-11",64.94,50.00,0.00,,
"UKE00105864","1961-08-12",60.98,42.98,46.00,,
"UKE00105864","1961-08-13",60.98,48.92,0.00,,
"UKE00105864","1961-08-14",59.00,48.92,56.00,,
"UKE00105864","1961-08-15",60.98,50.00,0.00,,
"UKE00105864","1961-08-16",64.04,50.00,20.00,,
"UKE00105864","1961-08-17",60.08,50.00,5.00,,
"UKE00105864","1961-08-18",60.08,51.08,36.00,,
"UKE00105864","1961-08-19",66.02,50.00,20.00,,
"UKE00105864","1961-08-20",62.96,51.08,18.00,,
"UKE00105864","1961-08-21",57.02,55.94,13.00,,
"UKE00105864","1961-08-22",60.98,51.08,5.00,,
"UKE00105864","1961-08-23",64.04,46.94,71.00,,
"UKE00105864","1961-08-24",64.04,48.92,0.00,,
"UKE00105864","1961-08-25",64.04,48.02,13.00,,
"UKE00105864","1961-08-26",66.92,57.02,0.00,,
"UKE00105864","1961-08-27",77.00,46.94,0.00,,
"UKE00105864","1961-08-28",82.04,48.92,0.00,,
"UKE00105864","1961-08-29",66.02,55.94,0.00,,
"UKE00105864","1961-08-30",73.04,50.00,0.00,,
"UKE00105864","1961-08-31",82.94,42.98,0.00,,
"UKE00105864","1961-09-01",80.96,46.94,0.00,,
"UKE00105864","1961-09-02",64.94,55.04,3.00,,
"UKE00105864","1961-09-03",60.98,55.04,53.00,,
"UKE00105864","1961-09-04",62.06,53.96,23.00,,
"UKE00105864","1961-09-05",59.00,53.96,46.00,,
"UKE00105864","1961-09-06",57.02,46.04,140.00,,
"UKE00105864","1961-09-07",59.00,42.98,0.00,,
"UKE00105864","1961-09-08",66.02,41.00,0.00,,
"UKE00105864","1961-09-09",62.96,37.94,3.00,,
"UKE00105864","1961-09-10",62.06,51.98,15.00,,
"UKE00105864","1961-09-11",62.96,48.92,20.00,,
"UKE00105864","1961-09-12",62.96,44.06,84.00,,
"UKE00105864","1961-09-13",66.92,51.08,10.00,,
"UKE00105864","1961-09-14",68.00,48.02,5.00,,
"UKE00105864","1961-09-15",68.00,53.06,5.00,,
"UKE00105864","1961-09-16",62.96,53.06,0.00,,
"UKE00105864","1961-09-17",64.94,44.96,0.00,,
"UKE00105864","1961-09-18",69.98,33.98,0.00,,
"UKE00105864","1961-09-19",64.94,55.94,3.00,,
"UKE00105864","1961-09-20",66.02,51.08,3.00,,
"UKE00105864","1961-09-21",66.92,48.92,20.00,,
"UKE00105864","1961-09-22",64.94,48.02,0.00,,
"UKE00105864","1961-09-23",55.04,46.94,15.00,,
"UKE00105864","1961-09-24",62.06,50.00,36.00,,
"UKE00105864","1961-09-25",62.96,33.98,0.00,,
"UKE00105864","1961-09-26",62.06,42.08,48.00,,
"UKE00105864","1961-09-27",64.94,44.96,51.00,,
"UKE00105864","1961-09-28",60.98,46.94,3.00,,
"UKE00105864","1961-09-29",59.00,42.08,38.00,,
"UKE00105864","1961-09-30",60.08,48.02,0.00,,
"UKE00105864","1961-10-01",60.08,46.94,0.00,,
"UKE00105864","1961-10-02",62.96,37.04,8.00,,
"UKE00105864","1961-10-03",62.06,53.06,8.00,,
"UKE00105864","1961-10-04",60.08,51.08,13.00,,
"UKE00105864","1961-10-05",60.08,50.00,104.00,,
"UKE00105864","1961-10-06",57.92,50.00,8.00,,
"UKE00105864","1961-10-07",57.02,44.96,8.00,,
"UKE00105864","1961-10-08",62.06,42.08,58.00,,
"UKE00105864","1961-10-09",59.00,44.06,61.00,,
"UKE00105864","1961-10-10",55.04,53.96,41.00,,
"UKE00105864","1961-10-11",59.00,51.62,0.00,,
"UKE00105864","1961-10-12",57.92,35.96,0.00,,
"UKE00105864","1961-10-13",64.04,39.02,0.00,,
"UKE00105864","1961-10-14",59.00,39.02,0.00,,
"UKE00105864","1961-10-15",51.08,35.96,10.00,,
"UKE00105864","1961-10-16",51.98,44.06,43.00,,
"UKE00105864","1961-10-17",50.00,46.04,112.00,,
"UKE00105864","1961-10-18",46.94,42.08,3.00,,
"UKE00105864","1961-10-19",46.04,42.98,41.00,,
"UKE00105864","1961-10-20",53.06,42.98,61.00,,
"UKE00105864","1961-10-21",51.98,39.92,18.00,,
"UKE00105864","1961-10-22",53.96,44.06,104.00,,
"UKE00105864","1961-10-23",53.96,44.06,58.00,,
"UKE00105864","1961-10-24",51.98,44.96,53.00,,
"UKE00105864","1961-10-25",51.98,37.94,89.00,,
"UKE00105864","1961-10-26",50.00,41.00,36.00,,
"UKE00105864","1961-10-27",50.00,39.92,71.00,,
"UKE00105864","1961-10-28",50.00,42.98,43.00,,
"UKE00105864","1961-10-29",51.98,32.00,0.00,,
"UKE00105864","1961-10-30",55.04,33.98,0.00,,
"UKE00105864","1961-10-31",55.94,44.06,10.00,,
"UKE00105864","1961-11-01",51.08,39.92,38.00,,
"UKE00105864","1961-11-02",44.96,44.96,155.00,,
"UKE00105864","1961-11-03",48.02,33.98,18.00,,
"UKE00105864","1961-11-04",53.06,32.00,13.00,,
"UKE00105864","1961-11-05",51.98,37.94,18.00,,
"UKE00105864","1961-11-06",51.08,44.96,3.00,,
"UKE00105864","1961-11-07",48.02,39.02,25.00,,
"UKE00105864","1961-11-08",48.02,37.94,5.00,,
"UKE00105864","1961-11-09",46.04,30.02,0.00,,
"UKE00105864","1961-11-10",44.06,26.06,0.00,,
"UKE00105864","1961-11-11",46.04,24.98,0.00,,
"UKE00105864","1961-11-12",46.94,37.04,25.00,,
"UKE00105864","1961-11-13",42.98,39.92,3.00,,
"UKE00105864","1961-11-14",42.98,39.92,0.00,,
"UKE00105864","1961-11-15",42.98,39.02,0.00,,
"UKE00105864","1961-11-16",46.04,37.94,0.00,,
"UKE00105864","1961-11-17",44.06,39.02,0.00,,
"UKE00105864","1961-11-18",42.98,39.92,5.00,,
"UKE00105864","1961-11-19",44.06,37.94,13.00,,
"UKE00105864","1961-11-20",44.06,39.92,3.00,,
"UKE00105864","1961-11-21",51.98,35.96,0.00,,
"UKE00105864","1961-11-22",44.96,35.96,20.00,,
"UKE00105864","1961-11-23",46.94,39.02,0.00,,
"UKE00105864","1961-11-24",44.06,37.04,41.00,,
"UKE00105864","1961-11-25",48.02,37.04,3.00,,
"UKE00105864","1961-11-26",42.08,30.02,0.00,,
"UKE00105864","1961-11-27",44.96,24.08,0.00,,
"UKE00105864","1961-11-28",51.98,26.06,15.00,,
"UKE00105864","1961-11-29",53.06,35.06,86.00,,
"UKE00105864","1961-11-30",39.92,39.92,127.00,,
"UKE00105864","1961-12-01",41.00,39.02,135.00,,
"UKE00105864","1961-12-02",35.06,32.00,53.00,,
"UKE00105864","1961-12-03",51.08,26.06,46.00,,
"UKE00105864","1961-12-04",37.04,28.04,109.00,,
"UKE00105864","1961-12-05",35.06,33.98,3.00,,
"UKE00105864","1961-12-06",35.96,33.08,25.00,,
"UKE00105864","1961-12-07",46.94,26.06,13.00,,
"UKE00105864","1961-12-08",51.98,28.04,36.00,,
"UKE00105864","1961-12-09",55.04,33.08,43.00,,
"UKE00105864","1961-12-10",53.06,37.94,94.00,,
"UKE00105864","1961-12-11",51.98,46.94,20.00,,
"UKE00105864","1961-12-12",53.06,46.94,41.00,,
"UKE00105864","1961-12-13",44.96,44.06,25.00,,
"UKE00105864","1961-12-14",48.92,35.06,0.00,,
"UKE00105864","1961-12-15",44.96,33.98,0.00,,
"UKE00105864","1961-12-16",39.02,33.98,0.00,,
"UKE00105864","1961-12-17",39.02,28.94,0.00,,
"UKE00105864","1961-12-18",39.02,19.94,0.00,,
"UKE00105864","1961-12-19",39.92,21.02,0.00,,
"UKE00105864","1961-12-20",35.96,23.00,0.00,,
"UKE00105864","1961-12-21",37.04,21.02,3.00,,
"UKE00105864","1961-12-22",30.02,21.02,0.00,,
"UKE00105864","1961-12-23",28.94,30.02,0.00,,
"UKE00105864","1961-12-24",30.02,21.92,0.00,,
"UKE00105864","1961-12-25",33.08,14.00,0.00,,
"UKE00105864","1961-12-26",33.08,15.08,0.00,,
"UKE00105864","1961-12-27",28.94,17.06,0.00,,
"UKE00105864","1961-12-28",30.92,8.96,0.00,,
"UKE00105864","1961-12-29",30.92,15.98,175.00,,
"UKE00105864","1961-12-30",28.04,26.06,66.00,,
"UKE00105864","1961-12-31",30.02,10.94,0.00,,
"UKE00105864","1962-01-01",33.08,8.06,0.00,,
"UKE00105864","1962-01-02",33.98,5.00,3.00,,
"UKE00105864","1962-01-03",39.02,6.98,0.00,,
"UKE00105864","1962-01-04",44.96,26.96,0.00,,
"UKE00105864","1962-01-05",48.92,28.94,13.00,,
"UKE00105864","1962-01-06",44.96,37.94,3.00,,
"UKE00105864","1962-01-07",46.94,37.94,0.00,,
"UKE00105864","1962-01-08",41.00,39.02,66.00,,
"UKE00105864","1962-01-09",51.08,35.96,43.00,,
"UKE00105864","1962-01-10",43.16,33.98,114.00,,
"UKE00105864","1962-01-11",42.08,35.06,46.00,,
"UKE00105864","1962-01-12",41.00,35.96,36.00,,
"UKE00105864","1962-01-13",39.92,33.98,0.00,,
"UKE00105864","1962-01-14",48.02,33.08,0.00,,
"UKE00105864","1962-01-15",48.02,30.92,76.00,,
"UKE00105864","1962-01-16",46.04,35.96,76.00,,
"UKE00105864","1962-01-17",44.06,33.98,20.00,,
"UKE00105864","1962-01-18",48.02,35.06,28.00,,
"UKE00105864","1962-01-19",48.92,35.06,0.00,,
"UKE00105864","1962-01-20",48.92,37.94,91.00,,
"UKE00105864","1962-01-21",41.00,39.02,56.00,,
"UKE00105864","1962-01-22",50.00,33.08,0.00,,
"UKE00105864","1962-01-23",51.08,35.96,25.00,,
"UKE00105864","1962-01-24",51.08,37.04,53.00,,
"UKE00105864","1962-01-25",44.96,42.98,5.00,,
"UKE00105864","1962-01-26",42.98,42.98,0.00,,
"UKE00105864","1962-01-27",42.98,32.00,0.00,,
"UKE00105864","1962-01-28",42.08,26.06,0.00,,
"UKE00105864","1962-01-29",46.04,24.08,0.00,,
"UKE00105864","1962-01-30",48.92,24.08,8.00,,
"UKE00105864","1962-01-31",41.00,37.04,23.00,,
"UKE00105864","1962-02-01",46.94,35.06,8.00,,
"UKE00105864","1962-02-02",48.92,35.06,30.00,,
"UKE00105864","1962-02-03",50.00,39.92,0.00,,
"UKE00105864","1962-02-04",48.92,35.96,69.00,,
"UKE00105864","1962-02-05",50.00,37.94,0.00,,
"UKE00105864","1962-02-06",44.06,39.02,18.00,,
"UKE00105864","1962-02-07",44.06,41.00,28.00,,
"UKE00105864","1962-02-08",48.92,33.98,0.00,,
"UKE00105864","1962-02-09",51.08,28.94,0.00,,
"UKE00105864","1962-02-10",48.92,42.08,33.00,,
"UKE00105864","1962-02-11",51.08,32.00,5.00,,
"UKE00105864","1962-02-12",39.92,33.98,206.00,,
"UKE00105864","1962-02-13",37.04,35.06,0.00,,
"UKE00105864","1962-02-14",51.08,30.92,5.00,,
"UKE00105864","1962-02-15",44.96,24.98,10.00,,
"UKE00105864","1962-02-16",44.96,35.96,13.00,,
"UKE00105864","1962-02-17",46.94,35.96,0.00,,
"UKE00105864","1962-02-18",46.94,39.92,0.00,,
"UKE00105864","1962-02-19",46.94,33.98,15.00,,
"UKE00105864","1962-02-20",39.92,39.92,0.00,,
"UKE00105864","1962-02-21",39.92,30.02,0.00,,
"UKE00105864","1962-02-22",35.06,21.92,0.00,,
"UKE00105864","1962-02-23",37.94,30.02,0.00,,
"UKE00105864","1962-02-24",33.98,28.94,0.00,,
"UKE00105864","1962-02-25",30.92,30.92,5.00,,
"UKE00105864","1962-02-26",33.98,26.06,13.00,,
"UKE00105864","1962-02-27",35.06,26.96,5.00,,
"UKE00105864","1962-02-28",37.04,28.04,5.00,,
"UKE00105864","1962-03-01",37.94,30.02,28.00,,
"UKE00105864","1962-03-02",37.94,28.04,8.00,,
"UKE00105864","1962-03-03",35.06,21.92,0.00,,
"UKE00105864","1962-03-04",37.04,12.92,0.00,,
"UKE00105864","1962-03-05",39.92,19.04,0.00,,
"UKE00105864","1962-03-06",37.94,15.98,0.00,,
"UKE00105864","1962-03-07",41.00,24.08,10.00,,
"UKE00105864","1962-03-08",53.96,26.96,20.00,,
"UKE00105864","1962-03-09",46.94,28.04,3.00,,
"UKE00105864","1962-03-10",37.94,37.04,56.00,,
"UKE00105864","1962-03-11",39.02,35.78,10.00,,
"UKE00105864","1962-03-12",39.02,30.92,0.00,,
"UKE00105864","1962-03-13",37.04,17.96,3.00,,
"UKE00105864","1962-03-14",37.94,24.98,0.00,,
"UKE00105864","1962-03-15",44.96,17.96,0.00,,
"UKE00105864","1962-03-16",41.00,30.92,0.00,,
"UKE00105864","1962-03-17",42.08,21.92,0.00,,
"UKE00105864","1962-03-18",42.08,19.04,0.00,,
"UKE00105864","1962-03-19",48.02,24.08,0.00,,
"UKE00105864","1962-03-20",39.02,23.00,0.00,,
"UKE00105864","1962-03-21",42.08,26.06,0.00,,
"UKE00105864","1962-03-22",39.92,26.96,0.00,,
"UKE00105864","1962-03-23",41.00,32.00,3.00,,
"UKE00105864","1962-03-24",42.08,23.00,0.00,,
"UKE00105864","1962-03-25",46.94,21.92,46.00,,
"UKE00105864","1962-03-26",44.06,33.98,3.00,,
"UKE00105864","1962-03-27",46.94,39.02,0.00,,
"UKE00105864","1962-03-28",51.08,24.08,56.00,,
"UKE00105864","1962-03-29",44.06,33.08,3.00,,
"UKE00105864","1962-03-30",41.00,37.04,0.00,,
"UKE00105864","1962-03-31",44.96,28.04,8.00,,
"UKE00105864","1962-04-01",46.04,32.00,15.00,,
"UKE00105864","1962-04-02",48.02,33.98,74.00,,
"UKE00105864","1962-04-03",46.94,39.02,3.00,,
"UKE00105864","1962-04-04",42.08,33.08,53.00,,
"UKE00105864","1962-04-05",48.92,37.04,61.00,,
"UKE00105864","1962-04-06",50.00,37.04,5.00,,
"UKE00105864","1962-04-07",46.04,37.04,71.00,,
"UKE00105864","1962-04-08",48.02,37.04,0.00,,
"UKE00105864","1962-04-09",46.94,39.02,15.00,,
"UKE00105864","1962-04-10",50.00,41.00,58.00,,
"UKE00105864","1962-04-11",48.92,37.04,0.00,,
"UKE00105864","1962-04-12",48.92,35.96,0.00,,
"UKE00105864","1962-04-13",48.02,26.96,0.00,,
"UKE00105864","1962-04-14",48.02,23.00,0.00,,
"UKE00105864","1962-04-15",41.00,33.08,0.00,,
"UKE00105864","1962-04-16",41.00,35.06,145.00,,
"UKE00105864","1962-04-17",44.96,37.04,28.00,,
"UKE00105864","1962-04-18",53.06,37.04,79.00,,
"UKE00105864","1962-04-19",48.02,39.92,43.00,,
"UKE00105864","1962-04-20",50.00,42.08,5.00,,