StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00118L0LK","1988-07-01",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-02",,,,0.00,0.00
"CA00118L0LK","1988-07-03",,,,0.00,0.00
"CA00118L0LK","1988-07-04",,,6.00,0.00,0.00
"CA00118L0LK","1988-07-05",,,,0.00,0.00
"CA00118L0LK","1988-07-06",,,,0.00,0.00
"CA00118L0LK","1988-07-07",,,28.00,0.00,0.00
"CA00118L0LK","1988-07-08",,,2.00,0.00,0.00
"CA00118L0LK","1988-07-09",,,,0.00,0.00
"CA00118L0LK","1988-07-10",,,,0.00,0.00
"CA00118L0LK","1988-07-11",,,46.00,0.00,0.00
"CA00118L0LK","1988-07-12",,,10.00,0.00,0.00
"CA00118L0LK","1988-07-13",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-14",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-15",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-16",,,,0.00,0.00
"CA00118L0LK","1988-07-17",,,,0.00,0.00
"CA00118L0LK","1988-07-18",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-19",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-20",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-21",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-22",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-23",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-24",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-25",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-26",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-27",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-28",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-29",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-30",,,0.00,0.00,0.00
"CA00118L0LK","1988-07-31",,,26.00,0.00,0.00
"CA00118L0LK","1988-08-01",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-02",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-03",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-04",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-05",,,32.00,0.00,0.00
"CA00118L0LK","1988-08-06",,,6.00,0.00,0.00
"CA00118L0LK","1988-08-07",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-08",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-09",,,,0.00,0.00
"CA00118L0LK","1988-08-10",,,,0.00,0.00
"CA00118L0LK","1988-08-11",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-12",,,,0.00,0.00
"CA00118L0LK","1988-08-13",,,,0.00,0.00
"CA00118L0LK","1988-08-14",,,,0.00,0.00
"CA00118L0LK","1988-08-15",,,,0.00,0.00
"CA00118L0LK","1988-08-16",,,,0.00,0.00
"CA00118L0LK","1988-08-17",,,,0.00,0.00
"CA00118L0LK","1988-08-18",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-19",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-20",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-21",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-22",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-23",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-24",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-25",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-26",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-27",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-28",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-29",,,8.00,0.00,0.00
"CA00118L0LK","1988-08-30",,,0.00,0.00,0.00
"CA00118L0LK","1988-08-31",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-01",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-02",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-03",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-04",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-05",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-06",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-07",,,4.00,0.00,0.00
"CA00118L0LK","1988-09-08",,,32.00,0.00,0.00
"CA00118L0LK","1988-09-09",,,,0.00,0.00
"CA00118L0LK","1988-09-10",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-11",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-12",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-13",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-14",,,,0.00,0.00
"CA00118L0LK","1988-09-15",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-16",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-17",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-18",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-19",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-20",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-21",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-22",,,,0.00,0.00
"CA00118L0LK","1988-09-23",,,,,0.00
"CA00118L0LK","1988-09-24",,,6.00,0.00,0.00
"CA00118L0LK","1988-09-25",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-26",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-27",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-28",,,16.00,0.00,0.00
"CA00118L0LK","1988-09-29",,,0.00,0.00,0.00
"CA00118L0LK","1988-09-30",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-01",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-02",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-03",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-04",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-05",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-06",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-07",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-08",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-09",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-10",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-11",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-12",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-13",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-14",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-15",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-16",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-17",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-18",,,8.00,0.00,0.00
"CA00118L0LK","1988-10-19",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-20",,,85.00,35.00,0.00
"CA00118L0LK","1988-10-21",,,5.00,5.00,20.00
"CA00118L0LK","1988-10-22",,,0.00,0.00,20.00
"CA00118L0LK","1988-10-23",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-24",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-25",,,15.00,15.00,
"CA00118L0LK","1988-10-26",,,0.00,0.00,20.00
"CA00118L0LK","1988-10-27",,,0.00,0.00,20.00
"CA00118L0LK","1988-10-28",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-29",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-30",,,0.00,0.00,0.00
"CA00118L0LK","1988-10-31",,,0.00,0.00,0.00
"CA00118L0LK","1988-11-01",,,75.00,75.00,
"CA00118L0LK","1988-11-02",,,15.00,15.00,90.00
"CA00118L0LK","1988-11-03",,,0.00,0.00,100.00
"CA00118L0LK","1988-11-04",,,0.00,0.00,80.00
"CA00118L0LK","1988-11-05",,,66.00,66.00,80.00
"CA00118L0LK","1988-11-06",,,0.00,0.00,120.00
"CA00118L0LK","1988-11-07",,,0.00,0.00,120.00
"CA00118L0LK","1988-11-08",,,0.00,0.00,120.00
"CA00118L0LK","1988-11-09",,,0.00,0.00,120.00
"CA00118L0LK","1988-11-10",,,5.00,5.00,120.00
"CA00118L0LK","1988-11-11",,,50.00,50.00,130.00
"CA00118L0LK","1988-11-12",,,30.00,30.00,180.00
"CA00118L0LK","1988-11-13",,,0.00,0.00,190.00
"CA00118L0LK","1988-11-14",,,0.00,0.00,190.00
"CA00118L0LK","1988-11-15",,,0.00,0.00,190.00
"CA00118L0LK","1988-11-16",,,15.00,15.00,
"CA00118L0LK","1988-11-17",,,0.00,0.00,210.00
"CA00118L0LK","1988-11-18",,,,,210.00
"CA00118L0LK","1988-11-19",,,,,200.00
"CA00118L0LK","1988-11-20",,,0.00,0.00,200.00
"CA00118L0LK","1988-11-21",,,0.00,0.00,200.00
"CA00118L0LK","1988-11-22",,,0.00,0.00,200.00
"CA00118L0LK","1988-11-23",,,0.00,0.00,200.00
"CA00118L0LK","1988-11-24",,,0.00,0.00,200.00
"CA00118L0LK","1988-11-25",,,0.00,0.00,190.00
"CA00118L0LK","1988-11-26",,,30.00,30.00,190.00
"CA00118L0LK","1988-11-27",,,0.00,0.00,220.00
"CA00118L0LK","1988-11-28",,,0.00,0.00,220.00
"CA00118L0LK","1988-11-29",,,0.00,0.00,220.00
"CA00118L0LK","1988-11-30",,,0.00,0.00,80.00
"CA00118L0LK","1988-12-01",,,50.00,50.00,
"CA00118L0LK","1988-12-02",,,0.00,0.00,
"CA00118L0LK","1988-12-03",,,0.00,0.00,
"CA00118L0LK","1988-12-04",,,0.00,0.00,
"CA00118L0LK","1988-12-05",,,0.00,0.00,
"CA00118L0LK","1988-12-06",,,0.00,0.00,
"CA00118L0LK","1988-12-07",,,0.00,0.00,
"CA00118L0LK","1988-12-08",,,50.00,50.00,
"CA00118L0LK","1988-12-09",,,0.00,0.00,
"CA00118L0LK","1988-12-10",,,0.00,0.00,
"CA00118L0LK","1988-12-11",,,0.00,0.00,
"CA00118L0LK","1988-12-12",,,0.00,0.00,
"CA00118L0LK","1988-12-13",,,0.00,0.00,
"CA00118L0LK","1988-12-14",,,0.00,0.00,
"CA00118L0LK","1988-12-15",,,0.00,0.00,
"CA00118L0LK","1988-12-16",,,0.00,0.00,
"CA00118L0LK","1988-12-17",,,0.00,0.00,
"CA00118L0LK","1988-12-18",,,25.00,25.00,
"CA00118L0LK","1988-12-19",,,0.00,0.00,
"CA00118L0LK","1988-12-20",,,0.00,0.00,
"CA00118L0LK","1988-12-21",,,0.00,0.00,
"CA00118L0LK","1988-12-22",,,0.00,0.00,
"CA00118L0LK","1988-12-23",,,10.00,10.00,
"CA00118L0LK","1988-12-24",,,0.00,0.00,
"CA00118L0LK","1988-12-25",,,0.00,0.00,
"CA00118L0LK","1988-12-26",,,0.00,0.00,
"CA00118L0LK","1988-12-27",,,0.00,0.00,
"CA00118L0LK","1988-12-28",,,165.00,165.00,
"CA00118L0LK","1988-12-29",,,30.00,30.00,
"CA00118L0LK","1988-12-30",,,0.00,0.00,
"CA00118L0LK","1988-12-31",,,0.00,0.00,
"CA00118L0LK","1989-01-01",,,0.00,0.00,340.00
"CA00118L0LK","1989-01-02",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-03",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-04",,,30.00,30.00,300.00
"CA00118L0LK","1989-01-05",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-06",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-07",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-08",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-09",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-10",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-11",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-12",,,0.00,0.00,300.00
"CA00118L0LK","1989-01-13",,,0.00,0.00,280.00
"CA00118L0LK","1989-01-14",,,0.00,0.00,240.00
"CA00118L0LK","1989-01-15",,,0.00,0.00,200.00
"CA00118L0LK","1989-01-16",,,40.00,40.00,
"CA00118L0LK","1989-01-17",,,0.00,0.00,230.00
"CA00118L0LK","1989-01-18",,,0.00,0.00,220.00
"CA00118L0LK","1989-01-19",,,,,210.00
"CA00118L0LK","1989-01-20",,,0.00,0.00,200.00
"CA00118L0LK","1989-01-21",,,0.00,0.00,190.00
"CA00118L0LK","1989-01-22",,,0.00,0.00,190.00
"CA00118L0LK","1989-01-23",,,0.00,0.00,190.00
"CA00118L0LK","1989-01-24",,,0.00,0.00,190.00
"CA00118L0LK","1989-01-25",,,0.00,0.00,170.00
"CA00118L0LK","1989-01-26",,,0.00,0.00,140.00
"CA00118L0LK","1989-01-27",,,0.00,0.00,70.00
"CA00118L0LK","1989-01-28",,,0.00,0.00,70.00
"CA00118L0LK","1989-01-29",,,10.00,10.00,70.00
"CA00118L0LK","1989-01-30",,,60.00,60.00,80.00
"CA00118L0LK","1989-01-31",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-01",,,,,140.00
"CA00118L0LK","1989-02-02",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-03",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-04",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-05",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-06",,,0.00,0.00,130.00
"CA00118L0LK","1989-02-07",,,0.00,0.00,120.00
"CA00118L0LK","1989-02-08",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-09",,,0.00,0.00,100.00
"CA00118L0LK","1989-02-10",,,0.00,0.00,90.00
"CA00118L0LK","1989-02-11",,,0.00,0.00,80.00
"CA00118L0LK","1989-02-12",,,0.00,0.00,70.00
"CA00118L0LK","1989-02-13",,,40.00,40.00,70.00
"CA00118L0LK","1989-02-14",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-15",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-16",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-17",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-18",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-19",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-20",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-21",,,0.00,0.00,110.00
"CA00118L0LK","1989-02-22",,,30.00,30.00,110.00
"CA00118L0LK","1989-02-23",,,0.00,0.00,140.00
"CA00118L0LK","1989-02-24",,,10.00,10.00,140.00
"CA00118L0LK","1989-02-25",,,0.00,0.00,150.00
"CA00118L0LK","1989-02-26",,,0.00,0.00,150.00
"CA00118L0LK","1989-02-27",,,0.00,0.00,150.00
"CA00118L0LK","1989-02-28",,,0.00,0.00,150.00
"CA00118L0LK","1989-03-01",,,0.00,0.00,150.00
"CA00118L0LK","1989-03-02",,,0.00,0.00,150.00
"CA00118L0LK","1989-03-03",,,20.00,20.00,150.00
"CA00118L0LK","1989-03-04",,,10.00,10.00,170.00
"CA00118L0LK","1989-03-05",,,30.00,30.00,180.00
"CA00118L0LK","1989-03-06",,,10.00,10.00,210.00
"CA00118L0LK","1989-03-07",,,0.00,0.00,220.00
"CA00118L0LK","1989-03-08",,,10.00,10.00,220.00
"CA00118L0LK","1989-03-09",,,20.00,20.00,230.00
"CA00118L0LK","1989-03-10",,,90.00,90.00,250.00
"CA00118L0LK","1989-03-11",,,,,340.00
"CA00118L0LK","1989-03-12",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-13",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-14",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-15",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-16",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-17",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-18",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-19",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-20",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-21",,,10.00,10.00,340.00
"CA00118L0LK","1989-03-22",,,0.00,0.00,340.00
"CA00118L0LK","1989-03-23",,,0.00,0.00,300.00
"CA00118L0LK","1989-03-24",,,50.00,50.00,210.00
"CA00118L0LK","1989-03-25",,,,,260.00
"CA00118L0LK","1989-03-28",,,0.00,0.00,
"CA00118L0LK","1989-03-29",,,0.00,0.00,
"CA00118L0LK","1989-03-30",,,0.00,0.00,
"CA00118L0LK","1989-03-31",,,0.00,0.00,210.00
"CA00118L0LK","1989-04-01",,,0.00,0.00,210.00
"CA00118L0LK","1989-04-02",,,0.00,0.00,200.00
"CA00118L0LK","1989-04-03",,,0.00,0.00,190.00
"CA00118L0LK","1989-04-04",,,0.00,0.00,170.00
"CA00118L0LK","1989-04-05",,,0.00,0.00,150.00
"CA00118L0LK","1989-04-06",,,0.00,0.00,140.00
"CA00118L0LK","1989-04-07",,,0.00,0.00,130.00
"CA00118L0LK","1989-04-08",,,0.00,0.00,130.00
"CA00118L0LK","1989-04-09",,,0.00,0.00,100.00
"CA00118L0LK","1989-04-10",,,0.00,0.00,50.00
"CA00118L0LK","1989-04-11",,,0.00,0.00,20.00
"CA00118L0LK","1989-04-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-13",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-14",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-15",,,10.00,10.00,0.00
"CA00118L0LK","1989-04-16",,,0.00,0.00,
"CA00118L0LK","1989-04-17",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-19",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-20",,,,0.00,0.00
"CA00118L0LK","1989-04-21",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-22",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-23",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-24",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-25",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-26",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-27",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-28",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-29",,,0.00,0.00,0.00
"CA00118L0LK","1989-04-30",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-01",,,10.00,0.00,0.00
"CA00118L0LK","1989-05-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-03",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-05",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-06",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-07",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-08",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-09",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-10",,,6.00,0.00,0.00
"CA00118L0LK","1989-05-11",,,4.00,0.00,0.00
"CA00118L0LK","1989-05-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-13",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-14",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-15",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-16",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-17",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-19",,,12.00,0.00,0.00
"CA00118L0LK","1989-05-20",,,172.00,120.00,0.00
"CA00118L0LK","1989-05-21",,,0.00,0.00,110.00
"CA00118L0LK","1989-05-22",,,0.00,0.00,50.00
"CA00118L0LK","1989-05-23",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-24",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-25",,,20.00,0.00,0.00
"CA00118L0LK","1989-05-26",,,26.00,0.00,0.00
"CA00118L0LK","1989-05-27",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-28",,,0.00,0.00,0.00
"CA00118L0LK","1989-05-29",,,10.00,0.00,0.00
"CA00118L0LK","1989-05-30",,,40.00,0.00,0.00
"CA00118L0LK","1989-05-31",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-01",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-03",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-05",,,192.00,0.00,0.00
"CA00118L0LK","1989-06-06",,,20.00,0.00,0.00
"CA00118L0LK","1989-06-07",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-08",,,192.00,0.00,0.00
"CA00118L0LK","1989-06-09",,,32.00,0.00,0.00
"CA00118L0LK","1989-06-10",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-11",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-13",,,2.00,0.00,0.00
"CA00118L0LK","1989-06-14",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-15",,,14.00,0.00,0.00
"CA00118L0LK","1989-06-16",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-17",,,10.00,0.00,0.00
"CA00118L0LK","1989-06-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-19",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-20",,,24.00,0.00,0.00
"CA00118L0LK","1989-06-21",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-22",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-23",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-24",,,44.00,0.00,0.00
"CA00118L0LK","1989-06-25",,,42.00,0.00,0.00
"CA00118L0LK","1989-06-26",,,26.00,0.00,0.00
"CA00118L0LK","1989-06-27",,,100.00,0.00,0.00
"CA00118L0LK","1989-06-28",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-29",,,0.00,0.00,0.00
"CA00118L0LK","1989-06-30",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-01",,,26.00,0.00,0.00
"CA00118L0LK","1989-07-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-03",,,128.00,0.00,0.00
"CA00118L0LK","1989-07-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-05",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-06",,,74.00,0.00,0.00
"CA00118L0LK","1989-07-07",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-08",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-09",,,10.00,0.00,0.00
"CA00118L0LK","1989-07-10",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-11",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-13",,,42.00,0.00,0.00
"CA00118L0LK","1989-07-14",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-15",,,58.00,0.00,0.00
"CA00118L0LK","1989-07-16",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-17",,,,0.00,0.00
"CA00118L0LK","1989-07-18",,,,0.00,0.00
"CA00118L0LK","1989-07-19",,,,0.00,0.00
"CA00118L0LK","1989-07-20",,,,0.00,0.00
"CA00118L0LK","1989-07-21",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-22",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-23",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-24",,,,0.00,0.00
"CA00118L0LK","1989-07-25",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-26",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-27",,,,0.00,0.00
"CA00118L0LK","1989-07-28",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-29",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-30",,,0.00,0.00,0.00
"CA00118L0LK","1989-07-31",,,62.00,0.00,0.00
"CA00118L0LK","1989-08-01",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-03",,,22.00,0.00,0.00
"CA00118L0LK","1989-08-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-05",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-06",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-07",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-08",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-09",,,54.00,0.00,0.00
"CA00118L0LK","1989-08-10",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-11",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-13",,,72.00,0.00,0.00
"CA00118L0LK","1989-08-14",,,22.00,0.00,0.00
"CA00118L0LK","1989-08-15",,,45.00,0.00,0.00
"CA00118L0LK","1989-08-16",,,10.00,0.00,0.00
"CA00118L0LK","1989-08-17",,,4.00,0.00,0.00
"CA00118L0LK","1989-08-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-19",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-20",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-21",,,70.00,0.00,0.00
"CA00118L0LK","1989-08-22",,,114.00,0.00,0.00
"CA00118L0LK","1989-08-23",,,28.00,0.00,0.00
"CA00118L0LK","1989-08-24",,,60.00,0.00,0.00
"CA00118L0LK","1989-08-25",,,2.00,0.00,0.00
"CA00118L0LK","1989-08-26",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-27",,,4.00,0.00,0.00
"CA00118L0LK","1989-08-28",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-29",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-30",,,0.00,0.00,0.00
"CA00118L0LK","1989-08-31",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-01",,,26.00,0.00,0.00
"CA00118L0LK","1989-09-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-03",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-05",,,74.00,0.00,0.00
"CA00118L0LK","1989-09-06",,,4.00,0.00,0.00
"CA00118L0LK","1989-09-07",,,24.00,0.00,0.00
"CA00118L0LK","1989-09-08",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-09",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-10",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-11",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-12",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-13",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-14",,,78.00,0.00,0.00
"CA00118L0LK","1989-09-15",,,,,0.00
"CA00118L0LK","1989-09-16",,,18.00,0.00,0.00
"CA00118L0LK","1989-09-17",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-19",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-20",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-21",,,18.00,0.00,0.00
"CA00118L0LK","1989-09-22",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-23",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-24",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-25",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-26",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-27",,,0.00,0.00,0.00
"CA00118L0LK","1989-09-28",,,110.00,0.00,0.00
"CA00118L0LK","1989-09-29",,,210.00,68.00,0.00
"CA00118L0LK","1989-09-30",,,16.00,16.00,20.00
"CA00118L0LK","1989-10-01",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-02",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-03",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-05",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-06",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-07",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-08",,,6.00,0.00,0.00
"CA00118L0LK","1989-10-09",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-10",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-11",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-12",,,24.00,0.00,0.00
"CA00118L0LK","1989-10-13",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-14",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-15",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-16",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-17",,,5.00,0.00,0.00
"CA00118L0LK","1989-10-18",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-19",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-20",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-21",,,0.00,0.00,0.00
"CA00118L0LK","1989-10-22",,,100.00,100.00,0.00
"CA00118L0LK","1989-10-23",,,20.00,20.00,100.00
"CA00118L0LK","1989-10-24",,,0.00,0.00,50.00
"CA00118L0LK","1989-10-25",,,0.00,0.00,30.00
"CA00118L0LK","1989-10-26",,,0.00,0.00,30.00
"CA00118L0LK","1989-10-27",,,0.00,0.00,30.00
"CA00118L0LK","1989-10-28",,,0.00,0.00,30.00
"CA00118L0LK","1989-10-29",,,50.00,50.00,30.00
"CA00118L0LK","1989-10-30",,,100.00,100.00,80.00
"CA00118L0LK","1989-10-31",,,20.00,20.00,180.00
"CA00118L0LK","1989-11-01",,,0.00,0.00,20.00
"CA00118L0LK","1989-11-02",,,0.00,0.00,
"CA00118L0LK","1989-11-03",,,0.00,0.00,10.00
"CA00118L0LK","1989-11-04",,,0.00,0.00,0.00
"CA00118L0LK","1989-11-05",,,0.00,0.00,0.00
"CA00118L0LK","1989-11-06",,,70.00,70.00,0.00
"CA00118L0LK","1989-11-07",,,10.00,10.00,70.00
"CA00118L0LK","1989-11-08",,,30.00,30.00,80.00
"CA00118L0LK","1989-11-09",,,30.00,30.00,100.00
"CA00118L0LK","1989-11-10",,,0.00,0.00,110.00
"CA00118L0LK","1989-11-11",,,10.00,10.00,110.00
"CA00118L0LK","1989-11-12",,,10.00,10.00,120.00
"CA00118L0LK","1989-11-13",,,10.00,10.00,130.00
"CA00118L0LK","1989-11-14",,,10.00,10.00,140.00
"CA00118L0LK","1989-11-15",,,50.00,50.00,150.00
"CA00118L0LK","1989-11-16",,,0.00,0.00,200.00
"CA00118L0LK","1989-11-17",,,0.00,0.00,200.00
"CA00118L0LK","1989-11-18",,,30.00,30.00,50.00
"CA00118L0LK","1989-11-19",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-20",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-21",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-22",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-23",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-24",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-25",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-26",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-27",,,0.00,0.00,80.00
"CA00118L0LK","1989-11-28",,,0.00,0.00,30.00
"CA00118L0LK","1989-11-29",,,0.00,0.00,30.00
"CA00118L0LK","1989-11-30",,,0.00,0.00,30.00
"CA00118L0LK","1989-12-01",,,0.00,0.00,20.00
"CA00118L0LK","1989-12-02",,,,,20.00
"CA00118L0LK","1989-12-03",,,0.00,0.00,20.00
"CA00118L0LK","1989-12-04",,,0.00,0.00,20.00
"CA00118L0LK","1989-12-05",,,10.00,10.00,20.00
"CA00118L0LK","1989-12-06",,,0.00,0.00,20.00
"CA00118L0LK","1989-12-07",,,50.00,50.00,20.00
"CA00118L0LK","1989-12-08",,,30.00,30.00,70.00
"CA00118L0LK","1989-12-09",,,0.00,0.00,100.00
"CA00118L0LK","1989-12-10",,,0.00,0.00,100.00
"CA00118L0LK","1989-12-11",,,0.00,0.00,50.00
"CA00118L0LK","1989-12-12",,,0.00,0.00,10.00