StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RPW00041207","1949-01-01",89.06,69.08,0.00,0.00,0.00
"RPW00041207","1949-01-02",87.98,71.06,0.00,0.00,0.00
"RPW00041207","1949-01-03",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-04",89.06,66.92,0.00,0.00,0.00
"RPW00041207","1949-01-05",87.08,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-06",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-07",84.92,66.02,0.00,0.00,0.00
"RPW00041207","1949-01-08",84.92,64.94,0.00,0.00,0.00
"RPW00041207","1949-01-09",80.96,64.94,0.00,0.00,0.00
"RPW00041207","1949-01-10",80.06,66.02,0.00,0.00,0.00
"RPW00041207","1949-01-11",82.94,62.06,0.00,0.00,0.00
"RPW00041207","1949-01-12",86.00,64.04,0.00,0.00,0.00
"RPW00041207","1949-01-13",84.92,71.96,0.00,0.00,0.00
"RPW00041207","1949-01-14",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-15",89.96,71.06,0.00,0.00,0.00
"RPW00041207","1949-01-16",87.08,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-17",84.02,64.94,0.00,0.00,0.00
"RPW00041207","1949-01-18",84.92,64.04,0.00,0.00,0.00
"RPW00041207","1949-01-19",82.04,66.02,0.00,0.00,0.00
"RPW00041207","1949-01-20",82.04,64.94,0.00,0.00,0.00
"RPW00041207","1949-01-21",82.94,66.02,0.00,0.00,0.00
"RPW00041207","1949-01-22",84.02,73.04,0.00,0.00,0.00
"RPW00041207","1949-01-23",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-24",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-25",89.96,68.00,0.00,0.00,0.00
"RPW00041207","1949-01-26",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-27",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1949-01-28",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-01-29",87.98,68.00,0.00,0.00,0.00
"RPW00041207","1949-01-30",86.00,68.00,0.00,0.00,0.00
"RPW00041207","1949-01-31",89.96,64.94,0.00,0.00,0.00
"RPW00041207","1949-02-01",89.96,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-02",91.04,64.04,0.00,0.00,0.00
"RPW00041207","1949-02-03",89.96,68.00,0.00,0.00,0.00
"RPW00041207","1949-02-04",86.00,69.08,0.00,0.00,0.00
"RPW00041207","1949-02-05",84.92,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-06",89.06,64.94,0.00,0.00,0.00
"RPW00041207","1949-02-07",89.06,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-08",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1949-02-09",86.00,69.98,0.00,0.00,0.00
"RPW00041207","1949-02-10",87.98,73.04,0.00,0.00,0.00
"RPW00041207","1949-02-11",87.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-02-12",91.94,69.08,0.00,0.00,0.00
"RPW00041207","1949-02-13",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1949-02-14",91.94,71.06,246.00,0.00,0.00
"RPW00041207","1949-02-15",82.04,71.06,0.00,0.00,0.00
"RPW00041207","1949-02-16",80.06,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-17",80.96,64.04,0.00,0.00,0.00
"RPW00041207","1949-02-18",82.04,68.00,0.00,0.00,0.00
"RPW00041207","1949-02-19",87.08,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-20",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1949-02-21",87.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-02-22",91.04,68.00,0.00,0.00,0.00
"RPW00041207","1949-02-23",93.02,68.00,0.00,0.00,0.00
"RPW00041207","1949-02-24",89.06,68.00,0.00,0.00,0.00
"RPW00041207","1949-02-25",89.06,69.08,0.00,0.00,0.00
"RPW00041207","1949-02-26",89.96,66.92,0.00,0.00,0.00
"RPW00041207","1949-02-27",93.92,66.02,0.00,0.00,0.00
"RPW00041207","1949-02-28",91.04,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-01",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-02",87.08,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-03",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-04",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-05",86.00,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-06",87.98,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-07",87.08,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-08",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-09",89.96,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-10",89.96,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-11",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-12",89.06,69.08,0.00,0.00,0.00
"RPW00041207","1949-03-13",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-14",87.08,73.94,0.00,0.00,0.00
"RPW00041207","1949-03-15",87.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-03-16",89.06,73.94,0.00,0.00,0.00
"RPW00041207","1949-03-17",91.04,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-18",89.96,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-19",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-20",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-21",95.00,68.00,0.00,0.00,0.00
"RPW00041207","1949-03-22",91.04,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-23",96.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-03-24",91.94,73.94,0.00,0.00,0.00
"RPW00041207","1949-03-25",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-03-26",95.00,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-27",93.92,75.02,0.00,0.00,0.00
"RPW00041207","1949-03-28",91.94,69.98,0.00,0.00,0.00
"RPW00041207","1949-03-29",89.96,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-30",87.98,71.06,0.00,0.00,0.00
"RPW00041207","1949-03-31",93.02,69.08,0.00,0.00,0.00
"RPW00041207","1949-04-01",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1949-04-02",89.96,71.96,0.00,0.00,0.00
"RPW00041207","1949-04-03",93.02,69.98,0.00,0.00,0.00
"RPW00041207","1949-04-04",96.08,69.98,0.00,0.00,0.00
"RPW00041207","1949-04-05",91.94,73.04,0.00,0.00,0.00
"RPW00041207","1949-04-06",93.02,75.92,0.00,0.00,0.00
"RPW00041207","1949-04-07",89.96,75.02,0.00,0.00,0.00
"RPW00041207","1949-04-08",93.02,71.96,0.00,0.00,0.00
"RPW00041207","1949-04-09",95.00,71.96,0.00,0.00,0.00
"RPW00041207","1949-04-10",91.94,73.04,0.00,0.00,0.00
"RPW00041207","1949-04-11",98.06,77.00,0.00,0.00,0.00
"RPW00041207","1949-04-12",93.02,77.00,0.00,0.00,0.00
"RPW00041207","1949-04-13",96.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-14",95.00,78.08,0.00,0.00,0.00
"RPW00041207","1949-04-15",91.94,75.92,0.00,0.00,0.00
"RPW00041207","1949-04-16",91.94,77.00,0.00,0.00,0.00
"RPW00041207","1949-04-17",93.02,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-18",95.00,73.04,0.00,0.00,0.00
"RPW00041207","1949-04-19",96.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-04-20",95.00,75.02,0.00,0.00,0.00
"RPW00041207","1949-04-21",96.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-22",96.08,69.98,0.00,0.00,0.00
"RPW00041207","1949-04-23",91.94,71.96,0.00,0.00,0.00
"RPW00041207","1949-04-24",96.98,75.92,0.00,0.00,0.00
"RPW00041207","1949-04-25",96.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-26",98.06,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-27",93.02,75.92,0.00,0.00,0.00
"RPW00041207","1949-04-28",96.08,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-29",95.00,73.94,0.00,0.00,0.00
"RPW00041207","1949-04-30",96.08,75.92,0.00,0.00,0.00
"RPW00041207","1949-05-01",95.00,78.08,0.00,0.00,0.00
"RPW00041207","1949-05-02",98.06,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-03",95.00,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-04",93.02,75.02,0.00,0.00,0.00
"RPW00041207","1949-05-05",95.00,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-06",87.98,75.02,290.00,0.00,0.00
"RPW00041207","1949-05-07",91.94,73.94,0.00,0.00,0.00
"RPW00041207","1949-05-08",95.00,75.02,0.00,0.00,0.00
"RPW00041207","1949-05-09",93.02,73.94,0.00,0.00,0.00
"RPW00041207","1949-05-10",95.00,75.02,0.00,0.00,0.00
"RPW00041207","1949-05-11",95.00,73.94,0.00,0.00,0.00
"RPW00041207","1949-05-12",98.06,73.04,107.00,0.00,0.00
"RPW00041207","1949-05-13",95.00,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-14",98.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-05-15",96.08,75.92,0.00,0.00,0.00
"RPW00041207","1949-05-16",96.08,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-17",95.00,73.94,0.00,0.00,0.00
"RPW00041207","1949-05-18",95.00,75.02,0.00,0.00,0.00
"RPW00041207","1949-05-19",93.02,75.02,0.00,0.00,0.00
"RPW00041207","1949-05-20",98.96,78.08,0.00,0.00,0.00
"RPW00041207","1949-05-21",98.06,78.98,0.00,0.00,0.00
"RPW00041207","1949-05-22",98.06,75.92,0.00,0.00,0.00
"RPW00041207","1949-05-23",96.98,78.08,0.00,0.00,0.00
"RPW00041207","1949-05-24",98.06,78.08,0.00,0.00,0.00
"RPW00041207","1949-05-25",96.08,75.92,0.00,0.00,0.00
"RPW00041207","1949-05-26",96.98,75.92,0.00,0.00,0.00
"RPW00041207","1949-05-27",95.00,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-28",95.00,77.00,0.00,0.00,0.00
"RPW00041207","1949-05-29",89.96,75.02,127.00,0.00,0.00
"RPW00041207","1949-05-30",93.92,75.02,33.00,0.00,0.00
"RPW00041207","1949-05-31",93.02,75.92,0.00,0.00,0.00
"RPW00041207","1949-06-01",89.96,77.00,0.00,0.00,0.00
"RPW00041207","1949-06-02",89.96,71.06,366.00,0.00,0.00
"RPW00041207","1949-06-03",91.94,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-04",95.00,75.92,0.00,0.00,0.00
"RPW00041207","1949-06-05",93.92,75.92,0.00,0.00,0.00
"RPW00041207","1949-06-06",96.98,75.92,0.00,0.00,0.00
"RPW00041207","1949-06-07",96.08,78.08,86.00,0.00,0.00
"RPW00041207","1949-06-08",89.06,75.92,58.00,0.00,0.00
"RPW00041207","1949-06-09",84.02,75.02,64.00,0.00,0.00
"RPW00041207","1949-06-10",91.94,71.96,0.00,0.00,0.00
"RPW00041207","1949-06-11",91.94,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-12",96.08,75.02,15.00,0.00,0.00
"RPW00041207","1949-06-13",93.02,77.00,0.00,0.00,0.00
"RPW00041207","1949-06-14",93.02,73.04,20.00,0.00,0.00
"RPW00041207","1949-06-15",93.02,73.94,13.00,0.00,0.00
"RPW00041207","1949-06-16",91.04,73.04,300.00,0.00,0.00
"RPW00041207","1949-06-17",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-06-18",87.08,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-19",80.06,75.02,960.00,0.00,0.00
"RPW00041207","1949-06-20",80.96,73.94,175.00,0.00,0.00
"RPW00041207","1949-06-21",75.92,73.04,381.00,0.00,0.00
"RPW00041207","1949-06-22",87.08,71.96,66.00,0.00,0.00
"RPW00041207","1949-06-23",87.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-06-24",91.94,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-25",89.96,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-26",91.04,75.02,69.00,0.00,0.00
"RPW00041207","1949-06-27",87.98,73.04,290.00,0.00,0.00
"RPW00041207","1949-06-28",86.00,71.96,0.00,0.00,0.00
"RPW00041207","1949-06-29",91.04,75.02,0.00,0.00,0.00
"RPW00041207","1949-06-30",87.08,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-01",89.96,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-02",91.94,73.94,0.00,0.00,0.00
"RPW00041207","1949-07-03",93.02,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-04",95.00,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-05",93.02,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-06",93.02,75.92,0.00,0.00,0.00
"RPW00041207","1949-07-07",89.96,75.92,0.00,0.00,0.00
"RPW00041207","1949-07-08",84.02,75.02,41.00,0.00,0.00
"RPW00041207","1949-07-09",86.00,73.04,18.00,0.00,0.00
"RPW00041207","1949-07-10",87.08,73.04,36.00,0.00,0.00
"RPW00041207","1949-07-11",91.04,71.96,0.00,0.00,0.00
"RPW00041207","1949-07-12",91.94,73.94,0.00,0.00,0.00
"RPW00041207","1949-07-13",91.04,73.94,0.00,0.00,0.00
"RPW00041207","1949-07-14",89.96,73.04,0.00,0.00,0.00
"RPW00041207","1949-07-15",91.94,71.96,48.00,0.00,0.00
"RPW00041207","1949-07-16",91.04,73.94,10.00,0.00,0.00
"RPW00041207","1949-07-17",93.92,73.94,53.00,0.00,0.00
"RPW00041207","1949-07-18",93.02,73.04,28.00,0.00,0.00
"RPW00041207","1949-07-19",91.04,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-20",89.96,73.04,157.00,0.00,0.00
"RPW00041207","1949-07-21",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-07-22",86.00,73.94,46.00,0.00,0.00
"RPW00041207","1949-07-23",82.04,73.94,79.00,0.00,0.00
"RPW00041207","1949-07-24",78.98,71.96,94.00,0.00,0.00
"RPW00041207","1949-07-25",78.08,71.96,109.00,0.00,0.00
"RPW00041207","1949-07-26",77.00,71.06,218.00,0.00,0.00
"RPW00041207","1949-07-27",75.02,71.06,381.00,0.00,0.00
"RPW00041207","1949-07-28",82.04,71.06,97.00,0.00,0.00
"RPW00041207","1949-07-29",86.00,71.96,51.00,0.00,0.00
"RPW00041207","1949-07-30",89.06,75.02,0.00,0.00,0.00
"RPW00041207","1949-07-31",89.96,73.94,140.00,0.00,0.00
"RPW00041207","1949-08-01",91.04,75.02,0.00,0.00,0.00
"RPW00041207","1949-08-02",91.04,75.02,13.00,0.00,0.00
"RPW00041207","1949-08-03",89.96,73.04,254.00,0.00,0.00
"RPW00041207","1949-08-04",86.00,73.94,432.00,0.00,0.00
"RPW00041207","1949-08-05",87.08,73.04,38.00,0.00,0.00
"RPW00041207","1949-08-06",87.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-08-07",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-08-08",89.96,73.04,0.00,0.00,0.00
"RPW00041207","1949-08-09",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-08-10",91.94,73.94,102.00,0.00,0.00
"RPW00041207","1949-08-11",80.96,73.04,0.00,0.00,0.00
"RPW00041207","1949-08-12",84.02,73.94,229.00,0.00,0.00
"RPW00041207","1949-08-13",86.00,71.96,30.00,0.00,0.00
"RPW00041207","1949-08-14",82.04,73.04,305.00,0.00,0.00
"RPW00041207","1949-08-15",80.06,73.04,251.00,0.00,0.00
"RPW00041207","1949-08-16",87.08,71.06,18.00,0.00,0.00
"RPW00041207","1949-08-17",86.00,71.96,112.00,0.00,0.00
"RPW00041207","1949-08-18",91.04,71.96,0.00,0.00,0.00
"RPW00041207","1949-08-19",89.96,71.96,10.00,0.00,0.00
"RPW00041207","1949-08-20",89.96,73.04,15.00,0.00,0.00
"RPW00041207","1949-08-21",87.98,75.02,178.00,0.00,0.00
"RPW00041207","1949-08-22",91.04,71.96,198.00,0.00,0.00
"RPW00041207","1949-08-23",80.06,73.04,23.00,0.00,0.00
"RPW00041207","1949-08-24",84.02,75.02,0.00,0.00,0.00
"RPW00041207","1949-08-25",87.98,71.96,25.00,0.00,0.00
"RPW00041207","1949-08-26",87.98,71.06,41.00,0.00,0.00
"RPW00041207","1949-08-27",84.92,71.96,0.00,0.00,0.00
"RPW00041207","1949-08-28",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1949-08-29",89.96,73.04,0.00,0.00,0.00
"RPW00041207","1949-08-30",89.06,73.04,84.00,0.00,0.00
"RPW00041207","1949-08-31",89.06,73.94,152.00,0.00,0.00
"RPW00041207","1949-09-01",89.06,73.04,5.00,0.00,0.00
"RPW00041207","1949-09-02",82.94,73.04,28.00,0.00,0.00
"RPW00041207","1949-09-03",84.02,71.96,196.00,0.00,0.00
"RPW00041207","1949-09-04",84.02,71.96,99.00,0.00,0.00
"RPW00041207","1949-09-05",87.98,71.96,84.00,0.00,0.00
"RPW00041207","1949-09-06",87.08,73.04,61.00,0.00,0.00
"RPW00041207","1949-09-07",86.00,73.94,5.00,0.00,0.00
"RPW00041207","1949-09-08",87.08,73.94,43.00,0.00,0.00
"RPW00041207","1949-09-09",87.08,71.96,15.00,0.00,0.00
"RPW00041207","1949-09-10",86.00,73.04,46.00,0.00,0.00
"RPW00041207","1949-09-11",87.98,73.04,0.00,0.00,0.00
"RPW00041207","1949-09-12",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-09-13",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-09-14",89.06,75.02,0.00,0.00,0.00
"RPW00041207","1949-09-15",86.00,73.04,28.00,0.00,0.00
"RPW00041207","1949-09-16",84.02,73.94,58.00,0.00,0.00
"RPW00041207","1949-09-17",89.96,75.92,0.00,0.00,0.00
"RPW00041207","1949-09-18",89.96,73.94,28.00,0.00,0.00
"RPW00041207","1949-09-19",87.08,73.04,51.00,0.00,0.00
"RPW00041207","1949-09-20",89.96,73.04,33.00,0.00,0.00
"RPW00041207","1949-09-21",87.08,71.96,38.00,0.00,0.00
"RPW00041207","1949-09-22",89.06,73.04,10.00,0.00,0.00
"RPW00041207","1949-09-23",89.96,71.96,18.00,0.00,0.00
"RPW00041207","1949-09-24",91.04,73.04,0.00,0.00,0.00
"RPW00041207","1949-09-25",89.96,73.94,76.00,0.00,0.00
"RPW00041207","1949-09-26",87.08,75.02,0.00,0.00,0.00
"RPW00041207","1949-09-27",91.04,75.02,5.00,0.00,0.00
"RPW00041207","1949-09-28",87.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-09-29",87.98,71.96,38.00,0.00,0.00
"RPW00041207","1949-09-30",91.94,71.06,0.00,0.00,0.00
"RPW00041207","1949-10-01",84.92,73.04,0.00,0.00,0.00
"RPW00041207","1949-10-02",80.96,73.04,112.00,0.00,0.00
"RPW00041207","1949-10-03",73.94,73.04,597.00,0.00,0.00
"RPW00041207","1949-10-04",80.06,73.04,178.00,0.00,0.00
"RPW00041207","1949-10-05",86.00,73.04,18.00,0.00,0.00
"RPW00041207","1949-10-06",87.08,71.96,0.00,0.00,0.00
"RPW00041207","1949-10-07",93.02,73.04,0.00,0.00,0.00
"RPW00041207","1949-10-08",95.00,73.94,0.00,0.00,0.00
"RPW00041207","1949-10-09",91.94,77.00,0.00,0.00,0.00
"RPW00041207","1949-10-10",89.96,75.02,0.00,0.00,0.00
"RPW00041207","1949-10-11",89.96,75.02,5.00,0.00,0.00
"RPW00041207","1949-10-12",80.96,71.96,15.00,0.00,0.00
"RPW00041207","1949-10-13",89.06,71.96,163.00,0.00,0.00
"RPW00041207","1949-10-14",87.98,71.06,0.00,0.00,0.00
"RPW00041207","1949-10-15",91.04,73.04,206.00,0.00,0.00
"RPW00041207","1949-10-16",86.00,71.96,0.00,0.00,0.00
"RPW00041207","1949-10-17",84.92,73.04,249.00,0.00,0.00
"RPW00041207","1949-10-18",86.00,69.98,0.00,0.00,0.00
"RPW00041207","1949-10-19",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1949-10-20",86.00,73.94,0.00,0.00,0.00
"RPW00041207","1949-10-21",84.02,73.04,0.00,0.00,0.00
"RPW00041207","1949-10-22",89.06,71.96,48.00,0.00,0.00
"RPW00041207","1949-10-23",89.96,73.94,10.00,0.00,0.00
"RPW00041207","1949-10-24",87.08,75.02,0.00,0.00,0.00
"RPW00041207","1949-10-25",86.00,73.04,0.00,0.00,0.00
"RPW00041207","1949-10-26",75.02,73.04,23.00,0.00,0.00
"RPW00041207","1949-10-27",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-10-28",84.92,73.04,0.00,0.00,0.00
"RPW00041207","1949-10-29",84.02,73.04,5.00,0.00,0.00
"RPW00041207","1949-10-30",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-10-31",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-11-01",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-11-02",84.02,75.02,76.00,0.00,0.00
"RPW00041207","1949-11-03",86.00,75.02,64.00,0.00,0.00
"RPW00041207","1949-11-04",86.00,73.04,0.00,0.00,0.00
"RPW00041207","1949-11-05",82.04,75.02,0.00,0.00,0.00
"RPW00041207","1949-11-06",84.02,73.94,36.00,0.00,0.00
"RPW00041207","1949-11-07",82.94,75.02,66.00,0.00,0.00
"RPW00041207","1949-11-08",91.04,75.02,25.00,0.00,0.00
"RPW00041207","1949-11-09",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-11-10",89.06,73.04,0.00,0.00,0.00
"RPW00041207","1949-11-11",87.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-11-12",77.00,71.06,363.00,0.00,0.00
"RPW00041207","1949-11-13",87.08,73.94,0.00,0.00,0.00
"RPW00041207","1949-11-14",91.04,71.96,0.00,0.00,0.00
"RPW00041207","1949-11-15",89.96,73.94,0.00,0.00,0.00
"RPW00041207","1949-11-16",87.98,75.02,0.00,0.00,0.00
"RPW00041207","1949-11-17",87.98,73.94,0.00,0.00,0.00
"RPW00041207","1949-11-18",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-11-19",87.98,71.96,0.00,0.00,0.00
"RPW00041207","1949-11-20",84.02,73.04,0.00,0.00,0.00
"RPW00041207","1949-11-21",84.02,68.00,0.00,0.00,0.00
"RPW00041207","1949-11-22",82.04,66.02,0.00,0.00,0.00
"RPW00041207","1949-11-23",87.08,68.00,0.00,0.00,0.00
"RPW00041207","1949-11-24",84.92,71.06,8.00,0.00,0.00
"RPW00041207","1949-11-25",84.02,68.00,0.00,0.00,0.00
"RPW00041207","1949-11-26",84.02,68.00,0.00,0.00,0.00
"RPW00041207","1949-11-27",87.08,69.08,0.00,0.00,0.00
"RPW00041207","1949-11-28",86.00,73.04,0.00,0.00,0.00
"RPW00041207","1949-11-29",86.00,73.04,0.00,0.00,0.00
"RPW00041207","1949-11-30",89.96,71.96,0.00,0.00,0.00
"RPW00041207","1949-12-01",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-12-02",87.08,73.04,0.00,0.00,0.00
"RPW00041207","1949-12-03",84.92,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-04",84.92,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-05",80.06,71.96,8.00,0.00,0.00
"RPW00041207","1949-12-06",80.96,71.96,20.00,0.00,0.00
"RPW00041207","1949-12-07",78.98,69.98,163.00,0.00,0.00
"RPW00041207","1949-12-08",80.96,69.98,94.00,0.00,0.00
"RPW00041207","1949-12-09",84.02,69.98,0.00,0.00,0.00
"RPW00041207","1949-12-10",87.08,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-11",84.92,69.98,3.00,0.00,0.00
"RPW00041207","1949-12-12",75.92,73.04,297.00,0.00,0.00
"RPW00041207","1949-12-13",82.04,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-14",87.08,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-15",87.98,73.04,0.00,0.00,0.00
"RPW00041207","1949-12-16",87.08,69.98,0.00,0.00,0.00
"RPW00041207","1949-12-17",84.02,69.08,0.00,0.00,0.00
"RPW00041207","1949-12-18",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-19",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1949-12-20",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1949-12-21",87.08,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-22",87.98,71.96,0.00,0.00,0.00
"RPW00041207","1949-12-23",82.94,71.06,5.00,0.00,0.00
"RPW00041207","1949-12-24",84.92,71.96,0.00,0.00,0.00
"RPW00041207","1949-12-25",82.04,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-26",82.94,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-27",80.96,71.06,13.00,0.00,0.00
"RPW00041207","1949-12-28",78.08,71.06,234.00,0.00,0.00
"RPW00041207","1949-12-29",80.06,69.98,127.00,0.00,0.00
"RPW00041207","1949-12-30",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1949-12-31",84.92,73.04,0.00,0.00,0.00
"RPW00041207","1950-01-01",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-02",87.08,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-03",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-04",87.98,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-05",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-06",87.08,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-07",84.02,71.96,0.00,0.00,0.00
"RPW00041207","1950-01-08",75.02,69.98,99.00,0.00,0.00
"RPW00041207","1950-01-09",86.00,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-10",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-11",82.04,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-12",84.92,68.00,0.00,0.00,0.00
"RPW00041207","1950-01-13",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1950-01-14",84.92,69.08,0.00,0.00,0.00
"RPW00041207","1950-01-15",86.00,68.00,0.00,0.00,0.00
"RPW00041207","1950-01-16",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-17",86.00,69.08,0.00,0.00,0.00
"RPW00041207","1950-01-18",84.92,66.92,0.00,0.00,0.00
"RPW00041207","1950-01-19",86.00,69.08,0.00,0.00,0.00
"RPW00041207","1950-01-20",86.00,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-21",82.04,68.00,0.00,0.00,0.00
"RPW00041207","1950-01-22",84.02,66.02,0.00,0.00,0.00
"RPW00041207","1950-01-23",82.94,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-24",82.94,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-25",82.04,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-26",84.02,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-27",86.00,69.98,0.00,0.00,0.00
"RPW00041207","1950-01-28",87.08,73.04,0.00,0.00,0.00
"RPW00041207","1950-01-29",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-30",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1950-01-31",89.96,71.06,0.00,0.00,0.00
"RPW00041207","1950-02-01",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-02",89.06,66.92,0.00,0.00,0.00
"RPW00041207","1950-02-03",89.06,69.98,3.00,0.00,0.00
"RPW00041207","1950-02-04",84.92,71.96,0.00,0.00,0.00
"RPW00041207","1950-02-05",84.92,68.00,0.00,0.00,0.00
"RPW00041207","1950-02-06",84.02,71.96,0.00,0.00,0.00
"RPW00041207","1950-02-07",87.98,71.96,0.00,0.00,0.00
"RPW00041207","1950-02-08",89.06,71.06,0.00,0.00,0.00
"RPW00041207","1950-02-09",87.08,73.04,0.00,0.00,0.00
"RPW00041207","1950-02-10",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-11",89.96,69.08,0.00,0.00,0.00
"RPW00041207","1950-02-12",91.94,69.08,0.00,0.00,0.00
"RPW00041207","1950-02-13",89.96,66.92,0.00,0.00,0.00
"RPW00041207","1950-02-14",84.92,66.92,0.00,0.00,0.00
"RPW00041207","1950-02-15",89.96,69.08,0.00,0.00,0.00
"RPW00041207","1950-02-16",91.94,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-17",89.96,71.96,25.00,0.00,0.00
"RPW00041207","1950-02-18",84.92,71.96,20.00,0.00,0.00
"RPW00041207","1950-02-19",84.92,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-20",82.94,69.08,0.00,0.00,0.00
"RPW00041207","1950-02-21",89.96,66.02,0.00,0.00,0.00
"RPW00041207","1950-02-22",87.98,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-23",89.06,71.96,0.00,0.00,0.00
"RPW00041207","1950-02-24",89.06,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-25",91.94,71.96,0.00,0.00,0.00
"RPW00041207","1950-02-26",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1950-02-27",91.04,71.96,5.00,0.00,0.00
"RPW00041207","1950-02-28",87.08,69.08,0.00,0.00,0.00
"RPW00041207","1950-03-01",84.92,69.08,0.00,0.00,0.00
"RPW00041207","1950-03-02",87.98,69.08,0.00,0.00,0.00
"RPW00041207","1950-03-03",86.00,69.98,0.00,0.00,0.00
"RPW00041207","1950-03-04",91.04,68.00,0.00,0.00,0.00
"RPW00041207","1950-03-05",89.96,69.98,0.00,0.00,0.00
"RPW00041207","1950-03-06",91.04,71.96,0.00,0.00,0.00
"RPW00041207","1950-03-07",91.94,73.04,0.00,0.00,0.00
"RPW00041207","1950-03-08",91.04,71.96,0.00,0.00,0.00