StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00220B68C","1992-12-26",-30.82,-35.86,,,
"CA00220B68C","1993-01-21",-31.36,-42.70,,,
"CA00220B68C","1993-01-23",-29.92,-34.42,,,
"CA00220B68C","1993-01-25",-26.50,-34.60,,,
"CA00220B68C","1993-01-26",-22.90,-40.54,,,
"CA00220B68C","1993-01-27",-28.48,-39.46,,,
"CA00220B68C","1995-02-09",-10.30,-16.24,,,
"CA00220B68C","1995-02-10",-9.94,-22.00,,,
"CA00220B68C","1995-02-11",-7.60,-21.82,,,
"CA00220B68C","1995-02-12",11.66,-9.94,,,
"CA00220B68C","1995-02-13",-1.12,-9.76,,,
"CA00220B68C","1995-02-14",-1.30,-18.40,,,
"CA00220B68C","1995-02-15",4.46,-20.74,,,
"CA00220B68C","1995-02-16",9.86,-7.24,,,
"CA00220B68C","1995-02-17",-7.06,-28.66,,,
"CA00220B68C","1995-02-18",-27.22,-31.00,,,
"CA00220B68C","1995-02-19",-25.60,-32.44,,,
"CA00220B68C","1995-02-20",-26.50,-34.60,,,
"CA00220B68C","1995-02-21",-30.64,-39.46,,,
"CA00220B68C","1995-02-22",-28.30,-35.50,,,
"CA00220B68C","1995-02-23",-28.12,-35.86,,,
"CA00220B68C","1995-02-24",-20.92,-30.82,,,
"CA00220B68C","1995-02-25",-19.48,-27.04,,,
"CA00220B68C","1995-02-26",-26.14,-34.24,,,
"CA00220B68C","1995-02-27",-22.00,-33.34,,,
"CA00220B68C","1995-02-28",-9.94,-24.34,,,
"CA00220B68C","1995-03-01",-21.10,-31.18,,,
"CA00220B68C","1995-03-02",-25.42,-32.80,,,
"CA00220B68C","1995-03-03",-24.70,-32.26,,,
"CA00220B68C","1995-03-04",-9.58,-24.88,,,
"CA00220B68C","1995-03-05",-16.60,-29.20,,,
"CA00220B68C","1995-03-06",-0.94,-25.78,,,
"CA00220B68C","1995-03-07",-5.80,-19.84,,,
"CA00220B68C","1995-03-08",14.54,-18.40,,,
"CA00220B68C","1995-03-09",3.20,-25.60,,,
"CA00220B68C","1995-03-10",-25.24,-38.02,,,
"CA00220B68C","1995-03-11",-38.02,-44.68,,,
"CA00220B68C","1995-03-12",-37.12,-46.84,,,
"CA00220B68C","1995-03-13",-35.86,-43.06,,,
"CA00220B68C","1995-03-14",-32.26,-39.28,,,
"CA00220B68C","1995-03-15",-25.06,-37.48,,,
"CA00220B68C","1995-03-16",-21.82,-35.86,,,
"CA00220B68C","1995-03-17",-2.02,-25.96,,,
"CA00220B68C","1995-03-18",-8.68,-15.34,,,
"CA00220B68C","1995-03-19",-10.30,-16.06,,,
"CA00220B68C","1995-03-20",-2.74,-10.30,,,
"CA00220B68C","1995-03-21",-7.06,-24.52,,,
"CA00220B68C","1995-03-22",-22.00,-30.82,,,
"CA00220B68C","1995-03-23",-19.84,-23.62,,,
"CA00220B68C","1995-03-24",-18.22,-28.48,,,
"CA00220B68C","1995-03-25",-18.04,-27.76,,,
"CA00220B68C","1995-03-26",-11.56,-29.92,,,
"CA00220B68C","1995-03-27",3.02,-15.52,,,
"CA00220B68C","1995-03-28",2.12,-9.40,,,
"CA00220B68C","1995-03-29",-0.76,-14.62,,,
"CA00220B68C","1995-03-30",-1.66,-12.64,,,
"CA00220B68C","1995-03-31",-2.20,-13.54,,,
"CA00220B68C","1995-04-01",3.20,-10.84,,,
"CA00220B68C","1995-04-02",-6.16,-15.70,,,
"CA00220B68C","1995-04-03",-2.56,-14.26,,,
"CA00220B68C","1995-04-04",-3.10,-13.90,,,
"CA00220B68C","1995-04-05",-6.34,-18.22,,,
"CA00220B68C","1995-04-06",-1.66,,,,
"CA00220B68C","1995-04-07",2.12,-3.28,,,
"CA00220B68C","1995-04-08",4.10,-5.26,,,
"CA00220B68C","1995-04-09",8.42,-7.42,,,
"CA00220B68C","1995-04-10",11.30,2.30,,,
"CA00220B68C","1995-04-11",8.78,2.66,,,
"CA00220B68C","1995-04-12",12.56,-1.66,,,
"CA00220B68C","1995-04-13",18.50,0.86,,,
"CA00220B68C","1995-04-14",20.48,,,,
"CA00220B68C","1995-04-15",25.88,12.20,,,
"CA00220B68C","1995-04-16",24.44,13.10,,,
"CA00220B68C","1995-04-17",19.94,10.40,,,
"CA00220B68C","1995-04-25",37.04,16.88,,,
"CA00220B68C","1995-04-26",40.10,31.64,,,
"CA00220B68C","1995-04-27",44.78,32.00,,,
"CA00220B68C","1995-04-28",42.62,27.86,,,
"CA00220B68C","1995-04-29",34.70,18.32,,,
"CA00220B68C","1995-04-30",40.64,28.04,,,
"CA00220B68C","1995-05-01",37.94,25.16,,,
"CA00220B68C","1995-05-02",44.06,24.98,,,
"CA00220B68C","1995-05-03",29.30,23.36,,,
"CA00220B68C","1995-05-04",29.84,23.90,,,
"CA00220B68C","1995-05-05",26.06,16.34,,,
"CA00220B68C","1995-05-06",31.28,13.28,,,
"CA00220B68C","1995-05-07",33.80,16.34,,,
"CA00220B68C","1995-05-08",59.72,31.28,,,
"CA00220B68C","1995-05-09",58.28,34.16,,,
"CA00220B68C","1995-05-10",40.64,27.50,,,
"CA00220B68C","1995-05-11",55.58,28.04,,,
"CA00220B68C","1995-05-12",31.46,26.96,,,
"CA00220B68C","1995-05-13",49.64,28.58,,,
"CA00220B68C","1995-05-14",48.20,27.14,,,
"CA00220B68C","1995-05-15",27.14,19.40,,,
"CA00220B68C","1995-05-16",26.78,18.68,,,
"CA00220B68C","1995-05-17",30.20,23.72,,,
"CA00220B68C","1995-05-18",29.30,24.44,,,
"CA00220B68C","1995-05-19",25.88,20.66,,,
"CA00220B68C","1995-05-20",31.10,22.46,,,
"CA00220B68C","1995-05-21",24.26,17.60,,,
"CA00220B68C","1995-05-24",39.38,12.92,,,
"CA00220B68C","1995-05-25",39.74,31.10,,,
"CA00220B68C","1995-05-26",44.60,27.50,,,
"CA00220B68C","1995-05-27",48.74,33.80,,,
"CA00220B68C","1995-05-28",58.28,33.98,,,
"CA00220B68C","1995-05-29",39.38,30.38,,,
"CA00220B68C","1995-05-30",41.18,29.48,,,
"CA00220B68C","1995-05-31",46.94,32.90,,,
"CA00220B68C","1995-06-01",40.28,31.10,,,
"CA00220B68C","1995-06-02",41.90,31.10,,,
"CA00220B68C","1995-06-03",36.68,29.66,,,
"CA00220B68C","1995-06-04",44.60,32.36,,,
"CA00220B68C","1995-06-05",71.78,37.58,,,
"CA00220B68C","1995-06-06",67.10,48.56,,,
"CA00220B68C","1995-06-07",67.28,45.68,,,
"CA00220B68C","1995-06-08",78.26,49.82,,,
"CA00220B68C","1995-06-09",64.94,38.66,,,
"CA00220B68C","1995-06-10",49.28,33.80,,,
"CA00220B68C","1995-06-11",53.24,37.94,,,
"CA00220B68C","1995-06-12",64.04,36.50,,,
"CA00220B68C","1995-06-13",45.68,33.80,,,
"CA00220B68C","1995-06-14",72.50,32.36,,,
"CA00220B68C","1995-06-15",53.24,35.78,,,
"CA00220B68C","1995-06-16",42.44,33.26,,,
"CA00220B68C","1995-06-17",67.64,34.70,,,
"CA00220B68C","1995-06-18",48.92,35.96,,,
"CA00220B68C","1995-06-19",51.98,35.06,,,
"CA00220B68C","1995-06-20",60.80,33.08,,,
"CA00220B68C","1995-06-21",60.98,38.66,,,
"CA00220B68C","1995-06-22",40.64,33.80,,,
"CA00220B68C","1995-06-23",66.20,35.78,,,
"CA00220B68C","1995-06-24",57.74,35.96,,,
"CA00220B68C","1995-06-25",46.40,34.52,,,
"CA00220B68C","1995-06-26",45.32,32.00,,,
"CA00220B68C","1995-06-27",38.30,31.82,,,
"CA00220B68C","1995-06-28",41.54,30.02,,,
"CA00220B68C","1995-06-29",45.86,29.30,,,
"CA00220B68C","1995-07-01",57.38,40.64,,,
"CA00220B68C","1995-07-02",63.50,37.40,,,
"CA00220B68C","1995-07-03",68.36,40.64,,,
"CA00220B68C","1995-07-04",68.72,50.72,,,
"CA00220B68C","1995-07-05",71.24,54.68,,,
"CA00220B68C","1995-07-06",65.30,45.86,,,
"CA00220B68C","1995-07-07",55.76,38.12,,,
"CA00220B68C","1995-07-08",62.42,41.54,,,
"CA00220B68C","1995-07-09",67.46,48.56,,,
"CA00220B68C","1995-07-10",61.16,46.76,,,
"CA00220B68C","1995-07-11",63.32,43.16,,,
"CA00220B68C","1995-07-12",68.00,48.74,,,
"CA00220B68C","1995-07-13",65.48,50.72,,,
"CA00220B68C","1995-07-14",56.12,47.48,,,
"CA00220B68C","1995-07-15",61.34,46.94,,,
"CA00220B68C","1995-07-16",62.78,48.20,,,
"CA00220B68C","1995-07-17",64.04,51.26,,,
"CA00220B68C","1995-07-18",59.54,46.76,,,
"CA00220B68C","1995-07-19",60.98,46.40,,,
"CA00220B68C","1995-07-20",52.88,44.42,,,
"CA00220B68C","1995-07-21",46.04,41.18,,,
"CA00220B68C","1995-07-22",47.66,40.28,,,
"CA00220B68C","1995-07-23",50.54,42.08,,,
"CA00220B68C","1995-07-24",46.40,39.38,,,
"CA00220B68C","1995-07-25",42.62,37.04,,,
"CA00220B68C","1995-07-26",43.70,35.60,,,
"CA00220B68C","1995-07-27",42.26,39.02,,,
"CA00220B68C","1995-07-28",43.70,37.04,,,
"CA00220B68C","1995-07-29",46.76,36.14,,,
"CA00220B68C","1995-07-30",56.66,42.98,,,
"CA00220B68C","1995-07-31",47.84,39.20,,,
"CA00220B68C","1995-08-01",45.50,37.22,,,
"CA00220B68C","1995-08-02",48.20,35.78,,,
"CA00220B68C","1995-08-03",43.34,37.94,,,
"CA00220B68C","1995-08-04",45.32,35.78,,,
"CA00220B68C","1995-08-05",48.02,40.82,,,
"CA00220B68C","1995-08-06",52.88,41.90,,,
"CA00220B68C","1995-08-07",63.32,46.04,,,
"CA00220B68C","1995-08-08",65.66,51.44,,,
"CA00220B68C","1995-08-09",54.86,46.40,,,
"CA00220B68C","1995-08-10",52.88,43.52,,,
"CA00220B68C","1995-08-11",57.92,43.34,,,
"CA00220B68C","1995-08-12",69.62,46.76,,,
"CA00220B68C","1995-08-13",59.36,43.34,,,
"CA00220B68C","1995-08-14",51.44,42.26,,,
"CA00220B68C","1995-08-15",54.86,43.34,,,
"CA00220B68C","1995-08-16",55.76,40.46,,,
"CA00220B68C","1995-08-17",54.14,43.16,,,
"CA00220B68C","1995-08-18",60.62,44.60,,,
"CA00220B68C","1995-08-19",55.76,44.60,,,
"CA00220B68C","1995-08-20",44.60,37.76,,,
"CA00220B68C","1995-08-21",47.12,39.38,,,
"CA00220B68C","1995-08-22",55.58,41.72,,,
"CA00220B68C","1995-08-23",43.70,32.90,,,
"CA00220B68C","1995-08-24",44.60,31.64,,,
"CA00220B68C","1995-08-25",39.92,33.26,,,
"CA00220B68C","1995-08-26",37.04,32.36,,,
"CA00220B68C","1995-08-27",33.44,29.12,,,
"CA00220B68C","1995-08-28",35.96,31.28,,,
"CA00220B68C","1995-08-29",41.18,32.54,,,
"CA00220B68C","1995-08-30",37.40,31.28,,,
"CA00220B68C","1995-08-31",38.12,28.22,,,
"CA00220B68C","1995-09-01",38.12,27.86,,,
"CA00220B68C","1995-09-02",36.50,30.02,,,
"CA00220B68C","1995-09-03",36.14,28.04,,,
"CA00220B68C","1995-09-04",36.86,29.30,,,
"CA00220B68C","1995-09-05",38.66,31.10,,,
"CA00220B68C","1995-09-06",36.86,27.68,,,
"CA00220B68C","1995-09-07",39.38,25.16,,,
"CA00220B68C","1995-09-08",42.44,36.32,,,
"CA00220B68C","1995-09-09",41.90,37.76,,,
"CA00220B68C","1995-09-10",52.88,41.54,,,
"CA00220B68C","1995-09-11",44.78,38.12,,,
"CA00220B68C","1995-09-12",45.14,33.98,,,
"CA00220B68C","1995-09-13",42.80,36.14,,,
"CA00220B68C","1995-09-14",38.48,34.16,,,
"CA00220B68C","1995-09-15",40.46,33.44,,,
"CA00220B68C","1995-09-16",35.78,32.54,,,
"CA00220B68C","1995-09-17",39.20,32.54,,,
"CA00220B68C","1995-09-18",50.90,36.32,,,
"CA00220B68C","1995-09-19",59.72,35.96,,,
"CA00220B68C","1995-09-20",57.38,40.46,,,
"CA00220B68C","1995-09-21",64.58,41.00,,,
"CA00220B68C","1995-09-22",70.34,49.28,,,
"CA00220B68C","1995-09-23",66.02,49.28,,,
"CA00220B68C","1995-09-24",60.98,39.74,,,
"CA00220B68C","1995-09-25",41.36,37.04,,,
"CA00220B68C","1995-09-26",44.60,35.24,,,
"CA00220B68C","1995-09-27",41.36,31.46,,,
"CA00220B68C","1995-09-28",32.00,28.94,,,
"CA00220B68C","1995-09-29",32.00,29.12,,,
"CA00220B68C","1995-09-30",30.74,26.60,,,
"CA00220B68C","1995-10-01",31.28,27.50,,,
"CA00220B68C","1995-10-02",29.30,26.06,,,
"CA00220B68C","1995-10-03",26.24,20.48,,,
"CA00220B68C","1995-10-04",26.78,19.76,,,
"CA00220B68C","1995-10-05",25.88,19.94,,,
"CA00220B68C","1995-10-06",28.22,22.46,,,
"CA00220B68C","1995-10-07",26.24,20.12,,,
"CA00220B68C","1995-10-08",25.88,22.46,,,
"CA00220B68C","1995-10-09",28.04,19.04,,,
"CA00220B68C","1995-10-10",21.92,18.14,,,
"CA00220B68C","1995-10-11",22.10,19.40,,,
"CA00220B68C","1995-10-12",21.20,16.70,,,
"CA00220B68C","1995-10-13",24.80,17.24,,,
"CA00220B68C","1995-10-14",26.60,23.54,,,
"CA00220B68C","1995-10-15",24.80,18.14,,,
"CA00220B68C","1995-10-16",21.02,13.28,,,
"CA00220B68C","1995-10-17",15.26,10.76,,,
"CA00220B68C","1995-10-18",15.98,6.44,,,
"CA00220B68C","1995-10-19",19.94,15.26,,,
"CA00220B68C","1995-10-20",20.48,16.34,,,
"CA00220B68C","1995-10-21",20.66,12.02,,,
"CA00220B68C","1995-10-22",14.00,6.98,,,
"CA00220B68C","1995-10-23",20.66,8.24,,,
"CA00220B68C","1995-10-24",25.70,17.60,,,
"CA00220B68C","1995-10-25",23.18,20.48,,,
"CA00220B68C","1995-10-26",26.24,20.66,,,
"CA00220B68C","1995-10-27",21.74,19.04,,,
"CA00220B68C","1995-10-28",21.20,6.08,,,
"CA00220B68C","1995-10-29",9.32,1.58,,,
"CA00220B68C","1995-10-30",17.96,-0.22,,,
"CA00220B68C","1995-10-31",23.54,14.90,,,
"CA00220B68C","1995-11-01",23.72,18.68,,,
"CA00220B68C","1995-11-02",26.42,21.56,,,
"CA00220B68C","1995-11-03",24.62,18.14,,,
"CA00220B68C","1995-11-04",18.32,9.14,,,
"CA00220B68C","1995-11-05",19.22,9.14,,,
"CA00220B68C","1995-11-06",16.88,5.18,,,
"CA00220B68C","1995-11-07",6.08,-4.54,,,
"CA00220B68C","1995-11-08",16.52,1.94,,,
"CA00220B68C","1995-11-09",10.22,-7.24,,,
"CA00220B68C","1995-11-10",-7.24,-14.80,,,
"CA00220B68C","1995-11-11",-5.08,-14.98,,,
"CA00220B68C","1995-11-12",0.32,-6.70,,,
"CA00220B68C","1995-11-13",7.88,-9.94,,,
"CA00220B68C","1995-11-14",4.10,-9.58,,,
"CA00220B68C","1995-11-15",0.86,-4.54,,,
"CA00220B68C","1995-11-16",0.68,-12.10,,,
"CA00220B68C","1995-11-17",7.88,0.68,,,
"CA00220B68C","1995-11-18",7.52,-2.02,,,
"CA00220B68C","1995-11-19",0.68,-11.02,,,
"CA00220B68C","1995-11-20",-6.16,-14.62,,,
"CA00220B68C","1995-11-21",-14.62,-19.66,,,
"CA00220B68C","1995-11-22",-15.70,-21.28,,,
"CA00220B68C","1995-11-23",-16.96,-24.16,,,
"CA00220B68C","1995-11-24",-16.96,-25.06,,,
"CA00220B68C","1995-11-25",-7.42,-21.82,,,
"CA00220B68C","1995-11-26",-5.26,-14.08,,,
"CA00220B68C","1995-11-27",7.88,-14.98,,,
"CA00220B68C","1995-11-28",16.70,7.88,,,
"CA00220B68C","1995-11-29",12.92,1.76,,,
"CA00220B68C","1995-11-30",2.12,-9.40,,,
"CA00220B68C","1995-12-01",-7.42,-14.44,,,
"CA00220B68C","1995-12-02",-14.44,-18.58,,,
"CA00220B68C","1995-12-03",-13.18,-21.10,,,
"CA00220B68C","1995-12-04",-17.14,-21.28,,,
"CA00220B68C","1995-12-05",-14.98,-20.38,,,
"CA00220B68C","1995-12-06",-12.64,-29.20,,,
"CA00220B68C","1995-12-07",-3.28,-18.76,,,
"CA00220B68C","1995-12-08",-16.24,-24.88,,,
"CA00220B68C","1995-12-09",-18.76,-28.66,,,
"CA00220B68C","1995-12-10",-14.08,-25.06,,,
"CA00220B68C","1995-12-11",-12.64,-18.94,,,
"CA00220B68C","1995-12-12",-17.14,-23.44,,,
"CA00220B68C","1995-12-13",-15.52,-29.02,,,
"CA00220B68C","1995-12-14",-28.30,-34.78,,,
"CA00220B68C","1995-12-15",-29.02,-34.24,,,
"CA00220B68C","1995-12-16",-28.30,-38.74,,,
"CA00220B68C","1995-12-17",-30.28,-39.82,,,
"CA00220B68C","1995-12-18",-30.10,-33.16,,,
"CA00220B68C","1995-12-19",-24.34,-32.44,,,
"CA00220B68C","1995-12-20",-14.44,-24.34,,,
"CA00220B68C","1995-12-21",-10.66,-14.62,,,
"CA00220B68C","1995-12-22",-10.84,-21.46,,,
"CA00220B68C","1995-12-23",-13.18,-21.82,,,
"CA00220B68C","1995-12-24",-15.34,-20.56,,,
"CA00220B68C","1995-12-25",-11.20,-20.02,,,
"CA00220B68C","1995-12-26",-4.54,-13.00,,,
"CA00220B68C","1995-12-27",3.74,-5.98,,,
"CA00220B68C","1995-12-28",-5.26,-8.14,,,
"CA00220B68C","1995-12-29",-8.14,-23.62,,,
"CA00220B68C","1995-12-30",-20.20,-24.16,,,
"CA00220B68C","1995-12-31",-14.80,-23.26,,,
"CA00220B68C","1996-01-01",-3.10,-14.80,,,
"CA00220B68C","1996-01-02",-8.68,-15.70,,,
"CA00220B68C","1996-01-03",4.28,-12.46,,,
"CA00220B68C","1996-01-04",5.36,-0.58,,,
"CA00220B68C","1996-01-05",4.82,-13.90,,,
"CA00220B68C","1996-01-06",-7.60,-13.90,,,
"CA00220B68C","1996-01-07",-12.64,-26.14,,,
"CA00220B68C","1996-01-08",-25.24,-38.56,,,
"CA00220B68C","1996-01-09",-31.00,-38.74,,,
"CA00220B68C","1996-01-10",-30.46,-34.42,,,
"CA00220B68C","1996-01-11",-24.34,-35.86,,,
"CA00220B68C","1996-01-12",-9.58,-25.24,,,
"CA00220B68C","1996-01-13",-8.32,-18.04,,,
"CA00220B68C","1996-01-14",-5.62,-16.96,,,
"CA00220B68C","1996-01-15",-9.04,-38.56,,,
"CA00220B68C","1996-01-16",-31.90,-40.18,,,
"CA00220B68C","1996-01-17",-23.98,-41.44,,,
"CA00220B68C","1996-01-18",-17.86,-27.22,,,
"CA00220B68C","1996-01-19",-0.40,-26.86,,,
"CA00220B68C","1996-01-20",-0.40,-10.12,,,
"CA00220B68C","1996-01-21",-10.12,-20.92,,,
"CA00220B68C","1996-01-22",-13.36,-22.54,,,
"CA00220B68C","1996-01-23",-16.60,-19.84,,,
"CA00220B68C","1996-01-24",-12.10,-21.82,,,
"CA00220B68C","1996-01-25",-14.44,-31.00,,,
"CA00220B68C","1996-01-26",-25.06,-35.50,,,
"CA00220B68C","1996-01-27",-23.44,-34.78,,,
"CA00220B68C","1996-01-28",-7.78,-25.06,,,
"CA00220B68C","1996-01-29",-1.84,-15.16,,,
"CA00220B68C","1996-01-30",8.96,-1.84,,,
"CA00220B68C","1996-01-31",10.40,-3.28,,,
"CA00220B68C","1996-02-01",11.30,-5.98,,,
"CA00220B68C","1996-02-02",-5.98,-20.74,,,
"CA00220B68C","1996-02-03",-12.28,-25.60,,,
"CA00220B68C","1996-02-04",-25.60,-31.18,,,
"CA00220B68C","1996-02-05",-9.94,-34.42,,,
"CA00220B68C","1996-02-06",-7.78,-13.36,,,
"CA00220B68C","1996-02-07",-10.48,-18.40,,,
"CA00220B68C","1996-02-08",-5.80,-20.20,,,
"CA00220B68C","1996-02-09",-8.32,-23.80,,,
"CA00220B68C","1996-02-10",-7.96,-21.82,,,
"CA00220B68C","1996-02-11",-9.22,-17.14,,,
"CA00220B68C","1996-02-12",-17.14,-28.66,,,
"CA00220B68C","1996-02-13",-16.96,-28.30,,,
"CA00220B68C","1996-02-14",-11.92,-22.90,,,
"CA00220B68C","1996-02-15",-8.32,-16.78,,,
"CA00220B68C","1996-02-16",-4.36,-15.52,,,
"CA00220B68C","1996-02-17",0.50,-11.74,,,
"CA00220B68C","1996-02-18",1.76,-11.38,,,
"CA00220B68C","1996-02-19",9.86,-11.92,,,
"CA00220B68C","1996-02-20",-10.48,-25.60,,,
"CA00220B68C","1996-02-21",-23.62,-28.84,,,
"CA00220B68C","1996-02-22",-25.60,-34.06,,,
"CA00220B68C","1996-02-23",-31.36,-37.30,,,
"CA00220B68C","1996-02-24",-14.98,-32.26,,,
"CA00220B68C","1996-02-25",1.94,-15.16,,,
"CA00220B68C","1996-02-26",17.60,1.94,,,
"CA00220B68C","1996-02-27",15.80,7.16,,,
"CA00220B68C","1996-02-28",14.72,-2.74,,,
"CA00220B68C","1996-02-29",-0.40,-15.52,,,
"CA00220B68C","1996-03-01",-0.22,-13.72,,,
"CA00220B68C","1996-03-02",-4.90,-23.62,,,
"CA00220B68C","1996-03-03",-2.20,-22.36,,,
"CA00220B68C","1996-03-04",3.20,-11.92,,,
"CA00220B68C","1996-03-05",-6.52,-13.18,,,
"CA00220B68C","1996-03-06",6.80,-9.76,,,
"CA00220B68C","1996-03-07",6.26,0.32,,,
"CA00220B68C","1996-03-08",4.28,-5.26,,,
"CA00220B68C","1996-03-09",5.72,-20.56,,,
"CA00220B68C","1996-03-10",-17.86,,,,
"CA00220B68C","1996-03-11",-17.50,-25.06,,,
"CA00220B68C","1996-03-12",-8.68,-26.68,,,
"CA00220B68C","1996-03-13",-11.02,-26.68,,,
"CA00220B68C","1996-03-14",-10.48,-23.44,,,
"CA00220B68C","1996-03-15",-10.48,-18.04,,,
"CA00220B68C","1996-03-16",-18.04,-30.64,,,
"CA00220B68C","1996-03-17",-25.60,-36.04,,,
"CA00220B68C","1996-03-18",-17.86,-33.70,,,
"CA00220B68C","1996-03-19",-19.48,-31.90,,,
"CA00220B68C","1996-03-20",-9.40,-22.90,,,
"CA00220B68C","1996-03-21",-1.12,-14.62,,,
"CA00220B68C","1996-03-22",3.38,-8.50,,,
"CA00220B68C","1996-03-24",10.40,3.74,,,
"CA00220B68C","1996-03-25",16.88,0.68,,,
"CA00220B68C","1996-03-27",20.84,9.14,,,
"CA00220B68C","1996-03-29",6.62,-6.88,,,
"CA00220B68C","1996-03-30",2.30,-6.88,,,
"CA00220B68C","1996-03-31",-6.70,-14.26,,,
"CA00220B68C","1996-04-01",-11.92,-20.20,,,
"CA00220B68C","1996-04-02",-4.54,-20.02,,,
"CA00220B68C","1996-04-03",-7.24,-18.40,,,
"CA00220B68C","1996-04-04",1.22,-18.04,,,
"CA00220B68C","1996-04-05",14.90,0.14,,,
"CA00220B68C","1996-04-06",12.20,3.74,,,
"CA00220B68C","1996-04-07",12.92,2.48,,,
"CA00220B68C","1996-04-09",0.14,-7.60,,,
"CA00220B68C","1996-04-10",2.84,-14.26,,,
"CA00220B68C","1996-04-11",1.40,-6.88,,,
"CA00220B68C","1996-04-12",-2.02,,,,
"CA00220B68C","1996-04-13",0.86,,,,
"CA00220B68C","1996-04-14",1.76,,,,
"CA00220B68C","1996-04-15",-0.94,-8.14,,,
"CA00220B68C","1996-04-16",11.30,-5.98,,,
"CA00220B68C","1996-04-17",4.64,-6.70,,,
"CA00220B68C","1996-04-18",3.74,-10.12,,,
"CA00220B68C","1996-04-19",9.86,-7.96,,,
"CA00220B68C","1996-04-20",7.16,-7.42,,,
"CA00220B68C","1996-04-21",21.02,4.28,,,
"CA00220B68C","1996-04-22",10.94,4.10,,,
"CA00220B68C","1996-04-23",5.72,-1.30,,,
"CA00220B68C","1996-04-24",0.86,-5.62,,,
"CA00220B68C","1996-04-25",3.92,-1.12,,,
"CA00220B68C","1996-04-26",6.62,0.50,,,
"CA00220B68C","1996-04-27",8.42,-5.98,,,
"CA00220B68C","1996-04-28",24.80,8.42,,,
"CA00220B68C","1996-04-29",19.22,12.20,,,
"CA00220B68C","1996-04-30",19.22,5.00,,,
"CA00220B68C","1996-05-01",23.90,13.64,,,
"CA00220B68C","1996-05-02",17.24,5.72,,,
"CA00220B68C","1996-05-03",5.72,-4.18,,,
"CA00220B68C","1996-05-04",5.72,-0.22,,,
"CA00220B68C","1996-05-05",6.62,-2.56,,,
"CA00220B68C","1996-05-06",8.60,-1.12,,,
"CA00220B68C","1996-05-07",9.86,-0.04,,,
"CA00220B68C","1996-05-08",26.60,3.92,,,
"CA00220B68C","1996-05-10",32.72,22.10,,,
"CA00220B68C","1996-05-11",32.54,30.38,,,
"CA00220B68C","1996-05-12",30.56,22.46,,,
"CA00220B68C","1996-05-13",27.14,21.92,,,
"CA00220B68C","1996-05-14",23.36,16.52,,,
"CA00220B68C","1996-05-15",21.38,18.32,,,
"CA00220B68C","1996-05-16",21.20,,,,
"CA00220B68C","1996-05-17",16.70,12.56,,,
"CA00220B68C","1996-05-18",18.50,10.94,,,
"CA00220B68C","1996-05-19",27.14,11.48,,,
"CA00220B68C","1996-05-20",27.50,23.18,,,
"CA00220B68C","1996-05-21",30.74,26.06,,,
"CA00220B68C","1996-05-22",41.54,21.74,,,
"CA00220B68C","1996-05-23",38.66,31.28,,,
"CA00220B68C","1996-05-24",49.64,35.06,,,
"CA00220B68C","1996-05-25",62.24,41.72,,,
"CA00220B68C","1996-05-26",41.54,28.76,,,
"CA00220B68C","1996-05-27",34.52,28.22,,,
"CA00220B68C","1996-05-28",40.10,25.70,,,
"CA00220B68C","1996-05-29",38.84,24.80,,,
"CA00220B68C","1996-05-30",38.12,26.78,,,
"CA00220B68C","1996-05-31",47.30,30.56,,,
"CA00220B68C","1996-06-01",50.90,28.76,,,
"CA00220B68C","1996-06-02",51.26,31.46,,,
"CA00220B68C","1996-06-04",35.24,23.18,,,
"CA00220B68C","1996-06-05",40.82,21.56,,,
"CA00220B68C","1996-06-06",47.66,36.50,,,
"CA00220B68C","1996-06-07",51.98,32.18,,,
"CA00220B68C","1996-06-08",46.58,30.74,,,
"CA00220B68C","1996-06-09",46.94,28.76,,,
"CA00220B68C","1996-06-10",41.54,32.72,,,
"CA00220B68C","1996-06-11",40.82,32.72,,,
"CA00220B68C","1996-06-12",43.52,31.64,,,
"CA00220B68C","1996-06-13",46.76,28.76,,,
"CA00220B68C","1996-06-14",64.22,40.10,,,
"CA00220B68C","1996-06-15",48.74,34.88,,,
"CA00220B68C","1996-06-16",72.32,44.06,,,
"CA00220B68C","1996-06-17",76.10,45.50,,,
"CA00220B68C","1996-06-18",51.98,38.30,,,
"CA00220B68C","1996-06-19",59.36,31.46,,,
"CA00220B68C","1996-06-20",63.86,45.14,,,
"CA00220B68C","1996-06-21",66.74,42.98,,,
"CA00220B68C","1996-06-22",70.34,35.06,,,
"CA00220B68C","1996-06-23",65.12,33.98,,,
"CA00220B68C","1996-06-24",39.74,33.44,,,
"CA00220B68C","1996-06-25",64.40,33.80,,,
"CA00220B68C","1996-06-26",49.10,35.78,,,
"CA00220B68C","1996-06-27",47.48,34.52,,,
"CA00220B68C","1996-06-28",59.54,37.22,,,
"CA00220B68C","1996-06-29",42.62,34.52,,,
"CA00220B68C","1996-06-30",46.58,35.06,,,
"CA00220B68C","1996-07-01",41.90,34.88,,,
"CA00220B68C","1996-07-02",46.94,35.24,,,
"CA00220B68C","1996-07-03",46.76,34.88,,,
"CA00220B68C","1996-07-04",52.88,38.48,,,
"CA00220B68C","1996-07-05",62.06,40.82,,,
"CA00220B68C","1996-07-06",75.38,53.24,,,
"CA00220B68C","1996-07-07",68.36,49.28,,,
"CA00220B68C","1996-07-08",60.26,35.24,,,
"CA00220B68C","1996-07-09",39.20,30.20,,,
"CA00220B68C","1996-07-10",41.18,32.72,,,
"CA00220B68C","1996-07-11",47.48,35.06,,,
"CA00220B68C","1996-07-12",63.68,40.64,,,
"CA00220B68C","1996-07-13",62.78,46.40,,,
"CA00220B68C","1996-07-14",63.14,45.50,,,
"CA00220B68C","1996-07-15",55.58,42.44,,,
"CA00220B68C","1996-07-16",64.76,42.98,,,
"CA00220B68C","1996-07-17",62.60,43.52,,,
"CA00220B68C","1996-07-18",58.46,39.92,,,
"CA00220B68C","1996-07-19",74.84,39.38,,,
"CA00220B68C","1996-07-20",58.28,40.10,,,
"CA00220B68C","1996-07-21",61.34,35.78,,,
"CA00220B68C","1996-07-22",57.38,34.52,,,
"CA00220B68C","1996-07-25",75.38,57.56,,,
"CA00220B68C","1996-07-26",75.74,52.16,,,
"CA00220B68C","1996-07-27",64.04,44.60,,,
"CA00220B68C","1996-07-28",53.96,41.72,,,
"CA00220B68C","1996-07-29",49.28,42.62,,,
"CA00220B68C","1996-07-30",48.56,41.18,,,
"CA00220B68C","1996-07-31",48.56,40.46,,,
"CA00220B68C","1996-08-01",52.88,42.80,,,
"CA00220B68C","1996-08-02",66.02,46.58,,,
"CA00220B68C","1996-08-03",56.30,41.18,,,
"CA00220B68C","1996-08-04",44.60,39.02,,,
"CA00220B68C","1996-08-05",48.92,38.48,,,
"CA00220B68C","1996-08-06",48.38,33.80,,,
"CA00220B68C","1996-08-07",45.32,39.38,,,
"CA00220B68C","1996-08-09",41.00,33.80,,,
"CA00220B68C","1996-08-10",37.94,31.10,,,
"CA00220B68C","1996-08-11",41.90,30.56,,,
"CA00220B68C","1996-08-12",57.20,35.60,,,
"CA00220B68C","1996-08-13",61.88,49.10,,,
"CA00220B68C","1996-08-14",59.00,39.56,,,
"CA00220B68C","1996-08-15",42.80,34.70,,,
"CA00220B68C","1996-08-16",59.72,39.20,,,
"CA00220B68C","1996-08-17",43.88,32.00,,,
"CA00220B68C","1996-08-18",37.22,29.66,,,
"CA00220B68C","1996-08-20",33.80,26.78,,,
"CA00220B68C","1996-08-21",36.50,29.66,,,
"CA00220B68C","1996-08-22",32.18,24.80,,,
"CA00220B68C","1996-08-23",44.24,24.44,,,
"CA00220B68C","1996-08-24",54.68,34.88,,,
"CA00220B68C","1996-08-25",58.46,41.54,,,
"CA00220B68C","1996-08-26",49.64,29.84,,,
"CA00220B68C","1996-08-27",34.16,29.66,,,
"CA00220B68C","1996-08-28",43.88,30.74,,,