StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502656","1989-10-01",53.06,50.00,0.00,0.00,0.00
"USC00502656","1989-10-02",55.94,39.92,3.00,0.00,0.00
"USC00502656","1989-10-03",51.98,28.04,0.00,0.00,0.00
"USC00502656","1989-10-04",51.98,39.92,30.00,0.00,0.00
"USC00502656","1989-10-05",53.96,42.98,0.00,0.00,0.00
"USC00502656","1989-10-06",62.06,39.02,13.00,0.00,0.00
"USC00502656","1989-10-07",55.94,42.98,10.00,0.00,0.00
"USC00502656","1989-10-08",48.92,35.96,10.00,0.00,0.00
"USC00502656","1989-10-09",44.96,30.02,10.00,0.00,0.00
"USC00502656","1989-10-10",39.02,28.94,0.00,0.00,0.00
"USC00502656","1989-10-11",41.00,23.00,0.00,0.00,0.00
"USC00502656","1989-10-12",42.98,17.06,0.00,0.00,0.00
"USC00502656","1989-10-13",37.94,12.02,0.00,0.00,0.00
"USC00502656","1989-10-14",41.00,28.94,0.00,0.00,0.00
"USC00502656","1989-10-15",44.96,32.00,64.00,0.00,0.00
"USC00502656","1989-10-16",37.94,32.00,183.00,33.00,25.00
"USC00502656","1989-10-17",33.98,30.92,33.00,20.00,51.00
"USC00502656","1989-10-18",35.96,28.04,71.00,33.00,127.00
"USC00502656","1989-10-19",39.02,30.02,94.00,51.00,178.00
"USC00502656","1989-10-20",33.08,28.04,0.00,0.00,
"USC00502656","1989-10-21",35.06,15.98,0.00,0.00,
"USC00502656","1989-10-22",26.06,6.08,0.00,0.00,
"USC00502656","1989-10-23",26.06,15.98,36.00,46.00,203.00
"USC00502656","1989-10-24",33.08,24.08,38.00,38.00,203.00
"USC00502656","1989-10-25",30.92,21.02,0.00,0.00,
"USC00502656","1989-10-26",26.06,8.06,0.00,0.00,
"USC00502656","1989-10-27",19.94,1.94,3.00,8.00,203.00
"USC00502656","1989-10-28",33.08,19.94,0.00,0.00,
"USC00502656","1989-10-29",33.98,28.94,36.00,38.00,229.00
"USC00502656","1989-10-30",30.02,24.08,0.00,0.00,
"USC00502656","1989-10-31",30.02,19.94,3.00,13.00,254.00
"USC00502656","1989-11-01",33.98,26.96,0.00,0.00,
"USC00502656","1989-11-02",42.98,28.04,3.00,0.00,
"USC00502656","1989-11-03",39.92,33.08,53.00,0.00,
"USC00502656","1989-11-04",37.04,28.04,46.00,0.00,
"USC00502656","1989-11-05",35.96,19.04,51.00,114.00,279.00
"USC00502656","1989-11-06",19.94,12.02,0.00,0.00,279.00
"USC00502656","1989-11-07",12.92,-4.00,0.00,0.00,279.00
"USC00502656","1989-11-08",8.06,-7.06,0.00,0.00,279.00
"USC00502656","1989-11-09",-0.04,-11.02,0.00,0.00,279.00
"USC00502656","1989-11-10",-4.00,-20.02,0.00,0.00,279.00
"USC00502656","1989-11-11",-7.96,-20.02,0.00,0.00,279.00
"USC00502656","1989-11-12",3.92,-16.96,0.00,0.00,279.00
"USC00502656","1989-11-13",5.00,-11.92,0.00,0.00,279.00
"USC00502656","1989-11-14",5.00,-9.04,0.00,0.00,279.00
"USC00502656","1989-11-15",10.94,3.92,28.00,38.00,305.00
"USC00502656","1989-11-16",21.92,10.04,0.00,0.00,305.00
"USC00502656","1989-11-17",30.92,21.02,64.00,64.00,356.00
"USC00502656","1989-11-18",28.94,15.98,0.00,0.00,330.00
"USC00502656","1989-11-19",26.06,17.96,36.00,64.00,330.00
"USC00502656","1989-11-20",17.96,5.00,0.00,0.00,330.00
"USC00502656","1989-11-21",19.94,-5.08,0.00,0.00,330.00
"USC00502656","1989-11-22",42.08,24.08,46.00,13.00,279.00
"USC00502656","1989-11-23",37.94,19.04,0.00,0.00,279.00
"USC00502656","1989-11-24",23.00,8.06,0.00,0.00,279.00
"USC00502656","1989-11-25",21.92,8.96,0.00,0.00,279.00
"USC00502656","1989-11-26",14.00,5.00,0.00,0.00,279.00
"USC00502656","1989-11-27",12.92,3.92,0.00,0.00,279.00
"USC00502656","1989-11-28",15.08,8.96,0.00,0.00,279.00
"USC00502656","1989-11-29",19.04,8.06,0.00,0.00,279.00
"USC00502656","1989-11-30",19.04,10.94,0.00,0.00,279.00
"USC00502656","1989-12-01",21.02,6.98,0.00,0.00,279.00
"USC00502656","1989-12-02",44.96,17.06,0.00,0.00,229.00
"USC00502656","1989-12-03",46.04,26.96,10.00,0.00,229.00
"USC00502656","1989-12-04",35.06,24.08,0.00,0.00,229.00
"USC00502656","1989-12-05",30.92,23.00,8.00,13.00,254.00
"USC00502656","1989-12-06",42.08,24.98,0.00,0.00,254.00
"USC00502656","1989-12-07",42.08,19.94,0.00,0.00,254.00
"USC00502656","1989-12-08",42.08,8.06,0.00,0.00,254.00
"USC00502656","1989-12-09",17.96,1.04,0.00,0.00,254.00
"USC00502656","1989-12-10",37.94,17.06,81.00,0.00,203.00
"USC00502656","1989-12-11",44.96,28.04,0.00,0.00,152.00
"USC00502656","1989-12-12",46.94,37.94,0.00,0.00,51.00
"USC00502656","1989-12-13",46.94,33.08,30.00,0.00,0.00
"USC00502656","1989-12-14",42.98,26.96,0.00,0.00,0.00
"USC00502656","1989-12-15",37.94,26.06,0.00,0.00,0.00
"USC00502656","1989-12-16",32.00,24.98,13.00,33.00,25.00
"USC00502656","1989-12-17",26.06,23.00,10.00,33.00,51.00
"USC00502656","1989-12-18",26.96,24.08,38.00,114.00,152.00
"USC00502656","1989-12-19",24.98,19.04,0.00,0.00,152.00
"USC00502656","1989-12-20",19.94,10.04,0.00,0.00,152.00
"USC00502656","1989-12-21",19.94,14.00,0.00,0.00,152.00
"USC00502656","1989-12-22",26.06,19.94,0.00,38.00,178.00
"USC00502656","1989-12-23",32.00,26.06,20.00,51.00,203.00
"USC00502656","1989-12-24",30.02,21.02,0.00,0.00,203.00
"USC00502656","1989-12-25",33.08,24.08,23.00,38.00,229.00
"USC00502656","1989-12-26",33.08,8.96,0.00,0.00,229.00
"USC00502656","1989-12-27",37.94,3.02,0.00,0.00,229.00
"USC00502656","1989-12-28",42.98,3.02,0.00,0.00,127.00
"USC00502656","1989-12-29",21.02,1.04,18.00,25.00,152.00
"USC00502656","1989-12-30",3.02,-14.08,0.00,0.00,152.00
"USC00502656","1989-12-31",-0.04,-18.94,0.00,0.00,152.00
"USC00502656","1990-01-01",6.08,3.02,5.00,0.00,152.00
"USC00502656","1990-01-02",8.96,1.94,20.00,51.00,203.00
"USC00502656","1990-01-03",14.00,6.08,0.00,0.00,203.00
"USC00502656","1990-01-04",14.00,8.96,0.00,0.00,203.00
"USC00502656","1990-01-05",12.02,-0.94,0.00,0.00,203.00
"USC00502656","1990-01-06",6.98,-5.98,0.00,0.00,203.00
"USC00502656","1990-01-07",15.08,-5.98,76.00,122.00,279.00
"USC00502656","1990-01-08",12.92,-0.04,0.00,0.00,279.00
"USC00502656","1990-01-09",-4.00,-18.04,0.00,0.00,279.00
"USC00502656","1990-01-10",6.08,-23.08,0.00,0.00,279.00
"USC00502656","1990-01-11",21.92,6.08,99.00,185.00,457.00
"USC00502656","1990-01-12",33.98,6.08,8.00,0.00,457.00
"USC00502656","1990-01-13",39.02,19.94,10.00,58.00,406.00
"USC00502656","1990-01-14",28.94,14.00,0.00,0.00,356.00
"USC00502656","1990-01-15",37.04,8.06,0.00,0.00,356.00
"USC00502656","1990-01-16",42.08,33.08,0.00,0.00,279.00
"USC00502656","1990-01-17",44.06,33.08,0.00,0.00,229.00
"USC00502656","1990-01-18",33.08,28.04,0.00,0.00,203.00
"USC00502656","1990-01-19",41.00,28.94,0.00,0.00,178.00
"USC00502656","1990-01-20",42.98,35.06,0.00,0.00,152.00
"USC00502656","1990-01-21",42.98,28.04,0.00,0.00,152.00
"USC00502656","1990-01-22",30.02,26.96,28.00,33.00,178.00
"USC00502656","1990-01-23",30.02,17.96,5.00,0.00,178.00
"USC00502656","1990-01-24",19.94,14.00,3.00,0.00,178.00
"USC00502656","1990-01-25",17.06,1.94,5.00,33.00,203.00
"USC00502656","1990-01-26",3.02,-14.98,0.00,0.00,203.00
"USC00502656","1990-01-27",6.08,-13.00,0.00,0.00,203.00
"USC00502656","1990-01-28",6.98,-5.08,10.00,51.00,229.00
"USC00502656","1990-01-29",6.98,-14.98,0.00,0.00,229.00
"USC00502656","1990-01-30",-7.06,-20.02,0.00,0.00,229.00
"USC00502656","1990-01-31",5.00,-16.96,0.00,0.00,229.00
"USC00502656","1990-02-01",10.04,-7.96,0.00,0.00,229.00
"USC00502656","1990-02-02",5.00,-11.02,0.00,0.00,229.00
"USC00502656","1990-02-03",1.04,-14.98,0.00,0.00,229.00
"USC00502656","1990-02-04",3.02,-16.06,0.00,0.00,229.00
"USC00502656","1990-02-05",1.04,-11.92,0.00,0.00,229.00
"USC00502656","1990-02-06",-2.92,-20.92,0.00,0.00,229.00
"USC00502656","1990-02-07",-4.00,-25.06,0.00,0.00,229.00
"USC00502656","1990-02-08",-2.02,-25.06,0.00,0.00,229.00
"USC00502656","1990-02-09",6.08,-7.96,20.00,25.00,254.00
"USC00502656","1990-02-10",6.08,-11.02,10.00,13.00,254.00
"USC00502656","1990-02-11",1.94,-18.04,0.00,0.00,254.00
"USC00502656","1990-02-12",1.94,-23.08,0.00,0.00,254.00
"USC00502656","1990-02-13",32.00,1.94,5.00,25.00,279.00
"USC00502656","1990-02-14",21.02,1.94,0.00,0.00,279.00
"USC00502656","1990-02-15",14.00,-7.06,0.00,0.00,279.00
"USC00502656","1990-02-16",17.06,10.04,41.00,64.00,330.00
"USC00502656","1990-02-17",19.94,14.00,64.00,114.00,457.00
"USC00502656","1990-02-18",19.94,8.96,23.00,38.00,483.00
"USC00502656","1990-02-19",10.04,-16.06,0.00,0.00,483.00
"USC00502656","1990-02-20",3.92,-20.92,0.00,0.00,483.00
"USC00502656","1990-02-21",5.00,-14.98,0.00,0.00,483.00
"USC00502656","1990-02-22",12.92,-14.98,0.00,0.00,483.00
"USC00502656","1990-02-23",15.08,-2.02,0.00,0.00,483.00
"USC00502656","1990-02-24",32.00,15.08,56.00,64.00,508.00
"USC00502656","1990-02-25",28.04,10.94,0.00,0.00,508.00
"USC00502656","1990-02-26",44.06,24.98,0.00,0.00,432.00
"USC00502656","1990-02-27",39.92,3.02,71.00,114.00,533.00
"USC00502656","1990-02-28",10.94,-7.96,0.00,0.00,533.00
"USC00502656","1990-03-01",37.94,8.96,0.00,0.00,457.00
"USC00502656","1990-03-02",46.04,33.98,0.00,0.00,305.00
"USC00502656","1990-03-03",50.00,33.98,0.00,0.00,254.00
"USC00502656","1990-03-04",35.06,23.00,69.00,89.00,356.00
"USC00502656","1990-03-05",26.06,15.08,10.00,13.00,356.00
"USC00502656","1990-03-06",23.00,17.96,0.00,0.00,356.00
"USC00502656","1990-03-07",28.04,8.96,0.00,0.00,330.00
"USC00502656","1990-03-08",35.06,8.06,0.00,0.00,330.00
"USC00502656","1990-03-09",35.06,6.98,0.00,0.00,305.00
"USC00502656","1990-03-10",32.00,3.02,0.00,0.00,305.00
"USC00502656","1990-03-11",26.96,6.08,0.00,0.00,305.00
"USC00502656","1990-03-12",42.98,10.94,0.00,0.00,279.00
"USC00502656","1990-03-13",39.92,24.08,0.00,0.00,279.00
"USC00502656","1990-03-14",33.08,24.08,33.00,102.00,381.00
"USC00502656","1990-03-15",39.92,19.94,0.00,0.00,356.00
"USC00502656","1990-03-16",41.00,10.94,0.00,0.00,330.00
"USC00502656","1990-03-17",42.08,21.92,0.00,0.00,305.00
"USC00502656","1990-03-18",42.08,10.94,0.00,0.00,305.00
"USC00502656","1990-03-19",42.08,5.00,0.00,0.00,305.00
"USC00502656","1990-03-20",42.98,6.98,0.00,0.00,305.00
"USC00502656","1990-03-21",55.04,10.94,0.00,0.00,279.00
"USC00502656","1990-03-22",50.00,17.96,0.00,0.00,279.00
"USC00502656","1990-03-23",48.92,17.96,0.00,0.00,254.00
"USC00502656","1990-03-24",44.96,17.06,0.00,0.00,254.00
"USC00502656","1990-03-25",42.08,28.04,0.00,0.00,254.00
"USC00502656","1990-03-26",50.00,30.02,0.00,0.00,229.00
"USC00502656","1990-03-27",48.02,33.98,0.00,0.00,152.00
"USC00502656","1990-03-28",44.06,28.94,0.00,0.00,152.00
"USC00502656","1990-03-29",48.92,33.98,0.00,0.00,102.00
"USC00502656","1990-03-30",46.04,28.94,8.00,0.00,51.00
"USC00502656","1990-03-31",42.98,26.06,0.00,0.00,25.00
"USC00502656","1990-04-01",42.98,26.96,0.00,0.00,25.00
"USC00502656","1990-04-02",46.04,19.04,0.00,0.00,0.00
"USC00502656","1990-04-03",44.06,37.94,0.00,0.00,0.00
"USC00502656","1990-04-04",44.96,32.00,0.00,0.00,0.00
"USC00502656","1990-04-05",37.94,26.06,71.00,122.00,127.00
"USC00502656","1990-04-06",51.08,28.94,0.00,0.00,0.00
"USC00502656","1990-04-07",55.04,23.00,0.00,0.00,0.00
"USC00502656","1990-04-08",57.92,23.00,0.00,0.00,0.00
"USC00502656","1990-04-09",55.94,26.06,0.00,0.00,0.00
"USC00502656","1990-04-10",55.04,24.98,0.00,0.00,0.00
"USC00502656","1990-04-11",55.94,24.08,0.00,0.00,0.00
"USC00502656","1990-04-12",55.94,26.96,0.00,0.00,0.00
"USC00502656","1990-04-13",55.94,26.06,0.00,0.00,0.00
"USC00502656","1990-04-14",55.94,26.06,0.00,0.00,0.00
"USC00502656","1990-04-15",55.04,28.04,0.00,0.00,0.00
"USC00502656","1990-04-16",53.96,28.94,0.00,0.00,0.00
"USC00502656","1990-04-17",51.98,33.98,8.00,0.00,0.00
"USC00502656","1990-04-18",53.06,35.96,0.00,0.00,0.00
"USC00502656","1990-04-19",55.94,28.04,0.00,0.00,0.00
"USC00502656","1990-04-20",57.02,26.96,0.00,0.00,0.00
"USC00502656","1990-04-21",55.94,28.04,0.00,0.00,0.00
"USC00502656","1990-04-22",57.02,30.02,0.00,0.00,0.00
"USC00502656","1990-04-23",57.92,28.04,0.00,0.00,0.00
"USC00502656","1990-04-24",53.96,33.08,0.00,0.00,0.00
"USC00502656","1990-04-25",59.00,26.96,0.00,0.00,0.00
"USC00502656","1990-04-26",59.00,26.96,0.00,0.00,0.00
"USC00502656","1990-04-27",59.00,28.04,0.00,0.00,0.00
"USC00502656","1990-04-28",60.98,30.02,0.00,0.00,0.00
"USC00502656","1990-04-29",57.92,28.94,0.00,0.00,0.00
"USC00502656","1990-04-30",51.98,37.04,0.00,0.00,0.00
"USC00502656","1990-05-01",53.06,37.04,0.00,0.00,0.00
"USC00502656","1990-05-02",53.96,35.06,0.00,0.00,0.00
"USC00502656","1990-05-03",51.98,32.00,0.00,0.00,0.00
"USC00502656","1990-05-04",51.08,30.92,0.00,0.00,0.00
"USC00502656","1990-05-05",57.92,35.06,0.00,0.00,0.00
"USC00502656","1990-05-06",64.04,28.04,0.00,0.00,0.00
"USC00502656","1990-05-07",57.92,44.96,23.00,0.00,0.00
"USC00502656","1990-05-08",55.94,33.08,0.00,0.00,0.00
"USC00502656","1990-05-09",53.06,39.02,0.00,0.00,0.00
"USC00502656","1990-05-10",55.94,42.98,41.00,0.00,0.00
"USC00502656","1990-05-11",55.94,42.08,5.00,0.00,0.00
"USC00502656","1990-05-12",60.08,42.08,0.00,0.00,0.00
"USC00502656","1990-05-13",60.08,41.00,25.00,0.00,0.00
"USC00502656","1990-05-14",55.04,42.08,0.00,0.00,0.00
"USC00502656","1990-05-15",64.94,44.96,0.00,0.00,0.00
"USC00502656","1990-05-16",64.04,42.98,0.00,0.00,0.00
"USC00502656","1990-05-17",62.06,48.02,20.00,0.00,0.00
"USC00502656","1990-05-18",64.94,46.04,0.00,0.00,0.00
"USC00502656","1990-05-19",68.00,39.92,0.00,0.00,0.00
"USC00502656","1990-05-20",68.00,42.08,0.00,0.00,0.00
"USC00502656","1990-05-21",59.00,33.98,81.00,0.00,0.00
"USC00502656","1990-05-22",55.94,28.94,0.00,0.00,0.00
"USC00502656","1990-05-23",57.92,30.92,0.00,0.00,0.00
"USC00502656","1990-05-24",64.94,32.00,0.00,0.00,0.00
"USC00502656","1990-05-25",71.06,30.92,0.00,0.00,0.00
"USC00502656","1990-05-26",71.06,41.00,0.00,0.00,0.00
"USC00502656","1990-05-27",69.98,42.08,0.00,0.00,0.00
"USC00502656","1990-05-28",69.98,42.98,0.00,0.00,0.00
"USC00502656","1990-05-29",69.98,48.02,0.00,0.00,0.00
"USC00502656","1990-05-30",71.06,39.92,0.00,0.00,0.00
"USC00502656","1990-05-31",71.06,42.08,0.00,0.00,0.00
"USC00502656","1990-06-01",64.04,46.04,33.00,0.00,0.00
"USC00502656","1990-06-02",64.04,48.92,0.00,0.00,0.00
"USC00502656","1990-06-03",77.00,50.00,0.00,0.00,0.00
"USC00502656","1990-06-04",75.92,42.98,0.00,0.00,0.00
"USC00502656","1990-06-05",75.92,46.04,0.00,0.00,0.00
"USC00502656","1990-06-06",75.02,48.92,0.00,0.00,0.00
"USC00502656","1990-06-07",75.92,46.04,0.00,0.00,0.00
"USC00502656","1990-06-08",75.02,44.06,0.00,0.00,0.00
"USC00502656","1990-06-09",64.04,48.02,0.00,0.00,0.00
"USC00502656","1990-06-10",66.02,48.02,0.00,0.00,0.00
"USC00502656","1990-06-11",66.02,48.02,18.00,0.00,0.00
"USC00502656","1990-06-12",71.06,42.98,0.00,0.00,0.00
"USC00502656","1990-06-13",69.08,46.94,30.00,0.00,0.00
"USC00502656","1990-06-14",60.08,44.96,36.00,0.00,0.00
"USC00502656","1990-06-15",62.06,46.94,41.00,0.00,0.00
"USC00502656","1990-06-16",64.04,46.94,13.00,0.00,0.00
"USC00502656","1990-06-17",59.00,44.06,15.00,0.00,0.00
"USC00502656","1990-06-18",62.06,44.06,5.00,0.00,0.00
"USC00502656","1990-06-19",62.96,44.96,0.00,0.00,0.00
"USC00502656","1990-06-20",66.02,42.08,0.00,0.00,0.00
"USC00502656","1990-06-21",66.92,42.08,0.00,0.00,0.00
"USC00502656","1990-06-22",62.96,48.92,0.00,0.00,0.00
"USC00502656","1990-06-23",64.94,46.94,69.00,0.00,0.00
"USC00502656","1990-06-24",71.06,46.04,0.00,0.00,0.00
"USC00502656","1990-06-25",71.96,44.96,0.00,0.00,0.00
"USC00502656","1990-06-26",69.98,48.92,0.00,0.00,0.00
"USC00502656","1990-06-27",73.94,50.00,0.00,0.00,0.00
"USC00502656","1990-06-28",80.96,48.92,0.00,0.00,0.00
"USC00502656","1990-06-29",80.96,50.00,0.00,0.00,0.00
"USC00502656","1990-06-30",78.08,48.92,0.00,0.00,0.00
"USC00502656","1990-07-01",78.98,46.94,0.00,0.00,0.00
"USC00502656","1990-07-02",77.00,51.08,74.00,0.00,0.00
"USC00502656","1990-07-03",78.98,46.94,0.00,0.00,0.00
"USC00502656","1990-07-04",80.06,50.00,0.00,0.00,0.00
"USC00502656","1990-07-05",77.00,50.00,0.00,0.00,0.00
"USC00502656","1990-07-06",69.08,50.00,0.00,0.00,0.00
"USC00502656","1990-07-07",68.00,50.00,5.00,0.00,0.00
"USC00502656","1990-07-08",69.08,48.02,0.00,0.00,0.00
"USC00502656","1990-07-09",66.92,37.94,0.00,0.00,0.00
"USC00502656","1990-07-10",66.92,50.00,0.00,0.00,0.00
"USC00502656","1990-07-11",66.02,44.06,0.00,0.00,0.00
"USC00502656","1990-07-12",66.02,42.08,0.00,0.00,0.00
"USC00502656","1990-07-13",69.08,42.08,0.00,0.00,0.00
"USC00502656","1990-07-14",66.92,48.92,0.00,0.00,0.00
"USC00502656","1990-07-15",71.96,46.94,0.00,0.00,0.00
"USC00502656","1990-07-16",75.92,44.06,0.00,0.00,0.00
"USC00502656","1990-07-17",78.08,46.94,0.00,0.00,0.00
"USC00502656","1990-07-18",82.94,46.94,0.00,0.00,0.00
"USC00502656","1990-07-19",82.94,51.08,0.00,0.00,0.00
"USC00502656","1990-07-20",80.06,48.02,0.00,0.00,0.00
"USC00502656","1990-07-21",78.08,46.04,0.00,0.00,0.00
"USC00502656","1990-07-22",80.06,46.04,0.00,0.00,0.00
"USC00502656","1990-07-23",80.06,44.96,0.00,0.00,0.00
"USC00502656","1990-07-24",69.98,46.94,0.00,0.00,0.00
"USC00502656","1990-07-25",64.04,50.00,0.00,0.00,0.00
"USC00502656","1990-07-26",66.02,44.06,0.00,0.00,0.00
"USC00502656","1990-07-27",62.06,48.02,0.00,0.00,0.00
"USC00502656","1990-07-28",69.98,46.94,0.00,0.00,0.00
"USC00502656","1990-07-29",69.08,48.92,0.00,0.00,0.00
"USC00502656","1990-07-30",59.00,46.94,61.00,0.00,0.00
"USC00502656","1990-07-31",66.92,62.96,8.00,0.00,0.00
"USC00502656","1990-08-01",69.08,42.08,0.00,0.00,0.00
"USC00502656","1990-08-02",69.08,42.98,0.00,0.00,0.00
"USC00502656","1990-08-03",73.94,42.08,0.00,0.00,0.00
"USC00502656","1990-08-04",73.94,51.98,53.00,0.00,0.00
"USC00502656","1990-08-05",69.08,39.92,0.00,0.00,0.00
"USC00502656","1990-08-06",64.04,48.92,0.00,0.00,0.00
"USC00502656","1990-08-07",64.94,48.02,0.00,0.00,0.00
"USC00502656","1990-08-08",66.92,39.02,0.00,0.00,0.00
"USC00502656","1990-08-09",64.04,44.06,0.00,0.00,0.00
"USC00502656","1990-08-10",64.94,50.00,43.00,0.00,0.00
"USC00502656","1990-08-11",80.96,48.02,18.00,0.00,0.00
"USC00502656","1990-08-12",82.04,48.02,0.00,0.00,0.00
"USC00502656","1990-08-13",80.06,50.00,0.00,0.00,0.00
"USC00502656","1990-08-14",80.06,51.08,0.00,0.00,0.00
"USC00502656","1990-08-15",78.98,51.98,0.00,0.00,0.00
"USC00502656","1990-08-16",69.98,46.04,0.00,0.00,0.00
"USC00502656","1990-08-17",69.08,55.94,0.00,0.00,0.00
"USC00502656","1990-08-18",64.04,51.08,0.00,0.00,0.00
"USC00502656","1990-08-19",59.00,51.08,53.00,0.00,0.00
"USC00502656","1990-08-20",57.02,51.08,0.00,0.00,0.00
"USC00502656","1990-08-21",64.94,44.96,0.00,0.00,0.00
"USC00502656","1990-08-22",66.92,50.00,0.00,0.00,0.00
"USC00502656","1990-08-23",66.92,50.00,33.00,0.00,0.00
"USC00502656","1990-08-24",69.98,48.92,0.00,0.00,0.00
"USC00502656","1990-08-25",69.08,46.04,15.00,0.00,0.00
"USC00502656","1990-08-26",80.06,55.04,109.00,0.00,0.00
"USC00502656","1990-08-27",80.06,48.92,8.00,0.00,0.00
"USC00502656","1990-08-28",62.06,37.04,74.00,0.00,0.00
"USC00502656","1990-08-29",64.04,35.96,0.00,0.00,0.00
"USC00502656","1990-08-30",64.04,35.96,0.00,0.00,0.00
"USC00502656","1990-08-31",64.94,37.94,0.00,0.00,0.00
"USC00502656","1990-09-01",68.00,48.02,0.00,0.00,0.00
"USC00502656","1990-09-02",66.92,42.08,0.00,0.00,0.00
"USC00502656","1990-09-03",60.98,51.08,20.00,0.00,0.00
"USC00502656","1990-09-04",60.98,48.92,239.00,0.00,0.00
"USC00502656","1990-09-05",57.92,48.02,15.00,0.00,0.00
"USC00502656","1990-09-06",64.04,33.98,0.00,0.00,0.00
"USC00502656","1990-09-07",,,,0.00,0.00
"USC00502656","1990-09-08",64.04,33.98,,0.00,0.00
"USC00502656","1990-09-09",59.00,44.06,74.00,0.00,0.00
"USC00502656","1990-09-10",55.94,48.92,71.00,0.00,0.00
"USC00502656","1990-09-11",55.94,35.96,8.00,0.00,0.00
"USC00502656","1990-09-12",64.94,35.96,61.00,0.00,0.00
"USC00502656","1990-09-13",59.00,50.00,8.00,0.00,0.00
"USC00502656","1990-09-14",57.02,46.04,51.00,0.00,0.00
"USC00502656","1990-09-15",55.04,46.04,8.00,0.00,0.00
"USC00502656","1990-09-16",55.04,35.96,0.00,0.00,0.00
"USC00502656","1990-09-17",57.02,42.08,0.00,0.00,0.00
"USC00502656","1990-09-18",55.94,44.06,0.00,0.00,0.00
"USC00502656","1990-09-19",60.08,42.08,0.00,0.00,0.00
"USC00502656","1990-09-20",60.08,42.98,0.00,0.00,0.00
"USC00502656","1990-09-21",57.92,37.94,0.00,0.00,0.00
"USC00502656","1990-09-22",53.96,37.94,170.00,0.00,0.00
"USC00502656","1990-09-23",46.04,30.02,15.00,0.00,0.00
"USC00502656","1990-09-24",53.96,37.94,0.00,0.00,0.00
"USC00502656","1990-09-25",53.96,33.98,0.00,0.00,0.00
"USC00502656","1990-09-26",53.96,33.98,0.00,0.00,0.00
"USC00502656","1990-09-27",57.92,35.06,0.00,0.00,0.00
"USC00502656","1990-09-28",51.98,33.08,0.00,0.00,0.00
"USC00502656","1990-09-29",48.92,35.06,8.00,0.00,0.00
"USC00502656","1990-09-30",48.92,37.04,122.00,0.00,0.00
"USC00502656","1990-10-01",48.92,30.92,25.00,0.00,0.00
"USC00502656","1990-10-02",44.06,24.08,0.00,0.00,0.00
"USC00502656","1990-10-03",46.04,23.00,0.00,0.00,0.00
"USC00502656","1990-10-04",48.02,24.08,0.00,0.00,0.00
"USC00502656","1990-10-05",48.02,24.08,0.00,0.00,0.00
"USC00502656","1990-10-06",46.94,35.96,0.00,0.00,0.00
"USC00502656","1990-10-07",42.08,32.00,8.00,0.00,0.00
"USC00502656","1990-10-08",44.06,33.08,13.00,0.00,0.00
"USC00502656","1990-10-09",48.92,24.08,0.00,0.00,0.00
"USC00502656","1990-10-10",48.92,24.08,0.00,0.00,0.00
"USC00502656","1990-10-11",48.92,35.96,0.00,0.00,0.00
"USC00502656","1990-10-12",42.08,32.00,61.00,0.00,0.00
"USC00502656","1990-10-13",37.04,21.02,30.00,,51.00
"USC00502656","1990-10-14",33.98,23.00,10.00,,0.00
"USC00502656","1990-10-15",33.98,17.96,0.00,0.00,0.00
"USC00502656","1990-10-16",30.92,12.02,0.00,0.00,0.00
"USC00502656","1990-10-17",30.92,5.00,0.00,0.00,
"USC00502656","1990-10-18",42.08,3.92,0.00,0.00,0.00
"USC00502656","1990-10-19",44.06,28.94,33.00,,0.00
"USC00502656","1990-10-20",39.92,28.04,0.00,0.00,0.00
"USC00502656","1990-10-21",39.92,26.06,33.00,,0.00
"USC00502656","1990-10-22",33.08,21.02,0.00,0.00,0.00
"USC00502656","1990-10-23",39.92,28.94,0.00,0.00,0.00
"USC00502656","1990-10-24",44.06,28.94,13.00,0.00,0.00
"USC00502656","1990-10-25",35.06,21.02,0.00,0.00,0.00
"USC00502656","1990-10-26",32.00,17.06,0.00,0.00,0.00
"USC00502656","1990-10-27",32.00,17.06,0.00,0.00,0.00
"USC00502656","1990-10-28",30.92,19.04,0.00,0.00,0.00
"USC00502656","1990-10-29",33.98,21.92,0.00,0.00,0.00
"USC00502656","1990-10-30",30.92,24.98,0.00,0.00,0.00
"USC00502656","1990-10-31",28.94,15.08,0.00,0.00,0.00
"USC00502656","1990-11-01",28.94,12.92,0.00,0.00,0.00
"USC00502656","1990-11-02",28.04,12.92,0.00,0.00,0.00
"USC00502656","1990-11-03",26.96,8.06,0.00,0.00,0.00
"USC00502656","1990-11-04",32.00,12.02,0.00,0.00,0.00
"USC00502656","1990-11-05",35.06,15.08,0.00,0.00,0.00
"USC00502656","1990-11-06",28.04,15.98,381.00,102.00,102.00
"USC00502656","1990-11-07",15.98,3.92,0.00,0.00,102.00
"USC00502656","1990-11-08",15.98,-5.08,0.00,0.00,102.00
"USC00502656","1990-11-09",-0.04,-20.92,0.00,0.00,102.00
"USC00502656","1990-11-10",-2.92,-18.94,0.00,0.00,102.00
"USC00502656","1990-11-11",-0.04,-16.96,0.00,0.00,102.00
"USC00502656","1990-11-12",-0.94,-14.98,0.00,0.00,102.00
"USC00502656","1990-11-13",15.98,-9.94,0.00,0.00,102.00
"USC00502656","1990-11-14",15.08,-0.04,0.00,0.00,102.00
"USC00502656","1990-11-15",26.06,12.92,0.00,0.00,102.00
"USC00502656","1990-11-16",26.06,10.04,0.00,0.00,102.00
"USC00502656","1990-11-17",26.06,14.00,1194.00,152.00,254.00
"USC00502656","1990-11-18",28.04,15.98,737.00,51.00,305.00
"USC00502656","1990-11-19",26.96,14.00,10.00,25.00,330.00
"USC00502656","1990-11-20",17.96,-0.94,0.00,0.00,330.00
"USC00502656","1990-11-21",17.96,-13.00,0.00,0.00,330.00
"USC00502656","1990-11-22",-0.04,-11.92,0.00,0.00,330.00
"USC00502656","1990-11-23",-4.00,-16.06,0.00,0.00,330.00
"USC00502656","1990-11-24",-0.04,-11.02,0.00,0.00,330.00
"USC00502656","1990-11-25",28.94,-11.92,23.00,25.00,254.00
"USC00502656","1990-11-26",17.96,-0.04,25.00,71.00,305.00
"USC00502656","1990-11-27",17.96,-11.92,0.00,0.00,305.00
"USC00502656","1990-11-28",-9.94,-20.92,0.00,0.00,305.00
"USC00502656","1990-11-29",-4.00,-29.02,0.00,0.00,305.00
"USC00502656","1990-11-30",-7.06,-27.94,0.00,0.00,305.00
"USC00502656","1990-12-01",-11.92,-29.02,0.00,0.00,305.00