StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001108910","1929-01-01",44.96,37.04,102.00,0.00,
"CA001108910","1929-01-02",46.04,41.00,178.00,0.00,
"CA001108910","1929-01-03",44.06,28.94,0.00,0.00,
"CA001108910","1929-01-04",42.98,37.94,0.00,0.00,
"CA001108910","1929-01-05",42.98,26.96,0.00,0.00,
"CA001108910","1929-01-06",42.08,26.96,0.00,0.00,
"CA001108910","1929-01-07",41.00,28.04,0.00,0.00,
"CA001108910","1929-01-08",39.02,33.08,3.00,0.00,
"CA001108910","1929-01-09",46.94,30.92,3.00,0.00,
"CA001108910","1929-01-10",46.04,30.02,0.00,0.00,
"CA001108910","1929-01-11",41.00,28.94,0.00,0.00,
"CA001108910","1929-01-12",51.98,33.08,0.00,0.00,
"CA001108910","1929-01-13",51.08,35.06,28.00,0.00,
"CA001108910","1929-01-14",42.98,37.04,0.00,0.00,
"CA001108910","1929-01-15",42.08,32.00,0.00,0.00,
"CA001108910","1929-01-16",42.08,30.92,0.00,0.00,
"CA001108910","1929-01-17",41.00,33.98,18.00,0.00,
"CA001108910","1929-01-18",44.06,30.02,0.00,0.00,
"CA001108910","1929-01-19",41.00,21.92,0.00,0.00,
"CA001108910","1929-01-20",42.08,21.92,0.00,0.00,
"CA001108910","1929-01-21",37.04,28.94,0.00,0.00,
"CA001108910","1929-01-22",35.06,21.02,0.00,0.00,
"CA001108910","1929-01-23",28.94,15.98,33.00,33.00,
"CA001108910","1929-01-24",28.94,23.00,89.00,89.00,
"CA001108910","1929-01-25",35.96,26.06,33.00,0.00,
"CA001108910","1929-01-26",35.06,21.92,33.00,33.00,
"CA001108910","1929-01-27",24.08,8.06,0.00,0.00,
"CA001108910","1929-01-28",15.98,8.06,33.00,33.00,
"CA001108910","1929-01-29",17.96,10.94,51.00,51.00,
"CA001108910","1929-01-30",30.02,8.06,0.00,0.00,
"CA001108910","1929-01-31",28.94,10.94,0.00,0.00,
"CA001108910","1929-02-01",32.00,24.08,0.00,0.00,
"CA001108910","1929-02-02",37.04,12.02,0.00,0.00,
"CA001108910","1929-02-03",37.94,17.96,0.00,0.00,
"CA001108910","1929-02-04",39.02,21.02,0.00,0.00,
"CA001108910","1929-02-05",39.92,19.94,0.00,0.00,
"CA001108910","1929-02-06",39.02,19.94,0.00,0.00,
"CA001108910","1929-02-07",42.98,19.94,0.00,0.00,
"CA001108910","1929-02-08",42.08,19.04,0.00,0.00,
"CA001108910","1929-02-09",44.96,21.92,0.00,0.00,
"CA001108910","1929-02-10",44.06,26.96,0.00,0.00,
"CA001108910","1929-02-11",46.04,28.04,0.00,0.00,
"CA001108910","1929-02-12",44.96,30.02,0.00,0.00,
"CA001108910","1929-02-13",46.04,30.92,0.00,0.00,
"CA001108910","1929-02-14",44.96,28.04,0.00,0.00,
"CA001108910","1929-02-15",39.02,33.98,8.00,0.00,
"CA001108910","1929-02-16",44.96,35.96,33.00,0.00,
"CA001108910","1929-02-17",44.96,33.98,25.00,0.00,
"CA001108910","1929-02-18",37.04,24.08,0.00,0.00,
"CA001108910","1929-02-19",42.08,30.02,15.00,13.00,
"CA001108910","1929-02-20",51.08,37.94,0.00,0.00,
"CA001108910","1929-02-21",44.96,33.08,0.00,0.00,
"CA001108910","1929-02-22",44.96,35.06,46.00,0.00,
"CA001108910","1929-02-23",44.96,33.98,86.00,0.00,
"CA001108910","1929-02-24",46.94,37.04,3.00,0.00,
"CA001108910","1929-02-25",51.08,37.94,5.00,0.00,
"CA001108910","1929-02-26",46.04,35.06,25.00,0.00,
"CA001108910","1929-02-27",46.04,32.00,23.00,0.00,
"CA001108910","1929-02-28",44.06,37.04,36.00,0.00,
"CA001108910","1929-03-01",44.96,37.94,43.00,0.00,
"CA001108910","1929-03-02",48.02,37.04,0.00,0.00,
"CA001108910","1929-03-03",48.02,42.98,18.00,0.00,
"CA001108910","1929-03-04",51.08,44.06,5.00,0.00,
"CA001108910","1929-03-05",48.92,39.92,0.00,0.00,
"CA001108910","1929-03-06",44.96,39.92,0.00,0.00,
"CA001108910","1929-03-07",51.08,39.02,20.00,0.00,
"CA001108910","1929-03-08",55.04,37.04,0.00,0.00,
"CA001108910","1929-03-09",51.08,41.00,41.00,0.00,
"CA001108910","1929-03-10",51.98,39.92,8.00,0.00,
"CA001108910","1929-03-11",51.08,33.08,0.00,0.00,
"CA001108910","1929-03-12",53.06,35.06,0.00,0.00,
"CA001108910","1929-03-13",55.04,37.04,0.00,0.00,
"CA001108910","1929-03-14",57.92,33.98,0.00,0.00,
"CA001108910","1929-03-15",51.98,42.08,30.00,0.00,
"CA001108910","1929-03-16",53.96,39.92,58.00,0.00,
"CA001108910","1929-03-17",55.04,37.94,0.00,0.00,
"CA001108910","1929-03-18",53.96,35.96,0.00,0.00,
"CA001108910","1929-03-19",57.02,37.94,0.00,0.00,
"CA001108910","1929-03-20",53.96,42.98,104.00,0.00,
"CA001108910","1929-03-21",48.92,42.98,140.00,0.00,
"CA001108910","1929-03-22",51.08,35.96,0.00,0.00,
"CA001108910","1929-03-23",55.04,33.98,0.00,0.00,
"CA001108910","1929-03-24",53.06,39.92,0.00,0.00,
"CA001108910","1929-03-25",48.02,42.08,3.00,0.00,
"CA001108910","1929-03-26",48.92,42.98,53.00,0.00,
"CA001108910","1929-03-27",53.96,39.92,112.00,0.00,
"CA001108910","1929-03-28",51.08,41.00,66.00,0.00,
"CA001108910","1929-03-29",50.00,33.98,51.00,0.00,
"CA001108910","1929-03-30",48.92,33.08,18.00,0.00,
"CA001108910","1929-03-31",51.08,35.96,0.00,0.00,
"CA001108910","1929-04-01",53.06,37.04,0.00,0.00,
"CA001108910","1929-04-02",53.06,39.92,0.00,0.00,
"CA001108910","1929-04-03",48.02,37.94,5.00,0.00,
"CA001108910","1929-04-04",46.94,35.06,8.00,0.00,
"CA001108910","1929-04-05",50.00,32.00,0.00,0.00,
"CA001108910","1929-04-06",50.00,28.94,0.00,0.00,
"CA001108910","1929-04-07",48.02,35.06,61.00,0.00,
"CA001108910","1929-04-08",51.08,32.00,36.00,0.00,
"CA001108910","1929-04-09",53.96,35.06,0.00,0.00,
"CA001108910","1929-04-10",48.92,37.04,5.00,0.00,
"CA001108910","1929-04-11",55.04,35.96,48.00,0.00,
"CA001108910","1929-04-12",51.08,37.04,23.00,0.00,
"CA001108910","1929-04-13",46.04,37.94,48.00,0.00,
"CA001108910","1929-04-14",53.06,39.02,46.00,0.00,
"CA001108910","1929-04-15",59.00,39.92,0.00,0.00,
"CA001108910","1929-04-16",55.94,44.06,23.00,0.00,
"CA001108910","1929-04-17",57.02,41.00,15.00,0.00,
"CA001108910","1929-04-18",64.94,35.06,0.00,0.00,
"CA001108910","1929-04-19",62.06,46.04,0.00,0.00,
"CA001108910","1929-04-20",53.96,44.96,71.00,0.00,
"CA001108910","1929-04-21",60.08,39.02,0.00,0.00,
"CA001108910","1929-04-22",66.02,39.02,0.00,0.00,
"CA001108910","1929-04-23",64.94,42.08,0.00,0.00,
"CA001108910","1929-04-24",62.06,39.92,0.00,0.00,
"CA001108910","1929-04-25",59.00,39.92,0.00,0.00,
"CA001108910","1929-04-26",60.08,41.00,0.00,0.00,
"CA001108910","1929-04-27",57.92,41.00,0.00,0.00,
"CA001108910","1929-04-28",60.98,44.96,3.00,0.00,
"CA001108910","1929-04-29",55.04,42.98,23.00,0.00,
"CA001108910","1929-04-30",57.92,44.06,0.00,0.00,
"CA001108910","1929-05-01",57.02,39.02,13.00,0.00,
"CA001108910","1929-05-02",60.08,50.00,147.00,0.00,
"CA001108910","1929-05-03",60.98,46.04,0.00,0.00,
"CA001108910","1929-05-04",57.92,39.92,3.00,0.00,
"CA001108910","1929-05-05",57.92,44.96,5.00,0.00,
"CA001108910","1929-05-06",62.06,44.06,0.00,0.00,
"CA001108910","1929-05-07",60.98,44.96,0.00,0.00,
"CA001108910","1929-05-08",57.02,44.96,0.00,0.00,
"CA001108910","1929-05-09",60.98,46.04,0.00,0.00,
"CA001108910","1929-05-10",62.96,46.04,0.00,0.00,
"CA001108910","1929-05-11",66.92,44.06,0.00,0.00,
"CA001108910","1929-05-12",68.00,46.04,0.00,0.00,
"CA001108910","1929-05-13",64.04,46.04,0.00,0.00,
"CA001108910","1929-05-14",62.06,55.04,0.00,0.00,
"CA001108910","1929-05-15",60.98,48.02,0.00,0.00,
"CA001108910","1929-05-16",62.06,48.02,10.00,0.00,
"CA001108910","1929-05-17",64.94,39.02,0.00,0.00,
"CA001108910","1929-05-18",69.08,44.96,0.00,0.00,
"CA001108910","1929-05-19",69.98,46.04,0.00,0.00,
"CA001108910","1929-05-20",64.94,48.92,0.00,0.00,
"CA001108910","1929-05-21",68.00,46.04,0.00,0.00,
"CA001108910","1929-05-22",66.02,48.02,0.00,0.00,
"CA001108910","1929-05-23",68.00,48.02,0.00,0.00,
"CA001108910","1929-05-24",60.08,48.02,30.00,0.00,
"CA001108910","1929-05-25",60.08,46.94,5.00,0.00,
"CA001108910","1929-05-26",62.96,42.08,58.00,0.00,
"CA001108910","1929-05-27",62.06,44.96,0.00,0.00,
"CA001108910","1929-05-28",62.06,46.04,0.00,0.00,
"CA001108910","1929-05-29",64.04,46.94,0.00,0.00,
"CA001108910","1929-05-30",62.96,46.04,0.00,0.00,
"CA001108910","1929-05-31",59.00,46.04,91.00,0.00,
"CA001108910","1929-06-01",57.92,48.02,0.00,0.00,
"CA001108910","1929-06-02",62.96,44.06,0.00,0.00,
"CA001108910","1929-06-03",71.06,44.06,0.00,0.00,
"CA001108910","1929-06-04",75.02,51.98,0.00,0.00,
"CA001108910","1929-06-05",71.06,53.96,0.00,0.00,
"CA001108910","1929-06-06",64.94,44.06,0.00,0.00,
"CA001108910","1929-06-07",69.08,51.98,30.00,0.00,
"CA001108910","1929-06-08",66.92,53.96,0.00,0.00,
"CA001108910","1929-06-09",60.98,50.00,0.00,0.00,
"CA001108910","1929-06-10",62.96,50.00,0.00,0.00,
"CA001108910","1929-06-11",64.04,48.92,0.00,0.00,
"CA001108910","1929-06-12",69.08,53.96,13.00,0.00,
"CA001108910","1929-06-13",68.00,53.06,0.00,0.00,
"CA001108910","1929-06-14",64.94,46.04,0.00,0.00,
"CA001108910","1929-06-15",68.00,53.96,94.00,0.00,
"CA001108910","1929-06-16",64.04,50.00,38.00,0.00,
"CA001108910","1929-06-17",57.92,48.02,86.00,0.00,
"CA001108910","1929-06-18",60.98,50.00,0.00,0.00,
"CA001108910","1929-06-19",64.94,48.02,0.00,0.00,
"CA001108910","1929-06-20",68.00,44.06,0.00,0.00,
"CA001108910","1929-06-21",69.08,48.02,0.00,0.00,
"CA001108910","1929-06-22",69.98,46.04,0.00,0.00,
"CA001108910","1929-06-23",73.94,48.92,0.00,0.00,
"CA001108910","1929-06-24",71.06,53.06,0.00,0.00,
"CA001108910","1929-06-25",68.00,53.06,0.00,0.00,
"CA001108910","1929-06-26",64.94,53.96,0.00,0.00,
"CA001108910","1929-06-27",69.08,51.98,0.00,0.00,
"CA001108910","1929-06-28",69.98,53.96,41.00,0.00,
"CA001108910","1929-06-29",69.98,51.08,0.00,0.00,
"CA001108910","1929-06-30",73.94,48.92,0.00,0.00,
"CA001108910","1929-07-01",78.98,50.00,0.00,0.00,
"CA001108910","1929-07-02",71.06,53.96,43.00,0.00,
"CA001108910","1929-07-03",69.98,46.94,0.00,0.00,
"CA001108910","1929-07-04",71.06,51.08,0.00,0.00,
"CA001108910","1929-07-05",71.96,51.08,0.00,0.00,
"CA001108910","1929-07-06",73.94,53.96,0.00,0.00,
"CA001108910","1929-07-07",82.94,53.06,0.00,0.00,
"CA001108910","1929-07-08",78.08,53.06,0.00,0.00,
"CA001108910","1929-07-09",78.08,53.06,0.00,0.00,
"CA001108910","1929-07-10",66.92,59.00,0.00,0.00,
"CA001108910","1929-07-11",71.06,44.06,8.00,0.00,
"CA001108910","1929-07-12",78.08,48.02,0.00,0.00,
"CA001108910","1929-07-13",84.02,55.04,0.00,0.00,
"CA001108910","1929-07-14",75.02,55.94,18.00,0.00,
"CA001108910","1929-07-15",75.92,55.04,0.00,0.00,
"CA001108910","1929-07-16",73.94,48.92,0.00,0.00,
"CA001108910","1929-07-17",75.92,50.00,0.00,0.00,
"CA001108910","1929-07-18",73.94,51.08,0.00,0.00,
"CA001108910","1929-07-19",73.04,55.94,0.00,0.00,
"CA001108910","1929-07-20",69.98,51.08,64.00,0.00,
"CA001108910","1929-07-21",73.04,48.92,0.00,0.00,
"CA001108910","1929-07-22",66.92,53.96,5.00,0.00,
"CA001108910","1929-07-23",75.92,51.98,0.00,0.00,
"CA001108910","1929-07-24",75.02,55.04,10.00,0.00,
"CA001108910","1929-07-25",73.94,48.02,0.00,0.00,
"CA001108910","1929-07-26",73.04,53.96,10.00,0.00,
"CA001108910","1929-07-27",75.02,48.02,0.00,0.00,
"CA001108910","1929-07-28",78.08,50.00,0.00,0.00,
"CA001108910","1929-07-29",80.96,51.08,0.00,0.00,
"CA001108910","1929-07-30",78.08,55.04,0.00,0.00,
"CA001108910","1929-07-31",78.98,51.98,0.00,0.00,
"CA001108910","1929-08-01",82.04,51.98,0.00,0.00,
"CA001108910","1929-08-02",78.08,53.96,0.00,0.00,
"CA001108910","1929-08-03",75.02,59.00,0.00,0.00,
"CA001108910","1929-08-04",75.92,55.94,0.00,0.00,
"CA001108910","1929-08-05",73.94,51.98,0.00,0.00,
"CA001108910","1929-08-06",75.92,51.08,0.00,0.00,
"CA001108910","1929-08-07",77.00,53.06,0.00,0.00,
"CA001108910","1929-08-08",73.94,53.06,0.00,0.00,
"CA001108910","1929-08-09",78.08,53.06,0.00,0.00,
"CA001108910","1929-08-10",80.96,53.96,0.00,0.00,
"CA001108910","1929-08-11",78.98,57.02,0.00,0.00,
"CA001108910","1929-08-12",77.00,51.98,0.00,0.00,
"CA001108910","1929-08-13",78.98,53.06,0.00,0.00,
"CA001108910","1929-08-14",78.08,57.02,0.00,0.00,
"CA001108910","1929-08-15",73.94,62.06,0.00,0.00,
"CA001108910","1929-08-16",71.96,60.08,0.00,0.00,
"CA001108910","1929-08-17",80.06,51.08,0.00,0.00,
"CA001108910","1929-08-18",69.08,55.04,81.00,0.00,
"CA001108910","1929-08-19",71.96,50.00,36.00,0.00,
"CA001108910","1929-08-20",66.92,51.98,23.00,0.00,
"CA001108910","1929-08-21",71.06,53.96,0.00,0.00,
"CA001108910","1929-08-22",68.00,57.02,13.00,0.00,
"CA001108910","1929-08-23",66.02,51.98,56.00,0.00,
"CA001108910","1929-08-24",73.04,46.04,0.00,0.00,
"CA001108910","1929-08-25",75.92,53.06,0.00,0.00,
"CA001108910","1929-08-26",78.08,50.00,0.00,0.00,
"CA001108910","1929-08-27",77.00,60.98,0.00,0.00,
"CA001108910","1929-08-28",80.06,60.08,0.00,0.00,
"CA001108910","1929-08-29",73.04,51.08,0.00,0.00,
"CA001108910","1929-08-30",73.94,51.98,0.00,0.00,
"CA001108910","1929-08-31",73.04,55.94,38.00,0.00,
"CA001108910","1929-09-01",73.94,64.94,20.00,0.00,
"CA001108910","1929-09-02",71.96,46.94,0.00,0.00,
"CA001108910","1929-09-03",75.02,46.04,0.00,0.00,
"CA001108910","1929-09-04",73.04,51.08,0.00,0.00,
"CA001108910","1929-09-05",86.00,51.98,0.00,0.00,
"CA001108910","1929-09-06",75.92,50.00,0.00,0.00,
"CA001108910","1929-09-07",75.92,48.92,0.00,0.00,
"CA001108910","1929-09-08",75.02,53.06,0.00,0.00,
"CA001108910","1929-09-09",84.02,64.04,0.00,0.00,
"CA001108910","1929-09-10",80.96,53.96,0.00,0.00,
"CA001108910","1929-09-11",73.04,51.08,0.00,0.00,
"CA001108910","1929-09-12",75.92,51.98,0.00,0.00,
"CA001108910","1929-09-13",78.98,53.96,0.00,0.00,
"CA001108910","1929-09-14",78.08,53.96,0.00,0.00,
"CA001108910","1929-09-15",77.00,48.92,0.00,0.00,
"CA001108910","1929-09-16",82.04,53.96,0.00,0.00,
"CA001108910","1929-09-17",71.06,57.02,0.00,0.00,
"CA001108910","1929-09-18",64.94,55.04,0.00,0.00,
"CA001108910","1929-09-19",60.98,51.08,0.00,0.00,
"CA001108910","1929-09-20",64.04,51.08,41.00,0.00,
"CA001108910","1929-09-21",59.00,46.94,23.00,0.00,
"CA001108910","1929-09-22",53.96,48.92,76.00,0.00,
"CA001108910","1929-09-23",60.08,44.96,0.00,0.00,
"CA001108910","1929-09-24",62.06,48.92,0.00,0.00,
"CA001108910","1929-09-25",68.00,42.08,0.00,0.00,
"CA001108910","1929-09-26",68.00,42.98,0.00,0.00,
"CA001108910","1929-09-27",64.94,41.00,0.00,0.00,
"CA001108910","1929-09-28",66.02,42.08,0.00,0.00,
"CA001108910","1929-09-29",66.92,42.98,0.00,0.00,
"CA001108910","1929-09-30",68.00,44.06,0.00,0.00,
"CA001108910","1929-10-01",68.00,44.96,0.00,0.00,
"CA001108910","1929-10-02",59.00,42.98,0.00,0.00,
"CA001108910","1929-10-03",53.96,50.00,79.00,0.00,
"CA001108910","1929-10-04",60.08,53.06,20.00,0.00,
"CA001108910","1929-10-05",66.02,48.92,0.00,0.00,
"CA001108910","1929-10-06",66.02,41.00,0.00,0.00,
"CA001108910","1929-10-07",64.94,39.92,0.00,0.00,
"CA001108910","1929-10-08",57.92,48.02,18.00,0.00,
"CA001108910","1929-10-09",60.98,48.92,102.00,0.00,
"CA001108910","1929-10-10",66.02,39.92,0.00,0.00,
"CA001108910","1929-10-11",60.08,48.02,10.00,0.00,
"CA001108910","1929-10-12",64.04,50.00,0.00,0.00,
"CA001108910","1929-10-13",69.98,44.96,0.00,0.00,
"CA001108910","1929-10-14",64.04,50.00,8.00,0.00,
"CA001108910","1929-10-15",73.94,53.96,0.00,0.00,
"CA001108910","1929-10-16",75.02,51.98,0.00,0.00,
"CA001108910","1929-10-17",75.92,50.00,178.00,0.00,
"CA001108910","1929-10-18",55.04,44.06,15.00,0.00,
"CA001108910","1929-10-19",66.02,48.02,53.00,0.00,
"CA001108910","1929-10-20",55.04,44.06,13.00,0.00,
"CA001108910","1929-10-21",64.04,48.02,0.00,0.00,
"CA001108910","1929-10-22",68.00,44.06,0.00,0.00,
"CA001108910","1929-10-23",69.98,44.96,0.00,0.00,
"CA001108910","1929-10-24",64.04,44.06,0.00,0.00,
"CA001108910","1929-10-25",57.92,46.94,0.00,0.00,
"CA001108910","1929-10-26",60.08,50.00,0.00,0.00,
"CA001108910","1929-10-27",59.00,44.96,0.00,0.00,
"CA001108910","1929-10-28",55.94,37.04,20.00,0.00,
"CA001108910","1929-10-29",50.00,37.04,0.00,0.00,
"CA001108910","1929-10-30",57.92,42.98,0.00,0.00,
"CA001108910","1929-10-31",55.94,37.04,5.00,0.00,
"CA001108910","1929-11-01",50.00,44.06,5.00,0.00,
"CA001108910","1929-11-02",57.02,42.08,0.00,0.00,
"CA001108910","1929-11-03",57.92,37.04,0.00,0.00,
"CA001108910","1929-11-04",51.98,39.02,0.00,0.00,
"CA001108910","1929-11-05",46.94,37.94,0.00,0.00,
"CA001108910","1929-11-06",55.04,37.04,0.00,0.00,
"CA001108910","1929-11-07",53.06,33.08,0.00,0.00,
"CA001108910","1929-11-08",48.92,33.08,0.00,0.00,
"CA001108910","1929-11-09",57.02,42.98,66.00,0.00,
"CA001108910","1929-11-10",53.06,35.96,0.00,0.00,
"CA001108910","1929-11-11",48.92,35.96,18.00,0.00,
"CA001108910","1929-11-12",55.04,39.02,0.00,0.00,
"CA001108910","1929-11-13",50.00,35.06,0.00,0.00,
"CA001108910","1929-11-14",53.06,37.94,0.00,0.00,
"CA001108910","1929-11-15",51.08,42.08,86.00,0.00,
"CA001108910","1929-11-16",46.94,42.08,257.00,0.00,
"CA001108910","1929-11-17",55.04,39.92,91.00,0.00,
"CA001108910","1929-11-18",51.98,33.08,0.00,0.00,
"CA001108910","1929-11-19",46.94,28.94,0.00,0.00,
"CA001108910","1929-11-20",50.00,26.96,0.00,0.00,
"CA001108910","1929-11-21",46.94,26.96,0.00,0.00,
"CA001108910","1929-11-22",48.92,32.00,0.00,0.00,
"CA001108910","1929-11-23",48.02,30.92,0.00,0.00,
"CA001108910","1929-11-24",42.08,33.08,25.00,0.00,
"CA001108910","1929-11-25",44.96,39.02,64.00,0.00,
"CA001108910","1929-11-26",46.94,42.08,0.00,0.00,
"CA001108910","1929-11-27",48.92,39.92,0.00,0.00,
"CA001108910","1929-11-28",53.96,42.08,0.00,0.00,
"CA001108910","1929-11-29",44.96,35.06,0.00,0.00,
"CA001108910","1929-11-30",44.96,39.02,15.00,0.00,
"CA001108910","1929-12-01",48.92,37.04,0.00,0.00,
"CA001108910","1929-12-02",42.08,35.06,0.00,0.00,
"CA001108910","1929-12-03",48.02,28.94,0.00,0.00,
"CA001108910","1929-12-04",46.04,30.02,0.00,0.00,
"CA001108910","1929-12-05",44.06,33.08,64.00,0.00,
"CA001108910","1929-12-06",48.92,42.08,0.00,0.00,
"CA001108910","1929-12-07",48.02,37.04,0.00,0.00,
"CA001108910","1929-12-08",44.06,37.04,56.00,13.00,
"CA001108910","1929-12-09",39.02,28.04,0.00,0.00,
"CA001108910","1929-12-10",28.94,24.08,102.00,102.00,
"CA001108910","1929-12-11",28.04,21.92,76.00,76.00,
"CA001108910","1929-12-12",33.08,19.04,76.00,76.00,
"CA001108910","1929-12-13",33.08,23.00,89.00,38.00,
"CA001108910","1929-12-14",46.04,30.92,0.00,0.00,
"CA001108910","1929-12-15",42.08,32.00,0.00,0.00,
"CA001108910","1929-12-16",44.06,33.98,66.00,0.00,
"CA001108910","1929-12-17",46.94,33.08,0.00,0.00,
"CA001108910","1929-12-18",46.94,32.00,28.00,0.00,
"CA001108910","1929-12-19",39.02,33.98,36.00,0.00,
"CA001108910","1929-12-20",42.98,33.08,0.00,0.00,
"CA001108910","1929-12-21",44.06,33.08,99.00,0.00,
"CA001108910","1929-12-22",44.96,39.02,254.00,0.00,
"CA001108910","1929-12-23",46.94,42.08,94.00,0.00,
"CA001108910","1929-12-24",51.98,44.96,30.00,0.00,
"CA001108910","1929-12-25",55.94,42.98,25.00,0.00,
"CA001108910","1929-12-26",46.94,39.02,23.00,0.00,
"CA001108910","1929-12-27",48.02,37.94,15.00,0.00,
"CA001108910","1929-12-28",46.04,37.94,10.00,0.00,
"CA001108910","1929-12-29",48.92,41.00,36.00,0.00,
"CA001108910","1929-12-30",48.02,39.92,41.00,0.00,
"CA001108910","1929-12-31",44.96,35.06,43.00,0.00,
"CA001108910","1930-01-01",46.94,33.08,38.00,0.00,
"CA001108910","1930-01-02",44.96,37.04,20.00,0.00,
"CA001108910","1930-01-03",44.96,35.06,66.00,0.00,
"CA001108910","1930-01-04",39.02,33.08,173.00,0.00,
"CA001108910","1930-01-05",39.92,21.92,28.00,0.00,
"CA001108910","1930-01-06",28.94,14.00,0.00,0.00,
"CA001108910","1930-01-07",28.94,12.02,0.00,0.00,
"CA001108910","1930-01-08",35.96,19.04,13.00,13.00,
"CA001108910","1930-01-09",33.08,17.06,0.00,0.00,
"CA001108910","1930-01-10",37.94,17.96,0.00,0.00,
"CA001108910","1930-01-11",35.06,15.08,0.00,0.00,
"CA001108910","1930-01-12",33.08,14.00,0.00,0.00,
"CA001108910","1930-01-13",33.98,15.08,0.00,0.00,
"CA001108910","1930-01-14",33.08,17.96,0.00,0.00,
"CA001108910","1930-01-15",26.96,15.08,0.00,0.00,
"CA001108910","1930-01-16",26.96,10.04,0.00,0.00,
"CA001108910","1930-01-17",35.96,10.94,0.00,0.00,
"CA001108910","1930-01-18",37.94,17.06,0.00,0.00,
"CA001108910","1930-01-19",35.96,21.92,0.00,0.00,
"CA001108910","1930-01-20",35.06,14.00,0.00,0.00,
"CA001108910","1930-01-21",41.00,15.98,0.00,0.00,
"CA001108910","1930-01-22",39.02,19.94,0.00,0.00,
"CA001108910","1930-01-23",44.06,21.92,0.00,0.00,
"CA001108910","1930-01-24",39.92,19.94,0.00,0.00,
"CA001108910","1930-01-25",35.06,19.94,0.00,0.00,
"CA001108910","1930-01-26",37.94,24.08,0.00,0.00,
"CA001108910","1930-01-27",37.04,24.98,0.00,0.00,
"CA001108910","1930-01-28",35.06,24.98,28.00,13.00,
"CA001108910","1930-01-29",42.98,33.08,150.00,0.00,
"CA001108910","1930-01-30",48.02,33.98,38.00,0.00,
"CA001108910","1930-01-31",44.96,37.04,117.00,0.00,
"CA001108910","1930-02-01",48.92,37.04,272.00,0.00,
"CA001108910","1930-02-02",50.00,42.08,13.00,0.00,
"CA001108910","1930-02-03",41.00,33.08,66.00,0.00,
"CA001108910","1930-02-04",55.94,35.06,269.00,0.00,
"CA001108910","1930-02-05",50.00,39.92,8.00,0.00,
"CA001108910","1930-02-06",51.98,32.00,0.00,0.00,
"CA001108910","1930-02-07",48.92,37.04,124.00,0.00,
"CA001108910","1930-02-08",48.02,32.00,0.00,0.00,
"CA001108910","1930-02-09",44.06,28.94,0.00,0.00,
"CA001108910","1930-02-10",48.02,35.96,142.00,0.00,
"CA001108910","1930-02-11",44.06,37.04,5.00,0.00,
"CA001108910","1930-02-12",44.96,33.08,13.00,0.00,
"CA001108910","1930-02-13",46.04,30.02,0.00,0.00,
"CA001108910","1930-02-14",44.06,30.02,20.00,0.00,
"CA001108910","1930-02-15",51.98,33.08,36.00,0.00,
"CA001108910","1930-02-16",51.98,46.04,23.00,0.00,
"CA001108910","1930-02-17",55.04,48.02,119.00,0.00,
"CA001108910","1930-02-18",55.04,44.96,267.00,0.00,
"CA001108910","1930-02-19",51.08,42.98,201.00,0.00,
"CA001108910","1930-02-20",51.98,42.08,33.00,0.00,
"CA001108910","1930-02-21",53.06,33.08,0.00,0.00,
"CA001108910","1930-02-22",48.92,39.02,38.00,0.00,
"CA001108910","1930-02-23",48.02,37.04,10.00,0.00,
"CA001108910","1930-02-24",48.92,33.98,0.00,0.00,
"CA001108910","1930-02-25",57.02,30.02,0.00,0.00,
"CA001108910","1930-02-26",53.96,30.02,0.00,0.00,
"CA001108910","1930-02-27",53.06,30.02,0.00,0.00,
"CA001108910","1930-02-28",48.92,30.02,0.00,0.00,
"CA001108910","1930-03-01",48.92,30.02,0.00,0.00,
"CA001108910","1930-03-02",55.94,33.08,0.00,0.00,
"CA001108910","1930-03-03",57.02,33.08,0.00,0.00,
"CA001108910","1930-03-04",60.08,35.06,0.00,0.00,
"CA001108910","1930-03-05",53.96,37.94,0.00,0.00,
"CA001108910","1930-03-06",48.02,32.00,0.00,0.00,
"CA001108910","1930-03-07",51.08,37.94,53.00,0.00,
"CA001108910","1930-03-08",50.00,37.04,0.00,0.00,
"CA001108910","1930-03-09",46.04,39.02,0.00,0.00,
"CA001108910","1930-03-10",48.02,39.02,30.00,0.00,
"CA001108910","1930-03-11",48.02,39.92,23.00,0.00,
"CA001108910","1930-03-12",44.96,28.94,0.00,0.00,
"CA001108910","1930-03-13",46.04,30.02,0.00,0.00,
"CA001108910","1930-03-14",59.00,32.00,0.00,0.00,
"CA001108910","1930-03-15",51.98,28.94,0.00,0.00,
"CA001108910","1930-03-16",55.04,30.92,0.00,0.00,
"CA001108910","1930-03-17",60.08,33.08,0.00,0.00,
"CA001108910","1930-03-18",55.04,37.94,0.00,0.00,
"CA001108910","1930-03-19",48.02,42.08,0.00,0.00,
"CA001108910","1930-03-20",44.96,33.08,25.00,0.00,
"CA001108910","1930-03-21",51.08,37.94,107.00,0.00,
"CA001108910","1930-03-22",48.92,41.00,5.00,0.00,
"CA001108910","1930-03-23",46.94,37.04,8.00,0.00,
"CA001108910","1930-03-24",50.00,39.02,378.00,0.00,
"CA001108910","1930-03-25",53.06,46.04,33.00,0.00,
"CA001108910","1930-03-26",57.92,42.98,0.00,0.00,
"CA001108910","1930-03-27",59.00,39.02,0.00,0.00,
"CA001108910","1930-03-28",62.06,42.98,0.00,0.00,
"CA001108910","1930-03-29",64.04,41.00,0.00,0.00,
"CA001108910","1930-03-30",66.92,42.08,0.00,0.00,
"CA001108910","1930-03-31",60.08,39.02,0.00,0.00,
"CA001108910","1930-04-01",57.02,39.92,0.00,0.00,
"CA001108910","1930-04-02",53.06,39.92,0.00,0.00,
"CA001108910","1930-04-03",51.08,44.96,5.00,0.00,
"CA001108910","1930-04-04",53.06,42.08,64.00,0.00,
"CA001108910","1930-04-05",51.98,44.96,246.00,0.00,
"CA001108910","1930-04-06",64.04,44.96,0.00,0.00,
"CA001108910","1930-04-07",60.08,50.00,71.00,0.00,
"CA001108910","1930-04-08",57.92,42.98,8.00,0.00,
"CA001108910","1930-04-09",57.02,42.98,10.00,0.00,
"CA001108910","1930-04-10",57.02,37.94,0.00,0.00,