StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025501","1949-01-01",17.06,10.04,0.00,0.00,51.00
"USW00025501","1949-01-02",35.06,14.00,91.00,152.00,152.00
"USW00025501","1949-01-03",33.08,17.06,8.00,25.00,178.00
"USW00025501","1949-01-04",17.96,3.92,0.00,0.00,178.00
"USW00025501","1949-01-05",12.02,3.02,0.00,0.00,178.00
"USW00025501","1949-01-06",15.98,10.04,0.00,0.00,178.00
"USW00025501","1949-01-07",35.96,10.04,10.00,5.00,178.00
"USW00025501","1949-01-08",37.94,33.98,41.00,0.00,127.00
"USW00025501","1949-01-09",39.92,35.06,91.00,0.00,76.00
"USW00025501","1949-01-10",37.04,33.98,140.00,0.00,25.00
"USW00025501","1949-01-11",37.94,26.06,13.00,0.00,25.00
"USW00025501","1949-01-12",33.98,24.98,48.00,99.00,127.00
"USW00025501","1949-01-13",35.96,30.02,0.00,0.00,127.00
"USW00025501","1949-01-14",37.04,24.98,0.00,0.00,127.00
"USW00025501","1949-01-15",33.08,28.94,81.00,76.00,203.00
"USW00025501","1949-01-16",30.92,26.06,0.00,0.00,203.00
"USW00025501","1949-01-17",26.06,17.96,3.00,3.00,203.00
"USW00025501","1949-01-18",33.98,17.06,10.00,0.00,178.00
"USW00025501","1949-01-19",37.04,30.92,81.00,76.00,203.00
"USW00025501","1949-01-20",33.98,26.96,0.00,0.00,203.00
"USW00025501","1949-01-21",30.02,24.98,0.00,0.00,178.00
"USW00025501","1949-01-22",35.06,24.98,51.00,64.00,178.00
"USW00025501","1949-01-23",35.06,32.00,152.00,140.00,254.00
"USW00025501","1949-01-24",35.06,30.92,51.00,76.00,254.00
"USW00025501","1949-01-25",33.98,28.04,0.00,0.00,254.00
"USW00025501","1949-01-26",41.00,28.04,3.00,0.00,102.00
"USW00025501","1949-01-27",37.04,33.08,211.00,124.00,152.00
"USW00025501","1949-01-28",37.04,35.06,10.00,0.00,152.00
"USW00025501","1949-01-29",39.92,32.00,8.00,0.00,102.00
"USW00025501","1949-01-30",39.92,28.04,3.00,0.00,102.00
"USW00025501","1949-01-31",41.00,28.04,3.00,0.00,102.00
"USW00025501","1949-02-01",33.98,26.96,0.00,0.00,102.00
"USW00025501","1949-02-02",32.00,28.04,15.00,25.00,127.00
"USW00025501","1949-02-03",32.00,28.04,0.00,0.00,127.00
"USW00025501","1949-02-04",35.06,28.04,5.00,25.00,152.00
"USW00025501","1949-02-05",28.94,19.04,0.00,3.00,152.00
"USW00025501","1949-02-06",24.08,17.96,5.00,15.00,178.00
"USW00025501","1949-02-07",19.94,12.92,0.00,0.00,178.00
"USW00025501","1949-02-08",17.96,12.02,0.00,0.00,152.00
"USW00025501","1949-02-09",17.96,6.98,0.00,0.00,152.00
"USW00025501","1949-02-10",26.06,15.08,0.00,0.00,152.00
"USW00025501","1949-02-11",33.08,23.00,0.00,0.00,127.00
"USW00025501","1949-02-12",42.08,24.98,0.00,0.00,127.00
"USW00025501","1949-02-13",37.04,28.04,0.00,0.00,102.00
"USW00025501","1949-02-14",32.00,19.94,0.00,0.00,102.00
"USW00025501","1949-02-15",21.92,14.00,0.00,0.00,102.00
"USW00025501","1949-02-16",17.96,12.92,0.00,0.00,102.00
"USW00025501","1949-02-17",24.08,15.08,0.00,0.00,102.00
"USW00025501","1949-02-18",30.92,17.06,3.00,13.00,102.00
"USW00025501","1949-02-19",32.00,28.04,3.00,13.00,127.00
"USW00025501","1949-02-20",30.92,28.94,3.00,0.00,127.00
"USW00025501","1949-02-21",33.98,28.94,5.00,0.00,102.00
"USW00025501","1949-02-22",33.08,28.94,20.00,0.00,127.00
"USW00025501","1949-02-23",33.98,28.04,13.00,13.00,127.00
"USW00025501","1949-02-24",35.06,33.08,109.00,64.00,102.00
"USW00025501","1949-02-25",37.04,33.98,168.00,0.00,102.00
"USW00025501","1949-02-26",37.04,33.98,56.00,0.00,76.00
"USW00025501","1949-02-27",35.96,33.08,30.00,0.00,51.00
"USW00025501","1949-02-28",37.04,32.00,0.00,0.00,51.00
"USW00025501","1949-03-01",37.94,30.02,3.00,0.00,51.00
"USW00025501","1949-03-02",35.96,33.08,23.00,0.00,25.00
"USW00025501","1949-03-03",44.96,33.98,165.00,0.00,25.00
"USW00025501","1949-03-04",37.94,33.98,64.00,0.00,25.00
"USW00025501","1949-03-05",39.02,30.02,0.00,0.00,25.00
"USW00025501","1949-03-06",35.96,32.00,246.00,0.00,25.00
"USW00025501","1949-03-07",37.04,33.98,107.00,0.00,25.00
"USW00025501","1949-03-08",37.04,35.96,69.00,0.00,25.00
"USW00025501","1949-03-09",37.94,33.08,33.00,0.00,25.00
"USW00025501","1949-03-10",37.04,35.06,38.00,0.00,25.00
"USW00025501","1949-03-11",39.02,35.06,0.00,0.00,25.00
"USW00025501","1949-03-12",42.08,35.96,0.00,0.00,25.00
"USW00025501","1949-03-13",37.94,32.00,0.00,0.00,25.00
"USW00025501","1949-03-14",39.02,21.92,0.00,0.00,25.00
"USW00025501","1949-03-15",42.98,26.96,0.00,0.00,25.00
"USW00025501","1949-03-16",39.02,24.98,0.00,0.00,0.00
"USW00025501","1949-03-17",41.00,21.92,0.00,0.00,0.00
"USW00025501","1949-03-18",37.04,26.06,25.00,0.00,0.00
"USW00025501","1949-03-19",39.02,33.98,185.00,0.00,0.00
"USW00025501","1949-03-20",41.00,33.98,51.00,0.00,0.00
"USW00025501","1949-03-21",42.98,35.96,132.00,0.00,0.00
"USW00025501","1949-03-22",41.00,35.06,13.00,0.00,0.00
"USW00025501","1949-03-23",37.94,33.98,76.00,0.00,51.00
"USW00025501","1949-03-24",42.08,26.96,0.00,0.00,51.00
"USW00025501","1949-03-25",30.02,24.98,0.00,0.00,51.00
"USW00025501","1949-03-26",33.98,23.00,0.00,0.00,51.00
"USW00025501","1949-03-27",39.92,24.08,30.00,30.00,25.00
"USW00025501","1949-03-28",33.98,24.98,94.00,56.00,102.00
"USW00025501","1949-03-29",28.04,21.92,0.00,0.00,102.00
"USW00025501","1949-03-30",37.94,24.08,84.00,20.00,152.00
"USW00025501","1949-03-31",37.04,33.08,0.00,0.00,102.00
"USW00025501","1949-04-01",33.08,26.96,8.00,8.00,102.00
"USW00025501","1949-04-02",30.02,21.92,0.00,0.00,102.00
"USW00025501","1949-04-03",23.00,12.02,0.00,0.00,102.00
"USW00025501","1949-04-04",28.94,10.94,20.00,20.00,127.00
"USW00025501","1949-04-05",37.94,30.02,33.00,33.00,152.00
"USW00025501","1949-04-06",33.98,26.06,0.00,0.00,152.00
"USW00025501","1949-04-07",28.94,19.94,0.00,0.00,152.00
"USW00025501","1949-04-08",32.00,19.94,0.00,0.00,127.00
"USW00025501","1949-04-09",35.06,24.08,0.00,0.00,76.00
"USW00025501","1949-04-10",35.96,19.94,3.00,3.00,51.00
"USW00025501","1949-04-11",44.06,32.00,15.00,15.00,51.00
"USW00025501","1949-04-12",44.96,37.94,0.00,0.00,0.00
"USW00025501","1949-04-13",41.00,33.98,0.00,0.00,0.00
"USW00025501","1949-04-14",39.02,32.00,10.00,8.00,0.00
"USW00025501","1949-04-15",37.94,35.06,81.00,5.00,0.00
"USW00025501","1949-04-16",37.94,35.96,114.00,0.00,0.00
"USW00025501","1949-04-17",37.94,35.96,51.00,0.00,0.00
"USW00025501","1949-04-18",39.02,35.96,33.00,0.00,0.00
"USW00025501","1949-04-19",39.02,35.96,157.00,0.00,0.00
"USW00025501","1949-04-20",42.98,37.04,46.00,0.00,0.00
"USW00025501","1949-04-21",46.94,39.02,0.00,0.00,0.00
"USW00025501","1949-04-22",42.98,35.96,0.00,0.00,0.00
"USW00025501","1949-04-23",42.08,33.98,10.00,0.00,0.00
"USW00025501","1949-04-24",44.06,33.08,0.00,0.00,0.00
"USW00025501","1949-04-25",42.98,30.02,0.00,0.00,0.00
"USW00025501","1949-04-26",41.00,32.00,0.00,0.00,0.00
"USW00025501","1949-04-27",33.98,30.02,0.00,0.00,0.00
"USW00025501","1949-04-28",33.98,28.04,0.00,0.00,0.00
"USW00025501","1949-04-29",37.94,26.96,0.00,0.00,0.00
"USW00025501","1949-04-30",42.08,28.04,0.00,0.00,0.00
"USW00025501","1949-05-01",39.02,30.02,5.00,5.00,0.00
"USW00025501","1949-05-02",32.00,26.06,0.00,0.00,0.00
"USW00025501","1949-05-03",26.96,19.94,0.00,0.00,0.00
"USW00025501","1949-05-04",35.96,24.08,38.00,33.00,25.00
"USW00025501","1949-05-05",39.92,30.02,23.00,23.00,0.00
"USW00025501","1949-05-06",41.00,28.04,0.00,0.00,0.00
"USW00025501","1949-05-07",37.94,35.96,25.00,5.00,0.00
"USW00025501","1949-05-08",37.04,33.98,41.00,0.00,0.00
"USW00025501","1949-05-09",42.08,35.96,48.00,0.00,0.00
"USW00025501","1949-05-10",44.06,37.94,36.00,0.00,0.00
"USW00025501","1949-05-11",41.00,35.96,160.00,0.00,0.00
"USW00025501","1949-05-12",44.06,37.94,30.00,0.00,0.00
"USW00025501","1949-05-13",39.92,37.94,178.00,0.00,0.00
"USW00025501","1949-05-14",48.02,37.04,0.00,0.00,0.00
"USW00025501","1949-05-15",44.96,35.06,18.00,0.00,0.00
"USW00025501","1949-05-16",42.08,37.04,51.00,0.00,0.00
"USW00025501","1949-05-17",46.04,39.02,23.00,0.00,0.00
"USW00025501","1949-05-18",55.94,42.08,0.00,0.00,0.00
"USW00025501","1949-05-19",59.00,41.00,0.00,0.00,0.00
"USW00025501","1949-05-20",60.08,44.06,0.00,0.00,0.00
"USW00025501","1949-05-21",66.02,44.96,0.00,0.00,0.00
"USW00025501","1949-05-22",60.08,48.02,0.00,0.00,0.00
"USW00025501","1949-05-23",60.08,42.98,0.00,0.00,0.00
"USW00025501","1949-05-24",57.92,42.98,0.00,0.00,0.00
"USW00025501","1949-05-25",59.00,42.98,0.00,0.00,0.00
"USW00025501","1949-05-26",64.94,48.92,0.00,0.00,0.00
"USW00025501","1949-05-27",57.92,44.06,0.00,0.00,0.00
"USW00025501","1949-05-28",50.00,42.98,3.00,0.00,0.00
"USW00025501","1949-05-29",46.04,37.94,25.00,0.00,0.00
"USW00025501","1949-05-30",44.96,37.94,119.00,0.00,0.00
"USW00025501","1949-05-31",44.96,39.02,114.00,0.00,0.00
"USW00025501","1949-06-01",44.96,42.98,231.00,0.00,0.00
"USW00025501","1949-06-02",44.96,41.00,28.00,0.00,0.00
"USW00025501","1949-06-03",55.94,42.08,0.00,0.00,0.00
"USW00025501","1949-06-04",55.94,42.98,0.00,0.00,0.00
"USW00025501","1949-06-05",55.04,41.00,0.00,0.00,0.00
"USW00025501","1949-06-06",51.98,48.02,0.00,0.00,0.00
"USW00025501","1949-06-07",51.98,39.92,0.00,0.00,0.00
"USW00025501","1949-06-08",48.02,37.94,0.00,0.00,0.00
"USW00025501","1949-06-09",57.92,46.04,0.00,0.00,0.00
"USW00025501","1949-06-10",53.96,44.06,64.00,0.00,0.00
"USW00025501","1949-06-11",46.04,42.08,163.00,0.00,0.00
"USW00025501","1949-06-12",48.92,42.98,38.00,0.00,0.00
"USW00025501","1949-06-13",48.92,44.06,15.00,0.00,0.00
"USW00025501","1949-06-14",53.06,44.06,5.00,0.00,0.00
"USW00025501","1949-06-15",53.06,39.92,58.00,0.00,0.00
"USW00025501","1949-06-16",51.08,44.06,13.00,0.00,0.00
"USW00025501","1949-06-17",55.94,44.06,0.00,0.00,0.00
"USW00025501","1949-06-18",69.98,46.94,0.00,0.00,0.00
"USW00025501","1949-06-19",53.06,48.92,8.00,0.00,0.00
"USW00025501","1949-06-20",62.96,46.04,0.00,0.00,0.00
"USW00025501","1949-06-21",60.08,51.08,10.00,0.00,0.00
"USW00025501","1949-06-22",57.92,51.08,0.00,0.00,0.00
"USW00025501","1949-06-23",62.06,46.04,0.00,0.00,0.00
"USW00025501","1949-06-24",62.06,46.94,0.00,0.00,0.00
"USW00025501","1949-06-25",60.98,48.92,0.00,0.00,0.00
"USW00025501","1949-06-26",60.08,46.94,0.00,0.00,0.00
"USW00025501","1949-06-27",60.98,50.00,0.00,0.00,0.00
"USW00025501","1949-06-28",60.08,50.00,25.00,0.00,0.00
"USW00025501","1949-06-29",55.04,46.94,0.00,0.00,0.00
"USW00025501","1949-06-30",60.98,46.94,0.00,0.00,0.00
"USW00025501","1949-07-01",59.00,41.00,0.00,0.00,0.00
"USW00025501","1949-07-02",59.00,51.98,0.00,0.00,0.00
"USW00025501","1949-07-03",64.04,48.02,0.00,0.00,0.00
"USW00025501","1949-07-04",73.94,53.96,0.00,0.00,0.00
"USW00025501","1949-07-05",75.92,57.92,0.00,0.00,0.00
"USW00025501","1949-07-06",57.92,44.96,0.00,0.00,0.00
"USW00025501","1949-07-07",51.98,46.04,5.00,0.00,0.00
"USW00025501","1949-07-08",48.02,46.94,25.00,0.00,0.00
"USW00025501","1949-07-09",48.92,46.94,76.00,0.00,0.00
"USW00025501","1949-07-10",48.92,46.94,119.00,0.00,0.00
"USW00025501","1949-07-11",48.92,48.02,460.00,0.00,0.00
"USW00025501","1949-07-12",50.00,48.02,97.00,0.00,0.00
"USW00025501","1949-07-13",53.06,46.94,10.00,0.00,0.00
"USW00025501","1949-07-14",64.04,44.06,0.00,0.00,0.00
"USW00025501","1949-07-15",53.06,48.92,15.00,0.00,0.00
"USW00025501","1949-07-16",57.02,48.92,0.00,0.00,0.00
"USW00025501","1949-07-17",51.98,48.02,0.00,0.00,0.00
"USW00025501","1949-07-18",51.98,48.92,91.00,0.00,0.00
"USW00025501","1949-07-19",57.92,50.00,0.00,0.00,0.00
"USW00025501","1949-07-20",57.92,44.96,0.00,0.00,0.00
"USW00025501","1949-07-21",55.04,48.02,,0.00,0.00
"USW00025501","1949-07-22",60.98,46.04,0.00,0.00,0.00
"USW00025501","1949-07-23",57.92,50.00,23.00,0.00,0.00
"USW00025501","1949-07-24",59.00,48.02,3.00,0.00,0.00
"USW00025501","1949-07-25",55.94,48.02,10.00,0.00,0.00
"USW00025501","1949-07-26",53.96,50.00,13.00,0.00,0.00
"USW00025501","1949-07-27",55.94,48.92,3.00,0.00,0.00
"USW00025501","1949-07-28",55.94,48.92,0.00,0.00,0.00
"USW00025501","1949-07-29",55.94,46.94,0.00,0.00,0.00
"USW00025501","1949-07-30",53.06,50.00,23.00,0.00,0.00
"USW00025501","1949-07-31",51.98,46.04,33.00,0.00,0.00
"USW00025501","1949-08-01",53.96,46.94,3.00,0.00,0.00
"USW00025501","1949-08-02",64.04,46.04,0.00,0.00,0.00
"USW00025501","1949-08-03",66.92,53.06,0.00,0.00,0.00
"USW00025501","1949-08-04",66.02,53.96,0.00,0.00,0.00
"USW00025501","1949-08-05",68.00,53.96,0.00,0.00,0.00
"USW00025501","1949-08-06",62.96,51.08,0.00,0.00,0.00
"USW00025501","1949-08-07",60.08,53.06,10.00,0.00,0.00
"USW00025501","1949-08-08",62.96,46.04,0.00,0.00,0.00
"USW00025501","1949-08-09",64.04,51.08,0.00,0.00,0.00
"USW00025501","1949-08-10",60.08,46.94,0.00,0.00,0.00
"USW00025501","1949-08-11",62.06,53.06,0.00,0.00,0.00
"USW00025501","1949-08-12",55.94,51.08,28.00,0.00,0.00
"USW00025501","1949-08-13",60.08,51.08,0.00,0.00,0.00
"USW00025501","1949-08-14",60.08,51.08,0.00,0.00,0.00
"USW00025501","1949-08-15",64.04,48.02,0.00,0.00,0.00
"USW00025501","1949-08-16",59.00,46.04,0.00,0.00,0.00
"USW00025501","1949-08-17",53.96,44.96,0.00,0.00,0.00
"USW00025501","1949-08-18",53.96,51.08,0.00,0.00,0.00
"USW00025501","1949-08-19",53.06,51.08,13.00,0.00,0.00
"USW00025501","1949-08-20",53.06,51.08,163.00,0.00,0.00
"USW00025501","1949-08-21",57.92,50.00,18.00,0.00,0.00
"USW00025501","1949-08-22",60.08,48.92,3.00,0.00,0.00
"USW00025501","1949-08-23",60.98,46.94,0.00,0.00,0.00
"USW00025501","1949-08-24",60.98,48.02,0.00,0.00,0.00
"USW00025501","1949-08-25",51.98,42.08,0.00,0.00,0.00
"USW00025501","1949-08-26",55.94,48.02,46.00,0.00,0.00
"USW00025501","1949-08-27",57.92,51.08,5.00,0.00,0.00
"USW00025501","1949-08-28",66.02,51.08,28.00,0.00,0.00
"USW00025501","1949-08-29",57.92,51.98,305.00,0.00,0.00
"USW00025501","1949-08-30",53.96,51.08,30.00,0.00,0.00
"USW00025501","1949-08-31",53.06,48.02,241.00,0.00,0.00
"USW00025501","1949-09-01",51.98,50.00,56.00,0.00,0.00
"USW00025501","1949-09-02",55.04,50.00,74.00,0.00,0.00
"USW00025501","1949-09-03",57.92,48.02,23.00,0.00,0.00
"USW00025501","1949-09-04",53.96,48.02,56.00,0.00,0.00
"USW00025501","1949-09-05",62.96,50.00,97.00,0.00,0.00
"USW00025501","1949-09-06",60.08,44.96,0.00,0.00,0.00
"USW00025501","1949-09-07",53.96,42.08,0.00,0.00,0.00
"USW00025501","1949-09-08",57.92,39.92,0.00,0.00,0.00
"USW00025501","1949-09-09",51.98,48.02,30.00,0.00,0.00
"USW00025501","1949-09-10",50.00,48.92,241.00,0.00,0.00
"USW00025501","1949-09-11",53.06,46.94,119.00,0.00,0.00
"USW00025501","1949-09-12",50.00,46.04,173.00,0.00,0.00
"USW00025501","1949-09-13",55.04,50.00,127.00,0.00,0.00
"USW00025501","1949-09-14",55.94,50.00,8.00,0.00,0.00
"USW00025501","1949-09-15",53.96,48.92,10.00,0.00,0.00
"USW00025501","1949-09-16",51.98,41.00,104.00,0.00,0.00
"USW00025501","1949-09-17",53.06,48.02,36.00,0.00,0.00
"USW00025501","1949-09-18",53.96,46.94,0.00,0.00,0.00
"USW00025501","1949-09-19",48.02,46.94,295.00,0.00,0.00
"USW00025501","1949-09-20",48.92,46.04,193.00,0.00,0.00
"USW00025501","1949-09-21",51.98,44.06,0.00,0.00,0.00
"USW00025501","1949-09-22",51.08,44.06,13.00,0.00,0.00
"USW00025501","1949-09-23",53.96,41.00,69.00,0.00,0.00
"USW00025501","1949-09-24",53.96,48.02,107.00,0.00,0.00
"USW00025501","1949-09-25",53.96,48.02,33.00,0.00,0.00
"USW00025501","1949-09-26",50.00,42.98,257.00,0.00,0.00
"USW00025501","1949-09-27",53.96,41.00,0.00,0.00,0.00
"USW00025501","1949-09-28",53.96,39.02,0.00,0.00,0.00
"USW00025501","1949-09-29",51.98,41.00,8.00,0.00,0.00
"USW00025501","1949-09-30",53.06,46.04,43.00,0.00,0.00
"USW00025501","1949-10-01",50.00,39.02,3.00,0.00,0.00
"USW00025501","1949-10-02",46.04,44.06,43.00,0.00,0.00
"USW00025501","1949-10-03",50.00,41.00,0.00,0.00,0.00
"USW00025501","1949-10-04",46.94,37.94,0.00,0.00,0.00
"USW00025501","1949-10-05",42.98,35.96,0.00,0.00,0.00
"USW00025501","1949-10-06",44.06,35.06,66.00,0.00,0.00
"USW00025501","1949-10-07",53.96,39.92,109.00,0.00,0.00
"USW00025501","1949-10-08",50.00,42.98,0.00,0.00,0.00
"USW00025501","1949-10-09",44.96,39.02,0.00,0.00,0.00
"USW00025501","1949-10-10",44.96,41.00,0.00,0.00,0.00
"USW00025501","1949-10-11",46.04,37.04,3.00,0.00,0.00
"USW00025501","1949-10-12",44.06,35.96,114.00,0.00,0.00
"USW00025501","1949-10-13",44.96,30.02,0.00,0.00,0.00
"USW00025501","1949-10-14",41.00,35.96,0.00,0.00,0.00
"USW00025501","1949-10-15",48.92,37.94,0.00,0.00,0.00
"USW00025501","1949-10-16",44.96,33.08,81.00,0.00,0.00
"USW00025501","1949-10-17",48.02,42.98,160.00,0.00,0.00
"USW00025501","1949-10-18",50.00,41.00,10.00,0.00,0.00
"USW00025501","1949-10-19",55.04,39.02,142.00,0.00,0.00
"USW00025501","1949-10-20",48.02,39.02,0.00,0.00,0.00
"USW00025501","1949-10-21",48.02,39.92,0.00,0.00,0.00
"USW00025501","1949-10-22",46.04,42.98,0.00,0.00,0.00
"USW00025501","1949-10-23",44.96,37.94,0.00,0.00,0.00
"USW00025501","1949-10-24",44.96,39.02,38.00,0.00,0.00
"USW00025501","1949-10-25",44.96,42.08,124.00,0.00,0.00
"USW00025501","1949-10-26",44.06,41.00,61.00,0.00,0.00
"USW00025501","1949-10-27",44.96,42.08,36.00,0.00,0.00
"USW00025501","1949-10-28",46.04,39.92,23.00,0.00,0.00
"USW00025501","1949-10-29",42.98,39.92,150.00,0.00,0.00
"USW00025501","1949-10-30",48.92,33.98,0.00,0.00,0.00
"USW00025501","1949-10-31",42.98,33.98,178.00,0.00,0.00
"USW00025501","1949-11-01",44.96,39.92,91.00,0.00,0.00
"USW00025501","1949-11-02",44.06,35.06,5.00,0.00,0.00
"USW00025501","1949-11-03",35.06,26.96,0.00,0.00,0.00
"USW00025501","1949-11-04",39.92,26.96,5.00,0.00,0.00
"USW00025501","1949-11-05",44.06,35.96,198.00,0.00,0.00
"USW00025501","1949-11-06",46.94,33.98,5.00,0.00,0.00
"USW00025501","1949-11-07",44.06,39.02,168.00,0.00,0.00
"USW00025501","1949-11-08",42.98,39.92,137.00,0.00,0.00
"USW00025501","1949-11-09",44.06,35.96,5.00,0.00,0.00
"USW00025501","1949-11-10",39.92,35.06,10.00,0.00,0.00
"USW00025501","1949-11-11",37.04,30.02,0.00,0.00,0.00
"USW00025501","1949-11-12",37.04,26.06,94.00,20.00,0.00
"USW00025501","1949-11-13",42.08,33.08,0.00,0.00,0.00
"USW00025501","1949-11-14",37.94,28.04,0.00,0.00,0.00
"USW00025501","1949-11-15",37.94,35.06,0.00,0.00,0.00
"USW00025501","1949-11-16",37.94,33.08,0.00,0.00,0.00
"USW00025501","1949-11-17",42.08,35.06,0.00,0.00,0.00
"USW00025501","1949-11-18",44.96,39.92,422.00,0.00,0.00
"USW00025501","1949-11-19",44.96,42.98,107.00,0.00,0.00
"USW00025501","1949-11-20",44.96,42.08,183.00,0.00,0.00
"USW00025501","1949-11-21",44.96,39.92,64.00,0.00,0.00
"USW00025501","1949-11-22",44.06,37.04,191.00,0.00,0.00
"USW00025501","1949-11-23",44.06,35.96,10.00,0.00,0.00
"USW00025501","1949-11-24",41.00,33.08,191.00,0.00,0.00
"USW00025501","1949-11-25",39.92,37.94,23.00,0.00,0.00
"USW00025501","1949-11-26",39.92,35.06,23.00,0.00,0.00
"USW00025501","1949-11-27",35.96,26.96,0.00,0.00,0.00
"USW00025501","1949-11-28",33.98,21.92,0.00,0.00,0.00
"USW00025501","1949-11-29",37.94,23.00,8.00,3.00,0.00
"USW00025501","1949-11-30",39.92,33.98,178.00,0.00,0.00
"USW00025501","1949-12-01",37.04,33.08,163.00,157.00,25.00
"USW00025501","1949-12-02",33.08,23.00,0.00,0.00,25.00
"USW00025501","1949-12-03",30.92,21.02,0.00,0.00,0.00
"USW00025501","1949-12-04",30.92,21.92,0.00,0.00,25.00
"USW00025501","1949-12-05",30.92,26.06,0.00,0.00,25.00
"USW00025501","1949-12-06",33.98,23.00,0.00,0.00,25.00
"USW00025501","1949-12-07",41.00,33.98,180.00,20.00,25.00
"USW00025501","1949-12-08",33.98,28.04,0.00,0.00,25.00
"USW00025501","1949-12-09",37.94,26.06,132.00,0.00,0.00
"USW00025501","1949-12-10",39.92,35.96,81.00,0.00,0.00
"USW00025501","1949-12-11",42.08,39.02,30.00,0.00,0.00
"USW00025501","1949-12-12",39.92,30.92,5.00,0.00,0.00
"USW00025501","1949-12-13",35.06,28.04,0.00,0.00,0.00
"USW00025501","1949-12-14",37.04,28.04,0.00,0.00,0.00
"USW00025501","1949-12-15",37.94,28.04,0.00,0.00,0.00
"USW00025501","1949-12-16",39.92,26.96,0.00,0.00,0.00
"USW00025501","1949-12-17",35.96,26.96,0.00,0.00,0.00
"USW00025501","1949-12-18",39.02,33.98,201.00,0.00,0.00
"USW00025501","1949-12-19",39.02,30.02,36.00,0.00,0.00
"USW00025501","1949-12-20",35.96,30.92,0.00,0.00,0.00
"USW00025501","1949-12-21",30.92,21.92,0.00,0.00,0.00
"USW00025501","1949-12-22",30.92,21.92,0.00,0.00,0.00
"USW00025501","1949-12-23",30.02,23.00,8.00,0.00,0.00
"USW00025501","1949-12-24",32.00,24.98,0.00,0.00,25.00
"USW00025501","1949-12-25",24.08,17.96,0.00,0.00,0.00
"USW00025501","1949-12-26",21.02,17.96,0.00,0.00,0.00
"USW00025501","1949-12-27",26.06,17.96,0.00,0.00,0.00
"USW00025501","1949-12-28",23.00,19.04,0.00,0.00,0.00
"USW00025501","1949-12-29",24.08,19.94,0.00,0.00,0.00
"USW00025501","1949-12-30",24.08,17.96,0.00,0.00,0.00
"USW00025501","1949-12-31",30.92,19.94,102.00,102.00,51.00
"USW00025501","1950-01-01",37.04,30.92,3.00,3.00,76.00
"USW00025501","1950-01-02",48.02,35.96,46.00,0.00,0.00
"USW00025501","1950-01-03",39.92,33.08,25.00,18.00,25.00
"USW00025501","1950-01-04",44.06,26.06,10.00,0.00,0.00
"USW00025501","1950-01-05",28.04,21.02,0.00,0.00,0.00
"USW00025501","1950-01-06",35.06,24.98,0.00,0.00,0.00
"USW00025501","1950-01-07",37.94,30.92,0.00,0.00,0.00
"USW00025501","1950-01-08",35.96,28.94,0.00,0.00,0.00
"USW00025501","1950-01-09",28.94,24.98,0.00,0.00,0.00
"USW00025501","1950-01-10",32.00,23.00,0.00,0.00,0.00
"USW00025501","1950-01-11",35.96,24.98,51.00,51.00,0.00
"USW00025501","1950-01-12",35.96,33.08,155.00,38.00,102.00
"USW00025501","1950-01-13",35.96,33.08,0.00,0.00,102.00
"USW00025501","1950-01-14",35.06,24.98,0.00,0.00,102.00
"USW00025501","1950-01-15",35.96,21.02,0.00,0.00,76.00
"USW00025501","1950-01-16",35.96,26.96,0.00,0.00,76.00
"USW00025501","1950-01-17",44.96,24.98,0.00,0.00,76.00
"USW00025501","1950-01-18",39.02,33.98,0.00,0.00,76.00
"USW00025501","1950-01-19",39.02,32.00,0.00,0.00,51.00
"USW00025501","1950-01-20",37.94,33.08,0.00,0.00,51.00
"USW00025501","1950-01-21",37.94,33.08,0.00,0.00,25.00
"USW00025501","1950-01-22",42.08,32.00,0.00,0.00,25.00
"USW00025501","1950-01-23",51.08,35.96,0.00,0.00,25.00
"USW00025501","1950-01-24",50.00,42.98,0.00,0.00,25.00
"USW00025501","1950-01-25",42.98,33.98,0.00,0.00,0.00
"USW00025501","1950-01-26",37.94,28.94,0.00,0.00,0.00
"USW00025501","1950-01-27",41.00,28.94,0.00,0.00,0.00
"USW00025501","1950-01-28",44.06,30.02,0.00,0.00,0.00
"USW00025501","1950-01-29",44.06,32.00,0.00,0.00,0.00
"USW00025501","1950-01-30",41.00,24.98,0.00,0.00,0.00
"USW00025501","1950-01-31",35.96,26.06,0.00,0.00,0.00
"USW00025501","1950-02-01",35.06,24.98,0.00,0.00,0.00
"USW00025501","1950-02-02",32.00,15.98,0.00,0.00,0.00
"USW00025501","1950-02-03",19.94,17.06,0.00,0.00,0.00
"USW00025501","1950-02-04",26.06,19.94,0.00,0.00,0.00
"USW00025501","1950-02-05",24.98,17.96,3.00,3.00,0.00
"USW00025501","1950-02-06",21.02,14.00,0.00,0.00,25.00
"USW00025501","1950-02-07",15.98,12.02,0.00,0.00,0.00
"USW00025501","1950-02-08",26.96,15.98,0.00,0.00,0.00
"USW00025501","1950-02-09",30.92,23.00,20.00,20.00,25.00
"USW00025501","1950-02-10",21.92,15.08,0.00,0.00,25.00
"USW00025501","1950-02-11",19.94,15.98,0.00,0.00,25.00
"USW00025501","1950-02-12",21.92,12.92,0.00,0.00,25.00
"USW00025501","1950-02-13",26.06,19.94,3.00,3.00,25.00
"USW00025501","1950-02-14",24.98,19.04,0.00,0.00,0.00
"USW00025501","1950-02-15",21.92,17.06,0.00,0.00,0.00
"USW00025501","1950-02-16",26.96,21.92,58.00,58.00,0.00
"USW00025501","1950-02-17",26.06,21.02,0.00,0.00,0.00
"USW00025501","1950-02-18",30.02,19.94,0.00,0.00,0.00
"USW00025501","1950-02-19",30.02,14.00,0.00,0.00,0.00
"USW00025501","1950-02-20",33.98,15.08,13.00,13.00,25.00
"USW00025501","1950-02-21",33.08,26.96,48.00,48.00,76.00
"USW00025501","1950-02-22",33.98,23.00,13.00,0.00,51.00
"USW00025501","1950-02-23",35.96,32.00,53.00,53.00,51.00
"USW00025501","1950-02-24",35.06,33.08,33.00,33.00,102.00
"USW00025501","1950-02-25",35.96,30.02,5.00,5.00,102.00
"USW00025501","1950-02-26",33.08,28.04,15.00,15.00,102.00
"USW00025501","1950-02-27",35.96,33.08,18.00,5.00,127.00
"USW00025501","1950-02-28",37.04,33.98,140.00,0.00,51.00
"USW00025501","1950-03-01",37.94,35.06,244.00,0.00,51.00
"USW00025501","1950-03-02",35.06,33.08,76.00,0.00,25.00