StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CYUR","2002-10-23",51.98,48.92,,,
"USR0000CYUR","2002-10-25",68.00,42.98,,,
"USR0000CYUR","2002-10-26",62.06,39.92,,,
"USR0000CYUR","2002-10-27",64.94,37.04,,,
"USR0000CYUR","2002-10-28",69.98,39.02,,,
"USR0000CYUR","2002-10-29",64.94,37.04,,,
"USR0000CYUR","2002-10-30",66.92,33.08,,,
"USR0000CYUR","2002-10-31",64.94,33.98,,,
"USR0000CYUR","2002-11-01",64.94,35.06,,,
"USR0000CYUR","2002-11-02",68.00,37.94,,,
"USR0000CYUR","2002-11-03",69.98,37.94,,,
"USR0000CYUR","2002-11-04",64.94,35.96,,,
"USR0000CYUR","2002-11-05",69.08,39.02,,,
"USR0000CYUR","2002-11-06",64.04,42.08,,,
"USR0000CYUR","2002-11-07",57.02,48.02,,,
"USR0000CYUR","2002-11-08",53.96,48.02,,,
"USR0000CYUR","2002-11-09",53.96,46.04,,,
"USR0000CYUR","2002-11-10",55.04,46.94,,,
"USR0000CYUR","2002-11-11",57.92,48.02,,,
"USR0000CYUR","2002-11-12",55.04,48.92,,,
"USR0000CYUR","2002-11-13",57.92,46.04,,,
"USR0000CYUR","2002-11-14",59.00,42.98,,,
"USR0000CYUR","2002-11-15",57.92,44.96,,,
"USR0000CYUR","2002-11-16",48.92,39.92,,,
"USR0000CYUR","2002-11-17",59.00,44.06,,,
"USR0000CYUR","2002-11-18",55.04,44.06,,,
"USR0000CYUR","2002-11-19",62.96,44.06,,,
"USR0000CYUR","2002-11-20",64.94,48.02,,,
"USR0000CYUR","2002-11-21",64.04,50.00,,,
"USR0000CYUR","2002-11-22",60.98,48.92,,,
"USR0000CYUR","2002-11-23",60.98,46.04,,,
"USR0000CYUR","2002-11-24",55.04,46.04,,,
"USR0000CYUR","2002-11-25",64.04,39.02,,,
"USR0000CYUR","2002-11-26",60.98,35.96,,,
"USR0000CYUR","2002-11-27",60.98,41.00,,,
"USR0000CYUR","2002-11-28",64.04,42.98,,,
"USR0000CYUR","2002-11-29",59.00,39.02,,,
"USR0000CYUR","2002-11-30",57.92,39.02,,,
"USR0000CYUR","2002-12-01",55.04,37.94,,,
"USR0000CYUR","2002-12-02",51.98,39.02,,,
"USR0000CYUR","2002-12-03",50.00,39.02,,,
"USR0000CYUR","2002-12-04",57.92,44.96,,,
"USR0000CYUR","2002-12-05",57.02,46.04,,,
"USR0000CYUR","2002-12-06",57.02,42.98,,,
"USR0000CYUR","2002-12-07",53.96,41.00,,,
"USR0000CYUR","2002-12-08",50.00,41.00,,,
"USR0000CYUR","2002-12-09",51.08,42.08,,,
"USR0000CYUR","2002-12-10",50.00,44.96,,,
"USR0000CYUR","2002-12-11",48.02,44.06,,,
"USR0000CYUR","2002-12-12",55.94,44.96,,,
"USR0000CYUR","2002-12-13",51.98,46.04,,,
"USR0000CYUR","2002-12-14",57.02,44.96,,,
"USR0000CYUR","2002-12-15",51.08,42.98,,,
"USR0000CYUR","2002-12-16",53.96,39.02,,,
"USR0000CYUR","2002-12-17",41.00,37.94,,,
"USR0000CYUR","2002-12-18",42.98,37.04,,,
"USR0000CYUR","2002-12-19",48.92,39.02,,,
"USR0000CYUR","2002-12-20",48.02,39.92,,,
"USR0000CYUR","2002-12-21",50.00,41.00,,,
"USR0000CYUR","2002-12-22",48.92,37.94,,,
"USR0000CYUR","2002-12-23",51.08,35.96,,,
"USR0000CYUR","2002-12-24",48.92,37.04,,,
"USR0000CYUR","2002-12-25",48.92,41.00,,,
"USR0000CYUR","2002-12-26",48.92,42.98,,,
"USR0000CYUR","2002-12-27",51.98,44.96,,,
"USR0000CYUR","2002-12-28",44.96,37.94,,,
"USR0000CYUR","2002-12-29",44.96,37.04,,,
"USR0000CYUR","2002-12-30",48.02,41.00,,,
"USR0000CYUR","2002-12-31",46.94,41.00,,,
"USR0000CYUR","2003-01-01",48.02,42.08,,,
"USR0000CYUR","2003-01-02",53.06,44.96,,,
"USR0000CYUR","2003-01-03",55.04,48.02,,,
"USR0000CYUR","2003-01-04",53.96,46.94,,,
"USR0000CYUR","2003-01-05",59.00,46.04,,,
"USR0000CYUR","2003-01-06",60.98,44.06,,,
"USR0000CYUR","2003-01-07",57.02,41.00,,,
"USR0000CYUR","2003-01-08",53.96,39.02,,,
"USR0000CYUR","2003-01-09",55.04,42.08,,,
"USR0000CYUR","2003-01-10",46.94,42.08,,,
"USR0000CYUR","2003-01-11",48.92,44.06,,,
"USR0000CYUR","2003-01-12",51.98,46.94,,,
"USR0000CYUR","2003-01-13",51.08,48.92,,,
"USR0000CYUR","2003-01-14",57.92,46.94,,,
"USR0000CYUR","2003-01-15",59.00,44.06,,,
"USR0000CYUR","2003-01-16",60.08,44.06,,,
"USR0000CYUR","2003-01-17",62.06,42.98,,,
"USR0000CYUR","2003-01-18",64.04,44.96,,,
"USR0000CYUR","2003-01-19",59.00,44.96,,,
"USR0000CYUR","2003-01-20",55.04,44.06,,,
"USR0000CYUR","2003-01-21",64.04,46.04,,,
"USR0000CYUR","2003-01-22",55.94,50.00,,,
"USR0000CYUR","2003-01-23",53.96,48.02,,,
"USR0000CYUR","2003-01-24",50.00,48.92,,,
"USR0000CYUR","2003-01-25",60.98,50.00,,,
"USR0000CYUR","2003-01-26",59.00,53.96,,,
"USR0000CYUR","2003-01-27",57.02,44.96,,,
"USR0000CYUR","2003-01-28",57.92,42.98,,,
"USR0000CYUR","2003-01-29",55.04,44.06,,,
"USR0000CYUR","2003-01-30",55.04,48.92,,,
"USR0000CYUR","2003-01-31",62.96,51.98,,,
"USR0000CYUR","2003-02-01",53.96,39.02,,,
"USR0000CYUR","2003-02-02",55.94,37.94,,,
"USR0000CYUR","2003-02-03",60.08,37.04,,,
"USR0000CYUR","2003-02-04",60.08,33.98,,,
"USR0000CYUR","2003-02-05",60.08,32.00,,,
"USR0000CYUR","2003-02-06",62.96,33.98,,,
"USR0000CYUR","2003-02-07",62.06,28.94,,,
"USR0000CYUR","2003-02-08",60.98,32.00,,,
"USR0000CYUR","2003-02-09",60.08,32.00,,,
"USR0000CYUR","2003-02-10",62.06,33.08,,,
"USR0000CYUR","2003-02-11",60.98,37.04,,,
"USR0000CYUR","2003-02-12",57.92,37.04,,,
"USR0000CYUR","2003-02-13",50.00,44.96,,,
"USR0000CYUR","2003-02-14",62.96,44.96,,,
"USR0000CYUR","2003-02-15",50.00,42.08,,,
"USR0000CYUR","2003-02-16",46.04,41.00,,,
"USR0000CYUR","2003-02-17",53.06,39.02,,,
"USR0000CYUR","2003-02-18",51.08,42.98,,,
"USR0000CYUR","2003-02-19",46.04,39.02,,,
"USR0000CYUR","2003-02-20",53.06,39.02,,,
"USR0000CYUR","2003-02-21",57.92,42.08,,,
"USR0000CYUR","2003-02-22",60.08,41.00,,,
"USR0000CYUR","2003-02-23",64.04,39.92,,,
"USR0000CYUR","2003-02-24",64.04,41.00,,,
"USR0000CYUR","2003-02-25",64.94,37.04,,,
"USR0000CYUR","2003-02-26",46.94,30.92,,,
"USR0000CYUR","2003-02-27",57.92,37.04,,,
"USR0000CYUR","2003-02-28",53.96,35.96,,,
"USR0000CYUR","2003-03-01",60.98,39.92,,,
"USR0000CYUR","2003-03-02",60.98,41.00,,,
"USR0000CYUR","2003-03-03",53.96,39.92,,,
"USR0000CYUR","2003-03-04",57.92,35.96,,,
"USR0000CYUR","2003-03-05",60.08,39.02,,,
"USR0000CYUR","2003-03-06",51.98,37.94,,,
"USR0000CYUR","2003-03-07",53.06,42.08,,,
"USR0000CYUR","2003-03-08",55.94,42.08,,,
"USR0000CYUR","2003-03-09",51.98,44.96,,,
"USR0000CYUR","2003-03-10",64.04,48.92,,,
"USR0000CYUR","2003-03-11",57.92,50.00,,,
"USR0000CYUR","2003-03-12",66.02,51.08,,,
"USR0000CYUR","2003-03-13",62.06,48.02,,,
"USR0000CYUR","2003-03-14",60.08,46.94,,,
"USR0000CYUR","2003-03-15",51.98,42.98,,,
"USR0000CYUR","2003-03-16",57.02,42.98,,,
"USR0000CYUR","2003-03-17",55.94,39.02,,,
"USR0000CYUR","2003-03-18",62.96,37.04,,,
"USR0000CYUR","2003-03-19",50.00,37.94,,,
"USR0000CYUR","2003-03-20",51.98,44.06,,,
"USR0000CYUR","2003-03-21",50.00,44.06,,,
"USR0000CYUR","2003-03-22",51.08,42.98,,,
"USR0000CYUR","2003-03-23",57.92,37.94,,,
"USR0000CYUR","2003-03-24",64.04,37.94,,,
"USR0000CYUR","2003-03-25",51.08,44.06,,,
"USR0000CYUR","2003-03-26",53.96,42.08,,,
"USR0000CYUR","2003-03-27",59.00,37.04,,,
"USR0000CYUR","2003-03-28",69.98,39.02,,,
"USR0000CYUR","2003-03-29",80.96,44.96,,,
"USR0000CYUR","2003-03-30",80.96,48.92,,,
"USR0000CYUR","2003-03-31",66.92,44.96,,,
"USR0000CYUR","2003-04-01",51.98,37.04,,,
"USR0000CYUR","2003-04-02",39.92,33.08,,,
"USR0000CYUR","2003-04-03",46.94,33.08,,,
"USR0000CYUR","2003-04-04",44.96,33.08,,,
"USR0000CYUR","2003-04-05",48.92,35.96,,,
"USR0000CYUR","2003-04-06",48.02,37.94,,,
"USR0000CYUR","2003-04-07",64.94,42.08,,,
"USR0000CYUR","2003-04-08",64.94,44.06,,,
"USR0000CYUR","2003-04-09",66.92,44.96,,,
"USR0000CYUR","2003-04-10",62.06,42.98,,,
"USR0000CYUR","2003-04-11",59.00,42.98,,,
"USR0000CYUR","2003-04-12",53.06,44.96,,,
"USR0000CYUR","2003-04-13",51.98,42.08,,,
"USR0000CYUR","2003-04-14",59.00,39.02,,,
"USR0000CYUR","2003-04-15",55.04,39.02,,,
"USR0000CYUR","2003-04-16",57.92,44.06,,,
"USR0000CYUR","2003-04-17",55.94,42.08,,,
"USR0000CYUR","2003-04-18",57.92,39.92,,,
"USR0000CYUR","2003-04-19",64.94,39.02,,,
"USR0000CYUR","2003-04-20",60.08,41.00,,,
"USR0000CYUR","2003-04-21",50.00,44.06,,,
"USR0000CYUR","2003-04-22",55.04,42.08,,,
"USR0000CYUR","2003-04-23",50.00,39.02,,,
"USR0000CYUR","2003-04-24",51.08,37.94,,,
"USR0000CYUR","2003-04-25",44.96,35.96,,,
"USR0000CYUR","2003-04-26",48.02,37.94,,,
"USR0000CYUR","2003-04-27",53.06,39.02,,,
"USR0000CYUR","2003-04-28",57.02,42.08,,,
"USR0000CYUR","2003-04-29",51.08,42.98,,,
"USR0000CYUR","2003-04-30",62.06,42.98,,,
"USR0000CYUR","2003-05-01",69.08,42.08,,,
"USR0000CYUR","2003-05-02",64.94,44.96,,,
"USR0000CYUR","2003-05-03",51.98,44.96,,,
"USR0000CYUR","2003-05-04",55.04,42.08,,,
"USR0000CYUR","2003-05-05",60.98,39.92,,,
"USR0000CYUR","2003-05-06",60.98,39.02,,,
"USR0000CYUR","2003-05-07",60.98,42.98,,,
"USR0000CYUR","2003-05-08",57.02,39.02,,,
"USR0000CYUR","2003-05-09",59.00,41.00,,,
"USR0000CYUR","2003-05-10",66.02,39.92,,,
"USR0000CYUR","2003-05-11",62.96,46.94,,,
"USR0000CYUR","2003-05-12",73.94,46.94,,,
"USR0000CYUR","2003-05-13",80.96,44.96,,,
"USR0000CYUR","2003-05-14",62.96,50.00,,,
"USR0000CYUR","2003-05-15",59.00,39.92,,,
"USR0000CYUR","2003-05-16",60.98,35.96,,,
"USR0000CYUR","2003-05-17",62.06,37.04,,,
"USR0000CYUR","2003-05-18",68.00,33.08,,,
"USR0000CYUR","2003-05-19",75.92,37.94,,,
"USR0000CYUR","2003-05-20",73.04,39.92,,,
"USR0000CYUR","2003-05-21",78.98,42.98,,,
"USR0000CYUR","2003-05-22",75.02,50.00,,,
"USR0000CYUR","2003-05-23",82.04,48.02,,,
"USR0000CYUR","2003-05-24",71.06,51.08,,,
"USR0000CYUR","2003-05-25",57.92,51.98,,,
"USR0000CYUR","2003-05-26",75.02,48.02,,,
"USR0000CYUR","2003-05-27",82.04,44.96,,,
"USR0000CYUR","2003-05-28",73.94,46.94,,,
"USR0000CYUR","2003-05-29",77.00,51.08,,,
"USR0000CYUR","2003-05-30",60.98,51.08,,,
"USR0000CYUR","2003-05-31",69.08,48.02,,,
"USR0000CYUR","2003-06-01",77.00,44.96,,,
"USR0000CYUR","2003-06-02",87.98,46.94,,,
"USR0000CYUR","2003-06-03",96.08,51.08,,,
"USR0000CYUR","2003-06-04",89.06,51.08,,,
"USR0000CYUR","2003-06-05",84.02,50.00,,,
"USR0000CYUR","2003-06-06",69.98,50.00,,,
"USR0000CYUR","2003-06-07",71.96,51.98,,,
"USR0000CYUR","2003-06-08",77.00,51.98,,,
"USR0000CYUR","2003-06-09",78.98,48.02,,,
"USR0000CYUR","2003-06-10",77.00,46.04,,,
"USR0000CYUR","2003-06-11",68.00,51.98,,,
"USR0000CYUR","2003-06-12",66.02,48.92,,,
"USR0000CYUR","2003-06-13",62.06,48.02,,,
"USR0000CYUR","2003-06-14",71.06,46.94,,,
"USR0000CYUR","2003-06-15",75.92,42.98,,,
"USR0000CYUR","2003-06-16",84.02,48.02,,,
"USR0000CYUR","2003-06-17",71.96,51.98,,,
"USR0000CYUR","2003-06-18",66.92,53.06,,,
"USR0000CYUR","2003-06-19",66.92,48.02,,,
"USR0000CYUR","2003-06-20",69.98,42.08,,,
"USR0000CYUR","2003-06-21",69.98,46.94,,,
"USR0000CYUR","2003-06-22",71.96,42.98,,,
"USR0000CYUR","2003-06-23",69.98,44.96,,,
"USR0000CYUR","2003-06-24",80.06,42.98,,,
"USR0000CYUR","2003-06-25",96.08,48.92,,,
"USR0000CYUR","2003-06-26",102.92,57.92,,,
"USR0000CYUR","2003-06-27",105.98,60.08,,,
"USR0000CYUR","2003-06-28",96.98,57.92,,,
"USR0000CYUR","2003-06-29",78.98,51.98,,,
"USR0000CYUR","2003-06-30",73.94,51.98,,,
"USR0000CYUR","2003-07-01",75.02,46.94,,,
"USR0000CYUR","2003-07-02",80.06,44.96,,,
"USR0000CYUR","2003-07-03",82.94,44.96,,,
"USR0000CYUR","2003-07-04",87.98,46.04,,,
"USR0000CYUR","2003-07-05",82.94,48.92,,,
"USR0000CYUR","2003-07-06",77.00,51.08,,,
"USR0000CYUR","2003-07-07",60.08,51.08,,,
"USR0000CYUR","2003-07-08",80.96,53.06,,,
"USR0000CYUR","2003-07-09",87.98,51.08,,,
"USR0000CYUR","2003-07-10",80.96,51.98,,,
"USR0000CYUR","2003-07-11",87.98,53.96,,,
"USR0000CYUR","2003-07-12",82.94,50.00,,,
"USR0000CYUR","2003-07-13",78.98,53.96,,,
"USR0000CYUR","2003-07-14",80.06,48.92,,,
"USR0000CYUR","2003-07-15",71.06,53.96,,,
"USR0000CYUR","2003-07-16",77.00,51.08,,,
"USR0000CYUR","2003-07-17",91.04,48.02,,,
"USR0000CYUR","2003-07-18",91.04,51.98,,,
"USR0000CYUR","2003-07-19",87.98,53.06,,,
"USR0000CYUR","2003-07-20",98.06,51.08,,,
"USR0000CYUR","2003-07-21",93.92,55.94,,,
"USR0000CYUR","2003-07-22",96.98,57.02,,,
"USR0000CYUR","2003-07-23",95.00,57.02,,,
"USR0000CYUR","2003-07-24",84.92,55.94,,,
"USR0000CYUR","2003-07-25",82.94,53.06,,,
"USR0000CYUR","2003-07-26",87.08,51.08,,,
"USR0000CYUR","2003-07-27",102.02,55.04,,,
"USR0000CYUR","2003-07-28",105.98,60.08,,,
"USR0000CYUR","2003-07-29",102.92,59.00,,,
"USR0000CYUR","2003-07-30",100.04,55.04,,,
"USR0000CYUR","2003-07-31",86.00,55.04,,,
"USR0000CYUR","2003-08-01",89.06,57.92,,,
"USR0000CYUR","2003-08-02",66.02,57.92,,,
"USR0000CYUR","2003-08-03",71.96,57.92,,,
"USR0000CYUR","2003-08-04",66.02,59.00,,,
"USR0000CYUR","2003-08-05",73.04,55.94,,,
"USR0000CYUR","2003-08-06",66.02,53.96,,,
"USR0000CYUR","2003-08-07",75.92,53.06,,,
"USR0000CYUR","2003-08-08",80.06,48.92,,,
"USR0000CYUR","2003-08-09",80.06,53.06,,,
"USR0000CYUR","2003-08-10",80.06,46.94,,,
"USR0000CYUR","2003-08-11",78.08,53.06,,,
"USR0000CYUR","2003-08-12",77.00,50.00,,,
"USR0000CYUR","2003-08-13",84.92,53.06,,,
"USR0000CYUR","2003-08-14",86.00,55.04,,,
"USR0000CYUR","2003-08-15",80.96,55.04,,,
"USR0000CYUR","2003-08-16",87.08,51.98,,,
"USR0000CYUR","2003-08-17",96.08,51.98,,,
"USR0000CYUR","2003-08-18",96.98,53.96,,,
"USR0000CYUR","2003-08-19",91.94,55.04,,,
"USR0000CYUR","2003-08-20",98.06,55.04,,,
"USR0000CYUR","2003-08-21",80.06,53.06,,,
"USR0000CYUR","2003-08-22",69.08,57.02,,,
"USR0000CYUR","2003-08-23",84.92,55.94,,,
"USR0000CYUR","2003-08-24",93.92,51.98,,,
"USR0000CYUR","2003-08-25",87.98,53.96,,,
"USR0000CYUR","2003-08-26",80.06,53.96,,,
"USR0000CYUR","2003-08-27",84.92,50.00,,,
"USR0000CYUR","2003-08-28",77.00,53.06,,,
"USR0000CYUR","2003-08-29",87.98,53.96,,,
"USR0000CYUR","2003-08-30",93.92,51.98,,,
"USR0000CYUR","2003-08-31",95.00,51.98,,,
"USR0000CYUR","2003-09-01",102.02,53.96,,,
"USR0000CYUR","2003-09-02",102.02,60.98,,,
"USR0000CYUR","2003-09-03",82.94,60.08,,,
"USR0000CYUR","2003-09-04",80.96,55.94,,,
"USR0000CYUR","2003-09-05",71.06,57.02,,,
"USR0000CYUR","2003-09-06",66.02,55.04,,,
"USR0000CYUR","2003-09-07",66.02,53.96,,,
"USR0000CYUR","2003-09-08",69.98,48.02,,,
"USR0000CYUR","2003-09-09",66.92,51.08,,,
"USR0000CYUR","2003-09-10",75.02,51.08,,,
"USR0000CYUR","2003-09-11",87.08,53.06,,,
"USR0000CYUR","2003-09-12",87.98,55.04,,,
"USR0000CYUR","2003-09-13",98.06,50.00,,,
"USR0000CYUR","2003-09-14",93.92,53.06,,,
"USR0000CYUR","2003-09-15",80.96,46.94,,,
"USR0000CYUR","2003-09-16",71.06,44.96,,,
"USR0000CYUR","2003-09-17",78.08,44.06,,,
"USR0000CYUR","2003-09-18",84.92,44.06,,,
"USR0000CYUR","2003-09-19",82.04,46.04,,,
"USR0000CYUR","2003-09-20",91.94,50.00,,,
"USR0000CYUR","2003-09-21",100.94,53.96,,,
"USR0000CYUR","2003-09-22",100.94,57.92,,,
"USR0000CYUR","2003-09-23",96.08,57.02,,,
"USR0000CYUR","2003-09-24",87.98,51.08,,,
"USR0000CYUR","2003-09-25",100.94,50.00,,,
"USR0000CYUR","2003-09-26",93.02,50.00,,,
"USR0000CYUR","2003-09-27",73.94,48.92,,,
"USR0000CYUR","2003-09-28",73.04,53.06,,,
"USR0000CYUR","2003-09-29",75.02,51.08,,,
"USR0000CYUR","2003-09-30",78.08,48.02,,,
"USR0000CYUR","2003-10-01",78.98,48.92,,,
"USR0000CYUR","2003-10-02",77.00,46.94,,,
"USR0000CYUR","2003-10-03",78.98,48.92,,,
"USR0000CYUR","2003-10-04",69.98,53.06,,,
"USR0000CYUR","2003-10-05",78.08,51.08,,,
"USR0000CYUR","2003-10-06",77.00,48.92,,,
"USR0000CYUR","2003-10-07",75.02,50.00,,,
"USR0000CYUR","2003-10-08",60.98,44.96,,,
"USR0000CYUR","2003-10-09",68.00,44.06,,,
"USR0000CYUR","2003-10-10",66.92,39.92,,,
"USR0000CYUR","2003-10-11",60.08,42.08,,,
"USR0000CYUR","2003-10-12",69.08,44.96,,,
"USR0000CYUR","2003-10-13",75.02,42.98,,,
"USR0000CYUR","2003-10-14",73.04,39.92,,,
"USR0000CYUR","2003-10-15",55.94,42.08,,,
"USR0000CYUR","2003-10-16",77.00,48.92,,,
"USR0000CYUR","2003-10-17",80.96,46.94,,,
"USR0000CYUR","2003-10-18",71.96,51.98,,,
"USR0000CYUR","2003-10-19",71.06,53.06,,,
"USR0000CYUR","2003-10-20",84.02,55.04,,,
"USR0000CYUR","2003-10-21",86.00,53.96,,,
"USR0000CYUR","2003-10-22",75.02,50.00,,,
"USR0000CYUR","2003-10-23",73.94,46.04,,,
"USR0000CYUR","2003-10-24",80.06,44.06,,,
"USR0000CYUR","2003-10-25",91.04,50.00,,,
"USR0000CYUR","2003-10-26",89.06,55.94,,,
"USR0000CYUR","2003-10-27",87.98,53.96,,,
"USR0000CYUR","2003-10-28",87.08,51.98,,,
"USR0000CYUR","2003-10-29",62.96,41.00,,,
"USR0000CYUR","2003-10-30",57.02,35.96,,,
"USR0000CYUR","2003-10-31",64.94,35.96,,,
"USR0000CYUR","2003-11-01",60.98,32.00,,,
"USR0000CYUR","2003-11-02",42.08,35.96,,,
"USR0000CYUR","2003-11-03",55.04,37.04,,,
"USR0000CYUR","2003-11-04",46.94,37.04,,,
"USR0000CYUR","2003-11-05",55.94,39.92,,,
"USR0000CYUR","2003-11-06",48.02,44.06,,,
"USR0000CYUR","2003-11-07",51.08,44.96,,,
"USR0000CYUR","2003-11-08",53.06,46.04,,,
"USR0000CYUR","2003-11-09",57.02,46.04,,,
"USR0000CYUR","2003-11-10",64.94,46.04,,,
"USR0000CYUR","2003-11-11",64.94,44.96,,,
"USR0000CYUR","2003-11-12",66.02,41.00,,,
"USR0000CYUR","2003-11-13",64.04,42.08,,,
"USR0000CYUR","2003-11-14",51.08,42.98,,,
"USR0000CYUR","2003-11-15",48.02,42.08,,,
"USR0000CYUR","2003-11-16",48.92,46.04,,,
"USR0000CYUR","2003-11-17",57.02,44.96,,,
"USR0000CYUR","2003-11-18",55.94,44.96,,,
"USR0000CYUR","2003-11-19",57.92,42.98,,,
"USR0000CYUR","2003-11-20",51.98,37.94,,,
"USR0000CYUR","2003-11-21",46.94,37.04,,,
"USR0000CYUR","2003-11-22",51.08,32.00,,,
"USR0000CYUR","2003-11-23",53.96,32.00,,,
"USR0000CYUR","2003-11-24",51.08,33.98,,,
"USR0000CYUR","2003-11-25",41.00,35.06,,,
"USR0000CYUR","2003-11-26",51.98,39.02,,,
"USR0000CYUR","2003-11-27",48.02,37.94,,,
"USR0000CYUR","2003-11-28",57.02,42.98,,,
"USR0000CYUR","2003-11-29",48.92,46.94,,,
"USR0000CYUR","2003-11-30",53.06,46.94,,,
"USR0000CYUR","2003-12-01",51.08,46.04,,,
"USR0000CYUR","2003-12-02",55.04,46.04,,,
"USR0000CYUR","2003-12-03",55.04,48.92,,,
"USR0000CYUR","2003-12-04",53.96,48.02,,,
"USR0000CYUR","2003-12-05",53.96,50.00,,,
"USR0000CYUR","2003-12-06",53.06,46.04,,,
"USR0000CYUR","2003-12-07",50.00,42.98,,,
"USR0000CYUR","2003-12-08",48.02,39.02,,,
"USR0000CYUR","2003-12-09",46.94,42.08,,,
"USR0000CYUR","2003-12-10",46.94,39.92,,,
"USR0000CYUR","2003-12-11",46.94,37.04,,,
"USR0000CYUR","2003-12-12",46.04,42.08,,,
"USR0000CYUR","2003-12-13",53.06,33.98,,,
"USR0000CYUR","2003-12-14",42.98,35.06,,,
"USR0000CYUR","2003-12-15",44.96,35.06,,,
"USR0000CYUR","2003-12-16",48.02,39.92,,,
"USR0000CYUR","2003-12-17",53.96,39.92,,,
"USR0000CYUR","2003-12-18",55.94,41.00,,,
"USR0000CYUR","2003-12-19",46.94,42.98,,,
"USR0000CYUR","2003-12-20",48.92,42.98,,,
"USR0000CYUR","2003-12-21",57.02,42.08,,,
"USR0000CYUR","2003-12-22",55.94,44.06,,,
"USR0000CYUR","2003-12-23",53.06,44.96,,,
"USR0000CYUR","2003-12-24",48.02,39.02,,,
"USR0000CYUR","2003-12-25",44.06,33.98,,,
"USR0000CYUR","2003-12-26",46.04,33.08,,,
"USR0000CYUR","2003-12-27",39.92,33.08,,,
"USR0000CYUR","2003-12-28",39.02,35.96,,,
"USR0000CYUR","2003-12-29",41.00,37.04,,,
"USR0000CYUR","2003-12-30",44.96,35.96,,,
"USR0000CYUR","2003-12-31",41.00,39.02,,,
"USR0000CYUR","2004-01-01",46.04,35.06,,,
"USR0000CYUR","2004-01-02",39.92,32.00,,,
"USR0000CYUR","2004-01-03",41.00,32.00,,,
"USR0000CYUR","2004-01-04",44.96,33.98,,,
"USR0000CYUR","2004-01-05",42.98,35.06,,,
"USR0000CYUR","2004-01-06",44.96,39.02,,,
"USR0000CYUR","2004-01-07",51.98,39.92,,,
"USR0000CYUR","2004-01-08",46.94,42.98,,,
"USR0000CYUR","2004-01-09",48.02,42.08,,,
"USR0000CYUR","2004-01-10",50.00,42.08,,,
"USR0000CYUR","2004-01-11",55.04,42.08,,,
"USR0000CYUR","2004-01-12",44.96,42.08,,,
"USR0000CYUR","2004-01-13",53.96,42.98,,,
"USR0000CYUR","2004-01-14",46.94,44.96,,,
"USR0000CYUR","2004-01-15",57.02,42.08,,,
"USR0000CYUR","2004-01-16",53.06,39.92,,,
"USR0000CYUR","2004-01-17",50.00,39.92,,,
"USR0000CYUR","2004-01-18",53.06,42.98,,,
"USR0000CYUR","2004-01-19",50.00,44.96,,,
"USR0000CYUR","2004-01-20",57.02,41.00,,,
"USR0000CYUR","2004-01-21",55.94,37.94,,,
"USR0000CYUR","2004-01-22",55.94,35.06,,,
"USR0000CYUR","2004-01-23",41.00,35.96,,,
"USR0000CYUR","2004-01-24",44.96,35.96,,,
"USR0000CYUR","2004-01-25",48.92,33.98,,,
"USR0000CYUR","2004-01-26",41.00,35.06,,,
"USR0000CYUR","2004-01-27",48.02,39.92,,,
"USR0000CYUR","2004-01-28",46.94,42.08,,,
"USR0000CYUR","2004-01-29",51.98,46.04,,,
"USR0000CYUR","2004-01-30",50.00,37.04,,,
"USR0000CYUR","2004-01-31",46.94,35.96,,,
"USR0000CYUR","2004-02-01",50.00,41.00,,,
"USR0000CYUR","2004-02-02",46.94,39.92,,,
"USR0000CYUR","2004-02-03",55.04,41.00,,,
"USR0000CYUR","2004-02-04",55.94,41.00,,,
"USR0000CYUR","2004-02-05",57.92,41.00,,,
"USR0000CYUR","2004-02-06",44.96,37.94,,,
"USR0000CYUR","2004-02-07",51.08,37.04,,,
"USR0000CYUR","2004-02-08",57.92,33.98,,,
"USR0000CYUR","2004-02-09",62.06,33.98,,,
"USR0000CYUR","2004-02-10",64.94,37.04,,,
"USR0000CYUR","2004-02-11",66.02,35.96,,,
"USR0000CYUR","2004-02-12",64.04,37.94,,,
"USR0000CYUR","2004-02-13",55.04,39.02,,,
"USR0000CYUR","2004-02-14",51.08,41.00,,,
"USR0000CYUR","2004-02-15",51.98,44.96,,,
"USR0000CYUR","2004-02-16",48.02,44.06,,,
"USR0000CYUR","2004-02-17",55.04,42.98,,,
"USR0000CYUR","2004-02-18",55.04,41.00,,,
"USR0000CYUR","2004-02-19",57.92,39.02,,,
"USR0000CYUR","2004-02-20",62.06,37.94,,,
"USR0000CYUR","2004-02-21",51.98,37.94,,,
"USR0000CYUR","2004-02-22",53.06,42.98,,,
"USR0000CYUR","2004-02-23",60.98,42.98,,,
"USR0000CYUR","2004-02-24",51.08,42.98,,,
"USR0000CYUR","2004-02-25",51.08,42.08,,,
"USR0000CYUR","2004-02-26",44.06,39.92,,,
"USR0000CYUR","2004-02-27",48.02,39.02,,,
"USR0000CYUR","2004-02-28",53.96,37.04,,,
"USR0000CYUR","2004-02-29",51.08,37.04,,,
"USR0000CYUR","2004-03-01",51.98,39.92,,,
"USR0000CYUR","2004-03-02",62.96,37.94,,,
"USR0000CYUR","2004-03-03",51.98,37.94,,,
"USR0000CYUR","2004-03-04",57.92,41.00,,,
"USR0000CYUR","2004-03-05",48.02,42.08,,,
"USR0000CYUR","2004-03-06",62.96,42.98,,,
"USR0000CYUR","2004-03-07",75.02,44.96,,,
"USR0000CYUR","2004-03-08",75.92,46.94,,,
"USR0000CYUR","2004-03-09",75.02,48.02,,,
"USR0000CYUR","2004-03-10",78.98,44.06,,,
"USR0000CYUR","2004-03-11",78.08,44.06,,,
"USR0000CYUR","2004-03-12",73.04,44.06,,,
"USR0000CYUR","2004-03-13",73.04,42.08,,,
"USR0000CYUR","2004-03-14",73.94,42.08,,,
"USR0000CYUR","2004-03-15",77.00,41.00,,,
"USR0000CYUR","2004-03-16",80.06,42.98,,,
"USR0000CYUR","2004-03-17",78.08,42.08,,,
"USR0000CYUR","2004-03-18",66.92,41.00,,,
"USR0000CYUR","2004-03-19",66.02,39.92,,,
"USR0000CYUR","2004-03-20",80.06,41.00,,,
"USR0000CYUR","2004-03-21",73.94,44.96,,,
"USR0000CYUR","2004-03-22",66.92,39.92,,,
"USR0000CYUR","2004-03-23",69.08,44.96,,,
"USR0000CYUR","2004-03-24",57.92,44.06,,,
"USR0000CYUR","2004-03-25",46.94,41.00,,,
"USR0000CYUR","2004-03-26",46.94,39.92,,,
"USR0000CYUR","2004-03-27",64.94,44.96,,,
"USR0000CYUR","2004-03-28",80.06,44.06,,,
"USR0000CYUR","2004-03-29",71.06,46.94,,,
"USR0000CYUR","2004-03-30",55.94,39.02,,,
"USR0000CYUR","2004-03-31",57.92,37.04,,,
"USR0000CYUR","2004-04-01",64.04,33.98,,,
"USR0000CYUR","2004-04-02",78.98,35.06,,,
"USR0000CYUR","2004-04-03",73.04,41.00,,,
"USR0000CYUR","2004-04-04",66.02,44.06,,,
"USR0000CYUR","2004-04-05",53.06,44.96,,,
"USR0000CYUR","2004-04-06",60.08,42.98,,,
"USR0000CYUR","2004-04-07",66.92,39.92,,,
"USR0000CYUR","2004-04-08",75.02,42.98,,,
"USR0000CYUR","2004-04-09",82.94,44.06,,,
"USR0000CYUR","2004-04-10",89.96,48.92,,,
"USR0000CYUR","2004-04-11",71.96,48.92,,,
"USR0000CYUR","2004-04-12",60.08,41.00,,,
"USR0000CYUR","2004-04-13",55.04,37.94,,,
"USR0000CYUR","2004-04-14",53.06,41.00,,,
"USR0000CYUR","2004-04-15",50.00,41.00,,,
"USR0000CYUR","2004-04-16",55.94,39.92,,,
"USR0000CYUR","2004-04-17",57.92,39.92,,,
"USR0000CYUR","2004-04-18",53.06,41.00,,,
"USR0000CYUR","2004-04-19",55.94,44.06,,,
"USR0000CYUR","2004-04-20",48.92,44.96,,,
"USR0000CYUR","2004-04-21",50.00,44.06,,,
"USR0000CYUR","2004-04-22",71.06,39.92,,,
"USR0000CYUR","2004-04-23",66.92,44.96,,,
"USR0000CYUR","2004-04-24",82.04,44.96,,,
"USR0000CYUR","2004-04-25",89.96,50.00,,,
"USR0000CYUR","2004-04-26",91.04,51.08,,,
"USR0000CYUR","2004-04-27",84.02,48.92,,,
"USR0000CYUR","2004-04-28",78.08,44.96,,,
"USR0000CYUR","2004-04-29",82.04,42.08,,,
"USR0000CYUR","2004-04-30",82.94,44.06,,,
"USR0000CYUR","2004-05-01",80.96,42.98,,,