StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506503","1917-09-01",57.02,48.02,,,
"USC00506503","1917-09-02",59.00,46.04,,,
"USC00506503","1917-09-03",60.98,51.08,,,
"USC00506503","1917-09-04",55.94,44.96,,,
"USC00506503","1917-09-05",48.92,42.98,,,
"USC00506503","1917-09-06",51.08,42.98,,,
"USC00506503","1917-09-07",50.00,42.98,,,
"USC00506503","1917-09-08",46.04,33.98,,,
"USC00506503","1917-09-09",46.04,28.94,,,
"USC00506503","1917-09-10",48.02,30.02,,,
"USC00506503","1917-09-11",48.92,35.06,,,
"USC00506503","1917-09-12",48.92,30.92,,,
"USC00506503","1917-09-13",44.06,28.94,,,
"USC00506503","1917-09-14",39.92,28.04,,,
"USC00506503","1917-09-15",41.00,26.06,,,
"USC00506503","1917-09-16",39.92,21.92,,,
"USC00506503","1917-09-17",41.00,21.02,,,
"USC00506503","1917-09-18",41.00,21.92,,,
"USC00506503","1917-09-19",39.92,21.02,,,
"USC00506503","1917-09-20",42.98,30.92,,,
"USC00506503","1917-09-21",39.02,26.96,,,
"USC00506503","1917-09-22",44.06,30.92,,,
"USC00506503","1917-09-23",42.98,30.92,,,
"USC00506503","1917-09-24",46.04,30.92,,,
"USC00506503","1917-09-25",44.06,28.04,,,
"USC00506503","1917-09-26",41.00,28.04,,,
"USC00506503","1917-09-27",42.98,26.96,,,
"USC00506503","1917-09-29",39.02,28.94,,,
"USC00506503","1917-09-30",37.94,30.02,,,
"USC00506503","1917-10-01",35.96,26.96,,,
"USC00506503","1917-10-02",33.98,19.94,,,
"USC00506503","1917-10-03",37.94,26.96,,,
"USC00506503","1917-10-04",37.04,30.92,,,
"USC00506503","1917-10-05",39.92,30.92,,,
"USC00506503","1917-10-06",41.00,30.02,,,
"USC00506503","1917-10-07",39.92,26.96,,,
"USC00506503","1917-10-08",41.00,30.92,,,
"USC00506503","1917-10-09",44.96,35.06,,,
"USC00506503","1917-10-10",42.08,33.98,,,
"USC00506503","1917-10-11",39.92,33.08,,,
"USC00506503","1917-10-12",39.02,32.00,,,
"USC00506503","1917-10-13",35.06,28.04,,,
"USC00506503","1917-10-14",30.02,21.02,,,
"USC00506503","1917-10-15",30.92,23.00,,,
"USC00506503","1917-10-16",26.06,15.98,,,
"USC00506503","1917-10-17",26.06,15.98,,,
"USC00506503","1917-10-18",28.04,23.00,,,
"USC00506503","1917-10-19",26.96,23.00,,,
"USC00506503","1917-10-20",24.08,8.96,,,
"USC00506503","1917-10-21",17.06,3.92,,,
"USC00506503","1917-10-22",10.94,-2.02,,,
"USC00506503","1917-10-23",12.02,5.00,,,
"USC00506503","1917-10-24",12.92,5.00,,,
"USC00506503","1917-10-25",10.04,-0.04,,,
"USC00506503","1917-10-26",10.04,-4.00,,,
"USC00506503","1917-10-27",8.96,-4.00,,,
"USC00506503","1917-10-28",1.04,-2.92,,,
"USC00506503","1917-10-29",6.08,-5.98,,,
"USC00506503","1917-10-30",6.98,-0.94,,,
"USC00506503","1917-10-31",15.08,6.08,,,
"USC00506503","1917-11-01",14.00,1.04,,,
"USC00506503","1917-11-02",3.92,-4.00,,,
"USC00506503","1917-11-03",5.00,-9.04,,,
"USC00506503","1917-11-04",-2.92,-13.00,,,
"USC00506503","1917-11-05",-7.06,-16.06,,,
"USC00506503","1917-11-06",-7.96,-16.96,,,
"USC00506503","1917-11-07",-5.98,-16.96,,,
"USC00506503","1917-11-08",-4.00,-14.08,,,
"USC00506503","1917-11-09",-2.92,-11.02,,,
"USC00506503","1917-11-10",-9.04,-18.94,,,
"USC00506503","1917-11-11",-9.04,-20.02,,,
"USC00506503","1917-11-12",-11.92,-18.04,,,
"USC00506503","1917-11-13",-4.00,-22.00,,,
"USC00506503","1917-11-14",1.04,-5.08,,,
"USC00506503","1917-11-15",5.00,-2.92,,,
"USC00506503","1917-11-16",3.02,-18.04,,,
"USC00506503","1917-11-17",-13.00,-23.08,,,
"USC00506503","1917-11-18",-16.06,-23.08,,,
"USC00506503","1917-11-19",-14.98,-23.98,,,
"USC00506503","1917-11-20",-4.00,-20.02,,,
"USC00506503","1917-11-21",-2.02,-20.02,,,
"USC00506503","1917-11-22",-5.98,-22.00,,,
"USC00506503","1917-11-23",-7.06,-27.04,,,
"USC00506503","1917-11-24",-18.04,-29.02,,,
"USC00506503","1917-11-25",-0.04,-23.08,,,
"USC00506503","1917-11-26",-4.00,-14.98,,,
"USC00506503","1917-11-27",-11.02,-29.02,,,
"USC00506503","1917-11-28",-16.96,-29.92,,,
"USC00506503","1917-11-29",-9.04,-20.02,,,
"USC00506503","1917-11-30",-2.92,-11.02,,,
"USC00506503","1917-12-01",,-5.08,,,
"USC00506503","1917-12-02",,-2.02,,,
"USC00506503","1917-12-03",-0.94,-9.04,,,
"USC00506503","1917-12-04",-2.92,-20.02,,,
"USC00506503","1917-12-05",-9.04,-20.92,,,
"USC00506503","1917-12-06",-5.08,-20.02,,,
"USC00506503","1917-12-07",-9.94,-16.06,,,
"USC00506503","1917-12-08",-9.04,-18.94,,,
"USC00506503","1917-12-09",-9.04,-20.92,,,
"USC00506503","1917-12-10",-9.04,-23.98,,,
"USC00506503","1917-12-11",8.06,-23.08,,,
"USC00506503","1917-12-12",3.92,-14.98,,,
"USC00506503","1917-12-13",,-16.06,,,
"USC00506503","1917-12-14",-0.94,-11.92,,,
"USC00506503","1917-12-15",1.04,-20.92,,,
"USC00506503","1917-12-16",-11.02,-25.96,,,
"USC00506503","1917-12-17",-14.08,-27.94,,,
"USC00506503","1917-12-18",,-23.08,0.00,0.00,0.00
"USC00506503","1917-12-19",-4.00,-23.98,,,
"USC00506503","1917-12-20",-18.94,-34.96,,,
"USC00506503","1917-12-21",-14.98,,0.00,0.00,
"USC00506503","1917-12-22",-14.08,-36.94,,,
"USC00506503","1917-12-23",-27.04,-40.00,,,
"USC00506503","1917-12-24",-20.02,-40.00,,,
"USC00506503","1917-12-25",,-27.04,,,
"USC00506503","1917-12-26",-9.94,-20.02,,,
"USC00506503","1917-12-27",-9.94,-23.98,,,
"USC00506503","1917-12-28",-9.04,-25.96,,,
"USC00506503","1917-12-29",-11.92,-23.98,,,
"USC00506503","1917-12-30",-14.98,-20.92,,,
"USC00506503","1917-12-31",-18.94,-32.08,,,
"USC00506503","1918-01-01",-23.08,-36.04,,,
"USC00506503","1918-01-02",-22.00,-38.02,,,
"USC00506503","1918-01-03",-11.92,-36.04,,,
"USC00506503","1918-01-04",-2.92,-14.08,,,
"USC00506503","1918-01-05",-2.02,-9.04,,,
"USC00506503","1918-01-06",-4.00,-7.06,,,
"USC00506503","1918-01-07",-2.02,-5.08,,,
"USC00506503","1918-01-08",3.92,-5.98,,,
"USC00506503","1918-01-09",10.04,1.94,,,
"USC00506503","1918-01-10",15.98,8.96,,,
"USC00506503","1918-01-11",15.98,-7.96,,,
"USC00506503","1918-01-12",-5.08,-18.04,,,
"USC00506503","1918-01-13",-14.08,-29.92,,,
"USC00506503","1918-01-14",-20.02,-32.08,,,
"USC00506503","1918-01-15",-25.06,-34.96,,,
"USC00506503","1918-01-16",-9.94,-34.06,,,
"USC00506503","1918-01-17",3.02,-11.02,,,
"USC00506503","1918-01-18",3.02,-13.00,,,
"USC00506503","1918-01-19",-0.94,-20.92,,,
"USC00506503","1918-01-20",-11.02,-36.94,,,
"USC00506503","1918-01-21",-9.04,-27.04,,,
"USC00506503","1918-01-22",-7.06,-13.00,,,
"USC00506503","1918-01-23",-9.04,-18.04,,,
"USC00506503","1918-01-24",-13.00,-29.92,,,
"USC00506503","1918-01-25",-23.08,-32.98,,,
"USC00506503","1918-01-26",-7.96,-34.96,,,
"USC00506503","1918-01-27",6.98,-11.02,,,
"USC00506503","1918-01-28",17.06,5.00,,,
"USC00506503","1918-01-29",19.94,14.00,,,
"USC00506503","1918-01-30",21.92,17.96,,,
"USC00506503","1918-01-31",23.00,12.02,,,
"USC00506503","1918-02-01",14.00,-14.98,,,
"USC00506503","1918-02-02",-11.02,-22.00,,,
"USC00506503","1918-02-03",-5.98,-27.04,,,
"USC00506503","1918-02-04",-7.96,-29.92,,,
"USC00506503","1918-02-05",-9.94,-36.04,,,
"USC00506503","1918-02-06",-13.00,-40.00,,,
"USC00506503","1918-02-07",-16.96,-38.02,,,
"USC00506503","1918-02-08",-25.06,-36.04,,,
"USC00506503","1918-02-09",-13.00,-36.94,,,
"USC00506503","1918-02-10",-0.04,-18.04,,,
"USC00506503","1918-02-11",8.96,-2.02,,,
"USC00506503","1918-02-12",6.08,-16.96,,,
"USC00506503","1918-02-13",3.02,-16.06,,,
"USC00506503","1918-02-14",6.98,-0.04,,,
"USC00506503","1918-02-15",6.98,-16.06,,,
"USC00506503","1918-02-16",14.00,-20.02,,,
"USC00506503","1918-02-17",24.08,10.94,,,
"USC00506503","1918-02-18",30.02,17.06,,,
"USC00506503","1918-02-19",30.02,19.94,,,
"USC00506503","1918-02-20",33.08,21.92,,,
"USC00506503","1918-02-21",37.94,6.98,,,
"USC00506503","1918-02-22",10.04,-9.04,,,
"USC00506503","1918-02-23",-0.94,-14.98,,,
"USC00506503","1918-02-24",12.92,-7.96,,,
"USC00506503","1918-02-25",12.02,-11.92,,,
"USC00506503","1918-02-26",-9.94,-20.02,,,
"USC00506503","1918-02-27",-14.98,-41.08,,,
"USC00506503","1918-02-28",-31.00,-38.92,,,
"USC00506503","1918-03-01",-32.98,-43.06,,,
"USC00506503","1918-03-02",-14.08,-43.06,,,
"USC00506503","1918-03-03",1.04,-16.06,,,
"USC00506503","1918-03-04",10.94,1.04,,,
"USC00506503","1918-03-05",6.08,-27.94,,,
"USC00506503","1918-03-06",-16.96,-32.98,,,
"USC00506503","1918-03-07",-20.02,-38.02,,,
"USC00506503","1918-03-08",-5.08,-27.94,,,
"USC00506503","1918-03-09",8.06,-5.98,,,
"USC00506503","1918-03-10",24.98,8.06,,,
"USC00506503","1918-03-11",12.02,-11.02,,,
"USC00506503","1918-03-12",3.02,-25.06,,,
"USC00506503","1918-03-13",-0.94,-25.06,,,
"USC00506503","1918-03-14",1.94,-23.98,,,
"USC00506503","1918-03-15",14.00,-0.04,,,
"USC00506503","1918-03-16",15.08,-7.96,,,
"USC00506503","1918-03-17",-5.98,-23.98,,,
"USC00506503","1918-03-18",-11.92,-29.92,,,
"USC00506503","1918-03-19",-13.00,-31.00,,,
"USC00506503","1918-03-20",-11.02,-32.08,,,
"USC00506503","1918-03-21",-2.92,-16.06,,,
"USC00506503","1918-03-22",-5.98,-27.04,,,
"USC00506503","1918-03-23",1.94,-9.94,,,
"USC00506503","1918-03-24",3.92,-5.08,,,
"USC00506503","1918-03-25",15.08,-0.94,,,
"USC00506503","1918-03-26",19.94,-2.92,,,
"USC00506503","1918-03-27",8.96,-16.06,,,
"USC00506503","1918-03-28",12.92,-16.06,,,
"USC00506503","1918-03-29",26.06,6.08,,,
"USC00506503","1918-03-30",6.98,-16.06,,,
"USC00506503","1918-03-31",8.96,-20.92,,,
"USC00506503","1918-04-01",24.08,8.96,,,
"USC00506503","1918-04-02",15.98,-0.04,,,
"USC00506503","1918-04-03",10.04,-16.06,,,
"USC00506503","1918-04-04",1.04,-18.94,,,
"USC00506503","1918-04-05",6.98,-14.08,,,
"USC00506503","1918-04-06",1.94,-18.04,,,
"USC00506503","1918-04-07",1.04,-27.94,,,
"USC00506503","1918-04-08",12.02,-13.00,,,
"USC00506503","1918-04-09",21.02,-9.04,,,
"USC00506503","1918-04-10",26.06,6.98,,,
"USC00506503","1918-04-11",24.08,6.98,,,
"USC00506503","1918-04-12",32.00,8.06,,,
"USC00506503","1918-04-13",32.00,5.00,,,
"USC00506503","1918-04-14",19.94,-4.00,,,
"USC00506503","1918-04-15",10.94,-5.98,,,
"USC00506503","1918-04-16",15.98,3.02,,,
"USC00506503","1918-04-17",10.04,-2.92,,,
"USC00506503","1918-04-18",6.98,-25.96,,,
"USC00506503","1918-04-19",6.98,-20.02,,,
"USC00506503","1918-04-20",10.94,-16.96,,,
"USC00506503","1918-04-21",35.06,10.04,,,
"USC00506503","1918-04-22",42.08,21.92,,,
"USC00506503","1918-04-23",24.98,15.08,,,
"USC00506503","1918-04-24",23.00,8.06,,,
"USC00506503","1918-04-25",12.02,-2.92,,,
"USC00506503","1918-04-26",15.08,-0.04,,,
"USC00506503","1918-04-27",17.06,-11.92,,,
"USC00506503","1918-04-28",24.08,-5.08,,,
"USC00506503","1918-04-29",35.96,12.02,,,
"USC00506503","1918-04-30",35.96,24.98,,,
"USC00506503","1918-05-01",35.96,26.96,,,
"USC00506503","1918-05-02",41.00,30.92,,,
"USC00506503","1918-05-03",41.00,24.98,,,
"USC00506503","1918-05-04",33.98,12.02,,,
"USC00506503","1918-05-05",28.04,-0.94,,,
"USC00506503","1918-05-06",37.04,15.98,,,
"USC00506503","1918-05-07",39.92,24.08,,,
"USC00506503","1918-05-08",48.92,24.98,,,
"USC00506503","1918-05-09",44.96,33.98,,,
"USC00506503","1918-05-10",41.00,33.08,,,
"USC00506503","1918-05-11",37.04,30.02,,,
"USC00506503","1918-05-12",35.06,24.08,,,
"USC00506503","1918-05-13",24.98,12.92,,,
"USC00506503","1918-05-14",28.94,6.08,,,
"USC00506503","1918-05-15",24.98,-0.94,,,
"USC00506503","1918-05-16",28.94,-2.92,,,
"USC00506503","1918-05-17",35.06,8.06,,,
"USC00506503","1918-05-18",39.92,12.02,,,
"USC00506503","1918-05-19",42.08,12.02,,,
"USC00506503","1918-05-20",41.00,28.94,,,
"USC00506503","1918-05-21",35.96,28.04,,,
"USC00506503","1918-05-22",37.04,28.04,,,
"USC00506503","1918-05-23",44.96,28.04,,,
"USC00506503","1918-05-24",46.94,33.98,,,
"USC00506503","1918-05-25",48.02,37.04,,,
"USC00506503","1918-05-26",53.96,35.96,,,
"USC00506503","1918-05-27",57.02,37.04,,,
"USC00506503","1918-05-28",48.92,30.92,,,
"USC00506503","1918-05-29",44.96,30.02,,,
"USC00506503","1918-05-30",46.04,28.04,,,
"USC00506503","1918-05-31",48.92,26.96,,,
"USC00506503","1918-06-01",41.00,30.92,,,
"USC00506503","1918-06-02",46.04,30.92,,,
"USC00506503","1918-06-03",41.00,37.04,,,
"USC00506503","1918-06-04",41.00,35.96,,,
"USC00506503","1918-06-05",51.08,32.00,,,
"USC00506503","1918-06-06",50.00,39.92,,,
"USC00506503","1918-06-07",57.02,30.92,,,
"USC00506503","1918-06-08",59.00,35.96,,,
"USC00506503","1918-06-09",53.96,33.98,,,
"USC00506503","1918-06-10",53.06,35.06,,,
"USC00506503","1918-06-11",48.02,37.04,,,
"USC00506503","1918-06-12",48.92,35.96,,,
"USC00506503","1918-06-13",41.00,32.00,,,
"USC00506503","1918-06-14",55.94,30.92,,,
"USC00506503","1918-06-15",50.00,37.04,,,
"USC00506503","1918-06-16",59.00,41.00,,,
"USC00506503","1918-06-17",51.98,37.94,,,
"USC00506503","1918-06-18",51.98,35.06,,,
"USC00506503","1918-06-19",60.08,35.96,,,
"USC00506503","1918-06-20",64.04,41.00,,,
"USC00506503","1918-06-21",60.08,39.02,,,
"USC00506503","1918-06-22",66.02,37.04,,,
"USC00506503","1918-06-23",62.96,41.00,,,
"USC00506503","1918-06-24",60.98,41.00,,,
"USC00506503","1918-06-25",51.98,33.08,,,
"USC00506503","1918-06-26",60.08,30.92,,,
"USC00506503","1918-06-27",57.02,35.06,,,
"USC00506503","1918-06-28",69.08,35.96,,,
"USC00506503","1918-06-29",57.02,41.00,,,
"USC00506503","1918-06-30",46.94,37.94,,,
"USC00506503","1918-07-01",44.96,33.98,,,
"USC00506503","1918-07-02",57.02,33.98,,,
"USC00506503","1918-07-03",55.94,42.98,,,
"USC00506503","1918-07-04",59.00,37.94,,,
"USC00506503","1918-07-05",60.08,37.94,,,
"USC00506503","1918-07-06",60.98,37.94,,,
"USC00506503","1918-07-07",66.92,48.02,,,
"USC00506503","1918-07-08",71.96,48.02,,,
"USC00506503","1918-07-09",82.04,53.06,,,
"USC00506503","1918-07-10",71.06,53.96,,,
"USC00506503","1918-07-11",77.00,48.92,,,
"USC00506503","1918-07-12",73.94,53.06,,,
"USC00506503","1918-07-13",71.06,53.96,,,
"USC00506503","1918-07-14",77.00,53.96,,,
"USC00506503","1918-07-15",80.96,57.02,,,
"USC00506503","1918-07-16",66.92,57.92,,,
"USC00506503","1918-07-17",71.96,57.02,,,
"USC00506503","1918-07-18",69.08,53.96,,,
"USC00506503","1918-07-19",66.92,51.08,,,
"USC00506503","1918-07-20",66.92,48.92,,,
"USC00506503","1918-07-21",73.04,51.98,,,
"USC00506503","1918-07-22",78.98,48.92,,,
"USC00506503","1918-07-23",82.04,66.02,,,
"USC00506503","1918-07-24",66.92,50.00,,,
"USC00506503","1918-07-25",59.00,50.00,,,
"USC00506503","1918-07-26",68.00,51.08,,,
"USC00506503","1918-07-27",51.98,37.94,,,
"USC00506503","1918-07-28",66.02,46.04,,,
"USC00506503","1918-07-29",68.00,53.06,,,
"USC00506503","1918-07-30",60.08,50.00,,,
"USC00506503","1918-07-31",57.02,48.02,,,
"USC00506503","1918-08-01",55.04,48.02,,,
"USC00506503","1918-08-02",64.04,46.94,,,
"USC00506503","1918-08-03",64.04,46.04,,,
"USC00506503","1918-08-04",66.92,50.00,,,
"USC00506503","1918-08-05",44.96,44.96,,,
"USC00506503","1918-08-06",66.02,50.00,,,
"USC00506503","1918-08-07",62.06,55.94,,,
"USC00506503","1918-08-08",66.02,44.96,,,
"USC00506503","1918-08-09",60.08,50.00,,,
"USC00506503","1918-08-10",53.96,48.02,,,
"USC00506503","1918-08-11",60.98,48.02,,,
"USC00506503","1918-08-12",59.00,48.02,,,
"USC00506503","1918-08-13",66.02,46.04,,,
"USC00506503","1918-08-14",62.96,41.00,,,
"USC00506503","1918-08-15",62.06,44.06,,,
"USC00506503","1918-08-16",60.98,41.00,,,
"USC00506503","1918-08-17",69.98,48.02,,,
"USC00506503","1918-08-18",69.08,41.00,,,
"USC00506503","1918-08-19",66.92,39.02,,,
"USC00506503","1918-08-20",64.04,44.06,,,
"USC00506503","1918-08-21",60.08,39.92,,,
"USC00506503","1918-08-23",53.06,41.00,,,
"USC00506503","1918-08-24",51.98,35.06,,,
"USC00506503","1918-08-25",48.02,32.00,,,
"USC00506503","1918-08-26",55.04,35.06,,,
"USC00506503","1918-08-27",66.02,41.00,,,
"USC00506503","1918-08-28",57.92,44.96,,,
"USC00506503","1918-08-29",57.02,44.96,,,
"USC00506503","1918-08-30",53.96,46.94,,,
"USC00506503","1918-08-31",57.02,44.96,,,
"USC00506503","1918-10-01",42.08,30.92,,,
"USC00506503","1918-10-02",33.98,26.06,,,
"USC00506503","1918-10-03",33.98,14.00,,,
"USC00506503","1918-10-04",28.94,10.94,,,
"USC00506503","1918-10-05",26.06,19.94,,,
"USC00506503","1918-10-06",30.92,21.02,,,
"USC00506503","1918-10-07",30.92,24.08,,,
"USC00506503","1918-10-08",33.98,28.04,,,
"USC00506503","1918-10-09",33.98,23.00,,,
"USC00506503","1918-10-10",35.96,26.96,,,
"USC00506503","1918-10-11",33.08,17.96,,,
"USC00506503","1918-10-12",33.98,24.08,,,
"USC00506503","1918-10-13",28.04,10.94,,,
"USC00506503","1918-10-14",28.94,10.94,,,
"USC00506503","1918-10-15",28.04,19.94,,,
"USC00506503","1918-10-16",26.96,17.96,,,
"USC00506503","1918-10-17",35.06,24.08,,,
"USC00506503","1918-10-18",35.06,19.94,,,
"USC00506503","1918-10-19",21.92,10.04,,,
"USC00506503","1918-10-20",23.00,15.08,,,
"USC00506503","1918-10-21",15.08,3.02,,,
"USC00506503","1918-10-22",6.98,-2.02,,,
"USC00506503","1918-10-23",8.06,-2.02,,,
"USC00506503","1918-10-24",3.02,-2.92,,,
"USC00506503","1918-10-25",10.04,-0.04,,,
"USC00506503","1918-10-26",10.04,-5.08,,,
"USC00506503","1918-10-27",19.04,-2.92,,,
"USC00506503","1918-10-28",17.96,-0.94,,,
"USC00506503","1918-10-29",5.00,-2.92,,,
"USC00506503","1918-10-30",-0.94,-2.92,,,
"USC00506503","1918-10-31",-0.94,-20.02,,,
"USC00506503","1918-11-01",1.04,-14.98,,,
"USC00506503","1918-11-02",-0.04,-9.04,,,
"USC00506503","1918-11-03",-0.04,-14.98,,,
"USC00506503","1918-11-04",-2.92,-16.06,,,
"USC00506503","1918-11-05",-5.98,-16.06,,,
"USC00506503","1918-11-06",-4.00,-23.08,,,
"USC00506503","1918-11-07",-2.92,-25.06,,,
"USC00506503","1918-11-08",-2.02,-16.96,,,
"USC00506503","1918-11-09",-0.94,-16.06,,,
"USC00506503","1918-11-10",-11.92,-20.02,,,
"USC00506503","1918-11-11",-5.08,-18.94,,,
"USC00506503","1918-11-12",-2.92,-11.92,,,
"USC00506503","1918-11-13",-9.94,-20.02,,,
"USC00506503","1918-11-14",-11.02,-25.06,,,
"USC00506503","1918-11-15",-18.94,-25.06,,,
"USC00506503","1918-11-16",-20.02,-31.00,,,
"USC00506503","1918-11-17",-25.96,-32.98,,,
"USC00506503","1918-11-18",-5.08,-31.00,,,
"USC00506503","1918-11-19",-4.00,-20.92,,,
"USC00506503","1918-11-20",-7.06,-20.92,,,
"USC00506503","1918-11-21",-9.04,-25.06,,,
"USC00506503","1918-11-22",-14.08,-29.92,,,
"USC00506503","1918-11-23",-9.94,-32.98,,,
"USC00506503","1918-11-24",-5.98,-22.00,,,
"USC00506503","1918-11-25",6.98,-5.98,,,
"USC00506503","1918-11-26",3.92,-11.92,,,
"USC00506503","1918-11-27",3.02,-11.02,,,
"USC00506503","1918-11-28",8.96,-2.92,,,
"USC00506503","1918-11-29",8.96,-16.96,,,
"USC00506503","1918-11-30",10.94,-0.94,,,
"USC00506503","1918-12-01",5.00,-2.02,,,
"USC00506503","1918-12-02",-2.02,-16.06,,,
"USC00506503","1918-12-03",1.04,-5.98,,,
"USC00506503","1918-12-04",-0.04,-5.98,,,
"USC00506503","1918-12-05",-0.04,-9.94,,,
"USC00506503","1918-12-06",-0.04,-7.96,,,
"USC00506503","1918-12-07",-2.92,-23.98,,,
"USC00506503","1918-12-08",-9.94,-36.04,,,
"USC00506503","1918-12-09",-16.06,-38.02,,,
"USC00506503","1918-12-10",-18.94,-36.04,,,
"USC00506503","1918-12-11",-9.94,-34.06,,,
"USC00506503","1918-12-12",-4.00,-29.02,,,
"USC00506503","1918-12-13",6.08,-50.98,,,
"USC00506503","1918-12-14",1.94,,,,
"USC00506503","1918-12-15",-2.02,-22.00,,,
"USC00506503","1918-12-16",-11.92,-31.00,,,
"USC00506503","1918-12-17",-20.92,-38.02,,,
"USC00506503","1918-12-18",-25.96,-43.96,,,
"USC00506503","1918-12-19",-27.94,-41.98,,,
"USC00506503","1918-12-20",-9.04,-43.06,,,
"USC00506503","1918-12-21",28.04,-9.04,,,
"USC00506503","1918-12-22",28.04,8.96,,,
"USC00506503","1918-12-23",30.92,17.06,,,
"USC00506503","1918-12-24",17.06,-7.96,,,
"USC00506503","1918-12-25",-5.98,-20.02,,,
"USC00506503","1918-12-26",-0.04,-14.08,,,
"USC00506503","1918-12-27",-9.94,-20.02,,,
"USC00506503","1918-12-28",-7.06,-27.94,,,
"USC00506503","1918-12-29",15.98,-9.94,,,
"USC00506503","1918-12-30",30.02,15.08,,,
"USC00506503","1918-12-31",28.94,12.02,,,
"USC00506503","1919-01-01",19.94,3.92,,,
"USC00506503","1919-01-02",21.02,10.94,,,
"USC00506503","1919-01-03",24.98,10.04,,,
"USC00506503","1919-01-04",24.98,19.04,,,
"USC00506503","1919-01-05",23.00,12.92,,,
"USC00506503","1919-01-06",15.98,-5.98,,,
"USC00506503","1919-01-07",3.92,-20.02,,,
"USC00506503","1919-01-08",19.04,-0.94,,,
"USC00506503","1919-01-09",10.94,-11.02,,,
"USC00506503","1919-01-10",-0.04,-9.94,,,
"USC00506503","1919-01-11",5.00,-2.92,,,
"USC00506503","1919-01-12",19.94,-0.04,,,
"USC00506503","1919-01-13",19.04,-11.02,,,
"USC00506503","1919-01-14",-9.94,-23.08,,,
"USC00506503","1919-01-15",-18.94,,,,
"USC00506503","1919-01-16",-9.94,,,,
"USC00506503","1919-01-17",5.00,-25.96,,,
"USC00506503","1919-01-18",-0.04,-27.04,,,
"USC00506503","1919-01-19",-13.00,-38.92,,,
"USC00506503","1919-01-20",-16.96,-45.04,,,
"USC00506503","1919-01-21",-23.98,-50.08,,,
"USC00506503","1919-01-22",-25.96,-50.98,,,
"USC00506503","1919-01-23",-29.92,-41.98,,,
"USC00506503","1919-01-24",-34.96,-50.08,,,
"USC00506503","1919-01-25",-34.06,-54.04,,,
"USC00506503","1919-01-26",-38.02,-52.06,,,
"USC00506503","1919-01-27",-34.06,-45.94,,,
"USC00506503","1919-01-28",-34.06,-47.02,,,
"USC00506503","1919-01-29",-38.02,-50.98,,,
"USC00506503","1919-01-30",-38.92,-50.08,,,
"USC00506503","1919-01-31",-38.02,-52.06,,,559.00
"USC00506503","1919-02-01",-18.04,-45.04,0.00,,559.00
"USC00506503","1919-02-02",8.06,-31.00,0.00,,559.00
"USC00506503","1919-02-03",1.94,-22.00,0.00,,559.00
"USC00506503","1919-02-04",-9.04,-25.96,0.00,,559.00
"USC00506503","1919-02-05",-2.02,-23.98,0.00,,559.00
"USC00506503","1919-02-06",1.94,-20.02,0.00,,559.00
"USC00506503","1919-02-07",5.00,-0.94,15.00,20.00,584.00
"USC00506503","1919-02-08",1.04,-22.00,8.00,13.00,584.00
"USC00506503","1919-02-09",-11.02,-32.08,0.00,,584.00
"USC00506503","1919-02-10",-22.00,-38.92,0.00,,
"USC00506503","1919-02-11",-20.02,-32.98,8.00,20.00,610.00
"USC00506503","1919-02-12",-11.92,-32.08,3.00,8.00,610.00
"USC00506503","1919-02-13",-20.02,-32.08,5.00,8.00,635.00
"USC00506503","1919-02-14",-16.96,-25.96,0.00,,
"USC00506503","1919-02-15",-4.00,-29.92,0.00,,
"USC00506503","1919-02-16",10.94,-9.04,0.00,,
"USC00506503","1919-02-17",12.02,5.00,0.00,,
"USC00506503","1919-02-18",15.08,3.92,0.00,0.00,
"USC00506503","1919-02-19",17.96,14.00,0.00,0.00,
"USC00506503","1919-02-20",24.98,14.00,41.00,71.00,686.00
"USC00506503","1919-02-21",24.98,17.06,0.00,,
"USC00506503","1919-02-22",24.98,15.98,0.00,,
"USC00506503","1919-02-23",17.06,10.04,0.00,,
"USC00506503","1919-02-24",14.00,-9.04,0.00,,
"USC00506503","1919-02-25",-7.96,-11.92,0.00,,
"USC00506503","1919-02-26",6.08,-20.02,0.00,,
"USC00506503","1919-02-27",15.08,1.94,0.00,,
"USC00506503","1919-02-28",12.92,5.00,0.00,,
"USC00506503","1919-03-01",5.00,-9.94,0.00,,635.00
"USC00506503","1919-03-02",-5.08,-14.98,0.00,,
"USC00506503","1919-03-03",12.02,-14.98,5.00,8.00,559.00
"USC00506503","1919-03-04",10.94,-0.94,0.00,,533.00
"USC00506503","1919-03-05",5.00,-14.98,0.00,,
"USC00506503","1919-03-06",-7.96,-18.94,0.00,,
"USC00506503","1919-03-07",-5.08,-23.98,0.00,,
"USC00506503","1919-03-08",12.02,-5.98,0.00,,
"USC00506503","1919-03-09",10.94,1.04,0.00,,
"USC00506503","1919-03-10",6.08,-5.08,0.00,,533.00
"USC00506503","1919-03-11",6.98,-9.94,0.00,,
"USC00506503","1919-03-12",6.08,-4.00,0.00,,
"USC00506503","1919-03-13",15.98,12.92,0.00,,
"USC00506503","1919-03-14",15.98,-13.00,0.00,,
"USC00506503","1919-03-15",1.94,-11.92,0.00,,
"USC00506503","1919-03-16",19.04,-4.00,0.00,,533.00
"USC00506503","1919-03-17",19.94,1.04,0.00,,
"USC00506503","1919-03-18",19.04,10.94,0.00,0.00,
"USC00506503","1919-03-19",23.00,12.92,0.00,,
"USC00506503","1919-03-20",28.94,10.94,0.00,,508.00
"USC00506503","1919-03-21",15.08,-9.94,0.00,,
"USC00506503","1919-03-22",12.02,-11.02,0.00,,
"USC00506503","1919-03-23",12.02,-9.04,0.00,,
"USC00506503","1919-03-24",17.96,6.08,0.00,,
"USC00506503","1919-03-25",21.02,10.94,0.00,,508.00
"USC00506503","1919-03-26",21.02,1.94,0.00,,
"USC00506503","1919-03-27",19.04,-16.96,0.00,,483.00
"USC00506503","1919-03-28",23.00,-0.04,0.00,,
"USC00506503","1919-03-29",10.94,-5.98,0.00,,