StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001096450","1942-07-01",91.04,42.98,0.00,0.00,
"CA001096450","1942-07-02",87.98,42.98,0.00,0.00,
"CA001096450","1942-07-03",87.08,42.08,0.00,0.00,
"CA001096450","1942-07-04",91.94,48.02,0.00,0.00,
"CA001096450","1942-07-05",78.98,51.98,0.00,0.00,
"CA001096450","1942-07-06",80.96,39.02,0.00,0.00,
"CA001096450","1942-07-07",69.98,30.92,10.00,0.00,
"CA001096450","1942-07-08",71.06,48.02,48.00,0.00,
"CA001096450","1942-07-09",66.92,46.04,41.00,0.00,
"CA001096450","1942-07-10",73.04,42.98,18.00,0.00,
"CA001096450","1942-07-11",66.92,48.92,3.00,0.00,
"CA001096450","1942-07-12",66.92,46.94,48.00,0.00,
"CA001096450","1942-07-13",71.06,42.08,38.00,0.00,
"CA001096450","1942-07-14",69.08,51.08,20.00,0.00,
"CA001096450","1942-07-15",68.00,48.02,51.00,0.00,
"CA001096450","1942-07-16",66.92,48.02,0.00,0.00,
"CA001096450","1942-07-17",69.98,42.98,99.00,0.00,
"CA001096450","1942-07-18",75.92,50.00,0.00,0.00,
"CA001096450","1942-07-19",80.96,,0.00,0.00,
"CA001096450","1942-07-20",86.00,,0.00,0.00,
"CA001096450","1942-07-21",84.92,,0.00,0.00,
"CA001096450","1942-07-22",78.98,39.92,3.00,0.00,
"CA001096450","1942-07-23",77.00,37.04,0.00,0.00,
"CA001096450","1942-07-24",71.96,41.00,0.00,0.00,
"CA001096450","1942-07-25",78.98,50.00,0.00,0.00,
"CA001096450","1942-07-26",80.96,57.02,0.00,0.00,
"CA001096450","1942-07-27",80.96,41.00,0.00,0.00,
"CA001096450","1942-07-28",78.08,39.92,10.00,0.00,
"CA001096450","1942-07-29",69.98,50.00,3.00,0.00,
"CA001096450","1942-07-30",78.08,44.06,41.00,0.00,
"CA001096450","1942-07-31",69.08,48.92,0.00,0.00,
"CA001096450","1942-08-01",75.92,39.92,0.00,0.00,
"CA001096450","1942-08-02",80.96,35.96,0.00,0.00,
"CA001096450","1942-08-03",84.92,50.00,0.00,0.00,
"CA001096450","1942-08-04",82.04,41.00,0.00,0.00,
"CA001096450","1942-08-05",78.08,44.96,0.00,0.00,
"CA001096450","1942-08-06",80.06,39.02,0.00,0.00,
"CA001096450","1942-08-07",84.92,39.02,0.00,0.00,
"CA001096450","1942-08-08",87.98,39.92,0.00,0.00,
"CA001096450","1942-08-09",60.98,39.92,0.00,0.00,
"CA001096450","1942-08-10",78.08,42.98,20.00,0.00,
"CA001096450","1942-08-11",78.98,50.00,0.00,0.00,
"CA001096450","1942-08-12",69.98,44.96,0.00,0.00,
"CA001096450","1942-08-13",78.08,39.92,0.00,0.00,
"CA001096450","1942-08-14",80.96,35.96,0.00,0.00,
"CA001096450","1942-08-15",87.98,35.96,0.00,0.00,
"CA001096450","1942-08-16",91.04,46.04,0.00,0.00,
"CA001096450","1942-08-17",82.04,51.08,0.00,0.00,
"CA001096450","1942-08-18",78.08,48.92,0.00,0.00,
"CA001096450","1942-08-19",68.00,46.94,102.00,0.00,
"CA001096450","1942-08-20",62.96,50.00,18.00,0.00,
"CA001096450","1942-08-21",69.98,33.98,0.00,0.00,
"CA001096450","1942-08-22",73.04,37.94,0.00,0.00,
"CA001096450","1942-08-23",69.08,37.94,0.00,0.00,
"CA001096450","1942-08-24",62.06,35.06,0.00,0.00,
"CA001096450","1942-08-25",64.94,37.94,0.00,0.00,
"CA001096450","1942-08-26",68.00,35.96,0.00,0.00,
"CA001096450","1942-08-27",53.06,46.04,38.00,0.00,
"CA001096450","1942-08-28",66.92,44.06,0.00,0.00,
"CA001096450","1942-08-29",64.04,35.96,8.00,0.00,
"CA001096450","1942-08-30",64.94,28.04,0.00,0.00,
"CA001096450","1942-08-31",66.92,35.06,23.00,0.00,
"CA001096450","1942-09-01",51.98,42.08,0.00,0.00,
"CA001096450","1942-09-02",64.04,35.96,0.00,0.00,
"CA001096450","1942-09-03",73.94,28.04,0.00,0.00,
"CA001096450","1942-09-04",80.06,33.08,0.00,0.00,
"CA001096450","1942-09-05",80.96,35.06,46.00,0.00,
"CA001096450","1942-09-06",68.00,48.92,28.00,0.00,
"CA001096450","1942-09-07",64.94,44.06,0.00,0.00,
"CA001096450","1942-09-08",64.04,48.02,191.00,0.00,
"CA001096450","1942-09-09",62.06,42.98,0.00,0.00,
"CA001096450","1942-09-10",64.94,35.06,0.00,0.00,
"CA001096450","1942-09-11",71.06,44.06,0.00,0.00,
"CA001096450","1942-09-12",66.92,48.92,0.00,0.00,
"CA001096450","1942-09-13",62.06,42.08,5.00,0.00,
"CA001096450","1942-09-14",51.08,42.08,56.00,0.00,
"CA001096450","1942-09-15",50.00,37.94,99.00,0.00,
"CA001096450","1942-09-16",53.96,30.92,33.00,0.00,
"CA001096450","1942-09-17",55.04,24.98,0.00,0.00,
"CA001096450","1942-09-18",51.98,37.04,41.00,0.00,
"CA001096450","1942-09-19",66.02,41.00,0.00,0.00,
"CA001096450","1942-09-20",66.02,44.06,0.00,0.00,
"CA001096450","1942-09-21",71.06,37.04,0.00,0.00,
"CA001096450","1942-09-22",73.04,37.94,0.00,0.00,
"CA001096450","1942-09-23",71.06,30.02,0.00,0.00,
"CA001096450","1942-09-24",71.96,30.02,0.00,0.00,
"CA001096450","1942-09-25",73.04,30.02,0.00,0.00,
"CA001096450","1942-09-26",75.02,33.98,0.00,0.00,
"CA001096450","1942-09-27",73.94,28.94,0.00,0.00,
"CA001096450","1942-09-28",71.96,28.94,0.00,0.00,
"CA001096450","1942-09-29",64.94,28.94,0.00,0.00,
"CA001096450","1942-09-30",55.94,33.98,5.00,0.00,
"CA001096450","1942-10-01",60.98,39.02,3.00,0.00,
"CA001096450","1942-10-02",50.00,44.06,25.00,0.00,
"CA001096450","1942-10-03",55.94,33.98,0.00,0.00,
"CA001096450","1942-10-04",53.96,39.92,0.00,0.00,
"CA001096450","1942-10-05",53.96,30.92,5.00,0.00,
"CA001096450","1942-10-06",59.00,39.92,66.00,0.00,
"CA001096450","1942-10-07",55.94,28.04,0.00,0.00,
"CA001096450","1942-10-08",53.06,42.08,20.00,0.00,
"CA001096450","1942-10-09",62.96,35.06,0.00,0.00,
"CA001096450","1942-10-10",57.92,48.02,69.00,0.00,
"CA001096450","1942-10-11",48.02,30.92,0.00,0.00,
"CA001096450","1942-10-12",48.92,19.94,0.00,0.00,
"CA001096450","1942-10-13",48.92,26.06,0.00,0.00,
"CA001096450","1942-10-14",57.92,30.02,0.00,0.00,
"CA001096450","1942-10-15",51.98,30.02,0.00,0.00,
"CA001096450","1942-10-16",51.08,30.02,10.00,0.00,
"CA001096450","1942-10-17",53.96,46.94,0.00,0.00,
"CA001096450","1942-10-18",62.96,37.94,0.00,0.00,
"CA001096450","1942-10-19",51.98,42.08,0.00,0.00,
"CA001096450","1942-10-20",50.00,24.98,53.00,0.00,
"CA001096450","1942-10-21",46.94,41.00,18.00,0.00,
"CA001096450","1942-10-22",48.92,24.98,0.00,0.00,
"CA001096450","1942-10-23",46.94,19.04,0.00,0.00,
"CA001096450","1942-10-24",46.04,26.06,0.00,0.00,
"CA001096450","1942-10-25",48.92,24.98,10.00,0.00,
"CA001096450","1942-10-26",53.06,35.06,56.00,0.00,
"CA001096450","1942-10-27",44.96,35.06,3.00,0.00,
"CA001096450","1942-10-28",42.98,37.04,41.00,0.00,
"CA001096450","1942-10-29",42.08,30.02,0.00,0.00,
"CA001096450","1942-10-30",41.00,26.06,38.00,38.00,
"CA001096450","1942-10-31",42.08,30.92,0.00,0.00,
"CA001096450","1942-11-01",39.92,28.94,0.00,0.00,
"CA001096450","1942-11-02",30.92,21.02,43.00,43.00,
"CA001096450","1942-11-03",26.96,21.02,94.00,94.00,
"CA001096450","1942-11-04",19.04,15.08,33.00,33.00,
"CA001096450","1942-11-05",12.92,-11.02,0.00,0.00,
"CA001096450","1942-11-06",17.96,-11.02,0.00,0.00,
"CA001096450","1942-11-07",24.08,6.08,0.00,0.00,
"CA001096450","1942-11-08",24.98,1.04,0.00,0.00,
"CA001096450","1942-11-09",33.98,19.04,89.00,89.00,
"CA001096450","1942-11-10",39.02,28.04,0.00,0.00,
"CA001096450","1942-11-11",39.92,35.06,51.00,0.00,
"CA001096450","1942-11-12",44.06,33.08,0.00,0.00,
"CA001096450","1942-11-13",46.04,37.94,38.00,0.00,
"CA001096450","1942-11-14",39.92,33.98,56.00,0.00,
"CA001096450","1942-11-15",33.08,26.96,25.00,25.00,
"CA001096450","1942-11-16",23.00,12.92,0.00,0.00,
"CA001096450","1942-11-17",15.08,8.06,0.00,0.00,
"CA001096450","1942-11-18",12.02,-14.08,0.00,0.00,
"CA001096450","1942-11-19",23.00,-11.92,0.00,0.00,
"CA001096450","1942-11-20",37.04,14.00,0.00,0.00,
"CA001096450","1942-11-21",44.96,21.92,25.00,25.00,
"CA001096450","1942-11-22",35.06,30.02,33.00,25.00,
"CA001096450","1942-11-23",35.06,17.96,13.00,13.00,
"CA001096450","1942-11-24",19.04,14.00,25.00,25.00,
"CA001096450","1942-11-25",23.00,6.08,13.00,13.00,
"CA001096450","1942-11-26",26.06,10.94,0.00,0.00,
"CA001096450","1942-11-27",23.00,12.92,0.00,0.00,
"CA001096450","1942-11-28",21.02,17.96,0.00,0.00,
"CA001096450","1942-11-29",15.98,6.08,64.00,64.00,
"CA001096450","1942-11-30",17.06,5.00,0.00,0.00,
"CA001096450","1942-12-01",19.94,-2.02,0.00,0.00,
"CA001096450","1942-12-02",15.98,-9.94,0.00,0.00,
"CA001096450","1942-12-03",17.06,-5.98,0.00,0.00,
"CA001096450","1942-12-04",17.96,8.96,3.00,3.00,
"CA001096450","1942-12-05",15.98,-2.02,0.00,0.00,
"CA001096450","1942-12-06",8.06,-18.94,13.00,13.00,
"CA001096450","1942-12-07",17.96,-11.92,18.00,18.00,
"CA001096450","1942-12-08",24.08,6.08,5.00,5.00,
"CA001096450","1942-12-09",30.02,-5.08,112.00,112.00,
"CA001096450","1942-12-10",33.98,17.96,38.00,38.00,
"CA001096450","1942-12-11",39.92,26.06,0.00,0.00,
"CA001096450","1942-12-12",39.92,33.08,33.00,0.00,
"CA001096450","1942-12-13",37.94,33.98,53.00,0.00,
"CA001096450","1942-12-14",39.02,32.00,41.00,5.00,
"CA001096450","1942-12-15",39.02,33.98,130.00,0.00,
"CA001096450","1942-12-16",42.08,32.00,74.00,51.00,
"CA001096450","1942-12-17",30.92,24.98,0.00,0.00,
"CA001096450","1942-12-18",17.06,8.96,53.00,53.00,
"CA001096450","1942-12-19",30.02,10.94,76.00,76.00,
"CA001096450","1942-12-20",37.94,17.96,5.00,5.00,
"CA001096450","1942-12-21",33.08,26.96,89.00,89.00,
"CA001096450","1942-12-22",30.92,23.00,13.00,13.00,
"CA001096450","1942-12-23",32.00,10.94,0.00,0.00,
"CA001096450","1942-12-24",32.00,23.00,0.00,0.00,
"CA001096450","1942-12-25",21.02,-5.08,0.00,0.00,
"CA001096450","1942-12-26",26.96,3.02,3.00,3.00,
"CA001096450","1942-12-27",23.00,1.94,122.00,122.00,
"CA001096450","1942-12-28",30.92,3.92,5.00,5.00,
"CA001096450","1942-12-29",24.08,-5.08,0.00,0.00,
"CA001096450","1942-12-30",19.04,1.94,0.00,0.00,
"CA001096450","1942-12-31",15.08,-2.92,0.00,0.00,
"CA001096450","1943-01-01",12.92,8.06,8.00,8.00,
"CA001096450","1943-01-02",14.00,8.96,25.00,25.00,
"CA001096450","1943-01-03",17.06,3.02,0.00,0.00,
"CA001096450","1943-01-04",12.02,-11.92,0.00,0.00,
"CA001096450","1943-01-05",30.92,1.04,15.00,15.00,
"CA001096450","1943-01-06",35.96,21.92,0.00,0.00,
"CA001096450","1943-01-07",39.02,32.00,3.00,0.00,
"CA001096450","1943-01-08",39.02,37.04,3.00,0.00,
"CA001096450","1943-01-09",39.92,32.00,0.00,0.00,
"CA001096450","1943-01-10",30.92,10.94,0.00,0.00,
"CA001096450","1943-01-11",30.02,1.94,0.00,0.00,
"CA001096450","1943-01-12",42.98,24.08,51.00,0.00,
"CA001096450","1943-01-13",44.06,33.08,0.00,0.00,
"CA001096450","1943-01-14",35.96,32.00,0.00,0.00,
"CA001096450","1943-01-15",-0.04,-5.98,0.00,0.00,
"CA001096450","1943-01-16",-9.94,-27.94,0.00,0.00,
"CA001096450","1943-01-17",-7.96,-31.00,0.00,0.00,
"CA001096450","1943-01-18",-9.04,-29.92,0.00,0.00,
"CA001096450","1943-01-19",-13.00,-23.08,0.00,0.00,
"CA001096450","1943-01-20",-13.00,-23.08,0.00,0.00,
"CA001096450","1943-01-21",-14.08,-29.02,0.00,0.00,
"CA001096450","1943-01-22",-13.00,-32.98,0.00,0.00,
"CA001096450","1943-01-23",-5.08,-36.04,0.00,0.00,
"CA001096450","1943-01-24",-9.04,-25.96,0.00,0.00,
"CA001096450","1943-01-25",-2.02,-20.02,43.00,43.00,
"CA001096450","1943-01-26",8.96,-9.94,64.00,64.00,
"CA001096450","1943-01-27",15.98,-9.94,147.00,147.00,
"CA001096450","1943-01-28",10.04,-2.92,13.00,13.00,
"CA001096450","1943-01-29",10.94,-14.08,3.00,3.00,
"CA001096450","1943-01-30",19.94,-14.98,8.00,8.00,
"CA001096450","1943-01-31",26.96,8.06,36.00,36.00,
"CA001096450","1943-02-01",28.04,17.96,127.00,127.00,
"CA001096450","1943-02-02",30.02,24.98,64.00,64.00,
"CA001096450","1943-02-03",28.04,-0.94,25.00,25.00,
"CA001096450","1943-02-04",30.92,21.02,5.00,5.00,
"CA001096450","1943-02-05",32.00,24.08,20.00,20.00,
"CA001096450","1943-02-06",32.00,17.96,25.00,25.00,
"CA001096450","1943-02-07",1.04,-5.08,15.00,15.00,
"CA001096450","1943-02-08",-2.92,-9.94,5.00,5.00,
"CA001096450","1943-02-09",26.96,-20.02,13.00,13.00,
"CA001096450","1943-02-10",37.94,3.02,0.00,0.00,
"CA001096450","1943-02-11",37.94,24.98,25.00,25.00,
"CA001096450","1943-02-12",42.98,30.92,0.00,0.00,
"CA001096450","1943-02-13",42.08,37.94,0.00,0.00,
"CA001096450","1943-02-14",41.00,33.98,25.00,0.00,
"CA001096450","1943-02-15",46.04,24.08,0.00,0.00,
"CA001096450","1943-02-16",39.02,21.02,0.00,0.00,
"CA001096450","1943-02-17",53.06,30.02,0.00,0.00,
"CA001096450","1943-02-18",48.92,37.04,0.00,0.00,
"CA001096450","1943-02-19",42.98,26.96,0.00,0.00,
"CA001096450","1943-02-20",39.02,32.00,46.00,28.00,
"CA001096450","1943-02-21",37.94,17.96,0.00,0.00,
"CA001096450","1943-02-22",37.04,3.02,0.00,0.00,
"CA001096450","1943-02-23",41.00,17.06,0.00,0.00,
"CA001096450","1943-02-24",39.92,14.00,0.00,0.00,
"CA001096450","1943-02-25",39.92,10.04,0.00,0.00,
"CA001096450","1943-02-26",46.94,8.96,0.00,0.00,
"CA001096450","1943-02-27",42.08,10.94,0.00,0.00,
"CA001096450","1943-02-28",42.08,12.92,0.00,0.00,
"CA001096450","1943-03-01",41.00,21.02,0.00,0.00,
"CA001096450","1943-03-02",39.02,8.96,0.00,0.00,
"CA001096450","1943-03-03",35.96,10.04,0.00,0.00,
"CA001096450","1943-03-04",15.98,1.04,0.00,0.00,
"CA001096450","1943-03-05",17.96,-13.00,0.00,0.00,
"CA001096450","1943-03-06",28.04,-11.02,0.00,0.00,
"CA001096450","1943-03-07",30.02,17.06,15.00,15.00,
"CA001096450","1943-03-08",32.00,-5.98,0.00,0.00,
"CA001096450","1943-03-09",33.08,6.08,0.00,0.00,
"CA001096450","1943-03-10",33.98,10.94,0.00,0.00,
"CA001096450","1943-03-11",37.94,28.94,10.00,10.00,
"CA001096450","1943-03-12",26.06,8.96,0.00,0.00,
"CA001096450","1943-03-13",21.92,3.02,0.00,0.00,
"CA001096450","1943-03-14",19.04,-7.96,0.00,0.00,
"CA001096450","1943-03-15",17.96,-11.92,0.00,0.00,
"CA001096450","1943-03-16",28.04,-11.92,0.00,0.00,
"CA001096450","1943-03-17",33.08,-4.00,8.00,8.00,
"CA001096450","1943-03-18",33.08,21.92,25.00,25.00,
"CA001096450","1943-03-19",37.94,12.02,0.00,0.00,
"CA001096450","1943-03-20",37.94,15.98,0.00,0.00,
"CA001096450","1943-03-21",44.06,33.98,0.00,0.00,
"CA001096450","1943-03-22",46.04,28.04,3.00,3.00,
"CA001096450","1943-03-23",53.96,30.02,0.00,0.00,
"CA001096450","1943-03-24",46.04,35.96,5.00,0.00,
"CA001096450","1943-03-25",41.00,21.92,0.00,0.00,
"CA001096450","1943-03-26",42.08,24.08,41.00,41.00,
"CA001096450","1943-03-27",39.92,17.06,15.00,0.00,
"CA001096450","1943-03-28",39.02,19.94,0.00,0.00,
"CA001096450","1943-03-29",39.92,17.96,0.00,0.00,
"CA001096450","1943-03-30",41.00,24.08,0.00,0.00,
"CA001096450","1943-03-31",46.04,26.06,8.00,0.00,
"CA001096450","1943-04-01",48.02,26.96,0.00,0.00,
"CA001096450","1943-04-02",48.02,33.08,0.00,0.00,
"CA001096450","1943-04-03",42.98,30.02,0.00,0.00,
"CA001096450","1943-04-04",48.92,30.92,0.00,0.00,
"CA001096450","1943-04-05",50.00,28.94,0.00,0.00,
"CA001096450","1943-04-06",48.92,33.98,18.00,0.00,
"CA001096450","1943-04-07",51.98,30.92,10.00,0.00,
"CA001096450","1943-04-08",55.04,35.06,117.00,0.00,
"CA001096450","1943-04-09",50.00,30.92,0.00,0.00,
"CA001096450","1943-04-10",57.02,28.04,0.00,0.00,
"CA001096450","1943-04-11",66.92,30.92,0.00,0.00,
"CA001096450","1943-04-12",66.02,30.02,0.00,0.00,
"CA001096450","1943-04-13",73.94,28.04,0.00,0.00,
"CA001096450","1943-04-14",62.06,39.02,0.00,0.00,
"CA001096450","1943-04-15",60.98,30.92,0.00,0.00,
"CA001096450","1943-04-16",60.08,33.08,5.00,0.00,
"CA001096450","1943-04-17",60.98,35.96,0.00,0.00,
"CA001096450","1943-04-18",64.94,41.00,0.00,0.00,
"CA001096450","1943-04-19",48.02,37.04,74.00,0.00,
"CA001096450","1943-04-20",55.04,33.08,18.00,0.00,
"CA001096450","1943-04-21",51.08,33.98,0.00,0.00,
"CA001096450","1943-04-22",46.94,33.98,0.00,0.00,
"CA001096450","1943-04-23",50.00,26.96,0.00,0.00,
"CA001096450","1943-04-24",46.94,28.04,0.00,0.00,
"CA001096450","1943-04-25",50.00,21.02,0.00,0.00,
"CA001096450","1943-04-26",57.02,19.94,0.00,0.00,
"CA001096450","1943-04-27",62.96,24.08,0.00,0.00,
"CA001096450","1943-04-28",64.94,28.94,0.00,0.00,
"CA001096450","1943-04-29",57.02,42.08,102.00,0.00,
"CA001096450","1943-04-30",55.04,39.02,0.00,0.00,
"CA001096450","1943-05-01",55.04,30.92,0.00,0.00,
"CA001096450","1943-05-02",53.06,28.04,0.00,0.00,
"CA001096450","1943-05-03",55.94,30.02,0.00,0.00,
"CA001096450","1943-05-04",46.04,33.08,43.00,43.00,
"CA001096450","1943-05-05",53.96,30.02,38.00,0.00,
"CA001096450","1943-05-06",51.08,35.96,0.00,0.00,
"CA001096450","1943-05-07",55.94,26.96,0.00,0.00,
"CA001096450","1943-05-08",46.04,35.06,69.00,0.00,
"CA001096450","1943-05-09",41.00,30.92,8.00,8.00,
"CA001096450","1943-05-10",48.02,32.00,0.00,0.00,
"CA001096450","1943-05-11",42.08,26.06,3.00,3.00,
"CA001096450","1943-05-12",50.00,30.92,0.00,0.00,
"CA001096450","1943-05-13",55.04,26.06,0.00,0.00,
"CA001096450","1943-05-14",42.98,26.96,0.00,0.00,
"CA001096450","1943-05-15",53.96,21.92,0.00,0.00,
"CA001096450","1943-05-16",64.04,26.96,0.00,0.00,
"CA001096450","1943-05-17",66.92,37.04,0.00,0.00,
"CA001096450","1943-05-18",66.02,30.02,0.00,0.00,
"CA001096450","1943-05-19",66.02,35.96,0.00,0.00,
"CA001096450","1943-05-20",62.96,46.04,23.00,0.00,
"CA001096450","1943-05-21",59.00,46.04,10.00,0.00,
"CA001096450","1943-05-22",59.00,44.96,0.00,0.00,
"CA001096450","1943-05-23",60.98,30.02,3.00,0.00,
"CA001096450","1943-05-24",64.94,44.96,53.00,0.00,
"CA001096450","1943-05-25",62.96,46.04,0.00,0.00,
"CA001096450","1943-05-26",66.92,42.98,81.00,0.00,
"CA001096450","1943-05-27",55.94,42.98,15.00,0.00,
"CA001096450","1943-05-28",57.02,33.98,0.00,0.00,
"CA001096450","1943-05-29",50.00,37.94,43.00,0.00,
"CA001096450","1943-05-30",55.94,30.02,0.00,0.00,
"CA001096450","1943-05-31",57.92,42.08,48.00,0.00,
"CA001096450","1943-06-01",50.00,37.04,135.00,0.00,
"CA001096450","1943-06-02",55.94,39.02,10.00,0.00,
"CA001096450","1943-06-03",64.04,32.00,0.00,0.00,
"CA001096450","1943-06-04",64.04,42.98,0.00,0.00,
"CA001096450","1943-06-05",64.04,39.92,0.00,0.00,
"CA001096450","1943-06-06",71.96,32.00,0.00,0.00,
"CA001096450","1943-06-07",75.92,37.94,0.00,0.00,
"CA001096450","1943-06-08",73.94,44.96,0.00,0.00,
"CA001096450","1943-06-09",48.92,42.98,53.00,0.00,
"CA001096450","1943-06-10",55.94,42.98,25.00,0.00,
"CA001096450","1943-06-11",66.92,35.96,0.00,0.00,
"CA001096450","1943-06-12",69.98,,0.00,0.00,
"CA001096450","1943-06-13",75.92,,0.00,0.00,
"CA001096450","1943-06-14",69.98,48.02,0.00,0.00,
"CA001096450","1943-06-15",66.92,50.00,0.00,0.00,
"CA001096450","1943-06-16",62.06,48.02,25.00,0.00,
"CA001096450","1943-06-17",62.06,37.04,0.00,0.00,
"CA001096450","1943-06-18",60.08,44.06,0.00,0.00,
"CA001096450","1943-06-19",59.00,44.96,107.00,0.00,
"CA001096450","1943-06-20",60.98,48.02,5.00,0.00,
"CA001096450","1943-06-21",64.94,44.96,15.00,0.00,
"CA001096450","1943-06-22",66.92,42.08,10.00,0.00,
"CA001096450","1943-06-23",66.92,51.08,13.00,0.00,
"CA001096450","1943-06-24",66.02,48.92,38.00,0.00,
"CA001096450","1943-06-25",73.94,50.00,0.00,0.00,
"CA001096450","1943-06-26",75.02,44.96,0.00,0.00,
"CA001096450","1943-06-27",75.92,42.98,0.00,0.00,
"CA001096450","1943-06-28",77.00,51.98,0.00,0.00,
"CA001096450","1943-06-29",75.02,48.92,0.00,0.00,
"CA001096450","1943-06-30",80.06,42.08,0.00,0.00,
"CA001096450","1943-07-01",80.96,44.96,0.00,0.00,
"CA001096450","1943-07-02",71.96,37.94,0.00,0.00,
"CA001096450","1943-07-03",73.94,46.04,5.00,0.00,
"CA001096450","1943-07-04",64.04,46.04,30.00,0.00,
"CA001096450","1943-07-05",69.98,46.04,38.00,0.00,
"CA001096450","1943-07-06",69.08,46.04,0.00,0.00,
"CA001096450","1943-07-07",66.02,44.96,0.00,0.00,
"CA001096450","1943-07-08",73.04,46.04,76.00,0.00,
"CA001096450","1943-07-09",62.96,48.92,0.00,0.00,
"CA001096450","1943-07-10",62.06,39.92,0.00,0.00,
"CA001096450","1943-07-11",55.04,35.96,3.00,0.00,
"CA001096450","1943-07-12",73.94,42.98,0.00,0.00,
"CA001096450","1943-07-13",64.04,53.06,30.00,0.00,
"CA001096450","1943-07-14",64.04,46.04,3.00,0.00,
"CA001096450","1943-07-15",75.02,35.96,5.00,0.00,
"CA001096450","1943-07-16",69.08,48.02,137.00,0.00,
"CA001096450","1943-07-17",55.94,46.94,36.00,0.00,
"CA001096450","1943-07-18",64.04,50.00,10.00,0.00,
"CA001096450","1943-07-19",68.00,53.06,5.00,0.00,
"CA001096450","1943-07-20",78.98,48.92,0.00,0.00,
"CA001096450","1943-07-21",75.92,44.96,0.00,0.00,
"CA001096450","1943-07-22",77.00,39.92,0.00,0.00,
"CA001096450","1943-07-23",75.02,42.98,0.00,0.00,
"CA001096450","1943-07-24",71.96,42.08,0.00,0.00,
"CA001096450","1943-07-25",75.92,37.04,0.00,0.00,
"CA001096450","1943-07-26",82.94,39.02,0.00,0.00,
"CA001096450","1943-07-27",78.98,48.92,0.00,0.00,
"CA001096450","1943-07-28",78.08,53.06,0.00,0.00,
"CA001096450","1943-07-29",80.06,50.00,0.00,0.00,
"CA001096450","1943-07-30",75.02,53.96,23.00,0.00,
"CA001096450","1943-07-31",68.00,51.08,8.00,0.00,
"CA001096450","1943-08-01",75.92,44.06,0.00,0.00,
"CA001096450","1943-08-02",69.98,53.96,0.00,0.00,
"CA001096450","1943-08-03",62.06,41.00,5.00,0.00,
"CA001096450","1943-08-04",66.02,50.00,43.00,0.00,
"CA001096450","1943-08-05",71.06,41.00,18.00,0.00,
"CA001096450","1943-08-06",69.98,53.06,102.00,0.00,
"CA001096450","1943-08-07",57.02,50.00,295.00,0.00,
"CA001096450","1943-08-08",64.04,46.94,0.00,0.00,
"CA001096450","1943-08-09",62.06,44.06,0.00,0.00,
"CA001096450","1943-08-10",62.06,50.00,74.00,0.00,
"CA001096450","1943-08-11",64.94,51.98,43.00,0.00,
"CA001096450","1943-08-12",66.92,44.06,0.00,0.00,
"CA001096450","1943-08-13",60.98,48.92,112.00,0.00,
"CA001096450","1943-08-14",69.08,35.96,0.00,0.00,
"CA001096450","1943-08-15",75.92,37.04,0.00,0.00,
"CA001096450","1943-08-16",73.04,42.08,0.00,0.00,
"CA001096450","1943-08-17",68.00,44.96,15.00,0.00,
"CA001096450","1943-08-18",64.04,44.06,0.00,0.00,
"CA001096450","1943-08-19",60.08,44.96,0.00,0.00,
"CA001096450","1943-08-20",68.00,42.08,0.00,0.00,
"CA001096450","1943-08-21",68.00,41.00,48.00,0.00,
"CA001096450","1943-08-22",71.96,44.96,124.00,0.00,
"CA001096450","1943-08-23",66.02,46.94,0.00,0.00,
"CA001096450","1943-08-24",68.00,48.02,0.00,0.00,
"CA001096450","1943-08-25",69.98,48.02,0.00,0.00,
"CA001096450","1943-08-26",73.04,44.96,0.00,0.00,
"CA001096450","1943-08-27",69.98,48.92,0.00,0.00,
"CA001096450","1943-08-28",69.98,48.02,18.00,0.00,
"CA001096450","1943-08-29",64.04,48.02,0.00,0.00,
"CA001096450","1943-08-30",66.02,48.02,0.00,0.00,
"CA001096450","1943-08-31",57.02,42.98,0.00,0.00,
"CA001096450","1943-09-01",57.02,37.04,0.00,0.00,
"CA001096450","1943-09-02",55.94,33.98,10.00,0.00,
"CA001096450","1943-09-03",55.94,46.04,51.00,0.00,
"CA001096450","1943-09-04",60.08,44.06,0.00,0.00,
"CA001096450","1943-09-05",66.92,39.02,0.00,0.00,
"CA001096450","1943-09-06",64.04,37.04,0.00,0.00,
"CA001096450","1943-09-07",68.00,30.92,0.00,0.00,
"CA001096450","1943-09-08",68.00,28.94,0.00,0.00,
"CA001096450","1943-09-09",75.92,39.02,0.00,0.00,
"CA001096450","1943-09-10",71.06,32.00,0.00,0.00,
"CA001096450","1943-09-11",78.08,32.00,0.00,0.00,
"CA001096450","1943-09-12",77.00,44.96,0.00,0.00,
"CA001096450","1943-09-13",60.08,44.06,0.00,0.00,
"CA001096450","1943-09-14",60.08,24.08,0.00,0.00,
"CA001096450","1943-09-15",64.04,24.08,0.00,0.00,
"CA001096450","1943-09-16",71.06,28.04,0.00,0.00,
"CA001096450","1943-09-17",57.92,42.98,0.00,0.00,
"CA001096450","1943-09-18",60.08,21.02,0.00,0.00,
"CA001096450","1943-09-19",48.92,39.02,178.00,0.00,
"CA001096450","1943-09-20",53.06,41.00,8.00,0.00,
"CA001096450","1943-09-21",55.04,33.98,0.00,0.00,
"CA001096450","1943-09-22",59.00,33.98,0.00,0.00,
"CA001096450","1943-09-23",69.98,41.00,0.00,0.00,
"CA001096450","1943-09-24",73.94,35.06,0.00,0.00,
"CA001096450","1943-09-25",80.06,39.92,0.00,0.00,
"CA001096450","1943-09-26",68.00,48.92,0.00,0.00,
"CA001096450","1943-09-27",60.08,32.00,5.00,0.00,
"CA001096450","1943-09-28",48.02,44.96,43.00,0.00,
"CA001096450","1943-09-29",57.92,39.02,0.00,0.00,
"CA001096450","1943-09-30",60.98,28.94,0.00,0.00,
"CA001096450","1943-10-01",71.96,30.02,0.00,0.00,
"CA001096450","1943-10-02",77.00,35.06,0.00,0.00,
"CA001096450","1943-10-03",60.08,46.04,0.00,0.00,
"CA001096450","1943-10-04",57.92,42.98,23.00,0.00,
"CA001096450","1943-10-05",51.08,37.94,0.00,0.00,
"CA001096450","1943-10-06",57.02,39.02,0.00,0.00,
"CA001096450","1943-10-07",64.04,33.98,0.00,0.00,
"CA001096450","1943-10-08",71.06,33.08,13.00,0.00,