StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001168220","1908-08-26",71.96,50.00,0.00,0.00,
"CA001168220","1908-08-27",62.96,44.96,8.00,0.00,
"CA001168220","1908-08-28",69.08,37.04,0.00,0.00,
"CA001168220","1908-08-29",64.04,42.98,25.00,0.00,
"CA001168220","1908-08-30",71.96,39.92,8.00,0.00,
"CA001168220","1908-08-31",75.92,35.96,0.00,0.00,
"CA001168220","1908-09-01",73.94,46.94,0.00,0.00,
"CA001168220","1908-09-02",68.00,46.94,3.00,0.00,
"CA001168220","1908-09-03",75.92,37.94,0.00,0.00,
"CA001168220","1908-09-04",75.92,37.94,0.00,0.00,
"CA001168220","1908-09-05",78.98,39.92,0.00,0.00,
"CA001168220","1908-09-06",82.04,39.92,0.00,0.00,
"CA001168220","1908-09-07",78.98,51.08,10.00,0.00,
"CA001168220","1908-09-08",64.04,33.98,0.00,0.00,
"CA001168220","1908-09-09",57.92,42.08,0.00,0.00,
"CA001168220","1908-09-10",82.94,42.08,0.00,0.00,
"CA001168220","1908-09-11",78.98,39.02,0.00,0.00,
"CA001168220","1908-09-12",80.96,37.94,0.00,0.00,
"CA001168220","1908-09-13",71.96,41.00,0.00,0.00,
"CA001168220","1908-09-14",77.00,46.04,0.00,0.00,
"CA001168220","1908-09-15",64.94,39.92,25.00,0.00,
"CA001168220","1908-09-16",69.08,33.98,0.00,0.00,
"CA001168220","1908-09-17",69.08,28.04,0.00,0.00,
"CA001168220","1908-09-18",71.06,30.02,0.00,0.00,
"CA001168220","1908-09-19",69.08,35.06,0.00,0.00,
"CA001168220","1908-09-20",73.94,39.02,0.00,0.00,
"CA001168220","1908-09-21",73.94,42.98,0.00,0.00,
"CA001168220","1908-09-22",62.96,35.06,0.00,0.00,
"CA001168220","1908-09-23",55.94,28.94,0.00,0.00,
"CA001168220","1908-09-24",59.00,24.98,0.00,0.00,
"CA001168220","1908-09-25",59.00,19.04,0.00,0.00,
"CA001168220","1908-09-26",55.94,26.06,0.00,0.00,
"CA001168220","1908-09-27",60.08,30.02,0.00,0.00,
"CA001168220","1908-09-28",55.04,33.08,18.00,0.00,
"CA001168220","1908-09-29",64.94,33.98,0.00,0.00,
"CA001168220","1908-09-30",71.96,30.02,0.00,0.00,
"CA001168220","1908-10-01",69.98,39.92,20.00,0.00,
"CA001168220","1908-10-02",66.02,37.94,0.00,0.00,
"CA001168220","1908-10-03",64.94,28.04,0.00,0.00,
"CA001168220","1908-10-04",59.00,24.08,5.00,0.00,
"CA001168220","1908-10-05",60.08,33.98,0.00,0.00,
"CA001168220","1908-10-06",66.92,28.94,0.00,0.00,
"CA001168220","1908-10-07",69.98,33.98,0.00,0.00,
"CA001168220","1908-10-08",64.04,30.92,0.00,0.00,
"CA001168220","1908-10-09",68.00,30.02,0.00,0.00,
"CA001168220","1908-10-10",64.94,30.02,0.00,0.00,
"CA001168220","1908-10-11",,,0.00,0.00,
"CA001168220","1908-10-12",59.00,26.96,0.00,0.00,
"CA001168220","1908-10-13",66.92,37.04,0.00,0.00,
"CA001168220","1908-10-14",57.02,28.04,8.00,0.00,
"CA001168220","1908-10-15",53.06,24.08,0.00,0.00,
"CA001168220","1908-10-16",53.96,30.92,0.00,0.00,
"CA001168220","1908-10-17",55.04,26.06,0.00,0.00,
"CA001168220","1908-10-18",55.94,32.00,0.00,0.00,
"CA001168220","1908-10-19",48.92,30.92,41.00,0.00,
"CA001168220","1908-10-20",48.92,24.08,13.00,0.00,
"CA001168220","1908-10-21",60.08,28.04,0.00,0.00,
"CA001168220","1908-10-22",44.06,30.02,0.00,0.00,
"CA001168220","1908-10-23",50.00,30.92,0.00,0.00,
"CA001168220","1908-10-24",50.00,21.02,0.00,0.00,
"CA001168220","1908-10-25",53.06,26.06,0.00,0.00,
"CA001168220","1908-10-26",55.04,24.08,0.00,0.00,
"CA001168220","1908-10-27",44.96,24.08,0.00,0.00,
"CA001168220","1908-10-28",39.92,24.08,0.00,0.00,
"CA001168220","1908-10-29",53.06,21.02,0.00,0.00,
"CA001168220","1908-10-30",55.94,37.04,0.00,0.00,
"CA001168220","1908-10-31",41.00,19.94,0.00,0.00,
"CA001168220","1908-11-01",59.00,26.96,0.00,0.00,
"CA001168220","1908-11-02",60.98,39.92,0.00,0.00,
"CA001168220","1908-11-03",69.98,48.92,0.00,0.00,
"CA001168220","1908-11-04",64.04,44.06,0.00,0.00,
"CA001168220","1908-11-05",55.94,41.00,0.00,0.00,
"CA001168220","1908-11-06",57.02,39.02,0.00,0.00,
"CA001168220","1908-11-07",55.94,33.08,0.00,0.00,
"CA001168220","1908-11-08",48.02,24.08,0.00,0.00,
"CA001168220","1908-11-09",48.92,21.02,0.00,0.00,
"CA001168220","1908-11-10",44.96,17.96,0.00,0.00,
"CA001168220","1908-11-11",39.02,15.98,0.00,0.00,
"CA001168220","1908-11-12",41.00,24.08,0.00,0.00,
"CA001168220","1908-11-13",42.98,17.06,0.00,0.00,
"CA001168220","1908-11-14",39.92,15.08,0.00,0.00,
"CA001168220","1908-11-15",35.06,12.02,0.00,0.00,
"CA001168220","1908-11-16",48.92,24.08,0.00,0.00,
"CA001168220","1908-11-17",57.02,35.06,0.00,0.00,
"CA001168220","1908-11-18",55.04,35.06,0.00,0.00,
"CA001168220","1908-11-19",55.94,37.04,0.00,0.00,
"CA001168220","1908-11-20",55.94,37.04,8.00,0.00,
"CA001168220","1908-11-21",51.08,30.92,0.00,0.00,
"CA001168220","1908-11-22",53.96,30.92,0.00,0.00,
"CA001168220","1908-11-23",46.04,26.06,0.00,0.00,
"CA001168220","1908-11-24",44.96,24.98,0.00,0.00,
"CA001168220","1908-11-25",42.08,21.02,0.00,0.00,
"CA001168220","1908-11-26",35.06,12.92,0.00,0.00,
"CA001168220","1908-11-27",32.00,12.02,0.00,0.00,
"CA001168220","1908-11-28",35.96,17.96,0.00,0.00,
"CA001168220","1908-11-29",41.00,24.08,0.00,0.00,
"CA001168220","1908-11-30",30.02,5.00,0.00,0.00,
"CA001168220","1908-12-01",21.92,-2.02,0.00,0.00,
"CA001168220","1908-12-02",26.06,3.92,0.00,0.00,
"CA001168220","1908-12-03",26.06,5.00,0.00,0.00,
"CA001168220","1908-12-04",26.96,1.94,0.00,0.00,
"CA001168220","1908-12-05",32.00,8.96,0.00,0.00,
"CA001168220","1908-12-06",28.94,10.04,0.00,0.00,
"CA001168220","1908-12-07",35.96,10.04,0.00,0.00,
"CA001168220","1908-12-08",30.92,17.06,51.00,51.00,
"CA001168220","1908-12-09",32.00,19.04,0.00,0.00,
"CA001168220","1908-12-10",26.96,6.08,13.00,13.00,
"CA001168220","1908-12-11",33.08,6.08,0.00,0.00,
"CA001168220","1908-12-12",51.08,23.00,0.00,0.00,
"CA001168220","1908-12-13",42.08,30.92,0.00,0.00,
"CA001168220","1908-12-14",33.98,21.02,25.00,25.00,
"CA001168220","1908-12-15",30.02,17.96,0.00,0.00,
"CA001168220","1908-12-16",28.94,14.00,0.00,0.00,
"CA001168220","1908-12-17",21.92,8.06,0.00,0.00,
"CA001168220","1908-12-18",26.96,12.02,0.00,0.00,
"CA001168220","1908-12-19",26.96,8.96,0.00,0.00,
"CA001168220","1908-12-20",26.96,21.02,0.00,0.00,
"CA001168220","1908-12-21",30.02,14.00,0.00,0.00,
"CA001168220","1908-12-22",33.08,17.96,13.00,13.00,
"CA001168220","1908-12-23",35.06,21.02,0.00,0.00,
"CA001168220","1908-12-24",33.98,15.98,0.00,0.00,
"CA001168220","1908-12-25",46.94,19.04,102.00,51.00,
"CA001168220","1908-12-26",42.98,24.08,0.00,0.00,
"CA001168220","1908-12-27",39.02,19.94,0.00,0.00,
"CA001168220","1908-12-28",42.08,24.08,0.00,0.00,
"CA001168220","1908-12-29",30.02,14.00,0.00,0.00,
"CA001168220","1908-12-30",21.92,6.98,0.00,0.00,
"CA001168220","1908-12-31",10.04,-5.08,0.00,0.00,
"CA001168220","1909-01-01",12.92,-5.98,0.00,0.00,
"CA001168220","1909-01-02",15.98,-4.00,89.00,89.00,
"CA001168220","1909-01-03",19.04,8.06,0.00,0.00,
"CA001168220","1909-01-04",1.94,-9.04,0.00,0.00,
"CA001168220","1909-01-05",-5.08,-23.08,0.00,0.00,
"CA001168220","1909-01-06",-11.02,-22.00,0.00,0.00,
"CA001168220","1909-01-07",-13.00,-25.06,0.00,0.00,
"CA001168220","1909-01-08",-14.98,-25.06,0.00,0.00,
"CA001168220","1909-01-09",-16.06,-27.04,0.00,0.00,
"CA001168220","1909-01-10",-13.00,-31.00,0.00,0.00,
"CA001168220","1909-01-11",-13.00,-32.98,0.00,0.00,
"CA001168220","1909-01-12",-2.02,-18.04,0.00,0.00,
"CA001168220","1909-01-13",1.04,-14.98,20.00,20.00,
"CA001168220","1909-01-14",-4.00,-20.02,20.00,20.00,
"CA001168220","1909-01-15",26.06,-9.04,51.00,51.00,
"CA001168220","1909-01-16",24.08,6.08,0.00,0.00,
"CA001168220","1909-01-17",44.06,19.94,0.00,0.00,
"CA001168220","1909-01-18",37.94,24.98,0.00,0.00,
"CA001168220","1909-01-19",50.00,30.92,0.00,0.00,
"CA001168220","1909-01-20",48.92,28.94,0.00,0.00,
"CA001168220","1909-01-21",33.98,26.06,89.00,89.00,
"CA001168220","1909-01-22",30.92,14.00,0.00,0.00,
"CA001168220","1909-01-23",32.00,14.00,0.00,0.00,
"CA001168220","1909-01-24",19.04,1.94,0.00,0.00,
"CA001168220","1909-01-25",28.04,8.96,0.00,0.00,
"CA001168220","1909-01-26",30.92,1.94,0.00,0.00,
"CA001168220","1909-01-27",35.96,19.04,0.00,0.00,
"CA001168220","1909-01-28",23.00,1.94,0.00,0.00,
"CA001168220","1909-01-29",28.94,1.94,0.00,0.00,
"CA001168220","1909-01-30",35.96,23.00,0.00,0.00,
"CA001168220","1909-01-31",37.94,24.98,0.00,0.00,
"CA001168220","1909-02-01",48.92,30.92,0.00,0.00,
"CA001168220","1909-02-02",57.02,37.04,0.00,0.00,
"CA001168220","1909-02-03",42.08,30.92,0.00,0.00,
"CA001168220","1909-02-04",35.96,23.00,0.00,0.00,
"CA001168220","1909-02-05",42.08,28.04,0.00,0.00,
"CA001168220","1909-02-06",37.04,24.08,0.00,0.00,
"CA001168220","1909-02-07",26.06,19.04,8.00,8.00,
"CA001168220","1909-02-08",24.98,12.92,0.00,0.00,
"CA001168220","1909-02-09",26.96,12.02,0.00,0.00,
"CA001168220","1909-02-10",33.98,12.92,0.00,0.00,
"CA001168220","1909-02-11",8.96,1.94,127.00,127.00,
"CA001168220","1909-02-12",6.08,-13.00,0.00,0.00,
"CA001168220","1909-02-13",10.94,-9.94,0.00,0.00,
"CA001168220","1909-02-14",21.92,-2.92,25.00,25.00,
"CA001168220","1909-02-15",39.02,8.06,20.00,20.00,
"CA001168220","1909-02-16",42.08,14.00,51.00,51.00,
"CA001168220","1909-02-17",42.08,21.92,0.00,0.00,
"CA001168220","1909-02-18",51.98,26.96,0.00,0.00,
"CA001168220","1909-02-19",46.04,28.94,0.00,0.00,
"CA001168220","1909-02-20",46.04,28.94,0.00,0.00,
"CA001168220","1909-02-21",39.92,24.08,0.00,0.00,
"CA001168220","1909-02-22",32.00,19.94,0.00,0.00,
"CA001168220","1909-02-23",41.00,24.98,8.00,8.00,
"CA001168220","1909-02-24",37.94,30.92,25.00,0.00,
"CA001168220","1909-02-25",39.92,30.02,102.00,51.00,
"CA001168220","1909-02-26",42.08,26.96,0.00,0.00,
"CA001168220","1909-02-27",44.96,32.00,0.00,0.00,
"CA001168220","1909-02-28",41.00,24.98,0.00,0.00,
"CA001168220","1909-03-01",53.96,30.92,0.00,0.00,
"CA001168220","1909-03-02",42.08,28.04,0.00,0.00,
"CA001168220","1909-03-03",51.98,32.00,0.00,0.00,
"CA001168220","1909-03-04",51.08,37.04,0.00,0.00,
"CA001168220","1909-03-05",44.96,26.06,0.00,0.00,
"CA001168220","1909-03-06",42.08,19.04,0.00,0.00,
"CA001168220","1909-03-07",33.98,21.92,0.00,0.00,
"CA001168220","1909-03-08",46.94,26.96,0.00,0.00,
"CA001168220","1909-03-09",50.00,24.08,0.00,0.00,
"CA001168220","1909-03-10",46.94,33.08,0.00,0.00,
"CA001168220","1909-03-11",55.94,26.06,0.00,0.00,
"CA001168220","1909-03-12",60.98,33.08,0.00,0.00,
"CA001168220","1909-03-13",53.96,32.00,0.00,0.00,
"CA001168220","1909-03-14",53.96,28.04,0.00,0.00,
"CA001168220","1909-03-15",55.04,24.98,0.00,0.00,
"CA001168220","1909-03-16",62.06,26.06,0.00,0.00,
"CA001168220","1909-03-17",50.00,33.08,13.00,0.00,
"CA001168220","1909-03-18",48.92,26.06,0.00,0.00,
"CA001168220","1909-03-19",51.08,26.96,0.00,0.00,
"CA001168220","1909-03-20",48.02,24.98,0.00,0.00,
"CA001168220","1909-03-21",51.08,24.08,0.00,0.00,
"CA001168220","1909-03-22",53.96,24.08,0.00,0.00,
"CA001168220","1909-03-23",60.98,30.92,0.00,0.00,
"CA001168220","1909-03-24",62.06,24.98,0.00,0.00,
"CA001168220","1909-03-25",62.96,33.08,0.00,0.00,
"CA001168220","1909-03-26",55.04,32.00,0.00,0.00,
"CA001168220","1909-03-27",68.00,24.98,0.00,0.00,
"CA001168220","1909-03-28",57.92,33.08,0.00,0.00,
"CA001168220","1909-03-29",55.04,39.92,0.00,0.00,
"CA001168220","1909-03-30",57.02,32.00,0.00,0.00,
"CA001168220","1909-03-31",57.92,42.98,0.00,0.00,
"CA001168220","1909-04-01",55.94,21.02,0.00,0.00,
"CA001168220","1909-04-02",59.00,28.94,0.00,0.00,
"CA001168220","1909-04-03",51.08,26.06,0.00,0.00,
"CA001168220","1909-04-04",53.06,24.08,0.00,0.00,
"CA001168220","1909-04-05",53.06,26.96,0.00,0.00,
"CA001168220","1909-04-06",57.92,35.96,0.00,0.00,
"CA001168220","1909-04-07",62.06,21.92,0.00,0.00,
"CA001168220","1909-04-08",64.94,26.96,0.00,0.00,
"CA001168220","1909-04-09",55.04,37.94,0.00,0.00,
"CA001168220","1909-04-10",60.98,39.02,0.00,0.00,
"CA001168220","1909-04-11",69.98,39.92,0.00,0.00,
"CA001168220","1909-04-12",64.94,39.02,51.00,0.00,
"CA001168220","1909-04-13",51.98,37.04,0.00,0.00,
"CA001168220","1909-04-14",53.06,35.06,0.00,0.00,
"CA001168220","1909-04-15",55.04,32.00,0.00,0.00,
"CA001168220","1909-04-16",51.08,30.92,8.00,8.00,
"CA001168220","1909-04-17",55.04,24.08,0.00,0.00,
"CA001168220","1909-04-18",62.06,24.08,0.00,0.00,
"CA001168220","1909-04-19",62.06,28.04,0.00,0.00,
"CA001168220","1909-04-20",60.08,37.04,0.00,0.00,
"CA001168220","1909-04-21",69.98,28.94,0.00,0.00,
"CA001168220","1909-04-22",69.08,37.04,0.00,0.00,
"CA001168220","1909-04-23",,41.00,0.00,0.00,
"CA001168220","1909-04-24",,39.92,0.00,0.00,
"CA001168220","1909-04-25",,42.08,0.00,0.00,
"CA001168220","1909-04-26",,33.98,0.00,0.00,
"CA001168220","1909-04-27",,33.08,0.00,0.00,
"CA001168220","1909-04-28",,33.98,13.00,0.00,
"CA001168220","1909-04-29",,26.06,0.00,0.00,
"CA001168220","1909-04-30",,37.04,0.00,0.00,
"CA001168220","1909-05-01",,39.92,0.00,0.00,
"CA001168220","1909-05-02",78.98,39.02,0.00,0.00,
"CA001168220","1909-05-03",75.02,44.06,0.00,0.00,
"CA001168220","1909-05-04",77.00,44.06,0.00,0.00,
"CA001168220","1909-05-05",60.08,28.94,0.00,0.00,
"CA001168220","1909-05-06",59.00,37.04,8.00,0.00,
"CA001168220","1909-05-07",62.96,30.92,0.00,0.00,
"CA001168220","1909-05-08",71.96,33.08,0.00,0.00,
"CA001168220","1909-05-09",64.04,44.96,8.00,0.00,
"CA001168220","1909-05-10",59.00,37.04,0.00,0.00,
"CA001168220","1909-05-11",71.06,32.00,0.00,0.00,
"CA001168220","1909-05-12",71.96,39.92,0.00,0.00,
"CA001168220","1909-05-13",66.92,44.96,0.00,0.00,
"CA001168220","1909-05-14",64.94,33.08,0.00,0.00,
"CA001168220","1909-05-15",66.02,42.98,25.00,0.00,
"CA001168220","1909-05-16",69.08,37.94,0.00,0.00,
"CA001168220","1909-05-17",71.06,30.92,0.00,0.00,
"CA001168220","1909-05-18",73.04,37.94,0.00,0.00,
"CA001168220","1909-05-19",62.06,48.02,0.00,0.00,
"CA001168220","1909-05-20",62.06,37.04,0.00,0.00,
"CA001168220","1909-05-21",62.06,39.02,13.00,0.00,
"CA001168220","1909-05-22",69.98,32.00,0.00,0.00,
"CA001168220","1909-05-23",78.08,39.92,0.00,0.00,
"CA001168220","1909-05-24",75.92,44.06,0.00,0.00,
"CA001168220","1909-05-25",82.94,48.92,0.00,0.00,
"CA001168220","1909-05-26",69.98,55.04,0.00,0.00,
"CA001168220","1909-05-27",64.04,50.00,71.00,0.00,
"CA001168220","1909-05-28",71.06,42.08,13.00,0.00,
"CA001168220","1909-05-29",69.08,46.94,20.00,0.00,
"CA001168220","1909-05-30",73.04,44.06,0.00,0.00,
"CA001168220","1909-05-31",78.98,48.02,0.00,0.00,
"CA001168220","1909-06-01",,,0.00,0.00,
"CA001168220","1909-06-02",,,56.00,0.00,
"CA001168220","1909-06-03",73.04,42.08,0.00,0.00,
"CA001168220","1909-06-04",69.98,48.92,5.00,0.00,
"CA001168220","1909-06-05",73.94,42.08,5.00,0.00,
"CA001168220","1909-06-06",73.04,46.94,0.00,0.00,
"CA001168220","1909-06-07",82.04,39.92,0.00,0.00,
"CA001168220","1909-06-08",84.92,44.06,0.00,0.00,
"CA001168220","1909-06-09",87.08,44.96,0.00,0.00,
"CA001168220","1909-06-10",91.94,50.00,0.00,0.00,
"CA001168220","1909-06-11",86.00,50.00,0.00,0.00,
"CA001168220","1909-06-12",77.00,46.94,0.00,0.00,
"CA001168220","1909-06-13",80.06,44.06,0.00,0.00,
"CA001168220","1909-06-14",87.98,48.92,0.00,0.00,
"CA001168220","1909-06-15",78.08,57.02,0.00,0.00,
"CA001168220","1909-06-16",75.92,50.00,25.00,0.00,
"CA001168220","1909-06-17",69.98,50.00,0.00,0.00,
"CA001168220","1909-06-18",80.96,46.94,0.00,0.00,
"CA001168220","1909-06-19",82.94,55.04,0.00,0.00,
"CA001168220","1909-06-20",84.92,51.08,0.00,0.00,
"CA001168220","1909-06-21",78.08,48.92,0.00,0.00,
"CA001168220","1909-06-22",71.06,42.98,0.00,0.00,
"CA001168220","1909-06-23",64.94,46.04,36.00,0.00,
"CA001168220","1909-06-24",69.08,46.94,0.00,0.00,
"CA001168220","1909-06-25",69.08,44.06,0.00,0.00,
"CA001168220","1909-06-26",66.92,51.98,81.00,0.00,
"CA001168220","1909-06-27",71.96,46.04,0.00,0.00,
"CA001168220","1909-06-28",73.94,48.02,0.00,0.00,
"CA001168220","1909-06-29",78.08,44.06,0.00,0.00,
"CA001168220","1909-06-30",84.02,51.98,0.00,0.00,
"CA001168220","1909-07-01",82.04,46.94,0.00,0.00,
"CA001168220","1909-07-02",84.02,48.02,0.00,0.00,
"CA001168220","1909-07-03",91.04,48.92,0.00,0.00,
"CA001168220","1909-07-04",89.06,55.94,0.00,0.00,
"CA001168220","1909-07-05",91.94,55.04,0.00,0.00,
"CA001168220","1909-07-06",80.96,59.00,5.00,0.00,
"CA001168220","1909-07-07",62.96,48.92,173.00,0.00,
"CA001168220","1909-07-08",75.02,48.92,0.00,0.00,
"CA001168220","1909-07-09",80.06,53.06,0.00,0.00,
"CA001168220","1909-07-10",77.00,55.04,0.00,0.00,
"CA001168220","1909-07-11",75.92,53.06,0.00,0.00,
"CA001168220","1909-07-12",66.02,51.98,30.00,0.00,
"CA001168220","1909-07-13",75.92,48.92,0.00,0.00,
"CA001168220","1909-07-14",84.02,46.94,0.00,0.00,
"CA001168220","1909-07-15",86.00,59.00,0.00,0.00,
"CA001168220","1909-07-16",77.00,51.08,0.00,0.00,
"CA001168220","1909-07-17",75.92,44.06,0.00,0.00,
"CA001168220","1909-07-18",73.94,48.02,15.00,0.00,
"CA001168220","1909-07-19",82.04,44.06,0.00,0.00,
"CA001168220","1909-07-20",82.04,53.96,0.00,0.00,
"CA001168220","1909-07-21",89.96,53.96,0.00,0.00,
"CA001168220","1909-07-22",93.02,62.06,0.00,0.00,
"CA001168220","1909-07-23",89.06,53.96,0.00,0.00,
"CA001168220","1909-07-24",86.00,59.00,0.00,0.00,
"CA001168220","1909-07-25",69.98,55.04,23.00,0.00,
"CA001168220","1909-07-26",78.08,53.96,61.00,0.00,
"CA001168220","1909-07-27",78.98,59.00,102.00,0.00,
"CA001168220","1909-07-28",78.98,57.02,0.00,0.00,
"CA001168220","1909-07-29",82.04,77.00,0.00,0.00,
"CA001168220","1909-07-30",80.06,59.00,0.00,0.00,
"CA001168220","1909-07-31",86.00,51.98,0.00,0.00,
"CA001168220","1909-08-01",75.92,57.02,0.00,0.00,
"CA001168220","1909-08-02",73.94,51.08,0.00,0.00,
"CA001168220","1909-08-03",75.02,50.00,0.00,0.00,
"CA001168220","1909-08-04",69.08,50.00,30.00,0.00,
"CA001168220","1909-08-05",71.96,41.00,8.00,0.00,
"CA001168220","1909-08-06",78.08,44.06,0.00,0.00,
"CA001168220","1909-08-07",84.02,46.04,0.00,0.00,
"CA001168220","1909-08-08",73.94,51.98,0.00,0.00,
"CA001168220","1909-08-09",80.06,60.08,0.00,0.00,
"CA001168220","1909-08-10",80.96,57.02,0.00,0.00,
"CA001168220","1909-08-11",82.94,48.92,0.00,0.00,
"CA001168220","1909-08-12",87.08,53.96,0.00,0.00,
"CA001168220","1909-08-13",87.98,62.96,0.00,0.00,
"CA001168220","1909-08-14",89.96,57.92,10.00,0.00,
"CA001168220","1909-08-15",75.02,53.96,0.00,0.00,
"CA001168220","1909-08-16",78.98,51.98,3.00,0.00,
"CA001168220","1909-08-17",84.02,53.06,0.00,0.00,
"CA001168220","1909-08-18",87.98,53.06,0.00,0.00,
"CA001168220","1909-08-19",89.96,53.06,0.00,0.00,
"CA001168220","1909-08-20",75.92,55.04,0.00,0.00,
"CA001168220","1909-08-21",78.08,53.06,0.00,0.00,
"CA001168220","1909-08-22",75.02,53.06,5.00,0.00,
"CA001168220","1909-08-23",78.08,42.98,0.00,0.00,
"CA001168220","1909-08-24",73.04,53.96,0.00,0.00,
"CA001168220","1909-08-25",71.06,55.04,3.00,0.00,
"CA001168220","1909-08-26",71.96,55.94,5.00,0.00,
"CA001168220","1909-08-27",75.02,44.96,0.00,0.00,
"CA001168220","1909-08-28",80.06,42.08,0.00,0.00,
"CA001168220","1909-08-29",86.00,44.96,0.00,0.00,
"CA001168220","1909-08-30",84.02,55.04,0.00,0.00,
"CA001168220","1909-08-31",84.92,50.00,0.00,0.00,
"CA001168220","1909-09-01",89.96,53.96,0.00,0.00,
"CA001168220","1909-09-02",91.04,53.06,0.00,0.00,
"CA001168220","1909-09-03",89.06,62.96,0.00,0.00,
"CA001168220","1909-09-04",86.00,51.08,0.00,0.00,
"CA001168220","1909-09-05",86.00,51.08,0.00,0.00,
"CA001168220","1909-09-06",87.08,51.08,0.00,0.00,
"CA001168220","1909-09-07",84.92,51.08,0.00,0.00,
"CA001168220","1909-09-08",80.06,59.00,0.00,0.00,
"CA001168220","1909-09-09",80.06,53.06,0.00,0.00,
"CA001168220","1909-09-10",78.08,53.06,8.00,0.00,
"CA001168220","1909-09-11",75.02,53.96,0.00,0.00,
"CA001168220","1909-09-12",77.00,50.00,0.00,0.00,
"CA001168220","1909-09-13",71.96,51.08,5.00,0.00,
"CA001168220","1909-09-14",73.04,42.98,0.00,0.00,
"CA001168220","1909-09-15",77.00,46.94,0.00,0.00,
"CA001168220","1909-09-16",82.94,44.06,0.00,0.00,
"CA001168220","1909-09-17",68.00,46.94,0.00,0.00,
"CA001168220","1909-09-18",64.04,41.00,0.00,0.00,
"CA001168220","1909-09-19",62.96,44.96,8.00,0.00,
"CA001168220","1909-09-20",62.96,44.96,46.00,0.00,
"CA001168220","1909-09-21",60.98,39.92,5.00,0.00,
"CA001168220","1909-09-22",66.02,44.96,13.00,0.00,
"CA001168220","1909-09-23",71.06,37.94,0.00,0.00,
"CA001168220","1909-09-24",80.96,48.92,0.00,0.00,
"CA001168220","1909-09-25",87.98,48.92,51.00,0.00,
"CA001168220","1909-09-26",66.02,37.94,0.00,0.00,
"CA001168220","1909-09-27",73.04,39.92,0.00,0.00,
"CA001168220","1909-09-28",68.00,51.98,0.00,0.00,
"CA001168220","1909-09-29",60.08,53.06,84.00,0.00,
"CA001168220","1909-09-30",55.04,42.08,218.00,0.00,
"CA001168220","1909-10-01",62.96,42.98,0.00,0.00,
"CA001168220","1909-10-02",64.94,41.00,0.00,0.00,
"CA001168220","1909-10-03",64.04,37.04,0.00,0.00,
"CA001168220","1909-10-04",66.02,44.96,0.00,0.00,
"CA001168220","1909-10-05",62.96,53.06,0.00,0.00,
"CA001168220","1909-10-06",62.06,44.06,0.00,0.00,
"CA001168220","1909-10-07",55.04,39.02,25.00,0.00,
"CA001168220","1909-10-08",51.98,39.02,36.00,0.00,
"CA001168220","1909-10-09",60.08,39.02,0.00,0.00,
"CA001168220","1909-10-10",64.94,48.02,0.00,0.00,
"CA001168220","1909-10-11",60.08,44.06,0.00,0.00,
"CA001168220","1909-10-12",57.92,39.92,0.00,0.00,
"CA001168220","1909-10-13",66.92,44.96,0.00,0.00,
"CA001168220","1909-10-14",59.00,35.96,0.00,0.00,
"CA001168220","1909-10-15",50.00,30.02,0.00,0.00,
"CA001168220","1909-10-16",55.94,39.02,0.00,0.00,
"CA001168220","1909-10-17",50.00,21.02,0.00,0.00,
"CA001168220","1909-10-18",48.02,30.92,0.00,0.00,
"CA001168220","1909-10-19",57.02,39.02,0.00,0.00,
"CA001168220","1909-10-20",60.08,44.96,0.00,0.00,
"CA001168220","1909-10-21",50.00,35.06,0.00,0.00,
"CA001168220","1909-10-22",57.02,37.94,0.00,0.00,
"CA001168220","1909-10-23",57.92,46.04,0.00,0.00,
"CA001168220","1909-10-24",57.92,33.98,0.00,0.00,
"CA001168220","1909-10-25",57.02,37.94,0.00,0.00,
"CA001168220","1909-10-26",53.96,35.96,0.00,0.00,
"CA001168220","1909-10-27",48.02,30.02,0.00,0.00,
"CA001168220","1909-10-28",42.98,39.02,0.00,0.00,
"CA001168220","1909-10-29",48.92,33.98,0.00,0.00,
"CA001168220","1909-10-30",51.08,30.92,0.00,0.00,
"CA001168220","1909-10-31",,,0.00,0.00,
"CA001168220","1909-11-01",48.02,35.06,0.00,0.00,
"CA001168220","1909-11-02",55.04,37.04,0.00,0.00,
"CA001168220","1909-11-03",51.08,33.98,0.00,0.00,
"CA001168220","1909-11-04",46.04,30.92,0.00,0.00,
"CA001168220","1909-11-05",46.04,32.00,0.00,0.00,
"CA001168220","1909-11-06",44.06,21.92,0.00,0.00,
"CA001168220","1909-11-07",42.98,30.02,0.00,0.00,
"CA001168220","1909-11-08",46.94,33.98,0.00,0.00,
"CA001168220","1909-11-09",44.96,35.96,3.00,0.00,
"CA001168220","1909-11-10",46.04,35.96,3.00,0.00,
"CA001168220","1909-11-11",42.98,30.02,0.00,0.00,
"CA001168220","1909-11-12",33.08,23.00,0.00,0.00,
"CA001168220","1909-11-13",32.00,10.94,0.00,0.00,
"CA001168220","1909-11-14",28.04,10.04,0.00,0.00,
"CA001168220","1909-11-15",24.98,10.04,0.00,0.00,
"CA001168220","1909-11-16",35.06,21.02,0.00,0.00,
"CA001168220","1909-11-17",35.96,26.96,102.00,102.00,
"CA001168220","1909-11-18",37.94,33.98,0.00,0.00,
"CA001168220","1909-11-19",42.08,35.96,0.00,0.00,
"CA001168220","1909-11-20",32.00,21.02,0.00,0.00,
"CA001168220","1909-11-21",28.04,8.96,0.00,0.00,
"CA001168220","1909-11-22",37.94,19.04,18.00,18.00,
"CA001168220","1909-11-23",57.02,30.02,0.00,0.00,
"CA001168220","1909-11-24",46.94,32.00,0.00,0.00,
"CA001168220","1909-11-25",41.00,21.92,0.00,0.00,
"CA001168220","1909-11-26",46.94,21.92,0.00,0.00,
"CA001168220","1909-11-27",42.98,28.94,0.00,0.00,
"CA001168220","1909-11-28",53.06,39.92,0.00,0.00,
"CA001168220","1909-11-29",53.96,46.94,5.00,0.00,
"CA001168220","1909-11-30",51.08,30.02,0.00,0.00,
"CA001168220","1909-12-01",48.02,28.94,0.00,0.00,
"CA001168220","1909-12-02",30.92,12.92,0.00,0.00,
"CA001168220","1909-12-03",15.08,-0.04,0.00,0.00,
"CA001168220","1909-12-04",17.06,1.94,0.00,0.00,
"CA001168220","1909-12-05",12.92,1.94,0.00,0.00,
"CA001168220","1909-12-06",12.02,1.94,0.00,0.00,
"CA001168220","1909-12-07",21.92,-0.04,0.00,0.00,