StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00110H447","1927-11-01",51.98,37.04,145.00,0.00,
"CA00110H447","1927-11-02",55.04,41.00,272.00,0.00,
"CA00110H447","1927-11-03",55.04,44.06,30.00,0.00,
"CA00110H447","1927-11-04",57.02,46.94,0.00,0.00,
"CA00110H447","1927-11-05",51.98,46.04,0.00,0.00,
"CA00110H447","1927-11-06",48.92,42.08,0.00,0.00,
"CA00110H447","1927-11-07",48.02,41.00,211.00,0.00,
"CA00110H447","1927-11-08",51.08,37.94,165.00,0.00,
"CA00110H447","1927-11-09",46.04,32.00,0.00,0.00,
"CA00110H447","1927-11-10",44.96,33.08,23.00,0.00,
"CA00110H447","1927-11-11",39.02,33.98,89.00,89.00,
"CA00110H447","1927-11-12",44.06,32.00,295.00,38.00,
"CA00110H447","1927-11-13",39.02,33.08,429.00,0.00,
"CA00110H447","1927-11-14",48.92,37.04,165.00,0.00,
"CA00110H447","1927-11-15",37.94,33.08,41.00,0.00,
"CA00110H447","1927-11-16",51.98,33.98,64.00,0.00,
"CA00110H447","1927-11-17",51.08,44.96,20.00,0.00,
"CA00110H447","1927-11-18",53.06,37.94,0.00,0.00,
"CA00110H447","1927-11-19",53.96,42.98,74.00,0.00,
"CA00110H447","1927-11-20",51.08,42.08,157.00,0.00,
"CA00110H447","1927-11-21",46.04,41.00,140.00,0.00,
"CA00110H447","1927-11-22",46.04,39.02,0.00,0.00,
"CA00110H447","1927-11-23",46.94,39.02,140.00,0.00,
"CA00110H447","1927-11-24",48.92,41.00,284.00,0.00,
"CA00110H447","1927-11-25",44.96,41.00,5.00,0.00,
"CA00110H447","1927-11-26",39.92,30.02,0.00,0.00,
"CA00110H447","1927-11-27",44.06,35.06,76.00,0.00,
"CA00110H447","1927-11-28",48.02,35.06,140.00,0.00,
"CA00110H447","1927-11-29",41.00,32.00,71.00,0.00,
"CA00110H447","1927-11-30",44.06,35.96,127.00,0.00,
"CA00110H447","1927-12-01",46.94,39.92,335.00,0.00,
"CA00110H447","1927-12-02",53.96,42.98,178.00,0.00,
"CA00110H447","1927-12-03",44.96,32.00,0.00,0.00,
"CA00110H447","1927-12-04",53.96,39.02,152.00,0.00,
"CA00110H447","1927-12-05",44.96,41.00,0.00,0.00,
"CA00110H447","1927-12-06",41.00,26.06,0.00,0.00,
"CA00110H447","1927-12-07",35.96,30.02,38.00,38.00,
"CA00110H447","1927-12-08",37.04,32.00,254.00,254.00,
"CA00110H447","1927-12-09",32.00,24.08,102.00,102.00,
"CA00110H447","1927-12-10",28.94,15.08,0.00,0.00,
"CA00110H447","1927-12-11",30.92,17.96,221.00,178.00,
"CA00110H447","1927-12-12",37.04,24.08,38.00,38.00,
"CA00110H447","1927-12-13",33.98,17.06,0.00,0.00,
"CA00110H447","1927-12-14",42.98,24.08,0.00,0.00,
"CA00110H447","1927-12-15",35.96,33.08,25.00,25.00,
"CA00110H447","1927-12-16",44.06,33.08,180.00,0.00,
"CA00110H447","1927-12-17",50.00,26.06,0.00,0.00,
"CA00110H447","1927-12-18",50.00,28.04,0.00,0.00,
"CA00110H447","1927-12-19",39.02,26.06,79.00,0.00,
"CA00110H447","1927-12-20",39.92,28.04,0.00,0.00,
"CA00110H447","1927-12-21",39.92,24.08,0.00,0.00,
"CA00110H447","1927-12-22",39.92,26.96,0.00,0.00,
"CA00110H447","1927-12-23",42.98,30.92,0.00,0.00,
"CA00110H447","1927-12-24",42.98,32.00,0.00,0.00,
"CA00110H447","1927-12-25",41.00,35.06,0.00,0.00,
"CA00110H447","1927-12-26",44.06,33.98,43.00,0.00,
"CA00110H447","1927-12-27",37.94,35.96,147.00,0.00,
"CA00110H447","1927-12-28",39.02,32.00,0.00,0.00,
"CA00110H447","1927-12-29",21.92,17.06,64.00,64.00,
"CA00110H447","1927-12-30",24.98,8.96,0.00,0.00,
"CA00110H447","1927-12-31",24.98,10.94,0.00,0.00,
"CA00110H447","1928-01-01",26.06,12.02,89.00,89.00,
"CA00110H447","1928-01-02",33.98,28.04,94.00,0.00,
"CA00110H447","1928-01-03",42.08,33.98,239.00,0.00,
"CA00110H447","1928-01-04",48.02,39.02,343.00,0.00,
"CA00110H447","1928-01-05",53.06,44.06,0.00,0.00,
"CA00110H447","1928-01-06",48.02,42.08,28.00,0.00,
"CA00110H447","1928-01-07",50.00,42.98,368.00,0.00,
"CA00110H447","1928-01-08",53.96,41.00,102.00,0.00,
"CA00110H447","1928-01-09",53.06,39.92,76.00,0.00,
"CA00110H447","1928-01-10",48.02,42.08,0.00,0.00,
"CA00110H447","1928-01-11",48.92,44.96,279.00,0.00,
"CA00110H447","1928-01-12",51.08,44.96,0.00,0.00,
"CA00110H447","1928-01-13",44.06,39.02,0.00,0.00,
"CA00110H447","1928-01-14",41.00,30.02,0.00,0.00,
"CA00110H447","1928-01-15",41.00,26.06,0.00,0.00,
"CA00110H447","1928-01-16",37.94,26.06,0.00,0.00,
"CA00110H447","1928-01-17",35.96,21.92,0.00,0.00,
"CA00110H447","1928-01-18",35.06,26.06,0.00,0.00,
"CA00110H447","1928-01-19",42.98,26.96,0.00,0.00,
"CA00110H447","1928-01-20",37.04,28.94,94.00,0.00,
"CA00110H447","1928-01-21",42.08,33.98,0.00,0.00,
"CA00110H447","1928-01-22",42.08,35.96,94.00,0.00,
"CA00110H447","1928-01-23",42.08,30.92,0.00,0.00,
"CA00110H447","1928-01-24",39.02,30.02,0.00,0.00,
"CA00110H447","1928-01-25",39.02,33.98,0.00,0.00,
"CA00110H447","1928-01-26",44.96,35.06,18.00,0.00,
"CA00110H447","1928-01-27",46.94,35.96,0.00,0.00,
"CA00110H447","1928-01-28",44.06,37.04,284.00,0.00,
"CA00110H447","1928-01-29",44.96,42.08,218.00,0.00,
"CA00110H447","1928-01-30",46.94,32.00,213.00,0.00,
"CA00110H447","1928-01-31",51.08,35.96,0.00,0.00,
"CA00110H447","1928-02-01",46.94,32.00,46.00,0.00,
"CA00110H447","1928-02-02",46.94,37.94,15.00,0.00,
"CA00110H447","1928-02-03",48.02,39.92,0.00,0.00,
"CA00110H447","1928-02-04",51.98,42.08,0.00,0.00,
"CA00110H447","1928-02-05",57.92,46.94,102.00,0.00,
"CA00110H447","1928-02-06",46.94,33.98,0.00,0.00,
"CA00110H447","1928-02-07",51.98,42.08,71.00,0.00,
"CA00110H447","1928-02-08",55.04,33.98,0.00,0.00,
"CA00110H447","1928-02-09",48.92,35.06,0.00,0.00,
"CA00110H447","1928-02-10",53.06,33.98,48.00,0.00,
"CA00110H447","1928-02-11",46.94,33.98,0.00,0.00,
"CA00110H447","1928-02-12",46.94,35.06,0.00,0.00,
"CA00110H447","1928-02-13",42.08,30.02,122.00,0.00,
"CA00110H447","1928-02-14",44.06,30.92,0.00,0.00,
"CA00110H447","1928-02-15",42.98,30.02,0.00,0.00,
"CA00110H447","1928-02-16",48.02,28.94,0.00,0.00,
"CA00110H447","1928-02-17",46.04,26.96,0.00,0.00,
"CA00110H447","1928-02-18",39.92,26.96,0.00,0.00,
"CA00110H447","1928-02-19",39.92,30.92,0.00,0.00,
"CA00110H447","1928-02-20",42.08,33.98,0.00,0.00,
"CA00110H447","1928-02-21",41.00,33.98,0.00,0.00,
"CA00110H447","1928-02-22",46.04,28.94,0.00,0.00,
"CA00110H447","1928-02-23",44.96,24.08,0.00,0.00,
"CA00110H447","1928-02-24",44.96,21.92,0.00,0.00,
"CA00110H447","1928-02-25",46.04,35.06,0.00,0.00,
"CA00110H447","1928-02-26",46.94,33.98,66.00,0.00,
"CA00110H447","1928-02-27",48.02,35.06,0.00,0.00,
"CA00110H447","1928-02-28",51.08,28.04,0.00,0.00,
"CA00110H447","1928-02-29",50.00,26.96,0.00,0.00,
"CA00110H447","1928-03-01",51.98,26.96,0.00,0.00,
"CA00110H447","1928-03-02",50.00,26.96,0.00,0.00,
"CA00110H447","1928-03-03",53.96,26.96,0.00,0.00,
"CA00110H447","1928-03-04",59.00,30.02,0.00,0.00,
"CA00110H447","1928-03-05",53.06,35.96,0.00,0.00,
"CA00110H447","1928-03-06",50.00,33.98,0.00,0.00,
"CA00110H447","1928-03-07",50.00,41.00,124.00,0.00,
"CA00110H447","1928-03-08",51.08,39.92,76.00,0.00,
"CA00110H447","1928-03-09",51.08,39.92,198.00,0.00,
"CA00110H447","1928-03-10",57.92,42.98,114.00,0.00,
"CA00110H447","1928-03-11",51.08,41.00,0.00,0.00,
"CA00110H447","1928-03-12",37.04,35.96,208.00,0.00,
"CA00110H447","1928-03-13",46.04,39.02,0.00,0.00,
"CA00110H447","1928-03-14",51.08,30.92,0.00,0.00,
"CA00110H447","1928-03-15",51.08,41.00,71.00,0.00,
"CA00110H447","1928-03-16",51.98,39.92,23.00,0.00,
"CA00110H447","1928-03-17",55.94,37.94,0.00,0.00,
"CA00110H447","1928-03-18",57.92,39.02,0.00,0.00,
"CA00110H447","1928-03-19",60.08,37.94,10.00,0.00,
"CA00110H447","1928-03-20",55.94,51.08,89.00,0.00,
"CA00110H447","1928-03-21",57.02,48.92,102.00,0.00,
"CA00110H447","1928-03-22",51.08,44.06,315.00,0.00,
"CA00110H447","1928-03-23",51.98,42.98,61.00,0.00,
"CA00110H447","1928-03-24",46.04,39.02,61.00,0.00,
"CA00110H447","1928-03-25",48.92,35.06,64.00,64.00,
"CA00110H447","1928-03-26",50.00,30.92,23.00,0.00,
"CA00110H447","1928-03-27",46.04,44.06,36.00,0.00,
"CA00110H447","1928-03-28",51.08,35.06,5.00,0.00,
"CA00110H447","1928-03-29",46.04,41.00,160.00,0.00,
"CA00110H447","1928-03-30",48.02,42.98,157.00,0.00,
"CA00110H447","1928-03-31",51.98,41.00,64.00,0.00,
"CA00110H447","1928-04-01",51.98,35.96,61.00,0.00,
"CA00110H447","1928-04-02",51.98,35.96,0.00,0.00,
"CA00110H447","1928-04-03",51.98,37.94,0.00,0.00,
"CA00110H447","1928-04-04",42.08,37.94,163.00,0.00,
"CA00110H447","1928-04-05",51.08,39.02,0.00,0.00,
"CA00110H447","1928-04-06",51.98,30.02,0.00,0.00,
"CA00110H447","1928-04-07",57.02,32.00,0.00,0.00,
"CA00110H447","1928-04-08",57.02,33.98,0.00,0.00,
"CA00110H447","1928-04-09",59.00,33.08,8.00,0.00,
"CA00110H447","1928-04-10",59.00,37.94,0.00,0.00,
"CA00110H447","1928-04-11",55.94,32.00,41.00,0.00,
"CA00110H447","1928-04-12",57.92,33.98,0.00,0.00,
"CA00110H447","1928-04-13",60.08,39.02,0.00,0.00,
"CA00110H447","1928-04-14",55.04,39.02,0.00,0.00,
"CA00110H447","1928-04-15",51.08,44.06,114.00,0.00,
"CA00110H447","1928-04-16",60.08,44.96,15.00,0.00,
"CA00110H447","1928-04-17",46.94,42.98,147.00,0.00,
"CA00110H447","1928-04-18",48.02,42.98,64.00,0.00,
"CA00110H447","1928-04-19",55.04,41.00,0.00,0.00,
"CA00110H447","1928-04-20",57.92,37.94,0.00,0.00,
"CA00110H447","1928-04-21",51.08,44.96,43.00,0.00,
"CA00110H447","1928-04-22",64.04,46.94,0.00,0.00,
"CA00110H447","1928-04-23",55.94,46.04,74.00,0.00,
"CA00110H447","1928-04-24",60.08,48.92,25.00,0.00,
"CA00110H447","1928-04-25",62.96,46.04,0.00,0.00,
"CA00110H447","1928-04-26",71.06,42.08,41.00,0.00,
"CA00110H447","1928-04-27",60.08,51.08,74.00,0.00,
"CA00110H447","1928-04-28",57.02,50.00,0.00,0.00,
"CA00110H447","1928-04-29",53.06,44.06,56.00,0.00,
"CA00110H447","1928-04-30",59.00,44.06,91.00,0.00,
"CA00110H447","1928-05-01",53.06,42.08,18.00,0.00,
"CA00110H447","1928-05-02",57.92,41.00,0.00,0.00,
"CA00110H447","1928-05-03",53.96,44.06,66.00,0.00,
"CA00110H447","1928-05-04",60.98,44.96,10.00,0.00,
"CA00110H447","1928-05-05",62.96,50.00,10.00,0.00,
"CA00110H447","1928-05-06",59.00,48.92,0.00,0.00,
"CA00110H447","1928-05-07",64.04,42.08,0.00,0.00,
"CA00110H447","1928-05-08",64.04,51.08,0.00,0.00,
"CA00110H447","1928-05-09",64.94,42.08,0.00,0.00,
"CA00110H447","1928-05-10",68.00,42.98,0.00,0.00,
"CA00110H447","1928-05-11",69.98,46.94,0.00,0.00,
"CA00110H447","1928-05-12",64.94,48.92,0.00,0.00,
"CA00110H447","1928-05-13",69.08,57.02,0.00,0.00,
"CA00110H447","1928-05-14",78.98,42.08,0.00,0.00,
"CA00110H447","1928-05-15",75.92,46.94,0.00,0.00,
"CA00110H447","1928-05-16",68.00,39.92,0.00,0.00,
"CA00110H447","1928-05-17",66.92,42.08,0.00,0.00,
"CA00110H447","1928-05-18",73.04,46.04,0.00,0.00,
"CA00110H447","1928-05-19",75.92,48.92,0.00,0.00,
"CA00110H447","1928-05-20",80.96,50.00,0.00,0.00,
"CA00110H447","1928-05-21",77.00,50.00,0.00,0.00,
"CA00110H447","1928-05-22",77.00,59.00,0.00,0.00,
"CA00110H447","1928-05-23",82.94,62.96,0.00,0.00,
"CA00110H447","1928-05-24",75.02,55.04,0.00,0.00,
"CA00110H447","1928-05-25",66.92,51.98,10.00,0.00,
"CA00110H447","1928-05-26",73.94,55.04,0.00,0.00,
"CA00110H447","1928-05-27",73.04,53.96,41.00,0.00,
"CA00110H447","1928-05-28",55.94,55.04,343.00,0.00,
"CA00110H447","1928-05-29",62.06,48.02,51.00,0.00,
"CA00110H447","1928-05-30",64.04,44.96,0.00,0.00,
"CA00110H447","1928-05-31",64.94,37.04,0.00,0.00,
"CA00110H447","1928-06-01",59.00,51.08,81.00,0.00,
"CA00110H447","1928-06-02",64.94,50.00,0.00,0.00,
"CA00110H447","1928-06-03",64.04,55.94,33.00,0.00,
"CA00110H447","1928-06-04",71.06,53.96,0.00,0.00,
"CA00110H447","1928-06-05",68.00,46.94,86.00,0.00,
"CA00110H447","1928-06-06",60.98,50.00,64.00,0.00,
"CA00110H447","1928-06-07",64.94,46.04,0.00,0.00,
"CA00110H447","1928-06-08",71.06,50.00,0.00,0.00,
"CA00110H447","1928-06-09",69.08,51.08,0.00,0.00,
"CA00110H447","1928-06-10",80.06,64.04,0.00,0.00,
"CA00110H447","1928-06-11",66.02,55.04,0.00,0.00,
"CA00110H447","1928-06-12",66.92,57.02,0.00,0.00,
"CA00110H447","1928-06-13",69.98,53.06,0.00,0.00,
"CA00110H447","1928-06-14",60.08,53.96,119.00,0.00,
"CA00110H447","1928-06-15",66.02,51.08,13.00,0.00,
"CA00110H447","1928-06-16",78.08,51.08,0.00,0.00,
"CA00110H447","1928-06-17",68.00,48.02,0.00,0.00,
"CA00110H447","1928-06-18",73.94,48.92,0.00,0.00,
"CA00110H447","1928-06-19",77.00,51.08,0.00,0.00,
"CA00110H447","1928-06-20",84.92,53.06,0.00,0.00,
"CA00110H447","1928-06-21",69.98,60.08,0.00,0.00,
"CA00110H447","1928-06-22",75.02,55.04,0.00,0.00,
"CA00110H447","1928-06-23",78.98,53.06,0.00,0.00,
"CA00110H447","1928-06-24",80.96,69.08,0.00,0.00,
"CA00110H447","1928-06-25",71.06,57.02,0.00,0.00,
"CA00110H447","1928-06-26",60.08,55.94,23.00,0.00,
"CA00110H447","1928-06-27",66.02,55.94,8.00,0.00,
"CA00110H447","1928-06-28",62.06,53.96,64.00,0.00,
"CA00110H447","1928-06-29",71.96,48.02,0.00,0.00,
"CA00110H447","1928-06-30",64.94,55.94,0.00,0.00,
"CA00110H447","1928-07-01",68.00,46.94,0.00,0.00,
"CA00110H447","1928-07-02",69.08,53.96,0.00,0.00,
"CA00110H447","1928-07-03",66.92,60.08,43.00,0.00,
"CA00110H447","1928-07-04",71.06,53.96,23.00,0.00,
"CA00110H447","1928-07-05",66.02,53.96,0.00,0.00,
"CA00110H447","1928-07-06",71.06,55.04,28.00,0.00,
"CA00110H447","1928-07-07",75.92,57.02,0.00,0.00,
"CA00110H447","1928-07-08",75.92,55.04,0.00,0.00,
"CA00110H447","1928-07-09",77.00,50.00,0.00,0.00,
"CA00110H447","1928-07-10",80.96,57.02,0.00,0.00,
"CA00110H447","1928-07-11",87.08,55.04,0.00,0.00,
"CA00110H447","1928-07-12",75.02,60.98,0.00,0.00,
"CA00110H447","1928-07-13",69.08,51.98,0.00,0.00,
"CA00110H447","1928-07-14",71.96,51.08,0.00,0.00,
"CA00110H447","1928-07-15",73.04,48.92,0.00,0.00,
"CA00110H447","1928-07-16",77.00,51.08,0.00,0.00,
"CA00110H447","1928-07-17",75.02,51.08,0.00,0.00,
"CA00110H447","1928-07-18",75.02,57.02,0.00,0.00,
"CA00110H447","1928-07-19",73.94,59.00,0.00,0.00,
"CA00110H447","1928-07-20",75.02,53.96,0.00,0.00,
"CA00110H447","1928-07-21",82.04,55.04,0.00,0.00,
"CA00110H447","1928-07-22",78.98,60.98,0.00,0.00,
"CA00110H447","1928-07-23",84.92,55.94,0.00,0.00,
"CA00110H447","1928-07-24",80.96,55.04,0.00,0.00,
"CA00110H447","1928-07-25",84.92,57.92,0.00,0.00,
"CA00110H447","1928-07-26",80.96,57.02,0.00,0.00,
"CA00110H447","1928-07-27",77.00,57.02,0.00,0.00,
"CA00110H447","1928-07-28",77.00,55.94,0.00,0.00,
"CA00110H447","1928-07-29",75.02,46.04,0.00,0.00,
"CA00110H447","1928-07-30",75.02,59.00,0.00,0.00,
"CA00110H447","1928-07-31",69.98,51.98,0.00,0.00,
"CA00110H447","1928-08-01",69.08,51.98,,0.00,
"CA00110H447","1928-08-02",69.98,55.94,,0.00,
"CA00110H447","1928-08-03",75.92,57.02,,0.00,
"CA00110H447","1928-08-04",71.96,55.94,,0.00,
"CA00110H447","1928-08-05",73.94,51.98,,0.00,
"CA00110H447","1928-08-06",69.98,57.92,,0.00,
"CA00110H447","1928-08-07",71.06,59.00,,0.00,
"CA00110H447","1928-08-08",75.02,60.08,,0.00,
"CA00110H447","1928-08-09",77.00,55.04,,0.00,
"CA00110H447","1928-08-10",84.02,57.02,,0.00,
"CA00110H447","1928-08-11",73.04,55.04,,0.00,
"CA00110H447","1928-08-12",71.06,57.02,,0.00,
"CA00110H447","1928-08-13",64.94,48.02,,0.00,
"CA00110H447","1928-08-14",69.98,44.96,,0.00,
"CA00110H447","1928-08-15",75.92,46.04,,0.00,
"CA00110H447","1928-08-16",71.96,46.94,,0.00,
"CA00110H447","1928-08-17",77.00,48.92,,0.00,
"CA00110H447","1928-08-18",75.02,48.02,,0.00,
"CA00110H447","1928-08-19",73.04,60.08,,0.00,
"CA00110H447","1928-08-20",68.00,51.98,,0.00,
"CA00110H447","1928-08-21",69.98,51.98,,0.00,
"CA00110H447","1928-08-22",69.08,51.98,,0.00,
"CA00110H447","1928-08-23",77.00,50.00,,0.00,
"CA00110H447","1928-08-24",75.92,53.06,,0.00,
"CA00110H447","1928-08-25",73.04,55.94,,0.00,
"CA00110H447","1928-08-26",69.08,53.96,,0.00,
"CA00110H447","1928-08-27",71.96,51.08,,0.00,
"CA00110H447","1928-08-28",71.06,48.92,,0.00,
"CA00110H447","1928-08-29",75.02,51.08,,0.00,
"CA00110H447","1928-08-30",75.02,50.00,0.00,0.00,
"CA00110H447","1928-08-31",78.98,50.00,,0.00,
"CA00110H447","1928-09-01",78.08,53.06,0.00,0.00,
"CA00110H447","1928-09-02",80.96,50.00,0.00,0.00,
"CA00110H447","1928-09-03",78.98,51.08,0.00,0.00,
"CA00110H447","1928-09-04",71.06,48.92,0.00,0.00,
"CA00110H447","1928-09-05",60.08,51.08,0.00,0.00,
"CA00110H447","1928-09-06",64.94,51.98,5.00,0.00,
"CA00110H447","1928-09-07",66.92,44.06,0.00,0.00,
"CA00110H447","1928-09-08",71.96,41.00,0.00,0.00,
"CA00110H447","1928-09-09",73.04,35.06,0.00,0.00,
"CA00110H447","1928-09-10",64.04,41.00,0.00,0.00,
"CA00110H447","1928-09-11",64.94,57.92,41.00,0.00,
"CA00110H447","1928-09-12",66.02,48.92,74.00,0.00,
"CA00110H447","1928-09-13",60.98,51.08,170.00,0.00,
"CA00110H447","1928-09-14",68.00,48.92,0.00,0.00,
"CA00110H447","1928-09-15",66.92,39.92,0.00,0.00,
"CA00110H447","1928-09-16",71.96,57.02,0.00,0.00,
"CA00110H447","1928-09-17",75.02,57.02,0.00,0.00,
"CA00110H447","1928-09-18",64.94,57.02,0.00,0.00,
"CA00110H447","1928-09-19",60.98,51.98,0.00,0.00,
"CA00110H447","1928-09-20",64.04,53.06,0.00,0.00,
"CA00110H447","1928-09-21",69.98,53.96,0.00,0.00,
"CA00110H447","1928-09-22",80.96,62.06,0.00,0.00,
"CA00110H447","1928-09-23",80.96,48.92,0.00,0.00,
"CA00110H447","1928-09-24",68.00,55.04,0.00,0.00,
"CA00110H447","1928-09-25",60.98,57.02,15.00,0.00,
"CA00110H447","1928-09-26",64.04,51.98,0.00,0.00,
"CA00110H447","1928-09-27",66.02,50.00,0.00,0.00,
"CA00110H447","1928-09-28",60.08,55.04,0.00,0.00,
"CA00110H447","1928-09-29",62.06,55.94,0.00,0.00,
"CA00110H447","1928-09-30",64.94,53.96,0.00,0.00,
"CA00110H447","1928-10-01",64.94,44.06,81.00,0.00,
"CA00110H447","1928-10-02",62.06,53.06,97.00,0.00,
"CA00110H447","1928-10-03",55.04,46.94,157.00,0.00,
"CA00110H447","1928-10-04",53.06,46.94,386.00,0.00,
"CA00110H447","1928-10-05",55.04,42.98,74.00,0.00,
"CA00110H447","1928-10-06",62.96,48.92,117.00,0.00,
"CA00110H447","1928-10-07",62.96,48.02,196.00,0.00,
"CA00110H447","1928-10-08",55.94,48.02,175.00,0.00,
"CA00110H447","1928-10-09",60.08,48.92,20.00,0.00,
"CA00110H447","1928-10-10",57.02,37.94,0.00,0.00,
"CA00110H447","1928-10-11",57.02,35.96,0.00,0.00,
"CA00110H447","1928-10-12",57.02,33.08,0.00,0.00,
"CA00110H447","1928-10-13",55.04,37.04,0.00,0.00,
"CA00110H447","1928-10-14",53.06,46.94,86.00,0.00,
"CA00110H447","1928-10-15",59.00,50.00,69.00,0.00,
"CA00110H447","1928-10-16",59.00,51.98,0.00,0.00,
"CA00110H447","1928-10-17",55.94,50.00,0.00,0.00,
"CA00110H447","1928-10-18",59.00,42.98,0.00,0.00,
"CA00110H447","1928-10-19",55.04,44.06,0.00,0.00,
"CA00110H447","1928-10-20",53.96,33.98,0.00,0.00,
"CA00110H447","1928-10-21",53.96,37.04,74.00,0.00,
"CA00110H447","1928-10-22",51.08,39.92,97.00,0.00,
"CA00110H447","1928-10-23",55.94,42.98,0.00,0.00,
"CA00110H447","1928-10-24",57.92,35.06,0.00,0.00,
"CA00110H447","1928-10-25",50.00,37.04,0.00,0.00,
"CA00110H447","1928-10-26",55.04,46.04,0.00,0.00,
"CA00110H447","1928-10-27",48.02,39.02,0.00,0.00,
"CA00110H447","1928-10-28",55.04,35.06,0.00,0.00,
"CA00110H447","1928-10-29",53.96,39.92,0.00,0.00,
"CA00110H447","1928-10-30",51.08,46.04,48.00,0.00,
"CA00110H447","1928-10-31",53.06,48.02,0.00,0.00,
"CA00110H447","1928-11-01",51.98,41.00,0.00,0.00,
"CA00110H447","1928-11-02",53.96,39.92,0.00,0.00,
"CA00110H447","1928-11-03",55.04,46.94,53.00,0.00,
"CA00110H447","1928-11-04",57.92,44.96,15.00,0.00,
"CA00110H447","1928-11-05",55.94,44.06,51.00,0.00,
"CA00110H447","1928-11-06",50.00,37.04,0.00,0.00,
"CA00110H447","1928-11-07",51.98,39.02,43.00,0.00,
"CA00110H447","1928-11-08",53.06,44.06,180.00,0.00,
"CA00110H447","1928-11-09",50.00,44.96,79.00,0.00,
"CA00110H447","1928-11-10",55.04,44.06,140.00,0.00,
"CA00110H447","1928-11-11",55.04,46.94,51.00,0.00,
"CA00110H447","1928-11-12",53.06,48.02,30.00,0.00,
"CA00110H447","1928-11-13",51.08,41.00,71.00,0.00,
"CA00110H447","1928-11-14",48.02,39.02,0.00,0.00,
"CA00110H447","1928-11-15",46.04,33.08,104.00,0.00,
"CA00110H447","1928-11-16",50.00,39.92,0.00,0.00,
"CA00110H447","1928-11-17",46.94,32.00,0.00,0.00,
"CA00110H447","1928-11-18",48.02,30.02,0.00,0.00,
"CA00110H447","1928-11-19",48.02,33.98,127.00,0.00,
"CA00110H447","1928-11-20",51.98,42.98,112.00,0.00,
"CA00110H447","1928-11-21",55.04,39.92,0.00,0.00,
"CA00110H447","1928-11-22",48.02,41.00,0.00,0.00,
"CA00110H447","1928-11-23",48.92,42.98,0.00,0.00,
"CA00110H447","1928-11-24",48.02,42.08,0.00,0.00,
"CA00110H447","1928-11-25",48.92,37.04,51.00,0.00,
"CA00110H447","1928-11-26",51.08,44.06,10.00,0.00,
"CA00110H447","1928-11-27",48.02,33.08,0.00,0.00,
"CA00110H447","1928-11-28",44.06,37.94,0.00,0.00,
"CA00110H447","1928-11-29",44.06,35.96,41.00,0.00,
"CA00110H447","1928-11-30",48.92,39.92,61.00,0.00,
"CA00110H447","1928-12-01",44.06,28.94,0.00,0.00,
"CA00110H447","1928-12-02",46.94,30.02,0.00,0.00,
"CA00110H447","1928-12-03",39.92,23.00,0.00,0.00,
"CA00110H447","1928-12-04",39.92,24.08,0.00,0.00,
"CA00110H447","1928-12-05",37.04,21.92,0.00,0.00,
"CA00110H447","1928-12-06",46.04,35.06,0.00,0.00,
"CA00110H447","1928-12-07",48.02,33.08,91.00,0.00,
"CA00110H447","1928-12-08",48.92,42.98,203.00,0.00,
"CA00110H447","1928-12-09",48.92,37.94,191.00,0.00,
"CA00110H447","1928-12-10",46.94,41.00,178.00,0.00,
"CA00110H447","1928-12-11",48.92,33.98,0.00,0.00,
"CA00110H447","1928-12-12",46.94,41.00,112.00,0.00,
"CA00110H447","1928-12-13",44.06,33.98,0.00,0.00,
"CA00110H447","1928-12-14",44.06,30.02,0.00,0.00,
"CA00110H447","1928-12-15",41.00,30.92,0.00,0.00,
"CA00110H447","1928-12-16",42.08,37.94,0.00,0.00,
"CA00110H447","1928-12-17",37.94,26.96,0.00,0.00,
"CA00110H447","1928-12-18",35.96,30.02,0.00,0.00,
"CA00110H447","1928-12-19",33.98,28.94,0.00,0.00,
"CA00110H447","1928-12-20",41.00,32.00,0.00,0.00,
"CA00110H447","1928-12-21",44.96,30.02,107.00,0.00,
"CA00110H447","1928-12-22",48.92,39.92,0.00,0.00,
"CA00110H447","1928-12-23",44.96,39.02,0.00,0.00,
"CA00110H447","1928-12-24",46.04,37.94,127.00,0.00,
"CA00110H447","1928-12-25",48.92,37.94,0.00,0.00,
"CA00110H447","1928-12-26",48.92,37.04,48.00,0.00,
"CA00110H447","1928-12-27",44.96,30.02,0.00,0.00,
"CA00110H447","1928-12-28",46.94,30.92,274.00,0.00,
"CA00110H447","1928-12-29",50.00,39.92,79.00,0.00,
"CA00110H447","1928-12-30",48.92,41.00,48.00,0.00,
"CA00110H447","1928-12-31",50.00,37.04,0.00,0.00,
"CA00110H447","1929-01-01",46.04,39.92,318.00,0.00,
"CA00110H447","1929-01-02",46.04,39.92,208.00,0.00,
"CA00110H447","1929-01-03",41.00,30.92,0.00,0.00,
"CA00110H447","1929-01-04",41.00,30.02,0.00,0.00,
"CA00110H447","1929-01-05",42.98,26.96,0.00,0.00,
"CA00110H447","1929-01-06",42.98,24.08,0.00,0.00,
"CA00110H447","1929-01-07",37.94,24.08,0.00,0.00,
"CA00110H447","1929-01-08",37.94,33.08,0.00,0.00,
"CA00110H447","1929-01-09",44.96,28.04,0.00,0.00,
"CA00110H447","1929-01-10",42.98,26.96,0.00,0.00,
"CA00110H447","1929-01-11",42.98,28.94,0.00,0.00,
"CA00110H447","1929-01-12",39.02,33.98,0.00,0.00,
"CA00110H447","1929-01-13",41.00,30.92,0.00,0.00,
"CA00110H447","1929-01-14",42.08,30.92,0.00,0.00,
"CA00110H447","1929-01-15",44.06,32.00,0.00,0.00,
"CA00110H447","1929-01-16",41.00,28.04,0.00,0.00,
"CA00110H447","1929-01-17",39.92,30.92,0.00,0.00,
"CA00110H447","1929-01-18",37.94,30.92,0.00,0.00,
"CA00110H447","1929-01-19",37.94,19.94,0.00,0.00,
"CA00110H447","1929-01-20",37.94,28.94,0.00,0.00,
"CA00110H447","1929-01-21",35.06,30.92,0.00,0.00,
"CA00110H447","1929-01-22",33.98,21.02,0.00,0.00,
"CA00110H447","1929-01-23",33.08,15.98,102.00,102.00,
"CA00110H447","1929-01-24",35.06,21.92,51.00,51.00,
"CA00110H447","1929-01-25",37.04,26.96,38.00,38.00,
"CA00110H447","1929-01-26",32.00,28.94,38.00,38.00,
"CA00110H447","1929-01-27",30.92,10.94,0.00,0.00,
"CA00110H447","1929-01-28",19.04,10.94,76.00,76.00,
"CA00110H447","1929-01-29",19.04,8.06,152.00,152.00,
"CA00110H447","1929-01-30",26.96,6.98,0.00,0.00,
"CA00110H447","1929-01-31",28.94,8.96,0.00,0.00,
"CA00110H447","1929-02-01",32.00,23.00,0.00,0.00,
"CA00110H447","1929-02-02",39.02,12.02,0.00,0.00,
"CA00110H447","1929-02-03",37.04,12.92,0.00,0.00,
"CA00110H447","1929-02-04",35.96,14.00,0.00,0.00,
"CA00110H447","1929-02-05",41.00,15.08,0.00,0.00,
"CA00110H447","1929-02-06",39.02,15.98,0.00,0.00,
"CA00110H447","1929-02-07",39.92,14.00,0.00,0.00,
"CA00110H447","1929-02-08",41.00,17.96,0.00,0.00,