StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507640","1980-04-01",42.08,37.04,706.00,0.00,0.00
"USC00507640","1980-04-02",39.92,35.06,46.00,0.00,0.00
"USC00507640","1980-04-03",42.98,35.06,41.00,0.00,0.00
"USC00507640","1980-04-04",44.96,39.02,102.00,0.00,0.00
"USC00507640","1980-04-05",41.00,32.00,244.00,0.00,0.00
"USC00507640","1980-04-06",44.06,37.94,76.00,0.00,0.00
"USC00507640","1980-04-07",42.08,33.98,25.00,0.00,0.00
"USC00507640","1980-04-08",44.96,37.04,66.00,0.00,0.00
"USC00507640","1980-04-09",46.04,30.92,0.00,0.00,0.00
"USC00507640","1980-04-10",48.02,28.94,0.00,0.00,0.00
"USC00507640","1980-04-11",48.92,35.06,0.00,0.00,0.00
"USC00507640","1980-04-12",48.92,35.06,0.00,0.00,0.00
"USC00507640","1980-04-13",46.04,33.08,112.00,0.00,0.00
"USC00507640","1980-04-14",44.96,32.00,51.00,0.00,0.00
"USC00507640","1980-04-15",48.02,30.92,0.00,0.00,0.00
"USC00507640","1980-04-16",46.04,35.96,0.00,0.00,0.00
"USC00507640","1980-04-17",48.92,39.92,69.00,0.00,0.00
"USC00507640","1980-04-18",50.00,39.92,0.00,0.00,0.00
"USC00507640","1980-04-19",57.02,35.96,0.00,0.00,0.00
"USC00507640","1980-04-20",46.04,33.08,84.00,0.00,0.00
"USC00507640","1980-04-21",42.08,33.08,399.00,0.00,0.00
"USC00507640","1980-04-22",39.92,35.06,224.00,0.00,0.00
"USC00507640","1980-04-23",42.98,33.08,191.00,0.00,0.00
"USC00507640","1980-04-24",42.08,33.98,36.00,0.00,0.00
"USC00507640","1980-04-25",50.00,33.98,0.00,0.00,0.00
"USC00507640","1980-04-26",46.94,37.04,239.00,0.00,0.00
"USC00507640","1980-04-27",44.96,37.94,203.00,0.00,0.00
"USC00507640","1980-04-28",46.04,35.96,30.00,0.00,0.00
"USC00507640","1980-04-29",48.92,37.04,56.00,0.00,0.00
"USC00507640","1980-04-30",46.94,39.02,107.00,0.00,0.00
"USC00507640","1980-05-01",46.94,33.98,0.00,0.00,0.00
"USC00507640","1980-05-02",46.94,35.96,102.00,0.00,0.00
"USC00507640","1980-05-03",48.02,37.04,41.00,0.00,0.00
"USC00507640","1980-05-04",59.00,39.92,0.00,0.00,0.00
"USC00507640","1980-05-05",57.02,35.96,0.00,0.00,0.00
"USC00507640","1980-05-06",55.94,32.00,0.00,0.00,0.00
"USC00507640","1980-05-07",48.02,30.92,79.00,0.00,0.00
"USC00507640","1980-05-08",48.02,39.92,15.00,0.00,0.00
"USC00507640","1980-05-09",51.08,28.94,0.00,0.00,0.00
"USC00507640","1980-05-10",44.06,,262.00,0.00,0.00
"USC00507640","1980-05-11",48.92,,102.00,0.00,0.00
"USC00507640","1980-05-12",51.98,,0.00,0.00,0.00
"USC00507640","1980-05-13",44.06,,338.00,0.00,0.00
"USC00507640","1980-05-14",41.00,37.94,297.00,0.00,0.00
"USC00507640","1980-05-15",48.92,37.94,38.00,0.00,0.00
"USC00507640","1980-05-16",48.02,39.92,160.00,0.00,0.00
"USC00507640","1980-05-17",48.92,37.94,284.00,0.00,0.00
"USC00507640","1980-05-18",42.98,39.02,729.00,0.00,0.00
"USC00507640","1980-05-19",,,,0.00,0.00
"USC00507640","1980-05-20",,,,0.00,0.00
"USC00507640","1980-05-21",,,,0.00,0.00
"USC00507640","1980-05-22",,,,0.00,0.00
"USC00507640","1980-05-23",,,,0.00,0.00
"USC00507640","1980-05-24",,,,0.00,0.00
"USC00507640","1980-05-25",,,,0.00,0.00
"USC00507640","1980-05-26",,,,0.00,0.00
"USC00507640","1980-05-27",,,,0.00,0.00
"USC00507640","1980-05-28",50.00,37.94,,0.00,0.00
"USC00507640","1980-05-29",51.08,35.96,249.00,0.00,0.00
"USC00507640","1980-05-30",51.08,37.04,201.00,0.00,0.00
"USC00507640","1980-05-31",,,0.00,0.00,0.00
"USC00507640","1980-06-01",,,0.00,0.00,0.00
"USC00507640","1980-06-02",,,0.00,0.00,0.00
"USC00507640","1980-06-03",,,0.00,0.00,0.00
"USC00507640","1980-06-04",,,0.00,0.00,0.00
"USC00507640","1980-06-05",,,0.00,0.00,0.00
"USC00507640","1980-06-06",,,0.00,0.00,0.00
"USC00507640","1980-06-07",,,0.00,0.00,0.00
"USC00507640","1980-06-08",,,0.00,0.00,0.00
"USC00507640","1980-06-09",,,0.00,0.00,0.00
"USC00507640","1980-06-10",,,0.00,0.00,0.00
"USC00507640","1980-06-11",,,0.00,0.00,0.00
"USC00507640","1980-06-12",,,0.00,0.00,0.00
"USC00507640","1980-06-13",,,0.00,0.00,0.00
"USC00507640","1980-06-14",,,0.00,0.00,0.00
"USC00507640","1980-06-15",55.94,46.04,0.00,0.00,0.00
"USC00507640","1980-06-16",57.92,39.92,0.00,0.00,0.00
"USC00507640","1980-06-17",51.98,35.06,0.00,0.00,0.00
"USC00507640","1980-06-18",57.92,46.04,0.00,0.00,0.00
"USC00507640","1980-06-19",,44.06,,0.00,0.00
"USC00507640","1980-06-20",,,,0.00,0.00
"USC00507640","1980-06-21",,,,0.00,0.00
"USC00507640","1980-06-22",,,,0.00,0.00
"USC00507640","1980-06-23",,,,0.00,0.00
"USC00507640","1980-06-24",62.06,,,0.00,0.00
"USC00507640","1980-06-25",,,,0.00,0.00
"USC00507640","1980-06-26",,,,0.00,0.00
"USC00507640","1980-06-27",,,0.00,0.00,0.00
"USC00507640","1980-06-28",,,0.00,0.00,0.00
"USC00507640","1980-06-29",,,0.00,0.00,0.00
"USC00507640","1980-06-30",,,0.00,0.00,0.00
"USC00507640","1980-07-01",,,0.00,0.00,0.00
"USC00507640","1980-07-02",,,0.00,0.00,0.00
"USC00507640","1980-07-03",,,0.00,0.00,0.00
"USC00507640","1980-07-04",,,0.00,0.00,0.00
"USC00507640","1980-07-05",,,0.00,0.00,0.00
"USC00507640","1980-07-06",,,0.00,0.00,0.00
"USC00507640","1980-07-07",,,0.00,0.00,0.00
"USC00507640","1980-07-08",64.04,42.98,432.00,0.00,0.00
"USC00507640","1980-07-09",57.92,48.92,102.00,0.00,0.00
"USC00507640","1980-07-10",57.02,44.96,0.00,0.00,0.00
"USC00507640","1980-07-11",53.96,48.92,546.00,0.00,0.00
"USC00507640","1980-07-12",53.96,50.00,224.00,0.00,0.00
"USC00507640","1980-07-13",55.04,46.94,0.00,0.00,0.00
"USC00507640","1980-07-14",55.94,44.06,0.00,0.00,0.00
"USC00507640","1980-07-15",55.94,46.94,0.00,0.00,0.00
"USC00507640","1980-07-16",57.02,42.98,0.00,0.00,0.00
"USC00507640","1980-07-17",66.02,50.00,0.00,0.00,0.00
"USC00507640","1980-07-18",64.04,46.04,0.00,0.00,0.00
"USC00507640","1980-07-19",60.98,44.96,0.00,0.00,0.00
"USC00507640","1980-07-20",59.00,46.04,0.00,0.00,0.00
"USC00507640","1980-07-21",66.02,55.04,0.00,0.00,0.00
"USC00507640","1980-07-22",69.98,48.02,0.00,0.00,0.00
"USC00507640","1980-07-23",57.02,46.04,0.00,0.00,0.00
"USC00507640","1980-07-24",64.04,51.08,0.00,0.00,0.00
"USC00507640","1980-07-25",62.96,50.00,0.00,0.00,0.00
"USC00507640","1980-07-26",57.92,51.08,0.00,0.00,0.00
"USC00507640","1980-07-27",64.94,51.98,0.00,0.00,0.00
"USC00507640","1980-07-28",64.94,50.00,0.00,0.00,0.00
"USC00507640","1980-07-29",,,0.00,0.00,0.00
"USC00507640","1980-07-30",,,0.00,0.00,0.00
"USC00507640","1980-07-31",,,0.00,0.00,0.00
"USC00507640","1980-08-01",,,0.00,0.00,0.00
"USC00507640","1980-08-02",62.96,48.02,343.00,0.00,0.00
"USC00507640","1980-08-03",53.96,46.04,30.00,0.00,0.00
"USC00507640","1980-08-04",64.04,48.92,0.00,0.00,0.00
"USC00507640","1980-08-05",60.08,51.08,0.00,0.00,0.00
"USC00507640","1980-08-06",66.92,53.06,0.00,0.00,0.00
"USC00507640","1980-08-07",59.00,48.92,30.00,0.00,0.00
"USC00507640","1980-08-08",59.00,48.92,46.00,0.00,0.00
"USC00507640","1980-08-09",55.04,51.08,676.00,0.00,0.00
"USC00507640","1980-08-10",57.02,51.08,244.00,0.00,0.00
"USC00507640","1980-08-11",55.94,53.06,1534.00,0.00,0.00
"USC00507640","1980-08-12",55.04,46.94,381.00,0.00,0.00
"USC00507640","1980-08-13",57.02,42.98,0.00,0.00,0.00
"USC00507640","1980-08-14",57.92,44.06,0.00,0.00,0.00
"USC00507640","1980-08-15",60.08,44.06,58.00,0.00,0.00
"USC00507640","1980-08-16",55.94,48.02,290.00,0.00,0.00
"USC00507640","1980-08-17",59.00,46.94,0.00,0.00,0.00
"USC00507640","1980-08-18",55.94,48.92,0.00,0.00,0.00
"USC00507640","1980-08-19",55.94,48.92,15.00,0.00,0.00
"USC00507640","1980-08-20",57.92,48.02,0.00,0.00,0.00
"USC00507640","1980-08-21",57.92,44.96,0.00,0.00,0.00
"USC00507640","1980-08-22",57.92,44.96,0.00,0.00,0.00
"USC00507640","1980-08-23",62.06,44.96,0.00,0.00,0.00
"USC00507640","1980-08-24",62.06,42.08,0.00,0.00,0.00
"USC00507640","1980-08-25",60.08,42.98,0.00,0.00,0.00
"USC00507640","1980-08-26",64.04,42.08,46.00,0.00,0.00
"USC00507640","1980-08-27",57.92,46.04,0.00,0.00,0.00
"USC00507640","1980-08-28",60.08,44.96,0.00,0.00,0.00
"USC00507640","1980-08-29",57.92,44.96,0.00,0.00,0.00
"USC00507640","1980-08-30",,,0.00,0.00,0.00
"USC00507640","1980-08-31",,,0.00,0.00,0.00
