StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002200100","1926-07-01",,,0.00,0.00,
"CA002200100","1926-07-02",,,0.00,0.00,
"CA002200100","1926-07-03",,,0.00,0.00,
"CA002200100","1926-07-04",,,0.00,0.00,
"CA002200100","1926-07-05",,,0.00,0.00,
"CA002200100","1926-07-06",,,0.00,0.00,
"CA002200100","1926-07-07",69.98,55.04,0.00,0.00,
"CA002200100","1926-07-08",73.04,44.96,3.00,0.00,
"CA002200100","1926-07-09",73.04,59.00,15.00,0.00,
"CA002200100","1926-07-10",78.08,57.02,0.00,0.00,
"CA002200100","1926-07-11",89.96,55.04,33.00,0.00,
"CA002200100","1926-07-12",93.02,53.96,66.00,0.00,
"CA002200100","1926-07-13",60.08,50.00,0.00,0.00,
"CA002200100","1926-07-14",64.04,48.02,3.00,0.00,
"CA002200100","1926-07-15",53.96,48.02,10.00,0.00,
"CA002200100","1926-07-16",46.94,35.96,28.00,0.00,
"CA002200100","1926-07-17",64.04,42.08,0.00,0.00,
"CA002200100","1926-07-18",71.96,48.02,0.00,0.00,
"CA002200100","1926-07-19",73.04,48.92,0.00,0.00,
"CA002200100","1926-07-20",60.08,44.96,0.00,0.00,
"CA002200100","1926-07-21",60.98,44.96,0.00,0.00,
"CA002200100","1926-07-22",60.08,44.96,0.00,0.00,
"CA002200100","1926-07-23",50.00,39.02,0.00,0.00,
"CA002200100","1926-07-24",55.94,35.06,0.00,0.00,
"CA002200100","1926-07-25",64.04,35.06,0.00,0.00,
"CA002200100","1926-07-26",57.92,41.00,0.00,0.00,
"CA002200100","1926-07-27",69.08,41.00,0.00,0.00,
"CA002200100","1926-07-28",62.96,39.92,0.00,0.00,
"CA002200100","1926-07-29",68.00,46.04,53.00,0.00,
"CA002200100","1926-07-30",57.92,46.94,112.00,0.00,
"CA002200100","1926-07-31",50.00,39.92,5.00,0.00,
"CA002200100","1926-08-01",51.08,39.02,30.00,0.00,
"CA002200100","1926-08-02",66.02,44.06,0.00,0.00,
"CA002200100","1926-08-03",69.08,44.96,46.00,46.00,
"CA002200100","1926-08-04",60.08,32.00,89.00,0.00,
"CA002200100","1926-08-05",57.92,32.00,0.00,0.00,
"CA002200100","1926-08-06",64.04,32.00,0.00,0.00,
"CA002200100","1926-08-07",62.06,32.00,10.00,0.00,
"CA002200100","1926-08-08",62.06,50.00,30.00,0.00,
"CA002200100","1926-08-09",64.04,50.00,58.00,0.00,
"CA002200100","1926-08-10",60.08,44.06,0.00,0.00,
"CA002200100","1926-08-11",60.98,39.02,0.00,0.00,
"CA002200100","1926-08-12",78.08,37.94,0.00,0.00,
"CA002200100","1926-08-13",64.04,39.02,0.00,0.00,
"CA002200100","1926-08-14",55.94,42.08,33.00,0.00,
"CA002200100","1926-08-15",60.08,41.00,0.00,0.00,
"CA002200100","1926-08-16",46.04,42.08,0.00,0.00,
"CA002200100","1926-08-17",50.00,33.98,18.00,0.00,
"CA002200100","1926-08-18",50.00,33.98,0.00,0.00,
"CA002200100","1926-08-19",55.94,33.98,0.00,0.00,
"CA002200100","1926-08-20",57.02,32.00,0.00,0.00,
"CA002200100","1926-08-21",62.06,39.92,0.00,0.00,
"CA002200100","1926-08-22",64.04,39.92,0.00,0.00,
"CA002200100","1926-08-23",64.04,39.92,0.00,0.00,
"CA002200100","1926-08-24",50.00,44.06,0.00,0.00,
"CA002200100","1926-08-25",51.08,41.00,0.00,0.00,
"CA002200100","1926-08-26",60.08,37.94,0.00,0.00,
"CA002200100","1926-08-27",60.98,39.92,0.00,0.00,
"CA002200100","1926-08-28",62.06,44.06,0.00,0.00,
"CA002200100","1926-08-29",62.96,44.06,0.00,0.00,
"CA002200100","1926-08-30",64.04,44.96,0.00,0.00,
"CA002200100","1926-08-31",48.02,39.92,0.00,0.00,
"CA002200100","1926-09-01",55.04,35.96,0.00,0.00,
"CA002200100","1926-09-02",64.94,39.92,0.00,0.00,
"CA002200100","1926-09-03",53.96,48.02,0.00,0.00,
"CA002200100","1926-09-04",46.04,39.92,5.00,0.00,
"CA002200100","1926-09-05",51.98,39.92,3.00,3.00,
"CA002200100","1926-09-06",57.02,39.02,0.00,0.00,
"CA002200100","1926-09-07",59.00,46.04,0.00,0.00,
"CA002200100","1926-09-08",51.08,39.92,0.00,0.00,
"CA002200100","1926-09-09",60.08,41.00,0.00,0.00,
"CA002200100","1926-09-10",42.08,37.04,0.00,0.00,
"CA002200100","1926-09-11",42.08,37.94,0.00,0.00,
"CA002200100","1926-09-12",33.98,28.04,0.00,0.00,
"CA002200100","1926-09-13",39.92,24.08,0.00,0.00,
"CA002200100","1926-09-14",42.08,21.92,0.00,0.00,
"CA002200100","1926-09-15",41.00,21.92,8.00,0.00,
"CA002200100","1926-09-16",44.96,32.00,0.00,0.00,
"CA002200100","1926-09-17",51.98,33.08,5.00,0.00,
"CA002200100","1926-09-18",37.94,30.02,0.00,0.00,
"CA002200100","1926-09-19",33.98,24.98,0.00,0.00,
"CA002200100","1926-09-20",30.02,23.00,0.00,0.00,
"CA002200100","1926-09-21",48.02,24.98,0.00,0.00,
"CA002200100","1926-09-22",51.08,26.96,0.00,0.00,
"CA002200100","1926-09-23",55.04,28.94,0.00,0.00,
"CA002200100","1926-09-24",50.00,30.92,0.00,0.00,
"CA002200100","1926-09-25",50.00,30.92,0.00,0.00,
"CA002200100","1926-09-26",46.04,30.92,0.00,0.00,
"CA002200100","1926-09-27",46.94,30.92,0.00,0.00,
"CA002200100","1926-09-28",46.04,28.04,15.00,15.00,
"CA002200100","1926-09-29",44.96,26.06,15.00,15.00,
"CA002200100","1926-09-30",33.08,28.04,0.00,0.00,
"CA002200100","1926-10-01",39.92,21.92,0.00,0.00,
"CA002200100","1926-10-02",35.96,28.04,0.00,0.00,
"CA002200100","1926-10-03",32.00,28.04,0.00,0.00,
"CA002200100","1926-10-04",33.98,24.98,0.00,0.00,
"CA002200100","1926-10-05",32.00,30.02,20.00,20.00,
"CA002200100","1926-10-06",30.92,28.04,15.00,15.00,
"CA002200100","1926-10-07",26.96,24.08,0.00,0.00,
"CA002200100","1926-10-08",30.02,19.94,0.00,0.00,
"CA002200100","1926-10-09",39.92,24.98,0.00,0.00,
"CA002200100","1926-10-10",37.94,26.96,0.00,0.00,
"CA002200100","1926-10-11",39.92,28.04,0.00,0.00,
"CA002200100","1926-10-12",33.98,21.92,0.00,0.00,
"CA002200100","1926-10-13",21.92,10.04,0.00,0.00,
"CA002200100","1926-10-14",19.94,10.04,0.00,0.00,
"CA002200100","1926-10-15",28.04,19.94,0.00,0.00,
"CA002200100","1926-10-16",19.94,12.02,0.00,0.00,
"CA002200100","1926-10-17",26.96,10.04,25.00,25.00,
"CA002200100","1926-10-18",21.02,15.08,25.00,25.00,
"CA002200100","1926-10-19",21.02,10.94,0.00,0.00,
"CA002200100","1926-10-20",24.98,15.98,0.00,0.00,
"CA002200100","1926-10-21",24.08,15.08,0.00,0.00,
"CA002200100","1926-10-22",21.92,10.94,0.00,0.00,
"CA002200100","1926-10-23",15.98,8.96,0.00,0.00,
"CA002200100","1926-10-24",12.92,10.04,15.00,15.00,
"CA002200100","1926-10-25",17.06,10.04,0.00,0.00,
"CA002200100","1926-10-26",17.96,10.04,0.00,0.00,
"CA002200100","1926-10-27",17.96,-0.04,0.00,0.00,
"CA002200100","1926-10-28",24.98,1.94,0.00,0.00,
"CA002200100","1926-10-29",21.92,1.94,0.00,0.00,
"CA002200100","1926-10-30",21.92,15.98,0.00,0.00,
"CA002200100","1926-10-31",17.96,12.02,0.00,0.00,
"CA002200100","1926-11-01",12.02,1.94,0.00,0.00,
"CA002200100","1926-11-02",15.98,3.92,51.00,51.00,
"CA002200100","1926-11-03",14.00,10.04,0.00,0.00,
"CA002200100","1926-11-04",17.06,10.94,127.00,127.00,
"CA002200100","1926-11-05",8.06,-9.94,0.00,0.00,
"CA002200100","1926-11-06",-11.92,-29.92,0.00,0.00,
"CA002200100","1926-11-07",3.92,-9.94,0.00,0.00,
"CA002200100","1926-11-08",6.98,-11.92,0.00,0.00,
"CA002200100","1926-11-09",12.02,-0.04,0.00,0.00,
"CA002200100","1926-11-10",3.92,-4.00,0.00,0.00,
"CA002200100","1926-11-11",10.04,-4.00,0.00,0.00,
"CA002200100","1926-11-12",12.02,3.92,0.00,0.00,
"CA002200100","1926-11-13",14.00,3.92,0.00,0.00,
"CA002200100","1926-11-14",15.98,8.06,0.00,0.00,
"CA002200100","1926-11-15",21.02,-0.04,0.00,0.00,
"CA002200100","1926-11-16",24.08,-2.92,0.00,0.00,
"CA002200100","1926-11-17",26.06,14.00,0.00,0.00,
"CA002200100","1926-11-18",35.96,15.08,0.00,0.00,
"CA002200100","1926-11-19",35.96,15.98,0.00,0.00,
"CA002200100","1926-11-20",26.06,-0.04,0.00,0.00,
"CA002200100","1926-11-21",17.96,-0.94,0.00,0.00,
"CA002200100","1926-11-22",32.00,6.08,0.00,0.00,
"CA002200100","1926-11-23",26.06,-0.04,0.00,0.00,
"CA002200100","1926-11-24",-4.00,-7.96,0.00,0.00,
"CA002200100","1926-11-25",-14.08,-25.06,0.00,0.00,
"CA002200100","1926-11-26",-7.96,-20.02,0.00,0.00,
"CA002200100","1926-11-27",-5.98,-27.94,0.00,0.00,
"CA002200100","1926-11-28",-5.98,-16.06,0.00,0.00,
"CA002200100","1926-11-29",-9.94,-20.92,0.00,0.00,
"CA002200100","1926-11-30",-14.98,-25.96,0.00,0.00,
"CA002200100","1926-12-01",-23.98,-29.92,0.00,0.00,
"CA002200100","1926-12-02",-22.00,-31.00,0.00,0.00,
"CA002200100","1926-12-03",-7.06,-25.96,0.00,0.00,
"CA002200100","1926-12-04",-11.92,-27.94,0.00,0.00,
"CA002200100","1926-12-05",-5.08,-23.98,0.00,0.00,
"CA002200100","1926-12-06",-0.04,-11.92,0.00,0.00,
"CA002200100","1926-12-07",1.94,-14.08,0.00,0.00,
"CA002200100","1926-12-08",1.94,-5.08,0.00,0.00,
"CA002200100","1926-12-09",3.92,-9.94,0.00,0.00,
"CA002200100","1926-12-10",1.94,-16.06,0.00,0.00,
"CA002200100","1926-12-11",1.94,-7.96,0.00,0.00,
"CA002200100","1926-12-12",-18.04,-22.00,0.00,0.00,
"CA002200100","1926-12-13",-20.92,-27.94,0.00,0.00,
"CA002200100","1926-12-14",-16.96,-27.94,0.00,0.00,
"CA002200100","1926-12-15",-40.00,-41.98,0.00,0.00,
"CA002200100","1926-12-16",-29.92,-41.98,0.00,0.00,
"CA002200100","1926-12-17",-22.00,-34.96,0.00,0.00,
"CA002200100","1926-12-18",-14.08,-38.92,0.00,0.00,
"CA002200100","1926-12-19",-14.98,-22.00,0.00,0.00,
"CA002200100","1926-12-20",-18.04,-23.98,0.00,0.00,
"CA002200100","1926-12-21",-27.94,-38.02,0.00,0.00,
"CA002200100","1926-12-22",-38.02,-43.06,0.00,0.00,
"CA002200100","1926-12-23",-36.04,-38.02,0.00,0.00,
"CA002200100","1926-12-24",-45.04,-50.08,0.00,0.00,
"CA002200100","1926-12-25",-29.92,-43.96,0.00,0.00,
"CA002200100","1926-12-26",-22.00,-23.98,0.00,0.00,
"CA002200100","1926-12-27",-14.98,-27.04,51.00,51.00,
"CA002200100","1926-12-28",-9.94,-14.98,0.00,0.00,
"CA002200100","1926-12-29",-11.02,-18.04,0.00,0.00,
"CA002200100","1926-12-30",-14.08,-25.06,0.00,0.00,
"CA002200100","1926-12-31",-11.02,-25.06,0.00,0.00,
"CA002200100","1927-01-01",-5.98,-11.92,25.00,25.00,
"CA002200100","1927-01-02",-7.96,-20.92,0.00,0.00,
"CA002200100","1927-01-03",-7.96,-14.08,51.00,51.00,
"CA002200100","1927-01-04",-16.06,-23.98,0.00,0.00,
"CA002200100","1927-01-05",-5.98,-29.92,0.00,0.00,
"CA002200100","1927-01-06",-7.96,-14.08,0.00,0.00,
"CA002200100","1927-01-07",-2.02,-23.98,0.00,0.00,
"CA002200100","1927-01-08",42.08,-14.08,0.00,0.00,
"CA002200100","1927-01-09",44.06,6.08,0.00,0.00,
"CA002200100","1927-01-10",-9.04,-22.00,0.00,0.00,
"CA002200100","1927-01-11",-29.92,-32.08,0.00,0.00,
"CA002200100","1927-01-12",1.94,-32.98,0.00,0.00,
"CA002200100","1927-01-13",30.92,-11.92,0.00,0.00,
"CA002200100","1927-01-14",-0.04,-23.08,0.00,0.00,
"CA002200100","1927-01-15",1.94,-9.94,51.00,51.00,
"CA002200100","1927-01-16",19.94,-7.06,0.00,0.00,
"CA002200100","1927-01-17",19.94,-7.96,0.00,0.00,
"CA002200100","1927-01-18",1.94,-20.02,0.00,0.00,
"CA002200100","1927-01-19",-7.06,-22.00,0.00,0.00,
"CA002200100","1927-01-20",-16.06,-20.02,0.00,0.00,
"CA002200100","1927-01-21",-18.04,-25.96,0.00,0.00,
"CA002200100","1927-01-22",-27.94,-43.96,0.00,0.00,
"CA002200100","1927-01-23",-41.08,-47.92,0.00,0.00,
"CA002200100","1927-01-24",-45.04,-50.08,0.00,0.00,
"CA002200100","1927-01-25",-47.92,-50.98,0.00,0.00,
"CA002200100","1927-01-26",-20.92,-50.08,0.00,0.00,
"CA002200100","1927-01-27",-18.94,-36.04,0.00,0.00,
"CA002200100","1927-01-28",-25.06,-25.06,0.00,0.00,
"CA002200100","1927-01-29",-34.06,-36.04,0.00,0.00,
"CA002200100","1927-01-30",-36.04,-40.00,0.00,0.00,
"CA002200100","1927-01-31",-29.92,-40.00,0.00,0.00,
"CA002200100","1927-02-01",-29.92,-40.00,0.00,0.00,
"CA002200100","1927-02-02",-23.98,-34.06,0.00,0.00,
"CA002200100","1927-02-03",-20.02,-23.98,0.00,0.00,
"CA002200100","1927-02-04",-18.04,-32.08,0.00,0.00,
"CA002200100","1927-02-05",-14.08,-22.00,0.00,0.00,
"CA002200100","1927-02-06",8.96,-22.00,0.00,0.00,
"CA002200100","1927-02-07",-0.94,-18.04,0.00,0.00,
"CA002200100","1927-02-08",-7.96,-20.02,0.00,0.00,
"CA002200100","1927-02-09",-7.06,-11.92,0.00,0.00,
"CA002200100","1927-02-10",-7.06,-13.00,0.00,0.00,
"CA002200100","1927-02-11",-0.04,-11.92,0.00,0.00,
"CA002200100","1927-02-12",3.02,-5.98,0.00,0.00,
"CA002200100","1927-02-13",-18.04,-34.06,0.00,0.00,
"CA002200100","1927-02-14",-9.94,-29.92,0.00,0.00,
"CA002200100","1927-02-15",-9.94,-22.00,0.00,0.00,
"CA002200100","1927-02-16",-9.94,-14.08,0.00,0.00,
"CA002200100","1927-02-17",-9.94,-14.08,0.00,0.00,
"CA002200100","1927-02-18",-9.94,-18.04,0.00,0.00,
"CA002200100","1927-02-19",-18.04,-27.94,0.00,0.00,
"CA002200100","1927-02-20",,,0.00,0.00,
"CA002200100","1927-02-21",-7.96,-18.04,0.00,0.00,
"CA002200100","1927-02-22",-5.98,-25.06,0.00,0.00,
"CA002200100","1927-02-23",-9.94,-29.02,0.00,0.00,
"CA002200100","1927-02-24",-4.00,-34.06,0.00,0.00,
"CA002200100","1927-02-25",-7.96,-22.00,0.00,0.00,
"CA002200100","1927-02-26",,,0.00,0.00,
"CA002200100","1927-02-27",,,0.00,0.00,
"CA002200100","1927-02-28",,,0.00,0.00,
"CA002200100","1927-08-12",42.98,39.02,251.00,0.00,
"CA002200100","1927-08-13",60.08,42.08,178.00,0.00,
"CA002200100","1927-08-14",71.96,46.04,18.00,0.00,
"CA002200100","1927-08-15",71.96,46.04,0.00,0.00,
"CA002200100","1927-08-16",69.98,44.06,0.00,0.00,
"CA002200100","1927-08-17",71.96,39.92,20.00,0.00,
"CA002200100","1927-08-18",48.02,39.92,97.00,0.00,
"CA002200100","1927-08-19",64.94,48.02,0.00,0.00,
"CA002200100","1927-08-20",68.00,50.00,0.00,0.00,
"CA002200100","1927-08-21",75.02,53.96,0.00,0.00,
"CA002200100","1927-08-22",55.04,50.00,46.00,0.00,
"CA002200100","1927-08-23",64.04,50.00,0.00,0.00,
"CA002200100","1927-08-24",48.02,44.06,0.00,0.00,
"CA002200100","1927-08-25",57.02,35.06,10.00,0.00,
"CA002200100","1927-08-26",50.00,41.00,0.00,0.00,
"CA002200100","1927-08-27",37.94,30.02,53.00,53.00,
"CA002200100","1927-08-28",37.94,28.04,10.00,0.00,
"CA002200100","1927-08-29",42.98,33.98,122.00,0.00,
"CA002200100","1927-08-30",44.06,35.96,0.00,0.00,
"CA002200100","1927-08-31",44.06,33.98,15.00,0.00,
"CA002200100","1927-09-01",44.06,32.00,0.00,0.00,
"CA002200100","1927-09-02",48.02,37.04,0.00,0.00,
"CA002200100","1927-09-03",44.96,35.96,0.00,0.00,
"CA002200100","1927-09-04",48.02,35.06,0.00,0.00,
"CA002200100","1927-09-05",48.92,33.08,0.00,0.00,
"CA002200100","1927-09-06",51.08,32.00,0.00,0.00,
"CA002200100","1927-09-07",44.06,33.98,0.00,0.00,
"CA002200100","1927-09-08",57.92,32.00,0.00,0.00,
"CA002200100","1927-09-09",39.92,30.02,160.00,160.00,
"CA002200100","1927-09-10",42.98,30.02,0.00,0.00,
"CA002200100","1927-09-11",37.94,30.92,3.00,0.00,
"CA002200100","1927-09-12",37.04,26.06,0.00,0.00,
"CA002200100","1927-09-13",35.96,30.02,0.00,0.00,
"CA002200100","1927-09-14",48.92,26.06,0.00,0.00,
"CA002200100","1927-09-15",37.94,26.06,0.00,0.00,
"CA002200100","1927-09-16",46.04,30.92,0.00,0.00,
"CA002200100","1927-09-17",35.96,26.96,0.00,0.00,
"CA002200100","1927-09-18",37.04,24.08,0.00,0.00,
"CA002200100","1927-09-19",33.98,30.02,36.00,36.00,
"CA002200100","1927-09-20",33.98,30.92,10.00,10.00,
"CA002200100","1927-09-21",30.92,26.06,0.00,0.00,
"CA002200100","1927-09-22",30.02,26.96,10.00,0.00,
"CA002200100","1927-09-23",30.02,24.08,0.00,0.00,
"CA002200100","1927-09-24",35.96,24.08,0.00,0.00,
"CA002200100","1927-09-25",30.02,26.06,0.00,0.00,
"CA002200100","1927-09-26",37.94,30.02,10.00,10.00,
"CA002200100","1927-09-27",42.98,30.92,0.00,0.00,
"CA002200100","1927-09-28",42.08,33.08,0.00,0.00,
"CA002200100","1927-09-29",37.94,33.08,97.00,0.00,
"CA002200100","1927-09-30",33.98,28.94,13.00,0.00,
"CA002200100","1927-10-01",32.00,28.94,23.00,23.00,
"CA002200100","1927-10-02",30.92,26.96,0.00,0.00,
"CA002200100","1927-10-03",32.00,28.04,51.00,51.00,
"CA002200100","1927-10-04",30.02,19.94,0.00,0.00,
"CA002200100","1927-10-05",28.04,19.04,0.00,0.00,
"CA002200100","1927-10-06",28.04,21.92,0.00,0.00,
"CA002200100","1927-10-07",30.02,17.06,13.00,13.00,
"CA002200100","1927-10-08",26.06,14.00,0.00,0.00,
"CA002200100","1927-10-09",26.06,17.06,0.00,0.00,
"CA002200100","1927-10-10",24.08,15.08,0.00,0.00,
"CA002200100","1927-10-11",17.96,1.94,0.00,0.00,
"CA002200100","1927-10-12",14.00,10.04,0.00,0.00,
"CA002200100","1927-10-13",17.96,10.04,0.00,0.00,
"CA002200100","1927-10-14",12.02,1.94,0.00,0.00,
"CA002200100","1927-10-15",17.96,1.94,0.00,0.00,
"CA002200100","1927-10-16",19.94,12.02,0.00,0.00,
"CA002200100","1927-10-17",21.02,17.96,0.00,0.00,
"CA002200100","1927-10-18",12.92,8.96,10.00,10.00,
"CA002200100","1927-10-19",17.06,8.06,0.00,0.00,
"CA002200100","1927-10-20",24.08,-0.04,0.00,0.00,
"CA002200100","1927-10-21",12.02,-0.04,0.00,0.00,
"CA002200100","1927-10-22",10.04,1.04,0.00,0.00,
"CA002200100","1927-10-23",14.00,6.98,0.00,0.00,
"CA002200100","1927-10-24",15.98,8.06,0.00,0.00,
"CA002200100","1927-10-25",15.98,-0.04,0.00,0.00,
"CA002200100","1927-10-26",17.96,-2.02,0.00,0.00,
"CA002200100","1927-10-27",12.92,3.02,0.00,0.00,
"CA002200100","1927-10-28",6.08,3.02,10.00,10.00,
"CA002200100","1927-10-29",6.98,-2.92,0.00,0.00,
"CA002200100","1927-10-30",14.00,-22.00,0.00,0.00,
"CA002200100","1927-10-31",10.04,-5.98,0.00,0.00,
"CA002200100","1927-11-01",3.92,-7.96,0.00,0.00,
"CA002200100","1927-11-02",6.08,-0.04,0.00,0.00,
"CA002200100","1927-11-03",6.08,-2.92,0.00,0.00,
"CA002200100","1927-11-04",-0.04,-16.06,0.00,0.00,
"CA002200100","1927-11-05",-0.04,-14.08,0.00,0.00,
"CA002200100","1927-11-06",28.04,-9.94,0.00,0.00,
"CA002200100","1927-11-07",19.94,-5.08,0.00,0.00,
"CA002200100","1927-11-08",14.00,3.02,0.00,0.00,
"CA002200100","1927-11-09",12.02,3.02,5.00,5.00,
"CA002200100","1927-11-10",-2.02,-5.08,0.00,0.00,
"CA002200100","1927-11-11",-9.94,-22.00,0.00,0.00,
"CA002200100","1927-11-12",-0.04,-22.00,0.00,0.00,
"CA002200100","1927-11-13",14.00,-5.08,0.00,0.00,
"CA002200100","1927-11-14",17.96,6.08,0.00,0.00,
"CA002200100","1927-11-15",12.02,3.92,0.00,0.00,
"CA002200100","1927-11-16",14.00,-0.04,0.00,0.00,
"CA002200100","1927-11-17",15.98,-5.98,0.00,0.00,
"CA002200100","1927-11-18",10.04,-9.94,0.00,0.00,
"CA002200100","1927-11-19",-5.98,-20.02,0.00,0.00,
"CA002200100","1927-11-20",-0.04,-20.02,0.00,0.00,
"CA002200100","1927-11-21",6.08,-5.98,3.00,3.00,
"CA002200100","1927-11-22",6.08,-0.94,13.00,13.00,
"CA002200100","1927-11-23",-2.02,-11.02,0.00,0.00,
"CA002200100","1927-11-24",-16.06,-27.04,0.00,0.00,
"CA002200100","1927-11-25",-11.92,-32.08,0.00,0.00,
"CA002200100","1927-11-26",-14.08,-20.02,0.00,0.00,
"CA002200100","1927-11-27",-14.08,-25.06,0.00,0.00,
"CA002200100","1927-11-28",-22.00,-25.96,0.00,0.00,
"CA002200100","1927-11-29",-25.96,-38.02,0.00,0.00,
"CA002200100","1927-11-30",-32.08,-40.00,0.00,0.00,
"CA002200100","1927-12-01",-27.94,-38.02,0.00,0.00,
"CA002200100","1927-12-02",-0.04,-40.00,0.00,0.00,
"CA002200100","1927-12-03",-20.02,-36.04,0.00,0.00,
"CA002200100","1927-12-04",-32.08,-43.96,0.00,0.00,
"CA002200100","1927-12-05",-36.94,-43.96,0.00,0.00,
"CA002200100","1927-12-06",-34.96,-43.96,0.00,0.00,
"CA002200100","1927-12-07",-29.92,-43.96,0.00,0.00,
"CA002200100","1927-12-08",-23.08,-40.00,0.00,0.00,
"CA002200100","1927-12-09",-11.02,-29.92,0.00,0.00,
"CA002200100","1927-12-10",-14.08,-29.92,0.00,0.00,
"CA002200100","1927-12-11",-14.08,-34.96,0.00,0.00,
"CA002200100","1927-12-12",3.92,-32.08,0.00,0.00,
"CA002200100","1927-12-13",-9.94,-23.98,0.00,0.00,
"CA002200100","1927-12-14",-0.04,-32.08,0.00,0.00,
"CA002200100","1927-12-15",-23.98,-36.04,0.00,0.00,
"CA002200100","1927-12-16",-16.06,-38.02,0.00,0.00,
"CA002200100","1927-12-17",-14.08,-23.98,0.00,0.00,
"CA002200100","1927-12-18",-9.94,-20.02,0.00,0.00,
"CA002200100","1927-12-19",-13.00,-29.02,0.00,0.00,
"CA002200100","1927-12-20",-14.08,-20.92,0.00,0.00,
"CA002200100","1927-12-21",-23.98,-34.06,0.00,0.00,
"CA002200100","1927-12-22",-36.04,-47.92,0.00,0.00,
"CA002200100","1927-12-23",-25.06,-47.92,0.00,0.00,
"CA002200100","1927-12-24",-9.94,-45.04,0.00,0.00,
"CA002200100","1927-12-25",-16.96,-36.04,0.00,0.00,
"CA002200100","1927-12-26",-20.02,-43.96,0.00,0.00,
"CA002200100","1927-12-27",-22.00,-32.08,0.00,0.00,
"CA002200100","1927-12-28",-11.92,-29.92,0.00,0.00,
"CA002200100","1927-12-29",-16.06,-25.96,0.00,0.00,
"CA002200100","1927-12-30",14.00,-20.02,0.00,0.00,
"CA002200100","1927-12-31",19.94,-2.02,0.00,0.00,
"CA002200100","1928-01-01",19.94,14.00,0.00,0.00,
"CA002200100","1928-01-02",17.96,8.96,0.00,0.00,
"CA002200100","1928-01-03",19.04,-9.94,0.00,0.00,
"CA002200100","1928-01-04",-7.06,-22.00,0.00,0.00,
"CA002200100","1928-01-05",-7.06,-14.98,0.00,0.00,
"CA002200100","1928-01-06",-11.92,-18.04,51.00,51.00,
"CA002200100","1928-01-07",-9.04,-14.98,102.00,102.00,
"CA002200100","1928-01-08",-2.02,-11.92,76.00,76.00,
"CA002200100","1928-01-09",-2.02,-14.08,51.00,51.00,
"CA002200100","1928-01-10",-4.00,-9.94,114.00,114.00,
"CA002200100","1928-01-11",-11.92,-29.92,0.00,0.00,
"CA002200100","1928-01-12",-23.98,-32.08,0.00,0.00,
"CA002200100","1928-01-13",-18.04,-34.06,0.00,0.00,
"CA002200100","1928-01-14",-7.96,-25.96,0.00,0.00,
"CA002200100","1928-01-15",-7.06,-16.96,0.00,0.00,
"CA002200100","1928-01-16",-5.98,-18.04,0.00,0.00,
"CA002200100","1928-01-17",-5.08,-29.02,0.00,0.00,
"CA002200100","1928-01-18",1.94,-23.98,0.00,0.00,
"CA002200100","1928-01-19",-7.96,-29.92,0.00,0.00,
"CA002200100","1928-01-20",-14.08,-25.96,0.00,0.00,
"CA002200100","1928-01-21",-16.06,-38.02,0.00,0.00,
"CA002200100","1928-01-22",-11.92,-29.92,0.00,0.00,
"CA002200100","1928-01-23",-16.06,-25.96,0.00,0.00,
"CA002200100","1928-01-24",-16.06,-22.00,0.00,0.00,
"CA002200100","1928-01-25",-14.08,-25.96,0.00,0.00,
"CA002200100","1928-01-26",-20.02,-25.96,0.00,0.00,
"CA002200100","1928-01-27",-20.02,-29.92,0.00,0.00,
"CA002200100","1928-01-28",8.06,-27.94,0.00,0.00,
"CA002200100","1928-01-29",30.02,-22.00,0.00,0.00,
"CA002200100","1928-01-30",10.04,-9.04,0.00,0.00,
"CA002200100","1928-01-31",8.06,-0.04,0.00,0.00,
"CA002200100","1928-02-01",-0.04,-16.06,0.00,0.00,
"CA002200100","1928-02-02",-0.04,-11.02,0.00,0.00,
"CA002200100","1928-02-03",-5.08,-14.08,0.00,0.00,
"CA002200100","1928-02-04",6.08,-18.04,0.00,0.00,
"CA002200100","1928-02-05",10.04,3.02,0.00,0.00,
"CA002200100","1928-02-06",6.98,1.04,0.00,0.00,
"CA002200100","1928-02-07",-7.06,-23.08,0.00,0.00,
"CA002200100","1928-02-08",-0.94,-20.02,0.00,0.00,
"CA002200100","1928-02-09",-0.04,-11.92,0.00,0.00,
"CA002200100","1928-02-10",-4.00,-9.94,0.00,0.00,
"CA002200100","1928-02-11",-14.08,-20.02,0.00,0.00,
"CA002200100","1928-02-12",-18.04,-36.04,0.00,0.00,
"CA002200100","1928-02-13",-16.06,-23.98,15.00,15.00,
"CA002200100","1928-02-14",-5.98,-25.96,0.00,0.00,
"CA002200100","1928-02-15",-7.96,-16.06,15.00,15.00,
"CA002200100","1928-02-16",6.08,-27.94,51.00,51.00,
"CA002200100","1928-02-17",19.94,-9.94,0.00,0.00,
"CA002200100","1928-02-18",-7.96,-20.02,0.00,0.00,
"CA002200100","1928-02-19",-11.92,-23.98,0.00,0.00,
"CA002200100","1928-02-20",-11.92,-25.96,0.00,0.00,
"CA002200100","1928-02-21",-11.92,-29.92,0.00,0.00,
"CA002200100","1928-02-22",-2.92,-16.06,0.00,0.00,
"CA002200100","1928-02-23",12.02,-14.08,0.00,0.00,
"CA002200100","1928-02-24",12.02,-11.92,0.00,0.00,
"CA002200100","1928-02-25",15.08,-14.98,0.00,0.00,
"CA002200100","1928-02-26",17.96,1.94,0.00,0.00,
"CA002200100","1928-02-27",17.96,-7.96,0.00,0.00,
"CA002200100","1928-02-28",30.02,10.04,0.00,0.00,
"CA002200100","1928-02-29",32.00,15.98,0.00,0.00,
"CA002200100","1928-03-01",26.06,8.06,15.00,15.00,
"CA002200100","1928-03-02",-9.94,-18.04,0.00,0.00,
"CA002200100","1928-03-03",-14.08,-41.08,0.00,0.00,
"CA002200100","1928-03-04",-11.92,-34.06,0.00,0.00,
"CA002200100","1928-03-05",-9.94,-22.00,0.00,0.00,
"CA002200100","1928-03-06",-5.98,-14.08,0.00,0.00,
"CA002200100","1928-03-07",-5.08,-16.96,0.00,0.00,
"CA002200100","1928-03-08",-5.98,-22.00,0.00,0.00,
"CA002200100","1928-03-09",-4.00,-23.98,0.00,0.00,
"CA002200100","1928-03-10",-5.98,-16.96,0.00,0.00,
"CA002200100","1928-03-11",-4.00,-25.06,0.00,0.00,
"CA002200100","1928-03-12",-7.06,-23.98,0.00,0.00,
"CA002200100","1928-03-13",-14.08,-40.00,0.00,0.00,
"CA002200100","1928-03-14",-14.08,-27.94,0.00,0.00,
"CA002200100","1928-03-15",-14.08,-22.00,0.00,0.00,
"CA002200100","1928-03-16",-16.06,-22.00,0.00,0.00,
"CA002200100","1928-03-17",-22.00,-25.96,10.00,10.00,
"CA002200100","1928-03-18",-22.00,-25.96,0.00,0.00,
"CA002200100","1928-03-19",-11.92,-47.02,0.00,0.00,