StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006105978","2000-10-20",66.02,34.34,0.00,,
"CA006105978","2000-10-21",61.16,37.40,0.00,,
"CA006105978","2000-10-22",50.54,28.58,0.00,,
"CA006105978","2000-10-23",54.50,,0.00,,
"CA006105978","2000-10-24",62.24,41.00,0.00,,
"CA006105978","2000-10-25",62.42,40.10,2.00,,
"CA006105978","2000-10-26",63.32,40.10,2.00,,
"CA006105978","2000-10-27",62.24,39.56,44.00,,
"CA006105978","2000-10-28",43.70,30.38,0.00,,
"CA006105978","2000-10-29",45.86,28.04,0.00,,60.00
"CA006105978","2000-10-30",48.74,29.66,0.00,,50.00
"CA006105978","2000-10-31",50.90,28.76,0.00,,30.00
"CA006105978","2000-11-01",56.30,27.86,,,
"CA006105978","2000-11-02",61.70,27.50,,,
"CA006105978","2000-11-03",52.70,31.46,7.00,,
"CA006105978","2000-11-04",53.24,27.68,8.00,,
"CA006105978","2000-11-05",45.68,31.46,0.00,,
"CA006105978","2000-11-06",50.00,30.92,,,
"CA006105978","2000-11-07",52.88,30.20,0.00,,
"CA006105978","2000-11-08",45.86,33.62,0.00,,
"CA006105978","2000-11-09",46.40,41.72,86.00,,
"CA006105978","2000-11-10",50.90,45.86,102.00,,
"CA006105978","2000-11-11",49.10,34.52,0.00,,
"CA006105978","2000-11-12",46.22,30.38,0.00,,
"CA006105978","2000-11-13",40.82,31.46,0.00,,
"CA006105978","2000-11-14",47.12,29.48,0.00,,
"CA006105978","2000-11-15",40.82,29.12,0.00,,
"CA006105978","2000-11-16",43.34,33.62,9.00,,
"CA006105978","2000-11-17",43.34,30.20,10.00,,
"CA006105978","2000-11-18",36.32,29.66,0.00,,
"CA006105978","2000-11-19",39.56,25.88,0.00,,
"CA006105978","2000-11-20",36.14,25.70,0.00,,
"CA006105978","2000-11-21",33.98,23.90,6.00,,10.00
"CA006105978","2000-11-22",24.08,18.14,0.00,,
"CA006105978","2000-11-23",20.30,7.88,0.00,,10.00
"CA006105978","2000-11-24",22.64,5.36,0.00,,10.00
"CA006105978","2000-11-25",38.84,19.76,0.00,,10.00
"CA006105978","2000-11-26",33.26,26.06,369.00,,10.00
"CA006105978","2000-11-27",36.86,32.36,111.00,,
"CA006105978","2000-11-28",39.56,34.34,13.00,,10.00
"CA006105978","2000-11-29",36.14,32.90,7.00,,
"CA006105978","2000-11-30",33.26,26.60,0.00,,
"CA006105978","2000-12-01",27.86,17.24,0.00,,
"CA006105978","2000-12-02",22.46,13.46,0.00,,10.00
"CA006105978","2000-12-03",34.52,10.40,0.00,,10.00
"CA006105978","2000-12-04",38.30,21.38,0.00,,20.00
"CA006105978","2000-12-05",33.80,9.68,29.00,,20.00
"CA006105978","2000-12-06",12.38,4.82,0.00,,40.00
"CA006105978","2000-12-07",15.26,-3.28,14.00,,60.00
"CA006105978","2000-12-08",6.62,-5.80,0.00,,50.00
"CA006105978","2000-12-09",15.26,-4.54,0.00,,50.00
"CA006105978","2000-12-10",23.72,4.46,0.00,,50.00
"CA006105978","2000-12-11",27.32,13.64,33.00,,70.00
"CA006105978","2000-12-12",22.64,-7.42,99.00,,190.00
"CA006105978","2000-12-13",10.22,-16.06,0.00,,190.00
"CA006105978","2000-12-14",19.76,8.24,44.00,,250.00
"CA006105978","2000-12-15",22.46,-3.10,0.00,,250.00
"CA006105978","2000-12-16",34.34,11.84,58.00,,240.00
"CA006105978","2000-12-17",43.88,30.02,157.00,,210.00
"CA006105978","2000-12-18",32.90,10.76,0.00,,160.00
"CA006105978","2000-12-19",,,,,160.00
"CA006105978","2000-12-20",15.98,,,,
"CA006105978","2000-12-21",14.18,2.30,,,160.00
"CA006105978","2000-12-22",21.20,11.30,6.00,,200.00
"CA006105978","2000-12-23",13.82,-3.28,0.00,,210.00
"CA006105978","2000-12-24",10.04,-2.02,22.00,,200.00
"CA006105978","2000-12-25",8.60,-5.26,,,230.00
"CA006105978","2000-12-27",12.74,1.76,,,220.00
"CA006105978","2000-12-28",14.72,2.48,0.00,,230.00
"CA006105978","2000-12-29",17.96,10.94,0.00,,230.00
"CA006105978","2000-12-30",21.92,10.04,0.00,,220.00
"CA006105978","2000-12-31",23.90,14.00,68.00,,310.00
"CA006105978","2001-01-01",15.08,8.42,0.00,,320.00
"CA006105978","2001-01-02",19.94,1.94,0.00,,320.00
"CA006105978","2001-01-03",28.22,11.48,0.00,,310.00
"CA006105978","2001-01-04",21.92,3.38,0.00,,330.00
"CA006105978","2001-01-05",20.12,9.32,20.00,,330.00
"CA006105978","2001-01-06",26.96,,,,380.00
"CA006105978","2001-01-07",18.50,7.34,,,360.00
"CA006105978","2001-01-08",,,,,360.00
"CA006105978","2001-01-09",12.92,-2.74,,,380.00
"CA006105978","2001-01-10",15.26,-3.46,0.00,,400.00
"CA006105978","2001-01-11",31.46,12.38,,,390.00
"CA006105978","2001-01-12",20.12,3.38,0.00,,370.00
"CA006105978","2001-01-13",22.82,2.30,0.00,,370.00
"CA006105978","2001-01-14",31.28,19.76,0.00,,360.00
"CA006105978","2001-01-15",21.02,13.82,33.00,,340.00
"CA006105978","2001-01-16",26.06,14.36,48.00,,420.00
"CA006105978","2001-01-17",15.98,-6.88,,,430.00
"CA006105978","2001-01-18",17.96,-8.86,,,420.00
"CA006105978","2001-01-19",31.10,-0.94,0.00,,420.00
"CA006105978","2001-01-20",13.10,-13.90,0.00,,400.00
"CA006105978","2001-01-21",20.48,-9.58,0.00,,400.00
"CA006105978","2001-01-22",25.52,-0.76,0.00,,400.00
"CA006105978","2001-01-23",31.64,23.54,0.00,,400.00
"CA006105978","2001-01-24",34.88,24.44,0.00,,400.00
"CA006105978","2001-01-25",27.50,2.12,0.00,,430.00
"CA006105978","2001-01-26",30.02,3.92,,,410.00
"CA006105978","2001-01-27",27.68,10.58,,,400.00
"CA006105978","2001-01-28",21.20,-1.48,,,
"CA006105978","2001-01-29",32.18,0.68,,,400.00
"CA006105978","2001-01-30",27.50,12.02,61.00,,400.00
"CA006105978","2001-01-31",27.14,17.42,6.00,,430.00
"CA006105978","2001-02-01",26.78,10.22,7.00,,460.00
"CA006105978","2001-02-02",35.06,8.42,57.00,,470.00
"CA006105978","2001-02-03",11.12,-9.40,0.00,,440.00
"CA006105978","2001-02-04",15.98,-10.12,0.00,,450.00
"CA006105978","2001-02-05",23.18,12.92,18.00,,
"CA006105978","2001-02-06",34.34,21.74,19.00,,
"CA006105978","2001-02-07",31.10,8.06,0.00,,
"CA006105978","2001-02-08",24.80,3.74,0.00,,
"CA006105978","2001-02-09",43.16,18.14,233.00,,
"CA006105978","2001-02-10",45.68,3.56,6.00,,430.00
"CA006105978","2001-02-11",8.06,-7.60,0.00,,430.00
"CA006105978","2001-02-12",13.10,-8.50,0.00,,420.00
"CA006105978","2001-02-13",27.86,5.72,0.00,,420.00
"CA006105978","2001-02-14",33.26,21.20,26.00,,410.00
"CA006105978","2001-02-15",29.30,2.12,0.00,,440.00
"CA006105978","2001-02-16",21.74,-0.58,0.00,,470.00
"CA006105978","2001-02-17",22.82,-0.22,0.00,,460.00
"CA006105978","2001-02-18",24.44,-5.98,0.00,,450.00
"CA006105978","2001-02-19",34.34,12.92,7.00,,450.00
"CA006105978","2001-02-20",39.02,25.34,0.00,,450.00
"CA006105978","2001-02-21",27.50,-8.68,0.00,,
"CA006105978","2001-02-22",7.52,-12.46,0.00,,440.00
"CA006105978","2001-02-23",26.60,2.84,14.00,,450.00
"CA006105978","2001-02-24",20.66,1.40,0.00,,440.00
"CA006105978","2001-02-25",42.62,10.94,178.00,,450.00
"CA006105978","2001-02-26",39.56,18.32,0.00,,460.00
"CA006105978","2001-02-27",,,,,460.00
"CA006105978","2001-02-28",16.52,-2.56,,,460.00
"CA006105978","2001-03-01",18.86,-6.34,0.00,,460.00
"CA006105978","2001-03-02",18.32,0.50,0.00,,460.00
"CA006105978","2001-03-03",24.26,4.82,0.00,,450.00
"CA006105978","2001-03-04",24.80,2.30,0.00,,450.00
"CA006105978","2001-03-05",27.14,18.32,15.00,,450.00
"CA006105978","2001-03-06",40.82,15.08,0.00,,480.00
"CA006105978","2001-03-07",37.94,8.96,74.00,,470.00
"CA006105978","2001-03-08",32.00,14.18,0.00,,470.00
"CA006105978","2001-03-09",37.22,27.86,0.00,,480.00
"CA006105978","2001-03-10",38.48,21.02,0.00,,470.00
"CA006105978","2001-03-11",35.06,10.04,57.00,,460.00
"CA006105978","2001-03-12",22.82,2.84,0.00,,490.00
"CA006105978","2001-03-13",34.88,17.24,43.00,,
"CA006105978","2001-03-14",36.32,30.38,0.00,,
"CA006105978","2001-03-15",39.92,26.24,0.00,,
"CA006105978","2001-03-16",,,,,490.00
"CA006105978","2001-03-18",42.44,24.44,,,
"CA006105978","2001-03-19",44.42,19.22,,,480.00
"CA006105978","2001-03-20",48.02,19.40,0.00,,460.00
"CA006105978","2001-03-21",42.62,24.62,0.00,,430.00
"CA006105978","2001-03-22",39.02,32.90,167.00,,410.00
"CA006105978","2001-03-23",37.22,31.46,41.00,,380.00
"CA006105978","2001-03-24",37.76,25.34,0.00,,360.00
"CA006105978","2001-03-25",30.02,17.60,0.00,,340.00
"CA006105978","2001-03-26",29.30,11.30,0.00,,340.00
"CA006105978","2001-03-27",35.06,18.50,0.00,,330.00
"CA006105978","2001-03-28",38.30,23.90,0.00,,330.00
"CA006105978","2001-03-29",34.70,19.76,0.00,,310.00
"CA006105978","2001-03-30",39.74,29.84,0.00,,320.00
"CA006105978","2001-03-31",36.14,29.48,7.00,,300.00
"CA006105978","2001-04-01",34.70,28.40,0.00,,310.00
"CA006105978","2001-04-02",46.40,28.04,0.00,,300.00
"CA006105978","2001-04-03",46.04,23.72,0.00,,250.00
"CA006105978","2001-04-04",51.26,22.10,0.00,,200.00
"CA006105978","2001-04-05",52.34,29.12,0.00,,140.00
"CA006105978","2001-04-06",40.46,33.08,10.00,,90.00
"CA006105978","2001-04-07",41.54,33.08,14.00,,70.00
"CA006105978","2001-04-08",51.80,35.24,22.00,,20.00
"CA006105978","2001-04-09",51.08,35.78,0.00,,
"CA006105978","2001-04-10",52.52,34.70,0.00,,
"CA006105978","2001-04-11",56.48,38.48,2.00,,
"CA006105978","2001-04-12",50.72,39.38,40.00,,
"CA006105978","2001-04-13",50.90,36.86,0.00,,
"CA006105978","2001-04-14",52.52,30.92,0.00,,
"CA006105978","2001-04-15",54.68,32.18,0.00,,
"CA006105978","2001-04-16",53.24,33.98,0.00,,
"CA006105978","2001-04-17",44.60,31.64,0.00,,
"CA006105978","2001-04-18",42.08,28.22,0.00,,
"CA006105978","2001-04-19",49.64,27.32,0.00,,
"CA006105978","2001-04-20",62.78,27.14,0.00,,
"CA006105978","2001-04-21",64.94,38.84,16.00,,
"CA006105978","2001-04-22",60.08,42.26,2.00,,
"CA006105978","2001-04-23",79.16,38.66,0.00,,
"CA006105978","2001-04-24",66.74,35.06,4.00,,
"CA006105978","2001-04-25",57.20,30.74,0.00,,
"CA006105978","2001-04-26",62.96,32.54,0.00,,
"CA006105978","2001-04-27",59.54,34.88,0.00,,
"CA006105978","2001-04-28",51.44,32.18,0.00,,
"CA006105978","2001-04-29",64.04,30.56,0.00,,
"CA006105978","2001-04-30",77.18,41.18,2.00,,
"CA006105978","2001-05-01",83.84,44.96,0.00,,
"CA006105978","2001-05-02",85.28,51.98,2.00,,
"CA006105978","2001-05-03",86.90,57.38,0.00,,
"CA006105978","2001-05-04",67.28,47.66,4.00,,
"CA006105978","2001-05-05",59.90,43.34,0.00,,
"CA006105978","2001-05-06",64.76,38.12,0.00,,
"CA006105978","2001-05-07",71.60,38.84,0.00,,
"CA006105978","2001-05-08",73.40,45.86,2.00,,
"CA006105978","2001-05-09",74.84,50.54,0.00,,
"CA006105978","2001-05-10",77.00,45.14,0.00,,
"CA006105978","2001-05-11",78.80,51.08,2.00,,
"CA006105978","2001-05-12",60.62,39.74,4.00,,
"CA006105978","2001-05-13",63.32,34.70,0.00,,
"CA006105978","2001-05-14",64.40,41.72,0.00,,
"CA006105978","2001-05-15",69.08,40.46,0.00,,
"CA006105978","2001-05-16",68.00,50.72,0.00,,
"CA006105978","2001-05-17",63.68,46.40,0.00,,
"CA006105978","2001-05-18",68.72,49.64,146.00,,
"CA006105978","2001-05-19",68.90,51.98,10.00,,
"CA006105978","2001-05-20",73.04,47.84,0.00,,
"CA006105978","2001-05-21",76.64,54.32,0.00,,
"CA006105978","2001-05-22",63.68,53.78,46.00,,
"CA006105978","2001-05-23",59.90,54.32,6.00,,
"CA006105978","2001-05-24",64.22,52.52,60.00,,
"CA006105978","2001-05-25",73.94,49.64,0.00,,
"CA006105978","2001-05-26",67.82,58.64,24.00,,
"CA006105978","2001-05-27",68.18,53.42,72.00,,
"CA006105978","2001-05-28",65.66,50.72,42.00,,
"CA006105978","2001-05-29",52.52,44.60,8.00,,
"CA006105978","2001-05-30",50.00,39.20,12.00,,
"CA006105978","2001-05-31",63.68,40.46,0.00,,
"CA006105978","2001-06-01",66.92,38.66,20.00,,
"CA006105978","2001-06-02",66.92,55.04,36.00,,
"CA006105978","2001-06-03",60.08,52.16,276.00,,
"CA006105978","2001-06-04",64.40,51.44,8.00,,
"CA006105978","2001-06-05",65.48,53.42,0.00,,
"CA006105978","2001-06-06",71.24,51.08,0.00,,
"CA006105978","2001-06-07",73.94,47.84,0.00,,
"CA006105978","2001-06-08",73.40,47.84,0.00,,
"CA006105978","2001-06-09",76.82,47.66,0.00,,
"CA006105978","2001-06-10",80.78,57.74,0.00,,
"CA006105978","2001-06-11",70.70,57.56,0.00,,
"CA006105978","2001-06-12",75.38,54.86,0.00,,
"CA006105978","2001-06-13",84.56,59.00,0.00,,
"CA006105978","2001-06-14",90.68,63.14,0.00,,
"CA006105978","2001-06-15",90.50,64.40,0.00,,
"CA006105978","2001-06-16",82.76,67.10,50.00,,
"CA006105978","2001-06-17",78.98,59.54,0.00,,
"CA006105978","2001-06-18",77.36,59.54,2.00,,
"CA006105978","2001-06-19",88.16,60.98,0.00,,
"CA006105978","2001-06-20",75.38,56.66,0.00,,
"CA006105978","2001-06-21",79.16,52.52,22.00,,
"CA006105978","2001-06-22",74.66,57.38,396.00,,
"CA006105978","2001-06-23",64.76,59.18,8.00,,
"CA006105978","2001-06-24",78.80,60.80,0.00,,
"CA006105978","2001-06-25",85.10,59.36,0.00,,
"CA006105978","2001-06-26",85.46,61.88,0.00,,
"CA006105978","2001-06-27",89.06,64.76,0.00,,
"CA006105978","2001-06-28",72.68,62.06,0.00,,
"CA006105978","2001-06-29",83.66,60.44,2.00,,
"CA006105978","2001-06-30",88.34,66.38,24.00,,
"CA006105978","2001-07-01",74.12,47.66,22.00,,
"CA006105978","2001-07-02",68.18,47.66,0.00,,
"CA006105978","2001-07-03",68.00,54.14,0.00,,
"CA006105978","2001-07-04",76.28,55.94,134.00,,
"CA006105978","2001-07-05",72.68,52.70,0.00,,
"CA006105978","2001-07-06",65.30,49.82,0.00,,
"CA006105978","2001-07-07",78.08,55.76,0.00,,
"CA006105978","2001-07-08",81.32,62.42,0.00,,
"CA006105978","2001-07-09",85.82,62.24,0.00,,
"CA006105978","2001-07-10",77.54,60.08,22.00,,
"CA006105978","2001-07-11",69.44,56.84,130.00,,
"CA006105978","2001-07-12",67.28,52.88,0.00,,
"CA006105978","2001-07-13",69.26,59.18,0.00,,
"CA006105978","2001-07-14",72.32,59.90,0.00,,
"CA006105978","2001-07-15",76.10,56.84,0.00,,
"CA006105978","2001-07-16",81.50,55.22,0.00,,
"CA006105978","2001-07-17",80.06,59.00,0.00,,
"CA006105978","2001-07-18",80.78,55.40,0.00,,
"CA006105978","2001-07-19",82.40,59.00,0.00,,
"CA006105978","2001-07-20",86.72,58.28,0.00,,
"CA006105978","2001-07-21",85.64,63.68,0.00,,
"CA006105978","2001-07-22",89.42,66.38,0.00,,
"CA006105978","2001-07-23",91.94,68.00,120.00,,
"CA006105978","2001-07-24",92.30,71.24,4.00,,
"CA006105978","2001-07-25",78.08,60.98,0.00,,
"CA006105978","2001-07-26",69.08,53.06,0.00,,
"CA006105978","2001-07-27",73.40,47.48,0.00,,
"CA006105978","2001-07-28",77.18,46.94,0.00,,
"CA006105978","2001-07-29",82.04,58.64,0.00,,
"CA006105978","2001-07-30",76.46,62.42,0.00,,
"CA006105978","2001-07-31",86.00,57.56,0.00,,
"CA006105978","2001-08-01",90.86,58.64,0.00,,
"CA006105978","2001-08-02",85.64,62.78,130.00,,
"CA006105978","2001-08-03",85.28,68.00,0.00,,
"CA006105978","2001-08-04",85.10,61.34,0.00,,
"CA006105978","2001-08-05",94.10,58.28,0.00,,
"CA006105978","2001-08-06",95.54,65.66,0.00,,
"CA006105978","2001-08-07",93.56,67.28,0.00,,
"CA006105978","2001-08-08",96.26,64.40,0.00,,
"CA006105978","2001-08-09",98.78,76.28,0.00,,
"CA006105978","2001-08-10",82.22,60.62,0.00,,
"CA006105978","2001-08-11",80.60,56.12,0.00,,
"CA006105978","2001-08-12",85.28,61.34,0.00,,
"CA006105978","2001-08-13",81.14,53.96,0.00,,
"CA006105978","2001-08-14",79.52,50.54,0.00,,
"CA006105978","2001-08-15",85.82,49.64,0.00,,
"CA006105978","2001-08-16",87.80,54.50,0.00,,
"CA006105978","2001-08-17",84.74,64.04,48.00,,
"CA006105978","2001-08-18",80.96,65.12,0.00,,
"CA006105978","2001-08-19",78.62,60.08,8.00,,
"CA006105978","2001-08-20",75.92,63.68,10.00,,
"CA006105978","2001-08-21",79.16,63.68,0.00,,
"CA006105978","2001-08-22",85.28,62.06,0.00,,
"CA006105978","2001-08-23",78.80,60.80,8.00,,
"CA006105978","2001-08-24",75.02,50.18,0.00,,
"CA006105978","2001-08-25",80.24,47.84,0.00,,
"CA006105978","2001-08-26",82.40,55.22,142.00,,
"CA006105978","2001-08-27",82.58,58.10,0.00,,
"CA006105978","2001-08-28",71.06,55.04,6.00,,
"CA006105978","2001-08-29",68.00,51.44,0.00,,
"CA006105978","2001-08-30",80.42,48.38,0.00,,
"CA006105978","2001-08-31",77.18,54.14,14.00,,
"CA006105978","2001-09-01",63.32,43.88,0.00,,30.00
"CA006105978","2001-09-02",67.46,39.38,0.00,,
"CA006105978","2001-09-03",83.12,54.86,32.00,,10.00
"CA006105978","2001-09-04",71.60,51.98,60.00,,10.00
"CA006105978","2001-09-05",69.08,47.30,0.00,,20.00
"CA006105978","2001-09-06",78.62,44.24,0.00,,
"CA006105978","2001-09-07",87.98,50.90,0.00,,
"CA006105978","2001-09-08",91.04,68.36,0.00,,
"CA006105978","2001-09-09",90.32,71.78,0.00,,
"CA006105978","2001-09-10",79.34,61.34,0.00,,
"CA006105978","2001-09-11",71.78,50.90,0.00,,
"CA006105978","2001-09-12",75.56,47.12,94.00,,
"CA006105978","2001-09-13",61.34,47.12,8.00,,
"CA006105978","2001-09-14",62.24,43.88,0.00,,
"CA006105978","2001-09-15",67.82,38.66,0.00,,
"CA006105978","2001-09-16",71.42,44.42,0.00,,
"CA006105978","2001-09-17",75.38,44.06,0.00,,
"CA006105978","2001-09-18",66.74,54.50,0.00,,
"CA006105978","2001-09-19",74.30,52.52,6.00,,
"CA006105978","2001-09-20",66.56,59.72,124.00,,
"CA006105978","2001-09-21",75.38,59.18,26.00,,
"CA006105978","2001-09-22",71.78,59.18,78.00,,
"CA006105978","2001-09-23",72.86,54.50,2.00,,
"CA006105978","2001-09-24",74.84,53.42,310.00,,
"CA006105978","2001-09-25",59.90,51.26,168.00,,
"CA006105978","2001-09-26",59.00,44.96,2.00,,
"CA006105978","2001-09-27",59.54,41.36,0.00,,
"CA006105978","2001-09-28",57.20,46.04,22.00,,
"CA006105978","2001-09-29",64.40,40.28,0.00,,
"CA006105978","2001-09-30",66.02,37.40,0.00,,
"CA006105978","2001-10-01",69.44,40.28,0.00,,
"CA006105978","2001-10-02",70.34,48.02,0.00,,
"CA006105978","2001-10-03",,,2.00,,
"CA006105978","2001-10-04",70.16,52.52,10.00,,
"CA006105978","2001-10-05",53.06,46.76,262.00,,
"CA006105978","2001-10-06",50.54,39.02,216.00,,
"CA006105978","2001-10-07",44.42,34.52,14.00,,
"CA006105978","2001-10-08",48.92,32.54,0.00,,
"CA006105978","2001-10-09",54.50,27.86,2.00,,
"CA006105978","2001-10-10",69.62,49.28,6.00,,
"CA006105978","2001-10-11",66.38,51.98,56.00,,
"CA006105978","2001-10-12",59.00,50.54,72.00,,
"CA006105978","2001-10-13",69.26,52.34,0.00,,
"CA006105978","2001-10-14",72.32,55.40,18.00,,
"CA006105978","2001-10-15",61.88,46.58,2.00,,
"CA006105978","2001-10-16",61.34,39.92,58.00,,
"CA006105978","2001-10-17",48.56,34.34,88.00,,
"CA006105978","2001-10-18",48.38,32.72,0.00,,
"CA006105978","2001-10-19",58.10,38.30,0.00,,10.00
"CA006105978","2001-10-20",60.98,47.30,6.00,,
"CA006105978","2001-10-21",53.42,41.90,18.00,,
"CA006105978","2001-10-22",54.86,35.78,2.00,,
"CA006105978","2001-10-23",60.62,37.22,88.00,,
"CA006105978","2001-10-24",58.82,50.54,0.00,,
"CA006105978","2001-10-25",60.08,41.18,30.00,,
"CA006105978","2001-10-26",45.32,39.56,10.00,,
"CA006105978","2001-10-27",42.44,32.90,0.00,,10.00
"CA006105978","2001-10-28",44.24,28.76,0.00,,10.00
"CA006105978","2001-10-29",52.88,31.64,0.00,,10.00
"CA006105978","2001-10-30",45.14,24.80,0.00,,10.00
"CA006105978","2001-10-31",37.40,24.08,91.00,,10.00
"CA006105978","2001-11-01",61.88,34.88,14.00,,
"CA006105978","2001-11-02",60.26,46.94,100.00,,
"CA006105978","2001-11-03",53.24,41.90,0.00,,
"CA006105978","2001-11-04",50.36,38.84,33.00,,
"CA006105978","2001-11-05",46.04,36.50,,,
"CA006105978","2001-11-06",45.14,33.26,0.00,,
"CA006105978","2001-11-07",49.82,30.02,,,
"CA006105978","2001-11-08",42.80,24.08,88.00,,
"CA006105978","2001-11-09",37.04,31.82,0.00,,
"CA006105978","2001-11-10",41.36,33.08,,,
"CA006105978","2001-11-11",36.68,28.58,20.00,,
"CA006105978","2001-11-12",35.78,23.54,,,
"CA006105978","2001-11-13",50.54,22.10,8.00,,
"CA006105978","2001-11-14",51.80,42.26,67.00,,
"CA006105978","2001-11-15",55.22,40.82,0.00,,
"CA006105978","2001-11-16",55.76,27.86,0.00,,
"CA006105978","2001-11-17",37.58,24.26,0.00,,
"CA006105978","2001-11-18",53.06,32.72,0.00,,
"CA006105978","2001-11-19",59.90,35.60,58.00,,
"CA006105978","2001-11-20",38.30,28.04,6.00,,
"CA006105978","2001-11-21",42.98,26.96,0.00,,
"CA006105978","2001-11-22",45.14,35.78,0.00,,
"CA006105978","2001-11-23",49.46,31.82,0.00,,
"CA006105978","2001-11-24",54.50,32.36,0.00,,
"CA006105978","2001-11-25",63.32,50.54,41.00,,
"CA006105978","2001-11-26",51.44,37.76,,,
"CA006105978","2001-11-27",37.76,31.82,,,
"CA006105978","2001-11-28",33.44,29.48,6.00,,
"CA006105978","2001-11-29",33.08,24.08,96.00,,
"CA006105978","2001-11-30",34.70,30.38,170.00,,10.00
"CA006105978","2001-12-01",50.36,34.34,119.00,,
"CA006105978","2001-12-02",44.96,31.10,0.00,,
"CA006105978","2001-12-03",46.58,30.20,17.00,,
"CA006105978","2001-12-04",42.80,,,,
"CA006105978","2001-12-05",57.38,39.38,,,
"CA006105978","2001-12-06",60.26,40.10,0.00,,
"CA006105978","2001-12-07",40.28,26.96,0.00,,
"CA006105978","2001-12-08",32.90,21.74,0.00,,
"CA006105978","2001-12-09",37.04,25.16,0.00,,
"CA006105978","2001-12-10",43.52,24.62,0.00,,
"CA006105978","2001-12-11",45.50,26.24,6.00,,
"CA006105978","2001-12-12",35.78,26.24,6.00,,
"CA006105978","2001-12-13",49.64,33.26,161.00,,
"CA006105978","2001-12-14",44.78,29.66,0.00,,
"CA006105978","2001-12-15",31.10,18.50,0.00,,70.00
"CA006105978","2001-12-16",29.66,13.82,0.00,,50.00
"CA006105978","2001-12-17",27.14,20.66,0.00,,40.00
"CA006105978","2001-12-18",35.78,27.14,57.00,,60.00
"CA006105978","2001-12-19",36.86,32.18,16.00,,40.00
"CA006105978","2001-12-20",33.26,30.38,24.00,,50.00
"CA006105978","2001-12-21",30.56,16.70,0.00,,90.00
"CA006105978","2001-12-22",22.46,11.12,0.00,,90.00
"CA006105978","2001-12-23",28.04,11.66,0.00,,90.00
"CA006105978","2001-12-24",35.60,21.56,6.00,,110.00
"CA006105978","2001-12-25",33.44,22.46,0.00,,100.00
"CA006105978","2001-12-26",29.30,18.32,0.00,,110.00
"CA006105978","2001-12-27",23.18,9.86,0.00,,110.00
"CA006105978","2001-12-28",23.72,6.44,0.00,,110.00
"CA006105978","2001-12-29",23.18,10.94,0.00,,120.00
"CA006105978","2001-12-30",27.50,16.34,0.00,,130.00
"CA006105978","2001-12-31",24.80,12.74,0.00,,140.00
"CA006105978","2002-01-01",18.86,6.98,0.00,,140.00
"CA006105978","2002-01-02",31.82,6.26,0.00,,130.00
"CA006105978","2002-01-03",29.66,17.24,0.00,,130.00
"CA006105978","2002-01-04",30.74,7.88,0.00,,130.00
"CA006105978","2002-01-05",33.98,28.94,0.00,,130.00
"CA006105978","2002-01-06",34.88,30.02,40.00,,120.00
"CA006105978","2002-01-07",30.02,10.76,0.00,,130.00
"CA006105978","2002-01-08",30.92,5.18,9.00,,130.00
"CA006105978","2002-01-09",36.32,29.12,67.00,,130.00
"CA006105978","2002-01-10",38.12,34.52,51.00,,120.00
"CA006105978","2002-01-11",36.50,28.58,0.00,,90.00
"CA006105978","2002-01-12",35.96,26.96,0.00,,80.00
"CA006105978","2002-01-13",35.24,12.38,0.00,,80.00
"CA006105978","2002-01-14",16.88,6.44,0.00,,70.00
"CA006105978","2002-01-15",23.36,16.52,,,80.00
"CA006105978","2002-01-16",22.28,13.28,0.00,,110.00
"CA006105978","2002-01-17",29.66,16.88,0.00,,170.00
"CA006105978","2002-01-18",28.22,8.60,0.00,,180.00
"CA006105978","2002-01-19",14.54,-5.80,0.00,,160.00
"CA006105978","2002-01-20",33.98,11.66,0.00,,160.00
"CA006105978","2002-01-21",32.18,25.52,0.00,,150.00
"CA006105978","2002-01-22",30.20,21.92,0.00,,200.00
"CA006105978","2002-01-23",40.64,19.22,112.00,,190.00
"CA006105978","2002-01-24",37.94,11.66,0.00,,140.00
"CA006105978","2002-01-25",37.40,9.50,0.00,,140.00
"CA006105978","2002-01-26",43.88,27.32,0.00,,150.00
"CA006105978","2002-01-27",30.74,20.30,,,120.00
"CA006105978","2002-01-28",44.78,18.14,0.00,,120.00
"CA006105978","2002-01-29",35.06,14.72,0.00,,120.00
"CA006105978","2002-01-30",17.78,11.84,0.00,,120.00
"CA006105978","2002-01-31",13.46,7.34,0.00,,120.00
"CA006105978","2002-02-01",34.34,11.84,28.00,,130.00
"CA006105978","2002-02-02",13.82,-0.04,0.00,,140.00
"CA006105978","2002-02-03",30.74,1.22,0.00,,150.00
"CA006105978","2002-02-04",28.58,0.86,0.00,,220.00
"CA006105978","2002-02-05",16.52,-5.80,,,200.00
"CA006105978","2002-02-06",22.10,4.64,,,210.00
"CA006105978","2002-02-07",37.58,7.88,,,210.00
"CA006105978","2002-02-08",28.04,5.72,0.00,,190.00
"CA006105978","2002-02-09",22.46,3.38,0.00,,190.00
"CA006105978","2002-02-10",32.00,12.38,0.00,,190.00
"CA006105978","2002-02-11",20.48,-2.38,0.00,,190.00
"CA006105978","2002-02-12",38.48,5.54,37.00,,190.00
"CA006105978","2002-02-13",17.24,-0.94,0.00,,190.00
"CA006105978","2002-02-14",38.12,2.66,11.00,,210.00
"CA006105978","2002-02-15",40.82,32.90,0.00,,200.00
"CA006105978","2002-02-16",40.46,29.12,0.00,,190.00
"CA006105978","2002-02-17",29.30,11.84,0.00,,240.00
"CA006105978","2002-02-18",26.96,1.04,0.00,,280.00
"CA006105978","2002-02-19",31.10,5.00,0.00,,260.00
"CA006105978","2002-02-20",34.16,28.40,80.00,,260.00