StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ABUU","2012-07-18",53.06,46.94,,,
"USR0000ABUU","2012-07-19",53.96,44.06,,,
"USR0000ABUU","2012-07-20",60.98,44.96,,,
"USR0000ABUU","2012-07-21",55.04,37.04,,,
"USR0000ABUU","2012-07-22",73.04,33.08,,,
"USR0000ABUU","2012-07-23",62.06,51.08,,,
"USR0000ABUU","2012-07-24",91.94,50.00,,,
"USR0000ABUU","2012-07-25",57.92,48.02,,,
"USR0000ABUU","2012-07-26",57.92,50.00,,,
"USR0000ABUU","2012-07-27",53.06,44.96,,,
"USR0000ABUU","2012-07-28",55.04,14.36,,,
"USR0000ABUU","2012-07-29",53.96,48.02,,,
"USR0000ABUU","2012-07-30",44.96,37.94,,,
"USR0000ABUU","2012-07-31",55.94,37.04,,,
"USR0000ABUU","2012-08-01",55.94,48.02,,,
"USR0000ABUU","2012-08-02",60.98,46.94,,,
"USR0000ABUU","2012-08-03",53.96,46.04,,,
"USR0000ABUU","2012-08-04",57.92,41.00,,,
"USR0000ABUU","2012-08-05",60.08,39.02,,,
"USR0000ABUU","2012-08-06",48.92,41.00,,,
"USR0000ABUU","2012-08-07",51.08,39.92,,,
"USR0000ABUU","2012-08-08",62.96,37.94,,,
"USR0000ABUU","2012-08-09",66.02,39.92,,,
"USR0000ABUU","2012-08-10",68.00,41.00,,,
"USR0000ABUU","2012-08-11",73.04,15.08,,,
"USR0000ABUU","2012-08-12",75.02,44.06,,,
"USR0000ABUU","2012-08-13",68.00,48.02,,,
"USR0000ABUU","2012-08-14",145.04,51.98,,,
"USR0000ABUU","2012-08-15",57.02,51.98,,,
"USR0000ABUU","2012-08-16",53.06,50.00,,,
"USR0000ABUU","2012-08-17",53.06,13.10,,,
"USR0000ABUU","2012-08-18",53.96,50.00,,,
"USR0000ABUU","2012-08-19",53.06,48.02,,,
"USR0000ABUU","2012-08-20",48.02,35.96,,,
"USR0000ABUU","2012-08-21",50.00,44.96,,,
"USR0000ABUU","2012-08-22",53.96,46.94,,,
"USR0000ABUU","2012-08-23",57.92,42.98,,,
"USR0000ABUU","2012-08-24",53.06,13.46,,,
"USR0000ABUU","2012-08-25",57.92,42.98,,,
"USR0000ABUU","2012-08-26",53.06,41.00,,,
"USR0000ABUU","2012-08-27",51.08,39.02,,,
"USR0000ABUU","2012-08-28",53.06,39.02,,,
"USR0000ABUU","2012-08-29",48.92,42.08,,,
"USR0000ABUU","2012-08-30",53.06,46.04,,,
"USR0000ABUU","2012-08-31",42.98,37.04,,,
"USR0000ABUU","2012-09-01",53.96,35.06,,,
"USR0000ABUU","2012-09-02",53.96,37.04,,,
"USR0000ABUU","2012-09-03",53.06,46.04,,,
"USR0000ABUU","2012-09-04",44.06,41.00,,,
"USR0000ABUU","2012-09-05",51.08,42.98,,,
"USR0000ABUU","2012-09-06",46.04,39.02,,,
"USR0000ABUU","2012-09-07",48.92,35.06,,,
"USR0000ABUU","2012-09-08",46.04,35.06,,,
"USR0000ABUU","2012-09-09",44.96,30.02,,,
"USR0000ABUU","2012-09-10",48.92,23.00,,,
"USR0000ABUU","2012-09-11",51.98,28.94,,,
"USR0000ABUU","2012-09-12",50.00,28.94,,,
"USR0000ABUU","2012-09-13",44.06,32.00,,,
"USR0000ABUU","2012-09-14",46.94,24.98,,,
"USR0000ABUU","2012-09-15",44.06,30.92,,,
"USR0000ABUU","2012-09-16",42.98,33.08,,,
"USR0000ABUU","2012-09-17",42.08,30.92,,,
"USR0000ABUU","2012-09-18",44.96,28.04,,,
"USR0000ABUU","2012-09-19",46.94,37.94,,,
"USR0000ABUU","2012-09-20",44.96,35.96,,,
"USR0000ABUU","2012-09-21",42.98,33.98,,,
"USR0000ABUU","2012-09-22",42.08,35.06,,,
"USR0000ABUU","2012-09-23",42.98,33.08,,,
"USR0000ABUU","2012-09-24",37.94,26.06,,,
"USR0000ABUU","2012-09-25",39.02,23.00,,,
"USR0000ABUU","2012-09-26",39.92,23.00,,,
"USR0000ABUU","2012-09-27",35.96,21.92,,,
"USR0000ABUU","2012-09-28",35.96,24.08,,,
"USR0000ABUU","2012-09-29",37.94,32.00,,,
"USR0000ABUU","2012-09-30",39.92,24.98,,,
"USR0000ABUU","2012-10-01",39.02,24.98,,,
"USR0000ABUU","2012-10-02",44.06,37.04,,,
"USR0000ABUU","2012-10-03",46.04,39.02,,,
"USR0000ABUU","2012-10-04",42.98,39.02,,,
"USR0000ABUU","2012-10-05",42.98,35.96,,,
"USR0000ABUU","2012-10-06",39.92,33.98,,,
"USR0000ABUU","2012-10-07",37.04,30.92,,,
"USR0000ABUU","2012-10-08",37.04,24.98,,,
"USR0000ABUU","2012-10-09",39.02,19.94,,,
"USR0000ABUU","2012-10-10",35.96,15.98,,,
"USR0000ABUU","2012-10-11",30.92,15.08,,,
"USR0000ABUU","2012-10-12",32.00,17.06,,,
"USR0000ABUU","2012-10-13",33.08,19.04,,,
"USR0000ABUU","2012-10-14",28.04,14.00,,,
"USR0000ABUU","2012-10-15",24.98,10.04,,,
"USR0000ABUU","2012-10-16",26.96,15.98,,,
"USR0000ABUU","2012-10-17",26.06,17.96,,,
"USR0000ABUU","2012-10-18",32.00,17.06,,,
"USR0000ABUU","2012-10-19",26.06,21.92,,,
"USR0000ABUU","2012-10-20",28.94,21.92,,,
"USR0000ABUU","2012-10-21",26.96,19.04,,,
"USR0000ABUU","2012-10-22",26.06,19.94,,,
"USR0000ABUU","2012-10-23",24.08,10.94,,,
"USR0000ABUU","2012-10-24",21.92,12.02,,,
"USR0000ABUU","2012-10-25",26.96,19.94,,,
"USR0000ABUU","2012-10-26",28.94,24.08,,,
"USR0000ABUU","2012-10-27",26.96,12.02,,,
"USR0000ABUU","2012-10-28",26.96,26.96,,,
"USR0000ABUU","2012-10-29",19.04,8.96,,,
"USR0000ABUU","2012-10-30",23.00,10.94,,,
"USR0000ABUU","2012-10-31",17.96,6.08,,,
"USR0000ABUU","2012-11-01",10.94,3.02,,,
"USR0000ABUU","2012-11-02",15.98,6.08,,,
"USR0000ABUU","2012-11-03",8.96,-2.02,,,
"USR0000ABUU","2012-11-04",8.96,-5.98,,,
"USR0000ABUU","2012-11-05",3.02,-2.02,,,
"USR0000ABUU","2012-11-06",15.08,-2.92,,,
"USR0000ABUU","2012-11-07",21.92,17.96,,,
"USR0000ABUU","2012-11-08",17.96,6.08,,,
"USR0000ABUU","2012-11-09",19.04,8.96,,,
"USR0000ABUU","2012-11-10",15.98,-5.08,,,
"USR0000ABUU","2012-11-11",3.92,-5.08,,,
"USR0000ABUU","2012-11-12",1.94,-7.96,,,
"USR0000ABUU","2012-11-13",8.96,-5.98,,,
"USR0000ABUU","2012-11-14",12.02,8.96,,,
"USR0000ABUU","2012-11-15",3.92,1.04,,,
"USR0000ABUU","2012-11-16",3.02,-5.98,,,
"USR0000ABUU","2012-11-17",1.94,-11.02,,,
"USR0000ABUU","2012-11-18",1.04,-11.92,,,
"USR0000ABUU","2012-11-19",-2.02,-9.94,,,
"USR0000ABUU","2012-11-20",-4.00,-14.98,,,
"USR0000ABUU","2012-11-21",-4.00,-16.06,,,
"USR0000ABUU","2012-11-22",-7.96,-18.94,,,
"USR0000ABUU","2012-11-23",-7.06,-14.08,,,
"USR0000ABUU","2012-11-24",-4.00,-4.00,,,
"USR0000ABUU","2012-11-25",1.94,-5.98,,,
"USR0000ABUU","2012-11-26",6.98,-0.94,,,
"USR0000ABUU","2012-11-27",-0.04,-0.04,,,
"USR0000ABUU","2012-12-10",-4.00,-4.00,,,
"USR0000ABUU","2012-12-11",-2.92,-7.06,,,
"USR0000ABUU","2012-12-13",-9.94,-16.96,,,
"USR0000ABUU","2012-12-14",-18.94,-25.06,,,
"USR0000ABUU","2012-12-17",8.06,-9.04,,,
"USR0000ABUU","2012-12-18",1.04,-18.94,,,
"USR0000ABUU","2012-12-19",-18.04,-27.04,,,
"USR0000ABUU","2012-12-20",-7.06,-18.94,,,
"USR0000ABUU","2012-12-21",-5.98,-5.98,,,
"USR0000ABUU","2012-12-22",-5.98,-5.98,,,
"USR0000ABUU","2012-12-23",-5.98,-5.98,,,
"USR0000ABUU","2012-12-24",-5.98,-5.98,,,
"USR0000ABUU","2012-12-25",-5.98,-5.98,,,
"USR0000ABUU","2012-12-26",-5.98,-5.98,,,
"USR0000ABUU","2012-12-27",-5.98,-5.98,,,
"USR0000ABUU","2012-12-28",-5.98,-5.98,,,
"USR0000ABUU","2012-12-29",-5.98,-5.98,,,
"USR0000ABUU","2012-12-30",-5.98,-5.98,,,
"USR0000ABUU","2012-12-31",-5.98,-5.98,,,
"USR0000ABUU","2013-01-01",-5.98,-5.98,,,
"USR0000ABUU","2013-01-02",-5.98,-5.98,,,
"USR0000ABUU","2013-01-03",-5.98,-5.98,,,
"USR0000ABUU","2013-01-04",-5.98,-5.98,,,
"USR0000ABUU","2013-01-05",-5.98,-5.98,,,
"USR0000ABUU","2013-01-06",-5.98,-5.98,,,
"USR0000ABUU","2013-01-07",-5.98,-5.98,,,
"USR0000ABUU","2013-01-08",-5.98,-5.98,,,
"USR0000ABUU","2013-01-09",-5.98,-5.98,,,
"USR0000ABUU","2013-01-10",-5.98,-5.98,,,
"USR0000ABUU","2013-01-11",-5.98,-5.98,,,
"USR0000ABUU","2013-01-12",-5.98,-5.98,,,
"USR0000ABUU","2013-01-13",-5.98,-5.98,,,
"USR0000ABUU","2013-01-14",-5.98,-5.98,,,
"USR0000ABUU","2013-01-15",-5.98,-5.98,,,
"USR0000ABUU","2013-01-16",-5.98,-5.98,,,
"USR0000ABUU","2013-01-17",-5.98,-5.98,,,
"USR0000ABUU","2013-01-18",-5.98,-5.98,,,
"USR0000ABUU","2013-01-19",-5.98,-5.98,,,
"USR0000ABUU","2013-01-20",-5.98,-5.98,,,
"USR0000ABUU","2013-01-21",-5.98,-5.98,,,
"USR0000ABUU","2013-01-22",-5.98,-5.98,,,
"USR0000ABUU","2013-01-23",69.98,-5.98,,,
"USR0000ABUU","2013-01-24",-5.98,-5.98,,,
"USR0000ABUU","2013-01-25",-5.98,-5.98,,,
"USR0000ABUU","2013-01-26",-5.98,-5.98,,,
"USR0000ABUU","2013-01-27",-5.98,-5.98,,,
"USR0000ABUU","2013-01-28",-5.98,-5.98,,,
"USR0000ABUU","2013-01-29",-5.98,-5.98,,,
"USR0000ABUU","2013-01-30",-5.98,-5.98,,,
"USR0000ABUU","2013-01-31",-5.98,-5.98,,,
"USR0000ABUU","2013-02-01",-5.98,-5.98,,,
"USR0000ABUU","2013-02-02",-5.98,-5.98,,,
"USR0000ABUU","2013-02-03",-5.98,-5.98,,,
"USR0000ABUU","2013-02-04",-5.98,-5.98,,,
"USR0000ABUU","2013-02-05",-5.98,-5.98,,,
"USR0000ABUU","2013-02-06",-5.98,-5.98,,,
"USR0000ABUU","2013-02-07",-5.98,-5.98,,,
"USR0000ABUU","2013-02-08",-5.98,-5.98,,,
"USR0000ABUU","2013-02-09",-5.98,-5.98,,,
"USR0000ABUU","2013-02-10",-5.98,-5.98,,,
"USR0000ABUU","2013-02-11",-5.98,-5.98,,,
"USR0000ABUU","2013-02-12",-5.98,-5.98,,,
"USR0000ABUU","2013-02-13",-5.98,-5.98,,,
"USR0000ABUU","2013-02-14",-5.98,-5.98,,,
"USR0000ABUU","2013-02-15",-5.98,-5.98,,,
"USR0000ABUU","2013-02-16",-5.98,-5.98,,,
"USR0000ABUU","2013-02-17",-5.98,-5.98,,,
"USR0000ABUU","2013-02-18",-5.98,-5.98,,,
"USR0000ABUU","2013-02-19",-5.98,-5.98,,,
"USR0000ABUU","2013-02-20",-5.98,-5.98,,,
"USR0000ABUU","2013-02-21",-5.98,-5.98,,,
"USR0000ABUU","2013-02-22",-5.98,-5.98,,,
"USR0000ABUU","2013-02-23",-5.98,-5.98,,,
"USR0000ABUU","2013-02-24",-5.98,-5.98,,,
"USR0000ABUU","2013-02-25",-5.98,-5.98,,,
"USR0000ABUU","2013-02-26",-5.98,-5.98,,,
"USR0000ABUU","2013-02-27",-5.98,-5.98,,,
"USR0000ABUU","2013-02-28",-5.98,-5.98,,,
"USR0000ABUU","2013-03-01",-5.98,-5.98,,,
"USR0000ABUU","2013-03-02",-5.98,-5.98,,,
"USR0000ABUU","2013-03-03",-5.98,-5.98,,,
"USR0000ABUU","2013-03-04",-5.98,-5.98,,,
"USR0000ABUU","2013-03-05",-5.98,-5.98,,,
"USR0000ABUU","2013-03-06",-5.98,-5.98,,,
"USR0000ABUU","2013-03-07",-5.98,-5.98,,,
"USR0000ABUU","2013-03-08",-5.98,-5.98,,,
"USR0000ABUU","2013-03-09",-5.98,-5.98,,,
"USR0000ABUU","2013-03-10",-5.98,-5.98,,,
"USR0000ABUU","2013-03-11",-0.04,-5.98,,,
"USR0000ABUU","2013-03-12",-5.98,-5.98,,,
"USR0000ABUU","2013-03-13",-5.98,-5.98,,,
"USR0000ABUU","2013-03-14",-5.98,-5.98,,,
"USR0000ABUU","2013-03-15",-5.98,-5.98,,,
"USR0000ABUU","2013-03-16",-5.98,-5.98,,,
"USR0000ABUU","2013-03-17",-5.98,-5.98,,,
"USR0000ABUU","2013-03-18",-5.98,-5.98,,,
"USR0000ABUU","2013-03-19",-5.98,-5.98,,,
"USR0000ABUU","2013-03-20",-5.98,-5.98,,,
"USR0000ABUU","2013-03-21",-5.98,-5.98,,,
"USR0000ABUU","2013-03-22",-5.98,-5.98,,,
"USR0000ABUU","2013-03-23",-5.98,-5.98,,,
"USR0000ABUU","2013-03-24",-5.98,-5.98,,,
"USR0000ABUU","2013-03-25",-5.98,-5.98,,,
"USR0000ABUU","2013-03-26",-5.98,-5.98,,,
"USR0000ABUU","2013-03-27",-5.98,-5.98,,,
"USR0000ABUU","2013-03-28",-5.98,-5.98,,,
"USR0000ABUU","2013-03-29",-5.98,-5.98,,,
"USR0000ABUU","2013-03-30",-5.98,-5.98,,,
"USR0000ABUU","2013-03-31",-5.98,-5.98,,,
"USR0000ABUU","2013-04-01",-5.98,-5.98,,,
"USR0000ABUU","2013-04-02",-5.98,-5.98,,,
"USR0000ABUU","2013-04-03",-5.98,-5.98,,,
"USR0000ABUU","2013-04-04",-5.98,-5.98,,,
"USR0000ABUU","2013-04-05",-5.98,-5.98,,,
"USR0000ABUU","2013-04-06",-5.98,-5.98,,,
"USR0000ABUU","2013-04-07",-5.98,-5.98,,,
"USR0000ABUU","2013-04-08",-5.98,-5.98,,,
"USR0000ABUU","2013-04-09",-5.98,-5.98,,,
"USR0000ABUU","2013-04-10",-5.98,-5.98,,,
"USR0000ABUU","2013-04-11",-5.98,-5.98,,,
"USR0000ABUU","2013-04-12",-5.98,-5.98,,,
"USR0000ABUU","2013-04-13",-5.98,-5.98,,,
"USR0000ABUU","2013-04-14",-5.98,-5.98,,,
"USR0000ABUU","2013-04-15",-5.98,-5.98,,,
"USR0000ABUU","2013-04-16",-5.98,-5.98,,,
"USR0000ABUU","2013-04-17",-5.98,-5.98,,,
"USR0000ABUU","2013-04-18",-5.98,-5.98,,,
"USR0000ABUU","2013-04-19",-5.98,-5.98,,,
"USR0000ABUU","2013-04-20",-5.98,-5.98,,,
"USR0000ABUU","2013-04-21",-5.98,-5.98,,,
"USR0000ABUU","2013-04-22",-5.98,-5.98,,,
"USR0000ABUU","2013-04-23",-5.98,-5.98,,,
"USR0000ABUU","2013-04-24",-5.98,-5.98,,,
"USR0000ABUU","2013-04-25",-5.98,-5.98,,,
"USR0000ABUU","2013-04-26",-5.98,-5.98,,,
"USR0000ABUU","2013-04-27",-5.98,-5.98,,,
"USR0000ABUU","2013-04-28",-5.98,-5.98,,,
"USR0000ABUU","2013-04-29",-5.98,-5.98,,,
"USR0000ABUU","2013-04-30",-5.98,-5.98,,,
"USR0000ABUU","2013-05-01",-5.98,-5.98,,,
"USR0000ABUU","2013-05-02",-5.98,-5.98,,,
"USR0000ABUU","2013-05-03",-5.98,-5.98,,,
"USR0000ABUU","2013-05-04",-5.98,-5.98,,,
"USR0000ABUU","2013-05-05",-5.98,-5.98,,,
"USR0000ABUU","2013-05-06",-5.98,-5.98,,,
"USR0000ABUU","2013-05-07",-5.98,-5.98,,,
"USR0000ABUU","2013-05-08",-5.98,-5.98,,,
"USR0000ABUU","2013-05-09",-5.98,-5.98,,,
"USR0000ABUU","2013-05-10",-5.98,-5.98,,,
"USR0000ABUU","2013-05-11",-5.98,-5.98,,,
"USR0000ABUU","2013-05-12",-5.98,-5.98,,,
"USR0000ABUU","2013-05-13",-5.98,-5.98,,,
"USR0000ABUU","2013-05-14",-5.98,-5.98,,,
"USR0000ABUU","2013-05-15",-5.98,-5.98,,,
"USR0000ABUU","2013-05-16",-5.98,-5.98,,,
"USR0000ABUU","2013-05-17",-5.98,-5.98,,,
"USR0000ABUU","2013-05-18",-5.98,-5.98,,,
"USR0000ABUU","2013-05-19",-5.98,-5.98,,,
"USR0000ABUU","2013-05-20",-5.98,-5.98,,,
"USR0000ABUU","2013-05-21",-5.98,-5.98,,,
"USR0000ABUU","2013-05-22",-5.98,-5.98,,,
"USR0000ABUU","2013-05-23",-5.98,-5.98,,,
"USR0000ABUU","2013-05-24",-5.98,-5.98,,,
"USR0000ABUU","2013-05-25",-5.98,-5.98,,,
"USR0000ABUU","2013-05-26",-5.98,-5.98,,,
"USR0000ABUU","2013-05-27",-5.98,-5.98,,,
"USR0000ABUU","2013-05-28",-5.98,-5.98,,,
"USR0000ABUU","2013-05-29",-5.98,-5.98,,,
"USR0000ABUU","2013-05-30",-5.98,-5.98,,,
"USR0000ABUU","2013-05-31",-5.98,-5.98,,,
"USR0000ABUU","2013-06-01",-5.98,-5.98,,,
"USR0000ABUU","2013-06-02",-5.98,-5.98,,,
"USR0000ABUU","2013-06-03",-5.98,-5.98,,,
"USR0000ABUU","2013-06-05",-5.98,-5.98,,,
"USR0000ABUU","2013-06-06",-5.98,-5.98,,,
"USR0000ABUU","2013-06-07",-5.98,-5.98,,,
"USR0000ABUU","2013-06-08",-5.98,-5.98,,,
"USR0000ABUU","2013-06-09",-5.98,-5.98,,,
"USR0000ABUU","2013-06-10",-5.98,-5.98,,,
"USR0000ABUU","2013-06-11",-5.98,-5.98,,,
"USR0000ABUU","2013-06-12",-5.98,-5.98,,,
"USR0000ABUU","2013-06-13",-5.98,-5.98,,,
"USR0000ABUU","2013-06-14",-5.98,-5.98,,,
"USR0000ABUU","2013-06-15",-5.98,-5.98,,,
"USR0000ABUU","2013-06-16",-5.98,-5.98,,,
"USR0000ABUU","2013-06-17",-5.98,-5.98,,,
"USR0000ABUU","2013-06-18",-5.98,-5.98,,,
"USR0000ABUU","2013-06-19",-5.98,-5.98,,,
"USR0000ABUU","2013-06-20",-5.98,-5.98,,,
"USR0000ABUU","2013-06-21",-5.98,-5.98,,,
"USR0000ABUU","2013-06-22",-5.98,-5.98,,,
"USR0000ABUU","2013-06-23",-5.98,-5.98,,,
"USR0000ABUU","2013-06-24",-5.98,-5.98,,,
"USR0000ABUU","2013-06-25",-5.98,-5.98,,,
"USR0000ABUU","2013-06-26",-5.98,-5.98,,,
"USR0000ABUU","2013-06-27",-5.98,-5.98,,,
"USR0000ABUU","2013-06-28",-5.98,-5.98,,,
"USR0000ABUU","2013-06-29",-5.98,-5.98,,,
"USR0000ABUU","2013-06-30",-5.98,-5.98,,,
"USR0000ABUU","2013-07-01",-5.98,-5.98,,,
"USR0000ABUU","2013-07-02",-5.98,-5.98,,,
"USR0000ABUU","2013-07-03",-5.98,-5.98,,,
"USR0000ABUU","2013-07-04",-5.98,-5.98,,,
"USR0000ABUU","2013-07-05",-5.98,-5.98,,,
"USR0000ABUU","2013-07-06",-5.98,-5.98,,,
"USR0000ABUU","2013-07-07",-5.98,-5.98,,,
"USR0000ABUU","2013-07-08",-5.98,-5.98,,,
"USR0000ABUU","2013-07-09",-5.98,-5.98,,,
"USR0000ABUU","2013-07-10",-5.98,-5.98,,,
"USR0000ABUU","2013-07-11",-5.98,-5.98,,,
"USR0000ABUU","2013-07-12",-5.98,-5.98,,,
"USR0000ABUU","2013-07-13",-5.98,-5.98,,,
"USR0000ABUU","2013-07-14",-5.98,-5.98,,,
"USR0000ABUU","2013-07-15",-5.98,-5.98,,,
"USR0000ABUU","2013-07-16",-5.98,-5.98,,,
"USR0000ABUU","2013-07-17",-5.98,-5.98,,,
"USR0000ABUU","2013-07-18",-5.98,-5.98,,,
"USR0000ABUU","2013-07-19",-5.98,-5.98,,,
"USR0000ABUU","2013-07-20",-5.98,-5.98,,,
"USR0000ABUU","2013-07-21",-5.98,-5.98,,,
"USR0000ABUU","2013-07-22",-5.98,-5.98,,,
"USR0000ABUU","2013-07-23",-5.98,-5.98,,,
"USR0000ABUU","2013-07-24",-5.98,-5.98,,,
"USR0000ABUU","2013-07-25",-5.98,-5.98,,,
"USR0000ABUU","2013-07-26",-5.98,-5.98,,,
"USR0000ABUU","2013-07-27",-5.98,-5.98,,,
"USR0000ABUU","2013-07-28",-5.98,-5.98,,,
"USR0000ABUU","2013-07-29",-5.98,-5.98,,,
"USR0000ABUU","2013-07-30",-5.98,-5.98,,,
"USR0000ABUU","2013-07-31",-5.98,-5.98,,,
"USR0000ABUU","2013-08-01",-5.98,-5.98,,,
"USR0000ABUU","2013-08-02",-5.98,-5.98,,,
"USR0000ABUU","2013-08-03",-5.98,-5.98,,,
"USR0000ABUU","2013-08-04",-5.98,-5.98,,,
"USR0000ABUU","2013-08-05",-5.98,-5.98,,,
"USR0000ABUU","2013-08-06",-5.98,-5.98,,,
"USR0000ABUU","2013-08-07",-5.98,-5.98,,,
"USR0000ABUU","2013-08-08",-5.98,-5.98,,,
"USR0000ABUU","2013-08-09",-5.98,-5.98,,,
"USR0000ABUU","2013-08-10",-5.98,-5.98,,,
"USR0000ABUU","2013-08-11",-5.98,-5.98,,,
"USR0000ABUU","2013-08-12",-5.98,-5.98,,,
"USR0000ABUU","2013-08-13",-5.98,-5.98,,,
"USR0000ABUU","2013-08-14",-5.98,-5.98,,,
"USR0000ABUU","2013-08-15",-5.98,-5.98,,,
"USR0000ABUU","2013-08-16",-5.98,-5.98,,,
"USR0000ABUU","2013-08-17",-5.98,-5.98,,,
"USR0000ABUU","2013-08-18",-5.98,-5.98,,,
"USR0000ABUU","2013-08-19",-5.98,-5.98,,,
"USR0000ABUU","2013-08-20",-5.98,-5.98,,,
"USR0000ABUU","2013-08-21",-5.98,-5.98,,,
"USR0000ABUU","2013-08-22",-5.98,-5.98,,,
"USR0000ABUU","2013-08-23",-5.98,-5.98,,,
"USR0000ABUU","2013-08-24",-5.98,-5.98,,,
"USR0000ABUU","2013-08-25",-5.98,-5.98,,,
"USR0000ABUU","2013-08-26",-5.98,-5.98,,,
"USR0000ABUU","2013-08-27",-5.98,-5.98,,,
"USR0000ABUU","2013-08-28",-5.98,-5.98,,,
"USR0000ABUU","2013-08-29",-5.98,-5.98,,,
"USR0000ABUU","2013-08-30",-5.98,-5.98,,,
"USR0000ABUU","2013-08-31",-5.98,-5.98,,,
"USR0000ABUU","2013-09-01",-5.98,-5.98,,,
"USR0000ABUU","2013-09-02",-5.98,-5.98,,,
"USR0000ABUU","2013-09-03",-5.98,-5.98,,,
"USR0000ABUU","2013-09-04",-5.98,-5.98,,,
"USR0000ABUU","2013-09-05",-5.98,-5.98,,,
"USR0000ABUU","2013-09-06",-5.98,-5.98,,,
"USR0000ABUU","2013-09-07",-5.98,-5.98,,,
"USR0000ABUU","2013-09-08",-5.98,-5.98,,,
"USR0000ABUU","2013-09-09",-5.98,-5.98,,,
"USR0000ABUU","2013-09-10",-5.98,-5.98,,,
"USR0000ABUU","2013-09-11",-5.98,-5.98,,,
"USR0000ABUU","2013-09-12",-5.98,-5.98,,,
"USR0000ABUU","2013-09-13",-5.98,-5.98,,,
"USR0000ABUU","2013-09-14",-5.98,-5.98,,,
"USR0000ABUU","2013-09-15",-5.98,-5.98,,,
"USR0000ABUU","2013-09-16",-5.98,-5.98,,,
"USR0000ABUU","2013-09-17",-5.98,-5.98,,,
"USR0000ABUU","2013-09-18",-5.98,-5.98,,,
"USR0000ABUU","2013-09-19",-5.98,-5.98,,,
"USR0000ABUU","2013-09-20",-5.98,-5.98,,,
"USR0000ABUU","2013-09-21",-5.98,-5.98,,,
"USR0000ABUU","2013-09-22",-5.98,-5.98,,,
"USR0000ABUU","2013-09-23",-5.98,-5.98,,,
"USR0000ABUU","2013-09-24",-5.98,-5.98,,,
"USR0000ABUU","2013-09-25",-5.98,-5.98,,,
"USR0000ABUU","2013-09-26",-5.98,-5.98,,,
"USR0000ABUU","2013-09-27",-5.98,-5.98,,,
"USR0000ABUU","2013-09-28",-5.98,-5.98,,,
"USR0000ABUU","2013-09-29",-5.98,-5.98,,,
"USR0000ABUU","2013-09-30",-5.98,-5.98,,,
"USR0000ABUU","2013-10-01",-5.98,-5.98,,,
"USR0000ABUU","2013-10-02",-5.98,-5.98,,,
"USR0000ABUU","2013-10-03",-5.98,-5.98,,,
"USR0000ABUU","2013-10-04",-5.98,-5.98,,,
"USR0000ABUU","2013-10-05",-5.98,-5.98,,,
"USR0000ABUU","2013-10-06",-5.98,-5.98,,,
"USR0000ABUU","2013-10-07",-5.98,-5.98,,,
"USR0000ABUU","2013-10-08",-5.98,-5.98,,,
"USR0000ABUU","2013-10-09",-5.98,-5.98,,,
"USR0000ABUU","2013-10-10",-5.98,-5.98,,,
"USR0000ABUU","2013-10-11",-5.98,-5.98,,,
"USR0000ABUU","2013-10-12",-5.98,-5.98,,,
"USR0000ABUU","2013-10-13",-5.98,-5.98,,,
"USR0000ABUU","2013-10-14",-5.98,-5.98,,,
"USR0000ABUU","2013-10-15",-5.98,-5.98,,,
"USR0000ABUU","2013-10-16",-5.98,-5.98,,,
"USR0000ABUU","2013-10-17",-5.98,-5.98,,,
"USR0000ABUU","2013-10-18",-5.98,-5.98,,,
"USR0000ABUU","2013-10-19",-5.98,-5.98,,,
"USR0000ABUU","2013-10-20",-5.98,-5.98,,,
"USR0000ABUU","2013-10-21",-5.98,-5.98,,,
"USR0000ABUU","2013-10-22",-5.98,-5.98,,,
"USR0000ABUU","2013-10-23",-5.98,-5.98,,,
"USR0000ABUU","2013-10-24",-5.98,-5.98,,,
"USR0000ABUU","2013-10-25",-5.98,-5.98,,,
"USR0000ABUU","2013-10-26",-5.98,-5.98,,,
"USR0000ABUU","2013-10-27",-5.98,-5.98,,,
"USR0000ABUU","2013-10-28",-5.98,-5.98,,,
"USR0000ABUU","2013-10-29",-5.98,-5.98,,,
"USR0000ABUU","2013-10-30",-5.98,-5.98,,,
"USR0000ABUU","2013-10-31",-5.98,-5.98,,,
"USR0000ABUU","2013-11-01",-5.98,-5.98,,,
"USR0000ABUU","2013-11-03",-5.98,-5.98,,,
"USR0000ABUU","2013-11-04",-5.98,-5.98,,,
"USR0000ABUU","2013-11-05",-5.98,-5.98,,,
"USR0000ABUU","2013-11-06",-5.98,-5.98,,,
"USR0000ABUU","2013-11-07",-5.98,-5.98,,,
"USR0000ABUU","2013-11-08",-5.98,-5.98,,,
"USR0000ABUU","2013-11-10",-5.98,-5.98,,,
"USR0000ABUU","2013-11-11",28.94,-5.98,,,
"USR0000ABUU","2013-11-12",-5.98,-5.98,,,
"USR0000ABUU","2013-11-13",-5.98,-5.98,,,
"USR0000ABUU","2013-11-14",-5.98,-5.98,,,
"USR0000ABUU","2013-11-15",75.92,-5.98,,,
"USR0000ABUU","2013-12-03",-5.98,-5.98,,,
"USR0000ABUU","2013-12-04",-5.98,-5.98,,,
"USR0000ABUU","2013-12-05",-5.98,-5.98,,,
"USR0000ABUU","2013-12-06",-5.98,-5.98,,,
"USR0000ABUU","2013-12-07",-5.98,-5.98,,,
"USR0000ABUU","2013-12-08",1.22,-5.98,,,
"USR0000ABUU","2013-12-31",6.98,3.92,,,
"USR0000ABUU","2014-01-01",15.98,9.14,,,
"USR0000ABUU","2014-01-02",15.80,11.84,,,
"USR0000ABUU","2014-01-03",19.76,15.26,,,
"USR0000ABUU","2014-01-04",20.12,6.80,,,
"USR0000ABUU","2014-01-05",22.82,14.72,,,
"USR0000ABUU","2014-01-06",22.82,17.78,,,
"USR0000ABUU","2014-01-07",26.06,19.76,,,
"USR0000ABUU","2014-01-08",19.94,14.18,,,
"USR0000ABUU","2014-01-09",14.18,2.12,,,
"USR0000ABUU","2014-01-10",2.12,-13.36,,,
"USR0000ABUU","2014-01-11",-14.26,-17.68,,,
"USR0000ABUU","2014-01-16",-13.72,-13.72,,,
"USR0000ABUU","2014-01-18",19.22,18.14,,,
"USR0000ABUU","2014-01-19",22.82,20.30,,,
"USR0000ABUU","2014-01-20",26.60,23.00,,,
"USR0000ABUU","2014-01-21",29.66,23.54,,,
"USR0000ABUU","2014-01-22",30.74,19.94,,,
"USR0000ABUU","2014-01-23",34.34,27.86,,,
"USR0000ABUU","2014-01-24",35.60,29.30,,,
"USR0000ABUU","2014-01-25",34.16,24.98,,,
"USR0000ABUU","2014-01-26",35.78,29.48,,,
"USR0000ABUU","2014-01-27",37.58,29.66,,,
"USR0000ABUU","2014-01-28",35.24,29.84,,,
"USR0000ABUU","2014-01-29",31.82,23.18,,,
"USR0000ABUU","2014-01-30",27.50,21.92,,,
"USR0000ABUU","2014-01-31",34.16,26.78,,,
"USR0000ABUU","2014-02-01",26.42,17.78,,,
"USR0000ABUU","2014-02-02",12.38,1.04,,,
"USR0000ABUU","2014-02-03",19.22,0.32,,,
"USR0000ABUU","2014-02-04",26.78,17.60,,,
"USR0000ABUU","2014-02-05",25.52,17.06,,,
"USR0000ABUU","2014-02-06",25.34,-0.58,,,
"USR0000ABUU","2014-02-07",6.98,-1.66,,,
"USR0000ABUU","2014-02-08",-0.22,-7.96,,,
"USR0000ABUU","2014-02-09",1.04,-9.58,,,
"USR0000ABUU","2014-02-10",4.28,-11.38,,,
"USR0000ABUU","2014-02-11",6.62,-10.84,,,
"USR0000ABUU","2014-02-12",-11.56,-27.76,,,
"USR0000ABUU","2014-02-13",-20.74,-29.38,,,
"USR0000ABUU","2014-02-14",-17.32,-28.48,,,
"USR0000ABUU","2014-02-15",0.32,-20.74,,,
"USR0000ABUU","2014-02-16",3.92,-5.98,,,
"USR0000ABUU","2014-02-17",-4.54,-16.06,,,
"USR0000ABUU","2014-02-18",-12.82,-21.64,,,
"USR0000ABUU","2014-02-19",-11.74,-23.62,,,
"USR0000ABUU","2014-02-20",-10.66,-23.62,,,
"USR0000ABUU","2014-02-21",-3.82,-17.32,,,
"USR0000ABUU","2014-02-22",11.12,-4.90,,,
"USR0000ABUU","2014-02-23",16.52,8.96,,,
"USR0000ABUU","2014-02-24",14.72,7.16,,,
"USR0000ABUU","2014-02-25",22.46,10.40,,,
"USR0000ABUU","2014-02-26",26.42,9.86,,,
"USR0000ABUU","2014-02-27",28.94,24.44,,,
"USR0000ABUU","2014-02-28",33.08,23.72,,,
"USR0000ABUU","2014-03-01",28.94,19.22,,,
"USR0000ABUU","2014-03-02",21.56,-1.84,,,
"USR0000ABUU","2014-03-03",6.44,-1.30,,,
"USR0000ABUU","2014-03-04",3.56,-7.24,,,
"USR0000ABUU","2014-03-05",1.04,-10.48,,,
"USR0000ABUU","2014-03-06",11.84,-7.78,,,
"USR0000ABUU","2014-03-07",2.12,-9.94,,,
"USR0000ABUU","2014-03-08",-0.40,-12.46,,,
"USR0000ABUU","2014-03-09",-4.36,-16.24,,,
"USR0000ABUU","2014-03-10",-4.72,-21.10,,,
"USR0000ABUU","2014-03-11",-2.92,-10.30,,,
"USR0000ABUU","2014-03-12",-1.12,-11.56,,,
"USR0000ABUU","2014-03-13",28.76,-4.00,,,
"USR0000ABUU","2014-03-14",6.80,-0.22,,,
"USR0000ABUU","2014-03-15",6.98,-10.84,,,
"USR0000ABUU","2014-03-16",15.26,-11.92,,,
"USR0000ABUU","2014-03-17",26.24,15.98,,,
"USR0000ABUU","2014-03-18",24.08,-2.56,,,
"USR0000ABUU","2014-03-19",11.66,-6.16,,,
"USR0000ABUU","2014-03-20",18.32,-6.88,,,
"USR0000ABUU","2014-03-21",23.54,8.96,,,
"USR0000ABUU","2014-03-22",21.74,7.88,,,
"USR0000ABUU","2014-03-23",28.04,10.04,,,
"USR0000ABUU","2014-03-24",32.36,17.06,,,
"USR0000ABUU","2014-03-25",32.18,16.34,,,
"USR0000ABUU","2014-03-26",24.62,9.50,,,
"USR0000ABUU","2014-03-27",22.46,5.18,,,