StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002204110","2006-07-01",,,0.00,0.00,0.00
"CA002204110","2006-07-02",,,0.00,0.00,0.00
"CA002204110","2006-07-03",,,140.00,0.00,0.00
"CA002204110","2006-07-04",,,0.00,0.00,0.00
"CA002204110","2006-07-05",,,0.00,0.00,0.00
"CA002204110","2006-07-06",,,0.00,0.00,0.00
"CA002204110","2006-07-07",,,0.00,0.00,0.00
"CA002204110","2006-07-08",,,0.00,0.00,0.00
"CA002204110","2006-07-09",,,0.00,0.00,0.00
"CA002204110","2006-07-10",,,0.00,0.00,0.00
"CA002204110","2006-07-11",,,0.00,0.00,0.00
"CA002204110","2006-07-12",,,56.00,0.00,0.00
"CA002204110","2006-07-13",,,0.00,0.00,0.00
"CA002204110","2006-07-14",,,0.00,0.00,0.00
"CA002204110","2006-07-15",,,0.00,0.00,0.00
"CA002204110","2006-07-16",,,0.00,0.00,0.00
"CA002204110","2006-07-17",,,0.00,0.00,0.00
"CA002204110","2006-07-18",,,0.00,0.00,0.00
"CA002204110","2006-07-19",,,0.00,0.00,0.00
"CA002204110","2006-07-20",,,12.00,0.00,0.00
"CA002204110","2006-07-21",,,0.00,0.00,0.00
"CA002204110","2006-07-22",,,0.00,0.00,0.00
"CA002204110","2006-07-23",,,138.00,0.00,0.00
"CA002204110","2006-07-24",,,38.00,0.00,0.00
"CA002204110","2006-07-25",,,0.00,0.00,0.00
"CA002204110","2006-07-26",,,0.00,0.00,0.00
"CA002204110","2006-07-27",,,0.00,0.00,0.00
"CA002204110","2006-07-28",,,0.00,0.00,0.00
"CA002204110","2006-07-29",,,0.00,0.00,0.00
"CA002204110","2006-07-30",,,34.00,0.00,0.00
"CA002204110","2006-07-31",,,2.00,0.00,0.00
"CA002204110","2006-08-01",,,0.00,0.00,0.00
"CA002204110","2006-08-02",,,0.00,0.00,0.00
"CA002204110","2006-08-03",,,0.00,0.00,0.00
"CA002204110","2006-08-04",,,0.00,0.00,0.00
"CA002204110","2006-08-05",,,0.00,0.00,0.00
"CA002204110","2006-08-06",,,0.00,0.00,0.00
"CA002204110","2006-08-07",,,4.00,0.00,0.00
"CA002204110","2006-08-08",,,6.00,0.00,0.00
"CA002204110","2006-08-09",,,26.00,0.00,0.00
"CA002204110","2006-08-10",,,4.00,0.00,0.00
"CA002204110","2006-08-11",,,0.00,0.00,0.00
"CA002204110","2006-08-12",,,0.00,0.00,0.00
"CA002204110","2006-08-13",,,26.00,0.00,0.00
"CA002204110","2006-08-14",,,0.00,0.00,0.00
"CA002204110","2006-08-15",,,0.00,0.00,0.00
"CA002204110","2006-08-16",,,0.00,0.00,0.00
"CA002204110","2006-08-17",,,18.00,0.00,0.00
"CA002204110","2006-08-18",,,60.00,0.00,0.00
"CA002204110","2006-08-19",,,0.00,0.00,0.00
"CA002204110","2006-08-20",,,0.00,0.00,0.00
"CA002204110","2006-08-21",,,0.00,0.00,0.00
"CA002204110","2006-08-22",,,22.00,0.00,0.00
"CA002204110","2006-08-23",,,0.00,0.00,0.00
"CA002204110","2006-08-24",,,12.00,0.00,0.00
"CA002204110","2006-08-25",,,24.00,0.00,0.00
"CA002204110","2006-08-26",,,20.00,0.00,0.00
"CA002204110","2006-08-27",,,4.00,0.00,0.00
"CA002204110","2006-08-28",,,142.00,0.00,0.00
"CA002204110","2006-08-29",,,2.00,0.00,0.00
"CA002204110","2006-08-30",,,2.00,0.00,0.00
"CA002204110","2006-08-31",,,0.00,0.00,0.00
"CA002204110","2006-09-01",,,0.00,0.00,0.00
"CA002204110","2006-09-02",,,0.00,0.00,0.00
"CA002204110","2006-09-03",,,0.00,0.00,0.00
"CA002204110","2006-09-04",,,0.00,0.00,0.00
"CA002204110","2006-09-05",,,40.00,0.00,0.00
"CA002204110","2006-09-06",,,18.00,0.00,0.00
"CA002204110","2006-09-07",,,0.00,0.00,0.00
"CA002204110","2006-09-08",,,0.00,0.00,0.00
"CA002204110","2006-09-09",,,0.00,0.00,0.00
"CA002204110","2006-09-10",,,20.00,0.00,0.00
"CA002204110","2006-09-11",,,30.00,0.00,0.00
"CA002204110","2006-09-12",,,0.00,0.00,0.00
"CA002204110","2006-09-13",,,2.00,0.00,0.00
"CA002204110","2006-09-14",,,0.00,0.00,0.00
"CA002204110","2006-09-15",,,0.00,0.00,0.00
"CA002204110","2006-09-16",,,0.00,0.00,0.00
"CA002204110","2006-09-17",,,0.00,0.00,0.00
"CA002204110","2006-09-18",,,0.00,0.00,0.00
"CA002204110","2006-09-19",,,0.00,0.00,0.00
"CA002204110","2006-09-20",,,4.00,0.00,0.00
"CA002204110","2006-09-21",,,0.00,0.00,0.00
"CA002204110","2006-09-22",,,0.00,0.00,0.00
"CA002204110","2006-09-23",,,10.00,0.00,0.00
"CA002204110","2006-09-24",,,8.00,0.00,0.00
"CA002204110","2006-09-25",,,0.00,0.00,0.00
"CA002204110","2006-09-26",,,0.00,0.00,0.00
"CA002204110","2006-09-27",,,4.00,0.00,0.00
"CA002204110","2006-09-28",,,16.00,0.00,0.00
"CA002204110","2006-09-29",,,16.00,0.00,0.00
"CA002204110","2006-09-30",,,0.00,0.00,0.00
"CA002204110","2006-10-01",,,2.00,0.00,0.00
"CA002204110","2006-10-02",,,0.00,0.00,0.00
"CA002204110","2006-10-03",,,0.00,0.00,0.00
"CA002204110","2006-10-04",,,0.00,0.00,0.00
"CA002204110","2006-10-05",,,2.00,0.00,0.00
"CA002204110","2006-10-06",,,4.00,0.00,0.00
"CA002204110","2006-10-07",,,20.00,0.00,0.00
"CA002204110","2006-10-08",,,2.00,2.00,0.00
"CA002204110","2006-10-09",,,0.00,0.00,0.00
"CA002204110","2006-10-10",,,0.00,0.00,0.00
"CA002204110","2006-10-11",,,0.00,0.00,0.00
"CA002204110","2006-10-12",,,0.00,0.00,0.00
"CA002204110","2006-10-13",,,0.00,0.00,0.00
"CA002204110","2006-10-14",,,0.00,0.00,0.00
"CA002204110","2006-10-15",,,6.00,6.00,0.00
"CA002204110","2006-10-16",,,0.00,0.00,10.00
"CA002204110","2006-10-17",,,0.00,0.00,0.00
"CA002204110","2006-10-18",,,0.00,0.00,0.00
"CA002204110","2006-10-19",,,0.00,0.00,0.00
"CA002204110","2006-10-20",,,0.00,0.00,0.00
"CA002204110","2006-10-21",,,0.00,0.00,0.00
"CA002204110","2006-10-22",,,0.00,0.00,0.00
"CA002204110","2006-10-23",,,0.00,0.00,0.00
"CA002204110","2006-10-24",,,34.00,0.00,0.00
"CA002204110","2006-10-25",,,4.00,0.00,0.00
"CA002204110","2006-10-26",,,14.00,4.00,0.00
"CA002204110","2006-10-27",,,6.00,6.00,0.00
"CA002204110","2006-10-28",,,0.00,0.00,10.00
"CA002204110","2006-10-29",,,0.00,0.00,10.00
"CA002204110","2006-10-30",,,20.00,20.00,0.00
"CA002204110","2006-10-31",,,4.00,4.00,20.00
"CA002204110","2006-11-01",,,0.00,0.00,20.00
"CA002204110","2006-11-02",,,0.00,0.00,20.00
"CA002204110","2006-11-03",,,34.00,34.00,10.00
"CA002204110","2006-11-04",,,8.00,8.00,40.00
"CA002204110","2006-11-05",,,0.00,0.00,50.00
"CA002204110","2006-11-06",,,4.00,4.00,40.00
"CA002204110","2006-11-07",,,40.00,40.00,40.00
"CA002204110","2006-11-08",,,16.00,16.00,80.00
"CA002204110","2006-11-09",,,0.00,0.00,90.00
"CA002204110","2006-11-10",,,122.00,122.00,80.00
"CA002204110","2006-11-11",,,14.00,14.00,200.00
"CA002204110","2006-11-12",,,114.00,114.00,160.00
"CA002204110","2006-11-13",,,76.00,76.00,260.00
"CA002204110","2006-11-14",,,0.00,0.00,270.00
"CA002204110","2006-11-15",,,106.00,106.00,250.00
"CA002204110","2006-11-16",,,36.00,36.00,330.00
"CA002204110","2006-11-17",,,4.00,4.00,320.00
"CA002204110","2006-11-18",,,0.00,0.00,290.00
"CA002204110","2006-11-19",,,50.00,50.00,260.00
"CA002204110","2006-11-20",,,90.00,90.00,300.00
"CA002204110","2006-11-21",,,0.00,0.00,380.00
"CA002204110","2006-11-22",,,0.00,0.00,320.00
"CA002204110","2006-11-23",,,18.00,18.00,320.00
"CA002204110","2006-11-24",,,0.00,0.00,330.00
"CA002204110","2006-11-25",,,0.00,0.00,330.00
"CA002204110","2006-11-26",,,2.00,2.00,320.00
"CA002204110","2006-11-27",,,2.00,2.00,320.00
"CA002204110","2006-11-28",,,0.00,0.00,320.00
"CA002204110","2006-11-29",,,0.00,0.00,320.00
"CA002204110","2006-11-30",,,0.00,0.00,310.00
"CA002204110","2006-12-01",,,0.00,0.00,310.00
"CA002204110","2006-12-02",,,16.00,16.00,310.00
"CA002204110","2006-12-03",,,0.00,0.00,300.00
"CA002204110","2006-12-04",,,8.00,8.00,300.00
"CA002204110","2006-12-05",,,0.00,0.00,310.00
"CA002204110","2006-12-06",,,2.00,2.00,300.00
"CA002204110","2006-12-07",,,0.00,0.00,300.00
"CA002204110","2006-12-08",,,58.00,58.00,300.00
"CA002204110","2006-12-09",,,10.00,10.00,360.00
"CA002204110","2006-12-10",,,0.00,0.00,360.00
"CA002204110","2006-12-11",,,0.00,0.00,360.00
"CA002204110","2006-12-12",,,0.00,0.00,350.00
"CA002204110","2006-12-13",,,10.00,10.00,350.00
"CA002204110","2006-12-14",,,28.00,28.00,360.00
"CA002204110","2006-12-15",,,0.00,0.00,380.00
"CA002204110","2006-12-16",,,16.00,16.00,380.00
"CA002204110","2006-12-17",,,0.00,0.00,400.00
"CA002204110","2006-12-18",,,0.00,0.00,390.00
"CA002204110","2006-12-19",,,0.00,0.00,390.00
"CA002204110","2006-12-20",,,0.00,0.00,380.00
"CA002204110","2006-12-21",,,0.00,0.00,370.00
"CA002204110","2006-12-22",,,6.00,6.00,370.00
"CA002204110","2006-12-23",,,0.00,0.00,360.00
"CA002204110","2006-12-24",,,0.00,0.00,340.00
"CA002204110","2006-12-25",,,30.00,30.00,340.00
"CA002204110","2006-12-26",,,0.00,0.00,360.00
"CA002204110","2006-12-27",,,0.00,0.00,350.00
"CA002204110","2006-12-28",,,0.00,0.00,350.00
"CA002204110","2006-12-29",,,0.00,0.00,340.00
"CA002204110","2006-12-30",,,0.00,0.00,340.00
"CA002204110","2006-12-31",,,0.00,0.00,330.00
"CA002204110","2007-01-01",,,0.00,0.00,320.00
"CA002204110","2007-01-02",,,0.00,0.00,320.00
"CA002204110","2007-01-03",,,0.00,0.00,320.00
"CA002204110","2007-01-04",,,20.00,20.00,320.00
"CA002204110","2007-01-05",,,70.00,70.00,340.00
"CA002204110","2007-01-06",,,4.00,4.00,390.00
"CA002204110","2007-01-07",,,0.00,0.00,390.00
"CA002204110","2007-01-08",,,0.00,0.00,380.00
"CA002204110","2007-01-09",,,0.00,0.00,380.00
"CA002204110","2007-01-10",,,4.00,4.00,370.00
"CA002204110","2007-01-11",,,0.00,0.00,360.00
"CA002204110","2007-01-12",,,0.00,0.00,360.00
"CA002204110","2007-01-13",,,0.00,0.00,360.00
"CA002204110","2007-01-14",,,0.00,0.00,360.00
"CA002204110","2007-01-15",,,26.00,26.00,350.00
"CA002204110","2007-01-16",,,22.00,22.00,380.00
"CA002204110","2007-01-17",,,4.00,4.00,400.00
"CA002204110","2007-01-18",,,0.00,0.00,400.00
"CA002204110","2007-01-19",,,0.00,0.00,390.00
"CA002204110","2007-01-20",,,10.00,10.00,380.00
"CA002204110","2007-01-21",,,0.00,0.00,390.00
"CA002204110","2007-01-22",,,6.00,4.00,390.00
"CA002204110","2007-01-23",,,0.00,0.00,390.00
"CA002204110","2007-01-24",,,60.00,60.00,390.00
"CA002204110","2007-01-25",,,40.00,40.00,440.00
"CA002204110","2007-01-26",,,0.00,0.00,450.00
"CA002204110","2007-01-27",,,4.00,4.00,440.00
"CA002204110","2007-01-28",,,0.00,0.00,450.00
"CA002204110","2007-01-29",,,16.00,16.00,450.00
"CA002204110","2007-01-30",,,0.00,0.00,460.00
"CA002204110","2007-01-31",,,0.00,0.00,460.00
"CA002204110","2007-02-01",,,0.00,0.00,440.00
"CA002204110","2007-02-02",,,0.00,0.00,440.00
"CA002204110","2007-02-03",,,0.00,0.00,440.00
"CA002204110","2007-02-04",,,2.00,2.00,440.00
"CA002204110","2007-02-05",,,0.00,0.00,440.00
"CA002204110","2007-02-06",,,2.00,2.00,440.00
"CA002204110","2007-02-07",,,0.00,0.00,440.00
"CA002204110","2007-02-08",,,0.00,0.00,440.00
"CA002204110","2007-02-09",,,0.00,0.00,440.00
"CA002204110","2007-02-10",,,0.00,0.00,430.00
"CA002204110","2007-02-11",,,0.00,0.00,430.00
"CA002204110","2007-02-12",,,4.00,4.00,430.00
"CA002204110","2007-02-13",,,0.00,0.00,440.00
"CA002204110","2007-02-14",,,10.00,10.00,440.00
"CA002204110","2007-02-15",,,0.00,0.00,450.00
"CA002204110","2007-02-16",,,0.00,0.00,440.00
"CA002204110","2007-02-17",,,0.00,0.00,440.00
"CA002204110","2007-02-18",,,6.00,6.00,440.00
"CA002204110","2007-02-19",,,30.00,30.00,440.00
"CA002204110","2007-02-20",,,18.00,18.00,470.00
"CA002204110","2007-02-21",,,0.00,0.00,490.00
"CA002204110","2007-02-22",,,0.00,0.00,490.00
"CA002204110","2007-02-23",,,30.00,30.00,480.00
"CA002204110","2007-02-24",,,0.00,0.00,500.00
"CA002204110","2007-02-25",,,0.00,0.00,500.00
"CA002204110","2007-02-26",,,40.00,40.00,500.00
"CA002204110","2007-02-27",,,0.00,0.00,540.00
"CA002204110","2007-02-28",,,6.00,6.00,530.00
"CA002204110","2007-03-01",,,10.00,10.00,530.00
"CA002204110","2007-03-02",,,24.00,24.00,540.00
"CA002204110","2007-03-03",,,0.00,0.00,560.00
"CA002204110","2007-03-04",,,0.00,0.00,550.00
"CA002204110","2007-03-05",,,0.00,0.00,550.00
"CA002204110","2007-03-06",,,10.00,10.00,540.00
"CA002204110","2007-03-07",,,30.00,30.00,550.00
"CA002204110","2007-03-08",,,50.00,50.00,580.00
"CA002204110","2007-03-09",,,2.00,2.00,620.00
"CA002204110","2007-03-10",,,6.00,6.00,600.00
"CA002204110","2007-03-11",,,20.00,20.00,570.00
"CA002204110","2007-03-12",,,10.00,10.00,590.00
"CA002204110","2007-03-13",,,4.00,4.00,600.00
"CA002204110","2007-03-14",,,0.00,0.00,600.00
"CA002204110","2007-03-15",,,0.00,0.00,600.00
"CA002204110","2007-03-16",,,0.00,0.00,590.00
"CA002204110","2007-03-17",,,0.00,0.00,590.00
"CA002204110","2007-03-18",,,0.00,0.00,580.00
"CA002204110","2007-03-19",,,0.00,0.00,580.00
"CA002204110","2007-03-20",,,12.00,12.00,570.00
"CA002204110","2007-03-21",,,0.00,0.00,580.00
"CA002204110","2007-03-22",,,0.00,0.00,580.00
"CA002204110","2007-03-23",,,20.00,20.00,570.00
"CA002204110","2007-03-24",,,2.00,2.00,590.00
"CA002204110","2007-03-25",,,0.00,0.00,570.00
"CA002204110","2007-03-26",,,0.00,0.00,570.00
"CA002204110","2007-03-27",,,0.00,0.00,560.00
"CA002204110","2007-03-28",,,0.00,0.00,550.00
"CA002204110","2007-03-29",,,24.00,24.00,550.00
"CA002204110","2007-03-30",,,0.00,0.00,570.00
"CA002204110","2007-03-31",,,0.00,0.00,560.00
"CA002204110","2007-04-01",,,0.00,0.00,560.00
"CA002204110","2007-04-02",,,0.00,0.00,560.00
"CA002204110","2007-04-03",,,0.00,0.00,550.00
"CA002204110","2007-04-04",,,0.00,0.00,550.00
"CA002204110","2007-04-05",,,0.00,0.00,550.00
"CA002204110","2007-04-06",,,0.00,0.00,540.00
"CA002204110","2007-04-07",,,0.00,0.00,540.00
"CA002204110","2007-04-08",,,0.00,0.00,520.00
"CA002204110","2007-04-09",,,0.00,0.00,480.00
"CA002204110","2007-04-10",,,0.00,0.00,410.00
"CA002204110","2007-04-11",,,12.00,12.00,380.00
"CA002204110","2007-04-12",,,0.00,0.00,380.00
"CA002204110","2007-04-13",,,0.00,0.00,340.00
"CA002204110","2007-04-14",,,0.00,0.00,300.00
"CA002204110","2007-04-15",,,0.00,0.00,300.00
"CA002204110","2007-04-16",,,6.00,6.00,280.00
"CA002204110","2007-04-17",,,0.00,0.00,290.00
"CA002204110","2007-04-18",,,0.00,0.00,290.00
"CA002204110","2007-04-19",,,0.00,0.00,280.00
"CA002204110","2007-04-20",,,0.00,0.00,250.00
"CA002204110","2007-04-21",,,0.00,0.00,210.00
"CA002204110","2007-04-22",,,0.00,0.00,210.00
"CA002204110","2007-04-23",,,0.00,0.00,200.00
"CA002204110","2007-04-24",,,0.00,0.00,180.00
"CA002204110","2007-04-25",,,0.00,0.00,140.00
"CA002204110","2007-04-26",,,0.00,0.00,80.00
"CA002204110","2007-04-27",,,0.00,0.00,50.00
"CA002204110","2007-04-28",,,78.00,72.00,20.00
"CA002204110","2007-04-29",,,0.00,0.00,40.00
"CA002204110","2007-04-30",,,0.00,0.00,0.00
"CA002204110","2007-05-01",,,0.00,0.00,0.00
"CA002204110","2007-05-02",,,0.00,0.00,0.00
"CA002204110","2007-05-03",,,0.00,0.00,0.00
"CA002204110","2007-05-04",,,8.00,0.00,0.00
"CA002204110","2007-05-05",,,44.00,0.00,0.00
"CA002204110","2007-05-06",,,18.00,0.00,0.00
"CA002204110","2007-05-07",,,2.00,2.00,0.00
"CA002204110","2007-05-08",,,8.00,8.00,0.00
"CA002204110","2007-05-09",,,0.00,0.00,0.00
"CA002204110","2007-05-10",,,0.00,0.00,0.00
"CA002204110","2007-05-11",,,32.00,0.00,0.00
"CA002204110","2007-05-12",,,2.00,0.00,0.00
"CA002204110","2007-05-13",,,0.00,0.00,0.00
"CA002204110","2007-05-14",,,0.00,0.00,0.00
"CA002204110","2007-05-15",,,16.00,10.00,0.00
"CA002204110","2007-05-16",,,0.00,0.00,10.00
"CA002204110","2007-05-17",,,0.00,0.00,0.00
"CA002204110","2007-05-18",,,0.00,0.00,0.00
"CA002204110","2007-05-19",,,0.00,0.00,0.00
"CA002204110","2007-05-20",,,58.00,0.00,0.00
"CA002204110","2007-05-21",,,2.00,0.00,0.00
"CA002204110","2007-05-22",,,0.00,0.00,0.00
"CA002204110","2007-05-23",,,0.00,0.00,0.00
"CA002204110","2007-05-24",,,0.00,0.00,0.00
"CA002204110","2007-05-25",,,0.00,0.00,0.00
"CA002204110","2007-05-26",,,0.00,0.00,0.00
"CA002204110","2007-05-27",,,16.00,0.00,0.00
"CA002204110","2007-05-28",,,0.00,0.00,0.00
"CA002204110","2007-05-29",,,0.00,0.00,0.00
"CA002204110","2007-05-30",,,6.00,0.00,0.00
"CA002204110","2007-05-31",,,0.00,0.00,0.00
"CA002204110","2007-06-01",,,0.00,0.00,0.00
"CA002204110","2007-06-02",,,2.00,0.00,0.00
"CA002204110","2007-06-03",,,0.00,0.00,0.00
"CA002204110","2007-06-04",,,34.00,0.00,0.00
"CA002204110","2007-06-05",,,0.00,0.00,0.00
"CA002204110","2007-06-06",,,0.00,0.00,0.00
"CA002204110","2007-06-07",,,0.00,0.00,0.00
"CA002204110","2007-06-08",,,0.00,0.00,0.00
"CA002204110","2007-06-09",,,0.00,0.00,0.00
"CA002204110","2007-06-10",,,0.00,0.00,0.00
"CA002204110","2007-06-11",,,0.00,0.00,0.00
"CA002204110","2007-06-12",,,0.00,0.00,0.00
"CA002204110","2007-06-13",,,4.00,0.00,0.00
"CA002204110","2007-06-14",,,0.00,0.00,0.00
"CA002204110","2007-06-15",,,0.00,0.00,0.00
"CA002204110","2007-06-16",,,0.00,0.00,0.00
"CA002204110","2007-06-17",,,0.00,0.00,0.00
"CA002204110","2007-06-18",,,0.00,0.00,0.00
"CA002204110","2007-06-19",,,0.00,0.00,0.00
"CA002204110","2007-06-20",,,18.00,0.00,0.00
"CA002204110","2007-06-21",,,0.00,0.00,0.00
"CA002204110","2007-06-22",,,0.00,0.00,0.00
"CA002204110","2007-06-23",,,0.00,0.00,0.00
"CA002204110","2007-06-24",,,0.00,0.00,0.00
"CA002204110","2007-06-25",,,0.00,0.00,0.00
"CA002204110","2007-06-26",,,0.00,0.00,0.00
"CA002204110","2007-06-27",,,0.00,0.00,0.00
"CA002204110","2007-06-28",,,0.00,0.00,0.00
"CA002204110","2007-06-29",,,0.00,0.00,0.00
"CA002204110","2007-06-30",,,2.00,0.00,0.00
"CA002204110","2007-07-01",,,0.00,0.00,0.00
"CA002204110","2007-07-02",,,0.00,0.00,0.00
"CA002204110","2007-07-03",,,32.00,0.00,0.00
"CA002204110","2007-07-04",,,0.00,0.00,0.00
"CA002204110","2007-07-05",,,0.00,0.00,0.00
"CA002204110","2007-07-06",,,2.00,0.00,0.00
"CA002204110","2007-07-07",,,0.00,0.00,0.00
"CA002204110","2007-07-08",,,2.00,0.00,0.00
"CA002204110","2007-07-09",,,0.00,0.00,0.00
"CA002204110","2007-07-10",,,0.00,0.00,0.00
"CA002204110","2007-07-11",,,56.00,0.00,0.00
"CA002204110","2007-07-12",,,0.00,0.00,0.00
"CA002204110","2007-07-13",,,0.00,0.00,0.00
"CA002204110","2007-07-14",,,0.00,0.00,0.00
"CA002204110","2007-07-15",,,0.00,0.00,0.00
"CA002204110","2007-07-16",,,0.00,0.00,0.00
"CA002204110","2007-07-17",,,0.00,0.00,0.00
"CA002204110","2007-07-18",,,0.00,0.00,0.00
"CA002204110","2007-07-19",,,2.00,0.00,0.00
"CA002204110","2007-07-20",,,4.00,0.00,0.00
"CA002204110","2007-07-21",,,14.00,0.00,0.00
"CA002204110","2007-07-22",,,2.00,0.00,0.00
"CA002204110","2007-07-23",,,0.00,0.00,0.00
"CA002204110","2007-07-24",,,106.00,0.00,0.00
"CA002204110","2007-07-25",,,52.00,0.00,0.00
"CA002204110","2007-07-26",,,0.00,0.00,0.00
"CA002204110","2007-07-27",,,0.00,0.00,0.00
"CA002204110","2007-07-28",,,0.00,0.00,0.00
"CA002204110","2007-07-29",,,0.00,0.00,0.00
"CA002204110","2007-07-30",,,214.00,0.00,0.00
"CA002204110","2007-07-31",,,278.00,0.00,0.00
"CA002204110","2007-08-01",,,0.00,0.00,0.00
"CA002204110","2007-08-02",,,0.00,0.00,0.00
"CA002204110","2007-08-03",,,0.00,0.00,0.00
"CA002204110","2007-08-04",,,8.00,0.00,0.00
"CA002204110","2007-08-05",,,4.00,0.00,0.00
"CA002204110","2007-08-06",,,68.00,0.00,0.00
"CA002204110","2007-08-07",,,0.00,0.00,0.00
"CA002204110","2007-08-08",,,0.00,0.00,0.00
"CA002204110","2007-08-09",,,8.00,0.00,0.00
"CA002204110","2007-08-10",,,12.00,0.00,0.00
"CA002204110","2007-08-11",,,36.00,0.00,0.00
"CA002204110","2007-08-12",,,14.00,0.00,0.00
"CA002204110","2007-08-13",,,64.00,0.00,0.00
"CA002204110","2007-08-14",,,0.00,0.00,0.00
"CA002204110","2007-08-15",,,0.00,0.00,0.00
"CA002204110","2007-08-16",,,0.00,0.00,0.00
"CA002204110","2007-08-17",,,0.00,0.00,0.00
"CA002204110","2007-08-18",,,0.00,0.00,0.00
"CA002204110","2007-08-19",,,0.00,0.00,0.00
"CA002204110","2007-08-20",,,0.00,0.00,0.00
"CA002204110","2007-08-21",,,0.00,0.00,0.00
"CA002204110","2007-08-22",,,0.00,0.00,0.00
"CA002204110","2007-08-23",,,0.00,0.00,0.00
"CA002204110","2007-08-24",,,0.00,0.00,0.00
"CA002204110","2007-08-25",,,0.00,0.00,0.00
"CA002204110","2007-08-26",,,0.00,0.00,0.00
"CA002204110","2007-08-27",,,4.00,0.00,0.00
"CA002204110","2007-08-28",,,4.00,0.00,0.00
"CA002204110","2007-08-29",,,0.00,0.00,0.00
"CA002204110","2007-08-30",,,0.00,0.00,0.00
"CA002204110","2007-08-31",,,22.00,0.00,0.00
"CA002204110","2007-09-01",,,0.00,0.00,0.00
"CA002204110","2007-09-02",,,4.00,0.00,0.00
"CA002204110","2007-09-03",,,0.00,0.00,0.00
"CA002204110","2007-09-04",,,212.00,0.00,0.00
"CA002204110","2007-09-05",,,0.00,0.00,0.00
"CA002204110","2007-09-06",46.40,,4.00,0.00,0.00
"CA002204110","2007-09-07",54.50,42.80,8.00,0.00,0.00
"CA002204110","2007-09-08",62.60,41.90,2.00,0.00,0.00
"CA002204110","2007-09-09",51.80,42.80,0.00,0.00,0.00
"CA002204110","2007-09-10",48.20,37.40,62.00,0.00,0.00
"CA002204110","2007-09-11",45.50,35.60,24.00,0.00,0.00
"CA002204110","2007-09-12",50.00,31.10,0.00,0.00,0.00
"CA002204110","2007-09-13",57.20,31.10,0.00,0.00,0.00
"CA002204110","2007-09-14",41.90,39.20,4.00,0.00,0.00
"CA002204110","2007-09-15",38.30,37.40,0.00,0.00,0.00
"CA002204110","2007-09-16",42.80,30.20,0.00,0.00,0.00
"CA002204110","2007-09-17",41.90,29.30,0.00,0.00,0.00
"CA002204110","2007-09-18",37.40,32.00,0.00,0.00,0.00
"CA002204110","2007-09-19",41.90,33.80,0.00,0.00,0.00
"CA002204110","2007-09-20",45.50,32.90,0.00,0.00,0.00
"CA002204110","2007-09-21",47.30,34.70,0.00,0.00,0.00
"CA002204110","2007-09-22",43.70,33.80,0.00,0.00,0.00
"CA002204110","2007-09-23",47.30,31.10,82.00,0.00,0.00
"CA002204110","2007-09-24",41.90,34.70,4.00,0.00,0.00
"CA002204110","2007-09-25",41.00,33.80,4.00,0.00,0.00
"CA002204110","2007-09-26",41.00,34.70,0.00,0.00,0.00
"CA002204110","2007-09-27",43.70,30.20,0.00,0.00,0.00
"CA002204110","2007-09-28",32.00,32.00,154.00,154.00,0.00
"CA002204110","2007-09-29",33.80,27.50,6.00,6.00,150.00
"CA002204110","2007-09-30",32.00,26.60,0.00,0.00,100.00
"CA002204110","2007-10-01",39.20,26.60,0.00,0.00,70.00
"CA002204110","2007-10-02",38.30,28.40,4.00,0.00,40.00
"CA002204110","2007-10-03",38.30,30.20,0.00,0.00,0.00
"CA002204110","2007-10-04",33.80,23.90,36.00,36.00,0.00
"CA002204110","2007-10-05",41.00,24.80,10.00,10.00,40.00
"CA002204110","2007-10-06",46.40,32.00,0.00,0.00,0.00
"CA002204110","2007-10-07",45.50,34.70,20.00,0.00,0.00
"CA002204110","2007-10-08",41.90,33.80,0.00,0.00,0.00
"CA002204110","2007-10-09",41.90,28.40,0.00,0.00,0.00
"CA002204110","2007-10-10",50.00,28.40,6.00,0.00,0.00
"CA002204110","2007-10-11",50.00,39.20,0.00,0.00,0.00
"CA002204110","2007-10-12",38.30,29.30,0.00,0.00,0.00
"CA002204110","2007-10-13",44.60,25.70,0.00,0.00,0.00
"CA002204110","2007-10-14",48.20,24.80,0.00,0.00,0.00
"CA002204110","2007-10-15",42.80,30.20,0.00,0.00,0.00
"CA002204110","2007-10-16",40.10,32.00,4.00,0.00,0.00
"CA002204110","2007-10-17",41.90,34.70,0.00,0.00,0.00
"CA002204110","2007-10-18",39.20,36.50,0.00,0.00,0.00
"CA002204110","2007-10-19",41.90,32.90,0.00,0.00,0.00
"CA002204110","2007-10-20",36.50,31.10,20.00,20.00,0.00
"CA002204110","2007-10-21",32.90,31.10,14.00,14.00,20.00
"CA002204110","2007-10-22",32.90,28.40,0.00,0.00,20.00
"CA002204110","2007-10-23",28.40,26.60,4.00,4.00,10.00
"CA002204110","2007-10-24",32.00,23.90,120.00,120.00,10.00
"CA002204110","2007-10-25",23.90,23.90,0.00,0.00,130.00
"CA002204110","2007-10-26",32.90,9.50,14.00,14.00,110.00
"CA002204110","2007-10-27",33.80,6.80,0.00,0.00,110.00
"CA002204110","2007-10-28",19.40,14.00,0.00,0.00,100.00
"CA002204110","2007-10-29",23.00,11.30,50.00,50.00,100.00
"CA002204110","2007-10-30",29.30,17.60,6.00,6.00,150.00
"CA002204110","2007-10-31",33.80,20.30,10.00,10.00,160.00
"CA002204110","2007-11-01",32.00,29.30,0.00,0.00,120.00
"CA002204110","2007-11-02",28.40,14.90,2.00,2.00,120.00
"CA002204110","2007-11-03",29.30,15.80,22.00,22.00,120.00
"CA002204110","2007-11-04",16.70,16.70,0.00,0.00,140.00
"CA002204110","2007-11-05",29.30,-4.00,0.00,0.00,140.00
"CA002204110","2007-11-06",23.00,4.10,0.00,0.00,130.00
"CA002204110","2007-11-07",14.90,6.80,10.00,10.00,130.00
"CA002204110","2007-11-08",18.50,9.50,4.00,4.00,140.00
"CA002204110","2007-11-09",22.10,8.60,2.00,2.00,140.00
"CA002204110","2007-11-10",23.90,14.90,4.00,2.00,140.00
"CA002204110","2007-11-11",24.80,20.30,24.00,20.00,140.00
"CA002204110","2007-11-12",24.80,20.30,24.00,16.00,160.00
"CA002204110","2007-11-13",18.50,18.50,8.00,8.00,170.00
"CA002204110","2007-11-14",22.10,5.90,0.00,0.00,180.00
"CA002204110","2007-11-15",23.00,6.80,0.00,0.00,180.00