StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503925","1954-11-29",28.04,23.00,0.00,0.00,102.00
"USC00503925","1954-11-30",35.06,21.92,13.00,38.00,152.00
"USC00503925","1954-12-01",35.96,19.04,513.00,89.00,203.00
"USC00503925","1954-12-02",28.94,6.98,0.00,0.00,203.00
"USC00503925","1954-12-03",21.02,-2.02,0.00,0.00,203.00
"USC00503925","1954-12-04",3.02,-11.02,0.00,0.00,203.00
"USC00503925","1954-12-05",15.08,-0.04,0.00,0.00,203.00
"USC00503925","1954-12-06",19.04,8.96,,152.00,356.00
"USC00503925","1954-12-07",17.06,1.04,0.00,0.00,356.00
"USC00503925","1954-12-08",19.94,-0.04,0.00,0.00,356.00
"USC00503925","1954-12-09",33.98,17.06,0.00,0.00,356.00
"USC00503925","1954-12-10",35.96,14.00,0.00,0.00,
"USC00503925","1954-12-11",19.94,3.02,0.00,0.00,
"USC00503925","1954-12-12",21.92,8.06,0.00,0.00,
"USC00503925","1954-12-13",21.02,6.08,0.00,0.00,
"USC00503925","1954-12-14",15.98,6.98,,13.00,
"USC00503925","1954-12-15",17.96,-0.94,0.00,0.00,
"USC00503925","1954-12-16",21.92,8.96,,13.00,
"USC00503925","1954-12-17",23.00,8.06,,38.00,
"USC00503925","1954-12-18",14.00,-9.94,0.00,0.00,
"USC00503925","1954-12-19",15.08,8.96,,127.00,483.00
"USC00503925","1954-12-20",14.00,1.94,,254.00,737.00
"USC00503925","1954-12-21",6.08,-11.02,0.00,0.00,
"USC00503925","1954-12-22",-4.00,-18.04,0.00,0.00,
"USC00503925","1954-12-23",-2.92,-18.94,0.00,0.00,
"USC00503925","1954-12-24",30.92,-11.02,0.00,0.00,
"USC00503925","1954-12-25",28.94,1.94,0.00,0.00,
"USC00503925","1954-12-26",3.02,-25.06,0.00,0.00,
"USC00503925","1954-12-27",-5.98,-27.04,0.00,0.00,
"USC00503925","1954-12-28",8.06,-18.04,0.00,0.00,
"USC00503925","1954-12-29",21.02,6.98,0.00,0.00,
"USC00503925","1954-12-30",14.00,-4.00,0.00,0.00,
"USC00503925","1954-12-31",12.92,-5.08,0.00,25.00,
"USC00503925","1955-01-01",24.98,6.98,10.00,152.00,737.00
"USC00503925","1955-01-02",30.02,23.00,15.00,152.00,889.00
"USC00503925","1955-01-03",32.00,6.08,0.00,0.00,
"USC00503925","1955-01-04",6.98,-22.00,0.00,0.00,
"USC00503925","1955-01-05",19.04,-18.04,8.00,89.00,940.00
"USC00503925","1955-01-06",17.06,-0.94,0.00,0.00,
"USC00503925","1955-01-07",26.06,-0.94,5.00,51.00,
"USC00503925","1955-01-08",33.98,5.00,528.00,381.00,1270.00
"USC00503925","1955-01-09",39.92,32.00,518.00,30.00,
"USC00503925","1955-01-10",39.92,33.98,0.00,0.00,914.00
"USC00503925","1955-01-11",37.94,30.92,0.00,0.00,
"USC00503925","1955-01-12",37.94,15.98,10.00,152.00,1067.00
"USC00503925","1955-01-13",33.98,28.04,0.00,25.00,
"USC00503925","1955-01-14",33.08,26.96,25.00,203.00,1270.00
"USC00503925","1955-01-15",33.98,28.94,10.00,51.00,
"USC00503925","1955-01-16",30.02,10.04,0.00,0.00,
"USC00503925","1955-01-17",24.08,3.92,0.00,0.00,
"USC00503925","1955-01-18",28.94,21.92,10.00,127.00,1422.00
"USC00503925","1955-01-19",33.08,8.96,0.00,0.00,
"USC00503925","1955-01-20",23.00,6.98,0.00,0.00,
"USC00503925","1955-01-21",35.06,19.04,10.00,51.00,
"USC00503925","1955-01-22",35.96,30.92,513.00,178.00,1473.00
"USC00503925","1955-01-23",37.04,28.04,274.00,152.00,1575.00
"USC00503925","1955-01-24",35.96,30.02,3.00,25.00,
"USC00503925","1955-01-25",39.02,28.04,10.00,25.00,
"USC00503925","1955-01-26",39.02,32.00,13.00,76.00,
"USC00503925","1955-01-27",33.98,15.08,0.00,0.00,
"USC00503925","1955-01-28",17.96,10.04,0.00,0.00,
"USC00503925","1955-01-29",19.94,6.98,0.00,0.00,
"USC00503925","1955-01-30",28.94,17.96,3.00,25.00,
"USC00503925","1955-01-31",32.00,10.94,5.00,76.00,
"USC00503925","1955-02-01",33.98,3.92,0.00,25.00,
"USC00503925","1955-02-02",32.00,28.04,152.00,102.00,1702.00
"USC00503925","1955-02-03",35.96,32.00,51.00,76.00,1778.00
"USC00503925","1955-02-04",33.98,10.94,0.00,0.00,
"USC00503925","1955-02-05",12.02,-14.08,0.00,0.00,
"USC00503925","1955-02-06",19.04,-5.08,0.00,0.00,
"USC00503925","1955-02-07",8.96,-20.02,0.00,0.00,
"USC00503925","1955-02-08",10.04,-18.94,0.00,0.00,
"USC00503925","1955-02-09",21.02,-2.92,0.00,0.00,
"USC00503925","1955-02-10",32.00,19.04,76.00,102.00,1829.00
"USC00503925","1955-02-11",32.00,15.98,25.00,51.00,
"USC00503925","1955-02-12",17.96,-5.08,0.00,0.00,
"USC00503925","1955-02-13",6.08,-20.92,0.00,0.00,
"USC00503925","1955-02-14",21.92,5.00,102.00,203.00,1880.00
"USC00503925","1955-02-15",19.04,-0.94,0.00,0.00,
"USC00503925","1955-02-16",19.94,3.02,0.00,0.00,
"USC00503925","1955-02-17",32.00,17.96,51.00,51.00,1930.00
"USC00503925","1955-02-18",30.92,17.06,0.00,25.00,
"USC00503925","1955-02-19",37.94,30.02,102.00,102.00,2032.00
"USC00503925","1955-02-20",39.02,21.92,0.00,0.00,
"USC00503925","1955-02-21",35.96,19.04,0.00,0.00,
"USC00503925","1955-02-22",35.06,24.98,76.00,152.00,2083.00
"USC00503925","1955-02-23",30.02,5.00,0.00,0.00,
"USC00503925","1955-02-24",33.98,5.00,0.00,0.00,
"USC00503925","1955-02-25",32.00,8.06,0.00,0.00,
"USC00503925","1955-02-26",33.98,24.98,0.00,0.00,1753.00
"USC00503925","1955-02-27",28.04,10.04,0.00,0.00,
"USC00503925","1955-02-28",21.92,-4.00,0.00,0.00,
"USC00503925","1955-03-01",21.02,-7.06,0.00,0.00,1753.00
"USC00503925","1955-03-02",19.94,3.02,0.00,0.00,
"USC00503925","1955-03-03",24.98,15.98,5.00,102.00,1829.00
"USC00503925","1955-03-04",35.96,24.08,178.00,102.00,1930.00
"USC00503925","1955-03-05",35.96,32.00,25.00,25.00,1854.00
"USC00503925","1955-03-06",42.08,33.08,152.00,0.00,1778.00
"USC00503925","1955-03-07",37.94,28.04,0.00,0.00,
"USC00503925","1955-03-08",39.92,30.92,51.00,0.00,1727.00
"USC00503925","1955-03-09",35.96,32.00,254.00,102.00,1829.00
"USC00503925","1955-03-10",32.00,12.92,0.00,0.00,1778.00
"USC00503925","1955-03-11",19.94,-2.92,0.00,0.00,1676.00
"USC00503925","1955-03-12",26.06,-11.92,0.00,0.00,1524.00
"USC00503925","1955-03-13",24.98,-2.02,0.00,0.00,
"USC00503925","1955-03-14",30.02,19.04,76.00,152.00,1676.00
"USC00503925","1955-03-15",30.02,8.06,0.00,0.00,
"USC00503925","1955-03-16",33.98,26.06,102.00,102.00,1778.00
"USC00503925","1955-03-17",32.00,21.92,0.00,0.00,
"USC00503925","1955-03-18",30.02,12.92,0.00,0.00,
"USC00503925","1955-03-19",35.96,19.94,0.00,0.00,1702.00
"USC00503925","1955-03-20",30.92,1.04,0.00,0.00,
"USC00503925","1955-03-21",33.08,-2.92,0.00,0.00,1626.00
"USC00503925","1955-03-22",30.92,-0.94,0.00,0.00,
"USC00503925","1955-03-23",35.06,8.06,0.00,0.00,
"USC00503925","1955-03-24",35.96,28.94,0.00,0.00,1575.00
"USC00503925","1955-03-25",35.06,28.94,51.00,51.00,
"USC00503925","1955-03-26",37.04,30.02,0.00,0.00,1473.00
"USC00503925","1955-03-27",37.94,19.04,76.00,0.00,1422.00
"USC00503925","1955-03-28",42.08,30.02,152.00,76.00,1499.00
"USC00503925","1955-03-29",37.94,23.00,0.00,0.00,
"USC00503925","1955-03-30",42.08,15.08,0.00,0.00,1473.00
"USC00503925","1955-03-31",42.98,17.06,0.00,0.00,
"USC00503925","1955-04-01",39.02,23.00,0.00,0.00,1473.00
"USC00503925","1955-04-02",30.02,8.06,0.00,0.00,
"USC00503925","1955-04-03",28.04,3.02,51.00,25.00,1499.00
"USC00503925","1955-04-04",42.98,17.06,0.00,0.00,
"USC00503925","1955-04-05",39.92,26.06,51.00,25.00,1524.00
"USC00503925","1955-04-06",37.04,15.08,0.00,0.00,
"USC00503925","1955-04-07",35.96,15.98,0.00,0.00,
"USC00503925","1955-04-08",28.94,5.00,51.00,25.00,1524.00
"USC00503925","1955-04-09",33.98,6.08,0.00,0.00,
"USC00503925","1955-04-10",28.94,1.04,0.00,0.00,
"USC00503925","1955-04-11",32.00,1.04,0.00,0.00,
"USC00503925","1955-04-12",37.94,5.00,0.00,0.00,
"USC00503925","1955-04-13",35.96,8.96,51.00,0.00,
"USC00503925","1955-04-14",42.08,26.06,76.00,51.00,
"USC00503925","1955-04-15",48.02,21.92,0.00,0.00,
"USC00503925","1955-04-16",39.02,21.02,51.00,25.00,
"USC00503925","1955-04-17",42.08,28.04,127.00,127.00,
"USC00503925","1955-04-18",44.06,24.08,0.00,0.00,
"USC00503925","1955-04-19",37.94,30.02,203.00,102.00,
"USC00503925","1955-04-20",35.96,21.02,0.00,0.00,
"USC00503925","1955-04-21",35.96,24.98,0.00,0.00,
"USC00503925","1955-04-22",33.08,19.94,0.00,0.00,
"USC00503925","1955-04-23",32.00,15.08,0.00,0.00,
"USC00503925","1955-04-24",33.08,17.96,0.00,0.00,
"USC00503925","1955-04-25",37.04,3.92,0.00,0.00,
"USC00503925","1955-04-26",42.08,19.94,0.00,0.00,
"USC00503925","1955-04-27",42.08,14.00,0.00,0.00,
"USC00503925","1955-04-28",39.02,32.00,330.00,254.00,
"USC00503925","1955-04-29",42.98,32.00,152.00,76.00,
"USC00503925","1955-04-30",42.98,32.00,51.00,0.00,
"USC00503925","1955-05-01",42.08,32.00,8.00,8.00,1524.00
"USC00503925","1955-05-02",44.96,21.92,0.00,0.00,1524.00
"USC00503925","1955-05-03",42.08,28.04,51.00,8.00,1270.00
"USC00503925","1955-05-04",42.08,33.98,0.00,0.00,1270.00
"USC00503925","1955-05-05",55.04,37.94,0.00,0.00,1219.00
"USC00503925","1955-05-06",53.96,35.06,0.00,0.00,1143.00
"USC00503925","1955-05-07",51.98,33.98,0.00,0.00,1016.00
"USC00503925","1955-05-08",46.04,28.04,0.00,0.00,914.00
"USC00503925","1955-05-09",53.06,30.02,0.00,0.00,762.00
"USC00503925","1955-05-10",55.94,26.06,0.00,0.00,762.00
"USC00503925","1955-05-11",50.00,28.04,0.00,0.00,762.00
"USC00503925","1955-05-12",48.02,37.94,457.00,305.00,1143.00
"USC00503925","1955-05-13",44.96,33.98,1041.00,254.00,1270.00
"USC00503925","1955-05-14",41.00,33.08,137.00,0.00,1143.00
"USC00503925","1955-05-15",44.06,32.00,25.00,0.00,1016.00
"USC00503925","1955-05-16",46.04,39.02,51.00,0.00,914.00
"USC00503925","1955-05-17",48.02,35.06,25.00,0.00,762.00
"USC00503925","1955-05-18",46.94,35.96,0.00,0.00,762.00
"USC00503925","1955-05-19",57.92,37.94,0.00,0.00,711.00
"USC00503925","1955-05-20",50.00,35.06,13.00,0.00,711.00
"USC00503925","1955-05-21",50.00,32.00,0.00,0.00,711.00
"USC00503925","1955-05-22",44.96,33.08,185.00,203.00,813.00
"USC00503925","1955-05-23",39.92,35.06,132.00,0.00,762.00
"USC00503925","1955-05-24",42.08,37.94,450.00,0.00,762.00
"USC00503925","1955-05-25",53.06,42.08,203.00,0.00,762.00
"USC00503925","1955-05-26",50.00,42.08,0.00,0.00,711.00
"USC00503925","1955-05-27",53.06,42.08,89.00,0.00,610.00
"USC00503925","1955-05-28",51.98,42.98,0.00,0.00,508.00
"USC00503925","1955-05-29",51.98,42.08,0.00,0.00,508.00
"USC00503925","1955-05-30",50.00,42.08,127.00,0.00,457.00
"USC00503925","1955-05-31",48.02,39.92,81.00,0.00,457.00
"USC00503925","1955-06-01",50.00,37.94,198.00,0.00,
"USC00503925","1955-06-02",50.00,42.98,0.00,0.00,
"USC00503925","1955-06-03",48.02,42.98,25.00,0.00,
"USC00503925","1955-06-04",53.96,44.06,0.00,0.00,
"USC00503925","1955-06-05",55.94,44.96,0.00,0.00,
"USC00503925","1955-06-06",55.04,46.04,20.00,0.00,
"USC00503925","1955-06-07",55.94,39.92,0.00,0.00,
"USC00503925","1955-06-08",59.00,42.08,0.00,0.00,
"USC00503925","1955-06-09",60.08,44.96,30.00,0.00,
"USC00503925","1955-06-10",53.96,44.96,284.00,0.00,
"USC00503925","1955-06-11",51.98,46.04,36.00,0.00,
"USC00503925","1955-06-12",53.96,44.06,0.00,0.00,
"USC00503925","1955-06-13",55.04,44.06,0.00,0.00,
"USC00503925","1955-06-14",64.04,46.04,0.00,0.00,
"USC00503925","1955-06-15",64.94,46.94,0.00,0.00,
"USC00503925","1955-06-16",66.02,48.02,0.00,0.00,
"USC00503925","1955-06-17",73.94,48.92,0.00,0.00,
"USC00503925","1955-06-18",75.02,50.00,0.00,0.00,
"USC00503925","1955-06-19",60.08,44.96,198.00,0.00,
"USC00503925","1955-06-20",53.96,42.08,97.00,0.00,
"USC00503925","1955-06-21",51.98,39.92,76.00,0.00,
"USC00503925","1955-06-22",50.00,42.08,30.00,0.00,
"USC00503925","1955-06-23",48.02,42.98,246.00,0.00,
"USC00503925","1955-06-24",48.92,42.08,74.00,0.00,
"USC00503925","1955-06-25",48.02,39.92,53.00,0.00,
"USC00503925","1955-06-26",55.94,42.08,30.00,0.00,
"USC00503925","1955-06-27",50.00,39.92,348.00,0.00,
"USC00503925","1955-06-28",57.92,44.06,0.00,0.00,
"USC00503925","1955-06-29",60.08,44.96,0.00,0.00,
"USC00503925","1955-06-30",66.02,46.04,0.00,0.00,
"USC00503925","1955-07-01",68.00,46.04,0.00,0.00,
"USC00503925","1955-07-02",60.08,42.08,51.00,0.00,
"USC00503925","1955-07-03",57.92,42.08,305.00,0.00,
"USC00503925","1955-07-04",55.94,44.06,102.00,0.00,
"USC00503925","1955-07-05",57.92,46.04,0.00,0.00,
"USC00503925","1955-07-06",51.98,44.06,0.00,0.00,
"USC00503925","1955-07-07",53.96,42.08,84.00,0.00,
"USC00503925","1955-07-08",51.98,42.08,30.00,0.00,
"USC00503925","1955-07-09",50.00,44.06,178.00,0.00,
"USC00503925","1955-07-10",51.98,42.98,267.00,0.00,
"USC00503925","1955-07-11",55.94,44.06,165.00,0.00,
"USC00503925","1955-07-12",57.92,46.04,0.00,0.00,
"USC00503925","1955-07-13",64.04,44.96,0.00,0.00,
"USC00503925","1955-07-14",55.94,42.08,94.00,0.00,
"USC00503925","1955-07-15",53.96,42.98,104.00,0.00,
"USC00503925","1955-07-16",64.94,44.06,56.00,0.00,
"USC00503925","1955-07-17",68.00,50.00,0.00,0.00,
"USC00503925","1955-07-18",69.98,50.00,0.00,0.00,
"USC00503925","1955-07-19",73.94,55.94,0.00,0.00,
"USC00503925","1955-07-20",78.08,53.96,0.00,0.00,
"USC00503925","1955-07-21",82.94,55.94,0.00,0.00,
"USC00503925","1955-07-22",82.04,55.94,0.00,0.00,
"USC00503925","1955-07-23",80.06,53.96,0.00,0.00,
"USC00503925","1955-07-24",68.00,44.96,0.00,0.00,
"USC00503925","1955-07-25",55.94,48.02,38.00,0.00,
"USC00503925","1955-07-26",51.98,44.06,356.00,0.00,
"USC00503925","1955-07-27",55.94,48.02,58.00,0.00,
"USC00503925","1955-07-28",68.00,46.94,0.00,0.00,
"USC00503925","1955-07-29",68.00,44.96,0.00,0.00,
"USC00503925","1955-07-30",78.08,46.04,0.00,0.00,
"USC00503925","1955-07-31",78.98,48.02,0.00,0.00,
"USC00503925","1955-08-01",75.92,48.02,0.00,0.00,
"USC00503925","1955-08-02",71.96,48.02,0.00,0.00,
"USC00503925","1955-08-03",62.06,46.04,0.00,0.00,
"USC00503925","1955-08-04",59.00,44.96,0.00,0.00,
"USC00503925","1955-08-05",60.08,46.94,140.00,0.00,
"USC00503925","1955-08-06",62.06,48.02,0.00,0.00,
"USC00503925","1955-08-07",64.04,50.00,0.00,0.00,
"USC00503925","1955-08-08",64.04,48.02,0.00,0.00,
"USC00503925","1955-08-09",69.98,48.92,0.00,0.00,
"USC00503925","1955-08-10",64.04,46.04,0.00,0.00,
"USC00503925","1955-08-11",62.06,44.06,,0.00,
"USC00503925","1955-08-12",62.06,46.04,,0.00,
"USC00503925","1955-08-13",60.08,44.06,0.00,0.00,
"USC00503925","1955-08-14",57.92,44.06,36.00,0.00,
"USC00503925","1955-08-15",64.94,46.04,0.00,0.00,
"USC00503925","1955-08-16",73.94,46.04,0.00,0.00,
"USC00503925","1955-08-17",71.96,44.06,0.00,0.00,
"USC00503925","1955-08-18",71.06,46.04,0.00,0.00,
"USC00503925","1955-08-19",66.92,42.98,0.00,0.00,
"USC00503925","1955-08-20",57.92,46.94,0.00,0.00,
"USC00503925","1955-08-21",57.02,48.02,0.00,0.00,
"USC00503925","1955-08-22",59.00,48.02,135.00,0.00,
"USC00503925","1955-08-23",57.92,46.04,457.00,0.00,
"USC00503925","1955-08-24",55.94,39.92,737.00,0.00,
"USC00503925","1955-08-25",55.04,42.08,140.00,0.00,
"USC00503925","1955-08-26",55.94,42.08,521.00,0.00,
"USC00503925","1955-08-27",51.98,44.06,41.00,0.00,
"USC00503925","1955-08-28",55.94,37.94,0.00,0.00,
"USC00503925","1955-08-29",59.00,33.98,0.00,0.00,
"USC00503925","1955-08-30",60.08,30.02,0.00,0.00,
"USC00503925","1955-08-31",60.08,35.96,259.00,0.00,
"USC00503925","1955-09-01",57.92,35.06,76.00,0.00,
"USC00503925","1955-09-02",60.08,37.94,0.00,0.00,
"USC00503925","1955-09-03",57.92,41.00,36.00,0.00,
"USC00503925","1955-09-04",55.94,39.92,0.00,0.00,
"USC00503925","1955-09-05",57.92,42.08,0.00,0.00,
"USC00503925","1955-09-06",55.94,39.92,0.00,0.00,
"USC00503925","1955-09-07",55.04,42.08,0.00,0.00,
"USC00503925","1955-09-08",53.96,44.96,198.00,0.00,
"USC00503925","1955-09-09",51.98,44.06,396.00,0.00,
"USC00503925","1955-09-10",50.00,44.96,135.00,0.00,
"USC00503925","1955-09-11",50.00,42.08,152.00,0.00,
"USC00503925","1955-09-12",53.96,35.06,43.00,0.00,
"USC00503925","1955-09-13",64.04,32.00,0.00,0.00,
"USC00503925","1955-09-14",62.06,33.98,0.00,0.00,
"USC00503925","1955-09-15",55.94,28.94,0.00,0.00,
"USC00503925","1955-09-16",55.04,26.06,0.00,0.00,
"USC00503925","1955-09-17",57.92,24.98,0.00,0.00,
"USC00503925","1955-09-18",55.94,37.94,0.00,0.00,
"USC00503925","1955-09-19",55.94,30.92,0.00,0.00,
"USC00503925","1955-09-20",53.96,37.94,0.00,0.00,
"USC00503925","1955-09-21",51.98,39.92,0.00,0.00,
"USC00503925","1955-09-22",50.00,41.00,84.00,0.00,
"USC00503925","1955-09-23",48.02,42.98,142.00,0.00,
"USC00503925","1955-09-24",48.02,42.08,163.00,0.00,
"USC00503925","1955-09-25",53.96,32.00,140.00,0.00,
"USC00503925","1955-09-26",46.04,33.08,64.00,0.00,
"USC00503925","1955-09-27",46.04,35.96,343.00,0.00,
"USC00503925","1955-09-28",50.00,32.00,64.00,0.00,
"USC00503925","1955-09-29",51.98,32.00,25.00,0.00,
"USC00503925","1955-09-30",50.00,33.98,51.00,0.00,
"USC00503925","1955-10-01",42.08,39.02,457.00,0.00,
"USC00503925","1955-10-02",39.92,24.98,25.00,0.00,
"USC00503925","1955-10-03",42.08,26.06,178.00,0.00,
"USC00503925","1955-10-04",44.06,35.96,8.00,0.00,
"USC00503925","1955-10-05",42.08,30.02,25.00,0.00,
"USC00503925","1955-10-06",46.04,30.92,160.00,25.00,
"USC00503925","1955-10-07",44.96,24.98,0.00,0.00,
"USC00503925","1955-10-08",46.04,28.94,91.00,51.00,
"USC00503925","1955-10-09",42.08,19.94,0.00,0.00,
"USC00503925","1955-10-10",39.92,24.98,0.00,0.00,
"USC00503925","1955-10-11",37.94,26.96,0.00,0.00,
"USC00503925","1955-10-12",35.96,26.96,0.00,0.00,
"USC00503925","1955-10-13",37.94,28.04,152.00,28.00,
"USC00503925","1955-10-14",37.94,30.02,102.00,0.00,
"USC00503925","1955-10-15",37.94,35.96,51.00,0.00,
"USC00503925","1955-10-16",37.94,30.02,0.00,0.00,
"USC00503925","1955-10-17",33.98,15.08,25.00,25.00,
"USC00503925","1955-10-18",37.94,30.02,0.00,0.00,
"USC00503925","1955-10-19",35.96,21.92,0.00,0.00,
"USC00503925","1955-10-20",33.98,17.96,0.00,0.00,
"USC00503925","1955-10-21",33.98,15.08,193.00,203.00,
"USC00503925","1955-10-22",35.96,30.02,927.00,254.00,152.00
"USC00503925","1955-10-23",35.96,33.98,584.00,25.00,
"USC00503925","1955-10-24",37.94,30.92,0.00,0.00,
"USC00503925","1955-10-25",35.96,21.02,0.00,0.00,
"USC00503925","1955-10-26",37.94,17.96,0.00,0.00,
"USC00503925","1955-10-27",37.94,24.08,0.00,0.00,
"USC00503925","1955-10-28",35.96,15.08,0.00,0.00,
"USC00503925","1955-10-29",32.00,12.02,0.00,0.00,
"USC00503925","1955-10-30",30.02,6.98,0.00,0.00,
"USC00503925","1955-10-31",24.08,5.00,0.00,0.00,
"USC00503925","1955-11-01",28.04,5.00,0.00,0.00,
"USC00503925","1955-11-02",35.06,8.06,0.00,0.00,
"USC00503925","1955-11-03",32.00,6.98,0.00,0.00,
"USC00503925","1955-11-04",35.06,8.06,0.00,0.00,
"USC00503925","1955-11-05",33.08,10.94,0.00,0.00,
"USC00503925","1955-11-06",26.96,1.94,0.00,0.00,
"USC00503925","1955-11-07",24.98,15.08,0.00,0.00,
"USC00503925","1955-11-08",23.00,10.94,0.00,0.00,
"USC00503925","1955-11-09",21.92,-0.94,0.00,0.00,
"USC00503925","1955-11-10",19.94,1.94,0.00,0.00,
"USC00503925","1955-11-11",24.08,17.06,76.00,102.00,102.00
"USC00503925","1955-11-12",32.00,21.02,102.00,102.00,203.00
"USC00503925","1955-11-13",33.08,28.04,51.00,51.00,254.00
"USC00503925","1955-11-14",35.06,30.02,51.00,51.00,305.00
"USC00503925","1955-11-15",39.02,28.04,0.00,0.00,
"USC00503925","1955-11-16",30.02,10.94,0.00,0.00,
"USC00503925","1955-11-17",19.94,8.06,0.00,0.00,
"USC00503925","1955-11-18",10.94,-2.02,0.00,0.00,
"USC00503925","1955-11-19",33.98,8.06,0.00,0.00,
"USC00503925","1955-11-20",28.94,3.92,0.00,0.00,
"USC00503925","1955-11-21",19.94,5.00,0.00,0.00,
"USC00503925","1955-11-22",21.02,1.94,0.00,0.00,
"USC00503925","1955-11-23",21.02,6.08,0.00,0.00,
"USC00503925","1955-11-24",19.04,1.04,0.00,0.00,
"USC00503925","1955-11-25",17.96,1.04,0.00,0.00,
"USC00503925","1955-11-26",17.96,3.02,0.00,0.00,
"USC00503925","1955-11-27",37.94,10.94,0.00,0.00,
"USC00503925","1955-11-28",37.94,21.92,0.00,0.00,
"USC00503925","1955-11-29",28.94,15.08,0.00,0.00,
"USC00503925","1955-11-30",21.02,8.06,0.00,0.00,
"USC00503925","1955-12-01",23.00,8.96,0.00,0.00,203.00
"USC00503925","1955-12-02",28.04,12.02,0.00,0.00,
"USC00503925","1955-12-03",24.08,10.94,51.00,51.00,254.00
"USC00503925","1955-12-04",30.02,6.98,0.00,0.00,
"USC00503925","1955-12-05",35.06,17.96,0.00,0.00,
"USC00503925","1955-12-06",26.06,8.06,0.00,0.00,
"USC00503925","1955-12-07",17.96,-2.02,0.00,0.00,
"USC00503925","1955-12-08",15.98,-7.06,0.00,0.00,
"USC00503925","1955-12-09",12.92,-9.94,0.00,0.00,
"USC00503925","1955-12-10",14.00,-11.92,0.00,0.00,
"USC00503925","1955-12-11",6.08,-11.02,0.00,0.00,
"USC00503925","1955-12-12",19.94,3.02,91.00,102.00,305.00
"USC00503925","1955-12-13",21.92,6.08,0.00,0.00,
"USC00503925","1955-12-14",21.92,5.00,0.00,0.00,
"USC00503925","1955-12-15",15.08,1.94,0.00,0.00,
"USC00503925","1955-12-16",15.98,1.04,0.00,0.00,
"USC00503925","1955-12-17",35.06,12.02,0.00,0.00,
"USC00503925","1955-12-18",23.00,6.08,0.00,0.00,
"USC00503925","1955-12-19",15.08,1.94,0.00,0.00,
"USC00503925","1955-12-20",10.04,-2.92,0.00,0.00,
"USC00503925","1955-12-21",19.94,1.04,0.00,0.00,
"USC00503925","1955-12-22",41.00,12.02,0.00,0.00,
"USC00503925","1955-12-23",32.00,5.00,0.00,0.00,
"USC00503925","1955-12-24",15.08,-9.04,0.00,0.00,
"USC00503925","1955-12-25",15.08,-5.98,0.00,0.00,
"USC00503925","1955-12-26",24.08,-5.08,0.00,0.00,
"USC00503925","1955-12-27",19.94,8.06,51.00,76.00,381.00
"USC00503925","1955-12-28",24.98,6.08,132.00,152.00,533.00
"USC00503925","1955-12-29",24.98,5.00,51.00,51.00,584.00
"USC00503925","1955-12-30",10.04,-2.02,508.00,508.00,1092.00
"USC00503925","1955-12-31",10.04,-9.04,89.00,102.00,1194.00
"USC00503925","1956-01-01",8.96,-7.06,0.00,0.00,1194.00
"USC00503925","1956-01-02",5.00,-11.92,0.00,0.00,
"USC00503925","1956-01-03",30.02,3.02,0.00,0.00,
"USC00503925","1956-01-04",17.06,-14.08,0.00,0.00,
"USC00503925","1956-01-05",3.02,-20.92,0.00,0.00,1092.00
"USC00503925","1956-01-06",8.06,-5.08,0.00,0.00,
"USC00503925","1956-01-07",24.08,5.00,0.00,0.00,1016.00
"USC00503925","1956-01-08",19.04,-2.02,0.00,0.00,
"USC00503925","1956-01-09",10.04,-14.98,0.00,0.00,
"USC00503925","1956-01-10",6.08,-14.98,0.00,0.00,
"USC00503925","1956-01-11",10.94,-9.94,0.00,0.00,
"USC00503925","1956-01-12",21.92,-0.04,0.00,0.00,
"USC00503925","1956-01-13",28.94,-7.06,0.00,0.00,
"USC00503925","1956-01-14",24.98,8.96,0.00,0.00,
"USC00503925","1956-01-15",28.04,10.04,0.00,0.00,889.00
"USC00503925","1956-01-16",21.92,-2.02,0.00,0.00,864.00
"USC00503925","1956-01-17",15.08,-5.08,0.00,0.00,864.00
"USC00503925","1956-01-18",33.08,12.02,0.00,0.00,813.00
"USC00503925","1956-01-19",28.04,5.00,38.00,51.00,864.00
"USC00503925","1956-01-20",19.94,8.06,51.00,51.00,914.00
"USC00503925","1956-01-21",21.02,6.08,0.00,0.00,
"USC00503925","1956-01-22",10.94,-5.08,0.00,0.00,
"USC00503925","1956-01-23",3.02,-4.00,30.00,51.00,914.00
"USC00503925","1956-01-24",10.04,-11.02,0.00,0.00,
"USC00503925","1956-01-25",12.02,-9.04,0.00,0.00,914.00
"USC00503925","1956-01-26",19.94,-2.02,36.00,51.00,965.00
"USC00503925","1956-01-27",24.08,12.02,0.00,0.00,965.00
"USC00503925","1956-01-28",30.02,23.00,76.00,76.00,1041.00
"USC00503925","1956-01-29",30.02,26.06,51.00,51.00,1092.00
"USC00503925","1956-01-30",32.00,30.02,305.00,102.00,1168.00
"USC00503925","1956-01-31",33.98,30.02,295.00,102.00,1219.00
"USC00503925","1956-02-01",35.96,30.02,259.00,51.00,1219.00
"USC00503925","1956-02-02",35.96,32.00,244.00,25.00,1219.00
"USC00503925","1956-02-03",35.06,24.98,0.00,0.00,1219.00
"USC00503925","1956-02-04",30.02,21.02,0.00,0.00,1219.00
"USC00503925","1956-02-05",28.94,24.98,66.00,51.00,1219.00
"USC00503925","1956-02-06",28.94,24.98,0.00,0.00,1219.00
"USC00503925","1956-02-07",33.98,24.98,168.00,76.00,1219.00
"USC00503925","1956-02-08",32.00,6.98,0.00,0.00,
"USC00503925","1956-02-09",8.96,-4.00,0.00,0.00,
"USC00503925","1956-02-10",12.02,-16.96,0.00,0.00,
"USC00503925","1956-02-11",14.00,-13.00,0.00,0.00,
"USC00503925","1956-02-12",10.94,-18.04,0.00,0.00,
"USC00503925","1956-02-13",14.00,-9.94,0.00,0.00,
"USC00503925","1956-02-14",17.96,-4.00,69.00,76.00,1270.00
"USC00503925","1956-02-15",28.94,15.08,147.00,102.00,1372.00
"USC00503925","1956-02-16",28.94,19.94,119.00,102.00,1473.00
"USC00503925","1956-02-17",30.02,15.98,0.00,0.00,
"USC00503925","1956-02-18",15.98,-5.98,0.00,0.00,
"USC00503925","1956-02-19",8.96,-16.96,0.00,0.00,