StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007027320","1928-08-01",80.96,55.94,0.00,0.00,
"CA007027320","1928-08-02",77.00,53.06,0.00,0.00,
"CA007027320","1928-08-03",75.92,60.98,89.00,0.00,
"CA007027320","1928-08-04",78.98,62.06,297.00,0.00,
"CA007027320","1928-08-05",,,0.00,0.00,
"CA007027320","1928-08-06",75.92,53.96,0.00,0.00,
"CA007027320","1928-08-07",68.00,53.96,0.00,0.00,
"CA007027320","1928-08-08",80.96,62.06,191.00,0.00,
"CA007027320","1928-08-09",82.04,62.06,0.00,0.00,
"CA007027320","1928-08-10",84.92,53.06,0.00,0.00,
"CA007027320","1928-08-11",80.96,57.02,76.00,0.00,
"CA007027320","1928-08-12",,,0.00,0.00,
"CA007027320","1928-08-13",87.98,55.04,0.00,0.00,
"CA007027320","1928-08-14",89.96,59.00,0.00,0.00,
"CA007027320","1928-08-15",87.98,60.98,0.00,0.00,
"CA007027320","1928-08-16",89.96,60.98,0.00,0.00,
"CA007027320","1928-08-17",89.96,68.00,13.00,0.00,
"CA007027320","1928-08-18",80.96,66.92,0.00,0.00,
"CA007027320","1928-08-19",,,0.00,0.00,
"CA007027320","1928-08-20",80.06,57.92,0.00,0.00,
"CA007027320","1928-08-21",80.96,53.96,51.00,0.00,
"CA007027320","1928-08-22",75.02,60.98,0.00,0.00,
"CA007027320","1928-08-23",82.04,53.06,0.00,0.00,
"CA007027320","1928-08-24",80.06,57.92,203.00,0.00,
"CA007027320","1928-08-25",78.08,64.04,10.00,0.00,
"CA007027320","1928-08-26",82.04,53.96,0.00,0.00,
"CA007027320","1928-08-27",91.94,51.98,0.00,0.00,
"CA007027320","1928-08-28",87.98,60.08,0.00,0.00,
"CA007027320","1928-08-29",80.96,62.96,0.00,0.00,
"CA007027320","1928-08-30",82.04,62.06,13.00,0.00,
"CA007027320","1928-08-31",69.08,51.98,28.00,0.00,
"CA007027320","1928-09-01",69.08,39.02,0.00,0.00,
"CA007027320","1928-09-02",75.02,48.92,0.00,0.00,
"CA007027320","1928-09-03",64.04,55.94,168.00,0.00,
"CA007027320","1928-09-04",68.00,53.96,0.00,0.00,
"CA007027320","1928-09-05",69.08,51.08,0.00,0.00,
"CA007027320","1928-09-06",75.92,42.98,0.00,0.00,
"CA007027320","1928-09-07",78.98,42.98,0.00,0.00,
"CA007027320","1928-09-08",75.92,44.06,0.00,0.00,
"CA007027320","1928-09-09",66.02,53.96,0.00,0.00,
"CA007027320","1928-09-10",66.92,33.08,56.00,0.00,
"CA007027320","1928-09-11",55.94,44.06,163.00,0.00,
"CA007027320","1928-09-12",55.04,44.06,302.00,0.00,
"CA007027320","1928-09-13",78.98,48.92,99.00,0.00,
"CA007027320","1928-09-14",59.00,51.98,30.00,0.00,
"CA007027320","1928-09-15",71.06,53.06,0.00,0.00,
"CA007027320","1928-09-16",71.96,57.92,0.00,0.00,
"CA007027320","1928-09-17",69.98,53.06,3.00,0.00,
"CA007027320","1928-09-18",62.06,53.06,0.00,0.00,
"CA007027320","1928-09-19",66.92,35.06,0.00,0.00,
"CA007027320","1928-09-20",77.00,42.98,124.00,0.00,
"CA007027320","1928-09-21",64.94,51.08,130.00,0.00,
"CA007027320","1928-09-22",62.06,51.08,0.00,0.00,
"CA007027320","1928-09-23",53.96,44.96,0.00,0.00,
"CA007027320","1928-09-24",57.02,30.92,0.00,0.00,
"CA007027320","1928-09-25",53.06,33.98,0.00,0.00,
"CA007027320","1928-09-26",53.06,39.92,15.00,0.00,
"CA007027320","1928-09-27",53.96,35.96,8.00,0.00,
"CA007027320","1928-09-28",53.06,39.02,28.00,0.00,
"CA007027320","1928-09-29",51.98,33.08,0.00,0.00,
"CA007027320","1928-09-30",62.06,28.04,0.00,0.00,
"CA007027320","1928-10-01",66.92,28.94,0.00,0.00,
"CA007027320","1928-10-02",59.00,35.06,0.00,0.00,
"CA007027320","1928-10-03",68.00,48.92,0.00,0.00,
"CA007027320","1928-10-04",77.00,46.94,0.00,0.00,
"CA007027320","1928-10-05",71.96,44.06,13.00,0.00,
"CA007027320","1928-10-06",62.06,48.02,104.00,0.00,
"CA007027320","1928-10-07",53.96,48.92,0.00,0.00,
"CA007027320","1928-10-08",59.00,28.94,0.00,0.00,
"CA007027320","1928-10-09",66.92,37.04,56.00,0.00,
"CA007027320","1928-10-10",53.96,41.00,0.00,0.00,
"CA007027320","1928-10-11",50.00,37.94,74.00,0.00,
"CA007027320","1928-10-12",75.02,41.00,0.00,0.00,
"CA007027320","1928-10-13",50.00,39.92,279.00,0.00,
"CA007027320","1928-10-14",50.00,28.04,0.00,0.00,
"CA007027320","1928-10-15",53.96,32.00,0.00,0.00,
"CA007027320","1928-10-16",57.02,42.08,36.00,0.00,
"CA007027320","1928-10-17",68.00,51.08,140.00,0.00,
"CA007027320","1928-10-18",44.96,39.92,302.00,0.00,
"CA007027320","1928-10-19",62.96,39.02,8.00,0.00,
"CA007027320","1928-10-20",,,0.00,0.00,
"CA007027320","1928-10-21",53.06,37.94,0.00,0.00,
"CA007027320","1928-10-22",60.98,37.94,0.00,0.00,
"CA007027320","1928-10-23",62.96,51.08,79.00,0.00,
"CA007027320","1928-10-24",46.04,41.00,5.00,0.00,
"CA007027320","1928-10-25",42.98,35.06,0.00,0.00,
"CA007027320","1928-10-26",37.94,30.92,0.00,0.00,
"CA007027320","1928-10-27",42.08,26.06,0.00,0.00,
"CA007027320","1928-10-28",46.94,28.94,28.00,0.00,
"CA007027320","1928-10-29",32.00,26.96,0.00,0.00,
"CA007027320","1928-10-30",35.06,19.04,0.00,0.00,
"CA007027320","1928-10-31",44.06,24.98,0.00,0.00,
"CA007027320","1928-11-01",44.96,33.98,0.00,0.00,
"CA007027320","1928-11-02",44.06,32.00,0.00,0.00,
"CA007027320","1928-11-03",39.92,28.04,48.00,0.00,
"CA007027320","1928-11-04",51.08,32.00,41.00,0.00,
"CA007027320","1928-11-05",35.96,24.08,0.00,0.00,
"CA007027320","1928-11-06",51.08,26.06,20.00,0.00,
"CA007027320","1928-11-07",42.98,33.08,0.00,0.00,
"CA007027320","1928-11-08",39.92,24.08,0.00,0.00,
"CA007027320","1928-11-09",41.00,28.94,0.00,0.00,
"CA007027320","1928-11-10",46.04,24.08,0.00,0.00,
"CA007027320","1928-11-11",44.96,24.08,0.00,0.00,
"CA007027320","1928-11-12",39.92,21.92,0.00,0.00,
"CA007027320","1928-11-13",46.04,21.92,0.00,0.00,
"CA007027320","1928-11-14",55.04,32.00,0.00,0.00,
"CA007027320","1928-11-15",62.06,33.08,0.00,0.00,
"CA007027320","1928-11-16",53.06,46.94,0.00,0.00,
"CA007027320","1928-11-17",42.98,39.02,165.00,0.00,
"CA007027320","1928-11-18",44.96,37.94,145.00,0.00,
"CA007027320","1928-11-19",42.98,37.04,36.00,0.00,
"CA007027320","1928-11-20",30.02,28.04,165.00,0.00,
"CA007027320","1928-11-21",33.98,23.00,0.00,0.00,
"CA007027320","1928-11-22",33.08,26.06,36.00,0.00,
"CA007027320","1928-11-23",33.98,28.04,0.00,0.00,
"CA007027320","1928-11-24",39.92,26.96,0.00,0.00,
"CA007027320","1928-11-25",28.04,24.98,0.00,0.00,
"CA007027320","1928-11-26",24.08,15.98,0.00,0.00,
"CA007027320","1928-11-27",30.92,17.06,13.00,0.00,
"CA007027320","1928-11-28",35.96,12.92,15.00,0.00,
"CA007027320","1928-11-29",30.92,21.02,0.00,0.00,
"CA007027320","1928-11-30",24.98,15.98,25.00,25.00,
"CA007027320","1928-12-01",33.08,17.96,254.00,254.00,
"CA007027320","1928-12-02",33.98,24.08,0.00,0.00,
"CA007027320","1928-12-03",35.96,10.04,51.00,51.00,
"CA007027320","1928-12-04",37.04,24.98,0.00,0.00,
"CA007027320","1928-12-05",37.04,32.00,71.00,25.00,
"CA007027320","1928-12-06",21.92,15.98,0.00,0.00,
"CA007027320","1928-12-07",26.96,6.98,64.00,64.00,
"CA007027320","1928-12-08",19.04,1.04,0.00,0.00,
"CA007027320","1928-12-09",19.04,-0.04,13.00,13.00,
"CA007027320","1928-12-10",26.06,3.92,0.00,0.00,
"CA007027320","1928-12-11",33.08,6.08,0.00,0.00,
"CA007027320","1928-12-12",35.96,26.06,0.00,0.00,
"CA007027320","1928-12-13",35.96,12.02,0.00,0.00,
"CA007027320","1928-12-14",35.96,21.92,0.00,0.00,
"CA007027320","1928-12-15",35.96,6.08,0.00,0.00,
"CA007027320","1928-12-16",39.02,10.04,30.00,0.00,
"CA007027320","1928-12-17",44.96,33.08,64.00,0.00,
"CA007027320","1928-12-18",32.00,32.00,84.00,0.00,
"CA007027320","1928-12-19",37.04,24.98,3.00,3.00,
"CA007027320","1928-12-20",30.92,23.00,25.00,25.00,
"CA007027320","1928-12-21",24.08,15.08,69.00,69.00,
"CA007027320","1928-12-22",21.92,-0.94,0.00,0.00,
"CA007027320","1928-12-23",24.98,3.02,0.00,0.00,
"CA007027320","1928-12-24",39.92,15.08,0.00,0.00,
"CA007027320","1928-12-25",,,0.00,0.00,
"CA007027320","1928-12-26",37.94,24.98,0.00,0.00,
"CA007027320","1928-12-27",37.94,26.96,0.00,0.00,
"CA007027320","1928-12-28",35.96,30.92,28.00,0.00,
"CA007027320","1928-12-29",30.92,28.94,0.00,0.00,
"CA007027320","1928-12-30",24.08,12.92,0.00,0.00,
"CA007027320","1928-12-31",26.96,15.98,0.00,0.00,
"CA007027320","1929-01-01",,,305.00,305.00,
"CA007027320","1929-01-02",12.02,10.94,0.00,0.00,
"CA007027320","1929-01-03",28.94,-5.98,5.00,5.00,
"CA007027320","1929-01-04",10.04,3.02,0.00,0.00,
"CA007027320","1929-01-05",44.06,-13.00,0.00,0.00,
"CA007027320","1929-01-06",42.08,-9.94,325.00,0.00,
"CA007027320","1929-01-07",19.94,15.08,0.00,0.00,
"CA007027320","1929-01-08",21.02,-2.92,0.00,0.00,
"CA007027320","1929-01-09",32.00,1.04,0.00,0.00,
"CA007027320","1929-01-10",37.04,8.96,188.00,114.00,
"CA007027320","1929-01-11",28.94,1.94,0.00,0.00,
"CA007027320","1929-01-12",17.96,6.08,0.00,0.00,
"CA007027320","1929-01-13",12.02,1.94,0.00,0.00,
"CA007027320","1929-01-14",-5.98,-14.08,0.00,0.00,
"CA007027320","1929-01-15",8.06,-13.00,0.00,0.00,
"CA007027320","1929-01-16",15.08,-9.04,5.00,5.00,
"CA007027320","1929-01-17",39.92,-0.04,112.00,112.00,
"CA007027320","1929-01-18",39.02,12.02,165.00,0.00,
"CA007027320","1929-01-19",37.04,32.00,244.00,0.00,
"CA007027320","1929-01-20",26.06,21.92,0.00,0.00,
"CA007027320","1929-01-21",19.04,8.06,5.00,5.00,
"CA007027320","1929-01-22",19.04,8.06,0.00,0.00,
"CA007027320","1929-01-23",23.00,6.08,41.00,41.00,
"CA007027320","1929-01-24",19.04,6.98,0.00,0.00,
"CA007027320","1929-01-25",30.02,1.04,25.00,25.00,
"CA007027320","1929-01-26",21.02,10.04,178.00,178.00,
"CA007027320","1929-01-27",12.92,8.06,0.00,0.00,
"CA007027320","1929-01-28",10.04,-5.08,0.00,0.00,
"CA007027320","1929-01-29",10.94,-2.02,25.00,25.00,
"CA007027320","1929-01-30",12.02,5.00,0.00,0.00,
"CA007027320","1929-01-31",15.08,8.06,20.00,20.00,
"CA007027320","1929-02-01",21.02,10.04,28.00,28.00,
"CA007027320","1929-02-02",21.02,10.04,15.00,15.00,
"CA007027320","1929-02-03",21.92,15.98,0.00,0.00,
"CA007027320","1929-02-04",17.06,8.06,0.00,0.00,
"CA007027320","1929-02-05",26.96,-5.98,0.00,0.00,
"CA007027320","1929-02-06",30.92,-9.04,0.00,0.00,
"CA007027320","1929-02-07",37.94,-5.98,127.00,127.00,
"CA007027320","1929-02-08",24.08,24.08,13.00,13.00,
"CA007027320","1929-02-09",24.98,15.08,13.00,13.00,
"CA007027320","1929-02-10",28.94,19.94,38.00,38.00,
"CA007027320","1929-02-11",12.92,-5.98,5.00,5.00,
"CA007027320","1929-02-12",12.92,-9.94,0.00,0.00,
"CA007027320","1929-02-13",12.92,-14.08,0.00,0.00,
"CA007027320","1929-02-14",15.08,-13.00,0.00,0.00,
"CA007027320","1929-02-15",28.04,-4.00,48.00,48.00,
"CA007027320","1929-02-16",33.98,15.08,0.00,0.00,
"CA007027320","1929-02-17",35.06,19.04,20.00,20.00,
"CA007027320","1929-02-18",39.02,12.92,38.00,5.00,
"CA007027320","1929-02-19",14.00,10.04,5.00,5.00,
"CA007027320","1929-02-20",8.06,-14.08,0.00,0.00,
"CA007027320","1929-02-21",21.02,-14.08,18.00,18.00,
"CA007027320","1929-02-22",24.08,-4.00,5.00,5.00,
"CA007027320","1929-02-23",17.96,-2.92,0.00,0.00,
"CA007027320","1929-02-24",24.08,-5.08,25.00,25.00,
"CA007027320","1929-02-25",28.94,-7.06,0.00,0.00,
"CA007027320","1929-02-26",39.02,-5.98,13.00,0.00,
"CA007027320","1929-02-27",42.98,12.02,48.00,0.00,
"CA007027320","1929-02-28",33.98,24.08,0.00,0.00,
"CA007027320","1929-03-01",35.96,12.92,0.00,0.00,
"CA007027320","1929-03-02",33.08,15.08,76.00,76.00,
"CA007027320","1929-03-03",35.96,12.02,0.00,0.00,
"CA007027320","1929-03-04",37.04,28.04,127.00,0.00,
"CA007027320","1929-03-05",35.06,33.08,38.00,0.00,
"CA007027320","1929-03-06",33.08,21.02,0.00,0.00,
"CA007027320","1929-03-07",19.94,15.98,76.00,76.00,
"CA007027320","1929-03-08",12.02,1.94,0.00,0.00,
"CA007027320","1929-03-09",17.06,1.94,76.00,76.00,
"CA007027320","1929-03-10",21.02,-5.98,0.00,0.00,
"CA007027320","1929-03-11",,,0.00,0.00,
"CA007027320","1929-03-12",,,0.00,0.00,
"CA007027320","1929-03-13",,,0.00,0.00,
"CA007027320","1929-03-14",35.06,30.02,10.00,0.00,
"CA007027320","1929-03-15",41.00,32.00,216.00,0.00,
"CA007027320","1929-03-16",35.06,30.02,124.00,25.00,
"CA007027320","1929-03-17",23.00,10.04,0.00,0.00,
"CA007027320","1929-03-18",37.04,10.94,0.00,0.00,
"CA007027320","1929-03-19",51.08,24.08,0.00,0.00,
"CA007027320","1929-03-20",41.00,33.08,36.00,3.00,
"CA007027320","1929-03-21",53.06,24.98,3.00,0.00,
"CA007027320","1929-03-22",37.94,33.98,211.00,0.00,
"CA007027320","1929-03-23",33.08,28.94,79.00,0.00,
"CA007027320","1929-03-24",33.98,26.96,0.00,0.00,
"CA007027320","1929-03-25",35.96,28.04,112.00,0.00,
"CA007027320","1929-03-26",42.98,33.08,0.00,0.00,
"CA007027320","1929-03-27",42.08,30.02,0.00,0.00,
"CA007027320","1929-03-28",44.06,30.92,25.00,25.00,
"CA007027320","1929-03-29",39.02,21.92,0.00,0.00,
"CA007027320","1929-03-30",41.00,26.06,5.00,0.00,
"CA007027320","1929-03-31",37.94,35.06,43.00,0.00,
"CA007027320","1929-04-01",51.08,26.96,168.00,0.00,
"CA007027320","1929-04-02",33.98,15.08,0.00,0.00,
"CA007027320","1929-04-03",44.96,17.06,0.00,0.00,
"CA007027320","1929-04-04",60.98,30.92,0.00,0.00,
"CA007027320","1929-04-05",46.04,35.06,25.00,0.00,
"CA007027320","1929-04-06",44.96,33.98,122.00,0.00,
"CA007027320","1929-04-07",62.06,33.98,0.00,0.00,
"CA007027320","1929-04-08",44.96,39.02,84.00,0.00,
"CA007027320","1929-04-09",57.92,30.02,0.00,0.00,
"CA007027320","1929-04-10",37.94,24.98,0.00,0.00,
"CA007027320","1929-04-11",46.04,23.00,0.00,0.00,
"CA007027320","1929-04-12",35.06,32.00,51.00,51.00,
"CA007027320","1929-04-13",33.08,30.02,140.00,140.00,
"CA007027320","1929-04-14",35.96,26.06,0.00,0.00,
"CA007027320","1929-04-15",44.96,28.04,0.00,0.00,
"CA007027320","1929-04-16",44.06,32.00,0.00,0.00,
"CA007027320","1929-04-17",35.96,32.00,259.00,64.00,
"CA007027320","1929-04-18",39.92,33.08,117.00,0.00,
"CA007027320","1929-04-19",50.00,35.06,20.00,0.00,
"CA007027320","1929-04-20",51.98,30.02,0.00,0.00,
"CA007027320","1929-04-21",55.04,35.06,0.00,0.00,
"CA007027320","1929-04-22",53.06,32.00,0.00,0.00,
"CA007027320","1929-04-23",53.06,28.94,0.00,0.00,
"CA007027320","1929-04-24",62.06,30.02,0.00,0.00,
"CA007027320","1929-04-25",48.02,32.00,38.00,0.00,
"CA007027320","1929-04-26",57.92,39.92,91.00,0.00,
"CA007027320","1929-04-27",53.96,33.98,0.00,0.00,
"CA007027320","1929-04-28",60.08,41.00,5.00,0.00,
"CA007027320","1929-04-29",42.08,33.08,112.00,5.00,
"CA007027320","1929-04-30",51.08,32.00,0.00,0.00,
"CA007027320","1929-05-01",55.04,33.08,5.00,0.00,
"CA007027320","1929-05-02",60.98,39.02,20.00,0.00,
"CA007027320","1929-05-03",57.92,42.08,396.00,0.00,
"CA007027320","1929-05-04",46.94,35.96,0.00,0.00,
"CA007027320","1929-05-05",46.94,37.94,119.00,0.00,
"CA007027320","1929-05-06",57.92,37.04,0.00,0.00,
"CA007027320","1929-05-07",53.06,42.08,94.00,0.00,
"CA007027320","1929-05-08",46.94,37.94,0.00,0.00,
"CA007027320","1929-05-09",53.96,35.96,0.00,0.00,
"CA007027320","1929-05-10",64.04,35.96,0.00,0.00,
"CA007027320","1929-05-11",66.02,37.04,0.00,0.00,
"CA007027320","1929-05-12",66.02,48.92,112.00,0.00,
"CA007027320","1929-05-13",57.92,35.96,0.00,0.00,
"CA007027320","1929-05-14",66.02,33.98,0.00,0.00,
"CA007027320","1929-05-15",66.92,48.02,180.00,0.00,
"CA007027320","1929-05-16",64.94,46.04,145.00,0.00,
"CA007027320","1929-05-17",62.96,37.04,0.00,0.00,
"CA007027320","1929-05-18",57.92,42.08,0.00,0.00,
"CA007027320","1929-05-19",42.08,35.06,91.00,0.00,
"CA007027320","1929-05-20",57.92,28.94,0.00,0.00,
"CA007027320","1929-05-21",59.00,35.06,0.00,0.00,
"CA007027320","1929-05-22",59.00,39.02,0.00,0.00,
"CA007027320","1929-05-23",66.92,37.94,0.00,0.00,
"CA007027320","1929-05-24",66.92,35.96,20.00,0.00,
"CA007027320","1929-05-25",60.98,44.96,0.00,0.00,
"CA007027320","1929-05-26",71.96,46.04,0.00,0.00,
"CA007027320","1929-05-27",75.92,46.04,0.00,0.00,
"CA007027320","1929-05-28",84.92,53.06,0.00,0.00,
"CA007027320","1929-05-29",84.92,62.06,0.00,0.00,
"CA007027320","1929-05-30",87.08,66.92,0.00,0.00,
"CA007027320","1929-05-31",80.06,59.00,89.00,0.00,
"CA007027320","1929-06-01",59.00,51.08,0.00,0.00,
"CA007027320","1929-06-02",53.96,37.04,0.00,0.00,
"CA007027320","1929-06-03",60.08,42.98,13.00,0.00,
"CA007027320","1929-06-04",64.94,46.94,5.00,0.00,
"CA007027320","1929-06-05",62.96,46.04,41.00,0.00,
"CA007027320","1929-06-06",57.02,42.98,38.00,0.00,
"CA007027320","1929-06-07",62.06,46.94,89.00,0.00,
"CA007027320","1929-06-08",62.96,39.02,0.00,0.00,
"CA007027320","1929-06-09",69.98,39.92,0.00,0.00,
"CA007027320","1929-06-10",75.92,42.08,0.00,0.00,
"CA007027320","1929-06-11",80.96,50.00,0.00,0.00,
"CA007027320","1929-06-12",84.92,59.00,0.00,0.00,
"CA007027320","1929-06-13",62.96,51.08,86.00,0.00,
"CA007027320","1929-06-14",69.98,51.98,3.00,0.00,
"CA007027320","1929-06-15",75.02,55.94,36.00,0.00,
"CA007027320","1929-06-16",78.98,57.92,0.00,0.00,
"CA007027320","1929-06-17",84.02,59.00,0.00,0.00,
"CA007027320","1929-06-18",84.92,57.92,0.00,0.00,
"CA007027320","1929-06-19",80.96,66.02,0.00,0.00,
"CA007027320","1929-06-20",77.00,57.92,0.00,0.00,
"CA007027320","1929-06-21",82.94,55.94,0.00,0.00,
"CA007027320","1929-06-22",84.02,62.06,0.00,0.00,
"CA007027320","1929-06-23",84.92,57.92,64.00,0.00,
"CA007027320","1929-06-24",82.94,66.02,0.00,0.00,
"CA007027320","1929-06-25",73.94,64.04,777.00,0.00,
"CA007027320","1929-06-26",73.04,59.00,0.00,0.00,
"CA007027320","1929-06-27",68.00,51.08,0.00,0.00,
"CA007027320","1929-06-28",68.00,57.92,74.00,0.00,
"CA007027320","1929-06-29",69.08,57.92,53.00,0.00,
"CA007027320","1929-06-30",69.08,46.04,58.00,0.00,
"CA007027320","1929-07-01",75.02,46.94,56.00,0.00,
"CA007027320","1929-07-02",64.04,50.00,0.00,0.00,
"CA007027320","1929-07-03",60.98,44.96,0.00,0.00,
"CA007027320","1929-07-04",69.08,48.02,102.00,0.00,
"CA007027320","1929-07-05",73.94,55.04,0.00,0.00,
"CA007027320","1929-07-06",80.96,59.00,25.00,0.00,
"CA007027320","1929-07-07",84.02,64.04,66.00,0.00,
"CA007027320","1929-07-08",75.92,71.06,0.00,0.00,
"CA007027320","1929-07-09",80.96,60.08,0.00,0.00,
"CA007027320","1929-07-10",78.98,69.08,0.00,0.00,
"CA007027320","1929-07-11",75.92,53.96,0.00,0.00,
"CA007027320","1929-07-12",80.96,53.06,0.00,0.00,
"CA007027320","1929-07-13",84.02,60.08,0.00,0.00,
"CA007027320","1929-07-14",71.06,60.98,0.00,0.00,
"CA007027320","1929-07-15",80.06,46.04,0.00,0.00,
"CA007027320","1929-07-16",80.06,55.94,0.00,0.00,
"CA007027320","1929-07-17",82.04,53.96,0.00,0.00,
"CA007027320","1929-07-18",71.06,53.96,10.00,0.00,
"CA007027320","1929-07-19",66.92,48.92,0.00,0.00,
"CA007027320","1929-07-20",73.94,42.08,0.00,0.00,
"CA007027320","1929-07-21",78.98,48.92,0.00,0.00,
"CA007027320","1929-07-22",84.02,50.00,0.00,0.00,
"CA007027320","1929-07-23",82.04,57.02,0.00,0.00,
"CA007027320","1929-07-24",73.94,57.92,0.00,0.00,
"CA007027320","1929-07-25",75.02,55.94,0.00,0.00,
"CA007027320","1929-07-26",78.98,46.94,0.00,0.00,
"CA007027320","1929-07-27",87.98,60.98,0.00,0.00,
"CA007027320","1929-07-28",91.94,69.08,86.00,0.00,
"CA007027320","1929-07-29",82.94,66.02,0.00,0.00,
"CA007027320","1929-07-30",73.94,57.02,0.00,0.00,
"CA007027320","1929-07-31",78.98,44.96,86.00,0.00,
"CA007027320","1929-08-01",66.92,60.98,0.00,0.00,
"CA007027320","1929-08-02",68.00,50.00,0.00,0.00,
"CA007027320","1929-08-03",75.02,46.04,178.00,0.00,
"CA007027320","1929-08-04",60.08,55.04,0.00,0.00,
"CA007027320","1929-08-05",66.02,53.06,0.00,0.00,
"CA007027320","1929-08-06",69.08,55.94,0.00,0.00,
"CA007027320","1929-08-07",71.96,50.00,0.00,0.00,
"CA007027320","1929-08-08",77.00,41.00,0.00,0.00,
"CA007027320","1929-08-09",78.08,51.98,0.00,0.00,
"CA007027320","1929-08-10",80.06,57.02,0.00,0.00,
"CA007027320","1929-08-11",80.06,62.06,79.00,0.00,
"CA007027320","1929-08-12",73.04,57.02,10.00,0.00,
"CA007027320","1929-08-13",77.00,48.02,0.00,0.00,
"CA007027320","1929-08-14",78.08,59.00,0.00,0.00,
"CA007027320","1929-08-15",73.04,62.06,0.00,0.00,
"CA007027320","1929-08-16",68.00,53.96,0.00,0.00,
"CA007027320","1929-08-17",78.08,51.98,0.00,0.00,
"CA007027320","1929-08-18",73.94,55.94,0.00,0.00,
"CA007027320","1929-08-19",68.00,44.96,0.00,0.00,
"CA007027320","1929-08-20",69.98,44.96,0.00,0.00,
"CA007027320","1929-08-21",75.92,55.04,0.00,0.00,
"CA007027320","1929-08-22",77.00,53.96,0.00,0.00,
"CA007027320","1929-08-23",68.00,57.02,231.00,0.00,
"CA007027320","1929-08-24",77.00,57.92,0.00,0.00,
"CA007027320","1929-08-25",80.06,48.92,0.00,0.00,
"CA007027320","1929-08-26",84.02,57.92,0.00,0.00,
"CA007027320","1929-08-27",66.92,62.06,0.00,0.00,
"CA007027320","1929-08-28",64.04,51.08,0.00,0.00,
"CA007027320","1929-08-29",62.06,48.92,0.00,0.00,
"CA007027320","1929-08-30",69.08,39.92,0.00,0.00,
"CA007027320","1929-08-31",75.02,46.94,0.00,0.00,
"CA007027320","1929-09-01",69.08,59.00,51.00,0.00,
"CA007027320","1929-09-02",86.00,55.94,0.00,0.00,
"CA007027320","1929-09-03",82.04,69.98,0.00,0.00,
"CA007027320","1929-09-04",75.02,60.08,97.00,0.00,
"CA007027320","1929-09-05",80.06,55.94,0.00,0.00,
"CA007027320","1929-09-06",80.96,59.00,0.00,0.00,
"CA007027320","1929-09-07",69.98,60.98,25.00,0.00,
"CA007027320","1929-09-08",75.92,53.06,0.00,0.00,
"CA007027320","1929-09-09",69.98,51.98,0.00,0.00,
"CA007027320","1929-09-10",84.92,55.94,41.00,0.00,
"CA007027320","1929-09-11",66.92,51.08,0.00,0.00,
"CA007027320","1929-09-12",73.94,48.02,0.00,0.00,
"CA007027320","1929-09-13",64.04,48.92,0.00,0.00,
"CA007027320","1929-09-14",77.00,55.94,145.00,0.00,
"CA007027320","1929-09-15",64.04,55.94,20.00,0.00,
"CA007027320","1929-09-16",73.04,39.92,0.00,0.00,
"CA007027320","1929-09-17",71.06,57.92,89.00,0.00,
"CA007027320","1929-09-18",55.94,46.04,0.00,0.00,
"CA007027320","1929-09-19",53.96,33.08,0.00,0.00,
"CA007027320","1929-09-20",51.98,30.02,0.00,0.00,
"CA007027320","1929-09-21",57.92,28.94,0.00,0.00,
"CA007027320","1929-09-22",64.94,30.02,0.00,0.00,
"CA007027320","1929-09-23",69.98,33.98,0.00,0.00,
"CA007027320","1929-09-24",75.02,42.08,0.00,0.00,
"CA007027320","1929-09-25",73.04,48.02,0.00,0.00,
"CA007027320","1929-09-26",62.06,53.06,0.00,0.00,
"CA007027320","1929-09-27",68.00,42.98,0.00,0.00,
"CA007027320","1929-09-28",71.96,46.94,0.00,0.00,
"CA007027320","1929-09-29",62.06,51.98,0.00,0.00,
"CA007027320","1929-09-30",57.92,35.06,0.00,0.00,
"CA007027320","1929-10-01",60.08,35.06,0.00,0.00,
"CA007027320","1929-10-02",48.92,39.92,99.00,0.00,
"CA007027320","1929-10-03",48.02,42.98,259.00,0.00,
"CA007027320","1929-10-04",42.08,37.94,97.00,0.00,
"CA007027320","1929-10-05",55.04,37.94,0.00,0.00,
"CA007027320","1929-10-06",62.96,37.04,0.00,0.00,
"CA007027320","1929-10-07",62.96,46.94,97.00,0.00,
"CA007027320","1929-10-08",42.08,37.04,0.00,0.00,
"CA007027320","1929-10-09",44.06,28.94,0.00,0.00,
"CA007027320","1929-10-10",57.02,26.96,0.00,0.00,
"CA007027320","1929-10-11",57.02,35.06,0.00,0.00,
"CA007027320","1929-10-12",57.02,28.04,0.00,0.00,
"CA007027320","1929-10-13",55.94,44.96,53.00,0.00,
"CA007027320","1929-10-14",60.08,33.98,0.00,0.00,
"CA007027320","1929-10-15",60.08,28.04,0.00,0.00,
"CA007027320","1929-10-16",57.02,28.04,25.00,0.00,
"CA007027320","1929-10-17",46.94,33.98,0.00,0.00,
"CA007027320","1929-10-18",57.02,33.08,0.00,0.00,
"CA007027320","1929-10-19",71.06,28.04,0.00,0.00,
"CA007027320","1929-10-20",71.06,51.98,0.00,0.00,
"CA007027320","1929-10-21",71.96,37.04,0.00,0.00,
"CA007027320","1929-10-22",71.96,48.02,0.00,0.00,
"CA007027320","1929-10-23",69.08,57.92,0.00,0.00,
"CA007027320","1929-10-24",50.00,39.02,15.00,0.00,
"CA007027320","1929-10-25",55.94,41.00,5.00,0.00,
"CA007027320","1929-10-26",55.94,39.92,0.00,0.00,
"CA007027320","1929-10-27",57.92,41.00,79.00,0.00,
"CA007027320","1929-10-28",39.02,28.94,36.00,0.00,
"CA007027320","1929-10-29",42.08,24.98,0.00,0.00,
"CA007027320","1929-10-30",39.02,30.92,3.00,3.00,
"CA007027320","1929-10-31",50.00,30.92,0.00,0.00,
"CA007027320","1929-11-01",60.98,39.02,145.00,0.00,
"CA007027320","1929-11-02",57.92,51.08,76.00,0.00,
"CA007027320","1929-11-03",53.06,41.00,0.00,0.00,
"CA007027320","1929-11-04",51.98,37.04,0.00,0.00,
"CA007027320","1929-11-05",44.96,35.96,18.00,0.00,
"CA007027320","1929-11-06",46.94,33.08,20.00,0.00,
"CA007027320","1929-11-07",41.00,32.00,0.00,0.00,
"CA007027320","1929-11-08",39.02,23.00,0.00,0.00,
"CA007027320","1929-11-09",39.02,26.06,0.00,0.00,