StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508594","1963-10-01",48.02,35.06,0.00,0.00,0.00
"USC00508594","1963-10-02",48.02,17.96,0.00,0.00,0.00
"USC00508594","1963-10-03",50.00,12.92,0.00,0.00,0.00
"USC00508594","1963-10-04",51.08,12.02,0.00,0.00,0.00
"USC00508594","1963-10-05",41.00,10.04,0.00,0.00,0.00
"USC00508594","1963-10-06",53.96,24.08,18.00,0.00,0.00
"USC00508594","1963-10-07",48.92,26.96,13.00,0.00,0.00
"USC00508594","1963-10-08",44.06,15.98,0.00,0.00,0.00
"USC00508594","1963-10-09",44.06,19.04,0.00,0.00,0.00
"USC00508594","1963-10-10",37.94,8.96,0.00,0.00,0.00
"USC00508594","1963-10-11",32.00,15.08,0.00,13.00,0.00
"USC00508594","1963-10-12",33.98,26.06,0.00,0.00,0.00
"USC00508594","1963-10-13",33.08,19.04,0.00,0.00,0.00
"USC00508594","1963-10-14",44.96,19.94,0.00,0.00,0.00
"USC00508594","1963-10-15",44.96,30.02,0.00,0.00,0.00
"USC00508594","1963-10-16",41.00,21.02,0.00,0.00,0.00
"USC00508594","1963-10-17",35.06,26.06,0.00,0.00,0.00
"USC00508594","1963-10-18",35.96,28.04,0.00,0.00,0.00
"USC00508594","1963-10-19",33.08,26.06,0.00,0.00,0.00
"USC00508594","1963-10-20",39.02,8.96,0.00,0.00,0.00
"USC00508594","1963-10-21",33.98,8.96,0.00,0.00,0.00
"USC00508594","1963-10-22",32.00,26.06,0.00,0.00,0.00
"USC00508594","1963-10-23",32.00,24.98,0.00,0.00,0.00
"USC00508594","1963-10-24",32.00,12.02,0.00,0.00,0.00
"USC00508594","1963-10-25",28.94,17.06,0.00,0.00,0.00
"USC00508594","1963-10-26",24.08,-5.98,0.00,0.00,0.00
"USC00508594","1963-10-27",30.02,-5.98,0.00,0.00,0.00
"USC00508594","1963-10-28",26.06,-5.98,0.00,0.00,0.00
"USC00508594","1963-10-29",19.04,1.94,0.00,0.00,0.00
"USC00508594","1963-10-30",26.96,3.02,0.00,0.00,0.00
"USC00508594","1963-10-31",26.96,3.92,0.00,0.00,0.00
"USC00508594","1963-11-01",23.00,-2.92,0.00,0.00,0.00
"USC00508594","1963-11-02",21.92,5.00,0.00,0.00,0.00
"USC00508594","1963-11-03",26.06,10.94,0.00,0.00,0.00
"USC00508594","1963-11-04",21.92,10.94,0.00,0.00,0.00
"USC00508594","1963-11-05",17.96,6.08,0.00,0.00,25.00
"USC00508594","1963-11-06",15.98,-4.00,0.00,0.00,25.00
"USC00508594","1963-11-07",15.08,-14.98,0.00,0.00,25.00
"USC00508594","1963-11-08",15.98,-14.98,0.00,0.00,25.00
"USC00508594","1963-11-09",15.98,-11.92,0.00,0.00,25.00
"USC00508594","1963-11-10",15.98,-11.02,0.00,0.00,25.00
"USC00508594","1963-11-11",17.96,-14.98,0.00,0.00,25.00
"USC00508594","1963-11-12",23.00,-16.06,0.00,0.00,25.00
"USC00508594","1963-11-13",15.98,-7.96,0.00,0.00,25.00
"USC00508594","1963-11-14",12.02,1.94,0.00,0.00,25.00
"USC00508594","1963-11-15",1.94,-25.06,0.00,0.00,25.00
"USC00508594","1963-11-16",-0.94,-34.96,0.00,0.00,25.00
"USC00508594","1963-11-17",-5.08,-36.94,0.00,0.00,25.00
"USC00508594","1963-11-18",-0.04,-25.06,0.00,0.00,25.00
"USC00508594","1963-11-19",-5.08,-36.94,0.00,0.00,25.00
"USC00508594","1963-11-20",-9.94,-36.94,0.00,0.00,25.00
"USC00508594","1963-11-21",-11.92,-36.04,0.00,0.00,25.00
"USC00508594","1963-11-22",-11.02,-38.02,0.00,0.00,25.00
"USC00508594","1963-11-23",-9.04,-43.06,0.00,0.00,25.00
"USC00508594","1963-11-24",-16.06,-45.94,0.00,0.00,25.00
"USC00508594","1963-11-25",-11.92,-32.98,0.00,0.00,25.00
"USC00508594","1963-11-26",-9.04,-32.98,0.00,0.00,51.00
"USC00508594","1963-11-27",-7.96,-29.02,0.00,0.00,51.00
"USC00508594","1963-11-28",-0.94,-25.96,0.00,0.00,51.00
"USC00508594","1963-11-29",1.94,-27.94,0.00,0.00,51.00
"USC00508594","1963-11-30",-4.00,-25.96,0.00,0.00,51.00
"USC00508594","1963-12-01",12.02,-5.08,76.00,89.00,127.00
"USC00508594","1963-12-02",33.98,-11.02,3.00,0.00,127.00
"USC00508594","1963-12-03",33.98,21.02,0.00,0.00,127.00
"USC00508594","1963-12-04",30.02,5.00,3.00,3.00,127.00
"USC00508594","1963-12-05",17.06,-5.08,0.00,0.00,127.00
"USC00508594","1963-12-06",1.94,-18.04,0.00,0.00,127.00
"USC00508594","1963-12-07",-7.96,-27.94,0.00,0.00,127.00
"USC00508594","1963-12-08",10.04,-7.96,0.00,0.00,127.00
"USC00508594","1963-12-09",17.06,3.02,0.00,0.00,127.00
"USC00508594","1963-12-10",30.92,12.92,0.00,0.00,127.00
"USC00508594","1963-12-11",30.92,21.92,0.00,0.00,127.00
"USC00508594","1963-12-12",39.02,26.06,3.00,3.00,127.00
"USC00508594","1963-12-13",33.98,6.08,0.00,0.00,127.00
"USC00508594","1963-12-14",17.96,10.94,0.00,0.00,127.00
"USC00508594","1963-12-15",10.94,-22.00,0.00,0.00,127.00
"USC00508594","1963-12-16",-9.94,-29.92,0.00,0.00,127.00
"USC00508594","1963-12-17",-16.06,-32.08,0.00,0.00,127.00
"USC00508594","1963-12-18",1.94,-34.96,0.00,0.00,127.00
"USC00508594","1963-12-19",-2.02,-20.92,0.00,0.00,127.00
"USC00508594","1963-12-20",-0.94,-14.08,0.00,0.00,127.00
"USC00508594","1963-12-21",-14.08,-18.94,0.00,0.00,102.00
"USC00508594","1963-12-22",6.08,-18.94,0.00,0.00,102.00
"USC00508594","1963-12-23",-9.04,-23.08,0.00,0.00,102.00
"USC00508594","1963-12-24",-5.98,-23.08,0.00,0.00,102.00
"USC00508594","1963-12-25",3.92,-23.98,0.00,0.00,102.00
"USC00508594","1963-12-26",-0.94,-23.08,0.00,0.00,102.00
"USC00508594","1963-12-27",5.00,-14.98,5.00,5.00,102.00
"USC00508594","1963-12-28",6.98,-11.02,5.00,5.00,127.00
"USC00508594","1963-12-29",19.94,-9.04,0.00,0.00,127.00
"USC00508594","1963-12-30",10.04,-9.94,0.00,0.00,127.00
"USC00508594","1963-12-31",19.04,1.94,0.00,0.00,127.00
"USC00508594","1964-01-01",21.02,-0.04,0.00,0.00,127.00
"USC00508594","1964-01-02",12.02,-14.08,0.00,0.00,127.00
"USC00508594","1964-01-03",12.92,-13.00,3.00,5.00,127.00
"USC00508594","1964-01-04",10.94,-14.98,0.00,0.00,127.00
"USC00508594","1964-01-05",17.06,-11.02,5.00,8.00,127.00
"USC00508594","1964-01-06",15.98,-14.98,0.00,0.00,127.00
"USC00508594","1964-01-07",-0.04,-22.00,0.00,0.00,127.00
"USC00508594","1964-01-08",3.92,-20.92,0.00,0.00,127.00
"USC00508594","1964-01-09",8.06,-23.08,3.00,8.00,152.00
"USC00508594","1964-01-10",-16.96,-36.04,0.00,0.00,152.00
"USC00508594","1964-01-11",-9.94,-18.94,0.00,0.00,152.00
"USC00508594","1964-01-12",3.92,-18.04,3.00,5.00,152.00
"USC00508594","1964-01-13",10.94,-4.00,20.00,28.00,178.00
"USC00508594","1964-01-14",8.96,-4.00,0.00,10.00,178.00
"USC00508594","1964-01-15",8.96,-11.02,0.00,0.00,178.00
"USC00508594","1964-01-16",-7.06,-23.08,0.00,0.00,178.00
"USC00508594","1964-01-17",3.92,-16.96,0.00,0.00,178.00
"USC00508594","1964-01-18",-0.04,-22.00,0.00,0.00,178.00
"USC00508594","1964-01-19",-5.98,-20.02,0.00,0.00,178.00
"USC00508594","1964-01-20",-18.04,-43.96,0.00,0.00,178.00
"USC00508594","1964-01-21",-22.00,-50.08,0.00,0.00,178.00
"USC00508594","1964-01-22",-16.06,-50.08,0.00,0.00,178.00
"USC00508594","1964-01-23",-11.02,-36.94,0.00,0.00,178.00
"USC00508594","1964-01-24",-11.02,-40.00,0.00,0.00,178.00
"USC00508594","1964-01-25",-16.06,-32.98,0.00,0.00,178.00
"USC00508594","1964-01-26",8.06,-16.06,0.00,0.00,178.00
"USC00508594","1964-01-27",12.02,-16.06,0.00,0.00,178.00
"USC00508594","1964-01-28",6.98,-20.92,0.00,0.00,178.00
"USC00508594","1964-01-29",3.02,-27.04,0.00,0.00,178.00
"USC00508594","1964-01-30",1.94,-31.00,0.00,0.00,178.00
"USC00508594","1964-01-31",5.00,-23.08,0.00,0.00,178.00
"USC00508594","1964-02-01",28.04,-11.02,33.00,56.00,229.00
"USC00508594","1964-02-02",33.08,24.08,3.00,3.00,229.00
"USC00508594","1964-02-03",26.06,17.96,30.00,58.00,279.00
"USC00508594","1964-02-04",17.96,1.94,18.00,5.00,279.00
"USC00508594","1964-02-05",32.00,1.94,10.00,10.00,305.00
"USC00508594","1964-02-06",32.00,8.96,0.00,0.00,279.00
"USC00508594","1964-02-07",33.08,6.98,0.00,3.00,254.00
"USC00508594","1964-02-08",26.06,-16.96,0.00,0.00,254.00
"USC00508594","1964-02-09",6.98,-27.04,0.00,0.00,254.00
"USC00508594","1964-02-10",-0.04,-38.02,0.00,0.00,254.00
"USC00508594","1964-02-11",1.94,-25.06,3.00,3.00,254.00
"USC00508594","1964-02-12",10.04,-14.98,0.00,0.00,254.00
"USC00508594","1964-02-13",10.94,-18.94,10.00,13.00,254.00
"USC00508594","1964-02-14",10.04,-0.94,23.00,23.00,279.00
"USC00508594","1964-02-15",-0.04,-31.00,0.00,0.00,279.00
"USC00508594","1964-02-16",-2.02,-47.02,0.00,0.00,279.00
"USC00508594","1964-02-17",-7.96,-43.06,0.00,0.00,279.00
"USC00508594","1964-02-18",6.98,-27.94,0.00,0.00,279.00
"USC00508594","1964-02-19",15.98,-25.96,8.00,15.00,305.00
"USC00508594","1964-02-20",39.92,-2.92,0.00,0.00,305.00
"USC00508594","1964-02-21",32.00,3.92,3.00,3.00,305.00
"USC00508594","1964-02-22",39.92,15.08,0.00,0.00,279.00
"USC00508594","1964-02-23",26.06,1.94,0.00,0.00,279.00
"USC00508594","1964-02-24",30.92,-5.08,0.00,0.00,279.00
"USC00508594","1964-02-25",37.94,19.04,0.00,0.00,254.00
"USC00508594","1964-02-26",35.06,3.92,3.00,3.00,254.00
"USC00508594","1964-02-27",33.98,1.04,0.00,0.00,254.00
"USC00508594","1964-02-28",26.06,-14.08,0.00,0.00,254.00
"USC00508594","1964-02-29",28.04,-18.04,0.00,0.00,254.00
"USC00508594","1964-03-01",17.06,-25.96,0.00,0.00,254.00
"USC00508594","1964-03-02",17.96,-22.00,0.00,0.00,254.00
"USC00508594","1964-03-03",26.06,-9.04,0.00,0.00,254.00
"USC00508594","1964-03-04",26.96,-14.08,0.00,0.00,254.00
"USC00508594","1964-03-05",24.98,-5.98,15.00,18.00,279.00
"USC00508594","1964-03-06",19.94,-23.08,0.00,0.00,279.00
"USC00508594","1964-03-07",21.92,6.98,18.00,18.00,305.00
"USC00508594","1964-03-08",30.02,-14.98,0.00,0.00,305.00
"USC00508594","1964-03-09",17.96,-16.06,0.00,0.00,305.00
"USC00508594","1964-03-10",15.08,-16.06,0.00,0.00,305.00
"USC00508594","1964-03-11",10.04,-32.98,0.00,0.00,305.00
"USC00508594","1964-03-12",3.02,-43.96,0.00,0.00,305.00
"USC00508594","1964-03-13",-2.02,-47.92,0.00,0.00,305.00
"USC00508594","1964-03-14",-9.04,-52.96,0.00,0.00,305.00
"USC00508594","1964-03-15",-7.96,-52.96,0.00,0.00,305.00
"USC00508594","1964-03-16",1.94,-14.98,51.00,51.00,356.00
"USC00508594","1964-03-17",8.06,-22.00,10.00,10.00,356.00
"USC00508594","1964-03-18",10.04,-41.98,0.00,0.00,356.00
"USC00508594","1964-03-19",17.06,-47.02,0.00,0.00,356.00
"USC00508594","1964-03-20",10.04,-41.08,0.00,0.00,356.00
"USC00508594","1964-03-21",21.02,-36.04,0.00,0.00,356.00
"USC00508594","1964-03-22",15.98,-23.08,3.00,3.00,356.00
"USC00508594","1964-03-23",30.92,-14.98,10.00,10.00,381.00
"USC00508594","1964-03-24",23.00,-25.96,0.00,0.00,381.00
"USC00508594","1964-03-25",17.06,-20.02,0.00,3.00,381.00
"USC00508594","1964-03-26",26.06,-7.06,3.00,5.00,381.00
"USC00508594","1964-03-27",30.02,-13.00,0.00,0.00,381.00
"USC00508594","1964-03-28",33.98,-11.02,0.00,0.00,381.00
"USC00508594","1964-03-29",32.00,-7.96,0.00,0.00,381.00
"USC00508594","1964-03-30",32.00,-0.94,0.00,0.00,381.00
"USC00508594","1964-03-31",41.00,-2.92,0.00,0.00,356.00
"USC00508594","1964-04-01",39.92,10.04,0.00,0.00,356.00
"USC00508594","1964-04-02",37.04,-7.96,0.00,0.00,330.00
"USC00508594","1964-04-03",26.96,12.02,43.00,51.00,381.00
"USC00508594","1964-04-04",26.96,-29.92,0.00,0.00,381.00
"USC00508594","1964-04-05",28.94,-18.04,0.00,0.00,356.00
"USC00508594","1964-04-06",42.98,14.00,3.00,5.00,356.00
"USC00508594","1964-04-07",39.02,19.94,0.00,0.00,330.00
"USC00508594","1964-04-08",44.06,1.04,0.00,0.00,330.00
"USC00508594","1964-04-09",42.98,10.94,0.00,0.00,330.00
"USC00508594","1964-04-10",42.98,10.04,0.00,0.00,305.00
"USC00508594","1964-04-11",39.02,-5.08,0.00,0.00,305.00
"USC00508594","1964-04-12",41.00,-7.06,0.00,0.00,305.00
"USC00508594","1964-04-13",35.06,3.92,0.00,0.00,305.00
"USC00508594","1964-04-14",33.08,12.92,0.00,0.00,305.00
"USC00508594","1964-04-15",33.08,-4.00,0.00,0.00,279.00
"USC00508594","1964-04-16",37.94,-0.04,0.00,0.00,279.00
"USC00508594","1964-04-17",44.96,19.94,0.00,0.00,279.00
"USC00508594","1964-04-18",39.92,21.02,0.00,0.00,279.00
"USC00508594","1964-04-19",39.02,1.94,0.00,0.00,279.00
"USC00508594","1964-04-20",39.92,12.02,0.00,0.00,279.00
"USC00508594","1964-04-21",37.94,21.02,0.00,0.00,279.00
"USC00508594","1964-04-22",44.06,21.92,3.00,3.00,254.00
"USC00508594","1964-04-23",39.92,19.04,0.00,0.00,254.00
"USC00508594","1964-04-24",33.08,26.06,8.00,10.00,254.00
"USC00508594","1964-04-25",37.04,21.02,3.00,3.00,254.00
"USC00508594","1964-04-26",33.08,12.02,3.00,3.00,254.00
"USC00508594","1964-04-27",39.92,15.08,0.00,0.00,229.00
"USC00508594","1964-04-28",32.00,12.02,0.00,0.00,229.00
"USC00508594","1964-04-29",33.08,17.96,5.00,13.00,229.00
"USC00508594","1964-04-30",35.96,-4.00,0.00,0.00,229.00
"USC00508594","1964-05-01",37.04,3.02,0.00,0.00,229.00
"USC00508594","1964-05-02",37.94,-0.04,0.00,0.00,229.00
"USC00508594","1964-05-03",39.92,28.04,0.00,0.00,203.00
"USC00508594","1964-05-04",42.98,21.02,0.00,0.00,203.00
"USC00508594","1964-05-05",42.08,10.04,0.00,0.00,203.00
"USC00508594","1964-05-06",37.04,26.96,15.00,0.00,178.00
"USC00508594","1964-05-07",42.08,10.04,0.00,0.00,152.00
"USC00508594","1964-05-08",37.94,12.02,0.00,0.00,152.00
"USC00508594","1964-05-09",15.08,-4.00,0.00,0.00,152.00
"USC00508594","1964-05-10",21.92,-9.94,0.00,0.00,152.00
"USC00508594","1964-05-11",35.96,-5.08,0.00,0.00,127.00
"USC00508594","1964-05-12",46.04,8.06,0.00,0.00,127.00
"USC00508594","1964-05-13",44.96,19.04,0.00,0.00,127.00
"USC00508594","1964-05-14",44.06,30.02,18.00,43.00,102.00
"USC00508594","1964-05-15",39.92,26.06,97.00,114.00,76.00
"USC00508594","1964-05-16",42.98,15.08,0.00,0.00,25.00
"USC00508594","1964-05-17",42.98,15.08,0.00,0.00,0.00
"USC00508594","1964-05-18",46.04,17.06,0.00,0.00,0.00
"USC00508594","1964-05-19",46.04,26.06,0.00,0.00,0.00
"USC00508594","1964-05-20",42.08,30.02,0.00,0.00,0.00
"USC00508594","1964-05-21",39.02,12.92,0.00,0.00,0.00
"USC00508594","1964-05-22",41.00,26.06,0.00,0.00,0.00
"USC00508594","1964-05-23",,26.96,,0.00,0.00
"USC00508594","1964-05-24",,,,0.00,0.00
"USC00508594","1964-05-25",,,,0.00,0.00
"USC00508594","1964-05-26",,,,0.00,0.00
"USC00508594","1964-05-27",,,,0.00,0.00
"USC00508594","1964-05-28",66.92,,,0.00,0.00
"USC00508594","1964-05-29",64.94,,0.00,0.00,0.00
"USC00508594","1964-05-30",71.96,24.08,0.00,0.00,0.00
"USC00508594","1964-05-31",71.06,26.96,0.00,0.00,0.00
"USC00508594","1964-06-01",,32.00,,0.00,0.00
"USC00508594","1964-06-02",,,,0.00,0.00
"USC00508594","1964-06-03",,,,0.00,0.00
"USC00508594","1964-06-04",,,,0.00,0.00
"USC00508594","1964-06-05",69.08,26.96,,0.00,0.00
"USC00508594","1964-06-06",64.04,39.02,10.00,0.00,0.00
"USC00508594","1964-06-07",71.96,37.04,3.00,0.00,0.00
"USC00508594","1964-06-08",69.98,30.92,0.00,0.00,0.00
"USC00508594","1964-06-09",62.06,46.04,0.00,0.00,0.00
"USC00508594","1964-06-10",55.94,39.92,5.00,0.00,0.00
"USC00508594","1964-06-11",64.04,30.02,0.00,0.00,0.00
"USC00508594","1964-06-12",71.06,30.02,0.00,0.00,0.00
"USC00508594","1964-06-13",71.06,30.02,0.00,0.00,0.00
"USC00508594","1964-06-14",57.92,42.98,15.00,0.00,0.00
"USC00508594","1964-06-15",59.00,39.92,,0.00,0.00
"USC00508594","1964-06-16",64.94,30.02,,0.00,0.00
"USC00508594","1964-06-17",73.04,32.00,,0.00,0.00
"USC00508594","1964-06-18",64.04,33.98,,0.00,0.00
"USC00508594","1964-06-19",57.02,44.06,,0.00,0.00
"USC00508594","1964-06-20",57.92,33.08,,0.00,0.00
"USC00508594","1964-06-21",57.92,42.08,,0.00,0.00
"USC00508594","1964-06-22",57.92,42.98,,0.00,0.00
"USC00508594","1964-06-23",66.92,46.04,,0.00,0.00
"USC00508594","1964-06-24",62.06,42.98,,0.00,0.00
"USC00508594","1964-06-25",51.08,41.00,,0.00,0.00
"USC00508594","1964-06-26",57.02,35.96,,0.00,0.00
"USC00508594","1964-06-27",57.02,44.06,,0.00,0.00
"USC00508594","1964-06-28",62.06,32.00,0.00,0.00,0.00
"USC00508594","1964-06-29",57.02,37.04,5.00,0.00,0.00
"USC00508594","1964-06-30",50.00,24.98,0.00,0.00,0.00
"USC00508594","1964-07-01",59.00,26.96,0.00,0.00,0.00
"USC00508594","1964-07-02",57.02,28.04,0.00,0.00,0.00
"USC00508594","1964-07-03",57.92,37.04,0.00,0.00,0.00
"USC00508594","1964-07-04",60.08,39.92,0.00,0.00,0.00
"USC00508594","1964-07-05",59.00,37.04,71.00,0.00,0.00
"USC00508594","1964-07-06",62.96,44.06,122.00,0.00,0.00
"USC00508594","1964-07-07",68.00,39.02,5.00,0.00,0.00
"USC00508594","1964-07-08",62.06,33.98,25.00,0.00,0.00
"USC00508594","1964-07-09",62.96,42.08,196.00,0.00,0.00
"USC00508594","1964-07-10",57.92,42.98,56.00,0.00,0.00
"USC00508594","1964-07-11",53.96,41.00,94.00,0.00,0.00
"USC00508594","1964-07-12",57.92,44.06,0.00,0.00,0.00
"USC00508594","1964-07-13",64.94,44.96,8.00,0.00,0.00
"USC00508594","1964-07-14",73.04,33.98,0.00,0.00,0.00
"USC00508594","1964-07-15",73.04,42.08,0.00,0.00,0.00
"USC00508594","1964-07-16",73.04,37.94,13.00,0.00,0.00
"USC00508594","1964-07-17",68.00,42.98,15.00,0.00,0.00
"USC00508594","1964-07-18",69.98,41.00,0.00,0.00,0.00
"USC00508594","1964-07-19",60.98,44.06,28.00,0.00,0.00
"USC00508594","1964-07-20",66.02,33.08,5.00,0.00,0.00
"USC00508594","1964-07-21",69.08,28.94,0.00,0.00,0.00
"USC00508594","1964-07-22",59.00,33.98,0.00,0.00,0.00
"USC00508594","1964-07-23",60.98,39.02,0.00,0.00,0.00
"USC00508594","1964-07-24",62.06,39.02,0.00,0.00,0.00
"USC00508594","1964-07-25",62.96,35.06,3.00,0.00,0.00
"USC00508594","1964-07-26",68.00,44.06,0.00,0.00,0.00
"USC00508594","1964-07-27",69.08,46.94,0.00,0.00,0.00
"USC00508594","1964-07-28",66.02,46.94,3.00,0.00,0.00
"USC00508594","1964-07-29",66.92,46.94,36.00,0.00,0.00
"USC00508594","1964-07-30",64.04,46.94,137.00,0.00,0.00
"USC00508594","1964-07-31",64.04,48.02,20.00,0.00,0.00
"USC00508594","1964-08-01",55.94,44.96,170.00,0.00,0.00
"USC00508594","1964-08-02",62.06,44.96,127.00,0.00,0.00
"USC00508594","1964-08-03",62.06,46.94,0.00,0.00,0.00
"USC00508594","1964-08-04",62.06,44.96,25.00,0.00,0.00
"USC00508594","1964-08-05",62.06,44.06,97.00,0.00,0.00
"USC00508594","1964-08-06",60.98,30.92,0.00,0.00,0.00
"USC00508594","1964-08-07",60.98,30.92,30.00,0.00,0.00
"USC00508594","1964-08-08",64.94,41.00,25.00,0.00,0.00
"USC00508594","1964-08-09",60.08,32.00,0.00,0.00,0.00
"USC00508594","1964-08-10",66.92,37.04,0.00,0.00,0.00
"USC00508594","1964-08-11",60.98,33.08,3.00,0.00,0.00
"USC00508594","1964-08-12",55.04,35.96,43.00,0.00,0.00
"USC00508594","1964-08-13",62.06,37.94,0.00,0.00,0.00
"USC00508594","1964-08-14",62.96,24.08,0.00,0.00,0.00
"USC00508594","1964-08-15",57.02,33.98,15.00,0.00,0.00
"USC00508594","1964-08-16",57.02,46.04,28.00,0.00,0.00
"USC00508594","1964-08-17",62.06,37.94,3.00,0.00,0.00
"USC00508594","1964-08-18",55.94,44.96,0.00,0.00,0.00
"USC00508594","1964-08-19",57.02,28.04,0.00,0.00,0.00
"USC00508594","1964-08-20",55.94,30.02,0.00,0.00,0.00
"USC00508594","1964-08-21",57.02,33.08,18.00,0.00,0.00
"USC00508594","1964-08-22",55.94,24.08,0.00,0.00,0.00
"USC00508594","1964-08-23",59.00,42.08,3.00,0.00,0.00
"USC00508594","1964-08-24",55.94,33.98,0.00,0.00,0.00
"USC00508594","1964-08-25",64.04,32.00,0.00,0.00,0.00
"USC00508594","1964-08-26",60.08,37.04,13.00,0.00,0.00
"USC00508594","1964-08-27",59.00,24.08,0.00,0.00,0.00
"USC00508594","1964-08-28",57.92,39.92,8.00,0.00,0.00
"USC00508594","1964-08-29",62.96,33.08,0.00,0.00,0.00
"USC00508594","1964-08-30",53.96,39.02,0.00,0.00,0.00
"USC00508594","1964-08-31",57.02,41.00,3.00,0.00,0.00
"USC00508594","1964-09-01",64.94,24.98,0.00,0.00,0.00
"USC00508594","1964-09-02",68.00,26.06,0.00,0.00,0.00
"USC00508594","1964-09-03",66.02,26.96,0.00,0.00,0.00
"USC00508594","1964-09-04",60.08,28.04,0.00,0.00,0.00
"USC00508594","1964-09-05",60.98,42.98,0.00,0.00,0.00
"USC00508594","1964-09-06",57.92,30.92,0.00,0.00,0.00
"USC00508594","1964-09-07",62.96,19.04,0.00,0.00,0.00
"USC00508594","1964-09-08",64.94,33.98,0.00,0.00,0.00
"USC00508594","1964-09-09",64.94,21.92,0.00,0.00,0.00
"USC00508594","1964-09-10",64.04,21.92,0.00,0.00,0.00
"USC00508594","1964-09-11",60.08,24.08,0.00,0.00,0.00
"USC00508594","1964-09-12",59.00,17.06,0.00,0.00,0.00
"USC00508594","1964-09-13",53.06,33.08,20.00,0.00,0.00
"USC00508594","1964-09-14",53.96,39.92,25.00,0.00,0.00
"USC00508594","1964-09-15",51.08,39.92,69.00,0.00,0.00
"USC00508594","1964-09-16",50.00,37.04,8.00,0.00,0.00
"USC00508594","1964-09-17",53.96,30.02,0.00,0.00,0.00
"USC00508594","1964-09-18",53.06,41.00,0.00,0.00,0.00
"USC00508594","1964-09-19",51.08,30.02,15.00,0.00,0.00
"USC00508594","1964-09-20",53.96,26.06,0.00,0.00,0.00
"USC00508594","1964-09-21",51.98,30.02,0.00,0.00,0.00
"USC00508594","1964-09-22",51.98,33.98,0.00,0.00,0.00
"USC00508594","1964-09-23",48.02,24.08,8.00,0.00,0.00
"USC00508594","1964-09-24",48.02,17.96,0.00,0.00,0.00
"USC00508594","1964-09-25",44.96,26.96,0.00,0.00,0.00
"USC00508594","1964-09-26",48.92,24.98,13.00,20.00,0.00
"USC00508594","1964-09-27",42.98,21.92,0.00,0.00,0.00
"USC00508594","1964-09-28",44.06,21.92,0.00,0.00,0.00
"USC00508594","1964-09-29",39.92,32.00,46.00,0.00,0.00
"USC00508594","1964-09-30",39.92,30.92,36.00,0.00,0.00
"USC00508594","1964-10-01",44.96,33.08,20.00,0.00,0.00
"USC00508594","1964-10-02",44.96,32.00,0.00,0.00,0.00
"USC00508594","1964-10-03",51.08,28.04,0.00,0.00,0.00
"USC00508594","1964-10-04",39.02,17.96,0.00,0.00,0.00
"USC00508594","1964-10-05",51.08,32.00,0.00,0.00,0.00
"USC00508594","1964-10-06",53.96,26.96,0.00,0.00,0.00
"USC00508594","1964-10-07",53.06,39.92,0.00,0.00,0.00
"USC00508594","1964-10-08",51.98,30.02,0.00,0.00,0.00
"USC00508594","1964-10-09",44.06,30.02,13.00,0.00,0.00
"USC00508594","1964-10-10",42.08,17.96,0.00,0.00,0.00
"USC00508594","1964-10-11",44.96,15.98,0.00,0.00,0.00
"USC00508594","1964-10-12",42.98,21.02,0.00,0.00,0.00
"USC00508594","1964-10-13",39.02,19.94,0.00,0.00,0.00
"USC00508594","1964-10-14",37.04,30.02,5.00,13.00,0.00
"USC00508594","1964-10-15",35.96,28.94,5.00,13.00,0.00
"USC00508594","1964-10-16",32.00,28.04,25.00,38.00,51.00
"USC00508594","1964-10-17",33.08,15.98,0.00,0.00,25.00
"USC00508594","1964-10-18",32.00,5.00,0.00,0.00,25.00
"USC00508594","1964-10-19",28.04,-2.02,0.00,0.00,25.00
"USC00508594","1964-10-20",37.94,12.02,0.00,0.00,25.00
"USC00508594","1964-10-21",39.02,30.92,0.00,0.00,25.00
"USC00508594","1964-10-22",37.04,26.06,0.00,0.00,25.00
"USC00508594","1964-10-23",26.96,5.00,0.00,0.00,25.00
"USC00508594","1964-10-24",28.04,15.08,0.00,0.00,25.00
"USC00508594","1964-10-25",23.00,10.04,0.00,0.00,25.00
"USC00508594","1964-10-26",24.98,3.02,13.00,25.00,51.00
"USC00508594","1964-10-27",35.96,19.04,76.00,102.00,127.00
"USC00508594","1964-10-28",30.92,12.92,10.00,20.00,152.00
"USC00508594","1964-10-29",24.98,-7.96,0.00,0.00,152.00
"USC00508594","1964-10-30",15.08,-20.02,0.00,5.00,152.00
"USC00508594","1964-10-31",14.00,-5.08,0.00,13.00,152.00
"USC00508594","1964-11-01",14.00,-25.06,0.00,0.00,152.00
"USC00508594","1964-11-02",15.08,-14.98,0.00,0.00,152.00
"USC00508594","1964-11-03",17.96,-16.06,0.00,0.00,152.00
"USC00508594","1964-11-04",10.94,-11.92,0.00,0.00,152.00
"USC00508594","1964-11-05",17.06,-2.92,0.00,0.00,152.00
"USC00508594","1964-11-06",26.06,10.94,3.00,20.00,178.00
"USC00508594","1964-11-07",17.06,6.08,0.00,0.00,178.00
"USC00508594","1964-11-08",23.00,5.00,0.00,0.00,178.00
"USC00508594","1964-11-09",21.92,-0.94,0.00,0.00,152.00
"USC00508594","1964-11-10",17.06,3.02,0.00,3.00,152.00
"USC00508594","1964-11-11",12.02,-11.02,0.00,0.00,152.00
"USC00508594","1964-11-12",5.00,-18.94,0.00,0.00,152.00
"USC00508594","1964-11-13",8.96,-20.02,3.00,13.00,178.00
"USC00508594","1964-11-14",35.06,8.96,33.00,51.00,229.00
"USC00508594","1964-11-15",28.04,-0.04,18.00,25.00,229.00
"USC00508594","1964-11-16",15.98,-5.98,0.00,0.00,203.00
"USC00508594","1964-11-17",42.98,10.94,0.00,0.00,178.00
"USC00508594","1964-11-18",44.06,37.04,3.00,0.00,152.00
"USC00508594","1964-11-19",37.04,30.02,51.00,0.00,127.00
"USC00508594","1964-11-20",33.98,10.94,15.00,15.00,152.00
"USC00508594","1964-11-21",23.00,8.96,0.00,0.00,152.00
"USC00508594","1964-11-22",19.94,-9.04,0.00,5.00,152.00
"USC00508594","1964-11-23",6.98,-20.02,0.00,0.00,152.00
"USC00508594","1964-11-24",8.06,-16.06,0.00,0.00,152.00
"USC00508594","1964-11-25",17.06,-16.96,0.00,0.00,152.00
"USC00508594","1964-11-26",-7.06,-31.00,0.00,0.00,152.00
"USC00508594","1964-11-27",-7.06,-34.96,0.00,0.00,152.00
"USC00508594","1964-11-28",-11.02,-32.98,0.00,0.00,152.00
"USC00508594","1964-11-29",-7.96,-29.02,0.00,0.00,152.00
"USC00508594","1964-11-30",-5.98,-29.92,0.00,0.00,152.00