StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026422","1998-02-15",-0.04,-20.02,,,
"USW00026422","1998-02-16",-0.94,-4.00,,,
"USW00026422","1998-02-17",-2.02,-5.08,,,
"USW00026422","1998-02-18",1.04,-9.94,,,
"USW00026422","1998-02-19",-0.94,-16.06,,,
"USW00026422","1998-02-20",8.96,-9.94,,,
"USW00026422","1998-02-21",1.04,-18.94,,,
"USW00026422","1998-02-22",17.06,-11.92,,,
"USW00026422","1998-02-23",30.02,-4.00,,,
"USW00026422","1998-02-24",28.94,-7.06,,,
"USW00026422","1998-02-25",33.08,-0.94,,,
"USW00026422","1998-02-26",30.92,1.04,,,
"USW00026422","1998-02-27",24.98,-11.92,,,
"USW00026422","1998-02-28",14.00,-18.04,,,
"USW00026422","1998-03-01",12.92,-18.04,,,
"USW00026422","1998-03-02",8.06,-25.06,,,
"USW00026422","1998-03-03",10.94,-23.98,,,
"USW00026422","1998-03-04",15.98,-27.94,,,
"USW00026422","1998-03-05",12.02,-23.98,,,
"USW00026422","1998-03-06",17.06,-29.02,,,
"USW00026422","1998-03-07",19.94,-18.94,,,
"USW00026422","1998-03-08",19.04,10.94,,,
"USW00026422","1998-03-09",15.98,-7.96,,,
"USW00026422","1998-03-10",14.00,-22.00,,,
"USW00026422","1998-03-11",17.06,-27.94,,,
"USW00026422","1998-03-12",24.98,-16.96,,,
"USW00026422","1998-03-13",37.04,1.04,,,
"USW00026422","1998-03-14",39.92,-2.02,,,
"USW00026422","1998-03-15",42.08,-0.94,,,
"USW00026422","1998-03-16",42.08,3.92,,,
"USW00026422","1998-03-17",39.92,3.92,,,
"USW00026422","1998-03-18",48.02,19.94,,,
"USW00026422","1998-03-19",46.94,12.92,,,
"USW00026422","1998-03-20",50.00,12.92,,,
"USW00026422","1998-03-21",50.00,14.00,,,
"USW00026422","1998-03-22",48.92,8.06,,,
"USW00026422","1998-03-23",50.00,12.02,,,
"USW00026422","1998-03-24",48.92,12.02,,,
"USW00026422","1998-03-25",44.06,14.00,,,
"USW00026422","1998-03-26",37.04,28.04,,,
"USW00026422","1998-03-27",33.98,17.96,,,
"USW00026422","1998-03-28",39.02,8.06,,,
"USW00026422","1998-03-29",42.98,12.92,,,
"USW00026422","1998-03-30",30.92,10.94,,,
"USW00026422","1998-03-31",32.00,-9.04,,,
"USW00026422","1998-04-01",42.98,10.04,0.00,,
"USW00026422","1998-04-02",44.96,8.06,0.00,,
"USW00026422","1998-04-03",42.98,15.98,0.00,,
"USW00026422","1998-04-04",48.02,23.00,0.00,,
"USW00026422","1998-04-05",48.92,14.00,0.00,,
"USW00026422","1998-04-06",53.06,12.92,0.00,,
"USW00026422","1998-04-07",53.96,21.92,5.00,,
"USW00026422","1998-04-08",48.92,19.04,0.00,,
"USW00026422","1998-04-09",48.92,21.02,0.00,,
"USW00026422","1998-04-10",48.02,15.98,0.00,,
"USW00026422","1998-04-11",48.92,19.04,0.00,,
"USW00026422","1998-04-12",42.08,24.98,5.00,,
"USW00026422","1998-04-13",50.00,19.04,0.00,,
"USW00026422","1998-04-14",53.06,28.04,0.00,,
"USW00026422","1998-04-15",59.00,28.04,0.00,,
"USW00026422","1998-04-16",53.96,26.96,0.00,,
"USW00026422","1998-04-17",59.00,24.98,0.00,,
"USW00026422","1998-04-18",57.02,28.04,8.00,,
"USW00026422","1998-04-19",57.92,24.98,0.00,,
"USW00026422","1998-04-20",48.02,28.04,0.00,,
"USW00026422","1998-04-21",48.92,30.92,0.00,,
"USW00026422","1998-04-22",53.06,26.06,0.00,,
"USW00026422","1998-04-23",55.04,19.94,0.00,,
"USW00026422","1998-04-24",51.08,21.02,0.00,,
"USW00026422","1998-04-25",35.06,23.00,0.00,,
"USW00026422","1998-04-26",32.00,15.08,0.00,,
"USW00026422","1998-04-27",51.98,12.92,0.00,,
"USW00026422","1998-04-28",53.96,26.96,0.00,,
"USW00026422","1998-04-29",55.04,28.94,0.00,,
"USW00026422","1998-04-30",57.02,26.96,0.00,,
"USW00026422","1998-05-01",51.98,26.06,0.00,,
"USW00026422","1998-05-02",46.94,24.98,5.00,,
"USW00026422","1998-05-03",53.06,28.94,25.00,,
"USW00026422","1998-05-04",48.02,26.96,41.00,,
"USW00026422","1998-05-05",53.96,24.98,0.00,,
"USW00026422","1998-05-06",55.94,33.08,13.00,,
"USW00026422","1998-05-07",44.06,32.00,56.00,,
"USW00026422","1998-05-08",57.02,28.04,0.00,,
"USW00026422","1998-05-09",57.02,37.94,0.00,,
"USW00026422","1998-05-10",53.96,39.02,81.00,,
"USW00026422","1998-05-11",46.04,26.96,292.00,,
"USW00026422","1998-05-12",53.06,23.00,8.00,,
"USW00026422","1998-05-13",51.08,30.92,0.00,,
"USW00026422","1998-05-14",51.08,26.96,3.00,,
"USW00026422","1998-05-15",66.02,23.00,0.00,,
"USW00026422","1998-05-16",66.02,35.06,0.00,,
"USW00026422","1998-05-17",66.02,35.06,0.00,,
"USW00026422","1998-05-18",69.98,28.04,0.00,,
"USW00026422","1998-05-19",59.00,30.02,5.00,,
"USW00026422","1998-05-20",64.94,30.92,0.00,,
"USW00026422","1998-05-21",68.00,28.94,0.00,,
"USW00026422","1998-05-22",69.08,46.04,5.00,,
"USW00026422","1998-05-23",66.02,33.98,0.00,,
"USW00026422","1998-05-24",73.04,28.04,0.00,,
"USW00026422","1998-05-25",80.96,37.94,5.00,,
"USW00026422","1998-05-26",78.08,39.02,18.00,,
"USW00026422","1998-05-27",84.02,33.08,0.00,,
"USW00026422","1998-05-28",82.04,39.02,0.00,,
"USW00026422","1998-05-29",78.98,46.04,0.00,,0.00
"USW00026422","1998-05-30",75.02,46.04,71.00,,
"USW00026422","1998-05-31",66.02,44.06,25.00,,
"USW00026422","1998-06-01",64.94,42.98,0.00,,
"USW00026422","1998-06-02",60.08,37.94,3.00,,
"USW00026422","1998-06-03",66.02,35.06,0.00,,
"USW00026422","1998-06-04",71.96,30.92,15.00,,
"USW00026422","1998-06-05",71.96,44.06,0.00,,
"USW00026422","1998-06-06",78.08,41.00,0.00,,
"USW00026422","1998-06-07",75.92,42.98,0.00,,
"USW00026422","1998-06-08",87.08,46.94,0.00,,
"USW00026422","1998-06-09",60.98,46.94,145.00,,
"USW00026422","1998-06-10",60.08,39.02,48.00,,
"USW00026422","1998-06-11",64.04,32.00,3.00,,
"USW00026422","1998-06-12",64.94,42.98,10.00,,
"USW00026422","1998-06-13",66.92,39.92,0.00,,
"USW00026422","1998-06-14",71.96,44.06,0.00,,
"USW00026422","1998-06-15",71.96,37.04,15.00,,
"USW00026422","1998-06-16",62.06,46.94,135.00,,
"USW00026422","1998-06-17",62.96,39.92,33.00,,
"USW00026422","1998-06-18",64.04,33.08,0.00,,
"USW00026422","1998-06-19",69.98,35.06,43.00,,
"USW00026422","1998-06-20",68.00,48.92,53.00,,
"USW00026422","1998-06-21",69.98,42.98,18.00,,
"USW00026422","1998-06-22",51.08,44.96,262.00,,
"USW00026422","1998-06-23",66.92,44.96,46.00,,
"USW00026422","1998-06-24",69.08,35.06,0.00,,
"USW00026422","1998-06-25",75.02,35.06,0.00,,
"USW00026422","1998-06-26",64.94,51.08,8.00,,
"USW00026422","1998-06-27",73.04,46.94,0.00,,
"USW00026422","1998-06-28",77.00,44.06,3.00,,
"USW00026422","1998-06-29",82.94,44.96,3.00,,
"USW00026422","1998-06-30",86.00,44.96,0.00,,
"USW00026422","1998-07-01",84.02,55.04,3.00,,
"USW00026422","1998-07-02",84.02,46.04,0.00,,
"USW00026422","1998-07-03",86.00,51.08,0.00,,
"USW00026422","1998-07-04",93.02,48.02,0.00,,
"USW00026422","1998-07-05",84.92,51.08,0.00,,
"USW00026422","1998-07-06",78.98,46.94,5.00,,
"USW00026422","1998-07-07",66.02,51.98,10.00,,
"USW00026422","1998-07-08",75.02,41.00,0.00,,
"USW00026422","1998-07-09",75.92,44.06,3.00,,
"USW00026422","1998-07-10",69.08,50.00,74.00,,
"USW00026422","1998-07-11",75.92,44.96,66.00,,
"USW00026422","1998-07-12",73.04,39.02,3.00,,
"USW00026422","1998-07-13",69.08,46.04,0.00,,
"USW00026422","1998-07-14",78.98,39.02,0.00,,
"USW00026422","1998-07-15",82.94,44.06,0.00,,
"USW00026422","1998-07-16",71.06,39.92,10.00,,
"USW00026422","1998-07-17",69.08,37.94,48.00,,
"USW00026422","1998-07-18",75.92,39.92,0.00,,
"USW00026422","1998-07-19",77.00,44.06,28.00,,
"USW00026422","1998-07-20",75.92,48.02,20.00,,
"USW00026422","1998-07-21",77.00,41.00,13.00,,
"USW00026422","1998-07-22",77.00,55.04,0.00,,
"USW00026422","1998-07-23",68.00,48.02,0.00,,
"USW00026422","1998-07-24",71.96,41.00,3.00,,
"USW00026422","1998-07-25",73.94,33.08,46.00,,
"USW00026422","1998-07-26",64.94,46.04,15.00,,
"USW00026422","1998-07-27",69.98,39.92,23.00,,
"USW00026422","1998-07-28",73.04,33.98,0.00,,
"USW00026422","1998-07-29",64.04,46.04,30.00,,
"USW00026422","1998-07-30",73.04,42.08,0.00,,
"USW00026422","1998-07-31",71.96,37.04,3.00,,
"USW00026422","1998-08-01",80.06,39.92,0.00,,
"USW00026422","1998-08-02",71.06,42.08,0.00,,
"USW00026422","1998-08-03",62.96,46.94,86.00,,
"USW00026422","1998-08-04",66.02,42.98,0.00,,
"USW00026422","1998-08-05",73.04,42.08,18.00,,
"USW00026422","1998-08-06",66.02,50.00,58.00,,
"USW00026422","1998-08-07",64.94,51.08,0.00,,
"USW00026422","1998-08-08",68.00,39.02,0.00,,0.00
"USW00026422","1998-08-09",62.06,44.06,33.00,,
"USW00026422","1998-08-10",57.92,44.96,8.00,,
"USW00026422","1998-08-11",64.94,39.92,3.00,,0.00
"USW00026422","1998-08-12",64.04,37.04,25.00,,
"USW00026422","1998-08-13",69.98,46.94,3.00,,
"USW00026422","1998-08-14",73.04,41.00,0.00,,
"USW00026422","1998-08-15",59.00,37.04,33.00,,
"USW00026422","1998-08-16",62.06,51.08,5.00,,
"USW00026422","1998-08-17",59.00,37.04,74.00,,
"USW00026422","1998-08-18",53.06,37.04,5.00,,
"USW00026422","1998-08-19",62.96,26.06,0.00,,
"USW00026422","1998-08-20",69.98,39.92,0.00,,
"USW00026422","1998-08-21",60.98,42.98,28.00,,
"USW00026422","1998-08-22",55.94,33.98,66.00,,
"USW00026422","1998-08-23",64.94,32.00,0.00,,
"USW00026422","1998-08-24",64.94,46.04,0.00,,
"USW00026422","1998-08-25",68.00,39.92,13.00,,
"USW00026422","1998-08-26",57.02,46.04,48.00,,
"USW00026422","1998-08-27",59.00,37.04,46.00,,
"USW00026422","1998-08-28",57.92,32.00,53.00,,
"USW00026422","1998-08-29",55.04,35.06,53.00,,
"USW00026422","1998-08-30",62.96,26.96,0.00,,
"USW00026422","1998-08-31",57.02,24.98,5.00,,
"USW00026422","1998-09-01",64.04,30.92,0.00,,
"USW00026422","1998-09-02",64.04,24.08,0.00,,
"USW00026422","1998-09-03",57.92,30.02,0.00,,
"USW00026422","1998-09-04",60.08,26.96,3.00,,
"USW00026422","1998-09-05",64.94,24.98,0.00,,
"USW00026422","1998-09-06",51.98,33.08,61.00,,
"USW00026422","1998-09-07",53.96,42.08,53.00,,
"USW00026422","1998-09-08",57.92,33.08,3.00,,
"USW00026422","1998-09-09",57.02,28.94,0.00,,
"USW00026422","1998-09-10",60.98,26.06,0.00,,
"USW00026422","1998-09-11",46.94,28.04,20.00,,
"USW00026422","1998-09-12",50.00,33.08,10.00,,
"USW00026422","1998-09-13",48.02,28.94,15.00,,
"USW00026422","1998-09-14",41.00,24.98,3.00,,
"USW00026422","1998-09-15",46.04,17.06,0.00,,
"USW00026422","1998-09-16",48.02,41.00,0.00,,
"USW00026422","1998-09-17",57.92,37.94,0.00,,
"USW00026422","1998-09-18",62.96,33.08,0.00,,
"USW00026422","1998-09-19",60.08,30.02,0.00,,
"USW00026422","1998-09-20",66.92,46.04,0.00,,
"USW00026422","1998-09-21",57.92,35.06,0.00,,0.00
"USW00026422","1998-09-22",53.96,28.94,0.00,,
"USW00026422","1998-09-23",55.04,35.06,0.00,,
"USW00026422","1998-09-24",48.92,26.06,3.00,,
"USW00026422","1998-09-25",48.92,30.92,56.00,,
"USW00026422","1998-09-26",50.00,30.92,3.00,,
"USW00026422","1998-09-27",42.98,26.06,0.00,,
"USW00026422","1998-09-28",44.06,21.02,0.00,,
"USW00026422","1998-09-29",48.02,17.06,0.00,,
"USW00026422","1998-09-30",42.08,12.02,0.00,,
"USW00026422","1998-10-01",37.94,12.92,0.00,,
"USW00026422","1998-10-02",35.96,5.00,0.00,,
"USW00026422","1998-10-03",37.04,8.96,0.00,,
"USW00026422","1998-10-04",35.06,28.04,0.00,,
"USW00026422","1998-10-05",35.96,30.02,0.00,,
"USW00026422","1998-10-06",33.08,19.94,0.00,,
"USW00026422","1998-10-07",28.04,6.08,0.00,,
"USW00026422","1998-10-08",30.92,3.02,0.00,,
"USW00026422","1998-10-09",33.98,3.92,0.00,,0.00
"USW00026422","1998-10-10",33.98,15.08,0.00,,
"USW00026422","1998-10-11",42.08,24.08,0.00,,
"USW00026422","1998-10-12",39.02,14.00,0.00,,
"USW00026422","1998-10-13",41.00,17.06,0.00,,
"USW00026422","1998-10-14",33.08,6.08,0.00,,
"USW00026422","1998-10-15",35.06,3.92,0.00,,
"USW00026422","1998-10-16",39.02,21.02,13.00,,
"USW00026422","1998-10-17",32.00,19.04,0.00,,
"USW00026422","1998-10-18",37.04,19.94,0.00,,
"USW00026422","1998-10-19",42.08,19.04,48.00,,
"USW00026422","1998-10-20",44.96,30.02,3.00,,
"USW00026422","1998-10-21",44.06,15.08,0.00,,
"USW00026422","1998-10-22",28.04,6.08,0.00,,
"USW00026422","1998-10-23",32.00,12.02,0.00,,
"USW00026422","1998-10-24",55.04,23.00,0.00,,
"USW00026422","1998-10-25",50.00,30.02,25.00,,
"USW00026422","1998-10-26",32.00,12.02,20.00,,
"USW00026422","1998-10-27",24.08,-0.94,0.00,,
"USW00026422","1998-10-28",15.08,-0.94,0.00,,
"USW00026422","1998-10-29",19.04,-2.92,0.00,,
"USW00026422","1998-10-30",23.00,15.98,0.00,,
"USW00026422","1998-10-31",17.06,3.92,0.00,,
"USW00026422","1998-11-01",26.96,10.04,0.00,,
"USW00026422","1998-11-02",30.92,26.96,0.00,,
"USW00026422","1998-11-03",30.92,24.08,0.00,,
"USW00026422","1998-11-04",32.00,21.02,0.00,,
"USW00026422","1998-11-05",33.08,14.00,0.00,,
"USW00026422","1998-11-06",19.94,3.02,0.00,,
"USW00026422","1998-11-07",19.94,1.04,0.00,,
"USW00026422","1998-11-08",19.04,6.98,0.00,,
"USW00026422","1998-11-09",15.08,-2.92,0.00,,
"USW00026422","1998-11-10",6.98,-11.92,0.00,,
"USW00026422","1998-11-11",1.94,-2.02,0.00,,
"USW00026422","1998-11-12",1.94,-2.02,0.00,,
"USW00026422","1998-11-13",1.94,-2.02,0.00,,0.00
"USW00026422","1998-11-14",5.00,-7.96,0.00,,
"USW00026422","1998-11-15",3.92,-16.06,0.00,,
"USW00026422","1998-11-16",6.98,3.02,0.00,,
"USW00026422","1998-11-17",8.96,6.98,0.00,,
"USW00026422","1998-11-18",10.04,6.98,0.00,,
"USW00026422","1998-11-19",23.00,6.98,0.00,,
"USW00026422","1998-11-20",23.00,10.94,0.00,,
"USW00026422","1998-11-21",10.94,-5.08,0.00,,
"USW00026422","1998-11-22",6.08,-11.02,0.00,,
"USW00026422","1998-11-23",5.00,-0.04,0.00,,
"USW00026422","1998-11-24",3.92,-13.00,0.00,,
"USW00026422","1998-11-25",-7.96,-18.04,0.00,,
"USW00026422","1998-11-26",3.02,-16.96,0.00,,
"USW00026422","1998-11-27",12.02,-5.98,0.00,,
"USW00026422","1998-11-28",17.96,5.00,0.00,,
"USW00026422","1998-11-29",19.94,10.04,0.00,,
"USW00026422","1998-11-30",15.98,10.04,0.00,,
"USW00026422","1998-12-01",15.08,-11.92,0.00,,
"USW00026422","1998-12-02",1.04,-14.98,0.00,,
"USW00026422","1998-12-03",28.94,-16.96,0.00,,
"USW00026422","1998-12-04",41.00,15.08,0.00,,
"USW00026422","1998-12-05",26.06,-2.02,0.00,,
"USW00026422","1998-12-06",1.94,-18.04,0.00,,
"USW00026422","1998-12-07",-2.02,-23.98,0.00,,
"USW00026422","1998-12-08",17.06,-5.98,0.00,,
"USW00026422","1998-12-09",12.92,-2.02,0.00,,
"USW00026422","1998-12-10",10.94,-4.00,0.00,,
"USW00026422","1998-12-11",8.96,-9.04,0.00,,
"USW00026422","1998-12-12",14.00,5.00,0.00,,
"USW00026422","1998-12-13",8.96,-18.04,0.00,,
"USW00026422","1998-12-14",10.94,-20.02,0.00,,
"USW00026422","1998-12-15",3.02,-5.98,0.00,,
"USW00026422","1998-12-16",,,0.00,,
"USW00026422","1998-12-17",,,0.00,,
"USW00026422","1998-12-18",,,10.00,,
"USW00026422","1998-12-19",1.94,-5.98,0.00,,
"USW00026422","1998-12-20",6.98,-0.94,0.00,,
"USW00026422","1998-12-21",10.94,5.00,0.00,,
"USW00026422","1998-12-22",12.92,8.06,0.00,,
"USW00026422","1998-12-23",12.02,-13.00,5.00,,
"USW00026422","1998-12-24",-2.92,-25.96,0.00,,
"USW00026422","1998-12-25",-16.06,-25.96,0.00,,
"USW00026422","1998-12-26",-14.98,-27.94,0.00,,
"USW00026422","1998-12-27",-9.04,-32.98,0.00,,
"USW00026422","1998-12-28",-31.00,-43.96,0.00,,
"USW00026422","1998-12-29",-41.98,-45.94,0.00,,
"USW00026422","1998-12-30",-36.04,-45.04,0.00,,
"USW00026422","1998-12-31",-11.92,-36.04,13.00,,
"USW00026422","1999-01-01",-4.00,-20.92,3.00,,
"USW00026422","1999-01-02",12.02,-16.06,0.00,,
"USW00026422","1999-01-03",10.94,-0.94,15.00,,
"USW00026422","1999-01-04",-0.04,-34.06,0.00,,
"USW00026422","1999-01-05",-11.92,-34.96,0.00,,
"USW00026422","1999-01-06",-13.00,-43.06,0.00,,
"USW00026422","1999-01-07",-38.92,-45.94,0.00,,
"USW00026422","1999-01-08",-34.96,-47.02,0.00,,
"USW00026422","1999-01-09",-45.04,-50.98,0.00,,
"USW00026422","1999-01-10",-9.94,-47.02,0.00,,
"USW00026422","1999-01-11",6.08,-9.94,0.00,,
"USW00026422","1999-01-12",10.94,5.00,0.00,,
"USW00026422","1999-01-13",15.08,-2.92,10.00,,
"USW00026422","1999-01-14",24.08,6.98,0.00,,
"USW00026422","1999-01-15",14.00,-7.06,0.00,,
"USW00026422","1999-01-16",6.08,-9.94,0.00,,
"USW00026422","1999-01-17",6.98,-32.98,8.00,,
"USW00026422","1999-01-18",-27.94,-41.08,0.00,,
"USW00026422","1999-01-19",-23.98,-43.96,0.00,,
"USW00026422","1999-01-20",-36.94,-47.92,0.00,,
"USW00026422","1999-01-21",-23.08,-50.08,0.00,,
"USW00026422","1999-01-22",-7.06,-23.98,0.00,,
"USW00026422","1999-01-23",8.06,-7.06,0.00,,
"USW00026422","1999-01-24",6.98,-5.08,0.00,,
"USW00026422","1999-01-25",8.06,-11.02,0.00,,
"USW00026422","1999-01-26",-0.94,-25.96,0.00,,
"USW00026422","1999-01-27",-14.98,-36.04,0.00,,
"USW00026422","1999-01-28",-27.94,-47.92,0.00,,
"USW00026422","1999-01-29",-38.92,-54.04,0.00,,
"USW00026422","1999-01-30",-25.96,-38.92,0.00,,
"USW00026422","1999-01-31",-18.94,-25.96,0.00,,
"USW00026422","1999-02-01",-11.92,-29.92,15.00,,
"USW00026422","1999-02-02",-18.94,-29.02,18.00,,
"USW00026422","1999-02-03",-27.04,-36.04,0.00,,
"USW00026422","1999-02-04",-29.92,-54.94,0.00,,
"USW00026422","1999-02-05",-32.08,-56.02,0.00,,
"USW00026422","1999-02-06",-27.04,-41.08,0.00,,
"USW00026422","1999-02-07",-25.06,-47.92,0.00,,
"USW00026422","1999-02-08",-14.98,-25.06,0.00,,
"USW00026422","1999-02-09",-14.98,-16.96,74.00,,
"USW00026422","1999-02-10",-11.92,-18.04,0.00,,
"USW00026422","1999-02-11",-18.04,-41.98,0.00,,
"USW00026422","1999-02-12",-11.02,-43.96,0.00,,
"USW00026422","1999-02-13",-2.92,-11.02,3.00,,
"USW00026422","1999-02-14",17.06,-5.98,0.00,,
"USW00026422","1999-02-15",24.08,-5.08,0.00,,
"USW00026422","1999-02-16",23.00,-9.04,0.00,,
"USW00026422","1999-02-17",24.08,6.98,8.00,,
"USW00026422","1999-02-18",28.04,3.02,0.00,,
"USW00026422","1999-02-19",12.92,-4.00,0.00,,
"USW00026422","1999-02-20",15.98,-20.02,0.00,,
"USW00026422","1999-02-21",17.06,-18.04,0.00,,
"USW00026422","1999-02-22",6.08,-23.08,0.00,,
"USW00026422","1999-02-23",15.08,-20.92,0.00,,
"USW00026422","1999-02-24",8.06,-23.98,0.00,,
"USW00026422","1999-02-25",3.02,-29.92,0.00,,
"USW00026422","1999-02-26",21.92,-11.92,0.00,,
"USW00026422","1999-02-27",23.00,-5.08,0.00,,
"USW00026422","1999-02-28",10.04,-5.08,0.00,,
"USW00026422","1999-03-01",17.96,6.98,0.00,,
"USW00026422","1999-03-02",12.02,-18.04,0.00,,
"USW00026422","1999-03-03",8.06,-25.06,0.00,,
"USW00026422","1999-03-04",1.04,-27.94,0.00,,
"USW00026422","1999-03-05",-0.04,-34.96,0.00,,
"USW00026422","1999-03-06",1.04,-36.04,0.00,,
"USW00026422","1999-03-07",3.92,-36.94,0.00,,
"USW00026422","1999-03-08",-0.94,-32.98,0.00,,
"USW00026422","1999-03-09",-4.00,-32.98,23.00,,
"USW00026422","1999-03-10",8.96,-27.04,3.00,,
"USW00026422","1999-03-11",24.08,-16.96,0.00,,
"USW00026422","1999-03-12",35.06,1.94,0.00,,
"USW00026422","1999-03-13",28.04,1.94,0.00,,
"USW00026422","1999-03-14",37.04,-4.00,0.00,,
"USW00026422","1999-03-15",35.96,-7.06,0.00,,
"USW00026422","1999-03-16",35.06,-11.02,0.00,,
"USW00026422","1999-03-17",28.04,-11.02,0.00,,
"USW00026422","1999-03-18",30.92,-16.96,0.00,,
"USW00026422","1999-03-19",33.08,1.04,0.00,,
"USW00026422","1999-03-20",44.96,-0.94,0.00,,
"USW00026422","1999-03-21",44.96,10.94,0.00,,
"USW00026422","1999-03-22",41.00,14.00,0.00,,
"USW00026422","1999-03-23",51.08,17.06,0.00,,
"USW00026422","1999-03-24",46.94,19.04,0.00,,
"USW00026422","1999-03-25",46.04,8.96,0.00,,
"USW00026422","1999-03-26",24.08,3.92,0.00,,
"USW00026422","1999-03-27",17.96,6.08,5.00,,
"USW00026422","1999-03-28",15.98,-9.04,0.00,,
"USW00026422","1999-03-29",14.00,-11.92,0.00,,
"USW00026422","1999-03-30",19.04,-20.02,0.00,,
"USW00026422","1999-03-31",41.00,-4.00,0.00,,
"USW00026422","1999-04-01",44.06,26.06,5.00,,
"USW00026422","1999-04-02",39.02,24.08,5.00,,
"USW00026422","1999-04-03",32.00,8.06,0.00,,
"USW00026422","1999-04-04",35.96,-4.00,0.00,,
"USW00026422","1999-04-05",41.00,23.00,0.00,,
"USW00026422","1999-04-06",32.00,23.00,0.00,,0.00
"USW00026422","1999-04-07",24.98,6.08,0.00,,
"USW00026422","1999-04-08",33.08,-7.96,0.00,,
"USW00026422","1999-04-09",33.08,5.00,0.00,,
"USW00026422","1999-04-10",41.00,1.94,0.00,,
"USW00026422","1999-04-11",30.92,23.00,10.00,,
"USW00026422","1999-04-12",35.96,14.00,0.00,,
"USW00026422","1999-04-13",48.02,5.00,0.00,,
"USW00026422","1999-04-14",48.02,21.02,0.00,,
"USW00026422","1999-04-15",44.96,23.00,0.00,,
"USW00026422","1999-04-16",51.08,24.98,3.00,,
"USW00026422","1999-04-17",59.00,21.92,0.00,,
"USW00026422","1999-04-18",64.04,21.02,0.00,,
"USW00026422","1999-04-19",62.96,23.00,0.00,,
"USW00026422","1999-04-20",64.04,26.96,0.00,,
"USW00026422","1999-04-21",53.96,32.00,61.00,,
"USW00026422","1999-04-22",44.06,33.08,48.00,,
"USW00026422","1999-04-23",33.08,26.96,43.00,,
"USW00026422","1999-04-24",39.02,24.98,3.00,,
"USW00026422","1999-04-25",33.98,24.98,23.00,,
"USW00026422","1999-04-26",33.98,21.92,8.00,,
"USW00026422","1999-04-27",35.06,10.04,0.00,,
"USW00026422","1999-04-28",46.04,12.02,0.00,,
"USW00026422","1999-04-29",51.08,15.98,0.00,,
"USW00026422","1999-04-30",44.06,30.02,0.00,,
"USW00026422","1999-05-01",42.98,26.96,58.00,,
"USW00026422","1999-05-02",39.02,32.00,38.00,,
"USW00026422","1999-05-03",37.94,28.94,0.00,,
"USW00026422","1999-05-04",28.94,24.08,5.00,,
"USW00026422","1999-05-05",44.96,17.06,0.00,,
"USW00026422","1999-05-06",,,0.00,,
"USW00026422","1999-05-07",,,5.00,,
"USW00026422","1999-05-08",55.94,28.04,0.00,,
"USW00026422","1999-05-09",60.08,26.96,3.00,,
"USW00026422","1999-05-10",64.94,26.96,0.00,,
"USW00026422","1999-05-11",62.96,24.08,0.00,,
"USW00026422","1999-05-12",64.04,26.06,0.00,,
"USW00026422","1999-05-13",68.00,32.00,0.00,,
"USW00026422","1999-05-14",66.02,28.04,0.00,,
"USW00026422","1999-05-15",62.96,24.98,0.00,,
"USW00026422","1999-05-16",64.04,24.08,0.00,,
"USW00026422","1999-05-17",51.08,24.08,0.00,,
"USW00026422","1999-05-18",48.02,24.98,0.00,,
"USW00026422","1999-05-19",55.04,19.04,0.00,,
"USW00026422","1999-05-20",55.04,21.02,0.00,,
"USW00026422","1999-05-21",59.00,21.92,0.00,,
"USW00026422","1999-05-22",62.96,26.96,0.00,,
"USW00026422","1999-05-23",64.04,26.96,0.00,,
"USW00026422","1999-05-24",62.06,26.96,0.00,,
"USW00026422","1999-05-25",55.04,32.00,15.00,,
"USW00026422","1999-05-26",60.08,28.94,0.00,,
"USW00026422","1999-05-27",62.96,24.98,0.00,,
"USW00026422","1999-05-28",59.00,33.98,18.00,,
"USW00026422","1999-05-29",64.04,28.94,3.00,,
"USW00026422","1999-05-30",64.04,42.08,10.00,,
"USW00026422","1999-05-31",59.00,30.92,0.00,,
"USW00026422","1999-06-01",62.06,24.98,0.00,,
"USW00026422","1999-06-02",62.96,37.04,13.00,,
"USW00026422","1999-06-03",59.00,39.92,5.00,,
"USW00026422","1999-06-04",51.98,37.94,0.00,,
"USW00026422","1999-06-05",66.92,37.94,0.00,,
"USW00026422","1999-06-06",75.92,30.02,0.00,,
"USW00026422","1999-06-07",80.06,33.98,0.00,,
"USW00026422","1999-06-08",78.98,39.02,0.00,,
"USW00026422","1999-06-09",78.98,48.92,0.00,,
"USW00026422","1999-06-10",80.06,41.00,0.00,,
"USW00026422","1999-06-11",82.94,42.98,0.00,,
"USW00026422","1999-06-12",84.92,44.96,0.00,,
"USW00026422","1999-06-13",86.00,46.94,0.00,,
"USW00026422","1999-06-14",80.96,46.94,0.00,,
"USW00026422","1999-06-15",80.96,39.92,0.00,,
"USW00026422","1999-06-16",84.92,48.02,20.00,,
"USW00026422","1999-06-17",73.94,46.94,0.00,,
"USW00026422","1999-06-18",78.98,37.94,0.00,,
"USW00026422","1999-06-19",78.08,42.98,0.00,,
"USW00026422","1999-06-20",66.02,53.96,5.00,,
"USW00026422","1999-06-21",57.92,46.94,3.00,,
"USW00026422","1999-06-22",62.06,44.96,8.00,,
"USW00026422","1999-06-23",69.98,46.94,3.00,,
"USW00026422","1999-06-24",73.04,46.94,0.00,,
"USW00026422","1999-06-25",78.08,42.08,0.00,,
"USW00026422","1999-06-26",78.98,41.00,0.00,,
"USW00026422","1999-06-27",73.94,51.08,0.00,,
"USW00026422","1999-06-28",62.96,42.08,0.00,,
"USW00026422","1999-06-29",62.96,30.92,0.00,,
"USW00026422","1999-06-30",68.00,30.92,0.00,,
"USW00026422","1999-07-01",78.08,33.08,0.00,,
"USW00026422","1999-07-02",82.94,35.06,0.00,,
"USW00026422","1999-07-03",78.08,44.96,0.00,,
"USW00026422","1999-07-04",75.02,37.94,0.00,,
"USW00026422","1999-07-05",75.92,37.04,8.00,,
"USW00026422","1999-07-06",73.04,44.06,18.00,,
"USW00026422","1999-07-07",77.00,39.92,0.00,,
"USW00026422","1999-07-08",73.04,44.06,10.00,,
"USW00026422","1999-07-09",77.00,39.02,0.00,,