StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123981","1994-05-01",,,0.00,0.00,0.00
"CA001123981","1994-05-02",,,0.00,0.00,0.00
"CA001123981","1994-05-03",,,0.00,0.00,0.00
"CA001123981","1994-05-04",,,26.00,0.00,0.00
"CA001123981","1994-05-05",,,0.00,0.00,0.00
"CA001123981","1994-05-06",,,0.00,0.00,0.00
"CA001123981","1994-05-07",,,0.00,0.00,0.00
"CA001123981","1994-05-08",,,0.00,0.00,0.00
"CA001123981","1994-05-09",,,0.00,0.00,0.00
"CA001123981","1994-05-10",,,0.00,0.00,0.00
"CA001123981","1994-05-11",,,0.00,0.00,0.00
"CA001123981","1994-05-12",,,0.00,0.00,0.00
"CA001123981","1994-05-13",,,0.00,0.00,0.00
"CA001123981","1994-05-14",,,0.00,0.00,0.00
"CA001123981","1994-05-15",,,0.00,0.00,0.00
"CA001123981","1994-05-16",,,18.00,0.00,0.00
"CA001123981","1994-05-17",,,26.00,0.00,0.00
"CA001123981","1994-05-18",,,10.00,0.00,0.00
"CA001123981","1994-05-19",,,2.00,0.00,0.00
"CA001123981","1994-05-20",,,50.00,0.00,0.00
"CA001123981","1994-05-21",,,10.00,0.00,0.00
"CA001123981","1994-05-22",,,0.00,0.00,0.00
"CA001123981","1994-05-23",,,0.00,0.00,0.00
"CA001123981","1994-05-24",,,0.00,0.00,0.00
"CA001123981","1994-05-25",,,2.00,0.00,0.00
"CA001123981","1994-05-26",,,0.00,0.00,0.00
"CA001123981","1994-05-27",,,0.00,0.00,0.00
"CA001123981","1994-05-28",,,85.00,0.00,0.00
"CA001123981","1994-05-29",,,14.00,0.00,0.00
"CA001123981","1994-05-30",,,0.00,0.00,0.00
"CA001123981","1994-05-31",,,4.00,0.00,0.00
"CA001123981","1994-06-01",,,0.00,0.00,0.00
"CA001123981","1994-06-02",,,0.00,0.00,0.00
"CA001123981","1994-06-03",,,10.00,0.00,0.00
"CA001123981","1994-06-04",,,50.00,0.00,0.00
"CA001123981","1994-06-05",,,24.00,0.00,0.00
"CA001123981","1994-06-06",,,54.00,0.00,0.00
"CA001123981","1994-06-07",,,2.00,0.00,0.00
"CA001123981","1994-06-08",,,0.00,0.00,0.00
"CA001123981","1994-06-09",,,0.00,0.00,0.00
"CA001123981","1994-06-10",,,0.00,0.00,0.00
"CA001123981","1994-06-11",,,0.00,0.00,0.00
"CA001123981","1994-06-12",,,44.00,0.00,0.00
"CA001123981","1994-06-13",,,0.00,0.00,0.00
"CA001123981","1994-06-14",,,0.00,0.00,0.00
"CA001123981","1994-06-15",,,2.00,0.00,0.00
"CA001123981","1994-06-16",,,0.00,0.00,0.00
"CA001123981","1994-06-17",,,14.00,0.00,0.00
"CA001123981","1994-06-18",,,30.00,0.00,0.00
"CA001123981","1994-06-19",,,0.00,0.00,0.00
"CA001123981","1994-06-20",,,0.00,0.00,0.00
"CA001123981","1994-06-21",,,0.00,0.00,0.00
"CA001123981","1994-06-22",,,0.00,0.00,0.00
"CA001123981","1994-06-23",,,46.00,0.00,0.00
"CA001123981","1994-06-24",,,0.00,0.00,0.00
"CA001123981","1994-06-25",,,30.00,0.00,0.00
"CA001123981","1994-06-26",,,0.00,0.00,0.00
"CA001123981","1994-06-27",,,0.00,0.00,0.00
"CA001123981","1994-06-28",,,0.00,0.00,0.00
"CA001123981","1994-06-29",,,0.00,0.00,0.00
"CA001123981","1994-06-30",,,4.00,0.00,0.00
"CA001123981","1994-07-01",,,52.00,0.00,0.00
"CA001123981","1994-07-02",,,8.00,0.00,0.00
"CA001123981","1994-07-03",,,0.00,0.00,0.00
"CA001123981","1994-07-04",,,0.00,0.00,0.00
"CA001123981","1994-07-05",,,0.00,0.00,0.00
"CA001123981","1994-07-06",,,0.00,0.00,0.00
"CA001123981","1994-07-07",,,0.00,0.00,0.00
"CA001123981","1994-07-08",,,0.00,0.00,0.00
"CA001123981","1994-07-09",,,0.00,0.00,0.00
"CA001123981","1994-07-10",,,0.00,0.00,0.00
"CA001123981","1994-07-11",,,0.00,0.00,0.00
"CA001123981","1994-07-12",,,0.00,0.00,0.00
"CA001123981","1994-07-13",,,0.00,0.00,0.00
"CA001123981","1994-07-14",,,0.00,0.00,0.00
"CA001123981","1994-07-15",,,0.00,0.00,0.00
"CA001123981","1994-07-16",,,0.00,0.00,0.00
"CA001123981","1994-07-17",,,0.00,0.00,0.00
"CA001123981","1994-07-18",,,2.00,0.00,0.00
"CA001123981","1994-07-19",,,0.00,0.00,0.00
"CA001123981","1994-07-20",,,0.00,0.00,0.00
"CA001123981","1994-07-21",,,0.00,0.00,0.00
"CA001123981","1994-07-22",,,0.00,0.00,0.00
"CA001123981","1994-07-23",,,0.00,0.00,0.00
"CA001123981","1994-07-24",,,0.00,0.00,0.00
"CA001123981","1994-07-25",,,0.00,0.00,0.00
"CA001123981","1994-07-26",,,0.00,0.00,0.00
"CA001123981","1994-07-27",,,0.00,0.00,0.00
"CA001123981","1994-07-28",,,0.00,0.00,0.00
"CA001123981","1994-07-29",,,0.00,0.00,0.00
"CA001123981","1994-07-30",,,0.00,0.00,0.00
"CA001123981","1994-07-31",,,0.00,0.00,0.00
"CA001123981","1994-08-01",,,0.00,0.00,0.00
"CA001123981","1994-08-02",,,0.00,0.00,0.00
"CA001123981","1994-08-03",,,28.00,0.00,0.00
"CA001123981","1994-08-04",,,0.00,0.00,0.00
"CA001123981","1994-08-05",,,0.00,0.00,0.00
"CA001123981","1994-08-06",,,0.00,0.00,0.00
"CA001123981","1994-08-07",,,54.00,0.00,0.00
"CA001123981","1994-08-08",,,170.00,0.00,0.00
"CA001123981","1994-08-09",,,20.00,0.00,0.00
"CA001123981","1994-08-10",,,0.00,0.00,0.00
"CA001123981","1994-08-11",,,0.00,0.00,0.00
"CA001123981","1994-08-12",,,0.00,0.00,0.00
"CA001123981","1994-08-13",,,0.00,0.00,0.00
"CA001123981","1994-08-14",,,0.00,0.00,0.00
"CA001123981","1994-08-15",,,0.00,0.00,0.00
"CA001123981","1994-08-16",,,0.00,0.00,0.00
"CA001123981","1994-08-17",,,0.00,0.00,0.00
"CA001123981","1994-08-18",,,0.00,0.00,0.00
"CA001123981","1994-08-19",,,0.00,0.00,0.00
"CA001123981","1994-08-20",,,0.00,0.00,0.00
"CA001123981","1994-08-21",,,0.00,0.00,0.00
"CA001123981","1994-08-22",,,4.00,0.00,0.00
"CA001123981","1994-08-23",,,0.00,0.00,0.00
"CA001123981","1994-08-24",,,0.00,0.00,0.00
"CA001123981","1994-08-25",,,34.00,0.00,0.00
"CA001123981","1994-08-26",,,0.00,0.00,0.00
"CA001123981","1994-08-27",,,0.00,0.00,0.00
"CA001123981","1994-08-28",,,14.00,0.00,0.00
"CA001123981","1994-08-29",,,0.00,0.00,0.00
"CA001123981","1994-08-30",,,0.00,0.00,0.00
"CA001123981","1994-08-31",,,94.00,0.00,0.00
"CA001123981","1994-09-01",,,37.00,0.00,0.00
"CA001123981","1994-09-02",,,28.00,0.00,0.00
"CA001123981","1994-09-03",,,34.00,0.00,0.00
"CA001123981","1994-09-04",,,0.00,0.00,0.00
"CA001123981","1994-09-05",,,0.00,0.00,0.00
"CA001123981","1994-09-06",,,0.00,0.00,0.00
"CA001123981","1994-09-07",,,0.00,0.00,0.00
"CA001123981","1994-09-08",,,8.00,0.00,0.00
"CA001123981","1994-09-09",,,0.00,0.00,0.00
"CA001123981","1994-09-10",,,0.00,0.00,0.00
"CA001123981","1994-09-11",,,0.00,0.00,0.00
"CA001123981","1994-09-12",,,0.00,0.00,0.00
"CA001123981","1994-09-13",,,0.00,0.00,0.00
"CA001123981","1994-09-14",,,0.00,0.00,0.00
"CA001123981","1994-09-15",,,0.00,0.00,0.00
"CA001123981","1994-09-16",,,0.00,0.00,0.00
"CA001123981","1994-09-17",,,0.00,0.00,0.00
"CA001123981","1994-09-18",,,0.00,0.00,0.00
"CA001123981","1994-09-19",,,0.00,0.00,0.00
"CA001123981","1994-09-20",,,0.00,0.00,0.00
"CA001123981","1994-09-21",,,0.00,0.00,0.00
"CA001123981","1994-09-22",,,0.00,0.00,0.00
"CA001123981","1994-09-23",,,0.00,0.00,0.00
"CA001123981","1994-09-24",,,0.00,0.00,0.00
"CA001123981","1994-09-25",,,0.00,0.00,0.00
"CA001123981","1994-09-26",,,0.00,0.00,0.00
"CA001123981","1994-09-27",,,0.00,0.00,0.00
"CA001123981","1994-09-28",,,0.00,0.00,0.00
"CA001123981","1994-09-29",,,0.00,0.00,0.00
"CA001123981","1994-09-30",,,78.00,0.00,0.00
"CA001123981","1994-10-01",,,,0.00,0.00
"CA001123981","1994-10-02",,,0.00,0.00,0.00
"CA001123981","1994-10-03",,,0.00,0.00,0.00
"CA001123981","1994-10-04",,,0.00,0.00,0.00
"CA001123981","1994-10-05",,,0.00,0.00,0.00
"CA001123981","1994-10-06",,,0.00,0.00,0.00
"CA001123981","1994-10-07",,,0.00,0.00,0.00
"CA001123981","1994-10-08",,,0.00,0.00,0.00
"CA001123981","1994-10-09",,,0.00,0.00,0.00
"CA001123981","1994-10-10",,,0.00,0.00,0.00
"CA001123981","1994-10-11",,,0.00,0.00,0.00
"CA001123981","1994-10-12",,,0.00,0.00,0.00
"CA001123981","1994-10-13",,,148.00,0.00,0.00
"CA001123981","1994-10-14",,,22.00,0.00,0.00
"CA001123981","1994-10-15",,,0.00,0.00,0.00
"CA001123981","1994-10-16",,,4.00,0.00,0.00
"CA001123981","1994-10-17",,,0.00,0.00,0.00
"CA001123981","1994-10-18",,,0.00,0.00,0.00
"CA001123981","1994-10-19",,,0.00,0.00,0.00
"CA001123981","1994-10-20",,,40.00,0.00,0.00
"CA001123981","1994-10-21",,,0.00,0.00,0.00
"CA001123981","1994-10-22",,,10.00,0.00,0.00
"CA001123981","1994-10-23",,,0.00,0.00,0.00
"CA001123981","1994-10-24",,,0.00,0.00,0.00
"CA001123981","1994-10-25",,,46.00,0.00,0.00
"CA001123981","1994-10-26",,,2.00,0.00,0.00
"CA001123981","1994-10-27",,,0.00,0.00,0.00
"CA001123981","1994-10-28",,,0.00,0.00,0.00
"CA001123981","1994-10-29",,,0.00,0.00,0.00
"CA001123981","1994-10-30",,,156.00,0.00,0.00
"CA001123981","1994-10-31",,,12.00,0.00,0.00
"CA001123981","1994-11-01",,,0.00,0.00,
"CA001123981","1994-11-02",,,0.00,0.00,
"CA001123981","1994-11-03",,,30.00,30.00,
"CA001123981","1994-11-04",,,0.00,0.00,
"CA001123981","1994-11-05",,,0.00,0.00,
"CA001123981","1994-11-06",,,0.00,0.00,
"CA001123981","1994-11-07",,,0.00,0.00,
"CA001123981","1994-11-08",,,0.00,0.00,
"CA001123981","1994-11-09",,,40.00,0.00,
"CA001123981","1994-11-10",,,0.00,0.00,
"CA001123981","1994-11-11",,,0.00,0.00,
"CA001123981","1994-11-12",,,0.00,0.00,
"CA001123981","1994-11-13",,,0.00,0.00,
"CA001123981","1994-11-14",,,0.00,0.00,
"CA001123981","1994-11-15",,,40.00,0.00,
"CA001123981","1994-11-16",,,20.00,20.00,
"CA001123981","1994-11-17",,,0.00,0.00,
"CA001123981","1994-11-18",,,4.00,4.00,
"CA001123981","1994-11-19",,,6.00,6.00,
"CA001123981","1994-11-20",,,0.00,0.00,
"CA001123981","1994-11-21",,,0.00,0.00,
"CA001123981","1994-11-22",,,0.00,0.00,
"CA001123981","1994-11-23",,,0.00,0.00,
"CA001123981","1994-11-24",,,30.00,30.00,
"CA001123981","1994-11-29",,,0.00,0.00,
"CA001123981","1994-11-30",,,18.00,0.00,
"CA001123981","1994-12-01",,,28.00,28.00,
"CA001123981","1994-12-02",,,0.00,0.00,
"CA001123981","1994-12-03",,,0.00,0.00,
"CA001123981","1994-12-04",,,0.00,0.00,
"CA001123981","1994-12-05",,,12.00,12.00,
"CA001123981","1994-12-06",,,44.00,44.00,
"CA001123981","1994-12-07",,,0.00,0.00,
"CA001123981","1994-12-08",,,12.00,12.00,
"CA001123981","1994-12-09",,,0.00,0.00,
"CA001123981","1994-12-10",,,40.00,40.00,
"CA001123981","1994-12-11",,,0.00,0.00,
"CA001123981","1994-12-12",,,0.00,0.00,
"CA001123981","1994-12-13",,,0.00,0.00,
"CA001123981","1994-12-17",,,,0.00,
"CA001123981","1994-12-18",,,22.00,0.00,
"CA001123981","1994-12-19",,,0.00,0.00,
"CA001123981","1994-12-20",,,42.00,0.00,
"CA001123981","1994-12-21",,,0.00,0.00,0.00
"CA001123981","1994-12-22",,,0.00,0.00,0.00
"CA001123981","1994-12-23",,,0.00,0.00,0.00
"CA001123981","1994-12-24",,,0.00,0.00,0.00
"CA001123981","1994-12-25",,,0.00,0.00,0.00
"CA001123981","1994-12-26",,,108.00,10.00,0.00
"CA001123981","1994-12-27",,,60.00,5.00,
"CA001123981","1994-12-28",,,0.00,0.00,
"CA001123981","1994-12-29",,,0.00,0.00,0.00
"CA001123981","1994-12-30",,,0.00,0.00,0.00
"CA001123981","1994-12-31",,,0.00,0.00,0.00
"CA001123981","1995-02-01",,,10.00,0.00,0.00
"CA001123981","1995-02-02",,,0.00,0.00,0.00
"CA001123981","1995-02-03",,,0.00,0.00,0.00
"CA001123981","1995-02-04",,,0.00,0.00,0.00
"CA001123981","1995-02-05",,,8.00,0.00,0.00
"CA001123981","1995-02-06",,,42.00,0.00,0.00
"CA001123981","1995-02-07",,,0.00,0.00,0.00
"CA001123981","1995-02-08",,,0.00,0.00,0.00
"CA001123981","1995-02-09",,,0.00,0.00,0.00
"CA001123981","1995-02-10",,,0.00,0.00,0.00
"CA001123981","1995-02-11",,,0.00,0.00,0.00
"CA001123981","1995-02-12",,,0.00,0.00,0.00
"CA001123981","1995-02-13",,,0.00,0.00,0.00
"CA001123981","1995-02-14",,,,,0.00
"CA001123981","1995-02-15",,,0.00,0.00,
"CA001123981","1995-02-16",,,6.00,0.00,
"CA001123981","1995-02-17",,,4.00,0.00,
"CA001123981","1995-02-18",,,6.00,0.00,
"CA001123981","1995-02-19",,,36.00,0.00,
"CA001123981","1995-02-20",,,16.00,0.00,
"CA001123981","1995-02-21",,,0.00,0.00,
"CA001123981","1995-02-22",,,0.00,0.00,
"CA001123981","1995-02-23",,,0.00,0.00,
"CA001123981","1995-02-24",,,0.00,0.00,
"CA001123981","1995-02-25",,,0.00,0.00,
"CA001123981","1995-02-26",,,0.00,0.00,
"CA001123981","1995-02-27",,,0.00,0.00,
"CA001123981","1995-02-28",,,0.00,0.00,0.00
"CA001123981","1995-03-01",,,0.00,0.00,0.00
"CA001123981","1995-03-02",,,0.00,0.00,0.00
"CA001123981","1995-03-03",,,0.00,0.00,0.00
"CA001123981","1995-03-04",,,0.00,0.00,0.00
"CA001123981","1995-03-05",,,0.00,0.00,0.00
"CA001123981","1995-03-06",,,0.00,0.00,0.00
"CA001123981","1995-03-07",,,44.00,20.00,0.00
"CA001123981","1995-03-08",,,45.00,45.00,
"CA001123981","1995-03-09",,,,0.00,
"CA001123981","1995-03-10",,,,0.00,
"CA001123981","1995-03-11",,,6.00,0.00,
"CA001123981","1995-03-12",,,0.00,0.00,
"CA001123981","1995-03-13",,,20.00,0.00,
"CA001123981","1995-03-14",,,0.00,0.00,
"CA001123981","1995-03-15",,,0.00,0.00,
"CA001123981","1995-03-16",,,0.00,0.00,
"CA001123981","1995-03-17",,,0.00,0.00,
"CA001123981","1995-03-18",,,,0.00,
"CA001123981","1995-03-19",,,,0.00,
"CA001123981","1995-03-20",,,70.00,0.00,
"CA001123981","1995-03-21",,,20.00,0.00,
"CA001123981","1995-03-22",,,68.00,0.00,
"CA001123981","1995-03-23",,,30.00,0.00,0.00
"CA001123981","1995-03-24",,,0.00,0.00,0.00
"CA001123981","1995-03-25",,,0.00,0.00,0.00
"CA001123981","1995-03-26",,,0.00,0.00,0.00
"CA001123981","1995-03-27",,,0.00,0.00,0.00
"CA001123981","1995-03-28",,,0.00,0.00,0.00
"CA001123981","1995-03-29",,,0.00,0.00,0.00
"CA001123981","1995-03-30",,,0.00,0.00,0.00
"CA001123981","1995-03-31",,,0.00,0.00,0.00
"CA001123981","1995-04-01",,,0.00,0.00,0.00
"CA001123981","1995-04-02",,,0.00,0.00,0.00
"CA001123981","1995-04-03",,,0.00,0.00,0.00
"CA001123981","1995-04-04",,,0.00,0.00,0.00
"CA001123981","1995-04-05",,,0.00,0.00,0.00
"CA001123981","1995-04-06",,,20.00,0.00,0.00
"CA001123981","1995-04-07",,,120.00,0.00,0.00
"CA001123981","1995-04-08",,,30.00,0.00,0.00
"CA001123981","1995-04-09",,,0.00,0.00,0.00
"CA001123981","1995-04-10",,,10.00,0.00,0.00
"CA001123981","1995-04-11",,,0.00,0.00,0.00
"CA001123981","1995-04-12",,,60.00,0.00,0.00
"CA001123981","1995-04-13",,,34.00,0.00,0.00
"CA001123981","1995-04-14",,,0.00,0.00,0.00
"CA001123981","1995-04-15",,,0.00,0.00,0.00
"CA001123981","1995-04-16",,,0.00,0.00,0.00
"CA001123981","1995-04-17",,,0.00,0.00,0.00
"CA001123981","1995-04-18",,,10.00,0.00,0.00
"CA001123981","1995-04-19",,,0.00,0.00,0.00
"CA001123981","1995-04-20",,,0.00,0.00,0.00
"CA001123981","1995-04-21",,,0.00,0.00,0.00
"CA001123981","1995-04-22",,,0.00,0.00,0.00
"CA001123981","1995-04-23",,,0.00,0.00,0.00
"CA001123981","1995-04-24",,,3.00,0.00,0.00
"CA001123981","1995-04-25",,,0.00,0.00,0.00
"CA001123981","1995-04-26",,,10.00,0.00,0.00
"CA001123981","1995-04-27",,,0.00,0.00,0.00
"CA001123981","1995-04-28",,,0.00,0.00,0.00
"CA001123981","1995-04-29",,,0.00,0.00,0.00
"CA001123981","1995-04-30",,,0.00,0.00,0.00
"CA001123981","1995-05-01",,,0.00,0.00,0.00
"CA001123981","1995-05-02",,,8.00,0.00,0.00
"CA001123981","1995-05-03",,,0.00,0.00,0.00
"CA001123981","1995-05-04",,,0.00,0.00,0.00
"CA001123981","1995-05-05",,,12.00,0.00,0.00
"CA001123981","1995-05-06",,,0.00,0.00,0.00
"CA001123981","1995-05-07",,,4.00,0.00,0.00
"CA001123981","1995-05-08",,,0.00,0.00,0.00
"CA001123981","1995-05-09",,,25.00,0.00,0.00
"CA001123981","1995-05-10",,,40.00,0.00,0.00
"CA001123981","1995-05-11",,,12.00,0.00,0.00
"CA001123981","1995-05-12",,,2.00,0.00,0.00
"CA001123981","1995-05-13",,,0.00,0.00,0.00
"CA001123981","1995-05-14",,,0.00,0.00,0.00
"CA001123981","1995-05-15",,,0.00,0.00,0.00
"CA001123981","1995-05-16",,,0.00,0.00,0.00
"CA001123981","1995-05-17",,,0.00,0.00,0.00
"CA001123981","1995-05-18",,,0.00,0.00,0.00
"CA001123981","1995-05-19",,,0.00,0.00,0.00
"CA001123981","1995-05-20",,,0.00,0.00,0.00
"CA001123981","1995-05-21",,,0.00,0.00,0.00
"CA001123981","1995-05-22",,,0.00,0.00,0.00
"CA001123981","1995-05-23",,,0.00,0.00,0.00
"CA001123981","1995-05-24",,,0.00,0.00,0.00
"CA001123981","1995-05-25",,,0.00,0.00,0.00
"CA001123981","1995-05-26",,,0.00,0.00,0.00
"CA001123981","1995-05-27",,,0.00,0.00,0.00
"CA001123981","1995-05-28",,,0.00,0.00,0.00
"CA001123981","1995-05-29",,,0.00,0.00,0.00
"CA001123981","1995-05-30",,,0.00,0.00,0.00
"CA001123981","1995-05-31",,,0.00,0.00,0.00
"CA001123981","1995-06-01",,,0.00,0.00,0.00
"CA001123981","1995-06-02",,,0.00,0.00,0.00
"CA001123981","1995-06-03",,,0.00,0.00,0.00
"CA001123981","1995-06-04",,,120.00,0.00,0.00
"CA001123981","1995-06-05",,,58.00,0.00,0.00
"CA001123981","1995-06-06",,,100.00,0.00,0.00
"CA001123981","1995-06-07",,,0.00,0.00,0.00
"CA001123981","1995-06-08",,,0.00,0.00,0.00
"CA001123981","1995-06-09",,,0.00,0.00,0.00
"CA001123981","1995-06-10",,,116.00,0.00,0.00
"CA001123981","1995-06-11",,,0.00,0.00,0.00
"CA001123981","1995-06-12",,,10.00,0.00,0.00
"CA001123981","1995-06-13",,,0.00,0.00,0.00
"CA001123981","1995-06-14",,,21.00,0.00,0.00
"CA001123981","1995-06-15",,,0.00,0.00,0.00
"CA001123981","1995-06-16",,,0.00,0.00,0.00
"CA001123981","1995-06-17",,,24.00,0.00,0.00
"CA001123981","1995-06-18",,,0.00,0.00,0.00
"CA001123981","1995-06-19",,,12.00,0.00,0.00
"CA001123981","1995-06-20",,,78.00,0.00,0.00
"CA001123981","1995-06-21",,,0.00,0.00,0.00
"CA001123981","1995-06-22",,,10.00,0.00,0.00
"CA001123981","1995-06-23",,,0.00,0.00,0.00
"CA001123981","1995-06-24",,,0.00,0.00,0.00
"CA001123981","1995-06-25",,,0.00,0.00,0.00
"CA001123981","1995-06-26",,,0.00,0.00,0.00
"CA001123981","1995-06-27",,,0.00,0.00,0.00
"CA001123981","1995-06-28",,,0.00,0.00,0.00
"CA001123981","1995-06-29",,,0.00,0.00,0.00
"CA001123981","1995-06-30",,,0.00,0.00,0.00
"CA001123981","1995-07-01",,,0.00,0.00,0.00
"CA001123981","1995-07-02",,,0.00,0.00,0.00
"CA001123981","1995-07-03",,,0.00,0.00,0.00
"CA001123981","1995-07-04",,,0.00,0.00,0.00
"CA001123981","1995-07-05",,,0.00,0.00,0.00
"CA001123981","1995-07-06",,,0.00,0.00,0.00
"CA001123981","1995-07-07",,,26.00,0.00,0.00
"CA001123981","1995-07-08",,,0.00,0.00,0.00
"CA001123981","1995-07-09",,,36.00,0.00,0.00
"CA001123981","1995-07-10",,,6.00,0.00,0.00
"CA001123981","1995-07-11",,,0.00,0.00,0.00
"CA001123981","1995-07-12",,,0.00,0.00,0.00
"CA001123981","1995-07-13",,,12.00,0.00,0.00
"CA001123981","1995-07-14",,,70.00,0.00,0.00
"CA001123981","1995-07-15",,,0.00,0.00,0.00
"CA001123981","1995-07-16",,,0.00,0.00,0.00
"CA001123981","1995-07-17",,,0.00,0.00,0.00
"CA001123981","1995-07-18",,,0.00,0.00,0.00
"CA001123981","1995-07-19",,,0.00,0.00,0.00
"CA001123981","1995-07-20",,,0.00,0.00,0.00
"CA001123981","1995-07-21",,,0.00,0.00,0.00
"CA001123981","1995-07-22",,,0.00,0.00,0.00
"CA001123981","1995-07-23",,,4.00,0.00,0.00
"CA001123981","1995-07-24",,,4.00,0.00,0.00
"CA001123981","1995-07-25",,,8.00,0.00,0.00
"CA001123981","1995-07-26",,,122.00,0.00,0.00
"CA001123981","1995-07-27",,,0.00,0.00,0.00
"CA001123981","1995-07-28",,,0.00,0.00,0.00
"CA001123981","1995-07-29",,,0.00,0.00,0.00
"CA001123981","1995-07-30",,,0.00,0.00,0.00
"CA001123981","1995-07-31",,,0.00,0.00,0.00
"CA001123981","1995-08-01",,,0.00,0.00,0.00
"CA001123981","1995-08-02",,,0.00,0.00,0.00
"CA001123981","1995-08-03",,,0.00,0.00,0.00
"CA001123981","1995-08-04",,,0.00,0.00,0.00
"CA001123981","1995-08-05",,,14.00,0.00,0.00
"CA001123981","1995-08-06",,,150.00,0.00,0.00
"CA001123981","1995-08-07",,,20.00,0.00,0.00
"CA001123981","1995-08-08",,,0.00,0.00,0.00
"CA001123981","1995-08-09",,,0.00,0.00,0.00
"CA001123981","1995-08-10",,,19.00,0.00,0.00
"CA001123981","1995-08-11",,,0.00,0.00,0.00
"CA001123981","1995-08-12",,,12.00,0.00,0.00
"CA001123981","1995-08-13",,,8.00,0.00,0.00
"CA001123981","1995-08-14",,,6.00,0.00,0.00
"CA001123981","1995-08-15",,,16.00,0.00,0.00
"CA001123981","1995-08-16",,,11.00,0.00,0.00
"CA001123981","1995-08-17",,,120.00,0.00,0.00
"CA001123981","1995-08-18",,,11.00,0.00,0.00
"CA001123981","1995-08-19",,,0.00,0.00,0.00
"CA001123981","1995-08-20",,,4.00,0.00,0.00
"CA001123981","1995-08-21",,,0.00,0.00,0.00
"CA001123981","1995-08-22",,,0.00,0.00,0.00
"CA001123981","1995-08-23",,,0.00,0.00,0.00
"CA001123981","1995-08-24",,,0.00,0.00,0.00
"CA001123981","1995-08-25",,,0.00,0.00,0.00
"CA001123981","1995-08-26",,,0.00,0.00,0.00
"CA001123981","1995-08-27",,,0.00,0.00,0.00
"CA001123981","1995-08-28",,,60.00,0.00,0.00
"CA001123981","1995-08-29",,,0.00,0.00,0.00
"CA001123981","1995-08-30",,,0.00,0.00,0.00
"CA001123981","1995-08-31",,,0.00,0.00,0.00
"CA001123981","1995-09-01",,,0.00,0.00,0.00
"CA001123981","1995-09-02",,,0.00,0.00,0.00
"CA001123981","1995-09-03",,,0.00,0.00,0.00
"CA001123981","1995-09-04",,,0.00,0.00,0.00
"CA001123981","1995-09-05",,,70.00,0.00,0.00
"CA001123981","1995-09-06",,,0.00,0.00,0.00
"CA001123981","1995-09-07",,,0.00,0.00,0.00
"CA001123981","1995-09-08",,,0.00,0.00,0.00
"CA001123981","1995-09-09",,,0.00,0.00,0.00
"CA001123981","1995-09-10",,,0.00,0.00,0.00
"CA001123981","1995-09-11",,,0.00,0.00,0.00
"CA001123981","1995-09-12",,,0.00,0.00,0.00
"CA001123981","1995-09-13",,,0.00,0.00,0.00
"CA001123981","1995-09-14",,,0.00,0.00,0.00
"CA001123981","1995-09-15",,,0.00,0.00,0.00
"CA001123981","1995-09-16",,,0.00,0.00,0.00
"CA001123981","1995-09-17",,,0.00,0.00,0.00
"CA001123981","1995-09-18",,,0.00,0.00,0.00
"CA001123981","1995-09-19",,,0.00,0.00,0.00
"CA001123981","1995-09-20",,,0.00,0.00,0.00
"CA001123981","1995-09-21",,,0.00,0.00,0.00
"CA001123981","1995-09-22",,,0.00,0.00,0.00
"CA001123981","1995-09-23",,,0.00,0.00,0.00
"CA001123981","1995-09-24",,,0.00,0.00,0.00
"CA001123981","1995-09-25",,,0.00,0.00,0.00
"CA001123981","1995-09-26",,,10.00,0.00,0.00
"CA001123981","1995-09-27",,,30.00,0.00,0.00
"CA001123981","1995-09-28",,,0.00,0.00,0.00
"CA001123981","1995-09-29",,,0.00,0.00,0.00
"CA001123981","1995-09-30",,,42.00,0.00,0.00
"CA001123981","1995-10-01",,,0.00,0.00,0.00
"CA001123981","1995-10-02",,,17.00,0.00,0.00
"CA001123981","1995-10-03",,,50.00,0.00,0.00
"CA001123981","1995-10-04",,,5.00,0.00,0.00
"CA001123981","1995-10-05",,,2.00,0.00,0.00
"CA001123981","1995-10-06",,,0.00,0.00,0.00
"CA001123981","1995-10-07",,,0.00,0.00,0.00
"CA001123981","1995-10-08",,,0.00,0.00,0.00
"CA001123981","1995-10-09",,,0.00,0.00,0.00
"CA001123981","1995-10-10",,,10.00,0.00,0.00
"CA001123981","1995-10-11",,,40.00,0.00,0.00
"CA001123981","1995-10-12",,,4.00,0.00,0.00
"CA001123981","1995-10-13",,,0.00,0.00,0.00
"CA001123981","1995-10-14",,,0.00,0.00,0.00
"CA001123981","1995-10-15",,,2.00,0.00,0.00
"CA001123981","1995-10-16",,,40.00,0.00,0.00
"CA001123981","1995-10-17",,,5.00,0.00,0.00
"CA001123981","1995-10-18",,,0.00,0.00,0.00
"CA001123981","1995-10-19",,,0.00,0.00,0.00
"CA001123981","1995-10-20",,,0.00,0.00,0.00
"CA001123981","1995-10-21",,,0.00,0.00,0.00
"CA001123981","1995-10-22",,,0.00,0.00,0.00
"CA001123981","1995-10-23",,,0.00,0.00,0.00
"CA001123981","1995-10-24",,,0.00,0.00,0.00
"CA001123981","1995-10-25",,,0.00,0.00,0.00
"CA001123981","1995-10-26",,,0.00,0.00,0.00
"CA001123981","1995-10-27",,,0.00,0.00,0.00
"CA001123981","1995-10-28",,,0.00,0.00,0.00
"CA001123981","1995-10-29",,,0.00,0.00,0.00
"CA001123981","1995-10-30",,,0.00,0.00,0.00
"CA001123981","1995-10-31",,,0.00,0.00,0.00
"CA001123981","1998-01-01",35.60,32.90,140.00,100.00,0.00
"CA001123981","1998-01-02",23.00,17.60,0.00,0.00,100.00
"CA001123981","1998-01-03",23.00,10.40,50.00,50.00,90.00
"CA001123981","1998-01-04",30.20,10.40,44.00,44.00,120.00
"CA001123981","1998-01-05",38.30,19.40,20.00,20.00,140.00
"CA001123981","1998-01-06",38.30,28.40,60.00,20.00,130.00
"CA001123981","1998-01-07",35.60,32.00,120.00,100.00,100.00
"CA001123981","1998-01-08",25.70,24.80,0.00,0.00,180.00
"CA001123981","1998-01-09",19.40,13.10,10.00,10.00,180.00
"CA001123981","1998-01-10",14.00,12.20,0.00,0.00,180.00
"CA001123981","1998-01-11",9.50,6.80,0.00,0.00,180.00
"CA001123981","1998-01-12",14.90,4.10,100.00,100.00,180.00
"CA001123981","1998-01-13",28.40,5.90,10.00,10.00,260.00
"CA001123981","1998-01-14",36.50,14.00,20.00,20.00,250.00
"CA001123981","1998-01-15",39.20,24.80,20.00,20.00,240.00
"CA001123981","1998-01-16",39.20,27.50,10.00,10.00,230.00
"CA001123981","1998-01-17",38.30,30.20,14.00,0.00,230.00
"CA001123981","1998-01-18",37.40,32.90,20.00,0.00,170.00
"CA001123981","1998-01-19",38.30,32.90,8.00,0.00,160.00