StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001018620","1940-07-01",,,,0.00,
"CA001018620","1940-07-02",,,,0.00,
"CA001018620","1940-07-03",,,,0.00,
"CA001018620","1940-07-04",,,,0.00,
"CA001018620","1940-07-05",,,,0.00,
"CA001018620","1940-07-06",,,,0.00,
"CA001018620","1940-07-07",,,,0.00,
"CA001018620","1940-07-08",,,,0.00,
"CA001018620","1940-07-09",,,,0.00,
"CA001018620","1940-07-10",,,,0.00,
"CA001018620","1940-07-11",,,,0.00,
"CA001018620","1940-07-12",,,,0.00,
"CA001018620","1940-07-13",,,,0.00,
"CA001018620","1940-07-14",,,,0.00,
"CA001018620","1940-07-15",,,,0.00,
"CA001018620","1940-07-16",,,,0.00,
"CA001018620","1940-07-17",,,,0.00,
"CA001018620","1940-07-18",,,,0.00,
"CA001018620","1940-07-19",,,,0.00,
"CA001018620","1940-07-20",,,,0.00,
"CA001018620","1940-07-21",,,,0.00,
"CA001018620","1940-07-22",,,0.00,0.00,
"CA001018620","1940-07-23",,,0.00,0.00,
"CA001018620","1940-07-24",,,0.00,0.00,
"CA001018620","1940-07-25",,,56.00,0.00,
"CA001018620","1940-07-26",,,109.00,0.00,
"CA001018620","1940-07-27",,,0.00,0.00,
"CA001018620","1940-07-28",,,13.00,0.00,
"CA001018620","1940-07-29",,,3.00,0.00,
"CA001018620","1940-07-30",,,43.00,0.00,
"CA001018620","1940-07-31",,,10.00,0.00,
"CA001018620","1940-08-01",68.00,51.08,0.00,0.00,
"CA001018620","1940-08-02",73.04,51.08,0.00,0.00,
"CA001018620","1940-08-03",73.04,53.06,0.00,0.00,
"CA001018620","1940-08-04",82.04,51.08,0.00,0.00,
"CA001018620","1940-08-05",84.92,51.98,0.00,0.00,
"CA001018620","1940-08-06",77.00,53.96,0.00,0.00,
"CA001018620","1940-08-07",69.98,51.08,0.00,0.00,
"CA001018620","1940-08-08",84.02,51.08,0.00,0.00,
"CA001018620","1940-08-09",73.94,59.00,3.00,0.00,
"CA001018620","1940-08-10",73.04,51.98,0.00,0.00,
"CA001018620","1940-08-11",78.08,53.96,0.00,0.00,
"CA001018620","1940-08-12",77.00,57.92,0.00,0.00,
"CA001018620","1940-08-13",71.96,57.02,0.00,0.00,
"CA001018620","1940-08-14",71.96,55.94,0.00,0.00,
"CA001018620","1940-08-15",73.94,48.92,0.00,0.00,
"CA001018620","1940-08-16",75.92,50.00,0.00,0.00,
"CA001018620","1940-08-17",89.96,53.06,0.00,0.00,
"CA001018620","1940-08-18",86.00,53.06,0.00,0.00,
"CA001018620","1940-08-19",75.92,53.96,0.00,0.00,
"CA001018620","1940-08-20",69.98,55.04,0.00,0.00,
"CA001018620","1940-08-21",62.06,55.94,28.00,0.00,
"CA001018620","1940-08-22",64.04,55.04,3.00,0.00,
"CA001018620","1940-08-23",71.96,55.94,0.00,0.00,
"CA001018620","1940-08-24",69.98,51.08,0.00,0.00,
"CA001018620","1940-08-25",71.96,53.06,0.00,0.00,
"CA001018620","1940-08-26",62.06,51.98,28.00,0.00,
"CA001018620","1940-08-27",69.98,55.04,33.00,0.00,
"CA001018620","1940-08-28",69.08,53.96,0.00,0.00,
"CA001018620","1940-08-29",78.98,51.08,0.00,0.00,
"CA001018620","1940-08-30",78.98,51.98,0.00,0.00,
"CA001018620","1940-08-31",69.98,51.08,3.00,0.00,
"CA001018620","1940-09-01",71.06,50.00,0.00,0.00,
"CA001018620","1940-09-02",66.92,51.08,0.00,0.00,
"CA001018620","1940-09-03",62.96,44.96,5.00,0.00,
"CA001018620","1940-09-04",66.92,46.04,0.00,0.00,
"CA001018620","1940-09-05",69.08,50.00,0.00,0.00,
"CA001018620","1940-09-06",71.96,46.94,0.00,0.00,
"CA001018620","1940-09-07",78.08,51.08,5.00,0.00,
"CA001018620","1940-09-08",77.00,59.00,38.00,0.00,
"CA001018620","1940-09-09",84.02,53.06,8.00,0.00,
"CA001018620","1940-09-10",73.94,55.04,0.00,0.00,
"CA001018620","1940-09-11",78.98,51.08,8.00,0.00,
"CA001018620","1940-09-12",69.08,53.96,61.00,0.00,
"CA001018620","1940-09-13",69.08,55.04,0.00,0.00,
"CA001018620","1940-09-14",66.92,53.06,8.00,0.00,
"CA001018620","1940-09-15",71.06,55.04,0.00,0.00,
"CA001018620","1940-09-16",71.06,51.08,0.00,0.00,
"CA001018620","1940-09-17",60.08,53.06,104.00,0.00,
"CA001018620","1940-09-18",64.04,48.92,0.00,0.00,
"CA001018620","1940-09-19",62.96,42.08,0.00,0.00,
"CA001018620","1940-09-20",69.08,44.96,0.00,0.00,
"CA001018620","1940-09-21",73.94,48.02,0.00,0.00,
"CA001018620","1940-09-22",77.00,51.08,0.00,0.00,
"CA001018620","1940-09-23",78.08,53.06,0.00,0.00,
"CA001018620","1940-09-24",75.02,51.98,0.00,0.00,
"CA001018620","1940-09-25",64.94,51.98,0.00,0.00,
"CA001018620","1940-09-26",64.94,51.08,257.00,0.00,
"CA001018620","1940-09-27",62.06,55.04,18.00,0.00,
"CA001018620","1940-09-28",66.92,51.98,0.00,0.00,
"CA001018620","1940-09-29",68.00,50.00,0.00,0.00,
"CA001018620","1940-09-30",57.02,48.02,0.00,0.00,
"CA001018620","1940-10-01",60.08,42.08,0.00,0.00,
"CA001018620","1940-10-02",68.00,42.98,0.00,0.00,
"CA001018620","1940-10-03",60.08,46.94,0.00,0.00,
"CA001018620","1940-10-04",57.92,50.00,0.00,0.00,
"CA001018620","1940-10-05",66.02,48.92,0.00,0.00,
"CA001018620","1940-10-06",71.06,44.96,0.00,0.00,
"CA001018620","1940-10-07",60.98,48.02,8.00,0.00,
"CA001018620","1940-10-08",62.96,46.94,0.00,0.00,
"CA001018620","1940-10-09",57.92,46.94,185.00,0.00,
"CA001018620","1940-10-10",68.00,53.06,0.00,0.00,
"CA001018620","1940-10-11",64.04,51.98,0.00,0.00,
"CA001018620","1940-10-12",55.04,48.02,13.00,0.00,
"CA001018620","1940-10-13",57.02,42.98,0.00,0.00,
"CA001018620","1940-10-14",62.06,46.94,0.00,0.00,
"CA001018620","1940-10-15",60.98,46.04,0.00,0.00,
"CA001018620","1940-10-16",60.98,46.04,18.00,0.00,
"CA001018620","1940-10-17",59.00,51.98,180.00,0.00,
"CA001018620","1940-10-18",64.04,55.04,114.00,0.00,
"CA001018620","1940-10-19",62.06,55.04,28.00,0.00,
"CA001018620","1940-10-20",66.02,55.94,170.00,0.00,
"CA001018620","1940-10-21",62.96,51.98,0.00,0.00,
"CA001018620","1940-10-22",55.94,39.02,23.00,0.00,
"CA001018620","1940-10-23",59.00,48.02,74.00,0.00,
"CA001018620","1940-10-24",57.02,48.92,0.00,0.00,
"CA001018620","1940-10-25",53.06,39.92,0.00,0.00,
"CA001018620","1940-10-26",59.00,39.02,0.00,0.00,
"CA001018620","1940-10-27",51.98,33.98,0.00,0.00,
"CA001018620","1940-10-28",51.08,46.04,71.00,0.00,
"CA001018620","1940-10-29",55.04,46.04,71.00,0.00,
"CA001018620","1940-10-30",57.02,46.94,23.00,0.00,
"CA001018620","1940-10-31",53.96,46.94,15.00,0.00,
"CA001018620","1940-11-01",51.08,44.06,13.00,0.00,
"CA001018620","1940-11-02",51.98,37.04,51.00,0.00,
"CA001018620","1940-11-03",51.08,35.06,8.00,0.00,
"CA001018620","1940-11-04",51.98,41.00,0.00,0.00,
"CA001018620","1940-11-05",51.98,42.98,124.00,0.00,
"CA001018620","1940-11-06",51.98,44.96,48.00,0.00,
"CA001018620","1940-11-07",51.98,48.02,112.00,0.00,
"CA001018620","1940-11-08",44.96,37.94,10.00,5.00,
"CA001018620","1940-11-09",37.04,33.98,10.00,10.00,
"CA001018620","1940-11-10",35.96,28.04,81.00,81.00,
"CA001018620","1940-11-11",39.02,26.96,0.00,0.00,
"CA001018620","1940-11-12",39.02,24.98,0.00,0.00,
"CA001018620","1940-11-13",44.96,30.92,0.00,0.00,
"CA001018620","1940-11-14",46.94,,0.00,0.00,
"CA001018620","1940-11-15",51.08,30.02,0.00,0.00,
"CA001018620","1940-11-16",48.02,32.00,79.00,0.00,
"CA001018620","1940-11-17",46.94,39.92,28.00,0.00,
"CA001018620","1940-11-18",51.08,28.94,0.00,0.00,
"CA001018620","1940-11-19",42.08,28.04,0.00,0.00,
"CA001018620","1940-11-20",41.00,30.92,76.00,0.00,
"CA001018620","1940-11-21",42.08,28.04,0.00,0.00,
"CA001018620","1940-11-22",42.08,28.04,0.00,0.00,
"CA001018620","1940-11-23",46.94,30.92,66.00,0.00,
"CA001018620","1940-11-24",50.00,37.94,5.00,0.00,
"CA001018620","1940-11-25",53.06,35.96,0.00,0.00,
"CA001018620","1940-11-26",44.96,35.96,69.00,0.00,
"CA001018620","1940-11-27",51.98,39.92,48.00,0.00,
"CA001018620","1940-11-28",51.98,42.98,145.00,0.00,
"CA001018620","1940-11-29",55.94,39.92,3.00,0.00,
"CA001018620","1940-11-30",44.96,32.00,25.00,0.00,
"CA001018620","1940-12-01",46.04,39.02,91.00,0.00,
"CA001018620","1940-12-02",53.96,42.98,30.00,0.00,
"CA001018620","1940-12-03",57.92,44.96,0.00,0.00,
"CA001018620","1940-12-04",48.92,37.04,147.00,0.00,
"CA001018620","1940-12-05",53.06,41.00,36.00,0.00,
"CA001018620","1940-12-06",48.92,35.96,170.00,0.00,
"CA001018620","1940-12-07",53.06,44.06,185.00,0.00,
"CA001018620","1940-12-08",53.06,41.00,8.00,0.00,
"CA001018620","1940-12-09",46.94,32.00,0.00,0.00,
"CA001018620","1940-12-10",44.96,30.02,0.00,0.00,
"CA001018620","1940-12-11",44.06,30.02,0.00,0.00,
"CA001018620","1940-12-12",44.96,26.96,0.00,0.00,
"CA001018620","1940-12-13",41.00,26.96,0.00,0.00,
"CA001018620","1940-12-14",39.02,28.04,0.00,0.00,
"CA001018620","1940-12-15",42.08,26.06,0.00,0.00,
"CA001018620","1940-12-16",42.98,24.98,0.00,0.00,
"CA001018620","1940-12-17",50.00,30.02,25.00,0.00,
"CA001018620","1940-12-18",50.00,41.00,10.00,0.00,
"CA001018620","1940-12-19",50.00,42.08,292.00,0.00,
"CA001018620","1940-12-20",50.00,44.06,13.00,0.00,
"CA001018620","1940-12-21",60.98,44.96,0.00,0.00,
"CA001018620","1940-12-22",50.00,42.98,0.00,0.00,
"CA001018620","1940-12-23",44.06,39.92,46.00,0.00,
"CA001018620","1940-12-24",48.92,37.94,36.00,0.00,
"CA001018620","1940-12-25",48.92,39.02,25.00,0.00,
"CA001018620","1940-12-26",48.02,42.08,3.00,0.00,
"CA001018620","1940-12-27",46.04,37.94,48.00,0.00,
"CA001018620","1940-12-28",46.04,39.02,97.00,0.00,
"CA001018620","1940-12-29",46.94,35.06,0.00,0.00,
"CA001018620","1940-12-30",41.00,33.08,46.00,0.00,
"CA001018620","1940-12-31",44.06,26.96,0.00,0.00,
"CA001018620","1941-01-01",44.96,30.02,0.00,0.00,
"CA001018620","1941-01-02",44.06,26.96,0.00,0.00,
"CA001018620","1941-01-03",42.98,28.94,46.00,0.00,
"CA001018620","1941-01-04",44.06,30.92,0.00,0.00,
"CA001018620","1941-01-05",41.00,30.02,46.00,0.00,
"CA001018620","1941-01-06",42.98,32.00,66.00,0.00,
"CA001018620","1941-01-07",44.96,37.04,10.00,0.00,
"CA001018620","1941-01-08",46.04,32.00,102.00,0.00,
"CA001018620","1941-01-09",50.00,39.02,3.00,0.00,
"CA001018620","1941-01-10",50.00,35.06,0.00,0.00,
"CA001018620","1941-01-11",53.06,33.98,0.00,0.00,
"CA001018620","1941-01-12",46.04,32.00,13.00,0.00,
"CA001018620","1941-01-13",46.94,32.00,0.00,0.00,
"CA001018620","1941-01-14",51.98,37.04,3.00,0.00,
"CA001018620","1941-01-15",48.92,33.98,64.00,0.00,
"CA001018620","1941-01-16",48.02,41.00,102.00,0.00,
"CA001018620","1941-01-17",51.08,42.08,267.00,0.00,
"CA001018620","1941-01-18",50.00,46.04,5.00,0.00,
"CA001018620","1941-01-19",51.08,33.98,0.00,0.00,
"CA001018620","1941-01-20",46.94,35.06,0.00,0.00,
"CA001018620","1941-01-21",44.06,33.08,0.00,0.00,
"CA001018620","1941-01-22",46.04,33.98,0.00,0.00,
"CA001018620","1941-01-23",42.98,33.08,0.00,0.00,
"CA001018620","1941-01-24",46.94,37.94,76.00,0.00,
"CA001018620","1941-01-25",51.08,42.08,41.00,0.00,
"CA001018620","1941-01-26",48.92,32.00,0.00,0.00,
"CA001018620","1941-01-27",48.92,42.08,5.00,0.00,
"CA001018620","1941-01-28",53.06,39.02,18.00,0.00,
"CA001018620","1941-01-29",51.08,37.04,0.00,0.00,
"CA001018620","1941-01-30",57.02,37.94,71.00,0.00,
"CA001018620","1941-01-31",51.08,42.98,58.00,0.00,
"CA001018620","1941-02-01",55.04,46.94,15.00,0.00,
"CA001018620","1941-02-02",48.92,39.92,0.00,0.00,
"CA001018620","1941-02-03",53.06,37.04,8.00,0.00,
"CA001018620","1941-02-04",57.02,46.04,0.00,0.00,
"CA001018620","1941-02-05",51.08,39.02,0.00,0.00,
"CA001018620","1941-02-06",55.04,37.04,5.00,0.00,
"CA001018620","1941-02-07",51.98,42.08,0.00,0.00,
"CA001018620","1941-02-08",48.92,35.96,76.00,0.00,
"CA001018620","1941-02-09",55.94,39.02,15.00,0.00,
"CA001018620","1941-02-10",51.98,44.96,23.00,0.00,
"CA001018620","1941-02-11",48.92,44.06,3.00,0.00,
"CA001018620","1941-02-12",51.08,35.06,0.00,0.00,
"CA001018620","1941-02-13",48.92,32.00,0.00,0.00,
"CA001018620","1941-02-14",51.08,30.92,0.00,0.00,
"CA001018620","1941-02-15",53.06,30.02,0.00,0.00,
"CA001018620","1941-02-16",53.06,30.92,0.00,0.00,
"CA001018620","1941-02-17",55.94,32.00,0.00,0.00,
"CA001018620","1941-02-18",53.96,30.02,0.00,0.00,
"CA001018620","1941-02-19",51.98,28.94,0.00,0.00,
"CA001018620","1941-02-20",51.98,33.98,0.00,0.00,
"CA001018620","1941-02-21",48.92,28.94,0.00,0.00,
"CA001018620","1941-02-22",48.02,32.00,0.00,0.00,
"CA001018620","1941-02-23",41.00,28.94,36.00,25.00,
"CA001018620","1941-02-24",46.04,32.00,10.00,0.00,
"CA001018620","1941-02-25",46.04,32.00,36.00,0.00,
"CA001018620","1941-02-26",46.94,37.04,114.00,0.00,
"CA001018620","1941-02-27",51.08,42.98,104.00,0.00,
"CA001018620","1941-02-28",53.06,41.00,178.00,0.00,
"CA001018620","1941-03-01",53.06,46.94,38.00,0.00,
"CA001018620","1941-03-02",53.06,44.06,0.00,0.00,
"CA001018620","1941-03-03",55.04,39.02,0.00,0.00,
"CA001018620","1941-03-04",55.94,37.94,0.00,0.00,
"CA001018620","1941-03-05",48.02,33.98,10.00,0.00,
"CA001018620","1941-03-06",53.96,44.06,3.00,0.00,
"CA001018620","1941-03-07",57.92,37.04,0.00,0.00,
"CA001018620","1941-03-08",55.04,41.00,0.00,0.00,
"CA001018620","1941-03-09",57.02,35.96,0.00,0.00,
"CA001018620","1941-03-10",60.98,33.98,0.00,0.00,
"CA001018620","1941-03-11",62.96,35.96,0.00,0.00,
"CA001018620","1941-03-12",59.00,33.98,0.00,0.00,
"CA001018620","1941-03-13",55.04,33.98,0.00,0.00,
"CA001018620","1941-03-14",53.96,33.98,0.00,0.00,
"CA001018620","1941-03-15",55.94,35.06,0.00,0.00,
"CA001018620","1941-03-16",55.04,35.96,0.00,0.00,
"CA001018620","1941-03-17",51.08,37.04,3.00,0.00,
"CA001018620","1941-03-18",51.98,37.94,61.00,0.00,
"CA001018620","1941-03-19",53.96,41.00,81.00,0.00,
"CA001018620","1941-03-20",51.98,35.06,0.00,0.00,
"CA001018620","1941-03-21",51.98,41.00,86.00,0.00,
"CA001018620","1941-03-22",55.94,39.92,5.00,0.00,
"CA001018620","1941-03-23",53.96,35.96,0.00,0.00,
"CA001018620","1941-03-24",57.92,37.04,0.00,0.00,
"CA001018620","1941-03-25",59.00,39.02,5.00,0.00,
"CA001018620","1941-03-26",64.04,44.96,0.00,0.00,
"CA001018620","1941-03-27",66.02,44.06,0.00,0.00,
"CA001018620","1941-03-28",68.00,42.98,0.00,0.00,
"CA001018620","1941-03-29",62.06,46.04,0.00,0.00,
"CA001018620","1941-03-30",62.96,46.94,0.00,0.00,
"CA001018620","1941-03-31",66.02,44.06,51.00,0.00,
"CA001018620","1941-04-01",53.96,50.00,122.00,0.00,
"CA001018620","1941-04-02",57.92,48.02,15.00,0.00,
"CA001018620","1941-04-03",53.06,41.00,46.00,0.00,
"CA001018620","1941-04-04",57.02,44.96,8.00,0.00,
"CA001018620","1941-04-05",55.94,42.98,28.00,0.00,
"CA001018620","1941-04-06",51.98,46.94,15.00,0.00,
"CA001018620","1941-04-07",60.08,44.96,0.00,0.00,
"CA001018620","1941-04-08",57.92,39.92,8.00,0.00,
"CA001018620","1941-04-09",60.08,46.94,0.00,0.00,
"CA001018620","1941-04-10",57.92,44.06,0.00,0.00,
"CA001018620","1941-04-11",57.92,39.92,0.00,0.00,
"CA001018620","1941-04-12",60.08,44.96,0.00,0.00,
"CA001018620","1941-04-13",64.94,39.92,0.00,0.00,
"CA001018620","1941-04-14",57.92,39.92,107.00,0.00,
"CA001018620","1941-04-15",53.06,39.02,18.00,0.00,
"CA001018620","1941-04-16",57.02,39.02,3.00,0.00,
"CA001018620","1941-04-17",62.96,35.96,0.00,0.00,
"CA001018620","1941-04-18",64.04,39.02,0.00,0.00,
"CA001018620","1941-04-19",66.02,41.00,0.00,0.00,
"CA001018620","1941-04-20",66.92,39.92,0.00,0.00,
"CA001018620","1941-04-21",69.98,42.08,0.00,0.00,
"CA001018620","1941-04-22",66.92,42.98,0.00,0.00,
"CA001018620","1941-04-23",62.06,41.00,0.00,0.00,
"CA001018620","1941-04-24",66.92,42.98,0.00,0.00,
"CA001018620","1941-04-25",73.04,42.08,0.00,0.00,
"CA001018620","1941-04-26",73.94,46.04,0.00,0.00,
"CA001018620","1941-04-27",64.94,46.94,0.00,0.00,
"CA001018620","1941-04-28",64.94,44.96,0.00,0.00,
"CA001018620","1941-04-29",64.94,50.00,3.00,0.00,
"CA001018620","1941-04-30",62.06,51.08,15.00,0.00,
"CA001018620","1941-05-01",62.06,44.06,0.00,0.00,
"CA001018620","1941-05-02",55.94,44.96,43.00,0.00,
"CA001018620","1941-05-03",59.00,46.94,0.00,0.00,
"CA001018620","1941-05-04",60.08,42.98,66.00,0.00,
"CA001018620","1941-05-05",55.04,44.06,46.00,0.00,
"CA001018620","1941-05-06",59.00,46.04,10.00,0.00,
"CA001018620","1941-05-07",57.02,42.98,0.00,0.00,
"CA001018620","1941-05-08",60.08,39.92,0.00,0.00,
"CA001018620","1941-05-09",66.02,42.08,0.00,0.00,
"CA001018620","1941-05-10",73.94,48.02,0.00,0.00,
"CA001018620","1941-05-11",73.94,51.08,3.00,0.00,
"CA001018620","1941-05-12",68.00,57.02,0.00,0.00,
"CA001018620","1941-05-13",62.06,44.96,38.00,0.00,
"CA001018620","1941-05-14",62.06,48.92,5.00,0.00,
"CA001018620","1941-05-15",55.04,46.94,51.00,0.00,
"CA001018620","1941-05-16",57.92,48.02,69.00,0.00,
"CA001018620","1941-05-17",57.02,42.98,38.00,0.00,
"CA001018620","1941-05-18",60.08,37.94,0.00,0.00,
"CA001018620","1941-05-19",57.92,39.02,5.00,0.00,
"CA001018620","1941-05-20",60.98,48.92,0.00,0.00,
"CA001018620","1941-05-21",69.08,48.92,0.00,0.00,
"CA001018620","1941-05-22",78.08,46.04,0.00,0.00,
"CA001018620","1941-05-23",73.94,48.02,0.00,0.00,
"CA001018620","1941-05-24",66.92,46.04,0.00,0.00,
"CA001018620","1941-05-25",66.92,42.08,0.00,0.00,
"CA001018620","1941-05-26",69.08,48.92,0.00,0.00,
"CA001018620","1941-05-27",64.04,39.02,20.00,0.00,
"CA001018620","1941-05-28",,46.94,0.00,0.00,
"CA001018620","1941-05-29",66.02,39.92,0.00,0.00,
"CA001018620","1941-05-30",73.04,44.96,48.00,0.00,
"CA001018620","1941-05-31",60.08,51.98,102.00,0.00,
"CA001018620","1941-06-01",64.04,37.04,0.00,0.00,
"CA001018620","1941-06-02",64.04,48.02,36.00,0.00,
"CA001018620","1941-06-03",66.02,41.00,0.00,0.00,
"CA001018620","1941-06-04",69.08,44.06,0.00,0.00,
"CA001018620","1941-06-05",66.02,48.92,13.00,0.00,
"CA001018620","1941-06-06",62.96,50.00,61.00,0.00,
"CA001018620","1941-06-07",66.02,51.98,0.00,0.00,
"CA001018620","1941-06-08",62.06,39.92,0.00,0.00,
"CA001018620","1941-06-09",66.92,53.06,0.00,0.00,
"CA001018620","1941-06-10",75.02,48.92,0.00,0.00,
"CA001018620","1941-06-11",82.94,51.98,0.00,0.00,
"CA001018620","1941-06-12",69.98,55.94,0.00,0.00,
"CA001018620","1941-06-13",71.06,42.98,0.00,0.00,
"CA001018620","1941-06-14",68.00,46.04,0.00,0.00,
"CA001018620","1941-06-15",64.94,48.02,0.00,0.00,
"CA001018620","1941-06-16",66.02,48.92,5.00,0.00,
"CA001018620","1941-06-17",60.98,50.00,36.00,0.00,
"CA001018620","1941-06-18",62.96,50.00,18.00,0.00,
"CA001018620","1941-06-19",64.94,42.98,0.00,0.00,
"CA001018620","1941-06-20",66.92,51.98,0.00,0.00,
"CA001018620","1941-06-21",64.94,48.02,3.00,0.00,
"CA001018620","1941-06-22",69.08,46.94,33.00,0.00,
"CA001018620","1941-06-23",71.06,48.92,0.00,0.00,
"CA001018620","1941-06-24",71.06,46.94,0.00,0.00,
"CA001018620","1941-06-25",66.92,53.06,3.00,0.00,
"CA001018620","1941-06-26",71.96,44.96,0.00,0.00,
"CA001018620","1941-06-27",77.00,44.06,0.00,0.00,
"CA001018620","1941-06-28",71.06,51.98,0.00,0.00,
"CA001018620","1941-06-29",69.08,51.98,0.00,0.00,
"CA001018620","1941-06-30",69.08,46.94,0.00,0.00,
"CA001018620","1941-07-01",73.04,50.00,0.00,0.00,
"CA001018620","1941-07-02",75.02,51.98,0.00,0.00,
"CA001018620","1941-07-03",73.94,51.08,0.00,0.00,
"CA001018620","1941-07-04",69.98,48.92,0.00,0.00,
"CA001018620","1941-07-05",75.02,57.92,0.00,0.00,
"CA001018620","1941-07-06",77.00,55.04,0.00,0.00,
"CA001018620","1941-07-07",71.96,57.02,0.00,0.00,
"CA001018620","1941-07-08",71.06,51.08,0.00,0.00,
"CA001018620","1941-07-09",71.96,44.96,0.00,0.00,
"CA001018620","1941-07-10",73.94,46.94,0.00,0.00,
"CA001018620","1941-07-11",69.08,42.98,0.00,0.00,
"CA001018620","1941-07-12",77.00,46.04,0.00,0.00,
"CA001018620","1941-07-13",87.08,46.04,0.00,0.00,
"CA001018620","1941-07-14",89.96,55.04,0.00,0.00,
"CA001018620","1941-07-15",93.92,60.08,0.00,0.00,
"CA001018620","1941-07-16",96.98,62.96,0.00,0.00,
"CA001018620","1941-07-17",91.94,64.04,5.00,0.00,
"CA001018620","1941-07-18",84.92,60.98,0.00,0.00,
"CA001018620","1941-07-19",75.02,55.94,0.00,0.00,
"CA001018620","1941-07-20",68.00,59.00,30.00,0.00,
"CA001018620","1941-07-21",73.04,53.96,0.00,0.00,
"CA001018620","1941-07-22",73.94,53.06,0.00,0.00,
"CA001018620","1941-07-23",77.00,51.08,0.00,0.00,
"CA001018620","1941-07-24",75.92,51.08,0.00,0.00,
"CA001018620","1941-07-25",75.92,48.02,0.00,0.00,
"CA001018620","1941-07-26",75.92,51.98,0.00,0.00,
"CA001018620","1941-07-27",71.96,48.02,0.00,0.00,
"CA001018620","1941-07-28",66.92,48.02,0.00,0.00,
"CA001018620","1941-07-29",71.96,,0.00,0.00,
"CA001018620","1941-07-30",73.94,48.92,0.00,0.00,
"CA001018620","1941-07-31",69.08,42.08,0.00,0.00,
"CA001018620","1941-08-01",69.98,46.04,0.00,0.00,
"CA001018620","1941-08-02",66.02,55.04,0.00,0.00,
"CA001018620","1941-08-03",62.96,51.98,0.00,0.00,
"CA001018620","1941-08-04",71.06,55.04,0.00,0.00,
"CA001018620","1941-08-05",75.92,50.00,0.00,0.00,
"CA001018620","1941-08-06",78.98,48.02,0.00,0.00,
"CA001018620","1941-08-07",84.02,51.98,0.00,0.00,
"CA001018620","1941-08-08",82.04,51.98,0.00,0.00,
"CA001018620","1941-08-09",77.00,50.00,0.00,0.00,
"CA001018620","1941-08-10",75.92,46.04,0.00,0.00,
"CA001018620","1941-08-11",68.00,51.08,0.00,0.00,
"CA001018620","1941-08-12",69.08,42.98,0.00,0.00,
"CA001018620","1941-08-13",73.04,48.02,0.00,0.00,
"CA001018620","1941-08-14",77.00,53.06,0.00,0.00,
"CA001018620","1941-08-15",75.92,50.00,0.00,0.00,
"CA001018620","1941-08-16",78.08,48.02,0.00,0.00,
"CA001018620","1941-08-17",80.06,50.00,0.00,0.00,
"CA001018620","1941-08-18",80.96,48.92,0.00,0.00,
"CA001018620","1941-08-19",80.06,51.98,0.00,0.00,
"CA001018620","1941-08-20",73.04,51.98,0.00,0.00,
"CA001018620","1941-08-21",69.08,50.00,0.00,0.00,
"CA001018620","1941-08-22",66.92,48.92,91.00,0.00,
"CA001018620","1941-08-23",73.04,57.92,0.00,0.00,
"CA001018620","1941-08-24",69.98,48.92,0.00,0.00,
"CA001018620","1941-08-25",62.96,53.96,117.00,0.00,
"CA001018620","1941-08-26",64.94,53.06,33.00,0.00,
"CA001018620","1941-08-27",66.92,51.08,0.00,0.00,
"CA001018620","1941-08-28",64.04,44.96,0.00,0.00,
"CA001018620","1941-08-29",69.08,46.94,0.00,0.00,
"CA001018620","1941-08-30",66.92,53.06,33.00,0.00,
"CA001018620","1941-08-31",62.06,53.96,46.00,0.00,
"CA001018620","1941-09-01",62.06,53.96,30.00,0.00,
"CA001018620","1941-09-02",66.92,53.06,53.00,0.00,
"CA001018620","1941-09-03",69.08,53.06,132.00,0.00,
"CA001018620","1941-09-04",69.98,53.06,0.00,0.00,
"CA001018620","1941-09-05",69.08,46.94,0.00,0.00,
"CA001018620","1941-09-06",66.92,51.98,0.00,0.00,
"CA001018620","1941-09-07",71.06,46.04,0.00,0.00,
"CA001018620","1941-09-08",64.04,50.00,0.00,0.00,
"CA001018620","1941-09-09",62.06,55.94,124.00,0.00,
"CA001018620","1941-09-10",66.02,53.96,10.00,0.00,
"CA001018620","1941-09-11",60.98,51.98,18.00,0.00,
"CA001018620","1941-09-12",62.96,48.02,0.00,0.00,
"CA001018620","1941-09-13",66.02,53.96,0.00,0.00,
"CA001018620","1941-09-14",64.94,53.06,13.00,0.00,
"CA001018620","1941-09-15",60.98,42.08,8.00,0.00,
"CA001018620","1941-09-16",68.00,53.06,0.00,0.00,
"CA001018620","1941-09-17",59.00,46.04,20.00,0.00,
"CA001018620","1941-09-18",60.08,44.96,13.00,0.00,
"CA001018620","1941-09-19",53.96,51.08,51.00,0.00,
"CA001018620","1941-09-20",60.98,,0.00,0.00,
"CA001018620","1941-09-21",60.08,44.06,0.00,0.00,
"CA001018620","1941-09-22",64.04,,0.00,0.00,
"CA001018620","1941-09-23",71.96,46.04,0.00,0.00,
"CA001018620","1941-09-24",69.08,44.96,0.00,0.00,
"CA001018620","1941-09-25",60.98,,0.00,0.00,
"CA001018620","1941-09-26",66.02,44.96,0.00,0.00,
"CA001018620","1941-09-27",60.98,41.00,0.00,0.00,
"CA001018620","1941-09-28",53.96,46.04,58.00,0.00,
"CA001018620","1941-09-29",57.92,48.02,46.00,0.00,
"CA001018620","1941-09-30",66.92,48.92,66.00,0.00,
"CA001018620","1941-10-01",64.04,46.94,0.00,0.00,
"CA001018620","1941-10-02",60.08,42.98,13.00,0.00,
"CA001018620","1941-10-03",62.06,51.98,97.00,0.00,
"CA001018620","1941-10-04",62.06,48.02,0.00,0.00,
"CA001018620","1941-10-05",57.92,37.94,0.00,0.00,
"CA001018620","1941-10-06",62.06,46.04,3.00,0.00,
"CA001018620","1941-10-07",55.04,39.02,15.00,0.00,
"CA001018620","1941-10-08",53.96,44.06,28.00,0.00,
"CA001018620","1941-10-09",55.04,50.00,302.00,0.00,
"CA001018620","1941-10-10",64.04,50.00,25.00,0.00,
"CA001018620","1941-10-11",59.00,51.08,71.00,0.00,
"CA001018620","1941-10-12",60.08,44.06,3.00,0.00,
"CA001018620","1941-10-13",57.92,44.96,0.00,0.00,
"CA001018620","1941-10-14",62.06,53.06,0.00,0.00,
"CA001018620","1941-10-15",59.00,53.06,109.00,0.00,
"CA001018620","1941-10-16",57.92,53.06,33.00,0.00,
"CA001018620","1941-10-17",60.98,48.02,5.00,0.00,