StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509865","1970-04-01",39.92,24.08,0.00,0.00,0.00
"USC00509865","1970-04-02",33.08,15.98,51.00,0.00,0.00
"USC00509865","1970-04-03",39.02,19.04,0.00,0.00,0.00
"USC00509865","1970-04-04",42.08,21.02,0.00,0.00,0.00
"USC00509865","1970-04-05",35.96,10.94,0.00,0.00,0.00
"USC00509865","1970-04-06",39.02,10.04,0.00,0.00,0.00
"USC00509865","1970-04-07",39.02,10.94,0.00,0.00,0.00
"USC00509865","1970-04-08",37.04,12.92,0.00,0.00,0.00
"USC00509865","1970-04-09",39.02,19.04,0.00,0.00,0.00
"USC00509865","1970-04-10",42.08,23.00,0.00,0.00,0.00
"USC00509865","1970-04-11",35.06,15.98,0.00,0.00,0.00
"USC00509865","1970-04-12",,,0.00,0.00,0.00
"USC00509865","1970-04-13",,32.00,0.00,0.00,0.00
"USC00509865","1970-04-14",53.96,10.04,0.00,0.00,0.00
"USC00509865","1970-04-15",48.02,21.92,0.00,0.00,0.00
"USC00509865","1970-04-16",46.94,32.00,0.00,0.00,0.00
"USC00509865","1970-04-17",46.94,28.94,0.00,0.00,0.00
"USC00509865","1970-04-18",44.96,26.96,0.00,0.00,0.00
"USC00509865","1970-04-19",46.94,26.06,0.00,0.00,0.00
"USC00509865","1970-04-20",42.98,26.06,0.00,0.00,0.00
"USC00509865","1970-04-21",42.98,30.02,0.00,0.00,0.00
"USC00509865","1970-04-22",42.98,26.06,0.00,0.00,0.00
"USC00509865","1970-04-23",44.06,21.92,0.00,0.00,0.00
"USC00509865","1970-04-24",46.04,26.06,0.00,0.00,0.00
"USC00509865","1970-04-25",44.96,17.06,0.00,0.00,0.00
"USC00509865","1970-04-26",46.94,14.00,0.00,0.00,0.00
"USC00509865","1970-04-27",42.98,32.00,0.00,0.00,0.00
"USC00509865","1970-04-28",50.00,30.92,0.00,0.00,0.00
"USC00509865","1970-04-29",48.92,23.00,0.00,0.00,0.00
"USC00509865","1970-04-30",50.00,28.94,0.00,0.00,0.00
"USC00509865","1970-05-01",48.02,23.00,0.00,0.00,0.00
"USC00509865","1970-05-02",48.02,28.04,0.00,0.00,0.00
"USC00509865","1970-05-03",48.92,26.06,0.00,0.00,0.00
"USC00509865","1970-05-04",48.92,19.04,0.00,0.00,0.00
"USC00509865","1970-05-05",51.08,30.92,0.00,0.00,0.00
"USC00509865","1970-05-06",55.04,32.00,0.00,0.00,0.00
"USC00509865","1970-05-07",55.04,30.92,0.00,0.00,0.00
"USC00509865","1970-05-08",53.96,26.06,0.00,0.00,0.00
"USC00509865","1970-05-09",64.94,24.08,0.00,0.00,0.00
"USC00509865","1970-05-10",66.02,23.00,0.00,0.00,0.00
"USC00509865","1970-05-11",69.08,24.08,0.00,0.00,0.00
"USC00509865","1970-05-12",71.96,24.98,0.00,0.00,0.00
"USC00509865","1970-05-13",64.94,37.94,0.00,0.00,0.00
"USC00509865","1970-05-14",60.08,35.96,3.00,0.00,0.00
"USC00509865","1970-05-15",53.96,24.08,3.00,0.00,0.00
"USC00509865","1970-05-16",53.96,21.02,0.00,0.00,0.00
"USC00509865","1970-05-17",55.04,23.00,0.00,0.00,0.00
"USC00509865","1970-05-18",60.08,32.00,0.00,0.00,0.00
"USC00509865","1970-05-19",60.98,21.02,0.00,0.00,0.00
"USC00509865","1970-05-20",,,0.00,0.00,0.00
"USC00509865","1970-05-21",62.06,35.96,0.00,0.00,0.00
"USC00509865","1970-05-22",,,30.00,0.00,0.00
"USC00509865","1970-05-23",55.94,37.94,0.00,0.00,0.00
"USC00509865","1970-05-24",57.92,24.08,0.00,0.00,0.00
"USC00509865","1970-05-25",62.06,35.06,0.00,0.00,0.00
"USC00509865","1970-05-26",62.96,23.00,0.00,0.00,0.00
"USC00509865","1970-05-27",66.92,33.08,13.00,0.00,0.00
"USC00509865","1970-05-28",64.04,28.94,51.00,0.00,0.00
"USC00509865","1970-05-29",62.96,35.06,0.00,0.00,0.00
"USC00509865","1970-05-30",64.94,32.00,0.00,0.00,0.00
"USC00509865","1970-05-31",66.02,14.00,0.00,0.00,0.00
"USC00509865","1970-06-01",57.92,35.96,0.00,0.00,0.00
"USC00509865","1970-06-02",64.04,39.02,0.00,0.00,0.00
"USC00509865","1970-06-03",64.94,41.00,0.00,0.00,0.00
"USC00509865","1970-06-04",64.94,39.92,89.00,0.00,0.00
"USC00509865","1970-06-05",66.02,39.02,0.00,0.00,0.00
"USC00509865","1970-06-06",73.94,41.00,0.00,0.00,0.00
"USC00509865","1970-06-07",73.04,35.96,0.00,0.00,0.00
"USC00509865","1970-06-08",62.96,39.92,0.00,0.00,0.00
"USC00509865","1970-06-09",60.08,35.96,0.00,0.00,0.00
"USC00509865","1970-06-10",62.96,35.96,0.00,0.00,0.00
"USC00509865","1970-06-11",62.06,39.92,0.00,0.00,0.00
"USC00509865","1970-06-12",57.92,41.00,0.00,0.00,0.00
"USC00509865","1970-06-13",57.92,39.02,0.00,0.00,0.00
"USC00509865","1970-06-14",62.06,39.92,0.00,0.00,0.00
"USC00509865","1970-06-15",62.06,37.94,0.00,0.00,0.00
"USC00509865","1970-06-16",62.06,28.04,0.00,0.00,0.00
"USC00509865","1970-06-17",68.00,42.98,0.00,0.00,0.00
"USC00509865","1970-06-18",62.06,44.06,0.00,0.00,0.00
"USC00509865","1970-06-19",59.00,39.02,0.00,0.00,0.00
"USC00509865","1970-06-20",66.02,37.04,0.00,0.00,0.00
"USC00509865","1970-06-21",66.02,42.08,0.00,0.00,0.00
"USC00509865","1970-06-22",66.02,30.92,25.00,0.00,0.00
"USC00509865","1970-06-23",66.92,42.08,0.00,0.00,0.00
"USC00509865","1970-06-24",64.94,44.96,0.00,0.00,0.00
"USC00509865","1970-06-25",64.04,44.96,0.00,0.00,0.00
"USC00509865","1970-06-26",57.92,44.06,0.00,0.00,0.00
"USC00509865","1970-06-27",64.04,39.02,30.00,0.00,0.00
"USC00509865","1970-06-28",66.02,39.02,0.00,0.00,0.00
"USC00509865","1970-06-29",64.94,42.08,102.00,0.00,0.00
"USC00509865","1970-06-30",66.02,37.94,0.00,0.00,0.00
"USC00509865","1970-07-01",71.96,35.06,0.00,0.00,0.00
"USC00509865","1970-07-02",73.04,48.92,0.00,0.00,0.00
"USC00509865","1970-07-03",71.06,33.98,0.00,0.00,0.00
"USC00509865","1970-07-04",69.98,39.02,0.00,0.00,0.00
"USC00509865","1970-07-05",64.94,39.92,0.00,0.00,0.00
"USC00509865","1970-07-06",64.94,41.00,0.00,0.00,0.00
"USC00509865","1970-07-07",55.04,44.96,71.00,0.00,0.00
"USC00509865","1970-07-08",64.04,44.06,0.00,0.00,0.00
"USC00509865","1970-07-09",66.92,41.00,0.00,0.00,0.00
"USC00509865","1970-07-10",69.08,39.02,0.00,0.00,0.00
"USC00509865","1970-07-11",66.02,44.96,0.00,0.00,0.00
"USC00509865","1970-07-12",60.08,44.96,0.00,0.00,0.00
"USC00509865","1970-07-13",57.02,44.06,0.00,0.00,0.00
"USC00509865","1970-07-14",64.04,42.08,0.00,0.00,0.00
"USC00509865","1970-07-15",62.06,41.00,0.00,0.00,0.00
"USC00509865","1970-07-16",62.06,37.94,0.00,0.00,0.00
"USC00509865","1970-07-17",66.92,35.06,10.00,0.00,0.00
"USC00509865","1970-07-18",62.96,42.98,160.00,0.00,0.00
"USC00509865","1970-07-19",60.08,26.96,0.00,0.00,0.00
"USC00509865","1970-07-20",64.94,44.06,0.00,0.00,0.00
"USC00509865","1970-07-21",68.00,37.94,0.00,0.00,0.00
"USC00509865","1970-07-22",62.06,42.08,56.00,0.00,0.00
"USC00509865","1970-07-23",62.06,42.08,30.00,0.00,0.00
"USC00509865","1970-07-24",71.96,46.04,0.00,0.00,0.00
"USC00509865","1970-07-25",80.96,41.00,0.00,0.00,0.00
"USC00509865","1970-07-26",80.96,60.08,0.00,0.00,0.00
"USC00509865","1970-07-27",80.96,42.08,0.00,0.00,0.00
"USC00509865","1970-07-28",78.98,51.08,0.00,0.00,0.00
"USC00509865","1970-07-29",78.08,46.94,0.00,0.00,0.00
"USC00509865","1970-07-30",62.06,44.96,0.00,0.00,0.00
"USC00509865","1970-07-31",59.00,46.94,28.00,0.00,0.00
"USC00509865","1970-08-01",60.98,44.96,25.00,0.00,0.00
"USC00509865","1970-08-02",60.98,55.94,0.00,0.00,0.00
"USC00509865","1970-08-03",57.92,46.04,0.00,0.00,0.00
"USC00509865","1970-08-04",66.92,39.92,10.00,0.00,0.00
"USC00509865","1970-08-05",69.08,41.00,0.00,0.00,0.00
"USC00509865","1970-08-06",66.92,46.04,0.00,0.00,0.00
"USC00509865","1970-08-07",59.00,46.04,20.00,0.00,0.00
"USC00509865","1970-08-08",64.94,33.98,0.00,0.00,0.00
"USC00509865","1970-08-09",66.02,41.00,0.00,0.00,0.00
"USC00509865","1970-08-10",66.02,39.02,0.00,0.00,0.00
"USC00509865","1970-08-11",66.92,41.00,0.00,0.00,0.00
"USC00509865","1970-08-12",71.96,39.92,0.00,0.00,0.00
"USC00509865","1970-08-13",69.98,35.96,0.00,0.00,0.00
"USC00509865","1970-08-14",59.00,41.00,3.00,0.00,0.00
"USC00509865","1970-08-15",53.06,42.98,127.00,0.00,0.00
"USC00509865","1970-08-16",57.92,42.08,64.00,0.00,0.00
"USC00509865","1970-08-17",62.96,41.00,0.00,0.00,0.00
"USC00509865","1970-08-18",66.02,44.06,8.00,0.00,0.00
"USC00509865","1970-08-19",60.98,,0.00,0.00,0.00
"USC00509865","1970-08-20",60.98,46.04,5.00,0.00,0.00
"USC00509865","1970-08-21",62.06,44.06,0.00,0.00,0.00
"USC00509865","1970-08-22",60.08,46.04,3.00,0.00,0.00
"USC00509865","1970-08-23",57.92,39.02,0.00,0.00,0.00
"USC00509865","1970-08-24",62.96,33.98,0.00,0.00,0.00
"USC00509865","1970-08-25",66.02,33.08,0.00,0.00,0.00
"USC00509865","1970-08-26",68.00,26.96,0.00,0.00,0.00
"USC00509865","1970-08-27",71.06,26.06,0.00,0.00,0.00
"USC00509865","1970-08-28",68.00,37.04,0.00,0.00,0.00
"USC00509865","1970-08-29",62.06,44.06,13.00,0.00,0.00
"USC00509865","1970-08-30",60.08,44.96,3.00,0.00,0.00
"USC00509865","1970-08-31",62.96,39.02,3.00,0.00,0.00
"USC00509865","1970-09-01",64.94,26.06,0.00,0.00,0.00
"USC00509865","1970-09-02",64.94,33.08,5.00,0.00,0.00
"USC00509865","1970-09-03",64.94,33.08,0.00,0.00,0.00
"USC00509865","1970-09-04",62.06,44.06,3.00,0.00,0.00
"USC00509865","1970-09-05",53.06,37.94,51.00,0.00,0.00
"USC00509865","1970-09-06",62.96,41.00,0.00,0.00,0.00
"USC00509865","1970-09-07",55.94,33.08,0.00,0.00,0.00
"USC00509865","1970-09-08",46.04,24.08,10.00,25.00,0.00
"USC00509865","1970-09-09",48.02,19.04,0.00,0.00,0.00
"USC00509865","1970-09-10",53.96,15.08,0.00,0.00,0.00
"USC00509865","1970-09-11",55.04,33.98,0.00,0.00,0.00
"USC00509865","1970-09-12",53.06,42.98,0.00,0.00,0.00
"USC00509865","1970-09-13",62.06,39.92,0.00,0.00,0.00
"USC00509865","1970-09-14",57.92,37.94,5.00,0.00,0.00
"USC00509865","1970-09-15",60.98,42.98,0.00,0.00,0.00
"USC00509865","1970-09-16",57.92,41.00,13.00,0.00,0.00
"USC00509865","1970-09-17",57.92,39.02,23.00,0.00,0.00
"USC00509865","1970-09-18",55.04,35.06,76.00,0.00,0.00
"USC00509865","1970-09-19",42.08,23.00,0.00,0.00,0.00
"USC00509865","1970-09-20",35.96,26.96,107.00,229.00,229.00
"USC00509865","1970-09-21",37.94,24.08,0.00,0.00,
"USC00509865","1970-09-22",41.00,19.04,0.00,0.00,
"USC00509865","1970-09-23",41.00,3.92,0.00,0.00,
"USC00509865","1970-09-24",42.08,12.02,0.00,0.00,
"USC00509865","1970-09-25",39.92,24.08,8.00,0.00,51.00
"USC00509865","1970-09-26",53.06,35.06,0.00,0.00,0.00
"USC00509865","1970-09-27",48.92,28.94,51.00,0.00,0.00
"USC00509865","1970-09-28",48.02,35.06,53.00,0.00,0.00
"USC00509865","1970-09-29",46.94,28.94,0.00,0.00,0.00
"USC00509865","1970-09-30",46.04,35.96,0.00,0.00,0.00
"USC00509865","1970-10-01",42.98,28.94,30.00,0.00,0.00
"USC00509865","1970-10-02",42.98,33.98,0.00,0.00,0.00
"USC00509865","1970-10-03",,,0.00,0.00,0.00
"USC00509865","1970-10-04",42.98,15.08,0.00,0.00,0.00
"USC00509865","1970-10-05",33.98,3.92,0.00,0.00,0.00
"USC00509865","1970-10-06",35.96,28.94,41.00,38.00,51.00
"USC00509865","1970-10-07",37.04,28.94,0.00,0.00,51.00
"USC00509865","1970-10-08",42.98,28.94,0.00,0.00,25.00
"USC00509865","1970-10-09",41.00,19.94,25.00,,76.00
"USC00509865","1970-10-10",39.02,30.02,48.00,51.00,102.00
"USC00509865","1970-10-11",37.94,14.00,0.00,0.00,102.00
"USC00509865","1970-10-12",39.02,28.04,0.00,0.00,102.00
"USC00509865","1970-10-13",46.94,35.06,0.00,0.00,
"USC00509865","1970-10-14",42.98,24.98,53.00,,0.00
"USC00509865","1970-10-15",33.08,24.98,0.00,0.00,0.00
"USC00509865","1970-10-16",32.00,24.08,0.00,0.00,0.00
"USC00509865","1970-10-17",32.00,19.94,53.00,,76.00
"USC00509865","1970-10-18",32.00,19.04,18.00,,76.00
"USC00509865","1970-10-19",21.92,6.08,3.00,0.00,76.00
"USC00509865","1970-10-20",17.06,-2.02,23.00,13.00,76.00
"USC00509865","1970-10-21",14.00,-11.92,0.00,0.00,76.00
"USC00509865","1970-10-22",12.92,-4.00,0.00,0.00,76.00
"USC00509865","1970-10-23",15.08,6.08,0.00,0.00,76.00
"USC00509865","1970-10-24",12.92,-0.04,0.00,,102.00
"USC00509865","1970-10-25",6.98,-9.94,0.00,0.00,102.00
"USC00509865","1970-10-26",10.94,-11.92,0.00,0.00,102.00
"USC00509865","1970-10-27",17.96,3.92,0.00,0.00,102.00
"USC00509865","1970-10-28",35.96,-0.94,0.00,0.00,102.00
"USC00509865","1970-10-29",35.96,17.96,23.00,13.00,102.00
"USC00509865","1970-10-30",37.04,26.06,0.00,0.00,102.00
"USC00509865","1970-10-31",48.02,24.98,0.00,0.00,51.00
"USC00509865","1970-11-01",46.94,19.04,0.00,0.00,25.00
"USC00509865","1970-11-02",39.02,26.06,0.00,0.00,25.00
"USC00509865","1970-11-03",51.08,30.02,0.00,0.00,25.00
"USC00509865","1970-11-04",37.94,26.06,0.00,0.00,25.00
"USC00509865","1970-11-05",57.02,19.94,0.00,0.00,25.00
"USC00509865","1970-11-06",30.02,17.06,0.00,0.00,25.00
"USC00509865","1970-11-07",30.92,26.96,0.00,0.00,25.00
"USC00509865","1970-11-08",30.02,24.08,0.00,0.00,25.00
"USC00509865","1970-11-09",26.96,19.04,0.00,0.00,25.00
"USC00509865","1970-11-10",21.92,12.02,0.00,0.00,25.00
"USC00509865","1970-11-11",17.96,8.96,0.00,0.00,25.00
"USC00509865","1970-11-12",17.96,5.00,0.00,0.00,25.00
"USC00509865","1970-11-13",21.92,5.00,0.00,0.00,25.00
"USC00509865","1970-11-14",19.04,1.94,0.00,0.00,25.00
"USC00509865","1970-11-15",17.96,-4.00,0.00,0.00,25.00
"USC00509865","1970-11-16",15.08,1.94,0.00,0.00,25.00
"USC00509865","1970-11-17",17.06,-2.92,0.00,0.00,25.00
"USC00509865","1970-11-18",10.94,-7.06,0.00,0.00,51.00
"USC00509865","1970-11-19",6.08,-23.98,0.00,0.00,51.00
"USC00509865","1970-11-20",1.94,-20.92,36.00,51.00,102.00
"USC00509865","1970-11-21",14.00,-0.94,0.00,0.00,102.00
"USC00509865","1970-11-22",17.06,-16.06,0.00,0.00,102.00
"USC00509865","1970-11-23",3.92,-20.92,0.00,0.00,102.00
"USC00509865","1970-11-24",-9.04,-25.96,0.00,0.00,102.00
"USC00509865","1970-11-25",6.98,-13.00,30.00,89.00,178.00
"USC00509865","1970-11-26",12.92,-11.92,0.00,0.00,
"USC00509865","1970-11-27",3.92,-16.96,0.00,0.00,
"USC00509865","1970-11-28",17.96,-9.04,0.00,0.00,
"USC00509865","1970-11-29",19.04,-5.08,0.00,0.00,
"USC00509865","1970-11-30",3.92,-16.96,0.00,0.00,
"USC00509865","1970-12-01",-2.02,-34.06,0.00,0.00,152.00
"USC00509865","1970-12-02",-2.02,-34.06,0.00,0.00,152.00
"USC00509865","1970-12-03",-25.96,-41.98,0.00,0.00,152.00
"USC00509865","1970-12-04",-32.08,-47.92,0.00,0.00,
"USC00509865","1970-12-05",-29.92,-45.04,0.00,0.00,152.00
"USC00509865","1970-12-06",-23.98,-45.94,0.00,0.00,152.00
"USC00509865","1970-12-07",-23.98,-36.04,0.00,0.00,152.00
"USC00509865","1970-12-08",-11.02,-29.92,0.00,0.00,152.00
"USC00509865","1970-12-09",-9.94,-29.02,0.00,8.00,152.00
"USC00509865","1970-12-10",-0.04,-14.98,0.00,5.00,152.00
"USC00509865","1970-12-11",-0.04,-22.00,0.00,0.00,
"USC00509865","1970-12-12",3.02,-0.94,0.00,0.00,
"USC00509865","1970-12-13",21.02,-13.00,0.00,0.00,
"USC00509865","1970-12-14",23.00,3.92,0.00,0.00,
"USC00509865","1970-12-15",3.92,-7.96,0.00,0.00,
"USC00509865","1970-12-16",5.00,-11.92,0.00,0.00,
"USC00509865","1970-12-17",1.94,-16.96,0.00,0.00,
"USC00509865","1970-12-18",17.96,-5.98,0.00,0.00,
"USC00509865","1970-12-19",10.94,-5.08,0.00,0.00,
"USC00509865","1970-12-20",12.92,-5.08,0.00,0.00,
"USC00509865","1970-12-21",26.96,-0.94,30.00,38.00,203.00
"USC00509865","1970-12-22",28.94,-11.02,0.00,0.00,
"USC00509865","1970-12-23",33.98,-14.98,0.00,0.00,
"USC00509865","1970-12-24",39.02,6.08,66.00,13.00,102.00
"USC00509865","1970-12-25",30.92,3.02,0.00,0.00,
"USC00509865","1970-12-26",30.02,6.98,30.00,38.00,127.00
"USC00509865","1970-12-27",10.04,-25.96,0.00,8.00,127.00
"USC00509865","1970-12-28",-14.98,-32.08,0.00,0.00,
"USC00509865","1970-12-29",-20.92,-43.96,0.00,0.00,
"USC00509865","1970-12-30",-18.94,-38.92,0.00,0.00,
"USC00509865","1970-12-31",-25.96,-40.00,0.00,0.00,
"USC00509865","1971-01-01",-23.98,-43.06,0.00,0.00,102.00
"USC00509865","1971-01-02",-14.98,-45.04,0.00,0.00,102.00
"USC00509865","1971-01-03",30.02,-18.94,0.00,0.00,102.00
"USC00509865","1971-01-04",39.92,8.06,0.00,0.00,102.00
"USC00509865","1971-01-05",44.06,28.04,0.00,0.00,102.00
"USC00509865","1971-01-06",42.98,19.94,0.00,0.00,102.00
"USC00509865","1971-01-07",23.00,-7.96,0.00,0.00,102.00
"USC00509865","1971-01-08",6.08,-20.02,0.00,0.00,102.00
"USC00509865","1971-01-09",3.02,-29.92,0.00,0.00,102.00
"USC00509865","1971-01-10",-14.08,-40.00,0.00,0.00,102.00
"USC00509865","1971-01-11",-14.08,-31.00,0.00,0.00,102.00
"USC00509865","1971-01-12",-18.04,-32.98,0.00,0.00,102.00
"USC00509865","1971-01-13",-11.02,-32.08,0.00,0.00,102.00
"USC00509865","1971-01-14",5.00,-25.96,0.00,0.00,102.00
"USC00509865","1971-01-15",1.94,-11.02,0.00,0.00,102.00
"USC00509865","1971-01-16",-9.94,-40.00,0.00,0.00,102.00
"USC00509865","1971-01-17",-25.96,-47.92,0.00,0.00,102.00
"USC00509865","1971-01-18",-29.92,-52.96,0.00,0.00,102.00
"USC00509865","1971-01-19",-29.92,-52.96,0.00,0.00,102.00
"USC00509865","1971-01-20",-20.92,-41.98,0.00,8.00,102.00
"USC00509865","1971-01-21",-18.04,-31.00,0.00,5.00,127.00
"USC00509865","1971-01-22",-14.08,-36.94,0.00,5.00,127.00
"USC00509865","1971-01-23",-9.04,-25.06,0.00,0.00,127.00
"USC00509865","1971-01-24",-16.96,-54.94,0.00,0.00,127.00
"USC00509865","1971-01-25",-16.06,-41.08,30.00,25.00,152.00
"USC00509865","1971-01-26",-14.98,-47.92,0.00,0.00,152.00
"USC00509865","1971-01-27",-18.04,-41.98,0.00,0.00,152.00
"USC00509865","1971-01-28",-20.02,-43.96,0.00,0.00,152.00
"USC00509865","1971-01-29",-20.02,-38.02,0.00,0.00,152.00
"USC00509865","1971-01-30",-20.02,-41.98,0.00,0.00,152.00
"USC00509865","1971-01-31",-9.94,-29.02,0.00,0.00,152.00
"USC00509865","1971-02-01",-0.94,-18.94,0.00,0.00,
"USC00509865","1971-02-02",8.06,-23.98,0.00,0.00,
"USC00509865","1971-02-03",-5.08,-29.92,0.00,0.00,
"USC00509865","1971-02-04",-5.08,-31.00,0.00,0.00,
"USC00509865","1971-02-05",19.04,-14.98,0.00,0.00,
"USC00509865","1971-02-06",39.92,12.92,30.00,38.00,
"USC00509865","1971-02-07",42.08,28.94,0.00,0.00,
"USC00509865","1971-02-08",39.02,24.08,0.00,0.00,152.00
"USC00509865","1971-02-09",39.02,15.08,0.00,0.00,
"USC00509865","1971-02-10",28.04,14.00,0.00,0.00,
"USC00509865","1971-02-11",26.06,1.04,0.00,0.00,
"USC00509865","1971-02-12",21.02,1.94,15.00,13.00,
"USC00509865","1971-02-13",21.92,10.94,0.00,8.00,
"USC00509865","1971-02-14",21.02,12.02,0.00,8.00,
"USC00509865","1971-02-15",17.06,8.06,30.00,51.00,203.00
"USC00509865","1971-02-16",19.94,-0.94,0.00,0.00,
"USC00509865","1971-02-17",37.04,10.04,0.00,0.00,
"USC00509865","1971-02-18",35.96,5.00,0.00,0.00,
"USC00509865","1971-02-19",33.98,8.06,0.00,0.00,203.00
"USC00509865","1971-02-20",39.02,19.94,0.00,0.00,
"USC00509865","1971-02-21",39.92,23.00,0.00,0.00,
"USC00509865","1971-02-22",41.00,23.00,0.00,0.00,
"USC00509865","1971-02-23",35.96,-5.98,0.00,0.00,
"USC00509865","1971-02-24",8.96,-5.98,0.00,0.00,
"USC00509865","1971-02-25",1.94,-27.94,0.00,0.00,
"USC00509865","1971-02-26",-5.08,-36.94,0.00,0.00,
"USC00509865","1971-02-27",-4.00,-32.98,0.00,0.00,
"USC00509865","1971-02-28",15.98,-11.92,0.00,0.00,
"USC00509865","1971-03-01",,,0.00,0.00,0.00
"USC00509865","1971-03-02",,,0.00,0.00,0.00
"USC00509865","1971-03-03",12.92,-2.02,0.00,0.00,0.00
"USC00509865","1971-03-04",3.02,,0.00,0.00,0.00
"USC00509865","1971-03-05",-9.04,-20.02,0.00,0.00,0.00
"USC00509865","1971-03-06",-7.06,-23.98,0.00,0.00,0.00
"USC00509865","1971-03-07",-5.98,-36.04,0.00,0.00,0.00
"USC00509865","1971-03-08",15.98,-31.00,0.00,0.00,0.00
"USC00509865","1971-03-09",24.08,-32.08,0.00,0.00,0.00
"USC00509865","1971-03-10",21.92,-0.94,0.00,0.00,0.00
"USC00509865","1971-03-11",26.06,5.00,0.00,0.00,0.00
"USC00509865","1971-03-12",24.98,-4.00,0.00,0.00,0.00
"USC00509865","1971-03-13",30.92,,0.00,0.00,0.00
"USC00509865","1971-03-14",24.98,3.92,0.00,0.00,0.00
"USC00509865","1971-03-15",30.02,,0.00,0.00,0.00
"USC00509865","1971-03-16",35.96,,0.00,13.00,25.00
"USC00509865","1971-03-17",42.98,-2.02,0.00,0.00,0.00
"USC00509865","1971-03-18",42.08,19.04,0.00,0.00,0.00
"USC00509865","1971-03-19",39.02,3.02,0.00,0.00,0.00
"USC00509865","1971-03-20",39.02,10.04,0.00,0.00,0.00
"USC00509865","1971-03-21",30.92,-4.00,0.00,0.00,0.00
"USC00509865","1971-03-22",30.92,-7.06,0.00,0.00,0.00
"USC00509865","1971-03-23",28.04,-16.06,0.00,0.00,0.00
"USC00509865","1971-03-24",28.94,5.00,0.00,0.00,0.00
"USC00509865","1971-03-25",26.06,8.96,0.00,8.00,0.00
"USC00509865","1971-03-26",26.06,5.00,0.00,0.00,0.00
"USC00509865","1971-03-27",33.08,5.00,0.00,0.00,0.00
"USC00509865","1971-03-28",33.08,-5.08,0.00,0.00,0.00
"USC00509865","1971-03-29",35.96,3.92,0.00,0.00,0.00
"USC00509865","1971-03-30",39.02,-4.00,0.00,0.00,0.00
"USC00509865","1971-03-31",41.00,-5.08,0.00,0.00,0.00
"USC00509865","1971-04-01",33.08,-5.08,0.00,0.00,0.00
"USC00509865","1971-04-02",33.98,-0.94,0.00,0.00,0.00
"USC00509865","1971-04-03",44.96,10.04,0.00,8.00,0.00
"USC00509865","1971-04-04",42.08,,0.00,0.00,0.00
"USC00509865","1971-04-05",42.98,15.98,0.00,0.00,0.00
"USC00509865","1971-04-06",39.92,17.96,0.00,0.00,0.00
"USC00509865","1971-04-07",41.00,10.04,0.00,0.00,0.00
"USC00509865","1971-04-08",35.06,17.96,0.00,0.00,0.00
"USC00509865","1971-04-09",33.98,-0.94,0.00,0.00,0.00
"USC00509865","1971-04-10",33.08,1.94,0.00,10.00,0.00
"USC00509865","1971-04-11",39.02,,0.00,0.00,0.00
"USC00509865","1971-04-12",39.02,,0.00,0.00,0.00
"USC00509865","1971-04-13",42.08,30.02,38.00,38.00,51.00
"USC00509865","1971-04-14",39.02,,0.00,0.00,0.00
"USC00509865","1971-04-15",39.02,23.00,0.00,0.00,0.00
"USC00509865","1971-04-16",44.06,,0.00,0.00,0.00
"USC00509865","1971-04-17",42.08,,0.00,0.00,0.00
"USC00509865","1971-04-18",41.00,15.08,0.00,0.00,0.00
"USC00509865","1971-04-19",42.08,24.98,0.00,0.00,0.00
"USC00509865","1971-04-20",39.92,8.06,0.00,0.00,0.00
"USC00509865","1971-04-21",39.92,15.98,0.00,0.00,0.00
"USC00509865","1971-04-22",46.04,21.92,0.00,0.00,0.00
"USC00509865","1971-04-23",48.02,19.94,0.00,0.00,0.00
"USC00509865","1971-04-24",46.94,32.00,0.00,0.00,0.00
"USC00509865","1971-04-25",48.02,30.02,0.00,0.00,0.00
"USC00509865","1971-04-26",51.98,30.02,0.00,0.00,0.00
"USC00509865","1971-04-27",48.92,30.92,0.00,0.00,0.00
"USC00509865","1971-04-28",44.06,-2.02,0.00,0.00,0.00
"USC00509865","1971-04-29",42.08,-2.02,0.00,0.00,0.00
"USC00509865","1971-04-30",46.94,26.06,0.00,0.00,0.00
"USC00509865","1971-05-01",46.94,24.98,0.00,0.00,0.00
"USC00509865","1971-05-02",44.96,30.92,0.00,0.00,0.00
"USC00509865","1971-05-03",46.04,35.96,0.00,0.00,0.00
"USC00509865","1971-05-04",44.96,21.02,0.00,0.00,0.00
"USC00509865","1971-05-05",44.96,42.08,0.00,0.00,0.00
"USC00509865","1971-05-06",51.98,17.96,0.00,0.00,0.00
"USC00509865","1971-05-07",51.08,39.02,0.00,0.00,0.00
"USC00509865","1971-05-08",41.00,26.96,0.00,0.00,0.00
"USC00509865","1971-05-09",48.02,23.00,0.00,0.00,0.00
"USC00509865","1971-05-10",51.98,21.92,0.00,0.00,0.00
"USC00509865","1971-05-11",53.06,21.02,0.00,0.00,0.00
"USC00509865","1971-05-12",59.00,30.92,0.00,0.00,0.00
"USC00509865","1971-05-13",60.08,35.06,0.00,0.00,0.00
"USC00509865","1971-05-14",48.92,26.96,0.00,0.00,0.00
"USC00509865","1971-05-15",46.94,23.00,0.00,0.00,0.00
"USC00509865","1971-05-16",48.92,19.94,0.00,0.00,0.00
"USC00509865","1971-05-17",57.02,28.94,0.00,0.00,0.00
"USC00509865","1971-05-18",57.02,26.06,0.00,0.00,0.00
"USC00509865","1971-05-19",55.04,46.94,0.00,0.00,0.00
"USC00509865","1971-05-20",51.98,33.98,0.00,0.00,0.00
"USC00509865","1971-05-21",51.08,32.00,0.00,0.00,0.00
"USC00509865","1971-05-22",48.92,35.06,0.00,0.00,0.00
"USC00509865","1971-05-23",57.92,30.02,0.00,0.00,0.00
"USC00509865","1971-05-24",60.08,21.92,0.00,0.00,0.00
"USC00509865","1971-05-25",62.96,19.94,0.00,0.00,0.00
"USC00509865","1971-05-26",48.92,30.92,0.00,0.00,0.00
"USC00509865","1971-05-27",55.04,33.98,0.00,0.00,0.00
"USC00509865","1971-05-28",55.94,44.06,0.00,0.00,0.00
"USC00509865","1971-05-29",51.08,35.06,0.00,0.00,0.00
"USC00509865","1971-05-30",53.96,48.02,0.00,0.00,0.00
"USC00509865","1971-05-31",59.00,46.94,0.00,0.00,0.00
"USC00509865","1971-06-01",55.94,44.96,0.00,0.00,0.00
"USC00509865","1971-06-02",50.00,37.04,0.00,0.00,0.00
"USC00509865","1971-06-03",60.98,37.04,0.00,0.00,0.00
"USC00509865","1971-06-04",69.08,26.06,0.00,0.00,0.00
"USC00509865","1971-06-05",75.92,39.92,0.00,0.00,0.00
"USC00509865","1971-06-06",77.00,35.96,0.00,0.00,0.00
"USC00509865","1971-06-07",75.02,59.00,0.00,0.00,0.00
"USC00509865","1971-06-08",71.06,44.06,0.00,0.00,0.00
"USC00509865","1971-06-09",73.04,35.06,0.00,0.00,0.00
"USC00509865","1971-06-10",73.04,41.00,0.00,0.00,0.00