StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA004057160","1952-05-01",69.98,50.00,,,
"CA004057160","1952-05-02",69.98,42.08,,,
"CA004057160","1952-05-03",53.96,44.96,,,
"CA004057160","1952-05-04",48.92,41.00,,,
"CA004057160","1952-05-05",59.00,33.98,,,
"CA004057160","1952-05-06",57.02,30.92,,,
"CA004057160","1952-05-07",64.04,33.98,,,
"CA004057160","1952-05-08",62.06,35.06,,,
"CA004057160","1952-05-09",55.94,30.92,,,
"CA004057160","1952-05-10",64.94,33.98,,,
"CA004057160","1952-05-11",73.04,41.00,,,
"CA004057160","1952-05-12",73.04,44.96,,,
"CA004057160","1952-05-13",73.04,42.08,,,
"CA004057160","1952-05-14",66.92,44.06,,,
"CA004057160","1952-05-15",55.04,39.92,,,
"CA004057160","1952-05-16",55.94,39.92,,,
"CA004057160","1952-05-17",64.94,44.06,,,
"CA004057160","1952-05-18",71.06,37.94,,,
"CA004057160","1952-05-19",77.00,42.08,,,
"CA004057160","1952-05-20",78.08,42.98,,,
"CA004057160","1952-05-21",75.92,48.02,,,
"CA004057160","1952-05-22",75.92,48.92,,,
"CA004057160","1952-05-23",69.08,51.98,,,
"CA004057160","1952-05-24",69.98,42.08,,,
"CA004057160","1952-05-25",75.92,44.06,,,
"CA004057160","1952-05-26",57.92,46.94,,,
"CA004057160","1952-05-27",51.08,32.00,,,
"CA004057160","1952-05-28",66.02,30.92,,,
"CA004057160","1952-05-29",69.08,44.06,,,
"CA004057160","1952-05-30",62.96,42.98,,,
"CA004057160","1952-05-31",68.00,35.96,,,
"CA004057160","1952-06-01",66.02,42.98,,,
"CA004057160","1952-06-02",69.08,48.92,,,
"CA004057160","1952-06-03",78.98,44.96,,,
"CA004057160","1952-06-04",82.04,59.00,,,
"CA004057160","1952-06-05",77.00,57.92,,,
"CA004057160","1952-06-06",80.96,46.94,,,
"CA004057160","1952-06-07",60.98,50.00,,,
"CA004057160","1952-06-08",69.98,46.04,,,
"CA004057160","1952-06-09",73.04,44.06,,,
"CA004057160","1952-06-10",71.06,44.96,,,
"CA004057160","1952-06-11",62.06,48.92,,,
"CA004057160","1952-06-12",57.92,44.06,,,
"CA004057160","1952-06-13",64.04,46.04,,,
"CA004057160","1952-06-14",73.04,41.00,,,
"CA004057160","1952-06-15",69.08,55.94,,,
"CA004057160","1952-06-16",62.96,46.94,,,
"CA004057160","1952-06-17",57.92,44.06,,,
"CA004057160","1952-06-18",64.04,42.08,,,
"CA004057160","1952-06-19",71.06,39.02,,,
"CA004057160","1952-06-20",75.92,48.02,,,
"CA004057160","1952-06-21",75.92,48.02,,,
"CA004057160","1952-06-22",73.04,53.96,,,
"CA004057160","1952-06-23",69.08,53.06,,,
"CA004057160","1952-06-24",57.02,46.04,,,
"CA004057160","1952-06-25",64.94,35.96,,,
"CA004057160","1952-06-26",71.96,44.06,,,
"CA004057160","1952-06-27",73.94,46.94,,,
"CA004057160","1952-06-28",62.06,53.06,,,
"CA004057160","1952-06-29",73.94,51.98,,,
"CA004057160","1952-06-30",73.04,57.02,,,
"CA004057160","1952-07-01",75.02,51.98,,,
"CA004057160","1952-07-02",73.94,51.98,,,
"CA004057160","1952-07-03",80.06,46.94,,,
"CA004057160","1952-07-04",89.96,51.08,,,
"CA004057160","1952-07-05",80.06,62.96,,,
"CA004057160","1952-07-06",64.94,48.02,,,
"CA004057160","1952-07-07",75.02,48.02,,,
"CA004057160","1952-07-08",82.94,55.04,,,
"CA004057160","1952-07-09",82.04,60.08,,,
"CA004057160","1952-07-10",71.06,50.00,,,
"CA004057160","1952-07-11",68.00,55.04,,,
"CA004057160","1952-07-12",69.08,51.08,,,
"CA004057160","1952-07-13",73.94,44.96,,,
"CA004057160","1952-07-14",78.98,44.06,,,
"CA004057160","1952-07-15",78.08,57.02,,,
"CA004057160","1952-07-16",73.94,53.96,,,
"CA004057160","1952-07-17",75.92,55.04,,,
"CA004057160","1952-07-18",71.96,46.94,,,
"CA004057160","1952-07-19",68.00,44.96,,,
"CA004057160","1952-07-20",64.04,55.94,,,
"CA004057160","1952-07-21",69.08,53.06,,,
"CA004057160","1952-07-22",71.96,48.02,,,
"CA004057160","1952-07-23",78.08,53.06,,,
"CA004057160","1952-07-24",80.96,59.00,,,
"CA004057160","1952-07-25",78.98,53.06,,,
"CA004057160","1952-07-26",78.98,53.06,,,
"CA004057160","1952-07-27",62.96,55.04,,,
"CA004057160","1952-07-28",75.92,39.02,,,
"CA004057160","1952-07-29",73.04,51.98,,,
"CA004057160","1952-07-30",82.04,48.02,,,
"CA004057160","1952-07-31",87.08,53.06,,,
"CA004057160","1952-08-01",84.02,57.02,,,
"CA004057160","1952-08-02",62.96,60.08,,,
"CA004057160","1952-08-03",69.98,44.96,,,
"CA004057160","1952-08-04",71.96,51.98,,,
"CA004057160","1952-08-05",75.92,44.96,,,
"CA004057160","1952-08-06",84.92,50.00,,,
"CA004057160","1952-08-07",73.04,60.08,,,
"CA004057160","1952-08-08",73.04,39.92,,,
"CA004057160","1952-08-09",71.06,48.92,,,
"CA004057160","1952-08-10",64.04,41.00,,,
"CA004057160","1952-08-11",77.00,44.06,,,
"CA004057160","1952-08-12",80.96,51.98,,,
"CA004057160","1952-08-13",89.96,53.06,,,
"CA004057160","1952-08-14",66.02,53.96,,,
"CA004057160","1952-08-15",62.06,44.06,,,
"CA004057160","1952-08-16",71.06,42.08,,,
"CA004057160","1952-08-17",75.92,51.08,,,
"CA004057160","1952-08-18",86.00,46.94,,,
"CA004057160","1952-08-19",75.02,55.94,,,
"CA004057160","1952-08-20",75.92,46.04,,,
"CA004057160","1952-08-21",84.02,46.94,,,
"CA004057160","1952-08-22",89.96,57.92,,,
"CA004057160","1952-08-23",87.98,48.02,,,
"CA004057160","1952-08-24",89.06,48.02,,,
"CA004057160","1952-08-25",89.96,59.00,,,
"CA004057160","1952-08-26",73.94,50.00,,,
"CA004057160","1952-08-27",68.00,46.04,,,
"CA004057160","1952-08-28",80.96,41.00,,,
"CA004057160","1952-08-29",77.00,55.04,,,
"CA004057160","1952-08-30",62.06,48.92,,,
"CA004057160","1952-08-31",60.08,48.02,,,
"CA004057160","1952-09-01",66.92,41.00,,,
"CA004057160","1952-09-02",80.96,39.92,,,
"CA004057160","1952-09-03",62.06,48.02,,,
"CA004057160","1952-09-04",51.08,46.94,,,
"CA004057160","1952-09-05",59.00,37.94,,,
"CA004057160","1952-09-06",78.08,44.96,,,
"CA004057160","1952-09-07",73.94,51.98,,,
"CA004057160","1952-09-08",69.08,39.92,,,
"CA004057160","1952-09-09",57.02,46.94,,,
"CA004057160","1952-09-10",55.94,44.96,,,
"CA004057160","1952-09-11",64.94,46.94,,,
"CA004057160","1952-09-12",78.08,53.96,,,
"CA004057160","1952-09-13",51.08,46.94,,,
"CA004057160","1952-09-14",62.96,37.94,,,
"CA004057160","1952-09-15",78.08,39.02,,,
"CA004057160","1952-09-16",66.02,46.04,,,
"CA004057160","1952-09-17",51.08,46.04,,,
"CA004057160","1952-09-18",60.08,35.06,,,
"CA004057160","1952-09-19",64.04,33.98,,,
"CA004057160","1952-09-20",60.08,44.96,,,
"CA004057160","1952-09-21",57.02,37.04,,,
"CA004057160","1952-09-22",69.98,28.94,,,
"CA004057160","1952-09-23",75.92,41.00,,,
"CA004057160","1952-09-24",71.96,46.94,,,
"CA004057160","1952-09-25",75.92,42.08,,,
"CA004057160","1952-09-26",87.08,46.04,,,
"CA004057160","1952-09-27",62.96,53.06,,,
"CA004057160","1952-09-28",69.08,41.00,,,
"CA004057160","1952-09-29",75.02,37.94,,,
"CA004057160","1952-09-30",62.06,46.04,,,
"CA004057160","1952-10-01",57.92,35.06,,,
"CA004057160","1952-10-02",71.96,39.02,,,
"CA004057160","1952-10-03",37.04,30.92,,,
"CA004057160","1952-10-04",35.06,19.04,,,
"CA004057160","1952-10-05",41.00,24.98,,,
"CA004057160","1952-10-06",51.08,14.00,,,
"CA004057160","1952-10-07",68.00,37.04,,,
"CA004057160","1952-10-08",75.02,35.96,,,
"CA004057160","1952-10-09",71.96,30.92,,,
"CA004057160","1952-10-10",57.02,35.96,,,
"CA004057160","1952-10-11",60.98,28.04,,,
"CA004057160","1952-10-12",55.94,39.02,,,
"CA004057160","1952-10-13",42.98,30.92,,,
"CA004057160","1952-10-14",44.06,21.92,,,
"CA004057160","1952-10-15",26.06,17.06,,,
"CA004057160","1952-10-16",30.92,23.00,,,
"CA004057160","1952-10-17",55.94,19.94,,,
"CA004057160","1952-10-18",60.08,37.04,,,
"CA004057160","1952-10-19",57.92,30.92,,,
"CA004057160","1952-10-20",66.02,30.92,,,
"CA004057160","1952-10-21",66.02,33.08,,,
"CA004057160","1952-10-22",69.98,30.02,,,
"CA004057160","1952-10-23",64.04,30.92,,,
"CA004057160","1952-10-24",60.08,35.96,,,
"CA004057160","1952-10-25",51.08,44.06,,,
"CA004057160","1952-10-26",42.08,30.02,,,
"CA004057160","1952-10-27",33.98,15.98,,,
"CA004057160","1952-10-28",53.06,19.94,,,
"CA004057160","1952-10-29",53.96,26.96,,,
"CA004057160","1952-10-30",62.06,37.04,,,
"CA004057160","1952-10-31",51.08,30.92,,,
"CA004057160","1952-11-01",46.04,28.04,,,
"CA004057160","1952-11-02",48.02,24.08,,,
"CA004057160","1952-11-03",53.06,30.92,,,
"CA004057160","1952-11-04",57.92,30.02,,,
"CA004057160","1952-11-05",39.92,26.96,,,
"CA004057160","1952-11-06",46.04,21.92,,,
"CA004057160","1952-11-07",42.98,15.98,,,
"CA004057160","1952-11-08",28.04,24.98,,,
"CA004057160","1952-11-09",42.98,24.08,,,
"CA004057160","1952-11-10",46.04,21.92,,,
"CA004057160","1952-11-11",41.00,19.04,,,
"CA004057160","1952-11-12",48.02,24.08,,,
"CA004057160","1952-11-13",44.96,19.04,,,
"CA004057160","1952-11-14",46.04,19.04,,,
"CA004057160","1952-11-15",42.98,33.08,,,
"CA004057160","1952-11-16",35.96,33.08,,,
"CA004057160","1952-11-17",37.94,32.00,,,
"CA004057160","1952-11-18",33.98,24.98,,,
"CA004057160","1952-11-19",46.04,23.00,,,
"CA004057160","1952-11-20",37.04,33.08,,,
"CA004057160","1952-11-21",24.98,24.08,,,
"CA004057160","1952-11-22",28.94,8.96,,,
"CA004057160","1952-11-23",26.96,21.02,,,
"CA004057160","1952-11-24",21.02,17.96,,,
"CA004057160","1952-11-25",12.02,10.04,,,
"CA004057160","1952-11-26",17.06,1.94,,,
"CA004057160","1952-11-27",12.02,-2.02,,,
"CA004057160","1952-11-28",19.04,-0.04,,,
"CA004057160","1952-11-29",21.92,6.08,,,
"CA004057160","1952-11-30",24.08,5.00,,,
"CA004057160","1952-12-01",17.96,-0.94,0.00,0.00,
"CA004057160","1952-12-02",19.94,10.04,0.00,0.00,
"CA004057160","1952-12-03",21.02,12.92,0.00,0.00,
"CA004057160","1952-12-04",30.92,6.08,0.00,0.00,
"CA004057160","1952-12-05",39.02,10.04,0.00,0.00,
"CA004057160","1952-12-06",35.96,21.02,0.00,0.00,
"CA004057160","1952-12-07",17.96,10.04,10.00,10.00,
"CA004057160","1952-12-08",21.02,15.98,0.00,0.00,
"CA004057160","1952-12-09",23.00,17.06,0.00,0.00,
"CA004057160","1952-12-10",15.98,3.02,0.00,0.00,
"CA004057160","1952-12-11",19.04,5.00,0.00,0.00,
"CA004057160","1952-12-12",17.96,-0.94,0.00,0.00,
"CA004057160","1952-12-13",28.04,-4.00,0.00,0.00,
"CA004057160","1952-12-14",42.98,17.96,0.00,0.00,
"CA004057160","1952-12-15",33.98,17.96,0.00,0.00,
"CA004057160","1952-12-16",26.06,15.08,0.00,0.00,
"CA004057160","1952-12-17",10.94,-9.04,0.00,0.00,
"CA004057160","1952-12-18",8.96,-9.94,0.00,0.00,
"CA004057160","1952-12-19",14.00,-7.96,3.00,3.00,
"CA004057160","1952-12-20",14.00,3.92,0.00,0.00,
"CA004057160","1952-12-21",15.08,1.04,0.00,0.00,
"CA004057160","1952-12-22",24.08,1.04,0.00,0.00,
"CA004057160","1952-12-23",17.96,6.98,5.00,5.00,
"CA004057160","1952-12-24",24.08,-0.94,0.00,0.00,
"CA004057160","1952-12-25",23.00,12.92,0.00,0.00,
"CA004057160","1952-12-26",23.00,3.02,0.00,0.00,
"CA004057160","1952-12-27",15.08,6.08,0.00,0.00,
"CA004057160","1952-12-28",6.98,-4.00,0.00,0.00,
"CA004057160","1952-12-29",10.04,-4.00,0.00,0.00,
"CA004057160","1952-12-30",28.04,-7.06,0.00,0.00,
"CA004057160","1952-12-31",32.00,10.94,0.00,0.00,
"CA004057160","1953-01-01",24.98,8.96,0.00,0.00,
"CA004057160","1953-01-02",28.04,10.94,0.00,0.00,
"CA004057160","1953-01-03",32.00,6.98,0.00,0.00,
"CA004057160","1953-01-04",24.08,19.04,3.00,3.00,
"CA004057160","1953-01-05",-2.02,-7.96,0.00,0.00,
"CA004057160","1953-01-06",-7.06,-22.00,13.00,13.00,
"CA004057160","1953-01-07",-0.04,-20.02,8.00,8.00,
"CA004057160","1953-01-08",6.98,-9.04,0.00,0.00,
"CA004057160","1953-01-09",8.96,-5.08,0.00,0.00,
"CA004057160","1953-01-10",10.04,-2.02,0.00,0.00,
"CA004057160","1953-01-11",-7.06,-11.02,28.00,28.00,
"CA004057160","1953-01-12",-9.94,-13.00,15.00,15.00,
"CA004057160","1953-01-13",-16.96,-18.94,13.00,13.00,
"CA004057160","1953-01-14",-18.04,-25.06,0.00,0.00,
"CA004057160","1953-01-15",8.06,-40.00,0.00,0.00,
"CA004057160","1953-01-16",8.06,-11.92,0.00,0.00,
"CA004057160","1953-01-17",12.02,-11.02,0.00,0.00,
"CA004057160","1953-01-18",12.92,1.04,0.00,0.00,
"CA004057160","1953-01-19",15.98,-22.00,0.00,0.00,
"CA004057160","1953-01-20",17.06,3.02,0.00,0.00,
"CA004057160","1953-01-21",15.08,6.08,0.00,0.00,
"CA004057160","1953-01-22",21.92,-2.02,0.00,0.00,
"CA004057160","1953-01-23",28.04,10.04,0.00,0.00,
"CA004057160","1953-01-24",21.02,-4.00,0.00,0.00,
"CA004057160","1953-01-25",21.02,15.08,13.00,13.00,
"CA004057160","1953-01-26",12.02,1.94,3.00,3.00,
"CA004057160","1953-01-27",-4.00,-9.04,3.00,3.00,
"CA004057160","1953-01-28",-2.02,-16.96,25.00,25.00,
"CA004057160","1953-01-29",-2.02,-7.96,3.00,3.00,
"CA004057160","1953-01-30",-5.08,-7.96,3.00,3.00,
"CA004057160","1953-01-31",-2.02,-20.92,0.00,0.00,
"CA004057160","1953-02-01",6.08,-14.98,,,
"CA004057160","1953-02-02",21.92,-2.02,,,
"CA004057160","1953-02-03",33.98,5.00,,,
"CA004057160","1953-02-04",30.02,21.92,,,
"CA004057160","1953-02-05",30.92,10.94,,,
"CA004057160","1953-02-06",17.06,5.00,,,
"CA004057160","1953-02-07",21.92,6.08,,,
"CA004057160","1953-02-08",17.06,12.02,,,
"CA004057160","1953-02-09",19.04,-7.96,,,
"CA004057160","1953-02-10",26.06,-0.04,,,
"CA004057160","1953-02-11",24.08,10.94,,,
"CA004057160","1953-02-12",28.04,-0.04,,,
"CA004057160","1953-02-13",28.94,17.96,,,
"CA004057160","1953-02-14",3.92,-2.92,,,
"CA004057160","1953-02-15",1.94,-9.04,,,
"CA004057160","1953-02-16",8.96,-18.04,,,
"CA004057160","1953-02-17",8.96,-9.04,,,
"CA004057160","1953-02-18",15.08,-5.08,,,
"CA004057160","1953-02-19",10.04,-5.08,,,
"CA004057160","1953-02-20",12.02,-23.98,,,
"CA004057160","1953-02-21",30.02,-13.00,,,
"CA004057160","1953-02-22",30.92,14.00,,,
"CA004057160","1953-02-23",21.92,17.06,,,
"CA004057160","1953-02-24",32.00,5.00,,,
"CA004057160","1953-02-25",33.08,19.04,,,
"CA004057160","1953-02-26",35.06,30.02,,,
"CA004057160","1953-02-27",17.06,6.98,,,
"CA004057160","1953-02-28",5.00,-20.02,,,
"CA004057160","1953-03-01",8.06,-18.04,,,
"CA004057160","1953-03-02",14.00,-0.94,,,
"CA004057160","1953-03-03",17.96,1.04,,,
"CA004057160","1953-03-04",6.98,-0.94,,,
"CA004057160","1953-03-05",3.02,-5.98,,,
"CA004057160","1953-03-06",12.02,-20.02,,,
"CA004057160","1953-03-07",37.04,1.04,,,
"CA004057160","1953-03-08",42.98,19.94,,,
"CA004057160","1953-03-09",44.06,15.98,,,
"CA004057160","1953-03-10",30.92,28.04,,,
"CA004057160","1953-03-11",6.98,1.94,,,
"CA004057160","1953-03-12",17.96,1.94,,,
"CA004057160","1953-03-13",21.02,12.02,,,
"CA004057160","1953-03-14",19.94,6.08,,,
"CA004057160","1953-03-15",15.98,-11.92,,,
"CA004057160","1953-03-16",28.04,-2.92,,,
"CA004057160","1953-03-17",33.08,12.02,,,
"CA004057160","1953-03-18",33.98,17.06,,,
"CA004057160","1953-03-19",37.04,17.06,,,
"CA004057160","1953-03-20",32.00,8.06,,,
"CA004057160","1953-03-21",28.04,24.08,,,
"CA004057160","1953-03-22",15.98,14.00,,,
"CA004057160","1953-03-23",17.96,12.02,,,
"CA004057160","1953-03-24",24.98,1.04,,,
"CA004057160","1953-03-25",37.04,10.04,,,
"CA004057160","1953-03-26",41.00,21.02,,,
"CA004057160","1953-03-27",39.92,19.94,,,
"CA004057160","1953-03-28",42.98,28.94,,,
"CA004057160","1953-03-29",42.98,32.00,,,
"CA004057160","1953-03-30",48.02,23.00,,,
"CA004057160","1953-03-31",42.98,35.06,,,
"CA004057160","1953-04-01",42.08,26.96,,,
"CA004057160","1953-04-02",42.98,26.06,,,
"CA004057160","1953-04-03",44.96,24.08,,,
"CA004057160","1953-04-04",44.96,24.98,,,
"CA004057160","1953-04-05",48.02,30.02,,,
"CA004057160","1953-04-06",46.94,30.92,,,
"CA004057160","1953-04-07",42.98,24.08,0.00,0.00,
"CA004057160","1953-04-08",35.06,28.94,13.00,13.00,
"CA004057160","1953-04-09",32.00,26.06,13.00,13.00,
"CA004057160","1953-04-10",35.06,17.06,,,
"CA004057160","1953-04-11",33.98,23.00,13.00,13.00,
"CA004057160","1953-04-12",28.04,12.02,,,
"CA004057160","1953-04-13",28.04,14.00,3.00,3.00,
"CA004057160","1953-04-14",30.92,8.96,5.00,5.00,
"CA004057160","1953-04-15",19.94,14.00,3.00,3.00,
"CA004057160","1953-04-16",24.08,6.98,,,
"CA004057160","1953-04-17",26.96,15.08,,,
"CA004057160","1953-04-18",39.02,12.92,,,
"CA004057160","1953-04-19",51.98,19.94,,,
"CA004057160","1953-04-20",64.04,28.04,,,
"CA004057160","1953-04-21",57.02,37.04,,,
"CA004057160","1953-04-22",59.00,33.08,,,
"CA004057160","1953-04-23",57.02,26.96,,,
"CA004057160","1953-04-24",57.92,37.04,,,
"CA004057160","1953-04-25",55.94,37.94,,,
"CA004057160","1953-04-26",59.00,28.04,,,
"CA004057160","1953-04-27",57.92,35.06,,,
"CA004057160","1953-04-28",57.02,41.00,,,
"CA004057160","1953-04-29",53.96,32.00,,,
"CA004057160","1953-04-30",42.98,39.92,,,
"CA004057160","1953-05-01",42.98,33.08,,,
"CA004057160","1953-05-02",46.94,37.04,,,
"CA004057160","1953-05-03",57.02,42.08,,,
"CA004057160","1953-05-04",69.98,33.08,,,
"CA004057160","1953-05-05",82.04,39.02,,,
"CA004057160","1953-05-06",84.92,46.04,,,
"CA004057160","1953-05-07",87.98,51.08,,,
"CA004057160","1953-05-08",71.96,51.98,,,
"CA004057160","1953-05-09",60.08,42.08,,,
"CA004057160","1953-05-10",30.92,24.98,,,
"CA004057160","1953-05-11",39.92,23.00,,,
"CA004057160","1953-05-12",46.94,26.96,,,
"CA004057160","1953-05-13",53.96,26.96,,,
"CA004057160","1953-05-14",55.04,35.96,,,
"CA004057160","1953-05-15",60.08,28.04,,,
"CA004057160","1953-05-16",48.92,39.02,,,
"CA004057160","1953-05-17",60.08,41.00,,,
"CA004057160","1953-05-18",62.06,41.00,,,
"CA004057160","1953-05-19",55.04,30.02,,,
"CA004057160","1953-05-20",60.08,30.02,,,
"CA004057160","1953-05-21",60.08,35.06,,,
"CA004057160","1953-05-22",59.00,35.96,,,
"CA004057160","1953-05-23",62.06,41.00,,,
"CA004057160","1953-05-24",69.08,35.96,,,
"CA004057160","1953-05-25",68.00,44.06,,,
"CA004057160","1953-05-26",66.02,35.96,,,
"CA004057160","1953-05-27",51.98,46.94,,,
"CA004057160","1953-05-28",71.06,37.04,,,
"CA004057160","1953-05-29",71.96,46.04,,,
"CA004057160","1953-05-30",53.06,48.02,,,
"CA004057160","1953-05-31",57.92,46.94,,,
"CA004057160","1953-06-01",69.08,41.00,,,
"CA004057160","1953-06-02",73.04,55.04,,,
"CA004057160","1953-06-03",64.94,53.96,,,
"CA004057160","1953-06-04",53.06,44.96,,,
"CA004057160","1953-06-05",57.92,41.00,,,
"CA004057160","1953-06-06",66.02,35.96,,,
"CA004057160","1953-06-07",60.98,42.98,,,
"CA004057160","1953-06-08",69.98,51.98,,,
"CA004057160","1953-06-09",69.98,48.92,,,
"CA004057160","1953-06-10",80.96,51.08,,,
"CA004057160","1953-06-11",87.98,48.02,,,
"CA004057160","1953-06-12",89.06,55.94,,,
"CA004057160","1953-06-13",82.04,60.98,,,
"CA004057160","1953-06-14",77.00,60.08,,,
"CA004057160","1953-06-15",73.04,50.00,,,
"CA004057160","1953-06-16",71.06,53.06,,,
"CA004057160","1953-06-17",80.96,50.00,,,
"CA004057160","1953-06-18",62.06,48.02,,,
"CA004057160","1953-06-19",62.96,37.94,,,
"CA004057160","1953-06-20",59.00,48.92,,,
"CA004057160","1953-06-21",66.02,48.02,,,
"CA004057160","1953-06-22",73.04,39.92,,,
"CA004057160","1953-06-23",75.92,41.00,,,
"CA004057160","1953-06-24",59.00,50.00,,,
"CA004057160","1953-06-25",69.98,46.04,,,
"CA004057160","1953-06-26",66.02,51.08,,,
"CA004057160","1953-06-27",71.06,42.08,,,
"CA004057160","1953-06-28",71.06,42.98,,,
"CA004057160","1953-06-29",64.04,44.06,,,
"CA004057160","1953-06-30",82.94,51.08,,,
"CA004057160","1953-07-01",73.94,55.04,,,
"CA004057160","1953-07-02",78.08,51.08,,,
"CA004057160","1953-07-03",66.92,53.06,,,
"CA004057160","1953-07-04",68.00,50.00,,,
"CA004057160","1953-07-05",66.02,46.94,,,
"CA004057160","1953-07-06",69.98,46.94,,,
"CA004057160","1953-07-07",69.98,42.98,,,
"CA004057160","1953-07-08",77.00,46.04,,,
"CA004057160","1953-07-09",82.94,48.92,,,
"CA004057160","1953-07-10",87.08,57.92,,,
"CA004057160","1953-07-11",82.94,60.08,,,
"CA004057160","1953-07-12",87.08,57.02,,,
"CA004057160","1953-07-13",93.02,62.96,,,
"CA004057160","1953-07-14",98.96,68.00,,,
"CA004057160","1953-07-15",87.08,68.00,,,
"CA004057160","1953-07-16",75.92,59.00,,,
"CA004057160","1953-07-17",84.92,50.00,,,
"CA004057160","1953-07-18",84.92,55.94,,,
"CA004057160","1953-07-19",80.06,55.04,,,
"CA004057160","1953-07-20",66.02,59.00,,,
"CA004057160","1953-07-21",69.08,51.98,,,
"CA004057160","1953-07-22",73.04,46.04,,,
"CA004057160","1953-07-23",78.98,53.96,,,
"CA004057160","1953-07-24",73.04,48.02,,,
"CA004057160","1953-07-25",66.92,48.92,,,
"CA004057160","1953-07-26",75.92,44.96,,,
"CA004057160","1953-07-27",78.08,57.92,,,
"CA004057160","1953-07-28",77.00,51.08,,,
"CA004057160","1953-07-29",73.94,48.92,,,
"CA004057160","1953-07-30",80.06,53.06,,,
"CA004057160","1953-07-31",77.00,57.92,,,
"CA004057160","1953-08-01",73.04,55.04,,,
"CA004057160","1953-08-02",66.92,55.04,,,
"CA004057160","1953-08-03",75.92,48.02,,,
"CA004057160","1953-08-04",77.00,57.92,,,
"CA004057160","1953-08-05",64.94,53.06,,,
"CA004057160","1953-08-06",73.94,46.94,,,
"CA004057160","1953-08-07",82.04,46.94,,,
"CA004057160","1953-08-08",89.06,55.04,,,
"CA004057160","1953-08-09",75.02,60.08,,,
"CA004057160","1953-08-10",68.00,57.92,0.00,0.00,
"CA004057160","1953-08-11",80.06,51.98,0.00,0.00,
"CA004057160","1953-08-12",78.98,51.98,0.00,0.00,
"CA004057160","1953-08-13",73.04,48.92,0.00,0.00,
"CA004057160","1953-08-14",77.00,48.02,0.00,0.00,
"CA004057160","1953-08-15",84.92,50.00,0.00,0.00,
"CA004057160","1953-08-16",87.08,55.04,0.00,0.00,
"CA004057160","1953-08-17",89.96,62.96,58.00,0.00,
"CA004057160","1953-08-18",89.96,57.92,0.00,0.00,
"CA004057160","1953-08-19",89.06,60.08,0.00,0.00,
"CA004057160","1953-08-20",86.00,57.02,0.00,0.00,
"CA004057160","1953-08-21",89.96,62.06,0.00,0.00,
"CA004057160","1953-08-22",82.94,53.06,30.00,0.00,
"CA004057160","1953-08-23",87.08,60.98,5.00,0.00,
"CA004057160","1953-08-24",82.94,51.98,145.00,0.00,
"CA004057160","1953-08-25",73.94,53.06,0.00,0.00,
"CA004057160","1953-08-26",64.94,53.06,0.00,0.00,
"CA004057160","1953-08-27",71.96,55.04,0.00,0.00,
"CA004057160","1953-08-28",75.92,51.08,0.00,0.00,
"CA004057160","1953-08-29",73.94,48.92,0.00,0.00,
"CA004057160","1953-08-30",80.06,53.06,18.00,0.00,
"CA004057160","1953-08-31",68.00,53.96,0.00,0.00,
"CA004057160","1953-09-01",64.94,50.00,361.00,0.00,
"CA004057160","1953-09-02",55.04,50.00,13.00,0.00,
"CA004057160","1953-09-03",60.08,48.02,13.00,0.00,
"CA004057160","1953-09-04",62.96,44.06,0.00,0.00,
"CA004057160","1953-09-05",62.06,42.98,0.00,0.00,
"CA004057160","1953-09-06",71.96,35.06,0.00,0.00,
"CA004057160","1953-09-07",69.08,51.98,0.00,0.00,
"CA004057160","1953-09-08",71.96,48.92,0.00,0.00,
"CA004057160","1953-09-09",71.06,46.94,0.00,0.00,
"CA004057160","1953-09-10",71.06,48.02,0.00,0.00,
"CA004057160","1953-09-11",64.94,44.06,0.00,0.00,
"CA004057160","1953-09-12",69.98,42.98,0.00,0.00,
"CA004057160","1953-09-13",73.94,44.96,30.00,0.00,
"CA004057160","1953-09-14",66.92,48.02,0.00,0.00,
"CA004057160","1953-09-15",68.00,42.98,0.00,0.00,
"CA004057160","1953-09-16",71.96,48.02,0.00,0.00,
"CA004057160","1953-09-17",62.06,46.04,0.00,0.00,
"CA004057160","1953-09-18",64.94,42.08,3.00,0.00,
"CA004057160","1953-09-19",60.98,44.06,3.00,0.00,
"CA004057160","1953-09-20",51.98,39.02,3.00,0.00,
"CA004057160","1953-09-21",62.96,28.04,0.00,0.00,
"CA004057160","1953-09-22",75.92,39.02,0.00,0.00,
"CA004057160","1953-09-23",62.96,44.96,23.00,0.00,
"CA004057160","1953-09-24",62.06,44.06,0.00,0.00,
"CA004057160","1953-09-25",60.98,33.08,0.00,0.00,
"CA004057160","1953-09-26",60.08,35.06,0.00,0.00,
"CA004057160","1953-09-27",59.00,33.98,0.00,0.00,
"CA004057160","1953-09-28",71.96,37.04,0.00,0.00,
"CA004057160","1953-09-29",51.98,37.04,0.00,0.00,
"CA004057160","1953-09-30",57.92,24.98,0.00,0.00,
"CA004057160","1953-10-01",66.92,44.96,0.00,0.00,
"CA004057160","1953-10-02",57.92,33.98,0.00,0.00,
"CA004057160","1953-10-03",60.08,28.04,0.00,0.00,
"CA004057160","1953-10-04",66.02,32.00,0.00,0.00,
"CA004057160","1953-10-05",55.94,33.98,0.00,0.00,
"CA004057160","1953-10-06",66.02,35.96,0.00,0.00,
"CA004057160","1953-10-07",68.00,39.02,0.00,0.00,
"CA004057160","1953-10-08",75.92,32.00,0.00,0.00,
"CA004057160","1953-10-09",71.06,42.08,0.00,0.00,
"CA004057160","1953-10-10",71.96,48.02,0.00,0.00,
"CA004057160","1953-10-11",62.96,44.96,0.00,0.00,
"CA004057160","1953-10-12",51.98,35.06,0.00,0.00,
"CA004057160","1953-10-13",64.94,37.04,0.00,0.00,