StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ACHS","2001-06-05",75.02,48.02,,,
"USR0000ACHS","2001-06-06",75.92,46.94,,,
"USR0000ACHS","2001-06-07",69.08,48.92,,,
"USR0000ACHS","2001-06-08",64.94,46.04,,,
"USR0000ACHS","2001-06-09",75.02,41.00,,,
"USR0000ACHS","2001-06-10",80.06,51.08,,,
"USR0000ACHS","2001-06-11",66.92,53.96,,,
"USR0000ACHS","2001-06-12",62.06,44.96,,,
"USR0000ACHS","2001-06-13",64.04,42.08,,,
"USR0000ACHS","2001-06-14",73.04,46.04,,,
"USR0000ACHS","2001-06-15",73.04,44.96,,,
"USR0000ACHS","2001-06-16",82.94,44.96,,,
"USR0000ACHS","2001-06-17",80.96,37.94,,,
"USR0000ACHS","2001-06-18",78.98,48.02,,,
"USR0000ACHS","2001-06-19",75.02,41.00,,,
"USR0000ACHS","2001-06-20",82.04,51.08,,,
"USR0000ACHS","2001-06-21",75.92,41.00,,,
"USR0000ACHS","2001-06-22",77.00,51.08,,,
"USR0000ACHS","2001-06-23",78.08,44.96,,,
"USR0000ACHS","2001-06-24",82.04,39.02,,,
"USR0000ACHS","2001-06-25",80.06,41.00,,,
"USR0000ACHS","2001-06-26",82.04,44.06,,,
"USR0000ACHS","2001-06-27",78.98,41.00,,,
"USR0000ACHS","2001-06-28",75.02,50.00,,,
"USR0000ACHS","2001-06-29",73.94,50.00,,,
"USR0000ACHS","2001-06-30",71.96,39.92,,,
"USR0000ACHS","2001-07-01",73.04,44.06,,,
"USR0000ACHS","2001-07-02",77.00,46.94,,,
"USR0000ACHS","2001-07-03",71.96,42.08,,,
"USR0000ACHS","2001-07-04",60.98,48.02,,,
"USR0000ACHS","2001-07-05",53.96,44.96,,,
"USR0000ACHS","2001-07-06",55.94,44.06,,,
"USR0000ACHS","2001-07-07",57.92,42.98,,,
"USR0000ACHS","2001-07-08",66.02,44.06,,,
"USR0000ACHS","2001-07-09",68.00,39.92,,,
"USR0000ACHS","2001-07-10",66.02,44.06,,,
"USR0000ACHS","2001-07-11",66.02,42.98,,,
"USR0000ACHS","2001-07-12",68.00,35.06,,,
"USR0000ACHS","2001-07-13",64.94,48.02,,,
"USR0000ACHS","2001-07-14",71.06,46.94,,,
"USR0000ACHS","2001-07-15",75.92,46.04,,,
"USR0000ACHS","2001-07-16",80.96,37.94,,,
"USR0000ACHS","2001-07-17",80.96,44.96,,,
"USR0000ACHS","2001-07-18",80.06,50.00,,,
"USR0000ACHS","2001-07-19",82.04,41.00,,,
"USR0000ACHS","2001-07-20",71.06,53.06,,,
"USR0000ACHS","2001-07-21",69.08,53.96,,,
"USR0000ACHS","2001-07-22",69.08,51.98,,,
"USR0000ACHS","2001-07-23",55.04,48.02,,,
"USR0000ACHS","2001-07-24",66.92,48.92,,,
"USR0000ACHS","2001-07-25",69.98,48.02,,,
"USR0000ACHS","2001-07-26",71.06,46.04,,,
"USR0000ACHS","2001-07-27",69.98,48.92,,,
"USR0000ACHS","2001-07-28",62.96,46.04,,,
"USR0000ACHS","2001-07-29",62.96,48.02,,,
"USR0000ACHS","2001-07-30",66.92,48.02,,,
"USR0000ACHS","2001-07-31",68.00,48.02,,,
"USR0000ACHS","2001-08-01",77.00,42.98,,,
"USR0000ACHS","2001-08-02",75.92,41.00,,,
"USR0000ACHS","2001-08-03",66.92,42.98,,,
"USR0000ACHS","2001-08-04",73.94,48.02,,,
"USR0000ACHS","2001-08-05",71.96,37.04,,,
"USR0000ACHS","2001-08-06",69.98,37.94,,,
"USR0000ACHS","2001-08-07",75.92,41.00,,,
"USR0000ACHS","2001-08-08",73.04,42.08,,,
"USR0000ACHS","2001-08-09",73.94,35.06,,,
"USR0000ACHS","2001-08-10",73.94,37.94,,,
"USR0000ACHS","2001-08-11",69.98,48.02,,,
"USR0000ACHS","2001-08-12",78.08,48.92,,,
"USR0000ACHS","2001-08-13",80.96,42.08,,,
"USR0000ACHS","2001-08-14",75.92,44.06,,,
"USR0000ACHS","2001-08-15",75.92,51.08,,,
"USR0000ACHS","2001-08-16",73.04,42.98,,,
"USR0000ACHS","2001-08-17",69.98,46.04,,,
"USR0000ACHS","2001-08-18",64.04,44.96,,,
"USR0000ACHS","2001-08-19",66.92,33.08,,,
"USR0000ACHS","2001-08-20",75.02,37.04,,,
"USR0000ACHS","2001-08-21",75.92,44.06,,,
"USR0000ACHS","2001-08-22",73.94,44.06,,,
"USR0000ACHS","2001-08-23",66.92,42.08,,,
"USR0000ACHS","2001-08-24",64.94,42.08,,,
"USR0000ACHS","2001-08-25",71.96,42.98,,,
"USR0000ACHS","2001-08-26",60.08,33.08,,,
"USR0000ACHS","2001-08-27",66.02,32.00,,,
"USR0000ACHS","2001-08-28",64.94,33.08,,,
"USR0000ACHS","2001-08-29",69.08,37.94,,,
"USR0000ACHS","2001-08-30",69.08,39.02,,,
"USR0000ACHS","2001-08-31",66.92,33.08,,,
"USR0000ACHS","2001-09-01",62.06,39.92,,,
"USR0000ACHS","2001-09-02",48.02,42.08,,,
"USR0000ACHS","2001-09-03",60.08,37.94,,,
"USR0000ACHS","2001-09-04",60.98,32.00,,,
"USR0000ACHS","2001-09-05",51.98,41.00,,,
"USR0000ACHS","2001-09-06",55.94,33.98,,,
"USR0000ACHS","2001-09-07",55.94,33.08,,,
"USR0000ACHS","2001-09-08",62.06,28.94,,,
"USR0000ACHS","2001-09-09",62.96,28.04,,,
"USR0000ACHS","2001-09-10",66.02,26.06,,,
"USR0000ACHS","2001-09-11",66.02,26.06,,,
"USR0000ACHS","2001-09-12",62.06,33.98,,,
"USR0000ACHS","2001-09-13",55.94,35.06,,,
"USR0000ACHS","2001-09-14",60.98,30.02,,,
"USR0000ACHS","2001-09-15",64.04,26.06,,,
"USR0000ACHS","2001-09-16",64.94,26.06,,,
"USR0000ACHS","2001-09-17",62.06,33.08,,,
"USR0000ACHS","2001-09-18",57.92,35.06,,,
"USR0000ACHS","2001-09-19",57.02,39.02,,,
"USR0000ACHS","2001-09-20",53.96,35.06,,,
"USR0000ACHS","2001-09-21",62.96,30.02,,,
"USR0000ACHS","2001-09-22",55.94,32.00,,,
"USR0000ACHS","2001-09-23",60.08,28.94,,,
"USR0000ACHS","2001-09-24",53.06,30.92,,,
"USR0000ACHS","2001-09-25",57.02,26.96,,,
"USR0000ACHS","2001-09-26",60.98,26.96,,,
"USR0000ACHS","2001-09-27",55.04,21.92,,,
"USR0000ACHS","2001-09-28",59.00,26.96,,,
"USR0000ACHS","2001-09-29",59.00,26.06,,,
"USR0000ACHS","2001-09-30",55.04,24.08,,,
"USR0000ACHS","2001-10-01",48.92,35.96,,,
"USR0000ACHS","2001-10-02",51.08,26.96,,,
"USR0000ACHS","2001-10-03",39.02,24.08,,,
"USR0000ACHS","2001-10-04",51.08,33.08,,,
"USR0000ACHS","2001-10-05",46.04,32.00,,,
"USR0000ACHS","2001-10-06",51.98,26.96,,,
"USR0000ACHS","2001-10-07",50.00,26.06,,,
"USR0000ACHS","2001-10-08",42.08,32.00,,,
"USR0000ACHS","2001-10-09",44.96,30.92,,,
"USR0000ACHS","2001-10-10",42.98,28.94,,,
"USR0000ACHS","2001-10-11",37.04,26.06,,,
"USR0000ACHS","2001-10-12",35.06,24.08,,,
"USR0000ACHS","2001-10-13",30.92,12.02,,,
"USR0000ACHS","2001-10-14",37.04,8.96,,,
"USR0000ACHS","2001-10-15",37.04,12.92,,,
"USR0000ACHS","2001-10-16",39.02,12.92,,,
"USR0000ACHS","2001-10-17",26.96,14.00,,,
"USR0000ACHS","2001-10-18",33.98,17.96,,,
"USR0000ACHS","2001-10-19",26.06,19.94,,,
"USR0000ACHS","2001-10-20",26.96,17.06,,,
"USR0000ACHS","2001-10-21",35.96,21.92,,,
"USR0000ACHS","2001-10-22",35.96,15.08,,,
"USR0000ACHS","2001-10-23",35.96,14.00,,,
"USR0000ACHS","2001-10-24",28.94,-2.02,,,
"USR0000ACHS","2001-10-25",28.04,-7.96,,,
"USR0000ACHS","2001-10-26",26.96,-9.04,,,
"USR0000ACHS","2001-10-27",21.02,-0.94,,,
"USR0000ACHS","2001-10-28",24.98,1.94,,,
"USR0000ACHS","2001-10-29",26.96,3.02,,,
"USR0000ACHS","2001-10-30",15.98,-5.08,,,
"USR0000ACHS","2001-10-31",19.04,3.92,,,
"USR0000ACHS","2001-11-01",23.00,6.08,,,
"USR0000ACHS","2001-11-02",19.94,1.94,,,
"USR0000ACHS","2001-11-03",33.08,19.04,,,
"USR0000ACHS","2001-11-04",26.96,19.04,,,
"USR0000ACHS","2001-11-05",17.96,1.04,,,
"USR0000ACHS","2001-11-06",6.98,-2.02,,,
"USR0000ACHS","2001-11-07",1.04,-13.00,,,
"USR0000ACHS","2001-11-08",-0.04,-16.06,,,
"USR0000ACHS","2001-11-09",-0.04,-16.06,,,
"USR0000ACHS","2001-11-10",3.92,-7.06,,,
"USR0000ACHS","2001-11-11",10.94,-11.92,,,
"USR0000ACHS","2001-11-12",8.96,-16.06,,,
"USR0000ACHS","2001-11-13",3.02,-18.04,,,
"USR0000ACHS","2001-11-14",5.00,-16.06,,,
"USR0000ACHS","2001-11-15",10.94,-7.06,,,
"USR0000ACHS","2001-11-16",3.92,-7.06,,,
"USR0000ACHS","2001-11-17",15.98,-7.96,,,
"USR0000ACHS","2001-11-18",19.94,10.94,,,
"USR0000ACHS","2001-11-19",17.06,-0.04,,,
"USR0000ACHS","2001-11-20",17.96,-5.98,,,
"USR0000ACHS","2001-11-21",6.08,-7.06,,,
"USR0000ACHS","2001-11-22",15.98,-2.02,,,
"USR0000ACHS","2001-11-23",21.02,15.98,,,
"USR0000ACHS","2001-11-24",24.08,17.96,,,
"USR0000ACHS","2001-11-25",15.08,-14.08,,,
"USR0000ACHS","2001-11-26",-9.04,-22.00,,,
"USR0000ACHS","2001-11-27",-4.00,-25.06,,,
"USR0000ACHS","2001-11-28",-14.08,-32.08,,,
"USR0000ACHS","2001-11-29",-14.08,-34.06,,,
"USR0000ACHS","2001-11-30",-20.02,-34.06,,,
"USR0000ACHS","2001-12-01",-25.06,-36.94,,,
"USR0000ACHS","2001-12-02",-14.08,-36.94,,,
"USR0000ACHS","2001-12-03",-2.02,-16.06,,,
"USR0000ACHS","2001-12-04",3.02,-5.08,,,
"USR0000ACHS","2001-12-05",-5.98,-18.04,,,
"USR0000ACHS","2001-12-06",-9.94,-27.94,,,
"USR0000ACHS","2001-12-07",-11.02,-34.06,,,
"USR0000ACHS","2001-12-08",-23.98,-36.04,,,
"USR0000ACHS","2001-12-09",-13.00,-34.06,,,
"USR0000ACHS","2001-12-10",-2.92,-18.94,,,
"USR0000ACHS","2001-12-11",6.08,-2.92,,,
"USR0000ACHS","2001-12-12",8.96,-5.08,,,
"USR0000ACHS","2001-12-13",12.92,3.92,,,
"USR0000ACHS","2001-12-14",3.02,-27.94,,,
"USR0000ACHS","2001-12-15",-16.96,-41.08,,,
"USR0000ACHS","2001-12-16",-25.06,-41.98,,,
"USR0000ACHS","2001-12-17",-27.94,-38.92,,,
"USR0000ACHS","2001-12-18",-34.06,-41.98,,,
"USR0000ACHS","2001-12-19",-23.08,-36.04,,,
"USR0000ACHS","2001-12-20",8.96,-23.98,,,
"USR0000ACHS","2001-12-21",12.92,5.00,,,
"USR0000ACHS","2001-12-22",30.02,6.08,,,
"USR0000ACHS","2001-12-23",24.98,8.06,,,
"USR0000ACHS","2001-12-24",10.94,-13.00,,,
"USR0000ACHS","2001-12-25",10.94,-14.08,,,
"USR0000ACHS","2001-12-26",19.94,8.96,,,
"USR0000ACHS","2001-12-27",24.98,15.08,,,
"USR0000ACHS","2001-12-28",21.02,-0.04,,,
"USR0000ACHS","2001-12-29",10.04,-5.98,,,
"USR0000ACHS","2001-12-30",8.96,-5.98,,,
"USR0000ACHS","2001-12-31",6.08,-9.04,,,
"USR0000ACHS","2002-01-01",1.94,-9.04,,,
"USR0000ACHS","2002-01-02",6.98,-14.08,,,
"USR0000ACHS","2002-01-03",8.96,-13.00,,,
"USR0000ACHS","2002-01-04",15.98,3.92,,,
"USR0000ACHS","2002-01-05",21.02,10.94,,,
"USR0000ACHS","2002-01-06",21.92,12.92,,,
"USR0000ACHS","2002-01-07",28.94,12.02,,,
"USR0000ACHS","2002-01-08",33.08,14.00,,,
"USR0000ACHS","2002-01-09",23.00,12.92,,,
"USR0000ACHS","2002-01-10",33.08,5.00,,,
"USR0000ACHS","2002-01-11",17.96,-5.08,,,
"USR0000ACHS","2002-01-12",-2.02,-14.08,,,
"USR0000ACHS","2002-01-13",5.00,-9.04,,,
"USR0000ACHS","2002-01-14",41.00,5.00,,,
"USR0000ACHS","2002-01-15",30.92,21.02,,,
"USR0000ACHS","2002-01-16",21.92,3.92,,,
"USR0000ACHS","2002-01-17",32.00,12.02,,,
"USR0000ACHS","2002-01-18",30.02,15.98,,,
"USR0000ACHS","2002-01-19",17.96,12.02,,,
"USR0000ACHS","2002-01-20",17.96,1.04,,,
"USR0000ACHS","2002-01-21",-2.92,-27.94,,,
"USR0000ACHS","2002-01-22",-7.96,-32.98,,,
"USR0000ACHS","2002-01-23",1.04,-20.92,,,
"USR0000ACHS","2002-01-24",6.08,-9.04,,,
"USR0000ACHS","2002-01-25",-2.92,-29.92,,,
"USR0000ACHS","2002-01-26",-14.98,-34.96,,,
"USR0000ACHS","2002-01-27",-2.02,-16.06,,,
"USR0000ACHS","2002-01-28",10.04,-2.02,,,
"USR0000ACHS","2002-01-29",15.98,8.96,,,
"USR0000ACHS","2002-01-30",19.94,12.92,,,
"USR0000ACHS","2002-01-31",19.94,12.02,,,
"USR0000ACHS","2002-02-01",17.06,-5.98,,,
"USR0000ACHS","2002-02-02",1.04,-23.98,,,
"USR0000ACHS","2002-02-03",-0.04,-25.96,,,
"USR0000ACHS","2002-02-04",14.00,-2.92,,,
"USR0000ACHS","2002-02-05",19.04,-7.06,,,
"USR0000ACHS","2002-02-06",15.08,-7.96,,,
"USR0000ACHS","2002-02-07",3.92,-9.04,,,
"USR0000ACHS","2002-02-08",8.06,-20.02,,,
"USR0000ACHS","2002-02-09",17.06,-27.94,,,
"USR0000ACHS","2002-02-10",14.00,5.00,,,
"USR0000ACHS","2002-02-11",24.98,5.00,,,
"USR0000ACHS","2002-02-12",33.98,17.06,,,
"USR0000ACHS","2002-02-13",21.02,8.96,,,
"USR0000ACHS","2002-02-14",41.00,3.02,,,
"USR0000ACHS","2002-02-15",33.98,1.04,,,
"USR0000ACHS","2002-02-16",28.04,-0.94,,,
"USR0000ACHS","2002-02-17",23.00,-2.92,,,
"USR0000ACHS","2002-02-18",15.98,-9.94,,,
"USR0000ACHS","2002-02-19",19.04,-23.98,,,
"USR0000ACHS","2002-02-20",21.02,-22.00,,,
"USR0000ACHS","2002-02-21",12.02,-25.96,,,
"USR0000ACHS","2002-02-22",15.08,-29.92,,,
"USR0000ACHS","2002-02-23",21.02,-18.04,,,
"USR0000ACHS","2002-02-24",24.08,-20.02,,,
"USR0000ACHS","2002-02-25",30.02,-7.96,,,
"USR0000ACHS","2002-02-26",26.96,-5.98,,,
"USR0000ACHS","2002-02-27",33.98,12.92,,,
"USR0000ACHS","2002-02-28",42.08,12.02,,,
"USR0000ACHS","2002-03-01",33.08,12.92,,,
"USR0000ACHS","2002-03-02",32.00,17.96,,,
"USR0000ACHS","2002-03-03",33.98,5.00,,,
"USR0000ACHS","2002-03-04",26.06,-0.94,,,
"USR0000ACHS","2002-03-05",23.00,-14.98,,,
"USR0000ACHS","2002-03-06",19.04,-23.98,,,
"USR0000ACHS","2002-03-07",26.06,-2.92,,,
"USR0000ACHS","2002-03-08",21.02,-18.94,,,
"USR0000ACHS","2002-03-09",21.02,-2.02,,,
"USR0000ACHS","2002-03-10",17.06,3.02,,,
"USR0000ACHS","2002-03-11",23.00,-5.98,,,
"USR0000ACHS","2002-03-12",21.92,3.92,,,
"USR0000ACHS","2002-03-13",24.08,-0.04,,,
"USR0000ACHS","2002-03-14",24.08,-20.92,,,
"USR0000ACHS","2002-03-15",26.96,-22.00,,,
"USR0000ACHS","2002-03-16",28.94,-22.00,,,
"USR0000ACHS","2002-03-17",35.96,-7.96,,,
"USR0000ACHS","2002-03-18",35.96,-16.06,,,
"USR0000ACHS","2002-03-19",35.06,-9.94,,,
"USR0000ACHS","2002-03-20",35.96,-11.92,,,
"USR0000ACHS","2002-03-21",33.98,-13.00,,,
"USR0000ACHS","2002-03-22",35.06,-14.98,,,
"USR0000ACHS","2002-03-23",35.06,-7.06,,,
"USR0000ACHS","2002-03-24",37.04,-9.94,,,
"USR0000ACHS","2002-03-25",44.96,17.96,,,
"USR0000ACHS","2002-03-26",37.04,24.98,,,
"USR0000ACHS","2002-03-27",35.06,17.06,,,
"USR0000ACHS","2002-03-28",32.00,-5.98,,,
"USR0000ACHS","2002-03-29",28.04,3.92,,,
"USR0000ACHS","2002-03-30",30.02,-0.04,,,
"USR0000ACHS","2002-03-31",28.94,1.04,,,
"USR0000ACHS","2002-04-01",30.92,-16.96,,,
"USR0000ACHS","2002-04-02",32.00,-18.94,,,
"USR0000ACHS","2002-04-03",33.98,1.04,,,
"USR0000ACHS","2002-04-04",33.98,8.06,,,
"USR0000ACHS","2002-04-05",42.98,10.04,,,
"USR0000ACHS","2002-04-06",46.94,12.02,,,
"USR0000ACHS","2002-04-07",39.02,10.04,,,
"USR0000ACHS","2002-04-08",37.94,-5.08,,,
"USR0000ACHS","2002-04-09",39.02,-0.04,,,
"USR0000ACHS","2002-04-10",33.08,10.04,,,
"USR0000ACHS","2002-04-11",28.04,10.04,,,
"USR0000ACHS","2002-04-12",35.96,-2.92,,,
"USR0000ACHS","2002-04-13",33.08,-11.92,,,
"USR0000ACHS","2002-04-14",44.96,8.96,,,
"USR0000ACHS","2002-04-15",41.00,-2.02,,,
"USR0000ACHS","2002-04-16",42.08,5.00,,,
"USR0000ACHS","2002-04-17",44.06,15.08,,,
"USR0000ACHS","2002-04-18",46.04,33.08,,,
"USR0000ACHS","2002-04-19",48.02,35.06,,,
"USR0000ACHS","2002-04-20",44.96,32.00,,,
"USR0000ACHS","2002-04-21",37.94,19.04,,,
"USR0000ACHS","2002-04-22",39.02,8.96,,,
"USR0000ACHS","2002-04-23",39.02,-0.94,,,
"USR0000ACHS","2002-04-24",44.96,-0.04,,,
"USR0000ACHS","2002-04-25",46.04,5.00,,,
"USR0000ACHS","2002-04-26",48.92,26.06,,,
"USR0000ACHS","2002-04-27",53.96,26.96,,,
"USR0000ACHS","2002-04-28",55.04,24.98,,,
"USR0000ACHS","2002-04-29",60.98,35.06,,,
"USR0000ACHS","2002-04-30",60.98,30.02,,,
"USR0000ACHS","2002-05-01",46.04,28.04,,,
"USR0000ACHS","2002-05-02",44.96,21.92,,,
"USR0000ACHS","2002-05-03",46.04,23.00,,,
"USR0000ACHS","2002-05-04",42.98,21.92,,,
"USR0000ACHS","2002-05-05",50.00,19.94,,,
"USR0000ACHS","2002-05-06",42.98,26.06,,,
"USR0000ACHS","2002-05-07",50.00,32.00,,,
"USR0000ACHS","2002-05-08",55.04,30.92,,,
"USR0000ACHS","2002-05-09",48.92,35.06,,,
"USR0000ACHS","2002-05-10",48.92,33.08,,,
"USR0000ACHS","2002-05-11",48.92,28.94,,,
"USR0000ACHS","2002-05-12",59.00,24.08,,,
"USR0000ACHS","2002-05-13",66.02,28.94,,,
"USR0000ACHS","2002-05-14",64.94,30.92,,,
"USR0000ACHS","2002-05-15",48.92,30.02,,,
"USR0000ACHS","2002-05-16",62.96,26.96,,,
"USR0000ACHS","2002-05-17",69.08,28.94,,,
"USR0000ACHS","2002-05-18",73.94,32.00,,,
"USR0000ACHS","2002-05-19",78.08,33.08,,,
"USR0000ACHS","2002-05-20",78.98,35.06,,,
"USR0000ACHS","2002-05-21",80.96,39.92,,,
"USR0000ACHS","2002-05-22",75.92,35.06,,,
"USR0000ACHS","2002-05-23",73.94,32.00,,,
"USR0000ACHS","2002-05-24",86.00,37.04,,,
"USR0000ACHS","2002-05-25",82.94,35.06,,,
"USR0000ACHS","2002-05-26",78.08,33.98,,,
"USR0000ACHS","2002-05-27",69.08,44.06,,,
"USR0000ACHS","2002-05-28",71.96,42.08,,,
"USR0000ACHS","2002-05-29",60.98,44.06,,,
"USR0000ACHS","2002-05-30",48.02,42.98,,,
"USR0000ACHS","2002-05-31",57.92,39.02,,,
"USR0000ACHS","2002-06-01",62.06,39.02,,,
"USR0000ACHS","2002-06-02",62.96,37.04,,,
"USR0000ACHS","2002-06-03",66.02,32.00,,,
"USR0000ACHS","2002-06-04",60.98,33.98,,,
"USR0000ACHS","2002-06-05",60.08,42.08,,,
"USR0000ACHS","2002-06-06",51.98,42.98,,,
"USR0000ACHS","2002-06-07",69.98,42.08,,,
"USR0000ACHS","2002-06-08",66.92,33.98,,,
"USR0000ACHS","2002-06-09",66.02,39.92,,,
"USR0000ACHS","2002-06-10",60.98,42.98,,,
"USR0000ACHS","2002-06-11",60.08,37.04,,,
"USR0000ACHS","2002-06-12",64.94,30.92,,,
"USR0000ACHS","2002-06-13",64.04,39.02,,,
"USR0000ACHS","2002-06-14",73.94,41.00,,,
"USR0000ACHS","2002-06-15",78.08,42.98,,,
"USR0000ACHS","2002-06-16",80.06,44.96,,,
"USR0000ACHS","2002-06-17",82.94,42.98,,,
"USR0000ACHS","2002-06-18",69.08,46.94,,,
"USR0000ACHS","2002-06-19",60.98,42.98,,,
"USR0000ACHS","2002-06-20",64.04,42.08,,,
"USR0000ACHS","2002-06-21",66.02,46.04,,,
"USR0000ACHS","2002-06-22",71.96,42.08,,,
"USR0000ACHS","2002-06-23",71.06,37.94,,,
"USR0000ACHS","2002-06-24",75.92,46.04,,,
"USR0000ACHS","2002-06-25",66.92,46.04,,,
"USR0000ACHS","2002-06-26",68.00,35.06,,,
"USR0000ACHS","2002-06-27",69.98,44.06,,,
"USR0000ACHS","2002-06-28",73.04,44.96,,,
"USR0000ACHS","2002-06-29",78.98,37.04,,,
"USR0000ACHS","2002-06-30",75.02,46.94,,,
"USR0000ACHS","2002-07-01",73.94,48.92,,,
"USR0000ACHS","2002-07-02",69.08,41.00,,,
"USR0000ACHS","2002-07-03",69.98,48.92,,,
"USR0000ACHS","2002-07-04",66.02,42.98,,,
"USR0000ACHS","2002-07-05",60.98,41.00,,,
"USR0000ACHS","2002-07-06",71.96,46.94,,,
"USR0000ACHS","2002-07-07",77.00,42.08,,,
"USR0000ACHS","2002-07-08",78.98,39.92,,,
"USR0000ACHS","2002-07-09",71.96,41.00,,,
"USR0000ACHS","2002-07-10",78.98,37.04,,,
"USR0000ACHS","2002-07-11",71.96,48.02,,,
"USR0000ACHS","2002-07-12",71.96,42.08,,,
"USR0000ACHS","2002-07-13",73.94,48.02,,,
"USR0000ACHS","2002-07-14",78.08,42.08,,,
"USR0000ACHS","2002-07-15",82.04,37.04,,,
"USR0000ACHS","2002-07-16",86.00,50.00,,,
"USR0000ACHS","2002-07-17",84.02,50.00,,,
"USR0000ACHS","2002-07-18",68.00,51.08,,,
"USR0000ACHS","2002-07-19",75.92,44.96,,,
"USR0000ACHS","2002-07-20",75.92,46.04,,,
"USR0000ACHS","2002-07-21",78.08,35.06,,,
"USR0000ACHS","2002-07-22",75.02,50.00,,,
"USR0000ACHS","2002-07-23",82.04,51.08,,,
"USR0000ACHS","2002-07-24",64.04,51.08,,,
"USR0000ACHS","2002-07-25",73.04,50.00,,,
"USR0000ACHS","2002-07-26",62.96,44.96,,,
"USR0000ACHS","2002-07-27",60.98,42.98,,,
"USR0000ACHS","2002-07-28",59.00,44.06,,,
"USR0000ACHS","2002-07-29",66.02,42.08,,,
"USR0000ACHS","2002-07-30",78.08,44.06,,,
"USR0000ACHS","2002-07-31",78.98,39.92,,,
"USR0000ACHS","2002-08-01",78.98,42.08,,,
"USR0000ACHS","2002-08-02",82.94,39.02,,,
"USR0000ACHS","2002-08-03",87.08,48.02,,,
"USR0000ACHS","2002-08-04",86.00,44.06,,,
"USR0000ACHS","2002-08-05",82.04,48.02,,,
"USR0000ACHS","2002-08-06",62.96,50.00,,,
"USR0000ACHS","2002-08-07",57.92,42.98,,,
"USR0000ACHS","2002-08-08",64.94,44.96,,,
"USR0000ACHS","2002-08-09",62.96,39.92,,,
"USR0000ACHS","2002-08-10",60.98,37.04,,,
"USR0000ACHS","2002-08-11",55.94,42.98,,,
"USR0000ACHS","2002-08-12",59.00,46.04,,,
"USR0000ACHS","2002-08-13",64.04,41.00,,,
"USR0000ACHS","2002-08-14",66.02,30.92,,,
"USR0000ACHS","2002-08-15",69.98,28.94,,,
"USR0000ACHS","2002-08-16",60.08,44.06,,,
"USR0000ACHS","2002-08-17",60.98,48.02,,,
"USR0000ACHS","2002-08-18",66.92,46.94,,,
"USR0000ACHS","2002-08-19",55.94,44.06,,,
"USR0000ACHS","2002-08-20",48.02,42.08,,,
"USR0000ACHS","2002-08-21",53.96,42.08,,,
"USR0000ACHS","2002-08-22",64.94,42.08,,,
"USR0000ACHS","2002-08-23",62.96,35.06,,,
"USR0000ACHS","2002-08-24",69.08,39.02,,,
"USR0000ACHS","2002-08-25",66.02,39.02,,,
"USR0000ACHS","2002-08-26",69.98,33.08,,,
"USR0000ACHS","2002-08-27",64.94,35.96,,,
"USR0000ACHS","2002-08-28",69.98,37.94,,,
"USR0000ACHS","2002-08-29",64.94,44.06,,,
"USR0000ACHS","2002-08-30",64.04,39.02,,,
"USR0000ACHS","2002-08-31",66.92,37.94,,,
"USR0000ACHS","2002-09-01",64.94,37.04,,,
"USR0000ACHS","2002-09-02",66.92,32.00,,,
"USR0000ACHS","2002-09-03",69.98,33.98,,,
"USR0000ACHS","2002-09-04",66.02,32.00,,,
"USR0000ACHS","2002-09-05",73.94,37.04,,,
"USR0000ACHS","2002-09-06",57.92,39.92,,,
"USR0000ACHS","2002-09-07",59.00,37.04,,,
"USR0000ACHS","2002-09-08",66.02,32.00,,,
"USR0000ACHS","2002-09-09",48.92,32.00,,,
"USR0000ACHS","2002-09-10",50.00,37.94,,,
"USR0000ACHS","2002-09-11",46.04,35.06,,,
"USR0000ACHS","2002-09-12",55.04,33.08,,,
"USR0000ACHS","2002-09-13",57.92,35.96,,,
"USR0000ACHS","2002-09-14",59.00,32.00,,,
"USR0000ACHS","2002-09-15",59.00,32.00,,,
"USR0000ACHS","2002-09-16",66.02,32.00,,,
"USR0000ACHS","2002-09-17",64.04,35.06,,,
"USR0000ACHS","2002-09-18",53.06,37.04,,,
"USR0000ACHS","2002-09-19",55.04,33.98,,,
"USR0000ACHS","2002-09-20",53.96,33.08,,,
"USR0000ACHS","2002-09-21",60.98,26.96,,,
"USR0000ACHS","2002-09-22",60.08,24.98,,,
"USR0000ACHS","2002-09-23",64.04,26.96,,,
"USR0000ACHS","2002-09-24",46.94,30.92,,,
"USR0000ACHS","2002-09-25",53.96,33.98,,,
"USR0000ACHS","2002-09-26",55.04,32.00,,,
"USR0000ACHS","2002-09-27",51.98,39.02,,,
"USR0000ACHS","2002-09-28",53.06,32.00,,,
"USR0000ACHS","2002-09-29",53.96,30.02,,,
"USR0000ACHS","2002-09-30",44.96,33.98,,,
"USR0000ACHS","2002-10-01",48.92,37.04,,,
"USR0000ACHS","2002-10-02",39.02,30.02,,,
"USR0000ACHS","2002-10-03",37.94,24.98,,,
"USR0000ACHS","2002-10-04",41.00,21.92,,,
"USR0000ACHS","2002-10-05",41.00,19.04,,,
"USR0000ACHS","2002-10-06",37.04,30.92,,,
"USR0000ACHS","2002-10-07",48.92,32.00,,,
"USR0000ACHS","2002-10-08",41.00,26.96,,,
"USR0000ACHS","2002-10-09",39.02,19.94,,,
"USR0000ACHS","2002-10-10",37.94,12.02,,,
"USR0000ACHS","2002-10-11",39.92,30.02,,,
"USR0000ACHS","2002-10-12",42.08,30.02,,,
"USR0000ACHS","2002-10-13",42.98,26.96,,,
"USR0000ACHS","2002-10-14",48.02,30.02,,,
"USR0000ACHS","2002-10-15",33.98,28.94,,,
"USR0000ACHS","2002-10-16",41.00,30.92,,,
"USR0000ACHS","2002-10-17",42.08,28.04,,,
"USR0000ACHS","2002-10-18",41.00,30.92,,,
"USR0000ACHS","2002-10-19",42.98,32.00,,,
"USR0000ACHS","2002-10-20",42.98,32.00,,,
"USR0000ACHS","2002-10-21",55.04,26.06,,,
"USR0000ACHS","2002-10-22",37.94,21.92,,,
"USR0000ACHS","2002-10-23",44.96,26.96,,,
"USR0000ACHS","2002-10-24",39.02,26.96,,,
"USR0000ACHS","2002-10-25",42.98,23.00,,,
"USR0000ACHS","2002-10-26",37.04,26.96,,,
"USR0000ACHS","2002-10-27",37.04,23.00,,,
"USR0000ACHS","2002-10-28",33.08,17.06,,,
"USR0000ACHS","2002-10-29",42.98,30.02,,,
"USR0000ACHS","2002-10-30",41.00,26.06,,,
"USR0000ACHS","2002-10-31",39.02,26.06,,,
"USR0000ACHS","2002-11-01",39.02,30.02,,,
"USR0000ACHS","2002-11-02",35.96,32.00,,,
"USR0000ACHS","2002-11-03",37.04,32.00,,,
"USR0000ACHS","2002-11-04",39.02,28.94,,,
"USR0000ACHS","2002-11-05",35.06,24.98,,,
"USR0000ACHS","2002-11-06",35.96,26.96,,,
"USR0000ACHS","2002-11-07",39.92,19.94,,,
"USR0000ACHS","2002-11-08",26.06,19.94,,,
"USR0000ACHS","2002-11-09",24.98,14.00,,,
"USR0000ACHS","2002-11-10",19.04,15.08,,,
"USR0000ACHS","2002-11-11",21.02,12.02,,,
"USR0000ACHS","2002-11-12",28.04,10.94,,,
"USR0000ACHS","2002-11-13",23.00,8.06,,,
"USR0000ACHS","2002-11-14",23.00,6.08,,,
"USR0000ACHS","2002-11-15",21.92,1.94,,,
"USR0000ACHS","2002-11-16",10.94,3.02,,,
"USR0000ACHS","2002-11-17",12.02,-5.98,,,
"USR0000ACHS","2002-11-18",17.96,1.04,,,
"USR0000ACHS","2002-11-19",24.08,12.92,,,
"USR0000ACHS","2002-11-20",24.08,12.92,,,
"USR0000ACHS","2002-11-21",17.96,3.02,,,
"USR0000ACHS","2002-11-22",28.04,15.08,,,
"USR0000ACHS","2002-11-23",26.96,19.04,,,
"USR0000ACHS","2002-11-24",35.06,19.04,,,
"USR0000ACHS","2002-11-25",30.92,17.96,,,
"USR0000ACHS","2002-11-26",46.94,28.94,,,
"USR0000ACHS","2002-11-27",33.98,32.00,,,
"USR0000ACHS","2002-11-28",33.98,26.96,,,
"USR0000ACHS","2002-11-29",33.08,26.96,,,
"USR0000ACHS","2002-11-30",26.96,21.92,,,
"USR0000ACHS","2002-12-01",21.02,8.06,,,
"USR0000ACHS","2002-12-02",17.06,6.98,,,
"USR0000ACHS","2002-12-03",19.94,12.92,,,
"USR0000ACHS","2002-12-04",24.98,17.96,,,
"USR0000ACHS","2002-12-05",19.04,8.96,,,
"USR0000ACHS","2002-12-06",17.06,8.96,,,
"USR0000ACHS","2002-12-07",21.02,17.06,,,
"USR0000ACHS","2002-12-08",17.06,3.92,,,
"USR0000ACHS","2002-12-09",1.94,-4.00,,,
"USR0000ACHS","2002-12-10",-0.04,-4.00,,,
"USR0000ACHS","2002-12-11",-0.04,-2.92,,,
"USR0000ACHS","2002-12-12",3.02,-5.98,,,