StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SWE00140958","2008-11-01",6.98,-2.92,1.00,,
"SWE00140958","2008-11-02",29.12,4.28,1.00,,
"SWE00140958","2008-11-03",32.00,21.38,15.00,,
"SWE00140958","2008-11-04",33.26,17.42,0.00,,
"SWE00140958","2008-11-05",33.80,15.80,0.00,,
"SWE00140958","2008-11-06",18.86,7.52,0.00,,
"SWE00140958","2008-11-07",22.10,9.14,0.00,,
"SWE00140958","2008-11-08",29.48,10.94,1.00,,
"SWE00140958","2008-11-09",29.12,24.62,2.00,,
"SWE00140958","2008-11-10",32.36,26.96,15.00,,
"SWE00140958","2008-11-11",32.54,24.44,0.00,,
"SWE00140958","2008-11-12",27.68,12.38,20.00,,
"SWE00140958","2008-11-13",22.46,-13.72,3.00,,
"SWE00140958","2008-11-14",22.10,-20.56,1.00,,
"SWE00140958","2008-11-15",19.40,-2.92,0.00,,
"SWE00140958","2008-11-16",20.48,-5.08,0.00,,
"SWE00140958","2008-11-17",17.78,5.36,20.00,,
"SWE00140958","2008-11-18",32.36,8.96,2.00,,
"SWE00140958","2008-11-19",26.96,10.58,0.00,,
"SWE00140958","2008-11-20",18.14,-10.66,4.00,,
"SWE00140958","2008-11-21",26.06,0.32,12.00,,
"SWE00140958","2008-11-22",20.84,-0.76,25.00,,
"SWE00140958","2008-11-23",16.88,2.12,15.00,,
"SWE00140958","2008-11-24",26.78,16.34,35.00,,
"SWE00140958","2008-11-25",22.46,12.20,15.00,,
"SWE00140958","2008-11-26",22.46,2.30,35.00,,
"SWE00140958","2008-11-27",22.64,3.74,7.00,,
"SWE00140958","2008-11-28",20.84,8.06,32.00,,
"SWE00140958","2008-11-29",19.04,7.88,7.00,,
"SWE00140958","2008-11-30",20.30,-6.88,80.00,,
"SWE00140958","2008-12-01",24.44,7.70,0.00,,
"SWE00140958","2008-12-02",14.90,-9.94,0.00,,
"SWE00140958","2008-12-03",22.28,14.54,30.00,,
"SWE00140958","2008-12-04",29.12,21.74,10.00,,
"SWE00140958","2008-12-05",27.32,6.08,0.00,,
"SWE00140958","2008-12-06",13.82,-13.00,0.00,,
"SWE00140958","2008-12-07",3.38,-18.04,0.00,,
"SWE00140958","2008-12-08",6.80,-12.28,56.00,,
"SWE00140958","2008-12-09",16.88,-3.46,0.00,,
"SWE00140958","2008-12-10",-3.46,-20.02,0.00,,
"SWE00140958","2008-12-11",-18.04,-27.04,0.00,,
"SWE00140958","2008-12-12",11.12,-27.94,60.00,,
"SWE00140958","2008-12-13",24.98,11.12,50.00,,
"SWE00140958","2008-12-14",23.00,12.56,0.00,,
"SWE00140958","2008-12-15",24.08,12.92,0.00,,
"SWE00140958","2008-12-16",30.20,23.18,0.00,,
"SWE00140958","2008-12-17",33.26,28.94,15.00,,
"SWE00140958","2008-12-18",33.08,30.02,5.00,,
"SWE00140958","2008-12-19",34.88,29.84,0.00,,
"SWE00140958","2008-12-20",32.72,6.08,5.00,,
"SWE00140958","2008-12-21",22.64,-4.18,20.00,,
"SWE00140958","2008-12-22",5.18,-8.86,5.00,,
"SWE00140958","2008-12-23",26.60,-3.64,0.00,,
"SWE00140958","2008-12-24",21.56,-0.58,25.00,,
"SWE00140958","2008-12-25",31.28,-0.94,0.00,,
"SWE00140958","2008-12-26",39.38,30.38,15.00,,
"SWE00140958","2008-12-27",31.46,21.02,0.00,,
"SWE00140958","2008-12-28",40.46,25.16,0.00,,
"SWE00140958","2008-12-29",41.36,35.42,0.00,,
"SWE00140958","2008-12-30",37.76,29.30,60.00,,
"SWE00140958","2008-12-31",32.00,13.82,60.00,,
"SWE00140958","2009-01-01",14.00,-1.66,,,
"SWE00140958","2009-01-02",10.22,-9.76,,,
"SWE00140958","2009-01-03",14.18,1.58,,,
"SWE00140958","2009-01-04",8.60,-13.00,,,
"SWE00140958","2009-01-05",27.68,-0.04,,,
"SWE00140958","2009-01-06",18.68,-11.02,,,
"SWE00140958","2009-01-07",9.68,-15.34,,,
"SWE00140958","2009-01-08",14.72,1.76,,,
"SWE00140958","2009-01-09",27.14,12.56,,,
"SWE00140958","2009-01-10",36.86,19.94,,,
"SWE00140958","2009-01-11",37.04,27.68,,,
"SWE00140958","2009-01-12",33.80,19.22,,,
"SWE00140958","2009-01-13",19.40,-21.82,,,
"SWE00140958","2009-01-14",-20.20,-27.22,,,
"SWE00140958","2009-01-15",14.00,-25.42,,,
"SWE00140958","2009-01-16",12.56,-10.84,,,
"SWE00140958","2009-01-17",16.16,6.44,,,
"SWE00140958","2009-01-18",21.92,16.16,,,
"SWE00140958","2009-01-19",23.72,11.30,,,
"SWE00140958","2009-01-20",13.10,5.18,,,
"SWE00140958","2009-01-21",23.72,8.78,,,
"SWE00140958","2009-01-22",31.28,23.72,,,
"SWE00140958","2009-01-23",29.30,23.72,,,
"SWE00140958","2009-01-24",23.72,12.74,,,
"SWE00140958","2009-01-25",12.74,-3.28,,,
"SWE00140958","2009-01-26",11.48,-1.12,,,
"SWE00140958","2009-01-27",19.40,10.94,,,
"SWE00140958","2009-01-28",18.14,16.88,,,
"SWE00140958","2009-01-29",21.20,17.78,,,
"SWE00140958","2009-01-30",22.46,17.96,,,
"SWE00140958","2009-01-31",26.96,18.50,,,
"SWE00140958","2009-02-01",42.62,22.82,,,
"SWE00140958","2009-02-02",36.50,19.58,,,
"SWE00140958","2009-02-03",30.02,10.22,,,
"SWE00140958","2009-02-04",17.06,9.14,,,
"SWE00140958","2009-02-05",11.66,-9.76,,,
"SWE00140958","2009-02-06",-0.76,-6.34,,,
"SWE00140958","2009-02-07",-6.16,-23.26,,,
"SWE00140958","2009-02-08",-6.34,-20.92,,,
"SWE00140958","2009-02-09",14.54,-6.52,,,
"SWE00140958","2009-02-10",15.08,-20.02,,,
"SWE00140958","2009-02-11",2.48,-24.16,,,
"SWE00140958","2009-02-12",-9.04,-19.66,,,
"SWE00140958","2009-02-13",-6.34,-22.90,,,
"SWE00140958","2009-02-14",0.32,-22.54,,,
"SWE00140958","2009-02-15",3.56,-25.60,,,
"SWE00140958","2009-02-16",0.32,-20.02,,,
"SWE00140958","2009-02-17",-13.18,-28.84,,,
"SWE00140958","2009-02-18",-13.00,-30.28,,,
"SWE00140958","2009-02-19",-8.68,-27.58,,,
"SWE00140958","2009-02-20",6.98,-8.68,,,
"SWE00140958","2009-02-21",23.18,5.72,,,
"SWE00140958","2009-02-22",23.36,16.34,,,
"SWE00140958","2009-02-23",24.08,14.90,,,
"SWE00140958","2009-02-24",22.46,10.58,,,
"SWE00140958","2009-02-25",30.74,11.84,,,
"SWE00140958","2009-02-26",25.88,12.02,,,
"SWE00140958","2009-02-27",19.58,-8.68,,,
"SWE00140958","2009-02-28",19.40,0.32,,,
"SWE00140958","2009-03-01",14.90,-22.36,4.00,,
"SWE00140958","2009-03-02",21.56,10.76,15.00,,
"SWE00140958","2009-03-03",27.14,21.38,0.00,,
"SWE00140958","2009-03-04",28.40,16.70,0.00,,
"SWE00140958","2009-03-05",24.08,14.54,0.00,,
"SWE00140958","2009-03-06",28.76,18.86,0.00,,
"SWE00140958","2009-03-07",28.04,22.82,0.00,,
"SWE00140958","2009-03-08",25.88,20.66,3.00,,
"SWE00140958","2009-03-09",21.20,15.44,0.00,,
"SWE00140958","2009-03-10",22.46,3.20,2.00,,
"SWE00140958","2009-03-11",14.54,-9.04,1.00,,
"SWE00140958","2009-03-12",21.74,-7.24,0.00,,
"SWE00140958","2009-03-13",25.34,20.30,0.00,,
"SWE00140958","2009-03-14",26.42,21.92,0.00,,
"SWE00140958","2009-03-15",30.56,17.42,0.00,,
"SWE00140958","2009-03-16",36.86,21.74,5.00,,
"SWE00140958","2009-03-17",34.34,14.18,0.00,,
"SWE00140958","2009-03-18",28.58,14.72,0.00,,
"SWE00140958","2009-03-19",26.42,5.00,0.00,,
"SWE00140958","2009-03-20",33.08,23.18,0.00,,
"SWE00140958","2009-03-21",28.40,15.62,4.00,,
"SWE00140958","2009-03-22",24.62,6.44,1.00,,
"SWE00140958","2009-03-23",21.02,1.58,1.00,,
"SWE00140958","2009-03-24",19.22,-4.36,0.00,,
"SWE00140958","2009-03-25",19.40,-17.86,0.00,,
"SWE00140958","2009-03-26",20.66,-23.44,0.00,,
"SWE00140958","2009-03-27",24.26,-2.92,2.00,,
"SWE00140958","2009-03-28",26.60,-8.32,0.00,,
"SWE00140958","2009-03-29",23.00,12.20,35.00,,
"SWE00140958","2009-03-30",28.40,19.40,5.00,,
"SWE00140958","2009-03-31",27.68,19.40,2.00,,
"SWE00140958","2009-04-01",35.60,11.12,0.00,,
"SWE00140958","2009-04-02",25.88,8.60,0.00,,
"SWE00140958","2009-04-03",22.46,11.84,0.00,,
"SWE00140958","2009-04-04",27.86,16.88,0.00,,
"SWE00140958","2009-04-05",28.22,-2.20,0.00,,
"SWE00140958","2009-04-06",23.36,-4.72,0.00,,
"SWE00140958","2009-04-07",26.24,11.48,0.00,,
"SWE00140958","2009-04-08",30.56,6.62,4.00,,
"SWE00140958","2009-04-09",30.38,28.40,3.00,,
"SWE00140958","2009-04-10",35.78,29.84,0.00,,
"SWE00140958","2009-04-11",39.56,29.12,0.00,,
"SWE00140958","2009-04-12",38.12,29.84,0.00,,
"SWE00140958","2009-04-13",43.16,33.08,6.00,,
"SWE00140958","2009-04-14",38.12,24.44,1.00,,
"SWE00140958","2009-04-15",33.08,9.68,0.00,,
"SWE00140958","2009-04-16",30.74,7.34,1.00,,
"SWE00140958","2009-04-17",29.48,20.48,1.00,,
"SWE00140958","2009-04-18",25.70,12.56,0.00,,
"SWE00140958","2009-04-19",30.74,18.68,0.00,,
"SWE00140958","2009-04-20",31.28,13.64,0.00,,
"SWE00140958","2009-04-21",37.40,22.46,0.00,,
"SWE00140958","2009-04-22",44.78,26.42,0.00,,
"SWE00140958","2009-04-23",41.54,32.00,0.00,,
"SWE00140958","2009-04-24",45.14,32.00,0.00,,
"SWE00140958","2009-04-25",48.20,31.64,1.00,,
"SWE00140958","2009-04-26",42.44,30.02,68.00,,
"SWE00140958","2009-04-27",39.56,26.06,1.00,,
"SWE00140958","2009-04-28",42.26,30.20,15.00,,
"SWE00140958","2009-04-29",41.00,33.08,0.00,,
"SWE00140958","2009-04-30",47.30,23.72,0.00,,
"SWE00140958","2009-05-01",51.26,25.88,1.00,,
"SWE00140958","2009-05-02",60.26,35.78,1.00,,
"SWE00140958","2009-05-03",53.24,32.00,54.00,,
"SWE00140958","2009-05-04",48.56,30.56,0.00,,
"SWE00140958","2009-05-05",46.04,26.24,0.00,,
"SWE00140958","2009-05-06",41.18,28.04,13.00,,
"SWE00140958","2009-05-07",40.10,31.64,17.00,,
"SWE00140958","2009-05-08",48.02,32.90,8.00,,
"SWE00140958","2009-05-09",45.50,33.62,70.00,,
"SWE00140958","2009-05-10",55.76,35.06,0.00,,
"SWE00140958","2009-05-11",48.38,32.18,0.00,,
"SWE00140958","2009-05-12",49.46,36.14,0.00,,
"SWE00140958","2009-05-13",46.76,30.38,0.00,,
"SWE00140958","2009-05-14",56.66,29.84,0.00,,
"SWE00140958","2009-05-15",59.36,30.92,0.00,,
"SWE00140958","2009-05-16",62.78,29.84,0.00,,
"SWE00140958","2009-05-17",65.84,31.82,0.00,,
"SWE00140958","2009-05-18",60.80,33.44,10.00,,
"SWE00140958","2009-05-19",46.22,30.38,0.00,,
"SWE00140958","2009-05-20",61.34,36.32,16.00,,
"SWE00140958","2009-05-21",55.58,35.60,29.00,,
"SWE00140958","2009-05-22",55.40,36.86,40.00,,
"SWE00140958","2009-05-23",54.68,43.52,20.00,,
"SWE00140958","2009-05-24",48.92,38.48,0.00,,
"SWE00140958","2009-05-25",55.22,35.24,0.00,,
"SWE00140958","2009-05-26",55.40,37.58,0.00,,
"SWE00140958","2009-05-27",50.36,33.26,203.00,,
"SWE00140958","2009-05-28",45.50,33.80,8.00,,
"SWE00140958","2009-05-29",53.06,33.08,6.00,,
"SWE00140958","2009-05-30",58.64,43.16,0.00,,
"SWE00140958","2009-05-31",66.20,48.74,0.00,,
"SWE00140958","2009-06-01",51.08,40.82,0.00,,
"SWE00140958","2009-06-02",50.00,35.42,18.00,,
"SWE00140958","2009-06-03",45.32,36.50,0.00,,
"SWE00140958","2009-06-04",46.22,30.92,3.00,,
"SWE00140958","2009-06-05",42.98,33.08,8.00,,
"SWE00140958","2009-06-06",44.24,33.26,11.00,,
"SWE00140958","2009-06-07",48.02,32.90,0.00,,
"SWE00140958","2009-06-08",51.80,37.04,0.00,,
"SWE00140958","2009-06-09",53.42,39.38,19.00,,
"SWE00140958","2009-06-10",62.96,37.22,6.00,,
"SWE00140958","2009-06-11",61.88,40.46,14.00,,
"SWE00140958","2009-06-12",50.54,43.52,8.00,,
"SWE00140958","2009-06-13",57.20,40.64,5.00,,
"SWE00140958","2009-06-14",58.64,47.12,261.00,,
"SWE00140958","2009-06-15",59.90,43.88,141.00,,
"SWE00140958","2009-06-16",51.44,38.84,24.00,,
"SWE00140958","2009-06-17",52.16,35.06,0.00,,
"SWE00140958","2009-06-18",53.96,36.50,1.00,,
"SWE00140958","2009-06-19",55.94,37.94,0.00,,
"SWE00140958","2009-06-20",55.40,35.96,0.00,,
"SWE00140958","2009-06-21",55.04,39.02,0.00,,
"SWE00140958","2009-06-22",63.50,35.42,0.00,,
"SWE00140958","2009-06-23",71.24,41.00,0.00,,
"SWE00140958","2009-06-24",69.26,44.42,0.00,,
"SWE00140958","2009-06-25",73.58,46.94,0.00,,
"SWE00140958","2009-06-26",68.72,45.14,9.00,,
"SWE00140958","2009-06-27",67.46,48.74,0.00,,
"SWE00140958","2009-06-28",64.94,48.56,0.00,,
"SWE00140958","2009-06-29",71.06,47.30,0.00,,
"SWE00140958","2009-06-30",76.46,47.48,0.00,,
"SWE00140958","2009-07-01",66.56,52.88,32.00,,
"SWE00140958","2009-07-02",56.48,43.16,0.00,,
"SWE00140958","2009-07-03",52.70,35.96,0.00,,
"SWE00140958","2009-07-04",50.90,39.20,0.00,,
"SWE00140958","2009-07-05",49.46,40.10,2.00,,
"SWE00140958","2009-07-06",46.94,40.10,4.00,,
"SWE00140958","2009-07-07",51.44,39.38,0.00,,
"SWE00140958","2009-07-08",55.58,42.80,1.00,,
"SWE00140958","2009-07-09",60.44,46.40,3.00,,
"SWE00140958","2009-07-10",61.34,52.52,50.00,,
"SWE00140958","2009-07-11",68.90,53.60,0.00,,
"SWE00140958","2009-07-12",72.32,48.56,2.00,,
"SWE00140958","2009-07-13",69.08,53.42,1.00,,
"SWE00140958","2009-07-14",73.22,49.28,0.00,,
"SWE00140958","2009-07-15",67.28,47.30,4.00,,
"SWE00140958","2009-07-16",61.34,41.00,68.00,,
"SWE00140958","2009-07-17",56.48,45.32,13.00,,
"SWE00140958","2009-07-18",52.88,43.16,24.00,,
"SWE00140958","2009-07-19",59.18,45.68,0.00,,
"SWE00140958","2009-07-20",62.42,38.12,0.00,,
"SWE00140958","2009-07-21",58.10,37.04,0.00,,
"SWE00140958","2009-07-22",62.78,37.04,0.00,,
"SWE00140958","2009-07-23",67.28,48.56,0.00,,
"SWE00140958","2009-07-24",70.52,53.24,1.00,,
"SWE00140958","2009-07-25",74.66,56.48,0.00,,
"SWE00140958","2009-07-26",70.16,51.08,33.00,,
"SWE00140958","2009-07-27",67.28,54.32,0.00,,
"SWE00140958","2009-07-28",71.06,49.46,0.00,,
"SWE00140958","2009-07-29",67.82,48.38,0.00,,
"SWE00140958","2009-07-30",71.42,49.64,0.00,,
"SWE00140958","2009-07-31",68.36,50.90,4.00,,
"SWE00140958","2009-08-01",71.96,50.00,1.00,,
"SWE00140958","2009-08-02",73.04,49.82,0.00,,
"SWE00140958","2009-08-03",72.32,47.84,0.00,,
"SWE00140958","2009-08-04",74.12,41.54,0.00,,
"SWE00140958","2009-08-05",77.18,45.50,0.00,,
"SWE00140958","2009-08-06",74.84,53.96,90.00,,
"SWE00140958","2009-08-07",76.10,48.92,0.00,,
"SWE00140958","2009-08-08",78.44,48.20,0.00,,
"SWE00140958","2009-08-09",78.80,52.70,25.00,,
"SWE00140958","2009-08-10",63.14,54.14,166.00,,
"SWE00140958","2009-08-11",59.90,52.34,40.00,,
"SWE00140958","2009-08-12",56.30,51.62,67.00,,
"SWE00140958","2009-08-13",61.52,38.12,0.00,,
"SWE00140958","2009-08-14",61.16,36.14,0.00,,
"SWE00140958","2009-08-15",59.36,35.96,99.00,,
"SWE00140958","2009-08-16",48.38,44.06,15.00,,
"SWE00140958","2009-08-17",50.18,40.28,0.00,,
"SWE00140958","2009-08-18",54.32,30.74,0.00,,
"SWE00140958","2009-08-19",53.06,30.74,0.00,,
"SWE00140958","2009-08-20",53.78,27.32,7.00,,
"SWE00140958","2009-08-21",66.92,49.10,0.00,,
"SWE00140958","2009-08-22",68.18,54.68,0.00,,
"SWE00140958","2009-08-23",64.94,36.50,0.00,,
"SWE00140958","2009-08-24",59.36,46.58,4.00,,
"SWE00140958","2009-08-25",56.12,46.76,0.00,,
"SWE00140958","2009-08-26",62.96,33.26,0.00,,
"SWE00140958","2009-08-27",53.06,45.86,0.00,,
"SWE00140958","2009-08-28",65.30,44.06,0.00,,
"SWE00140958","2009-08-29",58.10,50.72,63.00,,
"SWE00140958","2009-08-30",57.74,50.18,23.00,,
"SWE00140958","2009-08-31",56.12,48.92,3.00,,
"SWE00140958","2009-09-01",62.60,41.54,80.00,,
"SWE00140958","2009-09-02",59.54,50.54,30.00,,
"SWE00140958","2009-09-03",61.52,40.46,0.00,,
"SWE00140958","2009-09-04",51.80,32.36,115.00,,
"SWE00140958","2009-09-05",56.66,49.82,47.00,,
"SWE00140958","2009-09-06",51.62,38.66,61.00,,
"SWE00140958","2009-09-07",49.10,43.16,19.00,,
"SWE00140958","2009-09-08",54.32,40.64,5.00,,
"SWE00140958","2009-09-09",61.16,43.34,61.00,,
"SWE00140958","2009-09-10",56.12,43.88,3.00,,
"SWE00140958","2009-09-11",54.86,39.92,0.00,,
"SWE00140958","2009-09-12",54.32,32.00,6.00,,
"SWE00140958","2009-09-13",57.92,36.86,0.00,,
"SWE00140958","2009-09-14",56.12,42.98,0.00,,
"SWE00140958","2009-09-15",61.70,42.44,0.00,,
"SWE00140958","2009-09-16",54.68,42.80,0.00,,
"SWE00140958","2009-09-17",47.12,33.08,0.00,,
"SWE00140958","2009-09-18",44.06,30.92,4.00,,
"SWE00140958","2009-09-19",50.36,35.60,5.00,,
"SWE00140958","2009-09-20",57.20,37.40,0.00,,
"SWE00140958","2009-09-21",53.42,38.12,0.00,,
"SWE00140958","2009-09-22",50.18,35.60,59.00,,
"SWE00140958","2009-09-23",51.80,42.80,1.00,,
"SWE00140958","2009-09-24",47.30,35.60,0.00,,
"SWE00140958","2009-09-25",45.86,23.36,7.00,,
"SWE00140958","2009-09-26",51.62,39.74,0.00,,
"SWE00140958","2009-09-27",46.40,35.96,2.00,,
"SWE00140958","2009-09-28",41.36,27.86,0.00,,
"SWE00140958","2009-09-29",42.26,23.90,0.00,,
"SWE00140958","2009-09-30",39.74,21.56,0.00,,
"SWE00140958","2009-10-01",40.10,23.18,0.00,,
"SWE00140958","2009-10-02",37.94,21.92,0.00,,
"SWE00140958","2009-10-03",38.66,14.72,3.00,,
"SWE00140958","2009-10-04",33.98,25.70,1.00,,
"SWE00140958","2009-10-05",34.34,20.84,0.00,,
"SWE00140958","2009-10-06",39.20,9.86,0.00,,
"SWE00140958","2009-10-07",31.82,20.30,45.00,,
"SWE00140958","2009-10-08",33.98,21.92,0.00,,
"SWE00140958","2009-10-09",35.06,19.76,0.00,,
"SWE00140958","2009-10-10",34.52,15.80,0.00,,
"SWE00140958","2009-10-11",33.98,5.90,0.00,,
"SWE00140958","2009-10-12",30.02,2.48,0.00,,
"SWE00140958","2009-10-13",32.90,5.00,0.00,,
"SWE00140958","2009-10-14",31.28,3.20,0.00,,
"SWE00140958","2009-10-15",48.92,30.38,4.00,,
"SWE00140958","2009-10-16",43.52,29.30,0.00,,
"SWE00140958","2009-10-17",37.94,23.54,10.00,,
"SWE00140958","2009-10-18",41.90,30.56,15.00,,
"SWE00140958","2009-10-19",33.80,29.12,39.00,,
"SWE00140958","2009-10-20",29.84,17.96,0.00,,
"SWE00140958","2009-10-21",32.00,16.52,0.00,,
"SWE00140958","2009-10-22",28.04,18.14,2.00,,
"SWE00140958","2009-10-23",28.94,23.54,1.00,,
"SWE00140958","2009-10-24",25.16,20.84,2.00,,
"SWE00140958","2009-10-25",30.56,21.56,6.00,,
"SWE00140958","2009-10-26",32.36,30.38,27.00,,
"SWE00140958","2009-10-27",30.74,24.98,10.00,,
"SWE00140958","2009-10-28",32.00,17.78,3.00,,
"SWE00140958","2009-10-29",25.52,4.82,0.00,,
"SWE00140958","2009-10-30",22.46,3.02,6.00,,
"SWE00140958","2009-10-31",30.92,20.66,11.00,,
"SWE00140958","2009-11-01",29.48,21.56,3.00,,
"SWE00140958","2009-11-02",34.88,17.42,1.00,,
"SWE00140958","2009-11-03",36.14,34.34,0.00,,
"SWE00140958","2009-11-04",37.76,33.26,0.00,,
"SWE00140958","2009-11-05",33.98,23.90,0.00,,
"SWE00140958","2009-11-06",26.42,24.08,6.00,,
"SWE00140958","2009-11-07",26.60,19.94,30.00,,
"SWE00140958","2009-11-08",24.80,18.50,2.00,,
"SWE00140958","2009-11-09",18.68,-2.38,0.00,,
"SWE00140958","2009-11-10",13.46,-4.18,0.00,,
"SWE00140958","2009-11-11",20.12,13.28,3.00,,
"SWE00140958","2009-11-12",23.36,12.92,0.00,,
"SWE00140958","2009-11-13",24.98,-2.74,0.00,,
"SWE00140958","2009-11-14",23.90,-9.22,0.00,,
"SWE00140958","2009-11-15",29.30,22.10,0.00,,
"SWE00140958","2009-11-16",34.52,29.30,0.00,,
"SWE00140958","2009-11-17",34.70,31.10,0.00,,
"SWE00140958","2009-11-18",31.64,30.20,0.00,,
"SWE00140958","2009-11-19",30.92,26.06,1.00,,
"SWE00140958","2009-11-20",30.20,26.96,23.00,,
"SWE00140958","2009-11-21",30.56,25.16,29.00,,
"SWE00140958","2009-11-22",26.42,8.96,9.00,,
"SWE00140958","2009-11-23",27.50,9.14,52.00,,
"SWE00140958","2009-11-24",29.30,25.88,5.00,,
"SWE00140958","2009-11-25",31.82,27.68,8.00,,
"SWE00140958","2009-11-26",31.82,26.06,12.00,,
"SWE00140958","2009-11-27",33.08,26.96,16.00,,
"SWE00140958","2009-11-28",32.72,26.96,43.00,,
"SWE00140958","2009-11-29",27.14,-7.24,8.00,,
"SWE00140958","2009-11-30",5.18,-5.44,46.00,,
"SWE00140958","2009-12-01",17.60,5.00,2.00,,
"SWE00140958","2009-12-02",31.10,10.04,0.00,,
"SWE00140958","2009-12-03",22.64,-0.94,4.00,,
"SWE00140958","2009-12-04",19.94,10.40,0.00,,
"SWE00140958","2009-12-05",22.82,17.78,13.00,,
"SWE00140958","2009-12-06",32.54,21.20,3.00,,
"SWE00140958","2009-12-07",32.72,27.32,0.00,,
"SWE00140958","2009-12-08",32.54,23.36,7.00,,
"SWE00140958","2009-12-09",24.26,18.86,1.00,,
"SWE00140958","2009-12-10",18.86,10.40,0.00,,
"SWE00140958","2009-12-11",23.54,6.80,0.00,,
"SWE00140958","2009-12-12",28.22,13.46,3.00,,
"SWE00140958","2009-12-13",29.30,6.62,7.00,,
"SWE00140958","2009-12-14",9.50,0.86,3.00,,
"SWE00140958","2009-12-15",1.22,-24.52,0.00,,
"SWE00140958","2009-12-16",-1.48,-22.00,2.00,,
"SWE00140958","2009-12-17",25.34,-23.80,4.00,,
"SWE00140958","2009-12-18",26.06,14.90,0.00,,
"SWE00140958","2009-12-19",15.62,-6.52,10.00,,
"SWE00140958","2009-12-20",11.66,-2.38,4.00,,
"SWE00140958","2009-12-21",11.66,-8.14,31.00,,
"SWE00140958","2009-12-22",12.02,0.86,18.00,,
"SWE00140958","2009-12-23",11.84,-18.04,16.00,,
"SWE00140958","2009-12-24",15.08,-11.02,0.00,,
"SWE00140958","2009-12-25",-2.92,-23.44,5.00,,
"SWE00140958","2009-12-26",1.40,-13.54,1.00,,
"SWE00140958","2009-12-27",1.76,-19.12,8.00,,
"SWE00140958","2009-12-28",3.56,-2.92,33.00,,
"SWE00140958","2009-12-29",9.50,0.14,20.00,,
"SWE00140958","2009-12-30",7.34,-18.58,4.00,,
"SWE00140958","2009-12-31",7.70,-0.94,5.00,,
"SWE00140958","2010-01-01",6.44,-8.68,2.00,,
"SWE00140958","2010-01-02",1.40,-5.26,3.00,,
"SWE00140958","2010-01-03",0.86,-16.96,11.00,,
"SWE00140958","2010-01-04",2.30,-26.68,2.00,,
"SWE00140958","2010-01-05",-0.22,-25.96,2.00,,
"SWE00140958","2010-01-06",-1.48,-31.18,0.00,,
"SWE00140958","2010-01-07",-10.84,-33.52,3.00,,
"SWE00140958","2010-01-08",-11.92,-26.50,0.00,,
"SWE00140958","2010-01-09",30.92,-18.04,0.00,,
"SWE00140958","2010-01-10",37.40,28.76,0.00,,
"SWE00140958","2010-01-11",36.86,29.30,5.00,,
"SWE00140958","2010-01-12",34.16,9.32,1.00,,
"SWE00140958","2010-01-13",27.86,5.36,0.00,,
"SWE00140958","2010-01-14",18.14,-4.54,0.00,,
"SWE00140958","2010-01-15",7.16,-6.88,3.00,,
"SWE00140958","2010-01-16",6.98,-18.94,1.00,,
"SWE00140958","2010-01-17",19.04,-10.84,0.00,,
"SWE00140958","2010-01-18",22.82,18.50,0.00,,
"SWE00140958","2010-01-19",24.08,18.32,0.00,,
"SWE00140958","2010-01-20",20.48,15.62,0.00,,
"SWE00140958","2010-01-21",23.36,18.68,2.00,,
"SWE00140958","2010-01-22",20.66,-1.48,5.00,,
"SWE00140958","2010-01-23",7.88,-23.44,3.00,,
"SWE00140958","2010-01-24",-12.10,-25.24,1.00,,
"SWE00140958","2010-01-25",16.70,-12.10,0.00,,
"SWE00140958","2010-01-26",26.42,16.70,26.00,,
"SWE00140958","2010-01-27",26.78,22.10,80.00,,
"SWE00140958","2010-01-28",22.46,-12.28,8.00,,
"SWE00140958","2010-01-29",-10.30,-21.46,4.00,,
"SWE00140958","2010-01-30",-1.84,-14.62,12.00,,
"SWE00140958","2010-01-31",4.46,-17.50,28.00,,
"SWE00140958","2010-02-01",4.46,-21.82,10.00,,
"SWE00140958","2010-02-02",9.86,-23.80,31.00,,
"SWE00140958","2010-02-03",19.22,-10.84,3.00,,
"SWE00140958","2010-02-04",0.50,-19.66,28.00,,
"SWE00140958","2010-02-05",10.58,-13.00,6.00,,
"SWE00140958","2010-02-06",24.62,4.10,0.00,,
"SWE00140958","2010-02-07",22.82,3.92,5.00,,
"SWE00140958","2010-02-08",17.42,-2.20,1.00,,
"SWE00140958","2010-02-09",14.54,-13.36,11.00,,
"SWE00140958","2010-02-10",5.36,-19.84,11.00,,
"SWE00140958","2010-02-11",3.38,-22.72,0.00,,
"SWE00140958","2010-02-12",17.24,-23.62,2.00,,
"SWE00140958","2010-02-13",29.48,10.58,0.00,,
"SWE00140958","2010-02-14",28.22,9.68,0.00,,
"SWE00140958","2010-02-15",30.56,15.44,0.00,,
"SWE00140958","2010-02-16",23.90,-1.84,14.00,,
"SWE00140958","2010-02-17",0.68,-23.62,6.00,,
"SWE00140958","2010-02-18",-15.52,-31.00,0.00,,
"SWE00140958","2010-02-19",2.66,-30.46,2.00,,
"SWE00140958","2010-02-20",-10.84,-20.02,0.00,,
"SWE00140958","2010-02-21",-13.36,-37.66,1.00,,
"SWE00140958","2010-02-22",1.40,-28.48,27.00,,
"SWE00140958","2010-02-23",-5.08,-23.44,3.00,,
"SWE00140958","2010-02-24",-8.50,-37.12,2.00,,
"SWE00140958","2010-02-25",5.00,-12.28,0.00,,
"SWE00140958","2010-02-26",-0.58,-26.86,17.00,,
"SWE00140958","2010-02-27",7.34,-9.94,21.00,,
"SWE00140958","2010-02-28",-4.72,-30.28,0.00,,
"SWE00140958","2010-03-01",11.48,-11.20,0.00,,
"SWE00140958","2010-03-02",17.42,2.48,0.00,,
"SWE00140958","2010-03-03",20.66,9.32,0.00,,
"SWE00140958","2010-03-04",21.02,-18.22,0.00,,
"SWE00140958","2010-03-05",26.24,12.56,3.00,,
"SWE00140958","2010-03-06",18.86,-6.70,0.00,,
"SWE00140958","2010-03-07",29.48,13.64,3.00,,
"SWE00140958","2010-03-08",36.68,18.32,0.00,,
"SWE00140958","2010-03-09",23.18,8.24,0.00,,
"SWE00140958","2010-03-10",21.74,3.02,0.00,,
"SWE00140958","2010-03-11",21.56,4.82,0.00,,
"SWE00140958","2010-03-12",23.00,1.94,0.00,,
"SWE00140958","2010-03-13",15.80,-6.16,0.00,,
"SWE00140958","2010-03-14",17.60,-7.78,0.00,,
"SWE00140958","2010-03-15",12.20,-20.74,0.00,,
"SWE00140958","2010-03-16",17.60,-27.76,0.00,,
"SWE00140958","2010-03-17",22.10,-7.06,0.00,,
"SWE00140958","2010-03-18",14.18,-22.00,6.00,,
"SWE00140958","2010-03-19",19.94,-4.18,8.00,,
"SWE00140958","2010-03-20",21.56,4.64,1.00,,
"SWE00140958","2010-03-21",22.64,-3.28,0.00,,
"SWE00140958","2010-03-22",26.24,0.32,0.00,,
"SWE00140958","2010-03-23",27.14,14.54,0.00,,
"SWE00140958","2010-03-24",24.26,-8.68,0.00,,
"SWE00140958","2010-03-25",26.96,-16.42,0.00,,
"SWE00140958","2010-03-26",25.52,14.90,0.00,,
"SWE00140958","2010-03-27",26.60,17.06,6.00,,