StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508625","1971-09-28",,-22.00,,,
"USC00508625","1971-09-29",-9.94,-32.08,0.00,0.00,508.00
"USC00508625","1971-09-30",-11.02,-29.02,0.00,0.00,508.00
"USC00508625","1971-10-01",35.96,30.02,117.00,30.00,25.00
"USC00508625","1971-10-02",39.02,30.02,0.00,0.00,0.00
"USC00508625","1971-10-03",39.92,28.94,8.00,0.00,0.00
"USC00508625","1971-10-04",39.92,26.06,81.00,28.00,25.00
"USC00508625","1971-10-05",39.92,17.06,0.00,0.00,0.00
"USC00508625","1971-10-06",42.08,24.98,0.00,0.00,0.00
"USC00508625","1971-10-07",37.94,26.96,0.00,0.00,0.00
"USC00508625","1971-10-08",44.06,24.98,0.00,0.00,0.00
"USC00508625","1971-10-09",46.04,24.98,0.00,0.00,0.00
"USC00508625","1971-10-10",41.00,26.96,0.00,0.00,0.00
"USC00508625","1971-10-11",48.02,24.98,0.00,0.00,0.00
"USC00508625","1971-10-12",42.08,12.92,0.00,0.00,0.00
"USC00508625","1971-10-13",33.08,8.96,10.00,0.00,0.00
"USC00508625","1971-10-14",33.98,-0.94,0.00,0.00,0.00
"USC00508625","1971-10-15",30.92,12.02,0.00,0.00,0.00
"USC00508625","1971-10-16",35.96,26.96,94.00,109.00,102.00
"USC00508625","1971-10-17",32.00,19.04,23.00,15.00,102.00
"USC00508625","1971-10-18",33.98,17.06,33.00,28.00,127.00
"USC00508625","1971-10-19",30.02,1.94,0.00,0.00,127.00
"USC00508625","1971-10-20",30.92,3.92,0.00,0.00,127.00
"USC00508625","1971-10-21",24.08,-14.08,0.00,0.00,127.00
"USC00508625","1971-10-22",24.08,-14.98,0.00,0.00,102.00
"USC00508625","1971-10-23",19.94,-2.02,61.00,71.00,152.00
"USC00508625","1971-10-24",21.92,-0.94,56.00,119.00,254.00
"USC00508625","1971-10-25",15.08,-16.96,0.00,0.00,254.00
"USC00508625","1971-10-26",14.00,-18.94,0.00,0.00,203.00
"USC00508625","1971-10-27",12.02,-5.98,0.00,0.00,203.00
"USC00508625","1971-10-28",-7.96,-22.00,180.00,173.00,381.00
"USC00508625","1971-10-29",24.98,3.92,0.00,0.00,381.00
"USC00508625","1971-10-30",26.06,8.96,107.00,76.00,457.00
"USC00508625","1971-10-31",28.04,-11.92,0.00,0.00,457.00
"USC00508625","1971-11-01",28.04,-18.04,0.00,0.00,457.00
"USC00508625","1971-11-02",15.98,-9.04,0.00,0.00,457.00
"USC00508625","1971-11-03",19.94,-22.00,0.00,0.00,457.00
"USC00508625","1971-11-04",17.06,-25.96,0.00,0.00,432.00
"USC00508625","1971-11-05",19.04,-9.94,0.00,0.00,432.00
"USC00508625","1971-11-06",19.94,-0.04,0.00,0.00,432.00
"USC00508625","1971-11-07",12.92,-16.06,41.00,58.00,483.00
"USC00508625","1971-11-08",17.96,-14.08,0.00,0.00,483.00
"USC00508625","1971-11-09",15.98,-18.94,0.00,0.00,483.00
"USC00508625","1971-11-10",21.02,-9.94,0.00,0.00,457.00
"USC00508625","1971-11-11",28.94,1.94,61.00,97.00,559.00
"USC00508625","1971-11-12",24.98,-5.98,0.00,0.00,559.00
"USC00508625","1971-11-13",26.06,-11.92,0.00,0.00,559.00
"USC00508625","1971-11-14",17.06,-16.06,0.00,0.00,559.00
"USC00508625","1971-11-15",10.04,-5.98,0.00,0.00,559.00
"USC00508625","1971-11-16",12.02,-14.08,0.00,0.00,559.00
"USC00508625","1971-11-17",12.02,-14.98,0.00,0.00,533.00
"USC00508625","1971-11-18",33.08,3.92,20.00,38.00,559.00
"USC00508625","1971-11-19",33.98,6.98,0.00,0.00,533.00
"USC00508625","1971-11-20",32.00,5.00,0.00,0.00,533.00
"USC00508625","1971-11-21",26.06,-7.06,0.00,0.00,533.00
"USC00508625","1971-11-22",28.94,-11.92,38.00,56.00,584.00
"USC00508625","1971-11-23",12.02,-27.04,0.00,0.00,584.00
"USC00508625","1971-11-24",-2.02,-27.04,0.00,0.00,584.00
"USC00508625","1971-11-25",8.06,-23.08,0.00,0.00,584.00
"USC00508625","1971-11-26",10.94,-25.96,0.00,0.00,584.00
"USC00508625","1971-11-27",-7.06,-34.96,0.00,0.00,584.00
"USC00508625","1971-11-28",-7.96,-22.00,8.00,20.00,610.00
"USC00508625","1971-11-29",3.02,-36.04,23.00,33.00,635.00
"USC00508625","1971-11-30",1.04,-31.00,0.00,0.00,635.00
"USC00508625","1971-12-01",-2.02,-27.04,0.00,0.00,635.00
"USC00508625","1971-12-02",5.00,-18.94,0.00,0.00,635.00
"USC00508625","1971-12-03",1.04,-16.06,30.00,53.00,686.00
"USC00508625","1971-12-04",1.04,-11.02,36.00,48.00,737.00
"USC00508625","1971-12-05",-5.98,-36.04,0.00,0.00,737.00
"USC00508625","1971-12-06",-0.04,-34.96,0.00,0.00,737.00
"USC00508625","1971-12-07",3.92,-23.08,0.00,0.00,737.00
"USC00508625","1971-12-08",19.94,3.92,0.00,0.00,737.00
"USC00508625","1971-12-09",8.06,-18.04,0.00,0.00,737.00
"USC00508625","1971-12-10",-9.94,-25.96,0.00,0.00,711.00
"USC00508625","1971-12-11",-18.94,-43.96,0.00,0.00,711.00
"USC00508625","1971-12-12",-31.00,-47.92,0.00,0.00,711.00
"USC00508625","1971-12-13",-9.04,-32.98,23.00,30.00,737.00
"USC00508625","1971-12-14",-11.02,-32.98,0.00,13.00,737.00
"USC00508625","1971-12-15",-0.94,-23.98,38.00,51.00,787.00
"USC00508625","1971-12-16",10.94,-2.92,25.00,30.00,813.00
"USC00508625","1971-12-17",6.98,-14.98,0.00,0.00,813.00
"USC00508625","1971-12-18",17.06,-4.00,33.00,46.00,864.00
"USC00508625","1971-12-19",19.94,-9.94,23.00,23.00,889.00
"USC00508625","1971-12-20",10.04,-23.98,0.00,0.00,889.00
"USC00508625","1971-12-21",1.94,-22.00,0.00,0.00,889.00
"USC00508625","1971-12-22",5.00,-20.02,0.00,0.00,889.00
"USC00508625","1971-12-23",6.08,-9.04,0.00,0.00,864.00
"USC00508625","1971-12-24",5.00,-9.04,0.00,10.00,864.00
"USC00508625","1971-12-25",15.08,-2.92,23.00,20.00,889.00
"USC00508625","1971-12-26",19.94,8.96,213.00,112.00,991.00
"USC00508625","1971-12-27",21.92,14.00,0.00,8.00,991.00
"USC00508625","1971-12-28",26.96,-4.00,0.00,0.00,991.00
"USC00508625","1971-12-29",28.04,6.08,10.00,15.00,1016.00
"USC00508625","1971-12-30",15.08,1.94,0.00,0.00,1016.00
"USC00508625","1971-12-31",19.04,-0.94,10.00,20.00,1041.00
"USC00508625","1972-01-01",15.08,-7.06,124.00,79.00,1118.00
"USC00508625","1972-01-02",3.02,-23.08,0.00,0.00,1118.00
"USC00508625","1972-01-03",-2.92,-16.06,0.00,0.00,1118.00
"USC00508625","1972-01-04",1.94,-11.92,10.00,23.00,1143.00
"USC00508625","1972-01-07",,,,,1194.00
"USC00508625","1972-01-10",-22.00,-54.04,0.00,0.00,1194.00
"USC00508625","1972-01-11",-41.98,-58.00,0.00,0.00,1194.00
"USC00508625","1972-01-12",-43.96,-59.08,0.00,0.00,1194.00
"USC00508625","1972-01-13",-38.02,-54.04,0.00,0.00,1194.00
"USC00508625","1972-01-14",-14.98,-38.02,0.00,0.00,1168.00
"USC00508625","1972-01-15",-2.02,-34.96,30.00,36.00,1194.00
"USC00508625","1972-01-16",-0.94,-20.92,0.00,8.00,1194.00
"USC00508625","1972-01-17",-11.92,-43.06,0.00,0.00,1194.00
"USC00508625","1972-01-18",-14.08,-38.02,0.00,0.00,1194.00
"USC00508625","1972-01-19",-2.92,-29.92,0.00,0.00,1168.00
"USC00508625","1972-01-20",-5.08,-41.98,0.00,0.00,1168.00
"USC00508625","1972-03-01",-5.08,-34.06,0.00,0.00,1016.00
"USC00508625","1972-03-02",-2.02,-38.02,0.00,0.00,1016.00
"USC00508625","1972-03-03",-0.04,-34.06,0.00,0.00,1016.00
"USC00508625","1972-03-04",-0.04,-40.00,0.00,0.00,1016.00
"USC00508625","1972-03-05",-7.96,-34.06,0.00,0.00,1016.00
"USC00508625","1972-03-06",-2.02,-29.92,0.00,0.00,1016.00
"USC00508625","1972-03-07",-9.94,-38.02,0.00,0.00,991.00
"USC00508625","1972-03-08",-7.96,-40.00,0.00,0.00,991.00
"USC00508625","1972-03-09",-11.02,-40.00,0.00,0.00,991.00
"USC00508625","1972-03-10",-2.92,-34.06,0.00,0.00,991.00
"USC00508625","1972-03-11",-5.08,-27.94,175.00,86.00,1067.00
"USC00508625","1972-03-12",8.06,-18.04,51.00,36.00,1092.00
"USC00508625","1972-03-13",12.02,-4.00,86.00,94.00,1194.00
"USC00508625","1972-03-14",19.94,1.94,0.00,0.00,1194.00
"USC00508625","1972-03-15",33.08,-16.06,0.00,0.00,1168.00
"USC00508625","1972-03-16",30.92,-14.08,48.00,58.00,1219.00
"USC00508625","1972-03-17",21.92,-23.08,0.00,0.00,1219.00
"USC00508625","1972-03-18",21.92,-14.08,0.00,0.00,1219.00
"USC00508625","1972-03-19",17.06,-0.94,0.00,0.00,1219.00
"USC00508625","1972-03-20",32.00,8.96,13.00,10.00,1219.00
"USC00508625","1972-03-21",33.98,12.02,0.00,0.00,1194.00
"USC00508625","1972-03-22",39.92,10.94,0.00,0.00,1194.00
"USC00508625","1972-03-23",35.96,-0.94,23.00,18.00,1219.00
"USC00508625","1972-03-24",24.08,-11.92,30.00,20.00,1245.00
"USC00508625","1972-03-25",26.06,6.98,0.00,0.00,1245.00
"USC00508625","1972-03-26",30.92,17.06,0.00,0.00,1245.00
"USC00508625","1972-03-27",39.02,12.92,0.00,0.00,1245.00
"USC00508625","1972-03-28",35.96,21.02,0.00,0.00,1219.00
"USC00508625","1972-03-29",33.08,-18.04,0.00,0.00,1219.00
"USC00508625","1972-03-30",19.94,-25.96,0.00,0.00,1219.00
"USC00508625","1972-03-31",21.02,-14.98,0.00,0.00,1219.00
"USC00508625","1972-04-01",21.92,-25.96,0.00,0.00,1219.00
"USC00508625","1972-04-02",19.94,-20.92,0.00,0.00,1219.00
"USC00508625","1972-04-03",26.06,-18.04,0.00,0.00,1194.00
"USC00508625","1972-04-04",30.02,-16.06,0.00,0.00,1194.00
"USC00508625","1972-04-05",32.00,-9.94,0.00,0.00,1194.00
"USC00508625","1972-04-06",26.96,-4.00,0.00,0.00,1168.00
"USC00508625","1972-04-07",26.06,-2.92,0.00,0.00,1168.00
"USC00508625","1972-04-08",23.00,-9.94,0.00,0.00,1168.00
"USC00508625","1972-04-09",26.06,-2.02,0.00,0.00,1168.00
"USC00508625","1972-04-10",28.94,-2.92,0.00,0.00,1168.00
"USC00508625","1972-04-11",33.08,-11.02,0.00,0.00,1143.00
"USC00508625","1972-04-12",35.96,17.96,0.00,0.00,1118.00
"USC00508625","1972-04-13",37.04,19.94,0.00,0.00,1118.00
"USC00508625","1972-04-14",35.06,17.96,0.00,0.00,1118.00
"USC00508625","1972-04-15",26.06,-16.06,0.00,0.00,1118.00
"USC00508625","1972-04-16",19.94,-20.02,0.00,0.00,1118.00
"USC00508625","1972-04-17",30.92,-2.92,0.00,0.00,1092.00
"USC00508625","1972-04-18",30.02,19.94,0.00,0.00,1092.00
"USC00508625","1972-04-19",30.92,15.98,0.00,0.00,1067.00
"USC00508625","1972-04-20",33.08,-2.02,0.00,0.00,1067.00
"USC00508625","1972-04-21",32.00,-9.94,0.00,0.00,1067.00
"USC00508625","1972-04-22",32.00,-7.96,0.00,0.00,1041.00
"USC00508625","1972-04-23",41.00,-5.98,0.00,0.00,1041.00
"USC00508625","1972-04-24",33.98,14.00,0.00,0.00,1016.00
"USC00508625","1972-04-25",33.08,17.96,0.00,0.00,1016.00
"USC00508625","1972-04-26",39.92,5.00,0.00,0.00,1016.00
"USC00508625","1972-04-27",42.08,8.06,0.00,0.00,991.00
"USC00508625","1972-04-28",39.92,8.06,0.00,0.00,991.00
"USC00508625","1972-04-29",42.08,5.00,0.00,0.00,991.00
"USC00508625","1972-04-30",44.06,8.06,0.00,0.00,965.00
"USC00508625","1972-05-01",39.92,3.92,0.00,0.00,965.00
"USC00508625","1972-05-02",44.06,12.92,0.00,0.00,940.00
"USC00508625","1972-05-03",46.94,17.06,0.00,0.00,889.00
"USC00508625","1972-05-04",46.04,23.00,0.00,0.00,864.00
"USC00508625","1972-05-05",51.98,33.98,0.00,0.00,813.00
"USC00508625","1972-05-06",57.92,32.00,0.00,0.00,660.00
"USC00508625","1972-05-07",60.08,28.94,0.00,0.00,559.00
"USC00508625","1972-05-08",55.94,26.06,0.00,0.00,457.00
"USC00508625","1972-05-09",57.92,24.98,0.00,0.00,406.00
"USC00508625","1972-05-10",57.92,21.92,0.00,0.00,381.00
"USC00508625","1972-05-11",48.02,26.96,51.00,0.00,254.00
"USC00508625","1972-05-12",44.96,24.98,0.00,0.00,203.00
"USC00508625","1972-05-13",46.94,21.92,0.00,0.00,203.00
"USC00508625","1972-05-14",42.08,26.96,5.00,0.00,203.00
"USC00508625","1972-05-15",39.92,17.06,25.00,0.00,203.00
"USC00508625","1972-05-16",44.06,19.94,0.00,0.00,203.00
"USC00508625","1972-05-17",41.00,26.96,0.00,0.00,178.00
"USC00508625","1972-05-18",44.06,28.94,163.00,94.00,279.00
"USC00508625","1972-05-19",46.94,28.94,51.00,0.00,254.00
"USC00508625","1972-05-20",48.02,30.02,30.00,0.00,152.00
"USC00508625","1972-05-21",48.92,26.96,8.00,0.00,102.00
"USC00508625","1972-05-22",53.06,24.98,0.00,0.00,51.00
"USC00508625","1972-05-23",53.96,26.96,0.00,0.00,0.00
"USC00508625","1972-05-24",53.96,24.98,0.00,0.00,0.00
"USC00508625","1972-05-25",55.04,28.94,0.00,0.00,0.00
"USC00508625","1972-05-26",57.92,26.06,0.00,0.00,0.00
"USC00508625","1972-05-27",60.98,26.96,0.00,0.00,0.00
"USC00508625","1972-05-28",62.06,26.06,0.00,0.00,0.00
"USC00508625","1972-05-29",62.06,30.92,0.00,0.00,0.00
"USC00508625","1972-05-30",68.00,41.00,0.00,0.00,0.00
"USC00508625","1972-05-31",69.98,37.94,66.00,0.00,0.00
"USC00508625","1972-06-01",51.98,37.94,0.00,0.00,0.00
"USC00508625","1972-06-02",57.92,35.96,15.00,0.00,0.00
"USC00508625","1972-06-03",48.92,26.06,0.00,0.00,0.00
"USC00508625","1972-06-04",51.98,26.96,0.00,0.00,0.00
"USC00508625","1972-06-05",55.04,26.96,0.00,0.00,0.00
"USC00508625","1972-06-06",60.08,26.96,23.00,0.00,0.00
"USC00508625","1972-06-07",50.00,24.08,15.00,0.00,0.00
"USC00508625","1972-06-08",57.92,28.04,8.00,0.00,0.00
"USC00508625","1972-06-09",64.94,35.96,5.00,0.00,0.00
"USC00508625","1972-06-10",51.98,35.06,38.00,0.00,0.00
"USC00508625","1972-06-11",64.04,30.92,0.00,0.00,0.00
"USC00508625","1972-06-12",80.06,48.02,0.00,0.00,0.00
"USC00508625","1972-06-13",78.08,46.04,13.00,0.00,0.00
"USC00508625","1972-06-14",78.98,48.02,0.00,0.00,0.00
"USC00508625","1972-06-15",71.96,42.98,0.00,0.00,0.00
"USC00508625","1972-06-16",73.94,44.06,51.00,0.00,0.00
"USC00508625","1972-06-17",57.02,26.96,71.00,0.00,0.00
"USC00508625","1972-06-18",57.02,41.00,5.00,0.00,0.00
"USC00508625","1972-06-19",55.94,28.94,10.00,0.00,0.00
"USC00508625","1972-06-20",62.96,26.96,0.00,0.00,0.00
"USC00508625","1972-06-21",64.94,35.96,0.00,0.00,0.00
"USC00508625","1972-06-22",60.98,35.96,15.00,0.00,0.00
"USC00508625","1972-06-23",66.92,37.94,0.00,0.00,0.00
"USC00508625","1972-06-24",62.06,39.92,20.00,0.00,0.00
"USC00508625","1972-06-25",64.04,26.96,5.00,0.00,0.00
"USC00508625","1972-06-26",64.94,26.06,0.00,0.00,0.00
"USC00508625","1972-06-27",69.08,39.92,10.00,0.00,0.00
"USC00508625","1972-06-28",66.02,39.92,41.00,0.00,0.00
"USC00508625","1972-06-29",46.94,37.04,109.00,0.00,0.00
"USC00508625","1972-06-30",53.06,41.00,23.00,0.00,0.00
"USC00508625","1972-07-01",60.98,41.00,86.00,0.00,0.00
"USC00508625","1972-07-02",64.94,32.00,0.00,0.00,0.00
"USC00508625","1972-07-03",69.98,30.92,0.00,0.00,0.00
"USC00508625","1972-07-04",73.94,37.04,0.00,0.00,0.00
"USC00508625","1972-07-05",80.96,44.06,0.00,0.00,0.00
"USC00508625","1972-07-06",86.00,41.00,0.00,0.00,0.00
"USC00508625","1972-07-07",87.08,41.00,8.00,0.00,0.00
"USC00508625","1972-07-08",89.96,46.04,5.00,0.00,0.00
"USC00508625","1972-07-09",78.08,39.02,15.00,0.00,0.00
"USC00508625","1972-07-10",78.98,33.98,0.00,0.00,0.00
"USC00508625","1972-07-11",78.98,42.08,0.00,0.00,0.00
"USC00508625","1972-07-12",78.08,39.92,71.00,0.00,0.00
"USC00508625","1972-07-13",78.08,44.06,30.00,0.00,0.00
"USC00508625","1972-07-14",77.00,46.94,183.00,0.00,0.00
"USC00508625","1972-07-15",59.00,44.06,81.00,0.00,0.00
"USC00508625","1972-07-16",60.08,41.00,10.00,0.00,0.00
"USC00508625","1972-07-17",57.02,37.94,48.00,0.00,0.00
"USC00508625","1972-07-18",66.02,39.02,0.00,0.00,0.00
"USC00508625","1972-07-19",60.08,46.04,25.00,0.00,0.00
"USC00508625","1972-07-20",60.98,42.08,41.00,0.00,0.00
"USC00508625","1972-07-21",64.94,39.92,0.00,0.00,0.00
"USC00508625","1972-07-22",66.92,42.98,0.00,0.00,0.00
"USC00508625","1972-07-23",71.96,48.92,0.00,0.00,0.00
"USC00508625","1972-07-24",75.92,44.96,0.00,0.00,0.00
"USC00508625","1972-07-25",73.04,44.96,0.00,0.00,0.00
"USC00508625","1972-07-26",71.06,42.98,28.00,0.00,0.00
"USC00508625","1972-07-27",71.96,46.04,56.00,0.00,0.00
"USC00508625","1972-07-28",48.92,33.98,147.00,0.00,0.00
"USC00508625","1972-07-29",59.00,44.06,0.00,0.00,0.00
"USC00508625","1972-07-30",69.08,37.04,10.00,0.00,0.00
"USC00508625","1972-07-31",73.94,39.02,5.00,0.00,0.00
"USC00508625","1972-08-01",73.94,48.02,10.00,0.00,0.00
"USC00508625","1972-08-02",71.96,37.04,8.00,0.00,0.00
"USC00508625","1972-08-03",87.98,48.92,3.00,0.00,0.00
"USC00508625","1972-08-04",71.96,42.08,5.00,0.00,0.00
"USC00508625","1972-08-05",71.06,46.04,0.00,0.00,0.00
"USC00508625","1972-08-06",69.98,46.04,30.00,0.00,0.00
"USC00508625","1972-08-07",62.06,42.98,8.00,0.00,0.00
"USC00508625","1972-08-08",62.96,35.96,0.00,0.00,0.00
"USC00508625","1972-08-09",66.02,33.98,0.00,0.00,0.00
"USC00508625","1972-08-10",66.02,35.96,15.00,0.00,0.00
"USC00508625","1972-08-11",71.96,35.06,10.00,0.00,0.00
"USC00508625","1972-08-12",73.94,35.96,0.00,0.00,0.00
"USC00508625","1972-08-13",62.96,44.06,20.00,0.00,0.00
"USC00508625","1972-08-14",64.94,42.98,46.00,0.00,0.00
"USC00508625","1972-08-15",62.06,46.94,23.00,0.00,0.00
"USC00508625","1972-08-16",60.98,42.98,13.00,0.00,0.00
"USC00508625","1972-08-17",64.04,48.02,20.00,0.00,0.00
"USC00508625","1972-08-18",69.08,37.04,10.00,0.00,0.00
"USC00508625","1972-08-19",66.02,42.98,10.00,0.00,0.00
"USC00508625","1972-08-20",62.96,33.08,8.00,0.00,0.00
"USC00508625","1972-08-21",68.00,35.06,0.00,0.00,0.00
"USC00508625","1972-08-22",66.02,30.92,0.00,0.00,0.00
"USC00508625","1972-08-23",60.08,35.06,8.00,0.00,0.00
"USC00508625","1972-08-24",62.96,23.00,0.00,0.00,0.00
"USC00508625","1972-08-25",57.92,24.98,0.00,0.00,0.00
"USC00508625","1972-08-26",64.94,30.02,0.00,0.00,0.00
"USC00508625","1972-08-27",64.94,28.04,0.00,0.00,0.00
"USC00508625","1972-08-28",62.06,35.96,66.00,0.00,0.00
"USC00508625","1972-08-29",60.98,37.04,13.00,0.00,0.00
"USC00508625","1972-08-30",60.08,21.92,0.00,0.00,0.00
"USC00508625","1972-08-31",60.98,23.00,10.00,0.00,0.00
"USC00508625","1972-09-01",64.04,44.96,0.00,0.00,0.00
"USC00508625","1972-09-02",62.06,32.00,0.00,0.00,0.00
"USC00508625","1972-09-03",66.92,41.00,0.00,0.00,0.00
"USC00508625","1972-09-04",64.94,30.02,8.00,0.00,0.00
"USC00508625","1972-09-05",57.92,26.06,0.00,0.00,0.00
"USC00508625","1972-09-06",55.94,28.94,0.00,0.00,0.00
"USC00508625","1972-09-07",57.02,26.96,0.00,0.00,0.00
"USC00508625","1972-09-08",55.04,35.96,30.00,0.00,0.00
"USC00508625","1972-09-09",57.02,35.96,0.00,0.00,0.00
"USC00508625","1972-09-10",55.94,32.00,23.00,0.00,0.00
"USC00508625","1972-09-11",55.94,33.08,81.00,0.00,0.00
"USC00508625","1972-09-12",53.96,37.04,30.00,0.00,0.00
"USC00508625","1972-09-13",55.94,30.92,15.00,0.00,0.00
"USC00508625","1972-09-14",53.96,33.98,8.00,0.00,0.00
"USC00508625","1972-09-15",48.02,26.06,8.00,0.00,0.00
"USC00508625","1972-09-16",50.00,17.96,69.00,15.00,0.00
"USC00508625","1972-09-17",39.02,19.04,0.00,0.00,0.00
"USC00508625","1972-09-18",37.04,12.02,0.00,0.00,0.00
"USC00508625","1972-09-19",39.02,12.02,0.00,0.00,0.00
"USC00508625","1972-09-20",42.08,21.02,0.00,0.00,0.00
"USC00508625","1972-09-21",42.08,19.04,0.00,0.00,0.00
"USC00508625","1972-09-22",37.94,3.02,0.00,0.00,0.00
"USC00508625","1972-09-23",39.92,3.02,0.00,0.00,0.00
"USC00508625","1972-09-24",41.00,1.04,0.00,0.00,0.00
"USC00508625","1972-09-25",44.06,6.08,0.00,0.00,0.00
"USC00508625","1972-09-26",44.06,23.00,0.00,0.00,0.00
"USC00508625","1972-09-27",41.00,10.94,0.00,8.00,0.00
"USC00508625","1972-09-28",35.06,8.06,0.00,5.00,0.00
"USC00508625","1972-09-29",39.02,19.94,213.00,86.00,51.00
"USC00508625","1972-09-30",42.98,28.04,13.00,0.00,0.00
"USC00508625","1972-10-01",37.04,8.06,74.00,61.00,51.00
"USC00508625","1972-10-02",32.00,19.94,20.00,18.00,76.00
"USC00508625","1972-10-03",26.96,3.02,99.00,91.00,178.00
"USC00508625","1972-10-04",26.06,6.08,10.00,18.00,203.00
"USC00508625","1972-10-05",,,51.00,46.00,254.00
"USC00508625","1972-10-06",,,0.00,0.00,254.00
"USC00508625","1972-10-07",42.08,-4.00,0.00,0.00,203.00
"USC00508625","1972-10-08",44.06,-7.96,0.00,0.00,178.00
"USC00508625","1972-10-09",32.00,-9.04,0.00,0.00,178.00
"USC00508625","1972-10-10",24.98,-0.04,0.00,0.00,152.00
"USC00508625","1972-10-11",35.96,17.96,30.00,0.00,102.00
"USC00508625","1972-10-12",35.06,8.96,46.00,0.00,76.00
"USC00508625","1972-10-13",39.92,24.98,0.00,0.00,51.00
"USC00508625","1972-10-14",44.06,33.08,30.00,0.00,25.00
"USC00508625","1972-10-15",44.96,33.08,25.00,0.00,0.00
"USC00508625","1972-10-16",51.08,37.94,0.00,0.00,0.00
"USC00508625","1972-10-17",51.08,32.00,66.00,0.00,0.00
"USC00508625","1972-10-18",46.94,23.00,23.00,0.00,0.00
"USC00508625","1972-10-19",39.92,10.04,0.00,0.00,0.00
"USC00508625","1972-10-20",33.08,10.94,0.00,3.00,0.00
"USC00508625","1972-10-21",32.00,15.08,5.00,18.00,25.00
"USC00508625","1972-10-22",28.04,1.94,0.00,0.00,25.00
"USC00508625","1972-10-23",33.08,8.06,0.00,0.00,25.00
"USC00508625","1972-10-24",28.94,6.08,0.00,0.00,0.00
"USC00508625","1972-10-25",30.02,-0.04,0.00,0.00,0.00
"USC00508625","1972-10-26",26.06,12.92,43.00,36.00,51.00
"USC00508625","1972-10-27",26.96,-9.94,3.00,10.00,51.00
"USC00508625","1972-10-28",19.04,-9.94,0.00,0.00,51.00
"USC00508625","1972-10-29",32.00,1.94,33.00,43.00,102.00
"USC00508625","1972-10-30",32.00,21.92,10.00,23.00,127.00
"USC00508625","1972-10-31",30.02,3.92,0.00,0.00,127.00
"USC00508625","1972-11-01",21.02,3.92,0.00,8.00,127.00
"USC00508625","1972-11-02",21.92,1.94,0.00,3.00,127.00
"USC00508625","1972-11-03",24.08,-20.02,0.00,0.00,127.00
"USC00508625","1972-11-04",15.08,-23.98,0.00,0.00,127.00
"USC00508625","1972-11-05",8.06,-23.98,0.00,0.00,102.00
"USC00508625","1972-11-06",6.08,-11.02,0.00,0.00,102.00
"USC00508625","1972-11-07",8.96,-20.92,0.00,0.00,102.00
"USC00508625","1972-11-08",12.02,-9.04,0.00,0.00,102.00
"USC00508625","1972-11-09",12.02,-0.94,0.00,8.00,102.00
"USC00508625","1972-11-10",15.08,-11.92,8.00,18.00,127.00
"USC00508625","1972-11-11",15.98,1.94,18.00,36.00,152.00
"USC00508625","1972-11-12",19.04,10.04,0.00,5.00,152.00
"USC00508625","1972-11-13",17.06,-23.98,0.00,0.00,152.00
"USC00508625","1972-11-14",10.94,-9.04,0.00,0.00,152.00
"USC00508625","1972-11-15",15.08,-0.94,18.00,38.00,203.00
"USC00508625","1972-11-16",15.08,3.92,0.00,0.00,203.00
"USC00508625","1972-11-17",14.00,1.94,0.00,0.00,203.00
"USC00508625","1972-11-18",17.06,6.08,0.00,0.00,203.00
"USC00508625","1972-11-19",17.96,8.06,0.00,0.00,203.00
"USC00508625","1972-11-20",19.94,10.04,0.00,10.00,203.00
"USC00508625","1972-11-21",19.04,8.96,0.00,0.00,203.00
"USC00508625","1972-11-22",30.02,12.02,20.00,38.00,254.00
"USC00508625","1972-11-23",28.94,-0.94,0.00,0.00,254.00
"USC00508625","1972-11-24",17.06,-14.98,0.00,0.00,254.00
"USC00508625","1972-11-25",10.94,-11.92,0.00,0.00,254.00
"USC00508625","1972-11-26",8.96,-5.98,10.00,18.00,279.00
"USC00508625","1972-11-27",-4.00,-20.02,0.00,0.00,279.00
"USC00508625","1972-11-28",12.92,-9.04,0.00,0.00,279.00
"USC00508625","1972-11-29",17.06,-0.04,0.00,0.00,279.00
"USC00508625","1972-11-30",15.98,-18.94,0.00,0.00,279.00
"USC00508625","1972-12-01",15.98,-23.08,0.00,0.00,254.00
"USC00508625","1972-12-02",-5.08,-31.00,0.00,0.00,254.00
"USC00508625","1972-12-03",-4.00,-27.94,0.00,0.00,254.00
"USC00508625","1972-12-04",-5.98,-25.96,0.00,0.00,254.00
"USC00508625","1972-12-05",-4.00,-18.04,0.00,0.00,254.00
"USC00508625","1972-12-06",6.98,-11.92,0.00,0.00,254.00
"USC00508625","1972-12-07",15.08,-5.08,0.00,5.00,254.00
"USC00508625","1972-12-08",21.02,12.02,0.00,0.00,254.00
"USC00508625","1972-12-09",21.92,15.08,0.00,0.00,254.00
"USC00508625","1972-12-10",21.02,12.02,0.00,0.00,229.00
"USC00508625","1972-12-11",15.08,-2.92,5.00,15.00,254.00
"USC00508625","1972-12-12",8.96,-9.94,0.00,0.00,254.00
"USC00508625","1972-12-13",5.00,-18.94,0.00,0.00,254.00
"USC00508625","1972-12-14",3.02,-22.00,0.00,0.00,254.00
"USC00508625","1972-12-15",-0.04,-7.96,0.00,0.00,254.00
"USC00508625","1972-12-16",10.04,-14.08,0.00,0.00,254.00
"USC00508625","1972-12-17",,,0.00,0.00,229.00
"USC00508625","1972-12-18",-7.06,-9.94,0.00,0.00,229.00
"USC00508625","1973-01-11",-27.04,-34.06,0.00,0.00,279.00
"USC00508625","1973-01-12",-25.06,-34.96,0.00,0.00,279.00
"USC00508625","1973-01-13",-25.96,-36.94,0.00,0.00,279.00
"USC00508625","1973-01-14",-31.00,-40.00,0.00,0.00,279.00
"USC00508625","1973-01-15",-34.06,-61.96,0.00,0.00,279.00
"USC00508625","1973-01-16",-34.06,-56.02,0.00,0.00,279.00
"USC00508625","1973-01-17",-25.96,-52.06,0.00,0.00,279.00
"USC00508625","1973-01-18",-18.04,-34.96,0.00,5.00,279.00
"USC00508625","1973-01-19",-16.96,-40.00,0.00,0.00,279.00
"USC00508625","1973-01-20",-18.94,-41.98,0.00,0.00,279.00
"USC00508625","1973-01-21",-18.04,-40.00,0.00,0.00,279.00
"USC00508625","1973-01-22",-9.04,-29.92,3.00,10.00,279.00
"USC00508625","1973-01-23",-7.96,-38.02,0.00,0.00,279.00
"USC00508625","1973-01-24",-11.92,-36.04,0.00,0.00,305.00
"USC00508625","1973-01-25",-27.94,-47.92,0.00,0.00,305.00
"USC00508625","1973-01-26",-29.92,-52.06,0.00,0.00,305.00