StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EGE00147730","1904-01-01",64.76,48.56,0.00,,
"EGE00147730","1904-01-02",66.20,49.46,0.00,,
"EGE00147730","1904-01-03",73.76,49.46,0.00,,
"EGE00147730","1904-01-04",73.76,48.20,0.00,,
"EGE00147730","1904-01-05",63.86,44.96,0.00,,
"EGE00147730","1904-01-06",65.12,47.12,0.00,,
"EGE00147730","1904-01-07",66.92,46.40,0.00,,
"EGE00147730","1904-01-08",64.40,46.76,0.00,,
"EGE00147730","1904-01-09",69.08,47.84,0.00,,
"EGE00147730","1904-01-10",64.40,51.80,0.00,,
"EGE00147730","1904-01-11",61.52,42.08,0.00,,
"EGE00147730","1904-01-12",63.86,43.52,0.00,,
"EGE00147730","1904-01-13",63.68,40.10,0.00,,
"EGE00147730","1904-01-14",62.60,44.24,0.00,,
"EGE00147730","1904-01-15",62.60,42.80,0.00,,
"EGE00147730","1904-01-16",60.44,43.34,0.00,,
"EGE00147730","1904-01-17",60.44,44.78,80.00,,
"EGE00147730","1904-01-18",62.60,43.88,20.00,,
"EGE00147730","1904-01-19",63.68,45.32,0.00,,
"EGE00147730","1904-01-20",66.56,43.52,0.00,,
"EGE00147730","1904-01-21",60.80,42.80,0.00,,
"EGE00147730","1904-01-22",62.96,38.30,0.00,,
"EGE00147730","1904-01-23",64.04,41.72,0.00,,
"EGE00147730","1904-01-24",59.72,45.50,0.00,,
"EGE00147730","1904-01-25",60.08,45.32,0.00,,
"EGE00147730","1904-01-26",59.72,38.66,8.00,,
"EGE00147730","1904-01-27",62.78,44.24,0.00,,
"EGE00147730","1904-01-28",71.60,47.12,0.00,,
"EGE00147730","1904-01-29",62.06,44.96,0.00,,
"EGE00147730","1904-01-30",62.06,44.96,20.00,,
"EGE00147730","1904-01-31",64.22,43.70,0.00,,
"EGE00147730","1904-02-01",65.66,42.80,0.00,,
"EGE00147730","1904-02-02",66.92,43.52,0.00,,
"EGE00147730","1904-02-03",71.60,47.48,0.00,,
"EGE00147730","1904-02-04",64.76,46.40,0.00,,
"EGE00147730","1904-02-05",69.08,49.28,0.00,,
"EGE00147730","1904-02-06",76.64,41.90,0.00,,
"EGE00147730","1904-02-07",82.40,47.48,0.00,,
"EGE00147730","1904-02-08",67.82,53.42,0.00,,
"EGE00147730","1904-02-09",66.56,44.96,0.00,,
"EGE00147730","1904-02-10",71.24,44.96,0.00,,
"EGE00147730","1904-02-11",72.68,47.30,0.00,,
"EGE00147730","1904-02-12",74.48,46.22,0.00,,
"EGE00147730","1904-02-13",72.32,47.48,0.00,,
"EGE00147730","1904-02-14",60.80,46.40,30.00,,
"EGE00147730","1904-02-15",62.96,44.60,217.00,,
"EGE00147730","1904-02-16",69.08,46.40,0.00,,
"EGE00147730","1904-02-17",71.60,50.72,0.00,,
"EGE00147730","1904-02-18",66.92,48.20,0.00,,
"EGE00147730","1904-02-19",70.52,50.72,0.00,,
"EGE00147730","1904-02-20",73.58,50.90,0.00,,
"EGE00147730","1904-02-21",69.80,50.36,0.00,,
"EGE00147730","1904-02-22",82.40,54.50,0.00,,
"EGE00147730","1904-02-23",71.60,55.40,0.00,,
"EGE00147730","1904-02-24",69.80,51.80,0.00,,
"EGE00147730","1904-02-25",73.04,48.20,0.00,,
"EGE00147730","1904-02-26",72.68,50.00,0.00,,
"EGE00147730","1904-02-27",75.56,52.34,0.00,,
"EGE00147730","1904-02-28",78.80,50.54,0.00,,
"EGE00147730","1904-02-29",74.66,50.00,0.00,,
"EGE00147730","1904-03-01",80.06,56.30,0.00,,
"EGE00147730","1904-03-02",73.76,55.04,0.00,,
"EGE00147730","1904-03-03",68.36,51.44,0.00,,
"EGE00147730","1904-03-04",68.72,48.20,0.00,,
"EGE00147730","1904-03-05",76.28,52.16,0.00,,
"EGE00147730","1904-03-06",73.04,52.52,0.00,,
"EGE00147730","1904-03-07",68.36,48.56,0.00,,
"EGE00147730","1904-03-08",68.36,46.40,0.00,,
"EGE00147730","1904-03-09",66.20,46.40,0.00,,
"EGE00147730","1904-03-10",66.56,48.56,0.00,,
"EGE00147730","1904-03-11",67.28,51.80,0.00,,
"EGE00147730","1904-03-12",68.18,45.68,0.00,,
"EGE00147730","1904-03-13",70.52,47.48,0.00,,
"EGE00147730","1904-03-14",78.80,51.44,0.00,,
"EGE00147730","1904-03-15",81.50,51.80,0.00,,
"EGE00147730","1904-03-16",79.52,48.56,0.00,,
"EGE00147730","1904-03-17",71.78,48.20,0.00,,
"EGE00147730","1904-03-18",80.60,50.90,0.00,,
"EGE00147730","1904-03-19",92.12,59.36,0.00,,
"EGE00147730","1904-03-20",86.72,60.08,0.00,,
"EGE00147730","1904-03-21",89.78,62.60,0.00,,
"EGE00147730","1904-03-22",67.28,58.64,0.00,,
"EGE00147730","1904-03-23",66.02,49.28,0.00,,
"EGE00147730","1904-03-24",72.32,44.60,0.00,,
"EGE00147730","1904-03-25",68.00,48.92,0.00,,
"EGE00147730","1904-03-26",68.36,46.40,0.00,,
"EGE00147730","1904-03-27",68.72,46.76,0.00,,
"EGE00147730","1904-03-28",73.04,50.72,0.00,,
"EGE00147730","1904-03-29",84.20,55.40,0.00,,
"EGE00147730","1904-03-30",87.08,60.80,0.00,,
"EGE00147730","1904-03-31",79.52,61.70,0.00,,
"EGE00147730","1904-04-01",77.72,55.04,0.00,,
"EGE00147730","1904-04-02",70.88,56.48,0.00,,
"EGE00147730","1904-04-03",70.34,47.30,0.00,,
"EGE00147730","1904-04-04",72.68,48.56,0.00,,
"EGE00147730","1904-04-05",69.08,48.20,0.00,,
"EGE00147730","1904-04-06",72.86,50.00,0.00,,
"EGE00147730","1904-04-07",71.78,50.18,0.00,,
"EGE00147730","1904-04-08",74.84,48.02,0.00,,
"EGE00147730","1904-04-09",78.62,52.88,0.00,,
"EGE00147730","1904-04-10",78.80,55.22,0.00,,
"EGE00147730","1904-04-11",71.60,48.20,0.00,,
"EGE00147730","1904-04-12",74.66,50.36,0.00,,
"EGE00147730","1904-04-13",78.98,53.96,0.00,,
"EGE00147730","1904-04-14",78.44,54.50,0.00,,
"EGE00147730","1904-04-15",81.32,56.12,0.00,,
"EGE00147730","1904-04-16",79.52,54.32,0.00,,
"EGE00147730","1904-04-17",80.60,54.32,0.00,,
"EGE00147730","1904-04-18",80.60,54.86,0.00,,
"EGE00147730","1904-04-19",81.86,58.10,0.00,,
"EGE00147730","1904-04-20",92.48,60.08,0.00,,
"EGE00147730","1904-04-21",96.98,55.94,0.00,,
"EGE00147730","1904-04-22",100.04,58.10,0.00,,
"EGE00147730","1904-04-23",103.10,66.20,0.00,,
"EGE00147730","1904-04-24",82.76,59.72,0.00,,
"EGE00147730","1904-04-25",81.86,53.96,0.00,,
"EGE00147730","1904-04-26",86.72,54.50,0.00,,
"EGE00147730","1904-04-27",91.94,61.88,0.00,,
"EGE00147730","1904-04-28",97.52,71.96,0.00,,
"EGE00147730","1904-04-29",85.64,57.92,0.00,,
"EGE00147730","1904-04-30",74.12,53.96,40.00,,
"EGE00147730","1904-05-01",77.36,54.32,0.00,,
"EGE00147730","1904-05-02",80.96,63.50,0.00,,
"EGE00147730","1904-05-03",86.00,57.92,0.00,,
"EGE00147730","1904-05-04",85.28,58.10,0.00,,
"EGE00147730","1904-05-05",86.36,63.50,0.00,,
"EGE00147730","1904-05-06",78.98,60.08,0.00,,
"EGE00147730","1904-05-07",87.08,60.98,0.00,,
"EGE00147730","1904-05-08",79.34,52.52,0.00,,
"EGE00147730","1904-05-09",81.14,56.48,0.00,,
"EGE00147730","1904-05-10",83.66,57.20,0.00,,
"EGE00147730","1904-05-11",85.82,57.92,0.00,,
"EGE00147730","1904-05-12",89.24,58.10,0.00,,
"EGE00147730","1904-05-13",87.08,61.52,0.00,,
"EGE00147730","1904-05-14",85.64,59.90,0.00,,
"EGE00147730","1904-05-15",91.94,63.32,0.00,,
"EGE00147730","1904-05-16",83.12,61.52,0.00,,
"EGE00147730","1904-05-17",80.06,57.92,0.00,,
"EGE00147730","1904-05-18",80.60,58.28,0.00,,
"EGE00147730","1904-05-19",85.46,57.02,0.00,,
"EGE00147730","1904-05-20",90.68,59.36,0.00,,
"EGE00147730","1904-05-21",93.20,61.16,0.00,,
"EGE00147730","1904-05-22",91.76,61.16,0.00,,
"EGE00147730","1904-05-23",94.28,60.08,0.00,,
"EGE00147730","1904-05-24",91.40,63.50,0.00,,
"EGE00147730","1904-05-25",96.44,65.12,0.00,,
"EGE00147730","1904-05-26",99.14,70.70,0.00,,
"EGE00147730","1904-05-27",104.72,73.40,0.00,,
"EGE00147730","1904-05-28",88.52,66.92,0.00,,
"EGE00147730","1904-05-29",88.34,65.12,0.00,,
"EGE00147730","1904-05-30",88.70,63.32,0.00,,
"EGE00147730","1904-05-31",91.76,64.04,0.00,,
"EGE00147730","1904-06-01",96.44,71.60,0.00,,
"EGE00147730","1904-06-02",81.50,61.70,0.00,,
"EGE00147730","1904-06-03",82.76,55.40,0.00,,
"EGE00147730","1904-06-04",86.90,59.00,0.00,,
"EGE00147730","1904-06-05",89.60,61.70,0.00,,
"EGE00147730","1904-06-06",96.98,66.92,0.00,,
"EGE00147730","1904-06-07",93.92,71.60,0.00,,
"EGE00147730","1904-06-08",86.72,60.26,0.00,,
"EGE00147730","1904-06-09",91.22,63.86,0.00,,
"EGE00147730","1904-06-10",89.96,64.04,0.00,,
"EGE00147730","1904-06-11",96.62,62.60,0.00,,
"EGE00147730","1904-06-12",99.32,67.46,0.00,,
"EGE00147730","1904-06-13",101.12,70.70,0.00,,
"EGE00147730","1904-06-14",96.80,70.34,0.00,,
"EGE00147730","1904-06-15",107.96,69.26,0.00,,
"EGE00147730","1904-06-16",95.36,70.52,0.00,,
"EGE00147730","1904-06-17",88.88,66.56,0.00,,
"EGE00147730","1904-06-18",89.96,66.20,0.00,,
"EGE00147730","1904-06-19",92.12,64.94,0.00,,
"EGE00147730","1904-06-20",92.12,70.70,0.00,,
"EGE00147730","1904-06-21",90.68,67.10,0.00,,
"EGE00147730","1904-06-22",93.20,67.28,0.00,,
"EGE00147730","1904-06-23",93.20,68.00,0.00,,
"EGE00147730","1904-06-24",92.12,66.92,0.00,,
"EGE00147730","1904-06-25",92.66,68.36,0.00,,
"EGE00147730","1904-06-26",94.64,68.36,0.00,,
"EGE00147730","1904-06-27",94.82,66.56,0.00,,
"EGE00147730","1904-06-28",93.56,66.92,0.00,,
"EGE00147730","1904-06-29",96.80,68.90,0.00,,
"EGE00147730","1904-06-30",95.36,67.64,0.00,,
"EGE00147730","1904-07-01",96.80,68.36,0.00,,
"EGE00147730","1904-07-02",98.60,67.28,0.00,,
"EGE00147730","1904-07-03",106.16,78.44,0.00,,
"EGE00147730","1904-07-04",96.08,69.44,0.00,,
"EGE00147730","1904-07-05",95.36,69.08,0.00,,
"EGE00147730","1904-07-06",96.80,68.90,0.00,,
"EGE00147730","1904-07-07",93.92,69.80,0.00,,
"EGE00147730","1904-07-08",92.30,67.46,0.00,,
"EGE00147730","1904-07-09",92.84,67.28,0.00,,
"EGE00147730","1904-07-10",95.54,68.90,0.00,,
"EGE00147730","1904-07-11",100.40,72.50,0.00,,
"EGE00147730","1904-07-12",96.26,74.84,0.00,,
"EGE00147730","1904-07-13",93.38,69.44,0.00,,
"EGE00147730","1904-07-14",93.20,69.08,0.00,,
"EGE00147730","1904-07-15",94.64,69.08,0.00,,
"EGE00147730","1904-07-16",96.80,71.60,0.00,,
"EGE00147730","1904-07-17",93.02,69.26,0.00,,
"EGE00147730","1904-07-18",90.86,67.82,0.00,,
"EGE00147730","1904-07-19",93.38,68.72,0.00,,
"EGE00147730","1904-07-20",95.72,69.98,0.00,,
"EGE00147730","1904-07-21",96.26,68.54,0.00,,
"EGE00147730","1904-07-22",93.92,71.60,0.00,,
"EGE00147730","1904-07-23",99.32,72.68,0.00,,
"EGE00147730","1904-07-24",101.48,67.64,0.00,,
"EGE00147730","1904-07-25",97.52,68.36,0.00,,
"EGE00147730","1904-07-26",99.68,70.34,0.00,,
"EGE00147730","1904-07-27",98.24,72.68,0.00,,
"EGE00147730","1904-07-28",97.52,68.36,0.00,,
"EGE00147730","1904-07-29",101.84,69.08,0.00,,
"EGE00147730","1904-07-30",102.20,75.02,0.00,,
"EGE00147730","1904-07-31",93.02,71.24,0.00,,
"EGE00147730","1904-08-01",89.96,69.80,0.00,,
"EGE00147730","1904-08-02",88.52,68.54,0.00,,
"EGE00147730","1904-08-03",91.58,68.00,0.00,,
"EGE00147730","1904-08-04",95.00,67.46,0.00,,
"EGE00147730","1904-08-05",94.64,68.72,0.00,,
"EGE00147730","1904-08-06",92.66,68.72,0.00,,
"EGE00147730","1904-08-07",92.30,66.20,0.00,,
"EGE00147730","1904-08-08",91.40,70.16,0.00,,
"EGE00147730","1904-08-09",93.56,69.80,0.00,,
"EGE00147730","1904-08-10",95.00,69.62,0.00,,
"EGE00147730","1904-08-11",97.52,70.16,0.00,,
"EGE00147730","1904-08-12",103.46,72.68,0.00,,
"EGE00147730","1904-08-13",97.16,70.16,0.00,,
"EGE00147730","1904-08-14",98.24,72.32,0.00,,
"EGE00147730","1904-08-15",99.50,69.80,0.00,,
"EGE00147730","1904-08-16",103.46,73.40,0.00,,
"EGE00147730","1904-08-17",95.18,74.30,0.00,,
"EGE00147730","1904-08-18",96.26,68.54,0.00,,
"EGE00147730","1904-08-19",96.80,68.72,0.00,,
"EGE00147730","1904-08-20",93.20,68.36,0.00,,
"EGE00147730","1904-08-21",95.36,67.10,0.00,,
"EGE00147730","1904-08-22",93.92,68.90,0.00,,
"EGE00147730","1904-08-23",92.84,67.46,0.00,,
"EGE00147730","1904-08-24",93.56,64.76,0.00,,
"EGE00147730","1904-08-25",95.36,68.00,0.00,,
"EGE00147730","1904-08-26",89.96,70.16,0.00,,
"EGE00147730","1904-08-27",95.18,69.26,0.00,,
"EGE00147730","1904-08-28",91.58,72.14,0.00,,
"EGE00147730","1904-08-29",89.60,69.80,0.00,,
"EGE00147730","1904-08-30",86.72,71.60,0.00,,
"EGE00147730","1904-08-31",86.36,65.30,0.00,,
"EGE00147730","1904-09-01",85.64,68.00,0.00,,
"EGE00147730","1904-09-02",87.08,63.50,0.00,,
"EGE00147730","1904-09-03",88.70,62.96,0.00,,
"EGE00147730","1904-09-04",91.40,67.46,0.00,,
"EGE00147730","1904-09-05",97.52,67.28,0.00,,
"EGE00147730","1904-09-06",91.40,68.18,0.00,,
"EGE00147730","1904-09-07",86.72,67.46,0.00,,
"EGE00147730","1904-09-08",85.46,67.10,0.00,,
"EGE00147730","1904-09-09",85.64,63.86,0.00,,
"EGE00147730","1904-09-10",87.08,64.94,0.00,,
"EGE00147730","1904-09-11",90.68,65.84,0.00,,
"EGE00147730","1904-09-12",96.80,71.24,0.00,,
"EGE00147730","1904-09-13",100.04,71.42,0.00,,
"EGE00147730","1904-09-14",91.40,70.70,0.00,,
"EGE00147730","1904-09-15",86.36,66.20,0.00,,
"EGE00147730","1904-09-16",86.36,63.32,0.00,,
"EGE00147730","1904-09-17",87.80,64.94,0.00,,
"EGE00147730","1904-09-18",95.90,67.10,0.00,,
"EGE00147730","1904-09-19",97.88,72.32,0.00,,
"EGE00147730","1904-09-20",92.30,70.16,0.00,,
"EGE00147730","1904-09-21",95.90,67.64,0.00,,
"EGE00147730","1904-09-22",99.86,73.40,0.00,,
"EGE00147730","1904-09-23",101.12,72.32,0.00,,
"EGE00147730","1904-09-24",89.24,66.56,0.00,,
"EGE00147730","1904-09-25",90.32,67.82,0.00,,
"EGE00147730","1904-09-26",95.36,67.28,0.00,,
"EGE00147730","1904-09-27",92.48,68.72,0.00,,
"EGE00147730","1904-09-28",96.26,68.72,0.00,,
"EGE00147730","1904-09-29",86.36,68.90,0.00,,
"EGE00147730","1904-09-30",84.20,63.86,0.00,,
"EGE00147730","1904-10-01",86.36,65.48,0.00,,
"EGE00147730","1904-10-02",95.36,65.48,0.00,,
"EGE00147730","1904-10-03",95.90,69.80,0.00,,
"EGE00147730","1904-10-04",96.26,75.92,0.00,,
"EGE00147730","1904-10-05",99.68,76.64,0.00,,
"EGE00147730","1904-10-06",102.20,73.94,0.00,,
"EGE00147730","1904-10-07",104.90,73.04,0.00,,
"EGE00147730","1904-10-08",96.80,74.84,0.00,,
"EGE00147730","1904-10-09",92.48,68.90,0.00,,
"EGE00147730","1904-10-10",88.52,73.40,0.00,,
"EGE00147730","1904-10-11",88.70,69.08,0.00,,
"EGE00147730","1904-10-12",99.86,72.14,0.00,,
"EGE00147730","1904-10-13",89.06,67.64,0.00,,
"EGE00147730","1904-10-14",91.04,71.60,0.00,,
"EGE00147730","1904-10-15",85.46,67.10,0.00,,
"EGE00147730","1904-10-16",84.20,62.96,0.00,,
"EGE00147730","1904-10-17",86.36,66.20,0.00,,
"EGE00147730","1904-10-18",89.60,67.28,0.00,,
"EGE00147730","1904-10-19",89.78,65.30,0.00,,
"EGE00147730","1904-10-20",82.40,64.40,0.00,,
"EGE00147730","1904-10-21",82.76,62.96,0.00,,
"EGE00147730","1904-10-22",82.40,61.52,0.00,,
"EGE00147730","1904-10-23",77.00,59.54,0.00,,
"EGE00147730","1904-10-24",78.80,57.02,0.00,,
"EGE00147730","1904-10-25",80.24,59.00,0.00,,
"EGE00147730","1904-10-26",82.40,62.60,0.00,,
"EGE00147730","1904-10-27",81.50,60.26,0.00,,
"EGE00147730","1904-10-28",86.00,62.96,0.00,,
"EGE00147730","1904-10-29",88.52,61.70,0.00,,
"EGE00147730","1904-10-30",88.52,64.94,0.00,,
"EGE00147730","1904-10-31",82.04,61.52,0.00,,
"EGE00147730","1904-11-01",82.22,59.90,0.00,,
"EGE00147730","1904-11-02",76.82,61.34,0.00,,
"EGE00147730","1904-11-03",78.08,61.88,0.00,,
"EGE00147730","1904-11-04",79.88,58.28,0.00,,
"EGE00147730","1904-11-05",76.64,54.50,0.00,,
"EGE00147730","1904-11-06",76.10,53.96,0.00,,
"EGE00147730","1904-11-07",73.40,52.88,0.00,,
"EGE00147730","1904-11-08",77.00,56.66,0.00,,
"EGE00147730","1904-11-09",81.14,58.46,0.00,,
"EGE00147730","1904-11-10",83.48,62.96,0.00,,
"EGE00147730","1904-11-11",84.20,63.50,0.00,,
"EGE00147730","1904-11-12",74.12,60.26,24.00,,
"EGE00147730","1904-11-13",71.96,56.12,0.00,,
"EGE00147730","1904-11-14",71.96,51.08,10.00,,
"EGE00147730","1904-11-15",73.40,52.88,0.00,,
"EGE00147730","1904-11-16",75.02,55.76,0.00,,
"EGE00147730","1904-11-17",68.00,52.34,0.00,,
"EGE00147730","1904-11-18",72.32,47.30,0.00,,
"EGE00147730","1904-11-19",71.24,46.04,0.00,,
"EGE00147730","1904-11-20",71.24,50.00,0.00,,
"EGE00147730","1904-11-21",65.66,49.64,0.00,,
"EGE00147730","1904-11-22",69.08,46.40,0.00,,
"EGE00147730","1904-11-23",70.52,49.28,0.00,,
"EGE00147730","1904-11-24",70.70,48.20,0.00,,
"EGE00147730","1904-11-25",74.48,54.14,0.00,,
"EGE00147730","1904-11-26",78.08,53.60,0.00,,
"EGE00147730","1904-11-27",74.12,55.04,0.00,,
"EGE00147730","1904-11-28",68.00,50.00,0.00,,
"EGE00147730","1904-11-29",73.22,51.80,0.00,,
"EGE00147730","1904-11-30",74.12,54.32,0.00,,
"EGE00147730","1904-12-01",67.28,53.60,16.00,,
"EGE00147730","1904-12-02",65.48,50.90,0.00,,
"EGE00147730","1904-12-03",59.90,48.02,0.00,,
"EGE00147730","1904-12-04",64.76,41.36,0.00,,
"EGE00147730","1904-12-05",63.32,47.30,0.00,,
"EGE00147730","1904-12-06",60.44,52.88,0.00,,
"EGE00147730","1904-12-07",65.84,45.14,0.00,,
"EGE00147730","1904-12-08",66.56,47.66,27.00,,
"EGE00147730","1904-12-09",64.04,47.48,0.00,,
"EGE00147730","1904-12-10",66.20,46.04,0.00,,
"EGE00147730","1904-12-11",67.46,48.20,0.00,,
"EGE00147730","1904-12-12",69.80,50.36,0.00,,
"EGE00147730","1904-12-13",69.62,41.54,0.00,,
"EGE00147730","1904-12-14",67.28,43.88,0.00,,
"EGE00147730","1904-12-15",66.20,44.60,0.00,,
"EGE00147730","1904-12-16",69.44,44.60,0.00,,
"EGE00147730","1904-12-17",69.80,44.60,0.00,,
"EGE00147730","1904-12-18",68.72,45.50,0.00,,
"EGE00147730","1904-12-19",67.46,44.60,0.00,,
"EGE00147730","1904-12-20",61.88,47.12,0.00,,
"EGE00147730","1904-12-21",66.20,49.28,0.00,,
"EGE00147730","1904-12-22",59.72,50.54,0.00,,
"EGE00147730","1904-12-23",59.90,42.08,0.00,,
"EGE00147730","1904-12-24",63.86,44.96,3.00,,
"EGE00147730","1904-12-25",65.12,46.40,0.00,,
"EGE00147730","1904-12-26",65.84,43.88,0.00,,
"EGE00147730","1904-12-27",63.68,39.92,0.00,,
"EGE00147730","1904-12-28",63.32,41.36,0.00,,
"EGE00147730","1904-12-29",68.00,42.80,0.00,,
"EGE00147730","1904-12-30",66.20,45.32,0.00,,
"EGE00147730","1904-12-31",64.04,48.56,0.00,,
"EGE00147730","1905-01-01",68.00,43.52,0.00,,
"EGE00147730","1905-01-02",67.28,44.78,0.00,,
"EGE00147730","1905-01-03",71.60,39.74,0.00,,
"EGE00147730","1905-01-04",69.80,43.70,0.00,,
"EGE00147730","1905-01-05",59.18,44.06,0.00,,
"EGE00147730","1905-01-06",60.80,47.84,8.00,,
"EGE00147730","1905-01-07",62.60,44.06,0.00,,
"EGE00147730","1905-01-08",62.78,40.46,0.00,,
"EGE00147730","1905-01-09",62.96,43.52,0.00,,
"EGE00147730","1905-01-10",62.78,43.70,0.00,,
"EGE00147730","1905-01-11",59.72,40.10,0.00,,
"EGE00147730","1905-01-12",64.04,39.74,0.00,,
"EGE00147730","1905-01-13",65.30,44.24,0.00,,
"EGE00147730","1905-01-14",62.06,39.92,0.00,,
"EGE00147730","1905-01-15",63.32,42.08,0.00,,
"EGE00147730","1905-01-16",63.68,41.00,0.00,,
"EGE00147730","1905-01-17",59.90,44.42,0.00,,
"EGE00147730","1905-01-18",60.26,45.86,0.00,,
"EGE00147730","1905-01-19",64.76,46.40,0.00,,
"EGE00147730","1905-01-20",79.88,43.34,0.00,,
"EGE00147730","1905-01-21",68.36,44.60,0.00,,
"EGE00147730","1905-01-22",59.72,39.56,0.00,,
"EGE00147730","1905-01-23",63.32,41.72,4.00,,
"EGE00147730","1905-01-24",56.12,42.80,3.00,,
"EGE00147730","1905-01-25",54.32,38.30,0.00,,
"EGE00147730","1905-01-26",59.90,35.42,0.00,,
"EGE00147730","1905-01-27",63.86,39.92,0.00,,
"EGE00147730","1905-01-28",67.28,39.92,0.00,,
"EGE00147730","1905-01-29",66.02,43.16,0.00,,
"EGE00147730","1905-01-30",63.86,39.02,0.00,,
"EGE00147730","1905-01-31",62.60,41.90,0.00,,
"EGE00147730","1905-02-01",59.90,39.38,0.00,,
"EGE00147730","1905-02-02",65.84,41.36,0.00,,
"EGE00147730","1905-02-03",66.02,44.96,0.00,,
"EGE00147730","1905-02-04",65.30,43.88,0.00,,
"EGE00147730","1905-02-05",61.16,43.88,0.00,,
"EGE00147730","1905-02-06",63.14,44.60,0.00,,
"EGE00147730","1905-02-07",63.68,42.08,0.00,,
"EGE00147730","1905-02-08",54.32,42.08,0.00,,
"EGE00147730","1905-02-09",60.44,42.80,5.00,,
"EGE00147730","1905-02-10",64.76,41.36,0.00,,
"EGE00147730","1905-02-11",59.72,43.34,10.00,,
"EGE00147730","1905-02-12",64.94,38.66,3.00,,
"EGE00147730","1905-02-13",65.84,41.00,0.00,,
"EGE00147730","1905-02-14",64.76,47.12,0.00,,
"EGE00147730","1905-02-15",65.12,47.12,0.00,,
"EGE00147730","1905-02-16",61.70,43.70,0.00,,
"EGE00147730","1905-02-17",59.18,38.84,0.00,,
"EGE00147730","1905-02-18",60.98,38.84,0.00,,
"EGE00147730","1905-02-19",65.48,40.46,0.00,,
"EGE00147730","1905-02-20",60.26,46.76,0.00,,
"EGE00147730","1905-02-21",63.50,39.20,0.00,,
"EGE00147730","1905-02-22",67.28,45.50,0.00,,
"EGE00147730","1905-02-23",68.36,48.56,0.00,,
"EGE00147730","1905-02-24",69.62,47.30,0.00,,
"EGE00147730","1905-02-25",78.98,47.12,0.00,,
"EGE00147730","1905-02-26",75.20,41.90,0.00,,
"EGE00147730","1905-02-27",72.86,43.70,0.00,,
"EGE00147730","1905-02-28",69.80,48.02,0.00,,
"EGE00147730","1905-03-01",71.24,43.88,0.00,,
"EGE00147730","1905-03-02",70.70,49.10,0.00,,
"EGE00147730","1905-03-03",77.00,46.22,0.00,,
"EGE00147730","1905-03-04",82.40,50.36,0.00,,
"EGE00147730","1905-03-05",68.00,56.30,0.00,,
"EGE00147730","1905-03-06",64.22,43.70,0.00,,
"EGE00147730","1905-03-07",57.02,49.46,0.00,,
"EGE00147730","1905-03-08",66.38,43.52,0.00,,
"EGE00147730","1905-03-09",69.80,46.76,0.00,,
"EGE00147730","1905-03-10",72.68,46.94,0.00,,
"EGE00147730","1905-03-11",68.36,44.96,0.00,,
"EGE00147730","1905-03-12",68.72,44.06,0.00,,
"EGE00147730","1905-03-13",68.00,45.14,0.00,,
"EGE00147730","1905-03-14",67.46,42.80,0.00,,
"EGE00147730","1905-03-15",67.82,45.50,0.00,,
"EGE00147730","1905-03-16",75.74,46.22,0.00,,
"EGE00147730","1905-03-17",80.60,53.24,0.00,,
"EGE00147730","1905-03-18",78.62,46.94,0.00,,
"EGE00147730","1905-03-19",73.40,56.30,0.00,,
"EGE00147730","1905-03-20",73.76,48.20,0.00,,
"EGE00147730","1905-03-21",67.10,51.62,5.00,,
"EGE00147730","1905-03-22",65.66,47.84,0.00,,
"EGE00147730","1905-03-23",66.92,44.96,0.00,,
"EGE00147730","1905-03-24",75.20,47.48,0.00,,
"EGE00147730","1905-03-25",89.06,55.94,0.00,,
"EGE00147730","1905-03-26",96.08,60.08,0.00,,
"EGE00147730","1905-03-27",75.20,59.00,0.00,,
"EGE00147730","1905-03-28",72.68,51.08,0.00,,
"EGE00147730","1905-03-29",73.76,50.90,0.00,,
"EGE00147730","1905-03-30",78.62,51.26,0.00,,
"EGE00147730","1905-03-31",71.60,52.16,14.00,,
"EGE00147730","1905-04-01",66.74,50.90,4.00,,
"EGE00147730","1905-04-02",73.04,48.92,0.00,,
"EGE00147730","1905-04-03",74.12,48.02,0.00,,
"EGE00147730","1905-04-04",75.56,47.48,0.00,,
"EGE00147730","1905-04-05",82.04,54.86,0.00,,
"EGE00147730","1905-04-06",85.64,53.06,0.00,,
"EGE00147730","1905-04-07",91.58,59.90,0.00,,
"EGE00147730","1905-04-08",95.18,66.56,0.00,,
"EGE00147730","1905-04-09",80.60,53.06,0.00,,
"EGE00147730","1905-04-10",82.58,52.52,0.00,,
"EGE00147730","1905-04-11",83.12,52.52,0.00,,
"EGE00147730","1905-04-12",88.88,57.02,0.00,,
"EGE00147730","1905-04-13",97.16,57.56,0.00,,
"EGE00147730","1905-04-14",81.32,59.36,0.00,,
"EGE00147730","1905-04-15",83.12,55.04,0.00,,
"EGE00147730","1905-04-16",79.34,54.68,0.00,,
"EGE00147730","1905-04-17",82.22,57.56,0.00,,
"EGE00147730","1905-04-18",98.24,57.92,0.00,,
"EGE00147730","1905-04-19",102.38,65.30,0.00,,
"EGE00147730","1905-04-20",105.98,61.16,0.00,,
"EGE00147730","1905-04-21",107.06,70.52,0.00,,
"EGE00147730","1905-04-22",108.14,78.44,0.00,,
"EGE00147730","1905-04-23",82.22,79.34,0.00,,
"EGE00147730","1905-04-24",73.22,60.62,0.00,,
"EGE00147730","1905-04-25",74.12,50.36,0.00,,
"EGE00147730","1905-04-26",74.84,50.00,0.00,,
"EGE00147730","1905-04-27",74.12,53.60,0.00,,
"EGE00147730","1905-04-28",74.84,49.46,0.00,,
"EGE00147730","1905-04-29",83.30,55.04,0.00,,
"EGE00147730","1905-04-30",90.50,53.24,0.00,,
"EGE00147730","1905-05-01",77.72,59.00,0.00,,
"EGE00147730","1905-05-02",77.36,52.88,0.00,,
"EGE00147730","1905-05-03",78.80,55.40,0.00,,
"EGE00147730","1905-05-04",78.08,54.50,0.00,,
"EGE00147730","1905-05-05",80.42,53.96,0.00,,
"EGE00147730","1905-05-06",78.26,53.60,0.00,,
"EGE00147730","1905-05-07",78.98,51.98,0.00,,
"EGE00147730","1905-05-08",77.72,53.78,0.00,,
"EGE00147730","1905-05-09",82.22,57.20,0.00,,
"EGE00147730","1905-05-10",91.22,57.02,0.00,,
"EGE00147730","1905-05-11",93.56,64.22,0.00,,
"EGE00147730","1905-05-12",104.72,63.14,0.00,,
"EGE00147730","1905-05-13",107.78,63.50,0.00,,
"EGE00147730","1905-05-14",104.72,68.72,0.00,,
"EGE00147730","1905-05-15",99.32,75.92,0.00,,
"EGE00147730","1905-05-16",96.98,67.46,0.00,,
"EGE00147730","1905-05-17",98.60,64.22,0.00,,
"EGE00147730","1905-05-18",98.24,68.36,0.00,,
"EGE00147730","1905-05-19",95.72,67.10,0.00,,
"EGE00147730","1905-05-20",100.04,68.72,0.00,,
"EGE00147730","1905-05-21",96.26,72.68,0.00,,
"EGE00147730","1905-05-22",92.12,62.96,0.00,,