StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006106100","1942-04-01",51.08,32.00,0.00,0.00,
"CA006106100","1942-04-02",51.98,32.00,0.00,0.00,
"CA006106100","1942-04-03",46.04,30.92,0.00,0.00,
"CA006106100","1942-04-04",48.92,28.94,8.00,0.00,
"CA006106100","1942-04-05",60.98,32.00,3.00,0.00,
"CA006106100","1942-04-06",41.00,32.00,43.00,0.00,
"CA006106100","1942-04-07",37.04,30.02,3.00,0.00,
"CA006106100","1942-04-08",44.06,30.02,0.00,0.00,
"CA006106100","1942-04-09",42.98,28.04,0.00,0.00,
"CA006106100","1942-04-10",39.02,30.92,86.00,86.00,
"CA006106100","1942-04-11",35.06,30.02,58.00,58.00,
"CA006106100","1942-04-12",48.02,32.00,8.00,0.00,
"CA006106100","1942-04-13",46.94,33.08,5.00,0.00,
"CA006106100","1942-04-14",60.08,33.08,99.00,0.00,
"CA006106100","1942-04-15",53.06,30.92,56.00,0.00,
"CA006106100","1942-04-16",53.06,30.92,0.00,0.00,
"CA006106100","1942-04-17",68.00,37.94,33.00,0.00,
"CA006106100","1942-04-18",44.06,35.96,0.00,0.00,
"CA006106100","1942-04-19",44.96,37.94,3.00,0.00,
"CA006106100","1942-04-20",46.04,37.94,0.00,0.00,
"CA006106100","1942-04-21",57.02,37.94,0.00,0.00,
"CA006106100","1942-04-22",66.92,37.94,0.00,0.00,
"CA006106100","1942-04-23",75.92,35.96,0.00,0.00,
"CA006106100","1942-04-24",80.06,41.00,0.00,0.00,
"CA006106100","1942-04-25",84.92,48.02,8.00,0.00,
"CA006106100","1942-04-26",71.06,44.96,0.00,0.00,
"CA006106100","1942-04-27",66.92,39.02,0.00,0.00,
"CA006106100","1942-04-28",73.94,46.04,0.00,0.00,
"CA006106100","1942-04-29",80.06,53.96,0.00,0.00,
"CA006106100","1942-04-30",78.98,48.02,0.00,0.00,
"CA006106100","1942-05-01",80.06,53.06,0.00,0.00,
"CA006106100","1942-05-02",78.08,55.04,3.00,0.00,
"CA006106100","1942-05-03",78.98,55.04,122.00,0.00,
"CA006106100","1942-05-04",71.06,51.98,0.00,0.00,
"CA006106100","1942-05-05",55.04,42.98,0.00,0.00,
"CA006106100","1942-05-06",66.92,48.02,0.00,0.00,
"CA006106100","1942-05-07",51.08,46.94,191.00,0.00,
"CA006106100","1942-05-08",66.02,42.98,0.00,0.00,
"CA006106100","1942-05-09",69.98,42.08,5.00,0.00,
"CA006106100","1942-05-10",57.92,26.96,0.00,0.00,
"CA006106100","1942-05-11",66.02,39.92,25.00,0.00,
"CA006106100","1942-05-12",53.06,42.08,193.00,0.00,
"CA006106100","1942-05-13",62.06,50.00,0.00,0.00,
"CA006106100","1942-05-14",84.02,51.08,3.00,0.00,
"CA006106100","1942-05-15",66.02,60.98,48.00,0.00,
"CA006106100","1942-05-16",64.94,53.06,56.00,0.00,
"CA006106100","1942-05-17",60.08,48.92,0.00,0.00,
"CA006106100","1942-05-18",66.92,42.98,0.00,0.00,
"CA006106100","1942-05-19",73.04,55.04,0.00,0.00,
"CA006106100","1942-05-20",66.02,51.08,0.00,0.00,
"CA006106100","1942-05-21",64.94,48.92,28.00,0.00,
"CA006106100","1942-05-22",66.92,53.96,206.00,0.00,
"CA006106100","1942-05-23",66.92,59.00,3.00,0.00,
"CA006106100","1942-05-24",51.98,51.08,3.00,0.00,
"CA006106100","1942-05-25",69.08,51.98,0.00,0.00,
"CA006106100","1942-05-26",69.08,44.06,0.00,0.00,
"CA006106100","1942-05-27",64.94,44.06,0.00,0.00,
"CA006106100","1942-05-28",69.98,42.98,0.00,0.00,
"CA006106100","1942-05-29",84.02,50.00,0.00,0.00,
"CA006106100","1942-05-30",78.08,64.04,0.00,0.00,
"CA006106100","1942-05-31",66.02,51.08,0.00,0.00,
"CA006106100","1942-06-01",68.00,46.94,0.00,0.00,
"CA006106100","1942-06-02",60.98,48.92,0.00,0.00,
"CA006106100","1942-06-03",68.00,55.04,0.00,0.00,
"CA006106100","1942-06-04",69.08,51.98,64.00,0.00,
"CA006106100","1942-06-05",75.92,53.96,0.00,0.00,
"CA006106100","1942-06-06",66.02,51.08,46.00,0.00,
"CA006106100","1942-06-07",71.06,57.02,0.00,0.00,
"CA006106100","1942-06-08",71.06,46.94,0.00,0.00,
"CA006106100","1942-06-09",80.96,46.94,0.00,0.00,
"CA006106100","1942-06-10",87.08,51.08,0.00,0.00,
"CA006106100","1942-06-11",87.08,64.04,0.00,0.00,
"CA006106100","1942-06-12",91.04,66.92,0.00,0.00,
"CA006106100","1942-06-13",80.06,66.92,124.00,0.00,
"CA006106100","1942-06-14",64.04,55.94,0.00,0.00,
"CA006106100","1942-06-15",73.04,46.94,0.00,0.00,
"CA006106100","1942-06-16",73.94,48.02,0.00,0.00,
"CA006106100","1942-06-17",69.08,59.00,0.00,0.00,
"CA006106100","1942-06-18",78.08,57.02,66.00,0.00,
"CA006106100","1942-06-19",75.92,55.94,0.00,0.00,
"CA006106100","1942-06-20",78.08,57.92,0.00,0.00,
"CA006106100","1942-06-21",75.92,59.00,0.00,0.00,
"CA006106100","1942-06-22",78.98,60.08,0.00,0.00,
"CA006106100","1942-06-23",71.06,55.04,0.00,0.00,
"CA006106100","1942-06-24",69.98,55.04,0.00,0.00,
"CA006106100","1942-06-25",75.02,55.04,8.00,0.00,
"CA006106100","1942-06-26",78.98,50.00,0.00,0.00,
"CA006106100","1942-06-27",80.96,53.96,76.00,0.00,
"CA006106100","1942-06-28",82.04,62.06,0.00,0.00,
"CA006106100","1942-06-29",87.98,60.98,0.00,0.00,
"CA006106100","1942-06-30",91.04,62.96,0.00,0.00,
"CA006106100","1942-07-01",80.06,66.02,0.00,0.00,
"CA006106100","1942-07-02",75.92,59.00,0.00,0.00,
"CA006106100","1942-07-03",80.06,51.08,0.00,0.00,
"CA006106100","1942-07-04",69.98,57.02,109.00,0.00,
"CA006106100","1942-07-05",75.02,55.94,76.00,0.00,
"CA006106100","1942-07-06",71.06,60.08,0.00,0.00,
"CA006106100","1942-07-07",73.04,50.00,0.00,0.00,
"CA006106100","1942-07-08",69.98,51.08,0.00,0.00,
"CA006106100","1942-07-09",64.04,50.00,0.00,0.00,
"CA006106100","1942-07-10",73.04,42.98,0.00,0.00,
"CA006106100","1942-07-11",77.00,60.08,15.00,0.00,
"CA006106100","1942-07-12",84.02,60.98,0.00,0.00,
"CA006106100","1942-07-13",91.04,62.06,0.00,0.00,
"CA006106100","1942-07-14",80.96,71.06,0.00,0.00,
"CA006106100","1942-07-15",69.98,55.94,0.00,0.00,
"CA006106100","1942-07-16",75.92,51.08,0.00,0.00,
"CA006106100","1942-07-17",86.00,53.06,13.00,0.00,
"CA006106100","1942-07-18",86.00,64.04,0.00,0.00,
"CA006106100","1942-07-19",91.94,69.98,216.00,0.00,
"CA006106100","1942-07-20",75.02,68.00,0.00,0.00,
"CA006106100","1942-07-21",82.04,64.94,0.00,0.00,
"CA006106100","1942-07-22",82.04,60.08,0.00,0.00,
"CA006106100","1942-07-23",80.96,64.04,23.00,0.00,
"CA006106100","1942-07-24",84.02,57.92,0.00,0.00,
"CA006106100","1942-07-25",80.96,62.96,0.00,0.00,
"CA006106100","1942-07-26",80.06,60.08,0.00,0.00,
"CA006106100","1942-07-27",82.04,62.06,127.00,0.00,
"CA006106100","1942-07-28",84.02,62.96,51.00,0.00,
"CA006106100","1942-07-29",69.08,64.04,0.00,0.00,
"CA006106100","1942-07-30",80.06,55.94,0.00,0.00,
"CA006106100","1942-07-31",68.00,57.02,135.00,0.00,
"CA006106100","1942-08-01",73.04,62.96,0.00,0.00,
"CA006106100","1942-08-02",75.92,57.02,3.00,0.00,
"CA006106100","1942-08-03",73.94,57.92,0.00,0.00,
"CA006106100","1942-08-04",68.00,55.04,0.00,0.00,
"CA006106100","1942-08-05",69.98,48.92,0.00,0.00,
"CA006106100","1942-08-06",73.94,46.94,0.00,0.00,
"CA006106100","1942-08-07",78.08,69.98,0.00,0.00,
"CA006106100","1942-08-08",82.94,51.98,86.00,0.00,
"CA006106100","1942-08-09",64.94,57.92,43.00,0.00,
"CA006106100","1942-08-10",69.98,60.98,69.00,0.00,
"CA006106100","1942-08-11",73.04,62.96,0.00,0.00,
"CA006106100","1942-08-12",78.98,53.96,0.00,0.00,
"CA006106100","1942-08-13",78.98,55.94,0.00,0.00,
"CA006106100","1942-08-14",80.96,62.06,0.00,0.00,
"CA006106100","1942-08-15",84.02,60.98,0.00,0.00,
"CA006106100","1942-08-16",75.02,68.00,13.00,0.00,
"CA006106100","1942-08-17",75.92,55.94,0.00,0.00,
"CA006106100","1942-08-18",78.98,55.04,0.00,0.00,
"CA006106100","1942-08-19",78.08,55.04,0.00,0.00,
"CA006106100","1942-08-20",89.06,57.92,114.00,0.00,
"CA006106100","1942-08-21",86.00,60.98,0.00,0.00,
"CA006106100","1942-08-22",87.98,69.98,0.00,0.00,
"CA006106100","1942-08-23",68.00,60.98,0.00,0.00,
"CA006106100","1942-08-24",64.04,48.92,0.00,0.00,
"CA006106100","1942-08-25",71.06,39.92,0.00,0.00,
"CA006106100","1942-08-26",73.04,44.06,0.00,0.00,
"CA006106100","1942-08-27",80.06,53.96,173.00,0.00,
"CA006106100","1942-08-28",68.00,62.96,119.00,0.00,
"CA006106100","1942-08-29",78.08,64.04,0.00,0.00,
"CA006106100","1942-08-30",78.98,57.92,0.00,0.00,
"CA006106100","1942-08-31",84.02,57.92,0.00,0.00,
"CA006106100","1942-09-01",84.92,57.02,0.00,0.00,
"CA006106100","1942-09-02",84.92,59.00,0.00,0.00,
"CA006106100","1942-09-03",64.04,46.94,0.00,0.00,
"CA006106100","1942-09-04",71.06,42.98,0.00,0.00,
"CA006106100","1942-09-05",64.94,55.04,18.00,0.00,
"CA006106100","1942-09-06",66.02,37.04,0.00,0.00,
"CA006106100","1942-09-07",78.08,42.08,0.00,0.00,
"CA006106100","1942-09-08",69.98,59.00,10.00,0.00,
"CA006106100","1942-09-09",60.98,53.96,843.00,0.00,
"CA006106100","1942-09-10",60.98,55.04,41.00,0.00,
"CA006106100","1942-09-11",77.00,48.92,0.00,0.00,
"CA006106100","1942-09-12",73.94,51.98,5.00,0.00,
"CA006106100","1942-09-13",71.96,53.06,0.00,0.00,
"CA006106100","1942-09-14",69.08,50.00,0.00,0.00,
"CA006106100","1942-09-15",82.94,55.04,38.00,0.00,
"CA006106100","1942-09-16",80.06,66.02,0.00,0.00,
"CA006106100","1942-09-17",84.92,60.08,0.00,0.00,
"CA006106100","1942-09-18",87.08,62.96,0.00,0.00,
"CA006106100","1942-09-19",80.06,64.94,366.00,0.00,
"CA006106100","1942-09-20",57.02,46.94,0.00,0.00,
"CA006106100","1942-09-21",60.98,42.98,0.00,0.00,
"CA006106100","1942-09-22",66.02,39.92,5.00,0.00,
"CA006106100","1942-09-23",55.04,35.96,10.00,0.00,
"CA006106100","1942-09-24",60.08,42.08,97.00,0.00,
"CA006106100","1942-09-25",53.96,41.00,64.00,0.00,
"CA006106100","1942-09-26",69.98,42.08,381.00,0.00,
"CA006106100","1942-09-27",64.94,42.98,79.00,0.00,
"CA006106100","1942-09-28",48.92,39.02,0.00,0.00,
"CA006106100","1942-09-29",53.06,30.02,0.00,0.00,
"CA006106100","1942-09-30",62.06,42.98,0.00,0.00,
"CA006106100","1942-10-01",62.06,35.96,0.00,0.00,
"CA006106100","1942-10-02",55.04,33.08,0.00,0.00,
"CA006106100","1942-10-03",59.00,33.08,0.00,0.00,
"CA006106100","1942-10-04",60.98,37.94,81.00,0.00,
"CA006106100","1942-10-05",66.92,55.94,41.00,0.00,
"CA006106100","1942-10-06",53.06,44.96,0.00,0.00,
"CA006106100","1942-10-07",82.94,35.96,0.00,0.00,
"CA006106100","1942-10-08",71.06,39.02,0.00,0.00,
"CA006106100","1942-10-09",62.96,51.08,0.00,0.00,
"CA006106100","1942-10-10",55.94,35.06,0.00,0.00,
"CA006106100","1942-10-11",64.94,35.96,0.00,0.00,
"CA006106100","1942-10-12",57.92,37.94,0.00,0.00,
"CA006106100","1942-10-13",64.04,32.00,0.00,0.00,
"CA006106100","1942-10-14",64.94,35.06,0.00,0.00,
"CA006106100","1942-10-15",66.92,42.98,0.00,0.00,
"CA006106100","1942-10-16",64.04,35.96,0.00,0.00,
"CA006106100","1942-10-17",59.00,35.96,0.00,0.00,
"CA006106100","1942-10-18",57.92,39.92,0.00,0.00,
"CA006106100","1942-10-19",48.92,41.00,0.00,0.00,
"CA006106100","1942-10-20",51.08,41.00,0.00,0.00,
"CA006106100","1942-10-21",60.08,35.96,46.00,0.00,
"CA006106100","1942-10-22",57.92,51.98,0.00,0.00,
"CA006106100","1942-10-23",55.94,44.96,0.00,0.00,
"CA006106100","1942-10-24",51.98,35.06,0.00,0.00,
"CA006106100","1942-10-25",50.00,30.92,61.00,0.00,
"CA006106100","1942-10-26",48.02,37.04,183.00,0.00,
"CA006106100","1942-10-27",44.06,28.94,0.00,0.00,
"CA006106100","1942-10-28",46.94,32.00,0.00,0.00,
"CA006106100","1942-10-29",59.00,30.02,0.00,0.00,
"CA006106100","1942-10-30",64.04,48.92,25.00,0.00,
"CA006106100","1942-10-31",68.00,51.08,244.00,0.00,
"CA006106100","1942-11-01",53.96,42.08,66.00,0.00,
"CA006106100","1942-11-02",46.94,32.00,18.00,0.00,
"CA006106100","1942-11-03",42.98,30.92,0.00,0.00,
"CA006106100","1942-11-04",39.92,26.96,0.00,0.00,
"CA006106100","1942-11-05",48.92,23.00,0.00,0.00,
"CA006106100","1942-11-06",50.00,30.92,0.00,0.00,
"CA006106100","1942-11-07",42.08,26.06,0.00,0.00,
"CA006106100","1942-11-08",48.02,33.08,0.00,0.00,
"CA006106100","1942-11-09",53.06,26.96,185.00,0.00,
"CA006106100","1942-11-10",57.02,37.94,43.00,0.00,
"CA006106100","1942-11-11",32.00,26.96,8.00,8.00,
"CA006106100","1942-11-12",35.06,23.00,51.00,51.00,
"CA006106100","1942-11-13",35.06,24.08,5.00,5.00,
"CA006106100","1942-11-14",24.98,15.08,0.00,0.00,
"CA006106100","1942-11-15",30.02,14.00,0.00,0.00,
"CA006106100","1942-11-16",46.04,19.04,0.00,0.00,
"CA006106100","1942-11-17",57.92,37.04,0.00,0.00,
"CA006106100","1942-11-18",59.00,35.06,0.00,0.00,
"CA006106100","1942-11-19",39.02,28.94,81.00,0.00,
"CA006106100","1942-11-20",48.02,32.00,0.00,0.00,
"CA006106100","1942-11-21",30.02,24.98,0.00,0.00,
"CA006106100","1942-11-22",28.94,17.96,0.00,0.00,
"CA006106100","1942-11-23",37.04,15.08,0.00,0.00,
"CA006106100","1942-11-24",37.04,21.92,64.00,0.00,
"CA006106100","1942-11-25",39.92,30.92,18.00,0.00,
"CA006106100","1942-11-26",42.08,35.96,13.00,0.00,
"CA006106100","1942-11-27",35.06,28.94,0.00,0.00,
"CA006106100","1942-11-28",26.06,17.06,0.00,0.00,
"CA006106100","1942-11-29",26.96,19.94,99.00,99.00,
"CA006106100","1942-11-30",26.96,17.96,10.00,10.00,
"CA006106100","1942-12-01",32.00,15.98,203.00,203.00,
"CA006106100","1942-12-02",32.00,24.08,79.00,79.00,
"CA006106100","1942-12-03",26.96,15.98,33.00,33.00,
"CA006106100","1942-12-04",30.02,19.94,51.00,51.00,
"CA006106100","1942-12-05",30.02,15.08,114.00,114.00,
"CA006106100","1942-12-06",32.00,24.98,0.00,0.00,
"CA006106100","1942-12-07",28.94,21.92,0.00,0.00,
"CA006106100","1942-12-08",28.04,8.06,0.00,0.00,
"CA006106100","1942-12-09",24.08,5.00,0.00,0.00,
"CA006106100","1942-12-10",28.94,15.98,53.00,53.00,
"CA006106100","1942-12-11",37.04,26.96,51.00,51.00,
"CA006106100","1942-12-12",30.02,23.00,0.00,0.00,
"CA006106100","1942-12-13",15.98,6.98,0.00,0.00,
"CA006106100","1942-12-14",21.92,-9.04,58.00,58.00,
"CA006106100","1942-12-15",24.08,5.00,3.00,3.00,
"CA006106100","1942-12-16",5.00,-14.08,0.00,0.00,
"CA006106100","1942-12-17",3.92,-18.94,0.00,0.00,
"CA006106100","1942-12-18",3.92,-9.04,0.00,0.00,
"CA006106100","1942-12-19",-0.94,-18.94,0.00,0.00,
"CA006106100","1942-12-20",-11.02,-25.96,0.00,0.00,
"CA006106100","1942-12-21",3.92,-20.92,0.00,0.00,
"CA006106100","1942-12-22",21.02,-9.94,76.00,76.00,
"CA006106100","1942-12-23",35.06,8.06,0.00,0.00,
"CA006106100","1942-12-24",39.02,23.00,0.00,0.00,
"CA006106100","1942-12-25",26.96,12.92,0.00,0.00,
"CA006106100","1942-12-26",14.00,-7.06,0.00,0.00,
"CA006106100","1942-12-27",28.94,1.94,226.00,160.00,
"CA006106100","1942-12-28",26.06,15.08,0.00,0.00,
"CA006106100","1942-12-29",28.94,14.00,274.00,0.00,
"CA006106100","1942-12-30",32.00,26.06,315.00,305.00,
"CA006106100","1942-12-31",12.02,8.06,0.00,0.00,
"CA006106100","1943-01-01",10.04,-5.98,0.00,0.00,
"CA006106100","1943-01-02",6.08,-14.98,0.00,0.00,
"CA006106100","1943-01-03",14.00,-7.96,0.00,0.00,
"CA006106100","1943-01-04",10.04,5.00,0.00,0.00,
"CA006106100","1943-01-05",8.06,-4.00,0.00,0.00,
"CA006106100","1943-01-06",8.96,-9.04,0.00,0.00,
"CA006106100","1943-01-07",6.98,-9.94,0.00,0.00,
"CA006106100","1943-01-08",6.98,-11.92,0.00,0.00,
"CA006106100","1943-01-09",8.96,-20.02,0.00,0.00,
"CA006106100","1943-01-10",12.02,,0.00,0.00,
"CA006106100","1943-01-11",30.02,,56.00,56.00,
"CA006106100","1943-01-12",30.02,,0.00,0.00,
"CA006106100","1943-01-13",10.94,,51.00,51.00,
"CA006106100","1943-01-14",33.98,,152.00,152.00,
"CA006106100","1943-01-15",35.06,,15.00,15.00,
"CA006106100","1943-01-16",19.04,,33.00,33.00,
"CA006106100","1943-01-17",15.08,,0.00,0.00,
"CA006106100","1943-01-18",19.04,,193.00,193.00,
"CA006106100","1943-01-19",24.98,,30.00,25.00,
"CA006106100","1943-01-20",-2.92,,0.00,0.00,
"CA006106100","1943-01-21",-11.02,,0.00,0.00,
"CA006106100","1943-01-22",1.94,,0.00,0.00,
"CA006106100","1943-01-23",8.96,,0.00,0.00,
"CA006106100","1943-01-24",19.94,,0.00,0.00,
"CA006106100","1943-01-25",24.08,,0.00,0.00,
"CA006106100","1943-01-26",14.00,,0.00,0.00,
"CA006106100","1943-01-27",17.96,,0.00,0.00,
"CA006106100","1943-01-28",19.04,,0.00,0.00,
"CA006106100","1943-01-29",26.06,,0.00,0.00,
"CA006106100","1943-01-30",17.96,,114.00,114.00,
"CA006106100","1943-01-31",35.96,,86.00,86.00,
"CA006106100","1943-02-01",35.96,,86.00,86.00,
"CA006106100","1943-02-02",10.94,,10.00,10.00,
"CA006106100","1943-02-03",17.96,,0.00,0.00,
"CA006106100","1943-02-04",37.04,,,,
"CA006106100","1943-02-05",33.98,,,,
"CA006106100","1943-02-06",33.98,12.02,,,
"CA006106100","1943-02-07",30.92,24.08,,,
"CA006106100","1943-02-08",21.92,15.98,,,
"CA006106100","1943-02-09",21.02,5.00,,,
"CA006106100","1943-02-10",37.94,-5.08,,,
"CA006106100","1943-02-11",37.94,24.98,,,
"CA006106100","1943-02-12",14.00,8.96,,,
"CA006106100","1943-02-13",15.08,-7.06,,,
"CA006106100","1943-02-14",12.02,-16.06,,,
"CA006106100","1943-02-15",-11.92,-31.00,,,
"CA006106100","1943-02-16",15.08,-29.92,,,
"CA006106100","1943-02-17",19.94,-5.98,,,
"CA006106100","1943-02-18",21.92,-11.02,,,
"CA006106100","1943-02-19",39.02,14.00,,,
"CA006106100","1943-02-20",44.06,21.02,,,
"CA006106100","1943-02-21",32.00,24.08,,,
"CA006106100","1943-02-22",39.02,24.08,,,
"CA006106100","1943-02-23",42.08,24.08,,,
"CA006106100","1943-02-24",35.96,23.00,,,
"CA006106100","1943-02-25",10.04,-7.06,,,
"CA006106100","1943-02-26",15.98,-4.00,,,
"CA006106100","1943-02-27",28.94,6.08,,,
"CA006106100","1943-02-28",37.04,21.02,,,
"CA006106100","1943-03-01",24.08,6.08,0.00,0.00,
"CA006106100","1943-03-02",8.06,-2.02,15.00,15.00,
"CA006106100","1943-03-03",12.02,1.94,0.00,0.00,
"CA006106100","1943-03-04",30.02,-7.96,5.00,5.00,
"CA006106100","1943-03-05",26.96,6.08,0.00,0.00,
"CA006106100","1943-03-06",21.92,1.94,203.00,203.00,
"CA006106100","1943-03-07",15.08,6.08,0.00,0.00,
"CA006106100","1943-03-08",12.02,-11.92,0.00,0.00,
"CA006106100","1943-03-09",15.08,-16.96,0.00,0.00,
"CA006106100","1943-03-10",41.00,10.04,8.00,8.00,
"CA006106100","1943-03-11",39.92,28.04,0.00,0.00,
"CA006106100","1943-03-12",37.94,26.96,0.00,0.00,
"CA006106100","1943-03-13",37.04,14.00,0.00,0.00,
"CA006106100","1943-03-14",33.98,23.00,0.00,0.00,
"CA006106100","1943-03-15",30.02,21.02,76.00,66.00,
"CA006106100","1943-03-16",35.06,21.02,48.00,15.00,
"CA006106100","1943-03-17",37.04,30.02,0.00,0.00,
"CA006106100","1943-03-18",32.00,24.98,0.00,0.00,
"CA006106100","1943-03-19",35.06,17.06,15.00,0.00,
"CA006106100","1943-03-20",35.96,24.08,5.00,5.00,
"CA006106100","1943-03-21",33.98,21.02,0.00,0.00,
"CA006106100","1943-03-22",30.92,12.92,0.00,0.00,
"CA006106100","1943-03-23",35.96,15.98,0.00,0.00,
"CA006106100","1943-03-24",39.92,23.00,0.00,0.00,
"CA006106100","1943-03-25",42.08,33.08,0.00,0.00,
"CA006106100","1943-03-26",46.04,30.92,0.00,0.00,
"CA006106100","1943-03-27",35.96,26.96,0.00,0.00,
"CA006106100","1943-03-28",28.94,15.08,0.00,0.00,
"CA006106100","1943-03-29",37.04,12.92,0.00,0.00,
"CA006106100","1943-03-30",32.00,21.02,,,
"CA006106100","1943-03-31",33.98,28.94,,0.00,
"CA006106100","1943-04-01",51.98,32.00,13.00,0.00,
"CA006106100","1943-04-02",35.96,30.02,0.00,0.00,
"CA006106100","1943-04-03",33.08,17.96,0.00,0.00,
"CA006106100","1943-04-04",35.96,15.08,28.00,18.00,
"CA006106100","1943-04-05",35.96,19.94,10.00,8.00,
"CA006106100","1943-04-06",26.96,10.04,0.00,0.00,
"CA006106100","1943-04-07",28.94,8.96,3.00,3.00,
"CA006106100","1943-04-08",46.94,19.04,0.00,0.00,
"CA006106100","1943-04-09",42.08,28.04,0.00,0.00,
"CA006106100","1943-04-10",33.98,19.94,0.00,0.00,
"CA006106100","1943-04-11",35.96,15.98,0.00,0.00,
"CA006106100","1943-04-12",35.96,21.92,23.00,23.00,
"CA006106100","1943-04-13",41.00,33.08,0.00,0.00,
"CA006106100","1943-04-14",33.08,21.92,0.00,0.00,
"CA006106100","1943-04-15",32.00,17.96,0.00,0.00,
"CA006106100","1943-04-16",35.96,19.94,18.00,15.00,
"CA006106100","1943-04-17",41.00,28.94,0.00,0.00,
"CA006106100","1943-04-18",48.02,24.98,0.00,0.00,
"CA006106100","1943-04-19",44.96,28.04,0.00,0.00,
"CA006106100","1943-04-20",37.04,32.00,15.00,0.00,
"CA006106100","1943-04-21",46.04,35.06,0.00,0.00,
"CA006106100","1943-04-22",60.08,28.94,0.00,0.00,
"CA006106100","1943-04-23",64.94,30.02,0.00,0.00,
"CA006106100","1943-04-24",66.92,33.98,0.00,0.00,
"CA006106100","1943-04-25",64.94,42.98,0.00,0.00,
"CA006106100","1943-04-26",48.92,39.02,0.00,0.00,
"CA006106100","1943-04-27",44.06,28.94,130.00,0.00,
"CA006106100","1943-04-28",51.98,35.06,0.00,0.00,
"CA006106100","1943-04-29",55.04,33.98,56.00,0.00,
"CA006106100","1943-04-30",48.92,39.02,107.00,0.00,
"CA006106100","1943-05-01",44.06,26.06,0.00,0.00,
"CA006106100","1943-05-02",57.02,30.92,84.00,0.00,
"CA006106100","1943-05-03",42.08,37.04,104.00,0.00,
"CA006106100","1943-05-04",55.94,37.94,0.00,0.00,
"CA006106100","1943-05-05",69.08,32.00,36.00,0.00,
"CA006106100","1943-05-06",64.04,44.96,38.00,0.00,
"CA006106100","1943-05-07",73.94,41.00,0.00,0.00,
"CA006106100","1943-05-08",55.04,48.02,0.00,0.00,
"CA006106100","1943-05-09",64.04,35.06,0.00,0.00,
"CA006106100","1943-05-10",68.00,46.04,0.00,0.00,
"CA006106100","1943-05-11",57.02,44.96,325.00,0.00,
"CA006106100","1943-05-12",60.98,46.94,0.00,0.00,
"CA006106100","1943-05-13",57.02,39.92,0.00,0.00,
"CA006106100","1943-05-14",60.08,39.92,0.00,0.00,
"CA006106100","1943-05-15",64.94,37.04,48.00,0.00,
"CA006106100","1943-05-16",66.02,46.94,119.00,0.00,
"CA006106100","1943-05-17",62.96,53.96,0.00,0.00,
"CA006106100","1943-05-18",62.06,46.94,0.00,0.00,
"CA006106100","1943-05-19",68.00,46.04,0.00,0.00,
"CA006106100","1943-05-20",75.92,44.06,0.00,0.00,
"CA006106100","1943-05-21",62.06,53.96,8.00,0.00,
"CA006106100","1943-05-22",69.98,44.96,0.00,0.00,
"CA006106100","1943-05-23",75.92,50.00,0.00,0.00,
"CA006106100","1943-05-24",77.00,51.08,0.00,0.00,
"CA006106100","1943-05-25",64.04,59.00,503.00,0.00,
"CA006106100","1943-05-26",71.06,57.92,38.00,0.00,
"CA006106100","1943-05-27",66.02,51.98,0.00,0.00,
"CA006106100","1943-05-28",69.98,53.96,43.00,0.00,
"CA006106100","1943-05-29",69.08,51.08,0.00,0.00,
"CA006106100","1943-05-30",71.96,50.00,0.00,0.00,
"CA006106100","1943-05-31",73.94,53.06,0.00,0.00,
"CA006106100","1943-06-01",69.08,51.08,8.00,0.00,
"CA006106100","1943-06-02",80.96,60.08,0.00,0.00,
"CA006106100","1943-06-03",71.96,60.08,0.00,0.00,
"CA006106100","1943-06-04",89.96,62.96,43.00,0.00,
"CA006106100","1943-06-05",64.94,57.92,0.00,0.00,
"CA006106100","1943-06-06",62.06,42.08,0.00,0.00,
"CA006106100","1943-06-07",66.02,51.08,0.00,0.00,
"CA006106100","1943-06-08",71.06,48.92,0.00,0.00,
"CA006106100","1943-06-09",73.04,46.04,0.00,0.00,
"CA006106100","1943-06-10",69.98,46.94,38.00,0.00,
"CA006106100","1943-06-11",71.96,51.08,0.00,0.00,
"CA006106100","1943-06-12",78.98,48.92,58.00,0.00,
"CA006106100","1943-06-13",75.02,64.04,0.00,0.00,
"CA006106100","1943-06-14",73.94,51.08,28.00,0.00,
"CA006106100","1943-06-15",84.02,53.06,257.00,0.00,
"CA006106100","1943-06-16",75.02,60.08,0.00,0.00,
"CA006106100","1943-06-17",69.98,57.02,86.00,0.00,
"CA006106100","1943-06-18",78.08,59.00,0.00,0.00,
"CA006106100","1943-06-19",75.02,60.08,112.00,0.00,
"CA006106100","1943-06-20",80.06,60.98,25.00,0.00,
"CA006106100","1943-06-21",77.00,53.96,0.00,0.00,
"CA006106100","1943-06-22",82.04,64.94,0.00,0.00,
"CA006106100","1943-06-23",78.98,51.98,0.00,0.00,
"CA006106100","1943-06-24",87.98,60.08,0.00,0.00,
"CA006106100","1943-06-25",87.98,66.92,0.00,0.00,
"CA006106100","1943-06-26",73.04,64.04,81.00,0.00,
"CA006106100","1943-06-27",84.02,60.98,478.00,0.00,
"CA006106100","1943-06-28",75.92,66.02,137.00,0.00,
"CA006106100","1943-06-29",71.06,57.92,0.00,0.00,
"CA006106100","1943-06-30",64.04,51.08,20.00,0.00,
"CA006106100","1943-07-01",71.96,50.00,0.00,0.00,
"CA006106100","1943-07-02",78.08,57.92,0.00,0.00,
"CA006106100","1943-07-03",78.98,55.94,5.00,0.00,
"CA006106100","1943-07-04",71.06,62.96,213.00,0.00,
"CA006106100","1943-07-05",80.06,62.96,51.00,0.00,
"CA006106100","1943-07-06",73.94,55.04,0.00,0.00,
"CA006106100","1943-07-07",78.08,55.04,0.00,0.00,
"CA006106100","1943-07-08",82.94,57.92,0.00,0.00,
"CA006106100","1943-07-09",87.98,57.92,0.00,0.00,
"CA006106100","1943-07-10",84.92,62.96,0.00,0.00,
"CA006106100","1943-07-11",87.98,64.04,0.00,0.00,
"CA006106100","1943-07-12",87.08,69.98,5.00,0.00,
"CA006106100","1943-07-13",86.00,60.08,0.00,0.00,
"CA006106100","1943-07-14",84.92,66.92,8.00,0.00,
"CA006106100","1943-07-15",84.92,64.94,0.00,0.00,
"CA006106100","1943-07-16",75.92,55.94,0.00,0.00,