StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102PG75","1987-04-01",,,,0.00,0.00
"CA00102PG75","1987-04-02",,,,0.00,0.00
"CA00102PG75","1987-04-03",,,,0.00,0.00
"CA00102PG75","1987-04-04",,,,0.00,0.00
"CA00102PG75","1987-04-05",,,,0.00,0.00
"CA00102PG75","1987-04-06",,,,0.00,0.00
"CA00102PG75","1987-04-07",,,,0.00,0.00
"CA00102PG75","1987-04-08",,,,0.00,0.00
"CA00102PG75","1987-04-09",,,,0.00,0.00
"CA00102PG75","1987-04-10",,,,0.00,0.00
"CA00102PG75","1987-04-11",,,,0.00,0.00
"CA00102PG75","1987-04-12",,,,0.00,0.00
"CA00102PG75","1987-04-13",,,,0.00,0.00
"CA00102PG75","1987-04-14",,,,0.00,0.00
"CA00102PG75","1987-04-15",53.60,,36.00,0.00,0.00
"CA00102PG75","1987-04-16",59.00,43.70,0.00,0.00,0.00
"CA00102PG75","1987-04-17",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-18",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-19",53.60,32.90,0.00,0.00,0.00
"CA00102PG75","1987-04-20",54.50,33.80,0.00,0.00,0.00
"CA00102PG75","1987-04-21",56.30,41.00,0.00,0.00,0.00
"CA00102PG75","1987-04-22",62.60,41.90,0.00,0.00,0.00
"CA00102PG75","1987-04-23",59.00,41.90,0.00,0.00,0.00
"CA00102PG75","1987-04-24",58.10,37.40,0.00,0.00,0.00
"CA00102PG75","1987-04-25",60.80,34.70,0.00,0.00,0.00
"CA00102PG75","1987-04-26",69.80,38.30,0.00,0.00,0.00
"CA00102PG75","1987-04-27",77.90,41.00,0.00,0.00,0.00
"CA00102PG75","1987-04-28",59.00,49.10,0.00,0.00,0.00
"CA00102PG75","1987-04-29",68.90,44.60,39.00,0.00,0.00
"CA00102PG75","1987-04-30",57.20,51.80,63.00,0.00,0.00
"CA00102PG75","1987-05-01",59.00,44.60,14.00,0.00,0.00
"CA00102PG75","1987-05-02",59.00,40.10,30.00,0.00,0.00
"CA00102PG75","1987-05-03",54.50,42.80,12.00,0.00,0.00
"CA00102PG75","1987-05-04",62.60,49.10,0.00,0.00,0.00
"CA00102PG75","1987-05-05",69.80,41.90,0.00,0.00,0.00
"CA00102PG75","1987-05-06",76.10,48.20,0.00,0.00,0.00
"CA00102PG75","1987-05-07",78.80,52.70,0.00,0.00,0.00
"CA00102PG75","1987-05-08",77.90,57.20,0.00,0.00,0.00
"CA00102PG75","1987-05-09",73.40,50.90,0.00,0.00,0.00
"CA00102PG75","1987-05-10",68.90,47.30,0.00,0.00,0.00
"CA00102PG75","1987-05-11",60.80,53.60,26.00,0.00,0.00
"CA00102PG75","1987-05-12",61.70,44.60,0.00,0.00,0.00
"CA00102PG75","1987-05-13",59.90,41.00,43.00,0.00,0.00
"CA00102PG75","1987-05-14",67.10,50.00,0.00,0.00,0.00
"CA00102PG75","1987-05-15",63.50,41.00,0.00,0.00,0.00
"CA00102PG75","1987-05-16",67.10,45.50,0.00,0.00,0.00
"CA00102PG75","1987-05-17",62.60,45.50,0.00,0.00,0.00
"CA00102PG75","1987-05-18",62.60,41.00,0.00,0.00,0.00
"CA00102PG75","1987-05-19",62.60,43.70,0.00,0.00,0.00
"CA00102PG75","1987-05-20",68.90,40.10,0.00,0.00,0.00
"CA00102PG75","1987-05-21",66.20,43.70,0.00,0.00,0.00
"CA00102PG75","1987-05-22",62.60,42.80,0.00,0.00,0.00
"CA00102PG75","1987-05-23",67.10,43.70,0.00,0.00,0.00
"CA00102PG75","1987-05-24",69.80,44.60,0.00,0.00,0.00
"CA00102PG75","1987-05-25",67.10,45.50,0.00,0.00,0.00
"CA00102PG75","1987-05-26",63.50,45.50,0.00,0.00,0.00
"CA00102PG75","1987-05-27",59.90,47.30,78.00,0.00,0.00
"CA00102PG75","1987-05-28",62.60,47.30,2.00,0.00,0.00
"CA00102PG75","1987-05-29",57.20,44.60,158.00,0.00,0.00
"CA00102PG75","1987-05-30",62.60,49.10,6.00,0.00,0.00
"CA00102PG75","1987-05-31",62.60,52.70,12.00,0.00,0.00
"CA00102PG75","1987-06-01",62.60,41.90,0.00,0.00,0.00
"CA00102PG75","1987-06-02",67.10,41.90,0.00,0.00,0.00
"CA00102PG75","1987-06-03",74.30,47.30,0.00,0.00,0.00
"CA00102PG75","1987-06-04",,54.50,0.00,0.00,0.00
"CA00102PG75","1987-06-05",,,0.00,0.00,
"CA00102PG75","1987-06-06",,,0.00,0.00,
"CA00102PG75","1987-06-07",,,0.00,0.00,
"CA00102PG75","1987-06-08",,,0.00,0.00,
"CA00102PG75","1987-06-09",,,0.00,0.00,
"CA00102PG75","1987-06-10",,,,0.00,
"CA00102PG75","1987-06-11",,,,0.00,
"CA00102PG75","1987-06-12",,,,0.00,
"CA00102PG75","1987-06-13",,,0.00,0.00,
"CA00102PG75","1987-06-14",,,0.00,0.00,
"CA00102PG75","1987-06-15",,,0.00,0.00,
"CA00102PG75","1987-06-16",,,0.00,0.00,
"CA00102PG75","1987-06-17",,,0.00,0.00,
"CA00102PG75","1987-06-18",,,0.00,0.00,
"CA00102PG75","1987-06-19",,,0.00,0.00,
"CA00102PG75","1987-06-20",59.90,,40.00,0.00,
"CA00102PG75","1987-06-21",63.50,50.00,7.00,0.00,0.00
"CA00102PG75","1987-06-22",67.10,46.40,0.00,0.00,0.00
"CA00102PG75","1987-06-23",69.80,45.50,0.00,0.00,0.00
"CA00102PG75","1987-06-24",77.00,48.20,0.00,0.00,0.00
"CA00102PG75","1987-06-25",82.40,53.60,0.00,0.00,0.00
"CA00102PG75","1987-06-26",86.00,62.60,0.00,0.00,0.00
"CA00102PG75","1987-06-27",83.30,66.20,0.00,0.00,0.00
"CA00102PG75","1987-06-28",87.80,62.60,0.00,0.00,0.00
"CA00102PG75","1987-06-29",90.50,65.30,0.00,0.00,0.00
"CA00102PG75","1987-06-30",82.40,58.10,0.00,0.00,0.00
"CA00102PG75","1987-07-01",73.40,57.20,0.00,0.00,0.00
"CA00102PG75","1987-07-02",69.80,55.40,0.00,0.00,0.00
"CA00102PG75","1987-07-03",69.80,55.40,0.00,0.00,0.00
"CA00102PG75","1987-07-04",61.70,53.60,72.00,0.00,0.00
"CA00102PG75","1987-07-05",62.60,54.50,4.00,0.00,0.00
"CA00102PG75","1987-07-06",64.40,52.70,18.00,0.00,0.00
"CA00102PG75","1987-07-07",69.80,53.60,5.00,0.00,0.00
"CA00102PG75","1987-07-08",65.30,54.50,56.00,0.00,0.00
"CA00102PG75","1987-07-09",63.50,50.90,12.00,0.00,0.00
"CA00102PG75","1987-07-10",75.20,47.30,0.00,0.00,0.00
"CA00102PG75","1987-07-11",77.00,56.30,0.00,0.00,0.00
"CA00102PG75","1987-07-12",80.60,54.50,0.00,0.00,0.00
"CA00102PG75","1987-07-13",83.30,59.00,0.00,0.00,0.00
"CA00102PG75","1987-07-14",79.70,61.70,0.00,0.00,0.00
"CA00102PG75","1987-07-15",71.60,54.50,0.00,0.00,0.00
"CA00102PG75","1987-07-16",77.00,55.40,0.00,0.00,0.00
"CA00102PG75","1987-07-17",86.00,59.90,0.00,0.00,0.00
"CA00102PG75","1987-07-18",81.50,62.60,0.00,0.00,0.00
"CA00102PG75","1987-07-19",69.80,59.00,0.00,0.00,0.00
"CA00102PG75","1987-07-20",75.20,53.60,0.00,0.00,0.00
"CA00102PG75","1987-07-21",83.30,54.50,0.00,0.00,0.00
"CA00102PG75","1987-07-22",68.90,58.10,0.00,0.00,0.00
"CA00102PG75","1987-07-23",77.90,58.10,0.00,0.00,0.00
"CA00102PG75","1987-07-24",72.50,55.40,0.00,0.00,0.00
"CA00102PG75","1987-07-25",65.30,56.30,96.00,0.00,0.00
"CA00102PG75","1987-07-26",70.70,54.50,0.00,0.00,0.00
"CA00102PG75","1987-07-27",69.80,54.50,0.00,0.00,0.00
"CA00102PG75","1987-07-28",73.40,50.90,0.00,0.00,0.00
"CA00102PG75","1987-07-29",74.30,53.60,0.00,0.00,0.00
"CA00102PG75","1987-07-30",69.80,53.60,0.00,0.00,0.00
"CA00102PG75","1987-07-31",,54.50,7.00,0.00,0.00
"CA00102PG75","1987-08-01",73.40,50.90,0.00,0.00,0.00
"CA00102PG75","1987-08-02",76.10,51.80,0.00,0.00,0.00
"CA00102PG75","1987-08-03",78.80,57.20,0.00,0.00,0.00
"CA00102PG75","1987-08-04",78.80,59.90,0.00,0.00,0.00
"CA00102PG75","1987-08-05",71.60,56.30,0.00,0.00,0.00
"CA00102PG75","1987-08-06",78.80,55.40,0.00,0.00,0.00
"CA00102PG75","1987-08-07",83.30,,0.00,0.00,0.00
"CA00102PG75","1987-08-08",,,0.00,0.00,0.00
"CA00102PG75","1987-08-09",,58.10,0.00,0.00,0.00
"CA00102PG75","1987-08-10",68.00,55.40,0.00,0.00,0.00
"CA00102PG75","1987-08-11",74.30,53.60,0.00,0.00,0.00
"CA00102PG75","1987-08-12",71.60,54.50,32.00,0.00,0.00
"CA00102PG75","1987-08-13",63.50,56.30,14.00,0.00,0.00
"CA00102PG75","1987-08-14",71.60,54.50,0.00,0.00,0.00
"CA00102PG75","1987-08-15",69.80,56.30,0.00,0.00,0.00
"CA00102PG75","1987-08-16",68.00,57.20,0.00,0.00,0.00
"CA00102PG75","1987-08-17",71.60,49.10,0.00,0.00,0.00
"CA00102PG75","1987-08-18",73.40,50.90,0.00,0.00,0.00
"CA00102PG75","1987-08-19",68.00,50.00,0.00,0.00,0.00
"CA00102PG75","1987-08-20",68.90,49.10,0.00,0.00,0.00
"CA00102PG75","1987-08-21",74.30,46.40,0.00,0.00,0.00
"CA00102PG75","1987-08-22",81.50,50.00,0.00,0.00,0.00
"CA00102PG75","1987-08-23",86.90,63.50,0.00,0.00,0.00
"CA00102PG75","1987-08-24",82.40,56.30,0.00,0.00,0.00
"CA00102PG75","1987-08-25",77.00,51.80,0.00,0.00,0.00
"CA00102PG75","1987-08-26",74.30,58.10,4.00,0.00,0.00
"CA00102PG75","1987-08-27",75.20,53.60,0.00,0.00,0.00
"CA00102PG75","1987-08-28",70.70,56.30,0.00,0.00,0.00
"CA00102PG75","1987-08-29",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","1987-08-30",81.50,53.60,0.00,0.00,0.00
"CA00102PG75","1987-08-31",86.90,55.40,0.00,0.00,0.00
"CA00102PG75","1987-09-01",86.00,56.30,75.00,0.00,0.00
"CA00102PG75","1987-09-02",73.40,56.30,0.00,0.00,0.00
"CA00102PG75","1987-09-03",71.60,50.90,0.00,0.00,0.00
"CA00102PG75","1987-09-04",76.10,50.90,0.00,0.00,0.00
"CA00102PG75","1987-09-05",82.40,58.10,0.00,0.00,0.00
"CA00102PG75","1987-09-06",84.20,59.90,0.00,0.00,0.00
"CA00102PG75","1987-09-07",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","1987-09-08",74.30,50.90,0.00,0.00,0.00
"CA00102PG75","1987-09-09",75.20,50.00,0.00,0.00,0.00
"CA00102PG75","1987-09-10",75.20,50.90,0.00,0.00,0.00
"CA00102PG75","1987-09-11",65.30,52.70,0.00,0.00,0.00
"CA00102PG75","1987-09-12",61.70,53.60,0.00,0.00,0.00
"CA00102PG75","1987-09-13",64.40,54.50,8.00,0.00,0.00
"CA00102PG75","1987-09-14",68.90,53.60,24.00,0.00,0.00
"CA00102PG75","1987-09-15",66.20,46.40,3.00,0.00,0.00
"CA00102PG75","1987-09-16",62.60,46.40,0.00,0.00,0.00
"CA00102PG75","1987-09-17",64.40,41.00,0.00,0.00,0.00
"CA00102PG75","1987-09-18",67.10,46.40,0.00,0.00,0.00
"CA00102PG75","1987-09-19",68.90,50.00,0.00,0.00,0.00
"CA00102PG75","1987-09-20",75.20,58.10,0.00,0.00,0.00
"CA00102PG75","1987-09-21",77.90,50.00,0.00,0.00,0.00
"CA00102PG75","1987-09-22",75.20,50.90,0.00,0.00,0.00
"CA00102PG75","1987-09-23",75.20,54.50,0.00,0.00,0.00
"CA00102PG75","1987-09-24",65.30,46.40,0.00,0.00,0.00
"CA00102PG75","1987-09-25",62.60,53.60,0.00,0.00,0.00
"CA00102PG75","1987-09-26",64.40,48.20,0.00,0.00,0.00
"CA00102PG75","1987-09-27",62.60,41.90,0.00,0.00,0.00
"CA00102PG75","1987-09-28",68.00,41.90,0.00,0.00,0.00
"CA00102PG75","1987-09-29",71.60,44.60,0.00,0.00,0.00
"CA00102PG75","1987-09-30",73.40,44.60,0.00,0.00,0.00
"CA00102PG75","1987-10-01",73.40,45.50,0.00,0.00,0.00
"CA00102PG75","1987-10-02",67.10,50.90,0.00,0.00,0.00
"CA00102PG75","1987-10-03",73.40,54.50,0.00,0.00,0.00
"CA00102PG75","1987-10-04",63.50,46.40,0.00,0.00,0.00
"CA00102PG75","1987-10-05",67.10,41.00,0.00,0.00,0.00
"CA00102PG75","1987-10-06",68.00,45.50,0.00,0.00,0.00
"CA00102PG75","1987-10-07",70.70,50.00,0.00,0.00,0.00
"CA00102PG75","1987-10-08",68.00,42.80,0.00,0.00,0.00
"CA00102PG75","1987-10-09",70.70,41.00,0.00,0.00,0.00
"CA00102PG75","1987-10-10",66.20,37.40,0.00,0.00,0.00
"CA00102PG75","1987-10-11",66.20,37.40,0.00,0.00,0.00
"CA00102PG75","1987-10-12",66.20,40.10,0.00,0.00,0.00
"CA00102PG75","1987-10-13",59.90,40.10,0.00,0.00,0.00
"CA00102PG75","1987-10-14",60.80,42.80,0.00,0.00,0.00
"CA00102PG75","1987-10-15",57.20,37.40,0.00,0.00,0.00
"CA00102PG75","1987-10-16",60.80,41.90,0.00,0.00,0.00
"CA00102PG75","1987-10-17",57.20,43.70,0.00,0.00,0.00
"CA00102PG75","1987-10-18",58.10,36.50,0.00,0.00,0.00
"CA00102PG75","1987-10-19",61.70,39.20,0.00,0.00,0.00
"CA00102PG75","1987-10-20",61.70,37.40,0.00,0.00,0.00
"CA00102PG75","1987-10-21",59.00,35.60,0.00,0.00,0.00
"CA00102PG75","1987-10-22",59.00,35.60,0.00,0.00,0.00
"CA00102PG75","1987-10-23",58.10,38.30,0.00,0.00,0.00
"CA00102PG75","1987-10-24",55.40,38.30,6.00,0.00,0.00
"CA00102PG75","1987-10-25",60.80,44.60,0.00,0.00,0.00
"CA00102PG75","1987-10-26",55.40,35.60,0.00,0.00,0.00
"CA00102PG75","1987-10-27",55.40,37.40,0.00,0.00,0.00
"CA00102PG75","1987-10-28",55.40,41.00,31.00,0.00,0.00
"CA00102PG75","1987-10-29",53.60,50.00,30.00,0.00,0.00
"CA00102PG75","1987-10-30",54.50,44.60,43.00,0.00,0.00
"CA00102PG75","1987-10-31",57.20,52.70,11.00,0.00,0.00
"CA00102PG75","1987-11-01",58.10,47.30,0.00,0.00,0.00
"CA00102PG75","1987-11-02",50.00,38.30,3.00,0.00,0.00
"CA00102PG75","1987-11-03",52.70,47.30,0.00,0.00,0.00
"CA00102PG75","1987-11-04",55.40,49.10,0.00,0.00,0.00
"CA00102PG75","1987-11-05",55.40,41.90,0.00,0.00,0.00
"CA00102PG75","1987-11-06",50.90,40.10,0.00,0.00,0.00
"CA00102PG75","1987-11-07",54.50,47.30,0.00,0.00,0.00
"CA00102PG75","1987-11-08",56.30,47.30,39.00,0.00,0.00
"CA00102PG75","1987-11-09",55.40,47.30,7.00,0.00,0.00
"CA00102PG75","1987-11-10",55.40,51.80,39.00,0.00,0.00
"CA00102PG75","1987-11-11",58.10,49.10,24.00,0.00,0.00
"CA00102PG75","1987-11-12",51.80,41.90,55.00,0.00,0.00
"CA00102PG75","1987-11-13",53.60,47.30,3.00,0.00,0.00
"CA00102PG75","1987-11-14",50.90,33.80,4.00,0.00,0.00
"CA00102PG75","1987-11-15",44.60,38.30,115.00,0.00,0.00
"CA00102PG75","1987-11-16",46.40,34.70,0.00,0.00,0.00
"CA00102PG75","1987-11-17",43.70,29.30,0.00,0.00,0.00
"CA00102PG75","1987-11-18",46.40,34.70,5.00,0.00,0.00
"CA00102PG75","1987-11-19",51.80,41.90,7.00,0.00,0.00
"CA00102PG75","1987-11-20",50.00,45.50,48.00,0.00,0.00
"CA00102PG75","1987-11-21",50.90,41.90,204.00,0.00,0.00
"CA00102PG75","1987-11-22",51.80,43.70,14.00,0.00,0.00
"CA00102PG75","1987-11-23",48.20,33.80,215.00,0.00,0.00
"CA00102PG75","1987-11-24",49.10,41.90,81.00,0.00,0.00
"CA00102PG75","1987-11-25",47.30,32.90,0.00,0.00,0.00
"CA00102PG75","1987-11-26",46.40,41.90,0.00,0.00,0.00
"CA00102PG75","1987-11-27",50.00,35.60,0.00,0.00,0.00
"CA00102PG75","1987-11-28",45.50,31.10,0.00,0.00,0.00
"CA00102PG75","1987-11-29",49.10,31.10,22.00,0.00,0.00
"CA00102PG75","1987-11-30",49.10,41.00,244.00,0.00,0.00
"CA00102PG75","1987-12-01",48.20,43.70,131.00,0.00,0.00
"CA00102PG75","1987-12-02",50.90,37.40,209.00,0.00,0.00
"CA00102PG75","1987-12-03",48.20,42.80,55.00,0.00,0.00
"CA00102PG75","1987-12-04",50.90,38.30,0.00,0.00,0.00
"CA00102PG75","1987-12-05",50.90,32.90,341.00,0.00,0.00
"CA00102PG75","1987-12-06",50.90,44.60,37.00,0.00,0.00
"CA00102PG75","1987-12-07",50.00,42.80,22.00,0.00,0.00
"CA00102PG75","1987-12-08",50.00,43.70,224.00,0.00,0.00
"CA00102PG75","1987-12-09",47.30,41.00,246.00,0.00,0.00
"CA00102PG75","1987-12-10",51.80,38.30,10.00,0.00,0.00
"CA00102PG75","1987-12-11",45.50,30.20,4.00,0.00,0.00
"CA00102PG75","1987-12-12",43.70,32.00,0.00,0.00,0.00
"CA00102PG75","1987-12-13",38.30,29.30,,,0.00
"CA00102PG75","1987-12-14",40.10,33.80,0.00,0.00,0.00
"CA00102PG75","1987-12-15",32.00,29.30,0.00,0.00,0.00
"CA00102PG75","1987-12-16",38.30,30.20,0.00,0.00,0.00
"CA00102PG75","1987-12-17",38.30,30.20,13.00,0.00,0.00
"CA00102PG75","1987-12-18",43.70,32.00,7.00,0.00,0.00
"CA00102PG75","1987-12-19",40.10,31.10,26.00,0.00,0.00
"CA00102PG75","1987-12-20",39.20,34.70,92.00,0.00,0.00
"CA00102PG75","1987-12-21",40.10,30.20,9.00,0.00,0.00
"CA00102PG75","1987-12-22",40.10,31.10,8.00,0.00,0.00
"CA00102PG75","1987-12-23",41.00,31.10,4.00,0.00,0.00
"CA00102PG75","1987-12-24",37.40,29.30,3.00,0.00,0.00
"CA00102PG75","1987-12-25",37.40,32.90,0.00,0.00,0.00
"CA00102PG75","1987-12-26",41.00,27.50,0.00,0.00,0.00
"CA00102PG75","1987-12-27",42.80,31.10,0.00,0.00,0.00
"CA00102PG75","1987-12-28",44.60,34.70,70.00,0.00,0.00
"CA00102PG75","1987-12-29",40.10,36.50,88.00,0.00,0.00
"CA00102PG75","1987-12-30",40.10,33.80,9.00,0.00,0.00
"CA00102PG75","1987-12-31",40.10,29.30,0.00,0.00,0.00
"CA00102PG75","1988-01-01",39.20,27.50,0.00,0.00,0.00
"CA00102PG75","1988-01-02",37.40,26.60,0.00,0.00,0.00
"CA00102PG75","1988-01-03",38.30,21.20,0.00,0.00,0.00
"CA00102PG75","1988-01-04",39.20,28.40,0.00,0.00,0.00
"CA00102PG75","1988-01-05",42.80,31.10,0.00,0.00,0.00
"CA00102PG75","1988-01-06",41.00,31.10,0.00,0.00,0.00
"CA00102PG75","1988-01-07",43.70,33.80,0.00,0.00,0.00
"CA00102PG75","1988-01-08",41.00,30.20,62.00,0.00,0.00
"CA00102PG75","1988-01-09",43.70,32.90,68.00,0.00,0.00
"CA00102PG75","1988-01-10",43.70,31.10,9.00,0.00,0.00
"CA00102PG75","1988-01-11",44.60,36.50,2.00,0.00,0.00
"CA00102PG75","1988-01-12",42.80,29.30,89.00,0.00,0.00
"CA00102PG75","1988-01-13",47.30,38.30,361.00,0.00,0.00
"CA00102PG75","1988-01-14",51.80,42.80,121.00,0.00,0.00
"CA00102PG75","1988-01-15",44.60,35.60,49.00,0.00,0.00
"CA00102PG75","1988-01-16",45.50,37.40,0.00,0.00,0.00
"CA00102PG75","1988-01-17",42.80,29.30,38.00,0.00,0.00
"CA00102PG75","1988-01-18",44.60,34.70,0.00,0.00,0.00
"CA00102PG75","1988-01-19",44.60,31.10,75.00,0.00,0.00
"CA00102PG75","1988-01-20",51.80,36.50,0.00,0.00,0.00
"CA00102PG75","1988-01-21",45.50,32.90,18.00,0.00,0.00
"CA00102PG75","1988-01-22",44.60,39.20,8.00,0.00,0.00
"CA00102PG75","1988-01-23",43.70,30.20,0.00,0.00,0.00
"CA00102PG75","1988-01-24",42.80,31.10,0.00,0.00,0.00
"CA00102PG75","1988-01-25",44.60,30.20,0.00,0.00,0.00
"CA00102PG75","1988-01-26",44.60,30.20,0.00,0.00,0.00
"CA00102PG75","1988-01-27",45.50,34.70,59.00,0.00,0.00
"CA00102PG75","1988-01-28",53.60,41.00,22.00,0.00,0.00
"CA00102PG75","1988-01-29",41.90,38.30,0.00,0.00,0.00
"CA00102PG75","1988-01-30",41.00,31.10,0.00,0.00,0.00
"CA00102PG75","1988-01-31",33.80,29.30,0.00,0.00,0.00
"CA00102PG75","1988-02-01",33.80,23.90,0.00,0.00,
"CA00102PG75","1988-02-02",37.40,24.80,,,
"CA00102PG75","1988-02-03",40.10,31.10,0.00,0.00,
"CA00102PG75","1988-02-04",43.70,34.70,0.00,0.00,0.00
"CA00102PG75","1988-02-05",45.50,30.20,4.00,0.00,0.00
"CA00102PG75","1988-02-06",44.60,36.50,18.00,0.00,0.00
"CA00102PG75","1988-02-07",45.50,38.30,0.00,0.00,0.00
"CA00102PG75","1988-02-08",41.90,33.80,60.00,0.00,0.00
"CA00102PG75","1988-02-09",49.10,35.60,18.00,0.00,0.00
"CA00102PG75","1988-02-10",51.80,37.40,0.00,0.00,0.00
"CA00102PG75","1988-02-11",55.40,45.50,0.00,0.00,0.00
"CA00102PG75","1988-02-12",48.20,44.60,46.00,0.00,0.00
"CA00102PG75","1988-02-13",48.20,36.50,0.00,0.00,0.00
"CA00102PG75","1988-02-14",45.50,40.10,50.00,0.00,0.00
"CA00102PG75","1988-02-15",50.00,33.80,7.00,0.00,0.00
"CA00102PG75","1988-02-16",45.50,31.10,15.00,0.00,0.00
"CA00102PG75","1988-02-17",53.60,41.90,55.00,0.00,0.00
"CA00102PG75","1988-02-18",47.30,36.50,0.00,0.00,0.00
"CA00102PG75","1988-02-19",48.20,40.10,0.00,0.00,0.00
"CA00102PG75","1988-02-20",48.20,37.40,0.00,0.00,0.00
"CA00102PG75","1988-02-21",51.80,35.60,0.00,0.00,0.00
"CA00102PG75","1988-02-22",49.10,31.10,0.00,0.00,0.00
"CA00102PG75","1988-02-23",50.00,29.30,0.00,0.00,0.00
"CA00102PG75","1988-02-24",51.80,29.30,7.00,0.00,0.00
"CA00102PG75","1988-02-25",47.30,32.00,8.00,0.00,0.00
"CA00102PG75","1988-02-26",50.00,40.10,11.00,0.00,0.00
"CA00102PG75","1988-02-27",57.20,42.80,0.00,0.00,0.00
"CA00102PG75","1988-02-28",57.20,38.30,0.00,0.00,0.00
"CA00102PG75","1988-02-29",51.80,40.10,32.00,0.00,0.00
"CA00102PG75","1988-03-01",50.90,41.90,11.00,0.00,0.00
"CA00102PG75","1988-03-02",48.20,41.00,44.00,0.00,0.00
"CA00102PG75","1988-03-03",49.10,31.10,62.00,0.00,0.00
"CA00102PG75","1988-03-04",51.80,37.40,30.00,0.00,0.00
"CA00102PG75","1988-03-05",44.60,35.60,176.00,0.00,0.00
"CA00102PG75","1988-03-06",48.20,35.60,6.00,0.00,0.00
"CA00102PG75","1988-03-07",47.30,39.20,76.00,0.00,0.00
"CA00102PG75","1988-03-08",44.60,41.00,49.00,0.00,0.00
"CA00102PG75","1988-03-09",50.00,33.80,0.00,0.00,0.00
"CA00102PG75","1988-03-10",49.10,34.70,0.00,0.00,0.00
"CA00102PG75","1988-03-11",48.20,31.10,0.00,0.00,0.00
"CA00102PG75","1988-03-12",53.60,34.70,0.00,0.00,0.00
"CA00102PG75","1988-03-13",51.80,33.80,0.00,0.00,0.00
"CA00102PG75","1988-03-14",56.30,36.50,0.00,0.00,0.00
"CA00102PG75","1988-03-15",59.00,32.00,0.00,0.00,0.00
"CA00102PG75","1988-03-16",56.30,31.10,0.00,0.00,0.00
"CA00102PG75","1988-03-17",55.40,32.00,0.00,0.00,0.00
"CA00102PG75","1988-03-18",,,0.00,0.00,0.00
"CA00102PG75","1988-03-19",,,,0.00,0.00
"CA00102PG75","1988-03-20",49.10,,,0.00,0.00
"CA00102PG75","1988-03-21",53.60,40.10,15.00,0.00,0.00
"CA00102PG75","1988-03-22",47.30,41.90,157.00,0.00,0.00
"CA00102PG75","1988-03-23",52.70,39.20,2.00,0.00,0.00
"CA00102PG75","1988-03-24",48.20,40.10,37.00,0.00,0.00
"CA00102PG75","1988-03-25",47.30,35.60,233.00,0.00,0.00
"CA00102PG75","1988-03-26",48.20,37.40,36.00,0.00,0.00
"CA00102PG75","1988-03-27",50.90,31.10,0.00,0.00,0.00
"CA00102PG75","1988-03-28",46.40,32.00,75.00,0.00,0.00
"CA00102PG75","1988-03-29",52.70,37.40,0.00,0.00,0.00
"CA00102PG75","1988-03-30",50.90,33.80,0.00,0.00,0.00
"CA00102PG75","1988-03-31",50.90,41.00,0.00,0.00,0.00
"CA00102PG75","1988-04-01",50.00,42.80,15.00,0.00,0.00
"CA00102PG75","1988-04-02",49.10,44.60,151.00,0.00,0.00
"CA00102PG75","1988-04-03",53.60,36.50,3.00,0.00,0.00
"CA00102PG75","1988-04-04",51.80,33.80,122.00,0.00,0.00
"CA00102PG75","1988-04-05",46.40,39.20,113.00,0.00,0.00
"CA00102PG75","1988-04-06",54.50,41.00,18.00,0.00,0.00
"CA00102PG75","1988-04-07",51.80,32.90,0.00,0.00,0.00
"CA00102PG75","1988-04-08",50.90,31.10,0.00,0.00,0.00
"CA00102PG75","1988-04-09",59.00,32.00,0.00,0.00,0.00
"CA00102PG75","1988-04-10",63.50,34.70,0.00,0.00,0.00
"CA00102PG75","1988-04-11",57.20,44.60,0.00,0.00,0.00
"CA00102PG75","1988-04-12",68.00,39.20,0.00,0.00,0.00
"CA00102PG75","1988-04-13",59.90,45.50,15.00,0.00,0.00
"CA00102PG75","1988-04-14",64.40,46.40,0.00,0.00,0.00
"CA00102PG75","1988-04-15",61.70,46.40,0.00,0.00,0.00
"CA00102PG75","1988-04-16",52.70,47.30,18.00,0.00,0.00
"CA00102PG75","1988-04-17",55.40,50.00,0.00,0.00,0.00
"CA00102PG75","1988-04-18",55.40,43.70,0.00,0.00,0.00
"CA00102PG75","1988-04-19",66.20,39.20,0.00,0.00,0.00
"CA00102PG75","1988-04-20",69.80,48.20,0.00,0.00,0.00
"CA00102PG75","1988-04-21",59.00,41.00,0.00,0.00,0.00
"CA00102PG75","1988-04-22",58.10,45.50,0.00,0.00,0.00
"CA00102PG75","1988-04-23",57.20,43.70,27.00,0.00,0.00
"CA00102PG75","1988-04-24",52.70,36.50,0.00,0.00,0.00
"CA00102PG75","1988-04-25",56.30,41.90,0.00,0.00,0.00
"CA00102PG75","1988-04-26",59.90,34.70,0.00,0.00,0.00
"CA00102PG75","1988-04-27",60.80,42.80,4.00,0.00,0.00
"CA00102PG75","1988-04-28",59.00,49.10,40.00,0.00,0.00
"CA00102PG75","1988-04-29",56.30,41.90,34.00,0.00,0.00
"CA00102PG75","1988-04-30",49.10,38.30,21.00,0.00,0.00
"CA00102PG75","1988-05-01",51.80,35.60,46.00,0.00,0.00
"CA00102PG75","1988-05-02",51.80,43.70,69.00,0.00,0.00
"CA00102PG75","1988-05-03",55.40,41.00,0.00,0.00,0.00
"CA00102PG75","1988-05-04",60.80,41.00,0.00,0.00,0.00
"CA00102PG75","1988-05-05",58.10,37.40,29.00,0.00,0.00
"CA00102PG75","1988-05-06",58.10,41.90,5.00,0.00,0.00
"CA00102PG75","1988-05-07",67.10,41.00,0.00,0.00,0.00
"CA00102PG75","1988-05-08",68.00,42.80,0.00,0.00,0.00
"CA00102PG75","1988-05-09",60.80,48.20,0.00,0.00,0.00
"CA00102PG75","1988-05-10",69.80,50.00,0.00,0.00,0.00
"CA00102PG75","1988-05-11",76.10,51.80,0.00,0.00,0.00
"CA00102PG75","1988-05-12",73.40,51.80,152.00,0.00,0.00
"CA00102PG75","1988-05-13",60.80,50.00,5.00,0.00,0.00
"CA00102PG75","1988-05-14",61.70,47.30,7.00,0.00,0.00
"CA00102PG75","1988-05-15",62.60,49.10,77.00,0.00,0.00
"CA00102PG75","1988-05-16",62.60,50.00,2.00,0.00,0.00
"CA00102PG75","1988-05-17",56.30,45.50,61.00,0.00,0.00
"CA00102PG75","1988-05-18",53.60,45.50,16.00,0.00,0.00
"CA00102PG75","1988-05-19",60.80,46.40,0.00,0.00,0.00
"CA00102PG75","1988-05-20",,41.90,0.00,0.00,0.00
"CA00102PG75","1988-05-21",,,0.00,0.00,0.00
"CA00102PG75","1988-05-22",,,67.00,0.00,0.00
"CA00102PG75","1988-05-23",58.10,,0.00,0.00,0.00
"CA00102PG75","1988-05-24",62.60,39.20,0.00,0.00,0.00
"CA00102PG75","1988-05-25",64.40,49.10,0.00,0.00,0.00
"CA00102PG75","1988-05-26",59.90,48.20,26.00,0.00,0.00
"CA00102PG75","1988-05-27",62.60,51.80,30.00,0.00,0.00
"CA00102PG75","1988-05-28",63.50,50.00,0.00,0.00,0.00
"CA00102PG75","1988-05-29",60.80,41.90,3.00,0.00,0.00
"CA00102PG75","1988-05-30",60.80,41.90,11.00,0.00,0.00
"CA00102PG75","1988-05-31",63.50,50.00,15.00,0.00,0.00
"CA00102PG75","1988-06-01",57.20,45.50,17.00,0.00,0.00
"CA00102PG75","1988-06-02",55.40,42.80,90.00,0.00,0.00
"CA00102PG75","1988-06-03",61.70,48.20,0.00,0.00,0.00
"CA00102PG75","1988-06-04",63.50,42.80,30.00,0.00,0.00
"CA00102PG75","1988-06-05",66.20,40.10,2.00,0.00,0.00
"CA00102PG75","1988-06-06",60.80,48.20,6.00,0.00,0.00
"CA00102PG75","1988-06-07",63.50,46.40,73.00,0.00,0.00
"CA00102PG75","1988-06-08",66.20,48.20,0.00,0.00,0.00
"CA00102PG75","1988-06-09",68.90,44.60,80.00,0.00,0.00
"CA00102PG75","1988-06-10",67.10,51.80,7.00,0.00,0.00
"CA00102PG75","1988-06-11",67.10,46.40,0.00,0.00,0.00
"CA00102PG75","1988-06-12",71.60,47.30,0.00,0.00,0.00
"CA00102PG75","1988-06-13",76.10,47.30,0.00,0.00,0.00
"CA00102PG75","1988-06-14",82.40,50.00,0.00,0.00,0.00
"CA00102PG75","1988-06-15",76.10,57.20,0.00,0.00,0.00