StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506871","1954-11-02",48.02,35.06,0.00,0.00,0.00
"USC00506871","1954-11-03",48.02,37.04,0.00,0.00,0.00
"USC00506871","1954-11-04",44.96,30.92,0.00,0.00,0.00
"USC00506871","1954-11-05",33.08,28.04,0.00,0.00,0.00
"USC00506871","1954-11-06",35.96,28.04,0.00,0.00,0.00
"USC00506871","1954-11-07",39.92,28.04,0.00,0.00,0.00
"USC00506871","1954-11-08",35.06,21.92,0.00,0.00,0.00
"USC00506871","1954-11-09",32.00,24.08,0.00,0.00,0.00
"USC00506871","1954-11-10",33.98,23.00,0.00,0.00,0.00
"USC00506871","1954-11-11",33.98,21.92,0.00,0.00,0.00
"USC00506871","1954-11-12",28.04,19.94,0.00,0.00,0.00
"USC00506871","1954-11-13",26.06,19.94,28.00,64.00,51.00
"USC00506871","1954-11-14",26.06,14.00,0.00,0.00,51.00
"USC00506871","1954-11-15",19.94,10.04,0.00,0.00,51.00
"USC00506871","1954-11-16",35.96,10.94,0.00,0.00,25.00
"USC00506871","1954-11-17",32.00,14.00,74.00,127.00,152.00
"USC00506871","1954-11-18",19.94,5.00,0.00,0.00,152.00
"USC00506871","1954-11-19",26.96,6.08,0.00,0.00,152.00
"USC00506871","1954-11-20",39.02,12.02,0.00,0.00,127.00
"USC00506871","1954-11-21",39.92,21.92,0.00,0.00,76.00
"USC00506871","1954-11-22",44.96,28.94,0.00,0.00,51.00
"USC00506871","1954-11-23",37.04,26.06,0.00,0.00,51.00
"USC00506871","1954-11-24",39.92,32.00,0.00,0.00,51.00
"USC00506871","1954-11-25",41.00,28.94,0.00,0.00,51.00
"USC00506871","1954-11-26",30.92,21.92,0.00,0.00,51.00
"USC00506871","1954-11-27",30.02,24.98,10.00,25.00,76.00
"USC00506871","1954-11-28",39.92,24.98,71.00,76.00,127.00
"USC00506871","1954-11-29",28.04,-4.00,0.00,0.00,127.00
"USC00506871","1954-11-30",17.96,3.02,0.00,0.00,127.00
"USC00506871","1954-12-01",33.98,12.92,43.00,64.00,178.00
"USC00506871","1954-12-02",24.98,6.98,5.00,13.00,178.00
"USC00506871","1954-12-03",19.04,-4.00,0.00,0.00,127.00
"USC00506871","1954-12-04",14.00,-5.08,0.00,0.00,127.00
"USC00506871","1954-12-05",3.92,-9.94,0.00,0.00,127.00
"USC00506871","1954-12-06",15.08,-7.96,0.00,0.00,127.00
"USC00506871","1954-12-07",10.94,1.04,0.00,0.00,127.00
"USC00506871","1954-12-08",17.06,-0.04,0.00,0.00,127.00
"USC00506871","1954-12-09",19.94,12.92,0.00,0.00,102.00
"USC00506871","1954-12-10",24.98,8.96,0.00,0.00,102.00
"USC00506871","1954-12-11",19.94,8.96,0.00,0.00,102.00
"USC00506871","1954-12-12",19.94,8.96,0.00,0.00,102.00
"USC00506871","1954-12-13",17.06,8.96,0.00,0.00,102.00
"USC00506871","1954-12-14",12.02,-4.00,0.00,0.00,102.00
"USC00506871","1954-12-15",15.08,-2.02,0.00,0.00,102.00
"USC00506871","1954-12-16",15.08,-0.04,0.00,0.00,102.00
"USC00506871","1954-12-17",21.02,8.96,71.00,114.00,229.00
"USC00506871","1954-12-18",19.94,-4.00,0.00,0.00,203.00
"USC00506871","1954-12-19",28.04,12.02,0.00,0.00,152.00
"USC00506871","1954-12-20",41.00,10.04,30.00,76.00,229.00
"USC00506871","1954-12-21",15.08,-0.04,10.00,13.00,203.00
"USC00506871","1954-12-22",5.00,-2.02,5.00,13.00,203.00
"USC00506871","1954-12-23",5.00,-16.96,0.00,0.00,203.00
"USC00506871","1954-12-24",-2.02,-23.98,0.00,0.00,203.00
"USC00506871","1954-12-25",1.94,-18.04,0.00,0.00,203.00
"USC00506871","1954-12-26",-11.02,-23.98,0.00,0.00,203.00
"USC00506871","1954-12-27",-7.96,-25.96,0.00,0.00,203.00
"USC00506871","1954-12-28",-7.96,-27.04,0.00,0.00,203.00
"USC00506871","1954-12-29",3.02,-11.92,0.00,0.00,203.00
"USC00506871","1954-12-30",-0.94,-14.08,0.00,0.00,203.00
"USC00506871","1954-12-31",1.94,-14.08,0.00,0.00,203.00
"USC00506871","1955-01-01",10.94,-9.94,0.00,0.00,203.00
"USC00506871","1955-01-02",26.06,8.96,0.00,0.00,178.00
"USC00506871","1955-01-03",26.06,15.98,53.00,76.00,229.00
"USC00506871","1955-01-04",28.04,-0.04,81.00,114.00,330.00
"USC00506871","1955-01-05",24.08,-4.00,0.00,0.00,330.00
"USC00506871","1955-01-06",21.02,5.00,66.00,140.00,432.00
"USC00506871","1955-01-07",19.94,-0.94,0.00,0.00,406.00
"USC00506871","1955-01-08",30.02,19.94,0.00,0.00,406.00
"USC00506871","1955-01-09",44.06,28.04,20.00,0.00,229.00
"USC00506871","1955-01-10",42.08,28.94,0.00,0.00,178.00
"USC00506871","1955-01-11",35.06,26.06,0.00,0.00,178.00
"USC00506871","1955-01-12",33.98,21.92,0.00,0.00,178.00
"USC00506871","1955-01-13",32.00,19.94,0.00,0.00,178.00
"USC00506871","1955-01-14",30.02,14.00,0.00,0.00,178.00
"USC00506871","1955-01-15",28.04,12.02,0.00,0.00,178.00
"USC00506871","1955-01-16",23.00,8.06,0.00,0.00,178.00
"USC00506871","1955-01-17",17.06,6.98,0.00,0.00,178.00
"USC00506871","1955-01-18",26.06,10.04,0.00,0.00,178.00
"USC00506871","1955-01-19",32.00,23.00,46.00,51.00,229.00
"USC00506871","1955-01-20",30.92,17.96,53.00,76.00,305.00
"USC00506871","1955-01-21",33.08,19.94,0.00,0.00,229.00
"USC00506871","1955-01-22",33.08,21.92,0.00,0.00,229.00
"USC00506871","1955-01-23",35.06,23.00,0.00,0.00,229.00
"USC00506871","1955-01-24",35.06,19.94,0.00,0.00,229.00
"USC00506871","1955-01-25",33.98,19.94,0.00,0.00,229.00
"USC00506871","1955-01-26",32.00,21.92,0.00,0.00,229.00
"USC00506871","1955-01-27",30.02,17.96,0.00,0.00,229.00
"USC00506871","1955-01-28",21.92,6.08,0.00,0.00,229.00
"USC00506871","1955-01-29",17.06,-0.04,0.00,0.00,229.00
"USC00506871","1955-01-30",23.00,-0.04,0.00,0.00,229.00
"USC00506871","1955-01-31",19.94,6.08,0.00,0.00,229.00
"USC00506871","1955-02-01",21.02,6.08,10.00,25.00,254.00
"USC00506871","1955-02-02",30.92,19.94,0.00,0.00,254.00
"USC00506871","1955-02-03",33.98,24.98,0.00,0.00,254.00
"USC00506871","1955-02-04",30.02,17.06,0.00,0.00,254.00
"USC00506871","1955-02-05",24.98,12.92,89.00,64.00,279.00
"USC00506871","1955-02-06",12.92,-9.94,0.00,0.00,279.00
"USC00506871","1955-02-07",8.96,-14.98,0.00,0.00,279.00
"USC00506871","1955-02-08",3.02,-20.02,0.00,0.00,279.00
"USC00506871","1955-02-09",8.06,-18.04,5.00,13.00,279.00
"USC00506871","1955-02-10",21.02,5.00,0.00,0.00,229.00
"USC00506871","1955-02-11",26.96,17.96,0.00,0.00,229.00
"USC00506871","1955-02-12",26.96,10.94,48.00,76.00,305.00
"USC00506871","1955-02-13",14.00,-0.04,53.00,76.00,381.00
"USC00506871","1955-02-14",12.02,-9.94,0.00,0.00,381.00
"USC00506871","1955-02-15",21.92,3.02,58.00,102.00,457.00
"USC00506871","1955-02-16",15.98,-7.96,0.00,0.00,457.00
"USC00506871","1955-02-17",26.96,3.02,0.00,0.00,432.00
"USC00506871","1955-02-18",35.06,19.94,0.00,0.00,432.00
"USC00506871","1955-02-19",37.94,26.06,64.00,51.00,432.00
"USC00506871","1955-02-20",30.92,15.08,76.00,114.00,508.00
"USC00506871","1955-02-21",33.08,17.96,10.00,25.00,483.00
"USC00506871","1955-02-22",26.96,10.04,0.00,0.00,483.00
"USC00506871","1955-02-23",28.04,3.02,0.00,0.00,457.00
"USC00506871","1955-02-24",28.94,1.04,0.00,0.00,457.00
"USC00506871","1955-02-25",30.02,-0.94,0.00,0.00,457.00
"USC00506871","1955-02-26",33.08,8.06,30.00,51.00,508.00
"USC00506871","1955-02-27",26.06,-2.92,0.00,0.00,432.00
"USC00506871","1955-02-28",21.02,10.04,0.00,0.00,406.00
"USC00506871","1955-03-01",15.08,-9.94,0.00,0.00,406.00
"USC00506871","1955-03-02",15.08,-9.94,0.00,0.00,406.00
"USC00506871","1955-03-03",14.00,3.02,0.00,0.00,406.00
"USC00506871","1955-03-04",33.08,10.04,0.00,0.00,406.00
"USC00506871","1955-03-05",44.96,28.94,10.00,0.00,381.00
"USC00506871","1955-03-06",46.94,37.04,0.00,0.00,254.00
"USC00506871","1955-03-07",41.00,32.00,25.00,0.00,229.00
"USC00506871","1955-03-08",46.04,28.94,89.00,76.00,254.00
"USC00506871","1955-03-09",35.96,26.96,152.00,279.00,432.00
"USC00506871","1955-03-10",33.08,21.02,0.00,0.00,406.00
"USC00506871","1955-03-11",24.98,-5.98,0.00,0.00,406.00
"USC00506871","1955-03-12",21.02,-0.04,0.00,0.00,381.00
"USC00506871","1955-03-13",24.98,-7.06,0.00,0.00,381.00
"USC00506871","1955-03-14",26.96,14.00,0.00,0.00,381.00
"USC00506871","1955-03-15",32.00,17.06,0.00,0.00,381.00
"USC00506871","1955-03-16",33.08,15.98,15.00,51.00,432.00
"USC00506871","1955-03-17",39.92,19.94,10.00,25.00,406.00
"USC00506871","1955-03-18",37.04,6.98,0.00,0.00,381.00
"USC00506871","1955-03-19",28.04,10.04,0.00,0.00,381.00
"USC00506871","1955-03-20",28.04,10.04,0.00,0.00,356.00
"USC00506871","1955-03-21",28.04,8.96,0.00,0.00,305.00
"USC00506871","1955-03-22",30.92,3.02,0.00,0.00,305.00
"USC00506871","1955-03-23",39.92,6.98,0.00,0.00,229.00
"USC00506871","1955-03-24",37.94,15.08,0.00,0.00,229.00
"USC00506871","1955-03-25",37.04,17.96,0.00,0.00,229.00
"USC00506871","1955-03-26",37.94,21.92,0.00,0.00,203.00
"USC00506871","1955-03-27",42.98,26.96,25.00,38.00,203.00
"USC00506871","1955-03-28",44.06,21.92,0.00,0.00,152.00
"USC00506871","1955-03-29",39.02,19.04,0.00,0.00,76.00
"USC00506871","1955-03-30",39.92,17.06,0.00,0.00,51.00
"USC00506871","1955-03-31",35.96,30.02,0.00,0.00,51.00
"USC00506871","1955-04-01",35.96,21.92,0.00,0.00,51.00
"USC00506871","1955-04-02",33.98,26.96,51.00,64.00,76.00
"USC00506871","1955-04-03",37.04,10.94,5.00,13.00,76.00
"USC00506871","1955-04-04",39.92,17.06,0.00,0.00,25.00
"USC00506871","1955-04-05",46.04,21.92,0.00,0.00,0.00
"USC00506871","1955-04-06",39.92,26.96,0.00,0.00,0.00
"USC00506871","1955-04-07",39.92,19.94,0.00,0.00,0.00
"USC00506871","1955-04-08",42.08,21.02,0.00,0.00,0.00
"USC00506871","1955-04-09",35.96,14.00,0.00,0.00,0.00
"USC00506871","1955-04-10",37.94,12.02,0.00,0.00,0.00
"USC00506871","1955-04-11",39.92,17.06,0.00,0.00,0.00
"USC00506871","1955-04-12",42.08,19.94,0.00,0.00,0.00
"USC00506871","1955-04-13",46.04,19.04,0.00,0.00,0.00
"USC00506871","1955-04-14",46.04,28.04,0.00,0.00,0.00
"USC00506871","1955-04-15",46.94,26.96,0.00,0.00,0.00
"USC00506871","1955-04-16",48.92,26.06,0.00,0.00,0.00
"USC00506871","1955-04-17",39.92,30.92,20.00,0.00,0.00
"USC00506871","1955-04-18",44.06,30.02,13.00,13.00,0.00
"USC00506871","1955-04-19",46.04,21.92,0.00,0.00,0.00
"USC00506871","1955-04-20",41.00,30.02,5.00,0.00,0.00
"USC00506871","1955-04-21",35.96,28.94,13.00,13.00,0.00
"USC00506871","1955-04-22",33.08,23.00,25.00,38.00,25.00
"USC00506871","1955-04-23",35.06,21.02,33.00,51.00,25.00
"USC00506871","1955-04-24",39.02,15.98,0.00,0.00,0.00
"USC00506871","1955-04-25",42.98,12.02,0.00,0.00,0.00
"USC00506871","1955-04-26",44.96,17.96,0.00,0.00,0.00
"USC00506871","1955-04-27",48.02,19.94,0.00,0.00,0.00
"USC00506871","1955-04-28",46.04,21.92,0.00,0.00,0.00
"USC00506871","1955-04-29",51.08,21.02,0.00,0.00,0.00
"USC00506871","1955-04-30",51.98,30.02,0.00,0.00,0.00
"USC00506871","1955-05-01",55.94,28.04,0.00,0.00,0.00
"USC00506871","1955-05-02",53.06,26.96,0.00,0.00,0.00
"USC00506871","1955-05-03",51.08,32.00,0.00,0.00,0.00
"USC00506871","1955-05-04",51.08,32.00,0.00,0.00,0.00
"USC00506871","1955-05-05",53.96,30.02,0.00,0.00,0.00
"USC00506871","1955-05-06",53.96,30.02,0.00,0.00,0.00
"USC00506871","1955-05-07",55.04,30.02,13.00,0.00,0.00
"USC00506871","1955-05-08",53.96,30.92,0.00,0.00,0.00
"USC00506871","1955-05-09",57.02,33.98,10.00,0.00,0.00
"USC00506871","1955-05-10",57.92,30.02,0.00,0.00,0.00
"USC00506871","1955-05-11",55.04,32.00,8.00,0.00,0.00
"USC00506871","1955-05-12",53.96,33.08,0.00,0.00,0.00
"USC00506871","1955-05-13",48.02,37.04,0.00,0.00,0.00
"USC00506871","1955-05-14",46.04,37.04,0.00,0.00,0.00
"USC00506871","1955-05-15",48.92,37.04,0.00,0.00,0.00
"USC00506871","1955-05-16",57.02,39.92,0.00,0.00,0.00
"USC00506871","1955-05-17",55.94,33.08,0.00,0.00,0.00
"USC00506871","1955-05-18",55.94,33.98,0.00,0.00,0.00
"USC00506871","1955-05-19",57.02,30.92,0.00,0.00,0.00
"USC00506871","1955-05-20",53.06,32.00,0.00,0.00,0.00
"USC00506871","1955-05-21",57.92,35.06,0.00,0.00,0.00
"USC00506871","1955-05-22",53.06,35.06,0.00,0.00,0.00
"USC00506871","1955-05-23",55.04,37.94,0.00,0.00,0.00
"USC00506871","1955-05-24",60.08,37.94,0.00,0.00,0.00
"USC00506871","1955-05-25",60.08,39.92,0.00,0.00,0.00
"USC00506871","1955-05-26",53.06,35.06,0.00,0.00,0.00
"USC00506871","1955-05-27",48.92,37.94,25.00,0.00,0.00
"USC00506871","1955-05-28",55.94,39.02,25.00,0.00,0.00
"USC00506871","1955-05-29",51.98,39.92,0.00,0.00,0.00
"USC00506871","1955-05-30",55.94,33.98,0.00,0.00,0.00
"USC00506871","1955-05-31",57.92,37.94,0.00,0.00,0.00
"USC00506871","1955-06-01",53.96,39.02,0.00,0.00,0.00
"USC00506871","1955-06-02",57.02,33.98,0.00,0.00,0.00
"USC00506871","1955-06-03",55.94,37.04,0.00,0.00,0.00
"USC00506871","1955-06-04",57.92,39.92,0.00,0.00,0.00
"USC00506871","1955-06-05",55.94,39.92,10.00,0.00,0.00
"USC00506871","1955-06-06",60.98,39.92,0.00,0.00,0.00
"USC00506871","1955-06-07",69.08,39.92,0.00,0.00,0.00
"USC00506871","1955-06-08",68.00,48.92,0.00,0.00,0.00
"USC00506871","1955-06-09",62.96,42.08,0.00,0.00,0.00
"USC00506871","1955-06-10",59.00,42.98,58.00,0.00,0.00
"USC00506871","1955-06-11",57.92,42.98,5.00,0.00,0.00
"USC00506871","1955-06-12",57.02,37.94,15.00,0.00,0.00
"USC00506871","1955-06-13",50.00,39.92,142.00,0.00,0.00
"USC00506871","1955-06-14",64.04,35.06,0.00,0.00,0.00
"USC00506871","1955-06-15",66.92,44.96,0.00,0.00,0.00
"USC00506871","1955-06-16",66.92,39.92,0.00,0.00,0.00
"USC00506871","1955-06-17",64.94,41.00,0.00,0.00,0.00
"USC00506871","1955-06-18",73.94,42.08,0.00,0.00,0.00
"USC00506871","1955-06-19",69.98,44.96,0.00,0.00,0.00
"USC00506871","1955-06-20",60.08,46.94,13.00,0.00,0.00
"USC00506871","1955-06-21",60.08,42.98,91.00,0.00,0.00
"USC00506871","1955-06-22",66.02,44.06,51.00,0.00,0.00
"USC00506871","1955-06-23",66.92,41.00,0.00,0.00,0.00
"USC00506871","1955-06-24",59.00,44.96,0.00,0.00,0.00
"USC00506871","1955-06-25",55.94,50.00,0.00,0.00,0.00
"USC00506871","1955-06-26",57.92,44.96,13.00,0.00,0.00
"USC00506871","1955-06-27",57.92,44.06,0.00,0.00,0.00
"USC00506871","1955-06-28",55.04,42.98,0.00,0.00,0.00
"USC00506871","1955-06-29",60.08,42.98,0.00,0.00,0.00
"USC00506871","1955-06-30",66.92,46.04,0.00,0.00,0.00
"USC00506871","1955-07-01",73.04,44.96,0.00,0.00,0.00
"USC00506871","1955-07-02",73.04,44.06,0.00,0.00,0.00
"USC00506871","1955-07-03",66.92,50.00,71.00,0.00,0.00
"USC00506871","1955-07-04",60.98,48.02,18.00,0.00,0.00
"USC00506871","1955-07-05",69.08,46.04,0.00,0.00,0.00
"USC00506871","1955-07-06",66.92,48.02,0.00,0.00,0.00
"USC00506871","1955-07-07",66.02,41.00,0.00,0.00,0.00
"USC00506871","1955-07-08",69.08,46.04,0.00,0.00,0.00
"USC00506871","1955-07-09",68.00,44.96,0.00,0.00,0.00
"USC00506871","1955-07-10",69.08,48.92,0.00,0.00,0.00
"USC00506871","1955-07-11",64.04,42.98,0.00,0.00,0.00
"USC00506871","1955-07-12",64.94,42.98,0.00,0.00,0.00
"USC00506871","1955-07-13",64.04,44.96,0.00,0.00,0.00
"USC00506871","1955-07-14",55.04,44.06,64.00,0.00,0.00
"USC00506871","1955-07-15",55.94,42.98,51.00,0.00,0.00
"USC00506871","1955-07-16",62.06,42.98,66.00,0.00,0.00
"USC00506871","1955-07-17",69.98,39.92,0.00,0.00,0.00
"USC00506871","1955-07-18",71.96,42.08,0.00,0.00,0.00
"USC00506871","1955-07-19",75.92,46.04,0.00,0.00,0.00
"USC00506871","1955-07-20",78.98,46.04,0.00,0.00,0.00
"USC00506871","1955-07-21",82.04,46.04,0.00,0.00,0.00
"USC00506871","1955-07-22",82.04,50.00,0.00,0.00,0.00
"USC00506871","1955-07-23",78.98,46.04,0.00,0.00,0.00
"USC00506871","1955-07-24",78.08,44.06,0.00,0.00,0.00
"USC00506871","1955-07-25",73.94,44.96,0.00,0.00,0.00
"USC00506871","1955-07-26",71.06,44.06,0.00,0.00,0.00
"USC00506871","1955-07-27",64.94,48.92,23.00,0.00,0.00
"USC00506871","1955-07-28",66.02,50.00,28.00,0.00,0.00
"USC00506871","1955-07-29",73.04,44.06,0.00,0.00,0.00
"USC00506871","1955-07-30",75.02,48.02,0.00,0.00,0.00
"USC00506871","1955-07-31",80.96,44.96,0.00,0.00,0.00
"USC00506871","1955-08-01",78.08,46.94,0.00,0.00,0.00
"USC00506871","1955-08-02",75.02,50.00,5.00,0.00,0.00
"USC00506871","1955-08-03",64.04,50.00,41.00,0.00,0.00
"USC00506871","1955-08-04",64.04,46.94,10.00,0.00,0.00
"USC00506871","1955-08-05",69.98,46.04,13.00,0.00,0.00
"USC00506871","1955-08-06",69.98,48.92,0.00,0.00,0.00
"USC00506871","1955-08-07",62.96,48.92,0.00,0.00,0.00
"USC00506871","1955-08-08",62.06,46.94,0.00,0.00,0.00
"USC00506871","1955-08-09",69.98,39.92,0.00,0.00,0.00
"USC00506871","1955-08-10",55.94,48.02,201.00,0.00,0.00
"USC00506871","1955-08-11",59.00,44.96,5.00,0.00,0.00
"USC00506871","1955-08-12",62.96,44.96,10.00,0.00,0.00
"USC00506871","1955-08-13",66.02,42.98,0.00,0.00,0.00
"USC00506871","1955-08-14",64.94,44.96,0.00,0.00,0.00
"USC00506871","1955-08-15",60.98,33.98,0.00,0.00,0.00
"USC00506871","1955-08-16",64.04,39.92,0.00,0.00,0.00
"USC00506871","1955-08-17",69.98,37.94,0.00,0.00,0.00
"USC00506871","1955-08-18",69.98,41.00,0.00,0.00,0.00
"USC00506871","1955-08-19",59.00,48.92,15.00,0.00,0.00
"USC00506871","1955-08-20",57.92,46.04,5.00,0.00,0.00
"USC00506871","1955-08-21",60.08,46.94,0.00,0.00,0.00
"USC00506871","1955-08-22",57.92,44.96,8.00,0.00,0.00
"USC00506871","1955-08-23",60.98,48.92,76.00,0.00,0.00
"USC00506871","1955-08-24",62.06,48.02,66.00,0.00,0.00
"USC00506871","1955-08-25",53.06,42.98,211.00,0.00,0.00
"USC00506871","1955-08-26",53.06,41.00,15.00,0.00,0.00
"USC00506871","1955-08-27",60.08,44.96,56.00,0.00,0.00
"USC00506871","1955-08-28",57.92,44.06,0.00,0.00,0.00
"USC00506871","1955-08-29",57.92,35.96,23.00,0.00,0.00
"USC00506871","1955-08-30",60.98,28.94,0.00,0.00,0.00
"USC00506871","1955-08-31",68.00,44.96,0.00,0.00,0.00
"USC00506871","1955-09-01",64.94,44.96,0.00,0.00,0.00
"USC00506871","1955-09-02",64.04,39.02,0.00,0.00,0.00
"USC00506871","1955-09-03",64.94,39.02,0.00,0.00,0.00
"USC00506871","1955-09-04",64.04,37.94,0.00,0.00,0.00
"USC00506871","1955-09-05",57.02,39.92,0.00,0.00,0.00
"USC00506871","1955-09-06",60.08,39.02,0.00,0.00,0.00
"USC00506871","1955-09-07",53.96,39.92,33.00,0.00,0.00
"USC00506871","1955-09-08",53.06,39.92,15.00,0.00,0.00
"USC00506871","1955-09-09",53.06,46.04,114.00,0.00,0.00
"USC00506871","1955-09-10",55.94,46.04,97.00,0.00,0.00
"USC00506871","1955-09-11",57.92,42.08,0.00,0.00,0.00
"USC00506871","1955-09-12",60.98,41.00,46.00,0.00,0.00
"USC00506871","1955-09-13",57.02,41.00,0.00,0.00,0.00
"USC00506871","1955-09-14",57.92,37.04,0.00,0.00,0.00
"USC00506871","1955-09-15",55.04,28.94,0.00,0.00,0.00
"USC00506871","1955-09-16",53.06,28.04,0.00,0.00,0.00
"USC00506871","1955-09-17",55.94,24.08,0.00,0.00,0.00
"USC00506871","1955-09-18",53.96,23.00,0.00,0.00,0.00
"USC00506871","1955-09-19",59.00,28.04,0.00,0.00,0.00
"USC00506871","1955-09-20",60.08,35.06,0.00,0.00,0.00
"USC00506871","1955-09-21",60.08,39.02,0.00,0.00,0.00
"USC00506871","1955-09-22",48.92,37.04,0.00,0.00,0.00
"USC00506871","1955-09-23",51.98,39.92,10.00,0.00,0.00
"USC00506871","1955-09-24",57.02,39.92,0.00,0.00,0.00
"USC00506871","1955-09-25",53.96,39.92,51.00,0.00,0.00
"USC00506871","1955-09-26",57.92,30.02,0.00,0.00,0.00
"USC00506871","1955-09-27",46.94,28.94,0.00,0.00,0.00
"USC00506871","1955-09-28",48.92,33.08,8.00,0.00,0.00
"USC00506871","1955-09-29",53.06,37.04,0.00,0.00,0.00
"USC00506871","1955-09-30",51.08,37.04,0.00,0.00,0.00
"USC00506871","1955-10-01",51.98,35.96,0.00,0.00,0.00
"USC00506871","1955-10-02",51.08,35.06,0.00,0.00,0.00
"USC00506871","1955-10-03",48.02,35.06,0.00,0.00,0.00
"USC00506871","1955-10-04",42.08,33.98,30.00,0.00,0.00
"USC00506871","1955-10-05",48.02,30.92,0.00,0.00,0.00
"USC00506871","1955-10-06",42.98,33.08,28.00,0.00,0.00
"USC00506871","1955-10-07",46.94,28.94,0.00,0.00,0.00
"USC00506871","1955-10-08",44.96,26.06,0.00,0.00,0.00
"USC00506871","1955-10-09",42.08,19.04,0.00,0.00,0.00
"USC00506871","1955-10-10",42.08,26.96,0.00,0.00,0.00
"USC00506871","1955-10-11",37.04,26.06,0.00,0.00,0.00
"USC00506871","1955-10-12",33.08,26.06,109.00,152.00,127.00
"USC00506871","1955-10-13",37.04,21.92,0.00,0.00,102.00
"USC00506871","1955-10-14",42.08,19.94,0.00,0.00,51.00
"USC00506871","1955-10-15",44.96,33.08,0.00,0.00,25.00
"USC00506871","1955-10-16",42.08,32.00,38.00,0.00,0.00
"USC00506871","1955-10-17",35.06,23.00,71.00,102.00,76.00
"USC00506871","1955-10-18",39.92,24.98,0.00,0.00,51.00
"USC00506871","1955-10-19",39.92,30.02,13.00,25.00,51.00
"USC00506871","1955-10-20",32.00,15.08,46.00,51.00,102.00
"USC00506871","1955-10-21",30.02,6.98,0.00,0.00,76.00
"USC00506871","1955-10-22",44.06,24.08,0.00,0.00,25.00
"USC00506871","1955-10-23",42.98,30.92,0.00,0.00,25.00
"USC00506871","1955-10-24",39.02,28.04,0.00,0.00,25.00
"USC00506871","1955-10-25",35.06,19.04,0.00,0.00,25.00
"USC00506871","1955-10-26",33.98,15.98,0.00,0.00,25.00
"USC00506871","1955-10-27",33.98,19.94,0.00,0.00,25.00
"USC00506871","1955-10-28",35.96,19.94,0.00,0.00,25.00
"USC00506871","1955-10-29",33.08,12.92,0.00,0.00,25.00
"USC00506871","1955-10-30",28.94,8.96,0.00,0.00,25.00
"USC00506871","1955-10-31",28.94,19.04,0.00,0.00,25.00
"USC00506871","1955-11-01",21.92,3.02,0.00,0.00,0.00
"USC00506871","1955-11-02",21.92,1.94,0.00,0.00,0.00
"USC00506871","1955-11-03",23.00,1.04,0.00,0.00,0.00
"USC00506871","1955-11-04",23.00,3.92,0.00,0.00,0.00
"USC00506871","1955-11-05",12.92,-2.92,0.00,0.00,0.00
"USC00506871","1955-11-06",17.96,3.02,0.00,0.00,0.00
"USC00506871","1955-11-07",19.04,3.92,107.00,343.00,356.00
"USC00506871","1955-11-08",19.04,-5.08,64.00,102.00,330.00
"USC00506871","1955-11-09",3.02,-11.92,0.00,0.00,254.00
"USC00506871","1955-11-10",3.92,-13.00,0.00,0.00,229.00
"USC00506871","1955-11-11",12.92,-9.94,0.00,0.00,203.00
"USC00506871","1955-11-12",23.00,10.04,10.00,25.00,229.00
"USC00506871","1955-11-13",26.06,19.94,10.00,25.00,229.00
"USC00506871","1955-11-14",30.92,23.00,0.00,0.00,229.00
"USC00506871","1955-11-15",33.98,24.98,0.00,0.00,203.00
"USC00506871","1955-11-16",30.02,23.00,20.00,51.00,229.00
"USC00506871","1955-11-17",26.06,15.08,0.00,0.00,229.00
"USC00506871","1955-11-18",21.92,3.02,0.00,0.00,229.00
"USC00506871","1955-11-19",12.02,-2.92,0.00,0.00,229.00
"USC00506871","1955-11-20",10.04,-7.06,0.00,0.00,203.00
"USC00506871","1955-11-21",10.04,-11.92,0.00,0.00,203.00
"USC00506871","1955-11-22",1.94,-14.98,0.00,0.00,203.00
"USC00506871","1955-11-23",3.02,-14.08,0.00,0.00,203.00
"USC00506871","1955-11-24",5.00,-14.08,0.00,0.00,203.00
"USC00506871","1955-11-25",10.04,-14.98,0.00,0.00,203.00
"USC00506871","1955-11-26",5.00,-14.08,0.00,0.00,203.00
"USC00506871","1955-11-27",21.02,-5.98,0.00,0.00,203.00
"USC00506871","1955-11-28",19.94,1.94,0.00,0.00,203.00
"USC00506871","1955-11-29",19.94,8.96,0.00,0.00,203.00
"USC00506871","1955-11-30",15.08,-0.04,0.00,0.00,203.00
"USC00506871","1955-12-01",15.08,3.92,0.00,0.00,203.00
"USC00506871","1955-12-02",15.08,3.92,0.00,0.00,203.00
"USC00506871","1955-12-03",19.94,6.08,13.00,25.00,229.00
"USC00506871","1955-12-04",21.02,6.08,0.00,0.00,102.00
"USC00506871","1955-12-05",24.98,3.02,0.00,0.00,102.00
"USC00506871","1955-12-06",17.96,6.98,0.00,0.00,0.00
"USC00506871","1955-12-07",10.94,8.06,0.00,0.00,0.00
"USC00506871","1955-12-08",12.92,-7.06,0.00,0.00,0.00
"USC00506871","1955-12-09",1.94,-4.00,5.00,13.00,25.00
"USC00506871","1955-12-10",1.04,-18.94,0.00,0.00,25.00
"USC00506871","1955-12-11",-7.96,-27.04,0.00,0.00,25.00
"USC00506871","1955-12-12",10.94,-16.06,0.00,0.00,25.00
"USC00506871","1955-12-13",19.94,8.96,20.00,38.00,51.00
"USC00506871","1955-12-14",14.00,3.02,0.00,0.00,51.00
"USC00506871","1955-12-15",8.06,-7.06,0.00,0.00,51.00
"USC00506871","1955-12-16",12.92,-4.00,0.00,0.00,51.00
"USC00506871","1955-12-17",12.92,-0.04,0.00,0.00,51.00
"USC00506871","1955-12-18",30.02,3.92,0.00,0.00,0.00
"USC00506871","1955-12-19",21.02,5.00,0.00,0.00,0.00
"USC00506871","1955-12-20",28.94,3.92,0.00,0.00,0.00
"USC00506871","1955-12-21",17.06,-2.02,0.00,0.00,0.00
"USC00506871","1955-12-22",19.94,3.02,0.00,0.00,0.00
"USC00506871","1955-12-23",17.96,-5.08,0.00,0.00,0.00
"USC00506871","1955-12-24",12.92,8.06,0.00,0.00,0.00
"USC00506871","1955-12-25",10.94,-11.02,0.00,0.00,0.00
"USC00506871","1955-12-26",-0.04,-14.98,0.00,0.00,0.00
"USC00506871","1955-12-27",14.00,-9.94,8.00,25.00,25.00
"USC00506871","1955-12-28",23.00,6.98,15.00,25.00,51.00
"USC00506871","1955-12-29",17.96,12.02,254.00,406.00,406.00
"USC00506871","1955-12-30",37.94,10.04,249.00,254.00,559.00
"USC00506871","1955-12-31",32.00,10.04,0.00,0.00,508.00
"USC00506871","1956-01-01",23.00,-0.94,0.00,0.00,483.00