StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0361","1999-01-01",,,132.00,,
"US1COLR0361","1999-05-13",,,0.00,0.00,0.00
"US1COLR0361","1999-05-14",,,0.00,0.00,0.00
"US1COLR0361","1999-05-15",,,10.00,0.00,0.00
"US1COLR0361","1999-05-16",,,0.00,0.00,0.00
"US1COLR0361","1999-05-17",,,127.00,0.00,0.00
"US1COLR0361","1999-05-18",,,0.00,0.00,0.00
"US1COLR0361","1999-05-19",,,0.00,0.00,0.00
"US1COLR0361","1999-05-20",,,0.00,0.00,0.00
"US1COLR0361","1999-05-21",,,48.00,0.00,0.00
"US1COLR0361","1999-05-22",,,0.00,0.00,0.00
"US1COLR0361","1999-05-23",,,0.00,0.00,0.00
"US1COLR0361","1999-05-24",,,0.00,0.00,0.00
"US1COLR0361","1999-05-25",,,0.00,0.00,0.00
"US1COLR0361","1999-05-26",,,0.00,0.00,0.00
"US1COLR0361","1999-05-27",,,0.00,0.00,0.00
"US1COLR0361","1999-05-28",,,10.00,0.00,0.00
"US1COLR0361","1999-05-29",,,0.00,0.00,0.00
"US1COLR0361","1999-05-30",,,0.00,0.00,0.00
"US1COLR0361","1999-05-31",,,3.00,0.00,0.00
"US1COLR0361","1999-06-01",,,20.00,0.00,0.00
"US1COLR0361","1999-06-02",,,3.00,0.00,0.00
"US1COLR0361","1999-06-03",,,28.00,0.00,0.00
"US1COLR0361","1999-06-04",,,0.00,0.00,0.00
"US1COLR0361","1999-06-05",,,0.00,0.00,0.00
"US1COLR0361","1999-06-06",,,18.00,0.00,0.00
"US1COLR0361","1999-06-07",,,0.00,0.00,0.00
"US1COLR0361","1999-06-08",,,0.00,0.00,0.00
"US1COLR0361","1999-06-09",,,0.00,0.00,0.00
"US1COLR0361","1999-06-10",,,114.00,0.00,0.00
"US1COLR0361","1999-06-11",,,79.00,0.00,0.00
"US1COLR0361","1999-06-12",,,28.00,0.00,0.00
"US1COLR0361","1999-06-13",,,5.00,0.00,0.00
"US1COLR0361","1999-06-14",,,0.00,0.00,0.00
"US1COLR0361","1999-06-15",,,25.00,0.00,0.00
"US1COLR0361","1999-06-16",,,69.00,0.00,0.00
"US1COLR0361","1999-06-18",,,91.00,0.00,0.00
"US1COLR0361","1999-06-19",,,8.00,0.00,0.00
"US1COLR0361","1999-06-20",,,0.00,0.00,0.00
"US1COLR0361","1999-06-21",,,0.00,0.00,0.00
"US1COLR0361","1999-06-22",,,33.00,0.00,0.00
"US1COLR0361","1999-06-23",,,3.00,0.00,0.00
"US1COLR0361","1999-06-24",,,0.00,0.00,0.00
"US1COLR0361","1999-06-25",,,0.00,0.00,0.00
"US1COLR0361","1999-06-26",,,3.00,0.00,0.00
"US1COLR0361","1999-06-27",,,0.00,0.00,0.00
"US1COLR0361","1999-06-28",,,0.00,0.00,0.00
"US1COLR0361","1999-06-29",,,0.00,0.00,0.00
"US1COLR0361","1999-06-30",,,0.00,0.00,0.00
"US1COLR0361","1999-07-01",,,0.00,0.00,0.00
"US1COLR0361","1999-07-02",,,0.00,0.00,0.00
"US1COLR0361","1999-07-03",,,0.00,0.00,0.00
"US1COLR0361","1999-07-04",,,0.00,0.00,0.00
"US1COLR0361","1999-07-05",,,0.00,0.00,0.00
"US1COLR0361","1999-07-06",,,0.00,0.00,0.00
"US1COLR0361","1999-07-07",,,0.00,0.00,0.00
"US1COLR0361","1999-07-08",,,0.00,0.00,0.00
"US1COLR0361","1999-07-09",,,3.00,0.00,0.00
"US1COLR0361","1999-07-10",,,0.00,0.00,0.00
"US1COLR0361","1999-07-11",,,0.00,0.00,0.00
"US1COLR0361","1999-07-12",,,5.00,0.00,0.00
"US1COLR0361","1999-07-13",,,0.00,0.00,0.00
"US1COLR0361","1999-07-14",,,0.00,0.00,0.00
"US1COLR0361","1999-07-15",,,5.00,0.00,0.00
"US1COLR0361","1999-07-16",,,0.00,0.00,0.00
"US1COLR0361","1999-07-17",,,135.00,0.00,0.00
"US1COLR0361","1999-07-18",,,0.00,0.00,0.00
"US1COLR0361","1999-07-19",,,0.00,0.00,0.00
"US1COLR0361","1999-07-20",,,13.00,0.00,0.00
"US1COLR0361","1999-07-21",,,0.00,0.00,0.00
"US1COLR0361","1999-07-22",,,0.00,0.00,0.00
"US1COLR0361","1999-07-23",,,5.00,0.00,0.00
"US1COLR0361","1999-07-27",,,0.00,0.00,0.00
"US1COLR0361","1999-07-28",,,0.00,0.00,0.00
"US1COLR0361","1999-07-30",,,0.00,0.00,0.00
"US1COLR0361","1999-07-31",,,58.00,0.00,0.00
"US1COLR0361","1999-08-01",,,79.00,0.00,0.00
"US1COLR0361","1999-08-02",,,0.00,0.00,0.00
"US1COLR0361","1999-08-03",,,0.00,0.00,0.00
"US1COLR0361","1999-08-04",,,0.00,0.00,0.00
"US1COLR0361","1999-08-05",,,320.00,0.00,0.00
"US1COLR0361","1999-08-06",,,0.00,0.00,0.00
"US1COLR0361","1999-08-13",,,0.00,0.00,0.00
"US1COLR0361","1999-08-14",,,0.00,0.00,0.00
"US1COLR0361","1999-08-15",,,0.00,0.00,0.00
"US1COLR0361","1999-08-16",,,0.00,0.00,0.00
"US1COLR0361","1999-08-17",,,0.00,0.00,0.00
"US1COLR0361","1999-08-18",,,20.00,0.00,0.00
"US1COLR0361","1999-08-19",,,0.00,0.00,0.00
"US1COLR0361","1999-08-20",,,3.00,0.00,0.00
"US1COLR0361","1999-08-21",,,30.00,0.00,0.00
"US1COLR0361","1999-08-22",,,8.00,0.00,0.00
"US1COLR0361","1999-08-23",,,0.00,0.00,0.00
"US1COLR0361","1999-08-24",,,0.00,0.00,0.00
"US1COLR0361","1999-08-25",,,0.00,0.00,0.00
"US1COLR0361","1999-08-26",,,3.00,0.00,0.00
"US1COLR0361","1999-08-27",,,0.00,0.00,0.00
"US1COLR0361","1999-08-28",,,3.00,0.00,0.00
"US1COLR0361","1999-08-29",,,3.00,0.00,0.00
"US1COLR0361","1999-08-30",,,0.00,0.00,0.00
"US1COLR0361","1999-08-31",,,0.00,0.00,0.00
"US1COLR0361","1999-09-01",,,76.00,0.00,0.00
"US1COLR0361","1999-09-02",,,216.00,0.00,0.00
"US1COLR0361","1999-09-03",,,13.00,0.00,0.00
"US1COLR0361","1999-09-04",,,13.00,0.00,0.00
"US1COLR0361","1999-09-05",,,13.00,0.00,0.00
"US1COLR0361","1999-09-06",,,0.00,0.00,0.00
"US1COLR0361","1999-09-07",,,0.00,0.00,0.00
"US1COLR0361","1999-09-08",,,0.00,0.00,0.00
"US1COLR0361","1999-09-09",,,0.00,0.00,0.00
"US1COLR0361","1999-09-10",,,0.00,0.00,0.00
"US1COLR0361","1999-09-11",,,0.00,0.00,0.00
"US1COLR0361","1999-09-12",,,0.00,0.00,0.00
"US1COLR0361","1999-09-13",,,0.00,0.00,0.00
"US1COLR0361","1999-09-14",,,0.00,0.00,0.00
"US1COLR0361","1999-09-15",,,0.00,0.00,0.00
"US1COLR0361","1999-09-16",,,0.00,0.00,0.00
"US1COLR0361","1999-09-17",,,0.00,0.00,0.00
"US1COLR0361","1999-09-18",,,0.00,0.00,0.00
"US1COLR0361","1999-09-19",,,0.00,0.00,0.00
"US1COLR0361","1999-09-20",,,119.00,0.00,0.00
"US1COLR0361","1999-09-21",,,20.00,0.00,0.00
"US1COLR0361","1999-09-22",,,0.00,0.00,0.00
"US1COLR0361","1999-09-23",,,0.00,0.00,0.00
"US1COLR0361","1999-09-24",,,0.00,0.00,0.00
"US1COLR0361","1999-09-25",,,0.00,0.00,0.00
"US1COLR0361","1999-09-26",,,0.00,0.00,0.00
"US1COLR0361","1999-09-27",,,25.00,0.00,0.00
"US1COLR0361","1999-09-28",,,178.00,13.00,13.00
"US1COLR0361","1999-09-29",,,28.00,0.00,0.00
"US1COLR0361","1999-09-30",,,0.00,0.00,0.00
"US1COLR0361","1999-10-01",,,0.00,0.00,0.00
"US1COLR0361","1999-10-02",,,0.00,0.00,0.00
"US1COLR0361","1999-10-03",,,0.00,0.00,0.00
"US1COLR0361","1999-10-04",,,0.00,0.00,0.00
"US1COLR0361","1999-10-05",,,0.00,0.00,0.00
"US1COLR0361","1999-10-06",,,0.00,0.00,0.00
"US1COLR0361","1999-10-07",,,5.00,0.00,0.00
"US1COLR0361","1999-10-08",,,10.00,0.00,0.00
"US1COLR0361","1999-10-09",,,0.00,0.00,0.00
"US1COLR0361","1999-10-10",,,0.00,0.00,0.00
"US1COLR0361","1999-10-11",,,0.00,0.00,0.00
"US1COLR0361","1999-10-12",,,0.00,0.00,0.00
"US1COLR0361","1999-10-13",,,0.00,0.00,0.00
"US1COLR0361","1999-10-14",,,0.00,0.00,0.00
"US1COLR0361","1999-10-15",,,0.00,0.00,0.00
"US1COLR0361","1999-10-16",,,107.00,5.00,0.00
"US1COLR0361","1999-10-17",,,58.00,58.00,25.00
"US1COLR0361","1999-10-18",,,0.00,0.00,0.00
"US1COLR0361","1999-10-19",,,10.00,0.00,0.00
"US1COLR0361","1999-10-20",,,0.00,0.00,0.00
"US1COLR0361","1999-10-21",,,0.00,0.00,0.00
"US1COLR0361","1999-10-22",,,0.00,0.00,0.00
"US1COLR0361","1999-10-23",,,0.00,0.00,0.00
"US1COLR0361","1999-10-24",,,0.00,0.00,0.00
"US1COLR0361","1999-10-25",,,0.00,0.00,0.00
"US1COLR0361","1999-10-26",,,0.00,0.00,0.00
"US1COLR0361","1999-10-28",,,0.00,0.00,0.00
"US1COLR0361","1999-10-29",,,0.00,0.00,0.00
"US1COLR0361","1999-10-30",,,0.00,0.00,0.00
"US1COLR0361","1999-10-31",,,0.00,0.00,0.00
"US1COLR0361","1999-11-01",,,0.00,0.00,0.00
"US1COLR0361","1999-11-02",,,0.00,0.00,0.00
"US1COLR0361","1999-11-03",,,0.00,0.00,0.00
"US1COLR0361","1999-11-04",,,0.00,0.00,0.00
"US1COLR0361","1999-11-05",,,0.00,0.00,0.00
"US1COLR0361","1999-11-06",,,0.00,0.00,0.00
"US1COLR0361","1999-11-07",,,0.00,0.00,0.00
"US1COLR0361","1999-11-08",,,0.00,0.00,0.00
"US1COLR0361","1999-11-09",,,0.00,0.00,0.00
"US1COLR0361","1999-11-10",,,0.00,0.00,0.00
"US1COLR0361","1999-11-11",,,0.00,0.00,0.00
"US1COLR0361","1999-11-12",,,0.00,0.00,0.00
"US1COLR0361","1999-11-13",,,0.00,0.00,0.00
"US1COLR0361","1999-11-14",,,0.00,0.00,0.00
"US1COLR0361","1999-11-15",,,0.00,0.00,0.00
"US1COLR0361","1999-11-16",,,0.00,0.00,0.00
"US1COLR0361","1999-11-17",,,0.00,0.00,0.00
"US1COLR0361","1999-11-18",,,0.00,0.00,0.00
"US1COLR0361","1999-11-19",,,0.00,0.00,0.00
"US1COLR0361","1999-11-20",,,0.00,0.00,0.00
"US1COLR0361","1999-11-21",,,0.00,0.00,0.00
"US1COLR0361","1999-11-22",,,81.00,109.00,102.00
"US1COLR0361","1999-11-23",,,71.00,109.00,178.00
"US1COLR0361","1999-11-24",,,0.00,0.00,102.00
"US1COLR0361","1999-11-25",,,0.00,0.00,76.00
"US1COLR0361","1999-11-26",,,0.00,0.00,51.00
"US1COLR0361","1999-11-27",,,0.00,0.00,25.00
"US1COLR0361","1999-11-28",,,0.00,0.00,0.00
"US1COLR0361","1999-11-29",,,0.00,0.00,0.00
"US1COLR0361","1999-11-30",,,0.00,0.00,0.00
"US1COLR0361","1999-12-01",,,0.00,0.00,0.00
"US1COLR0361","1999-12-02",,,0.00,0.00,0.00
"US1COLR0361","1999-12-03",,,8.00,0.00,0.00
"US1COLR0361","1999-12-04",,,0.00,0.00,0.00
"US1COLR0361","1999-12-05",,,0.00,0.00,0.00
"US1COLR0361","1999-12-06",,,0.00,0.00,0.00
"US1COLR0361","1999-12-07",,,0.00,0.00,0.00
"US1COLR0361","1999-12-08",,,8.00,15.00,13.00
"US1COLR0361","1999-12-09",,,0.00,0.00,0.00
"US1COLR0361","1999-12-10",,,0.00,0.00,0.00
"US1COLR0361","1999-12-12",,,0.00,0.00,0.00
"US1COLR0361","1999-12-13",,,0.00,0.00,0.00
"US1COLR0361","1999-12-14",,,0.00,0.00,0.00
"US1COLR0361","1999-12-15",,,0.00,0.00,0.00
"US1COLR0361","2000-01-06",,,0.00,0.00,0.00
"US1COLR0361","2000-01-07",,,0.00,0.00,0.00
"US1COLR0361","2000-01-08",,,0.00,0.00,0.00
"US1COLR0361","2000-01-09",,,0.00,0.00,0.00
"US1COLR0361","2000-01-10",,,0.00,0.00,0.00
"US1COLR0361","2000-01-11",,,0.00,0.00,0.00
"US1COLR0361","2000-01-12",,,0.00,0.00,0.00
"US1COLR0361","2000-01-13",,,0.00,0.00,0.00
"US1COLR0361","2000-01-14",,,0.00,0.00,0.00
"US1COLR0361","2000-01-15",,,0.00,0.00,0.00
"US1COLR0361","2000-01-16",,,0.00,0.00,0.00
"US1COLR0361","2000-01-17",,,0.00,0.00,0.00
"US1COLR0361","2000-01-23",,,0.00,0.00,0.00
"US1COLR0361","2000-01-24",,,0.00,0.00,0.00
"US1COLR0361","2000-01-25",,,0.00,0.00,0.00
"US1COLR0361","2000-01-27",,,10.00,25.00,25.00
"US1COLR0361","2000-01-28",,,13.00,38.00,38.00
"US1COLR0361","2000-01-29",,,0.00,0.00,13.00
"US1COLR0361","2000-01-30",,,0.00,0.00,0.00
"US1COLR0361","2000-01-31",,,0.00,0.00,0.00
"US1COLR0361","2000-02-01",,,0.00,0.00,0.00
"US1COLR0361","2000-02-02",,,0.00,0.00,0.00
"US1COLR0361","2000-02-03",,,0.00,0.00,0.00
"US1COLR0361","2000-02-04",,,0.00,0.00,0.00
"US1COLR0361","2000-02-05",,,0.00,0.00,0.00
"US1COLR0361","2000-02-06",,,0.00,0.00,0.00
"US1COLR0361","2000-02-07",,,0.00,0.00,0.00
"US1COLR0361","2000-02-08",,,0.00,0.00,0.00
"US1COLR0361","2000-02-09",,,0.00,0.00,0.00
"US1COLR0361","2000-02-10",,,0.00,0.00,0.00
"US1COLR0361","2000-02-11",,,53.00,86.00,76.00
"US1COLR0361","2000-02-12",,,5.00,15.00,64.00
"US1COLR0361","2000-02-13",,,13.00,23.00,51.00
"US1COLR0361","2000-02-14",,,0.00,0.00,13.00
"US1COLR0361","2000-02-15",,,0.00,0.00,0.00
"US1COLR0361","2000-02-16",,,0.00,0.00,0.00
"US1COLR0361","2000-02-17",,,0.00,0.00,0.00
"US1COLR0361","2000-02-18",,,5.00,20.00,13.00
"US1COLR0361","2000-02-19",,,0.00,0.00,0.00
"US1COLR0361","2000-02-20",,,0.00,0.00,0.00
"US1COLR0361","2000-02-21",,,0.00,0.00,0.00
"US1COLR0361","2000-02-22",,,0.00,0.00,0.00
"US1COLR0361","2000-02-23",,,0.00,0.00,0.00
"US1COLR0361","2000-02-24",,,0.00,0.00,0.00
"US1COLR0361","2000-02-25",,,0.00,0.00,0.00
"US1COLR0361","2000-02-26",,,0.00,0.00,0.00
"US1COLR0361","2000-02-28",,,0.00,0.00,0.00
"US1COLR0361","2000-02-29",,,3.00,0.00,0.00
"US1COLR0361","2000-03-01",,,0.00,0.00,0.00
"US1COLR0361","2000-03-02",,,0.00,0.00,0.00
"US1COLR0361","2000-03-03",,,0.00,0.00,0.00
"US1COLR0361","2000-03-04",,,0.00,0.00,0.00
"US1COLR0361","2000-03-05",,,0.00,0.00,0.00
"US1COLR0361","2000-03-06",,,3.00,0.00,0.00
"US1COLR0361","2000-03-07",,,0.00,0.00,0.00
"US1COLR0361","2000-03-08",,,0.00,0.00,0.00
"US1COLR0361","2000-03-09",,,0.00,0.00,0.00
"US1COLR0361","2000-03-10",,,8.00,0.00,0.00
"US1COLR0361","2000-03-11",,,0.00,0.00,0.00
"US1COLR0361","2000-03-12",,,0.00,0.00,0.00
"US1COLR0361","2000-03-13",,,0.00,0.00,0.00
"US1COLR0361","2000-03-14",,,0.00,0.00,0.00
"US1COLR0361","2000-03-19",,,0.00,0.00,0.00
"US1COLR0361","2000-03-20",,,5.00,13.00,13.00
"US1COLR0361","2000-03-21",,,33.00,46.00,51.00
"US1COLR0361","2000-03-22",,,0.00,0.00,25.00
"US1COLR0361","2000-03-23",,,0.00,0.00,0.00
"US1COLR0361","2000-03-24",,,0.00,0.00,0.00
"US1COLR0361","2000-03-25",,,0.00,0.00,0.00
"US1COLR0361","2000-03-26",,,0.00,0.00,0.00
"US1COLR0361","2000-03-27",,,0.00,0.00,0.00
"US1COLR0361","2000-03-28",,,0.00,0.00,0.00
"US1COLR0361","2000-03-30",,,0.00,0.00,0.00
"US1COLR0361","2000-03-31",,,43.00,18.00,13.00
"US1COLR0361","2000-04-01",,,8.00,5.00,0.00
"US1COLR0361","2000-04-02",,,0.00,0.00,0.00
"US1COLR0361","2000-04-03",,,10.00,13.00,0.00
"US1COLR0361","2000-04-04",,,0.00,0.00,0.00
"US1COLR0361","2000-04-06",,,0.00,0.00,0.00
"US1COLR0361","2000-04-07",,,0.00,0.00,0.00
"US1COLR0361","2000-04-08",,,0.00,0.00,0.00
"US1COLR0361","2000-04-16",,,25.00,18.00,13.00
"US1COLR0361","2000-04-17",,,0.00,0.00,0.00
"US1COLR0361","2000-04-18",,,0.00,0.00,0.00
"US1COLR0361","2000-04-19",,,0.00,0.00,0.00
"US1COLR0361","2000-04-20",,,0.00,0.00,0.00
"US1COLR0361","2000-04-21",,,0.00,0.00,0.00
"US1COLR0361","2000-04-22",,,0.00,0.00,0.00
"US1COLR0361","2000-04-23",,,56.00,0.00,0.00
"US1COLR0361","2000-04-24",,,15.00,0.00,0.00
"US1COLR0361","2000-04-25",,,3.00,0.00,0.00
"US1COLR0361","2000-04-26",,,0.00,0.00,0.00
"US1COLR0361","2000-04-27",,,0.00,0.00,0.00
"US1COLR0361","2000-04-28",,,0.00,0.00,0.00
"US1COLR0361","2000-04-29",,,0.00,0.00,0.00
"US1COLR0361","2000-04-30",,,58.00,0.00,0.00
"US1COLR0361","2000-05-01",,,0.00,0.00,0.00
"US1COLR0361","2000-05-02",,,0.00,0.00,0.00
"US1COLR0361","2000-05-03",,,0.00,0.00,0.00
"US1COLR0361","2000-05-04",,,0.00,0.00,0.00
"US1COLR0361","2000-05-05",,,0.00,0.00,0.00
"US1COLR0361","2000-05-06",,,0.00,0.00,0.00
"US1COLR0361","2000-05-07",,,0.00,0.00,0.00
"US1COLR0361","2000-05-08",,,0.00,0.00,0.00
"US1COLR0361","2000-05-09",,,25.00,0.00,0.00
"US1COLR0361","2000-05-10",,,0.00,0.00,0.00
"US1COLR0361","2000-05-11",,,0.00,0.00,0.00
"US1COLR0361","2000-05-12",,,0.00,0.00,0.00
"US1COLR0361","2000-05-13",,,0.00,0.00,0.00
"US1COLR0361","2000-05-14",,,0.00,0.00,0.00
"US1COLR0361","2000-05-15",,,0.00,0.00,0.00
"US1COLR0361","2000-05-16",,,0.00,0.00,0.00
"US1COLR0361","2000-05-17",,,0.00,0.00,0.00
"US1COLR0361","2000-05-18",,,216.00,0.00,0.00
"US1COLR0361","2000-05-23",,,0.00,0.00,0.00
"US1COLR0361","2000-05-24",,,0.00,0.00,0.00
"US1COLR0361","2000-05-25",,,0.00,0.00,0.00
"US1COLR0361","2000-05-26",,,23.00,0.00,0.00
"US1COLR0361","2000-05-27",,,3.00,0.00,0.00
"US1COLR0361","2000-05-28",,,0.00,0.00,0.00
"US1COLR0361","2000-05-29",,,3.00,0.00,0.00
"US1COLR0361","2000-05-30",,,0.00,0.00,0.00
"US1COLR0361","2000-05-31",,,10.00,0.00,0.00
"US1COLR0361","2000-06-01",,,0.00,0.00,0.00
"US1COLR0361","2000-06-02",,,0.00,0.00,0.00
"US1COLR0361","2000-06-03",,,0.00,0.00,0.00
"US1COLR0361","2000-06-04",,,0.00,0.00,0.00
"US1COLR0361","2000-06-05",,,0.00,0.00,0.00
"US1COLR0361","2000-06-06",,,0.00,0.00,0.00
"US1COLR0361","2000-06-07",,,0.00,0.00,0.00
"US1COLR0361","2000-06-08",,,0.00,0.00,0.00
"US1COLR0361","2000-06-09",,,0.00,0.00,0.00
"US1COLR0361","2000-06-10",,,0.00,0.00,0.00
"US1COLR0361","2000-06-11",,,0.00,0.00,0.00
"US1COLR0361","2000-06-12",,,0.00,0.00,0.00
"US1COLR0361","2000-06-13",,,0.00,0.00,0.00
"US1COLR0361","2000-06-14",,,0.00,0.00,0.00
"US1COLR0361","2000-06-15",,,0.00,0.00,0.00
"US1COLR0361","2000-06-16",,,0.00,0.00,0.00
"US1COLR0361","2000-06-17",,,132.00,0.00,0.00
"US1COLR0361","2000-06-18",,,20.00,0.00,0.00
"US1COLR0361","2000-06-19",,,0.00,0.00,0.00
"US1COLR0361","2000-06-20",,,18.00,0.00,0.00
"US1COLR0361","2000-06-21",,,0.00,0.00,0.00
"US1COLR0361","2000-06-22",,,0.00,0.00,0.00
"US1COLR0361","2000-06-23",,,0.00,0.00,0.00
"US1COLR0361","2000-06-24",,,0.00,0.00,0.00
"US1COLR0361","2000-06-25",,,0.00,0.00,0.00
"US1COLR0361","2000-06-26",,,53.00,0.00,0.00
"US1COLR0361","2000-06-27",,,66.00,0.00,0.00
"US1COLR0361","2000-06-28",,,13.00,0.00,0.00
"US1COLR0361","2000-06-29",,,0.00,0.00,0.00
"US1COLR0361","2000-06-30",,,0.00,0.00,0.00
"US1COLR0361","2000-07-02",,,5.00,0.00,0.00
"US1COLR0361","2000-07-03",,,0.00,0.00,0.00
"US1COLR0361","2000-07-04",,,0.00,0.00,0.00
"US1COLR0361","2000-07-05",,,0.00,0.00,0.00
"US1COLR0361","2000-07-06",,,0.00,0.00,0.00
"US1COLR0361","2000-07-07",,,0.00,0.00,0.00
"US1COLR0361","2000-07-08",,,0.00,0.00,0.00
"US1COLR0361","2000-07-09",,,0.00,0.00,0.00
"US1COLR0361","2000-07-10",,,0.00,0.00,0.00
"US1COLR0361","2000-07-13",,,0.00,0.00,0.00
"US1COLR0361","2000-07-14",,,0.00,0.00,0.00
"US1COLR0361","2000-07-15",,,0.00,0.00,0.00
"US1COLR0361","2000-07-16",,,0.00,0.00,0.00
"US1COLR0361","2000-07-17",,,107.00,0.00,0.00
"US1COLR0361","2000-07-18",,,36.00,0.00,0.00
"US1COLR0361","2000-07-19",,,0.00,0.00,0.00
"US1COLR0361","2000-07-20",,,0.00,0.00,0.00
"US1COLR0361","2000-07-21",,,0.00,0.00,0.00
"US1COLR0361","2000-07-22",,,0.00,0.00,0.00
"US1COLR0361","2000-07-23",,,0.00,0.00,0.00
"US1COLR0361","2000-07-24",,,0.00,0.00,0.00
"US1COLR0361","2000-07-25",,,0.00,0.00,0.00
"US1COLR0361","2000-07-26",,,0.00,0.00,0.00
"US1COLR0361","2000-07-27",,,0.00,0.00,0.00
"US1COLR0361","2000-07-28",,,0.00,0.00,0.00
"US1COLR0361","2000-07-29",,,0.00,0.00,0.00
"US1COLR0361","2000-07-30",,,0.00,0.00,0.00
"US1COLR0361","2000-07-31",,,0.00,0.00,0.00
"US1COLR0361","2000-08-01",,,0.00,0.00,0.00
"US1COLR0361","2000-08-02",,,0.00,0.00,0.00
"US1COLR0361","2000-08-03",,,0.00,0.00,0.00
"US1COLR0361","2000-08-04",,,0.00,0.00,0.00
"US1COLR0361","2000-08-05",,,140.00,0.00,0.00
"US1COLR0361","2000-08-06",,,0.00,0.00,0.00
"US1COLR0361","2000-08-07",,,0.00,0.00,0.00
"US1COLR0361","2000-08-08",,,0.00,0.00,0.00
"US1COLR0361","2000-08-09",,,0.00,0.00,0.00
"US1COLR0361","2000-08-10",,,0.00,0.00,0.00
"US1COLR0361","2000-08-11",,,0.00,0.00,0.00
"US1COLR0361","2000-08-12",,,0.00,0.00,0.00
"US1COLR0361","2000-08-13",,,0.00,0.00,0.00
"US1COLR0361","2000-08-14",,,0.00,0.00,0.00
"US1COLR0361","2000-08-15",,,0.00,0.00,0.00
"US1COLR0361","2000-08-16",,,8.00,0.00,0.00
"US1COLR0361","2000-08-17",,,28.00,0.00,0.00
"US1COLR0361","2000-08-18",,,13.00,0.00,0.00
"US1COLR0361","2000-08-19",,,0.00,0.00,0.00
"US1COLR0361","2000-08-20",,,0.00,0.00,0.00
"US1COLR0361","2000-08-21",,,64.00,0.00,0.00
"US1COLR0361","2000-08-22",,,0.00,0.00,0.00
"US1COLR0361","2000-08-23",,,5.00,0.00,0.00
"US1COLR0361","2000-08-24",,,0.00,0.00,0.00
"US1COLR0361","2000-08-25",,,0.00,0.00,0.00
"US1COLR0361","2000-08-27",,,0.00,0.00,0.00
"US1COLR0361","2000-08-28",,,28.00,0.00,0.00
"US1COLR0361","2000-08-29",,,56.00,0.00,0.00
"US1COLR0361","2000-08-30",,,0.00,0.00,0.00
"US1COLR0361","2000-08-31",,,0.00,0.00,0.00
"US1COLR0361","2000-09-01",,,0.00,0.00,0.00
"US1COLR0361","2000-09-02",,,36.00,0.00,0.00
"US1COLR0361","2000-09-03",,,0.00,0.00,0.00
"US1COLR0361","2000-09-04",,,0.00,0.00,0.00
"US1COLR0361","2000-09-05",,,0.00,0.00,0.00
"US1COLR0361","2000-09-07",,,0.00,0.00,0.00
"US1COLR0361","2000-09-08",,,0.00,0.00,0.00
"US1COLR0361","2000-09-09",,,46.00,0.00,0.00
"US1COLR0361","2000-09-10",,,0.00,0.00,0.00
"US1COLR0361","2000-09-11",,,0.00,0.00,0.00
"US1COLR0361","2000-09-12",,,0.00,0.00,0.00
"US1COLR0361","2000-09-13",,,0.00,0.00,0.00
"US1COLR0361","2000-09-14",,,0.00,0.00,0.00
"US1COLR0361","2000-09-15",,,0.00,0.00,0.00
"US1COLR0361","2000-09-16",,,0.00,0.00,0.00
"US1COLR0361","2000-09-17",,,0.00,0.00,0.00
"US1COLR0361","2000-09-18",,,0.00,0.00,0.00
"US1COLR0361","2000-09-19",,,0.00,0.00,0.00
"US1COLR0361","2000-09-20",,,147.00,0.00,0.00
"US1COLR0361","2000-10-06",,,20.00,0.00,0.00
"US1COLR0361","2000-11-01",,,69.00,0.00,0.00
"US1COLR0361","2000-11-02",,,0.00,0.00,0.00
"US1COLR0361","2000-11-03",,,0.00,0.00,0.00
"US1COLR0361","2000-11-04",,,0.00,0.00,0.00
"US1COLR0361","2000-11-05",,,3.00,0.00,0.00
"US1COLR0361","2000-11-06",,,30.00,0.00,0.00
"US1COLR0361","2000-11-07",,,0.00,0.00,0.00
"US1COLR0361","2000-11-08",,,0.00,0.00,0.00
"US1COLR0361","2000-11-09",,,0.00,0.00,0.00
"US1COLR0361","2000-11-10",,,0.00,0.00,0.00
"US1COLR0361","2000-11-11",,,25.00,38.00,25.00
"US1COLR0361","2000-11-12",,,8.00,20.00,51.00
"US1COLR0361","2000-11-13",,,0.00,0.00,51.00
"US1COLR0361","2000-11-14",,,0.00,0.00,25.00
"US1COLR0361","2000-11-15",,,0.00,0.00,13.00
"US1COLR0361","2000-11-16",,,0.00,0.00,0.00
"US1COLR0361","2000-11-17",,,0.00,0.00,0.00
"US1COLR0361","2000-11-18",,,0.00,5.00,0.00
"US1COLR0361","2000-11-19",,,0.00,0.00,0.00
"US1COLR0361","2000-11-20",,,0.00,0.00,0.00
"US1COLR0361","2000-11-21",,,0.00,0.00,0.00
"US1COLR0361","2000-11-22",,,0.00,0.00,0.00
"US1COLR0361","2000-11-23",,,0.00,0.00,0.00
"US1COLR0361","2000-11-24",,,0.00,0.00,0.00
"US1COLR0361","2000-11-25",,,0.00,0.00,0.00
"US1COLR0361","2000-11-26",,,0.00,0.00,0.00
"US1COLR0361","2000-11-27",,,0.00,0.00,0.00
"US1COLR0361","2000-11-28",,,0.00,0.00,0.00
"US1COLR0361","2000-11-29",,,0.00,0.00,0.00
"US1COLR0361","2000-11-30",,,0.00,0.00,0.00
"US1COLR0361","2000-12-01",,,0.00,0.00,0.00
"US1COLR0361","2000-12-02",,,0.00,0.00,0.00
"US1COLR0361","2000-12-03",,,0.00,0.00,0.00
"US1COLR0361","2000-12-04",,,0.00,0.00,0.00
"US1COLR0361","2000-12-05",,,0.00,0.00,0.00
"US1COLR0361","2000-12-06",,,0.00,0.00,0.00
"US1COLR0361","2000-12-07",,,0.00,0.00,0.00
"US1COLR0361","2000-12-08",,,0.00,0.00,0.00
"US1COLR0361","2000-12-09",,,0.00,0.00,0.00
"US1COLR0361","2000-12-10",,,0.00,0.00,0.00
"US1COLR0361","2000-12-11",,,15.00,41.00,38.00
"US1COLR0361","2000-12-12",,,0.00,0.00,25.00
"US1COLR0361","2000-12-13",,,0.00,0.00,25.00
"US1COLR0361","2000-12-14",,,0.00,0.00,13.00
"US1COLR0361","2000-12-15",,,0.00,0.00,13.00
"US1COLR0361","2001-01-03",,,0.00,0.00,25.00
"US1COLR0361","2001-01-04",,,0.00,0.00,13.00
"US1COLR0361","2001-01-05",,,0.00,0.00,0.00
"US1COLR0361","2001-01-06",,,0.00,0.00,0.00
"US1COLR0361","2001-01-07",,,0.00,0.00,0.00
"US1COLR0361","2001-01-08",,,0.00,0.00,0.00
"US1COLR0361","2001-01-09",,,0.00,0.00,0.00
"US1COLR0361","2001-01-10",,,0.00,0.00,0.00
"US1COLR0361","2001-01-11",,,0.00,0.00,0.00
"US1COLR0361","2001-01-12",,,0.00,0.00,0.00
"US1COLR0361","2001-01-13",,,0.00,0.00,0.00
"US1COLR0361","2001-01-20",,,0.00,0.00,51.00
"US1COLR0361","2001-01-21",,,0.00,0.00,38.00
"US1COLR0361","2001-01-22",,,0.00,0.00,13.00
"US1COLR0361","2001-01-23",,,0.00,0.00,13.00
"US1COLR0361","2001-01-24",,,0.00,0.00,0.00
"US1COLR0361","2001-01-25",,,0.00,0.00,0.00
"US1COLR0361","2001-01-28",,,53.00,56.00,51.00
"US1COLR0361","2001-01-29",,,43.00,58.00,102.00
"US1COLR0361","2001-01-30",,,0.00,0.00,64.00
"US1COLR0361","2001-01-31",,,0.00,0.00,51.00
"US1COLR0361","2001-02-01",,,0.00,0.00,38.00
"US1COLR0361","2001-02-02",,,0.00,0.00,25.00
"US1COLR0361","2001-02-03",,,0.00,0.00,13.00
"US1COLR0361","2001-02-04",,,0.00,0.00,0.00
"US1COLR0361","2001-02-05",,,0.00,0.00,0.00
"US1COLR0361","2001-02-06",,,0.00,0.00,0.00
"US1COLR0361","2001-02-07",,,0.00,0.00,0.00
"US1COLR0361","2001-02-08",,,33.00,0.00,0.00
"US1COLR0361","2001-02-09",,,8.00,0.00,0.00
"US1COLR0361","2001-02-10",,,0.00,0.00,38.00
"US1COLR0361","2001-02-11",,,,13.00,0.00
"US1COLR0361","2001-02-12",,,0.00,0.00,0.00
"US1COLR0361","2001-02-14",,,10.00,33.00,25.00
"US1COLR0361","2001-02-15",,,0.00,0.00,0.00
"US1COLR0361","2001-02-16",,,0.00,0.00,0.00
"US1COLR0361","2001-02-17",,,0.00,0.00,0.00
"US1COLR0361","2001-02-18",,,0.00,0.00,0.00
"US1COLR0361","2001-02-19",,,0.00,0.00,0.00
"US1COLR0361","2001-02-20",,,0.00,0.00,0.00
"US1COLR0361","2001-02-21",,,0.00,0.00,0.00
"US1COLR0361","2001-02-22",,,0.00,0.00,0.00
"US1COLR0361","2001-02-23",,,0.00,0.00,0.00
"US1COLR0361","2001-02-24",,,0.00,0.00,0.00
"US1COLR0361","2001-02-25",,,0.00,0.00,0.00
"US1COLR0361","2001-02-26",,,0.00,0.00,0.00
"US1COLR0361","2001-02-27",,,10.00,18.00,13.00