StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035051","1952-11-01",,,38.00,0.00,0.00
"UKW00035051","1952-11-02",,,8.00,0.00,0.00
"UKW00035051","1952-11-03",,,30.00,0.00,0.00
"UKW00035051","1952-11-04",,,5.00,0.00,0.00
"UKW00035051","1952-11-05",,,0.00,0.00,0.00
"UKW00035051","1952-11-06",,,,0.00,0.00
"UKW00035051","1952-11-07",,,3.00,0.00,0.00
"UKW00035051","1952-11-08",,,51.00,0.00,0.00
"UKW00035051","1952-11-09",,,0.00,0.00,0.00
"UKW00035051","1952-11-10",,,,0.00,0.00
"UKW00035051","1952-11-11",,,,0.00,0.00
"UKW00035051","1952-11-12",,,0.00,0.00,0.00
"UKW00035051","1952-11-13",,,0.00,0.00,0.00
"UKW00035051","1952-11-14",,,,0.00,0.00
"UKW00035051","1952-11-15",,,0.00,0.00,0.00
"UKW00035051","1952-11-16",,,0.00,0.00,0.00
"UKW00035051","1952-11-17",,,84.00,0.00,0.00
"UKW00035051","1952-11-18",,,0.00,0.00,0.00
"UKW00035051","1952-11-19",,,,0.00,0.00
"UKW00035051","1952-11-20",,,,0.00,0.00
"UKW00035051","1952-11-21",,,0.00,0.00,0.00
"UKW00035051","1952-11-22",,,,0.00,0.00
"UKW00035051","1952-11-23",,,3.00,0.00,0.00
"UKW00035051","1952-11-24",,,0.00,0.00,0.00
"UKW00035051","1952-11-25",,,0.00,0.00,0.00
"UKW00035051","1952-11-26",,,0.00,0.00,0.00
"UKW00035051","1952-11-27",,,20.00,0.00,0.00
"UKW00035051","1952-11-28",,,102.00,0.00,0.00
"UKW00035051","1952-11-29",,,64.00,0.00,0.00
"UKW00035051","1952-11-30",,,38.00,0.00,0.00
"UKW00035051","1954-10-01",68.00,46.04,0.00,0.00,0.00
"UKW00035051","1954-10-02",66.02,57.02,0.00,0.00,0.00
"UKW00035051","1954-10-03",64.94,55.04,0.00,0.00,0.00
"UKW00035051","1954-10-04",62.96,50.00,30.00,0.00,0.00
"UKW00035051","1954-10-05",62.96,53.96,13.00,0.00,0.00
"UKW00035051","1954-10-06",60.98,44.06,0.00,0.00,0.00
"UKW00035051","1954-10-07",57.92,42.98,0.00,0.00,0.00
"UKW00035051","1954-10-08",55.04,46.94,10.00,0.00,0.00
"UKW00035051","1954-10-09",64.94,48.92,0.00,0.00,0.00
"UKW00035051","1954-10-10",57.02,37.94,0.00,0.00,0.00
"UKW00035051","1954-10-11",62.96,33.98,0.00,0.00,0.00
"UKW00035051","1954-10-12",60.98,39.92,0.00,0.00,0.00
"UKW00035051","1954-10-13",68.00,53.06,0.00,0.00,0.00
"UKW00035051","1954-10-14",62.06,53.06,0.00,0.00,0.00
"UKW00035051","1954-10-15",60.98,53.06,0.00,0.00,0.00
"UKW00035051","1954-10-16",64.94,55.94,5.00,0.00,0.00
"UKW00035051","1954-10-17",71.06,57.02,0.00,0.00,0.00
"UKW00035051","1954-10-18",66.92,57.02,0.00,0.00,0.00
"UKW00035051","1954-10-19",60.98,48.92,0.00,0.00,0.00
"UKW00035051","1954-10-20",60.08,42.08,0.00,0.00,0.00
"UKW00035051","1954-10-21",59.00,42.98,13.00,0.00,0.00
"UKW00035051","1954-10-22",57.92,42.08,15.00,0.00,0.00
"UKW00035051","1954-10-23",57.92,42.98,0.00,0.00,0.00
"UKW00035051","1954-10-24",60.08,46.04,81.00,0.00,0.00
"UKW00035051","1954-10-25",51.98,35.06,0.00,0.00,0.00
"UKW00035051","1954-10-26",53.06,33.08,15.00,0.00,0.00
"UKW00035051","1954-10-27",68.00,50.00,18.00,0.00,0.00
"UKW00035051","1954-10-28",64.04,51.08,0.00,0.00,0.00
"UKW00035051","1954-10-29",62.06,51.08,30.00,0.00,0.00
"UKW00035051","1954-10-30",55.04,44.96,0.00,0.00,0.00
"UKW00035051","1954-10-31",55.04,41.00,28.00,0.00,0.00
"UKW00035051","1954-11-01",60.08,50.00,15.00,0.00,0.00
"UKW00035051","1954-11-02",55.04,46.94,0.00,0.00,0.00
"UKW00035051","1954-11-03",53.06,44.06,0.00,0.00,0.00
"UKW00035051","1954-11-04",53.06,39.92,0.00,0.00,0.00
"UKW00035051","1954-11-05",53.96,48.02,0.00,0.00,0.00
"UKW00035051","1954-11-06",60.08,50.00,53.00,0.00,0.00
"UKW00035051","1954-11-07",51.08,39.92,170.00,0.00,0.00
"UKW00035051","1954-11-08",50.00,33.98,112.00,0.00,0.00
"UKW00035051","1954-11-09",48.92,33.98,13.00,0.00,0.00
"UKW00035051","1954-11-10",51.08,33.08,58.00,0.00,0.00
"UKW00035051","1954-11-11",55.94,35.96,3.00,0.00,0.00
"UKW00035051","1954-11-12",55.94,39.02,48.00,0.00,0.00
"UKW00035051","1954-11-13",48.92,35.06,0.00,0.00,0.00
"UKW00035051","1954-11-14",48.92,35.06,13.00,0.00,0.00
"UKW00035051","1954-11-15",46.94,30.02,3.00,0.00,0.00
"UKW00035051","1954-11-16",46.94,33.08,20.00,0.00,0.00
"UKW00035051","1954-11-17",48.02,33.08,0.00,0.00,0.00
"UKW00035051","1954-11-18",41.00,28.94,0.00,0.00,0.00
"UKW00035051","1954-11-19",46.94,39.92,10.00,0.00,0.00
"UKW00035051","1954-11-20",48.02,42.98,3.00,0.00,0.00
"UKW00035051","1954-11-21",42.98,37.94,0.00,0.00,0.00
"UKW00035051","1954-11-22",50.00,39.02,23.00,0.00,0.00
"UKW00035051","1954-11-23",48.92,44.96,193.00,0.00,0.00
"UKW00035051","1954-11-24",48.92,35.96,8.00,0.00,0.00
"UKW00035051","1954-11-25",51.98,44.06,61.00,0.00,0.00
"UKW00035051","1954-11-26",51.98,37.04,53.00,0.00,0.00
"UKW00035051","1954-11-27",51.08,46.04,36.00,0.00,0.00
"UKW00035051","1954-11-28",53.06,44.06,0.00,0.00,0.00
"UKW00035051","1954-11-29",53.96,39.02,114.00,0.00,0.00
"UKW00035051","1954-11-30",53.96,41.00,5.00,0.00,0.00
"UKW00035051","1954-12-01",51.08,41.00,0.00,0.00,0.00
"UKW00035051","1954-12-02",53.06,46.04,30.00,0.00,0.00
"UKW00035051","1954-12-03",55.94,44.06,0.00,0.00,0.00
"UKW00035051","1954-12-04",59.00,42.08,0.00,0.00,0.00
"UKW00035051","1954-12-05",44.96,39.02,0.00,0.00,0.00
"UKW00035051","1954-12-06",42.98,30.92,0.00,0.00,0.00
"UKW00035051","1954-12-07",42.98,30.02,0.00,0.00,0.00
"UKW00035051","1954-12-08",46.94,30.02,43.00,0.00,0.00
"UKW00035051","1954-12-09",46.94,39.02,46.00,0.00,0.00
"UKW00035051","1954-12-10",44.96,35.06,0.00,0.00,0.00
"UKW00035051","1954-12-11",42.98,28.94,0.00,0.00,0.00
"UKW00035051","1954-12-12",42.98,30.02,86.00,0.00,0.00
"UKW00035051","1954-12-13",48.02,35.06,191.00,0.00,0.00
"UKW00035051","1954-12-14",50.00,39.92,3.00,0.00,0.00
"UKW00035051","1954-12-15",51.98,33.98,0.00,0.00,0.00
"UKW00035051","1954-12-16",46.04,32.00,0.00,0.00,0.00
"UKW00035051","1954-12-17",48.02,32.00,0.00,0.00,0.00
"UKW00035051","1954-12-18",44.06,30.92,0.00,0.00,0.00
"UKW00035051","1954-12-19",50.00,42.08,0.00,0.00,0.00
"UKW00035051","1954-12-20",50.00,39.92,0.00,0.00,0.00
"UKW00035051","1954-12-21",50.00,35.96,0.00,0.00,0.00
"UKW00035051","1954-12-22",51.08,44.06,0.00,0.00,0.00
"UKW00035051","1954-12-23",50.00,35.06,3.00,0.00,0.00
"UKW00035051","1954-12-24",39.02,30.02,5.00,0.00,0.00
"UKW00035051","1954-12-25",46.94,35.06,28.00,0.00,0.00
"UKW00035051","1954-12-26",51.08,46.04,3.00,0.00,0.00
"UKW00035051","1954-12-27",53.96,44.96,0.00,0.00,0.00
"UKW00035051","1954-12-28",53.96,44.96,0.00,0.00,0.00
"UKW00035051","1954-12-29",50.00,44.96,0.00,0.00,0.00
"UKW00035051","1954-12-30",46.94,42.08,0.00,0.00,0.00
"UKW00035051","1954-12-31",46.94,37.94,0.00,0.00,0.00
"UKW00035051","1955-01-01",39.02,37.04,0.00,0.00,0.00
"UKW00035051","1955-01-02",39.92,35.06,0.00,0.00,0.00
"UKW00035051","1955-01-03",42.08,33.98,5.00,0.00,0.00
"UKW00035051","1955-01-04",37.04,32.00,38.00,51.00,0.00
"UKW00035051","1955-01-05",35.96,32.00,8.00,5.00,51.00
"UKW00035051","1955-01-06",37.94,35.06,0.00,0.00,0.00
"UKW00035051","1955-01-07",35.96,33.98,0.00,0.00,0.00
"UKW00035051","1955-01-08",35.06,33.98,0.00,0.00,0.00
"UKW00035051","1955-01-09",35.06,28.94,0.00,0.00,0.00
"UKW00035051","1955-01-10",50.00,33.98,64.00,0.00,0.00
"UKW00035051","1955-01-11",51.98,26.96,38.00,0.00,0.00
"UKW00035051","1955-01-12",35.06,21.92,0.00,0.00,0.00
"UKW00035051","1955-01-13",35.06,26.06,53.00,58.00,0.00
"UKW00035051","1955-01-14",35.96,24.08,30.00,38.00,51.00
"UKW00035051","1955-01-15",39.92,24.08,8.00,0.00,25.00
"UKW00035051","1955-01-16",44.96,28.94,165.00,53.00,0.00
"UKW00035051","1955-01-17",35.06,24.98,25.00,25.00,0.00
"UKW00035051","1955-01-18",37.94,24.08,0.00,0.00,25.00
"UKW00035051","1955-01-19",37.94,23.00,0.00,0.00,0.00
"UKW00035051","1955-01-20",39.02,19.94,0.00,0.00,0.00
"UKW00035051","1955-01-21",41.00,35.96,56.00,0.00,0.00
"UKW00035051","1955-01-22",42.98,39.92,46.00,0.00,0.00
"UKW00035051","1955-01-23",39.92,35.06,0.00,0.00,0.00
"UKW00035051","1955-01-24",37.94,33.08,0.00,0.00,0.00
"UKW00035051","1955-01-25",41.00,33.98,0.00,0.00,0.00
"UKW00035051","1955-01-26",41.00,35.06,10.00,0.00,0.00
"UKW00035051","1955-01-27",41.00,35.06,0.00,0.00,0.00
"UKW00035051","1955-01-28",48.02,37.04,0.00,0.00,0.00
"UKW00035051","1955-01-29",48.92,42.08,0.00,0.00,0.00
"UKW00035051","1955-01-30",50.00,41.00,0.00,0.00,0.00
"UKW00035051","1955-01-31",46.94,41.00,0.00,0.00,0.00
"UKW00035051","1955-02-01",46.04,41.00,0.00,0.00,0.00
"UKW00035051","1955-02-02",46.94,37.94,0.00,0.00,0.00
"UKW00035051","1955-02-03",48.02,39.92,41.00,0.00,0.00
"UKW00035051","1955-02-04",46.04,37.94,71.00,0.00,0.00
"UKW00035051","1955-02-05",42.98,37.04,28.00,0.00,0.00
"UKW00035051","1955-02-06",44.06,30.02,13.00,0.00,0.00
"UKW00035051","1955-02-07",50.00,32.00,89.00,0.00,0.00
"UKW00035051","1955-02-08",51.98,42.98,0.00,0.00,0.00
"UKW00035051","1955-02-09",44.96,33.08,43.00,13.00,0.00
"UKW00035051","1955-02-10",42.98,33.08,0.00,0.00,0.00
"UKW00035051","1955-02-11",37.04,28.94,0.00,0.00,0.00
"UKW00035051","1955-02-12",35.96,30.02,30.00,36.00,0.00
"UKW00035051","1955-02-13",39.92,30.92,10.00,10.00,0.00
"UKW00035051","1955-02-14",35.96,28.04,5.00,0.00,0.00
"UKW00035051","1955-02-15",37.04,28.94,0.00,0.00,0.00
"UKW00035051","1955-02-16",39.92,30.02,0.00,0.00,0.00
"UKW00035051","1955-02-17",35.96,26.96,56.00,30.00,0.00
"UKW00035051","1955-02-18",35.06,26.96,10.00,10.00,25.00
"UKW00035051","1955-02-19",35.06,24.98,196.00,20.00,25.00
"UKW00035051","1955-02-20",35.96,23.00,0.00,0.00,51.00
"UKW00035051","1955-02-21",33.08,30.92,5.00,5.00,25.00
"UKW00035051","1955-02-22",33.98,30.02,0.00,0.00,25.00
"UKW00035051","1955-02-23",35.06,32.00,8.00,8.00,0.00
"UKW00035051","1955-02-24",35.06,32.00,25.00,25.00,0.00
"UKW00035051","1955-02-25",33.08,32.00,0.00,0.00,25.00
"UKW00035051","1955-02-26",33.08,30.02,0.00,0.00,0.00
"UKW00035051","1955-02-27",35.06,26.96,0.00,0.00,0.00
"UKW00035051","1955-02-28",35.06,26.06,0.00,0.00,0.00
"UKW00035051","1955-03-01",41.00,28.04,0.00,0.00,0.00
"UKW00035051","1955-03-02",41.00,26.06,0.00,0.00,0.00
"UKW00035051","1955-03-03",42.98,28.94,0.00,0.00,0.00
"UKW00035051","1955-03-04",46.04,30.02,0.00,0.00,0.00
"UKW00035051","1955-03-05",37.94,32.00,43.00,18.00,0.00
"UKW00035051","1955-03-06",37.04,30.92,13.00,13.00,25.00
"UKW00035051","1955-03-07",33.98,30.02,64.00,66.00,25.00
"UKW00035051","1955-03-08",35.96,30.02,18.00,18.00,51.00
"UKW00035051","1955-03-09",35.96,28.94,66.00,69.00,76.00
"UKW00035051","1955-03-10",44.96,30.02,0.00,0.00,25.00
"UKW00035051","1955-03-11",39.02,30.92,0.00,0.00,0.00
"UKW00035051","1955-03-12",37.04,30.92,0.00,0.00,0.00
"UKW00035051","1955-03-13",39.92,28.94,0.00,0.00,0.00
"UKW00035051","1955-03-14",51.08,33.08,0.00,0.00,0.00
"UKW00035051","1955-03-15",50.00,37.94,0.00,0.00,0.00
"UKW00035051","1955-03-16",53.06,37.94,0.00,0.00,0.00
"UKW00035051","1955-03-17",44.96,32.00,0.00,0.00,0.00
"UKW00035051","1955-03-18",44.96,28.94,0.00,0.00,0.00
"UKW00035051","1955-03-19",44.06,28.04,3.00,3.00,0.00
"UKW00035051","1955-03-20",42.98,24.08,0.00,0.00,0.00
"UKW00035051","1955-03-21",46.94,32.00,0.00,0.00,0.00
"UKW00035051","1955-03-22",41.00,26.96,10.00,0.00,0.00
"UKW00035051","1955-03-23",55.04,37.04,51.00,0.00,0.00
"UKW00035051","1955-03-24",55.94,42.08,84.00,0.00,0.00
"UKW00035051","1955-03-25",53.06,39.92,36.00,0.00,0.00
"UKW00035051","1955-03-26",57.02,42.98,30.00,0.00,0.00
"UKW00035051","1955-03-27",44.96,33.08,0.00,0.00,0.00
"UKW00035051","1955-03-28",44.96,30.02,0.00,0.00,0.00
"UKW00035051","1955-03-29",42.98,28.04,0.00,0.00,0.00
"UKW00035051","1955-03-30",41.00,26.96,0.00,0.00,0.00
"UKW00035051","1955-03-31",50.00,24.98,0.00,0.00,0.00
"UKW00035051","1955-04-01",50.00,32.00,0.00,0.00,0.00
"UKW00035051","1955-04-02",48.02,30.02,8.00,0.00,0.00
"UKW00035051","1955-04-03",53.06,42.08,23.00,0.00,0.00
"UKW00035051","1955-04-04",57.02,44.06,10.00,0.00,0.00
"UKW00035051","1955-04-05",62.06,39.92,0.00,0.00,0.00
"UKW00035051","1955-04-06",62.96,35.06,0.00,0.00,0.00
"UKW00035051","1955-04-07",57.92,39.92,10.00,0.00,0.00
"UKW00035051","1955-04-08",62.96,46.94,5.00,0.00,0.00
"UKW00035051","1955-04-09",59.00,44.06,0.00,0.00,0.00
"UKW00035051","1955-04-10",55.94,44.96,3.00,0.00,0.00
"UKW00035051","1955-04-11",62.96,46.04,0.00,0.00,0.00
"UKW00035051","1955-04-12",60.08,50.00,0.00,0.00,0.00
"UKW00035051","1955-04-13",59.00,35.06,0.00,0.00,0.00
"UKW00035051","1955-04-14",,,0.00,0.00,0.00
"UKW00035051","1955-04-15",,,0.00,0.00,0.00
"UKW00035051","1955-04-16",,,0.00,0.00,0.00
"UKW00035051","1955-04-17",,,0.00,0.00,0.00
"UKW00035051","1955-04-18",,,0.00,0.00,0.00
"UKW00035051","1955-04-19",51.98,33.08,0.00,0.00,0.00
"UKW00035051","1955-04-20",59.00,35.96,0.00,0.00,0.00
"UKW00035051","1955-04-21",46.94,30.02,0.00,0.00,0.00
"UKW00035051","1955-04-22",51.98,30.02,0.00,0.00,0.00
"UKW00035051","1955-04-23",57.92,42.08,0.00,0.00,0.00
"UKW00035051","1955-04-24",51.08,33.08,0.00,0.00,0.00
"UKW00035051","1955-04-25",48.02,26.96,0.00,0.00,0.00
"UKW00035051","1955-04-26",60.98,44.06,0.00,0.00,0.00
"UKW00035051","1955-04-27",60.08,39.92,3.00,0.00,0.00
"UKW00035051","1955-04-28",59.00,51.08,0.00,0.00,0.00
"UKW00035051","1955-04-29",69.08,48.92,0.00,0.00,0.00
"UKW00035051","1955-04-30",62.96,48.02,0.00,0.00,0.00
"UKW00035051","1955-05-01",60.08,44.06,46.00,0.00,0.00
"UKW00035051","1955-05-02",55.04,46.94,5.00,0.00,0.00
"UKW00035051","1955-05-03",57.92,42.98,0.00,0.00,0.00
"UKW00035051","1955-05-04",60.98,46.94,25.00,0.00,0.00
"UKW00035051","1955-05-05",62.96,46.94,0.00,0.00,0.00
"UKW00035051","1955-05-06",55.04,44.96,38.00,0.00,0.00
"UKW00035051","1955-05-07",59.00,44.96,3.00,0.00,0.00
"UKW00035051","1955-05-08",64.04,44.96,0.00,0.00,0.00
"UKW00035051","1955-05-09",64.04,51.08,30.00,0.00,0.00
"UKW00035051","1955-05-10",57.92,41.00,20.00,0.00,0.00
"UKW00035051","1955-05-11",51.98,39.92,0.00,0.00,0.00
"UKW00035051","1955-05-12",59.00,41.00,0.00,0.00,0.00
"UKW00035051","1955-05-13",60.08,39.92,25.00,0.00,0.00
"UKW00035051","1955-05-14",55.04,39.02,76.00,0.00,0.00
"UKW00035051","1955-05-15",53.96,37.04,3.00,0.00,0.00
"UKW00035051","1955-05-16",55.94,41.00,18.00,0.00,0.00
"UKW00035051","1955-05-17",57.92,42.08,150.00,0.00,0.00
"UKW00035051","1955-05-18",50.00,35.96,41.00,0.00,0.00
"UKW00035051","1955-05-19",53.06,35.96,13.00,0.00,0.00
"UKW00035051","1955-05-20",55.04,35.96,3.00,0.00,0.00
"UKW00035051","1955-05-21",51.08,32.00,36.00,0.00,0.00
"UKW00035051","1955-05-22",51.98,35.06,0.00,0.00,0.00
"UKW00035051","1955-05-23",62.96,41.00,3.00,0.00,0.00
"UKW00035051","1955-05-24",53.06,46.04,0.00,0.00,0.00
"UKW00035051","1955-05-25",51.08,44.06,0.00,0.00,0.00
"UKW00035051","1955-05-26",53.06,44.06,0.00,0.00,0.00
"UKW00035051","1955-05-27",55.04,50.00,0.00,0.00,0.00
"UKW00035051","1955-05-28",53.06,42.08,13.00,0.00,0.00
"UKW00035051","1955-05-29",60.08,42.98,0.00,0.00,0.00
"UKW00035051","1955-05-30",60.98,39.02,0.00,0.00,0.00
"UKW00035051","1955-05-31",53.06,41.00,0.00,0.00,0.00
"UKW00035051","1955-06-01",60.08,41.00,0.00,0.00,0.00
"UKW00035051","1955-06-02",62.96,46.04,0.00,0.00,0.00
"UKW00035051","1955-06-03",64.04,51.08,0.00,0.00,0.00
"UKW00035051","1955-06-04",60.98,46.94,185.00,0.00,0.00
"UKW00035051","1955-06-05",62.96,41.00,0.00,0.00,0.00
"UKW00035051","1955-06-06",68.00,51.08,3.00,0.00,0.00
"UKW00035051","1955-06-07",57.92,51.08,84.00,0.00,0.00
"UKW00035051","1955-06-08",60.98,48.02,15.00,0.00,0.00
"UKW00035051","1955-06-09",55.94,44.06,0.00,0.00,0.00
"UKW00035051","1955-06-10",55.04,39.92,0.00,0.00,0.00
"UKW00035051","1955-06-11",59.00,39.92,0.00,0.00,0.00
"UKW00035051","1955-06-12",57.02,48.92,145.00,0.00,0.00
"UKW00035051","1955-06-13",57.92,48.92,15.00,0.00,0.00
"UKW00035051","1955-06-14",62.96,50.00,0.00,0.00,0.00
"UKW00035051","1955-06-15",71.06,48.92,0.00,0.00,0.00
"UKW00035051","1955-06-16",60.08,48.02,0.00,0.00,0.00
"UKW00035051","1955-06-17",55.04,46.94,0.00,0.00,0.00
"UKW00035051","1955-06-18",55.04,46.04,0.00,0.00,0.00
"UKW00035051","1955-06-19",64.04,48.92,0.00,0.00,0.00
"UKW00035051","1955-06-20",62.96,53.06,36.00,0.00,0.00
"UKW00035051","1955-06-21",66.92,53.06,0.00,0.00,0.00
"UKW00035051","1955-06-22",71.96,51.08,0.00,0.00,0.00
"UKW00035051","1955-06-23",71.96,59.00,0.00,0.00,0.00
"UKW00035051","1955-06-24",73.04,59.00,0.00,0.00,0.00
"UKW00035051","1955-06-25",68.00,51.98,8.00,0.00,0.00
"UKW00035051","1955-06-26",64.94,46.94,0.00,0.00,0.00
"UKW00035051","1955-06-27",71.06,51.98,3.00,0.00,0.00
"UKW00035051","1955-06-28",73.04,53.96,18.00,0.00,0.00
"UKW00035051","1955-06-29",66.02,55.94,56.00,0.00,0.00
"UKW00035051","1955-06-30",66.02,51.98,0.00,0.00,0.00
"UKW00035051","1955-07-01",66.02,51.08,0.00,0.00,0.00
"UKW00035051","1955-07-02",64.94,48.92,0.00,0.00,0.00
"UKW00035051","1955-07-03",64.04,51.08,15.00,0.00,0.00
"UKW00035051","1955-07-04",62.06,48.92,0.00,0.00,0.00
"UKW00035051","1955-07-05",62.96,50.00,0.00,0.00,0.00
"UKW00035051","1955-07-06",66.02,48.02,0.00,0.00,0.00
"UKW00035051","1955-07-07",75.02,46.04,0.00,0.00,0.00
"UKW00035051","1955-07-08",73.04,53.96,0.00,0.00,0.00
"UKW00035051","1955-07-09",75.02,53.06,0.00,0.00,0.00
"UKW00035051","1955-07-10",73.94,53.96,0.00,0.00,0.00
"UKW00035051","1955-07-11",77.00,53.96,0.00,0.00,0.00
"UKW00035051","1955-07-12",77.00,53.06,0.00,0.00,0.00
"UKW00035051","1955-07-13",75.02,60.98,0.00,0.00,0.00
"UKW00035051","1955-07-14",80.06,59.00,0.00,0.00,0.00
"UKW00035051","1955-07-15",78.08,57.92,0.00,0.00,0.00
"UKW00035051","1955-07-16",71.06,55.04,0.00,0.00,0.00
"UKW00035051","1955-07-17",80.06,53.06,0.00,0.00,0.00
"UKW00035051","1955-07-18",68.00,59.00,20.00,0.00,0.00
"UKW00035051","1955-07-19",68.00,53.06,0.00,0.00,0.00
"UKW00035051","1955-07-20",68.00,50.00,0.00,0.00,0.00
"UKW00035051","1955-07-21",62.06,55.94,3.00,0.00,0.00
"UKW00035051","1955-07-22",64.94,48.92,0.00,0.00,0.00
"UKW00035051","1955-07-23",69.98,46.04,0.00,0.00,0.00
"UKW00035051","1955-07-24",66.92,55.04,0.00,0.00,0.00
"UKW00035051","1955-07-25",71.96,55.04,0.00,0.00,0.00
"UKW00035051","1955-07-26",71.06,55.94,0.00,0.00,0.00
"UKW00035051","1955-07-27",75.02,53.96,0.00,0.00,0.00
"UKW00035051","1955-07-28",75.02,57.92,0.00,0.00,0.00
"UKW00035051","1955-07-29",64.94,57.92,0.00,0.00,0.00
"UKW00035051","1955-07-30",66.02,48.92,3.00,0.00,0.00
"UKW00035051","1955-07-31",68.00,48.02,0.00,0.00,0.00
"UKW00035051","1955-08-01",69.08,48.02,0.00,0.00,0.00
"UKW00035051","1955-08-02",69.98,53.96,0.00,0.00,0.00
"UKW00035051","1955-08-03",66.02,53.06,165.00,0.00,0.00
"UKW00035051","1955-08-04",66.02,48.92,0.00,0.00,0.00
"UKW00035051","1955-08-05",71.06,48.02,0.00,0.00,0.00
"UKW00035051","1955-08-06",69.98,53.96,0.00,0.00,0.00
"UKW00035051","1955-08-07",62.96,51.08,0.00,0.00,0.00
"UKW00035051","1955-08-08",62.96,48.02,0.00,0.00,0.00
"UKW00035051","1955-08-09",64.94,48.02,0.00,0.00,0.00
"UKW00035051","1955-08-10",69.08,53.06,0.00,0.00,0.00
"UKW00035051","1955-08-11",73.04,57.92,0.00,0.00,0.00
"UKW00035051","1955-08-12",71.96,57.92,0.00,0.00,0.00
"UKW00035051","1955-08-13",62.96,57.92,203.00,0.00,0.00
"UKW00035051","1955-08-14",66.92,55.94,246.00,0.00,0.00
"UKW00035051","1955-08-15",75.02,51.98,0.00,0.00,0.00
"UKW00035051","1955-08-16",73.94,55.04,0.00,0.00,0.00
"UKW00035051","1955-08-17",75.02,59.00,0.00,0.00,0.00
"UKW00035051","1955-08-18",71.96,60.98,0.00,0.00,0.00
"UKW00035051","1955-08-19",77.00,62.06,0.00,0.00,0.00
"UKW00035051","1955-08-20",78.08,60.08,0.00,0.00,0.00
"UKW00035051","1955-08-21",78.08,59.00,0.00,0.00,0.00
"UKW00035051","1955-08-22",78.08,60.98,0.00,0.00,0.00
"UKW00035051","1955-08-23",78.08,60.08,0.00,0.00,0.00
"UKW00035051","1955-08-24",75.92,60.98,0.00,0.00,0.00
"UKW00035051","1955-08-25",75.92,59.00,0.00,0.00,0.00
"UKW00035051","1955-08-26",69.98,55.94,74.00,0.00,0.00
"UKW00035051","1955-08-27",73.94,60.08,0.00,0.00,0.00
"UKW00035051","1955-08-28",66.92,60.98,38.00,0.00,0.00
"UKW00035051","1955-08-29",66.02,60.08,8.00,0.00,0.00
"UKW00035051","1955-08-30",69.08,53.06,0.00,0.00,0.00
"UKW00035051","1955-08-31",73.94,57.92,0.00,0.00,0.00
"UKW00035051","1955-09-01",71.06,53.96,0.00,0.00,0.00
"UKW00035051","1955-09-02",78.98,60.08,3.00,0.00,0.00
"UKW00035051","1955-09-03",69.08,53.06,0.00,0.00,0.00
"UKW00035051","1955-09-04",71.96,55.94,0.00,0.00,0.00
"UKW00035051","1955-09-05",64.94,55.04,33.00,0.00,0.00
"UKW00035051","1955-09-06",69.08,50.00,0.00,0.00,0.00
"UKW00035051","1955-09-07",68.00,48.02,0.00,0.00,0.00
"UKW00035051","1955-09-08",71.06,55.94,3.00,0.00,0.00
"UKW00035051","1955-09-09",71.06,55.04,33.00,0.00,0.00
"UKW00035051","1955-09-10",64.94,51.08,0.00,0.00,0.00
"UKW00035051","1955-09-11",68.00,48.92,5.00,0.00,0.00
"UKW00035051","1955-09-12",62.06,51.08,5.00,0.00,0.00
"UKW00035051","1955-09-13",60.08,48.02,41.00,0.00,0.00
"UKW00035051","1955-09-14",57.02,44.06,25.00,0.00,0.00
"UKW00035051","1955-09-15",62.06,41.00,0.00,0.00,0.00
"UKW00035051","1955-09-16",62.06,51.08,0.00,0.00,0.00
"UKW00035051","1955-09-17",64.94,48.92,0.00,0.00,0.00
"UKW00035051","1955-09-18",64.94,44.96,0.00,0.00,0.00
"UKW00035051","1955-09-19",66.02,42.08,0.00,0.00,0.00
"UKW00035051","1955-09-20",66.92,46.04,0.00,0.00,0.00
"UKW00035051","1955-09-21",71.96,46.04,0.00,0.00,0.00
"UKW00035051","1955-09-22",69.08,60.08,58.00,0.00,0.00
"UKW00035051","1955-09-23",68.00,53.96,58.00,0.00,0.00
"UKW00035051","1955-09-24",69.08,48.02,0.00,0.00,0.00
"UKW00035051","1955-09-25",64.94,51.08,0.00,0.00,0.00
"UKW00035051","1955-09-26",62.06,46.04,0.00,0.00,0.00
"UKW00035051","1955-09-27",60.98,44.06,0.00,0.00,0.00
"UKW00035051","1955-09-28",60.98,42.98,0.00,0.00,0.00
"UKW00035051","1955-09-29",66.92,42.98,0.00,0.00,0.00
"UKW00035051","1955-09-30",64.94,46.94,0.00,0.00,0.00
"UKW00035051","1955-10-01",62.96,44.96,0.00,0.00,0.00
"UKW00035051","1955-10-02",62.06,42.98,0.00,0.00,0.00
"UKW00035051","1955-10-03",62.96,41.00,28.00,0.00,0.00
"UKW00035051","1955-10-04",60.08,42.98,18.00,0.00,0.00
"UKW00035051","1955-10-05",55.94,48.02,145.00,0.00,0.00
"UKW00035051","1955-10-06",53.96,48.02,18.00,0.00,0.00
"UKW00035051","1955-10-07",55.94,46.04,0.00,0.00,0.00
"UKW00035051","1955-10-08",60.98,51.08,3.00,0.00,0.00
"UKW00035051","1955-10-09",66.02,46.94,0.00,0.00,0.00
"UKW00035051","1955-10-10",64.04,48.02,0.00,0.00,0.00
"UKW00035051","1955-10-11",64.94,44.06,0.00,0.00,0.00
"UKW00035051","1955-10-12",62.06,44.06,0.00,0.00,0.00
"UKW00035051","1955-10-13",64.94,48.02,0.00,0.00,0.00
"UKW00035051","1955-10-14",64.04,46.04,0.00,0.00,0.00
"UKW00035051","1955-10-15",59.00,39.92,0.00,0.00,0.00
"UKW00035051","1955-10-16",48.92,33.08,0.00,0.00,0.00
"UKW00035051","1955-10-17",48.02,33.98,0.00,0.00,0.00
"UKW00035051","1955-10-18",51.98,33.08,0.00,0.00,0.00
"UKW00035051","1955-10-19",57.92,46.94,36.00,0.00,0.00
"UKW00035051","1955-10-20",53.06,48.02,99.00,0.00,0.00
"UKW00035051","1955-10-21",51.08,46.94,660.00,0.00,0.00
"UKW00035051","1955-10-22",57.92,46.04,132.00,0.00,0.00
"UKW00035051","1955-10-23",55.04,46.04,0.00,0.00,0.00
"UKW00035051","1955-10-24",55.04,42.08,0.00,0.00,0.00
"UKW00035051","1955-10-25",60.08,44.96,0.00,0.00,0.00
"UKW00035051","1955-10-26",57.92,42.08,28.00,0.00,0.00
"UKW00035051","1955-10-27",48.02,35.96,0.00,0.00,0.00
"UKW00035051","1955-10-28",48.02,35.06,3.00,0.00,0.00
"UKW00035051","1955-10-29",48.02,30.92,0.00,0.00,0.00
"UKW00035051","1955-10-30",48.92,33.98,0.00,0.00,0.00
"UKW00035051","1955-10-31",50.00,32.00,0.00,0.00,0.00
"UKW00035051","1955-11-01",51.08,32.00,0.00,0.00,0.00
"UKW00035051","1955-11-02",46.94,35.06,28.00,0.00,0.00
"UKW00035051","1955-11-03",53.96,46.04,51.00,0.00,0.00
"UKW00035051","1955-11-04",55.94,50.00,25.00,0.00,0.00
"UKW00035051","1955-11-05",55.04,48.02,0.00,0.00,0.00
"UKW00035051","1955-11-06",57.92,51.98,13.00,0.00,0.00
"UKW00035051","1955-11-07",59.00,50.00,0.00,0.00,0.00
"UKW00035051","1955-11-08",53.96,50.00,0.00,0.00,0.00
"UKW00035051","1955-11-09",57.92,51.98,23.00,0.00,0.00
"UKW00035051","1955-11-10",57.92,50.00,0.00,0.00,0.00
"UKW00035051","1955-11-11",57.02,51.08,0.00,0.00,0.00
"UKW00035051","1955-11-12",59.00,42.08,0.00,0.00,0.00