StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA0061584J2","1981-08-08",73.40,66.20,,,
"CA0061584J2","1981-08-09",80.60,63.50,,,
"CA0061584J2","1981-08-10",80.60,62.60,,,
"CA0061584J2","1981-08-11",78.80,67.10,,,
"CA0061584J2","1981-08-12",79.70,57.20,,,
"CA0061584J2","1981-08-13",82.40,64.40,,,
"CA0061584J2","1981-08-14",82.40,66.20,,,
"CA0061584J2","1981-08-15",73.40,66.20,,,
"CA0061584J2","1981-08-16",71.60,65.30,,,
"CA0061584J2","1981-08-17",72.50,52.70,,,
"CA0061584J2","1981-08-18",75.20,51.80,,,
"CA0061584J2","1981-08-19",77.00,51.80,,,
"CA0061584J2","1981-08-20",79.70,59.00,,,
"CA0061584J2","1981-08-21",80.60,55.40,,,
"CA0061584J2","1981-08-22",80.60,61.70,,,
"CA0061584J2","1981-08-23",81.50,59.00,,,
"CA0061584J2","1981-08-24",71.60,60.80,,,
"CA0061584J2","1981-08-25",73.40,57.20,,,
"CA0061584J2","1981-08-26",77.00,57.20,,,
"CA0061584J2","1981-08-27",68.00,62.60,,,
"CA0061584J2","1981-08-28",66.20,60.80,,,
"CA0061584J2","1981-08-29",78.80,66.20,,,
"CA0061584J2","1981-08-30",71.60,66.20,,,
"CA0061584J2","1981-08-31",77.00,65.30,,,
"CA0061584J2","1981-09-01",80.60,66.20,,,
"CA0061584J2","1981-09-02",77.00,69.80,,,
"CA0061584J2","1981-09-03",70.70,67.10,,,
"CA0061584J2","1981-09-04",70.70,67.10,,,
"CA0061584J2","1981-09-05",68.00,65.30,,,
"CA0061584J2","1981-09-06",68.90,63.50,,,
"CA0061584J2","1981-09-07",76.10,64.40,,,
"CA0061584J2","1981-09-08",71.60,61.70,,,
"CA0061584J2","1981-09-09",61.70,49.10,,,
"CA0061584J2","1981-09-10",72.50,57.20,,,
"CA0061584J2","1981-09-11",69.80,51.80,,,
"CA0061584J2","1981-09-12",76.10,61.70,,,
"CA0061584J2","1981-09-13",81.50,57.20,,,
"CA0061584J2","1981-09-14",78.80,62.60,,,
"CA0061584J2","1981-09-15",,51.80,,,
"CA0061584J2","1981-09-16",64.40,48.20,,,
"CA0061584J2","1981-09-17",52.70,48.20,,,
"CA0061584J2","1981-09-18",61.70,47.30,,,
"CA0061584J2","1981-09-19",61.70,43.70,,,
"CA0061584J2","1981-09-20",59.00,42.80,,,
"CA0061584J2","1981-09-21",58.10,44.60,,,
"CA0061584J2","1981-09-22",57.20,46.40,,,
"CA0061584J2","1981-09-23",57.20,42.80,,,
"CA0061584J2","1981-09-24",63.50,41.00,,,
"CA0061584J2","1981-09-25",62.60,48.20,,,
"CA0061584J2","1981-09-26",62.60,54.50,,,
"CA0061584J2","1981-09-27",68.90,60.80,,,
"CA0061584J2","1981-09-28",55.40,46.40,,,
"CA0061584J2","1981-09-29",52.70,40.10,,,
"CA0061584J2","1981-09-30",52.70,33.80,,,
"CA0061584J2","1981-10-01",50.00,40.10,,,
"CA0061584J2","1981-10-02",46.40,41.00,,,
"CA0061584J2","1981-10-03",51.80,41.00,,,
"CA0061584J2","1981-10-04",55.40,34.70,,,
"CA0061584J2","1981-10-05",58.10,48.20,,,
"CA0061584J2","1981-10-06",64.40,51.80,,,
"CA0061584J2","1981-10-07",50.00,46.40,,,
"CA0061584J2","1981-10-08",53.60,44.60,,,
"CA0061584J2","1981-10-09",52.70,36.50,,,
"CA0061584J2","1981-10-10",53.60,35.60,,,
"CA0061584J2","1981-10-11",54.50,39.20,,,
"CA0061584J2","1981-10-12",53.60,32.00,,,
"CA0061584J2","1981-10-13",53.60,30.20,,,
"CA0061584J2","1981-10-14",60.80,34.70,,,
"CA0061584J2","1981-10-15",54.50,44.60,,,
"CA0061584J2","1981-10-16",53.60,,,,
"CA0061584J2","1981-10-17",61.70,,,,
"CA0061584J2","1981-10-18",57.20,46.40,,,
"CA0061584J2","1981-10-19",46.40,36.50,,,
"CA0061584J2","1981-10-20",59.00,37.40,,,
"CA0061584J2","1981-10-21",42.80,36.50,,,
"CA0061584J2","1981-10-22",37.40,32.90,,,
"CA0061584J2","1981-10-23",48.20,35.60,,,
"CA0061584J2","1981-10-24",41.00,29.30,,,
"CA0061584J2","1981-10-25",51.80,34.70,,,
"CA0061584J2","1981-10-26",49.10,39.20,,,
"CA0061584J2","1981-10-27",51.80,48.20,,,
"CA0061584J2","1981-10-28",51.80,42.80,,,
"CA0061584J2","1981-10-29",50.90,37.40,,,
"CA0061584J2","1981-10-30",53.60,33.80,,,
"CA0061584J2","1981-10-31",,42.80,,,
"CA0061584J2","1981-11-01",60.80,37.40,,,
"CA0061584J2","1981-11-02",62.60,41.00,,,
"CA0061584J2","1981-11-03",53.60,42.80,,,
"CA0061584J2","1981-11-04",59.00,35.60,,,
"CA0061584J2","1981-11-05",55.40,35.60,,,
"CA0061584J2","1981-11-06",46.40,35.60,,,
"CA0061584J2","1981-11-07",45.50,32.00,,,
"CA0061584J2","1981-11-08",59.00,28.40,,,
"CA0061584J2","1981-11-09",39.20,30.20,,,
"CA0061584J2","1981-11-10",40.10,19.40,,,
"CA0061584J2","1981-11-11",47.30,33.80,,,
"CA0061584J2","1981-11-12",38.30,23.90,,,
"CA0061584J2","1981-11-13",50.90,23.00,,,
"CA0061584J2","1981-11-14",55.40,27.50,,,
"CA0061584J2","1981-11-15",59.00,33.80,,,
"CA0061584J2","1981-11-16",46.40,42.80,,,
"CA0061584J2","1981-11-17",46.40,42.80,,,
"CA0061584J2","1981-11-18",47.30,41.90,,,
"CA0061584J2","1981-11-19",44.60,37.40,,,
"CA0061584J2","1981-11-20",41.90,36.50,,,
"CA0061584J2","1981-11-21",35.60,32.90,,,
"CA0061584J2","1981-11-22",32.90,27.50,,,
"CA0061584J2","1981-11-23",34.70,30.20,,,
"CA0061584J2","1981-11-24",35.60,25.70,,,
"CA0061584J2","1981-11-25",38.30,19.40,,,
"CA0061584J2","1981-11-26",48.20,26.60,,,
"CA0061584J2","1981-11-27",51.80,39.20,,,
"CA0061584J2","1981-11-28",40.10,35.60,,,
"CA0061584J2","1981-11-29",36.50,28.40,,,
"CA0061584J2","1981-11-30",41.00,28.40,,,
"CA0061584J2","1981-12-01",42.80,26.60,,,
"CA0061584J2","1981-12-02",44.60,39.20,,,
"CA0061584J2","1981-12-03",40.10,33.80,,,
"CA0061584J2","1981-12-04",41.00,26.60,,,
"CA0061584J2","1981-12-05",35.60,27.50,,,
"CA0061584J2","1981-12-06",32.90,21.20,,,
"CA0061584J2","1981-12-07",40.10,25.70,,,
"CA0061584J2","1981-12-08",41.00,24.80,,,
"CA0061584J2","1981-12-09",29.30,19.40,,,
"CA0061584J2","1981-12-10",23.90,18.50,,,
"CA0061584J2","1981-12-11",30.20,21.20,,,
"CA0061584J2","1981-12-12",30.20,16.70,,,
"CA0061584J2","1981-12-13",33.80,25.70,,,
"CA0061584J2","1981-12-14",36.50,28.40,,,
"CA0061584J2","1981-12-15",36.50,23.90,,,
"CA0061584J2","1981-12-16",31.10,25.70,,,
"CA0061584J2","1981-12-17",26.60,20.30,,,
"CA0061584J2","1981-12-18",25.70,11.30,,,
"CA0061584J2","1981-12-19",21.20,9.50,,,
"CA0061584J2","1981-12-20",26.60,5.00,,,
"CA0061584J2","1981-12-21",33.80,20.30,,,
"CA0061584J2","1981-12-22",36.50,32.00,,,
"CA0061584J2","1981-12-23",39.20,32.90,,,
"CA0061584J2","1981-12-24",35.60,24.80,,,
"CA0061584J2","1981-12-25",30.20,20.30,,,
"CA0061584J2","1981-12-26",32.90,23.00,,,
"CA0061584J2","1981-12-27",35.60,28.40,,,
"CA0061584J2","1981-12-28",35.60,29.30,,,
"CA0061584J2","1981-12-29",31.10,25.70,,,
"CA0061584J2","1981-12-30",28.40,21.20,,,
"CA0061584J2","1981-12-31",37.40,21.20,,,
"CA0061584J2","1982-01-01",39.20,24.80,,,
"CA0061584J2","1982-01-02",26.60,7.70,,,
"CA0061584J2","1982-01-03",40.10,26.60,,,
"CA0061584J2","1982-01-04",45.50,30.20,,,
"CA0061584J2","1982-01-05",30.20,19.40,,,
"CA0061584J2","1982-01-06",39.20,27.50,,,
"CA0061584J2","1982-01-07",24.80,18.50,,,
"CA0061584J2","1982-01-08",19.40,12.20,,,
"CA0061584J2","1982-01-09",10.40,0.50,,,
"CA0061584J2","1982-01-10",5.00,-14.80,,,
"CA0061584J2","1982-01-11",12.20,-4.00,,,
"CA0061584J2","1982-01-12",13.10,-13.00,,,
"CA0061584J2","1982-01-13",22.10,10.40,,,
"CA0061584J2","1982-01-14",14.90,7.70,,,
"CA0061584J2","1982-01-15",22.10,3.20,,,
"CA0061584J2","1982-01-16",24.80,-1.30,,,
"CA0061584J2","1982-01-17",-3.10,-8.50,,,
"CA0061584J2","1982-01-18",11.30,-4.90,,,
"CA0061584J2","1982-01-19",24.80,-2.20,,,
"CA0061584J2","1982-01-20",25.70,15.80,,,
"CA0061584J2","1982-01-21",9.50,1.40,,,
"CA0061584J2","1982-01-22",,-4.00,,,
"CA0061584J2","1982-01-23",40.10,14.00,,,
"CA0061584J2","1982-01-24",,7.70,,,
"CA0061584J2","1982-01-25",16.70,-1.30,,,
"CA0061584J2","1982-01-26",17.60,-1.30,,,
"CA0061584J2","1982-01-27",23.90,1.40,,,
"CA0061584J2","1982-01-28",39.20,23.00,,,
"CA0061584J2","1982-01-29",29.30,16.70,,,
"CA0061584J2","1982-01-30",34.70,23.00,,,
"CA0061584J2","1982-01-31",19.40,10.40,,,
"CA0061584J2","1982-02-01",28.40,11.30,,,
"CA0061584J2","1982-02-02",31.10,5.00,,,
"CA0061584J2","1982-02-03",31.10,26.60,,,
"CA0061584J2","1982-02-04",15.80,8.60,,,
"CA0061584J2","1982-02-05",17.60,0.50,,,
"CA0061584J2","1982-02-06",16.70,7.70,,,
"CA0061584J2","1982-02-07",21.20,2.30,,,
"CA0061584J2","1982-02-08",26.60,16.70,,,
"CA0061584J2","1982-02-09",26.60,20.30,,,
"CA0061584J2","1982-02-10",10.40,5.00,,,
"CA0061584J2","1982-02-11",19.40,-0.40,,,
"CA0061584J2","1982-02-12",23.90,8.60,,,
"CA0061584J2","1982-02-13",26.60,16.70,,,
"CA0061584J2","1982-02-14",30.20,12.20,,,
"CA0061584J2","1982-02-15",46.40,28.40,,,
"CA0061584J2","1982-02-16",41.90,32.00,,,
"CA0061584J2","1982-02-17",28.40,14.90,,,
"CA0061584J2","1982-02-18",35.60,21.20,,,
"CA0061584J2","1982-02-19",35.60,32.00,,,
"CA0061584J2","1982-02-20",35.60,32.00,,,
"CA0061584J2","1982-02-21",35.60,32.00,,,
"CA0061584J2","1982-02-22",33.80,31.10,,,
"CA0061584J2","1982-02-23",39.20,31.10,,,
"CA0061584J2","1982-02-24",21.20,13.10,,,
"CA0061584J2","1982-02-25",20.30,4.10,,,
"CA0061584J2","1982-02-26",29.30,10.40,,,
"CA0061584J2","1982-02-27",34.70,19.40,,,
"CA0061584J2","1982-02-28",26.60,12.20,,,
"CA0061584J2","1982-03-01",36.50,20.30,,,
"CA0061584J2","1982-03-02",24.80,21.20,,,
"CA0061584J2","1982-03-03",19.40,1.40,,,
"CA0061584J2","1982-03-04",31.10,4.10,,,
"CA0061584J2","1982-03-05",33.80,17.60,,,
"CA0061584J2","1982-03-06",32.90,13.10,,,
"CA0061584J2","1982-03-07",32.90,19.40,,,
"CA0061584J2","1982-03-08",21.20,4.10,,,
"CA0061584J2","1982-03-09",29.30,15.80,,,
"CA0061584J2","1982-03-10",35.60,10.40,,,
"CA0061584J2","1982-03-11",46.40,33.80,,,
"CA0061584J2","1982-03-12",40.10,34.70,,,
"CA0061584J2","1982-03-13",46.40,34.70,,,
"CA0061584J2","1982-03-14",41.00,33.80,,,
"CA0061584J2","1982-03-15",37.40,26.60,,,
"CA0061584J2","1982-03-16",33.80,30.20,,,
"CA0061584J2","1982-03-17",40.10,32.90,,,
"CA0061584J2","1982-03-18",39.20,27.50,,,
"CA0061584J2","1982-03-19",40.10,34.70,,,
"CA0061584J2","1982-03-20",38.30,30.20,,,
"CA0061584J2","1982-03-21",38.30,32.90,,,
"CA0061584J2","1982-03-22",42.80,32.00,,,
"CA0061584J2","1982-03-23",43.70,26.60,,,
"CA0061584J2","1982-03-24",50.00,28.40,,,
"CA0061584J2","1982-03-25",44.60,28.40,,,
"CA0061584J2","1982-03-26",30.20,19.40,,,
"CA0061584J2","1982-03-27",24.80,12.20,,,
"CA0061584J2","1982-03-28",35.60,14.00,,,
"CA0061584J2","1982-03-29",45.50,26.60,,,
"CA0061584J2","1982-03-30",50.00,28.40,,,
"CA0061584J2","1982-03-31",62.60,42.80,,,
"CA0061584J2","1982-04-01",40.10,28.40,,,
"CA0061584J2","1982-04-02",41.00,24.80,,,
"CA0061584J2","1982-04-03",55.40,32.00,,,
"CA0061584J2","1982-04-04",30.20,17.60,,,
"CA0061584J2","1982-04-05",28.40,15.80,,,
"CA0061584J2","1982-04-06",24.80,14.00,,,
"CA0061584J2","1982-04-07",26.60,12.20,,,
"CA0061584J2","1982-04-08",33.80,21.20,,,
"CA0061584J2","1982-04-09",44.60,23.00,,,
"CA0061584J2","1982-04-10",42.80,30.20,,,
"CA0061584J2","1982-04-11",44.60,30.20,,,
"CA0061584J2","1982-04-12",48.20,28.40,,,
"CA0061584J2","1982-04-13",50.00,37.40,,,
"CA0061584J2","1982-04-14",50.00,32.00,,,
"CA0061584J2","1982-04-15",55.40,27.50,,,
"CA0061584J2","1982-04-16",68.90,36.50,,,
"CA0061584J2","1982-04-17",68.00,42.80,,,
"CA0061584J2","1982-04-18",46.40,33.80,,,
"CA0061584J2","1982-04-19",64.40,31.10,,,
"CA0061584J2","1982-04-20",55.40,44.60,,,
"CA0061584J2","1982-04-21",44.60,31.10,,,
"CA0061584J2","1982-04-22",50.90,28.40,,,
"CA0061584J2","1982-04-23",63.50,39.20,,,
"CA0061584J2","1982-04-24",73.40,48.20,,,
"CA0061584J2","1982-04-25",70.70,44.60,,,
"CA0061584J2","1982-04-26",62.60,52.70,,,
"CA0061584J2","1982-04-27",53.60,36.50,,,
"CA0061584J2","1982-04-28",59.00,32.90,,,
"CA0061584J2","1982-04-29",68.90,39.20,,,
"CA0061584J2","1982-04-30",70.70,42.80,,,
"CA0061584J2","1982-05-01",66.20,44.60,,,
"CA0061584J2","1982-05-02",66.20,46.40,,,
"CA0061584J2","1982-05-03",68.90,43.70,,,
"CA0061584J2","1982-05-04",67.10,40.10,,,
"CA0061584J2","1982-05-05",71.60,39.20,,,
"CA0061584J2","1982-05-06",78.80,53.60,,,
"CA0061584J2","1982-05-07",78.80,56.30,,,
"CA0061584J2","1982-05-08",58.10,51.80,,,
"CA0061584J2","1982-05-09",68.00,44.60,,,
"CA0061584J2","1982-05-10",66.20,42.80,,,
"CA0061584J2","1982-05-11",68.00,50.00,,,
"CA0061584J2","1982-05-12",71.60,50.00,,,
"CA0061584J2","1982-05-13",70.70,54.50,,,
"CA0061584J2","1982-05-14",66.20,49.10,,,
"CA0061584J2","1982-05-15",69.80,46.40,,,
"CA0061584J2","1982-05-16",78.80,48.20,,,
"CA0061584J2","1982-05-17",70.70,57.20,,,
"CA0061584J2","1982-05-18",71.60,51.80,,,
"CA0061584J2","1982-05-19",74.30,51.80,,,
"CA0061584J2","1982-05-20",73.40,58.10,,,
"CA0061584J2","1982-05-21",62.60,51.80,,,
"CA0061584J2","1982-05-22",56.30,47.30,,,
"CA0061584J2","1982-05-23",53.60,47.30,,,
"CA0061584J2","1982-05-24",60.80,48.20,,,
"CA0061584J2","1982-05-25",62.60,52.70,,,
"CA0061584J2","1982-05-26",69.80,46.40,,,
"CA0061584J2","1982-05-27",69.80,57.20,,,
"CA0061584J2","1982-05-28",63.50,57.20,,,
"CA0061584J2","1982-05-29",71.60,56.30,,,
"CA0061584J2","1982-05-30",67.10,54.50,,,
"CA0061584J2","1982-05-31",78.80,63.50,,,
"CA0061584J2","1982-06-01",68.00,,,,
"CA0061584J2","1982-06-02",72.50,46.40,,,
"CA0061584J2","1982-06-03",59.00,43.70,,,
"CA0061584J2","1982-06-04",62.60,50.00,,,
"CA0061584J2","1982-06-05",59.90,57.20,,,
"CA0061584J2","1982-06-06",60.80,55.40,,,
"CA0061584J2","1982-06-07",67.10,53.60,,,
"CA0061584J2","1982-06-08",71.60,52.70,,,
"CA0061584J2","1982-06-09",77.00,50.90,,,
"CA0061584J2","1982-06-10",63.50,59.00,,,
"CA0061584J2","1982-06-11",69.80,50.00,,,
"CA0061584J2","1982-06-12",68.00,52.70,,,
"CA0061584J2","1982-06-13",68.00,56.30,,,
"CA0061584J2","1982-06-14",76.10,46.40,,,
"CA0061584J2","1982-06-15",63.50,56.30,,,
"CA0061584J2","1982-06-16",67.10,59.00,,,
"CA0061584J2","1982-06-17",72.50,52.70,,,
"CA0061584J2","1982-06-18",69.80,59.90,,,
"CA0061584J2","1982-06-19",66.20,54.50,,,
"CA0061584J2","1982-06-20",67.10,49.10,,,
"CA0061584J2","1982-06-21",68.00,55.40,,,
"CA0061584J2","1982-06-22",66.20,51.80,,,
"CA0061584J2","1982-06-23",71.60,50.90,,,
"CA0061584J2","1982-06-24",73.40,50.00,,,
"CA0061584J2","1982-06-25",68.00,60.80,,,
"CA0061584J2","1982-06-26",67.10,59.00,,,
"CA0061584J2","1982-06-27",72.50,50.00,,,
"CA0061584J2","1982-06-28",75.20,57.20,,,
"CA0061584J2","1982-06-29",79.70,62.60,,,
"CA0061584J2","1982-06-30",73.40,56.30,,,
"CA0061584J2","1982-07-01",74.30,52.70,,,
"CA0061584J2","1982-07-02",77.90,50.90,,,
"CA0061584J2","1982-07-03",68.00,57.20,,,
"CA0061584J2","1982-07-04",73.40,59.00,,,
"CA0061584J2","1982-07-05",77.90,51.80,,,
"CA0061584J2","1982-07-06",84.20,59.90,,,
"CA0061584J2","1982-07-07",89.60,71.60,,,
"CA0061584J2","1982-07-08",83.30,68.00,,,
"CA0061584J2","1982-07-09",86.00,53.60,,,
"CA0061584J2","1982-07-10",84.20,67.10,,,
"CA0061584J2","1982-07-11",82.40,68.00,,,
"CA0061584J2","1982-07-12",81.50,65.30,,,
"CA0061584J2","1982-07-13",75.20,57.20,,,
"CA0061584J2","1982-07-14",81.50,56.30,,,
"CA0061584J2","1982-07-15",86.90,59.00,,,
"CA0061584J2","1982-07-16",87.80,68.00,,,
"CA0061584J2","1982-07-17",84.20,69.80,,,
"CA0061584J2","1982-07-18",89.60,69.80,,,
"CA0061584J2","1982-07-19",81.50,68.90,,,
"CA0061584J2","1982-07-20",78.80,63.50,,,
"CA0061584J2","1982-07-21",79.70,57.20,,,
"CA0061584J2","1982-07-22",84.20,57.20,,,
"CA0061584J2","1982-07-23",82.40,67.10,,,
"CA0061584J2","1982-07-24",83.30,61.70,,,
"CA0061584J2","1982-07-25",86.00,68.90,,,
"CA0061584J2","1982-07-26",85.10,69.80,,,
"CA0061584J2","1982-07-27",72.50,64.40,,,
"CA0061584J2","1982-07-28",74.30,60.80,,,
"CA0061584J2","1982-07-29",78.80,59.90,,,
"CA0061584J2","1982-07-30",79.70,59.00,,,
"CA0061584J2","1982-07-31",77.00,62.60,,,
"CA0061584J2","1982-08-01",81.50,58.10,,,
"CA0061584J2","1982-08-02",67.10,62.60,,,
"CA0061584J2","1982-08-03",68.90,58.10,,,
"CA0061584J2","1982-08-04",78.80,62.60,,,
"CA0061584J2","1982-08-05",76.10,64.40,,,
"CA0061584J2","1982-08-06",77.00,59.90,,,
"CA0061584J2","1982-08-07",82.40,60.80,,,
"CA0061584J2","1982-08-08",70.70,65.30,,,
"CA0061584J2","1982-08-09",80.60,66.20,,,
"CA0061584J2","1982-08-10",65.30,59.00,,,
"CA0061584J2","1982-08-11",72.50,54.50,,,
"CA0061584J2","1982-08-12",68.90,50.00,,,
"CA0061584J2","1982-08-13",72.50,55.40,,,
"CA0061584J2","1982-08-14",78.80,58.10,,,
"CA0061584J2","1982-08-15",78.80,55.40,,,
"CA0061584J2","1982-08-16",82.40,59.90,,,
"CA0061584J2","1982-08-17",75.20,63.50,,,
"CA0061584J2","1982-08-18",78.80,52.70,,,
"CA0061584J2","1982-08-19",76.10,55.40,,,
"CA0061584J2","1982-08-20",77.90,59.90,,,
"CA0061584J2","1982-08-21",61.70,54.50,,,
"CA0061584J2","1982-08-22",62.60,43.70,,,
"CA0061584J2","1982-08-23",72.50,57.20,,,
"CA0061584J2","1982-08-24",75.20,53.60,,,
"CA0061584J2","1982-08-25",71.60,58.10,,,
"CA0061584J2","1982-08-26",77.00,53.60,,,
"CA0061584J2","1982-08-27",75.20,53.60,,,
"CA0061584J2","1982-08-28",61.70,44.60,,,
"CA0061584J2","1982-08-29",62.60,40.10,,,
"CA0061584J2","1982-08-30",72.50,52.70,,,
"CA0061584J2","1982-08-31",70.70,58.10,,,
"CA0061584J2","1982-09-01",66.20,55.40,,,
"CA0061584J2","1982-09-02",69.80,60.80,,,
"CA0061584J2","1982-09-03",67.10,55.40,,,
"CA0061584J2","1982-09-04",69.80,53.60,,,
"CA0061584J2","1982-09-05",76.10,47.30,,,
"CA0061584J2","1982-09-06",68.00,54.50,,,
"CA0061584J2","1982-09-07",59.00,46.40,,,
"CA0061584J2","1982-09-08",65.30,40.10,,,
"CA0061584J2","1982-09-09",76.10,44.60,,,
"CA0061584J2","1982-09-10",80.60,50.00,,,
"CA0061584J2","1982-09-11",77.00,55.40,,,
"CA0061584J2","1982-09-12",82.40,59.00,,,
"CA0061584J2","1982-09-13",82.40,59.90,,,
"CA0061584J2","1982-09-14",80.60,63.50,,,
"CA0061584J2","1982-09-15",59.90,56.30,,,
"CA0061584J2","1982-09-16",61.70,54.50,,,
"CA0061584J2","1982-09-17",61.70,42.80,,,
"CA0061584J2","1982-09-18",63.50,50.90,,,
"CA0061584J2","1982-09-19",61.70,39.20,,,
"CA0061584J2","1982-09-20",66.20,47.30,,,
"CA0061584J2","1982-09-21",62.60,43.70,,,
"CA0061584J2","1982-09-22",61.70,52.70,,,
"CA0061584J2","1982-09-23",66.20,53.60,,,
"CA0061584J2","1982-09-24",60.80,48.20,,,
"CA0061584J2","1982-09-25",62.60,55.40,,,
"CA0061584J2","1982-09-26",64.40,50.00,,,
"CA0061584J2","1982-09-27",58.10,54.50,,,
"CA0061584J2","1982-09-28",65.30,54.50,,,
"CA0061584J2","1982-09-29",63.50,54.50,,,
"CA0061584J2","1982-09-30",71.60,51.80,,,
"CA0061584J2","1982-10-01",73.40,51.80,,,
"CA0061584J2","1982-10-02",57.20,41.00,,,
"CA0061584J2","1982-10-03",72.50,44.60,,,
"CA0061584J2","1982-10-04",65.30,46.40,,,
"CA0061584J2","1982-10-05",66.20,43.70,,,
"CA0061584J2","1982-10-06",69.80,46.40,,,
"CA0061584J2","1982-10-07",63.50,54.50,,,
"CA0061584J2","1982-10-08",68.90,51.80,,,
"CA0061584J2","1982-10-09",62.60,50.00,,,
"CA0061584J2","1982-10-10",57.20,48.20,,,
"CA0061584J2","1982-10-11",61.70,50.90,,,
"CA0061584J2","1982-10-12",59.00,51.80,,,
"CA0061584J2","1982-10-13",64.40,46.40,,,
"CA0061584J2","1982-10-14",59.00,44.60,,,
"CA0061584J2","1982-10-15",51.80,42.80,,,
"CA0061584J2","1982-10-16",46.40,35.60,,,
"CA0061584J2","1982-10-17",48.20,33.80,,,
"CA0061584J2","1982-10-18",56.30,32.90,,,
"CA0061584J2","1982-10-19",66.20,44.60,,,
"CA0061584J2","1982-10-20",63.50,46.40,,,
"CA0061584J2","1982-10-21",47.30,40.10,,,
"CA0061584J2","1982-10-22",44.60,35.60,,,
"CA0061584J2","1982-10-23",52.70,38.30,,,
"CA0061584J2","1982-10-24",52.70,28.40,,,
"CA0061584J2","1982-10-25",55.40,29.30,,,
"CA0061584J2","1982-10-26",59.90,36.50,,,
"CA0061584J2","1982-10-27",58.10,33.80,,,
"CA0061584J2","1982-10-28",50.00,36.50,,,
"CA0061584J2","1982-10-29",64.40,41.90,,,
"CA0061584J2","1982-10-30",59.90,44.60,,,
"CA0061584J2","1982-10-31",58.10,48.20,,,
"CA0061584J2","1982-11-01",54.50,48.20,,,
"CA0061584J2","1982-11-02",64.40,49.10,,,
"CA0061584J2","1982-11-03",59.00,49.10,,,
"CA0061584J2","1982-11-04",49.10,40.10,,,
"CA0061584J2","1982-11-05",40.10,31.10,,,
"CA0061584J2","1982-11-06",39.20,33.80,,,
"CA0061584J2","1982-11-07",55.40,32.00,,,
"CA0061584J2","1982-11-08",59.00,43.70,,,
"CA0061584J2","1982-11-09",43.70,35.60,,,
"CA0061584J2","1982-11-10",40.10,28.40,,,
"CA0061584J2","1982-11-11",54.50,39.20,,,
"CA0061584J2","1982-11-12",59.90,43.70,,,
"CA0061584J2","1982-11-13",37.40,29.30,,,
"CA0061584J2","1982-11-14",38.30,31.10,,,
"CA0061584J2","1982-11-15",35.60,31.10,,,
"CA0061584J2","1982-11-16",42.80,29.30,,,
"CA0061584J2","1982-11-17",46.40,26.60,,,
"CA0061584J2","1982-11-18",48.20,29.30,,,
"CA0061584J2","1982-11-19",52.70,36.50,,,
"CA0061584J2","1982-11-20",49.10,42.80,,,
"CA0061584J2","1982-11-21",56.30,44.60,,,
"CA0061584J2","1982-11-22",49.10,35.60,,,
"CA0061584J2","1982-11-23",47.30,38.30,,,
"CA0061584J2","1982-11-24",34.70,26.60,,,
"CA0061584J2","1982-11-25",34.70,26.60,,,
"CA0061584J2","1982-11-26",36.50,27.50,,,
"CA0061584J2","1982-11-27",33.80,19.40,,,
"CA0061584J2","1982-11-28",37.40,21.20,,,
"CA0061584J2","1982-11-29",44.60,37.40,,,
"CA0061584J2","1982-11-30",46.40,41.00,,,
"CA0061584J2","1982-12-01",54.50,39.20,,,
"CA0061584J2","1982-12-02",53.60,42.80,,,
"CA0061584J2","1982-12-03",67.46,48.20,,,
"CA0061584J2","1982-12-04",62.60,38.30,,,
"CA0061584J2","1982-12-05",52.70,39.20,,,
"CA0061584J2","1982-12-06",53.60,36.50,,,
"CA0061584J2","1982-12-07",41.00,33.80,,,
"CA0061584J2","1982-12-08",36.50,21.20,,,
"CA0061584J2","1982-12-09",17.60,9.50,,,
"CA0061584J2","1982-12-10",33.80,12.20,,,
"CA0061584J2","1982-12-11",33.80,17.60,,,
"CA0061584J2","1982-12-12",20.30,9.50,,,
"CA0061584J2","1982-12-13",31.10,2.30,,,
"CA0061584J2","1982-12-14",40.10,27.50,,,
"CA0061584J2","1982-12-15",44.60,38.30,,,
"CA0061584J2","1982-12-16",42.80,22.10,,,
"CA0061584J2","1982-12-17",23.00,9.50,,,
"CA0061584J2","1982-12-18",35.60,17.60,,,
"CA0061584J2","1982-12-19",37.40,,,,
"CA0061584J2","1982-12-20",32.00,28.40,,,
"CA0061584J2","1982-12-21",30.20,27.50,,,
"CA0061584J2","1982-12-22",34.70,26.60,,,
"CA0061584J2","1982-12-23",38.30,33.80,,,
"CA0061584J2","1982-12-24",49.10,,,,
"CA0061584J2","1982-12-25",61.52,42.80,,,
"CA0061584J2","1982-12-26",40.10,29.30,,,
"CA0061584J2","1982-12-27",39.20,26.60,,,
"CA0061584J2","1982-12-28",60.80,37.40,,,
"CA0061584J2","1982-12-29",33.80,25.70,,,
"CA0061584J2","1982-12-30",24.80,22.10,,,
"CA0061584J2","1982-12-31",32.00,21.20,,,
"CA0061584J2","1983-01-01",38.30,26.60,,,
"CA0061584J2","1983-01-02",35.60,28.40,,,
"CA0061584J2","1983-01-03",32.90,25.70,,,
"CA0061584J2","1983-01-04",30.20,10.40,,,
"CA0061584J2","1983-01-05",39.20,28.40,,,
"CA0061584J2","1983-01-06",39.20,24.80,,,
"CA0061584J2","1983-01-07",39.20,32.00,,,
"CA0061584J2","1983-01-08",32.00,19.40,,,
"CA0061584J2","1983-01-09",33.80,19.40,,,
"CA0061584J2","1983-01-10",41.90,26.60,,,
"CA0061584J2","1983-01-11",43.70,35.60,,,
"CA0061584J2","1983-01-12",19.40,11.30,,,
"CA0061584J2","1983-01-13",28.40,10.40,,,
"CA0061584J2","1983-01-14",35.60,28.40,,,
"CA0061584J2","1983-01-15",25.70,19.40,,,
"CA0061584J2","1983-01-16",25.70,12.20,,,
"CA0061584J2","1983-01-17",16.70,10.40,,,
"CA0061584J2","1983-01-18",13.10,-1.30,,,
"CA0061584J2","1983-01-19",14.90,-0.40,,,
"CA0061584J2","1983-01-20",22.10,1.40,,,
"CA0061584J2","1983-01-21",33.80,5.00,,,
"CA0061584J2","1983-01-22",35.60,20.30,,,
"CA0061584J2","1983-01-23",39.20,32.90,,,
"CA0061584J2","1983-01-24",39.20,33.80,,,
"CA0061584J2","1983-01-25",38.30,24.80,,,
"CA0061584J2","1983-01-26",23.90,9.50,,,
"CA0061584J2","1983-01-27",29.30,19.40,,,
"CA0061584J2","1983-01-28",35.60,13.10,,,
"CA0061584J2","1983-01-29",40.10,25.70,,,
"CA0061584J2","1983-01-30",38.30,31.10,,,
"CA0061584J2","1983-01-31",38.30,33.80,,,
"CA0061584J2","1983-02-01",32.00,24.80,,,
"CA0061584J2","1983-02-02",40.10,32.00,,,
"CA0061584J2","1983-02-03",41.00,32.00,,,
"CA0061584J2","1983-02-04",19.40,14.00,,,
"CA0061584J2","1983-02-05",23.90,6.80,,,
"CA0061584J2","1983-02-06",27.50,21.20,,,
"CA0061584J2","1983-02-07",27.50,20.30,,,
"CA0061584J2","1983-02-08",31.10,21.20,,,
"CA0061584J2","1983-02-09",17.60,6.80,,,
"CA0061584J2","1983-02-10",15.80,0.50,,,
"CA0061584J2","1983-02-11",14.00,6.80,,,
"CA0061584J2","1983-02-12",24.80,3.20,,,
"CA0061584J2","1983-02-13",34.70,7.70,,,
"CA0061584J2","1983-02-14",42.80,24.80,,,
"CA0061584J2","1983-02-15",41.90,35.60,,,
"CA0061584J2","1983-02-16",41.00,35.60,,,