StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00134910","1971-07-31",,,0.00,,
"NOE00134910","1971-08-01",,,0.00,,0.00
"NOE00134910","1971-08-02",,,0.00,,0.00
"NOE00134910","1971-08-03",,,223.00,,0.00
"NOE00134910","1971-08-04",,,5.00,,0.00
"NOE00134910","1971-08-05",,,2.00,,0.00
"NOE00134910","1971-08-06",,,0.00,,0.00
"NOE00134910","1971-08-07",,,11.00,,0.00
"NOE00134910","1971-08-08",,,10.00,,0.00
"NOE00134910","1971-08-09",,,11.00,,0.00
"NOE00134910","1971-08-10",,,0.00,,0.00
"NOE00134910","1971-08-11",,,0.00,,0.00
"NOE00134910","1971-08-12",,,0.00,,0.00
"NOE00134910","1971-08-13",,,0.00,,0.00
"NOE00134910","1971-08-14",,,0.00,,0.00
"NOE00134910","1971-08-15",,,0.00,,0.00
"NOE00134910","1971-08-16",,,0.00,,0.00
"NOE00134910","1971-08-17",,,50.00,,0.00
"NOE00134910","1971-08-18",,,275.00,,0.00
"NOE00134910","1971-08-19",,,15.00,,0.00
"NOE00134910","1971-08-20",,,249.00,,0.00
"NOE00134910","1971-08-21",,,30.00,,0.00
"NOE00134910","1971-08-22",,,1.00,,0.00
"NOE00134910","1971-08-23",,,0.00,,0.00
"NOE00134910","1971-08-24",,,170.00,,0.00
"NOE00134910","1971-08-25",,,64.00,,0.00
"NOE00134910","1971-08-26",,,169.00,,0.00
"NOE00134910","1971-08-27",,,3.00,,0.00
"NOE00134910","1971-08-28",,,0.00,,0.00
"NOE00134910","1971-08-29",,,13.00,,0.00
"NOE00134910","1971-08-30",,,0.00,,0.00
"NOE00134910","1971-08-31",,,0.00,,0.00
"NOE00134910","1971-09-01",,,25.00,,0.00
"NOE00134910","1971-09-02",,,0.00,,0.00
"NOE00134910","1971-09-03",,,60.00,,0.00
"NOE00134910","1971-09-04",,,34.00,,0.00
"NOE00134910","1971-09-05",,,14.00,,0.00
"NOE00134910","1971-09-06",,,12.00,,0.00
"NOE00134910","1971-09-07",,,1.00,,0.00
"NOE00134910","1971-09-08",,,0.00,,0.00
"NOE00134910","1971-09-09",,,0.00,,0.00
"NOE00134910","1971-09-10",,,0.00,,0.00
"NOE00134910","1971-09-11",,,20.00,,0.00
"NOE00134910","1971-09-12",,,61.00,,0.00
"NOE00134910","1971-09-13",,,40.00,,0.00
"NOE00134910","1971-09-14",,,41.00,,0.00
"NOE00134910","1971-09-15",,,39.00,,0.00
"NOE00134910","1971-09-16",,,9.00,,0.00
"NOE00134910","1971-09-17",,,60.00,,0.00
"NOE00134910","1971-09-18",,,3.00,,0.00
"NOE00134910","1971-09-19",,,230.00,,0.00
"NOE00134910","1971-09-20",,,63.00,,0.00
"NOE00134910","1971-09-21",,,10.00,,0.00
"NOE00134910","1971-09-22",,,54.00,,0.00
"NOE00134910","1971-09-23",,,12.00,,0.00
"NOE00134910","1971-09-24",,,1.00,,0.00
"NOE00134910","1971-09-25",,,1.00,,0.00
"NOE00134910","1971-09-26",,,30.00,,0.00
"NOE00134910","1971-09-27",,,310.00,,0.00
"NOE00134910","1971-09-28",,,55.00,,30.00
"NOE00134910","1971-09-29",,,0.00,,0.00
"NOE00134910","1971-09-30",,,9.00,,0.00
"NOE00134910","1971-10-01",,,1.00,,0.00
"NOE00134910","1971-10-02",,,0.00,,0.00
"NOE00134910","1971-10-03",,,0.00,,0.00
"NOE00134910","1971-10-04",,,78.00,,0.00
"NOE00134910","1971-10-05",,,415.00,,0.00
"NOE00134910","1971-10-06",,,188.00,,0.00
"NOE00134910","1971-10-07",,,31.00,,0.00
"NOE00134910","1971-10-08",,,34.00,,0.00
"NOE00134910","1971-10-09",,,91.00,,30.00
"NOE00134910","1971-10-10",,,2.00,,80.00
"NOE00134910","1971-10-11",,,0.00,,80.00
"NOE00134910","1971-10-12",,,19.00,,50.00
"NOE00134910","1971-10-13",,,30.00,,50.00
"NOE00134910","1971-10-14",,,42.00,,50.00
"NOE00134910","1971-10-15",,,0.00,,100.00
"NOE00134910","1971-10-16",,,3.00,,100.00
"NOE00134910","1971-10-17",,,71.00,,10.00
"NOE00134910","1971-10-18",,,1.00,,0.00
"NOE00134910","1971-10-19",,,0.00,,0.00
"NOE00134910","1971-10-20",,,0.00,,0.00
"NOE00134910","1971-10-21",,,0.00,,0.00
"NOE00134910","1971-10-22",,,0.00,,0.00
"NOE00134910","1971-10-23",,,0.00,,0.00
"NOE00134910","1971-10-24",,,25.00,,0.00
"NOE00134910","1971-10-25",,,34.00,,10.00
"NOE00134910","1971-10-26",,,74.00,,0.00
"NOE00134910","1971-10-27",,,255.00,,0.00
"NOE00134910","1971-10-28",,,200.00,,0.00
"NOE00134910","1971-10-29",,,47.00,,0.00
"NOE00134910","1971-10-30",,,252.00,,0.00
"NOE00134910","1971-10-31",,,221.00,,0.00
"NOE00134910","1971-11-01",,,29.00,,0.00
"NOE00134910","1971-11-02",,,115.00,,0.00
"NOE00134910","1971-11-03",,,22.00,,0.00
"NOE00134910","1971-11-04",,,20.00,,0.00
"NOE00134910","1971-11-05",,,3.00,,0.00
"NOE00134910","1971-11-06",,,84.00,,10.00
"NOE00134910","1971-11-07",,,0.00,,100.00
"NOE00134910","1971-11-08",,,0.00,,100.00
"NOE00134910","1971-11-09",,,12.00,,100.00
"NOE00134910","1971-11-10",,,94.00,,110.00
"NOE00134910","1971-11-11",,,10.00,,150.00
"NOE00134910","1971-11-12",,,57.00,,60.00
"NOE00134910","1971-11-13",,,0.00,,110.00
"NOE00134910","1971-11-14",,,24.00,,110.00
"NOE00134910","1971-11-15",,,37.00,,120.00
"NOE00134910","1971-11-16",,,16.00,,130.00
"NOE00134910","1971-11-17",,,44.00,,140.00
"NOE00134910","1971-11-18",,,24.00,,170.00
"NOE00134910","1971-11-19",,,0.00,,180.00
"NOE00134910","1971-11-20",,,16.00,,180.00
"NOE00134910","1971-11-21",,,56.00,,180.00
"NOE00134910","1971-11-22",,,17.00,,220.00
"NOE00134910","1971-11-23",,,40.00,,220.00
"NOE00134910","1971-11-24",,,1.00,,200.00
"NOE00134910","1971-11-25",,,13.00,,190.00
"NOE00134910","1971-11-26",,,35.00,,160.00
"NOE00134910","1971-11-27",,,46.00,,130.00
"NOE00134910","1971-11-28",,,15.00,,200.00
"NOE00134910","1971-11-29",,,0.00,,210.00
"NOE00134910","1971-11-30",,,0.00,,200.00
"NOE00134910","1971-12-01",,,30.00,,100.00
"NOE00134910","1971-12-02",,,104.00,,100.00
"NOE00134910","1971-12-03",,,4.00,,150.00
"NOE00134910","1971-12-04",,,0.00,,160.00
"NOE00134910","1971-12-05",,,12.00,,160.00
"NOE00134910","1971-12-06",,,135.00,,140.00
"NOE00134910","1971-12-07",,,28.00,,80.00
"NOE00134910","1971-12-08",,,75.00,,50.00
"NOE00134910","1971-12-09",,,0.00,,180.00
"NOE00134910","1971-12-10",,,0.00,,180.00
"NOE00134910","1971-12-11",,,0.00,,160.00
"NOE00134910","1971-12-12",,,0.00,,160.00
"NOE00134910","1971-12-13",,,0.00,,160.00
"NOE00134910","1971-12-14",,,84.00,,160.00
"NOE00134910","1971-12-15",,,4.00,,230.00
"NOE00134910","1971-12-16",,,84.00,,180.00
"NOE00134910","1971-12-17",,,100.00,,100.00
"NOE00134910","1971-12-18",,,28.00,,110.00
"NOE00134910","1971-12-19",,,0.00,,120.00
"NOE00134910","1971-12-20",,,0.00,,110.00
"NOE00134910","1971-12-21",,,17.00,,100.00
"NOE00134910","1971-12-22",,,32.00,,120.00
"NOE00134910","1971-12-23",,,20.00,,140.00
"NOE00134910","1971-12-24",,,2.00,,150.00
"NOE00134910","1971-12-25",,,124.00,,150.00
"NOE00134910","1971-12-26",,,299.00,,150.00
"NOE00134910","1971-12-27",,,72.00,,150.00
"NOE00134910","1971-12-28",,,16.00,,150.00
"NOE00134910","1971-12-29",,,105.00,,140.00
"NOE00134910","1971-12-30",,,131.00,,100.00
"NOE00134910","1971-12-31",,,47.00,,50.00
"NOE00134910","1972-01-01",,,18.00,,0.00
"NOE00134910","1972-01-02",,,94.00,,0.00
"NOE00134910","1972-01-03",,,124.00,,0.00
"NOE00134910","1972-01-04",,,10.00,,0.00
"NOE00134910","1972-01-05",,,5.00,,10.00
"NOE00134910","1972-01-06",,,114.00,,0.00
"NOE00134910","1972-01-07",,,48.00,,0.00
"NOE00134910","1972-01-08",,,22.00,,0.00
"NOE00134910","1972-01-09",,,6.00,,0.00
"NOE00134910","1972-01-10",,,0.00,,0.00
"NOE00134910","1972-01-11",,,0.00,,0.00
"NOE00134910","1972-01-12",,,0.00,,0.00
"NOE00134910","1972-01-13",,,0.00,,0.00
"NOE00134910","1972-01-14",,,0.00,,0.00
"NOE00134910","1972-01-15",,,0.00,,0.00
"NOE00134910","1972-01-16",,,14.00,,0.00
"NOE00134910","1972-01-17",,,0.00,,0.00
"NOE00134910","1972-01-18",,,14.00,,0.00
"NOE00134910","1972-01-19",,,0.00,,10.00
"NOE00134910","1972-01-20",,,0.00,,0.00
"NOE00134910","1972-01-21",,,0.00,,0.00
"NOE00134910","1972-01-22",,,36.00,,0.00
"NOE00134910","1972-01-23",,,0.00,,0.00
"NOE00134910","1972-01-24",,,0.00,,0.00
"NOE00134910","1972-01-25",,,0.00,,0.00
"NOE00134910","1972-01-26",,,0.00,,0.00
"NOE00134910","1972-01-27",,,0.00,,0.00
"NOE00134910","1972-01-28",,,0.00,,0.00
"NOE00134910","1972-01-29",,,0.00,,0.00
"NOE00134910","1972-01-30",,,0.00,,0.00
"NOE00134910","1972-01-31",,,0.00,,0.00
"NOE00134910","1972-02-01",,,0.00,,0.00
"NOE00134910","1972-02-02",,,0.00,,0.00
"NOE00134910","1972-02-03",,,0.00,,0.00
"NOE00134910","1972-02-04",,,0.00,,0.00
"NOE00134910","1972-02-05",,,0.00,,0.00
"NOE00134910","1972-02-06",,,1.00,,0.00
"NOE00134910","1972-02-07",,,12.00,,0.00
"NOE00134910","1972-02-08",,,7.00,,0.00
"NOE00134910","1972-02-09",,,103.00,,0.00
"NOE00134910","1972-02-10",,,0.00,,100.00
"NOE00134910","1972-02-11",,,0.00,,100.00
"NOE00134910","1972-02-12",,,0.00,,100.00
"NOE00134910","1972-02-13",,,0.00,,100.00
"NOE00134910","1972-02-14",,,0.00,,90.00
"NOE00134910","1972-02-15",,,38.00,,80.00
"NOE00134910","1972-02-16",,,30.00,,80.00
"NOE00134910","1972-02-17",,,23.00,,80.00
"NOE00134910","1972-02-18",,,51.00,,40.00
"NOE00134910","1972-02-19",,,58.00,,80.00
"NOE00134910","1972-02-20",,,0.00,,0.00
"NOE00134910","1972-02-21",,,0.00,,0.00
"NOE00134910","1972-02-22",,,33.00,,0.00
"NOE00134910","1972-02-23",,,388.00,,30.00
"NOE00134910","1972-02-24",,,9.00,,0.00
"NOE00134910","1972-02-25",,,11.00,,20.00
"NOE00134910","1972-02-26",,,0.00,,30.00
"NOE00134910","1972-02-27",,,0.00,,30.00
"NOE00134910","1972-02-28",,,30.00,,20.00
"NOE00134910","1972-02-29",,,0.00,,0.00
"NOE00134910","1972-03-01",,,0.00,,0.00
"NOE00134910","1972-03-02",,,0.00,,0.00
"NOE00134910","1972-03-03",,,0.00,,0.00
"NOE00134910","1972-03-04",,,0.00,,0.00
"NOE00134910","1972-03-05",,,0.00,,0.00
"NOE00134910","1972-03-06",,,0.00,,0.00
"NOE00134910","1972-03-07",,,0.00,,0.00
"NOE00134910","1972-03-08",,,0.00,,0.00
"NOE00134910","1972-03-09",,,0.00,,0.00
"NOE00134910","1972-03-10",,,0.00,,0.00
"NOE00134910","1972-03-11",,,123.00,,0.00
"NOE00134910","1972-03-12",,,49.00,,0.00
"NOE00134910","1972-03-13",,,22.00,,50.00
"NOE00134910","1972-03-14",,,35.00,,10.00
"NOE00134910","1972-03-15",,,31.00,,80.00
"NOE00134910","1972-03-16",,,39.00,,20.00
"NOE00134910","1972-03-17",,,0.00,,20.00
"NOE00134910","1972-03-18",,,103.00,,0.00
"NOE00134910","1972-03-19",,,106.00,,0.00
"NOE00134910","1972-03-20",,,93.00,,0.00
"NOE00134910","1972-03-21",,,34.00,,0.00
"NOE00134910","1972-03-22",,,14.00,,0.00
"NOE00134910","1972-03-23",,,20.00,,0.00
"NOE00134910","1972-03-24",,,19.00,,20.00
"NOE00134910","1972-03-25",,,15.00,,50.00
"NOE00134910","1972-03-26",,,18.00,,50.00
"NOE00134910","1972-03-27",,,0.00,,120.00
"NOE00134910","1972-03-28",,,0.00,,120.00
"NOE00134910","1972-03-29",,,0.00,,110.00
"NOE00134910","1972-03-30",,,12.00,,110.00
"NOE00134910","1972-03-31",,,60.00,,120.00
"NOE00134910","1972-04-01",,,5.00,,250.00
"NOE00134910","1972-04-02",,,0.00,,250.00
"NOE00134910","1972-04-03",,,0.00,,250.00
"NOE00134910","1972-04-04",,,23.00,,240.00
"NOE00134910","1972-04-05",,,0.00,,200.00
"NOE00134910","1972-04-06",,,0.00,,170.00
"NOE00134910","1972-04-07",,,0.00,,100.00
"NOE00134910","1972-04-08",,,0.00,,70.00
"NOE00134910","1972-04-09",,,0.00,,60.00
"NOE00134910","1972-04-10",,,0.00,,50.00
"NOE00134910","1972-04-11",,,0.00,,40.00
"NOE00134910","1972-04-12",,,0.00,,30.00
"NOE00134910","1972-04-13",,,0.00,,20.00
"NOE00134910","1972-04-14",,,7.00,,10.00
"NOE00134910","1972-04-15",,,0.00,,0.00
"NOE00134910","1972-04-16",,,0.00,,0.00
"NOE00134910","1972-04-17",,,0.00,,0.00
"NOE00134910","1972-04-18",,,6.00,,0.00
"NOE00134910","1972-04-19",,,199.00,,0.00
"NOE00134910","1972-04-20",,,134.00,,0.00
"NOE00134910","1972-04-21",,,0.00,,0.00
"NOE00134910","1972-04-22",,,76.00,,0.00
"NOE00134910","1972-04-23",,,6.00,,20.00
"NOE00134910","1972-04-24",,,6.00,,30.00
"NOE00134910","1972-04-25",,,19.00,,10.00
"NOE00134910","1972-04-26",,,0.00,,0.00
"NOE00134910","1972-04-27",,,0.00,,0.00
"NOE00134910","1972-04-28",,,0.00,,0.00
"NOE00134910","1972-04-29",,,0.00,,0.00
"NOE00134910","1972-04-30",,,0.00,,0.00
"NOE00134910","1972-05-01",,,0.00,,0.00
"NOE00134910","1972-05-02",,,0.00,,0.00
"NOE00134910","1972-05-03",,,0.00,,0.00
"NOE00134910","1972-05-04",,,0.00,,0.00
"NOE00134910","1972-05-05",,,0.00,,0.00
"NOE00134910","1972-05-06",,,4.00,,0.00
"NOE00134910","1972-05-07",,,0.00,,0.00
"NOE00134910","1972-05-08",,,0.00,,0.00
"NOE00134910","1972-05-09",,,0.00,,0.00
"NOE00134910","1972-05-10",,,0.00,,0.00
"NOE00134910","1972-05-11",,,0.00,,0.00
"NOE00134910","1972-05-12",,,0.00,,0.00
"NOE00134910","1972-05-13",,,0.00,,0.00
"NOE00134910","1972-05-14",,,0.00,,0.00
"NOE00134910","1972-05-15",,,0.00,,0.00
"NOE00134910","1972-05-16",,,0.00,,0.00
"NOE00134910","1972-05-17",,,0.00,,0.00
"NOE00134910","1972-05-18",,,0.00,,0.00
"NOE00134910","1972-05-19",,,0.00,,0.00
"NOE00134910","1972-05-20",,,0.00,,0.00
"NOE00134910","1972-05-21",,,0.00,,0.00
"NOE00134910","1972-05-22",,,0.00,,0.00
"NOE00134910","1972-05-23",,,0.00,,0.00
"NOE00134910","1972-05-24",,,0.00,,0.00
"NOE00134910","1972-05-25",,,0.00,,0.00
"NOE00134910","1972-05-26",,,0.00,,0.00
"NOE00134910","1972-05-27",,,39.00,,0.00
"NOE00134910","1972-05-28",,,5.00,,0.00
"NOE00134910","1972-05-29",,,0.00,,0.00
"NOE00134910","1972-05-30",,,0.00,,0.00
"NOE00134910","1972-05-31",,,0.00,,0.00
"NOE00134910","1972-06-01",,,0.00,,0.00
"NOE00134910","1972-06-02",,,0.00,,0.00
"NOE00134910","1972-06-03",,,0.00,,0.00
"NOE00134910","1972-06-04",,,0.00,,0.00
"NOE00134910","1972-06-05",,,4.00,,0.00
"NOE00134910","1972-06-06",,,0.00,,0.00
"NOE00134910","1972-06-07",,,0.00,,0.00
"NOE00134910","1972-06-08",,,260.00,,0.00
"NOE00134910","1972-06-09",,,53.00,,0.00
"NOE00134910","1972-06-10",,,0.00,,0.00
"NOE00134910","1972-06-11",,,0.00,,0.00
"NOE00134910","1972-06-12",,,0.00,,0.00
"NOE00134910","1972-06-13",,,80.00,,0.00
"NOE00134910","1972-06-14",,,0.00,,0.00
"NOE00134910","1972-06-15",,,2.00,,0.00
"NOE00134910","1972-06-16",,,1.00,,0.00
"NOE00134910","1972-06-17",,,0.00,,0.00
"NOE00134910","1972-06-18",,,0.00,,0.00
"NOE00134910","1972-06-19",,,3.00,,0.00
"NOE00134910","1972-06-20",,,8.00,,0.00
"NOE00134910","1972-06-21",,,0.00,,0.00
"NOE00134910","1972-06-22",,,0.00,,0.00
"NOE00134910","1972-06-23",,,0.00,,0.00
"NOE00134910","1972-06-24",,,0.00,,0.00
"NOE00134910","1972-06-25",,,0.00,,0.00
"NOE00134910","1972-06-26",,,0.00,,0.00
"NOE00134910","1972-06-27",,,0.00,,0.00
"NOE00134910","1972-06-28",,,0.00,,0.00
"NOE00134910","1972-06-29",,,0.00,,0.00
"NOE00134910","1972-06-30",,,0.00,,0.00
"NOE00134910","1972-07-01",,,0.00,,0.00
"NOE00134910","1972-07-02",,,0.00,,0.00
"NOE00134910","1972-07-03",,,0.00,,0.00
"NOE00134910","1972-07-04",,,0.00,,0.00
"NOE00134910","1972-07-05",,,0.00,,0.00
"NOE00134910","1972-07-06",,,36.00,,0.00
"NOE00134910","1972-07-07",,,36.00,,0.00
"NOE00134910","1972-07-08",,,38.00,,0.00
"NOE00134910","1972-07-09",,,30.00,,0.00
"NOE00134910","1972-07-10",,,3.00,,0.00
"NOE00134910","1972-07-11",,,0.00,,0.00
"NOE00134910","1972-07-12",,,6.00,,0.00
"NOE00134910","1972-07-13",,,18.00,,0.00
"NOE00134910","1972-07-14",,,0.00,,0.00
"NOE00134910","1972-07-15",,,17.00,,0.00
"NOE00134910","1972-07-16",,,70.00,,0.00
"NOE00134910","1972-07-17",,,291.00,,0.00
"NOE00134910","1972-07-18",,,31.00,,0.00
"NOE00134910","1972-07-19",,,55.00,,0.00
"NOE00134910","1972-07-20",,,60.00,,0.00
"NOE00134910","1972-07-21",,,71.00,,0.00
"NOE00134910","1972-07-22",,,5.00,,0.00
"NOE00134910","1972-07-23",,,19.00,,0.00
"NOE00134910","1972-07-24",,,105.00,,0.00
"NOE00134910","1972-07-25",,,130.00,,0.00
"NOE00134910","1972-07-26",,,35.00,,0.00
"NOE00134910","1972-07-27",,,105.00,,0.00
"NOE00134910","1972-07-28",,,10.00,,0.00
"NOE00134910","1972-07-29",,,0.00,,0.00
"NOE00134910","1972-07-30",,,0.00,,0.00
"NOE00134910","1972-07-31",,,25.00,,0.00
"NOE00134910","1972-08-01",,,40.00,,0.00
"NOE00134910","1972-08-02",,,6.00,,0.00
"NOE00134910","1972-08-03",,,0.00,,0.00
"NOE00134910","1972-08-04",,,61.00,,0.00
"NOE00134910","1972-08-05",,,0.00,,0.00
"NOE00134910","1972-08-06",,,60.00,,0.00
"NOE00134910","1972-08-07",,,33.00,,0.00
"NOE00134910","1972-08-08",,,125.00,,0.00
"NOE00134910","1972-08-09",,,30.00,,0.00
"NOE00134910","1972-08-10",,,16.00,,0.00
"NOE00134910","1972-08-11",,,116.00,,0.00
"NOE00134910","1972-08-12",,,0.00,,0.00
"NOE00134910","1972-08-13",,,10.00,,0.00
"NOE00134910","1972-08-14",,,0.00,,0.00
"NOE00134910","1972-08-15",,,7.00,,0.00
"NOE00134910","1972-08-16",,,0.00,,0.00
"NOE00134910","1972-08-17",,,70.00,,0.00
"NOE00134910","1972-08-18",,,56.00,,0.00
"NOE00134910","1972-08-19",,,69.00,,0.00
"NOE00134910","1972-08-20",,,0.00,,0.00
"NOE00134910","1972-08-21",,,149.00,,0.00
"NOE00134910","1972-08-22",,,110.00,,0.00
"NOE00134910","1972-08-23",,,0.00,,0.00
"NOE00134910","1972-08-24",,,0.00,,0.00
"NOE00134910","1972-08-25",,,1.00,,0.00
"NOE00134910","1972-08-26",,,11.00,,0.00
"NOE00134910","1972-08-27",,,47.00,,0.00
"NOE00134910","1972-08-28",,,35.00,,0.00
"NOE00134910","1972-08-29",,,13.00,,0.00
"NOE00134910","1972-08-30",,,0.00,,0.00
"NOE00134910","1972-08-31",,,9.00,,0.00
"NOE00134910","1972-09-01",,,43.00,,0.00
"NOE00134910","1972-09-02",,,104.00,,0.00
"NOE00134910","1972-09-03",,,238.00,,0.00
"NOE00134910","1972-09-04",,,88.00,,0.00
"NOE00134910","1972-09-05",,,20.00,,0.00
"NOE00134910","1972-09-06",,,0.00,,0.00
"NOE00134910","1972-09-07",,,0.00,,0.00
"NOE00134910","1972-09-08",,,80.00,,0.00
"NOE00134910","1972-09-09",,,135.00,,0.00
"NOE00134910","1972-09-10",,,5.00,,0.00
"NOE00134910","1972-09-11",,,2.00,,0.00
"NOE00134910","1972-09-12",,,43.00,,0.00
"NOE00134910","1972-09-13",,,2.00,,0.00
"NOE00134910","1972-09-14",,,0.00,,0.00
"NOE00134910","1972-09-15",,,54.00,,0.00
"NOE00134910","1972-09-16",,,72.00,,0.00
"NOE00134910","1972-09-17",,,145.00,,0.00
"NOE00134910","1972-09-18",,,9.00,,0.00
"NOE00134910","1972-09-19",,,0.00,,0.00
"NOE00134910","1972-09-20",,,55.00,,0.00
"NOE00134910","1972-09-21",,,24.00,,0.00
"NOE00134910","1972-09-22",,,147.00,,0.00
"NOE00134910","1972-09-23",,,12.00,,0.00
"NOE00134910","1972-09-24",,,8.00,,0.00
"NOE00134910","1972-09-25",,,89.00,,0.00
"NOE00134910","1972-09-26",,,109.00,,0.00
"NOE00134910","1972-09-27",,,0.00,,0.00
"NOE00134910","1972-09-28",,,7.00,,0.00
"NOE00134910","1972-09-29",,,0.00,,0.00
"NOE00134910","1972-09-30",,,7.00,,0.00
"NOE00134910","1972-10-01",,,14.00,,0.00
"NOE00134910","1972-10-02",,,57.00,,0.00
"NOE00134910","1972-10-03",,,97.00,,0.00
"NOE00134910","1972-10-04",,,223.00,,0.00
"NOE00134910","1972-10-05",,,80.00,,0.00
"NOE00134910","1972-10-06",,,102.00,,0.00
"NOE00134910","1972-10-07",,,178.00,,0.00
"NOE00134910","1972-10-08",,,38.00,,0.00
"NOE00134910","1972-10-09",,,238.00,,0.00
"NOE00134910","1972-10-10",,,41.00,,0.00
"NOE00134910","1972-10-11",,,0.00,,0.00
"NOE00134910","1972-10-12",,,0.00,,0.00
"NOE00134910","1972-10-13",,,2.00,,0.00
"NOE00134910","1972-10-14",,,74.00,,0.00
"NOE00134910","1972-10-15",,,66.00,,0.00
"NOE00134910","1972-10-16",,,183.00,,10.00
"NOE00134910","1972-10-17",,,34.00,,0.00
"NOE00134910","1972-10-18",,,134.00,,10.00
"NOE00134910","1972-10-19",,,83.00,,30.00
"NOE00134910","1972-10-20",,,0.00,,20.00
"NOE00134910","1972-10-21",,,0.00,,20.00
"NOE00134910","1972-10-22",,,0.00,,20.00
"NOE00134910","1972-10-23",,,0.00,,20.00
"NOE00134910","1972-10-24",,,1.00,,20.00
"NOE00134910","1972-10-25",,,45.00,,20.00
"NOE00134910","1972-10-26",,,88.00,,0.00
"NOE00134910","1972-10-27",,,28.00,,0.00
"NOE00134910","1972-10-28",,,0.00,,0.00
"NOE00134910","1972-10-29",,,0.00,,0.00
"NOE00134910","1972-10-30",,,0.00,,0.00
"NOE00134910","1972-10-31",,,0.00,,0.00
"NOE00134910","1972-11-01",,,0.00,,0.00
"NOE00134910","1972-11-02",,,46.00,,0.00
"NOE00134910","1972-11-03",,,27.00,,0.00
"NOE00134910","1972-11-04",,,8.00,,10.00
"NOE00134910","1972-11-05",,,0.00,,0.00
"NOE00134910","1972-11-06",,,0.00,,0.00
"NOE00134910","1972-11-07",,,9.00,,0.00
"NOE00134910","1972-11-08",,,0.00,,0.00
"NOE00134910","1972-11-09",,,0.00,,0.00
"NOE00134910","1972-11-10",,,0.00,,0.00
"NOE00134910","1972-11-11",,,1.00,,0.00
"NOE00134910","1972-11-12",,,0.00,,0.00
"NOE00134910","1972-11-13",,,0.00,,0.00
"NOE00134910","1972-11-14",,,0.00,,0.00
"NOE00134910","1972-11-15",,,12.00,,0.00
"NOE00134910","1972-11-16",,,90.00,,0.00
"NOE00134910","1972-11-17",,,140.00,,0.00
"NOE00134910","1972-11-18",,,52.00,,90.00
"NOE00134910","1972-11-19",,,0.00,,100.00
"NOE00134910","1972-11-20",,,0.00,,100.00
"NOE00134910","1972-11-21",,,0.00,,100.00
"NOE00134910","1972-11-22",,,0.00,,100.00
"NOE00134910","1972-11-23",,,79.00,,100.00
"NOE00134910","1972-11-24",,,9.00,,160.00
"NOE00134910","1972-11-25",,,25.00,,150.00
"NOE00134910","1972-11-26",,,0.00,,90.00
"NOE00134910","1972-11-27",,,300.00,,80.00
"NOE00134910","1972-11-28",,,0.00,,0.00
"NOE00134910","1972-11-29",,,0.00,,0.00
"NOE00134910","1972-11-30",,,0.00,,0.00
"NOE00134910","1972-12-01",,,0.00,,0.00
"NOE00134910","1972-12-02",,,0.00,,0.00
"NOE00134910","1972-12-03",,,7.00,,0.00
"NOE00134910","1972-12-04",,,100.00,,0.00
"NOE00134910","1972-12-05",,,2.00,,0.00
"NOE00134910","1972-12-06",,,10.00,,0.00
"NOE00134910","1972-12-07",,,37.00,,0.00
"NOE00134910","1972-12-08",,,0.00,,0.00
"NOE00134910","1972-12-09",,,10.00,,0.00
"NOE00134910","1972-12-10",,,79.00,,0.00
"NOE00134910","1972-12-11",,,0.00,,10.00
"NOE00134910","1972-12-12",,,0.00,,10.00
"NOE00134910","1972-12-13",,,6.00,,10.00
"NOE00134910","1972-12-14",,,41.00,,10.00
"NOE00134910","1972-12-15",,,25.00,,0.00
"NOE00134910","1972-12-16",,,105.00,,0.00
"NOE00134910","1972-12-17",,,0.00,,0.00
"NOE00134910","1972-12-18",,,1.00,,0.00
"NOE00134910","1972-12-19",,,30.00,,0.00
"NOE00134910","1972-12-20",,,30.00,,0.00
"NOE00134910","1972-12-21",,,106.00,,0.00
"NOE00134910","1972-12-22",,,194.00,,0.00
"NOE00134910","1972-12-23",,,45.00,,0.00
"NOE00134910","1972-12-24",,,21.00,,0.00
"NOE00134910","1972-12-25",,,216.00,,0.00
"NOE00134910","1972-12-26",,,0.00,,0.00
"NOE00134910","1972-12-27",,,0.00,,0.00
"NOE00134910","1972-12-28",,,0.00,,0.00
"NOE00134910","1972-12-29",,,118.00,,0.00
"NOE00134910","1972-12-30",,,396.00,,0.00
"NOE00134910","1972-12-31",,,270.00,,0.00
"NOE00134910","1973-01-01",,,64.00,,0.00
"NOE00134910","1973-01-02",,,83.00,,0.00
"NOE00134910","1973-01-03",,,0.00,,10.00
"NOE00134910","1973-01-04",,,186.00,,10.00
"NOE00134910","1973-01-05",,,86.00,,0.00
"NOE00134910","1973-01-06",,,17.00,,30.00
"NOE00134910","1973-01-07",,,118.00,,30.00
"NOE00134910","1973-01-08",,,29.00,,40.00
"NOE00134910","1973-01-09",,,57.00,,40.00
"NOE00134910","1973-01-10",,,32.00,,20.00
"NOE00134910","1973-01-11",,,35.00,,0.00
"NOE00134910","1973-01-12",,,137.00,,0.00
"NOE00134910","1973-01-13",,,0.00,,0.00
"NOE00134910","1973-01-14",,,1.00,,0.00
"NOE00134910","1973-01-15",,,12.00,,0.00
"NOE00134910","1973-01-16",,,0.00,,0.00
"NOE00134910","1973-01-17",,,0.00,,0.00
"NOE00134910","1973-01-18",,,10.00,,0.00
"NOE00134910","1973-01-19",,,0.00,,0.00
"NOE00134910","1973-01-20",,,0.00,,0.00
"NOE00134910","1973-01-21",,,0.00,,0.00
"NOE00134910","1973-01-22",,,0.00,,0.00
"NOE00134910","1973-01-23",,,0.00,,0.00
"NOE00134910","1973-01-24",,,100.00,,0.00
"NOE00134910","1973-01-25",,,0.00,,0.00
"NOE00134910","1973-01-26",,,13.00,,0.00
"NOE00134910","1973-01-27",,,12.00,,0.00
"NOE00134910","1973-01-28",,,0.00,,0.00
"NOE00134910","1973-01-29",,,0.00,,0.00
"NOE00134910","1973-01-30",,,0.00,,0.00
"NOE00134910","1973-01-31",,,13.00,,0.00
"NOE00134910","1973-02-01",,,162.00,,0.00
"NOE00134910","1973-02-02",,,160.00,,10.00
"NOE00134910","1973-02-03",,,34.00,,130.00
"NOE00134910","1973-02-04",,,105.00,,130.00
"NOE00134910","1973-02-05",,,50.00,,110.00
"NOE00134910","1973-02-06",,,0.00,,120.00
"NOE00134910","1973-02-07",,,0.00,,120.00
"NOE00134910","1973-02-08",,,0.00,,120.00
"NOE00134910","1973-02-09",,,9.00,,120.00
"NOE00134910","1973-02-10",,,43.00,,130.00
"NOE00134910","1973-02-11",,,0.00,,150.00
"NOE00134910","1973-02-12",,,0.00,,150.00
"NOE00134910","1973-02-13",,,0.00,,150.00
"NOE00134910","1973-02-14",,,9.00,,150.00
"NOE00134910","1973-02-15",,,12.00,,160.00
"NOE00134910","1973-02-16",,,9.00,,180.00
"NOE00134910","1973-02-17",,,0.00,,190.00
"NOE00134910","1973-02-18",,,0.00,,190.00