StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001068131","1968-04-09",46.94,37.94,0.00,0.00,
"CA001068131","1968-04-10",48.02,26.06,10.00,5.00,
"CA001068131","1968-04-11",42.08,30.02,0.00,0.00,
"CA001068131","1968-04-12",42.98,19.94,25.00,25.00,
"CA001068131","1968-04-13",48.02,30.92,41.00,5.00,
"CA001068131","1968-04-14",41.00,32.00,33.00,0.00,
"CA001068131","1968-04-15",48.92,33.98,0.00,0.00,
"CA001068131","1968-04-16",53.06,28.04,0.00,0.00,
"CA001068131","1968-04-17",41.00,37.04,20.00,0.00,
"CA001068131","1968-04-18",48.92,32.00,0.00,0.00,
"CA001068131","1968-04-19",51.08,33.08,0.00,0.00,
"CA001068131","1968-04-20",53.06,30.92,0.00,0.00,
"CA001068131","1968-04-21",55.94,26.06,0.00,0.00,
"CA001068131","1968-04-22",50.00,39.92,48.00,0.00,
"CA001068131","1968-04-23",51.08,37.04,0.00,0.00,
"CA001068131","1968-04-24",46.04,37.94,8.00,0.00,
"CA001068131","1968-04-25",53.06,39.02,0.00,0.00,
"CA001068131","1968-04-26",53.96,41.00,15.00,0.00,
"CA001068131","1968-04-27",44.06,39.02,137.00,0.00,
"CA001068131","1968-04-28",51.08,35.96,89.00,0.00,
"CA001068131","1968-04-29",50.00,39.02,5.00,0.00,
"CA001068131","1968-04-30",57.02,33.08,0.00,0.00,
"CA001068131","1968-05-01",53.96,32.00,0.00,0.00,
"CA001068131","1968-05-02",55.04,39.92,10.00,0.00,
"CA001068131","1968-05-03",55.94,39.02,0.00,0.00,
"CA001068131","1968-05-04",59.00,41.00,0.00,0.00,
"CA001068131","1968-05-05",64.94,37.94,0.00,0.00,
"CA001068131","1968-05-06",62.96,41.00,0.00,0.00,
"CA001068131","1968-05-07",60.08,42.08,0.00,0.00,
"CA001068131","1968-05-08",73.04,33.08,0.00,0.00,
"CA001068131","1968-05-09",77.00,33.08,0.00,0.00,
"CA001068131","1968-05-10",77.00,39.92,0.00,0.00,
"CA001068131","1968-05-11",66.92,39.02,0.00,0.00,
"CA001068131","1968-05-12",66.02,44.06,0.00,0.00,
"CA001068131","1968-05-13",69.98,33.08,0.00,0.00,
"CA001068131","1968-05-14",71.06,33.98,0.00,0.00,
"CA001068131","1968-05-15",68.00,37.04,0.00,0.00,
"CA001068131","1968-05-16",69.98,39.02,0.00,0.00,
"CA001068131","1968-05-17",78.98,39.92,0.00,0.00,
"CA001068131","1968-05-18",82.04,39.92,0.00,0.00,
"CA001068131","1968-05-19",69.98,41.00,84.00,0.00,
"CA001068131","1968-05-20",60.98,50.00,109.00,0.00,
"CA001068131","1968-05-21",60.98,48.02,81.00,0.00,
"CA001068131","1968-05-22",60.98,46.04,20.00,0.00,
"CA001068131","1968-05-23",64.94,44.06,3.00,0.00,
"CA001068131","1968-05-24",62.06,44.96,0.00,0.00,
"CA001068131","1968-05-25",59.00,44.06,5.00,0.00,
"CA001068131","1968-05-26",62.06,44.96,0.00,0.00,
"CA001068131","1968-05-27",66.02,37.94,69.00,0.00,
"CA001068131","1968-05-28",62.06,46.94,0.00,0.00,
"CA001068131","1968-05-29",60.08,42.08,109.00,0.00,
"CA001068131","1968-05-30",62.06,46.04,0.00,0.00,
"CA001068131","1968-05-31",66.02,39.92,89.00,0.00,
"CA001068131","1968-06-01",55.94,46.94,28.00,0.00,
"CA001068131","1968-06-02",59.00,46.94,3.00,0.00,
"CA001068131","1968-06-03",60.98,46.94,0.00,0.00,
"CA001068131","1968-06-04",68.00,41.00,0.00,0.00,
"CA001068131","1968-06-05",71.06,37.94,0.00,0.00,
"CA001068131","1968-06-06",73.94,39.92,0.00,0.00,
"CA001068131","1968-06-07",75.02,44.06,0.00,0.00,
"CA001068131","1968-06-08",73.94,42.98,0.00,0.00,
"CA001068131","1968-06-09",62.96,44.96,3.00,0.00,
"CA001068131","1968-06-10",66.02,48.02,0.00,0.00,
"CA001068131","1968-06-11",62.96,48.02,0.00,0.00,
"CA001068131","1968-06-12",57.92,46.94,0.00,0.00,
"CA001068131","1968-06-13",69.98,44.96,0.00,0.00,
"CA001068131","1968-06-14",71.06,39.92,28.00,0.00,
"CA001068131","1968-06-15",68.00,46.04,0.00,0.00,
"CA001068131","1968-06-16",57.92,51.08,23.00,0.00,
"CA001068131","1968-06-17",64.94,50.00,58.00,0.00,
"CA001068131","1968-06-18",60.08,50.00,5.00,0.00,
"CA001068131","1968-06-19",59.00,44.06,28.00,0.00,
"CA001068131","1968-06-20",60.98,48.02,0.00,0.00,
"CA001068131","1968-06-21",71.96,37.04,0.00,0.00,
"CA001068131","1968-06-22",71.96,42.08,0.00,0.00,
"CA001068131","1968-06-23",75.92,42.08,5.00,0.00,
"CA001068131","1968-06-24",62.06,53.06,152.00,0.00,
"CA001068131","1968-06-25",64.04,51.98,51.00,0.00,
"CA001068131","1968-06-26",55.04,51.98,43.00,0.00,
"CA001068131","1968-06-27",60.98,48.02,0.00,0.00,
"CA001068131","1968-06-28",60.98,48.02,0.00,0.00,
"CA001068131","1968-06-29",78.08,42.98,0.00,0.00,
"CA001068131","1968-06-30",78.08,50.00,0.00,0.00,
"CA001068131","1968-07-01",80.96,48.02,0.00,0.00,
"CA001068131","1968-07-02",86.00,46.94,0.00,0.00,
"CA001068131","1968-07-03",87.98,48.92,0.00,0.00,
"CA001068131","1968-07-04",71.06,55.04,0.00,0.00,
"CA001068131","1968-07-05",71.06,53.96,0.00,0.00,
"CA001068131","1968-07-06",71.06,44.96,8.00,0.00,
"CA001068131","1968-07-07",60.08,51.08,48.00,0.00,
"CA001068131","1968-07-08",80.06,55.94,89.00,0.00,
"CA001068131","1968-07-09",69.08,59.00,18.00,0.00,
"CA001068131","1968-07-10",69.98,57.02,28.00,0.00,
"CA001068131","1968-07-11",64.04,55.04,13.00,0.00,
"CA001068131","1968-07-12",62.96,53.06,18.00,0.00,
"CA001068131","1968-07-13",64.94,50.00,10.00,0.00,
"CA001068131","1968-07-14",68.00,48.02,53.00,0.00,
"CA001068131","1968-07-15",60.98,53.06,0.00,0.00,
"CA001068131","1968-07-16",69.98,46.04,0.00,0.00,
"CA001068131","1968-07-17",69.08,48.02,3.00,0.00,
"CA001068131","1968-07-18",75.92,44.06,18.00,0.00,
"CA001068131","1968-07-19",69.08,51.98,28.00,0.00,
"CA001068131","1968-07-20",69.08,53.06,0.00,0.00,
"CA001068131","1968-07-21",69.98,53.96,0.00,0.00,
"CA001068131","1968-07-22",75.02,51.08,0.00,0.00,
"CA001068131","1968-07-23",80.96,50.00,0.00,0.00,
"CA001068131","1968-07-24",80.96,50.00,0.00,0.00,
"CA001068131","1968-07-25",80.96,51.98,0.00,0.00,
"CA001068131","1968-07-26",75.02,55.94,0.00,0.00,
"CA001068131","1968-07-27",69.98,53.06,0.00,0.00,
"CA001068131","1968-07-28",68.00,53.96,0.00,0.00,
"CA001068131","1968-07-29",75.92,46.04,0.00,0.00,
"CA001068131","1968-07-30",84.92,42.08,0.00,0.00,
"CA001068131","1968-07-31",84.02,51.08,0.00,0.00,
"CA001068131","1968-08-01",84.02,51.08,0.00,0.00,
"CA001068131","1968-08-02",84.02,48.92,0.00,0.00,
"CA001068131","1968-08-03",80.96,48.92,0.00,0.00,
"CA001068131","1968-08-04",71.96,50.00,3.00,0.00,
"CA001068131","1968-08-05",60.08,48.92,61.00,0.00,
"CA001068131","1968-08-06",68.00,50.00,3.00,0.00,
"CA001068131","1968-08-07",73.94,42.98,0.00,0.00,
"CA001068131","1968-08-08",78.98,44.06,0.00,0.00,
"CA001068131","1968-08-09",80.06,46.94,0.00,0.00,
"CA001068131","1968-08-10",82.94,51.08,36.00,0.00,
"CA001068131","1968-08-11",75.02,53.06,3.00,0.00,
"CA001068131","1968-08-12",62.06,48.92,48.00,0.00,
"CA001068131","1968-08-13",66.02,55.04,0.00,0.00,
"CA001068131","1968-08-14",75.92,53.96,36.00,0.00,
"CA001068131","1968-08-15",60.98,55.04,3.00,0.00,
"CA001068131","1968-08-16",69.08,53.96,5.00,0.00,
"CA001068131","1968-08-17",64.94,51.08,8.00,0.00,
"CA001068131","1968-08-18",68.00,55.94,0.00,0.00,
"CA001068131","1968-08-19",73.94,44.06,0.00,0.00,
"CA001068131","1968-08-20",80.06,44.96,0.00,0.00,
"CA001068131","1968-08-21",62.96,46.04,13.00,0.00,
"CA001068131","1968-08-22",64.04,53.06,3.00,0.00,
"CA001068131","1968-08-23",64.94,48.02,0.00,0.00,
"CA001068131","1968-08-24",64.04,51.08,0.00,0.00,
"CA001068131","1968-08-25",68.00,46.04,152.00,0.00,
"CA001068131","1968-08-26",62.96,50.00,23.00,0.00,
"CA001068131","1968-08-27",62.06,51.08,25.00,0.00,
"CA001068131","1968-08-28",62.06,53.96,10.00,0.00,
"CA001068131","1968-08-29",60.98,53.96,13.00,0.00,
"CA001068131","1968-08-30",62.96,50.00,53.00,0.00,
"CA001068131","1968-08-31",66.02,53.06,3.00,0.00,
"CA001068131","1968-09-01",64.94,44.06,0.00,0.00,
"CA001068131","1968-09-02",68.00,51.08,10.00,0.00,
"CA001068131","1968-09-03",62.96,51.98,15.00,0.00,
"CA001068131","1968-09-04",62.96,44.96,13.00,0.00,
"CA001068131","1968-09-05",64.04,57.92,94.00,0.00,
"CA001068131","1968-09-06",64.94,55.04,25.00,0.00,
"CA001068131","1968-09-07",55.94,48.92,74.00,0.00,
"CA001068131","1968-09-08",62.96,51.98,127.00,0.00,
"CA001068131","1968-09-09",59.00,53.96,84.00,0.00,
"CA001068131","1968-09-10",59.00,48.02,13.00,0.00,
"CA001068131","1968-09-11",55.94,46.04,81.00,0.00,
"CA001068131","1968-09-12",53.06,46.04,13.00,0.00,
"CA001068131","1968-09-13",59.00,44.96,69.00,0.00,
"CA001068131","1968-09-14",57.92,48.92,13.00,0.00,
"CA001068131","1968-09-15",60.98,44.96,33.00,0.00,
"CA001068131","1968-09-16",53.06,48.92,102.00,0.00,
"CA001068131","1968-09-17",57.92,46.04,3.00,0.00,
"CA001068131","1968-09-18",60.08,44.06,0.00,0.00,
"CA001068131","1968-09-19",62.06,37.94,0.00,0.00,
"CA001068131","1968-09-20",60.98,39.02,8.00,0.00,
"CA001068131","1968-09-21",48.02,44.06,239.00,0.00,
"CA001068131","1968-09-22",53.06,44.96,25.00,0.00,
"CA001068131","1968-09-23",55.94,44.96,97.00,0.00,
"CA001068131","1968-09-24",60.08,50.00,15.00,0.00,
"CA001068131","1968-09-25",57.92,37.94,86.00,0.00,
"CA001068131","1968-09-26",48.02,42.98,61.00,0.00,
"CA001068131","1968-09-27",51.08,39.92,0.00,0.00,
"CA001068131","1968-09-28",53.96,42.08,102.00,0.00,
"CA001068131","1968-09-29",53.96,46.04,0.00,0.00,
"CA001068131","1968-09-30",50.00,35.96,3.00,0.00,
"CA001068131","1968-10-01",55.04,39.02,3.00,0.00,
"CA001068131","1968-10-02",44.06,33.98,30.00,0.00,
"CA001068131","1968-10-03",46.94,41.00,61.00,0.00,
"CA001068131","1968-10-04",51.08,41.00,89.00,0.00,
"CA001068131","1968-10-05",46.94,39.02,28.00,0.00,
"CA001068131","1968-10-06",53.06,,0.00,0.00,
"CA001068131","1968-10-07",53.96,37.94,0.00,0.00,
"CA001068131","1968-10-08",50.00,37.04,0.00,0.00,
"CA001068131","1968-10-09",50.00,37.04,0.00,0.00,
"CA001068131","1968-10-10",46.94,37.04,3.00,0.00,
"CA001068131","1968-10-11",50.00,39.02,0.00,0.00,
"CA001068131","1968-10-12",48.02,39.92,18.00,0.00,
"CA001068131","1968-10-13",48.92,39.02,10.00,0.00,
"CA001068131","1968-10-14",42.98,37.94,48.00,0.00,
"CA001068131","1968-10-15",48.02,37.04,8.00,0.00,
"CA001068131","1968-10-16",42.98,39.92,411.00,0.00,
"CA001068131","1968-10-17",46.04,39.02,10.00,0.00,
"CA001068131","1968-10-18",42.08,37.94,193.00,0.00,
"CA001068131","1968-10-19",44.96,37.94,127.00,0.00,
"CA001068131","1968-10-20",46.94,37.94,71.00,0.00,
"CA001068131","1968-10-21",46.94,39.02,135.00,0.00,
"CA001068131","1968-10-22",48.02,39.92,394.00,0.00,
"CA001068131","1968-10-23",48.02,33.98,51.00,0.00,
"CA001068131","1968-10-24",46.04,35.06,295.00,0.00,
"CA001068131","1968-10-25",46.94,37.94,5.00,0.00,
"CA001068131","1968-10-26",44.96,32.00,295.00,0.00,
"CA001068131","1968-10-27",48.02,37.94,61.00,0.00,
"CA001068131","1968-10-28",48.92,42.08,33.00,0.00,
"CA001068131","1968-10-29",46.04,44.06,130.00,0.00,
"CA001068131","1968-10-30",50.00,41.00,8.00,0.00,
"CA001068131","1968-10-31",42.98,35.96,38.00,0.00,
"CA001068131","1968-11-01",48.02,35.96,3.00,0.00,
"CA001068131","1968-11-02",42.08,35.06,20.00,0.00,
"CA001068131","1968-11-03",44.96,35.96,0.00,0.00,
"CA001068131","1968-11-04",42.98,30.92,0.00,0.00,
"CA001068131","1968-11-05",39.92,33.08,23.00,0.00,
"CA001068131","1968-11-06",42.98,33.98,0.00,0.00,
"CA001068131","1968-11-07",44.96,37.04,127.00,0.00,
"CA001068131","1968-11-08",46.94,33.98,66.00,0.00,
"CA001068131","1968-11-09",48.02,37.04,20.00,0.00,
"CA001068131","1968-11-10",42.08,35.06,20.00,0.00,
"CA001068131","1968-11-11",42.08,33.98,8.00,0.00,
"CA001068131","1968-11-12",44.96,33.08,10.00,0.00,
"CA001068131","1968-11-13",39.92,33.08,23.00,0.00,
"CA001068131","1968-11-14",35.06,28.94,5.00,0.00,
"CA001068131","1968-11-15",35.96,26.06,0.00,0.00,
"CA001068131","1968-11-16",30.92,21.92,0.00,0.00,
"CA001068131","1968-11-17",30.92,24.98,51.00,51.00,
"CA001068131","1968-11-18",35.06,26.96,551.00,0.00,
"CA001068131","1968-11-19",37.04,30.92,130.00,0.00,
"CA001068131","1968-11-20",41.00,33.98,226.00,0.00,
"CA001068131","1968-11-21",39.92,33.98,323.00,0.00,
"CA001068131","1968-11-22",44.96,33.08,58.00,0.00,
"CA001068131","1968-11-23",42.98,33.98,0.00,0.00,
"CA001068131","1968-11-24",35.96,28.94,38.00,36.00,
"CA001068131","1968-11-25",35.06,30.92,132.00,0.00,
"CA001068131","1968-11-26",39.92,33.08,13.00,0.00,
"CA001068131","1968-11-27",41.00,33.08,119.00,0.00,
"CA001068131","1968-11-28",42.98,33.98,366.00,0.00,
"CA001068131","1968-11-29",37.94,30.92,0.00,0.00,
"CA001068131","1968-11-30",37.94,28.94,0.00,0.00,
"CA001068131","1968-12-01",35.96,28.94,33.00,33.00,
"CA001068131","1968-12-02",35.96,28.04,38.00,38.00,
"CA001068131","1968-12-03",33.08,28.94,74.00,74.00,
"CA001068131","1968-12-04",33.98,26.96,142.00,142.00,
"CA001068131","1968-12-05",33.98,30.02,231.00,231.00,
"CA001068131","1968-12-06",33.08,26.06,439.00,439.00,
"CA001068131","1968-12-07",30.92,28.04,28.00,28.00,
"CA001068131","1968-12-08",33.98,24.98,76.00,76.00,
"CA001068131","1968-12-09",35.06,28.04,0.00,0.00,
"CA001068131","1968-12-10",33.08,23.00,0.00,0.00,
"CA001068131","1968-12-11",26.96,24.08,0.00,0.00,
"CA001068131","1968-12-12",28.04,17.96,0.00,0.00,
"CA001068131","1968-12-13",30.92,17.96,51.00,51.00,
"CA001068131","1968-12-14",35.06,24.08,0.00,0.00,
"CA001068131","1968-12-15",37.94,26.96,0.00,0.00,
"CA001068131","1968-12-16",35.96,28.94,30.00,0.00,
"CA001068131","1968-12-17",35.96,30.92,0.00,0.00,
"CA001068131","1968-12-18",21.92,12.02,0.00,0.00,
"CA001068131","1968-12-19",19.94,14.00,0.00,0.00,
"CA001068131","1968-12-20",14.00,5.00,0.00,0.00,
"CA001068131","1968-12-21",26.96,3.92,0.00,0.00,
"CA001068131","1968-12-22",19.94,15.08,0.00,0.00,
"CA001068131","1968-12-23",24.08,15.98,0.00,0.00,
"CA001068131","1968-12-24",26.96,19.04,0.00,0.00,
"CA001068131","1968-12-25",21.02,14.00,0.00,0.00,
"CA001068131","1968-12-26",17.06,8.06,0.00,0.00,
"CA001068131","1968-12-27",1.94,-4.00,0.00,0.00,
"CA001068131","1968-12-28",-5.08,-9.94,0.00,0.00,
"CA001068131","1968-12-29",-5.08,-14.08,0.00,0.00,
"CA001068131","1968-12-30",-0.04,-11.92,0.00,0.00,
"CA001068131","1968-12-31",-2.02,-7.96,0.00,0.00,
"CA001068131","1969-01-01",3.92,-7.96,5.00,5.00,
"CA001068131","1969-01-02",17.06,-2.92,112.00,112.00,
"CA001068131","1969-01-03",24.98,8.06,56.00,56.00,
"CA001068131","1969-01-04",26.96,19.04,18.00,18.00,
"CA001068131","1969-01-05",26.06,10.04,114.00,114.00,
"CA001068131","1969-01-06",26.96,21.92,56.00,56.00,
"CA001068131","1969-01-07",24.98,12.92,0.00,0.00,
"CA001068131","1969-01-08",15.08,8.96,0.00,0.00,
"CA001068131","1969-01-09",12.92,10.04,0.00,0.00,
"CA001068131","1969-01-10",6.08,3.02,0.00,0.00,
"CA001068131","1969-01-11",5.00,1.04,0.00,0.00,
"CA001068131","1969-01-12",3.02,-0.94,0.00,0.00,
"CA001068131","1969-01-13",8.96,-2.02,0.00,0.00,
"CA001068131","1969-01-14",5.00,-0.04,18.00,18.00,
"CA001068131","1969-01-15",5.00,-0.04,0.00,0.00,
"CA001068131","1969-01-16",6.98,-0.04,0.00,0.00,
"CA001068131","1969-01-17",6.98,-2.92,0.00,0.00,
"CA001068131","1969-01-18",8.96,1.94,0.00,0.00,
"CA001068131","1969-01-19",10.94,3.02,0.00,0.00,
"CA001068131","1969-01-20",6.98,-2.02,0.00,0.00,
"CA001068131","1969-01-21",6.08,-9.04,0.00,0.00,
"CA001068131","1969-01-22",3.02,-13.00,0.00,0.00,
"CA001068131","1969-01-23",12.02,-5.08,0.00,0.00,
"CA001068131","1969-01-24",10.94,5.00,0.00,0.00,
"CA001068131","1969-01-25",12.02,-4.00,0.00,0.00,
"CA001068131","1969-01-26",15.08,-0.94,0.00,0.00,
"CA001068131","1969-01-27",6.98,-9.04,0.00,0.00,
"CA001068131","1969-01-28",3.92,-11.92,0.00,0.00,
"CA001068131","1969-01-29",3.02,-9.04,0.00,0.00,
"CA001068131","1969-01-30",-0.94,-11.92,51.00,51.00,
"CA001068131","1969-01-31",10.94,-0.94,25.00,25.00,
"CA001068131","1969-02-01",14.00,-2.02,51.00,51.00,
"CA001068131","1969-02-02",19.04,8.06,165.00,165.00,
"CA001068131","1969-02-03",30.92,14.00,122.00,122.00,
"CA001068131","1969-02-04",33.08,19.94,5.00,5.00,
"CA001068131","1969-02-05",30.92,17.96,3.00,3.00,
"CA001068131","1969-02-06",28.94,17.96,112.00,112.00,
"CA001068131","1969-02-07",33.08,23.00,160.00,160.00,
"CA001068131","1969-02-08",35.06,21.92,0.00,0.00,
"CA001068131","1969-02-09",35.06,24.98,0.00,0.00,
"CA001068131","1969-02-10",41.00,30.02,0.00,0.00,
"CA001068131","1969-02-11",42.08,32.00,0.00,0.00,
"CA001068131","1969-02-12",39.02,24.08,5.00,5.00,
"CA001068131","1969-02-13",33.08,26.96,0.00,0.00,
"CA001068131","1969-02-14",35.06,26.06,0.00,0.00,
"CA001068131","1969-02-15",37.04,28.04,0.00,0.00,
"CA001068131","1969-02-16",41.00,32.00,0.00,0.00,
"CA001068131","1969-02-17",37.04,21.02,18.00,18.00,
"CA001068131","1969-02-18",39.02,32.00,0.00,0.00,
"CA001068131","1969-02-19",44.06,32.00,0.00,0.00,
"CA001068131","1969-02-20",42.08,24.08,0.00,0.00,
"CA001068131","1969-02-21",39.02,17.96,0.00,0.00,
"CA001068131","1969-02-22",39.92,15.98,0.00,0.00,
"CA001068131","1969-02-23",42.98,21.92,0.00,0.00,
"CA001068131","1969-02-24",39.92,19.94,0.00,0.00,
"CA001068131","1969-02-25",35.06,19.94,0.00,0.00,
"CA001068131","1969-02-26",37.94,14.00,0.00,0.00,
"CA001068131","1969-02-27",37.04,8.06,0.00,0.00,
"CA001068131","1969-02-28",39.92,15.08,0.00,0.00,
"CA001068131","1969-03-01",35.06,17.06,0.00,0.00,
"CA001068131","1969-03-02",39.02,28.94,8.00,0.00,
"CA001068131","1969-03-03",44.06,30.02,48.00,0.00,
"CA001068131","1969-03-04",42.08,32.00,0.00,0.00,
"CA001068131","1969-03-05",44.96,26.06,0.00,0.00,
"CA001068131","1969-03-06",48.02,19.04,0.00,0.00,
"CA001068131","1969-03-07",46.04,23.00,0.00,0.00,
"CA001068131","1969-03-08",42.98,21.02,0.00,0.00,
"CA001068131","1969-03-09",44.96,30.92,0.00,0.00,
"CA001068131","1969-03-10",48.02,21.02,0.00,0.00,
"CA001068131","1969-03-11",46.04,15.98,0.00,0.00,
"CA001068131","1969-03-12",44.96,15.98,0.00,0.00,
"CA001068131","1969-03-13",39.92,17.96,15.00,13.00,
"CA001068131","1969-03-14",37.94,30.02,30.00,0.00,
"CA001068131","1969-03-15",42.08,26.96,0.00,0.00,
"CA001068131","1969-03-16",33.98,26.06,43.00,43.00,
"CA001068131","1969-03-17",37.94,30.02,81.00,81.00,
"CA001068131","1969-03-18",39.02,30.92,0.00,0.00,
"CA001068131","1969-03-19",42.98,28.94,0.00,0.00,
"CA001068131","1969-03-20",42.98,28.94,0.00,0.00,
"CA001068131","1969-03-21",46.94,30.92,18.00,0.00,
"CA001068131","1969-03-22",48.92,30.92,0.00,0.00,
"CA001068131","1969-03-23",48.92,23.00,3.00,0.00,
"CA001068131","1969-03-24",46.94,28.04,0.00,0.00,
"CA001068131","1969-03-25",55.94,26.06,0.00,0.00,
"CA001068131","1969-03-26",46.94,24.08,0.00,0.00,
"CA001068131","1969-03-27",53.06,35.06,0.00,0.00,
"CA001068131","1969-03-28",55.04,30.92,0.00,0.00,
"CA001068131","1969-03-29",62.06,30.92,0.00,0.00,
"CA001068131","1969-03-30",51.08,35.06,43.00,0.00,
"CA001068131","1969-03-31",51.98,35.96,10.00,0.00,
"CA001068131","1969-04-01",46.04,33.98,15.00,0.00,
"CA001068131","1969-04-02",48.02,30.92,0.00,0.00,
"CA001068131","1969-04-03",44.96,30.02,20.00,0.00,
"CA001068131","1969-04-04",50.00,33.98,8.00,0.00,
"CA001068131","1969-04-05",51.08,35.06,33.00,0.00,
"CA001068131","1969-04-06",51.08,35.96,0.00,0.00,
"CA001068131","1969-04-07",55.04,35.96,0.00,0.00,
"CA001068131","1969-04-08",60.98,30.92,5.00,0.00,
"CA001068131","1969-04-09",48.92,35.06,0.00,0.00,
"CA001068131","1969-04-10",46.04,35.06,5.00,0.00,
"CA001068131","1969-04-11",44.06,37.94,180.00,0.00,
"CA001068131","1969-04-12",46.04,37.94,25.00,0.00,
"CA001068131","1969-04-13",51.98,33.98,15.00,0.00,
"CA001068131","1969-04-14",50.00,33.98,13.00,0.00,
"CA001068131","1969-04-15",46.94,37.94,79.00,0.00,
"CA001068131","1969-04-16",48.02,39.02,30.00,0.00,
"CA001068131","1969-04-17",53.96,37.94,10.00,0.00,
"CA001068131","1969-04-18",48.02,39.02,74.00,0.00,
"CA001068131","1969-04-19",44.96,33.08,23.00,0.00,
"CA001068131","1969-04-20",48.92,35.06,56.00,0.00,
"CA001068131","1969-04-21",50.00,37.94,0.00,0.00,
"CA001068131","1969-04-22",57.02,35.06,0.00,0.00,
"CA001068131","1969-04-23",55.94,37.94,5.00,0.00,
"CA001068131","1969-04-24",60.98,39.92,0.00,0.00,
"CA001068131","1969-04-25",55.94,30.92,8.00,0.00,
"CA001068131","1969-04-26",50.00,39.02,33.00,0.00,
"CA001068131","1969-04-27",55.04,37.94,0.00,0.00,
"CA001068131","1969-04-28",51.08,35.96,0.00,0.00,
"CA001068131","1969-04-29",60.98,32.00,0.00,0.00,
"CA001068131","1969-04-30",51.08,42.98,0.00,0.00,
"CA001068131","1969-05-01",53.96,37.94,0.00,0.00,
"CA001068131","1969-05-02",55.94,37.94,0.00,0.00,
"CA001068131","1969-05-03",55.94,32.00,3.00,0.00,
"CA001068131","1969-05-04",50.00,37.94,0.00,0.00,
"CA001068131","1969-05-05",55.04,42.08,0.00,0.00,
"CA001068131","1969-05-06",62.06,28.04,0.00,0.00,
"CA001068131","1969-05-07",71.06,42.98,0.00,0.00,
"CA001068131","1969-05-08",71.96,37.94,0.00,0.00,
"CA001068131","1969-05-09",75.92,39.02,0.00,0.00,
"CA001068131","1969-05-10",62.06,46.04,0.00,0.00,
"CA001068131","1969-05-11",62.06,46.04,0.00,0.00,
"CA001068131","1969-05-12",51.98,44.06,8.00,0.00,
"CA001068131","1969-05-13",57.02,35.96,0.00,0.00,
"CA001068131","1969-05-14",66.92,30.02,0.00,0.00,
"CA001068131","1969-05-15",64.04,44.06,0.00,0.00,
"CA001068131","1969-05-16",71.06,37.94,0.00,0.00,
"CA001068131","1969-05-17",71.06,33.98,0.00,0.00,
"CA001068131","1969-05-18",77.00,37.94,0.00,0.00,
"CA001068131","1969-05-19",78.08,39.92,0.00,0.00,
"CA001068131","1969-05-20",73.94,48.02,0.00,0.00,
"CA001068131","1969-05-21",78.98,42.98,0.00,0.00,
"CA001068131","1969-05-22",82.04,46.04,0.00,0.00,
"CA001068131","1969-05-23",84.92,44.06,0.00,0.00,
"CA001068131","1969-05-24",62.96,50.00,3.00,0.00,
"CA001068131","1969-05-25",68.00,44.06,51.00,0.00,
"CA001068131","1969-05-26",60.98,44.96,20.00,0.00,
"CA001068131","1969-05-27",64.94,41.00,8.00,0.00,
"CA001068131","1969-05-28",62.96,44.06,28.00,0.00,
"CA001068131","1969-05-29",60.98,46.04,3.00,0.00,
"CA001068131","1969-05-30",62.06,44.96,13.00,0.00,
"CA001068131","1969-05-31",55.04,46.04,13.00,0.00,
"CA001068131","1969-06-01",60.98,48.92,3.00,0.00,
"CA001068131","1969-06-02",64.94,51.98,51.00,0.00,
"CA001068131","1969-06-03",57.02,51.08,69.00,0.00,
"CA001068131","1969-06-04",68.00,48.02,0.00,0.00,
"CA001068131","1969-06-05",73.94,42.98,0.00,0.00,
"CA001068131","1969-06-06",86.00,44.96,0.00,0.00,
"CA001068131","1969-06-07",86.00,51.08,0.00,0.00,
"CA001068131","1969-06-08",87.98,48.02,0.00,0.00,
"CA001068131","1969-06-09",89.96,50.00,0.00,0.00,
"CA001068131","1969-06-10",87.08,48.92,0.00,0.00,
"CA001068131","1969-06-11",87.08,48.92,0.00,0.00,
"CA001068131","1969-06-12",91.94,51.98,0.00,0.00,
"CA001068131","1969-06-13",89.96,51.98,0.00,0.00,
"CA001068131","1969-06-14",89.06,51.98,0.00,0.00,
"CA001068131","1969-06-15",93.92,53.06,0.00,0.00,
"CA001068131","1969-06-16",91.04,53.06,0.00,0.00,
"CA001068131","1969-06-17",89.96,51.98,0.00,0.00,
"CA001068131","1969-06-18",89.06,55.94,0.00,0.00,
"CA001068131","1969-06-19",84.92,53.96,0.00,0.00,
"CA001068131","1969-06-20",69.08,55.94,0.00,0.00,
"CA001068131","1969-06-21",68.00,55.04,8.00,0.00,
"CA001068131","1969-06-22",66.02,53.06,33.00,0.00,
"CA001068131","1969-06-23",71.06,53.06,15.00,0.00,
"CA001068131","1969-06-24",60.98,51.08,18.00,0.00,
"CA001068131","1969-06-25",69.08,51.08,20.00,0.00,
"CA001068131","1969-06-26",71.06,53.06,3.00,0.00,
"CA001068131","1969-06-27",78.08,53.96,8.00,0.00,
"CA001068131","1969-06-28",80.06,53.96,8.00,0.00,
"CA001068131","1969-06-29",75.92,55.94,0.00,0.00,
"CA001068131","1969-06-30",77.00,55.94,0.00,0.00,
"CA001068131","1969-07-01",82.04,50.00,0.00,0.00,
"CA001068131","1969-07-02",75.02,51.08,0.00,0.00,
"CA001068131","1969-07-03",66.02,55.04,3.00,0.00,
"CA001068131","1969-07-04",71.06,55.04,0.00,0.00,
"CA001068131","1969-07-05",80.06,53.06,0.00,0.00,
"CA001068131","1969-07-06",77.00,50.00,0.00,0.00,
"CA001068131","1969-07-07",78.98,59.00,0.00,0.00,
"CA001068131","1969-07-08",69.98,55.94,0.00,0.00,
"CA001068131","1969-07-09",68.00,57.02,99.00,0.00,
"CA001068131","1969-07-10",62.96,53.96,8.00,0.00,
"CA001068131","1969-07-11",57.02,51.98,66.00,0.00,
"CA001068131","1969-07-12",60.98,51.08,25.00,0.00,
"CA001068131","1969-07-13",64.94,50.00,5.00,0.00,
"CA001068131","1969-07-14",60.08,50.00,3.00,0.00,
"CA001068131","1969-07-15",64.94,50.00,0.00,0.00,
"CA001068131","1969-07-16",75.92,46.04,0.00,0.00,
"CA001068131","1969-07-17",80.06,46.04,0.00,0.00,