StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00133531","1970-09-01",,,,,0.00
"NOE00133531","1970-09-02",,,,,0.00
"NOE00133531","1970-09-03",,,,,0.00
"NOE00133531","1970-09-04",,,,,0.00
"NOE00133531","1970-09-05",,,,,0.00
"NOE00133531","1970-09-06",,,,,0.00
"NOE00133531","1970-09-07",,,,,0.00
"NOE00133531","1970-09-08",,,,,0.00
"NOE00133531","1970-09-09",,,,,0.00
"NOE00133531","1970-09-10",,,,,0.00
"NOE00133531","1970-09-11",,,,,0.00
"NOE00133531","1970-09-12",,,,,0.00
"NOE00133531","1970-09-13",,,,,0.00
"NOE00133531","1970-09-14",,,,,0.00
"NOE00133531","1970-09-15",,,,,0.00
"NOE00133531","1970-09-16",,,,,0.00
"NOE00133531","1970-09-17",,,,,0.00
"NOE00133531","1970-09-18",,,,,0.00
"NOE00133531","1970-09-19",,,,,0.00
"NOE00133531","1970-09-20",,,,,0.00
"NOE00133531","1970-09-21",,,,,0.00
"NOE00133531","1970-09-22",,,,,0.00
"NOE00133531","1970-09-23",,,,,0.00
"NOE00133531","1970-09-24",,,,,0.00
"NOE00133531","1970-09-25",,,,,0.00
"NOE00133531","1970-09-26",,,,,0.00
"NOE00133531","1970-09-27",,,,,0.00
"NOE00133531","1970-09-28",,,,,0.00
"NOE00133531","1970-09-29",,,,,0.00
"NOE00133531","1970-09-30",,,,,0.00
"NOE00133531","1970-10-01",,,,,0.00
"NOE00133531","1970-10-02",,,,,0.00
"NOE00133531","1970-10-03",,,,,0.00
"NOE00133531","1970-10-04",,,,,0.00
"NOE00133531","1970-10-05",,,,,0.00
"NOE00133531","1970-10-06",,,,,0.00
"NOE00133531","1970-10-07",,,,,0.00
"NOE00133531","1970-10-08",,,,,0.00
"NOE00133531","1970-10-09",,,,,0.00
"NOE00133531","1970-10-10",,,,,0.00
"NOE00133531","1970-10-11",,,,,0.00
"NOE00133531","1970-10-12",,,,,0.00
"NOE00133531","1970-10-13",,,,,0.00
"NOE00133531","1970-10-14",,,,,0.00
"NOE00133531","1970-10-15",,,,,0.00
"NOE00133531","1970-10-16",,,,,0.00
"NOE00133531","1970-10-17",,,,,0.00
"NOE00133531","1970-10-18",,,,,0.00
"NOE00133531","1970-10-19",,,,,0.00
"NOE00133531","1970-10-20",,,,,0.00
"NOE00133531","1970-10-21",,,,,0.00
"NOE00133531","1970-10-22",,,,,0.00
"NOE00133531","1970-10-23",,,,,0.00
"NOE00133531","1970-10-24",,,,,0.00
"NOE00133531","1970-10-25",,,,,0.00
"NOE00133531","1970-10-26",,,,,120.00
"NOE00133531","1970-10-27",,,,,120.00
"NOE00133531","1970-10-28",,,,,200.00
"NOE00133531","1970-10-29",,,,,220.00
"NOE00133531","1970-10-30",,,,,140.00
"NOE00133531","1970-10-31",,,,,100.00
"NOE00133531","1970-11-01",,,,,150.00
"NOE00133531","1970-11-02",,,,,110.00
"NOE00133531","1970-11-03",,,,,170.00
"NOE00133531","1970-11-04",,,,,240.00
"NOE00133531","1970-11-05",,,,,280.00
"NOE00133531","1970-11-06",,,,,300.00
"NOE00133531","1970-11-07",,,,,280.00
"NOE00133531","1970-11-08",,,,,250.00
"NOE00133531","1970-11-09",,,,,310.00
"NOE00133531","1970-11-10",,,,,290.00
"NOE00133531","1970-11-11",,,,,300.00
"NOE00133531","1970-11-12",,,,,530.00
"NOE00133531","1970-11-13",,,,,740.00
"NOE00133531","1970-11-14",,,,,860.00
"NOE00133531","1970-11-15",,,,,820.00
"NOE00133531","1970-11-16",,,,,760.00
"NOE00133531","1970-11-17",,,,,710.00
"NOE00133531","1970-11-18",,,,,650.00
"NOE00133531","1970-11-19",,,,,600.00
"NOE00133531","1970-11-20",,,,,450.00
"NOE00133531","1970-11-21",,,,,370.00
"NOE00133531","1970-11-22",,,,,340.00
"NOE00133531","1970-11-23",,,,,340.00
"NOE00133531","1970-11-24",,,,,340.00
"NOE00133531","1970-11-25",,,,,280.00
"NOE00133531","1970-11-26",,,,,180.00
"NOE00133531","1970-11-27",,,,,170.00
"NOE00133531","1970-11-28",,,,,170.00
"NOE00133531","1970-11-29",,,,,170.00
"NOE00133531","1970-11-30",,,,,170.00
"NOE00133531","1970-12-01",,,,,170.00
"NOE00133531","1970-12-02",,,,,320.00
"NOE00133531","1970-12-03",,,,,450.00
"NOE00133531","1970-12-04",,,,,430.00
"NOE00133531","1970-12-05",,,,,390.00
"NOE00133531","1970-12-06",,,,,330.00
"NOE00133531","1970-12-07",,,,,330.00
"NOE00133531","1970-12-08",,,,,330.00
"NOE00133531","1970-12-09",,,,,330.00
"NOE00133531","1970-12-10",,,,,250.00
"NOE00133531","1970-12-11",,,,,230.00
"NOE00133531","1970-12-12",,,,,230.00
"NOE00133531","1970-12-13",,,,,210.00
"NOE00133531","1970-12-14",,,,,370.00
"NOE00133531","1970-12-15",,,,,340.00
"NOE00133531","1970-12-16",,,,,310.00
"NOE00133531","1970-12-17",,,,,250.00
"NOE00133531","1970-12-18",,,,,240.00
"NOE00133531","1970-12-19",,,,,160.00
"NOE00133531","1970-12-20",,,,,110.00
"NOE00133531","1970-12-21",,,,,290.00
"NOE00133531","1970-12-22",,,,,230.00
"NOE00133531","1970-12-23",,,,,250.00
"NOE00133531","1970-12-24",,,,,200.00
"NOE00133531","1970-12-25",,,,,200.00
"NOE00133531","1970-12-26",,,,,200.00
"NOE00133531","1970-12-27",,,,,200.00
"NOE00133531","1970-12-28",,,,,200.00
"NOE00133531","1970-12-29",,,,,200.00
"NOE00133531","1970-12-30",,,,,200.00
"NOE00133531","1970-12-31",,,,,200.00
"NOE00133531","1971-01-01",,,,,220.00
"NOE00133531","1971-01-02",,,,,220.00
"NOE00133531","1971-01-03",,,,,250.00
"NOE00133531","1971-01-04",,,,,400.00
"NOE00133531","1971-01-05",,,,,400.00
"NOE00133531","1971-01-06",,,,,400.00
"NOE00133531","1971-01-07",,,,,480.00
"NOE00133531","1971-01-08",,,,,350.00
"NOE00133531","1971-01-09",,,,,300.00
"NOE00133531","1971-01-10",,,,,120.00
"NOE00133531","1971-01-11",,,,,40.00
"NOE00133531","1971-01-12",,,,,40.00
"NOE00133531","1971-01-13",,,,,40.00
"NOE00133531","1971-01-14",,,,,40.00
"NOE00133531","1971-01-15",,,,,40.00
"NOE00133531","1971-01-16",,,,,60.00
"NOE00133531","1971-01-17",,,,,60.00
"NOE00133531","1971-01-18",,,,,50.00
"NOE00133531","1971-01-19",,,,,20.00
"NOE00133531","1971-01-20",,,,,30.00
"NOE00133531","1971-01-21",,,,,130.00
"NOE00133531","1971-01-22",,,,,130.00
"NOE00133531","1971-01-23",,,,,130.00
"NOE00133531","1971-01-24",,,,,130.00
"NOE00133531","1971-01-25",,,,,190.00
"NOE00133531","1971-01-26",,,,,140.00
"NOE00133531","1971-01-27",,,,,140.00
"NOE00133531","1971-01-28",,,,,140.00
"NOE00133531","1971-01-29",,,,,250.00
"NOE00133531","1971-01-30",,,,,290.00
"NOE00133531","1971-01-31",,,,,400.00
"NOE00133531","1971-02-01",,,,,400.00
"NOE00133531","1971-02-02",,,,,380.00
"NOE00133531","1971-02-03",,,,,530.00
"NOE00133531","1971-02-04",,,,,450.00
"NOE00133531","1971-02-05",,,,,380.00
"NOE00133531","1971-02-06",,,,,310.00
"NOE00133531","1971-02-07",,,,,250.00
"NOE00133531","1971-02-08",,,,,240.00
"NOE00133531","1971-02-09",,,,,210.00
"NOE00133531","1971-02-10",,,,,210.00
"NOE00133531","1971-02-11",,,,,210.00
"NOE00133531","1971-02-12",,,,,270.00
"NOE00133531","1971-02-13",,,,,240.00
"NOE00133531","1971-02-14",,,,,500.00
"NOE00133531","1971-02-15",,,,,710.00
"NOE00133531","1971-02-16",,,,,650.00
"NOE00133531","1971-02-17",,,,,600.00
"NOE00133531","1971-02-18",,,,,660.00
"NOE00133531","1971-02-19",,,,,640.00
"NOE00133531","1971-02-20",,,,,620.00
"NOE00133531","1971-02-21",,,,,700.00
"NOE00133531","1971-02-22",,,,,720.00
"NOE00133531","1971-02-23",,,,,700.00
"NOE00133531","1971-02-24",,,,,680.00
"NOE00133531","1971-02-25",,,,,650.00
"NOE00133531","1971-02-26",,,,,630.00
"NOE00133531","1971-02-27",,,,,630.00
"NOE00133531","1971-02-28",,,,,630.00
"NOE00133531","1971-03-01",,,,,620.00
"NOE00133531","1971-03-02",,,,,620.00
"NOE00133531","1971-03-03",,,,,620.00
"NOE00133531","1971-03-04",,,,,620.00
"NOE00133531","1971-03-05",,,,,620.00
"NOE00133531","1971-03-06",,,,,620.00
"NOE00133531","1971-03-07",,,,,620.00
"NOE00133531","1971-03-08",,,,,620.00
"NOE00133531","1971-03-09",,,,,640.00
"NOE00133531","1971-03-10",,,,,650.00
"NOE00133531","1971-03-11",,,,,630.00
"NOE00133531","1971-03-12",,,,,610.00
"NOE00133531","1971-03-13",,,,,720.00
"NOE00133531","1971-03-14",,,,,740.00
"NOE00133531","1971-03-15",,,,,800.00
"NOE00133531","1971-03-16",,,,,650.00
"NOE00133531","1971-03-17",,,,,750.00
"NOE00133531","1971-03-18",,,,,750.00
"NOE00133531","1971-03-19",,,,,750.00
"NOE00133531","1971-03-20",,,,,770.00
"NOE00133531","1971-03-21",,,,,790.00
"NOE00133531","1971-03-22",,,,,800.00
"NOE00133531","1971-03-23",,,,,850.00
"NOE00133531","1971-03-24",,,,,870.00
"NOE00133531","1971-03-25",,,,,800.00
"NOE00133531","1971-03-26",,,,,860.00
"NOE00133531","1971-03-27",,,,,860.00
"NOE00133531","1971-03-28",,,,,860.00
"NOE00133531","1971-03-29",,,,,860.00
"NOE00133531","1971-03-30",,,,,840.00
"NOE00133531","1971-03-31",,,,,830.00
"NOE00133531","1971-04-01",,,,,830.00
"NOE00133531","1971-04-02",,,,,830.00
"NOE00133531","1971-04-03",,,,,810.00
"NOE00133531","1971-04-04",,,,,800.00
"NOE00133531","1971-04-05",,,,,780.00
"NOE00133531","1971-04-06",,,,,780.00
"NOE00133531","1971-04-07",,,,,780.00
"NOE00133531","1971-04-08",,,,,750.00
"NOE00133531","1971-04-09",,,,,720.00
"NOE00133531","1971-04-10",,,,,700.00
"NOE00133531","1971-04-11",,,,,650.00
"NOE00133531","1971-04-12",,,,,600.00
"NOE00133531","1971-04-13",,,,,550.00
"NOE00133531","1971-04-14",,,,,530.00
"NOE00133531","1971-04-15",,,,,500.00
"NOE00133531","1971-04-16",,,,,470.00
"NOE00133531","1971-04-17",,,,,470.00
"NOE00133531","1971-04-18",,,,,450.00
"NOE00133531","1971-04-19",,,,,450.00
"NOE00133531","1971-04-20",,,,,550.00
"NOE00133531","1971-04-21",,,,,500.00
"NOE00133531","1971-04-22",,,,,500.00
"NOE00133531","1971-04-23",,,,,500.00
"NOE00133531","1971-04-24",,,,,450.00
"NOE00133531","1971-04-25",,,,,420.00
"NOE00133531","1971-04-26",,,,,400.00
"NOE00133531","1971-04-27",,,,,480.00
"NOE00133531","1971-04-28",,,,,400.00
"NOE00133531","1971-04-29",,,,,400.00
"NOE00133531","1971-04-30",,,,,380.00
"NOE00133531","1971-05-01",,,,,360.00
"NOE00133531","1971-05-02",,,,,360.00
"NOE00133531","1971-05-03",,,,,300.00
"NOE00133531","1971-05-04",,,,,300.00
"NOE00133531","1971-05-05",,,,,200.00
"NOE00133531","1971-05-06",,,,,130.00
"NOE00133531","1971-05-07",,,,,80.00
"NOE00133531","1971-05-08",,,,,60.00
"NOE00133531","1971-05-09",,,,,40.00
"NOE00133531","1971-05-10",,,,,40.00
"NOE00133531","1971-05-11",,,,,0.00
"NOE00133531","1971-05-12",,,,,0.00
"NOE00133531","1971-05-13",,,,,0.00
"NOE00133531","1971-05-14",,,,,0.00
"NOE00133531","1971-05-15",,,,,0.00
"NOE00133531","1971-05-16",,,,,0.00
"NOE00133531","1971-05-17",,,,,0.00
"NOE00133531","1971-05-18",,,,,0.00
"NOE00133531","1971-05-19",,,,,0.00
"NOE00133531","1971-05-20",,,,,0.00
"NOE00133531","1971-05-21",,,,,0.00
"NOE00133531","1971-05-22",,,,,0.00
"NOE00133531","1971-05-23",,,,,0.00
"NOE00133531","1971-05-24",,,,,0.00
"NOE00133531","1971-05-25",,,,,0.00
"NOE00133531","1971-05-26",,,,,0.00
"NOE00133531","1971-05-27",,,,,0.00
"NOE00133531","1971-05-28",,,,,0.00
"NOE00133531","1971-05-29",,,,,0.00
"NOE00133531","1971-05-30",,,,,0.00
"NOE00133531","1971-05-31",,,,,0.00
"NOE00133531","1971-06-01",,,,,0.00
"NOE00133531","1971-06-02",,,,,0.00
"NOE00133531","1971-06-03",,,,,0.00
"NOE00133531","1971-06-04",,,,,0.00
"NOE00133531","1971-06-05",,,,,0.00
"NOE00133531","1971-06-06",,,,,0.00
"NOE00133531","1971-06-07",,,,,0.00
"NOE00133531","1971-06-08",,,,,0.00
"NOE00133531","1971-06-09",,,,,0.00
"NOE00133531","1971-06-10",,,,,0.00
"NOE00133531","1971-06-11",,,,,0.00
"NOE00133531","1971-06-12",,,,,0.00
"NOE00133531","1971-06-13",,,,,0.00
"NOE00133531","1971-06-14",,,,,0.00
"NOE00133531","1971-06-15",,,,,0.00
"NOE00133531","1971-06-16",,,,,0.00
"NOE00133531","1971-06-17",,,,,0.00
"NOE00133531","1971-06-18",,,,,0.00
"NOE00133531","1971-06-19",,,,,0.00
"NOE00133531","1971-06-20",,,,,0.00
"NOE00133531","1971-06-21",,,,,0.00
"NOE00133531","1971-06-22",,,,,0.00
"NOE00133531","1971-06-23",,,,,0.00
"NOE00133531","1971-06-24",,,,,0.00
"NOE00133531","1971-06-25",,,,,0.00
"NOE00133531","1971-06-26",,,,,0.00
"NOE00133531","1971-06-27",,,,,0.00
"NOE00133531","1971-06-28",,,,,0.00
"NOE00133531","1971-06-29",,,,,0.00
"NOE00133531","1971-06-30",,,,,0.00
"NOE00133531","1971-07-01",,,,,0.00
"NOE00133531","1971-07-02",,,,,0.00
"NOE00133531","1971-07-03",,,,,0.00
"NOE00133531","1971-07-04",,,,,0.00
"NOE00133531","1971-07-05",,,,,0.00
"NOE00133531","1971-07-06",,,,,0.00
"NOE00133531","1971-07-07",,,,,0.00
"NOE00133531","1971-07-08",,,,,0.00
"NOE00133531","1971-07-09",,,,,0.00
"NOE00133531","1971-07-10",,,,,0.00
"NOE00133531","1971-07-11",,,,,0.00
"NOE00133531","1971-07-12",,,,,0.00
"NOE00133531","1971-07-13",,,,,0.00
"NOE00133531","1971-07-14",,,,,0.00
"NOE00133531","1971-07-15",,,,,0.00
"NOE00133531","1971-07-16",,,,,0.00
"NOE00133531","1971-07-17",,,,,0.00
"NOE00133531","1971-07-18",,,,,0.00
"NOE00133531","1971-07-19",,,,,0.00
"NOE00133531","1971-07-20",,,,,0.00
"NOE00133531","1971-07-21",,,,,0.00
"NOE00133531","1971-07-22",,,,,0.00
"NOE00133531","1971-07-23",,,,,0.00
"NOE00133531","1971-07-24",,,,,0.00
"NOE00133531","1971-07-25",,,,,0.00
"NOE00133531","1971-07-26",,,,,0.00
"NOE00133531","1971-07-27",,,,,0.00
"NOE00133531","1971-07-28",,,,,0.00
"NOE00133531","1971-07-29",,,,,0.00
"NOE00133531","1971-07-30",,,,,0.00
"NOE00133531","1971-07-31",,,,,0.00
"NOE00133531","1971-08-01",,,,,0.00
"NOE00133531","1971-08-02",,,,,0.00
"NOE00133531","1971-08-03",,,,,0.00
"NOE00133531","1971-08-04",,,,,0.00
"NOE00133531","1971-08-05",,,,,0.00
"NOE00133531","1971-08-06",,,,,0.00
"NOE00133531","1971-08-07",,,,,0.00
"NOE00133531","1971-08-08",,,,,0.00
"NOE00133531","1971-08-09",,,,,0.00
"NOE00133531","1971-08-10",,,,,0.00
"NOE00133531","1971-08-11",,,,,0.00
"NOE00133531","1971-08-12",,,,,0.00
"NOE00133531","1971-08-13",,,,,0.00
"NOE00133531","1971-08-14",,,,,0.00
"NOE00133531","1971-08-15",,,,,0.00
"NOE00133531","1971-08-16",,,,,0.00
"NOE00133531","1971-08-17",,,,,0.00
"NOE00133531","1971-08-18",,,,,0.00
"NOE00133531","1971-08-19",,,,,0.00
"NOE00133531","1971-08-20",,,,,0.00
"NOE00133531","1971-08-21",,,,,0.00
"NOE00133531","1971-08-22",,,,,0.00
"NOE00133531","1971-08-23",,,,,0.00
"NOE00133531","1971-08-24",,,,,0.00
"NOE00133531","1971-08-25",,,,,0.00
"NOE00133531","1971-08-26",,,,,0.00
"NOE00133531","1971-08-27",,,,,0.00
"NOE00133531","1971-08-28",,,,,0.00
"NOE00133531","1971-08-29",,,,,0.00
"NOE00133531","1971-08-30",,,,,0.00
"NOE00133531","1971-08-31",,,,,0.00
"NOE00133531","1971-09-01",,,,,0.00
"NOE00133531","1971-09-02",,,,,0.00
"NOE00133531","1971-09-03",,,,,0.00
"NOE00133531","1971-09-04",,,,,0.00
"NOE00133531","1971-09-05",,,,,0.00
"NOE00133531","1971-09-06",,,,,0.00
"NOE00133531","1971-09-07",,,,,0.00
"NOE00133531","1971-09-08",,,,,0.00
"NOE00133531","1971-09-09",,,,,0.00
"NOE00133531","1971-09-10",,,,,0.00
"NOE00133531","1971-09-11",,,,,0.00
"NOE00133531","1971-09-12",,,,,0.00
"NOE00133531","1971-09-13",,,,,0.00
"NOE00133531","1971-09-14",,,,,0.00
"NOE00133531","1971-09-15",,,,,0.00
"NOE00133531","1971-09-16",,,,,0.00
"NOE00133531","1971-09-17",,,,,0.00
"NOE00133531","1971-09-18",,,,,0.00
"NOE00133531","1971-09-19",,,,,0.00
"NOE00133531","1971-09-20",,,,,0.00
"NOE00133531","1971-09-21",,,,,0.00
"NOE00133531","1971-09-22",,,,,0.00
"NOE00133531","1971-09-23",,,,,0.00
"NOE00133531","1971-09-24",,,,,0.00
"NOE00133531","1971-09-25",,,,,0.00
"NOE00133531","1971-09-26",,,,,0.00
"NOE00133531","1971-09-27",,,,,0.00
"NOE00133531","1971-09-28",,,,,0.00
"NOE00133531","1971-09-29",,,,,0.00
"NOE00133531","1971-09-30",,,,,0.00
"NOE00133531","1971-10-01",,,,,0.00
"NOE00133531","1971-10-02",,,,,0.00
"NOE00133531","1971-10-03",,,,,0.00
"NOE00133531","1971-10-04",,,,,0.00
"NOE00133531","1971-10-05",,,,,0.00
"NOE00133531","1971-10-06",,,,,0.00
"NOE00133531","1971-10-07",,,,,0.00
"NOE00133531","1971-10-08",,,,,0.00
"NOE00133531","1971-10-09",,,,,0.00
"NOE00133531","1971-10-10",,,,,0.00
"NOE00133531","1971-10-11",,,,,0.00
"NOE00133531","1971-10-12",,,,,0.00
"NOE00133531","1971-10-13",,,,,70.00
"NOE00133531","1971-10-14",,,,,120.00
"NOE00133531","1971-10-15",,,,,100.00
"NOE00133531","1971-10-16",,,,,0.00
"NOE00133531","1971-10-17",,,,,0.00
"NOE00133531","1971-10-18",,,,,0.00
"NOE00133531","1971-10-19",,,,,0.00
"NOE00133531","1971-10-20",,,,,0.00
"NOE00133531","1971-10-21",,,,,0.00
"NOE00133531","1971-10-22",,,,,0.00
"NOE00133531","1971-10-23",,,,,0.00
"NOE00133531","1971-10-24",,,,,0.00
"NOE00133531","1971-10-25",,,,,0.00
"NOE00133531","1971-10-26",,,,,0.00
"NOE00133531","1971-10-27",,,,,0.00
"NOE00133531","1971-10-28",,,,,0.00
"NOE00133531","1971-10-29",,,,,0.00
"NOE00133531","1971-10-30",,,,,0.00
"NOE00133531","1971-10-31",,,,,0.00
"NOE00133531","1971-11-01",,,,,0.00
"NOE00133531","1971-11-02",,,,,0.00
"NOE00133531","1971-11-03",,,,,0.00
"NOE00133531","1971-11-04",,,,,0.00
"NOE00133531","1971-11-05",,,,,0.00
"NOE00133531","1971-11-06",,,,,0.00
"NOE00133531","1971-11-07",,,,,0.00
"NOE00133531","1971-11-08",,,,,140.00
"NOE00133531","1971-11-09",,,,,160.00
"NOE00133531","1971-11-10",,,,,160.00
"NOE00133531","1971-11-11",,,,,100.00
"NOE00133531","1971-11-12",,,,,50.00
"NOE00133531","1971-11-13",,,,,120.00
"NOE00133531","1971-11-14",,,,,120.00
"NOE00133531","1971-11-15",,,,,80.00
"NOE00133531","1971-11-16",,,,,140.00
"NOE00133531","1971-11-17",,,,,300.00
"NOE00133531","1971-11-18",,,,,260.00
"NOE00133531","1971-11-19",,,,,250.00
"NOE00133531","1971-11-20",,,,,270.00
"NOE00133531","1971-11-21",,,,,300.00
"NOE00133531","1971-11-22",,,,,300.00
"NOE00133531","1971-11-23",,,,,270.00
"NOE00133531","1971-11-24",,,,,270.00
"NOE00133531","1971-11-25",,,,,300.00
"NOE00133531","1971-11-26",,,,,270.00
"NOE00133531","1971-11-27",,,,,90.00
"NOE00133531","1971-11-28",,,,,20.00
"NOE00133531","1971-11-29",,,,,50.00
"NOE00133531","1971-11-30",,,,,50.00
"NOE00133531","1971-12-01",,,,,50.00
"NOE00133531","1971-12-02",,,,,50.00
"NOE00133531","1971-12-03",,,,,50.00
"NOE00133531","1971-12-04",,,,,0.00
"NOE00133531","1971-12-05",,,,,0.00
"NOE00133531","1971-12-06",,,,,0.00
"NOE00133531","1971-12-07",,,,,10.00
"NOE00133531","1971-12-08",,,,,40.00
"NOE00133531","1971-12-09",,,,,90.00
"NOE00133531","1971-12-10",,,,,60.00
"NOE00133531","1971-12-11",,,,,180.00
"NOE00133531","1971-12-12",,,,,220.00
"NOE00133531","1971-12-13",,,,,170.00
"NOE00133531","1971-12-14",,,,,100.00
"NOE00133531","1971-12-15",,,,,50.00
"NOE00133531","1971-12-16",,,,,0.00
"NOE00133531","1971-12-17",,,,,0.00
"NOE00133531","1971-12-18",,,,,0.00
"NOE00133531","1971-12-19",,,,,0.00
"NOE00133531","1971-12-20",,,,,0.00
"NOE00133531","1971-12-21",,,,,0.00
"NOE00133531","1971-12-22",,,,,30.00
"NOE00133531","1971-12-23",,,,,110.00
"NOE00133531","1971-12-24",,,,,30.00
"NOE00133531","1971-12-25",,,,,0.00
"NOE00133531","1971-12-26",,,,,0.00
"NOE00133531","1971-12-27",,,,,0.00
"NOE00133531","1971-12-28",,,,,0.00
"NOE00133531","1971-12-29",,,,,0.00
"NOE00133531","1971-12-30",,,,,0.00
"NOE00133531","1971-12-31",,,,,0.00
"NOE00133531","1972-01-01",,,,,0.00
"NOE00133531","1972-01-02",,,,,0.00
"NOE00133531","1972-01-03",,,,,0.00
"NOE00133531","1972-01-04",,,,,0.00
"NOE00133531","1972-01-05",,,,,0.00
"NOE00133531","1972-01-06",,,,,0.00
"NOE00133531","1972-01-07",,,,,0.00
"NOE00133531","1972-01-08",,,,,0.00
"NOE00133531","1972-01-09",,,,,0.00
"NOE00133531","1972-01-10",,,,,0.00
"NOE00133531","1972-01-11",,,,,0.00
"NOE00133531","1972-01-12",,,,,0.00
"NOE00133531","1972-01-13",,,,,0.00
"NOE00133531","1972-01-14",,,,,0.00
"NOE00133531","1972-01-15",,,,,0.00
"NOE00133531","1972-01-16",,,,,0.00
"NOE00133531","1972-01-17",,,,,0.00
"NOE00133531","1972-01-18",,,,,0.00
"NOE00133531","1972-01-19",,,,,0.00
"NOE00133531","1972-01-20",,,,,330.00
"NOE00133531","1972-01-21",,,,,330.00
"NOE00133531","1972-01-22",,,,,300.00
"NOE00133531","1972-01-23",,,,,150.00
"NOE00133531","1972-01-24",,,,,30.00
"NOE00133531","1972-01-25",,,,,260.00
"NOE00133531","1972-01-26",,,,,270.00
"NOE00133531","1972-01-27",,,,,230.00
"NOE00133531","1972-01-28",,,,,200.00
"NOE00133531","1972-01-29",,,,,220.00
"NOE00133531","1972-01-30",,,,,180.00
"NOE00133531","1972-01-31",,,,,150.00
"NOE00133531","1972-02-01",,,,,150.00
"NOE00133531","1972-02-02",,,,,140.00
"NOE00133531","1972-02-03",,,,,140.00
"NOE00133531","1972-02-04",,,,,130.00
"NOE00133531","1972-02-05",,,,,130.00
"NOE00133531","1972-02-06",,,,,130.00
"NOE00133531","1972-02-07",,,,,130.00
"NOE00133531","1972-02-08",,,,,180.00
"NOE00133531","1972-02-09",,,,,170.00
"NOE00133531","1972-02-10",,,,,210.00
"NOE00133531","1972-02-11",,,,,200.00
"NOE00133531","1972-02-12",,,,,180.00
"NOE00133531","1972-02-13",,,,,200.00
"NOE00133531","1972-02-14",,,,,220.00
"NOE00133531","1972-02-15",,,,,270.00
"NOE00133531","1972-02-16",,,,,280.00
"NOE00133531","1972-02-17",,,,,280.00
"NOE00133531","1972-02-18",,,,,270.00
"NOE00133531","1972-02-19",,,,,270.00
"NOE00133531","1972-02-20",,,,,270.00
"NOE00133531","1972-02-21",,,,,270.00
"NOE00133531","1972-02-22",,,,,250.00
"NOE00133531","1972-02-23",,,,,230.00
"NOE00133531","1972-02-24",,,,,230.00
"NOE00133531","1972-02-25",,,,,230.00
"NOE00133531","1972-02-26",,,,,220.00
"NOE00133531","1972-02-27",,,,,220.00
"NOE00133531","1972-02-28",,,,,220.00
"NOE00133531","1972-02-29",,,,,220.00
"NOE00133531","1972-03-01",,,,,220.00
"NOE00133531","1972-03-02",,,,,220.00
"NOE00133531","1972-03-03",,,,,220.00
"NOE00133531","1972-03-04",,,,,220.00
"NOE00133531","1972-03-05",,,,,230.00
"NOE00133531","1972-03-06",,,,,230.00
"NOE00133531","1972-03-07",,,,,220.00
"NOE00133531","1972-03-08",,,,,210.00
"NOE00133531","1972-03-09",,,,,200.00
"NOE00133531","1972-03-10",,,,,190.00
"NOE00133531","1972-03-11",,,,,190.00
"NOE00133531","1972-03-12",,,,,180.00
"NOE00133531","1972-03-13",,,,,180.00
"NOE00133531","1972-03-14",,,,,170.00
"NOE00133531","1972-03-15",,,,,150.00
"NOE00133531","1972-03-16",,,,,130.00
"NOE00133531","1972-03-17",,,,,120.00
"NOE00133531","1972-03-18",,,,,70.00
"NOE00133531","1972-03-19",,,,,0.00
"NOE00133531","1972-03-20",,,,,0.00
"NOE00133531","1972-03-21",,,,,0.00
"NOE00133531","1972-03-22",,,,,0.00
"NOE00133531","1972-03-23",,,,,20.00
"NOE00133531","1972-03-24",,,,,50.00
"NOE00133531","1972-03-25",,,,,100.00
"NOE00133531","1972-03-26",,,,,60.00
"NOE00133531","1972-03-27",,,,,80.00
"NOE00133531","1972-03-28",,,,,140.00
"NOE00133531","1972-03-29",,,,,270.00
"NOE00133531","1972-03-30",,,,,270.00
"NOE00133531","1972-03-31",,,,,220.00
"NOE00133531","1972-04-01",,,,,210.00
"NOE00133531","1972-04-02",,,,,180.00
"NOE00133531","1972-04-03",,,,,290.00
"NOE00133531","1972-04-04",,,,,310.00
"NOE00133531","1972-04-05",,,,,250.00
"NOE00133531","1972-04-06",,,,,180.00
"NOE00133531","1972-04-07",,,,,150.00
"NOE00133531","1972-04-08",,,,,150.00
"NOE00133531","1972-04-09",,,,,120.00
"NOE00133531","1972-04-10",,,,,100.00
"NOE00133531","1972-04-11",,,,,100.00
"NOE00133531","1972-04-12",,,,,60.00
"NOE00133531","1972-04-13",,,,,30.00
"NOE00133531","1972-04-14",,,,,0.00
"NOE00133531","1972-04-15",,,,,0.00
"NOE00133531","1972-04-16",,,,,30.00
"NOE00133531","1972-04-17",,,,,0.00
"NOE00133531","1972-04-18",,,,,0.00
"NOE00133531","1972-04-19",,,,,0.00
"NOE00133531","1972-04-20",,,,,0.00
"NOE00133531","1972-04-21",,,,,0.00
"NOE00133531","1972-04-22",,,,,0.00
"NOE00133531","1972-04-23",,,,,0.00
"NOE00133531","1972-04-24",,,,,0.00
"NOE00133531","1972-04-25",,,,,0.00
"NOE00133531","1972-04-26",,,,,0.00
"NOE00133531","1972-04-27",,,,,0.00
"NOE00133531","1972-04-28",,,,,0.00
"NOE00133531","1972-04-29",,,,,20.00
"NOE00133531","1972-04-30",,,,,0.00
"NOE00133531","1972-05-01",,,,,0.00
"NOE00133531","1972-05-02",,,,,0.00
"NOE00133531","1972-05-03",,,,,0.00
"NOE00133531","1972-05-04",,,,,0.00
"NOE00133531","1972-05-05",,,,,0.00
"NOE00133531","1972-05-06",,,,,0.00
"NOE00133531","1972-05-07",,,,,0.00
"NOE00133531","1972-05-08",,,,,0.00
"NOE00133531","1972-05-09",,,,,0.00
"NOE00133531","1972-05-10",,,,,0.00
"NOE00133531","1972-05-11",,,,,0.00
"NOE00133531","1972-05-12",,,,,0.00
"NOE00133531","1972-05-13",,,,,0.00
"NOE00133531","1972-05-14",,,,,0.00
"NOE00133531","1972-05-15",,,,,0.00
"NOE00133531","1972-05-16",,,,,0.00
"NOE00133531","1972-05-17",,,,,0.00
"NOE00133531","1972-05-18",,,,,0.00
"NOE00133531","1972-05-19",,,,,0.00
"NOE00133531","1972-05-20",,,,,0.00
"NOE00133531","1972-05-21",,,,,0.00
"NOE00133531","1972-05-22",,,,,0.00