StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00146622","1993-06-02",,28.04,,,
"FIE00146622","1993-06-03",30.92,28.22,,,
"FIE00146622","1993-06-04",29.12,24.62,,,
"FIE00146622","1993-06-05",28.94,21.92,,,
"FIE00146622","1993-06-06",27.86,24.62,,,
"FIE00146622","1993-06-07",27.32,24.80,,,
"FIE00146622","1993-06-08",28.22,25.52,,,
"FIE00146622","1993-06-09",26.78,23.00,,,
"FIE00146622","1993-06-10",28.94,23.54,,,
"FIE00146622","1993-06-11",31.64,26.06,,,
"FIE00146622","1993-06-12",30.20,24.98,,,
"FIE00146622","1993-06-13",,24.26,,,
"FIE00146622","1993-06-14",,27.68,,,
"FIE00146622","1993-06-15",37.22,29.66,,,
"FIE00146622","1993-06-16",44.60,30.02,,,
"FIE00146622","1993-06-17",38.84,33.80,,,
"FIE00146622","1993-06-18",45.50,36.14,,,
"FIE00146622","1993-06-19",43.34,34.88,,,
"FIE00146622","1993-06-20",42.08,30.92,,,
"FIE00146622","1993-06-21",44.60,33.26,,,
"FIE00146622","1993-06-22",,30.20,,,
"FIE00146622","1993-06-23",37.76,30.20,,,
"FIE00146622","1993-06-24",44.06,33.80,,,
"FIE00146622","1993-06-25",44.24,36.14,,,
"FIE00146622","1993-06-26",48.92,36.50,,,
"FIE00146622","1993-06-27",49.82,36.14,,,
"FIE00146622","1993-06-28",44.06,35.42,,,
"FIE00146622","1993-06-29",42.62,33.80,,,
"FIE00146622","1993-06-30",,30.92,,,
"FIE00146622","1993-07-01",57.38,40.28,,,
"FIE00146622","1993-07-02",54.50,41.18,,,
"FIE00146622","1993-07-03",49.10,39.56,,,
"FIE00146622","1993-07-04",50.90,44.42,,,
"FIE00146622","1993-07-05",46.58,43.34,,,
"FIE00146622","1993-07-06",44.78,39.20,,,
"FIE00146622","1993-07-07",41.54,34.70,,,
"FIE00146622","1993-07-08",,31.64,,,
"FIE00146622","1993-07-09",43.52,33.08,,,
"FIE00146622","1993-07-10",44.78,33.44,,,
"FIE00146622","1993-07-11",61.34,42.62,,,
"FIE00146622","1993-07-12",65.84,49.10,,,
"FIE00146622","1993-07-13",63.50,51.08,,,
"FIE00146622","1993-07-14",61.16,43.34,,,
"FIE00146622","1993-07-15",63.32,45.68,,,
"FIE00146622","1993-07-16",54.68,46.58,,,
"FIE00146622","1993-07-17",49.82,44.60,,,
"FIE00146622","1993-07-18",52.16,46.04,,,
"FIE00146622","1993-07-19",51.62,44.42,,,
"FIE00146622","1993-07-20",50.90,44.60,,,
"FIE00146622","1993-07-21",61.34,46.04,,,
"FIE00146622","1993-07-22",63.50,50.36,,,
"FIE00146622","1993-08-12",50.54,41.36,,,
"FIE00146622","1993-08-13",47.66,42.62,,,
"FIE00146622","1993-08-14",50.18,43.88,,,
"FIE00146622","1993-08-15",53.24,44.78,,,
"FIE00146622","1993-08-16",53.42,46.40,,,
"FIE00146622","1993-08-17",49.10,43.88,,,
"FIE00146622","1993-08-18",46.76,41.36,,,
"FIE00146622","1993-08-19",43.16,35.60,,,
"FIE00146622","1993-08-20",48.20,35.78,,,
"FIE00146622","1993-08-21",42.80,34.70,,,
"FIE00146622","1993-08-22",37.40,31.82,,,
"FIE00146622","1993-08-23",36.32,31.10,,,
"FIE00146622","1993-08-24",38.30,32.54,,,
"FIE00146622","1993-08-25",38.66,32.72,,,
"FIE00146622","1993-08-26",,28.58,,,
"FIE00146622","1993-08-27",38.84,33.98,,,
"FIE00146622","1993-08-28",43.16,37.40,,,
"FIE00146622","1993-08-29",,31.82,,,
"FIE00146622","1993-08-30",,30.02,,,
"FIE00146622","1993-08-31",40.82,35.60,,,
"FIE00146622","1993-09-01",40.10,36.68,,,
"FIE00146622","1993-09-02",37.04,33.80,,,
"FIE00146622","1993-09-03",35.78,31.10,,,
"FIE00146622","1993-09-04",35.06,26.78,,,
"FIE00146622","1993-09-05",33.26,27.50,,,
"FIE00146622","1993-09-06",31.64,25.88,,,
"FIE00146622","1993-09-07",31.82,26.96,,,
"FIE00146622","1993-09-08",36.50,26.42,,,
"FIE00146622","1993-09-09",39.38,28.40,,,
"FIE00146622","1993-09-10",38.48,29.66,,,
"FIE00146622","1993-09-11",42.98,32.54,,,
"FIE00146622","1993-09-12",36.32,29.66,,,
"FIE00146622","1993-09-13",,27.86,,,
"FIE00146622","1993-09-14",36.86,26.60,,,
"FIE00146622","1993-09-15",34.52,25.16,,,
"FIE00146622","1993-09-16",38.48,28.58,,,
"FIE00146622","1993-09-17",32.90,24.98,,,
"FIE00146622","1993-09-18",25.16,19.76,,,
"FIE00146622","1993-09-19",31.82,22.46,,,
"FIE00146622","1993-09-20",32.72,27.32,,,
"FIE00146622","1993-09-21",29.48,22.82,,,
"FIE00146622","1993-09-22",29.84,26.60,,,
"FIE00146622","1993-09-23",28.22,25.34,,,
"FIE00146622","1993-09-24",31.82,26.96,,,
"FIE00146622","1993-09-25",30.02,26.06,,,
"FIE00146622","1993-09-26",30.20,26.42,,,
"FIE00146622","1993-09-27",31.10,28.04,,,
"FIE00146622","1993-09-28",34.34,27.14,,,
"FIE00146622","1993-09-29",37.58,33.08,,,
"FIE00146622","1993-09-30",40.28,34.34,,,
"FIE00146622","1993-10-01",41.18,36.14,,,
"FIE00146622","1993-10-02",39.02,26.60,,,
"FIE00146622","1993-10-03",27.14,23.18,,,
"FIE00146622","1993-10-04",26.60,24.26,,,
"FIE00146622","1993-10-05",25.88,24.62,,,
"FIE00146622","1993-10-14",21.92,12.02,,,
"FIE00146622","1993-10-15",22.64,19.94,,,
"FIE00146622","1993-10-16",21.56,12.38,,,
"FIE00146622","1993-10-17",16.52,10.94,,,
"FIE00146622","1993-10-18",17.06,14.90,,,
"FIE00146622","1993-10-19",15.80,12.02,,,
"FIE00146622","1993-10-20",12.38,9.86,,,
"FIE00146622","1993-10-21",17.06,10.40,,,
"FIE00146622","1993-10-22",24.98,16.88,,,
"FIE00146622","1993-10-23",30.20,22.82,,,
"FIE00146622","1993-10-24",29.48,17.60,,,
"FIE00146622","1993-10-25",20.48,17.78,,,
"FIE00146622","1993-10-26",18.32,12.56,,,
"FIE00146622","1993-10-27",31.82,11.84,,,
"FIE00146622","1993-10-28",28.22,14.54,,,
"FIE00146622","1993-10-29",27.68,14.00,,,
"FIE00146622","1993-10-30",30.02,25.52,,,
"FIE00146622","1993-10-31",27.50,20.84,,,
"FIE00146622","1993-11-01",28.58,22.46,,,
"FIE00146622","1993-11-02",22.64,16.34,,,
"FIE00146622","1993-11-03",28.94,16.34,,,
"FIE00146622","1993-11-04",29.30,27.86,,,
"FIE00146622","1993-11-05",28.04,23.36,,,
"FIE00146622","1993-11-06",31.82,22.46,,,
"FIE00146622","1993-11-07",31.82,25.70,,,
"FIE00146622","1993-11-08",26.24,14.00,,,
"FIE00146622","1993-11-09",21.20,17.24,,,
"FIE00146622","1993-11-10",24.98,20.84,,,
"FIE00146622","1993-11-11",27.14,19.04,,,
"FIE00146622","1993-11-23",21.38,4.28,,,
"FIE00146622","1993-11-24",18.86,1.40,,,
"FIE00146622","1993-11-25",18.14,6.44,,,
"FIE00146622","1993-11-26",23.00,17.06,,,
"FIE00146622","1993-11-27",24.62,12.74,,,
"FIE00146622","1993-11-28",28.04,19.40,,,
"FIE00146622","1993-11-29",28.94,3.38,,,
"FIE00146622","1993-11-30",12.92,4.28,,,
"FIE00146622","1993-12-01",13.46,8.60,,,
"FIE00146622","1993-12-03",17.60,12.56,,,
"FIE00146622","1993-12-04",12.74,7.70,,,
"FIE00146622","1993-12-05",8.78,2.66,,,
"FIE00146622","1993-12-06",21.56,7.34,,,
"FIE00146622","1993-12-07",21.56,17.24,,,
"FIE00146622","1993-12-08",17.24,11.84,,,
"FIE00146622","1993-12-09",20.30,11.12,,,
"FIE00146622","1993-12-10",18.86,11.48,,,
"FIE00146622","1993-12-11",11.48,4.82,,,
"FIE00146622","1993-12-12",10.58,7.88,,,
"FIE00146622","1993-12-13",13.64,5.90,,,
"FIE00146622","1993-12-14",,10.40,,,
"FIE00146622","1993-12-15",,8.78,,,
"FIE00146622","1993-12-16",12.74,3.02,,,
"FIE00146622","1993-12-17",9.32,1.94,,,
"FIE00146622","1993-12-18",16.16,3.56,,,
"FIE00146622","1993-12-19",16.88,-0.94,,,
"FIE00146622","1993-12-20",23.00,16.88,,,
"FIE00146622","1993-12-21",20.48,14.72,,,
"FIE00146622","1993-12-22",15.62,14.18,,,
"FIE00146622","1993-12-23",14.36,9.86,,,
"FIE00146622","1993-12-24",12.02,6.62,,,
"FIE00146622","1993-12-25",12.02,4.28,,,
"FIE00146622","1993-12-26",18.14,12.02,,,
"FIE00146622","1993-12-27",17.96,13.64,,,
"FIE00146622","1993-12-28",17.78,8.96,,,
"FIE00146622","1993-12-29",15.80,-0.22,,,
"FIE00146622","1993-12-30",10.04,-0.58,,,
"FIE00146622","1993-12-31",14.18,10.04,,,
"FIE00146622","1994-01-01",12.92,9.32,,,
"FIE00146622","1994-01-02",9.32,6.62,,,
"FIE00146622","1994-01-03",10.40,8.60,,,
"FIE00146622","1994-01-04",14.72,7.88,,,
"FIE00146622","1994-01-05",12.20,7.52,,,
"FIE00146622","1994-01-06",8.24,-3.64,,,
"FIE00146622","1994-01-07",3.20,-0.22,,,
"FIE00146622","1994-01-08",10.94,2.84,,,
"FIE00146622","1994-01-09",16.16,10.94,,,
"FIE00146622","1994-01-10",17.24,11.30,,,
"FIE00146622","1994-01-11",11.66,9.86,,,
"FIE00146622","1994-01-12",11.66,-0.94,,,
"FIE00146622","1994-01-13",10.22,-2.74,,,
"FIE00146622","1994-01-14",14.90,6.08,,,
"FIE00146622","1994-01-15",14.18,4.10,,,
"FIE00146622","1994-01-16",8.06,4.28,,,
"FIE00146622","1994-01-17",8.96,4.28,,,
"FIE00146622","1994-01-18",6.08,4.10,,,
"FIE00146622","1994-01-19",5.72,-2.20,,,
"FIE00146622","1994-01-20",11.30,-5.08,,,
"FIE00146622","1994-01-21",14.00,0.50,,,
"FIE00146622","1994-01-22",19.76,12.38,,,
"FIE00146622","1994-01-23",14.00,8.60,,,
"FIE00146622","1994-01-24",11.84,9.50,,,
"FIE00146622","1994-01-25",10.40,8.24,,,
"FIE00146622","1994-01-26",10.04,6.80,,,
"FIE00146622","1994-01-27",9.86,1.94,,,
"FIE00146622","1994-01-28",6.08,0.14,,,
"FIE00146622","1994-01-29",7.70,3.20,,,
"FIE00146622","1994-01-30",8.42,-3.64,,,
"FIE00146622","1994-01-31",12.20,-4.18,,,
"FIE00146622","1994-02-01",14.00,9.68,,,
"FIE00146622","1994-02-02",11.12,-10.48,,,
"FIE00146622","1994-02-03",11.84,-13.36,,,
"FIE00146622","1994-02-04",13.10,5.00,,,
"FIE00146622","1994-02-05",14.90,5.90,,,
"FIE00146622","1994-02-06",16.34,13.28,,,
"FIE00146622","1994-02-07",17.60,10.76,,,
"FIE00146622","1994-02-08",12.74,5.72,,,
"FIE00146622","1994-02-09",12.20,-4.00,,,
"FIE00146622","1994-02-10",-1.66,-8.50,,,
"FIE00146622","1994-02-11",17.78,-7.60,,,
"FIE00146622","1994-02-13",27.14,15.26,,,
"FIE00146622","1994-02-14",28.22,26.06,,,
"FIE00146622","1994-02-15",26.24,24.26,,,
"FIE00146622","1994-02-16",25.34,18.14,,,
"FIE00146622","1994-02-17",21.74,14.36,,,
"FIE00146622","1994-02-18",24.80,13.82,,,
"FIE00146622","1994-02-19",15.98,12.20,,,
"FIE00146622","1994-02-20",26.60,15.98,,,
"FIE00146622","1994-02-21",25.34,22.28,,,
"FIE00146622","1994-02-22",23.54,19.94,,,
"FIE00146622","1994-02-23",22.64,12.92,,,
"FIE00146622","1994-02-24",13.28,-1.84,,,
"FIE00146622","1994-02-25",10.40,-3.82,,,
"FIE00146622","1994-02-26",13.10,8.24,,,
"FIE00146622","1994-02-27",14.00,8.06,,,
"FIE00146622","1994-02-28",15.62,6.26,,,
"FIE00146622","1994-03-01",19.76,15.44,,,
"FIE00146622","1994-03-02",22.64,12.74,,,
"FIE00146622","1994-03-03",12.74,-0.40,,,
"FIE00146622","1994-03-04",8.60,-2.74,,,
"FIE00146622","1994-03-05",16.52,4.82,,,
"FIE00146622","1994-03-06",22.46,16.34,,,
"FIE00146622","1994-03-07",18.50,11.66,,,
"FIE00146622","1994-03-08",16.88,6.08,,,
"FIE00146622","1994-03-09",19.04,13.46,,,
"FIE00146622","1994-03-10",21.38,15.98,,,
"FIE00146622","1994-03-11",20.84,17.60,,,
"FIE00146622","1994-03-12",23.36,16.34,,,
"FIE00146622","1994-03-13",18.32,12.56,,,
"FIE00146622","1994-03-14",18.86,10.40,,,
"FIE00146622","1994-03-15",15.98,13.46,,,
"FIE00146622","1994-03-16",15.62,12.02,,,
"FIE00146622","1994-03-17",15.08,8.60,,,
"FIE00146622","1994-03-18",15.08,12.20,,,
"FIE00146622","1994-03-19",13.82,10.22,,,
"FIE00146622","1994-03-20",12.92,7.34,,,
"FIE00146622","1994-03-21",17.96,12.38,,,
"FIE00146622","1994-03-22",23.00,9.86,,,
"FIE00146622","1994-03-23",11.48,4.28,,,
"FIE00146622","1994-03-24",10.76,3.02,,,
"FIE00146622","1994-03-25",8.42,3.38,,,
"FIE00146622","1994-03-26",8.60,0.50,,,
"FIE00146622","1994-03-27",19.22,1.58,,,
"FIE00146622","1994-03-28",24.26,17.24,,,
"FIE00146622","1994-03-29",24.08,15.08,,,
"FIE00146622","1994-03-30",24.62,19.04,,,
"FIE00146622","1994-03-31",25.34,20.66,,,
"FIE00146622","1994-04-01",24.80,21.20,,,
"FIE00146622","1994-04-02",26.60,23.36,,,
"FIE00146622","1994-04-03",30.56,26.42,,,
"FIE00146622","1994-04-04",28.40,24.98,,,
"FIE00146622","1994-04-05",24.98,21.02,,,
"FIE00146622","1994-04-06",24.26,20.30,,,
"FIE00146622","1994-04-07",29.48,21.92,,,
"FIE00146622","1994-04-08",24.08,20.84,,,
"FIE00146622","1994-04-09",24.98,23.36,,,
"FIE00146622","1994-04-10",24.98,18.86,,,
"FIE00146622","1994-04-11",24.80,19.40,,,
"FIE00146622","1994-04-12",25.52,17.06,,,
"FIE00146622","1994-04-13",30.56,24.80,,,
"FIE00146622","1994-04-14",28.94,21.92,,,
"FIE00146622","1994-04-15",30.20,20.48,,,
"FIE00146622","1994-04-16",27.32,19.94,,,
"FIE00146622","1994-04-17",24.44,19.40,,,
"FIE00146622","1994-04-18",22.46,15.08,,,
"FIE00146622","1994-04-19",21.02,15.80,,,
"FIE00146622","1994-04-20",18.68,10.04,,,
"FIE00146622","1994-04-21",19.04,10.40,,,
"FIE00146622","1994-04-22",21.74,14.54,,,
"FIE00146622","1994-04-23",21.56,15.98,,,
"FIE00146622","1994-04-24",22.46,14.72,,,
"FIE00146622","1994-04-25",31.82,17.42,,,
"FIE00146622","1994-04-27",34.16,29.30,,,
"FIE00146622","1994-04-28",31.28,28.40,,,
"FIE00146622","1994-04-29",28.94,23.90,,,
"FIE00146622","1994-04-30",25.70,17.78,,,
"FIE00146622","1994-05-01",19.58,15.26,,,
"FIE00146622","1994-05-02",26.06,13.46,,,
"FIE00146622","1994-05-03",32.54,21.74,,,
"FIE00146622","1994-05-04",30.56,27.32,,,
"FIE00146622","1994-05-05",30.02,25.16,,,
"FIE00146622","1994-05-06",35.42,21.20,,,
"FIE00146622","1994-05-07",39.92,33.80,,,
"FIE00146622","1994-05-08",37.22,30.56,,,
"FIE00146622","1994-05-09",38.12,30.20,,,
"FIE00146622","1994-05-10",38.30,30.02,,,
"FIE00146622","1994-05-11",30.02,23.54,,,
"FIE00146622","1994-05-12",24.44,18.50,,,
"FIE00146622","1994-05-13",34.34,19.40,,,
"FIE00146622","1994-05-14",30.20,23.18,,,
"FIE00146622","1994-05-15",26.96,18.50,,,
"FIE00146622","1994-05-16",21.02,9.86,,,
"FIE00146622","1994-05-17",24.26,15.80,,,
"FIE00146622","1994-05-18",25.52,18.32,,,
"FIE00146622","1994-05-19",30.02,19.04,,,
"FIE00146622","1994-05-20",35.06,22.10,,,
"FIE00146622","1994-05-21",32.90,25.70,,,
"FIE00146622","1994-05-22",37.76,28.04,,,
"FIE00146622","1994-05-23",32.72,26.78,,,
"FIE00146622","1994-05-24",37.40,24.26,,,
"FIE00146622","1994-05-25",31.28,26.60,,,
"FIE00146622","1994-05-26",28.22,21.38,,,
"FIE00146622","1994-05-27",25.88,18.86,,,
"FIE00146622","1994-05-28",26.24,17.24,,,
"FIE00146622","1994-05-29",29.66,17.60,,,
"FIE00146622","1994-05-30",34.52,22.82,,,
"FIE00146622","1994-05-31",42.08,28.22,,,
"FIE00146622","1994-06-01",37.40,31.28,,,
"FIE00146622","1994-06-02",37.04,26.78,,,
"FIE00146622","1994-06-03",41.72,29.84,,,
"FIE00146622","1994-06-04",38.66,31.46,,,
"FIE00146622","1994-06-05",34.88,27.32,,,
"FIE00146622","1994-06-06",30.56,26.24,,,
"FIE00146622","1994-06-07",42.08,29.30,,,
"FIE00146622","1994-06-08",41.54,35.60,,,
"FIE00146622","1994-06-09",40.28,32.54,,,
"FIE00146622","1994-06-10",39.92,35.60,,,
"FIE00146622","1994-06-11",45.32,34.16,,,
"FIE00146622","1994-06-12",44.60,33.26,,,
"FIE00146622","1994-06-13",41.00,30.56,,,
"FIE00146622","1994-06-14",45.68,35.96,,,
"FIE00146622","1994-06-15",41.00,28.94,,,
"FIE00146622","1994-06-16",39.56,29.12,,,
"FIE00146622","1994-06-17",39.74,31.28,,,
"FIE00146622","1994-06-18",39.56,30.56,,,
"FIE00146622","1994-06-19",48.02,33.44,,,
"FIE00146622","1994-06-20",43.70,34.70,,,
"FIE00146622","1994-06-21",49.10,31.46,,,
"FIE00146622","1994-06-22",47.30,41.36,,,
"FIE00146622","1994-06-23",50.90,42.08,,,
"FIE00146622","1994-06-24",46.94,34.52,,,
"FIE00146622","1994-06-25",37.40,32.54,,,
"FIE00146622","1994-06-26",45.86,29.66,,,
"FIE00146622","1994-06-27",42.08,35.42,,,
"FIE00146622","1994-06-28",42.80,31.64,,,
"FIE00146622","1994-06-29",52.34,33.44,,,
"FIE00146622","1994-06-30",52.34,44.60,,,
"FIE00146622","1994-07-01",48.20,35.06,,,
"FIE00146622","1994-07-02",45.14,35.96,,,
"FIE00146622","1994-07-03",40.28,30.92,,,
"FIE00146622","1994-07-06",55.94,36.14,,,
"FIE00146622","1994-07-07",50.18,35.96,,,
"FIE00146622","1994-07-08",47.30,34.16,,,
"FIE00146622","1994-07-09",42.98,31.46,,,
"FIE00146622","1994-07-10",48.92,31.64,,,
"FIE00146622","1994-07-11",47.66,41.18,,,
"FIE00146622","1994-07-12",55.58,38.66,,,
"FIE00146622","1994-07-13",52.52,44.60,,,
"FIE00146622","1994-07-14",57.74,40.10,,,
"FIE00146622","1994-07-15",65.84,48.20,,,
"FIE00146622","1994-07-16",61.70,41.90,,,
"FIE00146622","1994-07-17",48.02,37.22,,,
"FIE00146622","1994-07-18",48.20,37.40,,,
"FIE00146622","1994-07-19",53.78,40.46,,,
"FIE00146622","1994-07-20",50.90,40.46,,,
"FIE00146622","1994-07-21",55.22,44.78,,,
"FIE00146622","1994-07-22",66.92,47.48,,,
"FIE00146622","1994-07-23",65.66,45.86,,,
"FIE00146622","1994-07-24",47.30,38.12,,,
"FIE00146622","1994-07-25",45.86,36.14,,,
"FIE00146622","1994-07-26",52.52,41.18,,,
"FIE00146622","1994-07-27",65.66,51.44,,,
"FIE00146622","1994-07-29",56.66,41.36,,,
"FIE00146622","1994-07-30",59.72,47.30,,,
"FIE00146622","1994-07-31",64.58,49.46,,,
"FIE00146622","1994-08-01",68.18,53.42,,,
"FIE00146622","1994-08-02",68.00,52.88,,,
"FIE00146622","1994-08-03",72.50,54.86,,,
"FIE00146622","1994-08-04",67.28,50.36,,,
"FIE00146622","1994-08-05",54.14,48.02,,,
"FIE00146622","1994-08-06",53.78,40.82,,,
"FIE00146622","1994-08-07",43.88,31.82,,,
"FIE00146622","1994-08-08",47.12,40.82,,,
"FIE00146622","1994-08-09",50.90,41.72,,,
"FIE00146622","1994-08-10",46.94,36.32,,,
"FIE00146622","1994-08-11",53.60,30.02,,,
"FIE00146622","1994-08-12",60.62,40.28,,,
"FIE00146622","1994-08-13",55.58,42.44,,,
"FIE00146622","1994-08-14",42.62,37.40,,,
"FIE00146622","1994-08-15",37.94,30.20,,,
"FIE00146622","1994-08-16",42.44,32.18,,,
"FIE00146622","1994-08-17",48.92,34.70,,,
"FIE00146622","1994-08-18",54.68,40.64,,,
"FIE00146622","1994-08-19",50.18,39.74,,,
"FIE00146622","1994-08-20",56.84,42.62,,,
"FIE00146622","1994-08-21",50.54,39.38,,,
"FIE00146622","1994-08-22",51.26,37.22,,,
"FIE00146622","1994-08-23",47.66,41.90,,,
"FIE00146622","1994-08-24",48.38,39.56,,,
"FIE00146622","1994-08-25",50.36,37.76,,,
"FIE00146622","1994-08-26",55.04,37.40,,,
"FIE00146622","1994-08-27",52.70,42.44,,,
"FIE00146622","1994-08-28",44.06,39.56,,,
"FIE00146622","1994-08-29",39.74,31.64,,,
"FIE00146622","1994-08-30",31.82,25.52,,,
"FIE00146622","1994-08-31",32.54,23.54,,,
"FIE00146622","1994-09-01",37.22,30.56,,,
"FIE00146622","1994-09-02",42.98,34.52,,,
"FIE00146622","1994-09-03",53.60,34.70,,,
"FIE00146622","1994-09-04",54.86,42.08,,,
"FIE00146622","1994-09-05",51.80,39.56,,,
"FIE00146622","1994-09-06",50.00,40.64,,,
"FIE00146622","1994-09-07",40.82,32.18,,,
"FIE00146622","1994-09-08",34.52,28.22,,,
"FIE00146622","1994-09-09",31.82,24.80,,,
"FIE00146622","1994-09-10",34.34,29.30,,,
"FIE00146622","1994-09-11",43.70,34.34,,,
"FIE00146622","1994-09-12",40.82,31.82,,,
"FIE00146622","1994-09-13",39.02,27.32,,,
"FIE00146622","1994-09-14",36.32,28.58,,,
"FIE00146622","1994-09-15",36.68,25.52,,,
"FIE00146622","1994-09-16",36.50,25.16,,,
"FIE00146622","1994-09-17",30.74,26.06,,,
"FIE00146622","1994-09-18",34.52,24.08,,,
"FIE00146622","1994-09-19",38.84,31.82,,,
"FIE00146622","1994-09-20",43.34,30.56,,,
"FIE00146622","1994-09-21",41.72,31.10,,,
"FIE00146622","1994-09-22",39.38,32.36,,,
"FIE00146622","1994-09-23",36.14,30.92,,,
"FIE00146622","1994-09-24",36.50,28.76,,,
"FIE00146622","1994-09-25",33.26,24.26,,,
"FIE00146622","1994-09-26",31.46,22.64,,,
"FIE00146622","1994-09-27",29.66,25.70,,,
"FIE00146622","1994-09-28",28.58,24.26,,,
"FIE00146622","1994-09-29",30.02,24.26,,,
"FIE00146622","1994-09-30",30.02,22.10,,,
"FIE00146622","1994-10-01",23.18,19.58,,,
"FIE00146622","1994-10-02",22.10,19.04,,,
"FIE00146622","1994-10-03",20.84,16.52,,,
"FIE00146622","1994-10-04",20.66,16.88,,,
"FIE00146622","1994-10-05",22.46,17.42,,,
"FIE00146622","1994-10-06",34.16,21.02,,,
"FIE00146622","1994-10-07",36.14,30.20,,,
"FIE00146622","1994-10-08",33.98,22.82,,,
"FIE00146622","1994-10-09",33.62,21.92,,,
"FIE00146622","1994-10-10",33.98,25.16,,,
"FIE00146622","1994-10-11",31.10,29.30,,,
"FIE00146622","1994-10-12",31.28,20.30,,,
"FIE00146622","1994-10-13",21.38,17.06,,,
"FIE00146622","1994-10-14",22.28,16.70,,,
"FIE00146622","1994-10-15",18.32,14.36,,,
"FIE00146622","1994-10-16",18.86,13.64,,,
"FIE00146622","1994-10-17",19.94,16.52,,,
"FIE00146622","1994-10-18",17.42,14.00,,,
"FIE00146622","1994-10-19",20.48,14.36,,,
"FIE00146622","1994-10-20",30.20,13.82,,,
"FIE00146622","1994-10-21",30.92,28.04,,,
"FIE00146622","1994-10-22",30.74,28.04,,,
"FIE00146622","1994-10-23",29.84,25.52,,,
"FIE00146622","1994-10-24",29.30,19.40,,,
"FIE00146622","1994-10-25",29.48,21.56,,,
"FIE00146622","1994-10-26",31.64,26.96,,,
"FIE00146622","1994-10-27",27.32,22.82,,,
"FIE00146622","1994-10-28",23.00,19.58,,,
"FIE00146622","1994-10-29",21.38,19.94,,,
"FIE00146622","1994-10-30",19.94,10.40,,,
"FIE00146622","1994-10-31",11.48,9.86,,,
"FIE00146622","1994-11-01",10.94,7.88,,,
"FIE00146622","1994-11-02",20.66,8.06,,,
"FIE00146622","1994-11-03",20.30,15.44,,,
"FIE00146622","1994-11-05",31.82,18.68,,,
"FIE00146622","1994-11-06",29.48,12.20,,,
"FIE00146622","1994-11-07",15.62,11.30,,,
"FIE00146622","1994-11-08",13.10,9.68,,,
"FIE00146622","1994-11-09",14.00,10.22,,,
"FIE00146622","1994-11-10",13.46,9.32,,,
"FIE00146622","1994-11-11",17.78,13.10,,,
"FIE00146622","1994-11-12",21.38,17.78,,,
"FIE00146622","1994-11-13",21.92,17.06,,,
"FIE00146622","1994-11-14",17.24,3.20,,,
"FIE00146622","1994-11-15",15.08,12.20,,,
"FIE00146622","1994-11-16",16.16,14.00,,,
"FIE00146622","1994-11-17",20.84,14.00,,,
"FIE00146622","1994-11-18",18.14,13.10,,,
"FIE00146622","1994-11-19",18.14,11.30,,,
"FIE00146622","1994-11-20",25.52,11.84,,,
"FIE00146622","1994-11-21",26.24,22.64,,,
"FIE00146622","1994-11-22",27.86,21.74,,,
"FIE00146622","1994-11-23",28.04,23.90,,,
"FIE00146622","1994-11-24",26.24,20.84,,,
"FIE00146622","1994-11-25",21.92,18.32,,,
"FIE00146622","1994-11-26",26.24,21.20,,,
"FIE00146622","1994-11-27",31.64,23.36,,,
"FIE00146622","1994-11-28",24.80,21.38,,,
"FIE00146622","1994-11-29",21.92,15.26,,,
"FIE00146622","1994-11-30",25.88,12.56,,,
"FIE00146622","1994-12-01",31.82,21.38,,,
"FIE00146622","1994-12-02",29.48,14.72,,,
"FIE00146622","1994-12-03",32.00,27.68,,,
"FIE00146622","1994-12-04",37.04,3.56,,,
"FIE00146622","1994-12-05",26.78,3.74,,,
"FIE00146622","1994-12-06",25.88,16.34,,,
"FIE00146622","1994-12-07",29.48,13.46,,,
"FIE00146622","1994-12-08",23.18,15.62,,,
"FIE00146622","1994-12-09",23.72,22.10,,,
"FIE00146622","1994-12-10",23.72,19.76,,,
"FIE00146622","1994-12-11",22.82,16.70,,,
"FIE00146622","1994-12-12",22.82,16.34,,,
"FIE00146622","1994-12-13",23.36,22.10,,,
"FIE00146622","1994-12-14",22.64,19.04,,,
"FIE00146622","1994-12-15",19.40,14.36,,,
"FIE00146622","1994-12-16",14.72,5.36,,,
"FIE00146622","1994-12-17",20.48,5.00,,,
"FIE00146622","1994-12-18",20.48,3.02,,,
"FIE00146622","1994-12-19",24.98,15.62,,,
"FIE00146622","1994-12-20",24.80,18.86,,,
"FIE00146622","1994-12-21",20.84,14.72,,,
"FIE00146622","1994-12-22",19.58,14.36,,,
"FIE00146622","1994-12-23",28.58,15.62,,,
"FIE00146622","1994-12-24",23.00,19.58,,,
"FIE00146622","1994-12-25",23.00,17.06,,,
"FIE00146622","1994-12-26",26.06,17.06,,,
"FIE00146622","1994-12-27",19.40,6.98,,,
"FIE00146622","1994-12-28",16.70,6.80,,,
"FIE00146622","1994-12-29",13.82,9.68,,,
"FIE00146622","1994-12-30",10.94,6.26,,,
"FIE00146622","1994-12-31",9.14,7.16,,,
"FIE00146622","1995-01-01",11.84,6.98,,,
"FIE00146622","1995-01-02",7.34,2.12,,,
"FIE00146622","1995-01-03",11.48,2.48,,,
"FIE00146622","1995-01-04",24.80,10.22,,,
"FIE00146622","1995-01-05",27.32,22.46,,,
"FIE00146622","1995-01-06",26.60,21.74,,,
"FIE00146622","1995-01-07",24.26,16.52,,,
"FIE00146622","1995-01-08",24.62,17.06,,,
"FIE00146622","1995-01-09",20.12,15.80,,,
"FIE00146622","1995-01-10",17.96,16.34,,,
"FIE00146622","1995-01-11",18.68,13.46,,,
"FIE00146622","1995-01-12",14.90,11.12,,,
"FIE00146622","1995-01-13",11.30,6.08,,,
"FIE00146622","1995-01-14",28.94,8.78,,,
"FIE00146622","1995-01-15",19.40,12.56,,,
"FIE00146622","1995-01-16",17.78,14.18,,,
"FIE00146622","1995-01-17",27.68,17.60,,,
"FIE00146622","1995-01-18",26.96,21.56,,,
"FIE00146622","1995-01-19",23.18,15.44,,,
"FIE00146622","1995-01-20",17.60,9.68,,,
"FIE00146622","1995-01-21",18.14,14.36,,,
"FIE00146622","1995-01-22",17.78,8.60,,,
"FIE00146622","1995-01-23",8.78,-1.12,,,
"FIE00146622","1995-01-24",9.14,-1.30,,,
"FIE00146622","1995-01-25",6.98,3.20,,,
"FIE00146622","1995-01-26",8.42,2.12,,,
"FIE00146622","1995-01-27",10.40,4.46,,,
"FIE00146622","1995-01-28",8.78,6.08,,,