StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500247","2001-03-01",26.96,14.00,,,965.00
"USC00500247","2001-03-02",28.04,15.08,,,965.00
"USC00500247","2001-03-03",28.94,12.92,,,965.00
"USC00500247","2001-03-04",26.06,12.02,,,965.00
"USC00500247","2001-03-05",21.92,8.06,,,965.00
"USC00500247","2001-03-06",26.06,1.04,,,965.00
"USC00500247","2001-03-07",32.00,1.94,,,965.00
"USC00500247","2001-03-08",37.94,15.08,,,940.00
"USC00500247","2001-03-09",33.08,23.00,,,940.00
"USC00500247","2001-03-10",28.94,15.08,,,940.00
"USC00500247","2001-03-11",32.00,10.04,,,940.00
"USC00500247","2001-03-12",33.98,8.06,,,940.00
"USC00500247","2001-03-13",28.94,8.06,,,940.00
"USC00500247","2001-03-14",30.02,8.06,,,940.00
"USC00500247","2001-03-15",35.06,10.04,,,914.00
"USC00500247","2001-03-16",37.04,15.08,,,914.00
"USC00500247","2001-03-17",37.04,17.06,,,914.00
"USC00500247","2001-03-18",35.06,10.04,,,914.00
"USC00500247","2001-03-19",37.94,24.08,,,914.00
"USC00500247","2001-03-20",39.02,10.94,,,914.00
"USC00500247","2001-03-21",37.04,15.08,,,914.00
"USC00500247","2001-03-22",35.06,24.08,10.00,13.00,914.00
"USC00500247","2001-03-23",39.92,23.00,,,914.00
"USC00500247","2001-03-24",42.98,19.94,,,914.00
"USC00500247","2001-03-25",42.08,17.96,,,889.00
"USC00500247","2001-03-26",42.98,15.08,,,889.00
"USC00500247","2001-03-27",44.96,17.06,,,864.00
"USC00500247","2001-03-28",42.08,14.00,,,864.00
"USC00500247","2001-03-29",46.94,35.06,,,838.00
"USC00500247","2001-03-30",50.00,26.96,,,813.00
"USC00500247","2001-03-31",44.96,26.96,,,813.00
"USC00500247","2007-11-01",39.92,30.02,46.00,0.00,0.00
"USC00500247","2007-11-02",42.08,32.00,30.00,8.00,0.00
"USC00500247","2007-11-03",35.06,32.00,10.00,18.00,25.00
"USC00500247","2007-11-04",32.00,28.04,71.00,64.00,76.00
"USC00500247","2007-11-05",32.00,28.04,8.00,10.00,76.00
"USC00500247","2007-11-06",32.00,21.92,0.00,0.00,76.00
"USC00500247","2007-11-07",32.00,24.98,10.00,25.00,102.00
"USC00500247","2007-11-08",32.00,28.04,66.00,89.00,178.00
"USC00500247","2007-11-09",35.06,30.92,10.00,18.00,178.00
"USC00500247","2007-11-10",37.04,28.04,0.00,0.00,178.00
"USC00500247","2007-11-11",35.96,24.08,25.00,25.00,203.00
"USC00500247","2007-11-12",32.00,26.96,0.00,0.00,203.00
"USC00500247","2007-11-13",30.92,19.94,5.00,3.00,178.00
"USC00500247","2007-11-14",30.02,24.98,46.00,64.00,229.00
"USC00500247","2007-11-15",30.02,28.04,0.00,0.00,178.00
"USC00500247","2007-11-16",30.02,28.04,0.00,0.00,178.00
"USC00500247","2007-11-17",28.04,19.94,0.00,0.00,152.00
"USC00500247","2007-11-18",28.04,19.94,56.00,102.00,254.00
"USC00500247","2007-11-19",26.96,15.08,48.00,89.00,330.00
"USC00500247","2007-11-20",33.98,15.08,5.00,5.00,305.00
"USC00500247","2007-11-21",41.00,33.98,0.00,0.00,279.00
"USC00500247","2007-11-22",37.94,32.00,69.00,0.00,178.00
"USC00500247","2007-11-23",42.08,37.94,41.00,0.00,127.00
"USC00500247","2007-11-24",35.06,32.00,23.00,5.00,127.00
"USC00500247","2007-11-25",37.94,30.02,0.00,5.00,127.00
"USC00500247","2007-11-26",37.94,33.98,0.00,0.00,127.00
"USC00500247","2007-11-27",35.96,17.96,0.00,0.00,127.00
"USC00500247","2007-11-28",28.04,17.96,0.00,0.00,127.00
"USC00500247","2007-11-29",32.00,21.92,0.00,0.00,127.00
"USC00500247","2007-11-30",26.96,19.94,0.00,0.00,127.00
"USC00500247","2007-12-01",26.96,10.04,0.00,0.00,102.00
"USC00500247","2007-12-02",35.96,14.00,0.00,0.00,102.00
"USC00500247","2007-12-03",35.06,10.04,0.00,0.00,76.00
"USC00500247","2007-12-04",21.92,1.94,0.00,0.00,76.00
"USC00500247","2007-12-05",19.94,14.00,58.00,114.00,178.00
"USC00500247","2007-12-06",28.04,15.08,0.00,0.00,178.00
"USC00500247","2007-12-07",30.02,28.04,30.00,41.00,203.00
"USC00500247","2007-12-08",28.94,24.98,160.00,305.00,432.00
"USC00500247","2007-12-09",28.04,24.08,8.00,8.00,432.00
"USC00500247","2007-12-10",30.02,26.06,18.00,15.00,406.00
"USC00500247","2007-12-11",33.98,30.02,0.00,0.00,381.00
"USC00500247","2007-12-12",28.04,21.92,8.00,15.00,381.00
"USC00500247","2007-12-13",28.04,8.06,8.00,20.00,381.00
"USC00500247","2007-12-14",26.06,-0.94,0.00,0.00,356.00
"USC00500247","2007-12-15",26.06,-4.00,0.00,0.00,356.00
"USC00500247","2007-12-16",17.96,-2.02,0.00,0.00,356.00
"USC00500247","2007-12-17",12.02,10.04,0.00,0.00,356.00
"USC00500247","2007-12-18",12.02,6.08,0.00,0.00,356.00
"USC00500247","2007-12-19",6.08,-14.08,0.00,0.00,330.00
"USC00500247","2007-12-20",-14.08,-22.00,0.00,0.00,330.00
"USC00500247","2007-12-21",10.94,10.04,48.00,51.00,381.00
"USC00500247","2007-12-22",28.04,-0.04,0.00,0.00,381.00
"USC00500247","2007-12-23",28.04,24.08,0.00,0.00,356.00
"USC00500247","2007-12-25",32.00,3.92,,,406.00
"USC00500247","2007-12-26",21.92,-0.04,15.00,38.00,432.00
"USC00500247","2007-12-27",21.92,10.04,0.00,0.00,432.00
"USC00500247","2007-12-28",28.04,21.02,0.00,0.00,406.00
"USC00500247","2007-12-29",24.98,12.02,10.00,13.00,406.00
"USC00500247","2007-12-30",24.98,12.02,15.00,15.00,406.00
"USC00500247","2007-12-31",24.08,15.08,69.00,89.00,483.00
"USC00500247","2008-01-01",26.96,19.04,0.00,0.00,483.00
"USC00500247","2008-01-02",21.92,10.04,0.00,0.00,483.00
"USC00500247","2008-01-03",21.92,17.96,13.00,25.00,483.00
"USC00500247","2008-01-04",19.94,10.04,0.00,0.00,457.00
"USC00500247","2008-01-05",19.94,-9.04,5.00,10.00,457.00
"USC00500247","2008-01-06",-0.04,-14.98,0.00,0.00,457.00
"USC00500247","2008-01-07",12.02,5.00,3.00,5.00,432.00
"USC00500247","2008-01-08",26.06,-2.92,0.00,0.00,432.00
"USC00500247","2008-01-09",10.04,-0.04,0.00,0.00,432.00
"USC00500247","2008-01-10",14.00,5.00,28.00,36.00,457.00
"USC00500247","2008-01-11",10.04,1.94,18.00,23.00,457.00
"USC00500247","2008-01-12",3.92,1.94,15.00,23.00,483.00
"USC00500247","2008-01-13",8.06,-18.04,0.00,0.00,483.00
"USC00500247","2008-01-14",8.06,-29.92,0.00,0.00,483.00
"USC00500247","2008-01-15",19.94,-29.92,23.00,36.00,508.00
"USC00500247","2008-01-16",19.94,1.94,64.00,71.00,559.00
"USC00500247","2008-01-17",19.94,17.96,0.00,0.00,559.00
"USC00500247","2008-01-18",26.06,17.96,3.00,3.00,533.00
"USC00500247","2008-01-19",28.04,17.96,0.00,0.00,533.00
"USC00500247","2008-01-20",30.02,24.98,0.00,0.00,508.00
"USC00500247","2008-01-22",35.06,30.02,,,813.00
"USC00500247","2008-01-23",33.98,32.00,0.00,0.00,813.00
"USC00500247","2008-01-24",32.00,8.06,0.00,0.00,787.00
"USC00500247","2008-01-25",10.04,-2.02,46.00,89.00,864.00
"USC00500247","2008-01-26",10.04,-4.00,0.00,0.00,838.00
"USC00500247","2008-01-27",10.04,-2.02,0.00,0.00,813.00
"USC00500247","2008-01-28",10.04,5.00,13.00,15.00,813.00
"USC00500247","2008-01-29",12.02,-11.92,28.00,23.00,787.00
"USC00500247","2008-01-30",10.04,-9.94,0.00,0.00,787.00
"USC00500247","2008-01-31",17.96,-9.94,0.00,0.00,787.00
"USC00500247","2008-02-01",6.98,-20.02,0.00,0.00,762.00
"USC00500247","2008-02-02",8.06,-16.06,0.00,0.00,762.00
"USC00500247","2008-02-03",10.04,1.94,0.00,0.00,762.00
"USC00500247","2008-02-04",10.04,-9.94,0.00,0.00,762.00
"USC00500247","2008-02-05",12.02,-4.00,0.00,0.00,737.00
"USC00500247","2008-02-06",14.00,3.92,0.00,0.00,737.00
"USC00500247","2008-02-07",12.02,-9.94,0.00,0.00,737.00
"USC00500247","2008-02-08",14.00,-7.96,0.00,0.00,737.00
"USC00500247","2008-02-09",12.02,-0.04,0.00,0.00,737.00
"USC00500247","2008-02-10",10.04,-5.08,0.00,0.00,737.00
"USC00500247","2008-02-11",10.04,-5.08,10.00,20.00,737.00
"USC00500247","2008-02-12",24.98,-5.08,58.00,114.00,838.00
"USC00500247","2008-02-13",19.94,5.00,13.00,3.00,838.00
"USC00500247","2008-02-14",24.98,19.94,0.00,0.00,813.00
"USC00500247","2008-02-15",35.06,24.98,0.00,0.00,787.00
"USC00500247","2008-02-16",39.92,14.00,8.00,5.00,787.00
"USC00500247","2008-02-17",39.92,-0.04,0.00,0.00,787.00
"USC00500247","2008-02-18",30.02,23.00,25.00,51.00,838.00
"USC00500247","2008-02-19",35.06,30.02,61.00,0.00,787.00
"USC00500247","2008-02-20",39.92,32.00,5.00,0.00,762.00
"USC00500247","2008-02-21",44.96,32.00,0.00,0.00,762.00
"USC00500247","2008-02-22",42.08,32.00,0.00,0.00,737.00
"USC00500247","2008-02-23",39.92,19.94,0.00,0.00,737.00
"USC00500247","2008-02-24",39.92,1.94,0.00,0.00,737.00
"USC00500247","2008-02-25",39.02,5.00,0.00,0.00,737.00
"USC00500247","2008-02-26",35.06,15.08,0.00,0.00,737.00
"USC00500247","2008-02-27",32.00,17.96,0.00,0.00,737.00
"USC00500247","2008-02-28",35.06,19.94,0.00,0.00,737.00
"USC00500247","2008-02-29",33.98,21.92,0.00,0.00,737.00
"USC00500247","2008-03-01",30.92,10.04,0.00,0.00,711.00
"USC00500247","2008-03-02",19.94,15.08,3.00,13.00,711.00
"USC00500247","2008-03-03",33.98,24.08,0.00,0.00,711.00
"USC00500247","2008-03-04",37.94,30.02,107.00,160.00,864.00
"USC00500247","2008-03-05",37.94,33.98,140.00,25.00,864.00
"USC00500247","2008-03-06",39.92,32.00,8.00,0.00,838.00
"USC00500247","2008-03-07",41.00,35.96,0.00,0.00,787.00
"USC00500247","2008-03-08",44.06,32.00,56.00,20.00,762.00
"USC00500247","2008-03-09",42.08,32.00,0.00,0.00,762.00
"USC00500247","2008-03-10",44.96,32.00,0.00,0.00,737.00
"USC00500247","2008-03-11",42.98,15.08,0.00,0.00,737.00
"USC00500247","2008-03-12",39.92,15.08,38.00,51.00,787.00
"USC00500247","2008-03-13",39.02,15.08,0.00,0.00,762.00
"USC00500247","2008-03-14",37.04,5.00,0.00,0.00,762.00
"USC00500247","2008-03-15",35.96,6.08,0.00,0.00,762.00
"USC00500247","2008-03-16",30.02,19.94,23.00,25.00,762.00
"USC00500247","2008-03-17",35.06,15.98,0.00,0.00,762.00
"USC00500247","2008-03-18",39.92,10.04,0.00,0.00,762.00
"USC00500247","2008-03-19",37.04,14.00,0.00,0.00,762.00
"USC00500247","2008-03-20",39.92,15.08,0.00,0.00,762.00
"USC00500247","2008-03-21",35.96,26.06,0.00,0.00,762.00
"USC00500247","2008-03-22",41.00,26.06,0.00,0.00,762.00
"USC00500247","2008-03-23",41.00,19.94,0.00,0.00,762.00
"USC00500247","2008-03-24",41.00,24.98,0.00,0.00,762.00
"USC00500247","2008-03-25",42.98,15.08,0.00,0.00,762.00
"USC00500247","2008-03-26",44.96,15.08,0.00,0.00,762.00
"USC00500247","2008-03-27",42.08,12.02,0.00,0.00,762.00
"USC00500247","2008-03-28",42.08,10.04,0.00,0.00,737.00
"USC00500247","2008-03-29",39.92,10.94,0.00,0.00,737.00
"USC00500247","2008-03-30",37.94,26.06,3.00,20.00,762.00
"USC00500247","2008-03-31",33.98,26.06,163.00,254.00,1041.00
"USC00500247","2008-04-01",39.02,30.02,99.00,0.00,889.00
"USC00500247","2008-04-02",42.08,32.00,38.00,0.00,838.00
"USC00500247","2008-04-03",44.96,33.98,41.00,0.00,813.00
"USC00500247","2008-04-04",44.06,33.98,51.00,5.00,762.00
"USC00500247","2008-04-05",44.06,32.00,84.00,71.00,813.00
"USC00500247","2008-04-06",37.94,24.08,5.00,25.00,787.00
"USC00500247","2008-04-07",42.08,10.04,0.00,0.00,787.00
"USC00500247","2008-04-08",39.92,5.00,0.00,0.00,762.00
"USC00500247","2008-04-09",35.96,19.94,25.00,25.00,787.00
"USC00500247","2008-04-10",39.92,10.04,43.00,20.00,813.00
"USC00500247","2008-04-11",37.94,5.00,0.00,0.00,787.00
"USC00500247","2008-04-12",33.98,8.96,0.00,0.00,787.00
"USC00500247","2008-04-13",39.92,10.04,0.00,0.00,787.00
"USC00500247","2008-04-14",35.06,24.98,0.00,0.00,787.00
"USC00500247","2008-04-15",41.00,24.98,0.00,0.00,
"USC00500247","2008-04-16",39.92,17.96,0.00,0.00,762.00
"USC00500247","2008-04-17",35.96,12.02,0.00,0.00,762.00
"USC00500247","2008-04-18",42.08,24.08,0.00,0.00,762.00
"USC00500247","2008-04-19",48.02,24.08,0.00,0.00,737.00
"USC00500247","2008-04-20",50.00,26.06,0.00,0.00,737.00
"USC00500247","2008-04-21",53.06,26.06,0.00,0.00,711.00
"USC00500247","2008-04-22",57.02,21.92,0.00,0.00,686.00
"USC00500247","2008-04-23",57.92,24.98,0.00,0.00,686.00
"USC00500247","2008-04-24",62.06,24.98,0.00,0.00,686.00
"USC00500247","2008-04-25",53.06,32.00,0.00,0.00,686.00
"USC00500247","2008-04-26",39.02,28.04,155.00,155.00,762.00
"USC00500247","2008-04-27",44.06,33.98,43.00,0.00,660.00
"USC00500247","2008-04-28",53.96,30.02,8.00,0.00,610.00
"USC00500247","2008-04-29",55.04,26.06,0.00,0.00,559.00
"USC00500247","2008-04-30",53.06,24.08,0.00,0.00,508.00
"USC00500247","2008-06-01",64.04,35.96,5.00,0.00,
"USC00500247","2008-06-02",64.04,42.98,5.00,0.00,0.00
"USC00500247","2008-06-03",62.06,42.08,0.00,0.00,0.00
"USC00500247","2008-06-04",62.96,37.94,15.00,0.00,0.00
"USC00500247","2008-06-05",62.96,35.06,18.00,0.00,0.00
"USC00500247","2008-06-06",64.94,39.92,13.00,0.00,0.00
"USC00500247","2008-06-07",66.02,39.92,0.00,0.00,0.00
"USC00500247","2008-06-08",69.08,44.96,0.00,0.00,0.00
"USC00500247","2008-06-09",60.98,44.96,0.00,0.00,0.00
"USC00500247","2008-06-10",68.00,39.92,0.00,0.00,0.00
"USC00500247","2008-06-11",66.92,44.06,0.00,0.00,0.00
"USC00500247","2008-06-12",60.08,39.92,0.00,0.00,0.00
"USC00500247","2008-06-13",64.94,50.00,15.00,0.00,0.00
"USC00500247","2008-06-14",75.02,46.04,64.00,0.00,0.00
"USC00500247","2008-06-15",64.94,44.96,0.00,0.00,0.00
"USC00500247","2008-06-16",64.04,46.94,0.00,0.00,0.00
"USC00500247","2008-06-17",68.00,44.96,0.00,0.00,0.00
"USC00500247","2008-06-18",71.96,44.96,0.00,0.00,0.00
"USC00500247","2008-06-19",71.96,39.92,0.00,0.00,0.00
"USC00500247","2008-06-20",69.98,39.92,0.00,0.00,0.00
"USC00500247","2008-06-21",73.04,44.96,3.00,0.00,0.00
"USC00500247","2008-06-22",69.98,48.02,3.00,0.00,0.00
"USC00500247","2008-06-23",64.94,44.06,127.00,0.00,0.00
"USC00500247","2008-06-24",60.08,44.96,13.00,0.00,0.00
"USC00500247","2008-06-25",64.94,44.96,5.00,0.00,0.00
"USC00500247","2008-06-26",69.08,39.92,0.00,0.00,0.00
"USC00500247","2008-06-27",69.98,46.04,3.00,0.00,0.00
"USC00500247","2008-06-28",64.94,42.08,51.00,0.00,0.00
"USC00500247","2008-06-29",60.08,44.96,89.00,0.00,0.00
"USC00500247","2008-06-30",59.00,39.02,5.00,0.00,0.00
"USC00500247","2008-07-01",64.04,33.98,0.00,0.00,0.00
"USC00500247","2008-07-02",75.92,42.08,0.00,0.00,0.00
"USC00500247","2008-07-03",73.04,39.92,5.00,0.00,0.00
"USC00500247","2008-07-04",82.04,48.02,0.00,0.00,0.00
"USC00500247","2008-07-05",75.92,51.98,5.00,0.00,0.00
"USC00500247","2008-07-06",69.98,53.96,0.00,0.00,0.00
"USC00500247","2008-07-07",64.04,53.96,5.00,0.00,0.00
"USC00500247","2008-07-08",64.94,50.00,3.00,0.00,0.00
"USC00500247","2008-07-09",59.00,48.02,0.00,0.00,0.00
"USC00500247","2008-07-10",66.02,51.98,0.00,0.00,0.00
"USC00500247","2008-07-11",64.94,51.08,0.00,0.00,0.00
"USC00500247","2008-07-12",69.98,42.98,0.00,0.00,0.00
"USC00500247","2008-07-13",62.96,50.00,23.00,0.00,0.00
"USC00500247","2008-07-14",64.94,48.02,3.00,0.00,0.00
"USC00500247","2008-07-15",64.04,50.00,0.00,0.00,0.00
"USC00500247","2008-07-16",62.06,51.08,53.00,0.00,0.00
"USC00500247","2008-07-17",55.94,51.08,246.00,0.00,0.00
"USC00500247","2008-07-18",60.08,51.98,107.00,0.00,0.00
"USC00500247","2008-07-19",69.98,50.00,30.00,0.00,0.00
"USC00500247","2008-07-20",64.94,48.02,36.00,0.00,0.00
"USC00500247","2008-07-21",55.94,50.00,51.00,0.00,0.00
"USC00500247","2008-07-22",57.02,48.02,10.00,0.00,0.00
"USC00500247","2008-07-23",55.04,46.94,145.00,0.00,0.00
"USC00500247","2008-07-24",64.04,46.04,89.00,0.00,0.00
"USC00500247","2008-07-25",71.06,50.00,3.00,0.00,0.00
"USC00500247","2008-07-26",69.98,51.98,109.00,0.00,0.00
"USC00500247","2008-07-27",64.04,48.02,58.00,0.00,0.00
"USC00500247","2008-07-28",62.06,44.06,5.00,0.00,0.00
"USC00500247","2008-07-29",73.94,48.02,0.00,0.00,0.00
"USC00500247","2008-07-30",68.00,55.04,0.00,0.00,0.00
"USC00500247","2008-07-31",66.02,48.02,0.00,0.00,0.00
"USC00500247","2008-08-01",64.94,44.96,0.00,0.00,
"USC00500247","2008-08-02",60.98,51.98,3.00,0.00,0.00
"USC00500247","2008-08-03",64.94,48.92,0.00,0.00,0.00
"USC00500247","2008-08-04",62.06,46.94,0.00,0.00,0.00
"USC00500247","2008-08-05",64.04,51.98,25.00,0.00,0.00
"USC00500247","2008-08-06",64.94,35.06,198.00,0.00,0.00
"USC00500247","2008-08-07",64.94,44.96,3.00,0.00,0.00
"USC00500247","2008-08-08",69.08,33.08,0.00,0.00,0.00
"USC00500247","2008-08-09",55.04,44.96,30.00,0.00,0.00
"USC00500247","2008-08-10",64.04,44.96,3.00,0.00,0.00
"USC00500247","2008-08-11",68.00,48.02,79.00,0.00,0.00
"USC00500247","2008-08-12",69.98,42.08,0.00,0.00,0.00
"USC00500247","2008-08-13",69.98,48.92,3.00,0.00,0.00
"USC00500247","2008-08-14",64.94,44.96,10.00,0.00,0.00
"USC00500247","2008-08-15",68.00,51.98,3.00,0.00,0.00
"USC00500247","2008-08-16",62.06,50.00,142.00,0.00,0.00
"USC00500247","2008-08-17",60.98,44.06,3.00,0.00,0.00
"USC00500247","2008-08-18",66.92,37.94,0.00,0.00,0.00
"USC00500247","2008-08-19",69.98,41.00,0.00,0.00,0.00
"USC00500247","2008-08-20",71.06,55.94,0.00,0.00,0.00
"USC00500247","2008-08-21",64.04,51.98,51.00,0.00,0.00
"USC00500247","2008-08-22",66.92,44.96,15.00,0.00,0.00
"USC00500247","2008-08-23",66.92,44.96,0.00,0.00,0.00
"USC00500247","2008-08-24",69.98,39.02,10.00,0.00,0.00
"USC00500247","2008-08-25",60.08,50.00,5.00,0.00,0.00
"USC00500247","2008-08-26",60.08,48.02,28.00,0.00,0.00
"USC00500247","2008-08-27",62.06,44.06,3.00,0.00,0.00
"USC00500247","2008-08-28",64.04,42.98,8.00,0.00,0.00
"USC00500247","2008-08-29",64.94,44.96,5.00,0.00,0.00
"USC00500247","2008-08-30",66.92,39.92,0.00,0.00,0.00
"USC00500247","2008-08-31",62.96,37.94,0.00,0.00,0.00
"USC00500247","2008-09-01",68.00,41.00,0.00,0.00,0.00
"USC00500247","2008-09-02",64.94,37.94,0.00,0.00,0.00
"USC00500247","2008-09-03",60.98,46.94,30.00,0.00,0.00
"USC00500247","2008-09-04",62.96,46.94,51.00,0.00,0.00
"USC00500247","2008-09-05",59.00,48.02,30.00,0.00,0.00
"USC00500247","2008-09-06",60.98,48.02,3.00,0.00,0.00
"USC00500247","2008-09-07",62.96,48.02,46.00,0.00,0.00
"USC00500247","2008-09-08",59.00,48.02,5.00,0.00,0.00
"USC00500247","2008-09-09",55.04,46.04,79.00,0.00,0.00
"USC00500247","2008-09-10",62.96,46.04,61.00,0.00,0.00
"USC00500247","2008-09-11",55.04,48.02,46.00,0.00,0.00
"USC00500247","2008-09-12",51.08,44.96,79.00,0.00,0.00
"USC00500247","2008-09-13",53.96,44.06,94.00,0.00,0.00
"USC00500247","2008-09-14",51.98,44.96,97.00,0.00,0.00
"USC00500247","2008-09-15",55.04,42.08,51.00,0.00,0.00
"USC00500247","2008-09-16",51.98,42.08,86.00,0.00,0.00
"USC00500247","2008-09-17",53.06,44.06,99.00,0.00,0.00
"USC00500247","2008-09-18",57.02,44.06,38.00,0.00,0.00
"USC00500247","2008-09-19",53.06,35.96,48.00,0.00,0.00
"USC00500247","2008-09-20",51.08,42.08,81.00,0.00,0.00
"USC00500247","2008-09-21",46.94,37.94,71.00,0.00,0.00
"USC00500247","2008-09-22",50.00,30.02,5.00,0.00,0.00
"USC00500247","2008-09-23",46.04,28.04,10.00,0.00,0.00
"USC00500247","2008-09-24",46.04,37.94,81.00,0.00,0.00
"USC00500247","2008-09-25",53.96,33.08,3.00,0.00,0.00
"USC00500247","2008-09-26",51.08,37.04,0.00,0.00,0.00
"USC00500247","2008-09-27",51.98,32.00,0.00,0.00,0.00
"USC00500247","2008-09-28",46.94,26.96,0.00,0.00,0.00
"USC00500247","2008-09-29",46.94,26.96,0.00,0.00,0.00
"USC00500247","2008-09-30",42.98,32.00,0.00,0.00,0.00
"USC00500247","2008-11-01",21.92,-0.04,0.00,0.00,178.00
"USC00500247","2008-11-02",17.06,-4.00,0.00,0.00,178.00
"USC00500247","2008-11-03",21.02,-0.04,0.00,0.00,178.00
"USC00500247","2008-11-04",28.04,15.08,0.00,0.00,178.00
"USC00500247","2008-11-05",30.02,21.02,0.00,0.00,178.00
"USC00500247","2008-11-06",28.04,17.96,0.00,0.00,178.00
"USC00500247","2008-11-07",26.06,8.96,0.00,0.00,178.00
"USC00500247","2008-11-08",28.04,21.92,0.00,0.00,178.00
"USC00500247","2008-11-09",28.94,17.96,0.00,0.00,178.00
"USC00500247","2008-11-10",37.04,26.06,0.00,0.00,178.00
"USC00500247","2008-11-11",35.06,26.06,0.00,0.00,178.00
"USC00500247","2008-11-12",32.00,26.96,91.00,102.00,279.00
"USC00500247","2008-11-13",26.96,12.02,,0.00,279.00
"USC00500247","2008-11-14",24.08,12.02,0.00,0.00,279.00
"USC00500247","2008-11-15",23.00,5.00,10.00,38.00,305.00
"USC00500247","2008-11-16",26.96,19.94,33.00,79.00,356.00
"USC00500247","2008-11-17",24.08,3.02,0.00,0.00,356.00
"USC00500247","2008-11-18",21.02,12.02,0.00,0.00,330.00
"USC00500247","2008-11-19",21.92,12.02,0.00,0.00,330.00
"USC00500247","2008-11-20",19.94,12.02,0.00,0.00,305.00
"USC00500247","2008-11-21",19.04,1.94,0.00,0.00,305.00
"USC00500247","2008-11-22",26.06,6.98,38.00,102.00,381.00
"USC00500247","2008-11-23",21.92,12.92,46.00,114.00,457.00
"USC00500247","2008-11-24",32.00,19.94,18.00,38.00,483.00
"USC00500247","2008-11-25",32.00,24.08,13.00,25.00,483.00
"USC00500247","2008-11-26",30.02,14.00,66.00,114.00,584.00
"USC00500247","2008-11-27",32.00,-0.04,0.00,0.00,533.00
"USC00500247","2008-11-28",32.00,26.06,15.00,8.00,483.00
"USC00500247","2008-11-29",37.94,26.96,53.00,76.00,533.00
"USC00500247","2008-11-30",28.04,15.08,64.00,76.00,610.00
"USC00500247","2008-12-01",17.06,-7.96,0.00,0.00,559.00
"USC00500247","2008-12-02",17.06,-2.02,0.00,0.00,559.00
"USC00500247","2008-12-03",26.96,10.04,15.00,38.00,584.00
"USC00500247","2008-12-04",32.00,26.06,43.00,66.00,584.00
"USC00500247","2008-12-05",35.06,30.92,18.00,5.00,559.00
"USC00500247","2008-12-06",35.96,33.08,5.00,0.00,533.00
"USC00500247","2008-12-07",35.06,28.04,23.00,13.00,533.00
"USC00500247","2008-12-08",28.94,19.94,0.00,0.00,508.00
"USC00500247","2008-12-09",26.96,24.08,0.00,0.00,508.00
"USC00500247","2008-12-10",26.06,21.02,79.00,102.00,584.00
"USC00500247","2008-12-11",26.06,12.02,20.00,13.00,584.00
"USC00500247","2008-12-12",12.02,-11.92,0.00,0.00,584.00
"USC00500247","2008-12-13",19.94,-9.04,0.00,0.00,584.00
"USC00500247","2008-12-14",15.98,-0.04,0.00,0.00,559.00
"USC00500247","2008-12-15",15.08,-7.96,23.00,66.00,610.00
"USC00500247","2008-12-16",21.92,-2.92,0.00,0.00,610.00
"USC00500247","2008-12-17",23.00,-5.98,0.00,0.00,610.00
"USC00500247","2008-12-18",23.00,17.96,0.00,0.00,610.00
"USC00500247","2008-12-19",24.98,15.08,0.00,0.00,610.00
"USC00500247","2008-12-20",26.06,8.06,0.00,0.00,610.00
"USC00500247","2008-12-21",12.92,-2.02,0.00,0.00,610.00
"USC00500247","2008-12-22",15.98,-5.98,,,635.00
"USC00500247","2008-12-23",21.02,17.96,48.00,76.00,660.00
"USC00500247","2008-12-24",17.06,-2.02,0.00,0.00,660.00
"USC00500247","2008-12-25",17.06,-7.96,38.00,69.00,711.00
"USC00500247","2008-12-26",17.06,8.96,5.00,10.00,711.00
"USC00500247","2008-12-27",17.06,8.96,0.00,0.00,686.00
"USC00500247","2008-12-28",12.02,3.92,0.00,0.00,635.00
"USC00500247","2008-12-29",10.94,-2.92,0.00,0.00,610.00
"USC00500247","2008-12-30",10.94,-11.92,0.00,0.00,610.00
"USC00500247","2008-12-31",3.02,-20.02,0.00,0.00,610.00
"USC00500247","2009-01-01",5.00,-23.08,0.00,0.00,610.00
"USC00500247","2009-01-02",3.02,-14.98,0.00,0.00,610.00
"USC00500247","2009-01-03",-0.94,-27.94,0.00,0.00,610.00
"USC00500247","2009-01-04",5.00,-16.96,0.00,0.00,610.00
"USC00500247","2009-01-05",6.08,-2.02,0.00,0.00,610.00
"USC00500247","2009-01-06",3.02,-11.02,0.00,0.00,610.00
"USC00500247","2009-01-07",-9.94,-23.98,0.00,0.00,610.00
"USC00500247","2009-01-08",1.94,-25.06,0.00,0.00,610.00
"USC00500247","2009-01-09",-0.04,-18.04,0.00,0.00,610.00
"USC00500247","2009-01-10",1.94,-23.98,0.00,0.00,610.00
"USC00500247","2009-01-11",10.04,-16.96,0.00,0.00,610.00
"USC00500247","2009-01-12",24.98,8.06,0.00,0.00,610.00
"USC00500247","2009-01-13",26.96,15.98,41.00,76.00,686.00
"USC00500247","2009-01-14",35.96,26.06,300.00,112.00,762.00
"USC00500247","2009-01-15",37.94,26.06,178.00,0.00,660.00
"USC00500247","2009-01-16",39.02,35.06,127.00,0.00,660.00
"USC00500247","2009-01-17",39.02,30.02,8.00,0.00,635.00
"USC00500247","2009-01-18",37.94,32.00,30.00,0.00,610.00
"USC00500247","2009-01-19",33.98,24.08,0.00,0.00,610.00
"USC00500247","2009-01-20",33.98,24.08,0.00,0.00,610.00
"USC00500247","2009-01-21",26.06,19.04,0.00,0.00,610.00
"USC00500247","2009-01-22",24.08,17.06,0.00,0.00,610.00
"USC00500247","2009-01-23",21.02,12.02,10.00,51.00,635.00
"USC00500247","2009-01-24",24.98,17.06,5.00,23.00,660.00
"USC00500247","2009-01-25",28.04,21.92,30.00,51.00,686.00
"USC00500247","2009-01-26",24.98,10.04,0.00,0.00,660.00
"USC00500247","2009-01-27",17.06,-5.08,3.00,3.00,660.00
"USC00500247","2009-01-28",17.06,3.92,0.00,0.00,660.00
"USC00500247","2009-01-29",24.98,15.08,84.00,114.00,762.00
"USC00500247","2009-01-30",24.08,12.02,46.00,76.00,813.00
"USC00500247","2009-01-31",14.00,1.04,25.00,33.00,813.00