StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507352","1975-08-01",66.92,46.94,8.00,0.00,0.00
"USC00507352","1975-08-02",69.08,48.02,23.00,0.00,0.00
"USC00507352","1975-08-03",73.94,39.92,0.00,0.00,0.00
"USC00507352","1975-08-04",69.98,33.98,0.00,0.00,0.00
"USC00507352","1975-08-05",73.04,50.00,33.00,0.00,0.00
"USC00507352","1975-08-06",68.00,41.00,0.00,0.00,0.00
"USC00507352","1975-08-07",69.08,41.00,0.00,0.00,0.00
"USC00507352","1975-08-08",62.96,51.08,43.00,0.00,0.00
"USC00507352","1975-08-09",68.00,42.08,0.00,0.00,0.00
"USC00507352","1975-08-10",68.00,42.98,0.00,0.00,0.00
"USC00507352","1975-08-11",69.08,51.08,33.00,0.00,0.00
"USC00507352","1975-08-12",69.08,50.00,0.00,0.00,0.00
"USC00507352","1975-08-13",69.98,55.04,0.00,0.00,0.00
"USC00507352","1975-08-14",71.96,53.06,0.00,0.00,0.00
"USC00507352","1975-08-15",66.92,48.92,0.00,0.00,0.00
"USC00507352","1975-08-16",69.98,42.98,0.00,0.00,0.00
"USC00507352","1975-08-17",68.00,46.94,0.00,0.00,0.00
"USC00507352","1975-08-18",64.94,46.04,0.00,0.00,0.00
"USC00507352","1975-08-19",66.92,44.96,0.00,0.00,0.00
"USC00507352","1975-08-20",64.94,46.04,0.00,0.00,0.00
"USC00507352","1975-08-21",68.00,37.94,0.00,0.00,0.00
"USC00507352","1975-08-22",62.06,46.94,0.00,0.00,0.00
"USC00507352","1975-08-23",60.08,44.06,0.00,0.00,0.00
"USC00507352","1975-08-24",60.08,48.92,5.00,0.00,0.00
"USC00507352","1975-08-25",60.08,44.96,0.00,0.00,0.00
"USC00507352","1975-08-26",66.02,44.96,0.00,0.00,0.00
"USC00507352","1975-08-27",64.94,46.94,74.00,0.00,0.00
"USC00507352","1975-08-28",64.94,26.96,0.00,0.00,0.00
"USC00507352","1975-08-29",69.08,33.98,0.00,0.00,0.00
"USC00507352","1975-08-30",51.08,33.08,0.00,0.00,0.00
"USC00507352","1975-08-31",55.94,42.98,25.00,0.00,0.00
"USC00507352","1975-09-01",62.06,41.00,0.00,0.00,0.00
"USC00507352","1975-09-02",62.96,41.00,0.00,0.00,0.00
"USC00507352","1975-09-03",60.98,32.00,0.00,0.00,0.00
"USC00507352","1975-09-04",60.08,37.04,18.00,0.00,0.00
"USC00507352","1975-09-05",57.92,46.94,0.00,0.00,0.00
"USC00507352","1975-09-06",51.98,46.94,0.00,0.00,0.00
"USC00507352","1975-09-07",53.96,39.02,122.00,0.00,0.00
"USC00507352","1975-09-08",51.08,30.92,18.00,0.00,0.00
"USC00507352","1975-09-09",55.04,41.00,76.00,0.00,0.00
"USC00507352","1975-09-10",55.94,46.04,5.00,0.00,0.00
"USC00507352","1975-09-11",59.00,46.04,201.00,0.00,0.00
"USC00507352","1975-09-12",57.92,42.08,0.00,0.00,0.00
"USC00507352","1975-09-13",59.00,28.94,0.00,0.00,0.00
"USC00507352","1975-09-14",55.04,35.96,10.00,0.00,0.00
"USC00507352","1975-09-15",57.02,42.08,76.00,0.00,0.00
"USC00507352","1975-09-16",55.94,41.00,0.00,0.00,0.00
"USC00507352","1975-09-17",57.02,50.00,51.00,0.00,0.00
"USC00507352","1975-09-18",60.08,48.02,15.00,0.00,0.00
"USC00507352","1975-09-19",55.94,41.00,18.00,0.00,0.00
"USC00507352","1975-09-20",62.96,48.92,0.00,0.00,0.00
"USC00507352","1975-09-21",55.04,37.94,28.00,0.00,0.00
"USC00507352","1975-09-22",57.92,41.00,15.00,0.00,0.00
"USC00507352","1975-09-23",62.06,30.02,3.00,0.00,0.00
"USC00507352","1975-09-24",55.94,28.94,0.00,0.00,0.00
"USC00507352","1975-09-25",53.06,39.02,0.00,0.00,0.00
"USC00507352","1975-09-26",64.94,42.08,23.00,0.00,0.00
"USC00507352","1975-09-27",57.92,37.94,0.00,0.00,0.00
"USC00507352","1975-09-28",55.94,37.94,0.00,0.00,0.00
"USC00507352","1975-09-29",55.94,37.04,0.00,0.00,0.00
"USC00507352","1975-09-30",48.02,28.04,0.00,0.00,0.00
"USC00507352","1975-10-01",55.94,33.98,25.00,,
"USC00507352","1975-10-02",51.98,24.98,0.00,,
"USC00507352","1975-10-03",55.94,33.98,0.00,,
"USC00507352","1975-10-04",48.02,33.98,0.00,,
"USC00507352","1975-10-05",44.96,39.92,5.00,,
"USC00507352","1975-10-06",50.00,28.04,0.00,,
"USC00507352","1975-10-07",50.00,19.94,0.00,,
"USC00507352","1975-10-08",46.94,19.04,3.00,,
"USC00507352","1975-10-09",42.08,19.04,0.00,,
"USC00507352","1975-10-10",42.08,24.98,46.00,,
"USC00507352","1975-10-11",51.98,41.00,0.00,,
"USC00507352","1975-10-12",53.96,37.94,3.00,,
"USC00507352","1975-10-13",51.08,42.08,0.00,,
"USC00507352","1975-10-14",51.08,37.94,0.00,,
"USC00507352","1975-10-15",50.00,26.96,0.00,,
"USC00507352","1975-10-16",48.92,30.92,0.00,,
"USC00507352","1975-10-17",48.02,26.96,0.00,,
"USC00507352","1975-10-18",44.06,21.02,0.00,,
"USC00507352","1975-10-19",39.02,15.08,0.00,,
"USC00507352","1975-10-20",39.02,14.00,0.00,,
"USC00507352","1975-10-21",39.02,26.06,38.00,,
"USC00507352","1975-10-22",46.04,21.92,3.00,,
"USC00507352","1975-10-23",46.94,42.08,0.00,,
"USC00507352","1975-10-24",46.94,28.04,0.00,,
"USC00507352","1975-10-25",41.00,17.06,0.00,,
"USC00507352","1975-10-26",37.94,24.98,0.00,,
"USC00507352","1975-10-27",30.92,8.06,0.00,,
"USC00507352","1975-10-28",24.08,8.06,0.00,,
"USC00507352","1975-10-29",24.98,3.02,0.00,,
"USC00507352","1975-10-30",17.96,-2.92,0.00,,
"USC00507352","1975-10-31",12.02,-18.04,0.00,,
"USC00507352","1975-11-01",8.06,-14.08,0.00,0.00,0.00
"USC00507352","1975-11-02",6.98,-14.98,0.00,0.00,0.00
"USC00507352","1975-11-03",8.96,-16.06,0.00,0.00,0.00
"USC00507352","1975-11-04",12.02,-13.00,0.00,0.00,0.00
"USC00507352","1975-11-05",10.04,-13.00,0.00,0.00,0.00
"USC00507352","1975-11-06",15.98,-7.96,0.00,0.00,0.00
"USC00507352","1975-11-07",12.92,-7.96,0.00,0.00,0.00
"USC00507352","1975-11-08",12.02,-11.02,0.00,0.00,0.00
"USC00507352","1975-11-09",15.08,-5.98,5.00,51.00,
"USC00507352","1975-11-10",12.92,-4.00,0.00,0.00,0.00
"USC00507352","1975-11-11",15.08,-9.04,0.00,0.00,0.00
"USC00507352","1975-11-12",8.06,-9.04,0.00,0.00,0.00
"USC00507352","1975-11-13",14.00,-9.04,0.00,0.00,0.00
"USC00507352","1975-11-14",8.96,-11.02,0.00,0.00,0.00
"USC00507352","1975-11-15",8.06,-7.96,0.00,0.00,0.00
"USC00507352","1975-11-16",8.06,-16.06,0.00,0.00,0.00
"USC00507352","1975-11-17",8.96,-14.08,0.00,0.00,0.00
"USC00507352","1975-11-18",21.02,6.08,0.00,0.00,0.00
"USC00507352","1975-11-19",46.04,19.04,0.00,0.00,0.00
"USC00507352","1975-11-20",46.04,15.08,0.00,0.00,0.00
"USC00507352","1975-11-21",23.00,5.00,0.00,0.00,0.00
"USC00507352","1975-11-22",21.02,6.98,0.00,0.00,0.00
"USC00507352","1975-11-23",21.92,5.00,0.00,0.00,0.00
"USC00507352","1975-11-24",23.00,8.06,0.00,0.00,0.00
"USC00507352","1975-11-25",26.06,3.92,0.00,0.00,0.00
"USC00507352","1975-11-26",26.06,6.98,0.00,0.00,0.00
"USC00507352","1975-11-27",26.06,8.06,0.00,0.00,0.00
"USC00507352","1975-11-28",17.96,3.92,0.00,0.00,0.00
"USC00507352","1975-11-29",12.92,-4.00,0.00,0.00,0.00
"USC00507352","1975-11-30",10.04,-14.08,0.00,0.00,0.00
"USC00507352","1975-12-01",-5.08,-20.92,0.00,0.00,0.00
"USC00507352","1975-12-02",-2.92,-25.06,0.00,0.00,0.00
"USC00507352","1975-12-03",-9.04,-25.06,0.00,0.00,0.00
"USC00507352","1975-12-04",-13.00,-18.94,0.00,0.00,0.00
"USC00507352","1975-12-05",-14.08,-29.02,0.00,0.00,0.00
"USC00507352","1975-12-06",-16.06,-34.06,0.00,0.00,0.00
"USC00507352","1975-12-07",-14.08,-34.96,0.00,0.00,0.00
"USC00507352","1975-12-08",-20.02,-34.96,0.00,0.00,0.00
"USC00507352","1975-12-09",-18.94,-34.96,0.00,0.00,0.00
"USC00507352","1975-12-10",-9.94,-36.04,0.00,0.00,0.00
"USC00507352","1975-12-11",-2.92,-20.02,5.00,13.00,25.00
"USC00507352","1975-12-12",-2.92,-16.06,0.00,0.00,0.00
"USC00507352","1975-12-13",28.04,-7.06,0.00,0.00,0.00
"USC00507352","1975-12-14",19.94,-11.02,102.00,102.00,102.00
"USC00507352","1975-12-15",19.04,-11.02,13.00,13.00,127.00
"USC00507352","1975-12-16",42.08,8.96,241.00,0.00,
"USC00507352","1975-12-17",46.94,17.96,0.00,0.00,
"USC00507352","1975-12-18",39.02,24.98,0.00,0.00,
"USC00507352","1975-12-19",33.98,28.94,152.00,152.00,152.00
"USC00507352","1975-12-20",30.92,-2.02,0.00,0.00,152.00
"USC00507352","1975-12-21",15.08,-7.06,0.00,0.00,51.00
"USC00507352","1975-12-22",42.08,1.94,0.00,0.00,51.00
"USC00507352","1975-12-23",42.98,-0.04,0.00,0.00,25.00
"USC00507352","1975-12-24",15.08,3.02,0.00,0.00,25.00
"USC00507352","1975-12-25",42.98,8.06,0.00,0.00,25.00
"USC00507352","1975-12-26",50.00,19.04,0.00,0.00,0.00
"USC00507352","1975-12-27",39.92,17.06,0.00,0.00,0.00
"USC00507352","1975-12-28",44.06,19.94,0.00,0.00,0.00
"USC00507352","1975-12-29",24.98,10.94,0.00,0.00,0.00
"USC00507352","1975-12-30",39.02,-2.02,0.00,0.00,0.00
"USC00507352","1975-12-31",37.04,12.02,0.00,0.00,0.00
"USC00507352","1976-01-01",21.02,8.96,0.00,0.00,0.00
"USC00507352","1976-01-02",15.08,-7.96,0.00,0.00,0.00
"USC00507352","1976-01-03",-0.04,-13.00,0.00,0.00,0.00
"USC00507352","1976-01-04",-5.08,-14.98,0.00,0.00,0.00
"USC00507352","1976-01-05",-0.04,-14.98,0.00,0.00,0.00
"USC00507352","1976-01-06",1.04,-11.92,0.00,0.00,0.00
"USC00507352","1976-01-07",5.00,-11.92,0.00,0.00,0.00
"USC00507352","1976-01-08",15.08,-11.92,0.00,0.00,0.00
"USC00507352","1976-01-09",1.04,-25.06,0.00,0.00,0.00
"USC00507352","1976-01-10",-14.08,-14.08,0.00,0.00,0.00
"USC00507352","1976-01-11",-9.94,-25.96,0.00,0.00,0.00
"USC00507352","1976-01-12",-18.94,-25.96,0.00,0.00,0.00
"USC00507352","1976-01-13",-16.06,-25.06,0.00,0.00,0.00
"USC00507352","1976-01-14",-4.00,-23.98,0.00,0.00,0.00
"USC00507352","1976-01-15",10.04,-5.08,0.00,0.00,0.00
"USC00507352","1976-01-16",15.98,-5.98,0.00,0.00,0.00
"USC00507352","1976-01-17",39.92,5.00,0.00,0.00,0.00
"USC00507352","1976-01-18",41.00,24.98,0.00,0.00,0.00
"USC00507352","1976-01-19",42.08,24.98,51.00,51.00,51.00
"USC00507352","1976-01-20",39.92,21.92,0.00,0.00,0.00
"USC00507352","1976-01-21",42.08,19.04,0.00,0.00,0.00
"USC00507352","1976-01-22",39.02,21.02,0.00,0.00,0.00
"USC00507352","1976-01-23",21.92,-0.04,25.00,25.00,25.00
"USC00507352","1976-01-24",30.02,-7.96,0.00,0.00,0.00
"USC00507352","1976-01-25",28.94,6.98,0.00,0.00,0.00
"USC00507352","1976-01-26",30.02,3.92,0.00,0.00,0.00
"USC00507352","1976-01-27",30.02,12.92,25.00,25.00,25.00
"USC00507352","1976-01-28",42.98,23.00,0.00,0.00,0.00
"USC00507352","1976-01-29",44.06,35.96,0.00,0.00,0.00
"USC00507352","1976-01-30",44.96,35.06,0.00,0.00,0.00
"USC00507352","1976-01-31",,,0.00,0.00,0.00
"USC00507352","1976-02-01",37.04,19.04,0.00,0.00,0.00
"USC00507352","1976-02-02",35.06,3.02,0.00,0.00,0.00
"USC00507352","1976-02-03",39.02,12.92,0.00,0.00,0.00
"USC00507352","1976-02-04",46.94,37.04,0.00,0.00,0.00
"USC00507352","1976-02-05",46.94,39.02,86.00,0.00,0.00
"USC00507352","1976-02-06",42.08,32.00,0.00,0.00,0.00
"USC00507352","1976-02-07",35.06,12.02,0.00,0.00,0.00
"USC00507352","1976-02-08",12.92,3.02,0.00,0.00,0.00
"USC00507352","1976-02-09",8.06,-7.96,0.00,0.00,0.00
"USC00507352","1976-02-10",3.92,-9.94,0.00,0.00,0.00
"USC00507352","1976-02-11",10.04,-4.00,0.00,0.00,0.00
"USC00507352","1976-02-12",12.02,-5.98,0.00,0.00,0.00
"USC00507352","1976-02-13",19.94,-5.98,0.00,0.00,0.00
"USC00507352","1976-02-14",28.04,3.02,0.00,0.00,0.00
"USC00507352","1976-02-15",19.94,-2.02,0.00,0.00,0.00
"USC00507352","1976-02-16",10.94,-9.04,0.00,0.00,0.00
"USC00507352","1976-02-17",17.96,-11.02,0.00,0.00,0.00
"USC00507352","1976-02-18",15.08,-14.98,0.00,0.00,0.00
"USC00507352","1976-02-19",17.06,-2.02,0.00,0.00,0.00
"USC00507352","1976-02-20",17.96,-9.94,0.00,0.00,0.00
"USC00507352","1976-02-21",10.04,-14.98,0.00,0.00,0.00
"USC00507352","1976-02-22",12.02,-7.96,0.00,0.00,0.00
"USC00507352","1976-02-23",10.04,-11.02,0.00,0.00,0.00
"USC00507352","1976-02-24",17.96,-9.94,0.00,0.00,0.00
"USC00507352","1976-02-25",19.94,-16.06,0.00,0.00,0.00
"USC00507352","1976-02-26",23.00,-18.94,0.00,0.00,0.00
"USC00507352","1976-02-27",24.08,-14.98,0.00,0.00,0.00
"USC00507352","1976-02-28",26.96,-16.06,0.00,0.00,0.00
"USC00507352","1976-02-29",26.06,-13.00,0.00,0.00,0.00
"USC00507352","1976-03-01",24.08,-2.02,0.00,0.00,0.00
"USC00507352","1976-03-02",39.92,8.96,0.00,0.00,0.00
"USC00507352","1976-03-03",41.00,39.02,0.00,0.00,0.00
"USC00507352","1976-03-04",44.96,35.06,0.00,0.00,0.00
"USC00507352","1976-03-05",39.02,12.92,0.00,0.00,0.00
"USC00507352","1976-03-06",46.94,12.92,0.00,0.00,0.00
"USC00507352","1976-03-07",53.96,28.04,28.00,0.00,0.00
"USC00507352","1976-03-08",37.04,21.92,0.00,0.00,0.00
"USC00507352","1976-03-09",33.08,8.96,0.00,0.00,0.00
"USC00507352","1976-03-10",26.96,6.98,0.00,0.00,0.00
"USC00507352","1976-03-11",37.94,15.08,0.00,0.00,0.00
"USC00507352","1976-03-12",28.94,3.92,0.00,0.00,0.00
"USC00507352","1976-03-13",33.98,10.94,102.00,102.00,102.00
"USC00507352","1976-03-14",26.06,-13.00,0.00,0.00,102.00
"USC00507352","1976-03-15",23.00,10.04,25.00,25.00,76.00
"USC00507352","1976-03-16",35.96,12.92,51.00,51.00,127.00
"USC00507352","1976-03-17",23.00,8.96,0.00,0.00,127.00
"USC00507352","1976-03-18",30.92,8.96,25.00,25.00,152.00
"USC00507352","1976-03-19",33.98,12.02,0.00,0.00,152.00
"USC00507352","1976-03-20",48.02,14.00,0.00,0.00,127.00
"USC00507352","1976-03-21",44.96,5.00,0.00,0.00,127.00
"USC00507352","1976-03-22",50.00,19.94,0.00,0.00,102.00
"USC00507352","1976-03-23",44.06,15.08,0.00,0.00,102.00
"USC00507352","1976-03-24",39.02,21.92,0.00,0.00,102.00
"USC00507352","1976-03-25",30.02,17.96,51.00,51.00,152.00
"USC00507352","1976-03-26",33.98,10.94,0.00,0.00,127.00
"USC00507352","1976-03-27",44.96,17.96,0.00,0.00,127.00
"USC00507352","1976-03-28",35.06,-2.92,0.00,0.00,127.00
"USC00507352","1976-03-29",39.92,1.94,0.00,0.00,127.00
"USC00507352","1976-03-30",37.94,-9.04,0.00,0.00,127.00
"USC00507352","1976-03-31",37.04,6.98,0.00,0.00,127.00
"USC00507352","1976-04-01",39.92,30.92,0.00,0.00,102.00
"USC00507352","1976-04-02",42.08,35.96,0.00,0.00,76.00
"USC00507352","1976-04-03",55.94,37.04,0.00,0.00,76.00
"USC00507352","1976-04-04",53.96,35.96,0.00,0.00,25.00
"USC00507352","1976-04-05",44.06,21.92,0.00,0.00,0.00
"USC00507352","1976-04-06",37.94,19.94,0.00,0.00,0.00
"USC00507352","1976-04-07",42.98,21.92,0.00,0.00,0.00
"USC00507352","1976-04-08",42.08,28.04,0.00,0.00,0.00
"USC00507352","1976-04-09",44.06,37.04,0.00,0.00,0.00
"USC00507352","1976-04-10",41.00,33.98,0.00,0.00,0.00
"USC00507352","1976-04-11",46.94,33.98,0.00,0.00,0.00
"USC00507352","1976-04-12",42.98,33.98,0.00,0.00,0.00
"USC00507352","1976-04-13",37.94,32.00,0.00,0.00,0.00
"USC00507352","1976-04-14",39.92,28.04,0.00,0.00,0.00
"USC00507352","1976-04-15",39.02,15.08,0.00,0.00,0.00
"USC00507352","1976-04-16",44.06,26.06,0.00,0.00,0.00
"USC00507352","1976-04-17",53.06,23.00,0.00,0.00,0.00
"USC00507352","1976-04-18",48.02,35.06,0.00,0.00,0.00
"USC00507352","1976-04-19",50.00,24.08,0.00,0.00,0.00
"USC00507352","1976-04-20",48.02,32.00,0.00,0.00,0.00
"USC00507352","1976-04-21",46.94,28.94,0.00,0.00,0.00
"USC00507352","1976-04-22",50.00,26.06,0.00,0.00,0.00
"USC00507352","1976-04-23",50.00,26.06,0.00,0.00,0.00
"USC00507352","1976-04-24",39.92,26.06,13.00,13.00,0.00
"USC00507352","1976-04-25",39.92,30.92,0.00,0.00,0.00
"USC00507352","1976-04-26",51.08,35.96,475.00,0.00,0.00
"USC00507352","1976-04-27",51.98,39.02,0.00,0.00,0.00
"USC00507352","1976-04-28",62.96,35.06,0.00,0.00,0.00
"USC00507352","1976-04-29",66.02,28.04,0.00,0.00,0.00
"USC00507352","1976-04-30",71.96,28.94,0.00,0.00,0.00
"USC00507352","1976-05-01",66.02,33.08,0.00,0.00,0.00
"USC00507352","1976-05-02",55.94,42.08,0.00,0.00,0.00
"USC00507352","1976-05-03",59.00,35.06,0.00,0.00,0.00
"USC00507352","1976-05-04",66.92,44.96,0.00,0.00,0.00
"USC00507352","1976-05-05",68.00,42.08,0.00,0.00,0.00
"USC00507352","1976-05-06",57.92,39.92,3.00,0.00,0.00
"USC00507352","1976-05-07",53.96,28.04,0.00,0.00,0.00
"USC00507352","1976-05-08",55.04,30.02,0.00,0.00,0.00
"USC00507352","1976-05-09",57.02,28.04,0.00,0.00,0.00
"USC00507352","1976-05-10",57.92,44.96,0.00,0.00,0.00
"USC00507352","1976-05-11",57.92,30.02,0.00,0.00,0.00
"USC00507352","1976-05-12",55.04,39.02,0.00,0.00,0.00
"USC00507352","1976-05-13",50.00,33.08,0.00,0.00,0.00
"USC00507352","1976-05-14",53.96,33.08,0.00,0.00,0.00
"USC00507352","1976-05-15",51.08,28.94,0.00,0.00,0.00
"USC00507352","1976-05-16",57.02,33.98,0.00,0.00,0.00
"USC00507352","1976-05-17",62.96,28.04,0.00,0.00,0.00
"USC00507352","1976-05-18",53.06,33.08,0.00,0.00,0.00
"USC00507352","1976-05-19",57.92,39.92,0.00,0.00,0.00
"USC00507352","1976-05-20",57.02,37.04,0.00,0.00,0.00
"USC00507352","1976-05-21",60.08,37.94,0.00,0.00,0.00
"USC00507352","1976-05-22",60.08,35.06,0.00,0.00,0.00
"USC00507352","1976-05-23",60.98,39.92,38.00,0.00,0.00
"USC00507352","1976-05-24",57.92,39.92,0.00,0.00,0.00
"USC00507352","1976-05-25",57.92,28.94,0.00,0.00,0.00
"USC00507352","1976-05-26",59.00,39.02,0.00,0.00,0.00
"USC00507352","1976-05-27",55.94,46.04,0.00,0.00,0.00
"USC00507352","1976-05-28",57.02,39.02,79.00,0.00,0.00
"USC00507352","1976-05-29",62.96,41.00,0.00,0.00,0.00
"USC00507352","1976-05-30",66.92,39.92,0.00,0.00,0.00
"USC00507352","1976-05-31",71.06,35.06,0.00,0.00,0.00
"USC00507352","1976-06-01",73.04,44.06,0.00,0.00,0.00
"USC00507352","1976-06-02",68.00,33.08,0.00,0.00,0.00
"USC00507352","1976-06-03",60.08,41.00,0.00,0.00,0.00
"USC00507352","1976-06-04",66.02,46.04,0.00,0.00,0.00
"USC00507352","1976-06-05",,44.06,0.00,0.00,0.00
"USC00507352","1976-06-06",55.94,44.06,0.00,0.00,0.00
"USC00507352","1976-06-07",60.98,44.96,25.00,0.00,0.00
"USC00507352","1976-06-08",66.02,44.96,0.00,0.00,0.00
"USC00507352","1976-06-09",60.08,46.04,15.00,0.00,0.00
"USC00507352","1976-06-10",66.92,46.04,25.00,0.00,0.00
"USC00507352","1976-06-11",73.94,35.96,0.00,0.00,0.00
"USC00507352","1976-06-12",71.06,46.04,0.00,0.00,0.00
"USC00507352","1976-06-13",64.94,39.92,0.00,0.00,0.00
"USC00507352","1976-06-14",73.04,44.96,0.00,0.00,0.00
"USC00507352","1976-06-15",71.06,39.92,0.00,0.00,0.00
"USC00507352","1976-06-16",62.06,39.92,0.00,0.00,0.00
"USC00507352","1976-06-17",62.96,53.06,0.00,0.00,0.00
"USC00507352","1976-06-18",64.94,37.94,0.00,0.00,0.00
"USC00507352","1976-06-19",68.00,46.04,0.00,0.00,0.00
"USC00507352","1976-06-20",64.94,48.92,10.00,0.00,0.00
"USC00507352","1976-06-21",62.96,44.06,0.00,0.00,0.00
"USC00507352","1976-06-22",59.00,44.96,36.00,0.00,0.00
"USC00507352","1976-06-23",68.00,39.92,0.00,0.00,0.00
"USC00507352","1976-06-24",77.00,37.94,0.00,0.00,0.00
"USC00507352","1976-06-25",77.00,42.08,0.00,0.00,0.00
"USC00507352","1976-06-26",82.04,37.94,0.00,0.00,0.00
"USC00507352","1976-06-27",73.04,50.00,0.00,0.00,0.00
"USC00507352","1976-06-28",71.96,48.02,0.00,0.00,0.00
"USC00507352","1976-06-29",80.06,39.92,0.00,0.00,0.00
"USC00507352","1976-06-30",77.00,42.98,0.00,0.00,0.00
"USC00507352","1976-07-01",73.94,55.94,8.00,0.00,0.00
"USC00507352","1976-07-02",66.02,46.04,0.00,0.00,0.00
"USC00507352","1976-07-03",66.02,37.94,0.00,0.00,0.00
"USC00507352","1976-07-04",51.98,50.00,0.00,0.00,0.00
"USC00507352","1976-07-05",53.96,46.94,104.00,0.00,0.00
"USC00507352","1976-07-06",73.94,50.00,0.00,0.00,0.00
"USC00507352","1976-07-07",75.02,41.00,0.00,0.00,0.00
"USC00507352","1976-07-08",80.96,46.94,0.00,0.00,0.00
"USC00507352","1976-07-09",82.04,48.02,0.00,0.00,0.00
"USC00507352","1976-07-10",73.04,51.98,10.00,0.00,0.00
"USC00507352","1976-07-11",71.96,50.00,0.00,0.00,0.00
"USC00507352","1976-07-12",62.06,51.08,0.00,0.00,0.00
"USC00507352","1976-07-13",68.00,48.02,28.00,0.00,0.00
"USC00507352","1976-07-14",73.04,42.98,0.00,0.00,0.00
"USC00507352","1976-07-15",69.98,48.02,0.00,0.00,0.00
"USC00507352","1976-07-16",69.08,48.92,0.00,0.00,0.00
"USC00507352","1976-07-17",66.92,48.92,137.00,0.00,0.00
"USC00507352","1976-07-18",69.98,44.06,0.00,0.00,0.00
"USC00507352","1976-07-19",71.96,46.04,0.00,0.00,0.00
"USC00507352","1976-07-20",77.00,42.08,0.00,0.00,0.00
"USC00507352","1976-07-21",77.00,46.04,0.00,0.00,0.00
"USC00507352","1976-07-22",60.08,51.98,20.00,0.00,0.00
"USC00507352","1976-07-23",64.04,37.94,38.00,0.00,0.00
"USC00507352","1976-07-24",68.00,44.06,13.00,0.00,0.00
"USC00507352","1976-07-25",73.04,42.08,0.00,0.00,0.00
"USC00507352","1976-07-26",71.06,57.92,0.00,0.00,0.00
"USC00507352","1976-07-27",73.04,53.96,0.00,0.00,0.00
"USC00507352","1976-07-28",66.02,57.02,0.00,0.00,0.00
"USC00507352","1976-07-29",69.08,51.08,0.00,0.00,0.00
"USC00507352","1976-07-30",66.02,51.08,13.00,0.00,0.00
"USC00507352","1976-07-31",80.06,39.92,0.00,0.00,0.00
"USC00507352","1976-08-01",77.00,51.98,0.00,0.00,0.00
"USC00507352","1976-08-02",69.08,50.00,13.00,0.00,0.00
"USC00507352","1976-08-03",75.92,39.02,0.00,0.00,0.00
"USC00507352","1976-08-04",80.06,44.06,0.00,0.00,0.00
"USC00507352","1976-08-05",73.04,53.06,0.00,0.00,0.00
"USC00507352","1976-08-06",71.96,57.92,0.00,0.00,0.00
"USC00507352","1976-08-07",68.00,50.00,0.00,0.00,0.00
"USC00507352","1976-08-08",64.04,51.98,0.00,0.00,0.00
"USC00507352","1976-08-09",64.04,50.00,53.00,0.00,0.00
"USC00507352","1976-08-10",73.94,48.02,0.00,0.00,0.00
"USC00507352","1976-08-11",68.00,48.02,0.00,0.00,0.00
"USC00507352","1976-08-12",66.02,51.08,0.00,0.00,0.00
"USC00507352","1976-08-13",66.02,41.00,0.00,0.00,0.00
"USC00507352","1976-08-14",60.98,44.06,0.00,0.00,0.00
"USC00507352","1976-08-15",60.08,44.06,25.00,0.00,0.00
"USC00507352","1976-08-16",60.08,44.96,94.00,0.00,0.00
"USC00507352","1976-08-17",62.06,41.00,0.00,0.00,0.00
"USC00507352","1976-08-18",57.92,46.94,0.00,0.00,0.00
"USC00507352","1976-08-19",66.02,42.08,5.00,0.00,0.00
"USC00507352","1976-08-20",71.06,44.06,18.00,0.00,0.00
"USC00507352","1976-08-21",75.02,35.06,0.00,0.00,0.00
"USC00507352","1976-08-22",77.00,37.04,0.00,0.00,0.00
"USC00507352","1976-08-23",77.00,37.04,0.00,0.00,0.00
"USC00507352","1976-08-24",71.96,35.06,0.00,0.00,0.00
"USC00507352","1976-08-25",69.08,39.92,0.00,0.00,0.00
"USC00507352","1976-08-26",68.00,48.02,0.00,0.00,0.00
"USC00507352","1976-08-27",62.06,50.00,0.00,0.00,0.00
"USC00507352","1976-08-28",66.92,33.08,0.00,0.00,0.00
"USC00507352","1976-08-29",66.02,33.98,0.00,0.00,0.00
"USC00507352","1976-08-30",64.94,35.96,0.00,0.00,0.00
"USC00507352","1976-08-31",64.94,30.02,0.00,0.00,0.00
"USC00507352","1976-09-01",66.02,35.96,0.00,0.00,0.00
"USC00507352","1976-09-02",60.08,35.06,0.00,0.00,0.00
"USC00507352","1976-09-03",64.04,26.96,0.00,0.00,0.00
"USC00507352","1976-09-04",57.92,39.92,0.00,0.00,0.00
"USC00507352","1976-09-05",57.92,32.00,0.00,0.00,0.00
"USC00507352","1976-09-06",62.96,24.08,0.00,0.00,0.00
"USC00507352","1976-09-07",62.06,37.94,0.00,0.00,0.00
"USC00507352","1976-09-08",62.96,37.04,0.00,0.00,0.00
"USC00507352","1976-09-09",60.08,42.08,119.00,0.00,0.00
"USC00507352","1976-09-10",55.04,35.96,18.00,0.00,0.00
"USC00507352","1976-09-11",53.96,41.00,0.00,0.00,0.00
"USC00507352","1976-09-12",55.94,39.02,0.00,0.00,0.00
"USC00507352","1976-09-13",57.02,41.00,0.00,0.00,0.00
"USC00507352","1976-09-14",57.02,44.96,23.00,0.00,0.00
"USC00507352","1976-09-15",53.06,37.94,13.00,0.00,0.00
"USC00507352","1976-09-16",51.08,42.98,10.00,0.00,0.00
"USC00507352","1976-09-17",53.96,44.96,58.00,0.00,0.00
"USC00507352","1976-09-18",48.92,44.96,0.00,0.00,0.00
"USC00507352","1976-09-19",55.94,35.06,15.00,0.00,0.00
"USC00507352","1976-09-20",64.04,48.02,241.00,0.00,0.00
"USC00507352","1976-09-21",50.00,44.96,18.00,0.00,0.00
"USC00507352","1976-09-22",55.94,44.96,0.00,0.00,0.00
"USC00507352","1976-09-23",57.02,35.06,0.00,0.00,0.00
"USC00507352","1976-09-24",64.04,33.98,0.00,0.00,0.00
"USC00507352","1976-09-25",55.04,44.06,18.00,0.00,0.00
"USC00507352","1976-09-26",55.94,46.04,0.00,0.00,0.00
"USC00507352","1976-09-27",53.06,28.04,0.00,0.00,0.00
"USC00507352","1976-09-28",53.06,35.96,56.00,0.00,0.00
"USC00507352","1976-09-29",53.06,26.96,3.00,0.00,0.00
"USC00507352","1976-09-30",50.00,21.02,0.00,0.00,0.00
"USC00507352","1976-10-01",51.08,19.94,0.00,0.00,0.00
"USC00507352","1976-10-02",50.00,19.94,0.00,0.00,0.00
"USC00507352","1976-10-03",55.04,42.08,3.00,0.00,0.00
"USC00507352","1976-10-04",51.08,35.06,33.00,0.00,0.00
"USC00507352","1976-10-05",53.96,35.96,3.00,0.00,0.00
"USC00507352","1976-10-06",50.00,39.92,0.00,0.00,0.00
"USC00507352","1976-10-07",48.02,37.94,0.00,0.00,0.00
"USC00507352","1976-10-08",44.06,19.04,0.00,0.00,0.00
"USC00507352","1976-10-09",44.06,15.98,0.00,0.00,0.00
"USC00507352","1976-10-10",37.94,28.94,0.00,0.00,0.00