StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012562","1972-10-12",60.98,,0.00,0.00,
"CA001012562","1972-10-13",,30.02,0.00,0.00,
"CA001012562","1972-10-14",,,0.00,0.00,
"CA001012562","1972-10-15",68.00,,0.00,0.00,
"CA001012562","1972-10-16",64.94,30.02,0.00,0.00,
"CA001012562","1972-10-17",62.96,32.00,0.00,0.00,
"CA001012562","1972-10-18",59.00,30.92,0.00,0.00,
"CA001012562","1972-10-19",48.02,37.94,5.00,0.00,
"CA001012562","1972-10-20",50.00,42.08,38.00,0.00,
"CA001012562","1972-10-21",55.94,44.06,0.00,0.00,
"CA001012562","1972-10-22",55.94,48.92,0.00,0.00,
"CA001012562","1972-10-23",57.92,37.04,0.00,0.00,
"CA001012562","1972-10-24",55.04,32.00,0.00,0.00,
"CA001012562","1972-10-25",53.06,33.98,28.00,0.00,
"CA001012562","1972-10-26",53.96,30.02,0.00,0.00,
"CA001012562","1972-10-27",50.00,37.94,74.00,0.00,
"CA001012562","1972-10-28",50.00,35.96,0.00,0.00,
"CA001012562","1972-10-29",46.94,,0.00,0.00,
"CA001012562","1972-10-30",44.96,24.98,0.00,0.00,
"CA001012562","1972-10-31",51.08,30.92,114.00,0.00,
"CA001012562","1972-11-01",48.02,37.04,193.00,0.00,
"CA001012562","1972-11-02",55.94,42.98,30.00,0.00,
"CA001012562","1972-11-03",53.06,44.06,274.00,0.00,
"CA001012562","1972-11-04",59.00,48.02,3.00,0.00,
"CA001012562","1972-11-05",46.94,39.92,,0.00,
"CA001012562","1972-11-06",51.08,39.92,,0.00,
"CA001012562","1972-11-07",55.04,46.04,5.00,0.00,
"CA001012562","1972-11-08",48.92,42.98,102.00,0.00,
"CA001012562","1972-11-09",51.08,42.98,20.00,0.00,
"CA001012562","1972-11-10",51.08,42.98,0.00,0.00,
"CA001012562","1972-11-11",53.06,32.00,0.00,0.00,
"CA001012562","1972-11-12",48.92,30.92,0.00,0.00,
"CA001012562","1972-11-13",51.08,33.98,0.00,0.00,
"CA001012562","1972-11-14",50.00,28.04,0.00,0.00,
"CA001012562","1972-11-15",48.92,26.96,0.00,0.00,
"CA001012562","1972-11-16",50.00,26.96,0.00,0.00,
"CA001012562","1972-11-17",48.92,24.08,5.00,0.00,
"CA001012562","1972-11-18",46.04,24.98,20.00,0.00,
"CA001012562","1972-11-19",48.02,39.02,0.00,0.00,
"CA001012562","1972-11-20",44.06,26.96,5.00,0.00,
"CA001012562","1972-11-21",46.04,33.98,0.00,0.00,
"CA001012562","1972-11-22",44.06,35.96,46.00,0.00,
"CA001012562","1972-11-23",51.98,39.92,10.00,0.00,
"CA001012562","1972-11-24",44.96,28.94,97.00,0.00,
"CA001012562","1972-11-25",48.92,37.04,79.00,0.00,
"CA001012562","1972-11-26",51.08,35.06,0.00,0.00,
"CA001012562","1972-11-27",42.08,30.02,51.00,0.00,
"CA001012562","1972-11-28",42.98,33.08,0.00,0.00,
"CA001012562","1972-11-29",41.00,26.96,3.00,0.00,
"CA001012562","1972-11-30",53.06,28.04,28.00,0.00,
"CA001012562","1972-12-01",51.98,39.92,38.00,0.00,
"CA001012562","1972-12-02",42.08,24.98,0.00,0.00,
"CA001012562","1972-12-03",35.06,24.98,0.00,0.00,
"CA001012562","1972-12-04",32.00,15.98,41.00,41.00,
"CA001012562","1972-12-05",30.02,26.06,0.00,0.00,
"CA001012562","1972-12-06",28.94,24.08,0.00,0.00,
"CA001012562","1972-12-07",28.94,5.00,0.00,0.00,
"CA001012562","1972-12-08",26.96,3.92,61.00,61.00,
"CA001012562","1972-12-09",28.04,10.04,0.00,0.00,
"CA001012562","1972-12-10",28.94,8.96,0.00,0.00,
"CA001012562","1972-12-11",33.98,8.96,64.00,64.00,
"CA001012562","1972-12-12",35.06,28.94,0.00,0.00,
"CA001012562","1972-12-13",33.98,19.04,0.00,0.00,
"CA001012562","1972-12-14",35.06,24.98,0.00,0.00,
"CA001012562","1972-12-15",42.98,24.98,470.00,0.00,
"CA001012562","1972-12-16",44.96,26.96,381.00,0.00,
"CA001012562","1972-12-17",44.96,39.02,51.00,0.00,
"CA001012562","1972-12-18",50.00,37.94,447.00,0.00,
"CA001012562","1972-12-19",48.92,37.04,30.00,0.00,
"CA001012562","1972-12-20",51.98,44.96,122.00,0.00,
"CA001012562","1972-12-21",46.94,42.08,526.00,0.00,
"CA001012562","1972-12-22",48.02,37.94,132.00,0.00,
"CA001012562","1972-12-23",46.94,37.94,81.00,0.00,
"CA001012562","1972-12-24",50.00,37.94,191.00,0.00,
"CA001012562","1972-12-25",48.02,35.96,518.00,0.00,
"CA001012562","1972-12-26",46.94,35.06,163.00,0.00,
"CA001012562","1972-12-27",41.00,30.92,5.00,0.00,
"CA001012562","1972-12-28",42.98,26.06,0.00,0.00,
"CA001012562","1972-12-29",37.04,26.96,168.00,0.00,
"CA001012562","1972-12-30",42.08,23.00,0.00,0.00,
"CA001012562","1972-12-31",41.00,32.00,15.00,0.00,
"CA001012562","1973-01-01",44.06,33.98,74.00,0.00,
"CA001012562","1973-01-02",37.94,28.94,79.00,51.00,
"CA001012562","1973-01-03",28.94,26.06,38.00,38.00,
"CA001012562","1973-01-04",28.94,15.08,0.00,0.00,
"CA001012562","1973-01-05",30.02,12.02,0.00,0.00,
"CA001012562","1973-01-06",28.04,6.98,0.00,0.00,
"CA001012562","1973-01-07",30.02,6.08,0.00,0.00,
"CA001012562","1973-01-08",32.00,8.06,0.00,0.00,
"CA001012562","1973-01-09",37.04,8.06,0.00,0.00,
"CA001012562","1973-01-10",35.96,12.02,0.00,0.00,
"CA001012562","1973-01-11",37.04,21.02,109.00,46.00,
"CA001012562","1973-01-12",46.94,32.00,211.00,0.00,
"CA001012562","1973-01-13",51.98,32.00,183.00,0.00,
"CA001012562","1973-01-14",50.00,39.92,137.00,0.00,
"CA001012562","1973-01-15",48.92,42.08,152.00,0.00,
"CA001012562","1973-01-16",44.06,39.02,48.00,0.00,
"CA001012562","1973-01-17",46.94,32.00,0.00,0.00,
"CA001012562","1973-01-18",48.02,33.08,20.00,0.00,
"CA001012562","1973-01-19",42.98,37.94,66.00,0.00,
"CA001012562","1973-01-20",46.04,35.96,71.00,0.00,
"CA001012562","1973-01-21",44.06,32.00,0.00,0.00,
"CA001012562","1973-01-22",42.08,28.94,0.00,0.00,
"CA001012562","1973-01-23",48.92,33.08,41.00,0.00,
"CA001012562","1973-01-24",42.98,33.08,157.00,0.00,
"CA001012562","1973-01-25",42.98,30.92,5.00,0.00,
"CA001012562","1973-01-26",42.98,23.00,8.00,0.00,
"CA001012562","1973-01-27",39.02,26.96,0.00,0.00,
"CA001012562","1973-01-28",39.92,33.98,0.00,0.00,
"CA001012562","1973-01-29",42.98,33.08,102.00,0.00,
"CA001012562","1973-01-30",42.98,33.98,48.00,0.00,
"CA001012562","1973-01-31",42.98,33.98,5.00,0.00,
"CA001012562","1973-02-01",44.06,35.06,51.00,0.00,
"CA001012562","1973-02-02",42.08,37.94,38.00,0.00,
"CA001012562","1973-02-03",41.00,24.98,0.00,0.00,
"CA001012562","1973-02-04",42.08,24.98,0.00,0.00,
"CA001012562","1973-02-05",42.08,24.98,0.00,0.00,
"CA001012562","1973-02-06",46.04,24.98,0.00,0.00,
"CA001012562","1973-02-07",44.96,24.08,0.00,0.00,
"CA001012562","1973-02-08",44.96,24.98,0.00,0.00,
"CA001012562","1973-02-09",41.00,32.00,0.00,0.00,
"CA001012562","1973-02-10",46.04,35.06,10.00,0.00,
"CA001012562","1973-02-11",44.96,35.06,3.00,0.00,
"CA001012562","1973-02-12",44.96,30.02,0.00,0.00,
"CA001012562","1973-02-13",48.92,37.04,0.00,0.00,
"CA001012562","1973-02-14",48.02,32.00,0.00,0.00,
"CA001012562","1973-02-15",46.94,33.98,30.00,0.00,
"CA001012562","1973-02-16",46.94,42.08,81.00,0.00,
"CA001012562","1973-02-17",51.98,39.92,0.00,0.00,
"CA001012562","1973-02-18",46.04,30.92,0.00,0.00,
"CA001012562","1973-02-19",51.98,33.98,0.00,0.00,
"CA001012562","1973-02-20",51.08,26.96,0.00,0.00,
"CA001012562","1973-02-21",55.94,26.96,0.00,0.00,
"CA001012562","1973-02-22",57.92,28.94,0.00,0.00,
"CA001012562","1973-02-23",53.96,28.94,0.00,0.00,
"CA001012562","1973-02-24",48.02,30.92,23.00,0.00,
"CA001012562","1973-02-25",51.08,30.92,147.00,0.00,
"CA001012562","1973-02-26",50.00,41.00,124.00,0.00,
"CA001012562","1973-02-27",50.00,42.08,56.00,0.00,
"CA001012562","1973-02-28",51.98,37.04,56.00,0.00,
"CA001012562","1973-03-01",51.98,37.04,13.00,0.00,
"CA001012562","1973-03-02",51.98,33.08,0.00,0.00,
"CA001012562","1973-03-03",48.92,33.98,5.00,0.00,
"CA001012562","1973-03-04",51.98,37.94,5.00,0.00,
"CA001012562","1973-03-05",48.02,35.96,0.00,0.00,
"CA001012562","1973-03-06",55.94,35.96,0.00,0.00,
"CA001012562","1973-03-07",51.98,35.96,0.00,0.00,
"CA001012562","1973-03-08",53.96,32.00,0.00,0.00,
"CA001012562","1973-03-09",48.92,32.00,64.00,0.00,
"CA001012562","1973-03-10",48.02,37.04,15.00,0.00,
"CA001012562","1973-03-11",48.92,32.00,13.00,0.00,
"CA001012562","1973-03-12",51.98,32.00,8.00,0.00,
"CA001012562","1973-03-13",50.00,28.94,3.00,0.00,
"CA001012562","1973-03-14",48.92,28.94,5.00,0.00,
"CA001012562","1973-03-15",50.00,28.94,25.00,0.00,
"CA001012562","1973-03-16",51.08,28.94,30.00,0.00,
"CA001012562","1973-03-17",44.96,28.04,18.00,0.00,
"CA001012562","1973-03-18",46.94,28.94,89.00,0.00,
"CA001012562","1973-03-19",51.08,35.06,0.00,0.00,
"CA001012562","1973-03-20",,28.94,20.00,0.00,
"CA001012562","1973-03-21",51.08,,0.00,0.00,
"CA001012562","1973-03-22",53.96,26.96,0.00,0.00,
"CA001012562","1973-03-23",51.08,26.06,0.00,0.00,
"CA001012562","1973-03-24",51.08,28.04,0.00,0.00,
"CA001012562","1973-03-25",53.96,32.00,5.00,0.00,
"CA001012562","1973-03-26",53.06,28.04,3.00,0.00,
"CA001012562","1973-03-27",53.06,32.00,0.00,0.00,
"CA001012562","1973-03-28",59.00,28.04,0.00,0.00,
"CA001012562","1973-03-29",50.00,32.00,46.00,0.00,
"CA001012562","1973-03-30",53.06,35.06,0.00,0.00,
"CA001012562","1973-03-31",51.98,32.00,15.00,0.00,
"CA001012562","1973-04-01",53.06,30.02,0.00,0.00,
"CA001012562","1973-04-02",57.02,30.92,0.00,0.00,
"CA001012562","1973-04-03",60.98,33.98,8.00,0.00,
"CA001012562","1973-04-04",64.04,39.02,41.00,0.00,
"CA001012562","1973-04-05",51.08,42.08,3.00,0.00,
"CA001012562","1973-04-06",57.02,37.04,3.00,0.00,
"CA001012562","1973-04-07",60.08,28.04,0.00,0.00,
"CA001012562","1973-04-08",60.08,28.94,0.00,0.00,
"CA001012562","1973-04-09",64.94,28.04,0.00,0.00,
"CA001012562","1973-04-10",64.04,26.96,0.00,0.00,
"CA001012562","1973-04-11",60.98,42.08,0.00,0.00,
"CA001012562","1973-04-12",64.94,44.06,0.00,0.00,
"CA001012562","1973-04-13",64.94,37.04,0.00,0.00,
"CA001012562","1973-04-14",60.08,32.00,0.00,0.00,
"CA001012562","1973-04-15",53.96,42.98,61.00,0.00,
"CA001012562","1973-04-16",57.02,39.92,13.00,0.00,
"CA001012562","1973-04-17",57.92,37.94,0.00,0.00,
"CA001012562","1973-04-18",42.98,39.92,33.00,0.00,
"CA001012562","1973-04-19",51.98,30.92,0.00,0.00,
"CA001012562","1973-04-20",60.98,28.94,0.00,0.00,
"CA001012562","1973-04-21",62.06,30.92,0.00,0.00,
"CA001012562","1973-04-22",57.02,37.94,5.00,0.00,
"CA001012562","1973-04-23",55.04,37.94,8.00,0.00,
"CA001012562","1973-04-24",57.92,32.00,0.00,0.00,
"CA001012562","1973-04-25",66.02,32.00,0.00,0.00,
"CA001012562","1973-04-26",62.06,35.96,0.00,0.00,
"CA001012562","1973-04-27",51.98,42.08,0.00,0.00,
"CA001012562","1973-04-28",55.04,28.04,0.00,0.00,
"CA001012562","1973-04-29",60.98,30.02,0.00,0.00,
"CA001012562","1973-04-30",68.00,32.00,0.00,0.00,
"CA001012562","1973-05-01",69.08,32.00,0.00,0.00,
"CA001012562","1973-05-02",60.98,32.00,43.00,0.00,
"CA001012562","1973-05-03",64.94,30.92,8.00,0.00,
"CA001012562","1973-05-04",66.02,28.04,5.00,0.00,
"CA001012562","1973-05-05",64.94,26.96,8.00,0.00,
"CA001012562","1973-05-06",62.06,41.00,8.00,0.00,
"CA001012562","1973-05-07",51.08,41.00,102.00,0.00,
"CA001012562","1973-05-08",55.04,42.08,76.00,0.00,
"CA001012562","1973-05-09",59.00,35.06,0.00,0.00,
"CA001012562","1973-05-10",60.08,35.96,0.00,0.00,
"CA001012562","1973-05-11",68.00,33.08,0.00,0.00,
"CA001012562","1973-05-12",78.98,35.06,0.00,0.00,
"CA001012562","1973-05-13",84.02,42.08,0.00,0.00,
"CA001012562","1973-05-14",91.94,44.06,0.00,0.00,
"CA001012562","1973-05-15",75.02,53.96,0.00,0.00,
"CA001012562","1973-05-16",77.00,51.08,0.00,0.00,
"CA001012562","1973-05-17",80.06,48.92,0.00,0.00,
"CA001012562","1973-05-18",69.98,41.00,0.00,0.00,
"CA001012562","1973-05-19",64.94,50.00,0.00,0.00,
"CA001012562","1973-05-20",60.08,41.00,0.00,0.00,
"CA001012562","1973-05-21",66.02,35.96,41.00,0.00,
"CA001012562","1973-05-22",64.04,37.04,48.00,0.00,
"CA001012562","1973-05-23",60.08,48.02,79.00,0.00,
"CA001012562","1973-05-24",62.06,46.94,5.00,0.00,
"CA001012562","1973-05-25",59.00,35.96,10.00,0.00,
"CA001012562","1973-05-26",62.06,35.06,3.00,0.00,
"CA001012562","1973-05-27",60.08,33.98,18.00,0.00,
"CA001012562","1973-05-28",69.08,33.98,0.00,0.00,
"CA001012562","1973-05-29",78.08,33.08,0.00,0.00,
"CA001012562","1973-05-30",69.08,28.04,0.00,0.00,
"CA001012562","1973-05-31",62.06,37.04,0.00,0.00,
"CA001012562","1973-06-01",57.02,37.04,0.00,0.00,
"CA001012562","1973-06-02",64.04,39.02,0.00,0.00,
"CA001012562","1973-06-03",69.08,42.08,0.00,0.00,
"CA001012562","1973-06-04",71.96,48.02,0.00,0.00,
"CA001012562","1973-06-05",77.00,44.06,,0.00,
"CA001012562","1973-06-06",62.96,51.08,,0.00,
"CA001012562","1973-06-07",62.96,51.98,5.00,0.00,
"CA001012562","1973-06-08",64.04,51.08,0.00,0.00,
"CA001012562","1973-06-09",62.06,39.92,13.00,0.00,
"CA001012562","1973-06-10",64.04,37.94,0.00,0.00,
"CA001012562","1973-06-11",68.00,42.98,112.00,0.00,
"CA001012562","1973-06-12",66.92,48.92,8.00,0.00,
"CA001012562","1973-06-13",66.92,46.04,5.00,0.00,
"CA001012562","1973-06-14",62.06,44.96,13.00,0.00,
"CA001012562","1973-06-15",62.06,44.96,48.00,0.00,
"CA001012562","1973-06-16",60.98,48.02,89.00,0.00,
"CA001012562","1973-06-17",62.06,46.04,0.00,0.00,
"CA001012562","1973-06-18",64.94,46.04,20.00,0.00,
"CA001012562","1973-06-19",66.92,48.92,3.00,0.00,
"CA001012562","1973-06-20",78.98,48.02,0.00,0.00,
"CA001012562","1973-06-21",89.06,48.02,0.00,0.00,
"CA001012562","1973-06-22",86.00,48.02,0.00,0.00,
"CA001012562","1973-06-23",60.08,48.02,64.00,0.00,
"CA001012562","1973-06-24",60.08,48.02,53.00,0.00,
"CA001012562","1973-06-25",71.96,53.06,0.00,0.00,
"CA001012562","1973-06-26",78.98,48.92,0.00,0.00,
"CA001012562","1973-06-27",73.94,53.06,0.00,0.00,
"CA001012562","1973-06-28",71.96,48.02,0.00,0.00,
"CA001012562","1973-06-29",66.92,46.04,56.00,0.00,
"CA001012562","1973-06-30",68.00,48.02,0.00,0.00,
"CA001012562","1973-07-01",68.00,46.04,0.00,0.00,
"CA001012562","1973-07-02",64.94,46.04,0.00,0.00,
"CA001012562","1973-07-03",75.92,46.04,18.00,0.00,
"CA001012562","1973-07-04",69.08,46.04,8.00,0.00,
"CA001012562","1973-07-05",60.08,41.00,30.00,0.00,
"CA001012562","1973-07-06",59.00,48.92,94.00,0.00,
"CA001012562","1973-07-07",60.98,50.00,23.00,0.00,
"CA001012562","1973-07-08",69.08,53.06,3.00,0.00,
"CA001012562","1973-07-09",75.02,51.98,0.00,0.00,
"CA001012562","1973-07-10",71.06,46.94,0.00,0.00,
"CA001012562","1973-07-11",69.98,44.96,0.00,0.00,
"CA001012562","1973-07-12",80.96,46.04,0.00,0.00,
"CA001012562","1973-07-13",82.04,48.92,0.00,0.00,
"CA001012562","1973-07-14",82.94,51.08,0.00,0.00,
"CA001012562","1973-07-15",82.04,50.00,0.00,0.00,
"CA001012562","1973-07-16",84.02,50.00,0.00,0.00,
"CA001012562","1973-07-17",89.06,50.00,0.00,0.00,
"CA001012562","1973-07-18",89.06,50.00,0.00,0.00,
"CA001012562","1973-07-19",84.92,48.92,0.00,0.00,
"CA001012562","1973-07-20",71.06,53.96,0.00,0.00,
"CA001012562","1973-07-21",69.08,51.98,0.00,0.00,
"CA001012562","1973-07-22",69.98,50.00,0.00,0.00,
"CA001012562","1973-07-23",66.92,48.02,0.00,0.00,
"CA001012562","1973-07-24",68.00,42.08,13.00,0.00,
"CA001012562","1973-07-25",71.96,46.04,0.00,0.00,
"CA001012562","1973-07-26",82.94,51.98,0.00,0.00,
"CA001012562","1973-07-27",86.00,53.96,0.00,0.00,
"CA001012562","1973-07-28",87.08,55.94,0.00,0.00,
"CA001012562","1973-07-29",82.94,55.94,0.00,0.00,
"CA001012562","1973-07-30",82.04,53.06,0.00,0.00,
"CA001012562","1973-07-31",80.96,53.06,0.00,0.00,
"CA001012562","1973-08-01",78.98,53.06,0.00,0.00,
"CA001012562","1973-08-02",82.04,51.98,0.00,0.00,
"CA001012562","1973-08-03",82.94,51.98,0.00,0.00,
"CA001012562","1973-08-04",73.94,53.06,0.00,0.00,
"CA001012562","1973-08-05",68.00,55.94,0.00,0.00,
"CA001012562","1973-08-06",78.98,50.00,0.00,0.00,
"CA001012562","1973-08-07",73.94,50.00,0.00,0.00,
"CA001012562","1973-08-08",78.08,50.00,0.00,0.00,
"CA001012562","1973-08-09",77.00,51.98,0.00,0.00,
"CA001012562","1973-08-10",73.04,53.06,0.00,0.00,
"CA001012562","1973-08-11",80.96,48.02,0.00,0.00,
"CA001012562","1973-08-12",87.98,53.06,0.00,0.00,
"CA001012562","1973-08-13",82.04,55.04,0.00,0.00,
"CA001012562","1973-08-14",71.06,48.02,0.00,0.00,
"CA001012562","1973-08-15",69.98,46.94,,0.00,
"CA001012562","1973-08-16",64.94,50.00,,0.00,
"CA001012562","1973-08-17",64.94,48.02,8.00,0.00,
"CA001012562","1973-08-18",66.92,37.94,3.00,0.00,
"CA001012562","1973-08-19",75.02,35.96,0.00,0.00,
"CA001012562","1973-08-20",71.96,42.98,0.00,0.00,
"CA001012562","1973-08-21",75.02,39.92,0.00,0.00,
"CA001012562","1973-08-22",71.06,42.08,0.00,0.00,
"CA001012562","1973-08-23",68.00,46.04,0.00,0.00,
"CA001012562","1973-08-24",66.92,37.94,0.00,0.00,
"CA001012562","1973-08-25",71.96,37.04,0.00,0.00,
"CA001012562","1973-08-26",73.04,42.08,0.00,0.00,
"CA001012562","1973-08-27",69.08,48.92,28.00,0.00,
"CA001012562","1973-08-28",60.08,48.92,20.00,0.00,
"CA001012562","1973-08-29",71.06,48.02,5.00,0.00,
"CA001012562","1973-08-30",66.92,48.02,5.00,0.00,
"CA001012562","1973-08-31",66.92,48.02,0.00,0.00,
"CA001012562","1973-09-01",73.04,39.02,0.00,0.00,
"CA001012562","1973-09-02",69.08,39.02,0.00,0.00,
"CA001012562","1973-09-03",71.06,42.08,0.00,0.00,
"CA001012562","1973-09-04",80.96,42.98,0.00,0.00,
"CA001012562","1973-09-05",91.94,46.04,0.00,0.00,
"CA001012562","1973-09-06",68.00,53.96,10.00,0.00,
"CA001012562","1973-09-07",60.08,46.04,0.00,0.00,
"CA001012562","1973-09-08",62.06,46.04,0.00,0.00,
"CA001012562","1973-09-09",75.92,48.02,0.00,0.00,
"CA001012562","1973-09-10",84.02,51.98,0.00,0.00,
"CA001012562","1973-09-11",84.92,51.98,0.00,0.00,
"CA001012562","1973-09-12",71.06,46.94,0.00,0.00,
"CA001012562","1973-09-13",73.04,42.08,0.00,0.00,
"CA001012562","1973-09-14",71.96,42.98,0.00,0.00,
"CA001012562","1973-09-15",73.94,39.02,0.00,0.00,
"CA001012562","1973-09-16",77.00,37.94,0.00,0.00,
"CA001012562","1973-09-17",66.92,39.02,43.00,0.00,
"CA001012562","1973-09-18",69.08,46.94,23.00,0.00,
"CA001012562","1973-09-19",57.02,51.98,86.00,0.00,
"CA001012562","1973-09-20",60.08,51.98,10.00,0.00,
"CA001012562","1973-09-21",68.00,51.98,74.00,0.00,
"CA001012562","1973-09-22",60.98,51.08,10.00,0.00,
"CA001012562","1973-09-23",69.08,51.08,5.00,0.00,
"CA001012562","1973-09-24",64.04,51.08,25.00,0.00,
"CA001012562","1973-09-25",62.96,42.08,3.00,0.00,
"CA001012562","1973-09-26",60.98,44.06,0.00,0.00,
"CA001012562","1973-09-27",71.96,44.96,0.00,0.00,
"CA001012562","1973-09-28",75.92,44.96,0.00,0.00,
"CA001012562","1973-09-29",66.92,44.96,0.00,0.00,
"CA001012562","1973-09-30",60.08,42.98,13.00,0.00,
"CA001012562","1973-10-01",60.08,42.08,0.00,0.00,
"CA001012562","1973-10-02",60.08,35.96,3.00,0.00,
"CA001012562","1973-10-03",60.08,35.96,0.00,0.00,
"CA001012562","1973-10-04",60.08,35.96,5.00,0.00,
"CA001012562","1973-10-05",59.00,35.96,0.00,0.00,
"CA001012562","1973-10-06",60.98,37.94,0.00,0.00,
"CA001012562","1973-10-07",59.00,30.92,0.00,0.00,
"CA001012562","1973-10-08",53.06,30.02,127.00,0.00,
"CA001012562","1973-10-09",57.92,30.92,0.00,0.00,
"CA001012562","1973-10-10",51.98,30.92,0.00,0.00,
"CA001012562","1973-10-11",53.06,46.04,51.00,0.00,
"CA001012562","1973-10-12",53.96,46.04,71.00,0.00,
"CA001012562","1973-10-13",59.00,46.04,244.00,0.00,
"CA001012562","1973-10-14",53.96,35.96,0.00,0.00,
"CA001012562","1973-10-15",48.92,35.96,15.00,0.00,
"CA001012562","1973-10-16",59.00,35.06,0.00,0.00,
"CA001012562","1973-10-17",60.98,33.98,51.00,0.00,
"CA001012562","1973-10-18",57.02,33.98,15.00,0.00,
"CA001012562","1973-10-19",55.94,48.02,3.00,0.00,
"CA001012562","1973-10-20",55.04,44.06,152.00,0.00,
"CA001012562","1973-10-21",55.94,44.96,20.00,0.00,
"CA001012562","1973-10-22",57.92,41.00,0.00,0.00,
"CA001012562","1973-10-23",59.00,35.96,94.00,0.00,
"CA001012562","1973-10-24",50.00,35.96,180.00,0.00,
"CA001012562","1973-10-25",57.02,35.06,0.00,0.00,
"CA001012562","1973-10-26",51.08,33.98,30.00,0.00,
"CA001012562","1973-10-27",59.00,37.94,46.00,0.00,
"CA001012562","1973-10-28",57.92,46.94,5.00,0.00,
"CA001012562","1973-10-29",53.96,39.02,3.00,0.00,
"CA001012562","1973-10-30",53.96,42.98,51.00,0.00,
"CA001012562","1973-10-31",46.04,41.00,51.00,0.00,
"CA001012562","1973-11-01",51.08,28.94,3.00,0.00,
"CA001012562","1973-11-02",46.94,28.94,0.00,0.00,
"CA001012562","1973-11-03",44.06,30.02,64.00,38.00,
"CA001012562","1973-11-04",35.06,30.92,112.00,0.00,
"CA001012562","1973-11-05",39.02,21.92,5.00,0.00,
"CA001012562","1973-11-06",37.04,26.06,69.00,0.00,
"CA001012562","1973-11-07",37.94,30.02,109.00,0.00,
"CA001012562","1973-11-08",41.00,33.98,38.00,0.00,
"CA001012562","1973-11-09",46.04,33.98,224.00,0.00,
"CA001012562","1973-11-10",55.04,33.98,183.00,0.00,
"CA001012562","1973-11-11",57.02,44.06,43.00,0.00,
"CA001012562","1973-11-12",53.96,44.96,102.00,0.00,
"CA001012562","1973-11-13",46.94,37.94,81.00,0.00,
"CA001012562","1973-11-14",50.00,37.94,168.00,0.00,
"CA001012562","1973-11-15",50.00,37.94,117.00,0.00,
"CA001012562","1973-11-16",48.02,37.94,3.00,0.00,
"CA001012562","1973-11-17",44.06,28.04,3.00,0.00,
"CA001012562","1973-11-18",39.92,28.04,0.00,0.00,
"CA001012562","1973-11-19",39.92,26.06,318.00,0.00,
"CA001012562","1973-11-20",44.06,28.94,10.00,0.00,
"CA001012562","1973-11-21",44.06,37.94,0.00,0.00,
"CA001012562","1973-11-22",39.92,28.94,3.00,0.00,
"CA001012562","1973-11-23",35.06,33.98,124.00,0.00,
"CA001012562","1973-11-24",44.96,30.02,99.00,0.00,
"CA001012562","1973-11-25",44.96,28.94,0.00,0.00,
"CA001012562","1973-11-26",42.08,26.06,81.00,0.00,
"CA001012562","1973-11-27",48.92,30.92,541.00,0.00,
"CA001012562","1973-11-28",48.02,39.02,180.00,0.00,
"CA001012562","1973-11-29",48.02,33.98,5.00,0.00,
"CA001012562","1973-11-30",46.04,37.04,46.00,0.00,
"CA001012562","1973-12-01",48.92,35.06,13.00,0.00,
"CA001012562","1973-12-02",48.02,37.04,122.00,0.00,
"CA001012562","1973-12-03",39.02,37.04,0.00,0.00,
"CA001012562","1973-12-04",39.92,30.02,13.00,0.00,
"CA001012562","1973-12-05",44.96,30.02,241.00,0.00,
"CA001012562","1973-12-06",51.08,35.06,33.00,0.00,
"CA001012562","1973-12-07",51.98,44.96,0.00,0.00,
"CA001012562","1973-12-08",42.08,30.02,0.00,0.00,
"CA001012562","1973-12-09",39.02,26.96,15.00,0.00,
"CA001012562","1973-12-10",44.96,26.96,394.00,0.00,
"CA001012562","1973-12-11",48.02,37.04,157.00,0.00,
"CA001012562","1973-12-12",44.96,44.06,168.00,0.00,
"CA001012562","1973-12-13",44.06,37.94,201.00,0.00,
"CA001012562","1973-12-14",46.04,37.04,201.00,0.00,
"CA001012562","1973-12-15",50.00,37.94,396.00,0.00,
"CA001012562","1973-12-16",46.04,42.08,3.00,0.00,
"CA001012562","1973-12-17",44.96,42.08,0.00,0.00,
"CA001012562","1973-12-18",46.04,37.94,0.00,0.00,
"CA001012562","1973-12-19",46.94,35.96,112.00,0.00,
"CA001012562","1973-12-20",51.98,35.96,119.00,0.00,
"CA001012562","1973-12-21",44.96,33.08,112.00,0.00,
"CA001012562","1973-12-22",44.06,35.96,43.00,0.00,
"CA001012562","1973-12-23",46.94,39.92,142.00,0.00,
"CA001012562","1973-12-24",46.04,37.04,119.00,0.00,
"CA001012562","1973-12-25",46.04,33.08,0.00,0.00,
"CA001012562","1973-12-26",42.08,30.02,0.00,0.00,
"CA001012562","1973-12-27",42.08,28.94,66.00,15.00,
"CA001012562","1973-12-28",39.02,32.00,13.00,0.00,
"CA001012562","1973-12-29",44.06,30.92,0.00,0.00,
"CA001012562","1973-12-30",39.92,26.06,0.00,0.00,
"CA001012562","1973-12-31",39.02,30.92,0.00,0.00,
"CA001012562","1974-01-01",39.02,19.04,0.00,0.00,
"CA001012562","1974-01-02",37.94,19.04,0.00,0.00,
"CA001012562","1974-01-03",35.96,15.08,0.00,0.00,
"CA001012562","1974-01-04",37.04,15.08,0.00,0.00,
"CA001012562","1974-01-05",33.98,15.08,0.00,0.00,
"CA001012562","1974-01-06",35.06,14.00,0.00,0.00,
"CA001012562","1974-01-07",37.04,14.00,0.00,0.00,
"CA001012562","1974-01-08",35.96,14.00,0.00,0.00,
"CA001012562","1974-01-09",35.96,12.92,0.00,0.00,
"CA001012562","1974-01-10",35.06,15.98,0.00,0.00,
"CA001012562","1974-01-11",33.98,32.00,13.00,13.00,
"CA001012562","1974-01-12",48.02,28.04,338.00,76.00,
"CA001012562","1974-01-13",48.02,30.02,414.00,0.00,
"CA001012562","1974-01-14",53.96,39.92,345.00,0.00,
"CA001012562","1974-01-15",55.04,46.94,147.00,0.00,
"CA001012562","1974-01-16",51.08,42.08,56.00,0.00,
"CA001012562","1974-01-17",44.96,30.92,170.00,0.00,
"CA001012562","1974-01-18",48.92,30.02,132.00,0.00,
"CA001012562","1974-01-19",44.96,30.92,0.00,0.00,
"CA001012562","1974-01-20",44.96,28.94,3.00,0.00,