StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026401","1947-01-14",19.94,8.06,20.00,20.00,0.00
"USW00026401","1947-11-08",37.94,28.94,0.00,0.00,0.00
"USW00026401","1949-01-01",-0.94,-13.00,23.00,18.00,203.00
"USW00026401","1949-01-02",15.98,-14.08,81.00,36.00,203.00
"USW00026401","1949-01-03",24.98,14.00,53.00,124.00,330.00
"USW00026401","1949-01-04",24.98,14.00,64.00,109.00,406.00
"USW00026401","1949-01-05",15.08,-11.92,13.00,18.00,483.00
"USW00026401","1949-01-06",-0.04,-20.02,0.00,0.00,483.00
"USW00026401","1949-01-07",6.08,-23.08,8.00,8.00,483.00
"USW00026401","1949-01-08",24.08,1.94,38.00,79.00,483.00
"USW00026401","1949-01-09",37.04,19.94,13.00,0.00,508.00
"USW00026401","1949-01-10",35.06,28.94,56.00,41.00,406.00
"USW00026401","1949-01-11",33.08,24.98,71.00,48.00,483.00
"USW00026401","1949-01-12",23.00,15.08,3.00,0.00,483.00
"USW00026401","1949-01-13",26.06,17.06,23.00,30.00,508.00
"USW00026401","1949-01-14",26.06,24.08,0.00,5.00,533.00
"USW00026401","1949-01-15",28.04,21.02,13.00,66.00,508.00
"USW00026401","1949-01-16",30.02,10.94,0.00,0.00,559.00
"USW00026401","1949-01-17",21.02,-11.02,10.00,20.00,584.00
"USW00026401","1949-01-18",10.04,-14.08,0.00,0.00,584.00
"USW00026401","1949-01-19",19.04,5.00,3.00,8.00,584.00
"USW00026401","1949-01-20",23.00,-2.02,0.00,0.00,584.00
"USW00026401","1949-01-21",10.04,-7.96,0.00,0.00,584.00
"USW00026401","1949-01-22",17.96,-7.96,30.00,61.00,635.00
"USW00026401","1949-01-23",17.96,-2.92,0.00,0.00,635.00
"USW00026401","1949-01-24",24.98,1.04,0.00,0.00,635.00
"USW00026401","1949-01-25",21.92,-7.06,0.00,0.00,635.00
"USW00026401","1949-01-26",17.06,-9.04,0.00,0.00,635.00
"USW00026401","1949-01-27",15.08,-2.02,0.00,0.00,635.00
"USW00026401","1949-01-28",21.92,3.02,0.00,0.00,610.00
"USW00026401","1949-01-29",24.08,3.02,0.00,0.00,610.00
"USW00026401","1949-01-30",28.04,17.06,23.00,38.00,762.00
"USW00026401","1949-01-31",24.98,12.02,53.00,38.00,762.00
"USW00026401","1949-02-01",26.06,-2.02,0.00,0.00,813.00
"USW00026401","1949-02-02",10.04,-11.92,0.00,0.00,813.00
"USW00026401","1949-02-03",10.04,-23.98,8.00,8.00,813.00
"USW00026401","1949-02-04",15.08,1.04,61.00,74.00,813.00
"USW00026401","1949-02-05",12.92,-2.02,15.00,23.00,889.00
"USW00026401","1949-02-06",10.04,-14.98,0.00,0.00,914.00
"USW00026401","1949-02-07",8.96,-22.00,0.00,0.00,914.00
"USW00026401","1949-02-08",10.04,-25.06,0.00,0.00,914.00
"USW00026401","1949-02-09",12.02,-27.04,0.00,0.00,914.00
"USW00026401","1949-02-10",8.06,-20.92,0.00,0.00,914.00
"USW00026401","1949-02-11",14.00,-7.96,30.00,33.00,914.00
"USW00026401","1949-02-12",21.02,10.94,91.00,91.00,1016.00
"USW00026401","1949-02-13",21.92,8.06,0.00,0.00,1016.00
"USW00026401","1949-02-14",12.92,1.94,13.00,13.00,1016.00
"USW00026401","1949-02-15",24.08,-5.98,0.00,0.00,1041.00
"USW00026401","1949-02-16",15.98,3.92,0.00,0.00,1041.00
"USW00026401","1949-02-17",17.06,-16.96,0.00,0.00,965.00
"USW00026401","1949-02-18",10.94,-18.04,0.00,0.00,965.00
"USW00026401","1949-02-19",10.04,-16.06,0.00,0.00,965.00
"USW00026401","1949-02-20",8.96,-23.08,0.00,0.00,965.00
"USW00026401","1949-02-21",19.04,-23.08,0.00,0.00,965.00
"USW00026401","1949-02-22",17.96,-16.06,0.00,0.00,940.00
"USW00026401","1949-02-23",15.98,-14.08,0.00,0.00,940.00
"USW00026401","1949-02-24",19.94,8.06,0.00,0.00,914.00
"USW00026401","1949-02-25",26.96,6.08,0.00,0.00,889.00
"USW00026401","1949-02-26",35.06,19.94,0.00,0.00,864.00
"USW00026401","1949-02-27",35.06,8.96,0.00,0.00,864.00
"USW00026401","1949-02-28",24.98,6.98,8.00,5.00,864.00
"USW00026401","1949-03-01",33.98,15.08,0.00,3.00,838.00
"USW00026401","1949-03-02",37.04,15.98,0.00,0.00,813.00
"USW00026401","1949-03-03",37.94,32.00,0.00,0.00,838.00
"USW00026401","1949-03-04",33.98,24.98,94.00,76.00,762.00
"USW00026401","1949-03-05",37.94,30.92,20.00,5.00,864.00
"USW00026401","1949-03-06",42.98,23.00,0.00,0.00,813.00
"USW00026401","1949-03-07",50.00,30.02,0.00,0.00,737.00
"USW00026401","1949-03-08",41.00,28.94,0.00,0.00,711.00
"USW00026401","1949-03-09",39.92,26.06,0.00,0.00,635.00
"USW00026401","1949-03-10",39.92,26.06,0.00,0.00,610.00
"USW00026401","1949-03-11",42.08,24.98,0.00,0.00,508.00
"USW00026401","1949-03-12",42.08,19.94,0.00,0.00,406.00
"USW00026401","1949-03-13",39.92,10.94,0.00,0.00,381.00
"USW00026401","1949-03-14",39.02,10.94,0.00,0.00,381.00
"USW00026401","1949-03-15",39.02,8.96,0.00,0.00,381.00
"USW00026401","1949-03-16",37.94,10.04,0.00,0.00,381.00
"USW00026401","1949-03-17",37.94,10.04,0.00,0.00,254.00
"USW00026401","1949-03-18",30.02,21.92,0.00,0.00,254.00
"USW00026401","1949-03-19",35.06,14.00,0.00,0.00,254.00
"USW00026401","1949-03-20",35.06,15.08,0.00,0.00,229.00
"USW00026401","1949-03-21",42.08,26.06,0.00,0.00,229.00
"USW00026401","1949-03-22",42.98,21.92,0.00,0.00,178.00
"USW00026401","1949-03-23",42.98,33.08,5.00,0.00,152.00
"USW00026401","1949-03-24",44.06,28.94,0.00,0.00,102.00
"USW00026401","1949-03-25",42.98,28.04,0.00,0.00,102.00
"USW00026401","1949-03-26",35.06,19.94,3.00,3.00,102.00
"USW00026401","1949-03-27",33.08,19.94,0.00,0.00,102.00
"USW00026401","1949-03-28",30.92,19.04,0.00,0.00,102.00
"USW00026401","1949-03-29",35.96,10.04,0.00,0.00,76.00
"USW00026401","1949-03-30",32.00,19.94,0.00,0.00,76.00
"USW00026401","1949-03-31",33.08,26.96,122.00,145.00,127.00
"USW00026401","1949-04-01",32.00,23.00,0.00,5.00,254.00
"USW00026401","1949-04-02",37.04,17.96,13.00,18.00,279.00
"USW00026401","1949-04-03",30.02,17.96,3.00,20.00,254.00
"USW00026401","1949-04-04",24.08,3.92,0.00,13.00,305.00
"USW00026401","1949-04-05",30.92,3.92,25.00,25.00,305.00
"USW00026401","1949-04-06",33.08,23.00,66.00,58.00,178.00
"USW00026401","1949-04-07",33.08,19.94,46.00,104.00,305.00
"USW00026401","1949-04-08",33.98,8.06,0.00,0.00,305.00
"USW00026401","1949-04-09",33.98,3.92,0.00,0.00,305.00
"USW00026401","1949-04-10",37.04,8.06,0.00,0.00,229.00
"USW00026401","1949-04-11",33.98,8.96,0.00,0.00,203.00
"USW00026401","1949-04-12",42.98,28.04,0.00,0.00,152.00
"USW00026401","1949-04-13",42.08,32.00,0.00,0.00,127.00
"USW00026401","1949-04-14",44.96,26.06,0.00,0.00,76.00
"USW00026401","1949-04-15",44.96,21.92,0.00,0.00,76.00
"USW00026401","1949-04-16",46.04,28.94,0.00,0.00,76.00
"USW00026401","1949-04-17",48.02,30.92,0.00,0.00,25.00
"USW00026401","1949-04-18",46.94,33.08,0.00,0.00,25.00
"USW00026401","1949-04-19",50.00,30.92,0.00,0.00,0.00
"USW00026401","1949-04-20",53.06,33.98,0.00,0.00,0.00
"USW00026401","1949-04-21",53.96,28.94,0.00,0.00,0.00
"USW00026401","1949-04-22",44.06,24.98,0.00,0.00,0.00
"USW00026401","1949-04-23",51.08,28.04,0.00,0.00,0.00
"USW00026401","1949-04-24",48.92,33.08,0.00,0.00,0.00
"USW00026401","1949-04-25",44.06,32.00,3.00,0.00,0.00
"USW00026401","1949-04-26",42.08,32.00,0.00,0.00,0.00
"USW00026401","1949-04-27",37.94,28.94,51.00,64.00,0.00
"USW00026401","1949-04-28",37.04,26.96,18.00,10.00,51.00
"USW00026401","1949-04-29",37.04,24.98,0.00,0.00,0.00
"USW00026401","1949-04-30",41.00,26.06,0.00,0.00,0.00
"USW00026401","1949-05-01",42.08,30.02,0.00,0.00,0.00
"USW00026401","1949-05-02",39.92,19.94,23.00,20.00,0.00
"USW00026401","1949-05-03",30.92,19.94,25.00,25.00,51.00
"USW00026401","1949-05-04",37.04,19.94,0.00,0.00,25.00
"USW00026401","1949-05-05",42.08,23.00,3.00,3.00,0.00
"USW00026401","1949-05-06",46.94,28.04,0.00,0.00,0.00
"USW00026401","1949-05-07",46.04,30.02,0.00,0.00,0.00
"USW00026401","1949-05-08",46.04,32.00,0.00,0.00,0.00
"USW00026401","1949-05-09",51.98,35.06,0.00,0.00,0.00
"USW00026401","1949-05-10",44.96,33.98,0.00,0.00,0.00
"USW00026401","1949-05-11",51.98,35.06,0.00,0.00,0.00
"USW00026401","1949-05-12",51.08,35.96,0.00,0.00,0.00
"USW00026401","1949-05-13",51.98,33.98,0.00,0.00,0.00
"USW00026401","1949-05-14",57.02,33.98,0.00,0.00,0.00
"USW00026401","1949-05-15",55.04,32.00,0.00,0.00,0.00
"USW00026401","1949-05-16",46.04,37.94,48.00,0.00,0.00
"USW00026401","1949-05-17",48.92,35.96,0.00,0.00,0.00
"USW00026401","1949-05-18",57.92,39.92,0.00,0.00,0.00
"USW00026401","1949-05-19",66.92,35.06,0.00,0.00,0.00
"USW00026401","1949-05-20",66.92,37.94,0.00,0.00,0.00
"USW00026401","1949-05-21",66.92,37.94,0.00,0.00,0.00
"USW00026401","1949-05-22",68.00,39.92,0.00,0.00,0.00
"USW00026401","1949-05-23",60.08,44.96,0.00,0.00,0.00
"USW00026401","1949-05-24",64.04,35.06,0.00,0.00,0.00
"USW00026401","1949-05-25",64.94,35.96,0.00,0.00,0.00
"USW00026401","1949-05-26",66.02,42.98,0.00,0.00,0.00
"USW00026401","1949-05-27",64.94,50.00,0.00,0.00,0.00
"USW00026401","1949-05-28",62.96,44.96,10.00,0.00,0.00
"USW00026401","1949-05-29",55.94,44.96,5.00,0.00,0.00
"USW00026401","1949-05-30",64.04,44.96,0.00,0.00,0.00
"USW00026401","1949-05-31",60.98,44.06,0.00,0.00,0.00
"USW00026401","1949-06-01",64.94,46.04,0.00,0.00,0.00
"USW00026401","1949-06-02",60.08,42.98,0.00,0.00,0.00
"USW00026401","1949-06-03",60.08,44.06,3.00,0.00,0.00
"USW00026401","1949-06-04",55.04,44.06,8.00,0.00,0.00
"USW00026401","1949-06-05",57.92,44.06,0.00,0.00,0.00
"USW00026401","1949-06-06",59.00,46.04,28.00,0.00,0.00
"USW00026401","1949-06-07",51.08,44.96,81.00,0.00,0.00
"USW00026401","1949-06-08",55.04,44.06,0.00,0.00,0.00
"USW00026401","1949-06-09",64.94,42.98,0.00,0.00,0.00
"USW00026401","1949-06-10",64.94,39.92,0.00,0.00,0.00
"USW00026401","1949-06-11",55.94,42.98,0.00,0.00,0.00
"USW00026401","1949-06-12",55.04,41.00,0.00,0.00,0.00
"USW00026401","1949-06-13",57.92,44.96,8.00,0.00,0.00
"USW00026401","1949-06-14",57.92,39.92,0.00,0.00,0.00
"USW00026401","1949-06-15",62.96,37.94,0.00,0.00,0.00
"USW00026401","1949-06-16",57.92,44.06,3.00,0.00,0.00
"USW00026401","1949-06-17",55.04,44.96,61.00,0.00,0.00
"USW00026401","1949-06-18",60.08,44.06,107.00,0.00,0.00
"USW00026401","1949-06-19",60.98,42.98,3.00,0.00,0.00
"USW00026401","1949-06-20",57.92,46.04,84.00,0.00,0.00
"USW00026401","1949-06-21",59.00,50.00,30.00,0.00,0.00
"USW00026401","1949-06-22",55.94,39.92,102.00,0.00,0.00
"USW00026401","1949-06-23",59.00,39.92,5.00,0.00,0.00
"USW00026401","1949-06-24",62.96,42.08,0.00,0.00,0.00
"USW00026401","1949-06-25",60.98,44.96,5.00,0.00,0.00
"USW00026401","1949-06-26",64.94,39.92,3.00,0.00,0.00
"USW00026401","1949-06-27",64.04,44.96,0.00,0.00,0.00
"USW00026401","1949-06-28",55.04,42.08,170.00,0.00,0.00
"USW00026401","1949-06-29",60.08,39.92,0.00,0.00,0.00
"USW00026401","1949-06-30",64.04,39.02,0.00,0.00,0.00
"USW00026401","1949-07-01",60.08,39.92,33.00,0.00,0.00
"USW00026401","1949-07-02",64.94,42.08,25.00,0.00,0.00
"USW00026401","1949-07-03",68.00,51.08,0.00,0.00,0.00
"USW00026401","1949-07-04",75.92,42.98,0.00,0.00,0.00
"USW00026401","1949-07-05",78.08,51.98,0.00,0.00,0.00
"USW00026401","1949-07-06",69.98,50.00,0.00,0.00,0.00
"USW00026401","1949-07-07",64.94,46.94,0.00,0.00,0.00
"USW00026401","1949-07-08",69.98,53.06,0.00,0.00,0.00
"USW00026401","1949-07-09",71.06,46.94,0.00,0.00,0.00
"USW00026401","1949-07-10",73.04,44.96,0.00,0.00,0.00
"USW00026401","1949-07-11",66.92,53.96,30.00,0.00,0.00
"USW00026401","1949-07-12",68.00,46.04,10.00,0.00,0.00
"USW00026401","1949-07-13",64.94,51.08,8.00,0.00,0.00
"USW00026401","1949-07-14",66.02,48.02,0.00,0.00,0.00
"USW00026401","1949-07-15",64.94,51.08,0.00,0.00,0.00
"USW00026401","1949-07-16",66.02,48.02,0.00,0.00,0.00
"USW00026401","1949-07-17",68.00,51.98,0.00,0.00,0.00
"USW00026401","1949-07-18",55.94,50.00,30.00,0.00,0.00
"USW00026401","1949-07-19",57.02,46.94,15.00,0.00,0.00
"USW00026401","1949-07-20",62.96,42.08,0.00,0.00,0.00
"USW00026401","1949-07-21",60.08,44.06,0.00,0.00,0.00
"USW00026401","1949-07-22",64.04,48.92,0.00,0.00,0.00
"USW00026401","1949-07-23",55.94,48.02,76.00,0.00,0.00
"USW00026401","1949-07-24",60.08,50.00,10.00,0.00,0.00
"USW00026401","1949-07-25",66.02,50.00,5.00,0.00,0.00
"USW00026401","1949-07-26",60.08,48.02,0.00,0.00,0.00
"USW00026401","1949-07-27",57.02,51.08,36.00,0.00,0.00
"USW00026401","1949-07-28",57.92,48.02,36.00,0.00,0.00
"USW00026401","1949-07-29",59.00,51.08,8.00,0.00,0.00
"USW00026401","1949-07-30",57.02,48.02,53.00,0.00,0.00
"USW00026401","1949-07-31",60.98,50.00,28.00,0.00,0.00
"USW00026401","1949-08-01",60.08,50.00,5.00,0.00,0.00
"USW00026401","1949-08-02",64.94,46.94,0.00,0.00,0.00
"USW00026401","1949-08-03",69.08,44.96,0.00,0.00,0.00
"USW00026401","1949-08-04",66.92,48.92,0.00,0.00,0.00
"USW00026401","1949-08-05",62.06,55.04,13.00,0.00,0.00
"USW00026401","1949-08-06",62.96,51.98,3.00,0.00,0.00
"USW00026401","1949-08-07",64.04,48.92,76.00,0.00,0.00
"USW00026401","1949-08-08",53.96,48.02,94.00,0.00,0.00
"USW00026401","1949-08-09",64.94,39.92,0.00,0.00,0.00
"USW00026401","1949-08-10",69.08,42.98,0.00,0.00,0.00
"USW00026401","1949-08-11",57.92,51.98,46.00,0.00,0.00
"USW00026401","1949-08-12",60.08,50.00,5.00,0.00,0.00
"USW00026401","1949-08-13",60.08,46.94,0.00,0.00,0.00
"USW00026401","1949-08-14",66.92,42.08,0.00,0.00,0.00
"USW00026401","1949-08-15",66.92,37.94,0.00,0.00,0.00
"USW00026401","1949-08-16",69.08,39.92,0.00,0.00,0.00
"USW00026401","1949-08-17",64.94,44.06,0.00,0.00,0.00
"USW00026401","1949-08-18",66.02,46.94,0.00,0.00,0.00
"USW00026401","1949-08-19",66.02,44.96,0.00,0.00,0.00
"USW00026401","1949-08-20",66.02,39.92,0.00,0.00,0.00
"USW00026401","1949-08-21",57.02,48.02,107.00,0.00,0.00
"USW00026401","1949-08-22",60.08,48.92,23.00,0.00,0.00
"USW00026401","1949-08-23",64.04,42.08,0.00,0.00,0.00
"USW00026401","1949-08-24",57.02,44.06,0.00,0.00,0.00
"USW00026401","1949-08-25",60.98,46.94,0.00,0.00,0.00
"USW00026401","1949-08-26",60.08,42.98,5.00,0.00,0.00
"USW00026401","1949-08-27",62.06,50.00,25.00,0.00,0.00
"USW00026401","1949-08-28",75.92,48.92,0.00,0.00,0.00
"USW00026401","1949-08-29",71.96,53.96,0.00,0.00,0.00
"USW00026401","1949-08-30",60.98,55.94,28.00,0.00,0.00
"USW00026401","1949-08-31",60.08,51.98,13.00,0.00,0.00
"USW00026401","1949-09-01",60.08,48.02,0.00,0.00,0.00
"USW00026401","1949-09-02",66.02,51.08,46.00,0.00,0.00
"USW00026401","1949-09-03",71.06,51.08,58.00,0.00,0.00
"USW00026401","1949-09-04",64.04,50.00,0.00,0.00,0.00
"USW00026401","1949-09-05",66.92,50.00,3.00,0.00,0.00
"USW00026401","1949-09-06",60.08,48.92,61.00,0.00,0.00
"USW00026401","1949-09-07",55.94,46.94,0.00,0.00,0.00
"USW00026401","1949-09-08",60.98,41.00,0.00,0.00,0.00
"USW00026401","1949-09-09",60.08,37.94,0.00,0.00,0.00
"USW00026401","1949-09-10",60.08,44.06,0.00,0.00,0.00
"USW00026401","1949-09-11",51.98,44.96,25.00,0.00,0.00
"USW00026401","1949-09-12",57.92,46.04,13.00,0.00,0.00
"USW00026401","1949-09-13",57.02,39.92,0.00,0.00,0.00
"USW00026401","1949-09-14",55.94,39.92,0.00,0.00,0.00
"USW00026401","1949-09-15",60.08,42.98,0.00,0.00,0.00
"USW00026401","1949-09-16",60.08,42.08,25.00,0.00,0.00
"USW00026401","1949-09-17",60.08,41.00,0.00,0.00,0.00
"USW00026401","1949-09-18",57.92,39.02,0.00,0.00,0.00
"USW00026401","1949-09-19",57.02,37.94,0.00,0.00,0.00
"USW00026401","1949-09-20",51.08,35.96,5.00,0.00,0.00
"USW00026401","1949-09-21",53.06,39.92,33.00,0.00,0.00
"USW00026401","1949-09-22",48.02,42.98,18.00,0.00,0.00
"USW00026401","1949-09-23",50.00,42.08,5.00,0.00,0.00
"USW00026401","1949-09-24",53.96,42.98,135.00,0.00,0.00
"USW00026401","1949-09-25",53.96,42.08,33.00,0.00,0.00
"USW00026401","1949-09-26",55.94,44.06,76.00,0.00,0.00
"USW00026401","1949-09-27",57.02,39.92,58.00,0.00,0.00
"USW00026401","1949-09-28",55.04,35.06,0.00,0.00,0.00
"USW00026401","1949-09-29",53.06,33.98,0.00,0.00,0.00
"USW00026401","1949-09-30",48.02,33.08,48.00,0.00,0.00
"USW00026401","1949-10-01",51.08,33.98,8.00,0.00,0.00
"USW00026401","1949-10-02",46.94,37.94,23.00,0.00,0.00
"USW00026401","1949-10-03",46.04,35.96,0.00,0.00,0.00
"USW00026401","1949-10-04",42.08,30.92,127.00,58.00,0.00
"USW00026401","1949-10-05",44.06,32.00,0.00,0.00,0.00
"USW00026401","1949-10-06",42.08,21.02,0.00,0.00,0.00
"USW00026401","1949-10-07",39.02,32.00,81.00,0.00,0.00
"USW00026401","1949-10-08",48.02,33.98,10.00,0.00,0.00
"USW00026401","1949-10-09",44.06,28.94,0.00,0.00,0.00
"USW00026401","1949-10-10",44.06,28.04,0.00,0.00,0.00
"USW00026401","1949-10-11",37.94,15.08,0.00,0.00,0.00
"USW00026401","1949-10-12",37.94,28.04,0.00,0.00,0.00
"USW00026401","1949-10-13",39.92,33.08,8.00,0.00,0.00
"USW00026401","1949-10-14",39.92,28.04,18.00,20.00,0.00
"USW00026401","1949-10-15",44.06,19.94,0.00,0.00,0.00
"USW00026401","1949-10-16",35.96,19.94,0.00,0.00,0.00
"USW00026401","1949-10-17",37.04,28.04,0.00,0.00,0.00
"USW00026401","1949-10-18",42.08,30.02,0.00,0.00,0.00
"USW00026401","1949-10-19",53.06,35.06,18.00,0.00,0.00
"USW00026401","1949-10-20",48.92,30.92,0.00,0.00,0.00
"USW00026401","1949-10-21",39.92,24.08,0.00,0.00,0.00
"USW00026401","1949-10-22",41.00,19.94,0.00,0.00,0.00
"USW00026401","1949-10-23",37.04,17.96,0.00,0.00,0.00
"USW00026401","1949-10-24",37.04,30.02,0.00,0.00,0.00
"USW00026401","1949-10-25",41.00,28.04,3.00,0.00,0.00
"USW00026401","1949-10-26",48.02,32.00,0.00,0.00,0.00
"USW00026401","1949-10-27",37.94,28.94,0.00,0.00,0.00
"USW00026401","1949-10-28",39.02,23.00,0.00,0.00,0.00
"USW00026401","1949-10-29",37.04,23.00,0.00,0.00,0.00
"USW00026401","1949-10-30",35.96,32.00,122.00,99.00,51.00
"USW00026401","1949-10-31",35.96,28.04,0.00,0.00,25.00
"USW00026401","1949-11-01",35.96,30.92,8.00,0.00,25.00
"USW00026401","1949-11-02",46.94,33.98,0.00,0.00,25.00
"USW00026401","1949-11-03",35.96,30.92,28.00,30.00,25.00
"USW00026401","1949-11-04",42.98,28.94,3.00,0.00,0.00
"USW00026401","1949-11-05",33.08,24.98,8.00,0.00,0.00
"USW00026401","1949-11-06",37.04,28.04,28.00,0.00,0.00
"USW00026401","1949-11-07",37.04,28.04,0.00,0.00,0.00
"USW00026401","1949-11-08",30.92,15.08,0.00,0.00,0.00
"USW00026401","1949-11-09",32.00,10.94,0.00,0.00,0.00
"USW00026401","1949-11-10",28.04,15.08,0.00,0.00,0.00
"USW00026401","1949-11-11",30.92,12.02,0.00,0.00,0.00
"USW00026401","1949-11-12",26.96,8.06,0.00,0.00,0.00
"USW00026401","1949-11-13",33.98,23.00,33.00,79.00,0.00
"USW00026401","1949-11-14",32.00,17.96,0.00,0.00,76.00
"USW00026401","1949-11-15",26.96,15.98,97.00,97.00,76.00
"USW00026401","1949-11-16",26.06,10.04,0.00,0.00,178.00
"USW00026401","1949-11-17",24.98,8.96,0.00,0.00,152.00
"USW00026401","1949-11-18",33.98,8.96,0.00,0.00,127.00
"USW00026401","1949-11-19",50.00,30.92,5.00,0.00,51.00
"USW00026401","1949-11-20",37.94,30.02,0.00,0.00,25.00
"USW00026401","1949-11-21",51.08,30.92,15.00,0.00,25.00
"USW00026401","1949-11-22",46.04,30.92,8.00,0.00,25.00
"USW00026401","1949-11-23",44.06,30.02,0.00,0.00,0.00
"USW00026401","1949-11-24",32.00,19.04,0.00,0.00,0.00
"USW00026401","1949-11-25",24.08,15.98,0.00,0.00,0.00
"USW00026401","1949-11-26",19.94,6.08,0.00,0.00,0.00
"USW00026401","1949-11-27",19.94,5.00,0.00,0.00,0.00
"USW00026401","1949-11-28",21.92,12.92,0.00,0.00,0.00
"USW00026401","1949-11-29",19.94,8.96,0.00,0.00,0.00
"USW00026401","1949-11-30",19.04,5.00,0.00,0.00,0.00
"USW00026401","1949-12-01",21.02,10.94,0.00,0.00,0.00
"USW00026401","1949-12-02",21.02,10.94,25.00,25.00,0.00
"USW00026401","1949-12-03",30.02,12.02,0.00,0.00,25.00
"USW00026401","1949-12-04",26.96,17.96,152.00,152.00,152.00
"USW00026401","1949-12-05",26.06,12.02,33.00,3.00,102.00
"USW00026401","1949-12-06",15.98,8.96,0.00,0.00,102.00
"USW00026401","1949-12-07",24.08,6.98,61.00,69.00,127.00
"USW00026401","1949-12-08",26.96,8.96,13.00,5.00,178.00
"USW00026401","1949-12-09",8.96,-4.00,0.00,0.00,178.00
"USW00026401","1949-12-10",21.92,8.96,0.00,0.00,178.00
"USW00026401","1949-12-11",35.06,23.00,0.00,0.00,178.00
"USW00026401","1949-12-12",30.02,24.98,173.00,147.00,254.00
"USW00026401","1949-12-13",28.94,21.92,20.00,20.00,356.00
"USW00026401","1949-12-14",24.08,12.02,0.00,0.00,330.00
"USW00026401","1949-12-15",14.00,6.08,0.00,0.00,330.00
"USW00026401","1949-12-16",14.00,3.02,0.00,0.00,330.00
"USW00026401","1949-12-17",10.94,-9.94,0.00,0.00,330.00
"USW00026401","1949-12-18",21.92,10.04,43.00,43.00,305.00
"USW00026401","1949-12-19",28.04,17.96,109.00,109.00,457.00
"USW00026401","1949-12-20",26.96,-2.02,0.00,0.00,406.00
"USW00026401","1949-12-21",5.00,-9.94,0.00,0.00,406.00
"USW00026401","1949-12-22",1.94,-7.96,0.00,0.00,406.00
"USW00026401","1949-12-23",-2.92,-11.02,0.00,0.00,406.00
"USW00026401","1949-12-24",-5.98,-23.08,0.00,0.00,406.00
"USW00026401","1949-12-25",-11.02,-25.06,0.00,0.00,381.00
"USW00026401","1949-12-26",-7.06,-25.96,0.00,0.00,381.00
"USW00026401","1949-12-27",-5.08,-23.08,0.00,0.00,381.00
"USW00026401","1949-12-28",-9.94,-23.08,0.00,0.00,381.00
"USW00026401","1949-12-29",-7.96,-23.08,0.00,0.00,356.00
"USW00026401","1949-12-30",-9.94,-23.98,0.00,0.00,356.00
"USW00026401","1949-12-31",1.94,-23.98,0.00,0.00,356.00
"USW00026401","1950-01-01",12.92,1.04,94.00,94.00,406.00
"USW00026401","1950-01-02",24.98,12.92,61.00,58.00,406.00
"USW00026401","1950-01-03",32.00,10.94,0.00,0.00,457.00
"USW00026401","1950-01-04",28.94,12.02,284.00,284.00,711.00
"USW00026401","1950-01-05",15.98,-7.06,10.00,0.00,762.00
"USW00026401","1950-01-06",5.00,-14.98,0.00,0.00,762.00
"USW00026401","1950-01-07",1.04,-11.02,0.00,0.00,711.00
"USW00026401","1950-01-08",6.08,-11.92,0.00,0.00,660.00
"USW00026401","1950-01-09",1.04,-16.06,0.00,0.00,660.00
"USW00026401","1950-01-10",-0.94,-14.98,0.00,0.00,635.00
"USW00026401","1950-01-11",5.00,-16.96,0.00,0.00,635.00
"USW00026401","1950-01-12",10.04,-5.98,0.00,0.00,610.00
"USW00026401","1950-01-13",14.00,-2.02,0.00,0.00,584.00
"USW00026401","1950-01-14",3.02,-7.96,0.00,0.00,559.00
"USW00026401","1950-01-15",6.08,-7.06,0.00,0.00,533.00
"USW00026401","1950-01-16",12.92,-5.08,0.00,0.00,533.00
"USW00026401","1950-01-17",24.08,-4.00,0.00,0.00,533.00
"USW00026401","1950-01-18",14.00,-5.08,0.00,0.00,533.00
"USW00026401","1950-01-19",12.92,-7.06,0.00,0.00,508.00
"USW00026401","1950-01-20",8.96,-9.04,0.00,0.00,483.00
"USW00026401","1950-01-21",6.98,-7.06,0.00,0.00,483.00
"USW00026401","1950-01-22",10.04,-9.94,0.00,0.00,483.00
"USW00026401","1950-01-23",10.04,-7.06,0.00,0.00,457.00
"USW00026401","1950-01-24",15.98,-5.08,0.00,0.00,432.00
"USW00026401","1950-01-25",19.94,-5.08,0.00,0.00,432.00
"USW00026401","1950-01-26",15.98,-5.08,0.00,0.00,432.00
"USW00026401","1950-01-27",12.02,-7.06,0.00,0.00,406.00
"USW00026401","1950-01-28",19.94,-0.04,0.00,0.00,406.00
"USW00026401","1950-01-29",17.96,-5.08,0.00,0.00,406.00
"USW00026401","1950-01-30",12.92,-7.06,0.00,0.00,406.00
"USW00026401","1950-01-31",12.02,-9.04,0.00,0.00,381.00
"USW00026401","1950-02-01",21.92,-2.02,0.00,0.00,356.00
"USW00026401","1950-02-02",15.08,6.08,0.00,0.00,356.00
"USW00026401","1950-02-03",15.98,8.96,0.00,0.00,356.00
"USW00026401","1950-02-04",17.06,10.94,0.00,0.00,356.00
"USW00026401","1950-02-05",12.92,-14.98,0.00,0.00,356.00
"USW00026401","1950-02-06",8.06,-22.00,0.00,0.00,330.00
"USW00026401","1950-02-07",6.08,-18.94,0.00,0.00,305.00
"USW00026401","1950-02-08",12.02,-20.02,0.00,0.00,305.00
"USW00026401","1950-02-09",5.00,-18.04,0.00,0.00,305.00
"USW00026401","1950-02-10",10.94,-18.94,0.00,0.00,305.00
"USW00026401","1950-02-11",6.98,-20.02,0.00,0.00,305.00
"USW00026401","1950-02-12",10.94,-2.02,0.00,0.00,279.00
"USW00026401","1950-02-13",21.02,-2.92,0.00,0.00,279.00
"USW00026401","1950-02-14",17.06,-5.08,0.00,0.00,279.00
"USW00026401","1950-02-15",12.92,-7.96,0.00,0.00,279.00
"USW00026401","1950-02-16",17.06,-7.96,0.00,0.00,279.00
"USW00026401","1950-02-17",19.04,-14.08,0.00,0.00,254.00
"USW00026401","1950-02-18",19.94,-11.02,0.00,0.00,254.00
"USW00026401","1950-02-19",19.94,-5.98,0.00,0.00,254.00
"USW00026401","1950-02-20",19.04,6.98,0.00,0.00,254.00
"USW00026401","1950-02-21",28.94,3.02,0.00,0.00,254.00
"USW00026401","1950-02-22",30.92,10.04,0.00,0.00,229.00
"USW00026401","1950-02-23",30.02,6.98,0.00,0.00,229.00
"USW00026401","1950-02-24",26.06,1.04,0.00,0.00,203.00
"USW00026401","1950-02-25",24.98,3.02,0.00,0.00,203.00
"USW00026401","1950-02-26",30.02,10.94,0.00,0.00,203.00
"USW00026401","1950-02-27",32.00,10.94,0.00,0.00,203.00