StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001094719","1977-07-01",70.70,49.10,,0.00,
"CA001094719","1977-07-02",59.90,41.00,,0.00,
"CA001094719","1977-07-03",58.10,44.60,,0.00,
"CA001094719","1977-07-04",59.90,42.80,,0.00,
"CA001094719","1977-07-05",54.50,41.90,,0.00,
"CA001094719","1977-07-06",60.80,42.80,0.00,0.00,
"CA001094719","1977-07-07",70.70,37.40,0.00,0.00,
"CA001094719","1977-07-08",74.30,42.80,0.00,0.00,
"CA001094719","1977-07-09",70.70,37.40,2.00,0.00,
"CA001094719","1977-07-10",72.50,45.50,6.00,0.00,
"CA001094719","1977-07-11",65.30,50.90,362.00,0.00,
"CA001094719","1977-07-12",60.80,47.30,0.00,0.00,
"CA001094719","1977-07-13",68.00,44.60,20.00,0.00,
"CA001094719","1977-07-14",68.90,51.80,17.00,0.00,
"CA001094719","1977-07-15",66.20,50.90,2.00,0.00,
"CA001094719","1977-07-16",64.94,,103.00,0.00,
"CA001094719","1977-07-17",58.10,42.80,8.00,0.00,
"CA001094719","1977-07-18",61.70,39.20,0.00,0.00,
"CA001094719","1977-07-19",65.30,45.50,0.00,0.00,
"CA001094719","1977-07-20",,50.90,0.00,0.00,
"CA001094719","1977-07-21",77.00,,2.00,0.00,
"CA001094719","1977-07-22",68.00,50.90,6.00,0.00,
"CA001094719","1977-07-23",70.70,40.10,0.00,0.00,
"CA001094719","1977-07-24",79.70,40.10,0.00,0.00,
"CA001094719","1977-07-25",86.90,49.10,0.00,0.00,
"CA001094719","1977-07-26",85.10,54.50,0.00,0.00,
"CA001094719","1977-07-27",87.80,47.30,0.00,0.00,
"CA001094719","1977-07-28",64.40,51.80,272.00,0.00,
"CA001094719","1977-07-29",59.00,48.20,4.00,0.00,
"CA001094719","1977-07-30",71.60,47.30,0.00,0.00,
"CA001094719","1977-07-31",72.50,44.24,21.00,0.00,
"CA001094719","1977-08-01",79.70,44.60,0.00,0.00,
"CA001094719","1977-08-02",80.60,52.70,0.00,0.00,
"CA001094719","1977-08-03",77.00,52.70,0.00,0.00,
"CA001094719","1977-08-04",73.40,50.00,0.00,0.00,
"CA001094719","1977-08-05",77.90,46.40,0.00,0.00,
"CA001094719","1977-08-06",77.00,47.30,0.00,0.00,
"CA001094719","1977-08-07",83.30,48.20,0.00,0.00,
"CA001094719","1977-08-08",76.10,51.80,0.00,0.00,
"CA001094719","1977-08-09",77.90,46.40,0.00,0.00,
"CA001094719","1977-08-10",80.60,45.50,0.00,0.00,
"CA001094719","1977-08-11",86.00,49.10,0.00,0.00,
"CA001094719","1977-08-12",85.10,56.30,0.00,0.00,
"CA001094719","1977-08-13",79.70,51.80,0.00,0.00,
"CA001094719","1977-08-14",81.50,48.20,0.00,0.00,
"CA001094719","1977-08-15",75.20,40.10,0.00,0.00,
"CA001094719","1977-08-16",83.30,38.30,0.00,0.00,
"CA001094719","1977-08-17",87.80,41.90,0.00,0.00,
"CA001094719","1977-08-18",83.30,50.90,0.00,0.00,
"CA001094719","1977-08-19",81.50,53.60,0.00,0.00,
"CA001094719","1977-08-20",85.10,49.10,0.00,0.00,
"CA001094719","1977-08-21",84.20,49.10,84.00,0.00,
"CA001094719","1977-08-22",73.40,54.50,16.00,0.00,
"CA001094719","1977-08-23",67.10,50.90,62.00,0.00,
"CA001094719","1977-08-24",61.70,42.80,4.00,0.00,
"CA001094719","1977-08-25",61.70,44.60,20.00,0.00,
"CA001094719","1977-08-26",62.60,44.60,0.00,0.00,
"CA001094719","1977-08-27",65.30,44.60,0.00,0.00,
"CA001094719","1977-08-28",62.60,44.60,78.00,0.00,
"CA001094719","1977-08-29",60.80,41.90,42.00,0.00,
"CA001094719","1977-08-30",59.90,43.70,8.00,0.00,
"CA001094719","1977-08-31",59.90,41.90,48.00,0.00,
"CA001094719","1977-09-01",60.80,31.10,10.00,0.00,
"CA001094719","1977-09-02",59.00,41.90,0.00,0.00,
"CA001094719","1977-09-03",78.80,39.20,0.00,0.00,
"CA001094719","1977-09-04",61.70,41.00,0.00,0.00,
"CA001094719","1977-09-05",59.90,38.30,0.00,0.00,
"CA001094719","1977-09-06",60.80,39.20,0.00,0.00,
"CA001094719","1977-09-07",56.30,41.90,0.00,0.00,
"CA001094719","1977-09-08",61.70,35.60,0.00,0.00,
"CA001094719","1977-09-09",59.90,42.80,0.00,0.00,
"CA001094719","1977-09-10",61.70,36.50,0.00,0.00,
"CA001094719","1977-09-11",69.80,31.10,0.00,0.00,
"CA001094719","1977-09-12",70.70,39.20,0.00,0.00,
"CA001094719","1977-09-13",68.90,39.20,6.00,0.00,
"CA001094719","1977-09-14",59.00,39.20,16.00,0.00,
"CA001094719","1977-09-15",56.30,28.40,0.00,0.00,
"CA001094719","1977-09-16",59.00,26.60,0.00,0.00,
"CA001094719","1977-09-17",59.00,41.90,0.00,0.00,
"CA001094719","1977-09-18",61.70,29.30,6.00,0.00,
"CA001094719","1977-09-19",59.00,50.00,3.00,0.00,
"CA001094719","1977-09-20",50.90,41.90,113.00,0.00,
"CA001094719","1977-09-21",53.60,35.60,10.00,0.00,
"CA001094719","1977-09-22",54.50,35.60,6.00,0.00,
"CA001094719","1977-09-23",51.80,40.10,0.00,0.00,
"CA001094719","1977-09-24",,35.06,0.00,0.00,
"CA001094719","1977-09-25",50.90,32.00,94.00,0.00,
"CA001094719","1977-09-26",55.40,25.70,0.00,0.00,
"CA001094719","1977-09-27",56.30,26.60,4.00,0.00,
"CA001094719","1977-09-28",57.20,29.30,0.00,0.00,
"CA001094719","1977-09-29",59.00,25.70,0.00,0.00,
"CA001094719","1977-09-30",57.20,32.00,0.00,0.00,
"CA001094719","1977-10-01",57.20,37.40,40.00,0.00,
"CA001094719","1977-10-02",43.70,30.20,0.00,0.00,
"CA001094719","1977-10-03",48.20,22.10,0.00,0.00,
"CA001094719","1977-10-04",49.10,19.40,0.00,0.00,
"CA001094719","1977-10-05",50.90,24.80,0.00,0.00,
"CA001094719","1977-10-06",43.70,21.20,2.00,0.00,
"CA001094719","1977-10-07",52.70,31.10,0.00,0.00,
"CA001094719","1977-10-08",,,0.00,0.00,
"CA001094719","1977-10-09",52.70,26.60,0.00,0.00,
"CA001094719","1977-10-10",44.60,25.70,0.00,0.00,
"CA001094719","1977-10-11",59.00,25.70,0.00,0.00,
"CA001094719","1977-10-12",61.70,42.80,0.00,0.00,
"CA001094719","1977-10-13",50.00,24.80,0.00,0.00,
"CA001094719","1977-10-14",56.30,19.40,0.00,0.00,
"CA001094719","1977-10-15",62.60,41.90,0.00,0.00,
"CA001094719","1977-10-16",51.80,25.70,0.00,0.00,
"CA001094719","1977-10-17",44.60,28.40,0.00,0.00,
"CA001094719","1977-10-18",61.70,32.90,0.00,0.00,
"CA001094719","1977-10-19",58.10,22.10,0.00,0.00,
"CA001094719","1977-10-20",51.80,24.80,0.00,0.00,
"CA001094719","1977-10-21",48.20,26.60,0.00,0.00,
"CA001094719","1977-10-22",59.00,37.40,8.00,0.00,
"CA001094719","1977-10-23",53.60,42.80,0.00,0.00,
"CA001094719","1977-10-24",51.80,28.40,9.00,0.00,
"CA001094719","1977-10-25",49.10,34.70,0.00,0.00,
"CA001094719","1977-10-26",51.80,36.50,0.00,0.00,
"CA001094719","1977-10-27",50.00,34.70,0.00,0.00,
"CA001094719","1977-10-28",53.60,40.10,0.00,0.00,
"CA001094719","1977-10-29",51.80,35.60,0.00,0.00,
"CA001094719","1977-10-30",44.60,28.40,14.00,0.00,
"CA001094719","1977-10-31",39.20,23.90,66.00,0.00,
"CA001094719","1977-11-01",41.90,24.80,48.00,0.00,
"CA001094719","1977-11-02",43.70,32.90,0.00,0.00,
"CA001094719","1977-11-03",40.10,12.20,0.00,0.00,
"CA001094719","1977-11-04",39.20,19.40,0.00,0.00,
"CA001094719","1977-11-05",,23.90,0.00,0.00,
"CA001094719","1977-11-06",,,0.00,0.00,
"CA001094719","1977-11-07",42.80,21.20,0.00,0.00,
"CA001094719","1977-11-08",31.10,17.60,0.00,0.00,
"CA001094719","1977-11-09",31.10,23.90,10.00,10.00,
"CA001094719","1977-11-10",44.60,23.00,0.00,0.00,
"CA001094719","1977-11-11",50.00,38.30,0.00,0.00,
"CA001094719","1977-11-12",47.30,14.00,0.00,0.00,
"CA001094719","1977-11-13",47.30,20.30,0.00,0.00,
"CA001094719","1977-11-14",41.90,26.60,0.00,0.00,
"CA001094719","1977-11-15",43.70,26.60,0.00,0.00,
"CA001094719","1977-11-16",35.60,22.10,20.00,20.00,
"CA001094719","1977-11-17",23.90,4.10,0.00,0.00,
"CA001094719","1977-11-18",15.80,5.00,0.00,0.00,
"CA001094719","1977-11-19",12.20,-1.30,0.00,0.00,
"CA001094719","1977-11-20",5.00,-4.00,0.00,0.00,
"CA001094719","1977-11-21",10.40,-3.10,0.00,0.00,
"CA001094719","1977-11-22",5.00,-7.60,0.00,0.00,
"CA001094719","1977-11-23",-0.40,-20.20,65.00,65.00,
"CA001094719","1977-11-24",4.10,-16.60,40.00,40.00,
"CA001094719","1977-11-25",22.10,1.40,0.00,0.00,
"CA001094719","1977-11-26",23.00,11.30,20.00,20.00,
"CA001094719","1977-11-27",31.10,,0.00,0.00,
"CA001094719","1977-11-28",41.00,17.60,10.00,10.00,
"CA001094719","1977-11-29",41.90,28.40,0.00,0.00,
"CA001094719","1977-11-30",32.90,17.60,0.00,0.00,
"CA001094719","1977-12-01",27.50,21.20,20.00,20.00,
"CA001094719","1977-12-02",32.90,19.40,65.00,65.00,
"CA001094719","1977-12-03",10.40,5.00,0.00,0.00,
"CA001094719","1977-12-04",14.00,-18.40,0.00,0.00,
"CA001094719","1977-12-05",-5.80,-25.60,120.00,120.00,
"CA001094719","1977-12-06",-0.40,-10.30,40.00,40.00,
"CA001094719","1977-12-07",-16.60,-26.50,0.00,0.00,
"CA001094719","1977-12-08",-16.60,-29.20,0.00,0.00,
"CA001094719","1977-12-09",26.60,-34.60,0.00,0.00,
"CA001094719","1977-12-10",25.70,5.00,0.00,0.00,
"CA001094719","1977-12-11",37.40,,0.00,0.00,
"CA001094719","1977-12-12",37.40,,0.00,0.00,
"CA001094719","1977-12-13",32.90,18.50,0.00,0.00,
"CA001094719","1977-12-14",38.30,23.00,0.00,0.00,
"CA001094719","1977-12-15",31.10,17.60,10.00,10.00,
"CA001094719","1977-12-16",31.10,13.10,0.00,0.00,
"CA001094719","1977-12-17",23.00,0.50,0.00,0.00,
"CA001094719","1977-12-18",23.00,12.20,2.00,2.00,
"CA001094719","1977-12-19",24.80,10.40,0.00,0.00,
"CA001094719","1977-12-20",22.10,2.30,0.00,0.00,
"CA001094719","1977-12-21",,2.30,0.00,0.00,
"CA001094719","1977-12-22",,-1.30,0.00,0.00,
"CA001094719","1977-12-23",,,0.00,0.00,
"CA001094719","1977-12-24",,,0.00,0.00,
"CA001094719","1977-12-25",,,0.00,0.00,
"CA001094719","1977-12-26",14.00,,0.00,0.00,
"CA001094719","1977-12-27",14.90,-15.70,0.00,0.00,
"CA001094719","1977-12-28",10.40,-6.70,0.00,0.00,
"CA001094719","1977-12-29",14.00,-12.10,0.00,0.00,
"CA001094719","1977-12-30",,,0.00,0.00,
"CA001094719","1977-12-31",,,0.00,0.00,
"CA001094719","1978-01-01",4.10,-9.40,0.00,0.00,
"CA001094719","1978-01-02",-0.40,-26.50,0.00,0.00,
"CA001094719","1978-01-03",-0.40,-16.60,10.00,10.00,
"CA001094719","1978-01-04",-2.20,-6.70,,,
"CA001094719","1978-01-05",-2.20,-8.50,,,
"CA001094719","1978-01-06",1.40,-14.80,0.00,0.00,
"CA001094719","1978-01-07",1.40,-16.60,30.00,30.00,
"CA001094719","1978-01-08",11.30,-7.60,0.00,0.00,
"CA001094719","1978-01-09",19.40,0.50,5.00,5.00,
"CA001094719","1978-01-10",,13.10,0.00,0.00,
"CA001094719","1978-01-11",,,0.00,0.00,
"CA001094719","1978-01-12",,,0.00,0.00,
"CA001094719","1978-01-13",26.60,24.80,30.00,30.00,
"CA001094719","1978-01-14",21.20,19.40,0.00,0.00,
"CA001094719","1978-01-15",23.90,15.80,0.00,0.00,
"CA001094719","1978-01-16",22.10,15.80,0.00,0.00,
"CA001094719","1978-01-17",,15.80,0.00,0.00,
"CA001094719","1978-01-18",,,0.00,0.00,
"CA001094719","1978-01-19",23.00,,0.00,0.00,
"CA001094719","1978-01-20",22.10,12.20,0.00,0.00,
"CA001094719","1978-01-21",32.90,13.10,0.00,0.00,
"CA001094719","1978-01-22",33.80,11.30,80.00,80.00,
"CA001094719","1978-01-23",26.60,5.00,30.00,30.00,
"CA001094719","1978-01-24",29.30,20.30,0.00,0.00,
"CA001094719","1978-01-25",32.00,13.10,0.00,0.00,
"CA001094719","1978-01-26",21.20,7.70,0.00,0.00,
"CA001094719","1978-01-27",23.90,4.10,0.00,0.00,
"CA001094719","1978-01-28",19.40,1.40,0.00,0.00,
"CA001094719","1978-01-29",14.00,-4.00,0.00,0.00,
"CA001094719","1978-01-30",5.90,3.20,0.00,0.00,
"CA001094719","1978-01-31",2.30,-1.30,0.00,0.00,
"CA001094719","1978-02-01",1.40,-18.40,2.00,2.00,
"CA001094719","1978-02-02",10.40,-17.50,55.00,55.00,
"CA001094719","1978-02-03",26.60,-0.40,0.00,0.00,
"CA001094719","1978-02-04",34.70,-2.20,3.00,3.00,
"CA001094719","1978-02-05",41.00,25.70,0.00,0.00,
"CA001094719","1978-02-06",44.60,32.90,0.00,0.00,
"CA001094719","1978-02-07",41.90,33.80,0.00,0.00,
"CA001094719","1978-02-08",34.70,32.00,0.00,0.00,
"CA001094719","1978-02-09",39.20,31.10,3.00,3.00,
"CA001094719","1978-02-10",30.20,6.80,0.00,0.00,
"CA001094719","1978-02-11",,,0.00,0.00,
"CA001094719","1978-02-12",31.10,,0.00,0.00,
"CA001094719","1978-02-13",24.80,12.20,10.00,10.00,
"CA001094719","1978-02-14",28.40,5.00,22.00,22.00,
"CA001094719","1978-02-15",28.40,21.20,0.00,0.00,
"CA001094719","1978-02-16",35.60,13.10,0.00,0.00,
"CA001094719","1978-02-17",28.40,-0.40,10.00,10.00,
"CA001094719","1978-02-18",28.40,14.00,0.00,0.00,
"CA001094719","1978-02-19",41.00,13.10,0.00,0.00,
"CA001094719","1978-02-20",45.50,15.80,0.00,0.00,
"CA001094719","1978-02-21",44.60,18.50,0.00,0.00,
"CA001094719","1978-02-22",41.90,33.80,0.00,0.00,
"CA001094719","1978-02-23",36.50,14.00,0.00,0.00,
"CA001094719","1978-02-24",28.40,7.70,0.00,0.00,
"CA001094719","1978-02-25",35.60,14.90,0.00,0.00,
"CA001094719","1978-02-26",26.60,4.10,0.00,0.00,
"CA001094719","1978-02-27",31.10,0.50,0.00,0.00,
"CA001094719","1978-02-28",26.60,1.40,0.00,0.00,
"CA001094719","1978-03-01",27.50,-5.80,0.00,0.00,
"CA001094719","1978-03-02",19.40,1.40,0.00,0.00,
"CA001094719","1978-03-03",33.80,-9.40,0.00,0.00,
"CA001094719","1978-03-04",38.30,-0.40,0.00,0.00,
"CA001094719","1978-03-05",38.30,-0.40,0.00,0.00,
"CA001094719","1978-03-06",41.00,15.80,0.00,0.00,
"CA001094719","1978-03-07",45.50,32.00,0.00,0.00,
"CA001094719","1978-03-08",48.20,27.50,0.00,0.00,
"CA001094719","1978-03-09",41.00,21.20,0.00,0.00,
"CA001094719","1978-03-10",35.60,26.60,20.00,0.00,
"CA001094719","1978-03-11",39.20,10.40,0.00,0.00,
"CA001094719","1978-03-12",28.40,11.30,8.00,8.00,
"CA001094719","1978-03-13",33.80,10.40,0.00,0.00,
"CA001094719","1978-03-14",40.10,16.70,0.00,0.00,
"CA001094719","1978-03-15",39.20,23.00,0.00,0.00,
"CA001094719","1978-03-16",47.30,28.40,8.00,0.00,
"CA001094719","1978-03-17",35.60,30.20,20.00,0.00,
"CA001094719","1978-03-18",42.80,25.70,0.00,0.00,
"CA001094719","1978-03-19",44.60,30.20,16.00,0.00,
"CA001094719","1978-03-20",49.10,32.90,0.00,0.00,
"CA001094719","1978-03-21",45.50,29.30,0.00,0.00,
"CA001094719","1978-03-22",39.20,15.80,0.00,0.00,
"CA001094719","1978-03-23",48.20,23.00,108.00,0.00,
"CA001094719","1978-03-24",45.50,33.80,0.00,0.00,
"CA001094719","1978-03-25",50.90,23.00,0.00,0.00,
"CA001094719","1978-03-26",49.10,29.30,0.00,0.00,
"CA001094719","1978-03-27",45.50,29.30,34.00,0.00,
"CA001094719","1978-03-28",44.60,30.20,8.00,0.00,
"CA001094719","1978-03-29",47.30,33.80,0.00,0.00,
"CA001094719","1978-03-30",50.00,30.20,0.00,0.00,
"CA001094719","1978-03-31",50.00,30.20,0.00,0.00,
"CA001094719","1978-04-01",47.30,25.70,0.00,0.00,
"CA001094719","1978-04-02",50.00,29.30,0.00,0.00,
"CA001094719","1978-04-03",53.60,24.80,0.00,0.00,
"CA001094719","1978-04-04",51.80,31.10,7.00,0.00,
"CA001094719","1978-04-05",50.00,27.50,2.00,0.00,
"CA001094719","1978-04-06",53.60,21.20,0.00,0.00,
"CA001094719","1978-04-07",57.20,24.80,0.00,0.00,
"CA001094719","1978-04-08",46.40,35.60,0.00,0.00,
"CA001094719","1978-04-09",46.40,36.50,0.00,0.00,
"CA001094719","1978-04-10",57.20,30.20,14.00,0.00,
"CA001094719","1978-04-11",45.50,26.60,0.00,0.00,
"CA001094719","1978-04-12",44.60,26.60,0.00,0.00,
"CA001094719","1978-04-13",41.00,31.10,9.00,0.00,
"CA001094719","1978-04-14",37.40,21.20,0.00,0.00,
"CA001094719","1978-04-15",49.10,35.60,2.00,0.00,
"CA001094719","1978-04-16",55.40,35.60,0.00,0.00,
"CA001094719","1978-04-17",45.50,39.20,48.00,0.00,
"CA001094719","1978-04-18",51.80,33.80,0.00,0.00,
"CA001094719","1978-04-19",56.30,35.60,0.00,0.00,
"CA001094719","1978-04-20",47.30,37.40,90.00,0.00,
"CA001094719","1978-04-21",48.20,35.60,20.00,0.00,
"CA001094719","1978-04-22",51.80,31.10,3.00,0.00,
"CA001094719","1978-04-23",50.00,26.60,0.00,0.00,
"CA001094719","1978-04-24",56.30,26.60,0.00,0.00,
"CA001094719","1978-04-25",64.40,32.90,0.00,0.00,
"CA001094719","1978-04-26",68.00,39.20,50.00,0.00,
"CA001094719","1978-04-27",55.40,47.30,119.00,0.00,
"CA001094719","1978-04-28",50.90,40.10,0.00,0.00,
"CA001094719","1978-04-29",54.50,32.00,0.00,0.00,
"CA001094719","1978-04-30",59.00,41.00,0.00,0.00,
"CA001094719","1978-05-01",60.80,32.00,0.00,0.00,
"CA001094719","1978-05-02",45.50,33.80,0.00,0.00,
"CA001094719","1978-05-03",46.40,35.60,5.00,0.00,
"CA001094719","1978-05-04",42.80,27.50,20.00,0.00,
"CA001094719","1978-05-05",50.90,24.80,0.00,0.00,
"CA001094719","1978-05-06",59.00,23.00,0.00,0.00,
"CA001094719","1978-05-07",60.80,42.80,0.00,0.00,
"CA001094719","1978-05-08",56.30,41.00,60.00,0.00,
"CA001094719","1978-05-09",55.40,36.50,0.00,0.00,
"CA001094719","1978-05-10",60.80,29.30,48.00,0.00,
"CA001094719","1978-05-11",55.40,35.60,0.00,0.00,
"CA001094719","1978-05-12",59.00,27.50,0.00,0.00,
"CA001094719","1978-05-13",56.30,37.40,0.00,0.00,
"CA001094719","1978-05-14",55.40,,45.00,0.00,
"CA001094719","1978-05-15",55.40,29.30,15.00,0.00,
"CA001094719","1978-05-16",61.70,40.10,10.00,0.00,
"CA001094719","1978-05-17",59.00,35.60,0.00,0.00,
"CA001094719","1978-05-18",67.10,29.30,0.00,0.00,
"CA001094719","1978-05-19",77.90,36.50,0.00,0.00,
"CA001094719","1978-05-20",76.10,36.50,0.00,0.00,
"CA001094719","1978-05-21",55.40,38.30,0.00,0.00,
"CA001094719","1978-05-22",56.30,37.40,0.00,0.00,
"CA001094719","1978-05-23",52.70,36.50,18.00,0.00,
"CA001094719","1978-05-24",57.20,40.10,0.00,0.00,
"CA001094719","1978-05-25",59.00,40.10,0.00,0.00,
"CA001094719","1978-05-26",65.30,33.80,0.00,0.00,
"CA001094719","1978-05-27",,,,0.00,
"CA001094719","1978-05-28",,,,0.00,
"CA001094719","1978-05-29",51.80,30.20,0.00,0.00,
"CA001094719","1978-05-30",65.30,42.80,0.00,0.00,
"CA001094719","1978-05-31",71.60,31.10,0.00,0.00,
"CA001094719","1978-06-01",77.90,37.40,0.00,0.00,
"CA001094719","1978-06-02",82.40,,0.00,0.00,
"CA001094719","1978-06-03",86.90,37.40,0.00,0.00,
"CA001094719","1978-06-04",85.10,50.90,0.00,0.00,
"CA001094719","1978-06-05",82.40,42.80,0.00,0.00,
"CA001094719","1978-06-06",77.00,34.70,0.00,0.00,
"CA001094719","1978-06-07",78.80,46.40,0.00,0.00,
"CA001094719","1978-06-08",68.90,43.70,,0.00,
"CA001094719","1978-06-09",55.40,43.70,,0.00,
"CA001094719","1978-06-10",62.60,41.90,,0.00,
"CA001094719","1978-06-11",65.30,41.90,0.00,0.00,
"CA001094719","1978-06-12",62.60,37.40,,0.00,
"CA001094719","1978-06-13",60.80,41.90,,0.00,
"CA001094719","1978-06-14",63.50,40.10,20.00,0.00,
"CA001094719","1978-06-15",70.70,45.50,0.00,0.00,
"CA001094719","1978-06-16",73.40,49.10,0.00,0.00,
"CA001094719","1978-06-17",75.20,46.40,0.00,0.00,
"CA001094719","1978-06-18",74.30,42.80,0.00,0.00,
"CA001094719","1978-06-19",77.90,34.70,0.00,0.00,
"CA001094719","1978-06-20",73.40,47.30,0.00,0.00,
"CA001094719","1978-06-21",69.80,49.10,,0.00,
"CA001094719","1978-06-22",58.10,44.60,0.00,0.00,
"CA001094719","1978-06-23",,,0.00,0.00,
"CA001094719","1978-06-24",71.60,40.10,25.00,0.00,
"CA001094719","1978-06-25",76.10,40.10,0.00,0.00,
"CA001094719","1978-06-26",78.80,41.00,0.00,0.00,
"CA001094719","1978-06-27",84.20,47.30,0.00,0.00,
"CA001094719","1978-06-28",87.80,50.00,0.00,0.00,
"CA001094719","1978-06-29",87.80,46.40,,0.00,
"CA001094719","1978-06-30",69.80,50.00,,0.00,
"CA001094719","1978-07-01",76.10,39.20,0.00,0.00,
"CA001094719","1978-07-02",79.70,45.50,0.00,0.00,
"CA001094719","1978-07-03",81.50,,0.00,0.00,
"CA001094719","1978-07-04",82.40,43.70,0.00,0.00,
"CA001094719","1978-07-05",86.00,50.00,0.00,0.00,
"CA001094719","1978-07-06",86.00,63.50,12.00,0.00,
"CA001094719","1978-07-07",,,0.00,0.00,
"CA001094719","1978-07-08",,,,0.00,
"CA001094719","1978-07-09",82.40,,,0.00,
"CA001094719","1978-07-10",62.60,45.50,6.00,0.00,
"CA001094719","1978-07-11",71.60,50.00,32.00,0.00,
"CA001094719","1978-07-12",79.70,48.20,2.00,0.00,
"CA001094719","1978-07-13",80.60,56.30,,0.00,
"CA001094719","1978-07-14",,,,0.00,
"CA001094719","1978-07-15",80.60,45.50,,0.00,
"CA001094719","1978-07-16",79.70,46.40,5.00,0.00,
"CA001094719","1978-07-17",68.00,49.10,0.00,0.00,
"CA001094719","1978-07-18",71.60,45.50,0.00,0.00,
"CA001094719","1978-07-19",77.00,38.30,0.00,0.00,
"CA001094719","1978-07-20",84.20,45.50,0.00,0.00,
"CA001094719","1978-07-21",,,0.00,0.00,
"CA001094719","1978-07-22",,,0.00,0.00,
"CA001094719","1978-07-23",,,0.00,0.00,
"CA001094719","1978-07-24",90.50,45.50,0.00,0.00,
"CA001094719","1978-07-25",90.50,46.40,0.00,0.00,
"CA001094719","1978-07-26",88.70,52.70,38.00,0.00,
"CA001094719","1978-07-27",72.50,54.50,22.00,0.00,
"CA001094719","1978-07-28",74.30,45.50,0.00,0.00,
"CA001094719","1978-07-29",79.70,47.30,0.00,0.00,
"CA001094719","1978-07-30",83.30,50.90,0.00,0.00,
"CA001094719","1978-07-31",84.20,47.30,0.00,0.00,
"CA001094719","1978-08-01",83.30,45.50,0.00,0.00,
"CA001094719","1978-08-02",86.00,45.50,0.00,0.00,
"CA001094719","1978-08-03",95.00,44.60,0.00,0.00,
"CA001094719","1978-08-04",,,0.00,0.00,
"CA001094719","1978-08-05",,,0.00,0.00,
"CA001094719","1978-08-06",,,0.00,0.00,
"CA001094719","1978-08-07",95.90,,0.00,0.00,
"CA001094719","1978-08-08",95.90,46.40,0.00,0.00,
"CA001094719","1978-08-09",95.90,50.90,0.00,0.00,
"CA001094719","1978-08-10",69.80,45.50,84.00,0.00,
"CA001094719","1978-08-11",68.00,46.40,40.00,0.00,
"CA001094719","1978-08-12",64.40,46.40,11.00,0.00,
"CA001094719","1978-08-13",67.10,46.40,18.00,0.00,
"CA001094719","1978-08-14",64.40,48.20,148.00,0.00,
"CA001094719","1978-08-15",65.30,45.50,29.00,0.00,
"CA001094719","1978-08-16",67.10,36.50,0.00,0.00,
"CA001094719","1978-08-17",72.50,45.50,,0.00,
"CA001094719","1978-08-18",73.40,49.10,,0.00,
"CA001094719","1978-08-19",62.60,48.20,0.00,0.00,
"CA001094719","1978-08-20",61.70,30.20,0.00,0.00,
"CA001094719","1978-08-21",70.70,40.10,0.00,0.00,
"CA001094719","1978-08-22",69.80,40.10,0.00,0.00,
"CA001094719","1978-08-23",70.70,47.30,0.00,0.00,
"CA001094719","1978-08-24",68.90,47.30,0.00,0.00,
"CA001094719","1978-08-25",68.90,43.70,0.00,0.00,
"CA001094719","1978-08-26",86.00,51.80,0.00,0.00,
"CA001094719","1978-08-27",78.80,39.20,28.00,0.00,
"CA001094719","1978-08-28",73.40,37.40,0.00,0.00,
"CA001094719","1978-08-29",77.90,43.70,0.00,0.00,
"CA001094719","1978-08-30",76.10,48.20,110.00,0.00,
"CA001094719","1978-08-31",68.00,46.40,60.00,0.00,
"CA001094719","1978-09-01",62.60,46.40,8.00,0.00,
"CA001094719","1978-09-02",,32.90,,0.00,
"CA001094719","1978-09-03",,,,0.00,
"CA001094719","1978-09-04",59.00,,,0.00,
"CA001094719","1978-09-05",57.20,39.20,28.00,0.00,
"CA001094719","1978-09-06",52.70,43.70,76.00,0.00,
"CA001094719","1978-09-07",63.50,39.20,6.00,0.00,
"CA001094719","1978-09-08",64.40,43.70,0.00,0.00,
"CA001094719","1978-09-09",64.40,41.00,0.00,0.00,
"CA001094719","1978-09-10",64.40,45.50,60.00,0.00,
"CA001094719","1978-09-11",65.30,41.00,6.00,0.00,
"CA001094719","1978-09-12",67.10,32.90,2.00,0.00,
"CA001094719","1978-09-13",68.00,32.00,0.00,0.00,
"CA001094719","1978-09-14",62.60,44.60,0.00,0.00,
"CA001094719","1978-09-15",55.40,43.70,0.00,0.00,
"CA001094719","1978-09-16",55.40,28.40,0.00,0.00,
"CA001094719","1978-09-17",51.80,32.90,0.00,0.00,
"CA001094719","1978-09-18",57.20,33.80,0.00,0.00,
"CA001094719","1978-09-19",58.10,27.50,0.00,0.00,
"CA001094719","1978-09-20",57.20,46.40,0.00,0.00,
"CA001094719","1978-09-21",55.40,44.60,,0.00,
"CA001094719","1978-09-22",51.80,25.70,,0.00,
"CA001094719","1978-09-23",57.20,24.80,,0.00,
"CA001094719","1978-09-24",59.00,30.20,10.00,0.00,
"CA001094719","1978-09-25",50.00,39.20,0.00,0.00,
"CA001094719","1978-09-26",54.50,42.80,0.00,0.00,
"CA001094719","1978-09-27",66.20,39.20,0.00,0.00,
"CA001094719","1978-09-28",60.80,40.10,0.00,0.00,
"CA001094719","1978-09-29",60.80,40.10,0.00,0.00,
"CA001094719","1978-09-30",62.60,44.60,0.00,0.00,
"CA001094719","1978-10-01",59.00,39.20,0.00,0.00,
"CA001094719","1978-10-02",56.30,24.80,0.00,0.00,
"CA001094719","1978-10-03",60.80,34.70,0.00,0.00,
"CA001094719","1978-10-04",,23.00,0.00,0.00,
"CA001094719","1978-10-05",68.00,29.30,0.00,0.00,
"CA001094719","1978-10-06",68.90,,0.00,0.00,
"CA001094719","1978-10-07",66.20,27.50,0.00,0.00,
"CA001094719","1978-10-08",67.10,41.90,0.00,0.00,
"CA001094719","1978-10-09",59.90,45.50,0.00,0.00,
"CA001094719","1978-10-10",58.10,41.90,0.00,0.00,
"CA001094719","1978-10-11",57.20,30.20,0.00,0.00,
"CA001094719","1978-10-12",,,0.00,0.00,
"CA001094719","1978-10-13",,,0.00,0.00,
"CA001094719","1978-10-14",,,0.00,0.00,
"CA001094719","1978-10-15",,,0.00,0.00,
"CA001094719","1978-10-16",,,0.00,0.00,
"CA001094719","1978-10-17",64.40,40.10,0.00,0.00,
"CA001094719","1978-10-18",64.40,28.40,0.00,0.00,
"CA001094719","1978-10-19",64.40,29.30,,0.00,
"CA001094719","1978-10-20",53.60,32.90,,0.00,
"CA001094719","1978-10-21",45.50,23.00,0.00,0.00,