StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105876","1959-12-31",46.94,,,,
"UKE00105876","1960-01-01",46.94,42.98,,,
"UKE00105876","1960-01-02",51.08,35.96,,,
"UKE00105876","1960-01-03",46.04,42.08,,,
"UKE00105876","1960-01-04",41.00,44.06,,,
"UKE00105876","1960-01-05",41.00,33.98,,,
"UKE00105876","1960-01-06",44.06,30.92,,,
"UKE00105876","1960-01-07",42.98,33.08,,,
"UKE00105876","1960-01-08",42.08,30.92,,,
"UKE00105876","1960-01-09",42.98,33.98,,,
"UKE00105876","1960-01-10",46.04,26.06,,,
"UKE00105876","1960-01-11",44.06,33.08,,,
"UKE00105876","1960-01-12",37.94,30.92,,,
"UKE00105876","1960-01-13",39.02,35.96,,,
"UKE00105876","1960-01-14",39.92,26.96,,,
"UKE00105876","1960-01-15",42.08,30.92,,,
"UKE00105876","1960-01-16",42.08,35.06,,,
"UKE00105876","1960-01-17",42.08,35.96,,,
"UKE00105876","1960-01-18",37.04,37.04,,,
"UKE00105876","1960-01-19",48.92,33.08,,,
"UKE00105876","1960-01-20",51.98,26.96,,,
"UKE00105876","1960-01-21",53.06,32.00,,,
"UKE00105876","1960-01-22",51.08,48.92,,,
"UKE00105876","1960-01-23",48.92,48.02,,,
"UKE00105876","1960-01-24",44.06,32.00,,,
"UKE00105876","1960-01-25",42.98,32.00,,,
"UKE00105876","1960-01-26",41.00,32.00,,,
"UKE00105876","1960-01-27",37.94,35.96,,,
"UKE00105876","1960-01-28",44.96,35.06,,,
"UKE00105876","1960-01-29",51.98,28.04,,,
"UKE00105876","1960-01-30",53.96,35.06,,,
"UKE00105876","1960-01-31",48.02,44.96,,,
"UKE00105876","1960-02-01",51.98,42.08,,,
"UKE00105876","1960-02-02",50.00,42.08,,,
"UKE00105876","1960-02-03",48.02,46.04,,,
"UKE00105876","1960-02-04",44.06,39.92,,,
"UKE00105876","1960-02-05",44.06,33.08,,,
"UKE00105876","1960-02-06",44.96,24.98,,,
"UKE00105876","1960-02-07",42.08,30.92,,,
"UKE00105876","1960-02-08",39.02,30.02,,,
"UKE00105876","1960-02-09",42.98,28.94,,,
"UKE00105876","1960-02-10",35.96,33.08,,,
"UKE00105876","1960-02-11",37.04,26.96,,,
"UKE00105876","1960-02-12",37.94,28.04,,,
"UKE00105876","1960-02-13",39.02,24.98,,,
"UKE00105876","1960-02-14",35.06,24.98,,,
"UKE00105876","1960-02-15",35.06,28.04,,,
"UKE00105876","1960-02-16",35.96,28.04,,,
"UKE00105876","1960-02-17",37.04,21.02,,,
"UKE00105876","1960-02-18",39.92,28.04,,,
"UKE00105876","1960-02-19",42.08,21.92,,,
"UKE00105876","1960-02-20",42.08,30.92,,,
"UKE00105876","1960-02-21",37.04,30.02,,,
"UKE00105876","1960-02-22",42.08,24.98,,,
"UKE00105876","1960-02-23",44.96,26.96,,,
"UKE00105876","1960-02-24",46.04,33.08,,,
"UKE00105876","1960-02-25",48.92,37.04,,,
"UKE00105876","1960-02-26",53.06,33.08,,,
"UKE00105876","1960-02-27",55.94,37.94,,,
"UKE00105876","1960-02-28",51.98,44.06,,,
"UKE00105876","1960-02-29",51.08,46.94,,,
"UKE00105876","1960-03-01",51.08,46.04,,,
"UKE00105876","1960-03-02",51.08,39.92,,,
"UKE00105876","1960-03-03",48.02,42.08,,,
"UKE00105876","1960-03-04",48.02,30.92,,,
"UKE00105876","1960-03-05",44.96,42.08,,,
"UKE00105876","1960-03-06",41.00,42.08,,,
"UKE00105876","1960-03-07",37.04,37.94,,,
"UKE00105876","1960-03-08",44.96,35.06,,,
"UKE00105876","1960-03-09",48.02,32.00,,,
"UKE00105876","1960-03-10",48.02,33.08,,,
"UKE00105876","1960-03-11",42.98,42.98,,,
"UKE00105876","1960-03-12",44.96,39.02,,,
"UKE00105876","1960-03-13",46.94,39.92,,,
"UKE00105876","1960-03-14",50.00,39.92,,,
"UKE00105876","1960-03-15",46.04,44.06,,,
"UKE00105876","1960-03-16",42.98,42.98,,,
"UKE00105876","1960-03-17",42.98,41.00,,,
"UKE00105876","1960-03-18",46.04,37.94,,,
"UKE00105876","1960-03-19",46.04,39.02,,,
"UKE00105876","1960-03-20",46.04,41.00,,,
"UKE00105876","1960-03-21",51.08,41.00,,,
"UKE00105876","1960-03-22",48.02,37.94,,,
"UKE00105876","1960-03-23",53.96,39.92,,,
"UKE00105876","1960-03-24",48.02,35.06,,,
"UKE00105876","1960-03-25",48.92,37.94,,,
"UKE00105876","1960-03-26",46.94,37.04,,,
"UKE00105876","1960-03-27",46.04,35.06,,,
"UKE00105876","1960-03-28",48.02,33.08,,,
"UKE00105876","1960-03-29",44.96,35.06,,,
"UKE00105876","1960-03-30",46.04,33.98,,,
"UKE00105876","1960-03-31",46.94,35.06,,,
"UKE00105876","1960-04-01",48.92,41.00,,,
"UKE00105876","1960-04-02",50.00,42.98,,,
"UKE00105876","1960-04-03",53.96,42.08,,,
"UKE00105876","1960-04-04",57.02,37.94,,,
"UKE00105876","1960-04-05",51.08,48.02,,,
"UKE00105876","1960-04-06",53.06,44.96,,,
"UKE00105876","1960-04-07",53.96,44.06,,,
"UKE00105876","1960-04-08",53.96,46.04,,,
"UKE00105876","1960-04-09",51.08,44.96,,,
"UKE00105876","1960-04-10",50.00,44.06,,,
"UKE00105876","1960-04-11",51.08,33.98,,,
"UKE00105876","1960-04-12",55.94,39.92,,,
"UKE00105876","1960-04-13",48.92,46.04,,,
"UKE00105876","1960-04-14",51.08,37.94,,,
"UKE00105876","1960-04-15",53.96,37.94,,,
"UKE00105876","1960-04-16",57.02,35.06,,,
"UKE00105876","1960-04-17",57.02,35.96,,,
"UKE00105876","1960-04-18",55.94,37.94,,,
"UKE00105876","1960-04-19",55.04,44.96,,,
"UKE00105876","1960-04-20",55.94,42.08,,,
"UKE00105876","1960-04-21",51.98,37.04,,,
"UKE00105876","1960-04-22",55.94,46.04,,,
"UKE00105876","1960-04-23",53.96,42.98,,,
"UKE00105876","1960-04-24",53.06,41.00,,,
"UKE00105876","1960-04-25",60.08,42.98,,,
"UKE00105876","1960-04-26",57.02,39.92,,,
"UKE00105876","1960-04-27",60.98,37.04,,,
"UKE00105876","1960-04-28",55.04,37.94,,,
"UKE00105876","1960-04-29",59.00,39.92,,,
"UKE00105876","1960-04-30",53.06,33.08,,,
"UKE00105876","1960-05-01",57.02,39.92,,,
"UKE00105876","1960-05-02",59.00,37.94,,,
"UKE00105876","1960-05-03",60.08,41.00,,,
"UKE00105876","1960-05-04",62.06,48.02,,,
"UKE00105876","1960-05-05",57.92,51.08,,,
"UKE00105876","1960-05-06",60.98,48.92,,,
"UKE00105876","1960-05-07",60.08,48.92,,,
"UKE00105876","1960-05-08",60.98,48.02,,,
"UKE00105876","1960-05-09",64.04,50.00,,,
"UKE00105876","1960-05-10",62.06,46.04,,,
"UKE00105876","1960-05-11",53.06,46.04,,,
"UKE00105876","1960-05-12",55.94,48.02,,,
"UKE00105876","1960-05-13",60.08,48.02,,,
"UKE00105876","1960-05-14",62.06,48.02,,,
"UKE00105876","1960-05-15",66.02,44.96,,,
"UKE00105876","1960-05-16",64.04,46.04,,,
"UKE00105876","1960-05-17",62.96,46.94,,,
"UKE00105876","1960-05-18",59.00,46.94,,,
"UKE00105876","1960-05-19",55.04,44.06,,,
"UKE00105876","1960-05-20",60.08,42.08,,,
"UKE00105876","1960-05-21",64.04,41.00,,,
"UKE00105876","1960-05-22",57.92,41.00,,,
"UKE00105876","1960-05-23",60.08,51.08,,,
"UKE00105876","1960-05-24",62.06,41.00,,,
"UKE00105876","1960-05-25",68.00,42.08,,,
"UKE00105876","1960-05-26",62.06,50.00,,,
"UKE00105876","1960-05-27",57.92,50.00,,,
"UKE00105876","1960-05-28",62.96,39.92,,,
"UKE00105876","1960-05-29",62.96,37.04,,,
"UKE00105876","1960-05-30",60.98,42.98,,,
"UKE00105876","1960-05-31",60.98,46.94,,,
"UKE00105876","1960-06-01",69.98,51.98,,,
"UKE00105876","1960-06-02",73.04,55.04,,,
"UKE00105876","1960-06-03",69.98,51.98,,,
"UKE00105876","1960-06-04",68.00,53.06,,,
"UKE00105876","1960-06-05",62.06,53.96,,,
"UKE00105876","1960-06-06",60.08,50.00,,,
"UKE00105876","1960-06-07",59.00,44.96,,,
"UKE00105876","1960-06-08",60.08,51.08,,,
"UKE00105876","1960-06-09",60.98,48.92,,,
"UKE00105876","1960-06-10",60.98,44.96,,,
"UKE00105876","1960-06-11",55.94,51.08,,,
"UKE00105876","1960-06-12",57.92,50.00,,,
"UKE00105876","1960-06-13",60.08,48.02,,,
"UKE00105876","1960-06-14",64.04,44.96,,,
"UKE00105876","1960-06-15",68.00,44.96,,,
"UKE00105876","1960-06-16",73.04,55.04,,,
"UKE00105876","1960-06-17",69.08,59.00,,,
"UKE00105876","1960-06-18",66.92,60.08,,,
"UKE00105876","1960-06-19",64.04,48.92,,,
"UKE00105876","1960-06-20",68.00,42.98,,,
"UKE00105876","1960-06-21",73.04,46.04,,,
"UKE00105876","1960-06-22",69.98,48.92,,,
"UKE00105876","1960-06-23",75.02,57.02,,,
"UKE00105876","1960-06-24",66.02,53.06,,,
"UKE00105876","1960-06-25",66.92,55.94,,,
"UKE00105876","1960-06-26",62.06,53.06,,,
"UKE00105876","1960-06-27",60.08,53.06,,,
"UKE00105876","1960-06-28",59.00,46.94,,,
"UKE00105876","1960-06-29",62.96,44.96,,,
"UKE00105876","1960-06-30",62.06,44.96,,,
"UKE00105876","1960-07-01",62.06,50.00,,,
"UKE00105876","1960-07-02",66.02,46.94,,,
"UKE00105876","1960-07-03",66.02,53.06,,,
"UKE00105876","1960-07-04",62.06,53.96,,,
"UKE00105876","1960-07-05",57.92,55.94,,,
"UKE00105876","1960-07-06",59.00,51.98,,,
"UKE00105876","1960-07-07",64.04,48.92,,,
"UKE00105876","1960-07-08",57.02,53.06,,,
"UKE00105876","1960-07-09",57.02,48.92,,,
"UKE00105876","1960-07-10",62.96,51.08,,,
"UKE00105876","1960-07-11",64.94,53.06,,,
"UKE00105876","1960-07-12",64.94,51.08,,,
"UKE00105876","1960-07-13",64.04,53.06,,,
"UKE00105876","1960-07-14",60.08,48.92,,,
"UKE00105876","1960-07-15",59.00,48.02,,,
"UKE00105876","1960-07-16",62.06,44.06,,,
"UKE00105876","1960-07-17",64.94,51.98,,,
"UKE00105876","1960-07-18",62.96,51.08,,,
"UKE00105876","1960-07-19",64.94,53.96,,,
"UKE00105876","1960-07-20",60.98,51.08,,,
"UKE00105876","1960-07-21",60.98,48.92,,,
"UKE00105876","1960-07-22",60.08,48.02,,,
"UKE00105876","1960-07-23",66.92,46.94,,,
"UKE00105876","1960-07-24",60.98,53.06,,,
"UKE00105876","1960-07-25",62.96,53.06,,,
"UKE00105876","1960-07-26",62.06,51.08,,,
"UKE00105876","1960-07-27",68.00,46.94,,,
"UKE00105876","1960-07-28",62.96,55.04,,,
"UKE00105876","1960-07-29",62.06,51.98,,,
"UKE00105876","1960-07-30",62.96,46.94,,,
"UKE00105876","1960-07-31",64.94,48.92,,,
"UKE00105876","1960-08-01",66.92,51.08,,,
"UKE00105876","1960-08-02",57.92,44.96,,,
"UKE00105876","1960-08-03",64.94,53.06,,,
"UKE00105876","1960-08-04",64.94,53.96,,,
"UKE00105876","1960-08-05",64.04,53.96,,,
"UKE00105876","1960-08-06",60.98,53.96,,,
"UKE00105876","1960-08-07",62.06,51.98,,,
"UKE00105876","1960-08-08",59.00,42.98,,,
"UKE00105876","1960-08-09",62.96,42.08,,,
"UKE00105876","1960-08-10",59.00,39.92,,,
"UKE00105876","1960-08-11",59.00,48.92,,,
"UKE00105876","1960-08-12",60.08,44.96,,,
"UKE00105876","1960-08-13",60.98,48.02,,,
"UKE00105876","1960-08-14",62.06,46.94,,,
"UKE00105876","1960-08-15",60.98,42.98,,,
"UKE00105876","1960-08-16",60.98,48.02,,,
"UKE00105876","1960-08-17",60.08,46.04,,,
"UKE00105876","1960-08-18",59.00,46.94,,,
"UKE00105876","1960-08-19",62.96,44.96,,,
"UKE00105876","1960-08-20",68.00,46.04,,,
"UKE00105876","1960-08-21",66.02,51.08,,,
"UKE00105876","1960-08-22",66.92,57.92,,,
"UKE00105876","1960-08-23",62.06,53.96,,,
"UKE00105876","1960-08-24",57.92,53.06,,,
"UKE00105876","1960-08-25",62.96,55.94,,,
"UKE00105876","1960-08-26",62.96,53.96,,,
"UKE00105876","1960-08-27",64.04,48.92,,,
"UKE00105876","1960-08-28",62.96,48.92,,,
"UKE00105876","1960-08-29",64.04,51.98,,,
"UKE00105876","1960-08-30",60.98,48.92,,,
"UKE00105876","1960-08-31",60.08,48.92,,,
"UKE00105876","1960-09-01",64.94,53.06,,,
"UKE00105876","1960-09-02",59.00,55.04,,,
"UKE00105876","1960-09-03",59.00,48.92,,,
"UKE00105876","1960-09-04",55.94,44.96,,,
"UKE00105876","1960-09-05",60.08,46.94,,,
"UKE00105876","1960-09-06",62.96,48.92,,,
"UKE00105876","1960-09-07",64.04,50.00,,,
"UKE00105876","1960-09-08",66.02,51.08,,,
"UKE00105876","1960-09-09",68.00,55.04,,,
"UKE00105876","1960-09-10",62.96,48.92,,,
"UKE00105876","1960-09-11",60.08,53.96,,,
"UKE00105876","1960-09-12",59.00,44.06,,,
"UKE00105876","1960-09-13",59.00,48.02,,,
"UKE00105876","1960-09-14",53.06,48.92,,,
"UKE00105876","1960-09-15",57.92,41.00,,,
"UKE00105876","1960-09-16",60.08,41.00,,,
"UKE00105876","1960-09-17",62.06,48.92,,,
"UKE00105876","1960-09-18",57.02,44.96,,,
"UKE00105876","1960-09-19",55.94,48.02,,,
"UKE00105876","1960-09-20",55.94,41.00,,,
"UKE00105876","1960-09-21",57.02,39.02,,,
"UKE00105876","1960-09-22",57.92,50.00,,,
"UKE00105876","1960-09-23",60.08,39.92,,,
"UKE00105876","1960-09-24",57.92,46.04,,,
"UKE00105876","1960-09-25",55.94,50.00,,,
"UKE00105876","1960-09-26",55.04,42.08,,,
"UKE00105876","1960-09-27",55.94,46.94,,,
"UKE00105876","1960-09-28",57.02,50.00,,,
"UKE00105876","1960-09-29",53.96,46.94,,,
"UKE00105876","1960-09-30",55.04,48.92,,,
"UKE00105876","1960-10-01",55.94,48.02,,,
"UKE00105876","1960-10-02",60.08,50.00,,,
"UKE00105876","1960-10-03",60.08,46.94,,,
"UKE00105876","1960-10-04",55.04,46.94,,,
"UKE00105876","1960-10-05",57.02,46.94,,,
"UKE00105876","1960-10-06",57.02,48.02,,,
"UKE00105876","1960-10-07",57.02,48.02,,,
"UKE00105876","1960-10-08",55.04,46.94,,,
"UKE00105876","1960-10-09",55.94,46.94,,,
"UKE00105876","1960-10-10",53.96,46.94,,,
"UKE00105876","1960-10-11",48.92,42.08,,,
"UKE00105876","1960-10-12",50.00,35.96,,,
"UKE00105876","1960-10-13",55.04,35.06,,,
"UKE00105876","1960-10-14",55.04,37.04,,,
"UKE00105876","1960-10-15",51.98,37.04,,,
"UKE00105876","1960-10-16",53.96,37.94,,,
"UKE00105876","1960-10-17",53.96,39.92,,,
"UKE00105876","1960-10-18",50.00,48.02,,,
"UKE00105876","1960-10-19",53.06,48.02,,,
"UKE00105876","1960-10-20",55.04,35.96,,,
"UKE00105876","1960-10-21",53.96,48.02,,,
"UKE00105876","1960-10-22",53.06,48.92,,,
"UKE00105876","1960-10-23",51.98,48.92,,,
"UKE00105876","1960-10-24",51.98,48.02,,,
"UKE00105876","1960-10-25",53.06,46.04,,,
"UKE00105876","1960-10-26",51.08,44.96,,,
"UKE00105876","1960-10-27",51.98,48.92,,,
"UKE00105876","1960-10-28",51.08,48.02,,,
"UKE00105876","1960-10-29",50.00,46.04,,,
"UKE00105876","1960-10-30",51.98,44.96,,,
"UKE00105876","1960-10-31",55.04,39.02,,,
"UKE00105876","1960-11-01",46.04,42.98,,,
"UKE00105876","1960-11-02",46.94,42.98,,,
"UKE00105876","1960-11-03",48.92,37.04,,,
"UKE00105876","1960-11-04",50.00,33.98,,,
"UKE00105876","1960-11-05",46.04,42.08,,,
"UKE00105876","1960-11-06",46.94,35.96,,,
"UKE00105876","1960-11-07",46.94,28.94,,,
"UKE00105876","1960-11-08",48.02,30.92,,,
"UKE00105876","1960-11-09",48.92,42.08,,,
"UKE00105876","1960-11-10",48.02,42.08,,,
"UKE00105876","1960-11-11",51.08,44.96,,,
"UKE00105876","1960-11-12",48.92,44.06,,,
"UKE00105876","1960-11-13",48.02,39.92,,,
"UKE00105876","1960-11-14",44.96,37.94,,,
"UKE00105876","1960-11-15",44.96,37.94,,,
"UKE00105876","1960-11-16",44.96,35.06,,,
"UKE00105876","1960-11-17",46.94,35.96,,,
"UKE00105876","1960-11-18",46.04,35.06,,,
"UKE00105876","1960-11-19",48.92,39.92,,,
"UKE00105876","1960-11-20",48.92,39.92,,,
"UKE00105876","1960-11-21",48.02,42.98,,,
"UKE00105876","1960-11-22",48.02,44.96,,,
"UKE00105876","1960-11-23",48.02,41.00,,,
"UKE00105876","1960-11-24",44.96,42.98,,,
"UKE00105876","1960-11-25",44.96,41.00,,,
"UKE00105876","1960-11-26",44.06,42.98,,,
"UKE00105876","1960-11-27",46.04,37.04,,,
"UKE00105876","1960-11-28",53.06,35.06,,,
"UKE00105876","1960-11-29",55.94,39.02,,,
"UKE00105876","1960-11-30",46.04,48.92,,,
"UKE00105876","1960-12-01",50.00,41.00,,,
"UKE00105876","1960-12-02",48.02,37.04,,,
"UKE00105876","1960-12-03",42.08,39.02,,,
"UKE00105876","1960-12-04",39.92,37.04,,,
"UKE00105876","1960-12-05",37.94,35.06,,,
"UKE00105876","1960-12-06",37.04,32.00,,,
"UKE00105876","1960-12-07",35.96,24.98,,,
"UKE00105876","1960-12-08",35.96,26.96,,,
"UKE00105876","1960-12-09",41.00,26.96,,,
"UKE00105876","1960-12-10",37.94,28.04,,,
"UKE00105876","1960-12-11",39.92,30.02,,,
"UKE00105876","1960-12-12",39.92,30.92,,,
"UKE00105876","1960-12-13",41.00,30.92,,,
"UKE00105876","1960-12-14",42.08,30.92,,,
"UKE00105876","1960-12-15",46.94,28.04,,,
"UKE00105876","1960-12-16",48.02,33.98,,,
"UKE00105876","1960-12-17",42.08,42.08,,,
"UKE00105876","1960-12-18",39.92,41.00,,,
"UKE00105876","1960-12-19",37.04,30.92,,,
"UKE00105876","1960-12-20",41.00,28.94,,,
"UKE00105876","1960-12-21",44.06,33.08,,,
"UKE00105876","1960-12-22",42.98,33.08,,,
"UKE00105876","1960-12-23",42.08,37.04,,,
"UKE00105876","1960-12-24",44.06,35.96,,,
"UKE00105876","1960-12-25",37.94,37.04,,,
"UKE00105876","1960-12-26",37.94,35.06,,,
"UKE00105876","1960-12-27",37.04,32.00,,,
"UKE00105876","1960-12-28",46.04,32.00,,,
"UKE00105876","1960-12-29",41.00,32.00,,,
"UKE00105876","1960-12-30",42.08,35.96,,,
"UKE00105876","1960-12-31",42.98,35.06,,,
"UKE00105876","1961-01-01",41.00,37.04,13.00,,
"UKE00105876","1961-01-02",37.94,35.06,114.00,,
"UKE00105876","1961-01-03",41.00,30.92,5.00,,
"UKE00105876","1961-01-04",39.92,30.02,10.00,,
"UKE00105876","1961-01-05",42.08,32.00,41.00,,
"UKE00105876","1961-01-06",42.98,33.98,0.00,,
"UKE00105876","1961-01-07",42.98,30.02,91.00,,
"UKE00105876","1961-01-08",39.92,35.06,0.00,,
"UKE00105876","1961-01-09",39.02,33.98,13.00,,
"UKE00105876","1961-01-10",48.02,33.98,0.00,,
"UKE00105876","1961-01-11",51.08,26.96,64.00,,
"UKE00105876","1961-01-12",42.08,33.08,30.00,,
"UKE00105876","1961-01-13",46.04,35.06,0.00,,
"UKE00105876","1961-01-14",37.94,30.02,0.00,,
"UKE00105876","1961-01-15",39.02,28.94,5.00,,
"UKE00105876","1961-01-16",46.94,28.94,0.00,,
"UKE00105876","1961-01-17",46.94,33.98,20.00,,
"UKE00105876","1961-01-18",44.96,39.02,53.00,,
"UKE00105876","1961-01-19",48.02,35.06,0.00,,
"UKE00105876","1961-01-20",44.96,30.02,229.00,,
"UKE00105876","1961-01-21",42.08,35.06,33.00,,
"UKE00105876","1961-01-22",41.00,37.04,0.00,,
"UKE00105876","1961-01-23",37.94,39.02,0.00,,
"UKE00105876","1961-01-24",37.04,35.06,0.00,,
"UKE00105876","1961-01-25",51.08,35.06,0.00,,
"UKE00105876","1961-01-26",48.92,35.06,81.00,,
"UKE00105876","1961-01-27",51.08,35.96,5.00,,
"UKE00105876","1961-01-28",51.98,37.04,81.00,,
"UKE00105876","1961-01-29",44.96,35.96,43.00,,
"UKE00105876","1961-01-30",39.02,35.96,0.00,,
"UKE00105876","1961-01-31",39.02,33.98,130.00,,
"UKE00105876","1961-02-01",37.04,28.94,94.00,,
"UKE00105876","1961-02-02",41.00,33.08,43.00,,
"UKE00105876","1961-02-03",50.00,30.92,107.00,,
"UKE00105876","1961-02-04",51.08,33.08,122.00,,
"UKE00105876","1961-02-05",42.98,42.98,61.00,,
"UKE00105876","1961-02-06",50.00,35.96,76.00,,
"UKE00105876","1961-02-07",53.96,37.04,41.00,,
"UKE00105876","1961-02-08",50.00,39.92,10.00,,
"UKE00105876","1961-02-09",51.08,41.00,3.00,,
"UKE00105876","1961-02-10",50.00,42.98,3.00,,
"UKE00105876","1961-02-11",53.96,42.08,43.00,,
"UKE00105876","1961-02-12",53.06,41.00,0.00,,
"UKE00105876","1961-02-13",51.98,46.04,0.00,,
"UKE00105876","1961-02-14",53.06,48.02,5.00,,
"UKE00105876","1961-02-15",48.02,39.02,0.00,,
"UKE00105876","1961-02-16",50.00,42.98,0.00,,
"UKE00105876","1961-02-17",53.06,44.06,3.00,,
"UKE00105876","1961-02-18",53.06,44.96,0.00,,
"UKE00105876","1961-02-19",51.08,44.96,0.00,,
"UKE00105876","1961-02-20",44.96,44.96,0.00,,
"UKE00105876","1961-02-21",42.98,33.08,0.00,,
"UKE00105876","1961-02-22",44.96,41.00,0.00,,
"UKE00105876","1961-02-23",44.96,37.94,38.00,,
"UKE00105876","1961-02-24",46.04,39.92,41.00,,
"UKE00105876","1961-02-25",53.96,35.96,74.00,,
"UKE00105876","1961-02-26",46.94,37.94,25.00,,
"UKE00105876","1961-02-27",46.94,37.04,5.00,,
"UKE00105876","1961-02-28",51.08,35.96,69.00,,
"UKE00105876","1961-03-01",48.92,42.08,25.00,,
"UKE00105876","1961-03-02",48.92,41.00,0.00,,
"UKE00105876","1961-03-03",53.96,39.02,0.00,,
"UKE00105876","1961-03-04",57.02,44.06,0.00,,
"UKE00105876","1961-03-05",53.96,35.06,0.00,,
"UKE00105876","1961-03-06",55.94,44.06,0.00,,
"UKE00105876","1961-03-07",57.02,44.06,0.00,,
"UKE00105876","1961-03-08",51.98,44.96,0.00,,
"UKE00105876","1961-03-09",51.08,39.92,0.00,,
"UKE00105876","1961-03-10",55.94,44.06,0.00,,
"UKE00105876","1961-03-11",53.06,41.00,3.00,,
"UKE00105876","1961-03-12",55.94,48.02,13.00,,
"UKE00105876","1961-03-13",55.94,48.92,0.00,,
"UKE00105876","1961-03-14",57.02,48.92,0.00,,
"UKE00105876","1961-03-15",59.00,42.98,0.00,,
"UKE00105876","1961-03-16",48.02,42.98,0.00,,
"UKE00105876","1961-03-17",48.02,42.08,28.00,,
"UKE00105876","1961-03-18",46.04,39.92,0.00,,
"UKE00105876","1961-03-19",48.92,33.08,0.00,,
"UKE00105876","1961-03-20",48.92,37.94,0.00,,
"UKE00105876","1961-03-21",51.98,35.96,5.00,,
"UKE00105876","1961-03-22",48.92,42.98,0.00,,
"UKE00105876","1961-03-23",51.08,41.00,0.00,,
"UKE00105876","1961-03-24",51.08,44.06,0.00,,
"UKE00105876","1961-03-25",48.92,42.98,15.00,,
"UKE00105876","1961-03-26",48.02,42.98,0.00,,
"UKE00105876","1961-03-27",51.98,33.98,0.00,,
"UKE00105876","1961-03-28",53.96,35.06,61.00,,
"UKE00105876","1961-03-29",51.98,42.08,58.00,,
"UKE00105876","1961-03-30",51.98,48.02,0.00,,
"UKE00105876","1961-03-31",46.04,39.92,33.00,,
"UKE00105876","1961-04-01",48.02,41.00,104.00,,
"UKE00105876","1961-04-02",44.06,37.94,0.00,,
"UKE00105876","1961-04-03",46.94,26.96,5.00,,
"UKE00105876","1961-04-04",50.00,33.08,81.00,,
"UKE00105876","1961-04-05",46.94,37.04,76.00,,
"UKE00105876","1961-04-06",51.08,42.98,0.00,,
"UKE00105876","1961-04-07",46.94,33.98,0.00,,
"UKE00105876","1961-04-08",53.06,33.08,43.00,,
"UKE00105876","1961-04-09",53.06,42.98,8.00,,
"UKE00105876","1961-04-10",57.02,46.94,3.00,,
"UKE00105876","1961-04-11",55.94,37.04,13.00,,
"UKE00105876","1961-04-12",55.04,48.02,89.00,,
"UKE00105876","1961-04-13",55.04,44.06,10.00,,
"UKE00105876","1961-04-14",55.04,42.08,5.00,,
"UKE00105876","1961-04-15",59.00,42.08,0.00,,
"UKE00105876","1961-04-16",57.02,35.96,0.00,,
"UKE00105876","1961-04-17",57.02,35.96,0.00,,
"UKE00105876","1961-04-18",55.04,37.94,43.00,,
"UKE00105876","1961-04-19",51.08,46.94,74.00,,
"UKE00105876","1961-04-20",57.92,41.00,86.00,,
"UKE00105876","1961-04-21",53.96,46.04,33.00,,
"UKE00105876","1961-04-22",51.08,46.04,221.00,,
"UKE00105876","1961-04-23",55.04,44.96,13.00,,
"UKE00105876","1961-04-24",48.92,39.02,30.00,,
"UKE00105876","1961-04-25",57.02,42.08,287.00,,
"UKE00105876","1961-04-26",55.04,44.96,0.00,,
"UKE00105876","1961-04-27",53.06,44.06,0.00,,
"UKE00105876","1961-04-28",59.00,42.08,0.00,,
"UKE00105876","1961-04-29",57.92,44.06,36.00,,
"UKE00105876","1961-04-30",57.92,46.94,51.00,,
"UKE00105876","1961-05-01",55.04,44.06,81.00,,
"UKE00105876","1961-05-02",55.04,42.98,13.00,,
"UKE00105876","1961-05-03",57.02,44.06,97.00,,
"UKE00105876","1961-05-04",57.92,46.04,119.00,,
"UKE00105876","1961-05-05",51.08,42.08,51.00,,
"UKE00105876","1961-05-06",53.96,44.96,18.00,,
"UKE00105876","1961-05-07",53.06,42.08,69.00,,
"UKE00105876","1961-05-08",57.02,42.98,23.00,,
"UKE00105876","1961-05-09",62.96,44.96,0.00,,
"UKE00105876","1961-05-10",66.02,39.02,0.00,,
"UKE00105876","1961-05-11",68.00,42.98,0.00,,
"UKE00105876","1961-05-12",64.04,46.04,0.00,,
"UKE00105876","1961-05-13",62.06,44.96,8.00,,
"UKE00105876","1961-05-14",57.92,48.92,0.00,,
"UKE00105876","1961-05-15",53.06,46.04,0.00,,
"UKE00105876","1961-05-16",51.98,39.02,0.00,,
"UKE00105876","1961-05-17",59.00,39.02,0.00,,
"UKE00105876","1961-05-18",55.94,41.00,0.00,,
"UKE00105876","1961-05-19",57.02,41.00,0.00,,
"UKE00105876","1961-05-20",60.98,44.06,0.00,,
"UKE00105876","1961-05-21",53.06,37.94,0.00,,
"UKE00105876","1961-05-22",55.04,44.96,0.00,,
"UKE00105876","1961-05-23",55.04,46.04,0.00,,
"UKE00105876","1961-05-24",53.06,46.94,0.00,,
"UKE00105876","1961-05-25",51.08,39.02,8.00,,
"UKE00105876","1961-05-26",53.06,35.96,8.00,,
"UKE00105876","1961-05-27",53.96,35.96,0.00,,
"UKE00105876","1961-05-28",50.00,33.98,0.00,,
"UKE00105876","1961-05-29",53.96,46.04,58.00,,
"UKE00105876","1961-05-30",59.00,46.04,71.00,,
"UKE00105876","1961-05-31",57.02,44.06,0.00,,
"UKE00105876","1961-06-01",62.06,39.92,0.00,,
"UKE00105876","1961-06-02",64.94,48.92,0.00,,
"UKE00105876","1961-06-03",64.04,51.98,3.00,,
"UKE00105876","1961-06-04",59.00,46.04,8.00,,
"UKE00105876","1961-06-05",59.00,50.00,86.00,,
"UKE00105876","1961-06-06",60.98,48.92,18.00,,
"UKE00105876","1961-06-07",55.94,48.02,18.00,,
"UKE00105876","1961-06-08",59.00,44.96,46.00,,
"UKE00105876","1961-06-09",57.02,42.98,13.00,,
"UKE00105876","1961-06-10",60.08,46.94,13.00,,
"UKE00105876","1961-06-11",57.92,46.94,0.00,,
"UKE00105876","1961-06-12",62.96,48.92,0.00,,
"UKE00105876","1961-06-13",64.04,39.02,0.00,,
"UKE00105876","1961-06-14",64.04,48.92,23.00,,
"UKE00105876","1961-06-15",62.96,51.08,0.00,,
"UKE00105876","1961-06-16",60.98,48.92,0.00,,
"UKE00105876","1961-06-17",60.08,53.06,46.00,,
"UKE00105876","1961-06-18",57.92,46.04,0.00,,
"UKE00105876","1961-06-19",60.08,46.04,0.00,,
"UKE00105876","1961-06-20",64.04,46.94,41.00,,