StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00023110","1961-07-01",104.00,60.98,0.00,0.00,0.00
"USW00023110","1961-07-02",105.08,69.08,0.00,0.00,0.00
"USW00023110","1961-07-03",95.00,69.98,0.00,0.00,0.00
"USW00023110","1961-07-04",87.98,66.02,0.00,0.00,0.00
"USW00023110","1961-07-05",82.04,62.06,0.00,0.00,0.00
"USW00023110","1961-07-06",86.00,60.98,0.00,0.00,0.00
"USW00023110","1961-07-07",93.02,51.98,0.00,0.00,0.00
"USW00023110","1961-07-08",100.04,59.00,0.00,0.00,0.00
"USW00023110","1961-07-09",105.98,62.06,0.00,0.00,0.00
"USW00023110","1961-07-10",109.04,69.98,0.00,0.00,0.00
"USW00023110","1961-07-11",109.94,73.94,0.00,0.00,0.00
"USW00023110","1961-07-12",107.96,75.92,0.00,0.00,0.00
"USW00023110","1961-07-13",102.02,64.04,0.00,0.00,0.00
"USW00023110","1961-07-14",102.02,62.96,0.00,0.00,0.00
"USW00023110","1961-07-15",102.02,62.96,0.00,0.00,0.00
"USW00023110","1961-07-16",100.04,64.94,0.00,0.00,0.00
"USW00023110","1961-07-17",105.98,64.04,0.00,0.00,0.00
"USW00023110","1961-07-18",107.96,69.98,0.00,0.00,0.00
"USW00023110","1961-07-19",107.06,64.04,0.00,0.00,0.00
"USW00023110","1961-07-20",102.92,68.00,0.00,0.00,0.00
"USW00023110","1961-07-21",98.96,62.06,0.00,0.00,0.00
"USW00023110","1961-07-22",100.94,62.96,0.00,0.00,0.00
"USW00023110","1961-07-23",98.06,60.98,0.00,0.00,0.00
"USW00023110","1961-07-24",96.98,60.98,0.00,0.00,0.00
"USW00023110","1961-07-25",96.98,62.06,0.00,0.00,0.00
"USW00023110","1961-07-26",98.06,66.02,0.00,0.00,0.00
"USW00023110","1961-07-27",100.94,64.04,0.00,0.00,0.00
"USW00023110","1961-07-28",104.00,62.06,0.00,0.00,0.00
"USW00023110","1961-07-29",100.04,60.08,0.00,0.00,0.00
"USW00023110","1961-07-30",91.94,53.96,0.00,0.00,0.00
"USW00023110","1961-07-31",95.00,55.04,0.00,0.00,0.00
"USW00023110","1961-08-01",96.98,59.00,0.00,0.00,0.00
"USW00023110","1961-08-02",100.94,62.06,0.00,0.00,0.00
"USW00023110","1961-08-03",105.08,78.08,0.00,0.00,0.00
"USW00023110","1961-08-04",102.02,75.92,0.00,0.00,0.00
"USW00023110","1961-08-05",102.02,68.00,0.00,0.00,0.00
"USW00023110","1961-08-06",102.92,71.96,0.00,0.00,0.00
"USW00023110","1961-08-07",100.04,71.96,0.00,0.00,0.00
"USW00023110","1961-08-08",100.04,69.98,0.00,0.00,0.00
"USW00023110","1961-08-09",102.02,69.98,0.00,0.00,0.00
"USW00023110","1961-08-10",98.96,75.92,0.00,0.00,0.00
"USW00023110","1961-08-11",96.08,69.08,0.00,0.00,0.00
"USW00023110","1961-08-12",100.94,66.02,0.00,0.00,0.00
"USW00023110","1961-08-13",93.92,60.98,0.00,0.00,0.00
"USW00023110","1961-08-14",93.02,53.96,0.00,0.00,0.00
"USW00023110","1961-08-15",93.92,55.94,0.00,0.00,0.00
"USW00023110","1961-08-16",96.08,55.04,0.00,0.00,0.00
"USW00023110","1961-08-17",96.98,59.00,0.00,0.00,0.00
"USW00023110","1961-08-18",102.92,57.92,0.00,0.00,0.00
"USW00023110","1961-08-19",98.96,73.94,0.00,0.00,0.00
"USW00023110","1961-08-20",102.02,66.02,0.00,0.00,0.00
"USW00023110","1961-08-21",104.00,68.00,0.00,0.00,0.00
"USW00023110","1961-08-22",98.96,66.92,0.00,0.00,0.00
"USW00023110","1961-08-23",100.04,69.98,0.00,0.00,0.00
"USW00023110","1961-08-24",98.96,69.08,0.00,0.00,0.00
"USW00023110","1961-08-25",96.98,62.06,0.00,0.00,0.00
"USW00023110","1961-08-26",89.96,55.94,0.00,0.00,0.00
"USW00023110","1961-08-27",84.92,60.08,0.00,0.00,0.00
"USW00023110","1961-08-28",93.02,60.08,0.00,0.00,0.00
"USW00023110","1961-08-29",96.08,60.98,0.00,0.00,0.00
"USW00023110","1961-08-30",98.06,62.96,0.00,0.00,0.00
"USW00023110","1961-08-31",98.06,62.96,0.00,0.00,0.00
"USW00023110","1961-09-01",96.98,62.06,0.00,0.00,0.00
"USW00023110","1961-09-02",87.08,62.06,0.00,0.00,0.00
"USW00023110","1961-09-03",95.00,53.06,0.00,0.00,0.00
"USW00023110","1961-09-04",100.04,55.94,0.00,0.00,0.00
"USW00023110","1961-09-05",100.04,55.94,0.00,0.00,0.00
"USW00023110","1961-09-06",100.94,57.92,0.00,0.00,0.00
"USW00023110","1961-09-07",91.94,51.08,0.00,0.00,0.00
"USW00023110","1961-09-08",86.00,48.02,0.00,0.00,0.00
"USW00023110","1961-09-09",87.08,53.06,0.00,0.00,0.00
"USW00023110","1961-09-10",98.06,51.98,0.00,0.00,0.00
"USW00023110","1961-09-11",100.94,55.04,0.00,0.00,0.00
"USW00023110","1961-09-12",98.96,55.04,0.00,0.00,0.00
"USW00023110","1961-09-13",89.96,53.96,0.00,0.00,0.00
"USW00023110","1961-09-14",84.92,48.02,0.00,0.00,0.00
"USW00023110","1961-09-15",89.06,53.96,0.00,0.00,0.00
"USW00023110","1961-09-16",80.96,59.00,0.00,0.00,0.00
"USW00023110","1961-09-17",77.00,53.06,0.00,0.00,0.00
"USW00023110","1961-09-18",80.06,46.04,0.00,0.00,0.00
"USW00023110","1961-09-19",84.02,50.00,0.00,0.00,0.00
"USW00023110","1961-09-20",87.08,50.00,0.00,0.00,0.00
"USW00023110","1961-09-21",78.08,50.00,0.00,0.00,0.00
"USW00023110","1961-09-22",77.00,51.98,0.00,0.00,0.00
"USW00023110","1961-09-23",80.96,53.06,0.00,0.00,0.00
"USW00023110","1961-09-24",84.92,51.98,0.00,0.00,0.00
"USW00023110","1961-09-25",89.96,51.98,0.00,0.00,0.00
"USW00023110","1961-09-26",93.92,48.92,0.00,0.00,0.00
"USW00023110","1961-09-27",95.00,51.98,0.00,0.00,0.00
"USW00023110","1961-09-28",89.96,57.92,10.00,0.00,0.00
"USW00023110","1961-09-29",82.04,46.04,0.00,0.00,0.00
"USW00023110","1961-09-30",87.08,42.08,0.00,0.00,0.00
"USW00023110","1961-10-01",91.94,50.00,0.00,0.00,0.00
"USW00023110","1961-10-02",93.02,50.00,0.00,0.00,0.00
"USW00023110","1961-10-03",93.02,53.06,0.00,0.00,0.00
"USW00023110","1961-10-04",93.92,53.96,0.00,0.00,0.00
"USW00023110","1961-10-05",89.06,51.98,0.00,0.00,0.00
"USW00023110","1961-10-06",91.94,48.92,0.00,0.00,0.00
"USW00023110","1961-10-07",73.94,50.00,0.00,0.00,0.00
"USW00023110","1961-10-08",73.94,51.08,0.00,0.00,0.00
"USW00023110","1961-10-09",77.00,37.94,0.00,0.00,0.00
"USW00023110","1961-10-10",78.98,37.04,0.00,0.00,0.00
"USW00023110","1961-10-11",75.92,48.92,0.00,0.00,0.00
"USW00023110","1961-10-12",75.92,53.96,0.00,0.00,0.00
"USW00023110","1961-10-13",89.06,50.00,0.00,0.00,0.00
"USW00023110","1961-10-14",96.98,53.06,0.00,0.00,0.00
"USW00023110","1961-10-15",100.94,55.94,0.00,0.00,0.00
"USW00023110","1961-10-16",96.08,57.92,0.00,0.00,0.00
"USW00023110","1961-10-17",93.92,55.94,0.00,0.00,0.00
"USW00023110","1961-10-18",93.92,51.98,0.00,0.00,0.00
"USW00023110","1961-10-19",82.04,51.98,0.00,0.00,0.00
"USW00023110","1961-10-20",71.96,48.92,0.00,0.00,0.00
"USW00023110","1961-10-21",66.02,44.96,0.00,0.00,0.00
"USW00023110","1961-10-22",66.02,35.06,0.00,0.00,0.00
"USW00023110","1961-10-23",71.06,30.02,0.00,0.00,0.00
"USW00023110","1961-10-24",69.98,37.04,0.00,0.00,0.00
"USW00023110","1961-10-25",80.06,39.92,0.00,0.00,0.00
"USW00023110","1961-10-26",73.04,53.06,0.00,0.00,0.00
"USW00023110","1961-10-27",69.08,46.94,0.00,0.00,0.00
"USW00023110","1961-10-28",62.96,44.06,0.00,0.00,0.00
"USW00023110","1961-10-29",60.98,33.98,0.00,0.00,0.00
"USW00023110","1961-10-30",66.92,30.02,0.00,0.00,0.00
"USW00023110","1961-10-31",66.02,32.00,0.00,0.00,0.00
"USW00023110","1961-11-01",64.94,33.98,0.00,0.00,0.00
"USW00023110","1961-11-02",64.94,39.02,0.00,0.00,0.00
"USW00023110","1961-11-03",71.06,37.04,0.00,0.00,0.00
"USW00023110","1961-11-04",69.98,42.08,0.00,0.00,0.00
"USW00023110","1961-11-05",75.02,35.96,0.00,0.00,0.00
"USW00023110","1961-11-06",77.00,37.94,0.00,0.00,0.00
"USW00023110","1961-11-07",80.06,35.06,0.00,0.00,0.00
"USW00023110","1961-11-08",80.96,37.04,0.00,0.00,0.00
"USW00023110","1961-11-09",80.06,35.96,0.00,0.00,0.00
"USW00023110","1961-11-10",69.98,39.92,0.00,0.00,0.00
"USW00023110","1961-11-11",66.92,37.94,0.00,0.00,0.00
"USW00023110","1961-11-12",64.94,35.06,0.00,0.00,0.00
"USW00023110","1961-11-13",69.98,33.08,0.00,0.00,0.00
"USW00023110","1961-11-14",71.06,30.92,0.00,0.00,0.00
"USW00023110","1961-11-15",71.96,35.96,0.00,0.00,0.00
"USW00023110","1961-11-16",57.92,32.00,0.00,0.00,0.00
"USW00023110","1961-11-17",62.06,26.96,0.00,0.00,0.00
"USW00023110","1961-11-18",60.08,21.92,0.00,0.00,0.00
"USW00023110","1961-11-19",60.08,24.98,8.00,0.00,0.00
"USW00023110","1961-11-20",51.98,39.92,231.00,0.00,0.00
"USW00023110","1961-11-21",53.96,37.04,0.00,0.00,0.00
"USW00023110","1961-11-22",57.92,33.08,0.00,0.00,0.00
"USW00023110","1961-11-23",60.98,35.06,0.00,0.00,0.00
"USW00023110","1961-11-24",68.00,39.92,0.00,0.00,0.00
"USW00023110","1961-11-25",55.04,51.08,58.00,0.00,0.00
"USW00023110","1961-11-26",64.94,48.92,0.00,0.00,0.00
"USW00023110","1961-11-27",57.92,39.92,0.00,0.00,0.00
"USW00023110","1961-11-28",51.98,39.92,0.00,0.00,0.00
"USW00023110","1961-11-29",59.00,37.04,15.00,0.00,0.00
"USW00023110","1961-11-30",60.98,48.02,5.00,0.00,0.00
"USW00023110","1961-12-01",60.08,51.08,178.00,0.00,0.00
"USW00023110","1961-12-02",57.02,46.94,130.00,0.00,0.00
"USW00023110","1961-12-03",57.92,44.06,0.00,0.00,0.00
"USW00023110","1961-12-04",55.94,39.02,0.00,0.00,0.00
"USW00023110","1961-12-05",46.04,39.92,0.00,0.00,0.00
"USW00023110","1961-12-06",48.02,42.08,0.00,0.00,0.00
"USW00023110","1961-12-07",53.96,39.92,0.00,0.00,0.00
"USW00023110","1961-12-08",48.02,35.96,0.00,0.00,0.00
"USW00023110","1961-12-09",50.00,33.08,0.00,0.00,0.00
"USW00023110","1961-12-10",50.00,28.04,0.00,0.00,0.00
"USW00023110","1961-12-11",44.96,30.02,0.00,0.00,0.00
"USW00023110","1961-12-12",51.08,30.02,0.00,0.00,0.00
"USW00023110","1961-12-13",46.04,28.94,0.00,0.00,0.00
"USW00023110","1961-12-14",48.02,37.04,0.00,0.00,0.00
"USW00023110","1961-12-15",50.00,32.00,0.00,0.00,0.00
"USW00023110","1961-12-16",44.96,28.94,0.00,0.00,0.00
"USW00023110","1961-12-17",53.96,35.96,15.00,0.00,0.00
"USW00023110","1961-12-18",53.96,33.98,3.00,0.00,0.00
"USW00023110","1961-12-19",60.98,39.02,0.00,0.00,0.00
"USW00023110","1961-12-20",64.04,37.04,0.00,0.00,0.00
"USW00023110","1961-12-21",64.94,42.08,0.00,0.00,0.00
"USW00023110","1961-12-22",60.08,37.94,0.00,0.00,0.00
"USW00023110","1961-12-23",55.04,33.08,0.00,0.00,0.00
"USW00023110","1961-12-24",46.94,42.98,0.00,0.00,0.00
"USW00023110","1961-12-25",46.04,42.08,0.00,0.00,0.00
"USW00023110","1961-12-26",46.04,42.08,0.00,0.00,0.00
"USW00023110","1961-12-27",44.96,42.08,0.00,0.00,0.00
"USW00023110","1961-12-28",42.08,37.94,0.00,0.00,0.00
"USW00023110","1961-12-29",39.02,35.96,3.00,0.00,0.00
"USW00023110","1961-12-30",37.94,35.06,0.00,0.00,0.00
"USW00023110","1961-12-31",41.00,35.06,0.00,0.00,0.00
"USW00023110","1962-01-01",46.04,35.96,0.00,0.00,0.00
"USW00023110","1962-01-02",39.92,35.06,0.00,0.00,0.00
"USW00023110","1962-01-03",39.92,37.04,0.00,0.00,0.00
"USW00023110","1962-01-04",44.96,33.98,0.00,0.00,0.00
"USW00023110","1962-01-05",41.00,28.04,0.00,0.00,0.00
"USW00023110","1962-01-06",39.92,33.98,0.00,0.00,0.00
"USW00023110","1962-01-07",42.98,37.04,0.00,0.00,0.00
"USW00023110","1962-01-08",48.02,37.04,0.00,0.00,0.00
"USW00023110","1962-01-09",50.00,35.96,0.00,0.00,0.00
"USW00023110","1962-01-10",55.04,35.06,0.00,0.00,0.00
"USW00023110","1962-01-11",62.06,33.98,0.00,0.00,0.00
"USW00023110","1962-01-12",53.06,30.92,20.00,0.00,0.00
"USW00023110","1962-01-13",51.98,35.96,0.00,0.00,0.00
"USW00023110","1962-01-14",51.08,26.06,0.00,0.00,0.00
"USW00023110","1962-01-15",51.98,26.06,0.00,0.00,0.00
"USW00023110","1962-01-16",51.08,24.98,0.00,0.00,0.00
"USW00023110","1962-01-17",53.06,24.98,0.00,0.00,0.00
"USW00023110","1962-01-18",51.08,26.06,0.00,0.00,0.00
"USW00023110","1962-01-19",53.96,32.00,46.00,0.00,0.00
"USW00023110","1962-01-20",50.00,39.92,23.00,0.00,0.00
"USW00023110","1962-01-21",46.04,30.92,10.00,0.00,0.00
"USW00023110","1962-01-22",30.92,23.00,58.00,84.00,102.00
"USW00023110","1962-01-23",35.06,14.00,0.00,0.00,25.00
"USW00023110","1962-01-24",35.06,21.02,0.00,0.00,0.00
"USW00023110","1962-01-25",46.94,26.06,0.00,0.00,0.00
"USW00023110","1962-01-26",55.94,30.02,0.00,0.00,0.00
"USW00023110","1962-01-27",60.98,33.98,0.00,0.00,0.00
"USW00023110","1962-01-28",62.96,30.92,0.00,0.00,0.00
"USW00023110","1962-01-29",62.96,33.98,0.00,0.00,0.00
"USW00023110","1962-01-30",48.92,33.08,0.00,0.00,0.00
"USW00023110","1962-01-31",46.04,39.02,3.00,0.00,0.00
"USW00023110","1962-02-01",48.92,37.94,0.00,0.00,0.00
"USW00023110","1962-02-02",51.08,37.94,0.00,0.00,0.00
"USW00023110","1962-02-03",50.00,39.92,8.00,0.00,0.00
"USW00023110","1962-02-04",51.08,41.00,0.00,0.00,0.00
"USW00023110","1962-02-05",44.96,39.92,3.00,0.00,0.00
"USW00023110","1962-02-06",50.00,41.00,5.00,0.00,0.00
"USW00023110","1962-02-07",55.94,44.06,25.00,0.00,0.00
"USW00023110","1962-02-08",66.92,50.00,71.00,0.00,0.00
"USW00023110","1962-02-09",66.02,53.06,198.00,0.00,0.00
"USW00023110","1962-02-10",55.94,50.00,277.00,0.00,0.00
"USW00023110","1962-02-11",51.98,46.04,170.00,0.00,0.00
"USW00023110","1962-02-12",64.04,44.96,0.00,0.00,0.00
"USW00023110","1962-02-13",53.96,50.00,66.00,0.00,0.00
"USW00023110","1962-02-14",66.02,50.00,0.00,0.00,0.00
"USW00023110","1962-02-15",64.04,48.02,23.00,0.00,0.00
"USW00023110","1962-02-16",55.94,42.98,23.00,0.00,0.00
"USW00023110","1962-02-17",60.08,41.00,0.00,0.00,0.00
"USW00023110","1962-02-18",53.96,39.92,58.00,0.00,0.00
"USW00023110","1962-02-19",53.96,42.98,28.00,0.00,0.00
"USW00023110","1962-02-20",57.92,39.02,0.00,0.00,0.00
"USW00023110","1962-02-21",57.02,37.94,0.00,0.00,0.00
"USW00023110","1962-02-22",60.08,39.92,0.00,0.00,0.00
"USW00023110","1962-02-23",60.08,37.94,0.00,0.00,0.00
"USW00023110","1962-02-24",53.96,37.04,18.00,0.00,0.00
"USW00023110","1962-02-25",51.98,33.08,0.00,0.00,0.00
"USW00023110","1962-02-26",46.04,30.02,15.00,0.00,0.00
"USW00023110","1962-02-27",48.92,24.98,0.00,0.00,0.00
"USW00023110","1962-02-28",55.04,26.96,0.00,0.00,0.00
"USW00023110","1962-03-01",59.00,30.02,0.00,0.00,0.00
"USW00023110","1962-03-02",57.92,39.92,15.00,0.00,0.00
"USW00023110","1962-03-03",57.92,35.06,0.00,0.00,0.00
"USW00023110","1962-03-04",60.08,33.08,0.00,0.00,0.00
"USW00023110","1962-03-05",66.92,46.94,25.00,0.00,0.00
"USW00023110","1962-03-06",57.02,42.98,48.00,0.00,0.00
"USW00023110","1962-03-07",59.00,37.94,0.00,0.00,0.00
"USW00023110","1962-03-08",62.96,35.96,0.00,0.00,0.00
"USW00023110","1962-03-09",57.02,39.92,0.00,0.00,0.00
"USW00023110","1962-03-10",55.94,35.96,0.00,0.00,0.00
"USW00023110","1962-03-11",57.92,33.98,0.00,0.00,0.00
"USW00023110","1962-03-12",57.92,35.96,0.00,0.00,0.00
"USW00023110","1962-03-13",64.04,32.00,0.00,0.00,0.00
"USW00023110","1962-03-14",66.02,33.98,0.00,0.00,0.00
"USW00023110","1962-03-15",64.94,42.08,0.00,0.00,0.00
"USW00023110","1962-03-16",64.94,44.06,0.00,0.00,0.00
"USW00023110","1962-03-17",66.02,39.02,0.00,0.00,0.00
"USW00023110","1962-03-18",66.02,42.98,0.00,0.00,0.00
"USW00023110","1962-03-19",71.96,42.08,0.00,0.00,0.00
"USW00023110","1962-03-20",62.96,44.96,0.00,0.00,0.00
"USW00023110","1962-03-21",66.92,39.92,0.00,0.00,0.00
"USW00023110","1962-03-22",62.96,42.08,89.00,0.00,0.00
"USW00023110","1962-03-23",60.98,35.96,0.00,0.00,0.00
"USW00023110","1962-03-24",66.92,37.04,0.00,0.00,0.00
"USW00023110","1962-03-25",71.96,42.08,0.00,0.00,0.00
"USW00023110","1962-03-26",75.92,42.08,0.00,0.00,0.00
"USW00023110","1962-03-27",80.06,42.98,0.00,0.00,0.00
"USW00023110","1962-03-28",73.94,48.92,0.00,0.00,0.00
"USW00023110","1962-03-29",73.04,42.98,0.00,0.00,0.00
"USW00023110","1962-03-30",73.04,44.06,0.00,0.00,0.00
"USW00023110","1962-03-31",78.08,44.06,0.00,0.00,0.00
"USW00023110","1962-04-01",78.98,48.02,0.00,0.00,0.00
"USW00023110","1962-04-02",77.00,44.96,0.00,0.00,0.00
"USW00023110","1962-04-03",78.08,46.04,0.00,0.00,0.00
"USW00023110","1962-04-04",78.08,46.04,0.00,0.00,0.00
"USW00023110","1962-04-05",80.96,42.98,0.00,0.00,0.00
"USW00023110","1962-04-06",82.94,44.96,0.00,0.00,0.00
"USW00023110","1962-04-07",84.02,44.06,0.00,0.00,0.00
"USW00023110","1962-04-08",82.04,44.06,0.00,0.00,0.00
"USW00023110","1962-04-09",78.08,46.94,0.00,0.00,0.00
"USW00023110","1962-04-10",80.06,46.04,0.00,0.00,0.00
"USW00023110","1962-04-11",87.08,39.92,0.00,0.00,0.00
"USW00023110","1962-04-12",91.04,46.94,0.00,0.00,0.00
"USW00023110","1962-04-13",93.92,48.02,0.00,0.00,0.00
"USW00023110","1962-04-14",91.94,48.92,0.00,0.00,0.00
"USW00023110","1962-04-15",77.00,44.06,0.00,0.00,0.00
"USW00023110","1962-04-16",82.94,42.08,0.00,0.00,0.00
"USW00023110","1962-04-17",87.08,48.02,0.00,0.00,0.00
"USW00023110","1962-04-18",89.96,51.98,0.00,0.00,0.00
"USW00023110","1962-04-19",73.94,44.06,0.00,0.00,0.00
"USW00023110","1962-04-20",71.96,37.04,0.00,0.00,0.00
"USW00023110","1962-04-21",78.98,39.02,0.00,0.00,0.00
"USW00023110","1962-04-22",89.96,42.08,0.00,0.00,0.00
"USW00023110","1962-04-23",96.98,48.02,0.00,0.00,0.00
"USW00023110","1962-04-24",80.96,50.00,0.00,0.00,0.00
"USW00023110","1962-04-25",73.04,48.02,0.00,0.00,0.00
"USW00023110","1962-04-26",80.96,41.00,0.00,0.00,0.00
"USW00023110","1962-04-27",82.04,44.06,0.00,0.00,0.00
"USW00023110","1962-04-28",73.04,46.04,0.00,0.00,0.00
"USW00023110","1962-04-29",73.94,39.02,0.00,0.00,0.00
"USW00023110","1962-04-30",82.04,37.94,0.00,0.00,0.00
"USW00023110","1962-05-01",86.00,48.02,0.00,0.00,0.00
"USW00023110","1962-05-02",87.08,51.08,0.00,0.00,0.00
"USW00023110","1962-05-03",89.06,50.00,0.00,0.00,0.00
"USW00023110","1962-05-04",89.96,53.96,0.00,0.00,0.00
"USW00023110","1962-05-05",91.94,48.02,0.00,0.00,0.00
"USW00023110","1962-05-06",91.94,51.98,0.00,0.00,0.00
"USW00023110","1962-05-07",96.98,55.94,0.00,0.00,0.00
"USW00023110","1962-05-08",93.02,51.98,0.00,0.00,0.00
"USW00023110","1962-05-09",80.06,48.92,0.00,0.00,0.00
"USW00023110","1962-05-10",77.00,53.96,0.00,0.00,0.00
"USW00023110","1962-05-11",75.92,46.94,0.00,0.00,0.00
"USW00023110","1962-05-12",71.96,50.00,0.00,0.00,0.00
"USW00023110","1962-05-13",73.04,42.08,0.00,0.00,0.00
"USW00023110","1962-05-14",69.98,46.94,0.00,0.00,0.00
"USW00023110","1962-05-15",75.92,46.94,0.00,0.00,0.00
"USW00023110","1962-05-16",68.00,46.94,8.00,0.00,0.00
"USW00023110","1962-05-17",84.02,44.06,0.00,0.00,0.00
"USW00023110","1962-05-18",84.02,46.04,0.00,0.00,0.00
"USW00023110","1962-05-19",82.04,44.96,0.00,0.00,0.00
"USW00023110","1962-05-20",75.92,37.04,0.00,0.00,0.00
"USW00023110","1962-05-21",82.04,44.96,0.00,0.00,0.00
"USW00023110","1962-05-22",89.06,46.04,0.00,0.00,0.00
"USW00023110","1962-05-23",80.96,50.00,0.00,0.00,0.00
"USW00023110","1962-05-24",78.08,44.96,0.00,0.00,0.00
"USW00023110","1962-05-25",78.08,42.08,0.00,0.00,0.00
"USW00023110","1962-05-26",73.94,51.98,0.00,0.00,0.00
"USW00023110","1962-05-27",73.94,53.06,0.00,0.00,0.00
"USW00023110","1962-05-28",84.92,48.02,0.00,0.00,0.00
"USW00023110","1962-05-29",87.98,51.98,0.00,0.00,0.00
"USW00023110","1962-05-30",87.98,51.08,0.00,0.00,0.00
"USW00023110","1962-05-31",89.96,42.98,0.00,0.00,0.00
"USW00023110","1962-06-01",93.92,53.96,0.00,0.00,0.00
"USW00023110","1962-06-02",98.06,53.06,0.00,0.00,0.00
"USW00023110","1962-06-03",82.94,53.96,0.00,0.00,0.00
"USW00023110","1962-06-04",84.92,44.06,0.00,0.00,0.00
"USW00023110","1962-06-05",89.06,46.04,0.00,0.00,0.00
"USW00023110","1962-06-06",93.02,50.00,0.00,0.00,0.00
"USW00023110","1962-06-07",96.08,51.98,0.00,0.00,0.00
"USW00023110","1962-06-08",100.04,55.94,0.00,0.00,0.00
"USW00023110","1962-06-09",104.00,57.92,0.00,0.00,0.00
"USW00023110","1962-06-10",95.00,53.96,0.00,0.00,0.00
"USW00023110","1962-06-11",93.02,50.00,0.00,0.00,0.00
"USW00023110","1962-06-12",93.92,53.06,0.00,0.00,0.00
"USW00023110","1962-06-13",89.96,53.06,0.00,0.00,0.00
"USW00023110","1962-06-14",69.98,51.98,0.00,0.00,0.00
"USW00023110","1962-06-15",80.06,50.00,0.00,0.00,0.00
"USW00023110","1962-06-16",86.00,53.96,0.00,0.00,0.00
"USW00023110","1962-06-17",96.08,55.94,0.00,0.00,0.00
"USW00023110","1962-06-18",105.08,62.06,0.00,0.00,0.00
"USW00023110","1962-06-19",105.98,66.02,0.00,0.00,0.00
"USW00023110","1962-06-20",107.06,69.98,0.00,0.00,0.00
"USW00023110","1962-06-21",105.98,64.94,0.00,0.00,0.00
"USW00023110","1962-06-22",104.00,64.04,0.00,0.00,0.00
"USW00023110","1962-06-23",100.04,55.94,0.00,0.00,0.00
"USW00023110","1962-06-24",96.98,55.94,0.00,0.00,0.00
"USW00023110","1962-06-25",96.98,59.00,0.00,0.00,0.00
"USW00023110","1962-06-26",91.94,55.04,0.00,0.00,0.00
"USW00023110","1962-06-27",98.96,55.94,0.00,0.00,0.00
"USW00023110","1962-06-28",104.00,57.02,0.00,0.00,0.00
"USW00023110","1962-06-29",93.92,53.96,0.00,0.00,0.00
"USW00023110","1962-06-30",96.98,51.98,0.00,0.00,0.00
"USW00023110","1962-07-01",96.98,53.96,0.00,0.00,0.00
"USW00023110","1962-07-02",98.06,53.06,0.00,0.00,0.00
"USW00023110","1962-07-03",98.06,55.04,0.00,0.00,0.00
"USW00023110","1962-07-04",100.94,57.02,0.00,0.00,0.00
"USW00023110","1962-07-05",104.00,62.96,0.00,0.00,0.00
"USW00023110","1962-07-06",100.04,53.96,0.00,0.00,0.00
"USW00023110","1962-07-07",100.04,53.96,0.00,0.00,0.00
"USW00023110","1962-07-08",100.94,55.94,0.00,0.00,0.00
"USW00023110","1962-07-09",100.04,55.94,0.00,0.00,0.00
"USW00023110","1962-07-10",98.06,55.04,0.00,0.00,0.00
"USW00023110","1962-07-11",100.04,64.94,0.00,0.00,0.00
"USW00023110","1962-07-12",86.00,53.96,0.00,0.00,0.00
"USW00023110","1962-07-13",89.96,51.98,0.00,0.00,0.00
"USW00023110","1962-07-14",96.98,55.94,0.00,0.00,0.00
"USW00023110","1962-07-15",98.96,57.92,0.00,0.00,0.00
"USW00023110","1962-07-16",100.94,57.92,0.00,0.00,0.00
"USW00023110","1962-07-17",102.92,60.98,0.00,0.00,0.00
"USW00023110","1962-07-18",98.96,55.94,0.00,0.00,0.00
"USW00023110","1962-07-19",98.06,57.02,0.00,0.00,0.00
"USW00023110","1962-07-20",102.02,62.06,0.00,0.00,0.00
"USW00023110","1962-07-21",104.00,60.08,0.00,0.00,0.00
"USW00023110","1962-07-22",104.00,64.94,0.00,0.00,0.00
"USW00023110","1962-07-23",104.00,60.98,0.00,0.00,0.00
"USW00023110","1962-07-24",105.08,59.00,0.00,0.00,0.00
"USW00023110","1962-07-25",100.94,55.94,0.00,0.00,0.00
"USW00023110","1962-07-26",104.00,55.94,0.00,0.00,0.00
"USW00023110","1962-07-27",105.08,60.08,0.00,0.00,0.00
"USW00023110","1962-07-28",102.92,57.92,0.00,0.00,0.00
"USW00023110","1962-07-29",100.04,57.02,0.00,0.00,0.00
"USW00023110","1962-07-30",100.04,55.04,0.00,0.00,0.00
"USW00023110","1962-07-31",98.96,55.94,0.00,0.00,0.00
"USW00023110","1962-08-01",102.02,55.94,0.00,0.00,0.00
"USW00023110","1962-08-02",102.92,57.02,0.00,0.00,0.00
"USW00023110","1962-08-03",93.92,55.04,0.00,0.00,0.00
"USW00023110","1962-08-04",89.96,60.08,0.00,0.00,0.00
"USW00023110","1962-08-05",89.06,55.94,0.00,0.00,0.00
"USW00023110","1962-08-06",91.04,55.94,0.00,0.00,0.00
"USW00023110","1962-08-07",89.96,55.94,0.00,0.00,0.00
"USW00023110","1962-08-08",96.98,57.92,0.00,0.00,0.00
"USW00023110","1962-08-09",89.06,60.98,0.00,0.00,0.00
"USW00023110","1962-08-10",91.94,55.94,0.00,0.00,0.00
"USW00023110","1962-08-11",96.98,55.94,0.00,0.00,0.00
"USW00023110","1962-08-12",98.96,57.02,0.00,0.00,0.00
"USW00023110","1962-08-13",102.02,57.02,0.00,0.00,0.00
"USW00023110","1962-08-14",105.08,62.96,0.00,0.00,0.00
"USW00023110","1962-08-15",105.98,62.06,0.00,0.00,0.00
"USW00023110","1962-08-16",105.08,62.06,0.00,0.00,0.00
"USW00023110","1962-08-17",102.02,59.00,0.00,0.00,0.00
"USW00023110","1962-08-18",96.98,55.94,0.00,0.00,0.00
"USW00023110","1962-08-19",102.02,55.94,0.00,0.00,0.00
"USW00023110","1962-08-20",102.92,60.98,0.00,0.00,0.00
"USW00023110","1962-08-21",104.00,57.92,0.00,0.00,0.00
"USW00023110","1962-08-22",98.06,57.02,0.00,0.00,0.00
"USW00023110","1962-08-23",100.04,55.94,0.00,0.00,0.00
"USW00023110","1962-08-24",100.04,60.08,0.00,0.00,0.00
"USW00023110","1962-08-25",102.92,60.08,0.00,0.00,0.00
"USW00023110","1962-08-26",104.00,60.08,0.00,0.00,0.00
"USW00023110","1962-08-27",104.00,62.06,0.00,0.00,0.00
"USW00023110","1962-08-28",102.02,62.06,0.00,0.00,0.00
"USW00023110","1962-08-29",96.08,48.02,0.00,0.00,0.00
"USW00023110","1962-08-30",87.98,51.98,0.00,0.00,0.00
"USW00023110","1962-08-31",96.08,55.04,0.00,0.00,0.00
"USW00023110","1962-09-01",100.04,55.04,0.00,0.00,0.00
"USW00023110","1962-09-02",102.02,55.94,0.00,0.00,0.00
"USW00023110","1962-09-03",98.06,57.02,0.00,0.00,0.00
"USW00023110","1962-09-04",91.04,50.00,0.00,0.00,0.00
"USW00023110","1962-09-05",91.94,55.04,0.00,0.00,0.00