StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AJBE","2012-10-02",46.04,37.04,,,
"USR0000AJBE","2012-10-03",48.02,35.96,,,
"USR0000AJBE","2012-10-04",53.06,41.00,,,
"USR0000AJBE","2012-10-05",46.04,37.94,,,
"USR0000AJBE","2012-10-06",48.02,37.94,,,
"USR0000AJBE","2012-10-07",46.94,39.02,,,
"USR0000AJBE","2012-10-08",51.08,44.96,,,
"USR0000AJBE","2012-10-09",48.92,44.96,,,
"USR0000AJBE","2012-10-10",51.98,28.04,,,
"USR0000AJBE","2012-10-11",48.92,24.08,,,
"USR0000AJBE","2012-10-12",42.08,19.94,,,
"USR0000AJBE","2012-10-13",35.96,17.96,,,
"USR0000AJBE","2012-10-14",39.92,28.04,,,
"USR0000AJBE","2012-10-15",39.92,30.92,,,
"USR0000AJBE","2012-10-16",32.00,26.96,,,
"USR0000AJBE","2012-10-17",37.94,17.96,,,
"USR0000AJBE","2012-10-18",35.96,10.94,,,
"USR0000AJBE","2012-10-19",39.02,10.94,,,
"USR0000AJBE","2012-10-20",41.00,15.08,,,
"USR0000AJBE","2012-10-21",35.96,8.96,,,
"USR0000AJBE","2012-10-22",32.00,5.00,,,
"USR0000AJBE","2012-10-23",32.00,1.94,,,
"USR0000AJBE","2012-10-24",39.02,3.92,,,
"USR0000AJBE","2012-10-25",35.96,5.00,,,
"USR0000AJBE","2012-10-26",30.02,3.92,,,
"USR0000AJBE","2012-10-27",30.92,3.02,,,
"USR0000AJBE","2012-10-28",32.00,6.08,,,
"USR0000AJBE","2012-10-29",33.08,6.98,,,
"USR0000AJBE","2012-10-30",32.00,15.08,,,
"USR0000AJBE","2012-10-31",28.94,5.00,,,
"USR0000AJBE","2012-11-01",30.02,19.04,,,
"USR0000AJBE","2012-11-02",32.00,12.02,,,
"USR0000AJBE","2012-11-03",28.04,12.02,,,
"USR0000AJBE","2012-11-04",26.06,3.02,,,
"USR0000AJBE","2012-11-05",24.98,1.04,,,
"USR0000AJBE","2012-11-06",24.98,3.02,,,
"USR0000AJBE","2012-11-07",17.06,-4.00,,,
"USR0000AJBE","2012-11-08",24.08,3.02,,,
"USR0000AJBE","2012-11-09",26.96,23.00,,,
"USR0000AJBE","2012-11-10",33.08,15.98,,,
"USR0000AJBE","2012-11-11",28.04,17.06,,,
"USR0000AJBE","2012-11-12",30.02,17.96,,,
"USR0000AJBE","2012-11-13",26.06,21.02,,,
"USR0000AJBE","2012-11-14",28.04,15.08,,,
"USR0000AJBE","2012-11-15",26.96,8.96,,,
"USR0000AJBE","2012-11-16",28.04,-0.94,,,
"USR0000AJBE","2012-11-17",17.06,-4.00,,,
"USR0000AJBE","2012-11-18",21.92,5.00,,,
"USR0000AJBE","2012-11-19",19.04,-5.08,,,
"USR0000AJBE","2012-11-20",12.92,-7.06,,,
"USR0000AJBE","2012-11-21",1.94,-7.96,,,
"USR0000AJBE","2012-11-22",6.08,-7.96,,,
"USR0000AJBE","2012-11-23",19.04,-2.02,,,
"USR0000AJBE","2012-11-24",8.06,-2.92,,,
"USR0000AJBE","2012-11-25",3.02,-5.08,,,
"USR0000AJBE","2012-11-26",8.06,-7.06,,,
"USR0000AJBE","2012-11-27",8.96,-7.06,,,
"USR0000AJBE","2012-11-28",5.00,-7.06,,,
"USR0000AJBE","2012-11-29",30.02,-5.08,,,
"USR0000AJBE","2012-11-30",28.94,24.08,,,
"USR0000AJBE","2012-12-01",28.94,-5.98,,,
"USR0000AJBE","2012-12-02",3.02,-7.96,,,
"USR0000AJBE","2012-12-03",5.00,-11.92,,,
"USR0000AJBE","2012-12-04",1.94,-16.96,,,
"USR0000AJBE","2012-12-05",1.04,-18.94,,,
"USR0000AJBE","2012-12-06",-2.92,-13.00,,,
"USR0000AJBE","2012-12-07",-5.98,-13.00,,,
"USR0000AJBE","2012-12-08",19.94,-9.94,,,
"USR0000AJBE","2012-12-09",26.06,19.94,,,
"USR0000AJBE","2012-12-10",28.04,24.98,,,
"USR0000AJBE","2012-12-11",26.06,12.92,,,
"USR0000AJBE","2012-12-12",26.06,23.00,,,
"USR0000AJBE","2012-12-13",33.98,23.00,,,
"USR0000AJBE","2012-12-14",21.02,17.06,,,
"USR0000AJBE","2012-12-15",17.06,-7.06,,,
"USR0000AJBE","2012-12-16",1.94,-13.00,,,
"USR0000AJBE","2012-12-17",-2.92,-20.02,,,
"USR0000AJBE","2012-12-18",1.94,-11.92,,,
"USR0000AJBE","2012-12-19",3.02,-14.08,,,
"USR0000AJBE","2012-12-20",23.00,1.04,,,
"USR0000AJBE","2012-12-21",23.00,-2.92,,,
"USR0000AJBE","2012-12-22",12.92,-14.98,,,
"USR0000AJBE","2012-12-23",6.98,-14.08,,,
"USR0000AJBE","2012-12-24",24.98,-9.04,,,
"USR0000AJBE","2012-12-25",39.02,21.92,,,
"USR0000AJBE","2012-12-26",26.06,6.08,,,
"USR0000AJBE","2012-12-27",21.92,10.94,,,
"USR0000AJBE","2012-12-28",24.08,8.06,,,
"USR0000AJBE","2012-12-29",46.94,24.98,,,
"USR0000AJBE","2012-12-30",46.04,32.00,,,
"USR0000AJBE","2012-12-31",44.96,24.98,,,
"USR0000AJBE","2013-01-01",42.08,30.92,,,
"USR0000AJBE","2013-01-02",42.98,26.06,,,
"USR0000AJBE","2013-01-03",42.98,23.00,,,
"USR0000AJBE","2013-01-04",30.02,21.02,,,
"USR0000AJBE","2013-01-05",28.04,23.00,,,
"USR0000AJBE","2013-01-06",33.08,15.08,,,
"USR0000AJBE","2013-01-07",28.04,12.92,,,
"USR0000AJBE","2013-01-08",21.92,3.92,,,
"USR0000AJBE","2013-01-09",14.00,1.04,,,
"USR0000AJBE","2013-01-10",21.92,12.02,,,
"USR0000AJBE","2013-01-11",26.06,15.98,,,
"USR0000AJBE","2013-01-12",44.06,21.02,,,
"USR0000AJBE","2013-01-13",44.06,33.98,,,
"USR0000AJBE","2013-01-14",48.02,33.98,,,
"USR0000AJBE","2013-01-15",33.08,15.98,,,
"USR0000AJBE","2013-01-16",21.92,19.94,,,
"USR0000AJBE","2013-01-17",19.94,14.00,,,
"USR0000AJBE","2013-01-18",14.00,1.04,,,
"USR0000AJBE","2013-01-19",24.08,12.02,,,
"USR0000AJBE","2013-01-20",26.96,8.96,,,
"USR0000AJBE","2013-01-21",21.92,6.08,,,
"USR0000AJBE","2013-01-22",26.96,19.94,,,
"USR0000AJBE","2013-01-23",32.00,12.92,,,
"USR0000AJBE","2013-01-24",30.92,12.92,,,
"USR0000AJBE","2013-01-25",30.92,-5.98,,,
"USR0000AJBE","2013-01-26",-4.00,-18.94,,,
"USR0000AJBE","2013-01-27",1.04,-23.98,,,
"USR0000AJBE","2013-01-28",6.08,-18.94,,,
"USR0000AJBE","2013-01-29",14.00,6.08,,,
"USR0000AJBE","2013-01-30",26.06,14.00,,,
"USR0000AJBE","2013-01-31",32.00,26.06,,,
"USR0000AJBE","2013-02-01",28.94,21.02,,,
"USR0000AJBE","2013-02-02",32.00,15.98,,,
"USR0000AJBE","2013-02-03",33.08,19.04,,,
"USR0000AJBE","2013-02-04",33.98,23.00,,,
"USR0000AJBE","2013-02-05",28.94,10.04,,,
"USR0000AJBE","2013-02-06",28.94,15.98,,,
"USR0000AJBE","2013-02-07",26.96,21.92,,,
"USR0000AJBE","2013-02-08",30.92,21.92,,,
"USR0000AJBE","2013-02-09",44.06,24.98,,,
"USR0000AJBE","2013-02-10",39.02,30.92,,,
"USR0000AJBE","2013-02-11",30.92,8.06,,,
"USR0000AJBE","2013-02-12",26.96,12.92,,,
"USR0000AJBE","2013-02-13",32.00,17.96,,,
"USR0000AJBE","2013-02-14",35.06,23.00,,,
"USR0000AJBE","2013-02-15",32.00,23.00,,,
"USR0000AJBE","2013-02-16",28.04,3.02,,,
"USR0000AJBE","2013-02-17",26.96,15.98,,,
"USR0000AJBE","2013-02-18",24.98,-4.00,,,
"USR0000AJBE","2013-02-19",15.98,-5.98,,,
"USR0000AJBE","2013-02-20",30.92,12.92,,,
"USR0000AJBE","2013-02-21",35.96,12.02,,,
"USR0000AJBE","2013-02-22",28.94,8.06,,,
"USR0000AJBE","2013-02-23",24.98,10.04,,,
"USR0000AJBE","2013-02-24",32.00,10.04,,,
"USR0000AJBE","2013-02-25",39.02,3.02,,,
"USR0000AJBE","2013-02-26",44.06,21.02,,,
"USR0000AJBE","2013-02-27",39.92,15.08,,,
"USR0000AJBE","2013-02-28",39.02,17.96,,,
"USR0000AJBE","2013-03-01",35.96,14.00,,,
"USR0000AJBE","2013-03-02",37.04,10.04,,,
"USR0000AJBE","2013-03-03",35.06,3.02,,,
"USR0000AJBE","2013-03-04",39.02,10.94,,,
"USR0000AJBE","2013-03-05",46.04,12.92,,,
"USR0000AJBE","2013-03-06",37.94,14.00,,,
"USR0000AJBE","2013-03-07",42.98,17.06,,,
"USR0000AJBE","2013-03-08",50.00,33.08,,,
"USR0000AJBE","2013-03-09",44.06,30.02,,,
"USR0000AJBE","2013-03-10",37.04,28.94,,,
"USR0000AJBE","2013-03-11",42.08,24.08,,,
"USR0000AJBE","2013-03-12",33.98,26.06,,,
"USR0000AJBE","2013-03-13",33.08,1.04,,,
"USR0000AJBE","2013-03-14",30.92,10.04,,,
"USR0000AJBE","2013-03-15",33.98,-2.02,,,
"USR0000AJBE","2013-03-16",33.08,-5.08,,,
"USR0000AJBE","2013-03-17",33.98,-2.92,,,
"USR0000AJBE","2013-03-18",33.98,-4.00,,,
"USR0000AJBE","2013-03-19",33.08,-2.92,,,
"USR0000AJBE","2013-03-20",28.04,-2.92,,,
"USR0000AJBE","2013-03-21",28.94,-7.96,,,
"USR0000AJBE","2013-03-22",33.08,23.00,,,
"USR0000AJBE","2013-03-23",32.00,21.92,,,
"USR0000AJBE","2013-03-24",26.96,17.06,,,
"USR0000AJBE","2013-03-25",23.00,1.04,,,
"USR0000AJBE","2013-03-26",24.08,-11.02,,,
"USR0000AJBE","2013-03-27",24.98,-16.06,,,
"USR0000AJBE","2013-03-28",28.94,12.92,,,
"USR0000AJBE","2013-03-29",39.92,21.02,,,
"USR0000AJBE","2013-03-30",46.94,21.92,,,
"USR0000AJBE","2013-03-31",50.00,21.92,,,
"USR0000AJBE","2013-04-01",46.04,21.92,,,
"USR0000AJBE","2013-04-02",46.04,12.92,,,
"USR0000AJBE","2013-04-03",48.02,21.02,,,
"USR0000AJBE","2013-04-04",44.06,12.92,,,
"USR0000AJBE","2013-04-05",39.02,6.98,,,
"USR0000AJBE","2013-04-06",26.96,17.96,,,
"USR0000AJBE","2013-04-07",30.02,-0.04,,,
"USR0000AJBE","2013-04-08",23.00,-5.08,,,
"USR0000AJBE","2013-04-09",30.92,14.00,,,
"USR0000AJBE","2013-04-10",26.06,-0.04,,,
"USR0000AJBE","2013-04-11",30.92,-9.94,,,
"USR0000AJBE","2013-04-12",37.04,-9.94,,,
"USR0000AJBE","2013-04-13",39.02,-4.00,,,
"USR0000AJBE","2013-04-14",44.06,1.04,,,
"USR0000AJBE","2013-04-15",44.96,6.98,,,
"USR0000AJBE","2013-04-16",44.06,6.98,,,
"USR0000AJBE","2013-04-17",42.98,3.02,,,
"USR0000AJBE","2013-04-18",46.94,6.08,,,
"USR0000AJBE","2013-04-19",50.00,8.96,,,
"USR0000AJBE","2013-04-20",51.08,12.02,,,
"USR0000AJBE","2013-04-21",46.94,14.00,,,
"USR0000AJBE","2013-04-22",53.06,17.96,,,
"USR0000AJBE","2013-04-23",44.96,30.92,,,
"USR0000AJBE","2013-04-24",46.04,33.08,,,
"USR0000AJBE","2013-04-25",44.96,28.04,,,
"USR0000AJBE","2013-04-26",46.04,24.08,,,
"USR0000AJBE","2013-04-27",44.06,21.02,,,
"USR0000AJBE","2013-04-28",46.94,23.00,,,
"USR0000AJBE","2013-04-29",46.94,15.98,,,
"USR0000AJBE","2013-04-30",41.00,26.06,,,
"USR0000AJBE","2013-05-01",48.02,21.02,,,
"USR0000AJBE","2013-05-02",41.00,32.00,,,
"USR0000AJBE","2013-05-03",42.08,33.98,,,
"USR0000AJBE","2013-05-04",39.92,32.00,,,
"USR0000AJBE","2013-05-05",50.00,30.02,,,
"USR0000AJBE","2013-05-06",50.00,26.96,,,
"USR0000AJBE","2013-05-07",51.08,28.04,,,
"USR0000AJBE","2013-05-08",55.94,28.04,,,
"USR0000AJBE","2013-05-09",55.04,26.06,,,
"USR0000AJBE","2013-05-10",62.06,26.96,,,
"USR0000AJBE","2013-05-11",60.98,35.96,,,
"USR0000AJBE","2013-05-12",51.08,37.94,,,
"USR0000AJBE","2013-05-13",57.02,28.94,,,
"USR0000AJBE","2013-05-14",46.94,24.98,,,
"USR0000AJBE","2013-05-15",51.08,28.94,,,
"USR0000AJBE","2013-05-16",42.08,33.98,,,
"USR0000AJBE","2013-05-17",37.94,30.92,,,
"USR0000AJBE","2013-05-18",39.92,26.96,,,
"USR0000AJBE","2013-05-19",48.92,21.02,,,
"USR0000AJBE","2013-05-20",55.04,23.00,,,
"USR0000AJBE","2013-05-21",55.94,26.06,,,
"USR0000AJBE","2013-05-22",59.00,28.94,,,
"USR0000AJBE","2013-05-23",60.08,39.02,,,
"USR0000AJBE","2013-05-24",69.98,35.06,,,
"USR0000AJBE","2013-05-25",71.06,32.00,,,
"USR0000AJBE","2013-05-26",64.04,30.02,,,
"USR0000AJBE","2013-05-27",75.92,39.92,,,
"USR0000AJBE","2013-05-28",78.98,35.96,,,
"USR0000AJBE","2013-05-29",82.04,39.02,,,
"USR0000AJBE","2013-05-30",71.96,39.02,,,
"USR0000AJBE","2013-05-31",62.96,35.96,,,
"USR0000AJBE","2013-06-01",57.02,46.94,,,
"USR0000AJBE","2013-06-02",55.04,41.00,,,
"USR0000AJBE","2013-06-03",60.08,39.02,,,
"USR0000AJBE","2013-06-04",64.94,39.92,,,
"USR0000AJBE","2013-06-05",62.96,30.92,,,
"USR0000AJBE","2013-06-06",69.98,30.92,,,
"USR0000AJBE","2013-06-07",77.00,37.94,,,
"USR0000AJBE","2013-06-08",75.02,39.02,,,
"USR0000AJBE","2013-06-09",78.08,41.00,,,
"USR0000AJBE","2013-06-10",77.00,46.04,,,
"USR0000AJBE","2013-06-11",78.08,41.00,,,
"USR0000AJBE","2013-06-12",78.98,42.08,,,
"USR0000AJBE","2013-06-13",69.98,42.08,,,
"USR0000AJBE","2013-06-14",73.04,37.04,,,
"USR0000AJBE","2013-06-15",75.02,41.00,,,
"USR0000AJBE","2013-06-16",84.02,44.06,,,
"USR0000AJBE","2013-06-17",87.08,48.92,,,
"USR0000AJBE","2013-06-18",84.92,48.92,,,
"USR0000AJBE","2013-06-19",75.02,50.00,,,
"USR0000AJBE","2013-06-20",73.04,42.98,,,
"USR0000AJBE","2013-06-21",57.92,46.94,,,
"USR0000AJBE","2013-06-22",71.06,42.98,,,
"USR0000AJBE","2013-06-23",73.94,42.98,,,
"USR0000AJBE","2013-06-24",75.02,48.92,,,
"USR0000AJBE","2013-06-25",78.98,44.96,,,
"USR0000AJBE","2013-06-26",84.02,48.92,,,
"USR0000AJBE","2013-06-27",71.06,55.94,,,
"USR0000AJBE","2013-06-28",60.08,53.96,,,
"USR0000AJBE","2013-06-29",64.94,53.06,,,
"USR0000AJBE","2013-06-30",60.08,51.08,,,
"USR0000AJBE","2013-07-01",57.02,50.00,,,
"USR0000AJBE","2013-07-02",60.98,48.02,,,
"USR0000AJBE","2013-07-03",60.98,46.04,,,
"USR0000AJBE","2013-07-04",55.04,48.92,,,
"USR0000AJBE","2013-07-05",62.96,46.94,,,
"USR0000AJBE","2013-07-06",62.06,46.94,,,
"USR0000AJBE","2013-07-07",68.00,48.02,,,
"USR0000AJBE","2013-07-08",62.96,48.92,,,
"USR0000AJBE","2013-07-09",66.92,48.92,,,
"USR0000AJBE","2013-07-10",73.94,51.08,,,
"USR0000AJBE","2013-07-11",78.98,51.98,,,
"USR0000AJBE","2013-07-12",82.04,46.04,,,
"USR0000AJBE","2013-07-13",73.94,53.06,,,
"USR0000AJBE","2013-07-14",66.92,48.02,,,
"USR0000AJBE","2013-07-15",64.04,44.96,,,
"USR0000AJBE","2013-07-16",69.98,53.06,,,
"USR0000AJBE","2013-07-17",73.04,55.94,,,
"USR0000AJBE","2013-07-18",73.04,53.96,,,
"USR0000AJBE","2013-07-19",71.06,57.92,,,
"USR0000AJBE","2013-07-20",71.96,53.96,,,
"USR0000AJBE","2013-07-21",78.98,42.98,,,
"USR0000AJBE","2013-07-22",82.04,51.08,,,
"USR0000AJBE","2013-07-23",80.06,48.02,,,
"USR0000AJBE","2013-07-24",82.04,46.94,,,
"USR0000AJBE","2013-07-25",78.08,57.02,,,
"USR0000AJBE","2013-07-26",71.96,55.04,,,
"USR0000AJBE","2013-07-27",75.02,57.92,,,
"USR0000AJBE","2013-07-28",78.08,57.02,,,
"USR0000AJBE","2013-07-29",77.00,51.08,,,
"USR0000AJBE","2013-07-30",77.00,50.00,,,
"USR0000AJBE","2013-07-31",75.02,50.00,,,
"USR0000AJBE","2013-08-01",71.06,46.04,,,
"USR0000AJBE","2013-08-02",71.96,48.02,,,
"USR0000AJBE","2013-08-03",69.98,55.94,,,
"USR0000AJBE","2013-08-04",66.92,53.06,,,
"USR0000AJBE","2013-08-05",68.00,51.98,,,
"USR0000AJBE","2013-08-06",69.08,48.92,,,
"USR0000AJBE","2013-08-07",60.08,51.98,,,
"USR0000AJBE","2013-08-08",66.92,51.08,,,
"USR0000AJBE","2013-08-09",57.92,50.00,,,
"USR0000AJBE","2013-08-10",62.06,48.02,,,
"USR0000AJBE","2013-08-11",59.00,51.08,,,
"USR0000AJBE","2013-08-12",69.08,53.96,,,
"USR0000AJBE","2013-08-13",71.06,53.96,,,
"USR0000AJBE","2013-08-14",62.96,53.06,,,
"USR0000AJBE","2013-08-15",64.94,51.08,,,
"USR0000AJBE","2013-08-16",59.00,44.06,,,
"USR0000AJBE","2013-08-17",68.00,50.00,,,
"USR0000AJBE","2013-08-18",60.08,51.08,,,
"USR0000AJBE","2013-08-19",55.04,51.98,,,
"USR0000AJBE","2013-08-20",57.92,50.00,,,
"USR0000AJBE","2013-08-21",55.04,50.00,,,
"USR0000AJBE","2013-08-22",55.04,48.92,,,
"USR0000AJBE","2013-08-23",68.00,48.92,,,
"USR0000AJBE","2013-08-24",69.08,42.98,,,
"USR0000AJBE","2013-08-25",69.08,33.98,,,
"USR0000AJBE","2013-08-26",66.92,35.06,,,
"USR0000AJBE","2013-08-27",64.04,39.92,,,
"USR0000AJBE","2013-08-28",60.08,50.00,,,
"USR0000AJBE","2013-08-29",57.02,48.92,,,
"USR0000AJBE","2013-08-30",60.08,48.02,,,
"USR0000AJBE","2013-08-31",55.94,42.98,,,
"USR0000AJBE","2013-09-01",55.94,48.02,,,
"USR0000AJBE","2013-09-02",64.04,51.08,,,
"USR0000AJBE","2013-09-03",62.96,48.02,,,
"USR0000AJBE","2013-09-04",55.94,46.94,,,
"USR0000AJBE","2013-09-05",64.04,39.92,,,
"USR0000AJBE","2013-09-06",55.94,39.02,,,
"USR0000AJBE","2013-09-07",57.92,46.94,,,
"USR0000AJBE","2013-09-08",57.92,46.04,,,
"USR0000AJBE","2013-09-09",57.92,46.04,,,
"USR0000AJBE","2013-09-10",53.96,48.02,,,
"USR0000AJBE","2013-09-11",55.04,46.04,,,
"USR0000AJBE","2013-09-12",62.06,41.00,,,
"USR0000AJBE","2013-09-13",60.98,44.96,,,
"USR0000AJBE","2013-09-14",66.92,41.00,,,
"USR0000AJBE","2013-09-15",64.94,33.98,,,
"USR0000AJBE","2013-09-16",57.92,30.02,,,
"USR0000AJBE","2013-09-17",51.98,42.08,,,
"USR0000AJBE","2013-09-18",51.98,41.00,,,
"USR0000AJBE","2013-09-19",53.06,30.92,,,
"USR0000AJBE","2013-09-20",48.92,24.08,,,
"USR0000AJBE","2013-09-21",46.04,26.06,,,
"USR0000AJBE","2013-09-22",42.08,37.04,,,
"USR0000AJBE","2013-09-23",42.98,26.06,,,
"USR0000AJBE","2013-09-24",39.92,24.08,,,
"USR0000AJBE","2013-09-25",46.94,39.02,,,
"USR0000AJBE","2013-09-26",48.92,39.92,,,
"USR0000AJBE","2013-09-27",53.06,35.06,,,
"USR0000AJBE","2013-09-28",55.04,30.92,,,
"USR0000AJBE","2013-09-29",53.96,30.92,,,
"USR0000AJBE","2013-09-30",55.04,28.04,,,
"USR0000AJBE","2013-10-01",51.98,28.04,,,
"USR0000AJBE","2013-10-02",46.94,37.04,,,
"USR0000AJBE","2013-10-03",50.00,30.92,,,
"USR0000AJBE","2013-10-04",55.94,28.94,,,
"USR0000AJBE","2013-10-05",51.08,28.04,,,
"USR0000AJBE","2013-10-06",44.06,37.04,,,
"USR0000AJBE","2013-10-07",48.92,30.92,,,
"USR0000AJBE","2013-10-08",51.08,39.92,,,
"USR0000AJBE","2013-10-09",51.08,26.06,,,
"USR0000AJBE","2013-10-10",35.06,24.08,,,
"USR0000AJBE","2014-04-18",51.98,50.00,,,
"USR0000AJBE","2015-03-17",48.92,24.08,,,
"USR0000AJBE","2015-03-18",39.92,23.00,,,
"USR0000AJBE","2015-03-19",42.08,21.92,,,
"USR0000AJBE","2015-03-20",46.94,17.06,,,
"USR0000AJBE","2015-03-21",46.04,17.06,,,
"USR0000AJBE","2015-03-22",48.92,24.08,,,
"USR0000AJBE","2015-03-23",46.94,17.96,,,
"USR0000AJBE","2015-03-24",48.92,15.98,,,
"USR0000AJBE","2015-03-25",46.04,17.06,,,
"USR0000AJBE","2015-03-26",46.04,24.08,,,
"USR0000AJBE","2015-03-27",50.00,26.06,,,
"USR0000AJBE","2015-03-28",48.92,24.08,,,
"USR0000AJBE","2015-03-29",44.06,24.08,,,
"USR0000AJBE","2015-03-30",48.92,24.98,,,
"USR0000AJBE","2015-03-31",46.04,23.00,,,
"USR0000AJBE","2015-04-01",48.92,28.04,,,
"USR0000AJBE","2015-04-02",48.02,24.08,,,
"USR0000AJBE","2015-04-03",50.00,23.00,,,
"USR0000AJBE","2015-04-04",46.04,19.04,,,
"USR0000AJBE","2015-04-05",42.08,28.94,,,
"USR0000AJBE","2015-04-06",51.08,30.92,,,
"USR0000AJBE","2015-04-07",50.00,32.00,,,
"USR0000AJBE","2015-04-08",39.92,30.02,,,
"USR0000AJBE","2015-04-09",48.02,32.00,,,
"USR0000AJBE","2015-04-10",50.00,28.04,,,
"USR0000AJBE","2015-04-11",44.96,26.06,,,
"USR0000AJBE","2015-04-12",46.04,24.08,,,
"USR0000AJBE","2015-04-13",46.04,21.92,,,
"USR0000AJBE","2015-04-14",44.96,17.96,,,
"USR0000AJBE","2015-04-15",48.92,30.02,,,
"USR0000AJBE","2015-04-16",46.94,32.00,,,
"USR0000AJBE","2015-04-17",50.00,33.98,,,
"USR0000AJBE","2015-04-18",53.96,37.94,,,
"USR0000AJBE","2015-04-19",50.00,35.96,,,
"USR0000AJBE","2015-04-20",39.02,28.94,,,
"USR0000AJBE","2015-04-21",46.94,26.96,,,
"USR0000AJBE","2015-04-22",51.98,24.98,,,
"USR0000AJBE","2015-04-23",51.98,19.94,,,
"USR0000AJBE","2015-04-24",55.04,21.02,,,
"USR0000AJBE","2015-04-25",57.02,26.96,,,
"USR0000AJBE","2015-04-26",60.98,24.98,,,
"USR0000AJBE","2015-04-27",53.06,35.06,,,
"USR0000AJBE","2015-04-28",59.00,32.00,,,
"USR0000AJBE","2015-04-29",55.04,28.04,,,
"USR0000AJBE","2015-04-30",55.04,30.02,,,
"USR0000AJBE","2015-05-01",57.92,26.96,,,
"USR0000AJBE","2015-05-02",60.98,26.96,,,
"USR0000AJBE","2015-05-03",60.98,26.96,,,
"USR0000AJBE","2015-05-04",62.06,26.06,,,
"USR0000AJBE","2015-05-05",57.02,28.04,,,
"USR0000AJBE","2015-05-06",60.98,26.06,,,
"USR0000AJBE","2015-05-07",62.06,39.02,,,
"USR0000AJBE","2015-05-08",50.00,42.08,,,
"USR0000AJBE","2015-05-09",57.92,33.08,,,
"USR0000AJBE","2015-05-10",60.98,28.94,,,
"USR0000AJBE","2015-05-11",59.00,28.94,,,
"USR0000AJBE","2015-05-12",66.02,37.04,,,
"USR0000AJBE","2015-05-13",66.02,30.92,,,
"USR0000AJBE","2015-05-14",59.00,44.06,,,
"USR0000AJBE","2015-05-15",64.04,42.98,,,
"USR0000AJBE","2015-05-16",64.04,35.06,,,
"USR0000AJBE","2015-05-17",62.96,30.02,,,
"USR0000AJBE","2015-05-18",64.04,28.04,,,
"USR0000AJBE","2015-05-19",57.92,35.96,,,
"USR0000AJBE","2015-05-20",64.04,28.94,,,
"USR0000AJBE","2015-05-21",66.02,35.06,,,
"USR0000AJBE","2015-05-22",73.04,35.06,,,
"USR0000AJBE","2015-05-23",60.98,35.06,,,
"USR0000AJBE","2015-05-24",59.00,46.94,,,
"USR0000AJBE","2015-05-25",62.06,44.96,,,
"USR0000AJBE","2015-05-26",60.08,37.94,,,
"USR0000AJBE","2015-05-27",64.94,33.98,,,
"USR0000AJBE","2015-05-28",64.94,37.04,,,
"USR0000AJBE","2015-05-29",71.96,35.06,,,
"USR0000AJBE","2015-05-30",75.92,39.02,,,
"USR0000AJBE","2015-05-31",78.08,41.00,,,
"USR0000AJBE","2015-06-01",71.06,42.08,,,
"USR0000AJBE","2015-06-02",55.04,48.02,,,
"USR0000AJBE","2015-06-03",64.94,46.94,,,
"USR0000AJBE","2015-06-04",55.04,44.06,,,
"USR0000AJBE","2015-06-05",57.92,42.98,,,
"USR0000AJBE","2015-06-06",60.98,44.06,,,
"USR0000AJBE","2015-06-07",64.04,42.98,,,
"USR0000AJBE","2015-06-08",64.04,46.94,,,
"USR0000AJBE","2015-06-09",60.98,46.04,,,
"USR0000AJBE","2015-06-10",59.00,44.06,,,
"USR0000AJBE","2015-06-11",62.96,42.98,,,
"USR0000AJBE","2015-06-12",68.00,39.92,,,
"USR0000AJBE","2015-06-13",77.00,39.92,,,
"USR0000AJBE","2015-06-14",84.02,44.06,,,
"USR0000AJBE","2015-06-15",87.98,46.04,,,
"USR0000AJBE","2015-06-16",84.92,48.02,,,
"USR0000AJBE","2015-06-17",84.92,46.94,,,
"USR0000AJBE","2015-06-18",82.94,48.92,,,
"USR0000AJBE","2015-06-19",71.06,50.00,,,
"USR0000AJBE","2015-06-20",64.94,55.04,,,
"USR0000AJBE","2015-06-21",62.06,55.04,,,
"USR0000AJBE","2015-06-22",68.00,48.92,,,
"USR0000AJBE","2015-06-23",71.06,42.98,,,
"USR0000AJBE","2015-06-24",77.00,44.96,,,
"USR0000AJBE","2015-06-25",71.96,46.94,,,
"USR0000AJBE","2015-06-26",62.96,51.98,,,
"USR0000AJBE","2015-06-27",66.02,48.92,,,
"USR0000AJBE","2015-06-28",66.02,48.02,,,
"USR0000AJBE","2015-06-29",66.92,42.98,,,
"USR0000AJBE","2015-06-30",66.92,42.08,,,
"USR0000AJBE","2015-07-01",62.96,39.92,,,
"USR0000AJBE","2015-07-02",60.98,42.98,,,
"USR0000AJBE","2015-07-03",75.02,48.02,,,
"USR0000AJBE","2015-07-04",66.02,51.98,,,
"USR0000AJBE","2015-07-05",78.08,53.96,,,
"USR0000AJBE","2015-07-06",78.98,51.98,,,
"USR0000AJBE","2015-07-07",66.92,55.04,,,
"USR0000AJBE","2015-07-08",64.04,53.06,,,
"USR0000AJBE","2015-07-09",62.06,50.00,,,
"USR0000AJBE","2015-07-10",71.06,44.06,,,
"USR0000AJBE","2015-07-11",71.96,53.06,,,
"USR0000AJBE","2015-07-12",73.04,55.04,,,
"USR0000AJBE","2015-07-13",69.98,51.98,,,
"USR0000AJBE","2015-07-14",68.00,46.94,,,
"USR0000AJBE","2015-07-15",66.92,51.08,,,
"USR0000AJBE","2015-07-16",62.96,48.92,,,
"USR0000AJBE","2015-07-17",59.00,48.92,,,
"USR0000AJBE","2015-07-18",69.98,48.92,,,
"USR0000AJBE","2015-07-19",73.94,46.04,,,
"USR0000AJBE","2015-07-20",77.00,44.06,,,
"USR0000AJBE","2015-07-21",71.96,44.06,,,
"USR0000AJBE","2015-07-22",64.04,48.02,,,
"USR0000AJBE","2015-07-23",69.98,50.00,,,
"USR0000AJBE","2015-07-24",78.08,44.06,,,
"USR0000AJBE","2015-07-25",71.96,46.04,,,
"USR0000AJBE","2015-07-26",62.06,53.06,,,
"USR0000AJBE","2015-07-27",64.94,53.06,,,
"USR0000AJBE","2015-07-28",68.00,51.98,,,
"USR0000AJBE","2015-07-29",69.98,53.96,,,
"USR0000AJBE","2015-07-30",71.96,51.98,,,
"USR0000AJBE","2015-07-31",75.92,51.08,,,
"USR0000AJBE","2015-08-01",78.98,46.94,,,
"USR0000AJBE","2015-08-02",77.00,53.06,,,
"USR0000AJBE","2015-08-03",80.06,44.96,,,
"USR0000AJBE","2015-08-04",80.06,46.94,,,
"USR0000AJBE","2015-08-05",73.04,48.02,,,
"USR0000AJBE","2015-08-06",73.04,48.02,,,
"USR0000AJBE","2015-08-07",80.06,44.06,,,
"USR0000AJBE","2015-08-08",71.96,46.94,,,
"USR0000AJBE","2015-08-09",60.98,53.96,,,
"USR0000AJBE","2015-08-10",64.94,46.94,,,
"USR0000AJBE","2015-08-11",69.08,39.92,,,
"USR0000AJBE","2015-08-12",69.08,37.04,,,
"USR0000AJBE","2015-08-13",73.04,37.94,,,
"USR0000AJBE","2015-08-14",71.96,46.94,,,
"USR0000AJBE","2015-08-15",60.08,41.00,,,
"USR0000AJBE","2015-08-16",57.92,51.08,,,
"USR0000AJBE","2015-08-17",62.06,48.02,,,
"USR0000AJBE","2015-08-18",71.96,51.08,,,
"USR0000AJBE","2015-08-19",71.06,42.08,,,
"USR0000AJBE","2015-08-20",69.98,37.04,,,
"USR0000AJBE","2015-08-21",66.02,41.00,,,
"USR0000AJBE","2015-08-22",69.98,37.94,,,
"USR0000AJBE","2015-08-23",66.92,37.94,,,
"USR0000AJBE","2015-08-24",68.00,35.06,,,
"USR0000AJBE","2015-08-25",68.00,46.94,,,
"USR0000AJBE","2015-08-26",60.08,46.94,,,
"USR0000AJBE","2015-08-27",66.02,39.02,,,
"USR0000AJBE","2015-08-28",62.96,37.04,,,
"USR0000AJBE","2015-08-29",59.00,30.02,,,
"USR0000AJBE","2015-08-30",59.00,32.00,,,
"USR0000AJBE","2015-08-31",62.06,32.00,,,
"USR0000AJBE","2015-09-01",66.02,28.04,,,
"USR0000AJBE","2015-09-02",66.02,28.04,,,
"USR0000AJBE","2015-09-03",51.98,44.96,,,
"USR0000AJBE","2015-09-04",57.02,46.94,,,
"USR0000AJBE","2015-09-05",60.08,48.92,,,
"USR0000AJBE","2015-09-06",62.96,50.00,,,
"USR0000AJBE","2015-09-07",64.94,46.04,,,
"USR0000AJBE","2015-09-08",59.00,46.94,,,
"USR0000AJBE","2015-09-09",62.96,48.02,,,
"USR0000AJBE","2015-09-10",64.04,41.00,,,
"USR0000AJBE","2015-09-11",53.96,37.04,,,
"USR0000AJBE","2015-09-12",50.00,37.04,,,
"USR0000AJBE","2015-09-13",53.96,30.02,,,
"USR0000AJBE","2015-09-14",53.06,42.98,,,