StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ABIL","2000-04-28",60.98,39.02,,,
"USR0000ABIL","2000-04-29",55.94,35.06,,,
"USR0000ABIL","2000-04-30",55.94,30.92,,,
"USR0000ABIL","2000-05-01",59.00,30.92,,,
"USR0000ABIL","2000-05-02",59.00,33.08,,,
"USR0000ABIL","2000-05-03",62.96,30.02,,,
"USR0000ABIL","2000-05-04",55.04,30.02,,,
"USR0000ABIL","2000-05-05",55.94,28.94,,,
"USR0000ABIL","2000-05-06",60.98,30.02,,,
"USR0000ABIL","2000-05-07",59.00,32.00,,,
"USR0000ABIL","2000-05-08",59.00,33.08,,,
"USR0000ABIL","2000-05-09",57.02,30.92,,,
"USR0000ABIL","2000-05-10",57.92,28.94,,,
"USR0000ABIL","2000-05-11",64.04,30.92,,,
"USR0000ABIL","2000-05-12",62.06,32.00,,,
"USR0000ABIL","2000-05-13",64.04,30.92,,,
"USR0000ABIL","2000-05-14",51.98,37.04,,,
"USR0000ABIL","2000-05-15",55.04,37.94,,,
"USR0000ABIL","2000-05-16",59.00,32.00,,,
"USR0000ABIL","2000-05-17",60.98,37.04,,,
"USR0000ABIL","2000-05-18",60.08,39.92,,,
"USR0000ABIL","2000-05-19",51.98,39.92,,,
"USR0000ABIL","2000-05-20",55.94,33.08,,,
"USR0000ABIL","2000-05-21",57.02,30.02,,,
"USR0000ABIL","2000-05-22",55.04,35.96,,,
"USR0000ABIL","2000-05-23",57.02,37.04,,,
"USR0000ABIL","2000-05-24",57.02,35.06,,,
"USR0000ABIL","2000-05-25",60.98,35.06,,,
"USR0000ABIL","2000-05-26",64.94,33.98,,,
"USR0000ABIL","2000-05-27",66.92,35.06,,,
"USR0000ABIL","2000-05-28",69.98,39.02,,,
"USR0000ABIL","2000-05-29",69.98,37.94,,,
"USR0000ABIL","2000-05-30",59.00,42.98,,,
"USR0000ABIL","2000-05-31",60.08,42.98,,,
"USR0000ABIL","2000-06-01",64.94,42.98,,,
"USR0000ABIL","2000-06-02",68.00,42.08,,,
"USR0000ABIL","2000-06-03",71.96,41.00,,,
"USR0000ABIL","2000-06-04",80.06,39.92,,,
"USR0000ABIL","2000-06-05",80.06,44.96,,,
"USR0000ABIL","2000-06-06",71.06,46.94,,,
"USR0000ABIL","2000-06-07",64.94,48.92,,,
"USR0000ABIL","2000-06-08",73.94,46.04,,,
"USR0000ABIL","2000-06-09",73.04,41.00,,,
"USR0000ABIL","2000-06-10",62.96,42.98,,,
"USR0000ABIL","2000-06-11",75.92,44.06,,,
"USR0000ABIL","2000-06-12",75.02,44.96,,,
"USR0000ABIL","2000-06-13",69.08,42.98,,,
"USR0000ABIL","2000-06-14",66.92,48.02,,,
"USR0000ABIL","2000-06-15",68.00,41.00,,,
"USR0000ABIL","2000-06-16",66.92,39.92,,,
"USR0000ABIL","2000-06-17",66.02,46.04,,,
"USR0000ABIL","2000-06-18",64.94,44.06,,,
"USR0000ABIL","2000-06-19",66.02,46.04,,,
"USR0000ABIL","2000-06-20",66.92,44.06,,,
"USR0000ABIL","2000-06-21",69.08,44.96,,,
"USR0000ABIL","2000-06-22",71.96,50.00,,,
"USR0000ABIL","2000-06-23",75.92,48.02,,,
"USR0000ABIL","2000-06-24",80.96,50.00,,,
"USR0000ABIL","2000-06-25",71.06,51.98,,,
"USR0000ABIL","2000-06-26",75.92,53.96,,,
"USR0000ABIL","2000-06-27",71.96,53.06,,,
"USR0000ABIL","2000-06-28",69.98,53.96,,,
"USR0000ABIL","2000-06-29",66.02,51.98,,,
"USR0000ABIL","2000-06-30",69.98,51.98,,,
"USR0000ABIL","2000-07-01",73.94,53.06,,,
"USR0000ABIL","2000-07-02",71.96,53.06,,,
"USR0000ABIL","2000-07-03",68.00,53.06,,,
"USR0000ABIL","2000-07-04",77.00,51.98,,,
"USR0000ABIL","2000-07-05",66.92,50.00,,,
"USR0000ABIL","2000-07-06",73.04,48.02,,,
"USR0000ABIL","2000-07-07",75.92,48.92,,,
"USR0000ABIL","2000-07-08",66.92,51.98,,,
"USR0000ABIL","2000-07-09",60.98,51.98,,,
"USR0000ABIL","2000-07-10",68.00,51.08,,,
"USR0000ABIL","2000-07-11",75.02,51.98,,,
"USR0000ABIL","2000-07-12",78.08,53.96,,,
"USR0000ABIL","2000-07-13",62.96,53.96,,,
"USR0000ABIL","2000-07-14",64.94,53.06,,,
"USR0000ABIL","2000-07-15",69.08,53.06,,,
"USR0000ABIL","2000-07-16",60.98,53.06,,,
"USR0000ABIL","2000-07-17",57.02,48.92,,,
"USR0000ABIL","2000-07-18",64.94,48.92,,,
"USR0000ABIL","2000-07-19",66.02,48.02,,,
"USR0000ABIL","2000-07-20",57.92,48.92,,,
"USR0000ABIL","2000-07-21",60.98,48.92,,,
"USR0000ABIL","2000-07-22",71.06,46.94,,,
"USR0000ABIL","2000-07-23",66.92,44.96,,,
"USR0000ABIL","2000-07-24",66.92,48.02,,,
"USR0000ABIL","2000-07-25",73.04,44.06,,,
"USR0000ABIL","2000-07-26",75.92,46.04,,,
"USR0000ABIL","2000-07-27",66.02,46.04,,,
"USR0000ABIL","2000-07-28",59.00,48.92,,,
"USR0000ABIL","2000-07-29",59.00,48.02,,,
"USR0000ABIL","2000-07-30",69.98,46.94,,,
"USR0000ABIL","2000-07-31",64.04,46.04,,,
"USR0000ABIL","2000-08-01",71.06,46.94,,,
"USR0000ABIL","2000-08-02",57.92,51.98,,,
"USR0000ABIL","2000-08-03",73.04,50.00,,,
"USR0000ABIL","2000-08-04",60.98,50.00,,,
"USR0000ABIL","2000-08-05",66.92,50.00,,,
"USR0000ABIL","2000-08-06",69.08,48.02,,,
"USR0000ABIL","2000-08-07",75.02,44.06,,,
"USR0000ABIL","2000-08-08",73.94,46.94,,,
"USR0000ABIL","2000-08-09",75.92,44.96,,,
"USR0000ABIL","2000-08-10",68.00,44.06,,,
"USR0000ABIL","2000-08-11",75.02,48.92,,,
"USR0000ABIL","2000-08-12",78.08,48.92,,,
"USR0000ABIL","2000-08-13",69.08,53.06,,,
"USR0000ABIL","2000-08-14",69.98,48.92,,,
"USR0000ABIL","2000-08-15",68.00,44.06,,,
"USR0000ABIL","2000-08-16",73.94,42.98,,,
"USR0000ABIL","2000-08-17",71.96,42.08,,,
"USR0000ABIL","2000-08-18",66.02,50.00,,,
"USR0000ABIL","2000-08-19",64.94,46.94,,,
"USR0000ABIL","2000-08-20",64.94,44.96,,,
"USR0000ABIL","2000-08-21",64.94,46.04,,,
"USR0000ABIL","2000-08-22",62.96,44.06,,,
"USR0000ABIL","2000-08-23",66.92,35.96,,,
"USR0000ABIL","2000-08-24",57.92,46.04,,,
"USR0000ABIL","2000-08-25",66.02,41.00,,,
"USR0000ABIL","2000-08-26",64.94,33.98,,,
"USR0000ABIL","2000-08-27",55.04,46.04,,,
"USR0000ABIL","2000-08-28",64.94,46.94,,,
"USR0000ABIL","2000-08-29",55.04,46.04,,,
"USR0000ABIL","2000-08-30",66.92,44.06,,,
"USR0000ABIL","2000-08-31",66.92,39.02,,,
"USR0000ABIL","2000-09-01",53.06,44.06,,,
"USR0000ABIL","2000-09-02",62.96,39.92,,,
"USR0000ABIL","2000-09-03",66.92,42.98,,,
"USR0000ABIL","2000-09-04",60.98,42.98,,,
"USR0000ABIL","2000-09-05",55.04,42.98,,,
"USR0000ABIL","2000-09-06",60.08,41.00,,,
"USR0000ABIL","2000-09-07",62.06,39.92,,,
"USR0000ABIL","2000-09-08",60.98,37.94,,,
"USR0000ABIL","2000-09-09",62.96,33.98,,,
"USR0000ABIL","2000-09-10",46.04,42.08,,,
"USR0000ABIL","2000-09-11",55.94,39.92,,,
"USR0000ABIL","2000-09-12",53.96,42.08,,,
"USR0000ABIL","2000-09-13",46.94,41.00,,,
"USR0000ABIL","2000-09-14",62.06,35.96,,,
"USR0000ABIL","2000-09-15",60.08,39.02,,,
"USR0000ABIL","2000-09-16",66.02,33.98,,,
"USR0000ABIL","2000-09-17",60.98,33.08,,,
"USR0000ABIL","2000-09-18",59.00,28.94,,,
"USR0000ABIL","2000-09-19",62.96,30.92,,,
"USR0000ABIL","2000-09-20",57.92,33.08,,,
"USR0000ABIL","2000-09-21",64.94,44.96,,,
"USR0000ABIL","2000-09-22",57.02,46.94,,,
"USR0000ABIL","2000-09-23",55.94,44.96,,,
"USR0000ABIL","2000-09-24",51.98,46.04,,,
"USR0000ABIL","2000-09-25",53.06,48.92,,,
"USR0000ABIL","2000-09-26",57.02,39.02,,,
"USR0000ABIL","2000-09-27",46.04,37.94,,,
"USR0000ABIL","2000-09-28",50.00,33.08,,,
"USR0000ABIL","2000-09-29",53.06,28.04,,,
"USR0000ABIL","2000-09-30",50.00,28.94,,,
"USR0000ABIL","2000-10-01",44.96,26.96,,,
"USR0000ABIL","2000-10-02",46.94,26.06,,,
"USR0000ABIL","2000-10-03",42.98,30.02,,,
"USR0000ABIL","2000-10-04",44.96,35.96,,,
"USR0000ABIL","2000-10-05",41.00,35.06,,,
"USR0000ABIL","2000-10-06",48.92,37.94,,,
"USR0000ABIL","2000-10-07",50.00,37.04,,,
"USR0000ABIL","2000-10-08",48.92,30.92,,,
"USR0000ABIL","2000-10-09",44.96,24.98,,,
"USR0000ABIL","2000-10-10",35.96,26.96,,,
"USR0000ABIL","2000-10-11",55.04,30.02,,,
"USR0000ABIL","2000-10-12",44.06,28.94,,,
"USR0000ABIL","2000-10-13",50.00,35.06,,,
"USR0000ABIL","2000-10-14",53.96,37.94,,,
"USR0000ABIL","2000-10-15",51.08,33.08,,,
"USR0000ABIL","2000-10-16",48.92,35.06,,,
"USR0000ABIL","2000-10-17",50.00,35.96,,,
"USR0000ABIL","2000-10-18",39.92,28.04,,,
"USR0000ABIL","2000-10-19",39.92,26.06,,,
"USR0000ABIL","2000-10-20",41.00,23.00,,,
"USR0000ABIL","2000-10-21",33.98,19.94,,,
"USR0000ABIL","2000-10-22",35.96,30.92,,,
"USR0000ABIL","2000-10-23",39.92,24.08,,,
"USR0000ABIL","2000-10-24",39.92,23.00,,,
"USR0000ABIL","2000-10-25",44.96,33.08,,,
"USR0000ABIL","2000-10-26",39.02,24.08,,,
"USR0000ABIL","2000-10-27",32.00,15.98,,,
"USR0000ABIL","2000-10-28",26.96,10.94,,,
"USR0000ABIL","2000-10-29",26.06,15.08,,,
"USR0000ABIL","2000-10-30",33.08,26.06,,,
"USR0000ABIL","2000-10-31",33.08,19.94,,,
"USR0000ABIL","2000-11-01",26.06,15.98,,,
"USR0000ABIL","2000-11-02",26.96,14.00,,,
"USR0000ABIL","2000-11-03",30.92,14.00,,,
"USR0000ABIL","2000-11-04",24.98,12.92,,,
"USR0000ABIL","2000-11-05",32.00,19.94,,,
"USR0000ABIL","2000-11-06",26.96,19.04,,,
"USR0000ABIL","2000-11-07",30.02,17.06,,,
"USR0000ABIL","2000-11-08",28.94,17.06,,,
"USR0000ABIL","2000-11-09",35.96,26.96,,,
"USR0000ABIL","2000-11-10",39.92,33.08,,,
"USR0000ABIL","2000-11-11",42.08,28.94,,,
"USR0000ABIL","2000-11-12",32.00,24.98,,,
"USR0000ABIL","2000-11-13",41.00,26.96,,,
"USR0000ABIL","2000-11-14",39.92,26.96,,,
"USR0000ABIL","2000-11-15",30.02,21.02,,,
"USR0000ABIL","2000-11-16",30.02,23.00,,,
"USR0000ABIL","2000-11-17",42.98,24.08,,,
"USR0000ABIL","2000-11-18",39.02,33.98,,,
"USR0000ABIL","2000-11-19",33.98,32.00,,,
"USR0000ABIL","2000-11-20",33.98,30.92,,,
"USR0000ABIL","2000-11-21",42.98,30.02,,,
"USR0000ABIL","2000-11-22",35.96,26.96,,,
"USR0000ABIL","2000-11-23",26.96,19.94,,,
"USR0000ABIL","2000-11-24",30.02,21.92,,,
"USR0000ABIL","2000-11-25",30.92,17.96,,,
"USR0000ABIL","2000-11-26",19.04,10.04,,,
"USR0000ABIL","2000-11-27",24.98,19.04,,,
"USR0000ABIL","2000-11-28",35.06,24.08,,,
"USR0000ABIL","2000-11-29",33.08,30.02,,,
"USR0000ABIL","2000-11-30",28.94,10.04,,,
"USR0000ABIL","2000-12-01",15.98,1.94,,,
"USR0000ABIL","2000-12-02",6.08,-5.98,,,
"USR0000ABIL","2000-12-03",17.96,3.02,,,
"USR0000ABIL","2000-12-04",24.98,17.06,,,
"USR0000ABIL","2000-12-05",37.94,21.02,,,
"USR0000ABIL","2000-12-06",37.04,30.92,,,
"USR0000ABIL","2000-12-07",33.08,30.92,,,
"USR0000ABIL","2000-12-08",32.00,30.92,,,
"USR0000ABIL","2001-04-27",53.96,39.02,,,
"USR0000ABIL","2001-04-28",55.04,33.08,,,
"USR0000ABIL","2001-04-29",60.08,28.04,,,
"USR0000ABIL","2001-04-30",57.92,26.96,,,
"USR0000ABIL","2001-05-01",41.00,33.08,,,
"USR0000ABIL","2001-05-02",39.02,28.04,,,
"USR0000ABIL","2001-05-03",39.02,23.00,,,
"USR0000ABIL","2001-05-04",42.08,24.98,,,
"USR0000ABIL","2001-05-05",44.96,26.06,,,
"USR0000ABIL","2001-05-06",48.02,30.92,,,
"USR0000ABIL","2001-05-07",53.96,28.94,,,
"USR0000ABIL","2001-05-08",53.96,32.00,,,
"USR0000ABIL","2001-05-09",48.92,32.00,,,
"USR0000ABIL","2001-05-10",51.08,32.00,,,
"USR0000ABIL","2001-05-11",55.04,28.94,,,
"USR0000ABIL","2001-05-12",60.08,28.94,,,
"USR0000ABIL","2001-05-13",66.92,30.92,,,
"USR0000ABIL","2001-05-14",68.00,33.08,,,
"USR0000ABIL","2001-05-15",62.96,44.06,,,
"USR0000ABIL","2001-05-16",51.98,39.02,,,
"USR0000ABIL","2001-05-17",62.06,35.96,,,
"USR0000ABIL","2001-05-18",57.92,42.98,,,
"USR0000ABIL","2001-05-19",66.02,35.96,,,
"USR0000ABIL","2001-05-20",62.96,37.94,,,
"USR0000ABIL","2001-05-21",60.98,39.02,,,
"USR0000ABIL","2001-05-22",60.08,39.92,,,
"USR0000ABIL","2001-05-23",57.92,41.00,,,
"USR0000ABIL","2001-05-24",55.94,39.02,,,
"USR0000ABIL","2001-05-25",53.96,37.04,,,
"USR0000ABIL","2001-05-26",60.98,35.96,,,
"USR0000ABIL","2001-05-27",73.04,35.06,,,
"USR0000ABIL","2001-05-28",78.08,44.06,,,
"USR0000ABIL","2001-05-29",71.96,46.94,,,
"USR0000ABIL","2001-05-30",66.92,42.98,,,
"USR0000ABIL","2001-05-31",71.06,39.02,,,
"USR0000ABIL","2001-06-01",77.00,46.94,,,
"USR0000ABIL","2001-06-02",80.96,42.98,,,
"USR0000ABIL","2001-06-03",69.08,50.00,,,
"USR0000ABIL","2001-06-04",68.00,48.02,,,
"USR0000ABIL","2001-06-05",66.92,48.02,,,
"USR0000ABIL","2001-06-06",53.06,44.96,,,
"USR0000ABIL","2001-06-07",64.94,44.06,,,
"USR0000ABIL","2001-06-08",73.94,42.98,,,
"USR0000ABIL","2001-06-09",78.98,41.00,,,
"USR0000ABIL","2001-06-10",78.98,44.96,,,
"USR0000ABIL","2001-06-11",57.92,48.92,,,
"USR0000ABIL","2001-06-12",62.96,48.02,,,
"USR0000ABIL","2001-06-13",64.94,48.02,,,
"USR0000ABIL","2001-06-14",73.94,44.06,,,
"USR0000ABIL","2001-06-15",82.04,48.02,,,
"USR0000ABIL","2001-06-16",86.00,46.94,,,
"USR0000ABIL","2001-06-17",73.04,48.92,,,
"USR0000ABIL","2001-06-18",68.00,46.94,,,
"USR0000ABIL","2001-06-19",73.94,51.08,,,
"USR0000ABIL","2001-06-20",78.08,51.98,,,
"USR0000ABIL","2001-06-21",73.04,51.08,,,
"USR0000ABIL","2001-06-22",77.00,46.94,,,
"USR0000ABIL","2001-06-23",86.00,48.92,,,
"USR0000ABIL","2001-06-24",73.94,55.04,,,
"USR0000ABIL","2001-06-25",78.98,51.98,,,
"USR0000ABIL","2001-06-26",84.92,55.04,,,
"USR0000ABIL","2001-06-27",84.02,53.96,,,
"USR0000ABIL","2001-06-28",84.92,51.98,,,
"USR0000ABIL","2001-06-29",73.04,51.98,,,
"USR0000ABIL","2001-06-30",66.92,53.06,,,
"USR0000ABIL","2001-07-01",73.04,53.06,,,
"USR0000ABIL","2001-07-02",73.94,48.92,,,
"USR0000ABIL","2001-07-03",64.04,50.00,,,
"USR0000ABIL","2001-07-04",60.98,50.00,,,
"USR0000ABIL","2001-07-05",66.02,48.92,,,
"USR0000ABIL","2001-07-06",71.06,50.00,,,
"USR0000ABIL","2001-07-07",75.02,48.92,,,
"USR0000ABIL","2001-07-08",57.92,48.92,,,
"USR0000ABIL","2001-07-09",71.06,48.02,,,
"USR0000ABIL","2001-07-10",64.04,46.04,,,
"USR0000ABIL","2001-07-11",62.96,48.92,,,
"USR0000ABIL","2001-07-12",64.94,51.08,,,
"USR0000ABIL","2001-07-13",66.02,48.92,,,
"USR0000ABIL","2001-07-14",71.06,48.92,,,
"USR0000ABIL","2001-07-15",62.96,48.02,,,
"USR0000ABIL","2001-07-16",66.92,53.06,,,
"USR0000ABIL","2001-07-17",71.96,53.96,,,
"USR0000ABIL","2001-07-18",75.92,48.92,,,
"USR0000ABIL","2001-07-19",71.96,57.92,,,
"USR0000ABIL","2001-07-20",69.98,57.02,,,
"USR0000ABIL","2001-07-21",66.92,55.94,,,
"USR0000ABIL","2001-07-22",71.06,55.04,,,
"USR0000ABIL","2001-07-23",60.98,53.96,,,
"USR0000ABIL","2001-07-24",62.06,53.96,,,
"USR0000ABIL","2001-07-25",69.08,55.04,,,
"USR0000ABIL","2001-07-26",69.98,53.96,,,
"USR0000ABIL","2001-07-27",73.04,53.96,,,
"USR0000ABIL","2001-07-28",66.92,50.00,,,
"USR0000ABIL","2001-07-29",69.08,55.04,,,
"USR0000ABIL","2001-07-30",59.00,53.96,,,
"USR0000ABIL","2001-07-31",69.08,51.98,,,
"USR0000ABIL","2001-08-01",77.00,50.00,,,
"USR0000ABIL","2001-08-02",77.00,51.08,,,
"USR0000ABIL","2001-08-03",57.92,51.98,,,
"USR0000ABIL","2001-08-04",66.02,50.00,,,
"USR0000ABIL","2001-08-05",73.04,46.94,,,
"USR0000ABIL","2001-08-06",75.92,46.94,,,
"USR0000ABIL","2001-08-07",71.96,50.00,,,
"USR0000ABIL","2001-08-08",66.02,55.94,,,
"USR0000ABIL","2001-08-09",69.98,55.04,,,
"USR0000ABIL","2001-08-10",64.94,53.06,,,
"USR0000ABIL","2001-08-11",75.92,53.06,,,
"USR0000ABIL","2001-08-12",80.06,53.06,,,
"USR0000ABIL","2001-08-13",84.02,50.00,,,
"USR0000ABIL","2001-08-14",64.94,55.94,,,
"USR0000ABIL","2001-08-15",64.94,55.94,,,
"USR0000ABIL","2001-08-16",62.96,55.04,,,
"USR0000ABIL","2001-08-17",68.00,55.04,,,
"USR0000ABIL","2001-08-18",69.08,53.96,,,
"USR0000ABIL","2001-08-19",62.06,51.98,,,
"USR0000ABIL","2001-08-20",75.92,51.08,,,
"USR0000ABIL","2001-08-21",80.06,50.00,,,
"USR0000ABIL","2001-08-22",80.96,51.08,,,
"USR0000ABIL","2001-08-23",69.08,46.04,,,
"USR0000ABIL","2001-08-24",69.08,51.08,,,
"USR0000ABIL","2001-08-25",75.92,48.02,,,
"USR0000ABIL","2001-08-26",87.98,48.02,,,
"USR0000ABIL","2001-08-27",71.06,44.96,,,
"USR0000ABIL","2001-08-28",60.98,50.00,,,
"USR0000ABIL","2001-08-29",60.98,46.94,,,
"USR0000ABIL","2001-08-30",59.00,46.04,,,
"USR0000ABIL","2001-08-31",69.98,44.96,,,
"USR0000ABIL","2001-09-01",59.00,41.00,,,
"USR0000ABIL","2001-09-02",57.92,48.02,,,
"USR0000ABIL","2001-09-03",69.08,50.00,,,
"USR0000ABIL","2001-09-04",53.06,46.04,,,
"USR0000ABIL","2001-09-05",60.98,46.94,,,
"USR0000ABIL","2001-09-06",60.08,46.04,,,
"USR0000ABIL","2001-09-07",64.04,39.02,,,
"USR0000ABIL","2001-09-08",66.02,35.96,,,
"USR0000ABIL","2001-09-09",69.08,37.04,,,
"USR0000ABIL","2001-09-10",69.98,37.04,,,
"USR0000ABIL","2001-09-11",69.98,37.04,,,
"USR0000ABIL","2001-09-12",59.00,44.06,,,
"USR0000ABIL","2001-09-13",60.08,41.00,,,
"USR0000ABIL","2001-09-14",57.92,41.00,,,
"USR0000ABIL","2001-09-15",69.08,41.00,,,
"USR0000ABIL","2001-09-16",60.98,39.02,,,
"USR0000ABIL","2001-09-17",69.08,48.02,,,
"USR0000ABIL","2001-09-18",55.94,51.08,,,
"USR0000ABIL","2001-09-19",60.08,48.92,,,
"USR0000ABIL","2001-09-20",66.02,42.98,,,
"USR0000ABIL","2001-09-21",68.00,39.02,,,
"USR0000ABIL","2001-09-22",60.98,37.04,,,
"USR0000ABIL","2001-09-23",57.02,42.98,,,
"USR0000ABIL","2001-09-24",62.96,42.08,,,
"USR0000ABIL","2001-09-25",57.92,39.02,,,
"USR0000ABIL","2001-09-26",62.06,35.96,,,
"USR0000ABIL","2001-09-27",57.02,33.98,,,
"USR0000ABIL","2001-09-28",51.98,39.02,,,
"USR0000ABIL","2001-09-29",62.06,33.08,,,
"USR0000ABIL","2001-09-30",53.96,32.00,,,
"USR0000ABIL","2001-10-01",48.02,41.00,,,
"USR0000ABIL","2001-10-02",57.02,39.02,,,
"USR0000ABIL","2001-10-03",44.96,37.94,,,
"USR0000ABIL","2001-10-04",48.92,42.08,,,
"USR0000ABIL","2001-10-05",50.00,42.98,,,
"USR0000ABIL","2001-10-06",53.06,37.94,,,
"USR0000ABIL","2001-10-07",48.02,33.98,,,
"USR0000ABIL","2001-10-08",44.06,32.00,,,
"USR0000ABIL","2001-10-09",50.00,37.04,,,
"USR0000ABIL","2001-10-10",42.08,35.06,,,
"USR0000ABIL","2001-10-11",42.98,26.96,,,
"USR0000ABIL","2001-10-12",39.92,19.94,,,
"USR0000ABIL","2001-10-13",33.98,19.04,,,
"USR0000ABIL","2001-10-14",37.04,28.94,,,
"USR0000ABIL","2001-10-15",46.04,28.94,,,
"USR0000ABIL","2001-10-16",42.08,23.00,,,
"USR0000ABIL","2001-10-17",33.08,26.96,,,
"USR0000ABIL","2001-10-18",33.98,26.06,,,
"USR0000ABIL","2001-10-19",35.06,21.02,,,
"USR0000ABIL","2001-10-20",28.04,19.04,,,
"USR0000ABIL","2001-10-21",32.00,26.06,,,
"USR0000ABIL","2001-10-22",30.02,23.00,,,
"USR0000ABIL","2001-10-23",35.06,17.06,,,
"USR0000ABIL","2001-10-24",30.02,10.04,,,
"USR0000ABIL","2001-10-25",30.02,5.00,,,
"USR0000ABIL","2001-10-26",30.92,3.92,,,
"USR0000ABIL","2001-10-27",17.06,1.04,,,
"USR0000ABIL","2001-10-28",28.94,8.96,,,
"USR0000ABIL","2001-10-29",21.02,6.98,,,
"USR0000ABIL","2001-10-30",28.94,8.96,,,
"USR0000ABIL","2001-10-31",24.08,6.08,,,
"USR0000ABIL","2001-11-01",32.00,23.00,,,
"USR0000ABIL","2001-11-02",33.98,24.08,,,
"USR0000ABIL","2001-11-03",30.92,14.00,,,
"USR0000ABIL","2001-11-04",28.94,15.98,,,
"USR0000ABIL","2001-11-05",35.96,17.06,,,
"USR0000ABIL","2001-11-06",28.04,10.04,,,
"USR0000ABIL","2001-11-07",21.92,-2.92,,,
"USR0000ABIL","2001-11-08",17.96,-4.00,,,
"USR0000ABIL","2001-11-09",14.00,-2.92,,,
"USR0000ABIL","2001-11-10",32.00,10.94,,,
"USR0000ABIL","2001-11-11",30.02,15.98,,,
"USR0000ABIL","2001-11-12",26.96,14.00,,,
"USR0000ABIL","2001-11-13",23.00,6.98,,,
"USR0000ABIL","2001-11-14",12.02,-0.94,,,
"USR0000ABIL","2001-11-15",17.06,8.06,,,
"USR0000ABIL","2001-11-16",28.04,6.08,,,
"USR0000ABIL","2001-11-17",33.98,8.06,,,
"USR0000ABIL","2001-11-18",37.04,23.00,,,
"USR0000ABIL","2001-11-19",28.04,17.96,,,
"USR0000ABIL","2001-11-20",30.02,17.96,,,
"USR0000ABIL","2001-11-21",26.96,14.00,,,
"USR0000ABIL","2001-11-22",28.94,19.04,,,
"USR0000ABIL","2001-11-23",28.04,19.94,,,
"USR0000ABIL","2001-11-24",21.92,8.06,,,
"USR0000ABIL","2001-11-25",14.00,1.04,,,
"USR0000ABIL","2001-11-26",10.04,-2.92,,,
"USR0000ABIL","2001-11-27",8.06,-0.94,,,
"USR0000ABIL","2001-11-28",15.98,5.00,,,
"USR0000ABIL","2001-11-29",17.06,3.02,,,
"USR0000ABIL","2001-11-30",14.00,-2.92,,,
"USR0000ABIL","2001-12-01",1.94,-13.00,,,
"USR0000ABIL","2001-12-02",-0.94,-16.06,,,
"USR0000ABIL","2001-12-03",-0.94,-16.96,,,
"USR0000ABIL","2001-12-04",-0.04,-14.08,,,
"USR0000ABIL","2001-12-05",8.06,-2.92,,,
"USR0000ABIL","2001-12-06",1.94,-11.02,,,
"USR0000ABIL","2001-12-07",-2.92,-18.04,,,
"USR0000ABIL","2001-12-08",3.92,-7.96,,,
"USR0000ABIL","2001-12-09",12.02,-0.94,,,
"USR0000ABIL","2001-12-10",15.98,10.94,,,
"USR0000ABIL","2001-12-11",23.00,12.92,,,
"USR0000ABIL","2001-12-12",26.06,15.98,,,
"USR0000ABIL","2001-12-13",15.08,-4.00,,,
"USR0000ABIL","2001-12-14",-5.98,-20.92,,,
"USR0000ABIL","2002-05-06",44.96,37.04,,,
"USR0000ABIL","2002-05-07",48.02,35.96,,,
"USR0000ABIL","2002-05-08",53.06,37.94,,,
"USR0000ABIL","2002-05-09",51.08,37.04,,,
"USR0000ABIL","2002-05-10",55.04,30.02,,,
"USR0000ABIL","2002-05-11",59.00,28.94,,,
"USR0000ABIL","2002-05-12",62.96,30.02,,,
"USR0000ABIL","2002-05-13",66.92,33.08,,,
"USR0000ABIL","2002-05-14",68.00,33.08,,,
"USR0000ABIL","2002-05-15",50.00,35.96,,,
"USR0000ABIL","2002-05-16",66.92,30.02,,,
"USR0000ABIL","2002-05-17",73.04,35.06,,,
"USR0000ABIL","2002-05-18",80.06,42.08,,,
"USR0000ABIL","2002-05-19",82.94,44.96,,,
"USR0000ABIL","2002-05-20",82.94,42.08,,,
"USR0000ABIL","2002-05-21",82.94,42.08,,,
"USR0000ABIL","2002-05-22",66.02,50.00,,,
"USR0000ABIL","2002-05-23",71.06,46.94,,,
"USR0000ABIL","2002-05-24",77.00,39.02,,,
"USR0000ABIL","2002-05-25",73.94,41.00,,,
"USR0000ABIL","2002-05-26",66.92,42.08,,,
"USR0000ABIL","2002-05-27",66.92,48.92,,,
"USR0000ABIL","2002-05-28",66.02,46.04,,,
"USR0000ABIL","2002-05-29",69.08,46.94,,,
"USR0000ABIL","2002-05-30",66.02,48.02,,,
"USR0000ABIL","2002-05-31",71.06,44.96,,,
"USR0000ABIL","2002-06-01",55.94,41.00,,,
"USR0000ABIL","2002-06-02",62.06,37.04,,,
"USR0000ABIL","2002-06-03",66.92,42.98,,,
"USR0000ABIL","2002-06-04",68.00,46.04,,,
"USR0000ABIL","2002-06-05",57.02,44.96,,,
"USR0000ABIL","2002-06-06",55.04,41.00,,,
"USR0000ABIL","2002-06-07",69.98,44.96,,,
"USR0000ABIL","2002-06-08",57.92,42.98,,,
"USR0000ABIL","2002-06-09",60.98,44.06,,,
"USR0000ABIL","2002-06-10",60.98,44.96,,,
"USR0000ABIL","2002-06-11",64.04,46.04,,,
"USR0000ABIL","2002-06-12",71.06,44.96,,,
"USR0000ABIL","2002-06-13",66.02,46.94,,,
"USR0000ABIL","2002-06-14",78.98,44.06,,,
"USR0000ABIL","2002-06-15",86.00,48.92,,,
"USR0000ABIL","2002-06-16",87.08,50.00,,,
"USR0000ABIL","2002-06-17",69.08,48.02,,,
"USR0000ABIL","2002-06-18",69.98,46.04,,,
"USR0000ABIL","2002-06-19",59.00,48.92,,,
"USR0000ABIL","2002-06-20",64.94,48.02,,,
"USR0000ABIL","2002-06-21",64.94,48.92,,,
"USR0000ABIL","2002-06-22",77.00,46.94,,,
"USR0000ABIL","2002-06-23",68.00,44.06,,,
"USR0000ABIL","2002-06-24",73.94,51.08,,,
"USR0000ABIL","2002-06-25",66.02,51.08,,,
"USR0000ABIL","2002-06-26",68.00,48.02,,,
"USR0000ABIL","2002-06-27",73.04,48.92,,,
"USR0000ABIL","2002-06-28",77.00,46.94,,,
"USR0000ABIL","2002-06-29",80.96,46.04,,,
"USR0000ABIL","2002-06-30",77.00,50.00,,,
"USR0000ABIL","2002-07-01",68.00,53.06,,,
"USR0000ABIL","2002-07-02",66.92,50.00,,,
"USR0000ABIL","2002-07-03",66.02,48.02,,,
"USR0000ABIL","2002-07-04",73.94,50.00,,,
"USR0000ABIL","2002-07-05",73.94,48.02,,,
"USR0000ABIL","2002-07-06",64.94,53.96,,,
"USR0000ABIL","2002-07-07",69.08,46.94,,,
"USR0000ABIL","2002-07-08",77.00,46.94,,,
"USR0000ABIL","2002-07-09",66.92,50.00,,,
"USR0000ABIL","2002-07-10",82.04,46.04,,,
"USR0000ABIL","2002-07-11",77.00,53.96,,,
"USR0000ABIL","2002-07-12",73.94,48.02,,,
"USR0000ABIL","2002-07-13",73.94,51.08,,,
"USR0000ABIL","2002-07-14",73.94,51.98,,,
"USR0000ABIL","2002-07-15",78.08,50.00,,,
"USR0000ABIL","2002-07-16",84.02,46.94,,,
"USR0000ABIL","2002-07-17",89.06,51.08,,,
"USR0000ABIL","2002-07-18",64.04,55.94,,,
"USR0000ABIL","2002-07-19",75.92,53.06,,,
"USR0000ABIL","2002-07-20",75.92,53.06,,,
"USR0000ABIL","2002-07-21",80.06,53.06,,,
"USR0000ABIL","2002-07-22",71.06,53.96,,,
"USR0000ABIL","2002-07-23",82.94,51.98,,,
"USR0000ABIL","2002-07-24",64.04,53.96,,,
"USR0000ABIL","2002-07-25",64.04,50.00,,,
"USR0000ABIL","2002-07-26",59.00,48.92,,,
"USR0000ABIL","2002-07-27",64.04,48.92,,,
"USR0000ABIL","2002-07-28",77.00,44.96,,,
"USR0000ABIL","2002-07-29",77.00,50.00,,,
"USR0000ABIL","2002-07-30",86.00,50.00,,,
"USR0000ABIL","2002-07-31",87.08,55.94,,,
"USR0000ABIL","2002-08-01",87.98,50.00,,,
"USR0000ABIL","2002-08-02",87.98,48.92,,,
"USR0000ABIL","2002-08-03",87.98,50.00,,,
"USR0000ABIL","2002-08-04",80.96,51.08,,,
"USR0000ABIL","2002-08-05",73.94,50.00,,,
"USR0000ABIL","2002-08-06",66.92,55.04,,,
"USR0000ABIL","2002-08-07",62.96,53.06,,,
"USR0000ABIL","2002-08-08",57.92,50.00,,,
"USR0000ABIL","2002-08-09",68.00,48.02,,,
"USR0000ABIL","2002-08-10",62.06,48.92,,,
"USR0000ABIL","2002-08-11",55.94,50.00,,,
"USR0000ABIL","2002-08-12",60.08,51.08,,,
"USR0000ABIL","2002-08-13",71.96,46.94,,,