StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111300","1956-12-31",,,0.00,,
"NOE00111300","1957-01-01",,,0.00,,280.00
"NOE00111300","1957-01-02",,,0.00,,280.00
"NOE00111300","1957-01-03",,,0.00,,280.00
"NOE00111300","1957-01-04",,,0.00,,280.00
"NOE00111300","1957-01-05",,,0.00,,280.00
"NOE00111300","1957-01-06",,,18.00,,280.00
"NOE00111300","1957-01-07",,,11.00,,320.00
"NOE00111300","1957-01-08",,,25.00,,350.00
"NOE00111300","1957-01-09",,,15.00,,380.00
"NOE00111300","1957-01-10",,,5.00,,400.00
"NOE00111300","1957-01-11",,,15.00,,430.00
"NOE00111300","1957-01-12",,,0.00,,450.00
"NOE00111300","1957-01-13",,,0.00,,380.00
"NOE00111300","1957-01-14",,,45.00,,380.00
"NOE00111300","1957-01-15",,,54.00,,380.00
"NOE00111300","1957-01-16",,,314.00,,450.00
"NOE00111300","1957-01-17",,,185.00,,420.00
"NOE00111300","1957-01-18",,,130.00,,320.00
"NOE00111300","1957-01-19",,,40.00,,380.00
"NOE00111300","1957-01-20",,,175.00,,400.00
"NOE00111300","1957-01-21",,,4.00,,550.00
"NOE00111300","1957-01-22",,,4.00,,550.00
"NOE00111300","1957-01-23",,,0.00,,550.00
"NOE00111300","1957-01-24",,,0.00,,500.00
"NOE00111300","1957-01-25",,,0.00,,500.00
"NOE00111300","1957-01-26",,,0.00,,500.00
"NOE00111300","1957-01-27",,,0.00,,400.00
"NOE00111300","1957-01-28",,,0.00,,400.00
"NOE00111300","1957-01-29",,,28.00,,400.00
"NOE00111300","1957-01-30",,,104.00,,460.00
"NOE00111300","1957-01-31",,,0.00,,430.00
"NOE00111300","1957-02-01",,,0.00,,430.00
"NOE00111300","1957-02-02",,,21.00,,430.00
"NOE00111300","1957-02-03",,,0.00,,580.00
"NOE00111300","1957-02-04",,,9.00,,580.00
"NOE00111300","1957-02-05",,,0.00,,590.00
"NOE00111300","1957-02-06",,,0.00,,590.00
"NOE00111300","1957-02-07",,,7.00,,500.00
"NOE00111300","1957-02-08",,,8.00,,540.00
"NOE00111300","1957-02-09",,,0.00,,560.00
"NOE00111300","1957-02-10",,,0.00,,540.00
"NOE00111300","1957-02-11",,,0.00,,540.00
"NOE00111300","1957-02-12",,,0.00,,530.00
"NOE00111300","1957-02-13",,,0.00,,520.00
"NOE00111300","1957-02-14",,,0.00,,520.00
"NOE00111300","1957-02-15",,,0.00,,520.00
"NOE00111300","1957-02-16",,,0.00,,520.00
"NOE00111300","1957-02-17",,,0.00,,510.00
"NOE00111300","1957-02-18",,,0.00,,510.00
"NOE00111300","1957-02-19",,,0.00,,510.00
"NOE00111300","1957-02-20",,,0.00,,510.00
"NOE00111300","1957-02-21",,,0.00,,510.00
"NOE00111300","1957-02-22",,,0.00,,500.00
"NOE00111300","1957-02-23",,,0.00,,500.00
"NOE00111300","1957-02-24",,,0.00,,500.00
"NOE00111300","1957-02-25",,,0.00,,500.00
"NOE00111300","1957-02-26",,,0.00,,490.00
"NOE00111300","1957-02-27",,,1.00,,490.00
"NOE00111300","1957-02-28",,,5.00,,480.00
"NOE00111300","1957-03-01",,,0.00,,490.00
"NOE00111300","1957-03-02",,,0.00,,480.00
"NOE00111300","1957-03-03",,,0.00,,480.00
"NOE00111300","1957-03-04",,,0.00,,470.00
"NOE00111300","1957-03-05",,,0.00,,470.00
"NOE00111300","1957-03-06",,,0.00,,470.00
"NOE00111300","1957-03-07",,,0.00,,470.00
"NOE00111300","1957-03-08",,,2.00,,470.00
"NOE00111300","1957-03-09",,,6.00,,480.00
"NOE00111300","1957-03-10",,,105.00,,480.00
"NOE00111300","1957-03-11",,,30.00,,450.00
"NOE00111300","1957-03-12",,,0.00,,500.00
"NOE00111300","1957-03-13",,,0.00,,500.00
"NOE00111300","1957-03-14",,,0.00,,500.00
"NOE00111300","1957-03-15",,,0.00,,490.00
"NOE00111300","1957-03-16",,,110.00,,490.00
"NOE00111300","1957-03-17",,,0.00,,610.00
"NOE00111300","1957-03-18",,,0.00,,600.00
"NOE00111300","1957-03-19",,,0.00,,590.00
"NOE00111300","1957-03-20",,,0.00,,590.00
"NOE00111300","1957-03-21",,,0.00,,580.00
"NOE00111300","1957-03-22",,,35.00,,570.00
"NOE00111300","1957-03-23",,,29.00,,580.00
"NOE00111300","1957-03-24",,,0.00,,620.00
"NOE00111300","1957-03-25",,,0.00,,550.00
"NOE00111300","1957-03-26",,,49.00,,450.00
"NOE00111300","1957-03-27",,,8.00,,400.00
"NOE00111300","1957-03-28",,,4.00,,450.00
"NOE00111300","1957-03-29",,,45.00,,450.00
"NOE00111300","1957-03-30",,,55.00,,450.00
"NOE00111300","1957-03-31",,,2.00,,450.00
"NOE00111300","1957-04-01",,,97.00,,430.00
"NOE00111300","1957-04-02",,,53.00,,420.00
"NOE00111300","1957-04-03",,,100.00,,400.00
"NOE00111300","1957-04-04",,,25.00,,400.00
"NOE00111300","1957-04-05",,,35.00,,350.00
"NOE00111300","1957-04-06",,,5.00,,350.00
"NOE00111300","1957-04-07",,,30.00,,350.00
"NOE00111300","1957-04-08",,,14.00,,360.00
"NOE00111300","1957-04-09",,,0.00,,380.00
"NOE00111300","1957-04-10",,,0.00,,350.00
"NOE00111300","1957-04-11",,,0.00,,320.00
"NOE00111300","1957-04-12",,,0.00,,320.00
"NOE00111300","1957-04-13",,,0.00,,300.00
"NOE00111300","1957-04-14",,,0.00,,300.00
"NOE00111300","1957-04-15",,,0.00,,300.00
"NOE00111300","1957-04-16",,,0.00,,300.00
"NOE00111300","1957-04-17",,,0.00,,300.00
"NOE00111300","1957-04-18",,,0.00,,280.00
"NOE00111300","1957-04-19",,,0.00,,230.00
"NOE00111300","1957-04-20",,,0.00,,200.00
"NOE00111300","1957-04-21",,,0.00,,180.00
"NOE00111300","1957-04-22",,,0.00,,180.00
"NOE00111300","1957-04-23",,,0.00,,170.00
"NOE00111300","1957-04-24",,,15.00,,130.00
"NOE00111300","1957-04-25",,,0.00,,100.00
"NOE00111300","1957-04-26",,,0.00,,80.00
"NOE00111300","1957-04-27",,,0.00,,70.00
"NOE00111300","1957-04-28",,,48.00,,40.00
"NOE00111300","1957-04-29",,,5.00,,0.00
"NOE00111300","1957-04-30",,,14.00,,0.00
"NOE00111300","1957-05-01",,,35.00,,0.00
"NOE00111300","1957-05-02",,,6.00,,40.00
"NOE00111300","1957-05-03",,,0.00,,0.00
"NOE00111300","1957-05-04",,,0.00,,0.00
"NOE00111300","1957-05-05",,,0.00,,0.00
"NOE00111300","1957-05-06",,,0.00,,0.00
"NOE00111300","1957-05-07",,,0.00,,0.00
"NOE00111300","1957-05-08",,,0.00,,0.00
"NOE00111300","1957-05-09",,,0.00,,0.00
"NOE00111300","1957-05-10",,,0.00,,0.00
"NOE00111300","1957-05-11",,,0.00,,0.00
"NOE00111300","1957-05-12",,,12.00,,0.00
"NOE00111300","1957-05-13",,,0.00,,0.00
"NOE00111300","1957-05-14",,,0.00,,0.00
"NOE00111300","1957-05-15",,,0.00,,0.00
"NOE00111300","1957-05-16",,,6.00,,0.00
"NOE00111300","1957-05-17",,,0.00,,0.00
"NOE00111300","1957-05-18",,,8.00,,0.00
"NOE00111300","1957-05-19",,,0.00,,0.00
"NOE00111300","1957-05-20",,,78.00,,0.00
"NOE00111300","1957-05-21",,,16.00,,0.00
"NOE00111300","1957-05-22",,,45.00,,0.00
"NOE00111300","1957-05-23",,,0.00,,40.00
"NOE00111300","1957-05-24",,,0.00,,0.00
"NOE00111300","1957-05-25",,,0.00,,0.00
"NOE00111300","1957-05-26",,,0.00,,0.00
"NOE00111300","1957-05-27",,,10.00,,0.00
"NOE00111300","1957-05-28",,,85.00,,0.00
"NOE00111300","1957-05-29",,,26.00,,0.00
"NOE00111300","1957-05-30",,,8.00,,0.00
"NOE00111300","1957-05-31",,,48.00,,0.00
"NOE00111300","1957-06-01",,,0.00,,0.00
"NOE00111300","1957-06-02",,,41.00,,0.00
"NOE00111300","1957-06-03",,,5.00,,0.00
"NOE00111300","1957-06-04",,,0.00,,0.00
"NOE00111300","1957-06-05",,,0.00,,0.00
"NOE00111300","1957-06-06",,,0.00,,0.00
"NOE00111300","1957-06-07",,,0.00,,0.00
"NOE00111300","1957-06-08",,,42.00,,0.00
"NOE00111300","1957-06-09",,,0.00,,0.00
"NOE00111300","1957-06-10",,,0.00,,0.00
"NOE00111300","1957-06-11",,,0.00,,0.00
"NOE00111300","1957-06-12",,,90.00,,0.00
"NOE00111300","1957-06-13",,,22.00,,0.00
"NOE00111300","1957-06-14",,,65.00,,0.00
"NOE00111300","1957-06-15",,,130.00,,0.00
"NOE00111300","1957-06-16",,,59.00,,0.00
"NOE00111300","1957-06-17",,,115.00,,0.00
"NOE00111300","1957-06-18",,,110.00,,0.00
"NOE00111300","1957-06-19",,,36.00,,0.00
"NOE00111300","1957-06-20",,,2.00,,0.00
"NOE00111300","1957-06-21",,,0.00,,0.00
"NOE00111300","1957-06-22",,,0.00,,0.00
"NOE00111300","1957-06-23",,,0.00,,0.00
"NOE00111300","1957-06-24",,,8.00,,0.00
"NOE00111300","1957-06-25",,,0.00,,0.00
"NOE00111300","1957-06-26",,,37.00,,0.00
"NOE00111300","1957-06-27",,,0.00,,0.00
"NOE00111300","1957-06-28",,,112.00,,0.00
"NOE00111300","1957-06-29",,,20.00,,0.00
"NOE00111300","1957-06-30",,,0.00,,0.00
"NOE00111300","1957-07-01",,,0.00,,0.00
"NOE00111300","1957-07-02",,,50.00,,0.00
"NOE00111300","1957-07-03",,,8.00,,0.00
"NOE00111300","1957-07-04",,,23.00,,0.00
"NOE00111300","1957-07-05",,,5.00,,0.00
"NOE00111300","1957-07-06",,,3.00,,0.00
"NOE00111300","1957-07-07",,,0.00,,0.00
"NOE00111300","1957-07-08",,,0.00,,0.00
"NOE00111300","1957-07-09",,,4.00,,0.00
"NOE00111300","1957-07-10",,,0.00,,0.00
"NOE00111300","1957-07-11",,,0.00,,0.00
"NOE00111300","1957-07-12",,,0.00,,0.00
"NOE00111300","1957-07-13",,,0.00,,0.00
"NOE00111300","1957-07-14",,,0.00,,0.00
"NOE00111300","1957-07-15",,,0.00,,0.00
"NOE00111300","1957-07-16",,,15.00,,0.00
"NOE00111300","1957-07-17",,,59.00,,0.00
"NOE00111300","1957-07-18",,,0.00,,0.00
"NOE00111300","1957-07-19",,,0.00,,0.00
"NOE00111300","1957-07-20",,,2.00,,0.00
"NOE00111300","1957-07-21",,,0.00,,0.00
"NOE00111300","1957-07-22",,,0.00,,0.00
"NOE00111300","1957-07-23",,,0.00,,0.00
"NOE00111300","1957-07-24",,,0.00,,0.00
"NOE00111300","1957-07-25",,,0.00,,0.00
"NOE00111300","1957-07-26",,,0.00,,0.00
"NOE00111300","1957-07-27",,,0.00,,0.00
"NOE00111300","1957-07-28",,,0.00,,0.00
"NOE00111300","1957-07-29",,,0.00,,0.00
"NOE00111300","1957-07-30",,,95.00,,0.00
"NOE00111300","1957-07-31",,,185.00,,0.00
"NOE00111300","1957-08-01",,,111.00,,0.00
"NOE00111300","1957-08-02",,,53.00,,0.00
"NOE00111300","1957-08-03",,,32.00,,0.00
"NOE00111300","1957-08-04",,,75.00,,0.00
"NOE00111300","1957-08-05",,,30.00,,0.00
"NOE00111300","1957-08-06",,,25.00,,0.00
"NOE00111300","1957-08-07",,,14.00,,0.00
"NOE00111300","1957-08-08",,,7.00,,0.00
"NOE00111300","1957-08-09",,,12.00,,0.00
"NOE00111300","1957-08-10",,,0.00,,0.00
"NOE00111300","1957-08-11",,,0.00,,0.00
"NOE00111300","1957-08-12",,,48.00,,0.00
"NOE00111300","1957-08-13",,,2.00,,0.00
"NOE00111300","1957-08-14",,,7.00,,0.00
"NOE00111300","1957-08-15",,,0.00,,0.00
"NOE00111300","1957-08-16",,,0.00,,0.00
"NOE00111300","1957-08-17",,,0.00,,0.00
"NOE00111300","1957-08-18",,,0.00,,0.00
"NOE00111300","1957-08-19",,,0.00,,0.00
"NOE00111300","1957-08-20",,,165.00,,0.00
"NOE00111300","1957-08-21",,,215.00,,0.00
"NOE00111300","1957-08-22",,,70.00,,0.00
"NOE00111300","1957-08-23",,,10.00,,0.00
"NOE00111300","1957-08-24",,,0.00,,0.00
"NOE00111300","1957-08-25",,,0.00,,0.00
"NOE00111300","1957-08-26",,,0.00,,0.00
"NOE00111300","1957-08-27",,,16.00,,0.00
"NOE00111300","1957-08-28",,,6.00,,0.00
"NOE00111300","1957-08-29",,,16.00,,0.00
"NOE00111300","1957-08-30",,,0.00,,0.00
"NOE00111300","1957-08-31",,,0.00,,0.00
"NOE00111300","1957-09-01",,,0.00,,0.00
"NOE00111300","1957-09-02",,,0.00,,0.00
"NOE00111300","1957-09-03",,,4.00,,0.00
"NOE00111300","1957-09-04",,,0.00,,0.00
"NOE00111300","1957-09-05",,,40.00,,0.00
"NOE00111300","1957-09-06",,,1.00,,0.00
"NOE00111300","1957-09-07",,,0.00,,0.00
"NOE00111300","1957-09-08",,,38.00,,0.00
"NOE00111300","1957-09-09",,,0.00,,0.00
"NOE00111300","1957-09-10",,,5.00,,0.00
"NOE00111300","1957-09-11",,,45.00,,0.00
"NOE00111300","1957-09-12",,,0.00,,0.00
"NOE00111300","1957-09-13",,,0.00,,0.00
"NOE00111300","1957-09-14",,,0.00,,0.00
"NOE00111300","1957-09-15",,,0.00,,0.00
"NOE00111300","1957-09-16",,,0.00,,0.00
"NOE00111300","1957-09-17",,,0.00,,0.00
"NOE00111300","1957-09-18",,,0.00,,0.00
"NOE00111300","1957-09-19",,,0.00,,0.00
"NOE00111300","1957-09-20",,,28.00,,0.00
"NOE00111300","1957-09-21",,,96.00,,0.00
"NOE00111300","1957-09-22",,,0.00,,0.00
"NOE00111300","1957-09-23",,,0.00,,0.00
"NOE00111300","1957-09-24",,,0.00,,0.00
"NOE00111300","1957-09-25",,,0.00,,0.00
"NOE00111300","1957-09-26",,,0.00,,0.00
"NOE00111300","1957-09-27",,,0.00,,0.00
"NOE00111300","1957-09-28",,,0.00,,0.00
"NOE00111300","1957-09-29",,,0.00,,0.00
"NOE00111300","1957-09-30",,,0.00,,0.00
"NOE00111300","1957-10-01",,,0.00,,0.00
"NOE00111300","1957-10-02",,,65.00,,0.00
"NOE00111300","1957-10-03",,,2.00,,0.00
"NOE00111300","1957-10-04",,,0.00,,0.00
"NOE00111300","1957-10-05",,,0.00,,0.00
"NOE00111300","1957-10-06",,,0.00,,0.00
"NOE00111300","1957-10-07",,,0.00,,0.00
"NOE00111300","1957-10-08",,,26.00,,0.00
"NOE00111300","1957-10-09",,,19.00,,0.00
"NOE00111300","1957-10-10",,,15.00,,0.00
"NOE00111300","1957-10-11",,,41.00,,0.00
"NOE00111300","1957-10-12",,,64.00,,0.00
"NOE00111300","1957-10-13",,,40.00,,0.00
"NOE00111300","1957-10-14",,,250.00,,0.00
"NOE00111300","1957-10-15",,,9.00,,0.00
"NOE00111300","1957-10-16",,,18.00,,0.00
"NOE00111300","1957-10-17",,,10.00,,0.00
"NOE00111300","1957-10-18",,,0.00,,0.00
"NOE00111300","1957-10-19",,,2.00,,0.00
"NOE00111300","1957-10-20",,,20.00,,0.00
"NOE00111300","1957-10-21",,,0.00,,0.00
"NOE00111300","1957-10-22",,,0.00,,0.00
"NOE00111300","1957-10-23",,,0.00,,0.00
"NOE00111300","1957-10-24",,,6.00,,0.00
"NOE00111300","1957-10-25",,,96.00,,0.00
"NOE00111300","1957-10-26",,,2.00,,0.00
"NOE00111300","1957-10-27",,,1.00,,0.00
"NOE00111300","1957-10-28",,,0.00,,0.00
"NOE00111300","1957-10-29",,,0.00,,0.00
"NOE00111300","1957-10-30",,,0.00,,0.00
"NOE00111300","1957-10-31",,,0.00,,0.00
"NOE00111300","1957-11-01",,,30.00,,0.00
"NOE00111300","1957-11-02",,,10.00,,0.00
"NOE00111300","1957-11-03",,,0.00,,0.00
"NOE00111300","1957-11-04",,,0.00,,0.00
"NOE00111300","1957-11-05",,,0.00,,0.00
"NOE00111300","1957-11-06",,,6.00,,0.00
"NOE00111300","1957-11-07",,,43.00,,0.00
"NOE00111300","1957-11-08",,,42.00,,0.00
"NOE00111300","1957-11-09",,,6.00,,0.00
"NOE00111300","1957-11-10",,,0.00,,0.00
"NOE00111300","1957-11-11",,,3.00,,0.00
"NOE00111300","1957-11-12",,,165.00,,0.00
"NOE00111300","1957-11-13",,,107.00,,0.00
"NOE00111300","1957-11-14",,,50.00,,0.00
"NOE00111300","1957-11-15",,,17.00,,0.00
"NOE00111300","1957-11-16",,,20.00,,0.00
"NOE00111300","1957-11-17",,,0.00,,0.00
"NOE00111300","1957-11-18",,,5.00,,0.00
"NOE00111300","1957-11-19",,,30.00,,0.00
"NOE00111300","1957-11-20",,,73.00,,0.00
"NOE00111300","1957-11-21",,,0.00,,0.00
"NOE00111300","1957-11-22",,,13.00,,0.00
"NOE00111300","1957-11-23",,,65.00,,0.00
"NOE00111300","1957-11-24",,,15.00,,150.00
"NOE00111300","1957-11-25",,,0.00,,120.00
"NOE00111300","1957-11-26",,,0.00,,120.00
"NOE00111300","1957-11-27",,,0.00,,120.00
"NOE00111300","1957-11-28",,,0.00,,110.00
"NOE00111300","1957-11-29",,,0.00,,110.00
"NOE00111300","1957-11-30",,,30.00,,100.00
"NOE00111300","1957-12-01",,,66.00,,90.00
"NOE00111300","1957-12-02",,,5.00,,80.00
"NOE00111300","1957-12-03",,,79.00,,70.00
"NOE00111300","1957-12-04",,,0.00,,50.00
"NOE00111300","1957-12-05",,,20.00,,50.00
"NOE00111300","1957-12-06",,,10.00,,50.00
"NOE00111300","1957-12-07",,,0.00,,50.00
"NOE00111300","1957-12-08",,,0.00,,50.00
"NOE00111300","1957-12-09",,,0.00,,50.00
"NOE00111300","1957-12-10",,,6.00,,50.00
"NOE00111300","1957-12-11",,,11.00,,80.00
"NOE00111300","1957-12-12",,,73.00,,100.00
"NOE00111300","1957-12-13",,,101.00,,210.00
"NOE00111300","1957-12-14",,,75.00,,340.00
"NOE00111300","1957-12-15",,,33.00,,360.00
"NOE00111300","1957-12-16",,,72.00,,240.00
"NOE00111300","1957-12-17",,,100.00,,330.00
"NOE00111300","1957-12-18",,,14.00,,440.00
"NOE00111300","1957-12-19",,,11.00,,430.00
"NOE00111300","1957-12-20",,,55.00,,400.00
"NOE00111300","1957-12-21",,,0.00,,440.00
"NOE00111300","1957-12-22",,,52.00,,440.00
"NOE00111300","1957-12-23",,,0.00,,460.00
"NOE00111300","1957-12-24",,,0.00,,430.00
"NOE00111300","1957-12-25",,,0.00,,430.00
"NOE00111300","1957-12-26",,,0.00,,430.00
"NOE00111300","1957-12-27",,,0.00,,390.00
"NOE00111300","1957-12-28",,,0.00,,380.00
"NOE00111300","1957-12-29",,,0.00,,360.00
"NOE00111300","1957-12-30",,,0.00,,350.00
"NOE00111300","1957-12-31",,,0.00,,340.00
"NOE00111300","1958-01-01",,,0.00,,340.00
"NOE00111300","1958-01-02",,,0.00,,340.00
"NOE00111300","1958-01-03",,,0.00,,340.00
"NOE00111300","1958-01-04",,,0.00,,340.00
"NOE00111300","1958-01-05",,,0.00,,340.00
"NOE00111300","1958-01-06",,,0.00,,310.00
"NOE00111300","1958-01-07",,,0.00,,310.00
"NOE00111300","1958-01-08",,,0.00,,310.00
"NOE00111300","1958-01-09",,,0.00,,310.00
"NOE00111300","1958-01-10",,,0.00,,310.00
"NOE00111300","1958-01-11",,,0.00,,310.00
"NOE00111300","1958-01-12",,,0.00,,310.00
"NOE00111300","1958-01-13",,,0.00,,310.00
"NOE00111300","1958-01-14",,,23.00,,310.00
"NOE00111300","1958-01-15",,,12.00,,310.00
"NOE00111300","1958-01-16",,,54.00,,300.00
"NOE00111300","1958-01-17",,,233.00,,340.00
"NOE00111300","1958-01-18",,,32.00,,700.00
"NOE00111300","1958-01-19",,,26.00,,750.00
"NOE00111300","1958-01-20",,,0.00,,750.00
"NOE00111300","1958-01-21",,,0.00,,720.00
"NOE00111300","1958-01-22",,,0.00,,680.00
"NOE00111300","1958-01-23",,,0.00,,660.00
"NOE00111300","1958-01-24",,,0.00,,630.00
"NOE00111300","1958-01-25",,,0.00,,600.00
"NOE00111300","1958-01-26",,,21.00,,570.00
"NOE00111300","1958-01-27",,,17.00,,550.00
"NOE00111300","1958-01-28",,,0.00,,550.00
"NOE00111300","1958-01-29",,,47.00,,520.00
"NOE00111300","1958-01-30",,,26.00,,530.00
"NOE00111300","1958-01-31",,,64.00,,450.00
"NOE00111300","1958-02-01",,,0.00,,390.00
"NOE00111300","1958-02-02",,,20.00,,390.00
"NOE00111300","1958-02-03",,,0.00,,380.00
"NOE00111300","1958-02-04",,,0.00,,380.00
"NOE00111300","1958-02-05",,,0.00,,370.00
"NOE00111300","1958-02-06",,,0.00,,370.00
"NOE00111300","1958-02-07",,,0.00,,370.00
"NOE00111300","1958-02-08",,,0.00,,360.00
"NOE00111300","1958-02-09",,,0.00,,360.00
"NOE00111300","1958-02-10",,,35.00,,360.00
"NOE00111300","1958-02-11",,,0.00,,380.00
"NOE00111300","1958-02-12",,,0.00,,380.00
"NOE00111300","1958-02-13",,,5.00,,360.00
"NOE00111300","1958-02-14",,,30.00,,360.00
"NOE00111300","1958-02-15",,,19.00,,340.00
"NOE00111300","1958-02-16",,,22.00,,360.00
"NOE00111300","1958-02-17",,,12.00,,470.00
"NOE00111300","1958-02-18",,,13.00,,480.00
"NOE00111300","1958-02-19",,,31.00,,490.00
"NOE00111300","1958-02-20",,,0.00,,510.00
"NOE00111300","1958-02-21",,,0.00,,510.00
"NOE00111300","1958-02-22",,,0.00,,500.00
"NOE00111300","1958-02-23",,,0.00,,500.00
"NOE00111300","1958-02-24",,,0.00,,500.00
"NOE00111300","1958-02-25",,,0.00,,480.00
"NOE00111300","1958-02-26",,,16.00,,470.00
"NOE00111300","1958-02-27",,,0.00,,480.00
"NOE00111300","1958-02-28",,,0.00,,480.00
"NOE00111300","1958-03-01",,,0.00,,480.00
"NOE00111300","1958-03-02",,,0.00,,480.00
"NOE00111300","1958-03-03",,,36.00,,480.00
"NOE00111300","1958-03-04",,,18.00,,490.00
"NOE00111300","1958-03-05",,,0.00,,490.00
"NOE00111300","1958-03-06",,,0.00,,490.00
"NOE00111300","1958-03-07",,,51.00,,490.00
"NOE00111300","1958-03-08",,,0.00,,500.00
"NOE00111300","1958-03-09",,,14.00,,500.00
"NOE00111300","1958-03-10",,,0.00,,480.00
"NOE00111300","1958-03-11",,,0.00,,450.00
"NOE00111300","1958-03-12",,,0.00,,430.00
"NOE00111300","1958-03-13",,,0.00,,420.00
"NOE00111300","1958-03-14",,,0.00,,410.00
"NOE00111300","1958-03-15",,,0.00,,410.00
"NOE00111300","1958-03-16",,,0.00,,400.00
"NOE00111300","1958-03-17",,,0.00,,400.00
"NOE00111300","1958-03-18",,,0.00,,400.00
"NOE00111300","1958-03-19",,,0.00,,400.00
"NOE00111300","1958-03-20",,,4.00,,400.00
"NOE00111300","1958-03-21",,,0.00,,390.00
"NOE00111300","1958-03-22",,,48.00,,390.00
"NOE00111300","1958-03-23",,,83.00,,500.00
"NOE00111300","1958-03-24",,,90.00,,630.00
"NOE00111300","1958-03-25",,,66.00,,740.00
"NOE00111300","1958-03-26",,,35.00,,810.00
"NOE00111300","1958-03-27",,,72.00,,820.00
"NOE00111300","1958-03-28",,,30.00,,910.00
"NOE00111300","1958-03-29",,,5.00,,890.00
"NOE00111300","1958-03-30",,,0.00,,820.00
"NOE00111300","1958-03-31",,,0.00,,800.00
"NOE00111300","1958-04-01",,,0.00,,780.00
"NOE00111300","1958-04-02",,,0.00,,740.00
"NOE00111300","1958-04-03",,,0.00,,700.00
"NOE00111300","1958-04-04",,,16.00,,670.00
"NOE00111300","1958-04-05",,,0.00,,660.00
"NOE00111300","1958-04-06",,,27.00,,660.00
"NOE00111300","1958-04-07",,,0.00,,690.00
"NOE00111300","1958-04-08",,,21.00,,690.00
"NOE00111300","1958-04-09",,,1.00,,720.00
"NOE00111300","1958-04-10",,,38.00,,710.00
"NOE00111300","1958-04-11",,,59.00,,660.00
"NOE00111300","1958-04-12",,,66.00,,710.00
"NOE00111300","1958-04-13",,,0.00,,700.00
"NOE00111300","1958-04-14",,,0.00,,700.00
"NOE00111300","1958-04-15",,,0.00,,690.00
"NOE00111300","1958-04-16",,,0.00,,680.00
"NOE00111300","1958-04-17",,,0.00,,680.00
"NOE00111300","1958-04-18",,,0.00,,680.00
"NOE00111300","1958-04-19",,,0.00,,670.00
"NOE00111300","1958-04-20",,,0.00,,650.00
"NOE00111300","1958-04-21",,,0.00,,640.00
"NOE00111300","1958-04-22",,,0.00,,610.00
"NOE00111300","1958-04-23",,,0.00,,590.00
"NOE00111300","1958-04-24",,,0.00,,590.00
"NOE00111300","1958-04-25",,,0.00,,540.00
"NOE00111300","1958-04-26",,,0.00,,530.00
"NOE00111300","1958-04-27",,,0.00,,500.00
"NOE00111300","1958-04-28",,,0.00,,470.00
"NOE00111300","1958-04-29",,,0.00,,410.00
"NOE00111300","1958-04-30",,,0.00,,360.00
"NOE00111300","1958-05-01",,,40.00,,300.00
"NOE00111300","1958-05-02",,,0.00,,270.00
"NOE00111300","1958-05-03",,,0.00,,270.00
"NOE00111300","1958-05-04",,,0.00,,230.00
"NOE00111300","1958-05-05",,,0.00,,220.00
"NOE00111300","1958-05-06",,,0.00,,200.00
"NOE00111300","1958-05-07",,,0.00,,160.00
"NOE00111300","1958-05-08",,,0.00,,100.00
"NOE00111300","1958-05-09",,,0.00,,70.00
"NOE00111300","1958-05-10",,,0.00,,0.00
"NOE00111300","1958-05-11",,,0.00,,0.00
"NOE00111300","1958-05-12",,,0.00,,0.00
"NOE00111300","1958-05-13",,,0.00,,0.00
"NOE00111300","1958-05-14",,,46.00,,0.00
"NOE00111300","1958-05-15",,,0.00,,0.00
"NOE00111300","1958-05-16",,,0.00,,0.00
"NOE00111300","1958-05-17",,,0.00,,0.00
"NOE00111300","1958-05-18",,,0.00,,0.00
"NOE00111300","1958-05-19",,,0.00,,0.00
"NOE00111300","1958-05-20",,,0.00,,0.00
"NOE00111300","1958-05-21",,,0.00,,0.00
"NOE00111300","1958-05-22",,,7.00,,0.00
"NOE00111300","1958-05-23",,,2.00,,0.00
"NOE00111300","1958-05-24",,,0.00,,0.00
"NOE00111300","1958-05-25",,,0.00,,0.00
"NOE00111300","1958-05-26",,,0.00,,0.00
"NOE00111300","1958-05-27",,,23.00,,0.00
"NOE00111300","1958-05-28",,,20.00,,0.00
"NOE00111300","1958-05-29",,,0.00,,0.00
"NOE00111300","1958-05-30",,,0.00,,0.00
"NOE00111300","1958-05-31",,,0.00,,0.00
"NOE00111300","1958-06-01",,,0.00,,0.00
"NOE00111300","1958-06-02",,,0.00,,0.00
"NOE00111300","1958-06-03",,,84.00,,0.00
"NOE00111300","1958-06-04",,,22.00,,0.00
"NOE00111300","1958-06-05",,,0.00,,0.00
"NOE00111300","1958-06-06",,,34.00,,0.00
"NOE00111300","1958-06-07",,,18.00,,0.00
"NOE00111300","1958-06-08",,,7.00,,0.00
"NOE00111300","1958-06-09",,,0.00,,0.00
"NOE00111300","1958-06-10",,,12.00,,0.00
"NOE00111300","1958-06-11",,,15.00,,0.00
"NOE00111300","1958-06-12",,,102.00,,0.00
"NOE00111300","1958-06-13",,,60.00,,0.00
"NOE00111300","1958-06-14",,,0.00,,0.00
"NOE00111300","1958-06-15",,,0.00,,0.00
"NOE00111300","1958-06-16",,,0.00,,0.00
"NOE00111300","1958-06-17",,,8.00,,0.00
"NOE00111300","1958-06-18",,,0.00,,0.00
"NOE00111300","1958-06-19",,,47.00,,0.00
"NOE00111300","1958-06-20",,,0.00,,0.00
"NOE00111300","1958-06-21",,,0.00,,0.00
"NOE00111300","1958-06-22",,,6.00,,0.00
"NOE00111300","1958-06-23",,,0.00,,0.00
"NOE00111300","1958-06-24",,,0.00,,0.00
"NOE00111300","1958-06-25",,,0.00,,0.00
"NOE00111300","1958-06-26",,,0.00,,0.00
"NOE00111300","1958-06-27",,,0.00,,0.00
"NOE00111300","1958-06-28",,,0.00,,0.00
"NOE00111300","1958-06-29",,,0.00,,0.00
"NOE00111300","1958-06-30",,,0.00,,0.00
"NOE00111300","1958-07-01",,,0.00,,0.00
"NOE00111300","1958-07-02",,,0.00,,0.00
"NOE00111300","1958-07-03",,,15.00,,0.00
"NOE00111300","1958-07-04",,,0.00,,0.00
"NOE00111300","1958-07-05",,,0.00,,0.00
"NOE00111300","1958-07-06",,,0.00,,0.00
"NOE00111300","1958-07-07",,,25.00,,0.00
"NOE00111300","1958-07-08",,,208.00,,0.00
"NOE00111300","1958-07-09",,,41.00,,0.00
"NOE00111300","1958-07-10",,,95.00,,0.00
"NOE00111300","1958-07-11",,,68.00,,0.00
"NOE00111300","1958-07-12",,,95.00,,0.00
"NOE00111300","1958-07-13",,,28.00,,0.00
"NOE00111300","1958-07-14",,,26.00,,0.00
"NOE00111300","1958-07-15",,,88.00,,0.00
"NOE00111300","1958-07-16",,,56.00,,0.00
"NOE00111300","1958-07-17",,,57.00,,0.00
"NOE00111300","1958-07-18",,,46.00,,0.00