StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505051","1982-11-01",19.04,-2.92,15.00,51.00,229.00
"USC00505051","1982-11-02",19.04,3.92,41.00,76.00,305.00
"USC00505051","1982-11-03",8.96,-4.00,0.00,0.00,279.00
"USC00505051","1982-11-04",10.04,-2.92,3.00,8.00,279.00
"USC00505051","1982-11-05",10.04,-5.08,0.00,0.00,279.00
"USC00505051","1982-11-06",1.04,-4.00,0.00,0.00,279.00
"USC00505051","1982-11-07",-11.02,-29.92,0.00,0.00,279.00
"USC00505051","1982-11-08",12.92,-18.94,3.00,5.00,229.00
"USC00505051","1982-11-09",12.02,6.08,10.00,5.00,229.00
"USC00505051","1982-11-10",21.02,10.94,25.00,,152.00
"USC00505051","1982-11-11",30.92,21.02,89.00,203.00,356.00
"USC00505051","1982-11-12",33.98,28.94,15.00,165.00,330.00
"USC00505051","1982-11-13",32.00,24.08,0.00,0.00,330.00
"USC00505051","1982-11-14",32.00,26.06,0.00,5.00,305.00
"USC00505051","1982-11-15",28.04,21.02,0.00,5.00,305.00
"USC00505051","1982-11-16",24.08,17.96,0.00,0.00,305.00
"USC00505051","1982-11-17",19.04,1.94,8.00,152.00,330.00
"USC00505051","1982-11-18",8.96,-9.94,0.00,127.00,330.00
"USC00505051","1982-11-19",15.98,6.08,,112.00,330.00
"USC00505051","1982-11-20",28.94,14.00,305.00,165.00,330.00
"USC00505051","1982-11-21",28.94,10.04,0.00,0.00,330.00
"USC00505051","1982-11-22",26.96,15.98,,163.00,330.00
"USC00505051","1982-11-23",24.08,6.98,0.00,0.00,305.00
"USC00505051","1982-11-24",14.00,1.94,15.00,25.00,330.00
"USC00505051","1982-11-25",17.06,3.02,0.00,0.00,330.00
"USC00505051","1982-11-26",12.02,-7.06,0.00,0.00,330.00
"USC00505051","1982-11-27",-0.94,-20.02,0.00,0.00,330.00
"USC00505051","1982-11-28",-4.00,-14.08,0.00,0.00,330.00
"USC00505051","1982-11-29",-5.08,-14.08,0.00,0.00,330.00
"USC00505051","1982-11-30",-9.04,-20.02,0.00,0.00,
"USC00505051","1982-12-01",-11.92,-27.04,0.00,0.00,330.00
"USC00505051","1982-12-02",-13.00,-32.08,0.00,0.00,330.00
"USC00505051","1982-12-03",-18.94,-31.00,0.00,0.00,330.00
"USC00505051","1982-12-04",-20.02,-20.02,0.00,0.00,330.00
"USC00505051","1982-12-05",12.92,-31.00,0.00,0.00,330.00
"USC00505051","1982-12-06",17.96,12.02,15.00,,305.00
"USC00505051","1982-12-07",21.02,-2.92,0.00,5.00,305.00
"USC00505051","1982-12-08",26.06,21.02,20.00,152.00,305.00
"USC00505051","1982-12-09",26.96,21.92,0.00,0.00,305.00
"USC00505051","1982-12-10",24.98,-2.02,0.00,0.00,305.00
"USC00505051","1982-12-11",14.00,-5.98,0.00,0.00,305.00
"USC00505051","1982-12-12",19.94,8.06,0.00,0.00,305.00
"USC00505051","1982-12-13",21.92,6.08,0.00,0.00,305.00
"USC00505051","1982-12-14",12.02,-0.04,0.00,0.00,305.00
"USC00505051","1982-12-15",6.08,-9.04,0.00,0.00,305.00
"USC00505051","1982-12-16",6.98,-11.02,0.00,0.00,305.00
"USC00505051","1982-12-17",8.06,-7.06,0.00,3.00,279.00
"USC00505051","1982-12-18",12.92,6.98,3.00,76.00,356.00
"USC00505051","1982-12-19",17.96,5.00,5.00,23.00,356.00
"USC00505051","1982-12-20",12.02,-13.00,0.00,0.00,356.00
"USC00505051","1982-12-21",-4.00,-20.92,0.00,0.00,356.00
"USC00505051","1982-12-22",-5.98,-27.94,0.00,0.00,356.00
"USC00505051","1982-12-23",-2.02,-14.98,0.00,0.00,356.00
"USC00505051","1982-12-24",-2.92,-18.04,0.00,0.00,356.00
"USC00505051","1982-12-25",-11.02,-25.06,0.00,0.00,356.00
"USC00505051","1982-12-26",-0.04,-25.06,0.00,0.00,356.00
"USC00505051","1982-12-27",26.06,-0.04,0.00,0.00,330.00
"USC00505051","1982-12-28",24.98,19.04,20.00,,
"USC00505051","1982-12-29",35.06,19.04,155.00,102.00,457.00
"USC00505051","1982-12-30",35.96,8.06,20.00,10.00,483.00
"USC00505051","1982-12-31",8.96,-5.08,0.00,0.00,508.00
"USC00505051","1983-01-01",-2.02,-9.94,0.00,0.00,508.00
"USC00505051","1983-01-02",-2.92,-11.02,0.00,0.00,508.00
"USC00505051","1983-01-03",-2.92,-22.00,0.00,0.00,508.00
"USC00505051","1983-01-04",-5.98,-25.96,0.00,0.00,508.00
"USC00505051","1983-01-05",-5.98,-23.08,0.00,0.00,508.00
"USC00505051","1983-01-06",-20.02,-29.92,0.00,0.00,508.00
"USC00505051","1983-01-07",-16.06,-27.94,0.00,0.00,508.00
"USC00505051","1983-01-08",-18.94,-34.06,0.00,0.00,508.00
"USC00505051","1983-01-09",-18.04,-40.00,0.00,0.00,508.00
"USC00505051","1983-01-10",-18.04,-45.94,0.00,0.00,508.00
"USC00505051","1983-01-11",-11.92,-25.96,0.00,0.00,508.00
"USC00505051","1983-01-12",-22.00,-40.00,0.00,0.00,508.00
"USC00505051","1983-01-13",-34.06,-45.04,0.00,0.00,508.00
"USC00505051","1983-01-14",-40.00,-45.94,0.00,0.00,508.00
"USC00505051","1983-01-15",-38.02,-43.96,0.00,0.00,508.00
"USC00505051","1983-01-16",-2.92,-41.08,0.00,0.00,508.00
"USC00505051","1983-01-17",-4.00,-20.02,0.00,0.00,508.00
"USC00505051","1983-01-18",-13.00,-18.94,0.00,0.00,508.00
"USC00505051","1983-01-19",-9.04,-18.94,0.00,0.00,508.00
"USC00505051","1983-01-20",1.94,-14.98,8.00,25.00,51.00
"USC00505051","1983-01-21",3.92,26.96,0.00,0.00,457.00
"USC00505051","1983-01-22",26.96,21.02,0.00,0.00,457.00
"USC00505051","1983-01-23",28.94,-0.04,0.00,0.00,457.00
"USC00505051","1983-01-24",24.08,5.00,0.00,0.00,457.00
"USC00505051","1983-01-25",19.94,8.96,0.00,0.00,457.00
"USC00505051","1983-01-26",12.02,10.04,0.00,0.00,457.00
"USC00505051","1983-01-27",8.06,-7.96,0.00,0.00,457.00
"USC00505051","1983-01-28",10.04,1.04,0.00,0.00,457.00
"USC00505051","1983-01-29",10.04,-7.96,0.00,0.00,457.00
"USC00505051","1983-01-30",6.08,-13.00,0.00,0.00,457.00
"USC00505051","1983-01-31",3.92,-20.02,0.00,0.00,457.00
"USC00505051","1983-02-01",15.08,-16.06,0.00,0.00,457.00
"USC00505051","1983-02-02",28.04,8.96,0.00,0.00,457.00
"USC00505051","1983-02-03",17.96,5.00,0.00,0.00,457.00
"USC00505051","1983-02-04",10.04,-0.04,0.00,0.00,457.00
"USC00505051","1983-02-05",3.92,-7.96,0.00,0.00,457.00
"USC00505051","1983-02-06",10.94,-9.94,10.00,10.00,457.00
"USC00505051","1983-02-07",17.06,6.98,20.00,20.00,483.00
"USC00505051","1983-02-08",15.98,-4.00,23.00,64.00,483.00
"USC00505051","1983-02-09",-2.02,-22.00,0.00,0.00,483.00
"USC00505051","1983-02-10",-14.98,-29.02,0.00,0.00,483.00
"USC00505051","1983-02-11",-23.08,-31.00,0.00,0.00,483.00
"USC00505051","1983-02-12",-7.06,-36.04,0.00,0.00,483.00
"USC00505051","1983-02-13",-9.94,-38.02,0.00,0.00,483.00
"USC00505051","1983-02-14",-25.96,-40.00,0.00,0.00,483.00
"USC00505051","1983-02-15",-18.94,-31.00,0.00,0.00,483.00
"USC00505051","1983-02-16",-13.00,-31.00,0.00,0.00,483.00
"USC00505051","1983-02-17",-16.96,-34.06,0.00,0.00,483.00
"USC00505051","1983-02-18",-5.98,-27.94,0.00,0.00,483.00
"USC00505051","1983-02-19",-9.04,-22.00,0.00,0.00,483.00
"USC00505051","1983-02-20",-11.02,-31.00,0.00,0.00,483.00
"USC00505051","1983-02-21",-11.02,-25.96,0.00,0.00,483.00
"USC00505051","1983-02-22",1.04,-32.08,3.00,3.00,483.00
"USC00505051","1983-02-23",12.02,-0.04,3.00,3.00,483.00
"USC00505051","1983-02-24",10.94,-0.94,0.00,0.00,483.00
"USC00505051","1983-02-25",8.96,-5.98,0.00,0.00,483.00
"USC00505051","1983-02-26",8.96,-7.96,0.00,0.00,483.00
"USC00505051","1983-02-27",-0.04,-18.04,0.00,0.00,483.00
"USC00505051","1983-02-28",12.92,-7.96,0.00,0.00,483.00
"USC00505051","1983-03-01",15.98,8.96,0.00,0.00,483.00
"USC00505051","1983-03-02",12.02,-14.08,0.00,0.00,483.00
"USC00505051","1983-03-03",3.92,-14.98,0.00,0.00,483.00
"USC00505051","1983-03-04",1.04,-16.06,0.00,0.00,483.00
"USC00505051","1983-03-05",-2.02,-25.06,0.00,0.00,483.00
"USC00505051","1983-03-06",12.02,-16.96,0.00,0.00,483.00
"USC00505051","1983-03-07",14.00,3.92,0.00,0.00,483.00
"USC00505051","1983-03-08",14.00,1.94,5.00,13.00,483.00
"USC00505051","1983-03-09",5.00,-16.06,0.00,0.00,483.00
"USC00505051","1983-03-10",6.08,-13.00,0.00,0.00,483.00
"USC00505051","1983-03-11",1.94,-18.04,0.00,0.00,483.00
"USC00505051","1983-03-12",1.04,-27.94,0.00,0.00,483.00
"USC00505051","1983-03-13",8.06,-0.94,0.00,0.00,483.00
"USC00505051","1983-03-14",10.04,-14.98,0.00,0.00,483.00
"USC00505051","1983-03-15",8.06,-11.02,0.00,0.00,483.00
"USC00505051","1983-03-16",5.00,-14.98,0.00,0.00,483.00
"USC00505051","1983-03-17",19.94,3.92,0.00,0.00,457.00
"USC00505051","1983-03-18",19.04,-2.92,0.00,0.00,457.00
"USC00505051","1983-03-19",10.94,-7.96,0.00,0.00,457.00
"USC00505051","1983-03-20",14.00,-5.08,0.00,0.00,457.00
"USC00505051","1983-03-21",12.92,-11.02,0.00,0.00,457.00
"USC00505051","1983-03-22",21.92,6.08,25.00,38.00,508.00
"USC00505051","1983-03-23",21.02,10.04,0.00,0.00,508.00
"USC00505051","1983-03-24",19.94,-13.00,0.00,0.00,508.00
"USC00505051","1983-03-25",10.94,-20.02,0.00,0.00,508.00
"USC00505051","1983-03-26",14.00,-14.98,0.00,0.00,508.00
"USC00505051","1983-03-27",12.92,-13.00,0.00,0.00,508.00
"USC00505051","1983-03-28",14.00,-16.06,0.00,0.00,508.00
"USC00505051","1983-03-29",19.04,-11.92,0.00,0.00,508.00
"USC00505051","1983-03-30",19.04,-2.92,0.00,0.00,508.00
"USC00505051","1983-03-31",,,,0.00,
"USC00505051","1983-04-01",19.94,8.96,0.00,0.00,508.00
"USC00505051","1983-04-02",19.04,-9.94,0.00,0.00,508.00
"USC00505051","1983-04-03",28.94,-2.02,0.00,0.00,508.00
"USC00505051","1983-04-04",26.96,3.02,0.00,0.00,508.00
"USC00505051","1983-04-05",26.06,8.06,0.00,0.00,508.00
"USC00505051","1983-04-06",28.04,14.00,0.00,10.00,508.00
"USC00505051","1983-04-07",33.98,17.96,0.00,10.00,508.00
"USC00505051","1983-04-08",24.98,10.94,0.00,25.00,533.00
"USC00505051","1983-04-09",17.06,-2.92,0.00,0.00,533.00
"USC00505051","1983-04-10",15.98,-9.94,0.00,0.00,533.00
"USC00505051","1983-04-11",12.02,-9.04,0.00,0.00,533.00
"USC00505051","1983-04-12",19.94,-2.02,0.00,0.00,533.00
"USC00505051","1983-04-13",19.04,-11.02,0.00,0.00,533.00
"USC00505051","1983-04-14",35.06,-5.08,0.00,0.00,533.00
"USC00505051","1983-04-15",37.04,28.94,28.00,25.00,533.00
"USC00505051","1983-04-16",35.06,12.92,30.00,38.00,559.00
"USC00505051","1983-04-17",33.98,23.00,0.00,0.00,559.00
"USC00505051","1983-04-18",35.06,26.96,25.00,25.00,584.00
"USC00505051","1983-04-19",37.04,8.96,0.00,0.00,584.00
"USC00505051","1983-04-20",42.08,28.94,0.00,0.00,584.00
"USC00505051","1983-04-21",39.02,17.06,0.00,0.00,584.00
"USC00505051","1983-04-22",39.92,21.92,41.00,0.00,584.00
"USC00505051","1983-04-23",35.96,33.08,218.00,0.00,483.00
"USC00505051","1983-04-24",37.94,33.98,20.00,0.00,330.00
"USC00505051","1983-04-25",37.94,28.94,0.00,0.00,330.00
"USC00505051","1983-04-26",37.94,15.08,0.00,0.00,330.00
"USC00505051","1983-04-27",39.02,19.94,0.00,0.00,305.00
"USC00505051","1983-04-28",44.06,21.92,0.00,0.00,229.00
"USC00505051","1983-04-29",39.92,21.02,69.00,0.00,229.00
"USC00505051","1983-04-30",37.94,30.02,0.00,0.00,229.00
"USC00505051","1983-05-01",46.04,32.00,0.00,0.00,152.00
"USC00505051","1983-05-02",48.02,33.98,0.00,0.00,0.00
"USC00505051","1983-05-03",46.04,21.02,0.00,0.00,0.00
"USC00505051","1983-05-04",44.06,21.92,0.00,0.00,0.00
"USC00505051","1983-05-05",42.08,28.94,0.00,0.00,0.00
"USC00505051","1983-05-06",44.06,19.04,0.00,0.00,0.00
"USC00505051","1983-05-07",44.96,14.00,0.00,0.00,0.00
"USC00505051","1983-05-08",46.94,19.94,0.00,0.00,0.00
"USC00505051","1983-05-09",53.06,26.06,0.00,0.00,0.00
"USC00505051","1983-05-10",57.92,28.04,0.00,0.00,0.00
"USC00505051","1983-05-11",60.98,17.96,0.00,0.00,0.00
"USC00505051","1983-05-12",62.06,32.00,0.00,0.00,0.00
"USC00505051","1983-05-13",57.92,28.04,0.00,0.00,0.00
"USC00505051","1983-05-14",57.92,28.94,0.00,0.00,0.00
"USC00505051","1983-05-15",60.08,30.02,0.00,0.00,0.00
"USC00505051","1983-05-16",62.06,26.06,0.00,0.00,0.00
"USC00505051","1983-05-17",57.92,23.00,0.00,0.00,0.00
"USC00505051","1983-05-18",53.96,24.98,0.00,0.00,0.00
"USC00505051","1983-05-19",53.96,30.02,0.00,0.00,0.00
"USC00505051","1983-05-20",44.06,15.08,0.00,0.00,0.00
"USC00505051","1983-05-21",51.98,19.94,0.00,0.00,0.00
"USC00505051","1983-05-22",55.94,24.98,0.00,0.00,0.00
"USC00505051","1983-05-23",55.04,14.00,0.00,0.00,0.00
"USC00505051","1983-05-24",44.06,21.92,0.00,0.00,0.00
"USC00505051","1983-05-25",44.06,35.06,0.00,0.00,0.00
"USC00505051","1983-05-26",39.02,33.98,0.00,0.00,0.00
"USC00505051","1983-05-27",39.92,37.94,0.00,0.00,0.00
"USC00505051","1983-05-28",55.94,19.94,0.00,0.00,0.00
"USC00505051","1983-05-29",75.02,30.92,0.00,0.00,0.00
"USC00505051","1983-05-30",71.96,33.98,0.00,0.00,0.00
"USC00505051","1983-05-31",64.94,46.04,28.00,0.00,0.00
"USC00505051","1983-06-01",60.08,44.06,8.00,0.00,0.00
"USC00505051","1983-06-02",62.06,37.04,0.00,0.00,0.00
"USC00505051","1983-06-03",57.92,37.04,0.00,0.00,0.00
"USC00505051","1983-06-04",44.96,33.98,0.00,0.00,0.00
"USC00505051","1983-06-05",42.08,32.00,0.00,0.00,0.00
"USC00505051","1983-06-06",44.96,28.04,0.00,0.00,0.00
"USC00505051","1983-06-07",46.94,30.92,0.00,0.00,0.00
"USC00505051","1983-06-08",46.94,28.04,0.00,0.00,0.00
"USC00505051","1983-06-09",53.06,26.96,0.00,0.00,0.00
"USC00505051","1983-06-10",57.92,30.02,0.00,0.00,0.00
"USC00505051","1983-06-11",69.08,33.98,0.00,0.00,0.00
"USC00505051","1983-06-12",62.06,35.06,0.00,0.00,0.00
"USC00505051","1983-06-13",53.96,35.96,0.00,0.00,0.00
"USC00505051","1983-06-14",50.00,26.06,0.00,0.00,0.00
"USC00505051","1983-06-15",51.98,30.02,0.00,0.00,0.00
"USC00505051","1983-06-16",51.98,35.06,0.00,0.00,0.00
"USC00505051","1983-06-17",48.02,28.04,0.00,0.00,0.00
"USC00505051","1983-06-18",51.98,41.00,0.00,0.00,0.00
"USC00505051","1983-06-19",57.92,32.00,0.00,0.00,0.00
"USC00505051","1983-06-20",66.02,39.02,0.00,0.00,0.00
"USC00505051","1983-06-21",68.00,39.92,0.00,0.00,0.00
"USC00505051","1983-06-22",66.02,37.94,0.00,0.00,0.00
"USC00505051","1983-06-23",69.98,39.92,0.00,0.00,0.00
"USC00505051","1983-06-24",78.08,44.06,0.00,0.00,0.00
"USC00505051","1983-06-25",82.94,48.92,0.00,0.00,0.00
"USC00505051","1983-06-26",86.00,55.04,0.00,0.00,0.00
"USC00505051","1983-06-27",84.92,46.04,8.00,0.00,0.00
"USC00505051","1983-06-28",71.06,35.96,23.00,0.00,0.00
"USC00505051","1983-06-29",55.04,35.06,18.00,0.00,0.00
"USC00505051","1983-06-30",69.98,44.96,0.00,0.00,0.00
"USC00505051","1983-07-01",71.06,42.08,3.00,0.00,0.00
"USC00505051","1983-07-02",73.94,48.02,20.00,0.00,0.00
"USC00505051","1983-07-03",73.04,46.94,0.00,0.00,0.00
"USC00505051","1983-07-04",73.04,51.98,0.00,0.00,0.00
"USC00505051","1983-07-05",69.08,42.08,0.00,0.00,0.00
"USC00505051","1983-07-06",84.02,48.02,0.00,0.00,0.00
"USC00505051","1983-07-07",82.94,55.94,198.00,0.00,0.00
"USC00505051","1983-07-08",73.94,46.04,0.00,0.00,0.00
"USC00505051","1983-07-09",71.06,51.98,0.00,0.00,0.00
"USC00505051","1983-07-10",73.94,44.06,0.00,0.00,0.00
"USC00505051","1983-07-11",57.02,35.96,0.00,0.00,0.00
"USC00505051","1983-07-12",57.92,35.96,0.00,0.00,0.00
"USC00505051","1983-07-13",57.92,37.04,0.00,0.00,0.00
"USC00505051","1983-07-14",57.92,35.06,0.00,0.00,0.00
"USC00505051","1983-07-15",51.98,48.02,185.00,0.00,0.00
"USC00505051","1983-07-16",62.06,44.96,3.00,0.00,0.00
"USC00505051","1983-07-17",64.94,48.02,0.00,0.00,0.00
"USC00505051","1983-07-18",66.02,46.04,122.00,0.00,0.00
"USC00505051","1983-07-19",64.94,39.92,0.00,0.00,0.00
"USC00505051","1983-07-20",68.00,44.96,0.00,0.00,0.00
"USC00505051","1983-07-21",73.94,42.08,0.00,0.00,0.00
"USC00505051","1983-07-22",73.94,44.96,0.00,0.00,0.00
"USC00505051","1983-07-23",73.94,46.94,0.00,0.00,0.00
"USC00505051","1983-07-24",73.94,51.08,0.00,0.00,0.00
"USC00505051","1983-07-25",71.96,44.96,3.00,0.00,0.00
"USC00505051","1983-07-26",69.98,51.98,13.00,0.00,0.00
"USC00505051","1983-07-27",64.04,44.96,33.00,0.00,0.00
"USC00505051","1983-07-28",66.92,51.98,0.00,0.00,0.00
"USC00505051","1983-07-29",68.00,46.94,0.00,0.00,0.00
"USC00505051","1983-07-30",71.96,39.92,0.00,0.00,0.00
"USC00505051","1983-07-31",68.00,50.00,0.00,0.00,0.00
"USC00505051","1983-08-01",64.94,50.00,0.00,0.00,0.00
"USC00505051","1983-08-02",66.02,46.04,0.00,0.00,0.00
"USC00505051","1983-08-03",64.04,50.00,5.00,0.00,0.00
"USC00505051","1983-08-04",55.94,48.92,10.00,0.00,0.00
"USC00505051","1983-08-05",53.06,42.98,18.00,0.00,0.00
"USC00505051","1983-08-06",48.02,41.00,69.00,0.00,0.00
"USC00505051","1983-08-07",55.04,44.96,168.00,0.00,0.00
"USC00505051","1983-08-08",55.94,46.94,191.00,0.00,0.00
"USC00505051","1983-08-09",53.06,39.02,51.00,0.00,0.00
"USC00505051","1983-08-10",53.96,42.98,69.00,0.00,0.00
"USC00505051","1983-08-11",55.04,39.92,130.00,0.00,0.00
"USC00505051","1983-08-12",51.98,37.94,97.00,0.00,0.00
"USC00505051","1983-08-13",55.04,39.92,20.00,0.00,0.00
"USC00505051","1983-08-14",59.00,35.96,0.00,0.00,0.00
"USC00505051","1983-08-15",60.08,39.92,0.00,0.00,0.00
"USC00505051","1983-08-16",53.06,33.98,0.00,0.00,0.00
"USC00505051","1983-08-17",55.94,39.02,0.00,0.00,0.00
"USC00505051","1983-08-18",55.04,42.98,0.00,0.00,0.00
"USC00505051","1983-08-19",51.08,39.92,3.00,0.00,0.00
"USC00505051","1983-08-20",53.06,44.06,99.00,0.00,0.00
"USC00505051","1983-08-21",50.00,39.92,0.00,0.00,0.00
"USC00505051","1983-08-22",48.92,32.00,10.00,0.00,0.00
"USC00505051","1983-08-23",46.94,37.04,18.00,0.00,0.00
"USC00505051","1983-08-24",53.06,35.06,0.00,0.00,0.00
"USC00505051","1983-08-25",62.06,26.06,0.00,0.00,0.00
"USC00505051","1983-08-26",55.04,35.06,18.00,0.00,0.00
"USC00505051","1983-08-27",48.92,33.08,0.00,0.00,0.00
"USC00505051","1983-08-28",48.92,41.00,15.00,0.00,0.00
"USC00505051","1983-08-29",46.04,33.08,8.00,0.00,0.00
"USC00505051","1983-08-30",44.96,24.98,0.00,0.00,0.00
"USC00505051","1983-08-31",39.92,30.02,0.00,0.00,0.00
"USC00505051","1983-09-01",39.02,21.02,0.00,0.00,0.00
"USC00505051","1983-09-02",44.06,33.98,33.00,0.00,0.00
"USC00505051","1983-09-03",44.06,30.02,3.00,0.00,0.00
"USC00505051","1983-09-04",48.92,35.06,0.00,0.00,0.00
"USC00505051","1983-09-05",48.02,21.02,0.00,0.00,0.00
"USC00505051","1983-09-06",48.02,35.96,18.00,0.00,0.00
"USC00505051","1983-09-07",42.08,32.00,3.00,0.00,0.00
"USC00505051","1983-09-08",46.94,30.92,0.00,0.00,0.00
"USC00505051","1983-09-09",46.94,35.96,0.00,0.00,0.00
"USC00505051","1983-09-10",37.94,24.98,33.00,25.00,25.00
"USC00505051","1983-09-11",48.02,30.02,152.00,0.00,0.00
"USC00505051","1983-09-12",50.00,39.92,15.00,0.00,0.00
"USC00505051","1983-09-13",55.94,39.02,0.00,0.00,0.00
"USC00505051","1983-09-14",53.06,39.02,13.00,0.00,0.00
"USC00505051","1983-09-15",51.98,33.08,0.00,0.00,0.00
"USC00505051","1983-09-16",55.04,30.02,0.00,0.00,0.00
"USC00505051","1983-09-17",44.06,30.92,0.00,0.00,0.00
"USC00505051","1983-09-18",42.98,30.02,0.00,0.00,0.00
"USC00505051","1983-09-19",50.00,30.02,0.00,0.00,0.00
"USC00505051","1983-09-20",50.00,24.08,0.00,0.00,0.00
"USC00505051","1983-09-21",46.94,23.00,0.00,0.00,0.00
"USC00505051","1983-09-22",33.08,15.98,0.00,0.00,0.00
"USC00505051","1983-09-23",32.00,14.00,0.00,0.00,0.00
"USC00505051","1983-09-24",30.92,10.04,0.00,0.00,0.00
"USC00505051","1983-09-25",33.98,23.00,5.00,0.00,0.00
"USC00505051","1983-09-26",33.98,26.96,25.00,0.00,0.00
"USC00505051","1983-09-27",33.98,26.96,84.00,76.00,76.00
"USC00505051","1983-09-28",37.04,21.02,0.00,0.00,0.00
"USC00505051","1983-09-29",39.92,30.92,175.00,0.00,0.00
"USC00505051","1983-09-30",48.02,35.96,224.00,0.00,0.00
"USC00505051","1983-10-01",39.92,30.02,48.00,0.00,0.00
"USC00505051","1983-10-02",33.98,28.04,5.00,0.00,0.00
"USC00505051","1983-10-03",33.98,26.96,0.00,0.00,0.00
"USC00505051","1983-10-04",37.94,26.96,147.00,0.00,0.00
"USC00505051","1983-10-05",39.92,26.96,94.00,76.00,76.00
"USC00505051","1983-10-06",33.08,21.02,0.00,0.00,76.00
"USC00505051","1983-10-07",32.00,21.92,13.00,51.00,127.00
"USC00505051","1983-10-08",33.98,26.96,0.00,0.00,127.00
"USC00505051","1983-10-09",35.96,26.06,71.00,0.00,76.00
"USC00505051","1983-10-10",37.94,33.08,46.00,0.00,51.00
"USC00505051","1983-10-11",37.94,30.92,13.00,13.00,76.00
"USC00505051","1983-10-12",35.06,21.02,5.00,0.00,76.00
"USC00505051","1983-10-13",26.96,17.96,0.00,0.00,76.00
"USC00505051","1983-10-14",26.96,14.00,0.00,0.00,76.00
"USC00505051","1983-10-15",26.06,12.02,0.00,0.00,76.00
"USC00505051","1983-10-16",21.92,10.94,0.00,0.00,76.00
"USC00505051","1983-10-17",19.94,6.08,0.00,0.00,76.00
"USC00505051","1983-10-18",15.08,-0.04,0.00,0.00,76.00
"USC00505051","1983-10-19",8.96,-5.08,0.00,0.00,76.00
"USC00505051","1983-10-20",8.06,-5.98,0.00,0.00,76.00
"USC00505051","1983-10-21",3.92,-9.94,0.00,0.00,76.00
"USC00505051","1983-10-22",10.04,-5.98,0.00,0.00,76.00
"USC00505051","1983-10-23",5.00,-7.96,0.00,0.00,76.00
"USC00505051","1983-10-24",3.02,-4.00,5.00,25.00,102.00
"USC00505051","1983-10-25",-0.04,-11.92,0.00,0.00,102.00
"USC00505051","1983-10-26",-2.02,-11.92,0.00,0.00,102.00
"USC00505051","1983-10-27",-0.94,-11.02,0.00,0.00,102.00
"USC00505051","1983-10-28",8.96,-9.94,0.00,0.00,102.00
"USC00505051","1983-10-29",5.00,-11.92,0.00,0.00,102.00
"USC00505051","1983-10-30",5.00,-4.00,0.00,0.00,102.00
"USC00505051","1983-10-31",1.94,-9.94,0.00,0.00,102.00
"USC00505051","1983-11-01",1.94,-16.96,0.00,0.00,102.00
"USC00505051","1983-11-02",5.00,-14.98,0.00,0.00,102.00
"USC00505051","1983-11-03",10.94,-2.02,8.00,25.00,152.00
"USC00505051","1983-11-04",10.94,5.00,10.00,25.00,178.00
"USC00505051","1983-11-05",15.08,-14.98,0.00,0.00,178.00
"USC00505051","1983-11-06",21.92,10.94,0.00,0.00,178.00
"USC00505051","1983-11-07",28.94,15.98,,0.00,178.00
"USC00505051","1983-11-08",32.00,15.08,0.00,0.00,76.00
"USC00505051","1983-11-09",28.94,19.04,0.00,0.00,76.00
"USC00505051","1983-11-10",28.94,8.96,0.00,0.00,76.00
"USC00505051","1983-11-11",15.98,5.00,0.00,0.00,76.00
"USC00505051","1983-11-12",14.00,3.02,0.00,0.00,76.00
"USC00505051","1983-11-13",12.92,1.04,0.00,0.00,76.00
"USC00505051","1983-11-14",15.08,3.02,0.00,0.00,76.00
"USC00505051","1983-11-15",8.96,-5.98,0.00,0.00,76.00
"USC00505051","1983-11-16",-0.94,,,,
"USC00505051","1983-11-17",3.02,-9.04,,0.00,76.00
"USC00505051","1983-11-18",6.98,-2.92,3.00,13.00,102.00
"USC00505051","1983-11-19",15.98,-5.08,13.00,76.00,178.00
"USC00505051","1983-11-20",17.06,6.98,20.00,76.00,254.00
"USC00505051","1983-11-21",28.94,12.92,25.00,64.00,203.00
"USC00505051","1983-11-22",,24.98,13.00,13.00,178.00
"USC00505051","1983-11-23",28.94,19.94,0.00,0.00,178.00
"USC00505051","1983-11-24",23.00,15.08,13.00,13.00,203.00
"USC00505051","1983-11-25",15.08,-18.04,0.00,0.00,229.00
"USC00505051","1983-11-26",8.06,-0.94,0.00,0.00,229.00
"USC00505051","1983-11-27",10.94,1.04,5.00,8.00,229.00
"USC00505051","1983-11-28",33.08,8.06,10.00,0.00,229.00
"USC00505051","1983-11-29",39.02,28.94,8.00,0.00,229.00
"USC00505051","1983-11-30",42.08,30.02,0.00,0.00,203.00
"USC00505051","1983-12-01",33.98,15.08,0.00,0.00,203.00
"USC00505051","1983-12-02",23.00,3.02,0.00,0.00,203.00
"USC00505051","1983-12-03",17.96,10.04,0.00,0.00,203.00
"USC00505051","1983-12-04",23.00,15.08,5.00,25.00,229.00
"USC00505051","1983-12-05",30.02,21.02,0.00,0.00,203.00
"USC00505051","1983-12-06",46.94,23.00,8.00,0.00,203.00
"USC00505051","1983-12-07",28.94,15.98,0.00,0.00,203.00
"USC00505051","1983-12-08",21.92,10.94,0.00,0.00,203.00
"USC00505051","1983-12-09",19.94,-11.02,0.00,0.00,203.00
"USC00505051","1983-12-10",-4.00,-22.00,0.00,0.00,203.00
"USC00505051","1983-12-11",-4.00,-22.00,0.00,0.00,203.00
"USC00505051","1983-12-12",10.94,-11.02,0.00,0.00,203.00
"USC00505051","1983-12-13",5.00,-16.96,0.00,0.00,203.00
"USC00505051","1983-12-14",-9.04,-27.94,0.00,0.00,203.00
"USC00505051","1983-12-15",5.00,-27.04,0.00,0.00,203.00
"USC00505051","1983-12-16",12.02,1.04,0.00,0.00,203.00
"USC00505051","1983-12-17",17.06,-9.04,0.00,0.00,229.00
"USC00505051","1983-12-18",26.96,12.92,0.00,0.00,229.00
"USC00505051","1983-12-19",32.00,23.00,0.00,0.00,229.00
"USC00505051","1983-12-20",33.08,21.92,0.00,0.00,229.00
"USC00505051","1983-12-21",33.08,28.04,0.00,0.00,229.00
"USC00505051","1983-12-22",32.00,24.98,0.00,0.00,203.00
"USC00505051","1983-12-23",30.02,24.08,0.00,0.00,203.00
"USC00505051","1983-12-24",33.08,15.98,10.00,13.00,229.00
"USC00505051","1983-12-25",26.06,12.92,0.00,0.00,229.00
"USC00505051","1983-12-26",21.02,10.04,0.00,0.00,229.00
"USC00505051","1983-12-27",15.08,6.08,0.00,0.00,229.00
"USC00505051","1983-12-28",10.04,-4.00,0.00,0.00,229.00
"USC00505051","1983-12-29",6.98,-4.00,0.00,0.00,229.00