StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026491","1998-02-01",28.94,15.98,,,
"USW00026491","1998-02-02",30.92,24.08,,,
"USW00026491","1998-02-03",33.08,23.00,,,
"USW00026491","1998-02-04",32.00,23.00,,,
"USW00026491","1998-02-05",33.98,17.96,,,
"USW00026491","1998-02-06",28.04,12.02,,,
"USW00026491","1998-02-07",28.04,8.06,,,
"USW00026491","1998-02-08",24.08,10.94,,,
"USW00026491","1998-02-09",30.02,15.98,,,
"USW00026491","1998-02-10",28.94,17.96,,,
"USW00026491","1998-02-11",39.92,24.98,,,
"USW00026491","1998-02-12",37.94,15.08,,,
"USW00026491","1998-02-13",26.96,10.94,,,
"USW00026491","1998-02-14",21.02,1.94,,,
"USW00026491","1998-02-15",26.06,3.02,,,
"USW00026491","1998-02-16",26.96,15.08,,,
"USW00026491","1998-02-17",28.94,21.02,,,
"USW00026491","1998-02-18",37.04,21.02,,,
"USW00026491","1998-02-19",33.08,21.02,,,
"USW00026491","1998-02-20",30.02,19.04,,,
"USW00026491","1998-02-21",30.92,21.92,,,
"USW00026491","1998-02-22",35.96,23.00,,,
"USW00026491","1998-02-23",35.06,17.96,,,
"USW00026491","1998-02-24",42.08,24.98,,,
"USW00026491","1998-02-25",35.96,28.04,,,
"USW00026491","1998-02-26",33.08,17.06,,,
"USW00026491","1998-02-27",30.02,17.06,,,
"USW00026491","1998-02-28",28.04,6.08,,,
"USW00026491","1998-03-01",23.00,3.02,,,
"USW00026491","1998-03-02",23.00,3.02,,,
"USW00026491","1998-03-03",23.00,1.04,,,
"USW00026491","1998-03-04",24.08,8.06,,,
"USW00026491","1998-03-05",26.06,1.94,,,
"USW00026491","1998-03-06",30.92,6.98,,,
"USW00026491","1998-03-07",30.92,10.94,,,
"USW00026491","1998-03-08",30.92,15.08,,,
"USW00026491","1998-03-09",33.08,8.96,,,
"USW00026491","1998-03-10",32.00,17.96,,,
"USW00026491","1998-03-11",33.08,12.02,,,
"USW00026491","1998-03-12",37.94,21.92,,,
"USW00026491","1998-03-13",39.92,14.00,,,
"USW00026491","1998-03-14",39.92,26.96,,,
"USW00026491","1998-03-15",42.08,28.94,,,
"USW00026491","1998-03-16",46.04,26.06,,,
"USW00026491","1998-03-17",39.92,30.92,,,
"USW00026491","1998-03-18",48.02,33.08,,,
"USW00026491","1998-03-19",44.06,33.98,,,
"USW00026491","1998-03-20",50.00,32.00,,,
"USW00026491","1998-03-21",46.94,28.04,,,
"USW00026491","1998-03-22",42.98,24.08,,,
"USW00026491","1998-03-23",46.94,30.02,,,
"USW00026491","1998-03-24",44.06,30.92,,,
"USW00026491","1998-03-25",42.08,30.92,,,
"USW00026491","1998-03-26",35.96,30.02,,,
"USW00026491","1998-03-27",37.04,30.02,,,
"USW00026491","1998-03-28",35.96,28.04,,,
"USW00026491","1998-03-29",37.04,28.94,,,
"USW00026491","1998-03-30",35.06,24.08,,,
"USW00026491","1998-03-31",30.02,21.02,,,
"USW00026491","1998-04-01",39.02,28.04,23.00,,
"USW00026491","1998-04-02",42.08,26.96,3.00,,
"USW00026491","1998-04-03",46.04,30.02,0.00,,
"USW00026491","1998-04-04",44.06,33.08,0.00,,
"USW00026491","1998-04-05",44.06,30.92,0.00,,
"USW00026491","1998-04-06",44.06,28.94,0.00,,
"USW00026491","1998-04-07",42.98,32.00,0.00,,
"USW00026491","1998-04-08",44.96,28.04,0.00,,
"USW00026491","1998-04-09",48.02,32.00,0.00,,
"USW00026491","1998-04-10",44.96,35.96,0.00,,
"USW00026491","1998-04-11",42.08,33.08,5.00,,
"USW00026491","1998-04-12",42.98,30.92,0.00,,
"USW00026491","1998-04-13",46.04,28.04,0.00,,
"USW00026491","1998-04-14",44.96,33.98,3.00,,
"USW00026491","1998-04-15",44.06,33.08,0.00,,
"USW00026491","1998-04-16",48.92,35.06,3.00,,
"USW00026491","1998-04-17",53.06,35.06,0.00,,
"USW00026491","1998-04-18",46.94,32.00,0.00,,
"USW00026491","1998-04-19",51.08,33.08,0.00,,
"USW00026491","1998-04-20",51.08,35.06,0.00,,
"USW00026491","1998-04-21",51.98,30.02,0.00,,
"USW00026491","1998-04-22",51.08,33.98,0.00,,
"USW00026491","1998-04-23",51.98,28.94,0.00,,
"USW00026491","1998-04-24",59.00,30.02,0.00,,
"USW00026491","1998-04-25",57.02,33.98,0.00,,
"USW00026491","1998-04-26",59.00,33.08,0.00,,
"USW00026491","1998-04-27",51.08,44.06,0.00,,
"USW00026491","1998-04-28",44.96,33.08,8.00,,
"USW00026491","1998-04-29",39.92,33.08,41.00,,
"USW00026491","1998-04-30",46.94,30.02,0.00,,
"USW00026491","1998-05-01",51.98,35.96,23.00,,
"USW00026491","1998-05-02",53.96,39.02,8.00,,
"USW00026491","1998-05-03",46.04,33.98,114.00,,
"USW00026491","1998-05-04",53.06,35.06,0.00,,
"USW00026491","1998-05-05",46.04,37.94,0.00,,
"USW00026491","1998-05-06",51.98,37.94,10.00,,
"USW00026491","1998-05-07",55.04,37.04,8.00,,
"USW00026491","1998-05-08",48.92,41.00,0.00,,
"USW00026491","1998-05-09",46.94,37.94,0.00,,
"USW00026491","1998-05-10",51.08,35.06,0.00,,
"USW00026491","1998-05-11",51.98,37.04,0.00,,
"USW00026491","1998-05-12",50.00,37.04,0.00,,
"USW00026491","1998-05-13",53.06,37.04,0.00,,
"USW00026491","1998-05-14",55.94,39.02,0.00,,
"USW00026491","1998-05-15",53.96,42.08,0.00,,
"USW00026491","1998-05-16",53.06,39.92,0.00,,
"USW00026491","1998-05-17",57.92,37.94,0.00,,
"USW00026491","1998-05-18",51.98,42.98,0.00,,
"USW00026491","1998-05-19",53.96,41.00,0.00,,
"USW00026491","1998-05-20",53.96,41.00,0.00,,
"USW00026491","1998-05-21",51.98,39.02,0.00,,
"USW00026491","1998-05-22",55.04,41.00,0.00,,
"USW00026491","1998-05-23",57.92,41.00,0.00,,
"USW00026491","1998-05-24",57.02,39.02,0.00,,
"USW00026491","1998-05-25",59.00,44.06,0.00,,
"USW00026491","1998-05-26",62.06,42.98,0.00,,
"USW00026491","1998-05-27",57.92,48.02,3.00,,
"USW00026491","1998-05-28",64.04,48.02,0.00,,
"USW00026491","1998-05-29",66.92,46.94,0.00,,
"USW00026491","1998-05-30",62.06,46.94,23.00,,
"USW00026491","1998-05-31",57.92,46.04,5.00,,
"USW00026491","1998-06-01",53.96,44.06,43.00,,
"USW00026491","1998-06-02",57.02,44.96,3.00,,
"USW00026491","1998-06-03",64.04,46.94,10.00,,
"USW00026491","1998-06-04",53.06,46.94,84.00,,
"USW00026491","1998-06-05",59.00,48.92,41.00,,
"USW00026491","1998-06-06",57.02,48.02,61.00,,
"USW00026491","1998-06-07",59.00,51.08,137.00,,
"USW00026491","1998-06-08",59.00,50.00,10.00,,
"USW00026491","1998-06-09",57.02,44.96,8.00,,0.00
"USW00026491","1998-06-10",59.00,44.96,10.00,,
"USW00026491","1998-06-11",53.96,46.04,61.00,,
"USW00026491","1998-06-12",51.98,46.04,58.00,,
"USW00026491","1998-06-13",57.92,46.04,0.00,,
"USW00026491","1998-06-14",64.94,46.04,3.00,,
"USW00026491","1998-06-15",68.00,48.02,0.00,,
"USW00026491","1998-06-16",69.08,51.98,0.00,,
"USW00026491","1998-06-17",69.98,48.02,0.00,,
"USW00026491","1998-06-18",73.04,48.92,0.00,,
"USW00026491","1998-06-19",60.98,48.92,20.00,,
"USW00026491","1998-06-20",53.96,48.02,102.00,,
"USW00026491","1998-06-21",55.94,46.04,64.00,,
"USW00026491","1998-06-22",64.94,42.98,0.00,,
"USW00026491","1998-06-23",66.02,48.92,0.00,,
"USW00026491","1998-06-24",64.94,53.06,0.00,,
"USW00026491","1998-06-25",68.00,53.96,0.00,,
"USW00026491","1998-06-26",69.98,50.00,0.00,,
"USW00026491","1998-06-27",71.96,55.04,0.00,,
"USW00026491","1998-06-28",69.98,53.96,0.00,,
"USW00026491","1998-06-29",71.96,55.04,0.00,,
"USW00026491","1998-06-30",75.02,53.06,0.00,,
"USW00026491","1998-07-01",62.96,53.06,0.00,,
"USW00026491","1998-07-02",62.06,53.06,0.00,,
"USW00026491","1998-07-03",66.92,55.04,33.00,,
"USW00026491","1998-07-04",64.94,57.02,10.00,,
"USW00026491","1998-07-05",66.92,53.96,0.00,,
"USW00026491","1998-07-06",66.02,51.98,8.00,,
"USW00026491","1998-07-07",64.94,50.00,43.00,,
"USW00026491","1998-07-08",60.08,50.00,5.00,,
"USW00026491","1998-07-09",62.96,48.92,3.00,,
"USW00026491","1998-07-10",64.94,48.92,0.00,,
"USW00026491","1998-07-11",62.06,53.06,46.00,,
"USW00026491","1998-07-12",59.00,48.02,18.00,,
"USW00026491","1998-07-13",66.92,46.94,0.00,,
"USW00026491","1998-07-14",71.96,48.92,8.00,,
"USW00026491","1998-07-15",57.92,55.04,25.00,,
"USW00026491","1998-07-16",68.00,51.98,0.00,,
"USW00026491","1998-07-17",62.96,53.96,0.00,,
"USW00026491","1998-07-18",66.02,50.00,5.00,,
"USW00026491","1998-07-19",68.00,53.96,5.00,,
"USW00026491","1998-07-20",68.00,53.06,0.00,,
"USW00026491","1998-07-21",64.04,55.04,3.00,,
"USW00026491","1998-07-22",62.96,55.04,0.00,,
"USW00026491","1998-07-23",69.08,48.92,0.00,,
"USW00026491","1998-07-24",71.06,50.00,0.00,,
"USW00026491","1998-07-25",64.94,51.98,36.00,,
"USW00026491","1998-07-26",64.94,51.08,0.00,,
"USW00026491","1998-07-27",62.96,50.00,8.00,,
"USW00026491","1998-07-28",68.00,46.04,23.00,,
"USW00026491","1998-07-29",69.98,50.00,25.00,,
"USW00026491","1998-07-30",71.96,48.02,0.00,,
"USW00026491","1998-07-31",75.02,53.96,0.00,,
"USW00026491","1998-08-01",75.02,53.96,0.00,,
"USW00026491","1998-08-02",64.94,57.02,0.00,,
"USW00026491","1998-08-03",64.94,55.04,0.00,,
"USW00026491","1998-08-04",60.98,53.06,8.00,,
"USW00026491","1998-08-05",59.00,53.06,94.00,,
"USW00026491","1998-08-06",53.96,50.00,124.00,,
"USW00026491","1998-08-07",62.06,48.92,66.00,,
"USW00026491","1998-08-08",57.92,50.00,15.00,,
"USW00026491","1998-08-09",60.98,51.08,8.00,,
"USW00026491","1998-08-10",64.04,51.98,0.00,,
"USW00026491","1998-08-11",62.96,50.00,0.00,,
"USW00026491","1998-08-12",66.92,44.96,0.00,,
"USW00026491","1998-08-13",64.04,46.94,0.00,,
"USW00026491","1998-08-14",66.02,48.02,0.00,,
"USW00026491","1998-08-15",66.92,51.08,5.00,,
"USW00026491","1998-08-16",66.92,55.04,48.00,,
"USW00026491","1998-08-17",62.06,48.92,13.00,,
"USW00026491","1998-08-18",60.98,44.06,0.00,,
"USW00026491","1998-08-19",62.06,39.92,5.00,,
"USW00026491","1998-08-20",59.00,48.02,41.00,,
"USW00026491","1998-08-21",57.92,51.08,102.00,,
"USW00026491","1998-08-22",62.96,51.08,3.00,,
"USW00026491","1998-08-23",57.92,48.92,66.00,,
"USW00026491","1998-08-24",55.94,48.92,48.00,,
"USW00026491","1998-08-25",55.04,48.92,48.00,,
"USW00026491","1998-08-26",55.04,44.96,36.00,,
"USW00026491","1998-08-27",51.08,39.02,76.00,,
"USW00026491","1998-08-28",55.04,37.04,0.00,,
"USW00026491","1998-08-29",60.98,42.98,0.00,,
"USW00026491","1998-08-30",59.00,48.02,0.00,,
"USW00026491","1998-08-31",60.98,46.94,13.00,,
"USW00026491","1998-09-01",59.00,46.94,0.00,,
"USW00026491","1998-09-02",62.06,39.02,0.00,,
"USW00026491","1998-09-03",60.98,42.08,0.00,,
"USW00026491","1998-09-04",57.92,44.96,0.00,,
"USW00026491","1998-09-05",60.08,39.02,0.00,,
"USW00026491","1998-09-06",55.94,44.06,3.00,,
"USW00026491","1998-09-07",57.92,41.00,0.00,,
"USW00026491","1998-09-08",59.00,39.02,0.00,,
"USW00026491","1998-09-09",59.00,42.98,0.00,,
"USW00026491","1998-09-10",53.96,44.06,0.00,,
"USW00026491","1998-09-11",62.06,44.96,0.00,,
"USW00026491","1998-09-12",57.92,46.94,13.00,,
"USW00026491","1998-09-13",59.00,48.02,3.00,,
"USW00026491","1998-09-14",57.02,44.06,5.00,,
"USW00026491","1998-09-15",55.94,35.06,28.00,,
"USW00026491","1998-09-16",53.96,48.02,3.00,,
"USW00026491","1998-09-17",60.08,50.00,0.00,,
"USW00026491","1998-09-18",60.08,48.02,38.00,,
"USW00026491","1998-09-19",55.04,48.02,5.00,,
"USW00026491","1998-09-20",57.92,48.92,15.00,,
"USW00026491","1998-09-21",55.94,44.06,0.00,,
"USW00026491","1998-09-22",50.00,44.96,43.00,,
"USW00026491","1998-09-23",57.02,46.94,28.00,,
"USW00026491","1998-09-24",53.06,41.00,8.00,,
"USW00026491","1998-09-25",53.06,46.04,15.00,,
"USW00026491","1998-09-26",53.06,44.06,0.00,,
"USW00026491","1998-09-27",53.06,41.00,0.00,,
"USW00026491","1998-09-28",46.94,33.98,0.00,,
"USW00026491","1998-09-29",51.08,32.00,0.00,,
"USW00026491","1998-09-30",53.06,39.02,0.00,,
"USW00026491","1998-10-01",51.08,30.92,0.00,,
"USW00026491","1998-10-02",48.02,28.04,0.00,,
"USW00026491","1998-10-03",48.02,26.06,0.00,,
"USW00026491","1998-10-04",46.94,35.06,0.00,,
"USW00026491","1998-10-05",53.06,39.02,0.00,,
"USW00026491","1998-10-06",44.96,33.98,3.00,,
"USW00026491","1998-10-07",46.04,30.02,0.00,,
"USW00026491","1998-10-08",46.04,24.08,0.00,,
"USW00026491","1998-10-09",44.06,24.98,0.00,,
"USW00026491","1998-10-10",44.96,26.06,0.00,,
"USW00026491","1998-10-11",48.02,26.96,0.00,,
"USW00026491","1998-10-12",42.98,30.02,0.00,,
"USW00026491","1998-10-13",41.00,28.04,15.00,,
"USW00026491","1998-10-14",42.98,35.06,23.00,,
"USW00026491","1998-10-15",44.06,33.08,8.00,,
"USW00026491","1998-10-16",42.98,35.96,10.00,,
"USW00026491","1998-10-17",37.04,33.08,25.00,,
"USW00026491","1998-10-18",41.00,33.98,13.00,,
"USW00026491","1998-10-19",44.96,33.08,3.00,,
"USW00026491","1998-10-20",48.92,33.08,3.00,,
"USW00026491","1998-10-21",44.06,30.92,0.00,,
"USW00026491","1998-10-22",39.92,28.94,0.00,,
"USW00026491","1998-10-23",42.98,37.04,3.00,,
"USW00026491","1998-10-24",51.08,35.96,3.00,,
"USW00026491","1998-10-25",41.00,30.02,8.00,,
"USW00026491","1998-10-26",35.06,26.06,0.00,,
"USW00026491","1998-10-27",33.98,23.00,0.00,,
"USW00026491","1998-10-28",33.08,19.04,0.00,,
"USW00026491","1998-10-29",32.00,24.08,0.00,,
"USW00026491","1998-10-30",35.06,30.92,0.00,,
"USW00026491","1998-10-31",33.98,30.92,5.00,,
"USW00026491","1998-11-01",44.96,32.00,0.00,,
"USW00026491","1998-11-02",41.00,33.98,3.00,,
"USW00026491","1998-11-03",39.02,30.02,0.00,,
"USW00026491","1998-11-04",37.94,30.02,0.00,,
"USW00026491","1998-11-05",39.02,26.96,0.00,,
"USW00026491","1998-11-06",37.04,24.08,0.00,,
"USW00026491","1998-11-07",30.92,19.94,0.00,,
"USW00026491","1998-11-08",26.96,19.94,0.00,,
"USW00026491","1998-11-09",28.94,19.94,0.00,,
"USW00026491","1998-11-10",28.04,19.94,23.00,,
"USW00026491","1998-11-11",28.04,12.92,10.00,,
"USW00026491","1998-11-12",23.00,10.04,0.00,,
"USW00026491","1998-11-13",26.06,17.06,5.00,,
"USW00026491","1998-11-14",28.04,23.00,0.00,,
"USW00026491","1998-11-15",26.06,10.04,0.00,,
"USW00026491","1998-11-16",19.94,10.94,0.00,,
"USW00026491","1998-11-17",26.06,19.94,0.00,,
"USW00026491","1998-11-18",30.92,23.00,0.00,,
"USW00026491","1998-11-19",33.98,26.96,0.00,,
"USW00026491","1998-11-20",28.04,10.94,0.00,,
"USW00026491","1998-11-21",24.98,17.96,0.00,,
"USW00026491","1998-11-22",24.08,17.96,0.00,,
"USW00026491","1998-11-23",21.92,15.08,5.00,,
"USW00026491","1998-11-24",21.02,15.98,5.00,,
"USW00026491","1998-11-25",21.02,10.94,0.00,,
"USW00026491","1998-11-26",12.02,5.00,0.00,,
"USW00026491","1998-11-27",21.92,-2.02,3.00,,
"USW00026491","1998-11-28",37.94,21.02,0.00,,
"USW00026491","1998-11-29",30.92,21.92,0.00,,
"USW00026491","1998-11-30",28.94,21.02,0.00,,
"USW00026491","1998-12-01",28.94,17.96,0.00,,
"USW00026491","1998-12-02",26.96,8.06,0.00,,
"USW00026491","1998-12-03",19.94,6.98,18.00,,
"USW00026491","1998-12-04",28.94,19.94,122.00,,
"USW00026491","1998-12-05",28.04,1.94,30.00,,
"USW00026491","1998-12-06",21.92,10.04,0.00,,
"USW00026491","1998-12-07",23.00,15.08,0.00,,
"USW00026491","1998-12-08",19.94,14.00,0.00,,
"USW00026491","1998-12-09",24.98,15.98,41.00,,
"USW00026491","1998-12-10",19.94,10.94,10.00,,
"USW00026491","1998-12-11",19.04,10.04,3.00,,
"USW00026491","1998-12-12",17.06,14.00,0.00,,
"USW00026491","1998-12-13",14.00,5.00,0.00,,
"USW00026491","1998-12-14",21.92,5.00,0.00,,
"USW00026491","1998-12-15",24.98,15.08,41.00,,
"USW00026491","1998-12-16",15.08,-7.06,0.00,,
"USW00026491","1998-12-17",6.08,-7.06,0.00,,
"USW00026491","1998-12-18",19.94,6.08,0.00,,
"USW00026491","1998-12-19",24.98,17.06,0.00,,
"USW00026491","1998-12-20",23.00,12.92,0.00,,
"USW00026491","1998-12-21",21.92,10.94,0.00,,
"USW00026491","1998-12-22",19.04,12.02,0.00,,
"USW00026491","1998-12-23",19.04,6.08,0.00,,
"USW00026491","1998-12-24",17.96,1.94,0.00,,
"USW00026491","1998-12-25",15.08,1.94,0.00,,
"USW00026491","1998-12-26",12.02,-5.08,0.00,,
"USW00026491","1998-12-27",15.98,-5.08,0.00,,
"USW00026491","1998-12-28",19.04,15.98,0.00,,
"USW00026491","1998-12-29",19.94,12.02,0.00,,
"USW00026491","1998-12-30",17.96,6.98,0.00,,
"USW00026491","1998-12-31",21.02,10.94,3.00,,
"USW00026491","1999-01-01",28.04,12.92,0.00,,
"USW00026491","1999-01-02",28.94,24.98,48.00,,
"USW00026491","1999-01-03",26.06,8.06,0.00,,
"USW00026491","1999-01-04",8.96,-5.98,0.00,,
"USW00026491","1999-01-05",10.04,-5.98,0.00,,
"USW00026491","1999-01-06",8.06,-2.02,0.00,,
"USW00026491","1999-01-07",15.08,-0.94,0.00,,
"USW00026491","1999-01-08",21.92,14.00,0.00,,
"USW00026491","1999-01-09",26.06,17.96,0.00,,
"USW00026491","1999-01-10",26.06,17.06,0.00,,
"USW00026491","1999-01-11",26.96,19.94,0.00,,
"USW00026491","1999-01-12",37.94,23.00,0.00,,
"USW00026491","1999-01-13",33.98,26.96,0.00,,
"USW00026491","1999-01-14",32.00,19.04,5.00,,
"USW00026491","1999-01-15",30.92,21.92,20.00,,
"USW00026491","1999-01-16",24.98,-5.08,8.00,,
"USW00026491","1999-01-17",5.00,-9.04,0.00,,
"USW00026491","1999-01-18",1.94,-7.06,0.00,,
"USW00026491","1999-01-19",1.94,-9.04,0.00,,
"USW00026491","1999-01-20",-2.02,-14.08,0.00,,
"USW00026491","1999-01-21",-2.02,-14.08,0.00,,
"USW00026491","1999-01-22",42.08,-9.04,0.00,,
"USW00026491","1999-01-23",41.00,33.98,8.00,,
"USW00026491","1999-01-24",33.98,28.94,0.00,,
"USW00026491","1999-01-25",30.92,19.04,0.00,,
"USW00026491","1999-01-26",19.94,1.94,0.00,,
"USW00026491","1999-01-27",12.02,-2.02,0.00,,
"USW00026491","1999-01-28",12.02,3.02,0.00,,
"USW00026491","1999-01-29",5.00,-4.00,0.00,,
"USW00026491","1999-01-30",-2.92,-11.92,0.00,,
"USW00026491","1999-01-31",-7.96,-14.98,0.00,,
"USW00026491","1999-02-01",-2.92,-11.02,0.00,,
"USW00026491","1999-02-02",-9.04,-18.04,0.00,,
"USW00026491","1999-02-03",-11.92,-23.08,0.00,,
"USW00026491","1999-02-04",-11.02,-25.06,0.00,,
"USW00026491","1999-02-05",-4.00,-23.08,0.00,,
"USW00026491","1999-02-06",3.92,-7.06,0.00,,
"USW00026491","1999-02-07",1.94,-16.06,0.00,,
"USW00026491","1999-02-08",1.04,-16.06,0.00,,
"USW00026491","1999-02-09",3.92,-13.00,0.00,,
"USW00026491","1999-02-10",1.94,-14.98,0.00,,
"USW00026491","1999-02-11",6.08,-16.96,0.00,,
"USW00026491","1999-02-12",14.00,-4.00,0.00,,
"USW00026491","1999-02-13",19.04,-2.02,0.00,,
"USW00026491","1999-02-14",30.02,12.92,0.00,,
"USW00026491","1999-02-15",42.98,26.96,0.00,,
"USW00026491","1999-02-16",32.00,26.96,0.00,,
"USW00026491","1999-02-17",30.02,23.00,0.00,,
"USW00026491","1999-02-18",33.98,24.08,64.00,,
"USW00026491","1999-02-19",28.94,15.98,0.00,,
"USW00026491","1999-02-20",30.02,14.00,0.00,,
"USW00026491","1999-02-21",23.00,10.04,0.00,,
"USW00026491","1999-02-22",21.02,-5.98,0.00,,
"USW00026491","1999-02-23",23.00,3.92,0.00,,
"USW00026491","1999-02-24",19.94,12.92,0.00,,
"USW00026491","1999-02-25",23.00,12.92,0.00,,
"USW00026491","1999-02-26",24.98,8.96,0.00,,
"USW00026491","1999-02-27",24.08,19.04,8.00,,
"USW00026491","1999-02-28",21.02,15.08,3.00,,
"USW00026491","1999-03-01",24.08,19.04,20.00,,
"USW00026491","1999-03-02",26.96,19.94,0.00,,
"USW00026491","1999-03-03",24.98,6.08,0.00,,
"USW00026491","1999-03-04",28.94,1.04,0.00,,
"USW00026491","1999-03-05",26.96,12.92,0.00,,
"USW00026491","1999-03-06",26.06,8.06,0.00,,
"USW00026491","1999-03-07",23.00,6.08,0.00,,
"USW00026491","1999-03-08",17.96,-0.04,0.00,,
"USW00026491","1999-03-09",12.02,-4.00,0.00,,
"USW00026491","1999-03-10",17.96,-7.06,0.00,,
"USW00026491","1999-03-11",35.06,15.98,0.00,,
"USW00026491","1999-03-12",41.00,21.92,0.00,,
"USW00026491","1999-03-13",35.06,28.04,8.00,,
"USW00026491","1999-03-14",39.92,26.96,0.00,,
"USW00026491","1999-03-15",30.92,24.98,91.00,,
"USW00026491","1999-03-16",24.08,12.92,15.00,,
"USW00026491","1999-03-17",23.00,-2.02,0.00,,
"USW00026491","1999-03-18",32.00,12.92,0.00,,
"USW00026491","1999-03-19",37.94,24.08,0.00,,
"USW00026491","1999-03-20",39.92,24.08,0.00,,
"USW00026491","1999-03-21",44.06,19.94,0.00,,
"USW00026491","1999-03-22",35.96,17.06,0.00,,
"USW00026491","1999-03-23",42.08,21.02,0.00,,
"USW00026491","1999-03-24",39.92,28.94,0.00,,
"USW00026491","1999-03-25",41.00,24.08,0.00,,
"USW00026491","1999-03-26",44.06,19.04,0.00,,
"USW00026491","1999-03-27",41.00,24.08,0.00,,
"USW00026491","1999-03-28",41.00,24.98,0.00,,
"USW00026491","1999-03-29",37.94,19.94,0.00,,
"USW00026491","1999-03-30",33.08,26.96,28.00,,
"USW00026491","1999-03-31",39.92,24.08,3.00,,
"USW00026491","1999-04-01",44.96,33.08,0.00,,
"USW00026491","1999-04-02",33.98,24.08,13.00,,
"USW00026491","1999-04-03",35.96,14.00,0.00,,
"USW00026491","1999-04-04",37.94,14.00,0.00,,
"USW00026491","1999-04-05",37.04,32.00,5.00,,
"USW00026491","1999-04-06",37.94,21.92,0.00,,
"USW00026491","1999-04-07",30.92,17.96,0.00,,
"USW00026491","1999-04-08",32.00,10.94,0.00,,
"USW00026491","1999-04-09",32.00,21.92,0.00,,
"USW00026491","1999-04-10",35.96,26.96,0.00,,
"USW00026491","1999-04-11",39.02,30.92,0.00,,
"USW00026491","1999-04-12",37.94,30.02,15.00,,
"USW00026491","1999-04-13",39.02,21.92,0.00,,
"USW00026491","1999-04-14",41.00,32.00,0.00,,
"USW00026491","1999-04-15",41.00,28.94,0.00,,
"USW00026491","1999-04-16",46.04,35.06,0.00,,
"USW00026491","1999-04-17",50.00,33.98,0.00,,
"USW00026491","1999-04-18",53.06,37.04,0.00,,
"USW00026491","1999-04-19",51.08,33.98,0.00,,
"USW00026491","1999-04-20",50.00,32.00,0.00,,
"USW00026491","1999-04-21",50.00,30.92,0.00,,
"USW00026491","1999-04-22",44.96,28.04,0.00,,
"USW00026491","1999-04-23",48.92,33.08,0.00,,
"USW00026491","1999-04-24",48.92,32.00,0.00,,
"USW00026491","1999-04-25",44.96,30.02,0.00,,
"USW00026491","1999-04-26",42.98,28.04,0.00,,
"USW00026491","1999-04-27",46.94,30.02,0.00,,
"USW00026491","1999-04-28",51.08,26.96,0.00,,
"USW00026491","1999-04-29",50.00,28.94,0.00,,
"USW00026491","1999-04-30",46.94,35.96,15.00,,
"USW00026491","1999-05-01",44.06,30.92,0.00,,
"USW00026491","1999-05-02",42.98,30.92,0.00,,
"USW00026491","1999-05-03",46.94,30.02,0.00,,
"USW00026491","1999-05-04",51.98,33.98,0.00,,
"USW00026491","1999-05-05",48.02,32.00,38.00,,
"USW00026491","1999-05-06",51.08,32.00,0.00,,
"USW00026491","1999-05-07",51.08,37.04,0.00,,
"USW00026491","1999-05-08",44.96,32.00,0.00,,
"USW00026491","1999-05-09",48.02,35.06,0.00,,
"USW00026491","1999-05-10",50.00,39.02,0.00,,
"USW00026491","1999-05-11",59.00,39.02,0.00,,
"USW00026491","1999-05-12",62.06,37.04,0.00,,
"USW00026491","1999-05-13",60.08,37.04,0.00,,
"USW00026491","1999-05-14",69.08,39.02,0.00,,
"USW00026491","1999-05-15",66.92,46.94,0.00,,
"USW00026491","1999-05-16",68.00,44.96,0.00,,
"USW00026491","1999-05-17",66.92,42.08,0.00,,
"USW00026491","1999-05-18",62.96,42.08,0.00,,
"USW00026491","1999-05-19",62.06,39.92,0.00,,
"USW00026491","1999-05-20",60.98,41.00,0.00,,
"USW00026491","1999-05-21",62.06,39.92,3.00,,
"USW00026491","1999-05-22",60.08,44.96,0.00,,
"USW00026491","1999-05-23",60.08,44.06,0.00,,
"USW00026491","1999-05-24",60.08,46.04,5.00,,
"USW00026491","1999-05-25",53.96,42.08,38.00,,
"USW00026491","1999-05-26",53.96,41.00,117.00,,
"USW00026491","1999-05-27",53.06,42.08,5.00,,
"USW00026491","1999-05-28",53.96,39.92,8.00,,
"USW00026491","1999-05-29",50.00,42.98,3.00,,
"USW00026491","1999-05-30",50.00,42.08,25.00,,
"USW00026491","1999-05-31",62.96,39.02,0.00,,
"USW00026491","1999-06-01",50.00,44.06,58.00,,
"USW00026491","1999-06-02",50.00,42.98,38.00,,
"USW00026491","1999-06-03",57.02,37.94,0.00,,
"USW00026491","1999-06-04",64.94,42.08,0.00,,
"USW00026491","1999-06-05",69.98,46.94,0.00,,
"USW00026491","1999-06-06",69.08,46.94,0.00,,
"USW00026491","1999-06-07",64.94,44.06,0.00,,
"USW00026491","1999-06-08",66.92,46.94,0.00,,
"USW00026491","1999-06-09",71.96,48.02,0.00,,
"USW00026491","1999-06-10",71.06,46.94,0.00,,
"USW00026491","1999-06-11",64.04,46.04,0.00,,
"USW00026491","1999-06-12",75.92,42.98,0.00,,
"USW00026491","1999-06-13",75.02,51.98,0.00,,
"USW00026491","1999-06-14",64.94,53.96,0.00,,
"USW00026491","1999-06-15",71.96,53.96,3.00,,
"USW00026491","1999-06-16",71.96,55.94,51.00,,
"USW00026491","1999-06-17",64.94,53.96,13.00,,
"USW00026491","1999-06-18",66.92,53.96,0.00,,
"USW00026491","1999-06-19",64.94,51.08,0.00,,
"USW00026491","1999-06-20",51.08,46.04,135.00,,
"USW00026491","1999-06-21",60.98,46.94,0.00,,
"USW00026491","1999-06-22",60.98,51.08,0.00,,
"USW00026491","1999-06-23",66.02,50.00,0.00,,
"USW00026491","1999-06-24",66.92,48.02,0.00,,
"USW00026491","1999-06-25",60.98,53.06,0.00,,
"USW00026491","1999-06-26",62.96,51.08,0.00,,
"USW00026491","1999-06-27",62.06,51.98,0.00,,