StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506870","1948-11-20",15.98,6.98,0.00,0.00,0.00
"USC00506870","1948-11-21",15.08,-4.00,0.00,0.00,
"USC00506870","1948-11-22",10.94,-7.06,0.00,0.00,
"USC00506870","1948-11-23",10.94,3.02,0.00,0.00,
"USC00506870","1948-11-24",10.04,-2.92,0.00,0.00,
"USC00506870","1948-11-25",6.08,-5.98,0.00,0.00,
"USC00506870","1948-11-26",-0.04,-9.94,0.00,0.00,
"USC00506870","1948-11-27",-0.04,-14.08,0.00,0.00,
"USC00506870","1948-11-28",1.94,-14.08,0.00,0.00,
"USC00506870","1948-11-29",5.00,-2.92,5.00,,0.00
"USC00506870","1948-11-30",5.00,1.04,0.00,0.00,
"USC00506870","1948-12-01",14.00,-2.92,0.00,0.00,
"USC00506870","1948-12-02",14.00,5.00,0.00,0.00,
"USC00506870","1948-12-03",8.06,-11.92,0.00,0.00,
"USC00506870","1948-12-04",8.06,-13.00,0.00,0.00,
"USC00506870","1948-12-05",10.04,-14.08,0.00,0.00,
"USC00506870","1948-12-06",1.04,-11.02,0.00,0.00,
"USC00506870","1948-12-07",-0.04,-13.00,0.00,0.00,
"USC00506870","1948-12-08",8.96,-13.00,0.00,0.00,
"USC00506870","1948-12-09",17.96,3.92,0.00,0.00,
"USC00506870","1948-12-10",17.06,1.94,0.00,0.00,
"USC00506870","1948-12-11",8.96,-11.02,0.00,0.00,
"USC00506870","1948-12-12",3.02,-9.04,0.00,0.00,
"USC00506870","1948-12-13",15.08,-7.96,0.00,0.00,
"USC00506870","1948-12-14",17.96,12.92,13.00,38.00,25.00
"USC00506870","1948-12-15",15.98,1.94,0.00,8.00,25.00
"USC00506870","1948-12-16",21.02,1.94,0.00,0.00,25.00
"USC00506870","1948-12-17",32.00,19.04,0.00,0.00,
"USC00506870","1948-12-18",28.04,21.92,15.00,23.00,
"USC00506870","1948-12-19",24.98,17.06,41.00,76.00,
"USC00506870","1948-12-20",21.02,8.96,0.00,0.00,
"USC00506870","1948-12-21",21.02,8.96,0.00,0.00,
"USC00506870","1948-12-22",28.04,15.08,0.00,0.00,
"USC00506870","1948-12-23",24.08,3.02,0.00,0.00,
"USC00506870","1948-12-24",14.00,-2.02,0.00,0.00,
"USC00506870","1948-12-25",17.06,10.04,58.00,97.00,76.00
"USC00506870","1948-12-26",19.94,10.04,41.00,112.00,203.00
"USC00506870","1948-12-27",14.00,1.04,0.00,0.00,203.00
"USC00506870","1948-12-28",15.08,-7.96,18.00,8.00,203.00
"USC00506870","1948-12-29",5.00,-9.04,15.00,5.00,229.00
"USC00506870","1948-12-30",-2.92,-16.06,0.00,0.00,229.00
"USC00506870","1948-12-31",-2.92,-16.06,0.00,0.00,152.00
"USC00506870","1949-09-01",62.06,48.02,0.00,0.00,0.00
"USC00506870","1949-09-02",66.02,51.98,8.00,0.00,0.00
"USC00506870","1949-09-03",69.08,53.06,8.00,0.00,0.00
"USC00506870","1949-09-04",64.04,51.98,51.00,0.00,0.00
"USC00506870","1949-09-05",69.08,50.00,10.00,0.00,0.00
"USC00506870","1949-09-06",59.00,48.92,86.00,0.00,0.00
"USC00506870","1949-09-07",57.02,46.94,41.00,0.00,0.00
"USC00506870","1949-09-08",62.96,39.92,0.00,0.00,0.00
"USC00506870","1949-09-09",64.04,39.92,0.00,0.00,0.00
"USC00506870","1949-09-10",60.98,42.98,0.00,0.00,0.00
"USC00506870","1949-09-11",55.94,44.06,5.00,0.00,0.00
"USC00506870","1949-09-12",55.94,44.96,0.00,0.00,0.00
"USC00506870","1949-09-13",57.92,42.08,0.00,0.00,0.00
"USC00506870","1949-09-14",55.04,39.02,0.00,0.00,0.00
"USC00506870","1949-09-15",60.98,39.92,0.00,0.00,0.00
"USC00506870","1949-09-16",62.06,39.92,0.00,0.00,0.00
"USC00506870","1949-09-17",59.00,44.06,0.00,0.00,0.00
"USC00506870","1949-09-18",59.00,39.02,0.00,0.00,0.00
"USC00506870","1949-09-19",57.92,42.08,0.00,0.00,0.00
"USC00506870","1949-09-20",53.96,42.08,0.00,0.00,0.00
"USC00506870","1949-09-21",53.06,37.94,43.00,0.00,0.00
"USC00506870","1949-09-22",48.92,42.08,0.00,0.00,0.00
"USC00506870","1949-09-23",53.96,39.02,5.00,0.00,0.00
"USC00506870","1949-09-24",53.96,42.08,0.00,0.00,0.00
"USC00506870","1949-09-25",53.96,46.04,102.00,0.00,0.00
"USC00506870","1949-09-26",51.98,39.92,71.00,0.00,0.00
"USC00506870","1949-09-27",48.02,44.06,196.00,0.00,0.00
"USC00506870","1949-09-28",57.02,37.94,0.00,0.00,0.00
"USC00506870","1949-09-29",53.06,32.00,0.00,0.00,0.00
"USC00506870","1949-09-30",46.94,33.08,15.00,0.00,0.00
"USC00506870","1949-10-01",48.92,33.08,20.00,0.00,0.00
"USC00506870","1949-10-02",50.00,37.94,0.00,0.00,0.00
"USC00506870","1949-10-03",46.94,30.92,0.00,0.00,0.00
"USC00506870","1949-10-04",42.98,35.06,30.00,0.00,0.00
"USC00506870","1949-10-05",44.96,30.92,10.00,0.00,0.00
"USC00506870","1949-10-06",46.04,21.92,0.00,0.00,0.00
"USC00506870","1949-10-07",44.06,33.08,3.00,0.00,0.00
"USC00506870","1949-10-08",44.96,32.00,71.00,0.00,0.00
"USC00506870","1949-10-09",44.96,30.92,3.00,0.00,0.00
"USC00506870","1949-10-10",44.96,28.94,0.00,0.00,0.00
"USC00506870","1949-10-11",37.94,24.98,0.00,0.00,0.00
"USC00506870","1949-10-12",37.04,28.04,0.00,0.00,0.00
"USC00506870","1949-10-13",39.92,30.02,0.00,0.00,0.00
"USC00506870","1949-10-14",35.96,30.02,36.00,38.00,51.00
"USC00506870","1949-10-15",41.00,19.94,0.00,0.00,0.00
"USC00506870","1949-10-16",39.02,23.00,0.00,0.00,0.00
"USC00506870","1949-10-17",39.92,30.02,0.00,0.00,0.00
"USC00506870","1949-10-18",44.06,35.06,0.00,0.00,0.00
"USC00506870","1949-10-19",51.08,33.08,0.00,0.00,0.00
"USC00506870","1949-10-20",48.92,28.04,28.00,0.00,0.00
"USC00506870","1949-10-21",44.06,28.94,0.00,0.00,0.00
"USC00506870","1949-10-22",42.08,24.98,0.00,0.00,0.00
"USC00506870","1949-10-23",39.02,24.98,0.00,0.00,0.00
"USC00506870","1949-10-24",37.94,32.00,0.00,0.00,0.00
"USC00506870","1949-10-25",46.04,33.98,0.00,0.00,0.00
"USC00506870","1949-10-26",60.08,39.02,0.00,0.00,0.00
"USC00506870","1949-10-27",42.08,30.92,0.00,0.00,0.00
"USC00506870","1949-10-28",44.06,30.02,0.00,0.00,0.00
"USC00506870","1949-10-29",37.94,28.04,0.00,0.00,0.00
"USC00506870","1949-10-30",42.08,28.94,64.00,66.00,51.00
"USC00506870","1949-10-31",35.96,28.04,0.00,0.00,0.00
"USC00506870","1949-11-01",42.08,33.98,0.00,0.00,0.00
"USC00506870","1949-11-02",48.92,39.02,0.00,0.00,0.00
"USC00506870","1949-11-03",41.00,30.02,0.00,0.00,0.00
"USC00506870","1949-11-04",33.08,28.04,13.00,13.00,0.00
"USC00506870","1949-11-05",33.08,24.98,13.00,13.00,0.00
"USC00506870","1949-11-06",39.92,28.04,0.00,5.00,0.00
"USC00506870","1949-11-07",35.96,30.02,0.00,0.00,0.00
"USC00506870","1949-11-08",33.98,26.06,0.00,0.00,0.00
"USC00506870","1949-11-09",32.00,12.92,0.00,0.00,0.00
"USC00506870","1949-11-10",30.92,15.98,0.00,0.00,0.00
"USC00506870","1949-11-11",28.94,15.98,0.00,0.00,0.00
"USC00506870","1949-11-12",28.04,10.04,0.00,0.00,0.00
"USC00506870","1949-11-13",39.02,24.98,0.00,0.00,0.00
"USC00506870","1949-11-14",30.92,24.98,25.00,38.00,51.00
"USC00506870","1949-11-15",30.92,21.02,13.00,8.00,25.00
"USC00506870","1949-11-16",24.98,19.04,0.00,0.00,0.00
"USC00506870","1949-11-17",26.96,12.02,0.00,0.00,0.00
"USC00506870","1949-11-18",35.06,14.00,0.00,0.00,0.00
"USC00506870","1949-11-19",59.00,30.92,0.00,0.00,0.00
"USC00506870","1949-11-20",50.00,37.04,0.00,0.00,0.00
"USC00506870","1949-11-21",51.08,37.04,0.00,0.00,0.00
"USC00506870","1949-11-22",48.02,35.06,0.00,0.00,0.00
"USC00506870","1949-11-23",46.04,33.98,3.00,8.00,0.00
"USC00506870","1949-11-24",33.98,23.00,3.00,8.00,0.00
"USC00506870","1949-11-25",30.02,19.94,0.00,0.00,0.00
"USC00506870","1949-11-26",26.96,8.06,0.00,0.00,0.00
"USC00506870","1949-11-27",15.98,6.08,0.00,0.00,0.00
"USC00506870","1949-11-28",17.96,10.94,10.00,36.00,25.00
"USC00506870","1949-11-29",17.06,8.06,0.00,0.00,25.00
"USC00506870","1949-11-30",21.02,6.08,0.00,0.00,25.00
"USC00506870","1949-12-01",26.06,15.08,0.00,0.00,0.00
"USC00506870","1949-12-02",24.98,17.96,3.00,13.00,0.00
"USC00506870","1949-12-03",30.02,15.98,5.00,3.00,25.00
"USC00506870","1949-12-04",33.08,19.94,5.00,5.00,0.00
"USC00506870","1949-12-05",21.92,15.08,20.00,13.00,25.00
"USC00506870","1949-12-06",19.94,6.08,0.00,0.00,25.00
"USC00506870","1949-12-07",24.08,-0.04,0.00,0.00,0.00
"USC00506870","1949-12-08",24.98,17.06,84.00,102.00,102.00
"USC00506870","1949-12-09",17.96,3.02,0.00,0.00,102.00
"USC00506870","1949-12-10",19.04,-0.04,0.00,0.00,102.00
"USC00506870","1949-12-11",26.06,17.06,0.00,0.00,102.00
"USC00506870","1949-12-12",33.98,23.00,0.00,0.00,76.00
"USC00506870","1949-12-13",28.04,15.98,0.00,0.00,51.00
"USC00506870","1949-12-14",15.98,6.98,0.00,0.00,51.00
"USC00506870","1949-12-15",14.00,3.02,0.00,0.00,25.00
"USC00506870","1949-12-16",12.92,3.02,0.00,0.00,25.00
"USC00506870","1949-12-17",15.08,3.92,0.00,0.00,25.00
"USC00506870","1949-12-18",17.96,10.04,0.00,0.00,25.00
"USC00506870","1949-12-19",24.08,17.96,43.00,112.00,127.00
"USC00506870","1949-12-20",26.06,8.96,8.00,38.00,152.00
"USC00506870","1949-12-21",14.00,-5.08,0.00,0.00,152.00
"USC00506870","1949-12-22",6.08,-7.96,0.00,0.00,127.00
"USC00506870","1949-12-23",3.02,-16.06,0.00,0.00,127.00
"USC00506870","1949-12-24",-0.04,-14.98,0.00,0.00,127.00
"USC00506870","1949-12-25",3.92,-20.02,0.00,0.00,127.00
"USC00506870","1949-12-26",6.08,-20.02,0.00,0.00,127.00
"USC00506870","1949-12-27",-13.00,-23.08,0.00,0.00,127.00
"USC00506870","1949-12-28",-7.96,-20.02,0.00,0.00,127.00
"USC00506870","1949-12-29",12.02,-20.02,0.00,0.00,127.00
"USC00506870","1949-12-30",-0.04,-16.06,0.00,0.00,127.00
"USC00506870","1949-12-31",3.92,-16.06,0.00,0.00,127.00
"USC00506870","1950-01-01",8.06,-2.92,74.00,152.00,279.00
"USC00506870","1950-01-02",23.00,6.08,51.00,51.00,330.00
"USC00506870","1950-01-03",24.98,14.00,51.00,51.00,381.00
"USC00506870","1950-01-04",26.06,15.08,119.00,127.00,508.00
"USC00506870","1950-01-05",24.98,-7.06,15.00,127.00,635.00
"USC00506870","1950-01-06",5.00,-9.04,0.00,0.00,610.00
"USC00506870","1950-01-07",6.98,-7.96,0.00,0.00,610.00
"USC00506870","1950-01-08",8.96,-13.00,0.00,0.00,610.00
"USC00506870","1950-01-09",3.02,-9.94,0.00,0.00,610.00
"USC00506870","1950-01-10",-0.04,-13.00,0.00,0.00,610.00
"USC00506870","1950-01-11",-0.94,-14.98,0.00,0.00,610.00
"USC00506870","1950-01-12",19.04,-5.08,0.00,0.00,610.00
"USC00506870","1950-01-13",15.08,6.98,0.00,0.00,584.00
"USC00506870","1950-01-14",12.92,-5.08,0.00,0.00,584.00
"USC00506870","1950-01-15",3.92,-4.00,0.00,0.00,584.00
"USC00506870","1950-01-16",14.00,-2.02,0.00,0.00,584.00
"USC00506870","1950-01-17",19.94,-0.04,0.00,0.00,584.00
"USC00506870","1950-01-18",32.00,8.06,0.00,0.00,559.00
"USC00506870","1950-01-19",17.96,-2.92,0.00,0.00,533.00
"USC00506870","1950-01-20",17.96,-2.02,0.00,0.00,533.00
"USC00506870","1950-01-21",15.08,-9.04,0.00,0.00,533.00
"USC00506870","1950-01-22",17.06,-7.06,0.00,0.00,508.00
"USC00506870","1950-01-23",17.06,-0.94,0.00,0.00,508.00
"USC00506870","1950-01-24",26.06,1.94,0.00,0.00,508.00
"USC00506870","1950-01-25",26.06,3.92,0.00,0.00,508.00
"USC00506870","1950-01-26",19.04,-0.94,0.00,0.00,508.00
"USC00506870","1950-01-27",15.98,-0.94,0.00,0.00,483.00
"USC00506870","1950-01-28",26.06,5.00,0.00,0.00,483.00
"USC00506870","1950-01-29",23.00,3.02,0.00,0.00,457.00
"USC00506870","1950-01-30",23.00,1.94,0.00,0.00,457.00
"USC00506870","1950-01-31",17.96,1.94,0.00,0.00,457.00
"USC00506870","1950-02-01",21.92,-0.94,0.00,0.00,
"USC00506870","1950-02-02",15.98,-0.94,0.00,0.00,
"USC00506870","1950-02-03",12.02,6.98,0.00,0.00,
"USC00506870","1950-02-04",10.94,6.08,0.00,0.00,
"USC00506870","1950-02-05",8.96,1.04,0.00,0.00,
"USC00506870","1950-02-06",3.02,-5.98,0.00,0.00,
"USC00506870","1950-02-07",5.00,-11.02,0.00,0.00,
"USC00506870","1950-02-08",6.08,-7.06,0.00,0.00,
"USC00506870","1950-02-09",6.98,-5.98,0.00,0.00,
"USC00506870","1950-02-10",12.02,-7.96,0.00,0.00,
"USC00506870","1950-02-11",8.06,-7.06,0.00,0.00,
"USC00506870","1950-02-12",10.94,-0.94,0.00,0.00,
"USC00506870","1950-02-13",17.96,-0.04,0.00,0.00,
"USC00506870","1950-02-14",15.08,8.96,0.00,0.00,
"USC00506870","1950-02-15",10.04,3.02,0.00,0.00,
"USC00506870","1950-02-16",14.00,3.02,0.00,0.00,
"USC00506870","1950-02-17",19.04,8.96,0.00,0.00,
"USC00506870","1950-02-18",17.96,3.02,0.00,0.00,
"USC00506870","1950-02-19",21.02,-2.02,0.00,0.00,
"USC00506870","1950-02-20",23.00,6.08,0.00,0.00,
"USC00506870","1950-02-21",28.94,10.04,0.00,0.00,
"USC00506870","1950-02-22",35.06,19.94,0.00,0.00,
"USC00506870","1950-02-23",26.06,17.06,0.00,0.00,
"USC00506870","1950-02-24",28.04,10.04,0.00,0.00,
"USC00506870","1950-02-25",24.98,10.04,0.00,0.00,
"USC00506870","1950-02-26",32.00,12.92,0.00,0.00,
"USC00506870","1950-02-27",33.98,19.94,0.00,0.00,
"USC00506870","1950-02-28",37.04,26.96,0.00,0.00,
"USC00506870","1950-03-01",44.96,28.04,0.00,0.00,0.00
"USC00506870","1950-03-02",41.00,33.08,0.00,0.00,0.00
"USC00506870","1950-03-03",42.98,30.02,0.00,0.00,0.00
"USC00506870","1950-03-04",39.92,21.02,0.00,0.00,0.00
"USC00506870","1950-03-05",41.00,26.96,0.00,0.00,0.00
"USC00506870","1950-03-06",39.02,24.98,0.00,0.00,0.00
"USC00506870","1950-03-07",33.98,26.06,0.00,0.00,0.00
"USC00506870","1950-03-08",41.00,24.98,0.00,0.00,0.00
"USC00506870","1950-03-09",37.94,19.94,0.00,0.00,0.00
"USC00506870","1950-03-10",37.94,19.94,0.00,0.00,0.00
"USC00506870","1950-03-11",37.04,8.96,0.00,0.00,0.00
"USC00506870","1950-03-12",35.06,17.06,0.00,0.00,0.00
"USC00506870","1950-03-13",35.06,21.02,0.00,0.00,0.00
"USC00506870","1950-03-14",39.92,24.08,0.00,0.00,0.00
"USC00506870","1950-03-15",35.96,21.92,0.00,0.00,0.00
"USC00506870","1950-03-16",33.98,24.08,0.00,0.00,0.00
"USC00506870","1950-03-17",39.02,24.98,0.00,0.00,0.00
"USC00506870","1950-03-18",42.08,26.96,0.00,0.00,0.00
"USC00506870","1950-03-19",41.00,28.94,0.00,0.00,0.00
"USC00506870","1950-03-20",46.04,26.96,0.00,0.00,0.00
"USC00506870","1950-03-21",44.06,24.08,0.00,0.00,0.00
"USC00506870","1950-03-22",39.92,21.92,0.00,0.00,0.00
"USC00506870","1950-03-23",37.94,21.02,0.00,0.00,0.00
"USC00506870","1950-03-24",39.92,19.94,0.00,0.00,0.00
"USC00506870","1950-03-25",37.04,24.98,0.00,13.00,0.00
"USC00506870","1950-03-26",35.06,26.96,0.00,0.00,0.00
"USC00506870","1950-03-27",37.04,23.00,0.00,0.00,0.00
"USC00506870","1950-03-28",35.96,23.00,0.00,0.00,0.00
"USC00506870","1950-03-29",39.02,23.00,0.00,0.00,0.00
"USC00506870","1950-03-30",39.92,26.96,0.00,0.00,0.00
"USC00506870","1950-03-31",42.98,28.04,0.00,0.00,0.00
"USC00506870","1950-04-01",42.98,26.96,0.00,0.00,0.00
"USC00506870","1950-04-02",39.92,17.06,0.00,0.00,0.00
"USC00506870","1950-04-03",35.06,12.02,0.00,0.00,0.00
"USC00506870","1950-04-04",37.94,21.92,0.00,0.00,0.00
"USC00506870","1950-04-05",37.04,21.92,0.00,0.00,0.00
"USC00506870","1950-04-06",44.06,24.98,0.00,0.00,0.00
"USC00506870","1950-04-07",42.98,24.98,0.00,0.00,0.00
"USC00506870","1950-04-08",42.98,32.00,0.00,0.00,0.00
"USC00506870","1950-04-09",42.98,30.92,0.00,0.00,0.00
"USC00506870","1950-04-10",46.04,28.04,0.00,0.00,0.00
"USC00506870","1950-04-11",48.02,30.92,0.00,0.00,0.00
"USC00506870","1950-04-12",48.92,28.94,0.00,0.00,0.00
"USC00506870","1950-04-13",50.00,32.00,0.00,0.00,0.00
"USC00506870","1950-04-14",44.96,28.04,0.00,0.00,0.00
"USC00506870","1950-04-15",48.92,26.96,0.00,0.00,0.00
"USC00506870","1950-04-16",46.94,30.02,0.00,0.00,0.00
"USC00506870","1950-04-17",37.94,30.92,3.00,0.00,0.00
"USC00506870","1950-04-18",48.02,32.00,0.00,0.00,0.00
"USC00506870","1950-04-19",48.92,32.00,0.00,0.00,0.00
"USC00506870","1950-04-20",48.92,28.94,0.00,0.00,0.00
"USC00506870","1950-04-21",46.94,26.96,0.00,0.00,0.00
"USC00506870","1950-04-22",44.96,28.94,0.00,0.00,0.00
"USC00506870","1950-04-23",44.06,33.08,0.00,0.00,0.00
"USC00506870","1950-04-24",53.96,30.02,0.00,0.00,0.00
"USC00506870","1950-04-25",53.96,28.04,0.00,0.00,0.00
"USC00506870","1950-04-26",50.00,28.94,0.00,0.00,0.00
"USC00506870","1950-04-27",46.04,30.02,3.00,0.00,0.00
"USC00506870","1950-04-28",42.98,35.06,0.00,0.00,0.00
"USC00506870","1950-04-29",48.02,33.98,0.00,0.00,0.00
"USC00506870","1950-04-30",51.98,33.98,0.00,0.00,0.00
"USC00506870","1950-05-01",55.04,32.00,0.00,0.00,0.00
"USC00506870","1950-05-02",55.04,33.98,0.00,0.00,0.00
"USC00506870","1950-05-03",50.00,33.98,0.00,0.00,0.00
"USC00506870","1950-05-04",46.94,35.06,0.00,0.00,0.00
"USC00506870","1950-05-05",50.00,33.98,0.00,0.00,0.00
"USC00506870","1950-05-06",51.98,33.98,0.00,0.00,0.00
"USC00506870","1950-05-07",51.08,42.08,0.00,0.00,0.00
"USC00506870","1950-05-08",53.96,42.08,0.00,0.00,0.00
"USC00506870","1950-05-09",59.00,37.04,0.00,0.00,0.00
"USC00506870","1950-05-10",53.96,37.04,0.00,0.00,0.00
"USC00506870","1950-05-11",55.94,39.02,0.00,0.00,0.00
"USC00506870","1950-05-12",51.98,37.94,0.00,0.00,0.00
"USC00506870","1950-05-13",53.06,35.06,0.00,0.00,0.00
"USC00506870","1950-05-14",53.06,35.96,0.00,0.00,0.00
"USC00506870","1950-05-15",60.98,37.94,0.00,0.00,0.00
"USC00506870","1950-05-16",64.94,30.92,0.00,0.00,0.00
"USC00506870","1950-05-17",64.94,33.98,0.00,0.00,0.00
"USC00506870","1950-05-18",57.92,33.98,0.00,0.00,0.00
"USC00506870","1950-05-19",51.08,33.08,3.00,0.00,0.00
"USC00506870","1950-05-20",51.08,30.92,0.00,0.00,0.00
"USC00506870","1950-05-21",55.94,37.04,0.00,0.00,0.00
"USC00506870","1950-05-22",59.00,39.92,0.00,0.00,0.00
"USC00506870","1950-05-23",51.98,35.06,0.00,0.00,0.00
"USC00506870","1950-05-24",60.08,42.08,0.00,0.00,0.00
"USC00506870","1950-05-25",60.08,41.00,0.00,0.00,0.00
"USC00506870","1950-05-26",66.02,37.04,0.00,0.00,0.00
"USC00506870","1950-05-27",62.06,42.98,0.00,0.00,0.00
"USC00506870","1950-05-28",53.96,39.92,13.00,0.00,0.00
"USC00506870","1950-05-29",64.04,35.96,0.00,0.00,0.00
"USC00506870","1950-05-30",62.96,44.06,0.00,0.00,0.00
"USC00506870","1950-05-31",55.94,42.08,0.00,0.00,0.00
"USC00506870","1950-06-01",59.00,35.06,0.00,0.00,0.00
"USC00506870","1950-06-02",53.06,39.92,8.00,0.00,0.00
"USC00506870","1950-06-03",64.94,46.04,0.00,0.00,0.00
"USC00506870","1950-06-04",71.06,35.06,0.00,0.00,0.00
"USC00506870","1950-06-05",77.00,39.92,0.00,0.00,0.00
"USC00506870","1950-06-06",75.92,39.92,0.00,0.00,0.00
"USC00506870","1950-06-07",71.96,42.98,8.00,0.00,0.00
"USC00506870","1950-06-08",60.08,46.04,25.00,0.00,0.00
"USC00506870","1950-06-09",55.94,44.06,76.00,0.00,0.00
"USC00506870","1950-06-10",55.94,41.00,3.00,0.00,0.00
"USC00506870","1950-06-11",55.04,42.98,13.00,0.00,0.00
"USC00506870","1950-06-12",55.04,42.08,0.00,0.00,0.00
"USC00506870","1950-06-13",59.00,42.08,0.00,0.00,0.00
"USC00506870","1950-06-14",60.98,37.94,0.00,0.00,0.00
"USC00506870","1950-06-15",64.04,48.02,5.00,0.00,0.00
"USC00506870","1950-06-16",71.06,50.00,0.00,0.00,0.00
"USC00506870","1950-06-17",73.04,48.92,0.00,0.00,0.00
"USC00506870","1950-06-18",77.00,51.98,0.00,0.00,0.00
"USC00506870","1950-06-19",71.06,50.00,5.00,0.00,0.00
"USC00506870","1950-06-20",64.94,53.96,15.00,0.00,0.00
"USC00506870","1950-06-21",64.04,46.94,5.00,0.00,0.00
"USC00506870","1950-06-22",68.00,35.96,0.00,0.00,0.00
"USC00506870","1950-06-23",75.02,44.06,0.00,0.00,0.00
"USC00506870","1950-06-24",69.08,48.92,0.00,0.00,0.00
"USC00506870","1950-06-25",62.06,44.06,0.00,0.00,0.00
"USC00506870","1950-06-26",68.00,44.06,0.00,0.00,0.00
"USC00506870","1950-06-27",71.06,37.04,0.00,0.00,0.00
"USC00506870","1950-06-28",78.08,48.92,0.00,0.00,0.00
"USC00506870","1950-06-29",75.02,48.02,10.00,0.00,0.00
"USC00506870","1950-06-30",55.94,44.96,114.00,0.00,0.00
"USC00506870","1950-07-01",62.06,42.98,0.00,0.00,0.00
"USC00506870","1950-07-02",60.98,48.92,5.00,0.00,0.00
"USC00506870","1950-07-03",57.92,48.92,43.00,0.00,0.00
"USC00506870","1950-07-04",64.94,46.94,13.00,0.00,0.00
"USC00506870","1950-07-05",73.94,46.04,25.00,0.00,0.00
"USC00506870","1950-07-06",60.98,48.92,94.00,0.00,0.00
"USC00506870","1950-07-07",55.94,46.94,10.00,0.00,0.00
"USC00506870","1950-07-08",69.08,48.92,0.00,0.00,0.00
"USC00506870","1950-07-09",77.00,46.94,0.00,0.00,0.00
"USC00506870","1950-07-10",75.92,48.02,0.00,0.00,0.00
"USC00506870","1950-07-11",71.06,44.96,0.00,0.00,0.00
"USC00506870","1950-07-12",64.94,46.94,0.00,0.00,0.00
"USC00506870","1950-07-13",71.06,50.00,0.00,0.00,0.00
"USC00506870","1950-07-14",64.04,46.94,0.00,0.00,0.00
"USC00506870","1950-07-15",64.94,46.94,89.00,0.00,0.00
"USC00506870","1950-07-16",68.00,46.04,0.00,0.00,0.00
"USC00506870","1950-07-17",71.06,42.08,13.00,0.00,0.00
"USC00506870","1950-07-18",71.96,48.02,0.00,0.00,0.00
"USC00506870","1950-07-19",66.92,51.08,0.00,0.00,0.00
"USC00506870","1950-07-20",64.94,48.92,0.00,0.00,0.00
"USC00506870","1950-07-21",62.06,48.92,0.00,0.00,0.00
"USC00506870","1950-07-22",75.92,51.98,0.00,0.00,0.00
"USC00506870","1950-07-23",69.98,51.98,20.00,0.00,0.00
"USC00506870","1950-07-24",59.00,51.08,124.00,0.00,0.00
"USC00506870","1950-07-25",66.92,42.98,0.00,0.00,0.00
"USC00506870","1950-07-26",64.94,48.02,0.00,0.00,0.00
"USC00506870","1950-07-27",60.08,42.08,0.00,0.00,0.00
"USC00506870","1950-07-28",60.08,51.98,18.00,0.00,0.00
"USC00506870","1950-07-29",62.96,44.06,3.00,0.00,0.00
"USC00506870","1950-07-30",60.98,46.94,25.00,0.00,0.00
"USC00506870","1950-07-31",59.00,46.04,38.00,0.00,0.00
"USC00506870","1950-08-01",62.06,46.94,13.00,0.00,0.00
"USC00506870","1950-08-02",71.96,46.94,0.00,0.00,0.00
"USC00506870","1950-08-03",69.08,50.00,107.00,0.00,0.00
"USC00506870","1950-08-04",62.96,48.92,107.00,0.00,0.00
"USC00506870","1950-08-05",69.98,44.96,0.00,0.00,0.00
"USC00506870","1950-08-06",71.96,51.08,0.00,0.00,0.00
"USC00506870","1950-08-07",73.94,44.06,0.00,0.00,0.00
"USC00506870","1950-08-08",75.02,46.04,0.00,0.00,0.00
"USC00506870","1950-08-09",75.92,50.00,0.00,0.00,0.00
"USC00506870","1950-08-10",75.02,50.00,0.00,0.00,0.00
"USC00506870","1950-08-11",75.02,50.00,0.00,0.00,0.00
"USC00506870","1950-08-12",75.92,48.92,0.00,0.00,0.00
"USC00506870","1950-08-13",80.06,53.06,0.00,0.00,0.00
"USC00506870","1950-08-14",80.06,51.98,0.00,0.00,0.00
"USC00506870","1950-08-15",75.92,48.92,0.00,0.00,0.00
"USC00506870","1950-08-16",71.96,48.02,0.00,0.00,0.00
"USC00506870","1950-08-17",69.98,48.92,0.00,0.00,0.00
"USC00506870","1950-08-18",73.94,46.94,0.00,0.00,0.00
"USC00506870","1950-08-19",71.06,48.92,0.00,0.00,0.00
"USC00506870","1950-08-20",69.98,53.96,0.00,0.00,0.00
"USC00506870","1950-08-21",69.08,50.00,0.00,0.00,0.00
"USC00506870","1950-08-22",64.94,53.06,5.00,0.00,0.00
"USC00506870","1950-08-23",66.02,53.06,0.00,0.00,0.00
"USC00506870","1950-08-24",64.94,48.92,0.00,0.00,0.00
"USC00506870","1950-08-25",57.92,46.94,0.00,0.00,0.00
"USC00506870","1950-08-26",55.04,44.06,0.00,0.00,0.00
"USC00506870","1950-08-27",62.06,42.08,0.00,0.00,0.00
"USC00506870","1950-08-28",68.00,44.06,0.00,0.00,0.00
"USC00506870","1950-08-29",62.06,41.00,13.00,0.00,0.00
"USC00506870","1950-08-30",57.92,44.06,13.00,0.00,0.00
"USC00506870","1950-08-31",62.06,42.98,38.00,0.00,0.00
"USC00506870","1950-09-01",62.06,33.98,0.00,0.00,0.00
"USC00506870","1950-09-02",62.06,42.08,0.00,0.00,0.00
"USC00506870","1950-09-03",60.08,39.92,0.00,0.00,0.00
"USC00506870","1950-09-04",64.94,39.92,0.00,0.00,0.00
"USC00506870","1950-09-05",59.00,44.06,84.00,0.00,0.00
"USC00506870","1950-09-06",55.94,44.06,15.00,0.00,0.00
"USC00506870","1950-09-07",53.96,44.96,10.00,0.00,0.00
"USC00506870","1950-09-08",64.04,46.94,0.00,0.00,0.00
"USC00506870","1950-09-09",64.04,55.04,0.00,0.00,0.00
"USC00506870","1950-09-10",60.08,46.04,0.00,0.00,0.00
"USC00506870","1950-09-11",55.94,39.92,33.00,0.00,0.00
"USC00506870","1950-09-12",53.96,41.00,30.00,0.00,0.00
"USC00506870","1950-09-13",57.02,35.96,0.00,0.00,0.00
"USC00506870","1950-09-14",57.92,37.94,0.00,0.00,0.00
"USC00506870","1950-09-15",59.00,33.98,0.00,0.00,0.00
"USC00506870","1950-09-16",51.08,35.96,0.00,0.00,0.00
"USC00506870","1950-09-17",50.00,42.98,0.00,0.00,0.00
"USC00506870","1950-09-18",53.06,39.92,0.00,0.00,0.00
"USC00506870","1950-09-19",51.08,42.08,8.00,0.00,0.00
"USC00506870","1950-09-20",51.08,41.00,0.00,0.00,0.00
"USC00506870","1950-09-21",57.02,35.06,0.00,0.00,0.00
"USC00506870","1950-09-22",53.06,39.02,18.00,0.00,0.00
"USC00506870","1950-09-23",55.04,35.06,0.00,0.00,0.00
"USC00506870","1950-09-24",57.02,35.96,0.00,0.00,0.00
"USC00506870","1950-09-25",57.02,39.02,0.00,0.00,0.00
"USC00506870","1950-09-26",59.00,35.06,13.00,0.00,0.00
"USC00506870","1950-09-27",50.00,39.02,15.00,0.00,0.00
"USC00506870","1950-09-28",55.04,39.92,15.00,0.00,0.00
"USC00506870","1950-09-29",57.02,46.04,0.00,0.00,0.00