StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00046336","1970-10-01",87.98,57.02,0.00,0.00,0.00
"USC00046336","1970-10-02",69.98,53.96,0.00,0.00,0.00
"USC00046336","1970-10-03",64.04,53.96,0.00,0.00,0.00
"USC00046336","1970-10-04",68.00,53.06,0.00,0.00,0.00
"USC00046336","1970-10-05",62.96,51.98,0.00,0.00,0.00
"USC00046336","1970-10-06",69.08,51.98,0.00,0.00,0.00
"USC00046336","1970-10-07",75.02,48.02,0.00,0.00,0.00
"USC00046336","1970-10-08",78.98,51.98,0.00,0.00,0.00
"USC00046336","1970-10-09",82.04,53.96,0.00,0.00,0.00
"USC00046336","1970-10-10",78.08,53.06,0.00,0.00,0.00
"USC00046336","1970-10-11",64.04,51.98,0.00,0.00,0.00
"USC00046336","1970-10-12",57.92,53.06,0.00,0.00,0.00
"USC00046336","1970-10-13",62.06,51.98,0.00,0.00,0.00
"USC00046336","1970-10-14",64.04,53.06,0.00,0.00,0.00
"USC00046336","1970-10-15",59.00,51.08,0.00,0.00,0.00
"USC00046336","1970-10-16",60.98,50.00,0.00,0.00,0.00
"USC00046336","1970-10-17",62.06,50.00,0.00,0.00,0.00
"USC00046336","1970-10-18",66.92,51.98,5.00,0.00,0.00
"USC00046336","1970-10-19",64.04,51.08,0.00,0.00,0.00
"USC00046336","1970-10-20",62.96,53.06,99.00,0.00,0.00
"USC00046336","1970-10-21",60.98,51.98,0.00,0.00,0.00
"USC00046336","1970-10-22",64.94,53.06,58.00,0.00,0.00
"USC00046336","1970-10-23",57.92,51.08,48.00,0.00,0.00
"USC00046336","1970-10-24",62.06,48.02,0.00,0.00,0.00
"USC00046336","1970-10-25",62.96,48.92,0.00,0.00,0.00
"USC00046336","1970-10-26",66.92,48.02,0.00,0.00,0.00
"USC00046336","1970-10-27",68.00,46.04,0.00,0.00,0.00
"USC00046336","1970-10-28",73.04,48.02,0.00,0.00,0.00
"USC00046336","1970-10-29",75.02,46.94,0.00,0.00,0.00
"USC00046336","1970-10-30",62.06,51.08,5.00,0.00,0.00
"USC00046336","1970-10-31",71.96,48.92,0.00,0.00,0.00
"USC00046336","1970-11-01",71.06,50.00,0.00,0.00,0.00
"USC00046336","1970-11-02",64.04,50.00,0.00,0.00,0.00
"USC00046336","1970-11-03",64.94,50.00,0.00,0.00,0.00
"USC00046336","1970-11-04",62.06,53.06,269.00,0.00,0.00
"USC00046336","1970-11-05",62.06,57.02,107.00,0.00,0.00
"USC00046336","1970-11-06",62.06,55.94,107.00,0.00,0.00
"USC00046336","1970-11-07",62.96,51.98,3.00,0.00,0.00
"USC00046336","1970-11-08",,57.02,0.00,0.00,0.00
"USC00046336","1970-11-09",64.94,,0.00,0.00,0.00
"USC00046336","1970-11-10",64.04,53.06,0.00,0.00,0.00
"USC00046336","1970-11-11",62.96,53.06,46.00,0.00,0.00
"USC00046336","1970-11-12",66.02,51.08,0.00,0.00,0.00
"USC00046336","1970-11-13",66.92,44.96,0.00,0.00,0.00
"USC00046336","1970-11-14",69.98,48.92,0.00,0.00,0.00
"USC00046336","1970-11-15",71.06,48.02,0.00,0.00,0.00
"USC00046336","1970-11-16",64.94,51.98,0.00,0.00,0.00
"USC00046336","1970-11-17",66.92,48.02,0.00,0.00,0.00
"USC00046336","1970-11-18",68.00,48.02,0.00,0.00,0.00
"USC00046336","1970-11-19",66.92,46.94,0.00,0.00,0.00
"USC00046336","1970-11-20",62.96,46.04,0.00,0.00,0.00
"USC00046336","1970-11-21",60.08,51.08,0.00,0.00,0.00
"USC00046336","1970-11-22",57.92,53.06,0.00,0.00,0.00
"USC00046336","1970-11-23",66.02,48.92,0.00,0.00,0.00
"USC00046336","1970-11-24",68.00,50.00,0.00,0.00,0.00
"USC00046336","1970-11-25",57.92,51.98,264.00,0.00,0.00
"USC00046336","1970-11-26",55.04,48.02,46.00,0.00,0.00
"USC00046336","1970-11-27",51.08,46.94,15.00,0.00,0.00
"USC00046336","1970-11-28",51.98,46.94,384.00,0.00,0.00
"USC00046336","1970-11-29",53.06,44.96,422.00,0.00,0.00
"USC00046336","1970-11-30",51.98,44.96,30.00,0.00,0.00
"USC00046336","1970-12-01",55.94,48.92,97.00,0.00,0.00
"USC00046336","1970-12-02",51.98,44.96,163.00,0.00,0.00
"USC00046336","1970-12-03",50.00,44.96,10.00,0.00,0.00
"USC00046336","1970-12-04",55.94,50.00,348.00,0.00,0.00
"USC00046336","1970-12-05",62.06,53.96,25.00,0.00,0.00
"USC00046336","1970-12-06",53.96,51.08,0.00,0.00,0.00
"USC00046336","1970-12-07",57.92,51.08,18.00,0.00,0.00
"USC00046336","1970-12-08",55.94,48.92,38.00,0.00,0.00
"USC00046336","1970-12-09",53.96,42.98,0.00,0.00,0.00
"USC00046336","1970-12-10",55.94,41.00,0.00,0.00,0.00
"USC00046336","1970-12-11",57.02,44.06,0.00,0.00,0.00
"USC00046336","1970-12-12",53.06,44.06,0.00,0.00,0.00
"USC00046336","1970-12-13",44.06,39.02,79.00,0.00,0.00
"USC00046336","1970-12-14",51.08,39.92,0.00,0.00,0.00
"USC00046336","1970-12-15",53.96,46.04,0.00,0.00,0.00
"USC00046336","1970-12-16",50.00,44.96,198.00,0.00,0.00
"USC00046336","1970-12-17",50.00,39.92,76.00,0.00,0.00
"USC00046336","1970-12-18",48.02,39.92,79.00,0.00,0.00
"USC00046336","1970-12-19",48.92,39.92,5.00,0.00,0.00
"USC00046336","1970-12-20",46.04,37.04,64.00,0.00,0.00
"USC00046336","1970-12-21",55.04,,124.00,0.00,0.00
"USC00046336","1970-12-22",53.96,39.92,0.00,0.00,0.00
"USC00046336","1970-12-23",55.94,44.96,0.00,0.00,0.00
"USC00046336","1970-12-24",53.06,42.08,0.00,0.00,0.00
"USC00046336","1970-12-25",48.92,37.94,0.00,0.00,0.00
"USC00046336","1970-12-26",46.04,42.08,81.00,0.00,0.00
"USC00046336","1970-12-27",53.96,44.06,48.00,0.00,0.00
"USC00046336","1970-12-28",53.96,46.04,5.00,0.00,0.00
"USC00046336","1970-12-29",60.08,50.00,112.00,0.00,0.00
"USC00046336","1970-12-30",57.92,44.06,0.00,0.00,0.00
"USC00046336","1970-12-31",59.00,46.94,0.00,0.00,0.00
"USC00046336","1971-01-01",51.98,46.94,69.00,0.00,0.00
"USC00046336","1971-01-02",53.96,42.98,0.00,0.00,0.00
"USC00046336","1971-01-03",51.98,37.94,0.00,0.00,0.00
"USC00046336","1971-01-04",51.08,35.06,0.00,0.00,0.00
"USC00046336","1971-01-05",57.02,37.04,0.00,0.00,0.00
"USC00046336","1971-01-06",53.96,41.00,0.00,0.00,0.00
"USC00046336","1971-01-07",53.96,37.04,0.00,0.00,0.00
"USC00046336","1971-01-08",53.96,39.02,0.00,0.00,0.00
"USC00046336","1971-01-09",53.96,39.02,0.00,0.00,0.00
"USC00046336","1971-01-10",51.98,46.94,25.00,0.00,0.00
"USC00046336","1971-01-11",51.98,46.04,112.00,0.00,0.00
"USC00046336","1971-01-12",51.98,42.98,76.00,0.00,0.00
"USC00046336","1971-01-13",53.96,44.06,102.00,0.00,0.00
"USC00046336","1971-01-14",59.00,46.94,28.00,0.00,0.00
"USC00046336","1971-01-15",57.02,51.98,0.00,0.00,0.00
"USC00046336","1971-01-16",62.06,53.96,3.00,0.00,0.00
"USC00046336","1971-01-17",69.08,53.06,25.00,0.00,0.00
"USC00046336","1971-01-18",71.06,53.06,0.00,0.00,0.00
"USC00046336","1971-01-19",62.96,51.98,0.00,0.00,0.00
"USC00046336","1971-01-20",62.06,50.00,0.00,0.00,0.00
"USC00046336","1971-01-21",62.06,42.98,0.00,0.00,0.00
"USC00046336","1971-01-22",62.06,42.08,0.00,0.00,0.00
"USC00046336","1971-01-23",64.94,42.08,0.00,0.00,0.00
"USC00046336","1971-01-24",59.00,44.06,0.00,0.00,0.00
"USC00046336","1971-01-25",60.08,42.08,0.00,0.00,0.00
"USC00046336","1971-01-26",64.04,44.06,0.00,0.00,0.00
"USC00046336","1971-01-27",69.98,44.06,0.00,0.00,0.00
"USC00046336","1971-01-28",60.98,44.06,0.00,0.00,0.00
"USC00046336","1971-01-29",59.00,42.08,0.00,0.00,0.00
"USC00046336","1971-01-30",57.92,39.92,0.00,0.00,0.00
"USC00046336","1971-01-31",55.04,39.92,0.00,0.00,0.00
"USC00046336","1971-02-01",48.02,42.08,0.00,0.00,0.00
"USC00046336","1971-02-02",57.02,46.04,0.00,0.00,0.00
"USC00046336","1971-02-03",62.96,39.02,0.00,0.00,0.00
"USC00046336","1971-02-04",60.08,42.08,0.00,0.00,0.00
"USC00046336","1971-02-05",64.04,44.96,0.00,0.00,0.00
"USC00046336","1971-02-06",62.06,50.00,0.00,0.00,0.00
"USC00046336","1971-02-07",60.08,48.02,0.00,0.00,0.00
"USC00046336","1971-02-08",57.92,46.94,0.00,0.00,0.00
"USC00046336","1971-02-09",64.04,44.96,0.00,0.00,0.00
"USC00046336","1971-02-10",71.06,48.92,0.00,0.00,0.00
"USC00046336","1971-02-11",77.00,53.06,0.00,0.00,0.00
"USC00046336","1971-02-12",68.00,51.98,0.00,0.00,0.00
"USC00046336","1971-02-13",77.00,50.00,0.00,0.00,0.00
"USC00046336","1971-02-14",55.94,50.00,0.00,0.00,0.00
"USC00046336","1971-02-15",64.04,53.06,0.00,0.00,0.00
"USC00046336","1971-02-16",60.98,46.94,0.00,0.00,0.00
"USC00046336","1971-02-17",59.00,50.00,30.00,0.00,0.00
"USC00046336","1971-02-18",59.00,44.06,0.00,0.00,0.00
"USC00046336","1971-02-19",55.94,46.04,66.00,0.00,0.00
"USC00046336","1971-02-20",62.96,44.96,0.00,0.00,0.00
"USC00046336","1971-02-21",62.06,42.98,0.00,0.00,0.00
"USC00046336","1971-02-22",57.92,44.06,0.00,0.00,0.00
"USC00046336","1971-02-23",64.94,44.96,0.00,0.00,0.00
"USC00046336","1971-02-24",60.98,46.04,0.00,0.00,0.00
"USC00046336","1971-02-25",55.04,42.98,0.00,0.00,0.00
"USC00046336","1971-02-26",55.94,37.94,0.00,0.00,0.00
"USC00046336","1971-02-27",51.98,44.06,13.00,0.00,0.00
"USC00046336","1971-02-28",55.04,44.96,0.00,0.00,0.00
"USC00046336","1971-03-01",55.94,44.06,0.00,0.00,0.00
"USC00046336","1971-03-02",59.00,39.02,0.00,0.00,0.00
"USC00046336","1971-03-03",59.00,46.94,0.00,0.00,0.00
"USC00046336","1971-03-04",55.04,46.04,0.00,0.00,0.00
"USC00046336","1971-03-05",57.02,39.92,0.00,0.00,0.00
"USC00046336","1971-03-06",64.04,39.02,0.00,0.00,0.00
"USC00046336","1971-03-07",59.00,42.08,0.00,0.00,0.00
"USC00046336","1971-03-08",60.08,50.00,0.00,0.00,0.00
"USC00046336","1971-03-09",55.04,48.02,0.00,0.00,0.00
"USC00046336","1971-03-10",57.02,44.96,0.00,0.00,0.00
"USC00046336","1971-03-11",62.06,53.06,0.00,0.00,0.00
"USC00046336","1971-03-12",62.06,53.96,193.00,0.00,0.00
"USC00046336","1971-03-13",57.92,48.02,18.00,0.00,0.00
"USC00046336","1971-03-14",51.08,44.06,107.00,0.00,0.00
"USC00046336","1971-03-15",64.04,48.92,10.00,0.00,0.00
"USC00046336","1971-03-16",64.94,50.00,0.00,0.00,0.00
"USC00046336","1971-03-17",69.98,48.02,10.00,0.00,0.00
"USC00046336","1971-03-18",69.98,48.92,0.00,0.00,0.00
"USC00046336","1971-03-19",75.02,53.06,0.00,0.00,0.00
"USC00046336","1971-03-20",77.00,50.00,0.00,0.00,0.00
"USC00046336","1971-03-21",62.96,48.92,0.00,0.00,0.00
"USC00046336","1971-03-22",64.04,50.00,0.00,0.00,0.00
"USC00046336","1971-03-23",62.96,55.04,66.00,0.00,0.00
"USC00046336","1971-03-24",62.96,48.92,0.00,0.00,0.00
"USC00046336","1971-03-25",60.08,55.04,97.00,0.00,0.00
"USC00046336","1971-03-26",62.96,53.96,211.00,0.00,0.00
"USC00046336","1971-03-27",62.96,48.02,0.00,0.00,0.00
"USC00046336","1971-03-28",73.04,48.92,0.00,0.00,0.00
"USC00046336","1971-03-29",77.00,51.98,0.00,0.00,0.00
"USC00046336","1971-03-30",62.06,48.02,0.00,0.00,0.00
"USC00046336","1971-03-31",66.92,44.06,0.00,0.00,0.00
"USC00046336","1971-04-01",73.04,46.04,0.00,0.00,0.00
"USC00046336","1971-04-02",71.96,46.94,0.00,0.00,0.00
"USC00046336","1971-04-03",73.94,50.00,0.00,0.00,0.00
"USC00046336","1971-04-04",82.04,50.00,0.00,0.00,0.00
"USC00046336","1971-04-05",60.98,48.92,0.00,0.00,0.00
"USC00046336","1971-04-06",60.08,51.08,0.00,0.00,0.00
"USC00046336","1971-04-07",57.92,50.00,3.00,0.00,0.00
"USC00046336","1971-04-08",64.04,44.06,0.00,0.00,0.00
"USC00046336","1971-04-09",66.02,51.98,0.00,0.00,0.00
"USC00046336","1971-04-10",60.98,48.02,53.00,0.00,0.00
"USC00046336","1971-04-11",66.92,48.02,0.00,0.00,0.00
"USC00046336","1971-04-12",73.04,50.00,0.00,0.00,0.00
"USC00046336","1971-04-13",62.96,53.06,8.00,0.00,0.00
"USC00046336","1971-04-14",69.08,53.06,112.00,0.00,0.00
"USC00046336","1971-04-15",68.00,51.08,0.00,0.00,0.00
"USC00046336","1971-04-16",57.92,48.92,0.00,0.00,0.00
"USC00046336","1971-04-17",59.00,46.04,56.00,0.00,0.00
"USC00046336","1971-04-18",64.94,48.02,0.00,0.00,0.00
"USC00046336","1971-04-19",60.98,48.02,0.00,0.00,0.00
"USC00046336","1971-04-20",57.02,48.92,5.00,0.00,0.00
"USC00046336","1971-04-21",57.92,42.08,0.00,0.00,0.00
"USC00046336","1971-04-22",60.98,46.94,0.00,0.00,0.00
"USC00046336","1971-04-23",62.06,48.92,0.00,0.00,0.00
"USC00046336","1971-04-24",62.06,44.96,0.00,0.00,0.00
"USC00046336","1971-04-25",66.02,46.94,0.00,0.00,0.00
"USC00046336","1971-04-26",66.02,51.08,0.00,0.00,0.00
"USC00046336","1971-04-27",66.02,51.08,0.00,0.00,0.00
"USC00046336","1971-04-28",57.02,50.00,0.00,0.00,0.00
"USC00046336","1971-04-29",57.02,48.92,0.00,0.00,0.00
"USC00046336","1971-04-30",62.96,48.92,0.00,0.00,0.00
"USC00046336","1971-05-01",66.02,51.98,0.00,0.00,0.00
"USC00046336","1971-05-02",66.02,53.96,13.00,0.00,0.00
"USC00046336","1971-05-03",60.08,48.92,3.00,0.00,0.00
"USC00046336","1971-05-04",66.02,51.98,5.00,0.00,0.00
"USC00046336","1971-05-05",64.04,53.06,0.00,0.00,0.00
"USC00046336","1971-05-06",64.94,51.98,0.00,0.00,0.00
"USC00046336","1971-05-07",64.94,53.96,0.00,0.00,0.00
"USC00046336","1971-05-08",66.02,53.96,0.00,0.00,0.00
"USC00046336","1971-05-09",69.98,53.96,0.00,0.00,0.00
"USC00046336","1971-05-10",66.92,53.06,0.00,0.00,0.00
"USC00046336","1971-05-11",64.94,51.08,0.00,0.00,0.00
"USC00046336","1971-05-12",64.04,51.98,0.00,0.00,0.00
"USC00046336","1971-05-13",69.08,55.04,0.00,0.00,0.00
"USC00046336","1971-05-14",75.02,53.06,0.00,0.00,0.00
"USC00046336","1971-05-15",68.00,53.06,0.00,0.00,0.00
"USC00046336","1971-05-16",68.00,48.92,0.00,0.00,0.00
"USC00046336","1971-05-17",73.94,55.04,0.00,0.00,0.00
"USC00046336","1971-05-18",73.94,53.06,0.00,0.00,0.00
"USC00046336","1971-05-19",71.06,51.08,0.00,0.00,0.00
"USC00046336","1971-05-20",69.08,48.92,0.00,0.00,0.00
"USC00046336","1971-05-21",69.98,50.00,0.00,0.00,0.00
"USC00046336","1971-05-22",73.04,51.08,0.00,0.00,0.00
"USC00046336","1971-05-23",62.96,51.98,0.00,0.00,0.00
"USC00046336","1971-05-24",66.02,51.08,0.00,0.00,0.00
"USC00046336","1971-05-25",64.94,51.08,0.00,0.00,0.00
"USC00046336","1971-05-26",62.96,51.98,0.00,0.00,0.00
"USC00046336","1971-05-27",57.92,51.98,13.00,0.00,0.00
"USC00046336","1971-05-28",66.02,55.04,0.00,0.00,0.00
"USC00046336","1971-05-29",64.04,51.98,0.00,0.00,0.00
"USC00046336","1971-05-30",64.94,51.08,0.00,0.00,0.00
"USC00046336","1971-05-31",64.04,48.92,0.00,0.00,0.00
"USC00046336","1971-06-01",60.98,50.00,0.00,0.00,0.00
"USC00046336","1971-06-02",64.94,51.08,0.00,0.00,0.00
"USC00046336","1971-06-03",57.92,51.98,0.00,0.00,0.00
"USC00046336","1971-06-04",68.00,51.08,0.00,0.00,0.00
"USC00046336","1971-06-05",73.04,53.96,0.00,0.00,0.00
"USC00046336","1971-06-06",71.96,51.98,0.00,0.00,0.00
"USC00046336","1971-06-07",64.94,51.08,0.00,0.00,0.00
"USC00046336","1971-06-08",64.94,51.98,0.00,0.00,0.00
"USC00046336","1971-06-09",64.04,51.98,0.00,0.00,0.00
"USC00046336","1971-06-10",64.94,57.02,0.00,0.00,0.00
"USC00046336","1971-06-11",68.00,51.98,0.00,0.00,0.00
"USC00046336","1971-06-12",66.02,53.06,0.00,0.00,0.00
"USC00046336","1971-06-13",71.96,53.06,0.00,0.00,0.00
"USC00046336","1971-06-14",84.02,53.96,0.00,0.00,0.00
"USC00046336","1971-06-15",89.96,59.00,0.00,0.00,0.00
"USC00046336","1971-06-16",91.94,62.96,0.00,0.00,0.00
"USC00046336","1971-06-17",87.98,62.06,0.00,0.00,0.00
"USC00046336","1971-06-18",75.02,57.02,0.00,0.00,0.00
"USC00046336","1971-06-19",75.02,57.02,0.00,0.00,0.00
"USC00046336","1971-06-20",75.92,55.04,0.00,0.00,0.00
"USC00046336","1971-06-21",78.08,57.02,0.00,0.00,0.00
"USC00046336","1971-06-22",69.08,55.04,0.00,0.00,0.00
"USC00046336","1971-06-23",71.96,57.92,0.00,0.00,0.00
"USC00046336","1971-06-24",71.96,53.96,0.00,0.00,0.00
"USC00046336","1971-06-25",73.04,55.94,0.00,0.00,0.00
"USC00046336","1971-06-26",71.06,60.08,0.00,0.00,0.00
"USC00046336","1971-06-27",71.06,55.04,0.00,0.00,0.00
"USC00046336","1971-06-28",73.04,53.96,0.00,0.00,0.00
"USC00046336","1971-06-29",73.94,53.96,0.00,0.00,0.00
"USC00046336","1971-06-30",69.98,55.04,0.00,0.00,0.00
"USC00046336","1971-07-01",73.04,55.04,0.00,0.00,0.00
"USC00046336","1971-07-02",71.96,55.04,0.00,0.00,0.00
"USC00046336","1971-07-03",69.08,55.04,0.00,0.00,0.00
"USC00046336","1971-07-04",73.04,53.06,0.00,0.00,0.00
"USC00046336","1971-07-05",78.98,55.94,0.00,0.00,0.00
"USC00046336","1971-07-06",71.96,53.96,0.00,0.00,0.00
"USC00046336","1971-07-07",66.02,53.96,0.00,0.00,0.00
"USC00046336","1971-07-08",75.02,55.04,0.00,0.00,0.00
"USC00046336","1971-07-09",73.04,57.92,0.00,0.00,0.00
"USC00046336","1971-07-10",77.00,55.94,0.00,0.00,0.00
"USC00046336","1971-07-11",82.04,55.94,0.00,0.00,0.00
"USC00046336","1971-07-12",87.08,57.02,0.00,0.00,0.00
"USC00046336","1971-07-13",82.04,59.00,0.00,0.00,0.00
"USC00046336","1971-07-14",73.04,57.02,0.00,0.00,0.00
"USC00046336","1971-07-15",69.98,55.04,0.00,0.00,0.00
"USC00046336","1971-07-16",71.96,53.96,0.00,0.00,0.00
"USC00046336","1971-07-17",73.04,57.02,0.00,0.00,0.00
"USC00046336","1971-07-18",84.02,60.98,0.00,0.00,0.00
"USC00046336","1971-07-19",84.92,60.08,0.00,0.00,0.00
"USC00046336","1971-07-20",75.02,57.02,0.00,0.00,0.00
"USC00046336","1971-07-21",73.04,59.00,0.00,0.00,0.00
"USC00046336","1971-07-22",75.92,57.02,0.00,0.00,0.00
"USC00046336","1971-07-23",68.00,55.94,0.00,0.00,0.00
"USC00046336","1971-07-24",62.06,53.96,0.00,0.00,0.00
"USC00046336","1971-07-25",68.00,53.96,0.00,0.00,0.00
"USC00046336","1971-07-26",69.08,53.96,0.00,0.00,0.00
"USC00046336","1971-07-27",68.00,55.04,0.00,0.00,0.00
"USC00046336","1971-07-28",66.92,55.04,0.00,0.00,0.00
"USC00046336","1971-07-29",66.92,55.94,0.00,0.00,0.00
"USC00046336","1971-07-30",71.96,57.02,0.00,0.00,0.00
"USC00046336","1971-07-31",71.06,57.02,0.00,0.00,0.00
"USC00046336","1971-08-01",86.00,59.00,0.00,0.00,0.00
"USC00046336","1971-08-02",69.98,59.00,0.00,0.00,0.00
"USC00046336","1971-08-03",73.94,57.02,0.00,0.00,0.00
"USC00046336","1971-08-04",75.92,57.02,0.00,0.00,0.00
"USC00046336","1971-08-05",75.92,57.02,0.00,0.00,0.00
"USC00046336","1971-08-06",80.06,59.00,0.00,0.00,0.00
"USC00046336","1971-08-07",82.94,60.08,0.00,0.00,0.00
"USC00046336","1971-08-08",87.08,64.04,0.00,0.00,0.00
"USC00046336","1971-08-09",82.04,62.96,0.00,0.00,0.00
"USC00046336","1971-08-10",86.00,62.06,0.00,0.00,0.00
"USC00046336","1971-08-11",75.02,57.92,0.00,0.00,0.00
"USC00046336","1971-08-12",68.00,60.08,0.00,0.00,0.00
"USC00046336","1971-08-13",69.98,57.92,0.00,0.00,0.00
"USC00046336","1971-08-14",75.92,57.92,0.00,0.00,0.00
"USC00046336","1971-08-15",73.94,57.92,0.00,0.00,0.00
"USC00046336","1971-08-16",80.96,57.92,0.00,0.00,0.00
"USC00046336","1971-08-17",71.06,57.92,0.00,0.00,0.00
"USC00046336","1971-08-18",73.04,59.00,0.00,0.00,0.00
"USC00046336","1971-08-19",71.06,57.92,0.00,0.00,0.00
"USC00046336","1971-08-20",75.02,59.00,0.00,0.00,0.00
"USC00046336","1971-08-21",75.92,62.96,0.00,0.00,0.00
"USC00046336","1971-08-22",80.06,64.04,0.00,0.00,0.00
"USC00046336","1971-08-23",89.96,60.08,0.00,0.00,0.00
"USC00046336","1971-08-24",75.92,62.06,0.00,0.00,0.00
"USC00046336","1971-08-25",75.02,62.96,0.00,0.00,0.00
"USC00046336","1971-08-26",73.04,60.98,0.00,0.00,0.00
"USC00046336","1971-08-27",73.94,60.98,0.00,0.00,0.00
"USC00046336","1971-08-28",75.92,60.98,0.00,0.00,0.00
"USC00046336","1971-08-29",73.94,60.08,0.00,0.00,0.00
"USC00046336","1971-08-30",78.98,60.98,0.00,0.00,0.00
"USC00046336","1971-08-31",75.92,60.98,0.00,0.00,0.00
"USC00046336","1971-09-01",78.98,60.98,0.00,0.00,0.00
"USC00046336","1971-09-02",80.06,62.06,0.00,0.00,0.00
"USC00046336","1971-09-03",87.98,60.08,0.00,0.00,0.00
"USC00046336","1971-09-04",91.94,62.96,0.00,0.00,0.00
"USC00046336","1971-09-05",75.02,60.08,0.00,0.00,0.00
"USC00046336","1971-09-06",75.02,60.08,0.00,0.00,0.00
"USC00046336","1971-09-07",89.06,57.92,0.00,0.00,0.00
"USC00046336","1971-09-08",89.06,62.06,0.00,0.00,0.00
"USC00046336","1971-09-09",87.98,57.92,0.00,0.00,0.00
"USC00046336","1971-09-10",84.92,60.98,0.00,0.00,0.00
"USC00046336","1971-09-11",87.98,60.98,0.00,0.00,0.00
"USC00046336","1971-09-12",98.06,62.96,0.00,0.00,0.00
"USC00046336","1971-09-13",104.00,68.00,0.00,0.00,0.00
"USC00046336","1971-09-14",109.04,71.06,0.00,0.00,0.00
"USC00046336","1971-09-15",98.06,71.96,0.00,0.00,0.00
"USC00046336","1971-09-16",73.94,64.04,0.00,0.00,0.00
"USC00046336","1971-09-17",71.96,60.08,0.00,0.00,0.00
"USC00046336","1971-09-18",78.08,60.08,0.00,0.00,0.00
"USC00046336","1971-09-19",80.06,57.02,0.00,0.00,0.00
"USC00046336","1971-09-20",68.00,57.02,0.00,0.00,0.00
"USC00046336","1971-09-21",73.94,60.08,0.00,0.00,0.00
"USC00046336","1971-09-22",73.94,62.96,0.00,0.00,0.00
"USC00046336","1971-09-23",71.06,60.08,0.00,0.00,0.00
"USC00046336","1971-09-24",71.96,59.00,0.00,0.00,0.00
"USC00046336","1971-09-25",71.96,59.00,0.00,0.00,0.00
"USC00046336","1971-09-26",69.08,59.00,8.00,0.00,0.00
"USC00046336","1971-09-27",71.06,53.96,0.00,0.00,0.00
"USC00046336","1971-09-28",69.98,53.96,0.00,0.00,0.00
"USC00046336","1971-09-29",68.00,57.92,0.00,0.00,0.00
"USC00046336","1971-09-30",66.92,51.98,58.00,0.00,0.00
"USC00046336","1971-10-01",73.04,51.98,0.00,0.00,0.00
"USC00046336","1971-10-02",78.98,53.06,0.00,0.00,0.00
"USC00046336","1971-10-03",82.04,53.96,0.00,0.00,0.00
"USC00046336","1971-10-04",87.98,53.96,0.00,0.00,0.00
"USC00046336","1971-10-05",87.08,59.00,0.00,0.00,0.00
"USC00046336","1971-10-06",73.04,55.94,0.00,0.00,0.00
"USC00046336","1971-10-07",77.00,55.94,0.00,0.00,0.00
"USC00046336","1971-10-08",73.04,55.04,0.00,0.00,0.00
"USC00046336","1971-10-09",69.98,55.04,0.00,0.00,0.00
"USC00046336","1971-10-10",66.92,53.96,0.00,0.00,0.00
"USC00046336","1971-10-11",78.08,55.04,0.00,0.00,0.00
"USC00046336","1971-10-12",89.96,57.02,0.00,0.00,0.00
"USC00046336","1971-10-13",75.92,59.00,0.00,0.00,0.00
"USC00046336","1971-10-14",71.06,53.96,0.00,0.00,0.00
"USC00046336","1971-10-15",60.98,51.08,0.00,0.00,0.00
"USC00046336","1971-10-16",62.96,53.06,0.00,0.00,0.00
"USC00046336","1971-10-17",64.94,48.02,0.00,0.00,0.00
"USC00046336","1971-10-18",66.02,48.92,0.00,0.00,0.00
"USC00046336","1971-10-19",71.06,51.08,0.00,0.00,0.00
"USC00046336","1971-10-20",66.92,55.94,0.00,0.00,0.00
"USC00046336","1971-10-21",71.96,51.08,0.00,0.00,0.00
"USC00046336","1971-10-22",66.02,51.08,0.00,0.00,0.00
"USC00046336","1971-10-23",62.96,53.96,8.00,0.00,0.00
"USC00046336","1971-10-24",64.94,50.00,0.00,0.00,0.00
"USC00046336","1971-10-25",71.06,48.92,0.00,0.00,0.00
"USC00046336","1971-10-26",66.02,50.00,0.00,0.00,0.00
"USC00046336","1971-10-27",62.96,51.08,0.00,0.00,0.00
"USC00046336","1971-10-28",60.08,46.04,0.00,0.00,0.00
"USC00046336","1971-10-29",64.94,46.04,0.00,0.00,0.00
"USC00046336","1971-10-30",60.08,44.06,0.00,0.00,0.00
"USC00046336","1971-10-31",60.98,46.94,18.00,0.00,0.00
"USC00046336","1971-11-01",68.00,46.04,0.00,0.00,0.00
"USC00046336","1971-11-02",71.96,46.94,0.00,0.00,0.00
"USC00046336","1971-11-03",75.02,46.94,0.00,0.00,0.00
"USC00046336","1971-11-04",73.04,48.02,0.00,0.00,0.00
"USC00046336","1971-11-05",73.04,48.02,0.00,0.00,0.00
"USC00046336","1971-11-06",73.94,46.94,0.00,0.00,0.00
"USC00046336","1971-11-07",57.92,46.04,0.00,0.00,0.00
"USC00046336","1971-11-08",60.08,50.00,0.00,0.00,0.00
"USC00046336","1971-11-09",71.06,51.08,0.00,0.00,0.00
"USC00046336","1971-11-10",66.02,48.92,0.00,0.00,0.00
"USC00046336","1971-11-11",64.04,55.94,71.00,0.00,0.00
"USC00046336","1971-11-12",64.04,53.06,53.00,0.00,0.00
"USC00046336","1971-11-13",55.94,51.98,203.00,0.00,0.00
"USC00046336","1971-11-14",60.98,44.96,0.00,0.00,0.00
"USC00046336","1971-11-15",64.94,46.94,0.00,0.00,0.00
"USC00046336","1971-11-16",68.00,48.92,0.00,0.00,0.00
"USC00046336","1971-11-17",66.92,42.98,0.00,0.00,0.00
"USC00046336","1971-11-18",71.06,51.98,0.00,0.00,0.00
"USC00046336","1971-11-19",66.02,50.00,0.00,0.00,0.00
"USC00046336","1971-11-20",66.02,46.04,0.00,0.00,0.00
"USC00046336","1971-11-21",60.08,46.04,0.00,0.00,0.00
"USC00046336","1971-11-22",60.08,48.92,0.00,0.00,0.00
"USC00046336","1971-11-23",57.92,50.00,0.00,0.00,0.00
"USC00046336","1971-11-24",60.08,48.92,0.00,0.00,0.00
"USC00046336","1971-11-25",60.08,46.04,0.00,0.00,0.00
"USC00046336","1971-11-26",57.02,50.00,5.00,0.00,0.00
"USC00046336","1971-11-27",55.94,51.98,38.00,0.00,0.00
"USC00046336","1971-11-28",62.06,53.06,135.00,0.00,0.00
"USC00046336","1971-11-29",60.08,53.06,13.00,0.00,0.00
"USC00046336","1971-11-30",62.96,48.02,0.00,0.00,0.00
"USC00046336","1971-12-01",62.06,44.06,0.00,0.00,0.00
"USC00046336","1971-12-02",55.04,48.02,196.00,0.00,0.00
"USC00046336","1971-12-03",48.02,44.96,51.00,0.00,0.00
"USC00046336","1971-12-04",55.94,41.00,0.00,0.00,0.00
"USC00046336","1971-12-05",60.98,42.98,0.00,0.00,0.00
"USC00046336","1971-12-06",57.92,51.08,0.00,0.00,0.00
"USC00046336","1971-12-07",55.04,46.94,0.00,0.00,0.00