StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101415","1996-01-10",-8.50,,,,
"CA002101415","1996-01-11",-13.00,-18.40,0.00,0.00,
"CA002101415","1996-01-12",-22.00,-34.60,0.00,0.00,
"CA002101415","1996-01-13",,-49.90,0.00,0.00,
"CA002101415","1996-01-14",,-46.30,0.00,0.00,
"CA002101415","1996-01-15",,-47.20,0.00,0.00,
"CA002101415","1996-01-16",,-47.20,0.00,0.00,
"CA002101415","1996-01-17",,-50.80,0.00,0.00,
"CA002101415","1996-01-18",,-52.60,0.00,0.00,
"CA002101415","1996-01-19",,-54.40,0.00,0.00,
"CA002101415","1996-01-20",,-52.60,0.00,0.00,
"CA002101415","1996-01-21",,-39.10,0.00,0.00,
"CA002101415","1996-01-22",,-38.20,0.00,0.00,
"CA002101415","1996-01-23",,-43.60,0.00,0.00,
"CA002101415","1996-01-24",,-43.60,0.00,0.00,
"CA002101415","1996-01-25",,-40.90,2.00,2.00,
"CA002101415","1996-01-26",,-44.50,0.00,0.00,
"CA002101415","1996-01-27",,-48.10,0.00,0.00,
"CA002101415","1996-01-28",,-51.70,0.00,0.00,
"CA002101415","1996-01-29",,-38.20,0.00,0.00,
"CA002101415","1996-01-30",-4.00,-21.10,0.00,0.00,
"CA002101415","1996-01-31",-1.30,-21.10,0.00,0.00,
"CA002101415","1996-02-01",7.70,-8.50,0.00,2.00,300.00
"CA002101415","1996-02-02",6.80,-9.40,2.00,4.00,300.00
"CA002101415","1996-02-03",3.20,-0.40,46.00,46.00,300.00
"CA002101415","1996-02-04",24.80,-4.90,0.00,0.00,320.00
"CA002101415","1996-02-05",34.70,10.40,0.00,0.00,320.00
"CA002101415","1996-02-06",38.30,24.80,0.00,0.00,300.00
"CA002101415","1996-02-07",37.40,26.60,0.00,0.00,300.00
"CA002101415","1996-02-08",32.00,22.10,0.00,0.00,300.00
"CA002101415","1996-02-09",33.80,11.30,0.00,0.00,300.00
"CA002101415","1996-02-10",36.50,28.40,0.00,0.00,290.00
"CA002101415","1996-02-11",36.50,31.10,0.00,0.00,290.00
"CA002101415","1996-02-12",31.10,24.80,36.00,30.00,290.00
"CA002101415","1996-02-13",34.70,20.30,2.00,2.00,320.00
"CA002101415","1996-02-14",32.90,19.40,0.00,0.00,320.00
"CA002101415","1996-02-15",46.40,25.70,0.00,0.00,320.00
"CA002101415","1996-02-16",25.70,18.50,54.00,61.00,320.00
"CA002101415","1996-02-17",19.40,15.80,4.00,6.00,360.00
"CA002101415","1996-02-18",13.10,-8.50,4.00,10.00,360.00
"CA002101415","1996-02-19",13.10,10.40,19.00,27.00,370.00
"CA002101415","1996-02-20",-3.10,-9.40,0.00,0.00,380.00
"CA002101415","1996-02-21",-4.00,-31.00,2.00,3.00,380.00
"CA002101415","1996-02-22",-1.30,-11.20,0.00,0.00,380.00
"CA002101415","1996-02-23",-5.80,-11.20,0.00,0.00,
"CA002101415","1996-02-24",-1.30,-35.50,0.00,0.00,
"CA002101415","1996-02-25",6.80,-10.30,0.00,0.00,
"CA002101415","1996-02-26",16.70,-11.20,0.00,0.00,340.00
"CA002101415","1996-02-27",21.20,-12.10,0.00,0.00,340.00
"CA002101415","1996-02-28",28.40,8.60,0.00,0.00,340.00
"CA002101415","1996-02-29",31.10,-3.10,0.00,0.00,340.00
"CA002101415","1996-03-01",36.50,-3.10,0.00,0.00,340.00
"CA002101415","1996-03-02",33.80,11.30,0.00,0.00,330.00
"CA002101415","1996-03-03",27.50,-8.50,0.00,0.00,330.00
"CA002101415","1996-03-04",16.70,-14.80,7.00,16.00,330.00
"CA002101415","1996-03-05",22.10,5.90,0.00,0.00,340.00
"CA002101415","1996-03-06",17.60,-10.30,0.00,0.00,330.00
"CA002101415","1996-03-07",15.80,-19.30,0.00,0.00,330.00
"CA002101415","1996-03-08",16.70,-21.10,22.00,32.00,330.00
"CA002101415","1996-03-09",19.40,5.90,0.00,0.00,360.00
"CA002101415","1996-03-10",20.30,12.20,0.00,2.00,360.00
"CA002101415","1996-03-11",23.90,14.90,6.00,6.00,350.00
"CA002101415","1996-03-12",32.90,-2.20,0.00,0.00,360.00
"CA002101415","1996-03-13",49.10,28.40,0.00,0.00,340.00
"CA002101415","1996-03-14",34.70,19.40,0.00,0.00,340.00
"CA002101415","1996-03-15",35.60,10.40,0.00,0.00,340.00
"CA002101415","1996-03-16",42.80,27.50,34.00,60.00,340.00
"CA002101415","1996-03-17",40.10,23.90,4.00,10.00,390.00
"CA002101415","1996-03-18",39.20,14.90,0.00,0.00,370.00
"CA002101415","1996-03-19",16.70,11.30,0.00,0.00,320.00
"CA002101415","1996-03-20",15.80,-0.40,0.00,0.00,320.00
"CA002101415","1996-03-21",21.20,-11.20,0.00,0.00,320.00
"CA002101415","1996-03-22",27.50,-0.40,0.00,0.00,320.00
"CA002101415","1996-03-23",32.00,6.80,0.00,0.00,320.00
"CA002101415","1996-03-24",34.70,21.20,10.00,20.00,320.00
"CA002101415","1996-03-25",41.00,19.40,0.00,0.00,320.00
"CA002101415","1996-03-26",44.60,6.80,0.00,0.00,310.00
"CA002101415","1996-03-27",36.50,24.80,14.00,14.00,310.00
"CA002101415","1996-03-28",28.40,9.50,0.00,0.00,320.00
"CA002101415","1996-03-29",29.30,11.30,0.00,0.00,320.00
"CA002101415","1996-03-30",24.80,5.00,0.00,0.00,320.00
"CA002101415","1996-03-31",20.30,-3.10,0.00,0.00,320.00
"CA002101415","1996-04-01",14.00,-12.10,0.00,0.00,320.00
"CA002101415","1996-04-02",17.60,-20.20,0.00,0.00,320.00
"CA002101415","1996-04-03",32.00,6.80,0.00,0.00,320.00
"CA002101415","1996-04-04",42.80,26.60,0.00,0.00,320.00
"CA002101415","1996-04-05",43.70,32.90,0.00,0.00,250.00
"CA002101415","1996-04-06",41.90,31.10,0.00,0.00,220.00
"CA002101415","1996-04-07",37.40,16.70,0.00,0.00,200.00
"CA002101415","1996-04-08",37.40,10.40,0.00,0.00,190.00
"CA002101415","1996-04-09",41.00,5.90,0.00,0.00,180.00
"CA002101415","1996-04-10",44.60,6.80,0.00,0.00,170.00
"CA002101415","1996-04-11",43.70,12.20,0.00,0.00,160.00
"CA002101415","1996-04-12",37.40,7.70,0.00,0.00,160.00
"CA002101415","1996-04-13",41.90,9.50,0.00,0.00,160.00
"CA002101415","1996-04-14",48.20,19.40,0.00,0.00,150.00
"CA002101415","1996-04-15",49.10,33.80,0.00,0.00,120.00
"CA002101415","1996-04-16",51.80,32.90,0.00,0.00,80.00
"CA002101415","1996-04-17",54.50,24.80,0.00,0.00,40.00
"CA002101415","1996-04-18",48.20,32.00,0.00,0.00,0.00
"CA002101415","1996-04-19",46.40,33.80,2.00,0.00,0.00
"CA002101415","1996-04-20",48.20,35.60,0.00,0.00,0.00
"CA002101415","1996-04-21",50.00,26.60,0.00,0.00,0.00
"CA002101415","1996-04-22",55.40,23.90,0.00,0.00,0.00
"CA002101415","1996-04-23",50.90,32.90,2.00,0.00,0.00
"CA002101415","1996-04-24",50.00,28.40,0.00,0.00,0.00
"CA002101415","1996-04-25",51.80,33.80,14.00,8.00,0.00
"CA002101415","1996-04-26",51.80,31.10,0.00,0.00,0.00
"CA002101415","1996-04-27",47.30,32.90,0.00,0.00,0.00
"CA002101415","1996-04-28",46.40,30.20,0.00,0.00,0.00
"CA002101415","1996-04-29",49.10,31.10,0.00,0.00,0.00
"CA002101415","1996-04-30",45.50,32.90,6.00,0.00,0.00
"CA002101415","1996-05-01",48.20,31.10,0.00,0.00,0.00
"CA002101415","1996-05-02",50.90,27.50,26.00,0.00,0.00
"CA002101415","1996-05-03",50.00,31.10,0.00,0.00,0.00
"CA002101415","1996-05-04",44.60,26.60,0.00,0.00,0.00
"CA002101415","1996-05-05",44.60,26.60,0.00,0.00,0.00
"CA002101415","1996-05-06",47.30,18.50,0.00,0.00,0.00
"CA002101415","1996-05-07",48.20,23.00,0.00,0.00,0.00
"CA002101415","1996-05-08",41.00,26.60,12.00,12.00,0.00
"CA002101415","1996-05-09",48.20,20.30,0.00,0.00,0.00
"CA002101415","1996-05-10",57.20,22.10,0.00,0.00,0.00
"CA002101415","1996-05-11",55.40,36.50,0.00,0.00,0.00
"CA002101415","1996-05-12",59.00,38.30,0.00,0.00,0.00
"CA002101415","1996-05-13",58.10,31.10,0.00,0.00,0.00
"CA002101415","1996-05-14",54.50,32.00,113.00,70.00,0.00
"CA002101415","1996-05-15",43.70,32.00,0.00,0.00,0.00
"CA002101415","1996-05-16",50.00,32.90,28.00,6.00,0.00
"CA002101415","1996-05-17",54.50,27.50,0.00,0.00,0.00
"CA002101415","1996-05-18",61.70,26.60,0.00,0.00,0.00
"CA002101415","1996-05-19",61.70,30.20,0.00,0.00,0.00
"CA002101415","1996-05-20",59.00,36.50,0.00,0.00,0.00
"CA002101415","1996-05-21",65.30,32.00,0.00,0.00,0.00
"CA002101415","1996-05-22",59.00,39.20,0.00,0.00,0.00
"CA002101415","1996-05-23",64.40,37.40,0.00,0.00,0.00
"CA002101415","1996-05-24",55.40,43.70,13.00,0.00,0.00
"CA002101415","1996-05-25",55.40,38.30,0.00,0.00,0.00
"CA002101415","1996-05-26",55.40,39.20,0.00,0.00,0.00
"CA002101415","1996-05-27",59.90,37.40,0.00,0.00,0.00
"CA002101415","1996-05-28",59.00,38.30,0.00,0.00,0.00
"CA002101415","1996-05-29",63.50,32.90,0.00,0.00,0.00
"CA002101415","1996-05-30",69.80,31.10,0.00,0.00,0.00
"CA002101415","1996-05-31",72.50,39.20,14.00,0.00,0.00
"CA002101415","1996-06-01",61.70,46.40,4.00,0.00,0.00
"CA002101415","1996-06-02",64.40,45.50,2.00,0.00,0.00
"CA002101415","1996-06-03",58.10,36.50,18.00,0.00,0.00
"CA002101415","1996-06-04",58.10,35.60,7.00,0.00,0.00
"CA002101415","1996-06-05",57.20,38.30,4.00,0.00,0.00
"CA002101415","1996-06-06",63.50,29.30,0.00,0.00,0.00
"CA002101415","1996-06-07",62.60,41.00,0.00,0.00,0.00
"CA002101415","1996-06-08",61.70,41.00,2.00,0.00,0.00
"CA002101415","1996-06-09",61.70,35.60,0.00,0.00,0.00
"CA002101415","1996-06-10",59.90,37.40,0.00,0.00,0.00
"CA002101415","1996-06-11",58.10,37.40,0.00,0.00,0.00
"CA002101415","1996-06-12",57.20,40.10,3.00,0.00,0.00
"CA002101415","1996-06-13",54.50,40.10,2.00,0.00,0.00
"CA002101415","1996-06-14",60.80,25.70,0.00,0.00,0.00
"CA002101415","1996-06-15",62.60,36.50,0.00,0.00,0.00
"CA002101415","1996-06-16",70.70,40.10,0.00,0.00,0.00
"CA002101415","1996-06-17",72.50,47.30,9.00,0.00,0.00
"CA002101415","1996-06-18",68.90,40.10,4.00,0.00,0.00
"CA002101415","1996-06-19",74.30,40.10,0.00,0.00,0.00
"CA002101415","1996-06-20",72.50,40.10,0.00,0.00,0.00
"CA002101415","1996-06-21",76.10,38.30,0.00,0.00,0.00
"CA002101415","1996-06-22",70.70,52.70,20.00,0.00,0.00
"CA002101415","1996-06-23",75.20,46.40,2.00,0.00,0.00
"CA002101415","1996-06-24",78.80,44.60,0.00,0.00,0.00
"CA002101415","1996-06-25",64.40,51.80,0.00,0.00,0.00
"CA002101415","1996-06-26",66.20,46.40,0.00,0.00,0.00
"CA002101415","1996-06-27",64.40,47.30,0.00,0.00,0.00
"CA002101415","1996-06-28",58.10,45.50,0.00,0.00,0.00
"CA002101415","1996-06-29",59.90,41.90,0.00,0.00,0.00
"CA002101415","1996-06-30",57.20,43.70,21.00,0.00,0.00
"CA002101415","1996-07-01",55.40,40.10,66.00,0.00,0.00
"CA002101415","1996-07-02",56.30,44.60,72.00,0.00,0.00
"CA002101415","1996-07-03",65.30,47.30,8.00,0.00,0.00
"CA002101415","1996-07-04",67.10,41.90,6.00,0.00,0.00
"CA002101415","1996-07-05",70.70,47.30,2.00,0.00,0.00
"CA002101415","1996-07-06",67.10,41.00,0.00,0.00,0.00
"CA002101415","1996-07-07",69.80,49.10,0.00,0.00,0.00
"CA002101415","1996-07-08",72.50,43.70,0.00,0.00,0.00
"CA002101415","1996-07-09",64.40,48.20,5.00,0.00,0.00
"CA002101415","1996-07-10",64.40,36.50,0.00,0.00,0.00
"CA002101415","1996-07-11",67.10,45.50,0.00,0.00,0.00
"CA002101415","1996-07-12",70.70,38.30,0.00,0.00,0.00
"CA002101415","1996-07-13",68.90,49.10,0.00,0.00,0.00
"CA002101415","1996-07-14",57.20,39.20,24.00,0.00,0.00
"CA002101415","1996-07-15",53.60,37.40,35.00,0.00,0.00
"CA002101415","1996-07-16",68.00,46.40,4.00,0.00,0.00
"CA002101415","1996-07-17",75.20,40.10,0.00,0.00,0.00
"CA002101415","1996-07-18",74.30,49.10,0.00,0.00,0.00
"CA002101415","1996-07-19",75.20,47.30,0.00,0.00,0.00
"CA002101415","1996-07-20",72.50,49.10,0.00,0.00,0.00
"CA002101415","1996-07-21",67.10,52.70,0.00,0.00,0.00
"CA002101415","1996-07-22",63.50,48.20,0.00,0.00,0.00
"CA002101415","1996-07-23",68.00,50.00,4.00,0.00,0.00
"CA002101415","1996-07-24",77.00,43.70,0.00,0.00,0.00
"CA002101415","1996-07-25",80.60,48.20,0.00,0.00,0.00
"CA002101415","1996-07-26",77.90,44.60,0.00,0.00,0.00
"CA002101415","1996-07-27",78.80,44.60,0.00,0.00,0.00
"CA002101415","1996-07-28",82.40,46.40,0.00,0.00,0.00
"CA002101415","1996-07-29",77.90,44.60,0.00,0.00,0.00
"CA002101415","1996-07-30",71.60,46.40,32.00,0.00,0.00
"CA002101415","1996-07-31",61.70,48.20,7.00,0.00,0.00
"CA002101415","1996-08-01",71.60,37.40,0.00,0.00,0.00
"CA002101415","1996-08-02",65.30,47.30,18.00,0.00,0.00
"CA002101415","1996-08-03",59.00,45.50,12.00,0.00,0.00
"CA002101415","1996-08-04",60.80,47.30,0.00,0.00,0.00
"CA002101415","1996-08-05",50.90,31.10,32.00,0.00,0.00
"CA002101415","1996-08-06",57.20,43.70,27.00,0.00,0.00
"CA002101415","1996-08-07",60.80,40.10,6.00,0.00,0.00
"CA002101415","1996-08-08",61.70,34.70,0.00,0.00,0.00
"CA002101415","1996-08-09",63.50,37.40,0.00,0.00,0.00
"CA002101415","1996-08-10",61.70,36.50,0.00,0.00,0.00
"CA002101415","1996-08-11",51.80,35.60,35.00,0.00,0.00
"CA002101415","1996-08-12",60.80,43.70,0.00,0.00,0.00
"CA002101415","1996-08-13",62.60,39.20,0.00,0.00,0.00
"CA002101415","1996-08-14",66.20,30.20,0.00,0.00,0.00
"CA002101415","1996-08-15",68.00,33.80,0.00,0.00,0.00
"CA002101415","1996-08-16",71.60,33.80,0.00,0.00,0.00
"CA002101415","1996-08-17",68.90,38.30,15.00,0.00,0.00
"CA002101415","1996-08-18",57.20,42.80,74.00,0.00,0.00
"CA002101415","1996-08-19",59.90,37.40,16.00,0.00,0.00
"CA002101415","1996-08-20",59.90,41.90,0.00,0.00,0.00
"CA002101415","1996-08-21",57.20,47.30,6.00,0.00,0.00
"CA002101415","1996-08-22",57.20,47.30,0.00,0.00,0.00
"CA002101415","1996-08-23",64.40,46.40,0.00,0.00,0.00
"CA002101415","1996-08-24",64.40,45.50,0.00,0.00,0.00
"CA002101415","1996-08-25",65.30,41.90,0.00,0.00,0.00
"CA002101415","1996-08-26",62.60,41.90,0.00,0.00,0.00
"CA002101415","1996-08-27",51.80,32.90,164.00,0.00,0.00
"CA002101415","1996-08-28",51.80,43.70,45.00,0.00,0.00
"CA002101415","1996-08-29",65.30,47.30,0.00,0.00,0.00
"CA002101415","1996-08-30",65.30,51.80,0.00,0.00,0.00
"CA002101415","1996-08-31",68.00,35.60,0.00,0.00,0.00
"CA002101415","1996-09-01",60.80,42.80,24.00,0.00,0.00
"CA002101415","1996-09-02",60.80,46.40,2.00,0.00,0.00
"CA002101415","1996-09-03",61.70,39.20,0.00,0.00,0.00
"CA002101415","1996-09-04",56.30,39.20,28.00,0.00,0.00
"CA002101415","1996-09-05",45.50,28.40,0.00,0.00,0.00
"CA002101415","1996-09-06",49.10,30.20,0.00,0.00,0.00
"CA002101415","1996-09-07",54.50,23.00,0.00,0.00,0.00
"CA002101415","1996-09-08",60.80,30.20,0.00,0.00,0.00
"CA002101415","1996-09-09",54.50,31.10,0.00,0.00,0.00
"CA002101415","1996-09-10",48.20,38.30,28.00,0.00,0.00
"CA002101415","1996-09-11",59.90,43.70,2.00,0.00,0.00
"CA002101415","1996-09-12",59.90,42.80,0.00,0.00,0.00
"CA002101415","1996-09-13",58.10,41.00,0.00,0.00,0.00
"CA002101415","1996-09-14",57.20,32.90,0.00,0.00,0.00
"CA002101415","1996-09-15",55.40,37.40,2.00,0.00,0.00
"CA002101415","1996-09-16",59.00,31.10,0.00,0.00,0.00
"CA002101415","1996-09-17",50.00,37.40,0.00,0.00,0.00
"CA002101415","1996-09-18",58.10,41.90,0.00,0.00,0.00
"CA002101415","1996-09-19",50.00,32.00,50.00,0.00,0.00
"CA002101415","1996-09-20",45.50,28.40,8.00,0.00,0.00
"CA002101415","1996-09-21",47.30,23.90,0.00,0.00,0.00
"CA002101415","1996-09-22",48.20,32.90,0.00,0.00,0.00
"CA002101415","1996-09-23",50.00,35.60,0.00,0.00,0.00
"CA002101415","1996-09-24",44.60,26.60,0.00,0.00,0.00
"CA002101415","1996-09-25",55.40,39.20,0.00,0.00,0.00
"CA002101415","1996-09-26",50.00,34.70,0.00,0.00,0.00
"CA002101415","1996-09-27",47.30,17.60,0.00,0.00,0.00
"CA002101415","1996-09-28",37.40,24.80,2.00,2.00,0.00
"CA002101415","1996-09-29",33.80,21.20,8.00,8.00,0.00
"CA002101415","1996-09-30",37.40,25.70,0.00,0.00,0.00
"CA002101415","1996-10-01",37.40,14.90,0.00,0.00,0.00
"CA002101415","1996-10-02",30.20,23.90,97.00,97.00,0.00
"CA002101415","1996-10-03",32.00,25.70,23.00,23.00,70.00
"CA002101415","1996-10-04",32.00,26.60,23.00,23.00,90.00
"CA002101415","1996-10-05",37.40,26.60,0.00,0.00,110.00
"CA002101415","1996-10-06",39.20,26.60,46.00,10.00,70.00
"CA002101415","1996-10-07",47.30,32.00,0.00,0.00,40.00
"CA002101415","1996-10-08",51.80,36.50,0.00,0.00,10.00
"CA002101415","1996-10-09",38.30,27.50,5.00,0.00,0.00
"CA002101415","1996-10-10",43.70,28.40,0.00,0.00,0.00
"CA002101415","1996-10-11",41.00,23.90,0.00,0.00,0.00
"CA002101415","1996-10-12",40.10,23.90,20.00,10.00,0.00
"CA002101415","1996-10-13",44.60,32.90,0.00,0.00,0.00
"CA002101415","1996-10-14",41.00,29.30,0.00,0.00,0.00
"CA002101415","1996-10-15",35.60,23.90,3.00,3.00,0.00
"CA002101415","1996-10-16",28.40,17.60,0.00,0.00,0.00
"CA002101415","1996-10-17",27.50,8.60,14.00,14.00,0.00
"CA002101415","1996-10-18",27.50,19.40,20.00,20.00,10.00
"CA002101415","1996-10-19",26.60,8.60,44.00,44.00,30.00
"CA002101415","1996-10-20",21.20,7.70,12.00,12.00,100.00
"CA002101415","1996-10-21",17.60,9.50,0.00,0.00,110.00
"CA002101415","1996-10-22",23.00,5.90,0.00,0.00,110.00
"CA002101415","1996-10-23",23.00,5.90,60.00,60.00,110.00
"CA002101415","1996-10-24",28.40,20.30,16.00,16.00,150.00
"CA002101415","1996-10-25",12.20,7.70,4.00,4.00,150.00
"CA002101415","1996-10-26",12.20,1.40,24.00,24.00,150.00
"CA002101415","1996-10-27",12.20,4.10,80.00,80.00,170.00
"CA002101415","1996-10-28",17.60,-12.10,0.00,0.00,220.00
"CA002101415","1996-10-29",25.70,13.10,0.00,0.00,180.00
"CA002101415","1996-10-30",38.30,20.30,0.00,0.00,180.00
"CA002101415","1996-10-31",42.80,30.20,0.00,0.00,180.00
"CA002101415","1996-11-01",42.80,25.70,0.00,0.00,130.00
"CA002101415","1996-11-02",29.30,12.20,0.00,0.00,130.00
"CA002101415","1996-11-03",21.20,-0.40,0.00,0.00,130.00
"CA002101415","1996-11-04",32.90,13.10,0.00,0.00,130.00
"CA002101415","1996-11-05",37.40,30.20,0.00,0.00,120.00
"CA002101415","1996-11-06",32.90,13.10,26.00,35.00,120.00
"CA002101415","1996-11-07",17.60,-1.30,10.00,18.00,120.00
"CA002101415","1996-11-08",17.60,9.50,22.00,34.00,170.00
"CA002101415","1996-11-09",8.60,5.90,4.00,4.00,170.00
"CA002101415","1996-11-10",10.40,-7.60,0.00,0.00,170.00
"CA002101415","1996-11-11",23.00,-6.70,0.00,0.00,170.00
"CA002101415","1996-11-12",27.50,17.60,0.00,0.00,170.00
"CA002101415","1996-11-13",24.80,19.40,23.00,26.00,170.00
"CA002101415","1996-11-14",14.00,4.10,0.00,0.00,190.00
"CA002101415","1996-11-15",-1.30,-19.30,0.00,0.00,190.00
"CA002101415","1996-11-16",-0.40,-22.00,0.00,0.00,190.00
"CA002101415","1996-11-17",-0.40,-15.70,0.00,0.00,190.00
"CA002101415","1996-11-18",-4.00,-13.90,0.00,0.00,190.00
"CA002101415","1996-11-19",-11.20,-20.20,0.00,0.00,180.00
"CA002101415","1996-11-20",-11.20,-26.50,0.00,0.00,180.00
"CA002101415","1996-11-21",-15.70,-31.90,0.00,0.00,180.00
"CA002101415","1996-11-22",-7.60,-31.90,0.00,0.00,180.00
"CA002101415","1996-11-23",-7.60,-22.90,0.00,0.00,180.00
"CA002101415","1996-11-24",3.20,-27.40,5.00,10.00,180.00
"CA002101415","1996-11-25",0.50,-8.50,0.00,2.00,180.00
"CA002101415","1996-11-26",16.70,-9.40,10.00,16.00,180.00
"CA002101415","1996-11-27",25.70,-0.40,0.00,2.00,200.00
"CA002101415","1996-11-28",27.50,22.10,0.00,0.00,200.00
"CA002101415","1996-11-29",27.50,21.20,4.00,6.00,200.00
"CA002101415","1996-11-30",27.50,19.40,0.00,0.00,210.00
"CA002101415","1996-12-01",28.40,9.50,12.00,12.00,210.00
"CA002101415","1996-12-02",20.30,-4.00,2.00,2.00,210.00
"CA002101415","1996-12-03",29.30,10.40,4.00,4.00,210.00
"CA002101415","1996-12-04",29.30,23.90,0.00,0.00,200.00
"CA002101415","1996-12-05",17.60,13.10,40.00,40.00,200.00
"CA002101415","1996-12-06",6.80,-6.70,0.00,0.00,240.00
"CA002101415","1996-12-07",6.80,-16.60,0.00,0.00,240.00
"CA002101415","1996-12-08",11.30,1.40,0.00,0.00,240.00
"CA002101415","1996-12-09",6.80,-10.30,0.00,0.00,240.00
"CA002101415","1996-12-10",11.30,-15.70,4.00,4.00,230.00
"CA002101415","1996-12-11",11.30,0.50,0.00,0.00,230.00
"CA002101415","1996-12-12",6.80,-4.90,0.00,0.00,230.00
"CA002101415","1996-12-13",-6.70,-16.60,0.00,0.00,230.00
"CA002101415","1996-12-14",0.50,-21.10,4.00,4.00,230.00
"CA002101415","1996-12-15",-8.50,-16.60,0.00,0.00,230.00
"CA002101415","1996-12-16",11.30,-23.80,0.00,0.00,230.00
"CA002101415","1996-12-17",32.00,-3.10,0.00,0.00,230.00
"CA002101415","1996-12-18",32.90,25.70,0.00,0.00,230.00
"CA002101415","1996-12-19",26.60,19.40,69.00,69.00,230.00
"CA002101415","1996-12-20",12.20,2.30,0.00,0.00,270.00
"CA002101415","1996-12-21",-4.00,-11.20,0.00,0.00,270.00
"CA002101415","1996-12-22",-13.90,-25.60,0.00,0.00,270.00
"CA002101415","1996-12-23",-17.50,-29.20,2.00,2.00,270.00
"CA002101415","1996-12-24",-6.70,-31.90,0.00,0.00,270.00
"CA002101415","1996-12-25",-16.60,-31.00,0.00,0.00,270.00
"CA002101415","1996-12-26",1.40,-27.40,14.00,14.00,270.00
"CA002101415","1996-12-27",-2.20,-19.30,0.00,0.00,280.00
"CA002101415","1996-12-28",-9.40,-27.40,0.00,0.00,280.00
"CA002101415","1996-12-29",-8.50,-30.10,11.00,11.00,280.00
"CA002101415","1996-12-30",-9.40,-25.60,2.00,2.00,280.00
"CA002101415","1996-12-31",-31.90,-40.90,0.00,0.00,280.00
"CA002101415","1997-01-01",-40.00,-47.20,0.00,0.00,280.00
"CA002101415","1997-01-02",-44.50,-52.60,0.00,0.00,280.00
"CA002101415","1997-01-03",-19.30,-51.70,0.00,0.00,280.00
"CA002101415","1997-01-04",-5.80,-31.00,2.00,2.00,280.00
"CA002101415","1997-01-05",22.10,-16.60,0.00,0.00,280.00
"CA002101415","1997-01-06",24.80,17.60,32.00,42.00,280.00
"CA002101415","1997-01-07",-13.90,-28.30,0.00,0.00,310.00
"CA002101415","1997-01-08",-27.40,-44.50,0.00,0.00,310.00
"CA002101415","1997-01-09",3.20,-39.10,26.00,38.00,310.00
"CA002101415","1997-01-10",28.40,-4.00,0.00,0.00,350.00
"CA002101415","1997-01-11",35.60,12.20,0.00,0.00,350.00
"CA002101415","1997-01-12",34.70,28.40,0.00,0.00,340.00
"CA002101415","1997-01-13",33.80,23.90,0.00,2.00,340.00
"CA002101415","1997-01-14",11.30,-0.40,0.00,0.00,310.00
"CA002101415","1997-01-15",11.30,-0.40,0.00,0.00,290.00
"CA002101415","1997-01-16",9.50,1.40,5.00,5.00,290.00
"CA002101415","1997-01-17",21.20,-0.40,0.00,0.00,290.00
"CA002101415","1997-01-18",27.50,9.50,0.00,0.00,290.00
"CA002101415","1997-01-19",25.70,10.40,0.00,0.00,290.00
"CA002101415","1997-01-20",13.10,4.10,8.00,12.00,290.00
"CA002101415","1997-01-21",9.50,-2.20,19.00,29.00,300.00
"CA002101415","1997-01-22",4.10,-3.10,0.00,2.00,320.00
"CA002101415","1997-01-23",-16.60,-31.90,0.00,0.00,320.00
"CA002101415","1997-01-24",-31.90,-45.40,0.00,0.00,320.00
"CA002101415","1997-01-25",-29.20,-41.80,0.00,0.00,320.00
"CA002101415","1997-01-26",-29.20,-43.60,0.00,0.00,320.00
"CA002101415","1997-01-27",-6.70,-41.80,13.00,13.00,320.00
"CA002101415","1997-01-28",12.20,-23.80,0.00,0.00,330.00
"CA002101415","1997-01-29",23.00,3.20,0.00,0.00,320.00
"CA002101415","1997-01-30",24.80,14.00,0.00,0.00,320.00
"CA002101415","1997-01-31",26.60,14.00,22.00,22.00,320.00
"CA002101415","1997-02-01",25.70,14.00,0.00,0.00,
"CA002101415","1997-02-02",28.40,18.50,0.00,0.00,320.00
"CA002101415","1997-02-03",29.30,23.00,0.00,0.00,320.00
"CA002101415","1997-02-04",32.90,23.90,0.00,0.00,320.00
"CA002101415","1997-02-05",33.80,25.70,0.00,0.00,320.00
"CA002101415","1997-02-06",37.40,30.20,0.00,0.00,310.00
"CA002101415","1997-02-07",31.10,24.80,0.00,0.00,310.00
"CA002101415","1997-02-08",27.50,11.30,0.00,0.00,310.00
"CA002101415","1997-02-09",23.90,8.60,0.00,0.00,310.00
"CA002101415","1997-02-10",15.80,-4.00,0.00,0.00,310.00
"CA002101415","1997-02-11",22.10,12.20,0.00,0.00,310.00
"CA002101415","1997-02-12",25.70,7.70,0.00,0.00,310.00
"CA002101415","1997-02-13",21.20,9.50,6.00,6.00,310.00
"CA002101415","1997-02-14",21.20,13.10,12.00,22.00,310.00
"CA002101415","1997-02-15",21.20,16.70,44.00,56.00,320.00
"CA002101415","1997-02-16",22.10,15.80,2.00,3.00,370.00
"CA002101415","1997-02-17",19.40,14.00,0.00,0.00,370.00
"CA002101415","1997-02-18",27.50,14.00,0.00,0.00,370.00
"CA002101415","1997-02-19",20.30,4.10,0.00,0.00,370.00
"CA002101415","1997-02-20",29.30,17.60,0.00,0.00,370.00
"CA002101415","1997-02-21",35.60,22.10,0.00,0.00,370.00
"CA002101415","1997-02-22",46.40,31.10,0.00,0.00,320.00
"CA002101415","1997-02-23",45.50,35.60,0.00,0.00,280.00
"CA002101415","1997-02-24",39.20,26.60,0.00,0.00,270.00
"CA002101415","1997-02-25",25.70,17.60,12.00,11.00,260.00
"CA002101415","1997-02-26",24.80,5.90,0.00,0.00,260.00
"CA002101415","1997-02-27",25.70,13.10,16.00,24.00,260.00
"CA002101415","1997-02-28",23.00,11.30,2.00,4.00,290.00
"CA002101415","1997-03-01",15.80,5.90,4.00,4.00,290.00
"CA002101415","1997-03-02",11.30,5.00,31.00,31.00,290.00
"CA002101415","1997-03-03",13.10,-2.20,8.00,8.00,330.00
"CA002101415","1997-03-04",12.20,-20.20,0.00,0.00,340.00
"CA002101415","1997-03-05",9.50,-13.00,2.00,6.00,340.00
"CA002101415","1997-03-06",21.20,7.70,2.00,2.00,340.00
"CA002101415","1997-03-07",32.90,14.00,0.00,0.00,340.00
"CA002101415","1997-03-08",31.10,4.10,0.00,0.00,340.00
"CA002101415","1997-03-09",26.60,4.10,14.00,34.00,340.00
"CA002101415","1997-03-10",19.40,15.80,132.00,134.00,430.00
"CA002101415","1997-03-11",10.40,2.30,0.00,2.00,470.00