StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100690","1974-05-23",51.08,37.94,0.00,0.00,
"CA002100690","1974-05-24",51.98,37.94,0.00,0.00,
"CA002100690","1974-05-25",44.06,26.96,0.00,0.00,
"CA002100690","1974-05-26",50.00,26.96,0.00,0.00,
"CA002100690","1974-05-27",55.94,37.94,0.00,0.00,
"CA002100690","1974-05-28",60.98,42.08,0.00,0.00,
"CA002100690","1974-05-29",60.98,48.02,0.00,0.00,
"CA002100690","1974-05-30",59.00,42.08,0.00,0.00,
"CA002100690","1974-05-31",57.92,42.98,0.00,0.00,
"CA002100690","1974-06-01",55.04,39.92,0.00,0.00,
"CA002100690","1974-06-02",41.00,30.92,56.00,15.00,
"CA002100690","1974-06-03",33.98,26.96,130.00,41.00,
"CA002100690","1974-06-04",42.98,19.94,0.00,0.00,
"CA002100690","1974-06-05",48.02,35.06,28.00,0.00,
"CA002100690","1974-06-06",42.08,30.02,30.00,0.00,
"CA002100690","1974-06-07",41.00,35.06,0.00,0.00,
"CA002100690","1974-06-08",46.94,35.06,0.00,0.00,
"CA002100690","1974-06-09",55.04,39.92,0.00,0.00,
"CA002100690","1974-06-10",60.08,39.02,0.00,0.00,
"CA002100690","1974-06-11",57.02,42.98,10.00,0.00,
"CA002100690","1974-06-12",55.04,39.02,0.00,0.00,
"CA002100690","1974-06-13",60.08,41.00,5.00,0.00,
"CA002100690","1974-06-14",66.92,44.96,0.00,0.00,
"CA002100690","1974-06-15",69.08,50.00,0.00,0.00,
"CA002100690","1974-06-16",55.04,46.94,0.00,0.00,
"CA002100690","1974-06-17",44.96,37.94,18.00,0.00,
"CA002100690","1974-06-18",50.00,37.94,229.00,0.00,
"CA002100690","1974-06-19",53.96,41.00,5.00,0.00,
"CA002100690","1974-06-20",64.04,44.06,0.00,0.00,
"CA002100690","1974-06-21",60.08,44.06,10.00,0.00,
"CA002100690","1974-06-22",62.96,44.96,0.00,0.00,
"CA002100690","1974-06-23",62.96,44.96,107.00,0.00,
"CA002100690","1974-06-24",53.96,39.92,36.00,0.00,
"CA002100690","1974-06-25",51.98,42.08,18.00,0.00,
"CA002100690","1974-06-26",60.08,42.08,0.00,0.00,
"CA002100690","1974-06-27",62.96,42.08,142.00,0.00,
"CA002100690","1974-06-28",51.98,35.06,0.00,0.00,
"CA002100690","1974-06-29",51.98,39.02,5.00,0.00,
"CA002100690","1974-06-30",48.92,37.04,58.00,0.00,
"CA002100690","1974-07-01",46.94,26.96,0.00,0.00,
"CA002100690","1974-07-02",60.08,37.04,0.00,0.00,
"CA002100690","1974-07-03",64.04,41.00,3.00,0.00,
"CA002100690","1974-07-04",51.08,39.92,20.00,0.00,
"CA002100690","1974-07-05",53.96,39.02,97.00,0.00,
"CA002100690","1974-07-06",53.06,37.94,25.00,0.00,
"CA002100690","1974-07-07",55.04,39.92,25.00,0.00,
"CA002100690","1974-07-08",51.98,41.00,51.00,0.00,
"CA002100690","1974-07-09",55.04,39.02,102.00,0.00,
"CA002100690","1974-07-10",57.02,41.00,18.00,0.00,
"CA002100690","1974-07-11",57.92,42.98,0.00,0.00,
"CA002100690","1974-07-12",62.96,48.02,0.00,0.00,
"CA002100690","1974-07-13",66.92,48.02,0.00,0.00,
"CA002100690","1974-07-14",64.94,46.94,0.00,0.00,
"CA002100690","1974-07-15",60.98,48.02,10.00,0.00,
"CA002100690","1974-07-16",64.94,46.04,0.00,0.00,
"CA002100690","1974-07-17",71.06,53.06,0.00,0.00,
"CA002100690","1974-07-18",64.94,53.06,0.00,0.00,
"CA002100690","1974-07-19",62.06,48.92,30.00,0.00,
"CA002100690","1974-07-20",57.92,44.96,18.00,0.00,
"CA002100690","1974-07-21",48.02,42.08,15.00,0.00,
"CA002100690","1974-07-22",53.06,42.08,15.00,0.00,
"CA002100690","1974-07-23",53.96,41.00,18.00,0.00,
"CA002100690","1974-07-24",55.04,42.08,10.00,0.00,
"CA002100690","1974-07-25",57.02,42.98,66.00,0.00,
"CA002100690","1974-07-26",53.96,41.00,8.00,0.00,
"CA002100690","1974-07-27",62.06,41.00,0.00,0.00,
"CA002100690","1974-07-28",68.00,50.00,0.00,0.00,
"CA002100690","1974-07-29",71.06,57.02,15.00,0.00,
"CA002100690","1974-07-30",64.04,44.96,25.00,0.00,
"CA002100690","1974-07-31",60.98,42.98,0.00,0.00,
"CA002100690","1974-08-01",62.96,44.06,0.00,0.00,
"CA002100690","1974-08-02",69.08,51.08,0.00,0.00,
"CA002100690","1974-08-03",64.94,48.02,71.00,0.00,
"CA002100690","1974-08-04",53.96,42.98,0.00,0.00,
"CA002100690","1974-08-05",55.94,37.94,0.00,0.00,
"CA002100690","1974-08-06",60.08,42.08,0.00,0.00,
"CA002100690","1974-08-07",64.04,44.06,58.00,0.00,
"CA002100690","1974-08-08",62.06,42.98,33.00,0.00,
"CA002100690","1974-08-09",53.06,41.00,0.00,0.00,
"CA002100690","1974-08-10",51.98,39.92,0.00,0.00,
"CA002100690","1974-08-11",55.04,41.00,0.00,0.00,
"CA002100690","1974-08-12",60.98,41.00,0.00,0.00,
"CA002100690","1974-08-13",55.04,44.96,0.00,0.00,
"CA002100690","1974-08-14",59.00,42.98,66.00,0.00,
"CA002100690","1974-08-15",57.02,46.94,0.00,0.00,
"CA002100690","1974-08-16",59.00,42.98,25.00,0.00,
"CA002100690","1974-08-17",51.08,42.08,23.00,0.00,
"CA002100690","1974-08-18",51.08,37.94,18.00,0.00,
"CA002100690","1974-08-19",42.08,33.98,58.00,0.00,
"CA002100690","1974-08-20",28.94,24.98,13.00,13.00,
"CA002100690","1974-08-21",28.94,21.92,23.00,23.00,
"CA002100690","1974-08-22",30.02,21.02,135.00,135.00,
"CA002100690","1974-08-23",32.00,24.08,0.00,0.00,
"CA002100690","1974-08-24",41.00,28.04,0.00,0.00,
"CA002100690","1974-08-25",48.02,32.00,0.00,0.00,
"CA002100690","1974-08-26",55.94,37.94,0.00,0.00,
"CA002100690","1974-08-27",57.02,39.92,0.00,0.00,
"CA002100690","1974-08-28",64.94,53.06,0.00,0.00,
"CA002100690","1974-08-29",71.06,48.92,0.00,0.00,
"CA002100690","1974-08-30",73.04,55.04,0.00,0.00,
"CA002100690","1974-08-31",73.94,51.08,0.00,0.00,
"CA002100690","1974-09-01",69.08,57.02,0.00,0.00,
"CA002100690","1974-09-02",66.02,48.02,0.00,0.00,
"CA002100690","1974-09-03",51.98,35.06,0.00,0.00,
"CA002100690","1974-09-04",48.02,26.96,0.00,0.00,
"CA002100690","1974-09-05",50.00,33.08,0.00,0.00,
"CA002100690","1974-09-06",51.98,33.98,0.00,0.00,
"CA002100690","1974-09-07",50.00,35.06,0.00,0.00,
"CA002100690","1974-09-08",48.92,30.92,0.00,0.00,
"CA002100690","1974-09-09",48.02,32.00,0.00,0.00,
"CA002100690","1974-09-10",53.96,30.92,0.00,0.00,
"CA002100690","1974-09-11",46.94,35.96,8.00,0.00,
"CA002100690","1974-09-12",57.02,39.92,0.00,0.00,
"CA002100690","1974-09-13",55.94,39.02,28.00,0.00,
"CA002100690","1974-09-14",53.96,41.00,0.00,0.00,
"CA002100690","1974-09-15",50.00,42.98,79.00,0.00,
"CA002100690","1974-09-16",48.92,35.06,15.00,0.00,
"CA002100690","1974-09-17",53.06,37.04,0.00,0.00,
"CA002100690","1974-09-18",51.08,35.06,0.00,0.00,
"CA002100690","1974-09-19",44.96,35.96,18.00,0.00,
"CA002100690","1974-09-20",48.92,35.96,0.00,0.00,
"CA002100690","1974-09-21",53.96,41.00,0.00,0.00,
"CA002100690","1974-09-22",48.02,35.96,8.00,0.00,
"CA002100690","1974-09-23",46.94,35.96,5.00,0.00,
"CA002100690","1974-09-24",51.98,37.94,5.00,0.00,
"CA002100690","1974-09-25",39.92,32.00,38.00,38.00,
"CA002100690","1974-09-26",33.98,28.04,61.00,61.00,
"CA002100690","1974-09-27",26.96,17.06,0.00,0.00,
"CA002100690","1974-09-28",23.00,12.02,0.00,0.00,
"CA002100690","1974-09-29",28.04,10.94,0.00,0.00,
"CA002100690","1974-09-30",28.94,17.96,0.00,0.00,
"CA002100690","1975-05-17",37.94,33.98,25.00,25.00,
"CA002100690","1975-05-18",37.94,26.96,0.00,0.00,
"CA002100690","1975-05-19",42.08,21.02,0.00,0.00,
"CA002100690","1975-05-20",48.02,30.92,0.00,0.00,
"CA002100690","1975-05-21",41.00,30.92,38.00,0.00,
"CA002100690","1975-05-22",41.00,30.02,99.00,69.00,
"CA002100690","1975-05-23",42.08,28.94,13.00,0.00,
"CA002100690","1975-05-24",50.00,30.92,0.00,0.00,
"CA002100690","1975-05-25",59.00,33.98,0.00,0.00,
"CA002100690","1975-05-26",64.94,44.06,0.00,0.00,
"CA002100690","1975-05-27",53.96,41.00,23.00,0.00,
"CA002100690","1975-05-28",53.06,37.94,0.00,0.00,
"CA002100690","1975-05-29",51.08,35.96,86.00,0.00,
"CA002100690","1975-05-30",41.00,32.00,241.00,25.00,
"CA002100690","1975-05-31",53.96,33.98,0.00,0.00,
"CA002100690","1975-06-01",60.98,48.02,5.00,0.00,
"CA002100690","1975-06-02",55.94,42.08,76.00,0.00,
"CA002100690","1975-06-03",42.98,33.98,25.00,0.00,
"CA002100690","1975-06-04",48.92,33.08,0.00,0.00,
"CA002100690","1975-06-05",50.00,37.94,0.00,0.00,
"CA002100690","1975-06-06",57.92,37.94,0.00,0.00,
"CA002100690","1975-06-07",48.92,39.92,3.00,0.00,
"CA002100690","1975-06-08",53.06,37.04,23.00,0.00,
"CA002100690","1975-06-09",53.96,39.02,5.00,0.00,
"CA002100690","1975-06-10",51.08,33.98,5.00,0.00,
"CA002100690","1975-06-11",48.92,30.92,0.00,0.00,
"CA002100690","1975-06-12",55.04,42.08,0.00,0.00,
"CA002100690","1975-06-13",51.08,41.00,51.00,0.00,
"CA002100690","1975-06-14",51.98,39.02,36.00,0.00,
"CA002100690","1975-06-15",51.98,39.92,20.00,0.00,
"CA002100690","1975-06-16",62.96,42.08,0.00,0.00,
"CA002100690","1975-06-17",64.04,48.02,3.00,0.00,
"CA002100690","1975-06-18",64.94,50.00,0.00,0.00,
"CA002100690","1975-06-19",64.94,44.96,0.00,0.00,
"CA002100690","1975-06-20",57.02,39.02,0.00,0.00,
"CA002100690","1975-06-21",59.00,39.92,18.00,0.00,
"CA002100690","1975-06-22",66.02,48.02,0.00,0.00,
"CA002100690","1975-06-23",53.06,37.94,58.00,0.00,
"CA002100690","1975-06-24",53.06,39.02,18.00,0.00,
"CA002100690","1975-06-25",51.98,41.00,36.00,0.00,
"CA002100690","1975-06-26",48.92,41.00,18.00,0.00,
"CA002100690","1975-06-27",62.06,39.92,0.00,0.00,
"CA002100690","1975-06-28",69.08,57.02,0.00,0.00,
"CA002100690","1975-06-29",73.94,60.08,0.00,0.00,
"CA002100690","1975-06-30",60.98,51.08,15.00,0.00,
"CA002100690","1975-07-01",48.92,42.98,20.00,0.00,
"CA002100690","1975-07-02",60.08,41.00,8.00,0.00,
"CA002100690","1975-07-03",68.00,46.94,0.00,0.00,
"CA002100690","1975-07-04",66.02,48.02,18.00,0.00,
"CA002100690","1975-07-05",59.00,46.04,0.00,0.00,
"CA002100690","1975-07-06",71.06,48.02,0.00,0.00,
"CA002100690","1975-07-07",73.94,39.02,15.00,0.00,
"CA002100690","1975-07-08",71.06,51.08,76.00,0.00,
"CA002100690","1975-07-09",68.00,48.92,0.00,0.00,
"CA002100690","1975-07-10",75.92,55.04,0.00,0.00,
"CA002100690","1975-07-11",78.08,62.06,8.00,0.00,
"CA002100690","1975-07-12",73.04,51.08,0.00,0.00,
"CA002100690","1975-07-13",64.04,55.04,0.00,0.00,
"CA002100690","1975-07-14",69.08,46.94,0.00,0.00,
"CA002100690","1975-07-15",64.94,48.02,0.00,0.00,
"CA002100690","1975-07-16",66.02,48.92,3.00,0.00,
"CA002100690","1975-07-17",66.02,51.08,3.00,0.00,
"CA002100690","1975-07-18",62.96,48.02,0.00,0.00,
"CA002100690","1975-07-19",64.04,50.00,0.00,0.00,
"CA002100690","1975-07-20",62.06,42.08,97.00,0.00,
"CA002100690","1975-07-21",51.98,41.00,0.00,0.00,
"CA002100690","1975-07-22",57.02,37.04,0.00,0.00,
"CA002100690","1975-07-23",64.04,42.98,28.00,0.00,
"CA002100690","1975-07-24",51.08,42.98,142.00,0.00,
"CA002100690","1975-07-25",48.92,42.98,127.00,0.00,
"CA002100690","1975-07-26",50.00,42.08,69.00,0.00,
"CA002100690","1975-07-27",55.04,39.92,89.00,0.00,
"CA002100690","1975-07-28",46.04,33.98,0.00,0.00,
"CA002100690","1975-07-29",51.98,33.08,0.00,0.00,
"CA002100690","1975-07-30",57.02,42.08,20.00,0.00,
"CA002100690","1975-07-31",51.98,41.00,99.00,0.00,
"CA002100690","1975-08-01",48.02,39.92,76.00,0.00,
"CA002100690","1975-08-02",53.96,37.94,5.00,0.00,
"CA002100690","1975-08-03",53.96,37.94,0.00,0.00,
"CA002100690","1975-08-04",51.98,37.94,5.00,0.00,
"CA002100690","1975-08-05",53.06,37.94,0.00,0.00,
"CA002100690","1975-08-06",48.92,39.92,163.00,0.00,
"CA002100690","1975-08-07",48.92,35.06,43.00,0.00,
"CA002100690","1975-08-08",46.94,37.04,0.00,0.00,
"CA002100690","1975-08-09",46.04,37.94,18.00,0.00,
"CA002100690","1975-08-10",42.98,37.04,0.00,0.00,
"CA002100690","1975-08-11",46.04,33.08,0.00,0.00,
"CA002100690","1975-08-12",64.04,37.94,0.00,0.00,
"CA002100690","1975-08-13",69.98,48.92,0.00,0.00,
"CA002100690","1975-08-14",64.94,48.92,25.00,0.00,
"CA002100690","1975-08-15",66.92,44.96,0.00,0.00,
"CA002100690","1975-08-16",69.08,48.92,0.00,0.00,
"CA002100690","1975-08-17",55.04,50.00,20.00,0.00,
"CA002100690","1975-08-18",60.08,42.98,0.00,0.00,
"CA002100690","1975-08-19",57.92,41.00,0.00,0.00,
"CA002100690","1975-08-20",53.06,41.00,0.00,0.00,
"CA002100690","1975-08-21",57.92,41.00,0.00,0.00,
"CA002100690","1975-08-22",60.08,39.92,0.00,0.00,
"CA002100690","1975-08-23",55.04,41.00,0.00,0.00,
"CA002100690","1975-08-24",55.94,44.96,0.00,0.00,
"CA002100690","1975-08-25",55.94,37.04,0.00,0.00,
"CA002100690","1975-08-26",46.94,37.94,28.00,0.00,
"CA002100690","1975-08-27",46.04,32.00,36.00,36.00,
"CA002100690","1975-08-28",44.06,21.92,0.00,0.00,
"CA002100690","1975-08-29",55.04,30.02,0.00,0.00,
"CA002100690","1975-08-30",59.00,30.02,0.00,0.00,
"CA002100690","1975-08-31",42.08,35.96,25.00,0.00,
"CA002100690","1975-09-01",39.92,33.98,86.00,0.00,
"CA002100690","1975-09-02",48.02,33.98,0.00,0.00,
"CA002100690","1975-09-03",48.92,33.98,25.00,0.00,
"CA002100690","1975-09-04",51.08,35.06,0.00,0.00,
"CA002100690","1975-09-05",51.98,35.96,0.00,0.00,
"CA002100690","1975-09-06",46.94,37.04,0.00,0.00,
"CA002100690","1975-09-07",48.92,33.08,25.00,25.00,
"CA002100690","1975-09-08",37.94,30.02,20.00,0.00,
"CA002100690","1975-09-09",44.06,28.04,0.00,0.00,
"CA002100690","1975-09-10",48.02,33.08,56.00,0.00,
"CA002100690","1975-09-11",46.04,37.94,33.00,0.00,
"CA002100690","1975-09-12",39.02,32.00,0.00,0.00,
"CA002100690","1975-09-13",,28.04,,,
"CA002100690","1976-06-01",53.06,41.00,0.00,0.00,
"CA002100690","1976-06-02",53.06,42.98,20.00,0.00,
"CA002100690","1976-06-03",51.08,37.04,0.00,0.00,
"CA002100690","1976-06-04",55.04,35.96,0.00,0.00,
"CA002100690","1976-06-05",57.92,37.94,0.00,0.00,
"CA002100690","1976-06-06",51.08,42.08,33.00,0.00,
"CA002100690","1976-06-07",48.92,35.96,13.00,0.00,
"CA002100690","1976-06-08",42.08,35.96,53.00,0.00,
"CA002100690","1976-06-09",44.06,33.98,13.00,0.00,
"CA002100690","1976-06-10",53.06,35.96,0.00,0.00,
"CA002100690","1976-06-11",53.96,33.08,0.00,0.00,
"CA002100690","1976-06-12",55.04,35.06,0.00,0.00,
"CA002100690","1976-06-13",59.00,37.04,0.00,0.00,
"CA002100690","1976-06-14",62.06,44.06,0.00,0.00,
"CA002100690","1976-06-15",57.92,50.00,0.00,0.00,
"CA002100690","1976-06-16",66.92,51.08,0.00,0.00,
"CA002100690","1976-06-17",51.08,37.04,71.00,0.00,
"CA002100690","1976-06-18",41.00,37.04,97.00,0.00,
"CA002100690","1976-06-19",50.00,37.04,25.00,0.00,
"CA002100690","1976-06-20",57.92,39.02,0.00,0.00,
"CA002100690","1976-06-21",57.02,39.02,163.00,0.00,
"CA002100690","1976-06-22",48.92,42.08,132.00,0.00,
"CA002100690","1976-06-23",55.04,39.02,0.00,0.00,
"CA002100690","1976-06-24",62.96,41.00,0.00,0.00,
"CA002100690","1976-06-25",66.92,48.92,0.00,0.00,
"CA002100690","1976-06-26",73.94,41.00,0.00,0.00,
"CA002100690","1976-06-27",68.00,50.00,0.00,0.00,
"CA002100690","1976-06-28",66.92,46.04,13.00,0.00,
"CA002100690","1976-06-29",60.08,42.08,20.00,0.00,
"CA002100690","1976-06-30",55.04,42.98,0.00,0.00,
"CA002100690","1976-07-01",62.06,42.08,0.00,0.00,
"CA002100690","1976-07-02",60.98,44.96,0.00,0.00,
"CA002100690","1976-07-03",60.98,42.98,0.00,0.00,
"CA002100690","1976-07-04",64.94,46.04,0.00,0.00,
"CA002100690","1976-07-05",60.08,39.92,0.00,0.00,
"CA002100690","1976-07-06",62.96,42.08,0.00,0.00,
"CA002100690","1976-07-07",68.00,48.92,0.00,0.00,
"CA002100690","1976-07-08",66.92,48.02,23.00,0.00,
"CA002100690","1976-07-09",57.92,46.94,241.00,0.00,
"CA002100690","1976-07-10",60.98,42.08,0.00,0.00,
"CA002100690","1976-07-11",62.06,46.04,0.00,0.00,
"CA002100690","1976-07-12",62.06,39.92,20.00,0.00,
"CA002100690","1976-07-13",55.94,44.96,97.00,0.00,
"CA002100690","1976-07-14",57.92,42.98,8.00,0.00,
"CA002100690","1976-07-15",62.06,44.06,0.00,0.00,
"CA002100690","1976-07-16",60.98,42.98,102.00,0.00,
"CA002100690","1976-07-17",51.98,42.98,41.00,0.00,
"CA002100690","1976-07-18",57.02,42.98,66.00,0.00,
"CA002100690","1976-07-19",60.08,44.96,25.00,0.00,
"CA002100690","1976-07-20",68.00,42.98,0.00,0.00,
"CA002100690","1976-07-21",71.06,53.96,18.00,0.00,
"CA002100690","1976-07-22",64.94,48.92,36.00,0.00,
"CA002100690","1976-07-23",66.02,50.00,0.00,0.00,
"CA002100690","1976-07-24",64.94,48.02,71.00,0.00,
"CA002100690","1976-07-25",57.02,46.04,0.00,0.00,
"CA002100690","1976-07-26",55.04,41.00,28.00,0.00,
"CA002100690","1976-07-27",59.00,42.98,23.00,0.00,
"CA002100690","1976-07-28",62.06,46.94,0.00,0.00,
"CA002100690","1976-07-29",75.02,51.08,0.00,0.00,
"CA002100690","1976-07-30",75.92,60.08,0.00,0.00,
"CA002100690","1976-07-31",64.04,44.96,0.00,0.00,
"CA002100690","1976-08-01",78.08,53.96,0.00,0.00,
"CA002100690","1976-08-02",71.96,62.06,0.00,0.00,
"CA002100690","1976-08-03",71.06,51.08,0.00,0.00,
"CA002100690","1976-08-04",68.00,51.08,0.00,0.00,
"CA002100690","1976-08-05",66.02,50.00,0.00,0.00,
"CA002100690","1976-08-06",71.96,53.06,0.00,0.00,
"CA002100690","1976-08-07",64.04,51.98,13.00,0.00,
"CA002100690","1976-08-08",60.98,44.06,0.00,0.00,
"CA002100690","1976-08-09",62.96,44.06,3.00,0.00,
"CA002100690","1976-08-10",60.08,46.94,0.00,0.00,
"CA002100690","1976-08-11",53.06,46.94,89.00,0.00,
"CA002100690","1976-08-12",53.96,44.06,104.00,0.00,
"CA002100690","1976-08-13",55.04,39.92,0.00,0.00,
"CA002100690","1976-08-14",57.92,44.06,0.00,0.00,
"CA002100690","1976-08-15",55.04,44.96,38.00,0.00,
"CA002100690","1976-08-16",51.08,42.98,58.00,0.00,
"CA002100690","1976-08-17",55.94,42.08,38.00,0.00,
"CA002100690","1976-08-18",46.04,39.92,0.00,0.00,
"CA002100690","1976-08-19",50.00,37.94,0.00,0.00,
"CA002100690","1976-08-20",53.96,35.96,0.00,0.00,
"CA002100690","1976-08-21",57.92,41.00,0.00,0.00,
"CA002100690","1976-08-22",59.00,42.98,0.00,0.00,
"CA002100690","1976-08-23",62.06,44.06,0.00,0.00,
"CA002100690","1976-08-24",62.06,44.96,0.00,0.00,
"CA002100690","1976-08-25",62.06,42.08,0.00,0.00,
"CA002100690","1976-08-26",60.08,39.92,0.00,0.00,
"CA002100690","1976-08-27",55.94,37.94,0.00,0.00,
"CA002100690","1976-08-28",51.08,39.92,64.00,0.00,
"CA002100690","1976-08-29",51.08,39.02,3.00,0.00,
"CA002100690","1976-08-30",51.08,37.94,25.00,0.00,
"CA002100690","1976-08-31",48.02,37.04,94.00,0.00,
"CA002100690","1977-05-17",57.02,48.02,0.00,0.00,
"CA002100690","1977-05-18",59.00,37.94,0.00,0.00,
"CA002100690","1977-05-19",55.04,37.04,0.00,0.00,
"CA002100690","1977-05-20",35.96,28.94,147.00,20.00,
"CA002100690","1977-05-21",35.96,28.04,0.00,0.00,
"CA002100690","1977-05-22",39.92,17.96,0.00,0.00,
"CA002100690","1977-05-23",46.04,17.96,0.00,0.00,
"CA002100690","1977-05-24",59.00,33.08,0.00,0.00,
"CA002100690","1977-05-25",46.04,33.08,61.00,0.00,
"CA002100690","1977-05-26",42.08,32.00,84.00,20.00,
"CA002100690","1977-05-27",42.98,30.02,3.00,0.00,
"CA002100690","1977-05-28",55.04,35.96,0.00,0.00,
"CA002100690","1977-05-29",57.02,41.00,0.00,0.00,
"CA002100690","1977-05-30",59.00,39.92,38.00,0.00,
"CA002100690","1977-05-31",55.94,37.94,297.00,0.00,
"CA002100690","1977-06-01",46.04,33.98,51.00,0.00,
"CA002100690","1977-06-02",55.94,37.04,20.00,0.00,
"CA002100690","1977-06-03",59.00,39.02,0.00,0.00,
"CA002100690","1977-06-04",60.08,41.00,10.00,0.00,
"CA002100690","1977-06-05",60.98,42.98,0.00,0.00,
"CA002100690","1977-06-06",60.98,44.06,10.00,0.00,
"CA002100690","1977-06-07",59.00,41.00,86.00,0.00,
"CA002100690","1977-06-08",57.02,39.92,0.00,0.00,
"CA002100690","1977-06-09",60.98,41.00,0.00,0.00,
"CA002100690","1977-06-10",60.08,42.98,20.00,0.00,
"CA002100690","1977-06-11",62.96,46.94,0.00,0.00,
"CA002100690","1977-06-12",62.06,42.08,0.00,0.00,
"CA002100690","1977-06-13",62.06,42.08,3.00,0.00,
"CA002100690","1977-06-14",62.06,46.04,0.00,0.00,
"CA002100690","1977-06-15",57.92,48.02,3.00,0.00,
"CA002100690","1977-06-16",64.04,50.00,0.00,0.00,
"CA002100690","1977-06-17",57.02,42.98,0.00,0.00,
"CA002100690","1977-06-18",55.94,39.92,0.00,0.00,
"CA002100690","1977-06-19",57.92,37.04,0.00,0.00,
"CA002100690","1977-06-20",55.04,44.96,33.00,0.00,
"CA002100690","1977-06-21",44.96,37.94,109.00,0.00,
"CA002100690","1977-06-22",44.06,37.04,56.00,0.00,
"CA002100690","1977-06-23",48.02,39.02,56.00,0.00,
"CA002100690","1977-06-24",55.04,41.00,53.00,0.00,
"CA002100690","1977-06-25",50.00,37.94,41.00,0.00,
"CA002100690","1977-06-26",51.98,39.92,43.00,0.00,
"CA002100690","1977-06-27",57.02,39.92,25.00,0.00,
"CA002100690","1977-06-28",48.02,35.96,5.00,0.00,
"CA002100690","1977-06-29",48.92,30.92,0.00,0.00,
"CA002100690","1977-06-30",55.94,35.06,0.00,0.00,
"CA002100690","1977-07-01",53.06,32.00,51.00,51.00,
"CA002100690","1977-07-02",41.00,28.94,0.00,0.00,
"CA002100690","1977-07-03",46.94,28.94,25.00,0.00,
"CA002100690","1977-07-04",55.04,35.06,0.00,0.00,
"CA002100690","1977-07-05",57.92,39.02,0.00,0.00,
"CA002100690","1977-07-06",57.02,42.08,0.00,0.00,
"CA002100690","1977-07-07",64.94,48.02,0.00,0.00,
"CA002100690","1977-07-08",64.94,48.02,0.00,0.00,
"CA002100690","1977-07-09",62.06,,3.00,0.00,
"CA002100690","1977-07-10",64.04,48.02,0.00,0.00,
"CA002100690","1977-07-11",64.94,44.96,0.00,0.00,
"CA002100690","1977-07-12",60.98,46.04,0.00,0.00,
"CA002100690","1977-07-13",62.06,37.04,0.00,0.00,
"CA002100690","1977-07-14",60.98,42.98,0.00,0.00,
"CA002100690","1977-07-15",57.02,42.08,0.00,0.00,
"CA002100690","1977-07-16",59.00,42.08,0.00,0.00,
"CA002100690","1977-07-17",62.06,44.06,0.00,0.00,
"CA002100690","1977-07-18",57.02,42.08,89.00,0.00,
"CA002100690","1977-07-19",53.96,42.08,175.00,0.00,
"CA002100690","1977-07-20",51.98,42.08,0.00,0.00,
"CA002100690","1977-07-21",53.96,44.06,84.00,0.00,
"CA002100690","1977-07-22",57.02,42.98,3.00,0.00,
"CA002100690","1977-07-23",57.92,42.98,18.00,0.00,
"CA002100690","1977-07-24",60.08,44.96,0.00,0.00,
"CA002100690","1977-07-25",60.98,46.94,61.00,0.00,
"CA002100690","1977-07-26",66.02,46.04,51.00,0.00,
"CA002100690","1977-07-27",69.08,51.08,0.00,0.00,
"CA002100690","1977-07-28",71.06,51.08,0.00,0.00,
"CA002100690","1977-07-29",75.92,55.94,0.00,0.00,
"CA002100690","1977-07-30",75.92,51.08,0.00,0.00,
"CA002100690","1977-07-31",69.08,57.92,0.00,0.00,
"CA002100690","1977-08-01",60.98,48.92,0.00,0.00,
"CA002100690","1977-08-02",64.04,46.04,0.00,0.00,
"CA002100690","1977-08-03",71.96,50.00,0.00,0.00,
"CA002100690","1977-08-04",78.08,55.94,0.00,0.00,
"CA002100690","1977-08-05",77.00,59.00,0.00,0.00,
"CA002100690","1977-08-06",68.00,48.92,0.00,0.00,
"CA002100690","1977-08-07",69.08,48.92,0.00,0.00,
"CA002100690","1977-08-08",69.98,51.08,0.00,0.00,
"CA002100690","1977-08-09",62.06,50.00,10.00,0.00,
"CA002100690","1977-08-10",68.00,51.98,300.00,0.00,
"CA002100690","1977-08-11",62.06,48.02,0.00,0.00,
"CA002100690","1977-08-12",66.02,48.92,0.00,0.00,
"CA002100690","1977-08-13",69.98,51.98,0.00,0.00,
"CA002100690","1977-08-14",75.02,55.94,5.00,0.00,
"CA002100690","1977-08-15",66.02,51.98,81.00,0.00,
"CA002100690","1977-08-16",62.06,48.02,0.00,0.00,
"CA002100690","1977-08-17",66.02,48.02,0.00,0.00,
"CA002100690","1977-08-18",69.98,51.98,0.00,0.00,
"CA002100690","1977-08-19",71.06,60.08,0.00,0.00,
"CA002100690","1977-08-20",71.96,53.96,0.00,0.00,
"CA002100690","1977-08-21",71.06,59.00,0.00,0.00,
"CA002100690","1977-08-22",64.94,59.00,0.00,0.00,
"CA002100690","1977-08-23",55.94,41.00,0.00,0.00,
"CA002100690","1977-08-24",51.98,41.00,0.00,0.00,
"CA002100690","1977-08-25",51.08,37.94,41.00,0.00,
"CA002100690","1977-08-26",44.06,37.94,112.00,0.00,
"CA002100690","1977-08-27",42.08,30.92,0.00,0.00,
"CA002100690","1977-08-28",44.06,26.96,0.00,0.00,
"CA002100690","1977-08-29",44.96,30.92,0.00,0.00,
"CA002100690","1977-08-30",48.92,35.06,0.00,0.00,
"CA002100690","1977-08-31",57.02,37.04,0.00,0.00,
"CA002100690","1977-09-01",48.02,37.94,0.00,0.00,
"CA002100690","1977-09-02",53.06,35.06,0.00,0.00,
"CA002100690","1977-09-03",53.06,35.96,0.00,0.00,
"CA002100690","1977-09-04",53.96,37.94,0.00,0.00,
"CA002100690","1977-09-05",53.06,39.02,0.00,0.00,
"CA002100690","1977-09-06",53.96,39.02,0.00,0.00,
"CA002100690","1977-09-07",44.96,37.94,0.00,0.00,
"CA002100690","1977-09-08",48.92,32.00,0.00,0.00,
"CA002100690","1977-09-09",44.06,33.08,0.00,0.00,
"CA002100690","1977-09-10",53.96,33.08,0.00,0.00,
"CA002100690","1977-09-11",48.02,37.94,5.00,0.00,
"CA002100690","1977-09-12",44.96,33.08,76.00,76.00,
"CA002100690","1977-09-13",46.94,30.02,0.00,0.00,
"CA002100690","1977-09-14",44.96,32.00,91.00,0.00,
"CA002100690","1982-06-10",,41.00,19.00,0.00,0.00