StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SWE00138850","1964-10-01",53.96,27.32,0.00,,
"SWE00138850","1964-10-02",55.94,34.70,0.00,,
"SWE00138850","1964-10-03",55.58,28.76,0.00,,
"SWE00138850","1964-10-04",57.92,28.58,0.00,,
"SWE00138850","1964-10-05",57.38,34.16,0.00,,
"SWE00138850","1964-10-06",53.42,40.28,0.00,,
"SWE00138850","1964-10-07",55.22,37.04,145.00,,
"SWE00138850","1964-10-08",54.32,46.58,70.00,,
"SWE00138850","1964-10-09",50.54,44.42,324.00,,
"SWE00138850","1964-10-10",52.16,44.24,159.00,,
"SWE00138850","1964-10-11",46.40,41.36,162.00,,
"SWE00138850","1964-10-12",50.36,37.58,101.00,,
"SWE00138850","1964-10-13",46.22,39.38,281.00,,
"SWE00138850","1964-10-14",47.12,40.82,152.00,,
"SWE00138850","1964-10-15",50.00,34.88,10.00,,
"SWE00138850","1964-10-16",43.34,29.30,74.00,,
"SWE00138850","1964-10-17",43.70,40.82,63.00,,
"SWE00138850","1964-10-18",48.92,32.36,0.00,,
"SWE00138850","1964-10-19",51.62,26.42,0.00,,
"SWE00138850","1964-10-20",52.70,47.84,15.00,,
"SWE00138850","1964-10-21",52.34,35.06,0.00,,
"SWE00138850","1964-10-22",44.60,26.24,28.00,,
"SWE00138850","1964-10-23",44.24,35.78,139.00,,
"SWE00138850","1964-10-24",44.42,39.56,102.00,,
"SWE00138850","1964-10-25",41.18,28.40,0.00,,
"SWE00138850","1964-10-26",41.18,17.24,0.00,,
"SWE00138850","1964-10-27",47.84,22.46,0.00,,
"SWE00138850","1964-10-28",44.24,25.52,0.00,,
"SWE00138850","1964-10-29",36.86,23.90,0.00,,
"SWE00138850","1964-10-30",35.96,30.92,0.00,,
"SWE00138850","1964-10-31",38.48,29.66,0.00,,
"SWE00138850","1964-11-01",41.54,33.80,12.00,,
"SWE00138850","1964-11-02",41.90,33.44,0.00,,
"SWE00138850","1964-11-03",44.96,22.82,0.00,,
"SWE00138850","1964-11-04",37.22,22.46,0.00,,
"SWE00138850","1964-11-05",36.50,28.04,0.00,,
"SWE00138850","1964-11-06",44.78,24.44,0.00,,
"SWE00138850","1964-11-07",35.60,17.42,0.00,,
"SWE00138850","1964-11-08",41.90,25.52,0.00,,
"SWE00138850","1964-11-09",43.34,26.78,0.00,,
"SWE00138850","1964-11-10",44.96,35.78,0.00,,
"SWE00138850","1964-11-11",43.52,29.66,0.00,,
"SWE00138850","1964-11-12",41.18,35.78,70.00,,
"SWE00138850","1964-11-13",41.54,35.96,17.00,,
"SWE00138850","1964-11-14",47.12,37.22,16.00,,
"SWE00138850","1964-11-15",46.76,39.20,27.00,,
"SWE00138850","1964-11-16",43.88,37.58,20.00,,
"SWE00138850","1964-11-17",40.28,28.22,0.00,,
"SWE00138850","1964-11-18",41.36,29.84,0.00,,
"SWE00138850","1964-11-19",33.62,19.40,79.00,,
"SWE00138850","1964-11-20",33.98,32.18,11.00,,0.00
"SWE00138850","1964-11-21",34.34,32.36,0.00,,0.00
"SWE00138850","1964-11-22",39.56,30.02,27.00,,
"SWE00138850","1964-11-23",44.24,31.64,0.00,,
"SWE00138850","1964-11-24",42.98,31.10,0.00,,
"SWE00138850","1964-11-25",41.18,35.42,3.00,,
"SWE00138850","1964-11-26",35.78,26.42,27.00,,
"SWE00138850","1964-11-27",45.14,28.22,3.00,,
"SWE00138850","1964-11-28",34.16,25.52,32.00,,0.00
"SWE00138850","1964-11-29",33.98,28.58,23.00,,0.00
"SWE00138850","1964-11-30",31.46,29.66,4.00,,0.00
"SWE00138850","1964-12-01",30.20,26.78,0.00,,0.00
"SWE00138850","1964-12-02",35.42,24.80,112.00,,0.00
"SWE00138850","1964-12-03",34.88,32.72,61.00,,0.00
"SWE00138850","1964-12-04",33.62,30.20,35.00,,0.00
"SWE00138850","1964-12-05",30.20,14.72,0.00,,30.00
"SWE00138850","1964-12-06",26.60,5.90,42.00,,30.00
"SWE00138850","1964-12-07",43.34,26.60,22.00,,0.00
"SWE00138850","1964-12-08",44.96,37.22,41.00,,
"SWE00138850","1964-12-09",48.38,39.20,85.00,,
"SWE00138850","1964-12-10",47.48,34.34,0.00,,
"SWE00138850","1964-12-11",41.36,30.38,0.00,,
"SWE00138850","1964-12-12",40.82,33.44,98.00,,
"SWE00138850","1964-12-13",44.42,32.72,248.00,,
"SWE00138850","1964-12-14",41.00,20.48,0.00,,20.00
"SWE00138850","1964-12-15",34.16,13.28,0.00,,20.00
"SWE00138850","1964-12-16",30.92,17.78,0.00,,20.00
"SWE00138850","1964-12-17",34.52,24.26,0.00,,20.00
"SWE00138850","1964-12-18",30.38,17.42,0.00,,20.00
"SWE00138850","1964-12-19",21.02,9.32,6.00,,20.00
"SWE00138850","1964-12-20",30.20,20.12,21.00,,20.00
"SWE00138850","1964-12-21",28.58,13.82,0.00,,30.00
"SWE00138850","1964-12-22",18.32,8.78,0.00,,30.00
"SWE00138850","1964-12-23",24.98,5.72,0.00,,30.00
"SWE00138850","1964-12-24",34.70,21.20,0.00,,30.00
"SWE00138850","1964-12-25",31.64,5.54,0.00,,30.00
"SWE00138850","1964-12-26",10.76,-2.02,0.00,,30.00
"SWE00138850","1964-12-27",4.64,-3.10,0.00,,30.00
"SWE00138850","1964-12-28",19.22,-4.00,0.00,,30.00
"SWE00138850","1964-12-29",20.30,12.02,0.00,,30.00
"SWE00138850","1964-12-30",30.20,15.98,91.00,,30.00
"SWE00138850","1964-12-31",38.84,29.66,0.00,,60.00
"SWE00138850","1965-01-01",37.94,27.86,0.00,,0.00
"SWE00138850","1965-01-02",28.22,15.44,0.00,,0.00
"SWE00138850","1965-01-03",17.96,5.72,0.00,,0.00
"SWE00138850","1965-01-04",38.48,5.18,0.00,,0.00
"SWE00138850","1965-01-05",39.38,17.78,0.00,,0.00
"SWE00138850","1965-01-06",18.14,2.66,0.00,,0.00
"SWE00138850","1965-01-07",33.62,5.18,22.00,,0.00
"SWE00138850","1965-01-08",34.70,30.38,39.00,,0.00
"SWE00138850","1965-01-09",32.18,13.64,0.00,,0.00
"SWE00138850","1965-01-10",14.18,2.84,18.00,,0.00
"SWE00138850","1965-01-11",40.82,10.04,104.00,,
"SWE00138850","1965-01-12",42.44,36.50,24.00,,
"SWE00138850","1965-01-13",40.46,30.74,55.00,,0.00
"SWE00138850","1965-01-14",40.64,33.26,44.00,,
"SWE00138850","1965-01-15",40.46,31.82,94.00,,0.00
"SWE00138850","1965-01-16",35.96,32.54,86.00,,0.00
"SWE00138850","1965-01-17",36.14,31.82,52.00,,30.00
"SWE00138850","1965-01-18",36.14,32.18,0.00,,60.00
"SWE00138850","1965-01-19",33.44,30.02,12.00,,60.00
"SWE00138850","1965-01-20",30.56,23.72,74.00,,60.00
"SWE00138850","1965-01-21",29.48,26.60,14.00,,90.00
"SWE00138850","1965-01-22",27.86,21.56,7.00,,90.00
"SWE00138850","1965-01-23",29.30,24.80,0.00,,90.00
"SWE00138850","1965-01-24",30.56,24.08,0.00,,90.00
"SWE00138850","1965-01-25",32.54,29.84,0.00,,90.00
"SWE00138850","1965-01-26",31.64,20.66,0.00,,90.00
"SWE00138850","1965-01-27",25.88,19.94,40.00,,90.00
"SWE00138850","1965-01-28",26.06,21.20,52.00,,140.00
"SWE00138850","1965-01-29",24.08,19.04,9.00,,190.00
"SWE00138850","1965-01-30",23.90,3.20,0.00,,200.00
"SWE00138850","1965-01-31",24.80,9.86,0.00,,200.00
"SWE00138850","1965-02-01",30.02,1.58,0.00,,200.00
"SWE00138850","1965-02-02",31.10,6.62,0.00,,200.00
"SWE00138850","1965-02-03",35.78,15.98,0.00,,200.00
"SWE00138850","1965-02-04",32.36,13.64,0.00,,200.00
"SWE00138850","1965-02-05",39.74,22.64,0.00,,200.00
"SWE00138850","1965-02-06",39.02,18.32,0.00,,200.00
"SWE00138850","1965-02-07",43.70,13.46,0.00,,200.00
"SWE00138850","1965-02-08",33.62,23.90,0.00,,200.00
"SWE00138850","1965-02-09",32.54,2.66,0.00,,200.00
"SWE00138850","1965-02-10",34.52,9.32,0.00,,200.00
"SWE00138850","1965-02-11",41.72,9.86,0.00,,200.00
"SWE00138850","1965-02-12",40.82,13.46,69.00,,200.00
"SWE00138850","1965-02-13",38.84,26.24,0.00,,150.00
"SWE00138850","1965-02-14",34.70,19.76,0.00,,150.00
"SWE00138850","1965-02-15",30.38,24.08,0.00,,150.00
"SWE00138850","1965-02-16",28.22,12.20,0.00,,150.00
"SWE00138850","1965-02-17",28.04,-3.82,0.00,,150.00
"SWE00138850","1965-02-18",42.26,20.48,0.00,,150.00
"SWE00138850","1965-02-19",41.36,31.82,0.00,,120.00
"SWE00138850","1965-02-20",41.36,28.76,0.00,,100.00
"SWE00138850","1965-02-21",40.82,26.24,0.00,,100.00
"SWE00138850","1965-02-22",37.76,14.18,0.00,,100.00
"SWE00138850","1965-02-23",28.22,14.54,0.00,,100.00
"SWE00138850","1965-02-24",35.60,4.64,0.00,,100.00
"SWE00138850","1965-02-25",26.42,6.80,0.00,,100.00
"SWE00138850","1965-02-26",28.40,0.86,2.00,,100.00
"SWE00138850","1965-02-27",22.64,6.80,0.00,,100.00
"SWE00138850","1965-02-28",21.38,4.82,0.00,,100.00
"SWE00138850","1965-03-01",22.64,-10.12,0.00,,100.00
"SWE00138850","1965-03-02",35.42,-0.94,0.00,,100.00
"SWE00138850","1965-03-03",32.36,-6.34,0.00,,100.00
"SWE00138850","1965-03-04",32.36,6.62,0.00,,100.00
"SWE00138850","1965-03-05",34.34,11.12,0.00,,100.00
"SWE00138850","1965-03-06",34.34,1.04,0.00,,80.00
"SWE00138850","1965-03-07",33.98,9.50,58.00,,80.00
"SWE00138850","1965-03-08",40.64,26.06,0.00,,140.00
"SWE00138850","1965-03-09",35.42,1.76,0.00,,140.00
"SWE00138850","1965-03-10",44.96,10.04,0.00,,140.00
"SWE00138850","1965-03-11",41.72,15.98,0.00,,90.00
"SWE00138850","1965-03-12",36.32,25.70,0.00,,70.00
"SWE00138850","1965-03-13",40.82,28.04,0.00,,70.00
"SWE00138850","1965-03-14",46.22,26.24,0.00,,70.00
"SWE00138850","1965-03-15",38.66,22.28,13.00,,0.00
"SWE00138850","1965-03-16",39.20,32.18,23.00,,0.00
"SWE00138850","1965-03-17",37.76,32.36,24.00,,0.00
"SWE00138850","1965-03-18",39.56,34.34,62.00,,0.00
"SWE00138850","1965-03-19",39.38,28.58,27.00,,0.00
"SWE00138850","1965-03-20",39.02,21.38,0.00,,0.00
"SWE00138850","1965-03-21",39.38,12.20,0.00,,0.00
"SWE00138850","1965-03-22",39.56,15.44,0.00,,0.00
"SWE00138850","1965-03-23",37.04,16.70,0.00,,0.00
"SWE00138850","1965-03-24",38.84,26.42,0.00,,0.00
"SWE00138850","1965-03-25",39.02,15.08,0.00,,0.00
"SWE00138850","1965-03-26",40.46,9.68,0.00,,0.00
"SWE00138850","1965-03-27",38.84,9.32,0.00,,0.00
"SWE00138850","1965-03-28",40.82,30.38,0.00,,0.00
"SWE00138850","1965-03-29",55.76,34.16,0.00,,0.00
"SWE00138850","1965-03-30",53.42,35.78,0.00,,0.00
"SWE00138850","1965-03-31",50.72,24.26,0.00,,0.00
"SWE00138850","1965-04-01",52.34,23.00,0.00,,
"SWE00138850","1965-04-02",53.24,24.26,0.00,,
"SWE00138850","1965-04-03",50.36,28.94,0.00,,
"SWE00138850","1965-04-04",54.86,26.96,0.00,,
"SWE00138850","1965-04-05",55.22,22.10,0.00,,
"SWE00138850","1965-04-06",44.24,24.44,0.00,,
"SWE00138850","1965-04-07",45.32,26.06,0.00,,
"SWE00138850","1965-04-08",40.64,21.92,0.00,,
"SWE00138850","1965-04-09",34.88,20.30,9.00,,
"SWE00138850","1965-04-10",37.04,29.66,37.00,,0.00
"SWE00138850","1965-04-11",42.62,32.18,75.00,,0.00
"SWE00138850","1965-04-12",45.32,35.24,0.00,,
"SWE00138850","1965-04-13",46.22,33.44,76.00,,
"SWE00138850","1965-04-14",44.42,31.10,0.00,,
"SWE00138850","1965-04-15",47.84,29.84,0.00,,
"SWE00138850","1965-04-16",45.32,33.80,85.00,,
"SWE00138850","1965-04-17",45.50,36.32,144.00,,
"SWE00138850","1965-04-18",39.20,33.44,131.00,,
"SWE00138850","1965-04-19",47.84,35.42,15.00,,
"SWE00138850","1965-04-20",48.02,27.32,31.00,,
"SWE00138850","1965-04-21",57.02,38.84,0.00,,
"SWE00138850","1965-04-22",53.24,32.18,0.00,,
"SWE00138850","1965-04-23",58.28,35.96,0.00,,
"SWE00138850","1965-04-24",55.04,33.62,0.00,,
"SWE00138850","1965-04-25",43.88,37.40,26.00,,
"SWE00138850","1965-04-26",42.62,35.60,15.00,,
"SWE00138850","1965-04-27",49.28,38.30,0.00,,
"SWE00138850","1965-04-28",61.16,37.58,4.00,,
"SWE00138850","1965-04-29",59.00,38.30,0.00,,
"SWE00138850","1965-04-30",63.50,26.78,0.00,,
"SWE00138850","1965-05-01",62.96,27.86,0.00,,
"SWE00138850","1965-05-02",58.82,27.86,0.00,,
"SWE00138850","1965-05-03",58.82,26.60,0.00,,
"SWE00138850","1965-05-04",61.52,26.24,36.00,,
"SWE00138850","1965-05-05",51.44,33.80,31.00,,
"SWE00138850","1965-05-06",56.30,37.22,0.00,,
"SWE00138850","1965-05-07",57.56,28.76,0.00,,
"SWE00138850","1965-05-08",59.90,27.68,62.00,,
"SWE00138850","1965-05-09",52.16,39.56,46.00,,
"SWE00138850","1965-05-10",55.94,39.02,0.00,,
"SWE00138850","1965-05-11",62.24,29.12,0.00,,
"SWE00138850","1965-05-12",64.76,30.20,0.00,,
"SWE00138850","1965-05-13",65.12,30.92,0.00,,
"SWE00138850","1965-05-14",61.70,32.36,0.00,,
"SWE00138850","1965-05-15",53.96,30.02,46.00,,
"SWE00138850","1965-05-16",56.66,32.54,91.00,,
"SWE00138850","1965-05-17",46.58,35.96,39.00,,
"SWE00138850","1965-05-18",49.64,30.38,25.00,,
"SWE00138850","1965-05-19",52.34,30.56,0.00,,
"SWE00138850","1965-05-20",53.96,24.98,5.00,,
"SWE00138850","1965-05-21",53.96,27.32,0.00,,
"SWE00138850","1965-05-22",57.02,26.06,0.00,,
"SWE00138850","1965-05-23",56.84,33.80,0.00,,
"SWE00138850","1965-05-24",60.26,28.22,0.00,,
"SWE00138850","1965-05-25",63.14,31.64,0.00,,
"SWE00138850","1965-05-26",67.28,29.84,0.00,,
"SWE00138850","1965-05-27",64.76,39.38,3.00,,
"SWE00138850","1965-05-28",61.70,42.98,0.00,,
"SWE00138850","1965-05-29",59.36,37.76,0.00,,
"SWE00138850","1965-05-30",57.56,34.16,43.00,,
"SWE00138850","1965-05-31",62.96,39.20,0.00,,
"SWE00138850","1965-06-01",68.36,32.54,0.00,,
"SWE00138850","1965-06-02",67.46,35.60,0.00,,
"SWE00138850","1965-06-03",67.82,37.94,0.00,,
"SWE00138850","1965-06-04",68.36,37.40,0.00,,
"SWE00138850","1965-06-05",69.62,35.78,0.00,,
"SWE00138850","1965-06-06",76.82,39.38,0.00,,
"SWE00138850","1965-06-07",73.04,42.80,28.00,,
"SWE00138850","1965-06-08",63.86,46.58,49.00,,
"SWE00138850","1965-06-09",67.46,40.82,45.00,,
"SWE00138850","1965-06-10",67.64,48.02,12.00,,
"SWE00138850","1965-06-11",62.96,46.22,211.00,,
"SWE00138850","1965-06-12",57.92,48.02,3.00,,
"SWE00138850","1965-06-13",67.82,42.26,0.00,,
"SWE00138850","1965-06-14",71.96,41.00,0.00,,
"SWE00138850","1965-06-15",62.78,50.18,2.00,,
"SWE00138850","1965-06-16",61.52,51.62,127.00,,
"SWE00138850","1965-06-17",58.46,45.50,191.00,,
"SWE00138850","1965-06-18",63.32,48.20,86.00,,
"SWE00138850","1965-06-19",61.88,48.74,0.00,,
"SWE00138850","1965-06-20",68.18,43.88,0.00,,
"SWE00138850","1965-06-21",66.02,44.78,14.00,,
"SWE00138850","1965-06-22",63.32,53.42,96.00,,
"SWE00138850","1965-06-23",71.42,49.82,0.00,,
"SWE00138850","1965-06-24",63.86,44.96,68.00,,
"SWE00138850","1965-06-25",61.16,48.02,95.00,,
"SWE00138850","1965-06-26",59.90,51.62,67.00,,
"SWE00138850","1965-06-27",64.22,49.64,0.00,,
"SWE00138850","1965-06-28",63.32,42.62,0.00,,
"SWE00138850","1965-06-29",66.20,45.32,0.00,,
"SWE00138850","1965-06-30",64.04,44.42,0.00,,
"SWE00138850","1965-07-01",62.24,37.76,0.00,,
"SWE00138850","1965-07-02",60.08,46.04,0.00,,
"SWE00138850","1965-07-03",61.34,37.58,21.00,,
"SWE00138850","1965-07-04",64.22,36.86,20.00,,
"SWE00138850","1965-07-05",59.36,37.94,53.00,,
"SWE00138850","1965-07-06",59.36,37.94,282.00,,
"SWE00138850","1965-07-07",55.22,43.34,28.00,,
"SWE00138850","1965-07-08",60.62,36.32,35.00,,
"SWE00138850","1965-07-09",65.12,37.04,4.00,,
"SWE00138850","1965-07-10",64.22,45.86,3.00,,
"SWE00138850","1965-07-11",60.98,37.40,41.00,,
"SWE00138850","1965-07-12",55.76,41.36,123.00,,
"SWE00138850","1965-07-13",62.24,50.00,0.00,,
"SWE00138850","1965-07-14",63.50,42.80,39.00,,
"SWE00138850","1965-07-15",66.02,51.62,6.00,,
"SWE00138850","1965-07-16",68.36,46.94,0.00,,
"SWE00138850","1965-07-17",74.84,39.02,0.00,,
"SWE00138850","1965-07-18",78.26,41.00,0.00,,
"SWE00138850","1965-07-19",75.02,44.42,0.00,,
"SWE00138850","1965-07-20",77.00,44.96,0.00,,
"SWE00138850","1965-07-21",77.54,44.96,0.00,,
"SWE00138850","1965-07-22",76.64,48.20,111.00,,
"SWE00138850","1965-07-23",74.48,57.02,47.00,,
"SWE00138850","1965-07-24",65.84,53.24,76.00,,
"SWE00138850","1965-07-25",60.62,51.62,81.00,,
"SWE00138850","1965-07-26",63.86,53.42,63.00,,
"SWE00138850","1965-07-27",62.24,51.80,37.00,,
"SWE00138850","1965-07-28",60.98,42.62,0.00,,
"SWE00138850","1965-07-29",60.98,36.50,86.00,,
"SWE00138850","1965-07-30",55.76,48.02,42.00,,
"SWE00138850","1965-07-31",55.76,50.54,77.00,,
"SWE00138850","1965-08-01",59.36,48.56,0.00,,
"SWE00138850","1965-08-02",57.02,45.32,28.00,,
"SWE00138850","1965-08-03",62.96,42.62,7.00,,
"SWE00138850","1965-08-04",61.70,43.52,70.00,,
"SWE00138850","1965-08-05",65.48,42.80,17.00,,
"SWE00138850","1965-08-06",64.76,49.64,0.00,,
"SWE00138850","1965-08-07",59.54,48.92,22.00,,
"SWE00138850","1965-08-08",64.04,37.22,54.00,,
"SWE00138850","1965-08-09",64.76,36.32,0.00,,
"SWE00138850","1965-08-10",66.20,43.52,0.00,,
"SWE00138850","1965-08-11",64.76,42.44,0.00,,
"SWE00138850","1965-08-12",69.26,34.34,0.00,,
"SWE00138850","1965-08-13",70.16,37.76,0.00,,
"SWE00138850","1965-08-14",70.70,37.94,0.00,,
"SWE00138850","1965-08-15",69.08,41.00,0.00,,
"SWE00138850","1965-08-16",68.36,41.18,0.00,,
"SWE00138850","1965-08-17",70.52,42.98,0.00,,
"SWE00138850","1965-08-18",71.96,42.80,0.00,,
"SWE00138850","1965-08-19",66.38,54.14,0.00,,
"SWE00138850","1965-08-20",63.14,57.02,0.00,,
"SWE00138850","1965-08-21",65.12,43.16,43.00,,
"SWE00138850","1965-08-22",62.96,52.16,33.00,,
"SWE00138850","1965-08-23",66.38,51.80,10.00,,
"SWE00138850","1965-08-24",64.22,57.56,83.00,,
"SWE00138850","1965-08-25",66.38,51.26,0.00,,
"SWE00138850","1965-08-26",59.36,50.36,4.00,,
"SWE00138850","1965-08-27",60.44,41.00,7.00,,
"SWE00138850","1965-08-28",66.20,39.20,60.00,,
"SWE00138850","1965-08-29",59.00,48.20,143.00,,
"SWE00138850","1965-08-30",60.44,39.20,0.00,,
"SWE00138850","1965-08-31",58.64,40.46,44.00,,
"SWE00138850","1965-09-01",62.96,50.36,0.00,,
"SWE00138850","1965-09-02",68.54,37.76,0.00,,
"SWE00138850","1965-09-03",63.50,38.12,480.00,,
"SWE00138850","1965-09-04",64.40,52.16,415.00,,
"SWE00138850","1965-09-05",58.82,50.18,301.00,,
"SWE00138850","1965-09-06",59.00,51.80,65.00,,
"SWE00138850","1965-09-07",57.92,50.36,66.00,,
"SWE00138850","1965-09-08",57.74,48.74,192.00,,
"SWE00138850","1965-09-09",56.66,45.68,139.00,,
"SWE00138850","1965-09-10",58.64,47.12,0.00,,
"SWE00138850","1965-09-11",57.02,37.58,0.00,,
"SWE00138850","1965-09-12",55.58,41.18,0.00,,
"SWE00138850","1965-09-13",60.80,37.22,0.00,,
"SWE00138850","1965-09-14",60.44,33.98,0.00,,
"SWE00138850","1965-09-15",62.06,32.18,3.00,,
"SWE00138850","1965-09-16",58.82,46.94,74.00,,
"SWE00138850","1965-09-17",59.36,50.36,10.00,,
"SWE00138850","1965-09-18",60.80,46.58,162.00,,
"SWE00138850","1965-09-19",57.92,49.82,12.00,,
"SWE00138850","1965-09-20",56.48,29.84,0.00,,
"SWE00138850","1965-09-21",59.54,48.20,12.00,,
"SWE00138850","1965-09-22",62.78,52.70,0.00,,
"SWE00138850","1965-09-23",57.02,35.96,9.00,,
"SWE00138850","1965-09-24",55.22,50.18,0.00,,
"SWE00138850","1965-09-25",56.48,51.98,0.00,,
"SWE00138850","1965-09-26",54.14,48.56,0.00,,
"SWE00138850","1965-09-27",62.96,52.16,115.00,,
"SWE00138850","1965-09-28",60.62,50.72,71.00,,
"SWE00138850","1965-09-29",53.24,41.00,204.00,,
"SWE00138850","1965-09-30",54.14,48.74,10.00,,
"SWE00138850","1965-10-01",60.62,48.20,0.00,,
"SWE00138850","1965-10-02",53.78,44.42,0.00,,
"SWE00138850","1965-10-03",52.88,36.50,15.00,,
"SWE00138850","1965-10-04",57.02,42.62,0.00,,
"SWE00138850","1965-10-05",53.60,33.80,36.00,,
"SWE00138850","1965-10-06",53.78,47.12,7.00,,
"SWE00138850","1965-10-07",58.64,42.26,0.00,,
"SWE00138850","1965-10-08",51.44,31.46,0.00,,
"SWE00138850","1965-10-09",47.84,26.06,0.00,,
"SWE00138850","1965-10-10",52.16,28.40,0.00,,
"SWE00138850","1965-10-11",49.10,33.62,0.00,,
"SWE00138850","1965-10-12",56.30,26.96,0.00,,
"SWE00138850","1965-10-13",58.10,32.00,0.00,,
"SWE00138850","1965-10-14",54.68,32.00,0.00,,
"SWE00138850","1965-10-15",52.34,41.36,0.00,,
"SWE00138850","1965-10-16",52.16,33.80,0.00,,
"SWE00138850","1965-10-17",47.30,26.42,5.00,,
"SWE00138850","1965-10-18",51.62,28.76,0.00,,
"SWE00138850","1965-10-19",55.76,30.38,0.00,,
"SWE00138850","1965-10-20",50.54,26.96,0.00,,
"SWE00138850","1965-10-21",48.56,40.64,0.00,,
"SWE00138850","1965-10-22",48.74,37.22,0.00,,
"SWE00138850","1965-10-23",55.04,34.16,0.00,,
"SWE00138850","1965-10-24",41.90,25.88,0.00,,
"SWE00138850","1965-10-25",44.42,32.00,0.00,,
"SWE00138850","1965-10-26",46.76,37.40,0.00,,
"SWE00138850","1965-10-27",54.14,42.98,46.00,,
"SWE00138850","1965-10-28",54.14,50.36,6.00,,
"SWE00138850","1965-10-29",53.42,44.96,0.00,,
"SWE00138850","1965-10-30",50.00,41.36,79.00,,
"SWE00138850","1965-10-31",50.00,42.98,0.00,,
"SWE00138850","1965-11-01",46.58,32.36,160.00,,
"SWE00138850","1965-11-02",44.96,37.58,18.00,,
"SWE00138850","1965-11-03",41.90,34.52,0.00,,
"SWE00138850","1965-11-04",44.24,28.58,0.00,,
"SWE00138850","1965-11-05",48.02,23.18,0.00,,
"SWE00138850","1965-11-06",48.02,29.66,0.00,,
"SWE00138850","1965-11-07",37.58,22.82,0.00,,
"SWE00138850","1965-11-08",37.22,19.04,0.00,,
"SWE00138850","1965-11-09",36.86,28.40,0.00,,
"SWE00138850","1965-11-10",37.76,26.96,0.00,,
"SWE00138850","1965-11-11",30.56,20.84,0.00,,
"SWE00138850","1965-11-12",28.76,22.10,0.00,,
"SWE00138850","1965-11-13",26.24,13.46,0.00,,
"SWE00138850","1965-11-14",26.06,5.18,0.00,,
"SWE00138850","1965-11-15",25.16,3.56,0.00,,
"SWE00138850","1965-11-16",26.24,10.04,0.00,,
"SWE00138850","1965-11-17",26.24,14.00,0.00,,
"SWE00138850","1965-11-18",21.92,10.40,0.00,,
"SWE00138850","1965-11-19",27.14,10.40,13.00,,
"SWE00138850","1965-11-20",22.64,15.44,0.00,,
"SWE00138850","1965-11-21",17.24,1.04,0.00,,
"SWE00138850","1965-11-22",14.00,-0.58,0.00,,
"SWE00138850","1965-11-23",10.76,-4.36,0.00,,
"SWE00138850","1965-11-24",24.44,10.04,13.00,,0.00
"SWE00138850","1965-11-25",31.64,20.30,89.00,,0.00
"SWE00138850","1965-11-26",34.34,28.76,96.00,,150.00
"SWE00138850","1965-11-27",34.52,30.92,16.00,,150.00
"SWE00138850","1965-11-28",33.44,27.50,6.00,,150.00
"SWE00138850","1965-11-29",28.58,13.82,0.00,,150.00
"SWE00138850","1965-11-30",32.18,27.32,44.00,,150.00
"SWE00138850","1965-12-01",34.16,26.24,3.00,,200.00
"SWE00138850","1965-12-02",26.24,6.44,0.00,,200.00
"SWE00138850","1965-12-03",23.18,-2.38,12.00,,200.00
"SWE00138850","1965-12-04",26.96,22.28,47.00,,250.00
"SWE00138850","1965-12-05",32.90,26.42,14.00,,250.00
"SWE00138850","1965-12-06",33.44,24.44,0.00,,250.00
"SWE00138850","1965-12-07",26.24,-3.28,0.00,,250.00
"SWE00138850","1965-12-08",11.66,-2.56,0.00,,250.00
"SWE00138850","1965-12-09",25.16,-2.56,87.00,,250.00
"SWE00138850","1965-12-10",32.72,24.80,169.00,,350.00
"SWE00138850","1965-12-11",32.18,14.36,0.00,,650.00
"SWE00138850","1965-12-12",14.54,-6.34,0.00,,650.00
"SWE00138850","1965-12-13",-5.98,-20.74,0.00,,650.00
"SWE00138850","1965-12-14",16.16,-22.54,24.00,,650.00
"SWE00138850","1965-12-15",20.48,16.16,0.00,,680.00
"SWE00138850","1965-12-16",19.40,14.18,0.00,,680.00
"SWE00138850","1965-12-17",19.58,5.00,43.00,,680.00
"SWE00138850","1965-12-18",27.86,12.92,71.00,,700.00
"SWE00138850","1965-12-19",36.14,15.62,0.00,,700.00
"SWE00138850","1965-12-20",35.96,25.16,0.00,,500.00
"SWE00138850","1965-12-21",26.60,9.14,0.00,,500.00
"SWE00138850","1965-12-22",21.38,8.06,0.00,,500.00
"SWE00138850","1965-12-23",28.94,21.20,48.00,,500.00
"SWE00138850","1965-12-24",30.20,28.22,55.00,,520.00
"SWE00138850","1965-12-25",33.08,28.22,78.00,,600.00
"SWE00138850","1965-12-26",33.80,29.84,0.00,,650.00
"SWE00138850","1965-12-27",29.84,9.68,0.00,,650.00
"SWE00138850","1965-12-28",15.44,-2.92,0.00,,650.00
"SWE00138850","1965-12-29",6.44,-11.56,0.00,,650.00
"SWE00138850","1965-12-30",14.54,-13.18,0.00,,650.00
"SWE00138850","1965-12-31",15.44,-4.90,0.00,,650.00
"SWE00138850","1966-01-01",12.20,-16.96,45.00,,650.00
"SWE00138850","1966-01-02",20.48,11.48,12.00,,680.00
"SWE00138850","1966-01-03",17.60,-0.40,0.00,,680.00
"SWE00138850","1966-01-04",1.22,-14.44,0.00,,680.00
"SWE00138850","1966-01-05",-0.76,-18.58,0.00,,680.00
"SWE00138850","1966-01-06",33.80,-4.36,0.00,,680.00
"SWE00138850","1966-01-07",33.80,31.10,0.00,,620.00
"SWE00138850","1966-01-08",31.64,21.38,0.00,,580.00
"SWE00138850","1966-01-09",22.82,18.14,0.00,,580.00
"SWE00138850","1966-01-10",23.00,17.42,0.00,,580.00
"SWE00138850","1966-01-11",22.28,13.46,0.00,,580.00
"SWE00138850","1966-01-12",23.36,2.84,0.00,,580.00
"SWE00138850","1966-01-13",17.60,10.58,0.00,,580.00
"SWE00138850","1966-01-14",14.36,8.06,7.00,,580.00
"SWE00138850","1966-01-15",16.16,10.22,0.00,,590.00
"SWE00138850","1966-01-16",13.28,-3.28,0.00,,590.00
"SWE00138850","1966-01-17",20.30,-5.80,0.00,,590.00
"SWE00138850","1966-01-18",23.36,14.18,0.00,,590.00
"SWE00138850","1966-01-19",15.08,-21.28,0.00,,590.00
"SWE00138850","1966-01-20",16.70,-6.16,0.00,,590.00
"SWE00138850","1966-01-21",22.64,15.80,0.00,,590.00
"SWE00138850","1966-01-22",24.80,22.10,59.00,,590.00
"SWE00138850","1966-01-23",22.82,15.08,10.00,,630.00
"SWE00138850","1966-01-24",19.22,12.20,0.00,,630.00
"SWE00138850","1966-01-25",23.54,15.62,0.00,,630.00
"SWE00138850","1966-01-26",23.54,20.12,0.00,,630.00
"SWE00138850","1966-01-27",23.18,18.32,40.00,,630.00