StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300510","1984-08-01",,,0.00,0.00,
"CA008300510","1984-08-02",,,0.00,0.00,
"CA008300510","1984-08-03",,,0.00,0.00,
"CA008300510","1984-08-04",,,0.00,0.00,
"CA008300510","1984-08-05",,,0.00,0.00,
"CA008300510","1984-08-06",,,0.00,0.00,
"CA008300510","1984-08-07",,,,0.00,
"CA008300510","1984-08-08",67.10,,,0.00,
"CA008300510","1984-08-09",80.60,55.40,0.00,0.00,
"CA008300510","1984-08-10",78.80,57.20,0.00,0.00,
"CA008300510","1984-08-11",80.60,69.80,202.00,0.00,
"CA008300510","1984-08-12",83.30,73.40,122.00,0.00,
"CA008300510","1984-08-13",77.00,66.56,102.00,0.00,
"CA008300510","1984-08-14",77.00,68.00,173.00,0.00,
"CA008300510","1984-08-15",82.40,65.30,68.00,0.00,
"CA008300510","1984-08-16",80.60,70.70,156.00,0.00,
"CA008300510","1984-08-17",69.80,67.10,0.00,0.00,
"CA008300510","1984-08-18",75.20,55.40,0.00,0.00,
"CA008300510","1984-08-19",75.20,59.00,0.00,0.00,
"CA008300510","1984-08-20",69.80,59.00,260.00,0.00,
"CA008300510","1984-08-21",67.10,56.30,0.00,0.00,
"CA008300510","1984-08-22",77.00,52.70,0.00,0.00,
"CA008300510","1984-08-23",77.00,58.10,115.00,0.00,
"CA008300510","1984-08-24",68.00,51.80,134.00,0.00,
"CA008300510","1984-08-25",66.20,57.20,0.00,0.00,
"CA008300510","1984-08-26",70.70,45.50,0.00,0.00,
"CA008300510","1984-08-27",77.00,56.30,0.00,0.00,
"CA008300510","1984-08-28",78.80,57.20,0.00,0.00,
"CA008300510","1984-08-29",79.70,59.00,0.00,0.00,
"CA008300510","1984-08-30",77.00,59.90,0.00,0.00,
"CA008300510","1984-08-31",81.50,,224.00,0.00,
"CA008300510","1984-09-01",71.60,62.60,,0.00,
"CA008300510","1984-09-02",63.50,56.30,,0.00,
"CA008300510","1984-09-03",70.70,57.20,0.00,0.00,
"CA008300510","1984-09-04",68.00,43.70,0.00,0.00,
"CA008300510","1984-09-05",64.40,57.20,52.00,0.00,
"CA008300510","1984-09-06",67.10,56.30,0.00,0.00,
"CA008300510","1984-09-07",58.10,49.10,0.00,0.00,
"CA008300510","1984-09-08",66.20,40.10,0.00,0.00,
"CA008300510","1984-09-09",71.60,47.30,0.00,0.00,
"CA008300510","1984-09-10",72.50,56.30,0.00,0.00,
"CA008300510","1984-09-11",74.30,58.10,230.00,0.00,
"CA008300510","1984-09-12",67.10,58.10,0.00,0.00,
"CA008300510","1984-09-13",62.60,50.00,10.00,0.00,
"CA008300510","1984-09-14",65.30,52.70,100.00,0.00,
"CA008300510","1984-09-15",52.70,45.50,260.00,0.00,
"CA008300510","1984-09-16",57.20,45.50,20.00,0.00,
"CA008300510","1984-09-17",59.00,42.80,0.00,0.00,
"CA008300510","1984-09-18",65.30,42.80,0.00,0.00,
"CA008300510","1984-09-19",65.30,48.20,0.00,0.00,
"CA008300510","1984-09-20",63.50,50.00,,0.00,
"CA008300510","1984-09-21",59.90,50.00,0.00,0.00,
"CA008300510","1984-09-22",57.20,40.10,0.00,0.00,
"CA008300510","1984-09-23",60.80,38.30,0.00,0.00,
"CA008300510","1984-09-24",73.40,55.40,0.00,0.00,
"CA008300510","1984-09-25",68.00,39.20,0.00,0.00,
"CA008300510","1984-09-26",73.40,52.70,230.00,0.00,
"CA008300510","1984-09-27",,39.20,0.00,0.00,
"CA008300510","1984-09-28",60.80,,0.00,0.00,
"CA008300510","1984-09-29",63.50,41.00,0.00,0.00,
"CA008300510","1984-09-30",,41.00,0.00,0.00,
"CA008300510","1984-10-01",59.00,41.00,0.00,0.00,
"CA008300510","1984-10-02",59.00,44.60,198.00,0.00,
"CA008300510","1984-10-03",58.10,46.40,70.00,0.00,
"CA008300510","1984-10-04",53.60,43.70,118.00,0.00,
"CA008300510","1984-10-05",41.00,32.00,0.00,0.00,
"CA008300510","1984-10-06",42.80,33.80,40.00,0.00,
"CA008300510","1984-10-07",53.60,34.70,0.00,0.00,
"CA008300510","1984-10-08",59.90,46.40,40.00,0.00,
"CA008300510","1984-10-09",51.80,40.10,0.00,0.00,
"CA008300510","1984-10-10",50.00,28.40,0.00,0.00,
"CA008300510","1984-10-11",59.90,42.80,0.00,0.00,
"CA008300510","1984-10-12",51.80,44.60,0.00,0.00,
"CA008300510","1984-10-13",51.80,28.40,0.00,0.00,
"CA008300510","1984-10-14",60.80,34.70,0.00,0.00,
"CA008300510","1984-10-15",60.80,35.60,0.00,0.00,
"CA008300510","1984-10-16",50.00,34.70,0.00,0.00,
"CA008300510","1984-10-17",48.20,35.60,0.00,0.00,
"CA008300510","1984-10-18",58.10,39.20,0.00,0.00,
"CA008300510","1984-10-19",59.00,40.10,0.00,0.00,
"CA008300510","1984-10-20",57.20,41.00,0.00,0.00,
"CA008300510","1984-10-21",59.00,46.40,40.00,0.00,
"CA008300510","1984-10-22",59.90,44.60,50.00,0.00,
"CA008300510","1984-10-23",50.00,45.50,62.00,0.00,
"CA008300510","1984-10-24",53.60,34.70,0.00,0.00,
"CA008300510","1984-10-25",54.50,38.30,0.00,0.00,
"CA008300510","1984-10-26",41.90,33.80,0.00,0.00,
"CA008300510","1984-10-27",49.10,24.80,0.00,0.00,
"CA008300510","1984-10-28",59.00,35.60,50.00,0.00,
"CA008300510","1984-10-29",59.00,39.20,,0.00,
"CA008300510","1984-10-30",48.20,30.20,0.00,0.00,
"CA008300510","1984-10-31",,29.30,0.00,0.00,
"CA008300510","1984-11-01",55.40,28.40,0.00,0.00,
"CA008300510","1984-11-02",55.40,42.80,0.00,0.00,
"CA008300510","1984-11-03",42.80,30.20,0.00,0.00,
"CA008300510","1984-11-04",47.30,30.20,0.00,0.00,
"CA008300510","1984-11-05",61.70,37.40,0.00,0.00,
"CA008300510","1984-11-06",54.50,48.20,40.00,0.00,
"CA008300510","1984-11-07",44.60,33.80,0.00,0.00,
"CA008300510","1984-11-08",38.30,25.70,0.00,0.00,
"CA008300510","1984-11-09",39.20,20.30,0.00,0.00,
"CA008300510","1984-11-10",50.00,24.80,20.00,0.00,
"CA008300510","1984-11-11",60.80,36.50,0.00,0.00,
"CA008300510","1984-11-12",59.90,50.90,12.00,0.00,
"CA008300510","1984-11-13",53.60,47.30,164.00,0.00,
"CA008300510","1984-11-14",42.80,32.00,,,
"CA008300510","1984-11-15",41.00,30.20,10.00,0.00,
"CA008300510","1984-11-16",50.90,33.80,10.00,0.00,
"CA008300510","1984-11-17",42.80,38.30,34.00,0.00,
"CA008300510","1984-11-18",30.20,26.60,,,
"CA008300510","1984-11-19",29.30,23.90,0.00,0.00,
"CA008300510","1984-11-20",30.20,23.00,0.00,0.00,
"CA008300510","1984-11-21",37.40,28.40,,,
"CA008300510","1984-11-22",38.30,29.30,0.00,0.00,
"CA008300510","1984-11-23",41.00,33.80,0.00,0.00,
"CA008300510","1984-11-24",36.50,30.20,20.00,20.00,
"CA008300510","1984-11-25",35.60,28.40,0.00,0.00,
"CA008300510","1984-11-26",41.90,30.20,0.00,0.00,
"CA008300510","1984-11-27",41.00,26.60,0.00,0.00,
"CA008300510","1984-11-28",35.60,29.30,0.00,0.00,
"CA008300510","1984-11-29",52.70,32.00,0.00,0.00,
"CA008300510","1984-11-30",50.00,39.20,0.00,0.00,
"CA008300510","1984-12-01",,,40.00,0.00,
"CA008300510","1984-12-02",37.40,33.80,5.00,0.00,
"CA008300510","1984-12-03",41.00,28.40,60.00,0.00,
"CA008300510","1984-12-04",44.60,31.10,0.00,0.00,
"CA008300510","1984-12-05",29.30,23.00,0.00,0.00,
"CA008300510","1984-12-06",50.00,16.70,90.00,50.00,
"CA008300510","1984-12-07",39.20,24.80,0.00,0.00,
"CA008300510","1984-12-08",32.90,12.20,80.00,80.00,
"CA008300510","1984-12-09",32.00,24.80,0.00,0.00,
"CA008300510","1984-12-10",44.60,15.80,223.00,0.00,
"CA008300510","1984-12-11",46.40,32.00,20.00,0.00,
"CA008300510","1984-12-12",50.00,32.90,0.00,0.00,
"CA008300510","1984-12-13",50.00,42.80,0.00,0.00,
"CA008300510","1984-12-14",29.30,19.40,4.00,4.00,
"CA008300510","1984-12-15",30.20,18.50,0.00,0.00,
"CA008300510","1984-12-16",41.00,13.10,0.00,0.00,
"CA008300510","1984-12-17",46.40,32.90,0.00,0.00,
"CA008300510","1984-12-18",30.20,26.60,15.00,15.00,
"CA008300510","1984-12-19",30.20,24.80,50.00,50.00,
"CA008300510","1984-12-20",33.80,24.80,0.00,0.00,
"CA008300510","1984-12-21",26.60,17.60,0.00,0.00,
"CA008300510","1984-12-22",46.40,12.20,130.00,120.00,
"CA008300510","1984-12-23",35.60,,0.00,0.00,
"CA008300510","1984-12-24",44.60,23.00,50.00,0.00,
"CA008300510","1984-12-25",44.60,16.70,0.00,0.00,
"CA008300510","1984-12-26",23.00,5.00,0.00,0.00,
"CA008300510","1984-12-27",5.00,-5.80,0.00,0.00,
"CA008300510","1984-12-28",35.60,3.20,30.00,30.00,
"CA008300510","1984-12-29",39.20,16.70,0.00,0.00,
"CA008300510","1984-12-30",28.40,17.60,0.00,0.00,
"CA008300510","1984-12-31",17.60,8.60,0.00,0.00,
"CA008300510","1985-01-01",28.40,12.20,70.00,70.00,
"CA008300510","1985-01-02",35.60,14.00,0.00,0.00,
"CA008300510","1985-01-03",17.60,14.00,0.00,0.00,
"CA008300510","1985-01-04",26.60,12.20,0.00,0.00,
"CA008300510","1985-01-05",28.40,15.80,200.00,200.00,
"CA008300510","1985-01-06",8.60,-0.40,0.00,0.00,
"CA008300510","1985-01-07",6.80,-4.00,0.00,0.00,
"CA008300510","1985-01-08",17.60,-0.40,0.00,0.00,
"CA008300510","1985-01-09",6.80,3.20,10.00,10.00,
"CA008300510","1985-01-10",18.50,3.20,0.00,0.00,
"CA008300510","1985-01-11",12.20,-0.40,0.00,0.00,
"CA008300510","1985-01-12",19.40,-4.90,0.00,0.00,
"CA008300510","1985-01-13",17.60,8.60,0.00,0.00,
"CA008300510","1985-01-14",32.00,6.80,20.00,20.00,
"CA008300510","1985-01-15",32.00,21.20,250.00,250.00,
"CA008300510","1985-01-16",15.80,12.20,60.00,60.00,
"CA008300510","1985-01-17",14.00,-0.40,0.00,0.00,
"CA008300510","1985-01-18",10.40,-4.90,0.00,0.00,
"CA008300510","1985-01-19",23.00,1.40,20.00,20.00,
"CA008300510","1985-01-20",30.20,21.20,120.00,120.00,
"CA008300510","1985-01-21",16.70,12.20,0.00,0.00,
"CA008300510","1985-01-22",20.30,3.20,0.00,0.00,
"CA008300510","1985-01-23",23.90,14.90,0.00,0.00,
"CA008300510","1985-01-24",23.90,12.20,0.00,0.00,
"CA008300510","1985-01-25",25.70,4.10,0.00,0.00,
"CA008300510","1985-01-26",23.00,12.20,80.00,80.00,
"CA008300510","1985-01-27",14.90,5.00,0.00,0.00,
"CA008300510","1985-01-28",21.20,8.60,0.00,0.00,
"CA008300510","1985-01-29",21.20,8.60,0.00,0.00,
"CA008300510","1985-01-30",21.20,10.40,0.00,0.00,
"CA008300510","1985-01-31",23.00,9.50,0.00,0.00,
"CA008300510","1985-02-01",22.10,-1.30,0.00,0.00,
"CA008300510","1985-02-02",26.60,17.60,200.00,200.00,
"CA008300510","1985-02-03",19.40,6.80,50.00,50.00,
"CA008300510","1985-02-04",6.80,-8.50,0.00,0.00,
"CA008300510","1985-02-05",3.20,-5.80,0.00,0.00,
"CA008300510","1985-02-06",1.40,-17.50,0.00,0.00,
"CA008300510","1985-02-07",6.80,-11.20,0.00,0.00,
"CA008300510","1985-02-08",19.40,-4.00,0.00,0.00,
"CA008300510","1985-02-09",33.80,6.80,0.00,0.00,
"CA008300510","1985-02-10",33.80,30.20,0.00,0.00,
"CA008300510","1985-02-11",31.10,25.70,0.00,0.00,
"CA008300510","1985-02-12",31.10,22.10,0.00,0.00,
"CA008300510","1985-02-13",41.00,23.00,,0.00,
"CA008300510","1985-02-14",45.50,32.00,0.00,0.00,
"CA008300510","1985-02-15",40.10,32.00,50.00,50.00,
"CA008300510","1985-02-16",36.50,31.10,0.00,0.00,
"CA008300510","1985-02-17",37.40,19.40,0.00,0.00,
"CA008300510","1985-02-18",29.30,24.80,0.00,0.00,
"CA008300510","1985-02-19",30.20,14.00,50.00,50.00,
"CA008300510","1985-02-20",26.60,17.60,0.00,0.00,
"CA008300510","1985-02-21",19.40,1.40,20.00,20.00,
"CA008300510","1985-02-22",37.40,-1.30,80.00,80.00,
"CA008300510","1985-02-23",41.90,33.80,0.00,0.00,
"CA008300510","1985-02-24",31.10,26.60,80.00,80.00,
"CA008300510","1985-02-25",28.40,15.80,80.00,80.00,
"CA008300510","1985-02-26",33.80,-0.40,0.00,0.00,
"CA008300510","1985-02-27",35.60,23.00,100.00,50.00,
"CA008300510","1985-02-28",15.80,5.00,0.00,0.00,
"CA008300510","1985-03-01",39.20,3.20,0.00,0.00,
"CA008300510","1985-03-02",46.40,35.60,60.00,0.00,
"CA008300510","1985-03-03",33.80,16.70,0.00,0.00,
"CA008300510","1985-03-04",9.50,-0.40,0.00,0.00,
"CA008300510","1985-03-05",14.00,6.80,200.00,200.00,
"CA008300510","1985-03-06",10.40,5.00,0.00,0.00,
"CA008300510","1985-03-07",24.80,-9.40,0.00,0.00,
"CA008300510","1985-03-08",34.70,10.40,0.00,0.00,
"CA008300510","1985-03-09",32.90,22.10,0.00,0.00,
"CA008300510","1985-03-10",42.80,24.80,0.00,0.00,
"CA008300510","1985-03-11",44.60,15.80,0.00,0.00,
"CA008300510","1985-03-12",40.10,28.40,160.00,0.00,
"CA008300510","1985-03-13",40.10,33.80,40.00,0.00,
"CA008300510","1985-03-14",33.80,31.10,0.00,0.00,
"CA008300510","1985-03-15",38.30,32.00,0.00,0.00,
"CA008300510","1985-03-16",30.20,14.90,0.00,0.00,
"CA008300510","1985-03-17",39.20,17.60,20.00,20.00,
"CA008300510","1985-03-18",26.60,16.70,0.00,0.00,
"CA008300510","1985-03-19",19.40,14.00,0.00,0.00,
"CA008300510","1985-03-20",42.80,5.90,0.00,0.00,
"CA008300510","1985-03-21",26.60,23.90,50.00,50.00,
"CA008300510","1985-03-22",26.60,12.20,0.00,0.00,
"CA008300510","1985-03-23",35.60,15.80,0.00,0.00,
"CA008300510","1985-03-24",32.00,22.10,0.00,0.00,
"CA008300510","1985-03-25",26.60,17.60,0.00,0.00,
"CA008300510","1985-03-26",23.90,7.70,0.00,0.00,
"CA008300510","1985-03-27",40.10,15.80,0.00,0.00,
"CA008300510","1985-03-28",45.50,22.10,0.00,0.00,
"CA008300510","1985-03-29",45.50,33.80,20.00,0.00,
"CA008300510","1985-03-30",40.10,30.20,0.00,0.00,
"CA008300510","1985-03-31",35.60,24.80,0.00,0.00,
"CA008300510","1985-04-01",31.10,18.50,50.00,50.00,
"CA008300510","1985-04-02",33.80,25.70,50.00,50.00,
"CA008300510","1985-04-03",40.10,26.60,0.00,0.00,
"CA008300510","1985-04-04",34.70,30.20,20.00,20.00,
"CA008300510","1985-04-05",36.50,29.30,0.00,0.00,
"CA008300510","1985-04-06",52.70,32.00,,0.00,
"CA008300510","1985-04-07",52.70,42.80,0.00,0.00,
"CA008300510","1985-04-08",41.90,30.20,80.00,80.00,
"CA008300510","1985-04-09",37.40,20.30,50.00,50.00,
"CA008300510","1985-04-10",32.00,15.80,0.00,0.00,
"CA008300510","1985-04-11",39.20,22.10,0.00,0.00,
"CA008300510","1985-04-12",36.50,25.70,0.00,0.00,
"CA008300510","1985-04-13",26.60,21.20,0.00,0.00,
"CA008300510","1985-04-14",34.70,18.50,,0.00,
"CA008300510","1985-04-15",48.20,30.20,,0.00,
"CA008300510","1985-04-16",63.50,42.80,,0.00,
"CA008300510","1985-04-17",33.80,24.80,0.00,0.00,
"CA008300510","1985-04-18",41.00,21.20,0.00,0.00,
"CA008300510","1985-04-19",44.60,30.20,0.00,0.00,
"CA008300510","1985-04-20",49.10,26.60,0.00,0.00,
"CA008300510","1985-04-21",38.30,24.80,0.00,0.00,
"CA008300510","1985-04-22",41.00,27.50,0.00,0.00,
"CA008300510","1985-04-23",32.00,25.70,0.00,0.00,
"CA008300510","1985-04-24",40.10,30.20,0.00,0.00,
"CA008300510","1985-04-25",41.00,31.10,0.00,0.00,
"CA008300510","1985-04-26",59.00,27.50,0.00,0.00,
"CA008300510","1985-04-27",62.60,42.80,0.00,0.00,
"CA008300510","1985-04-28",51.80,32.00,55.00,0.00,
"CA008300510","1985-04-29",41.00,33.80,10.00,0.00,
"CA008300510","1985-04-30",50.00,29.30,0.00,0.00,
"CA008300510","1985-05-01",58.10,33.80,10.00,0.00,
"CA008300510","1985-05-02",57.20,32.00,0.00,0.00,
"CA008300510","1985-05-03",52.70,32.90,,,
"CA008300510","1985-05-04",38.30,32.00,0.00,0.00,
"CA008300510","1985-05-05",50.90,31.10,0.00,0.00,
"CA008300510","1985-05-06",55.40,32.00,0.00,0.00,
"CA008300510","1985-05-07",35.60,32.90,,,
"CA008300510","1985-05-08",39.20,32.00,60.00,20.00,
"CA008300510","1985-05-09",44.60,29.30,50.00,0.00,
"CA008300510","1985-05-10",44.60,36.50,80.00,0.00,
"CA008300510","1985-05-11",55.40,39.20,0.00,0.00,
"CA008300510","1985-05-12",42.80,37.40,,0.00,
"CA008300510","1985-05-13",42.80,32.00,,0.00,
"CA008300510","1985-05-14",42.80,32.00,18.00,18.00,
"CA008300510","1985-05-15",49.10,28.40,0.00,0.00,
"CA008300510","1985-05-16",65.30,32.00,0.00,0.00,
"CA008300510","1985-05-17",68.00,48.20,50.00,0.00,
"CA008300510","1985-05-18",68.90,48.20,32.00,0.00,
"CA008300510","1985-05-19",63.50,50.00,2.00,0.00,
"CA008300510","1985-05-20",66.20,44.60,0.00,0.00,
"CA008300510","1985-05-21",77.00,49.10,20.00,0.00,
"CA008300510","1985-05-22",59.00,44.60,250.00,0.00,
"CA008300510","1985-05-23",63.50,41.00,10.00,0.00,
"CA008300510","1985-05-24",65.30,45.50,0.00,0.00,
"CA008300510","1985-05-25",75.20,46.40,0.00,0.00,
"CA008300510","1985-05-26",55.40,42.80,44.00,0.00,
"CA008300510","1985-05-27",59.00,37.40,110.00,0.00,
"CA008300510","1985-05-28",55.40,45.50,24.00,0.00,
"CA008300510","1985-05-29",59.00,40.10,0.00,0.00,
"CA008300510","1985-05-30",74.30,44.60,0.00,0.00,
"CA008300510","1985-05-31",68.00,44.60,0.00,0.00,
"CA008300510","1985-06-01",60.80,44.60,172.00,0.00,
"CA008300510","1985-06-02",71.60,55.40,0.00,0.00,
"CA008300510","1985-06-03",75.20,53.60,14.00,0.00,
"CA008300510","1985-06-04",68.00,56.30,0.00,0.00,
"CA008300510","1985-06-05",68.00,40.10,64.00,0.00,
"CA008300510","1985-06-06",51.80,44.60,438.00,0.00,
"CA008300510","1985-06-07",60.80,42.80,12.00,0.00,
"CA008300510","1985-06-08",73.40,42.80,0.00,0.00,
"CA008300510","1985-06-09",68.00,48.20,0.00,0.00,
"CA008300510","1985-06-10",60.80,43.70,58.00,0.00,
"CA008300510","1985-06-11",64.40,51.80,0.00,0.00,
"CA008300510","1985-06-12",59.90,49.10,24.00,0.00,
"CA008300510","1985-06-13",50.90,45.50,10.00,0.00,
"CA008300510","1985-06-14",54.50,45.50,42.00,0.00,
"CA008300510","1985-06-15",68.00,45.50,8.00,0.00,
"CA008300510","1985-06-16",74.30,50.90,76.00,0.00,
"CA008300510","1985-06-17",57.20,53.60,286.00,0.00,
"CA008300510","1985-06-18",64.40,47.30,60.00,0.00,
"CA008300510","1985-06-19",68.00,50.90,44.00,0.00,
"CA008300510","1985-06-20",71.60,50.00,0.00,0.00,
"CA008300510","1985-06-21",73.40,50.00,0.00,0.00,
"CA008300510","1985-06-22",68.90,50.00,0.00,0.00,
"CA008300510","1985-06-23",68.00,45.50,0.00,0.00,
"CA008300510","1985-06-24",69.80,48.20,138.00,0.00,
"CA008300510","1985-06-25",61.70,53.60,94.00,0.00,
"CA008300510","1985-06-26",58.10,49.10,0.00,0.00,
"CA008300510","1985-06-27",53.60,50.90,70.00,0.00,
"CA008300510","1985-06-28",68.90,50.90,140.00,0.00,
"CA008300510","1985-06-29",68.90,53.60,202.00,0.00,
"CA008300510","1985-06-30",68.90,50.90,0.00,0.00,
"CA008300510","1985-07-01",77.00,53.60,0.00,0.00,
"CA008300510","1985-07-02",75.20,56.30,0.00,0.00,
"CA008300510","1985-07-03",77.00,52.70,0.00,0.00,
"CA008300510","1985-07-04",75.20,59.00,0.00,0.00,
"CA008300510","1985-07-05",83.30,58.10,0.00,0.00,
"CA008300510","1985-07-06",82.40,60.80,4.00,0.00,
"CA008300510","1985-07-07",68.90,66.20,68.00,0.00,
"CA008300510","1985-07-08",77.90,62.60,186.00,0.00,
"CA008300510","1985-07-09",73.40,59.00,0.00,0.00,
"CA008300510","1985-07-10",77.90,55.40,26.00,0.00,
"CA008300510","1985-07-11",75.20,65.30,0.00,0.00,
"CA008300510","1985-07-12",77.00,58.10,0.00,0.00,
"CA008300510","1985-07-13",74.30,56.30,35.00,0.00,
"CA008300510","1985-07-14",78.80,56.30,80.00,0.00,
"CA008300510","1985-07-15",75.20,63.50,20.00,0.00,
"CA008300510","1985-07-16",74.30,66.20,230.00,0.00,
"CA008300510","1985-07-17",74.30,66.20,196.00,0.00,
"CA008300510","1985-07-18",65.30,59.90,0.00,0.00,
"CA008300510","1985-07-19",77.90,50.90,0.00,0.00,
"CA008300510","1985-07-20",71.60,62.60,34.00,0.00,
"CA008300510","1985-07-21",76.10,53.60,0.00,0.00,
"CA008300510","1985-07-22",77.00,59.90,0.00,0.00,
"CA008300510","1985-07-23",73.40,59.00,0.00,0.00,
"CA008300510","1985-07-24",75.20,51.80,0.00,0.00,
"CA008300510","1985-07-25",75.20,58.10,0.00,0.00,
"CA008300510","1985-07-26",84.20,62.60,0.00,0.00,
"CA008300510","1985-07-27",77.00,62.60,0.00,0.00,
"CA008300510","1985-07-28",70.70,53.60,0.00,0.00,
"CA008300510","1985-07-29",77.90,53.60,0.00,0.00,
"CA008300510","1985-07-30",73.40,55.40,20.00,0.00,
"CA008300510","1985-07-31",73.40,48.20,0.00,0.00,
"CA008300510","1985-08-01",59.90,54.50,424.00,0.00,
"CA008300510","1985-08-02",67.10,50.00,0.00,0.00,
"CA008300510","1985-08-03",76.10,49.10,0.00,0.00,
"CA008300510","1985-08-04",78.80,56.30,0.00,0.00,
"CA008300510","1985-08-05",83.30,59.90,0.00,0.00,
"CA008300510","1985-08-06",85.10,59.00,0.00,0.00,
"CA008300510","1985-08-07",83.30,50.90,0.00,0.00,
"CA008300510","1985-08-08",77.90,56.30,56.00,0.00,
"CA008300510","1985-08-09",76.10,63.50,0.00,0.00,
"CA008300510","1985-08-10",76.10,55.40,72.00,0.00,
"CA008300510","1985-08-11",74.30,57.20,0.00,0.00,
"CA008300510","1985-08-12",69.80,57.20,20.00,0.00,
"CA008300510","1985-08-13",68.00,49.10,0.00,0.00,
"CA008300510","1985-08-14",68.90,46.40,34.00,0.00,
"CA008300510","1985-08-15",77.90,57.20,,0.00,
"CA008300510","1985-08-16",77.90,54.50,,0.00,
"CA008300510","1985-08-17",71.60,53.60,12.00,0.00,
"CA008300510","1985-08-18",69.80,50.00,0.00,0.00,
"CA008300510","1985-08-19",75.20,48.20,0.00,0.00,
"CA008300510","1985-08-20",72.50,56.30,24.00,0.00,
"CA008300510","1985-08-21",75.20,59.00,0.00,0.00,
"CA008300510","1985-08-22",72.50,55.40,0.00,0.00,
"CA008300510","1985-08-23",68.00,59.00,52.00,0.00,
"CA008300510","1985-08-24",72.50,50.00,,0.00,
"CA008300510","1985-08-25",72.50,54.50,,0.00,
"CA008300510","1985-08-26",66.20,58.10,18.00,0.00,
"CA008300510","1985-08-27",66.20,59.00,135.00,0.00,
"CA008300510","1985-08-28",64.40,57.20,0.00,0.00,
"CA008300510","1985-08-29",62.60,55.40,10.00,0.00,
"CA008300510","1985-08-30",63.50,47.30,6.00,0.00,
"CA008300510","1985-08-31",59.00,48.20,222.00,0.00,
"CA008300510","1985-09-01",65.30,50.90,0.00,0.00,
"CA008300510","1985-09-02",62.60,41.00,0.00,0.00,
"CA008300510","1985-09-03",63.50,55.40,10.00,0.00,
"CA008300510","1985-09-04",61.70,51.80,60.00,0.00,
"CA008300510","1985-09-05",69.80,53.60,0.00,0.00,
"CA008300510","1985-09-06",68.90,45.50,0.00,0.00,
"CA008300510","1985-09-07",69.80,49.10,0.00,0.00,
"CA008300510","1985-09-08",68.90,57.20,0.00,0.00,
"CA008300510","1985-09-09",65.30,46.40,0.00,0.00,
"CA008300510","1985-09-10",60.80,41.00,78.00,0.00,
"CA008300510","1985-09-11",55.40,49.10,40.00,0.00,
"CA008300510","1985-09-12",60.80,44.60,0.00,0.00,
"CA008300510","1985-09-13",62.60,38.30,18.00,0.00,
"CA008300510","1985-09-14",61.70,36.50,0.00,0.00,
"CA008300510","1985-09-15",66.20,44.60,0.00,0.00,
"CA008300510","1985-09-16",69.80,48.20,0.00,0.00,
"CA008300510","1985-09-17",71.60,49.10,0.00,0.00,
"CA008300510","1985-09-18",71.60,49.10,0.00,0.00,
"CA008300510","1985-09-19",71.60,54.50,0.00,0.00,
"CA008300510","1985-09-20",79.70,53.60,0.00,0.00,
"CA008300510","1985-09-21",78.80,64.40,0.00,0.00,
"CA008300510","1985-09-22",60.80,42.80,0.00,0.00,
"CA008300510","1985-09-23",65.30,39.20,0.00,0.00,
"CA008300510","1985-09-24",71.60,46.40,0.00,0.00,
"CA008300510","1985-09-25",72.50,50.90,42.00,0.00,
"CA008300510","1985-09-26",69.80,56.30,0.00,0.00,
"CA008300510","1985-09-27",71.60,51.80,6.00,0.00,
"CA008300510","1985-09-28",73.40,63.50,0.00,0.00,
"CA008300510","1985-09-29",68.00,53.60,0.00,0.00,
"CA008300510","1985-09-30",73.40,52.70,0.00,0.00,
"CA008300510","1985-10-01",61.70,54.50,0.00,0.00,
"CA008300510","1985-10-02",69.80,52.70,2.00,0.00,
"CA008300510","1985-10-03",61.70,50.00,0.00,0.00,
"CA008300510","1985-10-04",57.20,37.40,0.00,0.00,
"CA008300510","1985-10-05",62.60,37.40,26.00,0.00,
"CA008300510","1985-10-06",68.00,52.70,0.00,0.00,
"CA008300510","1985-10-07",60.80,48.20,0.00,0.00,
"CA008300510","1985-10-08",55.40,41.00,0.00,0.00,
"CA008300510","1985-10-09",57.20,44.60,0.00,0.00,
"CA008300510","1985-10-10",60.80,49.10,150.00,0.00,
"CA008300510","1985-10-11",46.40,39.20,156.00,0.00,
"CA008300510","1985-10-12",41.90,33.80,0.00,0.00,
"CA008300510","1985-10-13",46.40,32.90,0.00,0.00,
"CA008300510","1985-10-14",50.00,29.30,0.00,0.00,
"CA008300510","1985-10-15",55.40,46.40,304.00,0.00,
"CA008300510","1985-10-16",62.60,50.00,0.00,0.00,
"CA008300510","1985-10-17",49.10,39.20,0.00,0.00,
"CA008300510","1985-10-18",49.10,32.90,18.00,0.00,
"CA008300510","1985-10-19",59.00,41.00,0.00,0.00,
"CA008300510","1985-10-20",46.40,35.60,60.00,0.00,
"CA008300510","1985-10-21",42.80,32.90,4.00,0.00,
"CA008300510","1985-10-22",56.30,29.30,0.00,0.00,
"CA008300510","1985-10-23",52.70,31.10,0.00,0.00,
"CA008300510","1985-10-24",62.60,34.70,0.00,0.00,
"CA008300510","1985-10-25",58.10,47.30,28.00,0.00,
"CA008300510","1985-10-26",44.60,41.90,0.00,0.00,
"CA008300510","1985-10-27",51.80,34.70,34.00,0.00,
"CA008300510","1985-10-28",43.70,39.20,0.00,0.00,
"CA008300510","1985-10-29",33.80,29.30,10.00,0.00,
"CA008300510","1985-10-30",41.90,30.20,0.00,0.00,
"CA008300510","1985-10-31",40.10,35.60,10.00,0.00,
"CA008300510","1985-11-01",46.40,34.70,0.00,0.00,
"CA008300510","1985-11-02",47.30,38.30,0.00,0.00,
"CA008300510","1985-11-03",43.70,38.30,0.00,0.00,
"CA008300510","1985-11-04",48.20,27.50,0.00,0.00,
"CA008300510","1985-11-05",49.10,32.90,50.00,0.00,
"CA008300510","1985-11-06",50.90,44.60,494.00,0.00,
"CA008300510","1985-11-07",58.10,49.10,42.00,0.00,
"CA008300510","1985-11-08",51.80,48.20,0.00,0.00,
"CA008300510","1985-11-09",43.70,35.60,0.00,0.00,
"CA008300510","1985-11-10",47.30,28.40,136.00,0.00,
"CA008300510","1985-11-11",35.60,32.90,3.00,0.00,
"CA008300510","1985-11-12",40.10,32.00,144.00,0.00,