StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SWE00140644","1945-01-01",9.86,-12.10,81.00,,
"SWE00140644","1945-01-02",4.82,-4.90,0.00,,
"SWE00140644","1945-01-03",1.40,-13.18,0.00,,
"SWE00140644","1945-01-04",11.30,-1.30,45.00,,
"SWE00140644","1945-01-05",19.40,6.26,0.00,,
"SWE00140644","1945-01-06",16.88,-2.92,32.00,,
"SWE00140644","1945-01-07",18.14,-0.94,42.00,,
"SWE00140644","1945-01-08",26.60,13.46,0.00,,
"SWE00140644","1945-01-09",25.16,18.68,5.00,,
"SWE00140644","1945-01-10",21.20,17.96,0.00,,
"SWE00140644","1945-01-11",24.80,17.24,0.00,,
"SWE00140644","1945-01-12",21.56,-7.24,0.00,,
"SWE00140644","1945-01-13",35.78,-5.44,0.00,,
"SWE00140644","1945-01-14",34.16,19.04,0.00,,
"SWE00140644","1945-01-15",21.20,-5.80,0.00,,
"SWE00140644","1945-01-16",26.60,-20.20,125.00,,
"SWE00140644","1945-01-17",28.40,-9.40,21.00,,
"SWE00140644","1945-01-18",29.84,-9.04,50.00,,
"SWE00140644","1945-01-19",29.66,-23.44,70.00,,
"SWE00140644","1945-01-20",32.00,12.20,10.00,,
"SWE00140644","1945-01-21",32.00,21.20,15.00,,
"SWE00140644","1945-01-22",32.00,15.80,5.00,,
"SWE00140644","1945-01-23",15.80,0.50,0.00,,
"SWE00140644","1945-01-24",16.52,1.22,0.00,,
"SWE00140644","1945-01-25",12.20,-10.84,0.00,,
"SWE00140644","1945-01-26",-9.22,-26.32,0.00,,
"SWE00140644","1945-01-27",-13.90,-31.54,0.00,,
"SWE00140644","1945-01-28",-7.60,-15.70,0.00,,
"SWE00140644","1945-01-29",-9.04,-20.74,0.00,,
"SWE00140644","1945-01-30",-5.98,-23.80,0.00,,
"SWE00140644","1945-01-31",5.00,-13.54,0.00,,
"SWE00140644","1945-02-01",14.00,-25.24,18.00,,
"SWE00140644","1945-02-02",16.70,-19.48,0.00,,
"SWE00140644","1945-02-03",20.84,-9.40,0.00,,
"SWE00140644","1945-02-04",16.16,-10.30,0.00,,
"SWE00140644","1945-02-05",21.92,14.18,0.00,,
"SWE00140644","1945-02-06",19.76,5.00,0.00,,
"SWE00140644","1945-02-07",23.18,10.58,36.00,,
"SWE00140644","1945-02-08",26.42,19.58,85.00,,
"SWE00140644","1945-02-09",28.22,23.18,0.00,,
"SWE00140644","1945-02-10",31.46,20.48,0.00,,
"SWE00140644","1945-02-11",32.00,18.50,1.00,,
"SWE00140644","1945-02-12",32.36,24.26,0.00,,
"SWE00140644","1945-02-13",30.56,22.82,8.00,,
"SWE00140644","1945-02-14",30.74,24.80,0.00,,
"SWE00140644","1945-02-15",27.86,17.78,0.00,,
"SWE00140644","1945-02-16",22.82,15.26,0.00,,
"SWE00140644","1945-02-17",16.34,-4.90,0.00,,
"SWE00140644","1945-02-18",19.40,1.22,18.00,,
"SWE00140644","1945-02-19",32.36,17.60,0.00,,
"SWE00140644","1945-02-20",30.20,20.84,8.00,,
"SWE00140644","1945-02-21",30.56,14.36,5.00,,
"SWE00140644","1945-02-22",35.96,22.64,74.00,,
"SWE00140644","1945-02-23",33.80,5.00,0.00,,
"SWE00140644","1945-02-24",28.22,-2.56,19.00,,
"SWE00140644","1945-02-25",34.16,22.64,155.00,,
"SWE00140644","1945-02-26",33.80,8.60,0.00,,
"SWE00140644","1945-02-27",22.82,8.96,0.00,,
"SWE00140644","1945-02-28",18.68,-17.32,0.00,,
"SWE00140644","1945-05-12",51.80,,,,
"SWE00140644","1945-05-13",56.84,39.56,,,
"SWE00140644","1945-05-14",47.48,40.64,,,
"SWE00140644","1945-05-15",50.90,38.30,,,
"SWE00140644","1945-05-16",61.16,42.80,,,
"SWE00140644","1945-05-17",52.16,43.16,101.00,,
"SWE00140644","1945-05-18",55.22,44.60,20.00,,
"SWE00140644","1945-05-19",60.80,42.98,,,
"SWE00140644","1945-05-20",51.98,37.76,,,
"SWE00140644","1945-05-21",48.20,38.30,,,
"SWE00140644","1945-05-22",44.60,32.72,2.00,,
"SWE00140644","1945-05-23",44.96,31.46,10.00,,
"SWE00140644","1945-05-24",50.90,32.00,,,
"SWE00140644","1945-05-25",48.74,38.12,,,
"SWE00140644","1945-05-26",51.80,35.60,,,
"SWE00140644","1945-05-27",52.16,35.78,,,
"SWE00140644","1945-05-28",52.16,39.56,,,
"SWE00140644","1945-05-29",52.52,26.42,,,
"SWE00140644","1945-05-30",60.80,37.94,2.00,,
"SWE00140644","1945-05-31",61.16,44.24,1.00,,
"SWE00140644","1945-06-01",58.64,51.80,0.00,,
"SWE00140644","1945-06-02",65.30,45.32,0.00,,
"SWE00140644","1945-06-03",64.76,41.00,4.00,,
"SWE00140644","1945-06-04",57.20,43.34,126.00,,
"SWE00140644","1945-06-05",43.88,33.26,38.00,,
"SWE00140644","1945-06-06",49.10,32.00,0.00,,
"SWE00140644","1945-06-07",55.76,37.22,0.00,,
"SWE00140644","1945-06-08",53.42,42.08,175.00,,
"SWE00140644","1945-06-09",55.22,35.42,8.00,,
"SWE00140644","1945-06-10",60.80,37.40,103.00,,
"SWE00140644","1945-06-11",56.30,31.64,0.00,,
"SWE00140644","1945-06-12",58.64,39.56,0.00,,
"SWE00140644","1945-06-13",66.38,46.40,90.00,,
"SWE00140644","1945-06-14",62.96,50.00,60.00,,
"SWE00140644","1945-06-15",58.28,46.40,22.00,,
"SWE00140644","1945-06-16",57.20,37.76,0.00,,
"SWE00140644","1945-06-17",61.16,39.56,0.00,,
"SWE00140644","1945-06-18",64.58,40.46,0.00,,
"SWE00140644","1945-06-19",66.02,37.22,0.00,,
"SWE00140644","1945-06-20",73.22,39.56,0.00,,
"SWE00140644","1945-06-21",61.16,39.38,0.00,,
"SWE00140644","1945-06-22",62.06,37.76,0.00,,
"SWE00140644","1945-06-23",68.00,41.00,0.00,,
"SWE00140644","1945-06-24",73.04,41.00,0.00,,
"SWE00140644","1945-06-25",72.50,59.00,0.00,,
"SWE00140644","1945-06-26",72.68,62.78,0.00,,
"SWE00140644","1945-06-27",70.70,50.90,1.00,,
"SWE00140644","1945-06-28",73.76,42.44,0.00,,
"SWE00140644","1945-06-29",74.30,49.64,0.00,,
"SWE00140644","1945-06-30",72.50,46.22,0.00,,
"SWE00140644","1945-07-01",66.20,49.10,0.00,,
"SWE00140644","1945-07-02",63.86,39.20,0.00,,
"SWE00140644","1945-07-03",64.40,44.60,0.00,,
"SWE00140644","1945-07-04",67.64,32.36,0.00,,
"SWE00140644","1945-07-05",70.70,33.62,0.00,,
"SWE00140644","1945-07-06",79.70,35.60,0.00,,
"SWE00140644","1945-07-07",82.40,52.52,0.00,,
"SWE00140644","1945-07-08",71.24,51.08,3.00,,
"SWE00140644","1945-07-09",76.64,57.56,0.00,,
"SWE00140644","1945-07-10",77.36,49.10,0.00,,
"SWE00140644","1945-07-11",80.06,53.60,0.00,,
"SWE00140644","1945-07-12",84.20,55.40,0.00,,
"SWE00140644","1945-07-13",79.16,54.68,0.00,,
"SWE00140644","1945-07-14",77.36,50.18,0.00,,
"SWE00140644","1945-07-15",82.22,53.60,0.00,,
"SWE00140644","1945-07-16",75.02,53.60,0.00,,
"SWE00140644","1945-07-17",83.12,55.04,0.00,,
"SWE00140644","1945-07-18",90.32,56.30,0.00,,
"SWE00140644","1945-07-19",82.04,59.90,0.00,,
"SWE00140644","1945-07-20",76.82,44.60,0.00,,
"SWE00140644","1945-07-21",80.42,53.96,7.00,,
"SWE00140644","1945-07-22",78.44,61.70,39.00,,
"SWE00140644","1945-07-23",67.46,55.40,177.00,,
"SWE00140644","1945-07-24",63.86,55.58,0.00,,
"SWE00140644","1945-07-25",59.18,50.90,0.00,,
"SWE00140644","1945-07-26",56.66,44.60,0.00,,
"SWE00140644","1945-07-27",69.62,34.34,0.00,,
"SWE00140644","1945-07-28",64.76,49.64,1.00,,
"SWE00140644","1945-07-29",67.10,51.80,1.00,,
"SWE00140644","1945-07-30",70.70,51.80,0.00,,
"SWE00140644","1945-07-31",75.20,50.90,0.00,,
"SWE00140644","1945-08-01",75.02,46.58,0.00,,
"SWE00140644","1945-08-02",76.10,49.10,0.00,,
"SWE00140644","1945-08-03",77.72,59.00,0.00,,
"SWE00140644","1945-08-04",78.80,49.82,0.00,,
"SWE00140644","1945-08-05",75.20,40.10,0.00,,
"SWE00140644","1945-08-06",80.42,47.84,0.00,,
"SWE00140644","1945-08-07",83.12,46.94,0.00,,
"SWE00140644","1945-08-08",79.52,51.80,0.00,,
"SWE00140644","1945-08-09",85.10,53.60,0.00,,
"SWE00140644","1945-08-10",82.40,47.12,0.00,,
"SWE00140644","1945-08-11",82.22,47.30,0.00,,
"SWE00140644","1945-08-12",83.30,52.70,0.00,,
"SWE00140644","1945-08-13",73.40,57.92,0.00,,
"SWE00140644","1945-08-14",72.68,41.90,0.00,,
"SWE00140644","1945-08-15",66.56,43.34,0.00,,
"SWE00140644","1945-08-16",75.02,47.84,0.00,,
"SWE00140644","1945-08-17",71.60,51.08,14.00,,
"SWE00140644","1945-08-18",62.78,51.80,143.00,,
"SWE00140644","1945-08-19",52.16,48.02,8.00,,
"SWE00140644","1945-08-20",56.84,47.84,89.00,,
"SWE00140644","1945-08-21",62.96,50.90,278.00,,
"SWE00140644","1945-08-22",66.20,46.58,0.00,,
"SWE00140644","1945-08-23",65.48,41.18,122.00,,
"SWE00140644","1945-08-24",62.06,53.96,30.00,,
"SWE00140644","1945-08-25",63.86,46.04,64.00,,
"SWE00140644","1945-08-26",59.18,53.60,12.00,,
"SWE00140644","1945-08-27",55.40,49.64,1.00,,
"SWE00140644","1945-08-28",56.84,31.10,24.00,,
"SWE00140644","1945-08-29",60.26,42.80,0.00,,
"SWE00140644","1945-08-30",50.72,37.22,128.00,,
"SWE00140644","1945-08-31",53.42,47.30,0.00,,
"SWE00140644","1945-09-01",52.34,29.12,30.00,,
"SWE00140644","1945-09-02",52.52,47.12,0.00,,
"SWE00140644","1945-09-03",50.90,38.12,0.00,,
"SWE00140644","1945-09-04",57.02,30.02,8.00,,
"SWE00140644","1945-09-05",54.14,38.12,15.00,,
"SWE00140644","1945-09-06",53.96,46.94,0.00,,
"SWE00140644","1945-09-07",55.76,29.84,0.00,,
"SWE00140644","1945-09-08",53.42,38.66,0.00,,
"SWE00140644","1945-09-09",55.22,35.42,0.00,,
"SWE00140644","1945-09-10",55.40,35.60,0.00,,
"SWE00140644","1945-09-11",64.94,28.40,0.00,,
"SWE00140644","1945-09-12",60.08,28.22,0.00,,
"SWE00140644","1945-09-13",67.64,50.18,0.00,,
"SWE00140644","1945-09-14",58.64,39.20,0.00,,
"SWE00140644","1945-09-15",50.90,48.38,53.00,,
"SWE00140644","1945-09-16",50.54,48.20,115.00,,
"SWE00140644","1945-09-17",55.40,46.22,0.00,,
"SWE00140644","1945-09-18",50.54,34.34,0.00,,
"SWE00140644","1945-09-19",50.54,25.52,33.00,,
"SWE00140644","1945-09-20",55.04,35.60,0.00,,
"SWE00140644","1945-09-21",51.44,32.00,22.00,,
"SWE00140644","1945-09-22",44.60,34.34,120.00,,
"SWE00140644","1945-09-23",42.80,34.16,3.00,,
"SWE00140644","1945-09-24",41.90,34.34,0.00,,
"SWE00140644","1945-09-25",42.80,33.62,0.00,,
"SWE00140644","1945-09-26",41.54,33.44,0.00,,
"SWE00140644","1945-09-27",42.80,32.90,0.00,,
"SWE00140644","1945-09-28",40.28,28.04,0.00,,
"SWE00140644","1945-09-29",41.90,28.40,1.00,,
"SWE00140644","1945-09-30",44.96,29.84,0.00,,
"SWE00140644","1945-10-01",42.80,31.10,0.00,,
"SWE00140644","1945-10-02",55.58,38.84,6.00,,
"SWE00140644","1945-10-03",62.60,36.68,4.00,,
"SWE00140644","1945-10-04",57.20,36.14,60.00,,
"SWE00140644","1945-10-05",42.08,33.80,18.00,,
"SWE00140644","1945-10-06",37.94,33.44,0.00,,
"SWE00140644","1945-10-07",39.56,23.36,0.00,,
"SWE00140644","1945-10-08",50.00,22.64,62.00,,
"SWE00140644","1945-10-09",39.56,21.92,0.00,,
"SWE00140644","1945-10-10",37.40,18.32,34.00,,
"SWE00140644","1945-10-11",35.24,16.70,0.00,,
"SWE00140644","1945-10-12",36.68,13.46,0.00,,
"SWE00140644","1945-10-13",29.84,8.60,0.00,,
"SWE00140644","1945-10-14",32.00,1.76,7.00,,
"SWE00140644","1945-10-15",34.52,19.22,0.00,,
"SWE00140644","1945-10-16",41.18,12.20,0.00,,
"SWE00140644","1945-10-17",33.80,17.42,0.00,,
"SWE00140644","1945-10-18",36.86,11.30,1.00,,
"SWE00140644","1945-10-19",30.20,6.80,0.00,,
"SWE00140644","1945-10-20",32.00,16.70,0.00,,
"SWE00140644","1945-10-21",25.34,5.00,0.00,,
"SWE00140644","1945-10-22",34.16,7.88,0.00,,
"SWE00140644","1945-10-23",38.30,9.32,0.00,,
"SWE00140644","1945-10-24",38.84,34.34,0.00,,
"SWE00140644","1945-10-25",34.52,16.70,0.00,,
"SWE00140644","1945-10-26",29.66,5.00,0.00,,
"SWE00140644","1945-10-27",29.30,19.76,23.00,,
"SWE00140644","1945-10-28",27.50,4.10,0.00,,
"SWE00140644","1945-10-29",27.86,-2.74,0.00,,
"SWE00140644","1945-10-30",37.76,-3.10,0.00,,
"SWE00140644","1945-10-31",31.10,-0.76,3.00,,
"SWE00140644","1945-11-01",37.58,19.22,0.00,,
"SWE00140644","1945-11-02",41.00,30.02,0.00,,
"SWE00140644","1945-11-03",30.38,13.82,0.00,,
"SWE00140644","1945-11-04",24.44,12.02,0.00,,
"SWE00140644","1945-11-05",35.60,14.00,0.00,,
"SWE00140644","1945-11-06",41.00,20.84,0.00,,
"SWE00140644","1945-11-07",29.66,12.38,0.00,,
"SWE00140644","1945-11-08",18.86,12.20,0.00,,
"SWE00140644","1945-11-09",13.64,-2.92,0.00,,
"SWE00140644","1945-11-10",37.22,1.40,0.00,,
"SWE00140644","1945-11-11",33.98,18.50,0.00,,
"SWE00140644","1945-11-12",33.98,21.02,0.00,,
"SWE00140644","1945-11-13",31.46,6.80,0.00,,
"SWE00140644","1945-11-14",31.64,26.06,0.00,,
"SWE00140644","1945-11-15",29.66,17.24,0.00,,
"SWE00140644","1945-11-16",30.20,14.72,5.00,,
"SWE00140644","1945-11-17",34.34,25.70,10.00,,
"SWE00140644","1945-11-18",33.62,18.86,0.00,,
"SWE00140644","1945-11-19",42.62,21.02,0.00,,
"SWE00140644","1945-11-20",29.84,13.28,0.00,,
"SWE00140644","1945-11-21",26.42,1.40,0.00,,
"SWE00140644","1945-11-22",23.54,2.48,0.00,,
"SWE00140644","1945-11-23",29.48,17.60,3.00,,
"SWE00140644","1945-11-24",26.42,13.64,9.00,,
"SWE00140644","1945-11-25",33.26,17.60,28.00,,
"SWE00140644","1945-11-26",35.78,28.58,63.00,,
"SWE00140644","1945-11-27",33.80,5.90,10.00,,
"SWE00140644","1945-11-28",26.06,2.66,18.00,,
"SWE00140644","1945-11-29",19.76,10.22,11.00,,
"SWE00140644","1945-11-30",21.02,-0.40,0.00,,
"SWE00140644","1945-12-01",5.90,-17.50,0.00,,
"SWE00140644","1945-12-02",32.00,-16.96,0.00,,
"SWE00140644","1945-12-03",35.60,31.10,0.00,,
"SWE00140644","1945-12-04",36.86,29.30,0.00,,
"SWE00140644","1945-12-05",35.60,16.16,0.00,,
"SWE00140644","1945-12-06",34.16,8.60,0.00,,
"SWE00140644","1945-12-07",30.02,27.86,0.00,,
"SWE00140644","1945-12-08",32.18,6.44,0.00,,
"SWE00140644","1945-12-09",32.54,17.42,62.00,,
"SWE00140644","1945-12-10",32.54,5.90,11.00,,
"SWE00140644","1945-12-11",21.20,12.38,0.00,,
"SWE00140644","1945-12-12",14.18,-7.06,0.00,,
"SWE00140644","1945-12-13",17.06,4.64,1.00,,
"SWE00140644","1945-12-14",8.60,-3.10,56.00,,
"SWE00140644","1945-12-15",13.82,3.02,0.00,,
"SWE00140644","1945-12-16",9.68,3.02,0.00,,
"SWE00140644","1945-12-17",6.80,-27.58,0.00,,
"SWE00140644","1945-12-18",21.20,-25.78,24.00,,
"SWE00140644","1945-12-19",21.92,13.82,51.00,,
"SWE00140644","1945-12-20",23.90,14.00,38.00,,
"SWE00140644","1945-12-21",23.00,5.90,0.00,,
"SWE00140644","1945-12-22",17.42,3.20,0.00,,
"SWE00140644","1945-12-23",14.00,-11.38,0.00,,
"SWE00140644","1945-12-24",12.20,-18.40,0.00,,
"SWE00140644","1945-12-25",14.18,-10.84,0.00,,
"SWE00140644","1945-12-26",13.64,-19.84,0.00,,
"SWE00140644","1945-12-27",14.36,-18.76,5.00,,
"SWE00140644","1945-12-28",18.50,6.80,0.00,,
"SWE00140644","1945-12-29",16.70,-7.78,0.00,,
"SWE00140644","1945-12-30",15.62,-20.56,0.00,,
"SWE00140644","1945-12-31",16.70,-20.56,0.00,,
"SWE00140644","1946-01-01",17.24,-7.42,0.00,,
"SWE00140644","1946-01-02",16.70,0.14,0.00,,
"SWE00140644","1946-01-03",17.06,0.68,0.00,,
"SWE00140644","1946-01-04",26.24,15.44,19.00,,
"SWE00140644","1946-01-05",31.82,17.06,54.00,,
"SWE00140644","1946-01-06",31.82,5.00,1.00,,
"SWE00140644","1946-01-07",17.24,6.26,12.00,,
"SWE00140644","1946-01-08",23.00,-14.62,0.00,,
"SWE00140644","1946-01-09",15.80,-12.82,0.00,,
"SWE00140644","1946-01-10",12.20,3.02,25.00,,
"SWE00140644","1946-01-11",14.00,3.20,0.00,,
"SWE00140644","1946-01-12",17.60,1.04,0.00,,
"SWE00140644","1946-01-13",18.86,-9.22,0.00,,
"SWE00140644","1946-01-14",26.60,8.24,0.00,,
"SWE00140644","1946-01-15",17.60,13.28,0.00,,
"SWE00140644","1946-01-16",33.08,15.80,0.00,,
"SWE00140644","1946-01-17",42.80,21.20,0.00,,
"SWE00140644","1946-01-18",39.56,28.94,0.00,,
"SWE00140644","1946-01-19",36.32,8.42,0.00,,
"SWE00140644","1946-01-20",24.80,6.98,0.00,,
"SWE00140644","1946-01-21",9.32,-9.58,0.00,,
"SWE00140644","1946-01-22",5.90,-11.20,0.00,,
"SWE00140644","1946-01-23",6.80,-13.00,0.00,,
"SWE00140644","1946-01-24",27.68,6.26,0.00,,
"SWE00140644","1946-01-25",30.02,24.80,0.00,,
"SWE00140644","1946-01-26",31.10,24.98,5.00,,
"SWE00140644","1946-01-27",30.20,23.00,0.00,,
"SWE00140644","1946-01-28",29.84,17.42,25.00,,
"SWE00140644","1946-01-29",28.40,21.56,10.00,,
"SWE00140644","1946-01-30",32.00,19.40,0.00,,
"SWE00140644","1946-01-31",20.84,14.18,5.00,,
"SWE00140644","1946-02-01",16.70,11.66,0.00,,
"SWE00140644","1946-02-02",21.02,14.00,20.00,,
"SWE00140644","1946-02-03",21.02,12.02,3.00,,
"SWE00140644","1946-02-04",22.28,17.24,0.00,,
"SWE00140644","1946-02-05",23.00,17.42,0.00,,
"SWE00140644","1946-02-06",19.76,5.00,0.00,,
"SWE00140644","1946-02-07",6.80,-10.12,0.00,,
"SWE00140644","1946-02-08",-2.38,-13.18,8.00,,
"SWE00140644","1946-02-09",-4.00,-7.60,0.00,,
"SWE00140644","1946-02-10",-4.36,-12.10,7.00,,
"SWE00140644","1946-02-11",-3.64,-18.40,9.00,,
"SWE00140644","1946-02-12",5.00,-13.00,0.00,,
"SWE00140644","1946-02-13",9.50,-18.58,0.00,,
"SWE00140644","1946-02-14",39.20,-13.00,0.00,,
"SWE00140644","1946-02-15",38.30,18.86,0.00,,
"SWE00140644","1946-02-16",35.42,20.66,57.00,,
"SWE00140644","1946-02-17",26.60,15.80,7.00,,
"SWE00140644","1946-02-18",23.00,6.98,0.00,,
"SWE00140644","1946-02-19",30.20,-0.76,0.00,,
"SWE00140644","1946-02-20",30.20,,0.00,,
"SWE00140644","1946-02-21",19.40,,0.00,,
"SWE00140644","1946-02-22",17.96,,0.00,,
"SWE00140644","1946-02-23",-0.58,,0.00,,
"SWE00140644","1946-02-24",13.82,,6.00,,
"SWE00140644","1946-02-25",13.10,,0.00,,
"SWE00140644","1946-02-26",9.50,,19.00,,
"SWE00140644","1946-02-27",11.84,,0.00,,
"SWE00140644","1946-02-28",10.22,,1.00,,
"SWE00140644","1946-03-01",12.56,,6.00,,
"SWE00140644","1946-03-02",17.60,,0.00,,
"SWE00140644","1946-03-03",21.20,,0.00,,
"SWE00140644","1946-03-04",26.60,,1.00,,
"SWE00140644","1946-03-05",27.50,,0.00,,
"SWE00140644","1946-03-06",26.96,-0.40,0.00,,
"SWE00140644","1946-03-07",23.90,-10.12,0.00,,
"SWE00140644","1946-03-08",17.78,-9.58,0.00,,
"SWE00140644","1946-03-09",28.22,3.20,0.00,,
"SWE00140644","1946-03-10",32.00,4.64,0.00,,
"SWE00140644","1946-03-11",32.90,0.50,0.00,,
"SWE00140644","1946-03-12",31.64,-5.80,0.00,,
"SWE00140644","1946-03-13",26.24,-9.58,0.00,,
"SWE00140644","1946-03-14",19.58,-15.70,0.00,,
"SWE00140644","1946-03-15",15.44,-12.28,0.00,,
"SWE00140644","1946-03-16",16.34,-18.04,0.00,,
"SWE00140644","1946-03-17",28.04,0.68,0.00,,
"SWE00140644","1946-03-18",29.30,0.50,0.00,,
"SWE00140644","1946-03-19",29.66,6.80,6.00,,
"SWE00140644","1946-03-20",28.22,20.30,0.00,,
"SWE00140644","1946-03-21",25.70,-4.00,24.00,,
"SWE00140644","1946-03-22",24.80,17.42,0.00,,
"SWE00140644","1946-03-23",26.60,5.00,0.00,,
"SWE00140644","1946-03-24",37.76,10.04,0.00,,
"SWE00140644","1946-03-25",27.68,-0.40,0.00,,
"SWE00140644","1946-03-26",37.40,19.40,0.00,,
"SWE00140644","1946-03-27",47.84,23.72,0.00,,
"SWE00140644","1946-03-28",44.78,26.06,0.00,,
"SWE00140644","1946-03-29",39.56,12.20,0.00,,
"SWE00140644","1946-03-30",40.64,19.40,0.00,,
"SWE00140644","1946-03-31",31.64,10.40,0.00,,
"SWE00140644","1946-04-01",35.60,19.40,21.00,,
"SWE00140644","1946-04-02",46.58,22.46,0.00,,
"SWE00140644","1946-04-03",39.56,28.40,0.00,,
"SWE00140644","1946-04-04",44.24,27.32,0.00,,
"SWE00140644","1946-04-05",39.02,19.40,9.00,,
"SWE00140644","1946-04-06",41.00,13.82,0.00,,
"SWE00140644","1946-04-07",35.42,14.90,25.00,,
"SWE00140644","1946-04-08",36.14,29.48,0.00,,
"SWE00140644","1946-04-09",33.98,25.70,0.00,,
"SWE00140644","1946-04-10",32.54,27.14,0.00,,
"SWE00140644","1946-04-11",33.80,21.02,0.00,,
"SWE00140644","1946-04-12",31.82,21.74,0.00,,
"SWE00140644","1946-04-13",32.36,-0.40,9.00,,
"SWE00140644","1946-04-14",28.40,10.04,0.00,,
"SWE00140644","1946-04-15",32.00,15.62,0.00,,
"SWE00140644","1946-04-16",32.18,1.76,18.00,,
"SWE00140644","1946-04-17",35.96,26.78,100.00,,
"SWE00140644","1946-04-18",35.60,30.20,62.00,,
"SWE00140644","1946-04-19",43.16,29.30,0.00,,
"SWE00140644","1946-04-20",37.58,30.56,0.00,,
"SWE00140644","1946-04-21",46.22,32.90,0.00,,
"SWE00140644","1946-04-22",36.50,32.00,27.00,,
"SWE00140644","1946-04-23",44.60,29.30,0.00,,
"SWE00140644","1946-04-24",39.20,29.84,108.00,,
"SWE00140644","1946-04-25",39.38,33.80,0.00,,
"SWE00140644","1946-04-26",39.20,29.30,0.00,,
"SWE00140644","1946-04-27",44.06,32.00,30.00,,
"SWE00140644","1946-04-28",47.12,37.40,0.00,,
"SWE00140644","1946-04-29",46.58,35.78,0.00,,
"SWE00140644","1946-04-30",43.88,35.96,0.00,,
"SWE00140644","1946-05-01",43.16,35.78,0.00,,
"SWE00140644","1946-05-02",50.00,34.16,0.00,,
"SWE00140644","1946-05-03",53.96,36.14,0.00,,
"SWE00140644","1946-05-04",51.80,35.60,0.00,,
"SWE00140644","1946-05-05",48.92,26.24,0.00,,
"SWE00140644","1946-05-06",44.24,25.52,0.00,,
"SWE00140644","1946-05-07",51.08,24.26,0.00,,
"SWE00140644","1946-05-08",46.04,30.02,0.00,,
"SWE00140644","1946-05-09",47.84,29.30,0.00,,
"SWE00140644","1946-05-10",44.24,25.16,0.00,,
"SWE00140644","1946-05-11",42.80,30.02,0.00,,
"SWE00140644","1946-05-12",43.16,29.30,0.00,,
"SWE00140644","1946-05-13",46.22,28.04,0.00,,
"SWE00140644","1946-05-14",48.56,32.90,0.00,,
"SWE00140644","1946-05-15",44.42,32.72,0.00,,
"SWE00140644","1946-05-16",46.22,32.36,0.00,,
"SWE00140644","1946-05-17",54.50,24.44,0.00,,
"SWE00140644","1946-05-18",56.30,27.86,0.00,,
"SWE00140644","1946-05-19",53.60,29.84,0.00,,
"SWE00140644","1946-05-20",52.16,28.58,0.00,,
"SWE00140644","1946-05-21",48.20,37.22,0.00,,
"SWE00140644","1946-05-22",50.18,23.90,0.00,,
"SWE00140644","1946-05-23",59.90,27.68,0.00,,
"SWE00140644","1946-05-24",67.28,29.84,0.00,,
"SWE00140644","1946-05-25",66.02,35.78,0.00,,
"SWE00140644","1946-05-26",69.62,34.34,0.00,,
"SWE00140644","1946-05-27",62.96,33.80,0.00,,
"SWE00140644","1946-05-28",60.80,34.52,0.00,,
"SWE00140644","1946-05-29",60.80,36.50,0.00,,
"SWE00140644","1946-05-30",67.28,32.36,0.00,,
"SWE00140644","1946-05-31",56.30,37.40,0.00,,
"SWE00140644","1946-06-01",50.54,38.48,0.00,,
"SWE00140644","1946-06-02",44.60,37.76,1.00,,
"SWE00140644","1946-06-03",46.76,37.40,0.00,,
"SWE00140644","1946-06-04",53.60,38.30,0.00,,
"SWE00140644","1946-06-05",66.74,37.04,0.00,,
"SWE00140644","1946-06-06",63.32,33.26,81.00,,
"SWE00140644","1946-06-07",55.58,42.80,55.00,,
"SWE00140644","1946-06-08",60.80,37.94,0.00,,
"SWE00140644","1946-06-09",62.78,42.80,5.00,,
"SWE00140644","1946-06-10",64.04,50.00,144.00,,
"SWE00140644","1946-06-11",53.60,43.88,101.00,,
"SWE00140644","1946-06-12",55.58,46.40,1.00,,
"SWE00140644","1946-06-13",56.48,46.58,1.00,,
"SWE00140644","1946-06-14",57.20,41.36,0.00,,
"SWE00140644","1946-06-15",61.34,34.70,156.00,,
"SWE00140644","1946-06-16",55.58,50.00,70.00,,
"SWE00140644","1946-06-17",57.74,46.40,0.00,,
"SWE00140644","1946-06-18",64.04,50.00,6.00,,
"SWE00140644","1946-06-19",70.16,57.56,100.00,,
"SWE00140644","1946-06-20",58.82,47.66,12.00,,
"SWE00140644","1946-06-21",66.02,44.96,0.00,,
"SWE00140644","1946-06-22",62.06,48.92,0.00,,
"SWE00140644","1946-06-23",68.00,50.00,0.00,,
"SWE00140644","1946-06-24",74.84,49.64,0.00,,
"SWE00140644","1946-06-25",71.42,44.78,0.00,,
"SWE00140644","1946-06-26",78.98,46.76,0.00,,
"SWE00140644","1946-06-27",75.20,54.86,0.00,,
"SWE00140644","1946-06-28",69.80,53.42,0.00,,
"SWE00140644","1946-06-29",75.02,46.22,0.00,,
"SWE00140644","1946-06-30",77.00,52.16,0.00,,
"SWE00140644","1946-07-01",71.60,53.96,0.00,,
"SWE00140644","1946-07-02",69.08,43.88,0.00,,
"SWE00140644","1946-07-03",66.56,37.40,5.00,,
"SWE00140644","1946-07-04",68.54,41.36,0.00,,
"SWE00140644","1946-07-05",63.68,55.40,0.00,,
"SWE00140644","1946-07-06",70.70,58.82,52.00,,
"SWE00140644","1946-07-07",62.24,55.76,50.00,,
"SWE00140644","1946-07-08",68.18,51.98,0.00,,
"SWE00140644","1946-07-09",78.98,53.60,37.00,,
"SWE00140644","1946-07-10",74.12,46.58,0.00,,
"SWE00140644","1946-07-11",71.24,57.56,0.00,,
"SWE00140644","1946-07-12",71.06,50.90,0.00,,
"SWE00140644","1946-07-13",73.04,43.34,0.00,,
"SWE00140644","1946-07-14",74.66,44.24,0.00,,
"SWE00140644","1946-07-15",73.58,41.90,0.00,,
"SWE00140644","1946-07-16",72.50,48.74,0.00,,
"SWE00140644","1946-07-17",74.84,48.20,7.00,,
"SWE00140644","1946-07-18",78.26,48.20,0.00,,
"SWE00140644","1946-07-19",78.62,44.60,0.00,,
"SWE00140644","1946-07-20",77.18,44.60,0.00,,
"SWE00140644","1946-07-21",78.80,53.60,10.00,,
"SWE00140644","1946-07-22",75.56,62.60,0.00,,
"SWE00140644","1946-07-23",69.80,52.70,0.00,,
"SWE00140644","1946-07-24",75.20,51.62,0.00,,
"SWE00140644","1946-07-25",68.18,46.40,110.00,,
"SWE00140644","1946-07-26",68.00,52.52,24.00,,
"SWE00140644","1946-07-27",72.32,53.42,5.00,,
"SWE00140644","1946-07-28",72.14,55.76,0.00,,
"SWE00140644","1946-07-29",68.00,41.36,0.00,,
"SWE00140644","1946-07-30",68.36,41.18,0.00,,
"SWE00140644","1946-07-31",72.50,37.94,0.00,,
"SWE00140644","1946-08-01",74.30,37.40,0.00,,
"SWE00140644","1946-08-02",67.64,39.56,0.00,,
"SWE00140644","1946-08-03",73.58,38.48,0.00,,
"SWE00140644","1946-08-04",67.28,42.80,0.00,,
"SWE00140644","1946-08-05",69.62,42.98,0.00,,