StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507854","1936-05-01",53.96,35.96,0.00,,
"USC00507854","1936-05-02",53.96,33.08,0.00,,
"USC00507854","1936-05-03",55.94,33.98,0.00,,0.00
"USC00507854","1936-05-04",55.94,44.96,,,
"USC00507854","1936-05-05",53.96,42.08,18.00,,
"USC00507854","1936-05-06",55.04,37.94,23.00,,
"USC00507854","1936-05-07",53.06,37.94,56.00,,
"USC00507854","1936-05-08",51.98,37.94,18.00,,
"USC00507854","1936-05-09",50.00,35.96,,,
"USC00507854","1936-05-10",48.92,35.96,5.00,,
"USC00507854","1936-05-11",55.04,41.00,0.00,,
"USC00507854","1936-05-12",57.02,37.94,,0.00,0.00
"USC00507854","1936-05-13",66.02,42.98,,,
"USC00507854","1936-05-14",55.94,46.04,89.00,,
"USC00507854","1936-05-15",57.92,44.06,51.00,0.00,0.00
"USC00507854","1936-05-16",53.96,39.92,94.00,0.00,0.00
"USC00507854","1936-05-17",51.98,42.08,0.00,0.00,0.00
"USC00507854","1936-05-18",55.94,41.00,46.00,,
"USC00507854","1936-05-19",55.04,41.00,18.00,,
"USC00507854","1936-05-20",55.04,42.08,46.00,,
"USC00507854","1936-05-21",57.02,42.08,5.00,,
"USC00507854","1936-05-22",55.04,44.06,25.00,,
"USC00507854","1936-05-23",51.98,42.08,5.00,,
"USC00507854","1936-05-24",59.00,35.96,58.00,,
"USC00507854","1936-05-25",51.98,35.96,254.00,,
"USC00507854","1936-05-26",53.96,46.04,,,
"USC00507854","1936-05-27",51.98,33.98,,,
"USC00507854","1936-05-28",57.92,44.06,,,
"USC00507854","1936-05-29",62.06,35.96,,,
"USC00507854","1936-05-30",62.06,48.02,,,
"USC00507854","1936-05-31",62.06,41.00,,,
"USC00507854","1936-06-01",60.08,44.96,0.00,0.00,0.00
"USC00507854","1936-06-02",57.92,44.96,0.00,0.00,0.00
"USC00507854","1936-06-03",69.98,44.06,0.00,0.00,0.00
"USC00507854","1936-06-04",68.00,44.96,3.00,0.00,0.00
"USC00507854","1936-06-05",66.02,44.96,0.00,0.00,0.00
"USC00507854","1936-06-06",73.94,44.06,0.00,0.00,0.00
"USC00507854","1936-06-07",75.92,53.06,0.00,0.00,0.00
"USC00507854","1936-06-08",69.98,51.98,0.00,0.00,0.00
"USC00507854","1936-06-09",68.00,48.02,0.00,0.00,0.00
"USC00507854","1936-06-10",57.92,46.04,0.00,0.00,0.00
"USC00507854","1936-06-11",57.92,50.00,0.00,0.00,0.00
"USC00507854","1936-06-12",64.04,48.02,0.00,0.00,0.00
"USC00507854","1936-06-13",64.04,46.94,5.00,0.00,0.00
"USC00507854","1936-06-14",66.02,42.08,0.00,0.00,0.00
"USC00507854","1936-06-15",66.02,44.96,0.00,0.00,0.00
"USC00507854","1936-06-16",64.94,51.98,0.00,0.00,0.00
"USC00507854","1936-06-17",62.06,50.00,5.00,0.00,0.00
"USC00507854","1936-06-18",62.06,48.02,0.00,0.00,0.00
"USC00507854","1936-06-19",64.04,50.00,0.00,0.00,0.00
"USC00507854","1936-06-20",69.98,48.02,0.00,0.00,0.00
"USC00507854","1936-06-21",68.00,48.02,0.00,0.00,0.00
"USC00507854","1936-06-22",71.96,48.02,5.00,0.00,0.00
"USC00507854","1936-06-23",66.02,44.06,0.00,0.00,0.00
"USC00507854","1936-06-24",62.06,51.98,0.00,0.00,0.00
"USC00507854","1936-06-25",64.04,50.00,0.00,0.00,0.00
"USC00507854","1936-06-26",64.04,48.02,0.00,0.00,0.00
"USC00507854","1936-06-27",66.02,55.94,0.00,0.00,0.00
"USC00507854","1936-06-28",66.02,51.98,0.00,0.00,0.00
"USC00507854","1936-06-29",68.00,53.96,89.00,0.00,0.00
"USC00507854","1936-06-30",64.04,51.98,13.00,0.00,0.00
"USC00507854","1936-07-01",66.02,46.04,0.00,0.00,0.00
"USC00507854","1936-07-02",69.98,51.98,3.00,0.00,0.00
"USC00507854","1936-07-03",68.00,55.94,13.00,0.00,0.00
"USC00507854","1936-07-04",66.02,46.94,0.00,0.00,0.00
"USC00507854","1936-07-05",62.06,51.98,0.00,0.00,0.00
"USC00507854","1936-07-06",55.94,53.06,432.00,0.00,0.00
"USC00507854","1936-07-07",64.94,50.00,64.00,0.00,0.00
"USC00507854","1936-07-08",68.00,51.98,25.00,0.00,0.00
"USC00507854","1936-07-09",66.92,50.00,216.00,0.00,0.00
"USC00507854","1936-07-10",66.02,50.00,28.00,0.00,0.00
"USC00507854","1936-07-11",64.94,46.94,30.00,0.00,0.00
"USC00507854","1936-07-12",64.04,50.00,89.00,0.00,0.00
"USC00507854","1936-07-13",64.94,44.06,0.00,0.00,0.00
"USC00507854","1936-07-14",62.06,53.06,0.00,0.00,0.00
"USC00507854","1936-07-15",64.04,51.98,13.00,0.00,0.00
"USC00507854","1936-07-16",75.92,39.92,0.00,0.00,0.00
"USC00507854","1936-07-17",68.00,53.96,0.00,0.00,0.00
"USC00507854","1936-07-18",69.98,46.94,0.00,0.00,0.00
"USC00507854","1936-07-19",64.94,51.98,76.00,0.00,0.00
"USC00507854","1936-07-20",66.02,53.96,33.00,0.00,0.00
"USC00507854","1936-07-21",66.92,46.94,0.00,0.00,0.00
"USC00507854","1936-07-22",66.02,48.92,76.00,0.00,0.00
"USC00507854","1936-07-23",64.04,46.04,71.00,0.00,0.00
"USC00507854","1936-07-24",64.94,51.98,66.00,0.00,0.00
"USC00507854","1936-07-25",68.00,55.04,13.00,0.00,0.00
"USC00507854","1936-07-26",66.02,53.96,0.00,0.00,0.00
"USC00507854","1936-07-27",68.00,48.02,0.00,0.00,0.00
"USC00507854","1936-07-28",66.02,53.96,117.00,0.00,0.00
"USC00507854","1936-07-29",64.04,53.06,114.00,0.00,0.00
"USC00507854","1936-07-30",64.04,55.04,368.00,0.00,0.00
"USC00507854","1936-07-31",66.02,53.96,56.00,0.00,0.00
"USC00507854","1936-08-01",64.94,53.96,13.00,0.00,0.00
"USC00507854","1936-08-02",68.00,50.00,0.00,0.00,0.00
"USC00507854","1936-08-03",75.02,48.92,0.00,0.00,0.00
"USC00507854","1936-08-04",73.94,53.96,13.00,0.00,0.00
"USC00507854","1936-08-05",68.00,53.96,51.00,0.00,0.00
"USC00507854","1936-08-06",68.00,55.04,97.00,0.00,0.00
"USC00507854","1936-08-07",66.02,53.96,0.00,0.00,0.00
"USC00507854","1936-08-08",68.00,57.92,102.00,0.00,0.00
"USC00507854","1936-08-09",64.04,55.94,13.00,0.00,0.00
"USC00507854","1936-08-10",66.02,53.06,114.00,0.00,0.00
"USC00507854","1936-08-11",68.00,55.94,0.00,0.00,0.00
"USC00507854","1936-08-12",66.02,55.04,56.00,0.00,0.00
"USC00507854","1936-08-13",66.92,53.96,13.00,0.00,0.00
"USC00507854","1936-08-14",68.00,55.04,51.00,0.00,0.00
"USC00507854","1936-08-15",64.94,51.98,5.00,0.00,0.00
"USC00507854","1936-08-16",66.02,55.04,0.00,0.00,0.00
"USC00507854","1936-08-17",64.94,57.02,0.00,0.00,0.00
"USC00507854","1936-08-18",66.02,57.02,0.00,0.00,0.00
"USC00507854","1936-08-19",64.04,51.08,0.00,0.00,0.00
"USC00507854","1936-08-20",64.04,53.96,0.00,0.00,0.00
"USC00507854","1936-08-21",66.02,55.04,0.00,0.00,0.00
"USC00507854","1936-08-22",75.02,46.94,0.00,0.00,0.00
"USC00507854","1936-08-23",68.00,46.94,0.00,0.00,0.00
"USC00507854","1936-08-24",68.00,46.94,0.00,0.00,0.00
"USC00507854","1936-08-25",64.94,53.96,102.00,0.00,0.00
"USC00507854","1936-08-26",66.02,51.98,132.00,0.00,0.00
"USC00507854","1936-08-27",69.08,53.96,25.00,0.00,0.00
"USC00507854","1936-08-28",68.00,44.96,0.00,0.00,0.00
"USC00507854","1936-08-29",68.00,46.94,13.00,0.00,0.00
"USC00507854","1936-08-30",66.92,53.06,183.00,0.00,0.00
"USC00507854","1936-08-31",64.04,46.94,30.00,0.00,0.00
"USC00507854","1936-09-01",64.04,50.00,0.00,0.00,0.00
"USC00507854","1936-09-02",68.00,48.02,13.00,0.00,0.00
"USC00507854","1936-09-03",62.96,53.06,203.00,0.00,0.00
"USC00507854","1936-09-04",60.08,50.00,183.00,0.00,0.00
"USC00507854","1936-09-05",62.06,50.00,91.00,0.00,0.00
"USC00507854","1936-09-06",55.94,48.92,132.00,0.00,0.00
"USC00507854","1936-09-07",59.00,48.92,102.00,0.00,0.00
"USC00507854","1936-09-08",55.94,37.94,127.00,0.00,0.00
"USC00507854","1936-09-09",60.08,33.98,0.00,0.00,0.00
"USC00507854","1936-09-10",51.98,32.00,0.00,0.00,0.00
"USC00507854","1936-09-11",62.06,44.06,0.00,0.00,0.00
"USC00507854","1936-09-12",60.08,44.96,0.00,0.00,0.00
"USC00507854","1936-09-13",64.04,42.08,0.00,0.00,0.00
"USC00507854","1936-09-14",62.06,44.06,0.00,0.00,0.00
"USC00507854","1936-09-15",60.08,39.92,20.00,0.00,0.00
"USC00507854","1936-09-16",55.94,46.94,0.00,0.00,0.00
"USC00507854","1936-09-17",55.04,48.92,152.00,0.00,0.00
"USC00507854","1936-09-18",60.08,48.92,152.00,0.00,0.00
"USC00507854","1936-09-19",,50.00,203.00,0.00,0.00
"USC00507854","1936-09-20",57.92,50.00,152.00,0.00,0.00
"USC00507854","1936-09-21",53.96,48.02,97.00,0.00,0.00
"USC00507854","1936-09-22",60.08,46.94,165.00,0.00,0.00
"USC00507854","1936-09-23",57.92,48.92,122.00,0.00,0.00
"USC00507854","1936-09-24",57.92,46.04,102.00,0.00,0.00
"USC00507854","1936-09-25",60.08,48.02,157.00,0.00,0.00
"USC00507854","1936-09-26",55.94,51.98,381.00,0.00,0.00
"USC00507854","1936-09-27",55.94,48.02,5.00,0.00,0.00
"USC00507854","1936-09-28",64.04,44.06,0.00,0.00,0.00
"USC00507854","1936-09-29",66.92,55.04,0.00,0.00,0.00
"USC00507854","1936-09-30",66.02,51.98,0.00,0.00,0.00
"USC00507854","1936-10-01",62.06,46.04,56.00,0.00,0.00
"USC00507854","1936-10-02",55.04,44.06,56.00,0.00,0.00
"USC00507854","1936-10-03",55.94,48.02,218.00,0.00,0.00
"USC00507854","1936-10-04",55.94,46.94,264.00,0.00,0.00
"USC00507854","1936-10-05",55.94,46.94,500.00,0.00,0.00
"USC00507854","1936-10-06",55.94,48.02,140.00,0.00,0.00
"USC00507854","1936-10-07",55.04,46.94,48.00,0.00,0.00
"USC00507854","1936-10-08",53.96,44.96,43.00,0.00,0.00
"USC00507854","1936-10-09",55.94,48.02,323.00,0.00,0.00
"USC00507854","1936-10-10",62.06,51.98,102.00,0.00,0.00
"USC00507854","1936-10-11",60.08,51.08,18.00,0.00,0.00
"USC00507854","1936-10-12",62.06,,,0.00,0.00
"USC00507854","1936-10-13",55.94,42.98,249.00,0.00,0.00
"USC00507854","1936-10-14",57.02,48.02,43.00,0.00,0.00
"USC00507854","1936-10-15",55.04,46.04,673.00,0.00,0.00
"USC00507854","1936-10-16",55.04,55.94,437.00,0.00,0.00
"USC00507854","1936-10-17",53.96,44.06,30.00,0.00,0.00
"USC00507854","1936-10-18",51.08,37.94,13.00,0.00,0.00
"USC00507854","1936-10-19",48.02,33.98,0.00,0.00,0.00
"USC00507854","1936-10-20",44.06,37.94,58.00,0.00,0.00
"USC00507854","1936-10-21",48.92,39.92,69.00,0.00,0.00
"USC00507854","1936-10-22",53.96,46.04,142.00,0.00,0.00
"USC00507854","1936-10-23",53.96,48.02,239.00,0.00,0.00
"USC00507854","1936-10-24",51.98,44.96,43.00,0.00,0.00
"USC00507854","1936-10-25",53.96,46.04,508.00,0.00,0.00
"USC00507854","1936-10-26",53.96,46.94,46.00,0.00,0.00
"USC00507854","1936-10-27",53.96,44.06,173.00,0.00,0.00
"USC00507854","1936-10-28",51.98,44.06,137.00,0.00,0.00
"USC00507854","1936-10-29",48.92,39.92,132.00,0.00,0.00
"USC00507854","1936-10-30",51.08,33.98,10.00,0.00,0.00
"USC00507854","1936-10-31",46.04,32.00,0.00,0.00,0.00
"USC00507854","1936-11-01",44.06,37.04,38.00,0.00,0.00
"USC00507854","1936-11-02",46.04,41.00,246.00,0.00,0.00
"USC00507854","1936-11-03",48.92,37.94,305.00,0.00,0.00
"USC00507854","1936-11-04",53.96,35.96,30.00,0.00,0.00
"USC00507854","1936-11-05",44.06,32.00,0.00,0.00,0.00
"USC00507854","1936-11-06",48.02,35.06,335.00,0.00,0.00
"USC00507854","1936-11-07",51.98,44.96,500.00,0.00,0.00
"USC00507854","1936-11-08",50.00,44.06,300.00,0.00,0.00
"USC00507854","1936-11-09",50.00,35.96,46.00,0.00,0.00
"USC00507854","1936-11-10",46.04,35.96,340.00,0.00,0.00
"USC00507854","1936-11-11",51.08,39.02,508.00,0.00,0.00
"USC00507854","1936-11-12",51.98,44.96,30.00,0.00,0.00
"USC00507854","1936-11-13",50.00,37.94,25.00,0.00,0.00
"USC00507854","1936-11-14",53.96,39.02,315.00,0.00,0.00
"USC00507854","1936-11-15",51.98,42.98,208.00,0.00,0.00
"USC00507854","1936-11-16",50.00,42.08,56.00,0.00,0.00
"USC00507854","1936-11-17",50.00,44.06,157.00,0.00,0.00
"USC00507854","1936-11-18",51.98,42.98,226.00,0.00,0.00
"USC00507854","1936-11-19",48.02,35.96,56.00,0.00,0.00
"USC00507854","1936-11-20",48.02,39.02,300.00,0.00,0.00
"USC00507854","1936-11-21",46.94,37.94,533.00,0.00,0.00
"USC00507854","1936-11-22",50.00,41.00,605.00,0.00,0.00
"USC00507854","1936-11-23",51.08,37.94,185.00,0.00,0.00
"USC00507854","1936-11-24",55.94,,122.00,0.00,0.00
"USC00507854","1936-11-25",53.96,37.94,0.00,0.00,0.00
"USC00507854","1936-11-26",51.98,42.08,343.00,0.00,0.00
"USC00507854","1936-11-27",48.02,39.92,335.00,0.00,0.00
"USC00507854","1936-11-28",48.02,42.08,267.00,0.00,0.00
"USC00507854","1936-11-29",46.04,42.08,122.00,0.00,0.00
"USC00507854","1936-11-30",50.00,44.06,630.00,0.00,0.00
"USC00507854","1936-12-01",50.00,39.02,185.00,0.00,0.00
"USC00507854","1936-12-02",44.06,37.94,84.00,0.00,0.00
"USC00507854","1936-12-03",39.92,37.04,0.00,0.00,0.00
"USC00507854","1936-12-04",30.02,17.96,0.00,0.00,0.00
"USC00507854","1936-12-05",26.96,17.96,3.00,13.00,25.00
"USC00507854","1936-12-06",28.94,23.00,0.00,0.00,0.00
"USC00507854","1936-12-07",35.06,28.94,81.00,0.00,0.00
"USC00507854","1936-12-08",35.96,28.04,13.00,51.00,51.00
"USC00507854","1936-12-09",44.06,,467.00,0.00,0.00
"USC00507854","1936-12-10",48.02,42.08,198.00,0.00,0.00
"USC00507854","1936-12-11",44.06,35.06,89.00,0.00,0.00
"USC00507854","1936-12-12",39.92,33.98,81.00,0.00,0.00
"USC00507854","1936-12-13",39.92,35.06,56.00,0.00,0.00
"USC00507854","1936-12-14",39.92,33.08,109.00,0.00,0.00
"USC00507854","1936-12-15",,37.04,267.00,0.00,0.00
"USC00507854","1936-12-16",39.92,33.08,168.00,13.00,25.00
"USC00507854","1936-12-17",41.00,28.94,76.00,5.00,25.00
"USC00507854","1936-12-18",35.06,30.02,130.00,5.00,25.00
"USC00507854","1936-12-19",35.06,33.08,152.00,178.00,203.00
"USC00507854","1936-12-20",35.06,26.96,0.00,0.00,203.00
"USC00507854","1936-12-21",30.02,28.94,0.00,0.00,203.00
"USC00507854","1936-12-22",30.92,24.08,0.00,0.00,203.00
"USC00507854","1936-12-23",28.04,23.00,0.00,0.00,152.00
"USC00507854","1936-12-24",30.02,26.06,119.00,25.00,178.00
"USC00507854","1936-12-25",30.92,28.04,0.00,0.00,178.00
"USC00507854","1936-12-26",30.02,26.06,0.00,0.00,178.00
"USC00507854","1936-12-27",28.94,21.92,0.00,0.00,178.00
"USC00507854","1936-12-28",35.96,24.08,107.00,0.00,102.00
"USC00507854","1936-12-29",41.00,30.02,46.00,0.00,102.00
"USC00507854","1936-12-30",33.98,24.98,0.00,0.00,102.00
"USC00507854","1936-12-31",42.08,24.98,0.00,0.00,76.00
"USC00507854","1937-01-01",39.92,26.06,0.00,0.00,51.00
"USC00507854","1937-01-02",44.06,35.06,328.00,0.00,0.00
"USC00507854","1937-01-03",44.06,26.96,114.00,25.00,25.00
"USC00507854","1937-01-04",33.98,23.00,0.00,0.00,25.00
"USC00507854","1937-01-05",37.94,30.02,0.00,13.00,25.00
"USC00507854","1937-01-06",42.98,32.00,30.00,0.00,0.00
"USC00507854","1937-01-07",44.06,33.08,10.00,0.00,0.00
"USC00507854","1937-01-08",42.08,33.98,460.00,0.00,0.00
"USC00507854","1937-01-09",39.92,33.08,0.00,0.00,0.00
"USC00507854","1937-01-10",39.92,26.06,0.00,0.00,0.00
"USC00507854","1937-01-11",41.00,37.04,15.00,0.00,0.00
"USC00507854","1937-01-12",42.08,37.04,99.00,0.00,0.00
"USC00507854","1937-01-13",41.00,24.98,0.00,0.00,0.00
"USC00507854","1937-01-14",32.00,21.92,0.00,0.00,0.00
"USC00507854","1937-01-15",37.94,21.92,0.00,0.00,0.00
"USC00507854","1937-01-16",39.92,32.00,180.00,0.00,0.00
"USC00507854","1937-01-17",41.00,33.08,0.00,0.00,0.00
"USC00507854","1937-01-18",35.06,28.04,0.00,0.00,0.00
"USC00507854","1937-01-19",39.92,30.02,56.00,0.00,0.00
"USC00507854","1937-01-20",42.98,32.00,46.00,0.00,0.00
"USC00507854","1937-01-21",42.98,37.94,135.00,0.00,0.00
"USC00507854","1937-01-22",44.06,37.94,97.00,0.00,0.00
"USC00507854","1937-01-23",42.98,24.98,0.00,0.00,0.00
"USC00507854","1937-01-24",32.00,24.08,69.00,51.00,51.00
"USC00507854","1937-01-25",33.98,,0.00,,51.00
"USC00507854","1937-01-26",30.92,21.02,0.00,0.00,51.00
"USC00507854","1937-01-27",30.92,24.08,0.00,0.00,51.00
"USC00507854","1937-01-28",37.04,24.98,0.00,0.00,51.00
"USC00507854","1937-01-29",33.08,24.08,53.00,13.00,51.00
"USC00507854","1937-01-30",37.94,26.96,0.00,0.00,25.00
"USC00507854","1937-01-31",37.04,21.02,0.00,0.00,25.00
"USC00507854","1937-02-01",24.98,19.94,0.00,0.00,51.00
"USC00507854","1937-02-02",23.00,15.98,0.00,0.00,25.00
"USC00507854","1937-02-03",26.06,17.96,0.00,0.00,25.00
"USC00507854","1937-02-04",35.06,19.94,0.00,0.00,0.00
"USC00507854","1937-02-05",37.94,23.00,0.00,0.00,0.00
"USC00507854","1937-02-06",37.94,23.00,0.00,0.00,0.00
"USC00507854","1937-02-07",35.96,24.98,69.00,,51.00
"USC00507854","1937-02-08",37.04,32.00,69.00,0.00,25.00
"USC00507854","1937-02-09",35.96,30.02,25.00,25.00,51.00
"USC00507854","1937-02-10",35.96,28.94,38.00,13.00,76.00
"USC00507854","1937-02-11",35.06,26.06,312.00,,254.00
"USC00507854","1937-02-12",37.04,26.06,,51.00,305.00
"USC00507854","1937-02-13",35.06,26.06,0.00,0.00,305.00
"USC00507854","1937-02-14",35.96,28.04,152.00,0.00,279.00
"USC00507854","1937-02-15",35.06,30.02,0.00,25.00,305.00
"USC00507854","1937-02-16",33.08,24.08,165.00,152.00,457.00
"USC00507854","1937-02-17",32.00,23.00,,25.00,483.00
"USC00507854","1937-02-18",30.92,,76.00,,610.00
"USC00507854","1937-02-19",39.02,24.98,,13.00,635.00
"USC00507854","1937-02-20",37.94,28.04,13.00,,457.00
"USC00507854","1937-02-21",42.08,33.08,8.00,0.00,356.00
"USC00507854","1937-02-22",39.92,28.04,3.00,0.00,305.00
"USC00507854","1937-02-23",39.02,28.04,5.00,0.00,305.00
"USC00507854","1937-02-24",42.98,,43.00,0.00,305.00
"USC00507854","1937-02-25",39.92,37.04,,0.00,203.00
"USC00507854","1937-02-26",39.02,33.98,145.00,0.00,152.00
"USC00507854","1937-02-27",39.92,35.06,20.00,0.00,102.00
"USC00507854","1937-02-28",41.00,33.98,0.00,0.00,102.00
"USC00507854","1937-03-01",37.94,32.00,0.00,0.00,76.00
"USC00507854","1937-03-02",35.96,32.00,0.00,0.00,76.00
"USC00507854","1937-03-03",39.92,30.92,86.00,0.00,25.00
"USC00507854","1937-03-04",42.08,35.96,155.00,0.00,0.00
"USC00507854","1937-03-05",42.98,35.96,107.00,0.00,0.00
"USC00507854","1937-03-06",41.00,33.98,117.00,0.00,0.00
"USC00507854","1937-03-07",46.94,39.02,99.00,0.00,0.00
"USC00507854","1937-03-08",46.94,35.96,,0.00,0.00
"USC00507854","1937-03-09",46.04,39.92,0.00,0.00,0.00
"USC00507854","1937-03-10",48.02,41.00,0.00,0.00,0.00
"USC00507854","1937-03-11",53.96,35.96,,0.00,0.00
"USC00507854","1937-03-12",53.06,39.02,,0.00,0.00
"USC00507854","1937-03-13",51.08,41.00,,0.00,0.00
"USC00507854","1937-03-14",46.04,39.92,79.00,0.00,0.00
"USC00507854","1937-03-15",44.06,39.02,,0.00,0.00
"USC00507854","1937-03-16",41.00,33.08,264.00,0.00,0.00
"USC00507854","1937-03-17",39.92,30.92,,0.00,0.00
"USC00507854","1937-03-18",46.94,37.94,5.00,0.00,0.00
"USC00507854","1937-03-19",48.92,28.04,28.00,0.00,0.00
"USC00507854","1937-03-20",50.00,32.00,,0.00,0.00
"USC00507854","1937-03-21",51.98,35.06,,0.00,0.00
"USC00507854","1937-03-22",44.96,30.02,,0.00,0.00
"USC00507854","1937-03-23",50.00,35.06,,0.00,0.00
"USC00507854","1937-03-24",51.08,28.04,,0.00,0.00
"USC00507854","1937-03-25",46.04,39.02,0.00,0.00,0.00
"USC00507854","1937-03-26",44.96,37.04,58.00,0.00,0.00
"USC00507854","1937-03-27",42.98,30.92,36.00,0.00,0.00
"USC00507854","1937-03-28",41.00,33.08,0.00,0.00,0.00
"USC00507854","1937-03-29",39.92,32.00,97.00,0.00,0.00
"USC00507854","1937-03-30",44.96,35.96,112.00,0.00,0.00
"USC00507854","1937-03-31",46.04,30.92,132.00,0.00,0.00
"USC00507854","1937-04-01",46.94,30.92,0.00,0.00,0.00
"USC00507854","1937-04-02",44.96,33.98,51.00,0.00,0.00
"USC00507854","1937-04-03",48.02,33.98,97.00,0.00,0.00
"USC00507854","1937-04-04",46.94,37.04,0.00,0.00,0.00
"USC00507854","1937-04-05",44.06,35.96,5.00,0.00,0.00
"USC00507854","1937-04-06",48.02,33.98,30.00,0.00,0.00
"USC00507854","1937-04-07",48.02,35.96,0.00,0.00,0.00
"USC00507854","1937-04-08",46.04,39.92,71.00,0.00,0.00
"USC00507854","1937-04-09",50.00,35.06,117.00,0.00,0.00
"USC00507854","1937-04-10",50.00,33.98,5.00,0.00,0.00
"USC00507854","1937-04-11",51.98,39.92,0.00,0.00,0.00
"USC00507854","1937-04-12",53.96,42.08,0.00,0.00,0.00
"USC00507854","1937-04-13",53.96,35.06,0.00,0.00,0.00
"USC00507854","1937-04-14",48.02,37.04,61.00,0.00,0.00
"USC00507854","1937-04-15",46.04,37.04,10.00,0.00,0.00
"USC00507854","1937-04-16",46.04,35.96,30.00,0.00,0.00
"USC00507854","1937-04-17",48.92,37.94,0.00,0.00,0.00
"USC00507854","1937-04-18",46.04,37.94,91.00,0.00,0.00
"USC00507854","1937-04-19",51.08,33.98,183.00,0.00,0.00
"USC00507854","1937-04-20",46.04,30.92,61.00,0.00,0.00
"USC00507854","1937-04-21",46.04,37.04,0.00,0.00,0.00
"USC00507854","1937-04-22",48.92,35.06,15.00,0.00,0.00
"USC00507854","1937-04-23",46.94,32.00,0.00,0.00,0.00
"USC00507854","1937-04-24",48.92,35.96,0.00,0.00,0.00
"USC00507854","1937-04-25",50.00,30.02,0.00,0.00,0.00
"USC00507854","1937-04-26",48.92,32.00,221.00,0.00,0.00
"USC00507854","1937-04-27",41.00,30.92,79.00,0.00,0.00
"USC00507854","1937-04-28",44.06,30.92,79.00,0.00,0.00
"USC00507854","1937-04-29",46.04,35.96,8.00,0.00,0.00
"USC00507854","1937-04-30",53.96,35.96,38.00,0.00,0.00
"USC00507854","1937-05-01",55.94,35.96,3.00,0.00,0.00
"USC00507854","1937-05-02",59.00,33.08,0.00,0.00,0.00
"USC00507854","1937-05-03",66.02,42.98,0.00,0.00,0.00
"USC00507854","1937-05-04",50.00,39.02,23.00,0.00,0.00
"USC00507854","1937-05-05",51.98,39.92,18.00,0.00,0.00
"USC00507854","1937-05-06",53.96,35.96,0.00,0.00,0.00
"USC00507854","1937-05-07",66.02,46.04,0.00,0.00,
"USC00507854","1937-05-08",62.06,39.92,0.00,0.00,
"USC00507854","1937-05-09",55.94,41.00,0.00,0.00,
"USC00507854","1937-05-10",62.06,41.00,0.00,0.00,
"USC00507854","1937-05-11",57.02,42.08,,0.00,0.00
"USC00507854","1937-05-12",48.02,41.00,239.00,0.00,0.00
"USC00507854","1937-05-13",46.04,39.02,246.00,0.00,
"USC00507854","1937-05-14",48.02,39.92,23.00,0.00,
"USC00507854","1937-05-15",48.02,35.96,180.00,0.00,
"USC00507854","1937-05-16",53.06,42.08,10.00,0.00,
"USC00507854","1937-05-17",53.96,44.06,0.00,0.00,
"USC00507854","1937-05-18",51.08,41.00,3.00,0.00,
"USC00507854","1937-05-19",55.94,39.92,23.00,0.00,
"USC00507854","1937-05-20",51.08,41.00,25.00,0.00,
"USC00507854","1937-05-21",55.04,41.00,51.00,0.00,
"USC00507854","1937-05-22",55.04,41.00,0.00,0.00,
"USC00507854","1937-05-23",53.96,42.08,20.00,0.00,
"USC00507854","1937-05-24",53.96,42.08,51.00,0.00,
"USC00507854","1937-05-25",57.92,42.08,81.00,0.00,
"USC00507854","1937-05-26",53.06,42.08,137.00,0.00,
"USC00507854","1937-05-27",55.94,41.00,104.00,0.00,
"USC00507854","1937-05-28",55.94,39.02,0.00,0.00,0.00
"USC00507854","1937-05-29",53.96,37.04,,0.00,
"USC00507854","1937-05-30",51.98,42.08,,0.00,
"USC00507854","1937-05-31",,42.08,94.00,0.00,
"USC00507854","1937-06-01",51.98,44.06,183.00,0.00,0.00
"USC00507854","1937-06-02",48.92,41.00,23.00,0.00,0.00
"USC00507854","1937-06-03",51.98,42.98,0.00,0.00,0.00
"USC00507854","1937-06-04",55.94,42.08,0.00,0.00,0.00
"USC00507854","1937-06-05",55.94,48.92,20.00,0.00,0.00
"USC00507854","1937-06-06",68.00,39.02,0.00,0.00,0.00
"USC00507854","1937-06-07",71.06,44.96,0.00,0.00,0.00
"USC00507854","1937-06-08",68.00,44.06,0.00,0.00,0.00
"USC00507854","1937-06-09",71.06,46.04,0.00,0.00,0.00
"USC00507854","1937-06-10",69.98,46.04,0.00,0.00,0.00
"USC00507854","1937-06-11",69.08,48.92,0.00,0.00,0.00
"USC00507854","1937-06-12",64.94,48.02,0.00,0.00,0.00
"USC00507854","1937-06-13",69.08,48.02,0.00,0.00,0.00
"USC00507854","1937-06-14",66.92,48.92,89.00,0.00,0.00
"USC00507854","1937-06-15",66.02,46.94,0.00,0.00,0.00
"USC00507854","1937-06-16",62.96,48.92,0.00,0.00,0.00
"USC00507854","1937-06-17",57.02,48.02,0.00,0.00,0.00
"USC00507854","1937-06-18",53.96,48.02,119.00,0.00,0.00
"USC00507854","1937-06-19",57.02,48.02,145.00,0.00,0.00
"USC00507854","1937-06-20",60.98,44.06,104.00,0.00,0.00
"USC00507854","1937-06-21",64.04,48.02,48.00,0.00,0.00
"USC00507854","1937-06-22",59.00,41.00,0.00,0.00,0.00
"USC00507854","1937-06-23",59.00,48.02,8.00,0.00,0.00
"USC00507854","1937-06-24",60.08,46.04,48.00,0.00,0.00
"USC00507854","1937-06-25",60.98,46.94,109.00,0.00,0.00
"USC00507854","1937-06-26",57.92,44.96,86.00,0.00,0.00
"USC00507854","1937-06-27",60.08,53.06,5.00,0.00,0.00
"USC00507854","1937-06-28",60.08,46.04,0.00,0.00,0.00
"USC00507854","1937-06-29",57.92,42.98,0.00,0.00,0.00
"USC00507854","1937-06-30",64.04,44.06,262.00,0.00,0.00
"USC00507854","1937-07-01",64.04,48.02,99.00,0.00,0.00
"USC00507854","1937-07-02",66.02,42.98,5.00,0.00,0.00
"USC00507854","1937-07-03",62.06,44.06,0.00,0.00,0.00
"USC00507854","1937-07-04",64.04,48.02,0.00,0.00,0.00
"USC00507854","1937-07-05",55.94,48.92,74.00,0.00,0.00
"USC00507854","1937-07-06",59.00,48.02,109.00,0.00,0.00
"USC00507854","1937-07-07",57.02,48.02,79.00,0.00,0.00
"USC00507854","1937-07-08",60.08,48.02,48.00,0.00,0.00
"USC00507854","1937-07-09",64.04,48.02,36.00,0.00,0.00