StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00046685","1957-05-01",,,0.00,0.00,0.00
"USC00046685","1957-05-02",59.00,42.98,218.00,0.00,0.00
"USC00046685","1957-05-03",62.06,44.06,0.00,0.00,0.00
"USC00046685","1957-05-04",78.08,51.08,0.00,0.00,0.00
"USC00046685","1957-05-05",82.04,51.98,0.00,0.00,0.00
"USC00046685","1957-05-06",82.04,57.92,0.00,0.00,0.00
"USC00046685","1957-05-07",75.02,51.08,0.00,0.00,0.00
"USC00046685","1957-05-08",60.08,50.00,28.00,0.00,0.00
"USC00046685","1957-05-09",57.92,48.02,81.00,0.00,0.00
"USC00046685","1957-05-10",64.04,48.02,38.00,0.00,0.00
"USC00046685","1957-05-11",64.04,46.04,0.00,0.00,0.00
"USC00046685","1957-05-12",66.02,46.94,0.00,0.00,0.00
"USC00046685","1957-05-13",60.08,50.00,13.00,0.00,0.00
"USC00046685","1957-05-14",62.06,44.06,239.00,0.00,0.00
"USC00046685","1957-05-15",62.06,44.06,38.00,0.00,0.00
"USC00046685","1957-05-16",77.00,48.92,0.00,0.00,0.00
"USC00046685","1957-05-17",82.94,51.98,0.00,0.00,0.00
"USC00046685","1957-05-18",62.96,51.98,577.00,0.00,0.00
"USC00046685","1957-05-19",53.96,46.04,323.00,0.00,0.00
"USC00046685","1957-05-20",59.00,44.06,38.00,0.00,0.00
"USC00046685","1957-05-21",50.00,39.92,33.00,0.00,0.00
"USC00046685","1957-05-22",69.98,48.02,0.00,0.00,0.00
"USC00046685","1957-05-23",69.98,46.04,0.00,0.00,0.00
"USC00046685","1957-05-24",77.00,51.98,0.00,0.00,0.00
"USC00046685","1957-05-25",73.94,50.00,0.00,0.00,0.00
"USC00046685","1957-05-26",78.08,51.08,0.00,0.00,0.00
"USC00046685","1957-05-27",86.00,60.08,0.00,0.00,0.00
"USC00046685","1957-05-28",87.98,64.04,0.00,0.00,0.00
"USC00046685","1957-05-29",84.02,55.94,0.00,0.00,0.00
"USC00046685","1957-05-30",77.00,53.96,0.00,0.00,0.00
"USC00046685","1957-05-31",78.08,57.02,0.00,0.00,0.00
"USC00046685","1957-06-01",84.02,57.92,0.00,0.00,0.00
"USC00046685","1957-06-02",86.00,60.08,0.00,0.00,0.00
"USC00046685","1957-06-03",86.00,60.08,0.00,0.00,0.00
"USC00046685","1957-06-04",91.94,62.06,0.00,0.00,0.00
"USC00046685","1957-06-05",93.02,66.02,0.00,0.00,0.00
"USC00046685","1957-06-06",84.02,57.92,0.00,0.00,0.00
"USC00046685","1957-06-07",87.98,60.08,0.00,0.00,0.00
"USC00046685","1957-06-08",82.04,55.94,0.00,0.00,0.00
"USC00046685","1957-06-09",78.08,55.94,0.00,0.00,0.00
"USC00046685","1957-06-10",66.02,51.98,0.00,0.00,0.00
"USC00046685","1957-06-11",84.92,57.92,0.00,0.00,0.00
"USC00046685","1957-06-12",86.00,62.06,0.00,0.00,0.00
"USC00046685","1957-06-13",84.02,48.92,0.00,0.00,0.00
"USC00046685","1957-06-14",80.06,50.00,0.00,0.00,0.00
"USC00046685","1957-06-15",77.00,46.94,0.00,0.00,0.00
"USC00046685","1957-06-16",80.06,53.96,0.00,0.00,0.00
"USC00046685","1957-06-17",87.08,62.96,0.00,0.00,0.00
"USC00046685","1957-06-18",93.92,64.04,0.00,0.00,0.00
"USC00046685","1957-06-19",93.92,64.04,0.00,0.00,0.00
"USC00046685","1957-06-20",86.00,55.94,0.00,0.00,0.00
"USC00046685","1957-06-21",86.00,62.06,0.00,0.00,0.00
"USC00046685","1957-06-22",93.02,62.96,0.00,0.00,0.00
"USC00046685","1957-06-23",96.08,68.00,0.00,0.00,0.00
"USC00046685","1957-06-24",100.94,71.96,0.00,0.00,0.00
"USC00046685","1957-06-25",100.94,71.06,0.00,0.00,0.00
"USC00046685","1957-06-26",98.96,71.96,0.00,0.00,0.00
"USC00046685","1957-06-27",100.04,71.06,0.00,0.00,0.00
"USC00046685","1957-06-28",102.92,71.06,0.00,0.00,0.00
"USC00046685","1957-06-29",93.92,64.04,0.00,0.00,0.00
"USC00046685","1957-06-30",87.98,62.06,0.00,0.00,0.00
"USC00046685","1957-07-01",84.02,57.02,0.00,0.00,0.00
"USC00046685","1957-07-02",84.02,57.92,0.00,0.00,0.00
"USC00046685","1957-07-03",87.08,62.06,0.00,0.00,0.00
"USC00046685","1957-07-04",93.92,66.92,0.00,0.00,0.00
"USC00046685","1957-07-05",100.04,68.00,0.00,0.00,0.00
"USC00046685","1957-07-06",95.00,66.92,0.00,0.00,0.00
"USC00046685","1957-07-07",102.92,64.04,0.00,0.00,0.00
"USC00046685","1957-07-08",91.04,62.06,0.00,0.00,0.00
"USC00046685","1957-07-09",98.06,66.92,0.00,0.00,0.00
"USC00046685","1957-07-10",98.06,64.94,0.00,0.00,0.00
"USC00046685","1957-07-11",89.96,62.96,0.00,0.00,0.00
"USC00046685","1957-07-12",93.92,64.04,0.00,0.00,0.00
"USC00046685","1957-07-13",91.94,66.02,0.00,0.00,0.00
"USC00046685","1957-07-14",84.02,60.08,0.00,0.00,0.00
"USC00046685","1957-07-15",84.02,59.00,0.00,0.00,0.00
"USC00046685","1957-07-16",96.08,62.96,0.00,0.00,0.00
"USC00046685","1957-07-17",98.06,66.02,0.00,0.00,0.00
"USC00046685","1957-07-18",96.08,60.98,0.00,0.00,0.00
"USC00046685","1957-07-19",84.92,55.94,0.00,0.00,0.00
"USC00046685","1957-07-20",84.02,62.06,0.00,0.00,0.00
"USC00046685","1957-07-21",89.96,60.08,0.00,0.00,0.00
"USC00046685","1957-07-22",84.92,57.02,0.00,0.00,0.00
"USC00046685","1957-07-23",87.98,57.92,0.00,0.00,0.00
"USC00046685","1957-07-24",96.08,60.08,0.00,0.00,0.00
"USC00046685","1957-07-25",98.06,64.04,0.00,0.00,0.00
"USC00046685","1957-07-26",96.98,64.94,0.00,0.00,0.00
"USC00046685","1957-07-27",98.06,62.06,0.00,0.00,0.00
"USC00046685","1957-07-28",96.08,64.04,0.00,0.00,0.00
"USC00046685","1957-07-29",98.06,66.02,0.00,0.00,0.00
"USC00046685","1957-07-30",93.92,64.04,0.00,0.00,0.00
"USC00046685","1957-07-31",91.94,60.08,0.00,0.00,0.00
"USC00046685","1957-08-01",91.94,62.06,0.00,0.00,0.00
"USC00046685","1957-08-02",100.04,68.00,0.00,0.00,0.00
"USC00046685","1957-08-03",102.02,71.96,0.00,0.00,0.00
"USC00046685","1957-08-04",93.92,62.06,0.00,0.00,0.00
"USC00046685","1957-08-05",82.04,55.04,0.00,0.00,0.00
"USC00046685","1957-08-06",77.00,53.96,0.00,0.00,0.00
"USC00046685","1957-08-07",84.02,53.96,0.00,0.00,0.00
"USC00046685","1957-08-08",82.04,53.96,0.00,0.00,0.00
"USC00046685","1957-08-09",86.00,55.94,0.00,0.00,0.00
"USC00046685","1957-08-10",87.98,62.06,0.00,0.00,0.00
"USC00046685","1957-08-11",86.00,55.94,0.00,0.00,0.00
"USC00046685","1957-08-12",86.00,55.04,0.00,0.00,0.00
"USC00046685","1957-08-13",91.94,60.08,0.00,0.00,0.00
"USC00046685","1957-08-14",98.06,62.06,0.00,0.00,0.00
"USC00046685","1957-08-15",89.96,57.92,0.00,0.00,0.00
"USC00046685","1957-08-16",89.96,60.08,0.00,0.00,0.00
"USC00046685","1957-08-17",93.92,62.06,0.00,0.00,0.00
"USC00046685","1957-08-18",96.08,64.04,0.00,0.00,0.00
"USC00046685","1957-08-19",93.92,60.98,0.00,0.00,0.00
"USC00046685","1957-08-20",93.92,62.06,0.00,0.00,0.00
"USC00046685","1957-08-21",93.92,62.06,0.00,0.00,0.00
"USC00046685","1957-08-22",91.94,62.96,0.00,0.00,0.00
"USC00046685","1957-08-23",93.92,64.94,0.00,0.00,0.00
"USC00046685","1957-08-24",100.04,68.00,0.00,0.00,0.00
"USC00046685","1957-08-25",96.08,64.04,0.00,0.00,0.00
"USC00046685","1957-08-26",84.02,55.94,0.00,0.00,0.00
"USC00046685","1957-08-27",82.94,55.94,0.00,0.00,0.00
"USC00046685","1957-08-28",84.02,57.92,0.00,0.00,0.00
"USC00046685","1957-08-29",84.02,46.94,0.00,0.00,0.00
"USC00046685","1957-08-30",75.92,50.00,0.00,0.00,0.00
"USC00046685","1957-08-31",80.06,50.00,0.00,0.00,0.00
"USC00046685","1957-09-01",87.98,55.94,0.00,0.00,0.00
"USC00046685","1957-09-02",93.02,57.02,0.00,0.00,0.00
"USC00046685","1957-09-03",91.94,62.06,0.00,0.00,0.00
"USC00046685","1957-09-04",98.06,62.06,0.00,0.00,0.00
"USC00046685","1957-09-05",96.08,64.04,0.00,0.00,0.00
"USC00046685","1957-09-06",100.04,60.98,0.00,0.00,0.00
"USC00046685","1957-09-07",105.08,60.98,0.00,0.00,0.00
"USC00046685","1957-09-08",107.96,69.08,0.00,0.00,0.00
"USC00046685","1957-09-09",105.08,66.02,0.00,0.00,0.00
"USC00046685","1957-09-10",96.98,60.08,0.00,0.00,0.00
"USC00046685","1957-09-11",86.00,55.04,0.00,0.00,0.00
"USC00046685","1957-09-12",82.94,53.06,0.00,0.00,0.00
"USC00046685","1957-09-13",84.92,57.92,0.00,0.00,0.00
"USC00046685","1957-09-14",84.02,53.06,0.00,0.00,0.00
"USC00046685","1957-09-15",82.04,53.96,0.00,0.00,0.00
"USC00046685","1957-09-16",78.98,51.08,0.00,0.00,0.00
"USC00046685","1957-09-17",75.92,51.08,0.00,0.00,0.00
"USC00046685","1957-09-18",75.02,48.02,0.00,0.00,0.00
"USC00046685","1957-09-19",77.00,51.08,0.00,0.00,0.00
"USC00046685","1957-09-20",84.92,51.98,0.00,0.00,0.00
"USC00046685","1957-09-21",91.94,60.08,0.00,0.00,0.00
"USC00046685","1957-09-22",91.94,59.00,0.00,0.00,0.00
"USC00046685","1957-09-23",96.98,59.00,0.00,0.00,0.00
"USC00046685","1957-09-24",96.08,59.00,0.00,0.00,0.00
"USC00046685","1957-09-25",89.06,57.92,0.00,0.00,0.00
"USC00046685","1957-09-26",80.06,57.02,0.00,0.00,0.00
"USC00046685","1957-09-27",71.96,57.92,538.00,0.00,0.00
"USC00046685","1957-09-28",64.94,53.96,411.00,0.00,0.00
"USC00046685","1957-09-29",64.04,57.02,5.00,0.00,0.00
"USC00046685","1957-09-30",64.94,51.08,79.00,0.00,0.00
"USC00046685","1957-10-01",69.98,55.94,0.00,0.00,0.00
"USC00046685","1957-10-02",71.96,55.94,0.00,0.00,0.00
"USC00046685","1957-10-03",69.98,46.94,130.00,0.00,0.00
"USC00046685","1957-10-04",64.94,42.08,0.00,0.00,0.00
"USC00046685","1957-10-05",60.08,48.02,241.00,0.00,0.00
"USC00046685","1957-10-06",60.08,46.94,0.00,0.00,0.00
"USC00046685","1957-10-07",60.08,46.94,5.00,0.00,0.00
"USC00046685","1957-10-08",66.92,48.02,0.00,0.00,0.00
"USC00046685","1957-10-09",68.00,55.94,0.00,0.00,0.00
"USC00046685","1957-10-10",66.02,53.96,10.00,0.00,0.00
"USC00046685","1957-10-11",62.06,48.92,10.00,0.00,0.00
"USC00046685","1957-10-12",69.08,48.02,0.00,0.00,0.00
"USC00046685","1957-10-13",60.08,53.06,660.00,0.00,0.00
"USC00046685","1957-10-14",55.94,48.02,422.00,0.00,0.00
"USC00046685","1957-10-15",68.00,51.98,0.00,0.00,0.00
"USC00046685","1957-10-16",69.98,51.98,0.00,0.00,0.00
"USC00046685","1957-10-17",69.98,53.96,0.00,0.00,0.00
"USC00046685","1957-10-18",71.96,53.96,0.00,0.00,0.00
"USC00046685","1957-10-19",73.94,50.00,0.00,0.00,0.00
"USC00046685","1957-10-20",68.00,51.98,0.00,0.00,0.00
"USC00046685","1957-10-21",62.06,48.02,0.00,0.00,0.00
"USC00046685","1957-10-22",64.94,50.00,0.00,0.00,0.00
"USC00046685","1957-10-23",62.06,50.00,102.00,0.00,0.00
"USC00046685","1957-10-24",53.06,48.02,152.00,0.00,0.00
"USC00046685","1957-10-25",64.04,51.98,13.00,0.00,0.00
"USC00046685","1957-10-26",62.96,46.94,0.00,0.00,0.00
"USC00046685","1957-10-27",73.94,55.04,0.00,0.00,0.00
"USC00046685","1957-10-28",68.00,46.04,0.00,0.00,0.00
"USC00046685","1957-10-29",75.92,55.94,0.00,0.00,0.00
"USC00046685","1957-10-30",75.02,44.06,0.00,0.00,0.00
"USC00046685","1957-10-31",71.96,50.00,0.00,0.00,0.00
"USC00046685","1957-11-01",73.04,44.06,0.00,0.00,0.00
"USC00046685","1957-11-02",68.00,44.96,0.00,0.00,0.00
"USC00046685","1957-11-03",62.06,41.00,0.00,0.00,0.00
"USC00046685","1957-11-04",55.04,35.96,0.00,0.00,0.00
"USC00046685","1957-11-05",57.02,35.96,0.00,0.00,0.00
"USC00046685","1957-11-06",62.96,41.00,0.00,0.00,0.00
"USC00046685","1957-11-07",60.08,37.94,0.00,0.00,0.00
"USC00046685","1957-11-08",55.94,35.96,5.00,0.00,0.00
"USC00046685","1957-11-09",62.06,41.00,0.00,0.00,0.00
"USC00046685","1957-11-10",57.92,41.00,107.00,0.00,0.00
"USC00046685","1957-11-11",55.04,37.04,114.00,0.00,0.00
"USC00046685","1957-11-12",53.96,37.04,0.00,0.00,0.00
"USC00046685","1957-11-13",53.96,46.04,213.00,0.00,0.00
"USC00046685","1957-11-14",53.06,41.00,262.00,0.00,0.00
"USC00046685","1957-11-15",55.94,35.96,0.00,0.00,0.00
"USC00046685","1957-11-16",50.00,33.08,0.00,0.00,0.00
"USC00046685","1957-11-17",53.96,33.98,0.00,0.00,0.00
"USC00046685","1957-11-18",51.98,42.98,13.00,0.00,0.00
"USC00046685","1957-11-19",46.94,42.98,5.00,0.00,0.00
"USC00046685","1957-11-20",55.04,42.98,0.00,0.00,0.00
"USC00046685","1957-11-21",62.96,42.08,0.00,0.00,0.00
"USC00046685","1957-11-22",62.06,42.08,0.00,0.00,0.00
"USC00046685","1957-11-23",62.96,37.94,0.00,0.00,0.00
"USC00046685","1957-11-24",59.00,37.94,0.00,0.00,0.00
"USC00046685","1957-11-25",66.02,42.98,0.00,0.00,0.00
"USC00046685","1957-11-26",69.08,42.98,0.00,0.00,0.00
"USC00046685","1957-11-27",73.04,42.98,0.00,0.00,0.00
"USC00046685","1957-11-28",64.04,39.92,0.00,0.00,0.00
"USC00046685","1957-11-29",66.92,35.96,0.00,0.00,0.00
"USC00046685","1957-11-30",62.96,42.98,0.00,0.00,0.00
"USC00046685","1957-12-01",66.92,39.02,0.00,0.00,0.00
"USC00046685","1957-12-02",62.06,39.02,0.00,0.00,0.00
"USC00046685","1957-12-03",69.98,39.02,0.00,0.00,0.00
"USC00046685","1957-12-04",64.94,37.94,0.00,0.00,0.00
"USC00046685","1957-12-05",55.94,41.00,38.00,0.00,0.00
"USC00046685","1957-12-06",51.98,35.96,0.00,0.00,0.00
"USC00046685","1957-12-07",55.04,37.94,0.00,0.00,0.00
"USC00046685","1957-12-08",62.06,35.06,0.00,0.00,0.00
"USC00046685","1957-12-09",64.04,41.00,0.00,0.00,0.00
"USC00046685","1957-12-10",64.94,35.96,0.00,0.00,0.00
"USC00046685","1957-12-11",68.00,39.92,0.00,0.00,0.00
"USC00046685","1957-12-12",62.96,33.08,0.00,0.00,0.00
"USC00046685","1957-12-13",62.06,33.98,0.00,0.00,0.00
"USC00046685","1957-12-14",55.04,33.98,0.00,0.00,0.00
"USC00046685","1957-12-15",55.04,41.00,150.00,0.00,0.00
"USC00046685","1957-12-16",57.02,41.00,602.00,0.00,0.00
"USC00046685","1957-12-17",51.98,44.06,353.00,0.00,0.00
"USC00046685","1957-12-18",46.94,35.06,191.00,0.00,0.00
"USC00046685","1957-12-19",48.02,35.96,3.00,0.00,0.00
"USC00046685","1957-12-20",46.04,35.06,117.00,0.00,0.00
"USC00046685","1957-12-21",48.02,44.96,114.00,0.00,0.00
"USC00046685","1957-12-22",46.04,32.00,114.00,0.00,0.00
"USC00046685","1957-12-23",46.94,30.92,0.00,0.00,0.00
"USC00046685","1957-12-24",42.98,30.92,8.00,0.00,0.00
"USC00046685","1957-12-25",53.06,37.94,0.00,0.00,0.00
"USC00046685","1957-12-26",51.98,37.94,13.00,0.00,0.00
"USC00046685","1957-12-27",48.92,35.06,3.00,0.00,0.00
"USC00046685","1957-12-28",44.96,35.06,8.00,0.00,0.00
"USC00046685","1957-12-29",44.96,39.02,122.00,0.00,0.00
"USC00046685","1957-12-30",46.94,32.00,0.00,0.00,0.00
"USC00046685","1957-12-31",53.96,33.98,0.00,0.00,0.00
"USC00046685","1958-01-01",59.00,35.06,0.00,0.00,0.00
"USC00046685","1958-01-02",55.94,42.08,450.00,0.00,0.00
"USC00046685","1958-01-03",50.00,35.96,0.00,0.00,0.00
"USC00046685","1958-01-04",60.08,39.02,0.00,0.00,0.00
"USC00046685","1958-01-05",66.02,35.06,0.00,0.00,0.00
"USC00046685","1958-01-06",64.94,39.92,0.00,0.00,0.00
"USC00046685","1958-01-07",55.94,39.92,0.00,0.00,0.00
"USC00046685","1958-01-08",62.96,42.98,5.00,0.00,0.00
"USC00046685","1958-01-09",57.92,33.08,0.00,0.00,0.00
"USC00046685","1958-01-10",55.94,37.94,330.00,0.00,0.00
"USC00046685","1958-01-11",46.94,37.94,0.00,0.00,0.00
"USC00046685","1958-01-12",51.98,44.96,86.00,0.00,0.00
"USC00046685","1958-01-13",46.04,32.00,229.00,0.00,0.00
"USC00046685","1958-01-14",51.08,33.08,0.00,0.00,0.00
"USC00046685","1958-01-15",50.00,33.08,0.00,0.00,0.00
"USC00046685","1958-01-16",51.08,39.02,3.00,0.00,0.00
"USC00046685","1958-01-17",66.92,37.94,0.00,0.00,0.00
"USC00046685","1958-01-18",64.94,33.98,0.00,0.00,0.00
"USC00046685","1958-01-19",62.96,33.08,0.00,0.00,0.00
"USC00046685","1958-01-20",57.92,35.06,0.00,0.00,0.00
"USC00046685","1958-01-21",50.00,32.00,0.00,0.00,0.00
"USC00046685","1958-01-22",55.94,35.06,0.00,0.00,0.00
"USC00046685","1958-01-23",62.96,37.04,0.00,0.00,0.00
"USC00046685","1958-01-24",57.02,42.98,373.00,0.00,0.00
"USC00046685","1958-01-25",55.94,42.98,234.00,0.00,0.00
"USC00046685","1958-01-26",53.06,44.06,445.00,0.00,0.00
"USC00046685","1958-01-27",51.08,37.94,135.00,0.00,0.00
"USC00046685","1958-01-28",51.08,42.08,0.00,0.00,0.00
"USC00046685","1958-01-29",53.06,42.08,196.00,0.00,0.00
"USC00046685","1958-01-30",50.00,42.08,335.00,0.00,0.00
"USC00046685","1958-01-31",48.92,37.04,0.00,0.00,0.00
"USC00046685","1958-02-01",59.00,37.94,0.00,0.00,0.00
"USC00046685","1958-02-02",60.98,37.94,137.00,0.00,0.00
"USC00046685","1958-02-03",50.00,37.94,404.00,0.00,0.00
"USC00046685","1958-02-04",51.98,37.04,43.00,0.00,0.00
"USC00046685","1958-02-05",50.00,44.96,198.00,0.00,0.00
"USC00046685","1958-02-06",50.00,44.96,81.00,0.00,0.00
"USC00046685","1958-02-07",55.04,44.96,229.00,0.00,0.00
"USC00046685","1958-02-08",50.00,44.06,180.00,0.00,0.00
"USC00046685","1958-02-09",57.92,44.06,53.00,0.00,0.00
"USC00046685","1958-02-10",46.94,42.98,254.00,0.00,0.00
"USC00046685","1958-02-11",57.02,41.00,0.00,0.00,0.00
"USC00046685","1958-02-12",53.96,41.00,724.00,0.00,0.00
"USC00046685","1958-02-13",55.04,33.08,0.00,0.00,0.00
"USC00046685","1958-02-14",53.96,33.08,30.00,0.00,0.00
"USC00046685","1958-02-15",50.00,41.00,353.00,0.00,0.00
"USC00046685","1958-02-16",53.06,48.02,127.00,0.00,0.00
"USC00046685","1958-02-17",62.96,50.00,0.00,0.00,0.00
"USC00046685","1958-02-18",62.06,48.92,0.00,0.00,0.00
"USC00046685","1958-02-19",53.96,46.94,607.00,0.00,0.00
"USC00046685","1958-02-20",53.06,41.00,152.00,0.00,0.00
"USC00046685","1958-02-21",68.00,46.94,0.00,0.00,0.00
"USC00046685","1958-02-22",64.94,46.94,0.00,0.00,0.00
"USC00046685","1958-02-23",59.00,44.06,18.00,0.00,0.00
"USC00046685","1958-02-24",64.04,48.92,295.00,0.00,0.00
"USC00046685","1958-02-25",50.00,39.92,450.00,0.00,0.00
"USC00046685","1958-02-26",50.00,30.92,18.00,0.00,0.00
"USC00046685","1958-02-27",53.96,32.00,0.00,0.00,0.00
"USC00046685","1958-02-28",55.04,32.00,0.00,0.00,0.00
"USC00046685","1958-03-01",57.92,35.06,0.00,0.00,0.00
"USC00046685","1958-03-02",57.92,33.98,0.00,0.00,0.00
"USC00046685","1958-03-03",59.00,39.92,0.00,0.00,0.00
"USC00046685","1958-03-04",59.00,37.04,0.00,0.00,0.00
"USC00046685","1958-03-05",66.02,39.02,0.00,0.00,0.00
"USC00046685","1958-03-06",,30.92,0.00,0.00,0.00
"USC00046685","1958-03-07",59.00,35.96,0.00,0.00,0.00
"USC00046685","1958-03-08",53.96,30.02,3.00,0.00,0.00
"USC00046685","1958-03-09",51.98,30.92,15.00,0.00,0.00
"USC00046685","1958-03-10",57.92,32.00,0.00,0.00,0.00
"USC00046685","1958-03-11",53.06,33.98,0.00,0.00,0.00
"USC00046685","1958-03-12",57.92,33.98,28.00,0.00,0.00
"USC00046685","1958-03-13",46.94,33.98,279.00,0.00,0.00
"USC00046685","1958-03-14",50.00,33.98,56.00,0.00,0.00
"USC00046685","1958-03-15",42.98,37.04,442.00,0.00,0.00
"USC00046685","1958-03-16",53.06,37.04,3.00,0.00,0.00
"USC00046685","1958-03-17",55.04,41.00,0.00,0.00,0.00
"USC00046685","1958-03-18",57.92,33.98,0.00,0.00,0.00
"USC00046685","1958-03-19",60.08,37.94,0.00,0.00,0.00
"USC00046685","1958-03-20",60.98,,64.00,0.00,0.00
"USC00046685","1958-03-21",,44.96,607.00,0.00,0.00
"USC00046685","1958-03-22",46.94,41.00,340.00,0.00,0.00
"USC00046685","1958-03-23",53.96,42.98,229.00,0.00,0.00
"USC00046685","1958-03-24",46.94,41.00,249.00,0.00,0.00
"USC00046685","1958-03-25",51.08,42.08,41.00,0.00,0.00
"USC00046685","1958-03-26",55.94,39.02,0.00,0.00,0.00
"USC00046685","1958-03-27",51.98,42.08,0.00,0.00,0.00
"USC00046685","1958-03-28",51.98,42.08,0.00,0.00,0.00
"USC00046685","1958-03-29",48.92,42.98,8.00,0.00,0.00
"USC00046685","1958-03-30",46.04,39.92,503.00,0.00,0.00
"USC00046685","1958-03-31",55.04,39.92,8.00,0.00,0.00
"USC00046685","1958-04-01",46.94,35.96,340.00,0.00,0.00
"USC00046685","1958-04-02",44.96,37.94,452.00,0.00,0.00
"USC00046685","1958-04-03",44.06,37.94,272.00,0.00,0.00
"USC00046685","1958-04-04",48.92,37.04,18.00,0.00,0.00
"USC00046685","1958-04-05",48.02,37.94,94.00,0.00,0.00
"USC00046685","1958-04-06",53.06,33.98,264.00,0.00,0.00
"USC00046685","1958-04-07",55.94,39.02,20.00,0.00,0.00
"USC00046685","1958-04-08",66.02,42.08,0.00,0.00,0.00
"USC00046685","1958-04-09",66.92,42.08,0.00,0.00,0.00
"USC00046685","1958-04-10",71.96,48.92,0.00,0.00,0.00
"USC00046685","1958-04-11",73.94,48.02,0.00,0.00,0.00
"USC00046685","1958-04-12",78.98,55.94,0.00,0.00,0.00
"USC00046685","1958-04-13",75.92,53.06,0.00,0.00,0.00
"USC00046685","1958-04-14",78.08,48.92,0.00,0.00,0.00
"USC00046685","1958-04-15",77.00,48.92,0.00,0.00,0.00
"USC00046685","1958-04-16",77.00,51.98,0.00,0.00,0.00
"USC00046685","1958-04-17",75.02,51.08,0.00,0.00,0.00
"USC00046685","1958-04-18",60.98,44.96,5.00,0.00,0.00
"USC00046685","1958-04-19",73.04,44.06,0.00,0.00,0.00
"USC00046685","1958-04-20",75.02,50.00,0.00,0.00,0.00
"USC00046685","1958-04-21",80.96,50.00,0.00,0.00,0.00
"USC00046685","1958-04-22",82.94,44.06,0.00,0.00,0.00
"USC00046685","1958-04-23",64.94,37.04,0.00,0.00,0.00
"USC00046685","1958-04-24",62.96,35.96,0.00,0.00,0.00
"USC00046685","1958-04-25",69.08,35.96,0.00,0.00,0.00
"USC00046685","1958-04-26",71.06,42.08,0.00,0.00,0.00
"USC00046685","1958-04-27",68.00,42.08,0.00,0.00,0.00
"USC00046685","1958-04-28",71.06,46.04,0.00,0.00,0.00
"USC00046685","1958-04-29",73.94,44.96,36.00,0.00,0.00
"USC00046685","1958-04-30",75.92,51.08,23.00,0.00,0.00
"USC00046685","1958-05-01",82.94,50.00,0.00,0.00,0.00
"USC00046685","1958-05-02",80.96,48.02,0.00,0.00,0.00
"USC00046685","1958-05-03",73.94,44.96,0.00,0.00,0.00
"USC00046685","1958-05-04",82.04,51.08,0.00,0.00,0.00
"USC00046685","1958-05-05",82.94,50.00,0.00,0.00,0.00
"USC00046685","1958-05-06",80.06,48.92,0.00,0.00,0.00
"USC00046685","1958-05-07",82.04,48.02,0.00,0.00,0.00
"USC00046685","1958-05-08",82.04,51.98,0.00,0.00,0.00
"USC00046685","1958-05-09",84.02,53.96,0.00,0.00,0.00
"USC00046685","1958-05-10",82.94,51.08,0.00,0.00,0.00
"USC00046685","1958-05-11",60.98,48.92,64.00,0.00,0.00
"USC00046685","1958-05-12",51.08,44.96,157.00,0.00,0.00
"USC00046685","1958-05-13",60.98,42.08,13.00,0.00,0.00
"USC00046685","1958-05-14",73.04,46.94,0.00,0.00,0.00
"USC00046685","1958-05-15",80.96,46.94,0.00,0.00,0.00
"USC00046685","1958-05-16",89.06,60.08,0.00,0.00,0.00
"USC00046685","1958-05-17",91.04,60.08,0.00,0.00,0.00
"USC00046685","1958-05-18",89.96,55.94,0.00,0.00,0.00
"USC00046685","1958-05-19",80.06,55.04,0.00,0.00,0.00
"USC00046685","1958-05-20",84.92,51.98,0.00,0.00,0.00
"USC00046685","1958-05-21",84.02,51.08,0.00,0.00,0.00
"USC00046685","1958-05-22",84.02,57.02,0.00,0.00,0.00
"USC00046685","1958-05-23",73.94,50.00,191.00,0.00,0.00
"USC00046685","1958-05-24",73.94,53.96,0.00,0.00,0.00
"USC00046685","1958-05-25",80.06,53.06,0.00,0.00,0.00
"USC00046685","1958-05-26",82.04,53.06,0.00,0.00,0.00
"USC00046685","1958-05-27",80.06,53.96,0.00,0.00,0.00
"USC00046685","1958-05-28",71.96,50.00,0.00,0.00,0.00
"USC00046685","1958-05-29",80.96,50.00,0.00,0.00,0.00
"USC00046685","1958-05-30",80.96,57.02,0.00,0.00,0.00
"USC00046685","1958-05-31",80.96,50.00,0.00,0.00,0.00
"USC00046685","1958-06-01",75.02,51.98,0.00,0.00,0.00
"USC00046685","1958-06-02",75.02,51.98,64.00,0.00,0.00
"USC00046685","1958-06-03",69.98,48.92,18.00,0.00,0.00
"USC00046685","1958-06-04",71.96,50.00,3.00,0.00,0.00
"USC00046685","1958-06-05",80.96,55.94,0.00,0.00,0.00
"USC00046685","1958-06-06",75.92,53.96,0.00,0.00,0.00
"USC00046685","1958-06-07",69.98,50.00,0.00,0.00,0.00
"USC00046685","1958-06-08",73.04,50.00,0.00,0.00,0.00
"USC00046685","1958-06-09",64.04,50.00,33.00,0.00,0.00
"USC00046685","1958-06-10",75.92,48.92,0.00,0.00,0.00
"USC00046685","1958-06-11",77.00,55.04,5.00,0.00,0.00
"USC00046685","1958-06-12",69.08,51.98,94.00,0.00,0.00
"USC00046685","1958-06-13",66.92,48.92,175.00,0.00,0.00
"USC00046685","1958-06-14",82.94,48.92,0.00,0.00,0.00
"USC00046685","1958-06-15",91.94,64.94,0.00,0.00,0.00
"USC00046685","1958-06-16",91.04,64.04,0.00,0.00,0.00
"USC00046685","1958-06-17",93.92,62.06,0.00,0.00,0.00
"USC00046685","1958-06-18",91.94,60.08,0.00,0.00,0.00
"USC00046685","1958-06-19",82.94,55.04,0.00,0.00,0.00
"USC00046685","1958-06-20",84.92,53.96,0.00,0.00,0.00
"USC00046685","1958-06-21",91.04,66.02,0.00,0.00,0.00
"USC00046685","1958-06-22",91.94,62.06,0.00,0.00,0.00
"USC00046685","1958-06-23",93.02,60.98,25.00,0.00,0.00
"USC00046685","1958-06-24",82.94,53.96,0.00,0.00,0.00
"USC00046685","1958-06-25",84.92,60.98,0.00,0.00,0.00
"USC00046685","1958-06-26",96.08,64.04,0.00,0.00,0.00
"USC00046685","1958-06-27",89.06,55.04,0.00,0.00,0.00
"USC00046685","1958-06-28",89.96,55.04,0.00,0.00,0.00
"USC00046685","1958-06-29",87.98,55.04,0.00,0.00,0.00
"USC00046685","1958-06-30",80.96,53.96,0.00,0.00,0.00
"USC00046685","1958-07-01",82.04,55.94,0.00,0.00,0.00
"USC00046685","1958-07-02",82.94,51.98,0.00,0.00,0.00
"USC00046685","1958-07-03",84.02,57.92,0.00,0.00,0.00
"USC00046685","1958-07-04",96.08,57.92,0.00,0.00,0.00
"USC00046685","1958-07-05",104.00,64.04,0.00,0.00,0.00
"USC00046685","1958-07-06",96.08,64.04,0.00,0.00,0.00